Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:31;;;;;;;7.82;5.72;;;;;;;;;;4980220;28;20191;-84
2021/11/30 00:03:58;;;;;;;7.32;5.82;;;;;;;;;;4990416;28;20215;-85
2021/11/30 00:06:25;;;;;;;6.95;5.03;;;;;;;;;;4990437;28;20180;-86
2021/11/30 00:08:57;;;;;;;5.70;4.10;;;;;;;;;;4977630;28;20183;-87
2021/11/30 00:11:24;;;;;;;7.15;5.22;;;;;;;;;;4993965;28;20649;-84
2021/11/30 00:13:50;;;;;;;6.32;4.53;;;;;;;;;;4978459;28;20184;-83
2021/11/30 00:16:16;;;;;;;8.50;5.75;;;;;;;;;;4976469;28;20409;-85
2021/11/30 00:18:42;;;;;;;7.28;4.90;;;;;;;;;;4975307;28;20219;-85
2021/11/30 00:21:09;;;;;;;6.00;3.72;;;;;;;;;;4991179;28;20669;-83
2021/11/30 00:23:36;;;;;;;5.07;4.50;;;;;;;;;;4995418;28;20191;-84
2021/11/30 00:26:02;;;;;;;7.47;4.65;;;;;;;;;;4991907;28;20257;-84
2021/11/30 00:28:28;;;;;;;8.00;4.10;;;;;;;;;;4999694;28;20171;-85
2021/11/30 00:30:54;;;;;;;6.75;4.03;;;;;;;;;;4990030;28;20219;-84
2021/11/30 00:33:20;;;;;;;6.45;4.95;;;;;;;;;;4995020;28;20235;-85
2021/11/30 00:35:46;;;;;;;4.65;4.15;;;;;;;;;;4979423;28;20218;-84
2021/11/30 00:38:13;;;;;;;6.43;4.57;;;;;;;;;;4977865;28;20244;-85
2021/11/30 00:40:41;;;;;;;5.28;4.72;;;;;;;;;;4976681;28;20187;-87
2021/11/30 00:43:07;;;;;;;5.55;4.20;;;;;;;;;;4992832;28;20180;-86
2021/11/30 00:45:41;;;;;;;7.80;4.82;;;;;;;;;;4990296;28;20227;-83
2021/11/30 00:48:09;;;;;;;4.80;4.32;;;;;;;;;;4994229;28;20200;-84
2021/11/30 00:50:36;;;;;;;9.63;4.57;;;;;;;;;;4985091;28;20188;-85
2021/11/30 00:53:02;;;;;;;7.20;4.85;;;;;;;;;;4994883;28;20197;-85
2021/11/30 00:55:29;;;;;;;5.13;4.68;;;;;;;;;;4983943;28;20254;-85
2021/11/30 00:57:54;;;;;;;5.80;4.28;;;;;;;;;;4994116;28;20195;-85
2021/11/30 01:00:21;;;;;;;6.00;4.70;;;;;;;;;;4994060;28;20198;-86
2021/11/30 01:02:48;;;;;;;6.18;3.90;;;;;;;;;;4982268;28;20259;-87
2021/11/30 01:05:14;;;;;;;5.70;4.40;;;;;;;;;;4995674;28;20235;-85
2021/11/30 01:07:40;;;;;;;8.27;4.53;;;;;;;;;;4983475;28;20207;-85
2021/11/30 01:10:08;;;;;;;5.75;4.30;;;;;;;;;;4995168;28;20195;-84
2021/11/30 01:12:34;;;;;;;4.97;4.25;;;;;;;;;;4994520;28;20179;-84
2021/11/30 01:15:00;;;;;;;7.88;4.50;;;;;;;;;;4995334;28;20180;-84
2021/11/30 01:17:27;;;;;;;5.82;4.18;;;;;;;;;;4990489;28;20263;-85
2021/11/30 01:19:53;;;;;;;6.75;4.20;;;;;;;;;;5015595;28;20198;-87
2021/11/30 01:22:19;;;;;;;5.75;3.63;;;;;;;;;;5001676;28;20720;-85
2021/11/30 01:24:45;;;;;;;5.80;5.05;;;;;;;;;;4982689;28;20203;-85
2021/11/30 01:27:11;;;;;;;3.63;3.30;;;;;;;;;;4978542;28;20185;-85
2021/11/30 01:29:37;;;;;;;5.53;4.18;;;;;;;;;;4983688;28;20218;-85
2021/11/30 01:32:03;;;;;;;6.05;4.25;;;;;;;;;;4996549;28;20191;-85
2021/11/30 01:34:29;;;;;;;7.65;5.05;;;;;;;;;;4973995;28;20180;-86
2021/11/30 01:36:55;;;;;;;5.90;4.43;;;;;;;;;;4996953;28;20192;-83
2021/11/30 01:39:22;;;;;;;7.22;4.70;;;;;;;;;;4993951;28;20188;-85
2021/11/30 01:41:48;;;;;;;5.45;4.57;;;;;;;;;;4996823;28;20194;-85
2021/11/30 01:49:35;;;;;;;3.92;3.50;;;;;;;;;;4982048;28;20180;-84
2021/11/30 01:52:05;;;;;;;5.10;3.90;;;;;;;;;;4994437;28;20171;-85
2021/11/30 01:54:31;;;;;;;4.53;3.85;;;;;;;;;;4978404;28;20255;-86
2021/11/30 01:56:58;;;;;;;4.55;4.10;;;;;;;;;;4995484;28;20600;-87
2021/11/30 01:59:24;;;;;;;8.60;4.45;;;;;;;;;;4995796;28;20271;-84
2021/11/30 02:01:50;;;;;;;4.45;4.05;;;;;;;;;;4979635;28;20180;-87
2021/11/30 02:04:16;;;;;;;5.13;4.55;;;;;;;;;;4982366;28;20214;-90
2021/11/30 02:06:42;;;;;;;7.20;4.22;;;;;;;;;;4992860;28;20199;-87
2021/11/30 02:09:08;;;;;;;8.95;4.50;;;;;;;;;;4993271;28;20547;-87
2021/11/30 02:11:34;;;;;;;5.47;4.43;;;;;;;;;;4997082;28;20203;-84
2021/11/30 02:14:01;;;;;;;3.50;3.20;;;;;;;;;;4992841;28;20255;-84
2021/11/30 02:16:28;;;;;;;7.18;4.05;;;;;;;;;;4997321;28;20219;-83
2021/11/30 02:18:56;;;;;;;5.90;3.95;;;;;;;;;;4979861;28;20191;-85
2021/11/30 02:21:24;;;;;;;5.57;4.60;;;;;;;;;;4977682;28;20444;-85
2021/11/30 02:26:22;;;;;;;5.80;4.53;;;;;;;;;;4982818;28;20204;-85
2021/11/30 02:28:50;;;;;;;4.28;3.88;;;;;;;;;;4979150;28;20183;-85
2021/11/30 02:31:18;;;;;;;5.55;4.10;;;;;;;;;;4994430;28;20207;-82
2021/11/30 02:33:44;;;;;;;5.35;4.20;;;;;;;;;;4992778;28;20287;-85
2021/11/30 02:36:14;;;;;;;5.18;4.50;;;;;;;;;;4979605;28;20188;-87
2021/11/30 02:38:40;;;;;;;5.88;5.38;;;;;;;;;;5013518;28;20708;-84
2021/11/30 02:41:06;;;;;;;4.80;4.35;;;;;;;;;;4978160;28;20216;-85
2021/11/30 02:43:32;;;;;;;5.50;4.18;;;;;;;;;;4979477;28;20190;-85
2021/11/30 02:45:58;;;;;;;6.20;4.13;;;;;;;;;;4992138;28;20294;-87
2021/11/30 02:48:24;;;;;;;6.05;3.70;;;;;;;;;;4981462;28;20191;-85
2021/11/30 02:50:51;;;;;;;5.05;3.30;;;;;;;;;;4995416;28;20653;-86
2021/11/30 02:53:20;;;;;;;4.28;3.88;;;;;;;;;;4996030;28;20176;-87
2021/11/30 02:55:47;;;;;;;7.75;5.55;;;;;;;;;;4982045;28;20184;-86
2021/11/30 02:58:13;;;;;;;7.75;4.10;;;;;;;;;;4993324;28;20179;-86
2021/11/30 03:00:42;;;;;;;8.18;3.55;;;;;;;;;;4995779;28;20187;-84
2021/11/30 03:03:08;;;;;;;5.20;3.67;;;;;;;;;;4976568;28;20211;-84
2021/11/30 03:05:34;;;;;;;4.00;3.63;;;;;;;;;;4996173;28;20211;-84
2021/11/30 03:08:00;;;;;;;4.07;3.67;;;;;;;;;;4977239;28;20187;-84
2021/11/30 03:10:26;;;;;;;4.40;4.00;;;;;;;;;;4979571;28;20179;-84
2021/11/30 03:12:53;;;;;;;9.38;4.65;;;;;;;;;;4976494;28;20246;-83
2021/11/30 03:15:23;;;;;;;4.43;3.58;;;;;;;;;;4991790;28;20630;-84
2021/11/30 03:17:49;;;;;;;4.60;3.20;;;;;;;;;;4994944;28;20242;-83
2021/11/30 03:20:16;;;;;;;7.20;4.07;;;;;;;;;;4978887;28;20191;-86
2021/11/30 03:22:42;;;;;;;5.03;4.10;;;;;;;;;;4977076;28;20437;-85
2021/11/30 03:25:10;;;;;;;4.00;3.55;;;;;;;;;;4997677;28;20200;-87
2021/11/30 03:27:35;;;;;;;6.05;4.20;;;;;;;;;;4992433;28;20190;-86
2021/11/30 03:30:03;;;;;;;5.15;4.03;;;;;;;;;;4996525;28;20255;-87
2021/11/30 03:35:14;;;;;;;6.10;3.33;;;;;;;;;;4978440;28;20263;-84
2021/11/30 03:37:40;;;;;;;5.70;4.22;;;;;;;;;;4979576;28;20176;-86
2021/11/30 03:40:10;;;;;;;4.60;4.10;;;;;;;;;;4993849;28;20176;-85
2021/11/30 03:42:36;;;;;;;4.55;4.10;;;;;;;;;;4974770;28;20187;-85
2021/11/30 03:45:03;;;;;;;6.95;4.18;;;;;;;;;;4992618;28;20212;-84
2021/11/30 03:47:29;;;;;;;5.35;4.28;;;;;;;;;;4994445;28;20595;-85
2021/11/30 03:49:54;;;;;;;4.68;3.90;;;;;;;;;;4975714;28;20196;-85
2021/11/30 03:52:20;;;;;;;6.35;4.15;;;;;;;;;;4993848;28;20176;-82
2021/11/30 03:54:46;;;;;;;4.45;4.05;;;;;;;;;;4991852;28;20180;-87
2021/11/30 03:57:12;;;;;;;5.20;4.05;;;;;;;;;;4976236;28;20192;-84
2021/11/30 03:59:38;;;;;;;5.07;3.88;;;;;;;;;;4970647;28;20278;-86
2021/11/30 04:02:04;;;;;;;4.47;3.40;;;;;;;;;;4978480;28;20220;-84
2021/11/30 04:04:34;;;;;;;6.70;4.35;;;;;;;;;;4978313;28;20199;-85
2021/11/30 04:07:00;;;;;;;4.07;3.67;;;;;;;;;;5008522;28;20207;-86
2021/11/30 04:09:27;;;;;;;4.20;3.72;;;;;;;;;;4990044;28;20603;-84
2021/11/30 04:11:53;;;;;;;4.50;4.10;;;;;;;;;;4993838;28;20188;-84
2021/11/30 04:14:19;;;;;;;5.40;3.75;;;;;;;;;;4993304;28;20195;-84
2021/11/30 04:16:46;;;;;;;4.30;3.90;;;;;;;;;;4992907;28;20763;-84
2021/11/30 04:19:12;;;;;;;4.03;3.35;;;;;;;;;;4997106;28;20242;-85
2021/11/30 04:21:39;;;;;;;5.30;4.75;;;;;;;;;;4992161;28;20190;-83
2021/11/30 04:24:05;;;;;;;6.30;3.75;;;;;;;;;;4984770;28;20187;-84
2021/11/30 04:26:31;;;;;;;4.75;3.47;;;;;;;;;;4985409;28;20188;-84
2021/11/30 04:28:57;;;;;;;6.47;4.90;;;;;;;;;;4980820;28;20211;-85
2021/11/30 04:31:23;;;;;;;4.05;3.30;;;;;;;;;;4985386;28;20775;-85
2021/11/30 04:33:49;;;;;;;4.70;4.07;;;;;;;;;;4980236;28;20187;-82
2021/11/30 04:36:15;;;;;;;7.10;4.13;;;;;;;;;;4994706;28;20188;-87
2021/11/30 04:38:41;;;;;;;8.23;4.82;;;;;;;;;;4998547;28;20187;-86
2021/11/30 04:41:08;;;;;;;5.70;4.03;;;;;;;;;;4995206;28;20199;-85
2021/11/30 04:43:35;;;;;;;7.43;5.00;;;;;;;;;;4981625;28;20330;-84
2021/11/30 04:46:15;;;;;;;5.00;3.90;;;;;;;;;;5001100;28;20211;-85
2021/11/30 04:48:43;;;;;;;8.23;4.30;;;;;;;;;;4979628;28;20182;-85
2021/11/30 04:51:12;;;;;;;4.78;3.10;;;;;;;;;;4994661;28;20252;-87
2021/11/30 04:53:41;;;;;;;4.90;4.40;;;;;;;;;;4984600;28;20203;-84
2021/11/30 04:56:07;;;;;;;6.20;3.65;;;;;;;;;;4983264;28;20658;-85
2021/11/30 04:58:33;;;;;;;4.90;4.38;;;;;;;;;;4982855;28;20240;-83
2021/11/30 05:01:00;;;;;;;5.93;4.93;;;;;;;;;;4994454;28;20190;-85
2021/11/30 05:03:26;;;;;;;11.95;3.92;;;;;;;;;;4979329;28;20185;-86
2021/11/30 05:05:52;;;;;;;5.80;4.60;;;;;;;;;;4997042;28;20216;-84
2021/11/30 05:08:18;;;;;;;6.85;4.65;;;;;;;;;;4981317;28;20181;-83
2021/11/30 05:10:44;;;;;;;5.38;4.30;;;;;;;;;;4981678;28;20207;-86
2021/11/30 05:13:10;;;;;;;5.80;4.25;;;;;;;;;;4980041;28;20187;-86
2021/11/30 05:15:36;;;;;;;5.90;4.10;;;;;;;;;;4994645;28;20198;-87
2021/11/30 05:18:03;;;;;;;4.45;4.05;;;;;;;;;;4995767;28;20188;-85
2021/11/30 05:20:29;;;;;;;6.35;4.30;;;;;;;;;;4983039;28;20650;-82
2021/11/30 05:22:55;;;;;;;6.25;3.70;;;;;;;;;;4979288;28;20215;-85
2021/11/30 05:25:22;;;;;;;5.57;4.68;;;;;;;;;;5001918;28;20207;-84
2021/11/30 05:27:49;;;;;;;4.32;4.03;;;;;;;;;;4995374;28;20191;-82
2021/11/30 05:30:18;;;;;;;4.75;4.15;;;;;;;;;;4983460;28;20183;-83
2021/11/30 05:32:44;;;;;;;6.00;4.22;;;;;;;;;;4996369;28;20193;-83
2021/11/30 05:35:10;;;;;;;7.43;4.30;;;;;;;;;;4995159;28;20185;-82
2021/11/30 05:37:37;;;;;;;8.57;5.78;;;;;;;;;;4979781;28;20191;-82
2021/11/30 05:40:04;;;;;;;6.05;5.55;;;;;;;;;;4994633;28;20188;-86
2021/11/30 05:42:30;;;;;;;5.05;4.43;;;;;;;;;;4993746;28;20396;-86
2021/11/30 05:44:56;;;;;;;9.95;5.90;;;;;;;;;;4995781;28;20209;-84
2021/11/30 05:47:22;;;;;;;5.45;4.07;;;;;;;;;;4995675;28;20255;-84
2021/11/30 05:49:48;;;;;;;7.10;5.13;;;;;;;;;;4979122;28;20183;-85
2021/11/30 05:52:14;;;;;;;6.45;4.05;;;;;;;;;;4995200;28;20168;-84
2021/11/30 05:54:40;;;;;;;7.32;5.07;;;;;;;;;;4993406;28;20505;-87
2021/11/30 05:57:09;;;;;;;14.15;11.05;;;;;;;;;;4978256;28;20189;-84
2021/11/30 05:59:41;;;;;;;7.18;6.00;;;;;;;;;;4997433;28;20188;-83
2021/11/30 06:02:08;;;;;;;8.25;7.32;;;;;;;;;;4979995;28;20200;-86
2021/11/30 06:04:34;;;;;;;5.32;4.60;;;;;;;;;;4986670;28;20272;-87
2021/11/30 06:07:00;;;;;;;10.35;4.93;;;;;;;;;;4977816;28;20175;-84
2021/11/30 06:09:26;;;;;;;6.40;5.40;;;;;;;;;;4997687;28;20270;-86
2021/11/30 06:11:53;;;;;;;7.05;6.45;;;;;;;;;;4995907;28;20213;-85
2021/11/30 06:14:19;;;;;;;5.32;4.03;;;;;;;;;;4980476;28;20208;-85
2021/11/30 06:16:45;;;;;;;5.32;4.82;;;;;;;;;;4999515;28;20259;-85
2021/11/30 06:19:13;;;;;;;4.20;3.80;;;;;;;;;;4999175;28;20188;-87
2021/11/30 06:21:39;;;;;;;6.45;4.60;;;;;;;;;;4978209;28;20187;-87
2021/11/30 06:24:05;;;;;;;5.95;5.35;;;;;;;;;;4997804;28;20216;-83
2021/11/30 06:26:31;;;;;;;6.65;5.80;;;;;;;;;;4998004;28;20176;-82
2021/11/30 06:28:57;;;;;;;7.55;4.75;;;;;;;;;;4978570;28;20208;-84
2021/11/30 06:31:23;;;;;;;4.88;4.43;;;;;;;;;;4995422;28;20283;-86
2021/11/30 06:33:49;;;;;;;5.93;5.35;;;;;;;;;;4980943;28;20255;-84
2021/11/30 06:36:15;;;;;;;5.10;4.60;;;;;;;;;;4996714;28;20219;-84
2021/11/30 06:38:41;;;;;;;6.75;6.13;;;;;;;;;;4996940;28;20255;-82
2021/11/30 06:41:07;;;;;;;7.53;4.57;;;;;;;;;;4980681;28;20203;-82
2021/11/30 06:43:33;;;;;;;4.85;4.35;;;;;;;;;;4979101;28;20179;-83
2021/11/30 06:45:59;;;;;;;8.27;5.55;;;;;;;;;;4977386;28;20208;-85
2021/11/30 06:48:25;;;;;;;5.00;4.20;;;;;;;;;;4991554;28;20188;-83
2021/11/30 06:50:51;;;;;;;4.22;3.88;;;;;;;;;;4996254;28;20184;-84
2021/11/30 06:53:19;;;;;;;5.80;5.20;;;;;;;;;;4982583;28;20187;-83
2021/11/30 06:55:45;;;;;;;5.15;4.65;;;;;;;;;;4978062;28;20186;-84
2021/11/30 06:58:11;;;;;;;3.60;2.75;;;;;;;;;;4978778;28;20259;-82
2021/11/30 07:00:37;;;;;;;6.18;3.90;;;;;;;;;;4976969;28;20192;-85
2021/11/30 07:03:03;;;;;;;5.40;4.05;;;;;;;;;;4992179;28;20180;-86
2021/11/30 07:05:37;;;;;;;4.90;4.50;;;;;;;;;;4980762;28;20218;-83
2021/11/30 07:10:47;;;;;;;5.45;4.13;;;;;;;;;;4980225;28;20172;-83
2021/11/30 07:13:27;;;;;;;6.22;4.40;;;;;;;;;;4993105;28;20180;-84
2021/11/30 07:15:54;;;;;;;5.10;4.60;;;;;;;;;;4980080;28;20283;-83
2021/11/30 07:18:21;;;;;;;9.90;4.15;;;;;;;;;;4991394;28;20184;-85
2021/11/30 07:20:47;;;;;;;5.53;4.90;;;;;;;;;;4981016;28;20188;-84
2021/11/30 07:23:13;;;;;;;5.10;4.05;;;;;;;;;;4978006;28;20211;-84
2021/11/30 07:25:39;;;;;;;6.57;4.75;;;;;;;;;;4981759;28;20203;-85
2021/11/30 07:28:05;;;;;;;6.25;5.10;;;;;;;;;;4998171;28;20242;-85
2021/11/30 07:30:32;;;;;;;8.73;4.78;;;;;;;;;;4981148;28;20184;-82
2021/11/30 07:32:59;;;;;;;6.85;5.38;;;;;;;;;;4992533;28;20180;-86
2021/11/30 07:35:25;;;;;;;5.47;4.78;;;;;;;;;;4979994;28;20194;-87
2021/11/30 07:37:52;;;;;;;6.40;4.90;;;;;;;;;;4975511;28;20184;-84
2021/11/30 07:40:18;;;;;;;6.85;6.15;;;;;;;;;;4996676;28;20374;-85
2021/11/30 07:42:44;;;;;;;8.13;5.18;;;;;;;;;;4993454;28;20411;-86
2021/11/30 07:45:14;;;;;;;6.32;5.72;;;;;;;;;;4974436;28;20208;-88
2021/11/30 07:47:40;;;;;;;6.47;5.13;;;;;;;;;;4977885;28;20235;-86
2021/11/30 07:50:07;;;;;;;8.70;6.57;;;;;;;;;;5007665;28;20184;-89
2021/11/30 07:52:37;;;;;;;6.32;5.72;;;;;;;;;;4982010;28;20235;-84
2021/11/30 07:55:05;;;;;;;6.68;5.55;;;;;;;;;;5007729;28;20184;-85
2021/11/30 07:57:31;;;;;;;6.43;5.20;;;;;;;;;;4991807;28;20207;-87
2021/11/30 07:59:58;;;;;;;7.15;5.72;;;;;;;;;;4992361;28;20192;-85
2021/11/30 08:02:23;;;;;;;28.70;26.05;;;;;;;;;;4990184;28;20227;-86
2021/11/30 08:04:51;;;;;;;20.63;18.73;;;;;;;;;;4980276;28;20235;-87
2021/11/30 08:07:17;;;;;;;26.80;24.08;;;;;;;;;;4980570;28;20203;-88
2021/11/30 08:09:44;;;;;;;17.30;15.70;;;;;;;;;;4981333;28;20183;-86
2021/11/30 08:12:10;;;;;;;14.95;12.13;;;;;;;;;;4989431;28;20184;-86
2021/11/30 08:14:36;;;;;;;27.15;23.92;;;;;;;;;;4994950;28;20179;-86
2021/11/30 08:17:02;;;;;;;20.73;18.63;;;;;;;;;;4980139;28;20219;-87
2021/11/30 08:19:28;;;;;;;14.77;13.30;;;;;;;;;;4988901;28;20187;-86
2021/11/30 08:21:54;;;;;;;19.88;17.77;;;;;;;;;;4992024;28;20191;-87
2021/11/30 08:24:21;;;;;;;9.52;8.15;;;;;;;;;;4996118;28;20653;-87
2021/11/30 08:26:47;;;;;;;16.63;14.90;;;;;;;;;;4994837;28;20180;-89
2021/11/30 08:29:13;;;;;;;25.17;20.65;;;;;;;;;;4994629;28;20185;-90
2021/11/30 08:31:39;;;;;;;15.88;14.02;;;;;;;;;;4977773;28;20180;-90
2021/11/30 08:34:05;;;;;;;15.93;13.35;;;;;;;;;;4978959;28;20597;-93
2021/11/30 08:36:31;;;;;;;33.95;29.42;;;;;;;;;;4981695;28;20191;-88
2021/11/30 08:38:57;;;;;;;15.52;11.88;;;;;;;;;;4995063;28;20187;-90
2021/11/30 08:41:24;;;;;;;12.57;11.25;;;;;;;;;;5000213;28;20184;-89
2021/11/30 08:43:50;;;;;;;12.63;9.73;;;;;;;;;;4979357;28;20192;-87
2021/11/30 08:46:16;;;;;;;9.77;7.10;;;;;;;;;;4998188;28;20213;-89
2021/11/30 08:48:42;;;;;;;10.30;8.20;;;;;;;;;;4980983;28;20207;-87
2021/11/30 08:51:08;;;;;;;9.38;8.25;;;;;;;;;;4977902;28;20195;-87
2021/11/30 08:53:35;;;;;;;7.13;6.30;;;;;;;;;;4977546;28;20189;-85
2021/11/30 08:56:02;;;;;;;9.38;7.07;;;;;;;;;;4981439;28;20188;-83
2021/11/30 08:58:28;;;;;;;8.60;7.00;;;;;;;;;;4983898;28;20179;-89
2021/11/30 09:00:55;;;;;;;9.38;7.18;;;;;;;;;;4994638;28;20215;-85
2021/11/30 09:03:21;;;;;;;13.15;8.00;;;;;;;;;;4981486;28;20172;-82
2021/11/30 09:05:47;;;;;;;16.85;8.10;;;;;;;;;;4993457;28;20215;-84
2021/11/30 09:08:13;;;;;;;7.90;6.60;;;;;;;;;;4993475;28;20188;-86
2021/11/30 09:10:40;;;;;;;8.70;7.80;;;;;;;;;;5000139;28;20187;-91
2021/11/30 09:13:06;;;;;;;9.00;7.68;;;;;;;;;;5001917;28;20176;-83
2021/11/30 09:15:32;;;;;;;9.40;6.70;;;;;;;;;;4997770;28;20262;-85
2021/11/30 09:17:59;;;;;;;9.35;7.22;;;;;;;;;;4998929;28;20293;-88
2021/11/30 09:20:26;;;;;;;7.50;6.80;;;;;;;;;;4999334;28;20192;-88
2021/11/30 09:22:52;;;;;;;7.85;6.90;;;;;;;;;;4985296;28;20206;-87
2021/11/30 09:25:19;;;;;;;10.27;8.30;;;;;;;;;;4986059;28;20207;-87
2021/11/30 09:27:45;;;;;;;12.55;7.80;;;;;;;;;;4980695;28;20193;-90
2021/11/30 09:30:12;;;;;;;10.45;8.23;;;;;;;;;;4999403;28;20227;-87
2021/11/30 09:32:40;;;;;;;10.60;8.15;;;;;;;;;;4998658;28;20215;-89
2021/11/30 09:35:07;;;;;;;10.25;7.35;;;;;;;;;;4998310;28;20266;-89
2021/11/30 09:37:37;;;;;;;9.68;7.78;;;;;;;;;;4980574;28;20187;-86
2021/11/30 09:40:04;;;;;;;13.05;8.98;;;;;;;;;;4999087;28;20199;-87
2021/11/30 09:42:30;;;;;;;12.07;8.20;;;;;;;;;;4994197;28;20265;-87
2021/11/30 09:44:56;;;;;;;10.25;7.97;;;;;;;;;;4997883;28;20285;-87
2021/11/30 09:47:23;;;;;;;14.48;8.27;;;;;;;;;;4982271;28;20216;-85
2021/11/30 09:49:49;;;;;;;10.38;8.60;;;;;;;;;;5000172;28;20533;-82
2021/11/30 09:52:15;;;;;;;10.38;8.60;;;;;;;;;;4986160;28;20180;-85
2021/11/30 09:54:41;;;;;;;9.25;7.90;;;;;;;;;;4999432;28;20519;-86
2021/11/30 09:57:07;;;;;;;10.70;8.38;;;;;;;;;;4998784;28;20234;-84
2021/11/30 09:59:33;;;;;;;10.90;7.95;;;;;;;;;;4983326;28;20267;-86
2021/11/30 10:02:00;;;;;;;10.70;8.20;;;;;;;;;;4998464;28;20188;-86
2021/11/30 10:04:26;;;;;;;8.77;7.40;;;;;;;;;;5001279;28;20431;-85
2021/11/30 10:06:52;;;;;;;8.83;7.53;;;;;;;;;;4997855;28;20651;-84
2021/11/30 10:09:21;;;;;;;10.82;8.00;;;;;;;;;;4997676;28;20685;-84
2021/11/30 10:11:55;;;;;;;9.63;7.22;;;;;;;;;;4982886;28;20721;-83
2021/11/30 10:14:26;;;;;;;10.52;7.53;;;;;;;;;;4982893;28;20548;-84
2021/11/30 10:17:11;;;;;;;8.95;7.45;;;;;;;;;;4983756;28;20226;-83
2021/11/30 10:19:37;;;;;;;8.45;6.65;;;;;;;;;;4996925;28;20182;-84
2021/11/30 10:22:03;;;;;;;8.40;6.50;;;;;;;;;;4999293;28;20180;-83
2021/11/30 10:24:29;;;;;;;7.70;6.85;;;;;;;;;;4998545;28;20206;-83
2021/11/30 10:26:56;;;;;;;6.43;5.80;;;;;;;;;;4982015;28;20183;-84
2021/11/30 10:29:22;;;;;;;9.27;5.85;;;;;;;;;;4982164;28;20639;-84
2021/11/30 10:31:53;;;;;;;6.30;5.68;;;;;;;;;;4984806;28;20180;-85
2021/11/30 10:34:25;;;;;;;6.93;5.53;;;;;;;;;;4999991;28;20259;-87
2021/11/30 10:36:54;;;;;;;7.28;6.30;;;;;;;;;;4982661;28;20246;-85
2021/11/30 10:39:40;;;;;;;8.55;5.93;;;;;;;;;;4997510;28;20729;-85
2021/11/30 10:42:16;;;;;;;7.85;6.20;;;;;;;;;;4981776;28;20195;-84
2021/11/30 10:44:42;;;;;;;6.30;5.22;;;;;;;;;;4971780;28;20203;-83
2021/11/30 10:47:13;;;;;;;5.78;5.22;;;;;;;;;;4996445;28;20192;-83
2021/11/30 10:49:47;;;;;;;5.97;5.35;;;;;;;;;;4984786;28;20695;-84
2021/11/30 10:52:21;;;;;;;5.78;5.00;;;;;;;;;;5001099;28;20191;-86
2021/11/30 10:54:47;;;;;;;7.40;6.03;;;;;;;;;;4980617;28;20184;-83
2021/11/30 10:57:13;;;;;;;8.18;6.20;;;;;;;;;;4997432;28;20187;-83
2021/11/30 10:59:39;;;;;;;5.50;4.95;;;;;;;;;;4996736;28;20187;-86
2021/11/30 11:02:06;;;;;;;6.47;5.15;;;;;;;;;;4982792;28;20184;-85
2021/11/30 11:04:35;;;;;;;8.55;5.70;;;;;;;;;;5000485;28;22074;-84
2021/11/30 11:07:11;;;;;;;6.35;4.93;;;;;;;;;;4997770;28;20207;-84
2021/11/30 11:09:50;;;;;;;5.30;4.80;;;;;;;;;;4973125;28;20172;-87
2021/11/30 11:12:29;;;;;;;4.60;4.15;;;;;;;;;;4976750;28;20188;-87
2021/11/30 11:14:59;;;;;;;5.35;4.57;;;;;;;;;;4998274;28;20188;-86
2021/11/30 11:17:33;;;;;;;6.93;5.07;;;;;;;;;;4996207;28;20675;-84
2021/11/30 11:20:00;;;;;;;5.93;4.88;;;;;;;;;;4997999;28;20184;-87
2021/11/30 11:22:28;;;;;;;6.05;4.60;;;;;;;;;;5000262;28;20206;-85
2021/11/30 11:25:04;;;;;;;5.93;4.50;;;;;;;;;;4996885;28;20230;-84
2021/11/30 11:27:32;;;;;;;5.80;4.25;;;;;;;;;;4997712;28;20176;-85
2021/11/30 11:29:58;;;;;;;6.85;4.70;;;;;;;;;;4981395;28;20211;-90
2021/11/30 11:32:25;;;;;;;6.30;4.45;;;;;;;;;;4995671;28;20262;-86
2021/11/30 11:34:51;;;;;;;4.95;4.15;;;;;;;;;;4997860;28;20625;-84
2021/11/30 11:37:17;;;;;;;5.18;4.60;;;;;;;;;;5001012;28;20179;-85
2021/11/30 11:39:43;;;;;;;4.97;4.43;;;;;;;;;;4995345;28;20194;-83
2021/11/30 11:42:10;;;;;;;4.57;4.18;;;;;;;;;;4983101;28;20443;-86
2021/11/30 11:44:37;;;;;;;4.90;4.40;;;;;;;;;;4996197;28;20211;-85
2021/11/30 11:47:05;;;;;;;7.22;4.55;;;;;;;;;;4997191;28;20196;-85
2021/11/30 11:49:39;;;;;;;4.82;4.43;;;;;;;;;;4996548;28;20274;-85
2021/11/30 11:52:06;;;;;;;4.93;4.20;;;;;;;;;;4998693;28;20203;-88
2021/11/30 11:54:33;;;;;;;5.45;4.75;;;;;;;;;;4997258;28;20243;-85
2021/11/30 11:57:03;;;;;;;3.92;3.63;;;;;;;;;;4980876;28;20231;-85
2021/11/30 11:59:34;;;;;;;5.28;4.38;;;;;;;;;;4995944;28;20180;-85
2021/11/30 12:02:22;;;;;;;5.65;5.05;;;;;;;;;;4996569;28;20242;-85
2021/11/30 12:04:53;;;;;;;4.90;4.50;;;;;;;;;;4996616;28;20266;-85
2021/11/30 12:07:20;;;;;;;5.72;4.95;;;;;;;;;;4999115;28;20648;-84
2021/11/30 12:09:46;;;;;;;5.93;5.25;;;;;;;;;;4980112;28;20194;-85
2021/11/30 12:12:22;;;;;;;5.55;4.80;;;;;;;;;;4995595;28;20211;-86
2021/11/30 12:14:49;;;;;;;7.15;4.95;;;;;;;;;;4986848;28;20207;-82
2021/11/30 12:17:17;;;;;;;5.03;4.55;;;;;;;;;;4994516;28;20228;-85
2021/11/30 12:20:09;;;;;;;5.75;4.60;;;;;;;;;;4982687;28;20264;-84
2021/11/30 12:22:41;;;;;;;5.40;4.05;;;;;;;;;;4994470;28;20236;-83
2021/11/30 12:25:21;;;;;;;6.68;5.03;;;;;;;;;;4997672;28;20226;-85
2021/11/30 12:27:47;;;;;;;5.00;4.30;;;;;;;;;;4993900;28;20180;-84
2021/11/30 12:30:32;;;;;;;5.00;4.40;;;;;;;;;;4996937;28;20267;-86
2021/11/30 12:33:01;;;;;;;5.50;4.80;;;;;;;;;;4970987;28;20220;-85
2021/11/30 12:35:41;;;;;;;6.00;4.78;;;;;;;;;;4996126;28;20186;-87
2021/11/30 12:38:14;;;;;;;5.43;4.10;;;;;;;;;;4990482;28;20179;-86
2021/11/30 12:40:43;;;;;;;5.13;4.55;;;;;;;;;;4983665;28;20196;-87
2021/11/30 12:43:12;;;;;;;4.90;4.50;;;;;;;;;;5001741;28;20175;-86
2021/11/30 12:45:46;;;;;;;4.90;4.35;;;;;;;;;;4998479;28;20628;-84
2021/11/30 12:48:23;;;;;;;7.50;4.53;;;;;;;;;;4999083;28;20264;-85
2021/11/30 12:51:08;;;;;;;4.63;4.22;;;;;;;;;;4991394;28;20194;-86
2021/11/30 12:53:42;;;;;;;5.60;4.13;;;;;;;;;;4984339;28;20179;-83
2021/11/30 12:56:08;;;;;;;5.13;4.53;;;;;;;;;;4979868;28;20183;-88
2021/11/30 12:58:37;;;;;;;3.88;3.58;;;;;;;;;;5002928;28;20184;-86
2021/11/30 13:01:14;;;;;;;4.20;3.80;;;;;;;;;;5016400;28;20192;-85
2021/11/30 13:03:40;;;;;;;5.75;3.90;;;;;;;;;;4998753;28;20269;-85
2021/11/30 13:06:06;;;;;;;5.78;4.78;;;;;;;;;;4983359;28;20211;-84
2021/11/30 13:08:52;;;;;;;5.05;4.15;;;;;;;;;;4999664;28;20184;-86
2021/11/30 13:11:19;;;;;;;5.00;4.50;;;;;;;;;;4981895;28;20188;-83
2021/11/30 13:13:57;;;;;;;9.07;5.80;;;;;;;;;;5001272;28;20194;-84
2021/11/30 13:16:23;;;;;;;6.53;4.68;;;;;;;;;;5000864;28;20223;-87
2021/11/30 13:18:49;;;;;;;5.50;4.90;;;;;;;;;;4984921;28;20262;-88
2021/11/30 13:21:16;;;;;;;8.30;6.47;;;;;;;;;;4998311;28;20525;-86
2021/11/30 13:23:43;;;;;;;9.87;5.87;;;;;;;;;;4982704;28;20196;-82
2021/11/30 13:26:08;;;;;;;6.40;5.80;;;;;;;;;;4992493;28;20467;-84
2021/11/30 13:28:36;;;;;;;6.70;5.83;;;;;;;;;;5002837;28;20172;-84
2021/11/30 13:31:03;;;;;;;6.53;5.78;;;;;;;;;;4980090;28;20452;-85
2021/11/30 13:33:35;;;;;;;7.95;5.63;;;;;;;;;;4998958;28;20171;-86
2021/11/30 13:36:04;;;;;;;6.57;5.80;;;;;;;;;;4984389;28;20180;-84
2021/11/30 13:38:32;;;;;;;8.15;5.43;;;;;;;;;;4999619;28;20218;-85
2021/11/30 13:41:00;;;;;;;7.07;5.50;;;;;;;;;;4985040;28;20192;-86
2021/11/30 13:43:34;;;;;;;6.88;6.20;;;;;;;;;;5003177;28;20187;-87
2021/11/30 13:46:02;;;;;;;5.80;5.30;;;;;;;;;;4984329;28;20212;-85
2021/11/30 13:48:30;;;;;;;8.23;6.55;;;;;;;;;;4999962;28;20180;-85
2021/11/30 13:50:57;;;;;;;8.73;6.90;;;;;;;;;;4983981;28;20243;-85
2021/11/30 13:53:24;;;;;;;9.15;6.13;;;;;;;;;;4985670;28;20180;-88
2021/11/30 13:55:54;;;;;;;8.80;6.25;;;;;;;;;;4983166;28;20188;-91
2021/11/30 13:58:42;;;;;;;10.25;6.70;;;;;;;;;;4989242;28;20267;-87
2021/11/30 14:02:09;;;;;;;6.78;6.07;;;;;;;;;;4971794;28;20196;-82
2021/11/30 14:04:07;;;;;;;8.52;6.63;;;;;;;;;;4985420;28;20187;-85
2021/11/30 14:06:33;;;;;;;7.65;6.50;;;;;;;;;;4994634;28;20203;-85
2021/11/30 14:09:00;;;;;;;5.50;4.90;;;;;;;;;;4996499;28;20207;-85
2021/11/30 14:11:30;;;;;;;5.97;5.40;;;;;;;;;;4978904;28;20191;-89
2021/11/30 14:13:56;;;;;;;6.28;5.47;;;;;;;;;;4996100;28;20188;-87
2021/11/30 14:16:24;;;;;;;7.70;5.50;;;;;;;;;;4997045;28;20270;-87
2021/11/30 14:18:55;;;;;;;5.38;4.88;;;;;;;;;;4977017;28;20673;-82
2021/11/30 14:21:22;;;;;;;6.60;5.70;;;;;;;;;;4982983;28;20226;-86
2021/11/30 14:24:08;;;;;;;9.13;5.55;;;;;;;;;;4981996;28;20187;-83
2021/11/30 14:26:35;;;;;;;5.22;4.72;;;;;;;;;;4995120;28;20272;-84
2021/11/30 14:29:04;;;;;;;8.80;5.55;;;;;;;;;;4998273;28;20199;-83
2021/11/30 14:31:49;;;;;;;10.95;5.65;;;;;;;;;;4996998;28;20338;-87
2021/11/30 14:34:16;;;;;;;6.38;5.78;;;;;;;;;;4999472;28;20191;-88
2021/11/30 14:36:42;;;;;;;5.65;5.05;;;;;;;;;;4995079;28;20188;-86
2021/11/30 14:39:22;;;;;;;6.97;5.43;;;;;;;;;;4982815;28;20184;-87
2021/11/30 14:41:48;;;;;;;7.93;5.45;;;;;;;;;;4974132;28;20665;-84
2021/11/30 14:44:32;;;;;;;5.88;4.78;;;;;;;;;;4979456;28;20195;-90
2021/11/30 14:46:59;;;;;;;7.95;5.10;;;;;;;;;;4994287;28;20196;-85
2021/11/30 14:49:25;;;;;;;9.80;5.35;;;;;;;;;;4993814;28;21334;-86
2021/11/30 14:51:51;;;;;;;7.03;6.07;;;;;;;;;;4978577;28;20243;-84
2021/11/30 14:54:18;;;;;;;6.60;5.65;;;;;;;;;;4980270;28;20653;-87
2021/11/30 14:56:45;;;;;;;6.53;5.43;;;;;;;;;;4979902;28;20196;-87
2021/11/30 14:59:17;;;;;;;7.40;4.80;;;;;;;;;;4994700;28;20239;-86