Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:03;;;;;;;2.00;1.90;;;9.60;99.90;;;;;;5110356;28;20409;-84
2022/04/07 00:03:29;;;;;;;2.10;1.80;;;9.70;99.90;;;;;;5108550;28;20382;-83
2022/04/07 00:05:55;;;;;;;2.00;1.70;;;9.60;99.90;;;;;;5100034;28;20417;-83
2022/04/07 00:08:20;;;;;;;1.88;1.77;;;9.50;99.90;;;;;;5107327;28;20450;-83
2022/04/07 00:10:48;;;;;;;1.80;1.70;;;9.60;99.90;;;;;;5107428;28;20382;-83
2022/04/07 00:13:14;;;;;;;2.00;1.40;;;9.50;99.90;;;;;;5108757;28;20374;-84
2022/04/07 00:15:40;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5107796;28;20392;-83
2022/04/07 00:18:06;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5088882;28;20748;-83
2022/04/07 00:20:35;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5078859;28;20455;-84
2022/04/07 00:23:01;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5107379;28;20435;-84
2022/04/07 00:25:27;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5108188;28;20398;-84
2022/04/07 00:27:53;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;5107492;28;21068;-83
2022/04/07 00:30:20;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5107031;28;20366;-83
2022/04/07 00:32:47;;;;;;;1.42;1.33;;;9.60;99.90;;;;;;5108372;28;20387;-82
2022/04/07 00:35:13;;;;;;;2.05;1.42;;;9.60;99.90;;;;;;5089117;28;20531;-84
2022/04/07 00:37:39;;;;;;;1.77;1.67;;;9.50;99.90;;;;;;5107538;28;20472;-83
2022/04/07 00:40:07;;;;;;;1.65;1.55;;;9.70;99.90;;;;;;5108626;28;20404;-83
2022/04/07 00:42:33;;;;;;;1.85;1.73;;;9.50;99.90;;;;;;5107434;28;20378;-84
2022/04/07 00:45:04;;;;;;;1.88;1.70;;;9.50;99.90;;;;;;5108062;28;20412;-84
2022/04/07 00:47:29;;;;;;;2.40;1.60;;;9.50;99.90;;;;;;5106980;28;20405;-83
2022/04/07 00:49:55;;;;;;;1.95;1.63;;;9.50;99.90;;;;;;5107758;28;20381;-84
2022/04/07 00:52:21;;;;;;;1.92;1.58;;;9.60;99.90;;;;;;5088748;28;20470;-83
2022/04/07 00:54:48;;;;;;;2.78;1.67;;;9.50;99.90;;;;;;5107703;28;20386;-83
2022/04/07 00:57:14;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;5069792;28;1087836;-83
2022/04/07 00:59:41;;;;;;;2.70;1.70;;;9.50;99.90;;;;;;5108058;28;20412;-84
2022/04/07 01:02:09;;;;;;;2.38;1.63;;;9.50;99.90;;;;;;5108988;28;20421;-84
2022/04/07 01:04:34;;;;;;;2.42;1.50;;;9.50;99.90;;;;;;5079906;28;20395;-84
2022/04/07 01:07:00;;;;;;;1.57;1.43;;;9.80;99.90;;;;;;5108999;28;20493;-83
2022/04/07 01:09:26;;;;;;;2.43;1.43;;;9.50;99.90;;;;;;5107252;28;20404;-83
2022/04/07 01:11:52;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5108465;28;20405;-84
2022/04/07 01:14:18;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5108202;28;20385;-83
2022/04/07 01:16:43;;;;;;;1.48;1.38;;;9.50;99.90;;;;;;5108078;28;20382;-84
2022/04/07 01:19:09;;;;;;;1.67;1.30;;;9.40;99.90;;;;;;5108461;28;20392;-83
2022/04/07 01:21:37;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5110144;28;20382;-83
2022/04/07 01:24:09;;;;;;;1.30;1.20;;;9.30;99.90;;;;;;5107114;28;20382;-83
2022/04/07 01:26:40;;;;;;;2.05;1.25;;;9.30;99.90;;;;;;5108268;28;20406;-83
2022/04/07 01:29:11;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;5108345;28;20371;-84
2022/04/07 01:31:38;;;;;;;1.38;1.10;;;9.30;99.90;;;;;;5109608;28;20445;-84
2022/04/07 01:34:07;;;;;;;1.73;1.07;;;9.30;99.90;;;;;;5099520;28;20423;-84
2022/04/07 01:36:36;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;5109053;28;20389;-84
2022/04/07 01:39:03;;;;;;;1.55;0.95;;;9.30;99.90;;;;;;5109671;28;20843;-83
2022/04/07 01:41:29;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5093628;28;20799;-83
2022/04/07 01:43:58;;;;;;;1.63;0.90;;;9.20;99.90;;;;;;5111854;28;20413;-84
2022/04/07 01:46:24;;;;;;;1.50;1.10;;;9.20;99.90;;;;;;5110580;28;20892;-83
2022/04/07 01:48:53;;;;;;;1.38;1.00;;;9.20;99.90;;;;;;5112360;28;20396;-83
2022/04/07 01:51:21;;;;;;;1.10;1.00;;;9.20;99.90;;;;;;5112130;28;20756;-83
2022/04/07 01:53:48;;;;;;;1.15;0.80;;;9.30;99.90;;;;;;5112016;28;20725;-83
2022/04/07 01:56:15;;;;;;;1.95;1.00;;;9.20;99.90;;;;;;5111638;28;20421;-84
2022/04/07 01:58:41;;;;;;;2.05;1.02;;;9.20;99.90;;;;;;5111097;28;20393;-83
2022/04/07 02:01:07;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5110212;28;20379;-83
2022/04/07 02:03:33;;;;;;;2.63;0.85;;;9.10;99.90;;;;;;5092103;28;20386;-83
2022/04/07 02:06:16;;;;;;;1.20;1.02;;;9.00;99.90;;;;;;5109313;28;20410;-84
2022/04/07 02:08:42;;;;;;;1.07;0.90;;;9.10;99.90;;;;;;5110798;28;20484;-84
2022/04/07 02:11:10;;;;;;;1.80;0.82;;;9.10;99.90;;;;;;5089253;28;20936;-84
2022/04/07 02:13:38;;;;;;;1.63;0.82;;;9.30;99.90;;;;;;5109563;28;20436;-83
2022/04/07 02:16:04;;;;;;;1.40;0.80;;;9.10;99.90;;;;;;5111079;28;20405;-84
2022/04/07 02:18:30;;;;;;;0.75;0.75;;;9.10;99.90;;;;;;5110644;28;20412;-84
2022/04/07 02:20:55;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5110928;28;20764;-83
2022/04/07 02:23:22;;;;;;;0.95;0.80;;;9.10;99.90;;;;;;5106642;28;20390;-83
2022/04/07 02:25:47;;;;;;;1.13;1.00;;;9.10;99.90;;;;;;5109699;28;20381;-83
2022/04/07 02:28:13;;;;;;;1.27;0.80;;;9.10;99.90;;;;;;5094456;28;20447;-83
2022/04/07 02:30:38;;;;;;;1.00;0.70;;;9.10;99.90;;;;;;5092404;28;20378;-84
2022/04/07 02:33:04;;;;;;;0.90;0.90;;;9.10;99.90;;;;;;5110722;28;20408;-84
2022/04/07 02:35:30;;;;;;;0.83;0.77;;;9.10;99.90;;;;;;5093663;28;20387;-84
2022/04/07 02:37:59;;;;;;;2.00;0.83;;;9.10;99.90;;;;;;5111523;28;20775;-84
2022/04/07 02:40:24;;;;;;;1.10;0.73;;;9.10;99.90;;;;;;5093216;28;20382;-83
2022/04/07 02:42:50;;;;;;;1.60;0.90;;;9.10;99.90;;;;;;5094603;28;20421;-84
2022/04/07 02:45:15;;;;;;;1.03;0.63;;;9.10;99.90;;;;;;5112312;28;20378;-83
2022/04/07 02:47:41;;;;;;;1.00;0.90;;;9.10;99.90;;;;;;5113872;28;20469;-83
2022/04/07 02:50:07;;;;;;;1.20;0.90;;;9.40;99.90;;;;;;5093645;28;20473;-84
2022/04/07 02:52:33;;;;;;;1.50;0.90;;;9.10;99.90;;;;;;5111465;28;20386;-84
2022/04/07 02:54:59;;;;;;;1.38;0.90;;;9.20;99.90;;;;;;5114952;28;20401;-84
2022/04/07 02:57:26;;;;;;;1.77;1.07;;;9.80;99.90;;;;;;5110889;28;20390;-84
2022/04/07 02:59:52;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5109259;28;20408;-83
2022/04/07 03:02:18;;;;;;;1.53;0.87;;;9.00;99.90;;;;;;5106983;28;20386;-83
2022/04/07 03:04:44;;;;;;;1.33;0.90;;;9.20;99.90;;;;;;5105795;28;20451;-83
2022/04/07 03:07:09;;;;;;;1.37;0.70;;;9.00;99.90;;;;;;5107060;28;20405;-83
2022/04/07 03:09:35;;;;;;;1.33;1.00;;;9.00;99.90;;;;;;5089684;28;20795;-83
2022/04/07 03:12:00;;;;;;;1.30;1.00;;;9.00;99.90;;;;;;5108683;28;20410;-84
2022/04/07 03:14:28;;;;;;;1.43;0.80;;;9.30;99.90;;;;;;5108197;28;20853;-83
2022/04/07 03:16:54;;;;;;;1.00;0.82;;;8.90;99.90;;;;;;5109633;28;20405;-84
2022/04/07 03:19:20;;;;;;;1.13;0.80;;;9.00;99.90;;;;;;5106754;28;20390;-83
2022/04/07 03:21:46;;;;;;;1.20;0.80;;;9.00;99.90;;;;;;5107789;28;20392;-83
2022/04/07 03:24:12;;;;;;;1.50;0.60;;;9.00;99.90;;;;;;5108271;28;20899;-83
2022/04/07 03:26:39;;;;;;;1.08;0.70;;;9.00;99.90;;;;;;5110172;28;20485;-83
2022/04/07 03:29:05;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5110390;28;20830;-83
2022/04/07 03:31:31;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5108619;28;20457;-84
2022/04/07 03:33:57;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5109189;28;20382;-83
2022/04/07 03:36:22;;;;;;;1.08;0.70;;;9.10;99.90;;;;;;5109138;28;20856;-83
2022/04/07 03:38:51;;;;;;;0.80;0.60;;;9.10;99.90;;;;;;5109261;28;20386;-83
2022/04/07 03:41:19;;;;;;;0.90;0.70;;;9.50;99.90;;;;;;5090378;28;20410;-84
2022/04/07 03:43:45;;;;;;;0.80;0.50;;;9.50;99.90;;;;;;5108023;28;20386;-84
2022/04/07 03:46:11;;;;;;;1.58;0.70;;;9.20;99.90;;;;;;5106436;28;20902;-83
2022/04/07 03:48:37;;;;;;;1.10;0.70;;;9.80;99.90;;;;;;5109206;28;20377;-83
2022/04/07 03:51:03;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;5089863;28;20405;-83
2022/04/07 03:53:29;;;;;;;0.90;0.80;;;9.20;99.90;;;;;;5105195;28;20390;-84
2022/04/07 03:55:54;;;;;;;0.93;0.75;;;9.20;99.90;;;;;;5101153;28;20450;-83
2022/04/07 03:58:20;;;;;;;0.70;0.63;;;9.20;99.90;;;;;;5092095;28;20919;-83
2022/04/07 04:00:46;;;;;;;1.00;0.60;;;9.20;99.90;;;;;;5105763;28;20375;-83
2022/04/07 04:03:11;;;;;;;0.70;0.65;;;9.10;99.90;;;;;;5087236;28;20417;-83
2022/04/07 04:05:37;;;;;;;1.13;0.60;;;9.20;99.90;;;;;;5105750;28;20918;-84
2022/04/07 04:08:03;;;;;;;0.80;0.75;;;9.10;99.90;;;;;;5106396;28;20402;-83
2022/04/07 04:10:28;;;;;;;0.85;0.65;;;9.10;99.90;;;;;;5106967;28;20438;-83
2022/04/07 04:12:54;;;;;;;1.00;0.60;;;9.20;99.90;;;;;;5106195;28;20402;-83
2022/04/07 04:15:20;;;;;;;0.70;0.60;;;9.20;99.90;;;;;;5108868;28;20390;-84
2022/04/07 04:17:45;;;;;;;0.60;0.50;;;9.20;99.90;;;;;;5110909;28;20745;-84
2022/04/07 04:20:12;;;;;;;0.80;0.70;;;9.20;99.90;;;;;;5108846;28;20426;-83
2022/04/07 04:22:38;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5090669;28;20382;-83
2022/04/07 04:25:04;;;;;;;1.23;0.75;;;9.20;99.90;;;;;;5107899;28;20820;-84
2022/04/07 04:27:30;;;;;;;0.80;0.50;;;9.20;99.90;;;;;;5107483;28;20402;-84
2022/04/07 04:29:56;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5107086;28;20404;-84
2022/04/07 04:32:22;;;;;;;0.63;0.57;;;10.10;99.90;;;;;;5110022;28;20370;-84
2022/04/07 04:34:48;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;5109937;28;20378;-84
2022/04/07 04:37:13;;;;;;;0.50;0.47;;;9.10;99.90;;;;;;5092787;28;20416;-83
2022/04/07 04:39:39;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5109548;28;20411;-83
2022/04/07 04:42:05;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5110297;28;20389;-83
2022/04/07 04:44:31;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5091472;28;20420;-84
2022/04/07 04:46:57;;;;;;;0.85;0.60;;;9.30;99.90;;;;;;5109722;28;20953;-84
2022/04/07 04:49:22;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;5109691;28;20378;-83
2022/04/07 04:51:48;;;;;;;1.50;0.50;;;8.90;99.90;;;;;;5092482;28;20389;-84
2022/04/07 04:54:14;;;;;;;0.60;0.52;;;8.90;99.90;;;;;;5111837;28;20394;-83
2022/04/07 04:56:41;;;;;;;1.20;0.40;;;8.80;99.90;;;;;;5091168;28;20457;-84
2022/04/07 04:59:07;;;;;;;0.60;0.50;;;8.80;99.90;;;;;;5109768;28;20378;-84
2022/04/07 05:01:32;;;;;;;0.93;0.40;;;8.90;99.90;;;;;;5109382;28;20745;-83
2022/04/07 05:03:58;;;;;;;0.80;0.40;;;8.80;99.90;;;;;;5091048;28;20390;-83
2022/04/07 05:06:23;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5094324;28;20398;-84
2022/04/07 05:08:49;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5113586;28;20401;-82
2022/04/07 05:11:15;;;;;;;0.35;0.30;;;8.90;99.90;;;;;;5113731;28;20386;-83
2022/04/07 05:13:40;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5113043;28;20449;-83
2022/04/07 05:16:15;;;;;;;0.53;0.43;;;9.10;99.90;;;;;;5112844;28;20921;-83
2022/04/07 05:18:41;;;;;;;1.30;0.60;;;9.00;99.90;;;;;;5112240;28;20408;-83
2022/04/07 05:21:06;;;;;;;0.85;0.50;;;9.00;99.90;;;;;;5110869;28;20390;-85
2022/04/07 05:23:32;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5090326;28;20382;-84
2022/04/07 05:25:58;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5110491;28;20405;-84
2022/04/07 05:28:23;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5110453;28;20782;-84
2022/04/07 05:30:49;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5109144;28;20406;-84
2022/04/07 05:33:17;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;5111472;28;20849;-84
2022/04/07 05:35:42;;;;;;;1.25;0.50;;;9.20;99.90;;;;;;5110569;28;20794;-84
2022/04/07 05:38:09;;;;;;;0.50;0.35;;;9.20;99.90;;;;;;5112265;28;20386;-84
2022/04/07 05:40:34;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5112258;28;20406;-83
2022/04/07 05:43:01;;;;;;;1.10;0.50;;;9.30;99.90;;;;;;5110905;28;20401;-84
2022/04/07 05:45:27;;;;;;;0.40;0.30;;;9.90;99.90;;;;;;5113963;28;20864;-84
2022/04/07 05:47:53;;;;;;;0.60;0.30;;;9.40;99.90;;;;;;5094155;28;20815;-84
2022/04/07 05:50:19;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5111377;28;20374;-82
2022/04/07 05:52:44;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5111842;28;20409;-84
2022/04/07 05:55:10;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5111790;28;20449;-84
2022/04/07 05:57:36;;;;;;;0.83;0.40;;;9.80;99.90;;;;;;5113271;28;20394;-84
2022/04/07 06:00:19;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5112421;28;20386;-83
2022/04/07 06:02:46;;;;;;;1.10;0.50;;;9.60;99.90;;;;;;5112483;28;20395;-83
2022/04/07 06:05:16;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5110795;28;21171;-84
2022/04/07 06:07:43;;;;;;;0.57;0.30;;;9.80;99.90;;;;;;5100047;28;20406;-83
2022/04/07 06:10:09;;;;;;;1.40;0.30;;;9.80;99.90;;;;;;5112037;28;20385;-84
2022/04/07 06:12:35;;;;;;;0.40;0.28;;;9.80;99.90;;;;;;5111431;28;20386;-84
2022/04/07 06:15:00;;;;;;;0.87;0.50;;;9.80;99.90;;;;;;5107151;28;20392;-83
2022/04/07 06:17:33;;;;;;;0.57;0.40;;;9.80;99.90;;;;;;5104535;28;20805;-84
2022/04/07 06:19:59;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5109179;28;20446;-83
2022/04/07 06:22:24;;;;;;;1.27;0.60;;;9.80;99.90;;;;;;5109579;28;20877;-84
2022/04/07 06:24:50;;;;;;;0.77;0.40;;;9.80;99.90;;;;;;5094244;28;20431;-83
2022/04/07 06:27:16;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5108213;28;20441;-84
2022/04/07 06:29:42;;;;;;;0.60;0.30;;;10.00;99.90;;;;;;5109677;28;20378;-83
2022/04/07 06:32:07;;;;;;;0.80;0.45;;;10.10;99.90;;;;;;5106762;28;20718;-83
2022/04/07 06:34:34;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5103879;28;20386;-83
2022/04/07 06:37:00;;;;;;;1.77;0.40;;;10.00;99.90;;;;;;5104104;28;20771;-84
2022/04/07 06:39:26;;;;;;;1.07;0.40;;;10.10;99.90;;;;;;5103629;28;20408;-84
2022/04/07 06:41:52;;;;;;;0.70;0.30;;;10.20;99.90;;;;;;5084727;28;20385;-84
2022/04/07 06:44:19;;;;;;;1.30;0.52;;;10.20;99.90;;;;;;5106974;28;20749;-84
2022/04/07 06:46:45;;;;;;;0.57;0.40;;;10.50;99.90;;;;;;5108433;28;20901;-84
2022/04/07 06:49:11;;;;;;;1.00;0.40;;;10.70;99.90;;;;;;5103369;28;20498;-84
2022/04/07 06:51:36;;;;;;;1.15;0.43;;;10.10;99.90;;;;;;5107164;28;20431;-85
2022/04/07 06:54:02;;;;;;;1.20;0.40;;;10.30;99.90;;;;;;5106384;28;20379;-85
2022/04/07 06:56:28;;;;;;;0.47;0.40;;;10.30;99.90;;;;;;5083846;28;20399;-84
2022/04/07 06:58:54;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5110280;28;20386;-84
2022/04/07 07:01:20;;;;;;;0.90;0.50;;;10.40;99.90;;;;;;5095256;28;20386;-84
2022/04/07 07:03:46;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;5096005;28;20408;-85
2022/04/07 07:06:12;;;;;;;1.33;0.60;;;10.50;99.90;;;;;;5098364;28;20413;-86
2022/04/07 07:08:38;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5099740;28;20382;-86
2022/04/07 07:11:03;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5099725;28;20435;-86
2022/04/07 07:13:29;;;;;;;0.60;0.33;;;11.10;99.90;;;;;;5100178;28;20442;-86
2022/04/07 07:15:55;;;;;;;0.77;0.40;;;10.70;99.90;;;;;;5084360;28;20493;-85
2022/04/07 07:18:21;;;;;;;0.93;0.40;;;10.90;99.90;;;;;;5102626;28;20413;-86
2022/04/07 07:20:47;;;;;;;1.13;0.40;;;10.90;99.90;;;;;;5102373;28;20386;-84
2022/04/07 07:23:13;;;;;;;1.02;0.40;;;10.90;99.90;;;;;;5100657;28;20775;-84
2022/04/07 07:25:39;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5074535;28;20382;-85
2022/04/07 07:28:05;;;;;;;0.70;0.40;;;11.10;99.90;;;;;;5099366;28;20451;-85
2022/04/07 07:30:31;;;;;;;0.52;0.40;;;10.90;99.90;;;;;;5117509;28;20386;-84
2022/04/07 07:32:57;;;;;;;1.97;0.40;;;10.90;99.90;;;;;;5112783;28;20376;-85
2022/04/07 07:35:23;;;;;;;1.10;0.40;;;10.90;99.90;;;;;;5106338;28;21025;-85
2022/04/07 07:37:58;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5100070;28;20386;-84
2022/04/07 07:40:27;;;;;;;0.52;0.40;;;10.80;99.90;;;;;;5100392;28;20473;-85
2022/04/07 07:42:56;;;;;;;0.50;0.38;;;10.80;99.90;;;;;;5096735;28;20393;-84
2022/04/07 07:45:23;;;;;;;0.75;0.40;;;10.60;99.90;;;;;;5097925;28;20408;-84
2022/04/07 07:47:50;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5098293;28;20401;-83
2022/04/07 07:50:16;;;;;;;1.20;0.57;;;10.60;99.90;;;;;;5097847;28;20887;-84
2022/04/07 07:52:43;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5097436;28;20406;-83
2022/04/07 07:55:09;;;;;;;1.58;0.50;;;10.70;99.90;;;;;;5098285;28;20410;-85
2022/04/07 07:57:35;;;;;;;1.00;0.40;;;10.70;99.90;;;;;;5097818;28;20907;-84
2022/04/07 08:00:01;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5101007;28;20382;-84
2022/04/07 08:02:27;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5096809;28;20478;-86
2022/04/07 08:04:53;;;;;;;0.55;0.43;;;10.50;99.90;;;;;;5094347;28;20378;-86
2022/04/07 08:07:18;;;;;;;1.30;0.60;;;10.50;99.90;;;;;;5094655;28;20420;-84
2022/04/07 08:09:44;;;;;;;0.60;0.45;;;10.50;99.90;;;;;;5101192;28;20381;-86
2022/04/07 08:12:10;;;;;;;0.73;0.40;;;10.60;99.90;;;;;;5111466;28;20394;-86
2022/04/07 08:14:36;;;;;;;1.70;0.40;;;10.70;99.90;;;;;;5098092;28;20408;-85
2022/04/07 08:17:02;;;;;;;1.38;0.40;;;10.70;99.90;;;;;;5080044;28;20384;-84
2022/04/07 08:19:28;;;;;;;1.13;0.60;;;10.70;99.90;;;;;;5081551;28;20431;-85
2022/04/07 08:21:54;;;;;;;2.00;0.90;;;10.80;99.90;;;;;;5100055;28;20409;-85
2022/04/07 08:24:22;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5099850;28;20399;-85
2022/04/07 08:26:49;;;;;;;1.63;0.30;;;10.90;99.90;;;;;;5081416;28;20414;-85
2022/04/07 08:29:15;;;;;;;3.20;0.80;;;11.00;99.90;;;;;;5092030;28;20397;-86
2022/04/07 08:31:40;;;;;;;1.50;0.50;;;11.10;99.90;;;;;;5090284;28;20461;-85
2022/04/07 08:34:06;;;;;;;0.57;0.30;;;11.60;99.90;;;;;;5102739;28;20377;-85
2022/04/07 08:36:32;;;;;;;1.80;0.60;;;11.20;99.90;;;;;;5097012;28;20395;-85
2022/04/07 08:38:57;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;5102146;28;20386;-86
2022/04/07 08:41:31;;;;;;;4.17;0.40;;;11.40;99.90;;;;;;5102068;28;20439;-85
2022/04/07 08:43:57;;;;;;;0.47;0.30;;;11.30;99.90;;;;;;5103049;28;20504;-84
2022/04/07 08:46:23;;;;;;;1.50;0.40;;;11.30;99.90;;;;;;5103033;28;20420;-85
2022/04/07 08:48:48;;;;;;;0.70;0.30;;;11.50;99.90;;;;;;5103681;28;20378;-85
2022/04/07 08:51:16;;;;;;;1.52;0.38;;;11.60;99.90;;;;;;5094609;28;20385;-84
2022/04/07 08:53:42;;;;;;;1.30;0.50;;;11.90;99.90;;;;;;5082002;28;20538;-85
2022/04/07 08:56:10;;;;;;;1.80;0.70;;;12.00;99.90;;;;;;5109826;28;20388;-87
2022/04/07 08:58:36;;;;;;;0.35;0.30;;;12.00;99.90;;;;;;5095654;28;20439;-85
2022/04/07 09:01:02;;;;;;;1.60;0.40;;;12.00;99.90;;;;;;5080953;28;20382;-85
2022/04/07 09:03:28;;;;;;;1.55;0.52;;;11.90;99.90;;;;;;5102598;28;20775;-84
2022/04/07 09:06:02;;;;;;;1.87;0.40;;;12.00;99.90;;;;;;5103292;28;20408;-86
2022/04/07 09:08:33;;;;;;;2.25;0.22;;;12.00;99.90;;;;;;5118226;28;20484;-87
2022/04/07 09:11:00;;;;;;;2.42;0.30;;;12.10;99.90;;;;;;5103560;28;20404;-86
2022/04/07 09:13:30;;;;;;;5.13;0.40;;;12.20;99.90;;;;;;5118655;28;20393;-85
2022/04/07 09:15:57;;;;;;;1.45;0.20;;;12.10;99.90;;;;;;5105868;28;20374;-87
2022/04/07 09:18:24;;;;;;;1.90;0.50;;;11.90;99.90;;;;;;5104621;28;20725;-86
2022/04/07 09:20:50;;;;;;;2.40;0.40;;;11.80;99.90;;;;;;5097482;28;20392;-86
2022/04/07 09:23:17;;;;;;;0.85;0.30;;;11.80;99.90;;;;;;5085045;28;20384;-86
2022/04/07 09:25:49;;;;;;;1.20;0.28;;;11.80;99.90;;;;;;5084763;28;20384;-86
2022/04/07 09:28:28;;;;;;;0.60;0.30;;;11.80;99.90;;;;;;5082419;28;20908;-86
2022/04/07 09:30:56;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5091380;28;20897;-86
2022/04/07 09:33:23;;;;;;;0.75;0.40;;;11.60;99.90;;;;;;5079630;28;20395;-86
2022/04/07 09:36:02;;;;;;;0.50;0.30;;;11.60;99.90;;;;;;5092736;28;20391;-86
2022/04/07 09:38:30;;;;;;;0.70;0.45;;;11.60;99.90;;;;;;5097883;28;20463;-86
2022/04/07 09:41:09;;;;;;;0.82;0.40;;;11.60;99.90;;;;;;5094854;28;20440;-85
2022/04/07 09:43:45;;;;;;;0.63;0.30;;;11.70;99.90;;;;;;5089961;28;20383;-85
2022/04/07 09:46:12;;;;;;;0.93;0.35;;;12.30;99.90;;;;;;5082143;28;20386;-87
2022/04/07 09:48:39;;;;;;;0.82;0.30;;;11.80;99.90;;;;;;5066728;28;20387;-84
2022/04/07 09:51:07;;;;;;;0.90;0.20;;;11.90;99.90;;;;;;5084243;28;20381;-85
2022/04/07 09:53:38;;;;;;;1.77;0.30;;;11.70;99.90;;;;;;5104843;28;20817;-85
2022/04/07 09:56:05;;;;;;;1.10;0.25;;;11.70;99.90;;;;;;5104051;28;20416;-86
2022/04/07 09:58:33;;;;;;;1.10;0.40;;;11.60;99.90;;;;;;5104763;28;20378;-85
2022/04/07 10:01:02;;;;;;;0.80;0.30;;;11.50;99.90;;;;;;5104253;28;20396;-85
2022/04/07 10:03:29;;;;;;;1.63;0.35;;;11.40;99.90;;;;;;5105327;28;20400;-85
2022/04/07 10:05:59;;;;;;;2.28;0.40;;;11.30;99.90;;;;;;5102255;28;20386;-87
2022/04/07 10:08:26;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5084684;28;20481;-86
2022/04/07 10:10:53;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5103813;28;20386;-87
2022/04/07 10:13:20;;;;;;;0.65;0.40;;;11.00;99.90;;;;;;5103591;28;20390;-84
2022/04/07 10:15:47;;;;;;;1.00;0.60;;;11.10;99.90;;;;;;5103427;28;20386;-86
2022/04/07 10:18:35;;;;;;;0.65;0.45;;;11.30;99.90;;;;;;5102794;28;20385;-86
2022/04/07 10:21:03;;;;;;;0.63;0.40;;;11.40;99.90;;;;;;5103126;28;20861;-85
2022/04/07 10:24:01;;;;;;;0.93;0.60;;;11.60;99.90;;;;;;5063841;28;20892;-86
2022/04/07 10:26:27;;;;;;;0.80;0.30;;;11.50;99.90;;;;;;5068690;28;20970;-85
2022/04/07 10:28:56;;;;;;;1.00;0.40;;;11.50;99.90;;;;;;5082485;28;20418;-85
2022/04/07 10:31:22;;;;;;;1.38;0.30;;;11.60;99.90;;;;;;5084143;28;20383;-85
2022/04/07 10:33:48;;;;;;;0.63;0.40;;;11.70;99.90;;;;;;5096234;28;20373;-85
2022/04/07 10:36:16;;;;;;;1.30;0.40;;;11.70;99.90;;;;;;5088563;28;20391;-85
2022/04/07 10:38:44;;;;;;;1.02;0.40;;;11.50;99.90;;;;;;5083925;28;20379;-85
2022/04/07 10:41:10;;;;;;;1.70;0.50;;;11.50;99.90;;;;;;5085152;28;20796;-85
2022/04/07 10:43:40;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5082698;28;20415;-85
2022/04/07 10:46:12;;;;;;;0.63;0.40;;;11.50;99.90;;;;;;5083714;28;20405;-84
2022/04/07 10:48:43;;;;;;;0.90;0.50;;;11.50;99.90;;;;;;5082244;28;20379;-84
2022/04/07 10:51:11;;;;;;;0.90;0.30;;;11.60;99.90;;;;;;5088499;28;20385;-85
2022/04/07 10:53:53;;;;;;;0.80;0.40;;;11.70;99.90;;;;;;5070668;28;20384;-84
2022/04/07 10:56:31;;;;;;;0.82;0.35;;;11.70;99.90;;;;;;5082532;28;20386;-85
2022/04/07 10:59:10;;;;;;;0.50;0.47;;;11.60;99.90;;;;;;5084419;28;20410;-85
2022/04/07 11:01:39;;;;;;;2.03;0.40;;;11.70;99.90;;;;;;5083443;28;20399;-86
2022/04/07 11:04:23;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;5080390;28;20471;-85
2022/04/07 11:07:07;;;;;;;0.60;0.30;;;11.50;99.90;;;;;;5086424;28;20400;-85
2022/04/07 11:09:46;;;;;;;0.52;0.32;;;11.40;99.90;;;;;;5082030;28;20841;-84
2022/04/07 11:12:17;;;;;;;0.45;0.35;;;11.90;99.90;;;;;;5086701;28;20861;-85
2022/04/07 11:14:44;;;;;;;0.70;0.40;;;11.50;99.90;;;;;;5090510;28;20380;-86
2022/04/07 11:17:25;;;;;;;2.00;0.75;;;12.00;99.90;;;;;;5088898;28;20384;-83
2022/04/07 11:20:09;;;;;;;1.33;0.50;;;11.60;99.90;;;;;;5084416;28;20467;-86
2022/04/07 11:23:09;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5103603;28;20381;-86
2022/04/07 11:25:42;;;;;;;1.00;0.32;;;11.50;99.90;;;;;;5089733;28;20418;-86
2022/04/07 11:28:20;;;;;;;1.13;0.40;;;11.40;99.90;;;;;;5094752;28;20465;-86
2022/04/07 11:31:04;;;;;;;0.70;0.38;;;11.40;99.90;;;;;;5081153;28;20399;-86
2022/04/07 11:33:39;;;;;;;1.58;0.50;;;11.50;99.90;;;;;;5088016;28;20886;-85
2022/04/07 11:36:06;;;;;;;0.70;0.40;;;11.60;99.90;;;;;;5086315;28;20382;-84
2022/04/07 11:38:35;;;;;;;1.20;0.40;;;11.50;99.90;;;;;;5083562;28;20886;-86
2022/04/07 11:41:02;;;;;;;1.90;0.45;;;11.40;99.90;;;;;;5085229;28;20384;-86
2022/04/07 11:43:29;;;;;;;0.95;0.35;;;11.30;99.90;;;;;;5083256;28;20383;-85
2022/04/07 11:45:58;;;;;;;1.13;0.40;;;11.10;99.90;;;;;;5084045;28;20380;-87
2022/04/07 11:48:30;;;;;;;1.35;1.02;;;11.20;99.90;;;;;;5080591;28;20536;-86
2022/04/07 11:51:00;;;;;;;0.65;0.30;;;11.70;99.90;;;;;;5083764;28;20386;-86
2022/04/07 11:53:29;;;;;;;0.38;0.28;;;11.20;99.90;;;;;;5084310;28;20372;-87
2022/04/07 11:56:10;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5072312;28;20384;-86
2022/04/07 11:58:36;;;;;;;3.50;0.50;;;10.90;99.90;;;;;;5079666;28;20380;-87
2022/04/07 12:01:11;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5079435;28;20912;-86
2022/04/07 12:03:40;;;;;;;0.65;0.40;;;10.60;99.90;;;;;;5077739;28;20882;-85
2022/04/07 12:06:06;;;;;;;0.38;0.20;;;10.60;99.90;;;;;;5083134;28;20869;-85
2022/04/07 12:08:32;;;;;;;0.90;0.30;;;10.60;99.90;;;;;;5081368;28;20391;-85
2022/04/07 12:10:59;;;;;;;0.50;0.22;;;10.60;99.90;;;;;;5080017;28;20380;-85
2022/04/07 12:13:25;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5080719;28;20382;-84
2022/04/07 12:15:50;;;;;;;0.95;0.73;;;10.50;99.90;;;;;;5082606;28;20380;-85
2022/04/07 12:18:25;;;;;;;1.60;0.90;;;10.30;99.90;;;;;;5086546;28;20880;-85
2022/04/07 12:21:01;;;;;;;2.00;1.10;;;10.30;99.90;;;;;;5080722;28;20388;-85
2022/04/07 12:23:28;;;;;;;0.50;0.43;;;10.20;99.90;;;;;;5081537;28;20391;-85
2022/04/07 12:25:59;;;;;;;0.52;0.40;;;10.10;99.90;;;;;;5078537;28;20388;-84
2022/04/07 12:28:38;;;;;;;1.00;0.50;;;10.10;99.90;;;;;;5084126;28;20387;-85
2022/04/07 12:31:09;;;;;;;0.95;0.60;;;10.00;99.90;;;;;;5077287;28;20437;-84
2022/04/07 12:33:41;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;5080658;28;20380;-84
2022/04/07 12:36:12;;;;;;;1.10;0.60;;;10.10;99.90;;;;;;5076511;28;20386;-85
2022/04/07 12:38:40;;;;;;;3.13;0.70;;;10.00;99.90;;;;;;5086131;28;20375;-85
2022/04/07 12:41:14;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5079985;28;20376;-85
2022/04/07 12:43:50;;;;;;;1.05;0.70;;;9.90;99.90;;;;;;5080121;28;20372;-85
2022/04/07 12:46:18;;;;;;;0.90;0.50;;;9.90;99.90;;;;;;5075103;28;20380;-85
2022/04/07 12:49:04;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;5080229;28;20375;-85
2022/04/07 12:51:34;;;;;;;0.38;0.32;;;10.00;99.90;;;;;;5088109;28;20374;-85
2022/04/07 12:54:11;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5096789;28;20392;-85
2022/04/07 12:56:38;;;;;;;0.98;0.30;;;10.00;99.90;;;;;;5060195;28;20419;-85