Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:26;;;;;;;6.45;5.05;;;;;;;;;;143735;570;46014;-92
2021/09/10 00:04:53;;;;;;;9.07;4.72;;;;;;;;;;143727;592;48012;-88
2021/09/10 00:07:24;;;;;;;13.00;5.40;;;;;;;;;;143736;571;46018;-90
2021/09/10 00:10:05;;;;;;;9.32;5.68;;;;;;;;;;143739;576;45023;-89
2021/09/10 00:12:49;;;;;;;13.65;7.85;;;;;;;;;;143737;576;45020;-87
2021/09/10 00:15:22;;;;;;;12.90;6.30;;;;;;;;;;143736;593;46012;-84
2021/09/10 00:20:16;;;;;;;11.73;6.60;;;;;;;;;;143734;730;46022;-88
2021/09/10 00:22:43;;;;;;;9.30;5.72;;;;;;;;;;143733;582;46020;-92
2021/09/10 00:25:12;;;;;;;10.43;5.65;;;;;;;;;;143735;569;46012;-88
2021/09/10 00:27:39;;;;;;;9.38;4.95;;;;;;;;;;143736;575;46018;-89
2021/09/10 00:30:07;;;;;;;8.10;5.53;;;;;;;;;;143735;569;46023;-90
2021/09/10 00:32:34;;;;;;;6.70;5.10;;;;;;;;;;143734;669;46021;-89
2021/09/10 00:35:04;;;;;;;6.35;4.70;;;;;;;;;;143733;593;46012;-89
2021/09/10 00:37:31;;;;;;;5.80;4.22;;;;;;;;;;143735;604;46019;-91
2021/09/10 00:39:59;;;;;;;13.43;5.20;;;;;;;;;;143735;610;48020;-90
2021/09/10 00:42:26;;;;;;;4.75;3.95;;;;;;;;;;143733;602;46020;-88
2021/09/10 00:44:53;;;;;;;9.50;4.45;;;;;;;;;;143732;732;46013;-90
2021/09/10 00:47:20;;;;;;;9.23;4.53;;;;;;;;;;143733;585;46014;-90
2021/09/10 00:49:47;;;;;;;9.75;3.42;;;;;;;;;;143734;630;46012;-89
2021/09/10 00:52:15;;;;;;;6.62;3.90;;;;;;;;;;143733;736;46020;-90
2021/09/10 00:54:43;;;;;;;5.87;3.15;;;;;;;;;;143731;604;47012;-90
2021/09/10 00:57:10;;;;;;;4.28;2.97;;;;;;;;;;143735;633;48023;-89
2021/09/10 00:59:38;;;;;;;7.60;3.10;;;;;;;;;;143734;574;46013;-88
2021/09/10 01:02:05;;;;;;;3.50;2.60;;;;;;;;;;143736;603;47021;-88
2021/09/10 01:04:42;;;;;;;9.65;3.47;;;;;;;;;;143732;579;46012;-90
2021/09/10 01:07:10;;;;;;;4.53;2.83;;;;;;;;;;143733;571;47018;-89
2021/09/10 01:09:41;;;;;;;7.25;3.58;;;;;;;;;;143732;592;48012;-89
2021/09/10 01:12:08;;;;;;;4.20;3.00;;;;;;;;;;143732;564;46020;-90
2021/09/10 01:14:37;;;;;;;11.15;3.20;;;;;;;;;;143733;605;46012;-89
2021/09/10 01:17:04;;;;;;;5.75;2.78;;;;;;;;;;143733;580;46018;-90
2021/09/10 01:19:32;;;;;;;6.43;2.80;;;;;;;;;;143735;587;46012;-92
2021/09/10 01:22:02;;;;;;;5.80;2.80;;;;;;;;;;143733;581;46020;-90
2021/09/10 01:24:33;;;;;;;7.90;2.70;;;;;;;;;;143733;586;46012;-90
2021/09/10 01:27:04;;;;;;;7.72;2.95;;;;;;;;;;143734;666;46018;-90
2021/09/10 01:29:33;;;;;;;7.75;3.22;;;;;;;;;;143736;596;46021;-90
2021/09/10 01:32:00;;;;;;;5.87;2.95;;;;;;;;;;143732;602;46021;-88
2021/09/10 01:34:27;;;;;;;9.93;3.87;;;;;;;;;;143732;579;46012;-86
2021/09/10 01:36:54;;;;;;;5.05;2.90;;;;;;;;;;143733;628;46019;-89
2021/09/10 01:39:20;;;;;;;4.53;2.55;;;;;;;;;;143733;570;46012;-89
2021/09/10 01:41:47;;;;;;;8.50;3.25;;;;;;;;;;143732;576;46020;-90
2021/09/10 01:44:14;;;;;;;8.15;3.28;;;;;;;;;;143734;600;46013;-90
2021/09/10 01:46:41;;;;;;;5.60;2.90;;;;;;;;;;143732;583;46018;-89
2021/09/10 01:49:08;;;;;;;3.97;2.75;;;;;;;;;;143735;570;46012;-89
2021/09/10 01:51:34;;;;;;;7.07;3.20;;;;;;;;;;143736;612;45020;-92
2021/09/10 01:54:01;;;;;;;6.97;2.97;;;;;;;;;;143730;586;46012;-88
2021/09/10 01:56:28;;;;;;;9.23;3.22;;;;;;;;;;143733;616;46018;-90
2021/09/10 01:58:55;;;;;;;7.35;2.97;;;;;;;;;;143734;590;46012;-90
2021/09/10 02:01:27;;;;;;;6.82;3.15;;;;;;;;;;143731;589;47018;-89
2021/09/10 02:03:54;;;;;;;12.13;3.17;;;;;;;;;;143730;610;47022;-90
2021/09/10 02:06:21;;;;;;;4.50;2.92;;;;;;;;;;143732;591;46019;-89
2021/09/10 02:08:47;;;;;;;3.70;3.10;;;;;;;;;;143735;576;46012;-90
2021/09/10 02:11:15;;;;;;;9.38;3.03;;;;;;;;;;143731;580;47018;-89
2021/09/10 02:13:42;;;;;;;6.05;3.12;;;;;;;;;;143736;570;45023;-91
2021/09/10 02:16:11;;;;;;;7.07;2.95;;;;;;;;;;143734;703;46019;-89
2021/09/10 02:18:38;;;;;;;10.00;3.53;;;;;;;;;;143735;598;46012;-92
2021/09/10 02:21:05;;;;;;;5.85;3.50;;;;;;;;;;143732;573;46020;-90
2021/09/10 02:23:32;;;;;;;6.05;3.03;;;;;;;;;;143732;598;46920;-88
2021/09/10 02:26:00;;;;;;;6.97;3.25;;;;;;;;;;143730;588;48016;-88
2021/09/10 02:28:27;;;;;;;8.98;3.60;;;;;;;;;;143734;577;46013;-90
2021/09/10 02:30:54;;;;;;;9.57;3.47;;;;;;;;;;143732;651;47021;-90
2021/09/10 02:33:21;;;;;;;7.00;3.72;;;;;;;;;;143734;564;46012;-90
2021/09/10 02:35:48;;;;;;;10.07;2.90;;;;;;;;;;143732;565;47019;-88
2021/09/10 02:38:15;;;;;;;11.32;3.25;;;;;;;;;;143735;579;46012;-91
2021/09/10 02:40:42;;;;;;;10.52;4.20;;;;;;;;;;143732;592;46045;-88
2021/09/10 02:43:09;;;;;;;7.87;3.42;;;;;;;;;;143732;623;46013;-89
2021/09/10 02:45:36;;;;;;;11.30;3.40;;;;;;;;;;143733;688;46019;-87
2021/09/10 02:48:03;;;;;;;10.88;3.37;;;;;;;;;;143734;589;46012;-89
2021/09/10 02:50:30;;;;;;;6.97;3.03;;;;;;;;;;143733;606;46019;-89
2021/09/10 02:52:57;;;;;;;9.45;3.85;;;;;;;;;;143734;589;46012;-89
2021/09/10 02:55:23;;;;;;;9.27;3.90;;;;;;;;;;143734;673;46018;-89
2021/09/10 02:57:50;;;;;;;7.25;2.92;;;;;;;;;;143734;565;46021;-90
2021/09/10 03:00:18;;;;;;;11.18;3.55;;;;;;;;;;143735;569;46021;-85
2021/09/10 03:02:45;;;;;;;6.40;3.22;;;;;;;;;;143732;598;46012;-89
2021/09/10 03:05:13;;;;;;;8.00;2.90;;;;;;;;;;143735;569;46018;-90
2021/09/10 03:07:40;;;;;;;6.20;3.28;;;;;;;;;;143734;616;46012;-89
2021/09/10 03:10:08;;;;;;;5.18;2.97;;;;;;;;;;143733;585;46016;-88
2021/09/10 03:12:39;;;;;;;10.27;4.10;;;;;;;;;;143736;571;45044;-88
2021/09/10 03:15:09;;;;;;;5.95;3.08;;;;;;;;;;143732;593;46019;-90
2021/09/10 03:17:36;;;;;;;4.10;3.42;;;;;;;;;;143735;580;46012;-90
2021/09/10 03:20:04;;;;;;;8.32;3.42;;;;;;;;;;143733;566;46017;-89
2021/09/10 03:22:31;;;;;;;9.38;3.20;;;;;;;;;;143735;636;46022;-89
2021/09/10 03:24:58;;;;;;;7.40;3.62;;;;;;;;;;143732;626;46018;-88
2021/09/10 03:27:27;;;;;;;8.25;3.83;;;;;;;;;;143737;580;46012;-89
2021/09/10 03:29:54;;;;;;;6.07;3.10;;;;;;;;;;143737;586;46018;-88
2021/09/10 03:32:21;;;;;;;6.85;3.62;;;;;;;;;;143733;588;46012;-90
2021/09/10 03:34:48;;;;;;;12.35;4.18;;;;;;;;;;143735;571;46018;-89
2021/09/10 03:37:15;;;;;;;8.20;2.78;;;;;;;;;;143734;582;46020;-89
2021/09/10 03:39:42;;;;;;;7.50;3.40;;;;;;;;;;143733;579;47020;-90
2021/09/10 03:42:09;;;;;;;8.52;3.87;;;;;;;;;;143732;590;47012;-90
2021/09/10 03:44:36;;;;;;;6.80;3.00;;;;;;;;;;143735;569;47019;-91
2021/09/10 03:47:06;;;;;;;4.32;2.97;;;;;;;;;;143735;701;46012;-89
2021/09/10 03:49:34;;;;;;;7.50;3.70;;;;;;;;;;143733;608;46020;-89
2021/09/10 03:52:01;;;;;;;12.43;3.85;;;;;;;;;;143732;637;46023;-90
2021/09/10 03:54:29;;;;;;;13.25;3.40;;;;;;;;;;143730;589;46018;-90
2021/09/10 03:56:56;;;;;;;7.85;3.65;;;;;;;;;;143731;580;46012;-89
2021/09/10 03:59:23;;;;;;;7.07;3.75;;;;;;;;;;143728;581;46021;-89
2021/09/10 04:01:50;;;;;;;10.15;3.28;;;;;;;;;;143729;569;46012;-90
2021/09/10 04:04:18;;;;;;;5.65;3.40;;;;;;;;;;143725;569;46014;-89
2021/09/10 04:06:46;;;;;;;7.55;3.90;;;;;;;;;;143731;564;46023;-89
2021/09/10 04:09:13;;;;;;;9.98;3.97;;;;;;;;;;143728;594;46020;-91
2021/09/10 04:11:39;;;;;;;5.30;3.67;;;;;;;;;;143729;563;46012;-89
2021/09/10 04:14:06;;;;;;;6.35;3.47;;;;;;;;;;143733;578;46016;-90
2021/09/10 04:16:33;;;;;;;6.28;3.12;;;;;;;;;;143732;717;46012;-89
2021/09/10 04:19:00;;;;;;;3.85;2.83;;;;;;;;;;143730;586;46020;-90
2021/09/10 04:21:27;;;;;;;8.55;3.40;;;;;;;;;;143730;573;46013;-90
2021/09/10 04:23:54;;;;;;;5.45;3.10;;;;;;;;;;143726;587;46018;-91
2021/09/10 04:26:21;;;;;;;4.28;3.35;;;;;;;;;;143732;656;46012;-91
2021/09/10 04:28:48;;;;;;;4.40;2.95;;;;;;;;;;143724;581;46020;-91
2021/09/10 04:31:17;;;;;;;5.37;2.80;;;;;;;;;;143729;634;46012;-89
2021/09/10 04:33:46;;;;;;;8.10;3.33;;;;;;;;;;143732;616;46018;-90
2021/09/10 04:36:13;;;;;;;4.72;2.58;;;;;;;;;;143730;578;46013;-89
2021/09/10 04:38:41;;;;;;;6.87;3.05;;;;;;;;;;143729;575;46020;-90
2021/09/10 04:41:08;;;;;;;5.75;2.60;;;;;;;;;;143733;599;46012;-89
2021/09/10 04:43:34;;;;;;;9.15;3.28;;;;;;;;;;143731;566;46019;-88
2021/09/10 04:46:01;;;;;;;5.60;2.85;;;;;;;;;;143732;564;46012;-91
2021/09/10 04:48:28;;;;;;;11.68;3.53;;;;;;;;;;143732;644;46020;-90
2021/09/10 04:50:54;;;;;;;10.30;3.70;;;;;;;;;;143729;604;46023;-91
2021/09/10 04:53:21;;;;;;;9.35;3.58;;;;;;;;;;143722;571;46018;-89
2021/09/10 04:55:48;;;;;;;11.12;3.40;;;;;;;;;;143731;597;46012;-89
2021/09/10 04:58:15;;;;;;;6.15;3.62;;;;;;;;;;143728;582;46020;-90
2021/09/10 05:00:42;;;;;;;11.35;4.00;;;;;;;;;;143730;632;46012;-90
2021/09/10 05:03:09;;;;;;;10.00;4.03;;;;;;;;;;143731;616;46018;-90
2021/09/10 05:05:38;;;;;;;9.18;3.72;;;;;;;;;;143731;643;46013;-92
2021/09/10 05:08:06;;;;;;;7.05;3.70;;;;;;;;;;143727;585;46020;-90
2021/09/10 05:10:33;;;;;;;10.35;3.80;;;;;;;;;;143730;582;46012;-88
2021/09/10 05:13:00;;;;;;;11.35;4.75;;;;;;;;;;143731;589;46023;-89
2021/09/10 05:15:27;;;;;;;12.63;3.78;;;;;;;;;;143732;564;46012;-90
2021/09/10 05:17:54;;;;;;;7.18;3.97;;;;;;;;;;143726;565;46048;-91
2021/09/10 05:20:22;;;;;;;8.20;3.47;;;;;;;;;;143736;607;46012;-89
2021/09/10 05:23:00;;;;;;;8.60;3.78;;;;;;;;;;143734;575;45019;-90
2021/09/10 05:25:53;;;;;;;6.12;3.40;;;;;;;;;;143733;577;46014;-88
2021/09/10 05:28:21;;;;;;;11.75;3.40;;;;;;;;;;143734;591;46019;-89
2021/09/10 05:30:49;;;;;;;7.22;3.53;;;;;;;;;;143731;680;46012;-91
2021/09/10 05:33:16;;;;;;;6.32;2.92;;;;;;;;;;143731;579;46018;-89
2021/09/10 05:35:43;;;;;;;8.73;4.43;;;;;;;;;;143734;582;46021;-90
2021/09/10 05:38:09;;;;;;;5.97;3.47;;;;;;;;;;143732;605;46020;-90
2021/09/10 05:40:40;;;;;;;6.53;3.03;;;;;;;;;;143728;606;46012;-90
2021/09/10 05:43:06;;;;;;;6.22;3.20;;;;;;;;;;143723;564;46019;-89
2021/09/10 05:45:33;;;;;;;14.95;3.95;;;;;;;;;;143733;634;46012;-86
2021/09/10 05:48:00;;;;;;;7.78;3.35;;;;;;;;;;143731;629;46018;-88
2021/09/10 05:50:27;;;;;;;7.12;2.72;;;;;;;;;;143732;646;46013;-88
2021/09/10 05:52:53;;;;;;;20.02;3.60;;;;;;;;;;143733;589;46018;-87
2021/09/10 05:55:20;;;;;;;7.65;3.72;;;;;;;;;;143732;624;46012;-89
2021/09/10 05:57:47;;;;;;;6.78;3.85;;;;;;;;;;143732;602;46020;-87
2021/09/10 06:00:14;;;;;;;10.55;4.05;;;;;;;;;;143731;588;46012;-88
2021/09/10 06:02:40;;;;;;;5.78;2.85;;;;;;;;;;143732;646;46018;-88
2021/09/10 06:05:08;;;;;;;8.18;3.75;;;;;;;;;;143730;623;47013;-88
2021/09/10 06:07:35;;;;;;;6.72;3.17;;;;;;;;;;143729;588;46014;-88
2021/09/10 06:10:02;;;;;;;12.50;3.40;;;;;;;;;;143730;569;46031;-89
2021/09/10 06:12:30;;;;;;;11.07;2.92;;;;;;;;;;143730;578;46019;-90
2021/09/10 06:14:56;;;;;;;6.50;3.65;;;;;;;;;;143734;565;46023;-89
2021/09/10 06:17:24;;;;;;;10.65;3.05;;;;;;;;;;143730;575;46020;-88
2021/09/10 06:19:51;;;;;;;15.50;6.65;;;;;;;;;;143732;613;46013;-89
2021/09/10 06:22:20;;;;;;;8.68;4.53;;;;;;;;;;143729;571;46018;-88
2021/09/10 06:24:48;;;;;;;8.23;3.78;;;;;;;;;;143734;564;46012;-89
2021/09/10 06:27:15;;;;;;;6.97;3.20;;;;;;;;;;143730;577;46020;-86
2021/09/10 06:29:42;;;;;;;10.02;3.45;;;;;;;;;;143730;640;46012;-87
2021/09/10 06:32:10;;;;;;;13.07;3.47;;;;;;;;;;143724;566;47018;-87
2021/09/10 06:34:38;;;;;;;18.17;3.65;;;;;;;;;;143733;628;46013;-90
2021/09/10 06:37:05;;;;;;;10.32;3.95;;;;;;;;;;143731;606;47018;-88
2021/09/10 06:39:32;;;;;;;9.85;3.92;;;;;;;;;;143732;596;46012;-87
2021/09/10 06:41:58;;;;;;;8.25;4.20;;;;;;;;;;143729;590;46018;-87
2021/09/10 06:44:25;;;;;;;8.68;3.28;;;;;;;;;;143734;564;45023;-86
2021/09/10 06:46:52;;;;;;;7.12;2.62;;;;;;;;;;143732;604;46020;-87
2021/09/10 06:49:20;;;;;;;9.80;2.60;;;;;;;;;;143731;591;46012;-84
2021/09/10 06:51:47;;;;;;;3.25;2.28;;;;;;;;;;143733;577;46018;-85
2021/09/10 06:54:13;;;;;;;9.35;2.12;;;;;;;;;;143733;579;46012;-87
2021/09/10 06:56:40;;;;;;;4.03;2.42;;;;;;;;;;143729;583;46015;-87
2021/09/10 06:59:07;;;;;;;5.95;2.05;;;;;;;;;;143731;612;46012;-85
2021/09/10 07:01:35;;;;;;;3.85;2.10;;;;;;;;;;143733;637;46014;-87
2021/09/10 07:04:03;;;;;;;3.83;2.40;;;;;;;;;;143733;603;46013;-86
2021/09/10 07:06:30;;;;;;;5.85;2.30;;;;;;;;;;143731;623;46021;-86
2021/09/10 07:08:58;;;;;;;5.45;1.90;;;;;;;;;;143729;570;46012;-86
2021/09/10 07:11:25;;;;;;;3.67;2.22;;;;;;;;;;143732;574;46019;-86
2021/09/10 07:13:52;;;;;;;9.45;3.10;;;;;;;;;;143733;624;46014;-84
2021/09/10 07:16:18;;;;;;;4.10;2.22;;;;;;;;;;143732;580;46020;-85
2021/09/10 07:18:49;;;;;;;3.92;2.42;;;;;;;;;;143733;638;46013;-84
2021/09/10 07:21:20;;;;;;;6.35;2.40;;;;;;;;;;143728;569;46019;-85
2021/09/10 07:23:48;;;;;;;6.10;2.75;;;;;;;;;;143733;570;46012;-85
2021/09/10 07:26:18;;;;;;;6.47;2.42;;;;;;;;;;143732;571;46020;-88
2021/09/10 07:28:51;;;;;;;6.15;2.85;;;;;;;;;;143731;566;46012;-87
2021/09/10 07:31:18;;;;;;;3.72;2.50;;;;;;;;;;143731;567;46018;-87
2021/09/10 07:33:50;;;;;;;6.05;2.70;;;;;;;;;;143735;588;46012;-85
2021/09/10 07:36:17;;;;;;;4.85;2.70;;;;;;;;;;143732;569;47021;-85
2021/09/10 07:38:44;;;;;;;5.50;2.10;;;;;;;;;;143731;597;46014;-87
2021/09/10 07:41:14;;;;;;;5.90;2.78;;;;;;;;;;143732;589;46015;-85
2021/09/10 07:43:41;;;;;;;10.55;2.22;;;;;;;;;;143730;591;48013;-86
2021/09/10 07:46:08;;;;;;;9.88;2.72;;;;;;;;;;143729;564;46018;-88
2021/09/10 07:48:36;;;;;;;5.18;2.53;;;;;;;;;;143732;587;46920;-86
2021/09/10 07:51:06;;;;;;;4.43;2.53;;;;;;;;;;143734;634;46018;-85
2021/09/10 07:53:33;;;;;;;9.07;2.45;;;;;;;;;;143734;590;46012;-85
2021/09/10 07:56:01;;;;;;;4.10;2.60;;;;;;;;;;143730;588;46020;-86
2021/09/10 07:58:29;;;;;;;4.72;2.25;;;;;;;;;;143732;580;46012;-85
2021/09/10 08:00:56;;;;;;;8.38;2.85;;;;;;;;;;143729;590;47012;-86
2021/09/10 08:03:23;;;;;;;5.05;2.37;;;;;;;;;;143734;583;46022;-87
2021/09/10 08:05:49;;;;;;;11.25;3.10;;;;;;;;;;143732;583;46021;-88
2021/09/10 08:08:16;;;;;;;5.43;2.47;;;;;;;;;;143732;569;46012;-87
2021/09/10 08:10:43;;;;;;;7.60;2.95;;;;;;;;;;143726;570;46018;-87
2021/09/10 08:13:20;;;;;;;5.68;2.58;;;;;;;;;;143737;576;46013;-89
2021/09/10 08:16:05;;;;;;;4.70;2.42;;;;;;;;;;143739;710;45020;-83
2021/09/10 08:18:49;;;;;;;8.35;2.40;;;;;;;;;;143738;594;45920;-84
2021/09/10 08:21:33;;;;;;;5.05;2.60;;;;;;;;;;143738;578;45019;-90
2021/09/10 08:24:20;;;;;;;3.62;2.50;;;;;;;;;;143740;578;45022;-89
2021/09/10 08:26:57;;;;;;;12.60;2.83;;;;;;;;;;143737;592;45020;-88
2021/09/10 08:29:46;;;;;;;3.70;1.92;;;;;;;;;;143739;569;45022;-88
2021/09/10 08:32:36;;;;;;;5.40;2.25;;;;;;;;;;143739;569;45018;-89
2021/09/10 08:35:33;;;;;;;4.55;2.45;;;;;;;;;;143740;575;45025;-90
2021/09/10 08:38:26;;;;;;;5.90;2.10;;;;;;;;;;143730;574;45916;-88
2021/09/10 08:41:08;;;;;;;8.40;2.33;;;;;;;;;;143739;578;45023;-90
2021/09/10 08:43:36;;;;;;;6.68;2.60;;;;;;;;;;143735;606;46018;-89
2021/09/10 08:46:03;;;;;;;8.07;2.20;;;;;;;;;;143734;567;46012;-89
2021/09/10 08:48:32;;;;;;;4.00;2.22;;;;;;;;;;143732;564;46020;-89
2021/09/10 08:51:02;;;;;;;4.40;2.28;;;;;;;;;;143733;564;46022;-89
2021/09/10 08:53:28;;;;;;;4.65;2.75;;;;;;;;;;143732;578;46014;-89
2021/09/10 08:55:56;;;;;;;6.18;2.28;;;;;;;;;;143735;648;46013;-89
2021/09/10 08:58:28;;;;;;;6.03;2.95;;;;;;;;;;143733;614;46012;-89
2021/09/10 09:01:00;;;;;;;4.47;2.10;;;;;;;;;;143730;597;46922;-89
2021/09/10 09:03:33;;;;;;;6.55;2.37;;;;;;;;;;143726;615;46019;-89
2021/09/10 09:06:09;;;;;;;3.30;2.60;;;;;;;;;;143731;591;46022;-89
2021/09/10 09:08:44;;;;;;;3.45;2.30;;;;;;;;;;143734;585;46020;-88
2021/09/10 09:11:16;;;;;;;6.82;2.28;;;;;;;;;;143734;604;46013;-90
2021/09/10 09:13:45;;;;;;;3.03;2.60;;;;;;;;;;143732;575;46018;-89
2021/09/10 09:16:28;;;;;;;2.90;2.05;;;;;;;;;;143733;569;46012;-89
2021/09/10 09:19:08;;;;;;;5.45;2.83;;;;;;;;;;143733;583;46021;-89
2021/09/10 09:21:40;;;;;;;4.85;2.45;;;;;;;;;;143734;589;45040;-90
2021/09/10 09:24:21;;;;;;;5.25;3.08;;;;;;;;;;143731;569;46018;-89
2021/09/10 09:26:51;;;;;;;8.75;2.75;;;;;;;;;;143732;565;46020;-88
2021/09/10 09:29:22;;;;;;;5.22;2.67;;;;;;;;;;143725;581;46047;-88
2021/09/10 09:32:03;;;;;;;3.60;2.15;;;;;;;;;;143732;605;46012;-89
2021/09/10 09:34:52;;;;;;;4.05;2.58;;;;;;;;;;143731;602;46019;-89
2021/09/10 09:37:24;;;;;;;5.50;3.22;;;;;;;;;;143734;587;46020;-89
2021/09/10 09:40:02;;;;;;;3.97;3.03;;;;;;;;;;143733;570;46019;-88
2021/09/10 09:42:33;;;;;;;5.60;3.12;;;;;;;;;;143731;570;46012;-89
2021/09/10 09:45:24;;;;;;;4.03;2.60;;;;;;;;;;143730;627;47018;-91
2021/09/10 09:47:53;;;;;;;4.37;2.40;;;;;;;;;;143736;564;46012;-88
2021/09/10 09:50:22;;;;;;;3.95;2.72;;;;;;;;;;143733;575;46014;-89
2021/09/10 09:52:52;;;;;;;7.97;4.05;;;;;;;;;;143732;575;46012;-88
2021/09/10 09:55:19;;;;;;;6.62;3.28;;;;;;;;;;143726;596;46019;-89
2021/09/10 09:57:50;;;;;;;6.07;2.22;;;;;;;;;;143735;578;46012;-88
2021/09/10 10:00:18;;;;;;;6.57;2.72;;;;;;;;;;143734;588;46020;-90
2021/09/10 10:02:45;;;;;;;6.00;2.50;;;;;;;;;;143733;591;46922;-90
2021/09/10 10:05:17;;;;;;;8.20;2.20;;;;;;;;;;143732;573;46018;-89
2021/09/10 10:08:06;;;;;;;3.72;2.62;;;;;;;;;;143732;576;47012;-86
2021/09/10 10:10:48;;;;;;;6.68;2.65;;;;;;;;;;143733;583;46022;-87
2021/09/10 10:13:29;;;;;;;3.30;2.28;;;;;;;;;;143733;620;46022;-90
2021/09/10 10:15:56;;;;;;;8.60;2.60;;;;;;;;;;143733;579;46014;-88
2021/09/10 10:18:43;;;;;;;5.12;2.62;;;;;;;;;;143733;564;46013;-89
2021/09/10 10:21:14;;;;;;;3.58;2.60;;;;;;;;;;143723;579;46020;-88
2021/09/10 10:23:59;;;;;;;7.47;3.08;;;;;;;;;;143731;635;46012;-89
2021/09/10 10:26:39;;;;;;;4.30;2.65;;;;;;;;;;143734;566;46022;-90
2021/09/10 10:29:12;;;;;;;4.72;3.05;;;;;;;;;;143731;600;47012;-89
2021/09/10 10:32:02;;;;;;;2.92;2.20;;;;;;;;;;143731;587;46052;-90
2021/09/10 10:34:29;;;;;;;6.85;2.42;;;;;;;;;;143733;564;46012;-92
2021/09/10 10:36:56;;;;;;;5.45;3.08;;;;;;;;;;143733;573;46018;-88
2021/09/10 10:39:30;;;;;;;4.50;2.70;;;;;;;;;;143733;571;46013;-89
2021/09/10 10:42:02;;;;;;;6.55;2.35;;;;;;;;;;143724;564;47021;-90
2021/09/10 10:44:54;;;;;;;3.00;2.50;;;;;;;;;;143732;610;46012;-90
2021/09/10 10:47:34;;;;;;;5.28;3.20;;;;;;;;;;143725;625;46019;-87
2021/09/10 10:50:02;;;;;;;7.72;3.17;;;;;;;;;;143733;579;46012;-85
2021/09/10 10:52:31;;;;;;;3.87;2.75;;;;;;;;;;143733;618;46020;-86
2021/09/10 10:55:24;;;;;;;5.87;2.87;;;;;;;;;;143729;583;47012;-88
2021/09/10 10:57:55;;;;;;;3.33;2.35;;;;;;;;;;143731;604;47018;-88
2021/09/10 11:00:51;;;;;;;6.43;2.85;;;;;;;;;;143733;571;46014;-87
2021/09/10 11:03:38;;;;;;;5.07;2.67;;;;;;;;;;143730;573;46023;-88
2021/09/10 11:06:43;;;;;;;3.37;2.03;;;;;;;;;;143732;656;46012;-87
2021/09/10 11:09:10;;;;;;;5.68;2.55;;;;;;;;;;143733;571;46019;-87
2021/09/10 11:11:39;;;;;;;10.00;2.65;;;;;;;;;;143735;564;46012;-87
2021/09/10 11:14:06;;;;;;;5.93;2.72;;;;;;;;;;143726;589;46018;-87
2021/09/10 11:16:33;;;;;;;4.90;2.03;;;;;;;;;;143734;594;46012;-87
2021/09/10 11:19:00;;;;;;;4.05;2.80;;;;;;;;;;143734;583;46019;-89
2021/09/10 11:21:31;;;;;;;8.20;2.33;;;;;;;;;;143737;577;46012;-88
2021/09/10 11:24:09;;;;;;;4.75;3.35;;;;;;;;;;143732;614;46015;-90
2021/09/10 11:26:37;;;;;;;7.18;2.97;;;;;;;;;;143735;587;45023;-89
2021/09/10 11:29:08;;;;;;;6.32;2.90;;;;;;;;;;143731;639;46018;-88
2021/09/10 11:31:35;;;;;;;8.77;2.35;;;;;;;;;;143733;620;46012;-87
2021/09/10 11:34:01;;;;;;;7.12;3.08;;;;;;;;;;143730;643;46018;-89
2021/09/10 11:36:28;;;;;;;5.12;2.25;;;;;;;;;;143731;655;46012;-88
2021/09/10 11:39:04;;;;;;;5.87;2.60;;;;;;;;;;143724;577;46040;-89
2021/09/10 11:41:31;;;;;;;5.55;2.00;;;;;;;;;;143730;644;46012;-88
2021/09/10 11:44:14;;;;;;;5.80;3.28;;;;;;;;;;143730;589;46020;-90
2021/09/10 11:46:44;;;;;;;7.80;2.53;;;;;;;;;;143733;652;46012;-91
2021/09/10 11:49:14;;;;;;;3.53;2.03;;;;;;;;;;143729;575;46014;-91
2021/09/10 11:51:45;;;;;;;3.53;2.15;;;;;;;;;;143734;587;46012;-88
2021/09/10 11:54:14;;;;;;;3.90;2.53;;;;;;;;;;143729;609;46020;-88
2021/09/10 11:56:45;;;;;;;5.47;2.25;;;;;;;;;;143734;572;45023;-88
2021/09/10 11:59:19;;;;;;;9.13;2.28;;;;;;;;;;143730;589;47043;-89
2021/09/10 12:01:47;;;;;;;7.87;2.70;;;;;;;;;;143732;597;46013;-91
2021/09/10 12:04:28;;;;;;;3.75;2.42;;;;;;;;;;143725;595;46021;-89
2021/09/10 12:06:59;;;;;;;5.05;2.25;;;;;;;;;;143732;596;46012;-89
2021/09/10 12:09:32;;;;;;;3.95;2.50;;;;;;;;;;143732;654;46015;-88
2021/09/10 12:12:22;;;;;;;6.28;2.22;;;;;;;;;;143736;613;45023;-88
2021/09/10 12:15:09;;;;;;;7.60;2.75;;;;;;;;;;143736;592;46020;-89
2021/09/10 12:18:14;;;;;;;4.93;2.58;;;;;;;;;;143735;612;45922;-91
2021/09/10 12:20:33;;;;;;;5.37;2.72;;;;;;;;;;143734;600;46012;-90
2021/09/10 12:23:21;;;;;;;6.93;2.58;;;;;;;;;;143734;586;45022;-91
2021/09/10 12:26:00;;;;;;;5.68;2.80;;;;;;;;;;143734;595;45021;-92
2021/09/10 12:28:35;;;;;;;8.45;2.10;;;;;;;;;;143735;573;45022;-90
2021/09/10 12:31:21;;;;;;;6.05;2.58;;;;;;;;;;143728;613;45912;-89
2021/09/10 12:33:54;;;;;;;3.95;2.30;;;;;;;;;;143735;602;45023;-90
2021/09/10 12:39:08;;;;;;;4.20;2.75;;;;;;;;;;143735;672;46022;-90
2021/09/10 12:41:37;;;;;;;3.67;2.20;;;;;;;;;;143739;569;45018;-93
2021/09/10 12:44:10;;;;;;;3.15;1.95;;;;;;;;;;143735;632;46012;-92
2021/09/10 12:46:38;;;;;;;2.67;1.77;;;;;;;;;;143734;583;46019;-92
2021/09/10 12:49:11;;;;;;;5.30;2.72;;;;;;;;;;143732;578;46012;-92
2021/09/10 12:51:39;;;;;;;3.00;2.12;;;;;;;;;;143732;586;46018;-91
2021/09/10 12:54:11;;;;;;;3.45;2.58;;;;;;;;;;143738;572;45023;-89
2021/09/10 12:56:42;;;;;;;8.82;2.60;;;;;;;;;;143728;575;46014;-91
2021/09/10 12:59:09;;;;;;;5.40;2.47;;;;;;;;;;143733;571;46022;-87
2021/09/10 13:01:36;;;;;;;12.43;3.47;;;;;;;;;;143733;579;46019;-87
2021/09/10 13:04:03;;;;;;;4.35;2.92;;;;;;;;;;143735;606;46012;-91
2021/09/10 13:06:34;;;;;;;3.00;1.95;;;;;;;;;;143736;593;46018;-91
2021/09/10 13:09:01;;;;;;;7.28;2.50;;;;;;;;;;143730;606;46013;-90
2021/09/10 13:11:29;;;;;;;7.68;4.18;;;;;;;;;;143734;614;46018;-91
2021/09/10 13:13:58;;;;;;;5.35;3.30;;;;;;;;;;143736;591;46020;-90
2021/09/10 13:16:28;;;;;;;5.37;2.15;;;;;;;;;;143729;605;46020;-88
2021/09/10 13:18:56;;;;;;;5.43;2.53;;;;;;;;;;143729;566;46012;-91
2021/09/10 13:21:23;;;;;;;4.25;2.50;;;;;;;;;;143725;578;46018;-89
2021/09/10 13:23:50;;;;;;;8.68;2.10;;;;;;;;;;143731;573;47012;-92
2021/09/10 13:26:17;;;;;;;4.57;1.95;;;;;;;;;;143731;594;46020;-91
2021/09/10 13:28:44;;;;;;;3.20;2.40;;;;;;;;;;143730;590;46012;-90
2021/09/10 13:31:12;;;;;;;6.20;2.33;;;;;;;;;;143732;666;46019;-90
2021/09/10 13:33:38;;;;;;;5.15;2.70;;;;;;;;;;143730;589;47012;-91
2021/09/10 13:36:05;;;;;;;4.53;2.20;;;;;;;;;;143731;565;46020;-90
2021/09/10 13:38:32;;;;;;;3.15;2.20;;;;;;;;;;143731;569;46013;-91
2021/09/10 13:40:59;;;;;;;3.35;2.58;;;;;;;;;;143731;570;46018;-89
2021/09/10 13:43:26;;;;;;;3.28;2.40;;;;;;;;;;143734;583;46012;-90
2021/09/10 13:45:54;;;;;;;4.40;2.53;;;;;;;;;;143722;566;47012;-89
2021/09/10 13:48:22;;;;;;;6.75;2.40;;;;;;;;;;143731;639;46012;-91
2021/09/10 13:50:49;;;;;;;5.28;2.58;;;;;;;;;;143731;671;46018;-92
2021/09/10 13:53:16;;;;;;;4.95;2.70;;;;;;;;;;143730;582;46022;-90
2021/09/10 13:55:43;;;;;;;5.18;2.37;;;;;;;;;;143728;573;46021;-90
2021/09/10 13:58:11;;;;;;;4.32;2.60;;;;;;;;;;143732;569;46012;-90
2021/09/10 14:00:38;;;;;;;4.47;2.58;;;;;;;;;;143732;650;46018;-92
2021/09/10 14:03:06;;;;;;;13.77;2.33;;;;;;;;;;143732;625;46012;-89
2021/09/10 14:05:34;;;;;;;4.20;2.47;;;;;;;;;;143731;616;46020;-91
2021/09/10 14:08:01;;;;;;;2.87;2.42;;;;;;;;;;143729;592;46013;-90
2021/09/10 14:10:28;;;;;;;3.85;2.50;;;;;;;;;;143725;596;46018;-91
2021/09/10 14:12:55;;;;;;;2.92;1.90;;;;;;;;;;143731;598;47044;-91
2021/09/10 14:15:22;;;;;;;3.47;2.30;;;;;;;;;;143734;571;46020;-91
2021/09/10 14:17:50;;;;;;;9.07;2.80;;;;;;;;;;143730;603;46012;-89
2021/09/10 14:20:18;;;;;;;4.87;2.08;;;;;;;;;;143729;577;46018;-89
2021/09/10 14:22:45;;;;;;;5.35;2.53;;;;;;;;;;143731;581;46002;-89
2021/09/10 14:25:13;;;;;;;6.12;2.40;;;;;;;;;;143732;617;46021;-88
2021/09/10 14:27:39;;;;;;;4.15;2.35;;;;;;;;;;143733;643;46012;-88
2021/09/10 14:30:08;;;;;;;4.07;2.10;;;;;;;;;;143729;600;46018;-90
2021/09/10 14:32:34;;;;;;;3.97;2.85;;;;;;;;;;143733;600;46012;-90
2021/09/10 14:35:01;;;;;;;5.95;2.10;;;;;;;;;;143724;587;46020;-89
2021/09/10 14:37:28;;;;;;;3.42;2.30;;;;;;;;;;143730;576;46922;-88
2021/09/10 14:39:55;;;;;;;4.62;2.62;;;;;;;;;;143730;604;46019;-91
2021/09/10 14:42:23;;;;;;;4.47;2.30;;;;;;;;;;143732;564;46012;-91
2021/09/10 14:44:50;;;;;;;3.33;2.70;;;;;;;;;;143731;574;46014;-90
2021/09/10 14:47:18;;;;;;;2.85;2.00;;;;;;;;;;143730;581;46023;-89
2021/09/10 14:49:45;;;;;;;4.35;2.08;;;;;;;;;;143731;565;46014;-92
2021/09/10 14:52:12;;;;;;;4.22;2.22;;;;;;;;;;143727;564;46013;-89
2021/09/10 14:54:40;;;;;;;6.05;2.60;;;;;;;;;;143730;570;46021;-90
2021/09/10 14:57:08;;;;;;;4.10;2.20;;;;;;;;;;143730;592;46022;-90
2021/09/10 14:59:50;;;;;;;2.70;2.20;;;;;;;;;;143724;630;47013;-90
2021/09/10 15:02:20;;;;;;;3.30;1.80;;;;;;;;;;143731;570;46047;-90
2021/09/10 15:04:47;;;;;;;3.72;2.50;;;;;;;;;;143728;645;46020;-89