Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:03;;;;;;;21.05;16.33;;;;;;;13.05;90.03;101100.66;5134852;27;20103;-81
2021/08/03 00:02:30;;;;;;;16.40;13.60;;;;;;;13.04;90.33;101091.13;5135264;27;20044;-80
2021/08/03 00:04:58;;;;;;;17.50;13.57;;;;;;;12.88;90.08;101068.16;5134097;27;20043;-80
2021/08/03 00:07:27;;;;;;;14.70;12.27;;;;;;;12.97;90.33;101098.38;5134620;27;20453;-80
2021/08/03 00:09:55;;;;;;;14.20;12.55;;;;;;;12.96;90.64;101087.06;5134692;28;20487;-81
2021/08/03 00:12:22;;;;;;;15.15;12.48;;;;;;;13.03;91.08;101099.91;5133507;27;20495;-80
2021/08/03 00:14:51;;;;;;;14.82;11.85;;;;;;;13.02;91.22;101098.19;5134016;27;20050;-82
2021/08/03 00:17:20;;;;;;;12.40;10.13;;;;;;;13.02;91.01;101090.31;5126829;28;20058;-80
2021/08/03 00:19:47;;;;;;;13.98;10.73;;;;;;;13.01;90.20;101089.47;5133739;28;20193;-81
2021/08/03 00:22:14;;;;;;;14.30;12.02;;;;;;;12.96;89.68;101084.44;5134665;27;20039;-80
2021/08/03 00:24:41;;;;;;;13.57;11.02;;;;;;;12.80;89.90;101065.88;5134529;27;20492;-80
2021/08/03 00:27:09;;;;;;;14.60;11.68;;;;;;;12.85;90.11;101081.38;5135031;27;20122;-82
2021/08/03 00:29:36;;;;;;;12.48;10.90;;;;;;;12.77;89.69;101066.00;5138698;27;20043;-81
2021/08/03 00:32:03;;;;;;;14.13;11.10;;;;;;;12.79;89.59;101094.75;5137769;27;20043;-81
2021/08/03 00:34:29;;;;;;;13.52;10.80;;;;;;;12.70;89.84;101079.41;5138850;27;20127;-80
2021/08/03 00:36:55;;;;;;;13.52;11.27;;;;;;;12.73;90.10;101084.50;5138142;27;20082;-80
2021/08/03 00:39:23;;;;;;;12.13;10.85;;;;;;;12.80;89.94;101099.94;5136688;27;20791;-82
2021/08/03 00:41:57;;;;;;;13.45;10.68;;;;;;;12.61;89.84;101062.31;5136860;27;20046;-80
2021/08/03 00:44:46;;;;;;;17.30;13.27;;;;;;;12.79;90.32;101097.34;5116063;28;20077;-81
2021/08/03 00:47:13;;;;;;;12.57;10.68;;;;;;;12.74;90.10;101094.94;5137928;27;20103;-81
2021/08/03 00:49:41;;;;;;;13.65;11.35;;;;;;;12.60;89.88;101076.31;5137770;27;20096;-80
2021/08/03 00:52:13;;;;;;;16.40;13.43;;;;;;;12.67;90.15;101095.25;5138257;27;20100;-80
2021/08/03 00:54:39;;;;;;;14.77;11.80;;;;;;;12.66;89.91;101099.66;5138081;27;20043;-81
2021/08/03 00:57:07;;;;;;;11.68;10.27;;;;;;;12.67;89.74;101105.72;5138946;27;20487;-81
2021/08/03 00:59:35;;;;;;;14.07;12.23;;;;;;;12.59;90.17;101093.78;5138653;27;20054;-80
2021/08/03 01:02:03;;;;;;;16.10;12.05;;;;;;;12.56;89.44;101103.53;5143267;27;20039;-78
2021/08/03 01:04:29;;;;;;;14.80;12.23;;;;;;;12.55;90.35;101091.34;5140356;27;20067;-80
2021/08/03 01:07:01;;;;;;;15.95;12.40;;;;;;;12.56;90.23;101093.06;5147843;27;20311;-81
2021/08/03 01:09:36;;;;;;;15.57;12.25;;;;;;;12.47;89.94;101084.69;5134560;27;20043;-80
2021/08/03 01:12:09;;;;;;;14.77;12.77;;;;;;;12.48;89.87;101098.59;5146992;27;20040;-81
2021/08/03 01:14:53;;;;;;;15.05;11.98;;;;;;;12.44;90.13;101091.81;5150454;27;20038;-79
2021/08/03 01:17:43;;;;;;;14.90;12.55;;;;;;;12.38;90.06;101099.88;5159999;27;20102;-79
2021/08/03 01:20:29;;;;;;;12.88;11.32;;;;;;;12.42;89.78;101096.25;5119125;28;20109;-80
2021/08/03 01:23:26;;;;;;;15.57;12.68;;;;;;;12.48;88.35;101094.22;5133256;27;20039;-80
2021/08/03 01:26:10;;;;;;;14.98;11.38;;;;;;;12.44;88.48;101102.28;5129455;27;20070;-79
2021/08/03 01:28:45;;;;;;;12.52;10.95;;;;;;;12.15;88.56;101063.22;5124786;27;20055;-80
2021/08/03 01:31:25;;;;;;;14.60;11.75;;;;;;;12.22;88.04;101076.94;5117864;27;20080;-79
2021/08/03 01:34:03;;;;;;;15.50;11.10;;;;;;;12.22;88.06;101089.16;5137284;27;20043;-79
2021/08/03 01:36:33;;;;;;;13.38;11.93;;;;;;;12.20;88.71;101104.91;5136663;27;20039;-81
2021/08/03 01:38:59;;;;;;;12.40;11.07;;;;;;;12.13;89.07;101101.69;5137306;27;20057;-81
2021/08/03 01:41:27;;;;;;;13.13;11.27;;;;;;;12.06;89.13;101068.81;5136167;27;20035;-80
2021/08/03 01:43:56;;;;;;;14.90;11.48;;;;;;;12.22;89.20;101086.53;5137393;27;20506;-80
2021/08/03 01:46:24;;;;;;;13.18;10.68;;;;;;;12.26;88.71;101090.75;5137406;27;20062;-80
2021/08/03 01:48:52;;;;;;;17.17;11.80;;;;;;;12.24;88.89;101090.81;5138509;27;20130;-79
2021/08/03 01:51:20;;;;;;;14.60;11.88;;;;;;;12.11;88.90;101069.50;5145856;27;20087;-80
2021/08/03 01:53:46;;;;;;;14.60;13.05;;;;;;;12.22;88.41;101076.94;5160236;27;20052;-80
2021/08/03 01:56:15;;;;;;;14.10;11.95;;;;;;;12.21;88.25;101067.38;5146984;27;20043;-80
2021/08/03 01:58:42;;;;;;;14.55;11.45;;;;;;;12.27;88.80;101076.75;5144441;27;20047;-80
2021/08/03 02:01:10;;;;;;;11.13;9.77;;;;;;;12.32;88.57;101080.88;5137816;27;20039;-80
2021/08/03 02:03:37;;;;;;;19.63;13.32;;;;;;;12.36;89.17;101086.84;5136769;27;20054;-80
2021/08/03 02:06:05;;;;;;;12.18;10.65;;;;;;;12.32;88.03;101062.56;5136548;27;20103;-80
2021/08/03 02:08:35;;;;;;;26.75;12.25;;;;;;;12.48;88.23;101075.03;5136728;27;20050;-78
2021/08/03 02:11:03;;;;;;;86.40;15.50;;;;;;;12.47;88.41;101063.72;5136555;27;20069;-80
2021/08/03 02:13:30;;;;;;;52.85;16.10;;;;;;;12.33;88.92;101045.94;5136381;27;20054;-80
2021/08/03 02:15:58;;;;;;;57.95;17.98;;;;;;;12.46;89.09;101050.69;5136279;27;20126;-81
2021/08/03 02:18:24;;;;;;;53.10;19.40;;;;;;;12.63;89.37;101076.19;5135725;27;20058;-80
2021/08/03 02:20:50;;;;;;;48.75;18.95;;;;;;;12.68;88.87;101071.59;5136348;27;20438;-80
2021/08/03 02:23:16;;;;;;;31.17;17.52;;;;;;;12.74;89.12;101068.75;5135044;27;20070;-81
2021/08/03 02:25:43;;;;;;;19.33;13.98;;;;;;;12.79;88.92;101056.31;5136298;27;20484;-79
2021/08/03 02:28:09;;;;;;;26.58;17.05;;;;;;;12.75;88.38;101044.25;5135990;27;20046;-80
2021/08/03 02:30:37;;;;;;;22.27;16.88;;;;;;;12.87;88.76;101052.53;5136301;27;20043;-80
2021/08/03 02:33:12;;;;;;;20.98;15.73;;;;;;;12.90;88.35;101049.75;5135839;27;20051;-79
2021/08/03 02:35:47;;;;;;;20.05;15.60;;;;;;;12.81;88.12;101028.25;5124819;27;20092;-80
2021/08/03 02:38:17;;;;;;;17.73;13.60;;;;;;;13.01;88.21;101042.31;5136162;27;20043;-80
2021/08/03 02:40:44;;;;;;;19.92;15.30;;;;;;;12.93;87.83;101024.28;5134993;27;20403;-80
2021/08/03 02:43:13;;;;;;;22.27;16.33;;;;;;;12.99;88.10;101025.78;5135731;27;20039;-81
2021/08/03 02:45:40;;;;;;;21.48;15.77;;;;;;;13.03;88.54;101031.75;5134440;27;20154;-80
2021/08/03 02:48:11;;;;;;;17.42;13.88;;;;;;;13.19;88.17;101034.56;5134960;27;20483;-80
2021/08/03 02:50:41;;;;;;;21.30;16.40;;;;;;;13.11;87.27;101000.84;5133956;27;20051;-80
2021/08/03 02:53:15;;;;;;;24.58;17.08;;;;;;;13.28;86.97;101032.38;5134265;27;20040;-79
2021/08/03 02:56:12;;;;;;;33.03;18.02;;;;;;;13.20;87.00;101028.41;5135690;27;20043;-80
2021/08/03 02:58:46;;;;;;;25.08;16.90;;;;;;;13.23;87.40;101041.34;5130737;27;20092;-80
2021/08/03 03:01:15;;;;;;;51.92;14.80;;;;;;;12.86;86.85;100993.19;5135167;27;20047;-79
2021/08/03 03:03:48;;;;;;;83.80;16.75;;;;;;;12.93;86.98;101026.06;5134477;27;20047;-80
2021/08/03 03:06:17;;;;;;;50.72;16.25;;;;;;;12.86;87.31;101027.22;5135474;27;20046;-79
2021/08/03 03:08:44;;;;;;;53.40;16.73;;;;;;;12.86;88.32;101045.56;5134982;27;20095;-79
2021/08/03 03:11:12;;;;;;;113.63;21.08;;;;;;;12.83;88.88;101051.81;5134821;27;20096;-80
2021/08/03 03:13:42;;;;;;;62.13;19.50;;;;;;;12.78;89.50;101049.38;5127838;27;20062;-80
2021/08/03 03:16:12;;;;;;;55.35;19.40;;;;;;;12.87;89.64;101050.75;5121033;27;20043;-79
2021/08/03 03:18:39;;;;;;;58.38;16.00;;;;;;;12.84;88.41;101044.78;5136554;27;20091;-80
2021/08/03 03:21:06;;;;;;;62.67;16.95;;;;;;;12.84;88.54;101044.78;5136377;27;20054;-80
2021/08/03 03:23:35;;;;;;;105.45;21.95;;;;;;;12.88;88.28;101028.88;5144409;27;20047;-80
2021/08/03 03:26:04;;;;;;;55.80;17.23;;;;;;;13.02;88.17;101040.53;5137893;27;20043;-80
2021/08/03 03:28:32;;;;;;;54.58;18.55;;;;;;;12.92;87.93;101026.97;5142180;27;20027;-81
2021/08/03 03:31:00;;;;;;;71.68;19.85;;;;;;;12.98;88.58;101042.44;5155311;27;20019;-80
2021/08/03 03:33:27;;;;;;;35.78;15.32;;;;;;;13.05;88.58;101043.88;5158989;27;20058;-80
2021/08/03 03:35:56;;;;;;;45.22;17.20;;;;;;;12.73;87.96;100988.47;5155447;27;20062;-81
2021/08/03 03:38:27;;;;;;;45.28;19.58;;;;;;;13.09;88.49;101036.72;5141801;27;20059;-80
2021/08/03 03:40:55;;;;;;;33.05;19.75;;;;;;;12.99;88.93;101020.56;5140906;27;20407;-80
2021/08/03 03:43:21;;;;;;;24.17;16.88;;;;;;;13.05;88.25;101020.28;5139545;27;20140;-81
2021/08/03 03:46:11;;;;;;;22.10;16.33;;;;;;;13.03;88.11;100995.06;5135514;27;20070;-80
2021/08/03 03:49:05;;;;;;;19.35;15.23;;;;;;;13.21;87.43;101020.47;5134826;27;20047;-80
2021/08/03 03:51:34;;;;;;;25.17;18.13;;;;;;;13.21;87.74;101033.56;5120920;27;20085;-80
2021/08/03 03:54:10;;;;;;;18.55;15.07;;;;;;;13.23;87.36;101028.25;5125994;27;20440;-80
2021/08/03 03:56:46;;;;;;;18.70;15.45;;;;;;;13.22;87.10;101034.41;5135636;27;20043;-80
2021/08/03 03:59:16;;;;;;;18.23;15.52;;;;;;;13.27;87.01;101029.84;5134649;27;20051;-81
2021/08/03 04:01:50;;;;;;;16.13;13.38;;;;;;;13.25;86.88;101026.44;5136232;27;20043;-81
2021/08/03 04:04:22;;;;;;;20.92;15.85;;;;;;;13.19;87.03;101031.94;5136417;27;20444;-81
2021/08/03 04:06:48;;;;;;;21.20;17.25;;;;;;;13.24;87.18;101024.72;5153840;27;20043;-81
2021/08/03 04:09:23;;;;;;;19.70;15.75;;;;;;;13.20;86.76;101021.38;5155124;27;20054;-81
2021/08/03 04:11:50;;;;;;;19.67;15.13;;;;;;;13.36;86.99;101047.75;5134698;27;20043;-81
2021/08/03 04:14:22;;;;;;;19.23;15.50;;;;;;;13.25;86.61;101029.88;5135531;27;20046;-81
2021/08/03 04:16:49;;;;;;;21.02;16.15;;;;;;;13.21;86.62;101019.63;5138592;27;20032;-82
2021/08/03 04:19:15;;;;;;;20.85;14.75;;;;;;;13.29;86.90;101036.72;5159569;27;20043;-81
2021/08/03 04:21:42;;;;;;;22.00;17.42;;;;;;;13.38;86.88;101048.59;5148312;27;20509;-80
2021/08/03 04:24:09;;;;;;;21.02;15.93;;;;;;;13.40;86.91;101056.38;5126197;27;20044;-81
2021/08/03 04:26:36;;;;;;;24.13;17.92;;;;;;;13.37;86.68;101040.78;5114249;28;20044;-81
2021/08/03 04:29:03;;;;;;;22.92;17.52;;;;;;;13.43;86.41;101043.16;5132103;28;20044;-81
2021/08/03 04:31:31;;;;;;;24.92;18.58;;;;;;;13.26;86.12;101023.72;5133113;28;20046;-81
2021/08/03 04:33:56;;;;;;;22.13;17.13;;;;;;;13.45;86.57;101052.66;5134324;27;20035;-82
2021/08/03 04:36:24;;;;;;;20.05;15.95;;;;;;;13.55;86.37;101065.31;5134492;27;20105;-81
2021/08/03 04:38:50;;;;;;;25.98;19.48;;;;;;;13.47;86.15;101062.22;5134018;27;20518;-80
2021/08/03 04:41:16;;;;;;;22.40;17.30;;;;;;;13.51;86.49;101061.16;5134477;27;20055;-80
2021/08/03 04:43:43;;;;;;;20.15;16.75;;;;;;;13.47;86.51;101051.72;5132935;28;20047;-81
2021/08/03 04:46:10;;;;;;;22.27;16.50;;;;;;;13.62;85.90;101061.50;5133353;28;20051;-81
2021/08/03 04:48:36;;;;;;;20.08;15.77;;;;;;;13.48;85.76;101037.69;5120304;27;20453;-80
2021/08/03 04:51:04;;;;;;;17.17;14.20;;;;;;;13.64;84.75;101061.47;5114238;28;20047;-79
2021/08/03 04:53:32;;;;;;;18.15;14.60;;;;;;;13.48;84.08;101038.53;5125054;28;20547;-82
2021/08/03 04:55:58;;;;;;;18.23;15.43;;;;;;;13.58;84.22;101062.59;5134587;27;20039;-81
2021/08/03 04:58:25;;;;;;;19.10;15.35;;;;;;;13.57;84.87;101056.50;5132347;27;20150;-78
2021/08/03 05:00:52;;;;;;;19.85;16.05;;;;;;;13.10;85.07;100986.84;5128675;27;20039;-80
2021/08/03 05:03:19;;;;;;;20.73;16.58;;;;;;;13.40;85.01;101036.28;5133032;28;20395;-82
2021/08/03 05:05:45;;;;;;;24.65;18.45;;;;;;;13.37;85.46;101033.75;5126381;28;20051;-80
2021/08/03 05:08:12;;;;;;;22.63;17.52;;;;;;;13.49;85.24;101050.75;5114231;28;20047;-80
2021/08/03 05:10:39;;;;;;;22.25;17.65;;;;;;;13.54;85.55;101059.25;5114150;28;20052;-79
2021/08/03 05:13:05;;;;;;;21.30;16.60;;;;;;;13.68;84.81;101066.47;5113157;28;20083;-81
2021/08/03 05:15:32;;;;;;;23.55;17.83;;;;;;;13.50;84.99;101049.81;5126840;27;20047;-80
2021/08/03 05:18:00;;;;;;;21.33;17.73;;;;;;;13.63;84.29;101052.72;5137576;27;20039;-82
2021/08/03 05:20:28;;;;;;;20.35;16.25;;;;;;;13.61;84.13;101046.72;5136943;27;20053;-80
2021/08/03 05:22:55;;;;;;;22.15;17.63;;;;;;;13.73;84.83;101072.41;5137394;27;20050;-80
2021/08/03 05:25:21;;;;;;;23.13;18.90;;;;;;;13.50;84.68;101030.59;5137731;27;20047;-80
2021/08/03 05:27:55;;;;;;;22.58;18.08;;;;;;;13.75;84.78;101070.53;5137924;27;20088;-82
2021/08/03 05:30:23;;;;;;;23.60;17.65;;;;;;;13.74;84.30;101066.22;5137664;27;20096;-81
2021/08/03 05:32:49;;;;;;;21.30;16.63;;;;;;;13.76;83.70;101058.28;5138021;27;20043;-81
2021/08/03 05:35:15;;;;;;;22.27;17.90;;;;;;;13.84;83.85;101077.16;5137961;27;20043;-80
2021/08/03 05:37:44;;;;;;;21.65;16.55;;;;;;;13.83;83.67;101079.81;5136947;27;20046;-81
2021/08/03 05:40:12;;;;;;;22.83;18.77;;;;;;;13.81;83.30;101085.16;5137963;27;20050;-80
2021/08/03 05:42:40;;;;;;;24.10;17.85;;;;;;;13.48;83.52;101025.44;5136709;27;20051;-80
2021/08/03 05:45:07;;;;;;;20.58;17.33;;;;;;;13.91;83.17;101081.19;5136879;27;20483;-80
2021/08/03 05:47:34;;;;;;;27.55;18.17;;;;;;;13.95;82.99;101079.25;5136780;27;20047;-79
2021/08/03 05:50:00;;;;;;;22.42;17.67;;;;;;;13.84;82.26;101050.03;5137461;27;20096;-79
2021/08/03 05:52:26;;;;;;;20.23;16.80;;;;;;;14.01;82.29;101075.50;5144860;27;20047;-79
2021/08/03 05:54:52;;;;;;;23.10;17.60;;;;;;;14.00;82.28;101068.56;5158714;27;20094;-79
2021/08/03 05:57:18;;;;;;;21.08;17.45;;;;;;;14.00;82.50;101079.91;5161794;27;20027;-79
2021/08/03 05:59:46;;;;;;;23.55;18.83;;;;;;;13.98;81.96;101083.53;5159240;27;20052;-80
2021/08/03 06:02:13;;;;;;;19.63;17.23;;;;;;;13.78;81.67;101056.44;5141666;27;20044;-79
2021/08/03 06:04:42;;;;;;;22.10;18.73;;;;;;;13.73;82.19;101050.53;5146269;27;20054;-80
2021/08/03 06:07:10;;;;;;;20.60;16.60;;;;;;;13.85;82.08;101064.88;5158798;27;20023;-81
2021/08/03 06:09:39;;;;;;;21.13;18.15;;;;;;;14.05;81.32;101082.34;5150355;27;20047;-81
2021/08/03 06:12:09;;;;;;;21.63;18.70;;;;;;;13.96;81.50;101053.88;5144375;27;20043;-81
2021/08/03 06:14:40;;;;;;;21.52;17.02;;;;;;;14.20;80.88;101078.13;5136995;27;20402;-80
2021/08/03 06:17:09;;;;;;;19.42;16.08;;;;;;;14.19;79.02;101058.03;5133849;27;20047;-80
2021/08/03 06:19:45;;;;;;;24.08;17.50;;;;;;;14.09;79.34;101045.34;5136536;27;20058;-81
2021/08/03 06:22:14;;;;;;;18.77;16.70;;;;;;;14.29;79.35;101082.94;5136718;27;20457;-80
2021/08/03 06:24:42;;;;;;;20.67;17.40;;;;;;;14.39;78.85;101089.47;5137380;27;20040;-82
2021/08/03 06:27:13;;;;;;;23.98;17.90;;;;;;;14.21;79.34;101092.97;5139494;27;20043;-80
2021/08/03 06:29:40;;;;;;;21.05;15.70;;;;;;;14.21;78.36;101077.22;5137227;27;20047;-81
2021/08/03 06:32:08;;;;;;;21.58;17.40;;;;;;;14.43;77.60;101098.03;5136871;27;20514;-81
2021/08/03 06:34:38;;;;;;;19.80;16.92;;;;;;;14.44;77.86;101098.88;5136585;27;20107;-80
2021/08/03 06:37:05;;;;;;;24.25;18.73;;;;;;;14.29;78.29;101071.59;5136264;27;20513;-80
2021/08/03 06:39:32;;;;;;;21.80;17.70;;;;;;;14.50;77.42;101082.81;5136530;27;20057;-81
2021/08/03 06:42:27;;;;;;;20.85;17.27;;;;;;;14.49;77.57;101100.38;5137658;27;20039;-82
2021/08/03 06:45:05;;;;;;;23.42;19.05;;;;;;;14.46;78.79;101097.88;5159352;27;20047;-80
2021/08/03 06:47:45;;;;;;;21.10;17.40;;;;;;;14.62;77.62;101103.25;5159738;27;20087;-81
2021/08/03 06:50:14;;;;;;;21.10;16.70;;;;;;;14.54;77.46;101094.91;5144059;27;20043;-81
2021/08/03 06:52:41;;;;;;;21.30;17.10;;;;;;;14.37;78.46;101098.34;5136313;27;20043;-81
2021/08/03 06:55:08;;;;;;;18.17;16.05;;;;;;;14.37;77.85;101087.84;5134590;27;20035;-81
2021/08/03 06:57:35;;;;;;;19.85;16.38;;;;;;;14.46;78.31;101097.03;5136536;27;20043;-82
2021/08/03 07:00:06;;;;;;;19.30;17.23;;;;;;;14.37;78.35;101067.66;5135975;27;20491;-81
2021/08/03 07:02:37;;;;;;;18.95;15.88;;;;;;;14.79;77.67;101089.31;5130762;27;20590;-80
2021/08/03 07:05:08;;;;;;;22.10;17.50;;;;;;;14.84;76.89;101086.44;5136945;27;20043;-80
2021/08/03 07:07:36;;;;;;;22.70;17.35;;;;;;;14.81;77.27;101087.47;5131783;27;20510;-81
2021/08/03 07:10:06;;;;;;;19.98;16.73;;;;;;;14.89;77.15;101094.94;5129134;27;20108;-80
2021/08/03 07:12:34;;;;;;;21.52;16.95;;;;;;;14.73;77.61;101089.59;5152789;27;20054;-80
2021/08/03 07:15:02;;;;;;;20.42;16.90;;;;;;;14.75;77.34;101063.28;5151550;27;20058;-80
2021/08/03 07:17:34;;;;;;;21.02;16.83;;;;;;;14.91;76.72;101093.09;5123474;27;20044;-80
2021/08/03 07:20:01;;;;;;;18.95;16.38;;;;;;;14.82;77.04;101085.69;5127082;27;20054;-80
2021/08/03 07:22:27;;;;;;;19.42;17.33;;;;;;;14.71;77.23;101067.84;5116458;28;20048;-81
2021/08/03 07:24:55;;;;;;;18.23;15.82;;;;;;;14.84;76.12;101078.56;5136973;27;20047;-79
2021/08/03 07:27:22;;;;;;;18.35;16.02;;;;;;;14.90;75.98;101091.41;5138410;27;20055;-80
2021/08/03 07:29:47;;;;;;;17.20;15.15;;;;;;;14.94;76.14;101081.59;5139881;27;20169;-80
2021/08/03 07:32:14;;;;;;;15.93;13.98;;;;;;;14.91;76.68;101077.34;5138196;27;20126;-80
2021/08/03 07:34:41;;;;;;;13.50;11.65;;;;;;;15.05;76.50;101097.69;5137835;27;20065;-80
2021/08/03 07:37:08;;;;;;;14.18;11.85;;;;;;;14.96;76.29;101104.25;5136275;27;20051;-81
2021/08/03 07:39:36;;;;;;;14.85;12.85;;;;;;;14.91;76.42;101077.34;5135347;27;20047;-80
2021/08/03 07:42:03;;;;;;;15.35;11.85;;;;;;;15.12;75.73;101077.19;5127480;27;20043;-80
2021/08/03 07:44:29;;;;;;;12.63;11.02;;;;;;;15.41;74.82;101087.97;5135776;27;20059;-79
2021/08/03 07:46:54;;;;;;;13.18;11.50;;;;;;;15.14;75.31;101044.63;5122936;27;20077;-81
2021/08/03 07:49:21;;;;;;;16.20;11.52;;;;;;;15.46;74.94;101086.78;5117690;27;20506;-80
2021/08/03 07:51:47;;;;;;;14.20;12.23;;;;;;;15.50;74.55;101066.44;5133603;27;20043;-80
2021/08/03 07:54:14;;;;;;;16.23;12.80;;;;;;;15.57;74.54;101083.59;5136338;27;20043;-80
2021/08/03 07:56:41;;;;;;;13.32;10.90;;;;;;;15.64;75.14;101084.13;5140491;27;20137;-80
2021/08/03 07:59:08;;;;;;;13.50;11.05;;;;;;;15.60;74.03;101057.13;5140753;27;20103;-80
2021/08/03 08:01:34;;;;;;;14.43;11.48;;;;;;;15.75;75.07;101079.13;5139204;27;20074;-80
2021/08/03 08:04:02;;;;;;;13.52;11.02;;;;;;;15.92;73.53;101082.69;5147538;27;20043;-82
2021/08/03 08:06:33;;;;;;;13.27;11.20;;;;;;;15.97;73.62;101092.00;5148185;27;20043;-80
2021/08/03 08:08:59;;;;;;;14.38;11.45;;;;;;;16.04;73.15;101086.41;5145296;27;20051;-81
2021/08/03 08:11:25;;;;;;;12.88;11.18;;;;;;;15.97;72.94;101080.63;5156144;27;20057;-80
2021/08/03 08:13:53;;;;;;;13.55;11.13;;;;;;;15.83;73.60;101084.88;5153223;27;20495;-82
2021/08/03 08:16:19;;;;;;;12.40;10.90;;;;;;;16.06;73.12;101100.34;5152976;27;20027;-80
2021/08/03 08:18:45;;;;;;;10.70;9.60;;;;;;;16.27;72.03;101093.91;5154745;27;20042;-81
2021/08/03 08:21:11;;;;;;;12.10;10.30;;;;;;;16.27;71.29;101086.00;5158508;27;20031;-82
2021/08/03 08:23:38;;;;;;;12.38;10.63;;;;;;;16.32;70.84;101091.84;5157907;27;20051;-82
2021/08/03 08:26:05;;;;;;;12.23;10.60;;;;;;;16.35;71.18;101089.97;5155326;27;20043;-82
2021/08/03 08:28:32;;;;;;;11.50;10.32;;;;;;;16.40;70.63;101103.75;5149894;27;20167;-81
2021/08/03 08:30:58;;;;;;;10.10;9.02;;;;;;;16.29;70.54;101075.38;5148693;28;20044;-82
2021/08/03 08:33:24;;;;;;;10.10;9.10;;;;;;;16.62;69.21;101108.63;5138588;27;20050;-82
2021/08/03 08:35:50;;;;;;;10.48;9.10;;;;;;;16.49;69.70;101100.59;5137187;27;20043;-81
2021/08/03 08:38:16;;;;;;;11.48;9.00;;;;;;;16.44;69.53;101095.59;5136550;27;20039;-83
2021/08/03 08:40:44;;;;;;;10.15;9.15;;;;;;;16.71;68.29;101102.84;5135724;27;20119;-81
2021/08/03 08:43:15;;;;;;;12.18;9.48;;;;;;;16.67;68.57;101103.13;5137474;27;20043;-82
2021/08/03 08:45:47;;;;;;;11.50;9.45;;;;;;;16.71;68.56;101096.72;5135186;27;20043;-83
2021/08/03 08:48:19;;;;;;;10.48;9.20;;;;;;;16.41;69.28;101103.66;5131696;27;20035;-82
2021/08/03 08:50:47;;;;;;;11.13;9.70;;;;;;;16.32;70.38;101109.44;5145428;27;20402;-82
2021/08/03 08:53:16;;;;;;;11.32;10.20;;;;;;;16.24;70.21;101112.50;5123228;27;20380;-80
2021/08/03 08:55:42;;;;;;;10.63;9.52;;;;;;;16.48;69.04;101069.91;5140904;27;20054;-80
2021/08/03 08:58:09;;;;;;;11.25;9.88;;;;;;;16.79;68.09;101113.78;5141338;27;20047;-80
2021/08/03 09:00:36;;;;;;;10.57;9.48;;;;;;;16.78;68.64;101083.09;5141525;27;20355;-80
2021/08/03 09:03:02;;;;;;;10.55;9.55;;;;;;;16.80;68.71;101112.00;5143737;27;20095;-81
2021/08/03 09:05:41;;;;;;;13.10;10.20;;;;;;;16.69;68.33;101114.44;5152478;27;20047;-81
2021/08/03 09:08:11;;;;;;;13.63;10.35;;;;;;;16.63;69.40;101115.63;5162001;27;20042;-81
2021/08/03 09:10:48;;;;;;;10.80;9.70;;;;;;;16.49;69.42;101079.53;5154079;27;20044;-81
2021/08/03 09:13:20;;;;;;;10.77;9.70;;;;;;;16.63;69.46;101120.88;5125882;27;20051;-83
2021/08/03 09:16:00;;;;;;;10.15;9.15;;;;;;;16.57;69.66;101110.69;5141469;27;20043;-82
2021/08/03 09:18:36;;;;;;;9.45;8.55;;;;;;;16.76;69.45;101082.34;5144321;27;20047;-83
2021/08/03 09:21:04;;;;;;;9.40;8.43;;;;;;;17.25;67.91;101102.34;5144919;27;20039;-83
2021/08/03 09:23:42;;;;;;;10.13;8.68;;;;;;;17.49;66.46;101100.97;5142461;27;20051;-82
2021/08/03 09:26:08;;;;;;;9.35;8.30;;;;;;;17.38;67.19;101076.09;5142533;27;20406;-82
2021/08/03 09:28:56;;;;;;;8.98;8.07;;;;;;;17.84;64.87;101084.75;5121945;27;20047;-82
2021/08/03 09:31:24;;;;;;;9.07;8.18;;;;;;;18.12;64.13;101090.97;5141013;27;20047;-82
2021/08/03 09:33:50;;;;;;;8.65;7.75;;;;;;;18.26;63.98;101098.84;5142114;27;20106;-82
2021/08/03 09:36:16;;;;;;;12.20;7.75;;;;;;;18.67;62.62;101082.06;5138595;27;20043;-82
2021/08/03 09:38:45;;;;;;;10.15;9.15;;;;;;;18.51;62.77;101094.63;5143625;27;20069;-81
2021/08/03 09:41:14;;;;;;;8.77;7.88;;;;;;;18.45;62.89;101077.34;5144612;27;20067;-82
2021/08/03 09:43:40;;;;;;;9.77;8.48;;;;;;;18.56;62.90;101074.00;5140615;27;20043;-81
2021/08/03 09:46:06;;;;;;;9.13;8.20;;;;;;;18.71;62.79;101072.13;5138464;27;20115;-82
2021/08/03 09:48:33;;;;;;;8.35;7.55;;;;;;;18.92;62.28;101084.91;5138049;27;20039;-84
2021/08/03 09:51:11;;;;;;;8.68;7.60;;;;;;;18.91;62.06;101080.53;5127492;27;20126;-82
2021/08/03 09:53:38;;;;;;;8.45;7.65;;;;;;;18.85;61.78;101077.34;5137625;27;20039;-83
2021/08/03 09:56:05;;;;;;;9.98;7.88;;;;;;;18.86;60.97;101041.19;5138720;27;20051;-82
2021/08/03 09:58:32;;;;;;;9.13;8.10;;;;;;;19.12;60.60;101057.94;5136854;27;20055;-83
2021/08/03 10:01:22;;;;;;;10.75;8.05;;;;;;;18.75;61.35;101073.63;5137791;27;20039;-83
2021/08/03 10:03:54;;;;;;;8.15;6.90;;;;;;;19.22;61.24;101074.03;5146152;27;20039;-79
2021/08/03 10:06:22;;;;;;;11.07;8.18;;;;;;;19.18;61.01;101072.56;5149773;27;20069;-81
2021/08/03 10:08:50;;;;;;;9.88;9.00;;;;;;;18.84;61.33;101080.94;5129750;27;20390;-81
2021/08/03 10:11:18;;;;;;;8.75;7.95;;;;;;;18.99;61.25;101065.88;5138745;27;20071;-81
2021/08/03 10:13:46;;;;;;;9.05;8.23;;;;;;;18.79;62.32;101069.81;5136841;27;20051;-80
2021/08/03 10:16:13;;;;;;;8.50;7.63;;;;;;;19.02;60.96;101007.47;5121488;27;20125;-79
2021/08/03 10:18:41;;;;;;;9.38;8.43;;;;;;;19.80;59.01;101058.50;5138658;27;20048;-81
2021/08/03 10:21:17;;;;;;;12.57;7.82;;;;;;;20.20;57.66;101060.13;5137453;27;20558;-81
2021/08/03 10:23:44;;;;;;;;;;;;;;;19.93;57.90;101055.88;5137703;27;20046;-80
2021/08/03 10:26:13;;;;;;;9.15;7.70;;;;;;;20.02;58.25;101053.50;5138041;27;19919;-80
2021/08/03 10:28:40;;;;;;;12.00;10.65;;;;;;;20.23;58.27;101028.06;5151162;27;20047;-83
2021/08/03 10:31:39;;;;;;;7.93;7.07;;;;;;;20.84;55.86;101045.69;5137346;27;20047;-81
2021/08/03 10:34:07;;;;;;;7.75;6.95;;;;;;;20.81;55.89;101047.72;5142053;27;20088;-82
2021/08/03 10:36:40;;;;;;;8.20;7.40;;;;;;;20.57;56.34;101044.13;5142562;27;20047;-80
2021/08/03 10:39:15;;;;;;;8.65;7.70;;;;;;;19.62;58.32;101025.41;5119331;28;20138;-83
2021/08/03 10:42:08;;;;;;;7.47;6.70;;;;;;;19.66;58.52;101046.25;5129929;27;20399;-83
2021/08/03 10:44:37;;;;;;;8.02;7.07;;;;;;;19.40;59.32;101018.13;5155920;27;20059;-82
2021/08/03 10:47:24;;;;;;;8.35;7.07;;;;;;;19.51;58.86;100999.69;5159167;27;20038;-78
2021/08/03 10:49:57;;;;;;;7.20;6.50;;;;;;;19.79;58.61;101034.78;5141516;27;20055;-80
2021/08/03 10:52:51;;;;;;;7.97;6.97;;;;;;;19.76;58.31;101030.56;5141394;27;20047;-79
2021/08/03 10:55:45;;;;;;;7.95;6.47;;;;;;;19.80;58.59;101036.47;5139986;27;20047;-79
2021/08/03 10:58:13;;;;;;;8.25;7.15;;;;;;;19.48;58.26;101043.09;5137293;27;20051;-80
2021/08/03 11:00:47;;;;;;;7.85;6.53;;;;;;;19.41;58.94;101030.38;5136490;27;20053;-82
2021/08/03 11:03:32;;;;;;;8.00;6.28;;;;;;;19.38;58.89;101025.34;5137223;27;20058;-80
2021/08/03 11:06:10;;;;;;;7.05;5.32;;;;;;;19.48;58.97;101019.28;5136274;27;20043;-80
2021/08/03 11:08:41;;;;;;;7.28;5.28;;;;;;;19.72;58.83;101023.78;5136037;27;20058;-80
2021/08/03 11:11:20;;;;;;;7.03;5.82;;;;;;;20.02;57.65;101017.25;5133975;27;20098;-81
2021/08/03 11:14:04;;;;;;;5.75;5.15;;;;;;;20.10;57.77;101011.38;5135238;27;20056;-80
2021/08/03 11:16:48;;;;;;;6.55;5.82;;;;;;;20.54;55.26;101003.72;5136988;27;20043;-81
2021/08/03 11:19:32;;;;;;;6.88;5.90;;;;;;;20.89;54.16;101011.66;5136536;27;20054;-81
2021/08/03 11:21:58;;;;;;;;;;;;;;;20.52;55.75;101010.94;5136355;27;20039;-80
2021/08/03 11:24:33;;;;;;;6.40;5.70;;;;;;;20.59;55.37;101012.16;5135684;27;19942;-81