Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:00;;;;;;;3.80;3.50;;;;;18.60;100352.00;;;;2064296;28;20215;-65
2023/04/21 00:02:00;;;;;;;4.20;3.90;;;;;18.60;100356.00;;;;2063808;28;20232;-65
2023/04/21 00:03:02;;;;;;;3.17;2.97;;;;;18.60;100347.00;;;;2066862;28;20218;-65
2023/04/21 00:04:02;;;;;;;3.58;3.28;;;;;18.60;100354.00;;;;2067471;28;20222;-65
2023/04/21 00:05:03;;;;;;;3.80;3.50;;;;;18.60;100352.00;;;;2064235;28;20925;-65
2023/04/21 00:06:06;;;;;;;3.53;3.23;;;;;18.60;100350.00;;;;2063569;28;20225;-65
2023/04/21 00:07:07;;;;;;;3.83;3.53;;;;;18.60;100354.00;;;;2064202;28;20752;-65
2023/04/21 00:08:07;;;;;;;4.25;3.85;;;;;18.60;100352.00;;;;2064229;28;20249;-65
2023/04/21 00:09:08;;;;;;;4.17;3.70;;;;;18.60;100349.00;;;;2063895;28;20211;-65
2023/04/21 00:10:09;;;;;;;3.70;3.40;;;;;18.60;100354.00;;;;2064290;28;20241;-65
2023/04/21 00:11:10;;;;;;;4.22;3.85;;;;;18.60;100351.00;;;;2063805;28;20944;-65
2023/04/21 00:12:10;;;;;;;3.60;3.30;;;;;18.60;100350.00;;;;2064256;28;20269;-65
2023/04/21 00:13:11;;;;;;;4.17;3.77;;;;;18.60;100347.00;;;;2050295;28;20222;-65
2023/04/21 00:14:11;;;;;;;4.03;3.63;;;;;18.60;100347.00;;;;2042482;28;20465;-65
2023/04/21 00:15:12;;;;;;;4.17;3.87;;;;;18.60;100350.00;;;;2055403;28;20591;-65
2023/04/21 00:16:12;;;;;;;3.67;3.37;;;;;18.60;100343.00;;;;2063784;28;20690;-65
2023/04/21 00:17:12;;;;;;;4.40;4.00;;;;;18.60;100351.00;;;;2063269;28;20215;-65
2023/04/21 00:18:13;;;;;;;4.20;3.90;;;;;18.60;100345.00;;;;2062825;28;20203;-65
2023/04/21 00:19:14;;;;;;;3.90;3.60;;;;;18.60;100352.00;;;;2055555;28;20216;-65
2023/04/21 00:20:14;;;;;;;3.90;3.60;;;;;18.60;100348.00;;;;2055589;28;20219;-65
2023/04/21 00:21:16;;;;;;;3.90;3.60;;;;;18.60;100352.00;;;;2054669;28;20211;-65
2023/04/21 00:22:17;;;;;;;4.40;4.05;;;;;18.60;100355.00;;;;2055587;28;20215;-65
2023/04/21 00:23:17;;;;;;;3.80;3.50;;;;;18.50;100356.00;;;;2060415;28;20300;-65
2023/04/21 00:24:17;;;;;;;4.40;3.60;;;;;18.60;100336.00;;;;2055548;28;20289;-65
2023/04/21 00:25:18;;;;;;;4.43;4.03;;;;;18.50;100340.00;;;;2056063;28;20698;-65
2023/04/21 00:26:19;;;;;;;3.90;3.50;;;;;18.60;100338.00;;;;2055517;28;20275;-65
2023/04/21 00:27:20;;;;;;;4.28;3.83;;;;;18.60;100335.00;;;;2055333;28;20285;-65
2023/04/21 00:28:20;;;;;;;4.47;4.07;;;;;18.60;100351.00;;;;2063468;28;20209;-65
2023/04/21 00:29:21;;;;;;;4.60;3.80;;;;;18.60;100350.00;;;;2064153;28;20283;-65
2023/04/21 00:30:21;;;;;;;4.33;3.93;;;;;18.50;100344.00;;;;2063816;28;20210;-65
2023/04/21 00:31:21;;;;;;;4.37;3.97;;;;;18.60;100342.00;;;;2055510;28;20605;-65
2023/04/21 00:32:22;;;;;;;4.23;3.93;;;;;18.60;100335.00;;;;2055155;28;20243;-65
2023/04/21 00:33:22;;;;;;;4.10;3.70;;;;;18.60;100335.00;;;;2064144;28;20224;-65
2023/04/21 00:34:22;;;;;;;4.10;3.40;;;;;18.60;100331.00;;;;2064218;28;20210;-65
2023/04/21 00:35:22;;;;;;;3.93;3.63;;;;;18.60;100306.00;;;;2066958;28;22696;-65
2023/04/21 00:36:23;;;;;;;3.70;3.40;;;;;18.60;100318.00;;;;2055340;28;20314;-65
2023/04/21 00:37:24;;;;;;;4.10;3.80;;;;;18.50;100319.00;;;;2054779;28;20223;-65
2023/04/21 00:38:24;;;;;;;4.17;3.77;;;;;18.60;100318.00;;;;2061404;28;20461;-65
2023/04/21 00:39:24;;;;;;;4.17;3.77;;;;;18.60;100312.00;;;;2063502;28;20588;-65
2023/04/21 00:40:25;;;;;;;4.27;3.90;;;;;18.60;100308.00;;;;2064088;28;20209;-65
2023/04/21 00:41:27;;;;;;;4.53;4.13;;;;;18.50;100315.00;;;;2064034;28;20297;-65
2023/04/21 00:42:27;;;;;;;4.32;3.92;;;;;18.50;100313.00;;;;2069303;28;20445;-65
2023/04/21 00:43:27;;;;;;;4.43;4.03;;;;;18.50;100314.00;;;;2070300;28;20303;-65
2023/04/21 00:44:28;;;;;;;4.10;3.80;;;;;18.50;100309.00;;;;2054902;28;20241;-65
2023/04/21 00:45:28;;;;;;;4.40;3.93;;;;;18.50;100314.00;;;;2055045;28;20273;-65
2023/04/21 00:46:28;;;;;;;4.93;4.43;;;;;18.50;100312.00;;;;2063638;28;20295;-65
2023/04/21 00:47:29;;;;;;;4.80;4.10;;;;;18.50;100304.00;;;;2063686;28;20230;-65
2023/04/21 00:48:30;;;;;;;4.15;3.83;;;;;18.50;100303.00;;;;2063890;28;20226;-65
2023/04/21 00:49:30;;;;;;;4.30;3.90;;;;;18.50;100305.00;;;;2054129;28;20250;-65
2023/04/21 00:50:31;;;;;;;4.40;4.10;;;;;18.50;100303.00;;;;2061426;28;20227;-65
2023/04/21 00:51:33;;;;;;;4.35;3.95;;;;;18.50;100302.00;;;;2064263;28;20832;-65
2023/04/21 00:52:33;;;;;;;4.60;4.20;;;;;18.50;100297.00;;;;2055243;28;20694;-65
2023/04/21 00:53:33;;;;;;;4.47;4.10;;;;;18.50;100314.00;;;;2055271;28;20225;-65
2023/04/21 00:54:34;;;;;;;4.20;3.80;;;;;18.50;100313.00;;;;2062136;28;20827;-65
2023/04/21 00:55:34;;;;;;;3.70;3.33;;;;;18.50;100310.00;;;;2063964;28;20265;-65
2023/04/21 00:56:35;;;;;;;4.00;3.70;;;;;18.50;100301.00;;;;2062922;28;20284;-65
2023/04/21 00:57:39;;;;;;;5.30;4.87;;;;;18.50;100307.00;;;;2063150;28;20218;-65
2023/04/21 00:58:40;;;;;;;4.55;4.20;;;;;18.50;100310.00;;;;2062681;28;20222;-65
2023/04/21 00:59:42;;;;;;;4.03;3.72;;;;;18.50;100310.00;;;;2055369;28;20230;-65
2023/04/21 01:00:43;;;;;;;4.55;4.15;;;;;18.50;100317.00;;;;2054879;28;20230;-65
2023/04/21 01:01:43;;;;;;;4.00;3.70;;;;;18.50;100308.00;;;;2056705;28;20777;-65
2023/04/21 01:02:44;;;;;;;3.83;3.53;;;;;18.50;100318.00;;;;2055511;28;20222;-65
2023/04/21 01:03:46;;;;;;;4.80;4.37;;;;;18.50;100307.00;;;;2055167;28;20214;-65
2023/04/21 01:04:46;;;;;;;4.30;3.90;;;;;18.50;100310.00;;;;2054686;28;20226;-65
2023/04/21 01:05:46;;;;;;;4.63;4.27;;;;;18.50;100307.00;;;;2054893;28;20242;-65
2023/04/21 01:06:47;;;;;;;4.07;3.77;;;;;18.50;100305.00;;;;2054449;28;20785;-65
2023/04/21 01:07:48;;;;;;;4.17;3.87;;;;;18.50;100293.00;;;;2063599;28;20241;-65
2023/04/21 01:08:48;;;;;;;4.80;4.40;;;;;18.50;100302.00;;;;2054611;28;20492;-65
2023/04/21 01:09:48;;;;;;;4.57;4.17;;;;;18.50;100296.00;;;;2047061;28;20526;-65
2023/04/21 01:10:49;;;;;;;4.20;3.80;;;;;18.50;100299.00;;;;2055221;28;20215;-65
2023/04/21 01:12:05;;;;;;;4.70;4.30;;;;;18.50;100296.00;;;;2063492;28;20206;-65
2023/04/21 01:13:06;;;;;;;3.97;3.67;;;;;18.50;100309.00;;;;2063489;28;20236;-65
2023/04/21 01:14:06;;;;;;;4.50;4.10;;;;;18.50;100300.00;;;;2063148;28;20668;-65
2023/04/21 01:15:07;;;;;;;4.67;4.27;;;;;18.50;100296.00;;;;2063926;28;20214;-65
2023/04/21 01:16:07;;;;;;;4.30;4.00;;;;;18.50;100291.00;;;;2063148;28;20237;-65
2023/04/21 01:17:08;;;;;;;4.20;3.90;;;;;18.50;100300.00;;;;2063521;28;20464;-65
2023/04/21 01:18:08;;;;;;;4.70;4.30;;;;;18.50;100302.00;;;;2063316;28;20210;-65
2023/04/21 01:19:08;;;;;;;4.53;4.10;;;;;18.50;100297.00;;;;2063849;28;20214;-65
2023/04/21 01:20:11;;;;;;;4.37;3.97;;;;;18.50;100283.00;;;;2063780;28;20229;-65
2023/04/21 01:21:12;;;;;;;5.03;4.63;;;;;18.50;100296.00;;;;2054500;28;20321;-65
2023/04/21 01:22:12;;;;;;;4.80;4.40;;;;;18.50;100296.00;;;;2055333;28;20671;-65
2023/04/21 01:23:12;;;;;;;4.53;4.13;;;;;18.50;100293.00;;;;2054714;28;20222;-65
2023/04/21 01:24:13;;;;;;;4.10;3.70;;;;;18.50;100295.00;;;;2055244;28;20786;-65
2023/04/21 01:25:13;;;;;;;4.20;3.90;;;;;18.50;100290.00;;;;2063274;28;20672;-65
2023/04/21 01:26:17;;;;;;;5.20;4.80;;;;;18.50;100294.00;;;;2063779;28;20764;-65
2023/04/21 01:27:18;;;;;;;3.85;3.55;;;;;18.50;100287.00;;;;2063428;28;20756;-65
2023/04/21 01:28:22;;;;;;;4.70;4.30;;;;;18.50;100284.00;;;;2063003;28;20221;-65
2023/04/21 01:29:23;;;;;;;4.25;3.85;;;;;18.50;100286.00;;;;2055055;28;20210;-65
2023/04/21 01:30:23;;;;;;;4.50;4.10;;;;;18.50;100278.00;;;;2054649;28;20210;-65
2023/04/21 01:31:23;;;;;;;4.87;4.43;;;;;18.50;100275.00;;;;2061310;28;20362;-65
2023/04/21 01:32:27;;;;;;;4.30;4.00;;;;;18.50;100279.00;;;;2063221;28;20229;-65
2023/04/21 01:33:28;;;;;;;4.60;4.20;;;;;18.50;100277.00;;;;2063748;28;20296;-65
2023/04/21 01:34:28;;;;;;;5.67;4.87;;;;;18.50;100288.00;;;;2063678;28;20789;-65
2023/04/21 01:35:28;;;;;;;4.63;4.23;;;;;18.50;100288.00;;;;2062191;28;20666;-65
2023/04/21 01:36:30;;;;;;;4.20;3.70;;;;;18.50;100286.00;;;;2063638;28;20240;-65
2023/04/21 01:37:31;;;;;;;4.60;4.20;;;;;18.50;100286.00;;;;2062848;28;20581;-65
2023/04/21 01:38:31;;;;;;;4.87;4.50;;;;;18.50;100290.00;;;;2063781;28;20241;-65
2023/04/21 01:39:31;;;;;;;4.80;4.40;;;;;18.50;100288.00;;;;2062955;28;20867;-65
2023/04/21 01:40:32;;;;;;;5.03;4.60;;;;;18.50;100298.00;;;;2055033;28;20698;-65
2023/04/21 01:41:32;;;;;;;4.67;4.27;;;;;18.50;100290.00;;;;2054609;28;20986;-65
2023/04/21 01:42:32;;;;;;;5.17;4.63;;;;;18.50;100291.00;;;;2054990;28;20651;-65
2023/04/21 01:43:33;;;;;;;4.90;4.50;;;;;18.50;100298.00;;;;2054675;28;20214;-65
2023/04/21 01:44:33;;;;;;;4.97;4.57;;;;;18.50;100295.00;;;;2053547;28;20722;-65
2023/04/21 01:45:34;;;;;;;5.00;4.60;;;;;18.50;100293.00;;;;2054903;28;20758;-65
2023/04/21 01:46:34;;;;;;;4.50;4.10;;;;;18.50;100297.00;;;;2054261;28;20251;-65
2023/04/21 01:47:34;;;;;;;4.60;4.20;;;;;18.50;100297.00;;;;2065064;28;20214;-65
2023/04/21 01:48:35;;;;;;;4.90;4.50;;;;;18.50;100284.00;;;;2054364;28;20615;-65
2023/04/21 01:49:36;;;;;;;5.13;4.73;;;;;18.50;100278.00;;;;2063000;28;20627;-65
2023/04/21 01:50:36;;;;;;;4.80;4.40;;;;;18.50;100280.00;;;;2061692;28;20501;-65
2023/04/21 01:51:36;;;;;;;4.50;4.10;;;;;18.50;100277.00;;;;2054798;28;20233;-65
2023/04/21 01:52:37;;;;;;;4.50;4.10;;;;;18.50;100278.00;;;;2054874;28;20241;-65
2023/04/21 01:53:37;;;;;;;4.90;4.50;;;;;18.50;100280.00;;;;2062973;28;20292;-65
2023/04/21 01:54:37;;;;;;;4.67;4.27;;;;;18.50;100284.00;;;;2063471;28;20280;-65
2023/04/21 01:55:38;;;;;;;5.00;4.50;;;;;18.50;100283.00;;;;2063203;28;20243;-65
2023/04/21 01:56:38;;;;;;;5.00;4.60;;;;;18.50;100290.00;;;;2063156;28;20225;-65
2023/04/21 01:57:38;;;;;;;5.00;4.50;;;;;18.50;100282.00;;;;2063197;28;20229;-65
2023/04/21 01:58:39;;;;;;;5.00;4.60;;;;;18.50;100287.00;;;;2062957;28;20226;-65
2023/04/21 01:59:39;;;;;;;5.30;4.80;;;;;18.50;100283.00;;;;2054751;28;20315;-65
2023/04/21 02:00:39;;;;;;;4.40;4.00;;;;;18.50;100283.00;;;;2054344;28;20215;-65
2023/04/21 02:01:40;;;;;;;4.40;4.10;;;;;18.50;100286.00;;;;2055196;28;20215;-65
2023/04/21 02:02:40;;;;;;;5.47;4.97;;;;;18.50;100281.00;;;;2063542;28;20219;-65
2023/04/21 02:03:41;;;;;;;5.30;4.80;;;;;18.50;100292.00;;;;2063312;28;20228;-65
2023/04/21 02:04:41;;;;;;;5.07;4.50;;;;;18.50;100277.00;;;;2062873;28;20218;-65
2023/04/21 02:05:41;;;;;;;5.47;4.97;;;;;18.50;100283.00;;;;2063191;28;20256;-65
2023/04/21 02:06:42;;;;;;;5.07;4.67;;;;;18.50;100287.00;;;;2055664;28;20238;-65
2023/04/21 02:07:42;;;;;;;5.07;4.57;;;;;18.50;100282.00;;;;2063183;28;20249;-65
2023/04/21 02:08:42;;;;;;;4.20;3.90;;;;;18.50;100285.00;;;;2063041;28;20241;-65
2023/04/21 02:09:42;;;;;;;5.20;4.80;;;;;18.50;100290.00;;;;2063108;28;20225;-65
2023/04/21 02:10:43;;;;;;;5.13;4.73;;;;;18.50;100292.00;;;;2063348;28;20218;-65
2023/04/21 02:11:43;;;;;;;5.57;4.83;;;;;18.50;100282.00;;;;2060690;28;20272;-65
2023/04/21 02:12:43;;;;;;;5.10;4.60;;;;;18.50;100291.00;;;;2063325;28;20254;-65
2023/04/21 02:13:44;;;;;;;5.57;5.07;;;;;18.50;100286.00;;;;2061455;28;20215;-65
2023/04/21 02:14:46;;;;;;;4.80;4.37;;;;;18.50;100282.00;;;;2054684;28;20212;-65
2023/04/21 02:15:47;;;;;;;4.50;4.10;;;;;18.50;100288.00;;;;2045670;28;20304;-65
2023/04/21 02:16:47;;;;;;;4.93;4.53;;;;;18.50;100278.00;;;;2053580;28;20217;-65
2023/04/21 02:17:47;;;;;;;4.57;4.17;;;;;18.40;100282.00;;;;2062557;28;20250;-65
2023/04/21 02:18:48;;;;;;;4.53;4.13;;;;;18.50;100280.00;;;;2062037;28;20230;-65
2023/04/21 02:19:48;;;;;;;4.87;4.47;;;;;18.50;100280.00;;;;2062605;28;20226;-65
2023/04/21 02:20:48;;;;;;;4.80;4.40;;;;;18.50;100283.00;;;;2062701;28;20263;-65
2023/04/21 02:21:49;;;;;;;4.80;4.40;;;;;18.50;100286.00;;;;2063281;28;20219;-65
2023/04/21 02:22:49;;;;;;;4.87;4.47;;;;;18.50;100287.00;;;;2063344;28;20276;-65
2023/04/21 02:23:50;;;;;;;5.10;4.70;;;;;18.50;100290.00;;;;2062721;28;20292;-65
2023/04/21 02:24:50;;;;;;;5.00;4.50;;;;;18.50;100282.00;;;;2063259;28;20217;-65
2023/04/21 02:25:50;;;;;;;5.50;5.00;;;;;18.50;100293.00;;;;2062886;28;20476;-65
2023/04/21 02:26:51;;;;;;;5.30;4.80;;;;;18.40;100285.00;;;;2063392;28;20242;-65
2023/04/21 02:27:51;;;;;;;5.20;4.70;;;;;18.50;100283.00;;;;2062565;28;20284;-65
2023/04/21 02:28:51;;;;;;;5.20;4.80;;;;;18.50;100283.00;;;;2054545;28;20283;-65
2023/04/21 02:29:52;;;;;;;4.77;4.37;;;;;18.50;100283.00;;;;2053821;28;20281;-66
2023/04/21 02:30:52;;;;;;;5.30;4.80;;;;;18.50;100283.00;;;;2063272;28;20230;-66
2023/04/21 02:31:52;;;;;;;4.90;4.50;;;;;18.50;100288.00;;;;2063411;28;20632;-66
2023/04/21 02:32:53;;;;;;;4.77;4.37;;;;;18.50;100284.00;;;;2062575;28;20697;-66
2023/04/21 02:33:53;;;;;;;5.40;5.00;;;;;18.50;100288.00;;;;2063285;28;20215;-66
2023/04/21 02:34:53;;;;;;;5.10;4.70;;;;;18.50;100288.00;;;;2062763;28;20264;-66
2023/04/21 02:35:54;;;;;;;4.87;4.47;;;;;18.50;100286.00;;;;2062932;28;20223;-66
2023/04/21 02:36:54;;;;;;;5.13;4.73;;;;;18.50;100279.00;;;;2061396;28;20306;-66
2023/04/21 02:37:55;;;;;;;4.77;4.40;;;;;18.50;100275.00;;;;2062722;28;20713;-66
2023/04/21 02:38:55;;;;;;;5.13;4.63;;;;;18.50;100280.00;;;;2053126;28;20219;-66
2023/04/21 02:39:55;;;;;;;4.90;4.50;;;;;18.50;100283.00;;;;2054091;28;20225;-66
2023/04/21 02:40:56;;;;;;;4.70;4.30;;;;;18.50;100277.00;;;;2063005;28;20233;-66
2023/04/21 02:41:57;;;;;;;5.07;4.67;;;;;18.50;100280.00;;;;2051600;28;20223;-66
2023/04/21 02:42:57;;;;;;;6.10;5.50;;;;;18.50;100274.00;;;;2054616;28;20313;-66
2023/04/21 02:43:58;;;;;;;4.63;4.20;;;;;18.50;100265.00;;;;2062794;28;20223;-66
2023/04/21 02:44:58;;;;;;;5.37;4.87;;;;;18.50;100273.00;;;;2060587;28;20213;-66
2023/04/21 02:45:58;;;;;;;5.40;4.90;;;;;18.50;100274.00;;;;2062568;28;20279;-66
2023/04/21 02:46:59;;;;;;;6.00;5.50;;;;;18.50;100275.00;;;;2062464;28;20220;-66
2023/04/21 02:47:59;;;;;;;5.73;5.20;;;;;18.50;100274.00;;;;2063123;28;20276;-66
2023/04/21 02:48:59;;;;;;;5.43;4.93;;;;;18.50;100270.00;;;;2062719;28;21147;-66
2023/04/21 02:50:00;;;;;;;5.70;5.20;;;;;18.50;100274.00;;;;2063161;28;20611;-66
2023/04/21 02:51:00;;;;;;;5.37;4.87;;;;;18.50;100271.00;;;;2063668;28;20228;-66
2023/04/21 02:52:00;;;;;;;5.43;5.00;;;;;18.50;100275.00;;;;2062806;28;20237;-66
2023/04/21 02:53:01;;;;;;;5.87;5.27;;;;;18.50;100266.00;;;;2063260;28;20214;-66
2023/04/21 02:54:02;;;;;;;5.57;5.10;;;;;18.50;100275.00;;;;2062584;28;20221;-66
2023/04/21 02:55:02;;;;;;;5.30;4.80;;;;;18.50;100275.00;;;;2063157;28;20221;-66
2023/04/21 02:56:03;;;;;;;5.47;4.97;;;;;18.50;100271.00;;;;2062440;28;20245;-66
2023/04/21 02:57:04;;;;;;;5.18;4.68;;;;;18.50;100276.00;;;;2062865;28;20462;-66
2023/04/21 02:58:04;;;;;;;4.80;4.23;;;;;18.50;100277.00;;;;2062848;28;20955;-66
2023/04/21 02:59:04;;;;;;;5.00;4.60;;;;;18.50;100271.00;;;;2063132;28;20222;-66
2023/04/21 03:00:06;;;;;;;5.30;4.90;;;;;18.50;100278.00;;;;2063342;28;20268;-66
2023/04/21 03:01:06;;;;;;;4.90;4.40;;;;;18.50;100275.00;;;;2062649;28;20232;-66
2023/04/21 03:02:07;;;;;;;5.43;5.03;;;;;18.50;100281.00;;;;2067506;28;20217;-66
2023/04/21 03:03:07;;;;;;;5.50;5.00;;;;;18.50;100277.00;;;;2061110;28;20224;-66
2023/04/21 03:04:07;;;;;;;5.50;5.00;;;;;18.50;100273.00;;;;2055035;28;20214;-66
2023/04/21 03:05:08;;;;;;;5.13;4.73;;;;;18.50;100277.00;;;;2064478;28;20266;-66
2023/04/21 03:06:08;;;;;;;5.30;4.80;;;;;18.50;100281.00;;;;2064580;28;20295;-66
2023/04/21 03:07:12;;;;;;;5.40;4.90;;;;;18.50;100276.00;;;;2064015;28;20221;-66
2023/04/21 03:08:13;;;;;;;5.30;4.80;;;;;18.40;100275.00;;;;2064728;28;20292;-66
2023/04/21 03:09:13;;;;;;;5.40;5.00;;;;;18.50;100272.00;;;;2063933;28;20296;-66
2023/04/21 03:10:13;;;;;;;5.50;5.00;;;;;18.40;100278.00;;;;2064686;28;20218;-66
2023/04/21 03:11:14;;;;;;;5.60;5.10;;;;;18.40;100282.00;;;;2064460;28;20211;-66
2023/04/21 03:12:14;;;;;;;5.90;5.40;;;;;18.40;100282.00;;;;2060607;28;20573;-66
2023/04/21 03:13:15;;;;;;;5.50;5.00;;;;;18.50;100279.00;;;;2064742;28;20291;-66
2023/04/21 03:14:15;;;;;;;5.57;5.07;;;;;18.50;100276.00;;;;2064124;28;20210;-66
2023/04/21 03:15:16;;;;;;;5.73;5.23;;;;;18.40;100282.00;;;;2064640;28;20207;-66
2023/04/21 03:16:16;;;;;;;5.53;5.03;;;;;18.40;100290.00;;;;2064150;28;20318;-66
2023/04/21 03:17:17;;;;;;;5.03;4.63;;;;;18.40;100289.00;;;;2063842;28;20218;-66
2023/04/21 03:18:17;;;;;;;5.10;4.70;;;;;18.40;100285.00;;;;2063565;28;20217;-66
2023/04/21 03:19:17;;;;;;;5.43;4.93;;;;;18.40;100291.00;;;;2056012;28;20241;-66
2023/04/21 03:20:18;;;;;;;5.10;4.70;;;;;18.40;100283.00;;;;2055984;28;20322;-66
2023/04/21 03:21:19;;;;;;;5.33;4.83;;;;;18.40;100285.00;;;;2064100;28;20206;-66
2023/04/21 03:22:19;;;;;;;5.60;5.10;;;;;18.40;100285.00;;;;2064724;28;20218;-66
2023/04/21 03:23:20;;;;;;;5.80;5.17;;;;;18.40;100283.00;;;;2064189;28;20260;-66
2023/04/21 03:24:20;;;;;;;4.97;4.57;;;;;18.40;100292.00;;;;2064492;28;20217;-66
2023/04/21 03:25:20;;;;;;;6.23;5.63;;;;;18.50;100288.00;;;;2066941;28;20252;-66
2023/04/21 03:26:21;;;;;;;4.57;4.17;;;;;18.50;100285.00;;;;2064811;28;20224;-66
2023/04/21 03:27:21;;;;;;;5.80;5.30;;;;;18.50;100284.00;;;;2063947;28;20691;-66
2023/04/21 03:28:21;;;;;;;5.33;4.83;;;;;18.50;100287.00;;;;2064326;28;20210;-66
2023/04/21 03:29:22;;;;;;;5.97;5.40;;;;;18.40;100288.00;;;;2064643;28;20213;-66
2023/04/21 03:30:24;;;;;;;5.50;5.00;;;;;18.40;100294.00;;;;2063937;28;20217;-66
2023/04/21 03:31:24;;;;;;;5.38;4.88;;;;;18.40;100283.00;;;;2064556;28;20202;-66
2023/04/21 03:32:25;;;;;;;6.37;5.67;;;;;18.40;100288.00;;;;2064068;28;20234;-66
2023/04/21 03:33:25;;;;;;;4.83;4.43;;;;;18.40;100289.00;;;;2064208;28;20201;-66
2023/04/21 03:34:25;;;;;;;5.13;4.73;;;;;18.40;100290.00;;;;2064418;28;20225;-67
2023/04/21 03:35:26;;;;;;;5.93;5.33;;;;;18.40;100280.00;;;;2064220;28;20198;-66
2023/04/21 03:36:26;;;;;;;5.70;5.20;;;;;18.40;100285.00;;;;2064301;28;20213;-66
2023/04/21 03:37:27;;;;;;;5.33;4.93;;;;;18.40;100284.00;;;;2063569;28;20720;-66
2023/04/21 03:38:27;;;;;;;5.10;4.60;;;;;18.40;100276.00;;;;2063863;28;20638;-66
2023/04/21 03:39:28;;;;;;;5.87;5.27;;;;;18.40;100288.00;;;;2063849;28;20222;-66
2023/04/21 03:40:28;;;;;;;5.80;5.30;;;;;18.40;100285.00;;;;2064311;28;21033;-66
2023/04/21 03:41:29;;;;;;;5.60;5.10;;;;;18.40;100279.00;;;;2064522;28;20651;-66
2023/04/21 03:42:29;;;;;;;5.37;4.87;;;;;18.40;100280.00;;;;2064011;28;20210;-66
2023/04/21 03:43:29;;;;;;;5.57;5.07;;;;;18.40;100279.00;;;;2064521;28;20205;-66
2023/04/21 03:44:30;;;;;;;5.27;4.80;;;;;18.40;100268.00;;;;2063865;28;20240;-66
2023/04/21 03:45:30;;;;;;;5.27;4.83;;;;;18.50;100275.00;;;;2064333;28;20563;-66
2023/04/21 03:46:31;;;;;;;5.30;4.90;;;;;18.40;100282.00;;;;2064006;28;20727;-66
2023/04/21 03:47:31;;;;;;;5.30;4.80;;;;;18.40;100277.00;;;;2064008;28;20263;-66
2023/04/21 03:48:31;;;;;;;5.50;5.03;;;;;18.50;100270.00;;;;2064391;28;20332;-66
2023/04/21 03:49:34;;;;;;;5.33;4.83;;;;;18.50;100266.00;;;;2063991;28;20570;-66
2023/04/21 03:50:35;;;;;;;6.13;5.63;;;;;18.40;100278.00;;;;2064243;28;20214;-66
2023/04/21 03:51:35;;;;;;;5.37;4.87;;;;;18.40;100271.00;;;;2063799;28;20576;-66
2023/04/21 03:52:35;;;;;;;5.57;5.10;;;;;18.40;100279.00;;;;2064276;28;20747;-66
2023/04/21 03:53:36;;;;;;;4.90;4.50;;;;;18.40;100277.00;;;;2063985;28;20677;-66
2023/04/21 03:54:36;;;;;;;5.43;5.00;;;;;18.40;100267.00;;;;2064180;28;20689;-66
2023/04/21 03:55:36;;;;;;;5.67;5.17;;;;;18.40;100268.00;;;;2064244;28;20767;-66
2023/04/21 03:56:37;;;;;;;5.70;5.20;;;;;18.40;100268.00;;;;2063876;28;20214;-66
2023/04/21 03:57:39;;;;;;;5.27;4.80;;;;;18.40;100265.00;;;;2064054;28;20228;-66
2023/04/21 03:58:40;;;;;;;5.65;5.15;;;;;18.40;100262.00;;;;2062036;28;20680;-66
2023/04/21 03:59:40;;;;;;;5.87;5.30;;;;;18.40;100264.00;;;;2055649;28;20233;-66
2023/04/21 04:00:41;;;;;;;5.53;5.13;;;;;18.40;100261.00;;;;2060301;28;20909;-66
2023/04/21 04:01:42;;;;;;;5.43;4.93;;;;;18.40;100265.00;;;;2057494;28;20234;-66
2023/04/21 04:02:42;;;;;;;5.90;5.40;;;;;18.40;100265.00;;;;2064832;28;20219;-66
2023/04/21 04:03:42;;;;;;;5.63;5.13;;;;;18.40;100266.00;;;;2063856;28;20226;-66
2023/04/21 04:04:43;;;;;;;5.60;5.10;;;;;18.40;100269.00;;;;2061837;28;20312;-66
2023/04/21 04:05:43;;;;;;;6.20;5.70;;;;;18.40;100264.00;;;;2063546;28;20229;-66
2023/04/21 04:06:44;;;;;;;6.50;5.90;;;;;18.40;100247.00;;;;2064367;28;20221;-66
2023/04/21 04:07:44;;;;;;;6.23;5.63;;;;;18.40;100272.00;;;;2063612;28;20254;-66
2023/04/21 04:08:45;;;;;;;6.03;5.13;;;;;18.40;100274.00;;;;2055651;28;20227;-66
2023/04/21 04:09:45;;;;;;;5.57;5.07;;;;;18.40;100272.00;;;;2047737;28;20698;-66
2023/04/21 04:10:45;;;;;;;5.90;5.40;;;;;18.40;100279.00;;;;2055213;28;20486;-66
2023/04/21 04:11:46;;;;;;;5.87;5.37;;;;;18.40;100271.00;;;;2064232;28;20222;-66
2023/04/21 04:12:46;;;;;;;6.07;5.57;;;;;18.40;100276.00;;;;2063674;28;20273;-66
2023/04/21 04:13:46;;;;;;;5.50;5.00;;;;;18.40;100269.00;;;;2063917;28;20253;-66
2023/04/21 04:14:47;;;;;;;5.20;4.70;;;;;18.40;100271.00;;;;2069233;28;20683;-66
2023/04/21 04:15:47;;;;;;;6.37;5.77;;;;;18.40;100271.00;;;;2064149;28;20704;-66
2023/04/21 04:16:47;;;;;;;5.30;4.90;;;;;18.40;100272.00;;;;2064268;28;20234;-66
2023/04/21 04:17:48;;;;;;;5.67;5.17;;;;;18.40;100272.00;;;;2063327;28;20415;-66
2023/04/21 04:18:51;;;;;;;5.80;5.30;;;;;18.40;100271.00;;;;2064169;28;20638;-66
2023/04/21 04:19:52;;;;;;;5.85;5.35;;;;;18.40;100264.00;;;;2063833;28;20223;-66
2023/04/21 04:20:52;;;;;;;5.00;4.60;;;;;18.40;100262.00;;;;2063951;28;20213;-66
2023/04/21 04:21:52;;;;;;;5.83;5.33;;;;;18.40;100267.00;;;;2063384;28;20705;-66
2023/04/21 04:22:53;;;;;;;5.13;4.73;;;;;18.40;100262.00;;;;2064975;28;20226;-66
2023/04/21 04:23:53;;;;;;;5.47;5.00;;;;;18.40;100258.00;;;;2062448;28;20222;-66
2023/04/21 04:24:54;;;;;;;5.90;5.40;;;;;18.40;100265.00;;;;2054659;28;20361;-66
2023/04/21 04:25:55;;;;;;;6.00;5.50;;;;;18.40;100260.00;;;;2057183;28;20623;-66
2023/04/21 04:26:56;;;;;;;5.97;5.47;;;;;18.40;100228.00;;;;2063250;28;20218;-66
2023/04/21 04:27:57;;;;;;;6.03;5.50;;;;;18.40;100261.00;;;;2063852;28;20780;-66
2023/04/21 04:29:00;;;;;;;5.40;4.90;;;;;18.40;100259.00;;;;2054740;28;20220;-66
2023/04/21 04:30:02;;;;;;;6.13;5.63;;;;;18.40;100250.00;;;;2055796;28;20611;-66
2023/04/21 04:31:02;;;;;;;5.13;4.72;;;;;18.40;100257.00;;;;2065983;28;20232;-66
2023/04/21 04:32:03;;;;;;;5.83;5.33;;;;;18.40;100248.00;;;;2063826;28;20242;-66
2023/04/21 04:33:03;;;;;;;5.73;5.23;;;;;18.40;100260.00;;;;2064107;28;20233;-66
2023/04/21 04:34:04;;;;;;;5.17;4.67;;;;;18.40;100257.00;;;;2063610;28;20222;-66
2023/04/21 04:35:05;;;;;;;5.67;5.17;;;;;18.40;100262.00;;;;2064048;28;20685;-66
2023/04/21 04:36:05;;;;;;;5.70;5.20;;;;;18.40;100259.00;;;;2063366;28;20297;-66
2023/04/21 04:37:06;;;;;;;5.27;4.80;;;;;18.40;100266.00;;;;2063808;28;20787;-66
2023/04/21 04:38:06;;;;;;;5.63;5.13;;;;;18.40;100257.00;;;;2063822;28;20218;-66
2023/04/21 04:39:09;;;;;;;5.50;4.97;;;;;18.40;100266.00;;;;2063530;28;20649;-66
2023/04/21 04:40:11;;;;;;;5.88;5.38;;;;;18.40;100259.00;;;;2062275;28;20644;-66
2023/04/21 04:41:11;;;;;;;5.40;4.90;;;;;18.40;100253.00;;;;2063320;28;20217;-66
2023/04/21 04:42:12;;;;;;;6.30;5.70;;;;;18.40;100251.00;;;;2064091;28;20673;-66
2023/04/21 04:43:12;;;;;;;6.30;5.70;;;;;18.40;100260.00;;;;2064186;28;20219;-66
2023/04/21 04:44:14;;;;;;;5.67;5.07;;;;;18.40;100269.00;;;;2063805;28;20214;-66
2023/04/21 04:45:15;;;;;;;5.78;5.28;;;;;18.40;100259.00;;;;2063203;28;20282;-66
2023/04/21 04:46:16;;;;;;;6.00;5.47;;;;;18.40;100265.00;;;;2067889;28;20202;-66
2023/04/21 04:47:16;;;;;;;5.70;5.20;;;;;18.40;100266.00;;;;2067615;28;20785;-66
2023/04/21 04:48:16;;;;;;;5.37;4.87;;;;;18.40;100273.00;;;;2063540;28;20198;-66
2023/04/21 04:49:17;;;;;;;5.47;4.97;;;;;18.40;100273.00;;;;2063819;28;20244;-66
2023/04/21 04:50:17;;;;;;;5.30;4.80;;;;;18.40;100270.00;;;;2063338;28;20580;-66
2023/04/21 04:51:17;;;;;;;5.53;5.00;;;;;18.40;100270.00;;;;2063933;28;20636;-66
2023/04/21 04:52:18;;;;;;;5.57;5.07;;;;;18.40;100275.00;;;;2065912;28;20210;-66
2023/04/21 04:53:18;;;;;;;6.13;5.53;;;;;18.40;100270.00;;;;2064097;28;20215;-66
2023/04/21 04:54:18;;;;;;;5.90;5.30;;;;;18.40;100277.00;;;;2055227;28;20206;-66
2023/04/21 04:55:19;;;;;;;5.90;4.67;;;;;18.40;100278.00;;;;2054833;28;20206;-66
2023/04/21 04:56:19;;;;;;;5.70;5.20;;;;;18.40;100276.00;;;;2063815;28;20209;-66
2023/04/21 04:57:20;;;;;;;5.90;5.33;;;;;18.40;100276.00;;;;2063205;28;20697;-66
2023/04/21 04:58:21;;;;;;;5.50;5.00;;;;;18.40;100275.00;;;;2063244;28;20284;-66
2023/04/21 04:59:21;;;;;;;6.47;5.87;;;;;18.40;100278.00;;;;2063929;28;20217;-66
2023/04/21 05:00:21;;;;;;;6.43;5.90;;;;;18.40;100278.00;;;;2063374;28;20494;-66