Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:04:02;;;;;;;;;;;5.70;99.90;;;;;;20739953;28;20005;-79
2024/01/24 00:14:03;;;;;;;;;;;5.80;99.90;;;;;;20728955;28;19925;-80
2024/01/24 00:24:04;;;;;;;;;;;5.80;99.90;;;;;;20728983;28;19918;-79
2024/01/24 00:34:04;;;;;;;;;;;5.80;99.90;;;;;;20745995;28;19981;-79
2024/01/24 00:44:05;;;;;;;;;;;5.90;99.90;;;;;;20727689;28;19921;-77
2024/01/24 00:54:05;;;;;;;;;;;6.10;99.90;;;;;;20725163;28;19918;-79
2024/01/24 01:04:06;;;;;;;;;;;6.20;99.90;;;;;;20743627;28;19918;-79
2024/01/24 01:14:07;;;;;;;;;;;6.30;99.90;;;;;;20744960;28;19948;-79
2024/01/24 01:24:10;;;;;;;;;;;6.40;99.90;;;;;;20751731;28;19913;-79
2024/01/24 01:34:11;;;;;;;;;;;6.40;99.90;;;;;;20742533;28;20373;-80
2024/01/24 01:44:12;;;;;;;;;;;6.20;99.90;;;;;;20725948;28;19914;-79
2024/01/24 01:54:13;;;;;;;;;;;6.30;99.90;;;;;;20756175;28;19925;-79
2024/01/24 02:04:16;;;;;;;;;;;6.20;99.90;;;;;;20734153;28;20228;-79
2024/01/24 02:14:17;;;;;;;;;;;6.20;99.90;;;;;;20738109;28;19925;-78
2024/01/24 02:24:18;;;;;;;;;;;6.20;99.90;;;;;;20754170;28;20008;-79
2024/01/24 02:34:18;;;;;;;;;;;6.10;99.90;;;;;;20751530;28;20004;-79
2024/01/24 02:44:19;;;;;;;;;;;6.30;99.90;;;;;;20731029;28;19918;-79
2024/01/24 02:54:19;;;;;;;;;;;6.80;99.90;;;;;;20752277;28;19917;-79
2024/01/24 03:04:20;;;;;;;;;;;7.10;99.90;;;;;;20761445;28;20510;-79
2024/01/24 03:14:24;;;;;;;;;;;7.30;99.90;;;;;;20789968;28;19925;-79
2024/01/24 03:24:25;;;;;;;;;;;7.10;99.90;;;;;;20756893;28;20357;-79
2024/01/24 03:34:27;;;;;;;;;;;7.90;99.90;;;;;;20721759;28;19917;-79
2024/01/24 03:44:27;;;;;;;;;;;7.30;99.90;;;;;;20752275;28;19914;-79
2024/01/24 03:54:28;;;;;;;;;;;6.80;99.90;;;;;;20760281;28;19920;-79
2024/01/24 04:04:29;;;;;;;;;;;6.70;99.90;;;;;;20736228;28;20347;-79
2024/01/24 04:14:29;;;;;;;;;;;6.80;99.90;;;;;;20779329;28;19913;-77
2024/01/24 04:24:30;;;;;;;;;;;6.80;99.90;;;;;;20767122;28;19921;-79
2024/01/24 04:34:31;;;;;;;;;;;6.70;99.90;;;;;;20769502;28;19957;-79
2024/01/24 04:44:31;;;;;;;;;;;6.70;99.90;;;;;;20737263;28;20340;-79
2024/01/24 04:54:35;;;;;;;;;;;7.00;99.90;;;;;;20742468;28;20412;-79
2024/01/24 05:04:36;;;;;;;;;;;7.30;99.90;;;;;;20731576;28;19925;-79
2024/01/24 05:14:37;;;;;;;;;;;7.60;99.90;;;;;;20717518;28;20034;-79
2024/01/24 05:24:37;;;;;;;;;;;7.90;99.90;;;;;;20725740;28;19921;-80
2024/01/24 05:34:38;;;;;;;;;;;8.10;99.90;;;;;;20719420;28;19921;-81
2024/01/24 05:44:38;;;;;;;;;;;8.40;99.90;;;;;;20725659;28;19924;-80
2024/01/24 05:54:40;;;;;;;;;;;8.60;99.90;;;;;;20736274;28;20001;-79
2024/01/24 06:04:41;;;;;;;;;;;8.90;99.90;;;;;;20733423;28;19913;-81
2024/01/24 06:14:41;;;;;;;;;;;8.90;99.90;;;;;;20737020;28;20396;-81
2024/01/24 06:24:42;;;;;;;;;;;9.30;99.90;;;;;;20734879;28;19918;-81
2024/01/24 06:34:44;;;;;;;;;;;9.50;99.90;;;;;;20743245;28;19953;-80
2024/01/24 06:44:45;;;;;;;;;;;9.60;99.90;;;;;;20724692;28;19925;-80
2024/01/24 06:54:45;;;;;;;;;;;9.60;99.90;;;;;;20732631;28;19914;-79
2024/01/24 07:04:46;;;;;;;;;;;9.80;99.90;;;;;;20733282;28;19920;-79
2024/01/24 07:14:50;;;;;;;;;;;10.10;99.90;;;;;;20722822;28;19920;-79
2024/01/24 07:24:51;;;;;;;;;;;11.10;99.90;;;;;;20708906;28;19973;-79
2024/01/24 07:34:52;;;;;;;;;;;11.60;99.90;;;;;;20737018;28;19921;-79
2024/01/24 07:44:52;;;;;;;;;;;12.20;99.90;;;;;;20737584;28;19988;-80
2024/01/24 07:54:53;;;;;;;;;;;12.40;99.90;;;;;;20745772;28;19928;-79
2024/01/24 08:04:54;;;;;;;;;;;12.60;99.90;;;;;;20712066;28;20344;-78
2024/01/24 08:14:54;;;;;;;;;;;12.80;99.90;;;;;;20713299;28;19914;-78
2024/01/24 08:24:55;;;;;;;;;;;12.80;99.90;;;;;;20722578;28;20017;-79
2024/01/24 08:34:56;;;;;;;;;;;13.00;99.90;;;;;;20735106;28;19917;-79
2024/01/24 08:44:56;;;;;;;;;;;13.00;99.90;;;;;;20699546;28;19924;-79
2024/01/24 08:54:57;;;;;;;;;;;13.20;99.90;;;;;;20700433;28;19993;-79
2024/01/24 09:04:58;;;;;;;;;;;13.10;99.90;;;;;;20710208;28;20008;-79
2024/01/24 09:14:58;;;;;;;;;;;13.00;99.90;;;;;;20713253;28;20393;-78
2024/01/24 09:24:59;;;;;;;;;;;12.70;99.90;;;;;;20712591;28;19933;-78
2024/01/24 09:35:00;;;;;;;;;;;12.40;99.90;;;;;;20708339;28;19940;-78
2024/01/24 09:45:02;;;;;;;;;;;12.40;99.90;;;;;;20708754;28;20009;-79
2024/01/24 09:55:04;;;;;;;;;;;12.50;99.90;;;;;;20700546;28;19914;-80
2024/01/24 10:05:07;;;;;;;;;;;12.80;99.90;;;;;;20728106;28;19994;-79
2024/01/24 10:15:08;;;;;;;;;;;12.90;99.90;;;;;;20723007;28;19953;-80
2024/01/24 10:25:10;;;;;;;;;;;12.90;99.90;;;;;;20720514;28;19925;-80
2024/01/24 10:35:11;;;;;;;;;;;13.10;99.90;;;;;;20696570;28;19917;-79
2024/01/24 10:45:13;;;;;;;;;;;13.20;99.90;;;;;;20702389;28;20331;-80
2024/01/24 10:55:14;;;;;;;;;;;13.40;99.90;;;;;;20743119;28;19913;-80
2024/01/24 11:05:19;;;;;;;;;;;14.30;99.90;;;;;;20743315;28;20383;-78
2024/01/24 11:15:22;;;;;;;;;;;14.00;99.90;;;;;;20724348;28;19935;-77
2024/01/24 11:25:37;;;;;;;;;;;13.70;99.90;;;;;;20740814;28;20312;-77
2024/01/24 11:35:38;;;;;;;;;;;13.70;99.90;;;;;;20710302;28;19918;-78
2024/01/24 11:45:42;;;;;;;;;;;13.80;99.90;;;;;;20706776;28;19972;-78
2024/01/24 11:55:49;;;;;;;;;;;13.80;99.90;;;;;;20692842;28;19918;-79
2024/01/24 12:05:50;;;;;;;;;;;13.80;99.90;;;;;;20714778;28;19918;-78
2024/01/24 12:15:51;;;;;;;;;;;14.00;99.90;;;;;;20690160;28;19921;-79
2024/01/24 12:25:53;;;;;;;;;;;14.10;99.90;;;;;;20724496;28;20024;-78
2024/01/24 12:35:53;;;;;;;;;;;14.10;99.90;;;;;;20719901;28;19957;-77
2024/01/24 12:45:54;;;;;;;;;;;14.10;99.90;;;;;;20731756;28;19925;-78
2024/01/24 12:55:55;;;;;;;;;;;14.40;99.90;;;;;;20741992;28;19972;-78
2024/01/24 13:05:55;;;;;;;;;;;14.40;99.90;;;;;;20727944;28;19925;-78
2024/01/24 13:15:58;;;;;;;;;;;14.50;99.90;;;;;;20730525;28;19914;-78
2024/01/24 13:25:59;;;;;;;;;;;14.60;99.90;;;;;;20716437;28;20341;-78
2024/01/24 13:36:00;;;;;;;;;;;14.30;99.90;;;;;;20716140;28;19921;-77
2024/01/24 13:46:01;;;;;;;;;;;14.30;99.90;;;;;;20741286;28;19944;-78
2024/01/24 13:56:02;;;;;;;;;;;13.80;99.90;;;;;;20744219;28;19914;-78
2024/01/24 14:06:03;;;;;;;;;;;13.90;99.90;;;;;;20758146;28;19929;-78
2024/01/24 14:16:05;;;;;;;;;;;14.00;99.90;;;;;;20735251;28;20368;-77
2024/01/24 14:26:05;;;;;;;;;;;13.90;99.90;;;;;;20770713;28;19923;-80
2024/01/24 14:36:06;;;;;;;;;;;13.80;99.90;;;;;;20762551;28;19917;-79
2024/01/24 14:46:07;;;;;;;;;;;13.70;99.90;;;;;;20765363;28;19944;-80
2024/01/24 14:56:07;;;;;;;;;;;13.70;99.90;;;;;;20748290;28;19914;-79
2024/01/24 15:06:08;;;;;;;;;;;13.50;99.90;;;;;;20751345;28;19918;-80
2024/01/24 15:16:09;;;;;;;;;;;13.40;99.90;;;;;;20748654;28;20373;-80
2024/01/24 15:26:10;;;;;;;;;;;13.40;99.90;;;;;;20859244;28;19917;-79
2024/01/24 15:36:10;;;;;;;;;;;13.30;99.90;;;;;;20867914;28;19963;-80
2024/01/24 15:46:12;;;;;;;;;;;13.30;99.90;;;;;;20888878;28;20426;-81
2024/01/24 15:56:12;;;;;;;;;;;13.40;99.90;;;;;;20868900;28;19917;-81
2024/01/24 16:06:13;;;;;;;;;;;13.40;99.90;;;;;;20876420;28;19932;-80
2024/01/24 16:16:14;;;;;;;;;;;13.40;99.90;;;;;;20886562;28;19959;-80
2024/01/24 16:26:15;;;;;;;;;;;13.30;99.90;;;;;;20873973;28;19917;-80
2024/01/24 16:36:16;;;;;;;;;;;13.30;99.90;;;;;;20784716;28;1848552;-81
2024/01/24 16:46:19;;;;;;;;;;;13.20;99.90;;;;;;20850450;28;19964;-81
2024/01/24 16:56:20;;;;;;;;;;;13.00;99.90;;;;;;20866034;28;20262;-79
2024/01/24 17:06:20;;;;;;;;;;;12.90;99.90;;;;;;20866857;28;19917;-78
2024/01/24 17:16:21;;;;;;;;;;;12.70;99.90;;;;;;20862492;28;19913;-78
2024/01/24 17:26:22;;;;;;;;;;;12.50;99.90;;;;;;20863589;28;20125;-78
2024/01/24 17:36:22;;;;;;;;;;;12.20;99.90;;;;;;20850485;28;20292;-78
2024/01/24 17:46:23;;;;;;;;;;;11.90;99.90;;;;;;20826919;28;19952;-78
2024/01/24 17:56:24;;;;;;;;;;;11.70;99.90;;;;;;20823467;28;19917;-79
2024/01/24 18:06:24;;;;;;;;;;;11.40;99.90;;;;;;20828699;28;19928;-78
2024/01/24 18:16:25;;;;;;;;;;;11.20;99.90;;;;;;20839786;28;19913;-80
2024/01/24 18:26:26;;;;;;;;;;;11.00;99.90;;;;;;20852778;28;19917;-78
2024/01/24 18:36:26;;;;;;;;;;;10.80;99.90;;;;;;20844633;28;20269;-79
2024/01/24 18:46:28;;;;;;;;;;;10.70;99.90;;;;;;20840390;28;19917;-78
2024/01/24 18:56:29;;;;;;;;;;;10.60;99.90;;;;;;20856082;28;20268;-78
2024/01/24 19:06:29;;;;;;;;;;;10.50;99.90;;;;;;20877002;28;19917;-77
2024/01/24 19:16:30;;;;;;;;;;;10.40;99.90;;;;;;20871735;28;19914;-78
2024/01/24 19:26:34;;;;;;;;;;;10.20;99.90;;;;;;20857479;28;19917;-78
2024/01/24 19:36:36;;;;;;;;;;;10.00;99.90;;;;;;20808851;28;19924;-78
2024/01/24 19:46:37;;;;;;;;;;;9.90;99.90;;;;;;20842825;28;20000;-78
2024/01/24 19:56:38;;;;;;;;;;;9.70;99.90;;;;;;20869358;28;19913;-78
2024/01/24 20:06:38;;;;;;;;;;;9.60;99.90;;;;;;20875933;28;19917;-78
2024/01/24 20:16:39;;;;;;;;;;;9.40;99.90;;;;;;20877876;28;19913;-79
2024/01/24 20:26:42;;;;;;;;;;;9.30;99.90;;;;;;20873793;28;19946;-79
2024/01/24 20:36:43;;;;;;;;;;;9.30;99.90;;;;;;20884355;28;19984;-79
2024/01/24 20:46:43;;;;;;;;;;;9.20;99.90;;;;;;20861580;28;19924;-79
2024/01/24 20:56:44;;;;;;;;;;;9.20;99.90;;;;;;20893433;28;19924;-79
2024/01/24 21:06:45;;;;;;;;;;;9.10;99.90;;;;;;20882652;28;19917;-79
2024/01/24 21:16:45;;;;;;;;;;;9.00;99.90;;;;;;20861546;28;19959;-80
2024/01/24 21:26:47;;;;;;;;;;;9.00;99.90;;;;;;20873251;28;19917;-80
2024/01/24 21:36:47;;;;;;;;;;;9.00;99.90;;;;;;20841750;28;20360;-80
2024/01/24 21:46:48;;;;;;;;;;;9.00;99.90;;;;;;20876047;28;19939;-79
2024/01/24 21:56:49;;;;;;;;;;;9.00;99.90;;;;;;20833723;28;20322;-78
2024/01/24 22:06:50;;;;;;;;;;;9.00;99.90;;;;;;20822507;28;19917;-78
2024/01/24 22:16:52;;;;;;;;;;;9.00;99.90;;;;;;20839530;28;19941;-78
2024/01/24 22:26:52;;;;;;;;;;;9.00;99.90;;;;;;20837358;28;19968;-78
2024/01/24 22:36:53;;;;;;;;;;;9.00;99.90;;;;;;20847676;28;19917;-78
2024/01/24 22:46:54;;;;;;;;;;;9.00;99.90;;;;;;20862108;28;19941;-79
2024/01/24 22:56:54;;;;;;;;;;;9.00;99.90;;;;;;20842231;28;19913;-79
2024/01/24 23:06:55;;;;;;;;;;;9.10;99.90;;;;;;20856345;28;19917;-79
2024/01/24 23:16:55;;;;;;;;;;;9.10;99.90;;;;;;20862677;28;19944;-78
2024/01/24 23:26:56;;;;;;;;;;;9.10;99.90;;;;;;20853943;28;19925;-78
2024/01/24 23:36:57;;;;;;;;;;;9.20;99.90;;;;;;20855009;28;20581;-79
2024/01/24 23:46:57;;;;;;;;;;;9.20;99.90;;;;;;20854009;28;19968;-79
2024/01/24 23:56:58;;;;;;;;;;;9.30;99.90;;;;;;20855369;28;20188;-79
