Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 06:41:19;;;;;;;8.90;3.72;;;;;;;10.58;77.39;99154.08;1873408;75;22737;-67
2021/09/06 06:47:06;;;;;;;16.48;4.70;;;;;;;10.88;76.26;99152.84;1824124;77;21086;-59
2021/09/06 06:49:33;;;;;;;11.40;5.30;;;;;;;11.14;75.29;99156.38;1846575;77;20880;-59
2021/09/06 06:52:00;;;;;;;6.08;3.02;;;;;;;11.36;74.74;99150.78;1858700;77;21039;-59
2021/09/06 06:54:27;;;;;;;8.55;3.27;;;;;;;11.57;73.01;99153.22;1859056;77;20888;-58
2021/09/06 06:56:55;;;;;;;9.73;3.08;;;;;;;11.78;71.33;99150.54;1821045;77;21541;-60
2021/09/06 06:59:23;;;;;;;11.18;5.85;;;;;;;11.99;70.38;99159.65;1858747;77;21167;-59
2021/09/06 07:01:51;;;;;;;14.33;4.70;;;;;;;12.17;70.06;99156.41;1858817;77;20955;-59
2021/09/06 07:04:23;;;;;;;8.30;4.45;;;;;;;12.33;68.54;99166.04;1859023;77;21394;-60
2021/09/06 07:06:52;;;;;;;7.42;4.78;;;;;;;12.51;67.09;99170.53;1859022;77;20982;-61
2021/09/06 07:09:19;;;;;;;11.33;5.30;;;;;;;12.65;66.97;99171.02;1857712;77;21001;-59
2021/09/06 07:11:48;;;;;;;9.43;5.20;;;;;;;12.80;66.96;99171.50;1857448;77;21604;-59
2021/09/06 07:14:18;;;;;;;6.35;3.27;;;;;;;12.91;67.03;99169.83;1857540;77;21006;-59
2021/09/06 07:16:45;;;;;;;11.08;3.52;;;;;;;13.00;65.52;99164.69;1858727;77;20872;-59
2021/09/06 07:19:15;;;;;;;6.47;3.12;;;;;;;13.14;65.63;99179.70;1858857;77;21419;-60
2021/09/06 07:21:42;;;;;;;5.80;2.90;;;;;;;13.25;64.71;99173.17;1859030;77;20950;-60
2021/09/06 07:24:11;;;;;;;5.03;3.10;;;;;;;13.34;64.35;99177.69;1858796;77;21108;-60
2021/09/06 07:26:41;;;;;;;5.67;2.87;;;;;;;13.43;63.52;99176.00;1858883;77;20916;-60
2021/09/06 07:29:08;;;;;;;7.20;2.58;;;;;;;13.51;62.52;99167.34;1859303;77;20999;-58
2021/09/06 07:31:36;;;;;;;3.50;2.00;;;;;;;13.58;61.01;99171.87;1859554;77;21417;-60
2021/09/06 07:34:05;;;;;;;8.20;2.50;;;;;;;13.61;59.81;99171.28;1858819;77;20864;-60
2021/09/06 07:36:35;;;;;;;4.62;2.40;;;;;;;13.68;59.07;99173.11;1857970;77;21112;-60
2021/09/06 07:39:06;;;;;;;3.40;2.42;;;;;;;13.73;57.86;99175.77;1818500;77;21097;-60
2021/09/06 07:41:36;;;;;;;3.47;2.42;;;;;;;13.75;58.70;99173.34;1789898;79;20978;-60
2021/09/06 07:44:07;;;;;;;4.90;2.25;;;;;;;13.87;58.84;99172.44;1814996;77;21566;-59
2021/09/06 07:46:36;;;;;;;4.60;2.55;;;;;;;13.99;58.83;99169.61;1814345;77;21011;-61
2021/09/06 07:49:03;;;;;;;4.62;2.50;;;;;;;14.13;59.09;99171.89;1826572;77;21068;-59
2021/09/06 07:51:31;;;;;;;6.85;2.67;;;;;;;14.27;59.63;99170.70;1853785;77;21023;-61
2021/09/06 07:54:01;;;;;;;4.90;2.50;;;;;;;14.43;58.79;99173.52;1824759;77;20995;-61
2021/09/06 07:56:31;;;;;;;5.80;3.30;;;;;;;14.57;59.04;99173.09;1798932;78;20971;-60
2021/09/06 07:58:59;;;;;;;6.92;3.87;;;;;;;14.71;59.22;99175.34;1826885;78;20952;-60
2021/09/06 08:01:27;;;;;;;5.28;2.90;;;;;;;14.81;59.45;99172.53;1827074;78;21718;-60
2021/09/06 08:03:54;;;;;;;5.78;2.70;;;;;;;14.92;58.34;99167.80;1787585;78;20928;-59
2021/09/06 08:06:21;;;;;;;5.03;2.60;;;;;;;14.95;57.70;99166.69;1815999;77;20923;-60
2021/09/06 08:08:52;;;;;;;5.62;3.10;;;;;;;14.99;56.87;99175.80;1790019;80;21086;-59
2021/09/06 08:11:20;;;;;;;3.47;2.42;;;;;;;15.02;55.39;99188.71;1770121;80;21047;-59
2021/09/06 08:13:47;;;;;;;5.78;2.10;;;;;;;15.07;54.95;99180.52;1789925;80;21138;-60
2021/09/06 08:16:15;;;;;;;4.03;1.90;;;;;;;15.13;55.26;99180.45;1789710;80;21431;-60
2021/09/06 08:18:44;;;;;;;4.67;1.85;;;;;;;15.24;54.41;99181.38;1792123;77;21005;-60
2021/09/06 08:21:12;;;;;;;6.75;2.70;;;;;;;15.32;52.97;99181.27;1809563;78;21010;-60
2021/09/06 08:23:40;;;;;;;5.22;2.15;;;;;;;15.34;52.04;99187.17;1820543;78;20877;-60
2021/09/06 08:26:09;;;;;;;3.35;2.12;;;;;;;15.34;52.79;99184.47;1827188;78;21142;-59
2021/09/06 08:28:37;;;;;;;2.72;1.60;;;;;;;15.40;52.68;99185.45;1823806;77;20842;-62
2021/09/06 08:31:05;;;;;;;2.33;1.57;;;;;;;15.49;51.23;99184.30;1833413;77;20946;-59
2021/09/06 08:33:32;;;;;;;5.55;1.70;;;;;;;15.46;50.73;99186.22;1846634;77;21077;-64
2021/09/06 08:36:04;;;;;;;2.17;1.52;;;;;;;15.36;50.11;99189.03;1813642;77;21023;-60
2021/09/06 08:38:31;;;;;;;4.17;1.60;;;;;;;15.18;50.03;99184.44;1800083;77;21257;-59
2021/09/06 08:41:01;;;;;;;2.80;1.32;;;;;;;15.03;50.79;99185.45;1811608;77;20958;-60
2021/09/06 08:43:32;;;;;;;2.30;1.35;;;;;;;14.92;50.76;99188.03;1817769;77;20909;-60
2021/09/06 08:46:00;;;;;;;4.37;1.55;;;;;;;14.73;51.22;99185.30;1822926;77;20967;-60
2021/09/06 08:48:28;;;;;;;2.55;1.70;;;;;;;14.62;51.40;99190.56;1761307;80;21121;-60
2021/09/06 08:50:57;;;;;;;3.30;1.70;;;;;;;14.54;51.23;99184.44;1749206;80;21531;-59
2021/09/06 08:53:26;;;;;;;5.17;1.47;;;;;;;14.46;51.46;99190.45;1759069;80;20920;-60
2021/09/06 08:55:54;;;;;;;2.37;1.35;;;;;;;14.49;51.76;99185.84;1774889;79;20955;-60
2021/09/06 08:58:23;;;;;;;4.25;1.25;;;;;;;14.53;52.05;99190.91;1757685;80;21047;-59
2021/09/06 09:00:53;;;;;;;3.62;1.40;;;;;;;14.58;52.04;99189.50;1745552;81;21015;-59
2021/09/06 09:03:27;;;;;;;3.72;1.42;;;;;;;14.63;52.34;99193.50;1756001;81;20984;-59
2021/09/06 09:06:29;;;;;;;3.65;1.60;;;;;;;14.62;51.20;99186.52;1694638;84;21462;-58
2021/09/06 09:09:05;;;;;;;2.45;1.50;;;;;;;14.63;51.46;99184.59;1769987;81;21580;-60
2021/09/06 09:12:20;;;;;;;1.82;1.35;;;;;;;14.79;51.05;99184.70;1810165;77;20939;-59
2021/09/06 09:15:03;;;;;;;1.98;1.27;;;;;;;15.03;50.34;99181.40;1815136;78;20928;-68
2021/09/06 09:17:58;;;;;;;1.45;1.10;;;;;;;15.30;49.89;99180.77;1817024;78;21828;-59
2021/09/06 09:20:43;;;;;;;4.03;1.57;;;;;;;15.57;49.55;99186.31;1815566;78;21447;-58
2021/09/06 09:23:19;;;;;;;2.75;1.70;;;;;;;15.79;48.53;99189.21;1816223;78;20998;-58
2021/09/06 09:25:53;;;;;;;3.65;1.40;;;;;;;16.03;49.03;99187.19;1815852;78;20921;-58
2021/09/06 09:28:43;;;;;;;3.25;1.25;;;;;;;16.29;48.08;99182.94;1812850;77;21000;-61
2021/09/06 09:31:18;;;;;;;2.90;1.40;;;;;;;16.48;47.17;99180.69;1806697;79;21033;-59
2021/09/06 09:33:52;;;;;;;2.37;1.50;;;;;;;16.62;45.85;99181.53;1807994;79;20917;-58
2021/09/06 09:36:35;;;;;;;1.70;1.30;;;;;;;16.68;44.83;99178.96;1807798;79;20910;-58
2021/09/06 09:39:12;;;;;;;3.08;1.40;;;;;;;16.77;44.16;99179.89;1806497;79;21424;-58
2021/09/06 09:41:50;;;;;;;3.00;1.30;;;;;;;16.85;43.38;99179.16;1799766;77;21451;-58
2021/09/06 09:44:25;;;;;;;2.55;1.27;;;;;;;16.92;44.04;99172.24;1815731;79;21771;-59
2021/09/06 09:47:01;;;;;;;3.72;1.80;;;;;;;17.06;43.45;99170.31;1815382;78;21368;-61
2021/09/06 09:49:38;;;;;;;2.70;1.50;;;;;;;17.25;44.82;99172.06;1791254;79;21504;-59
2021/09/06 09:52:13;;;;;;;1.47;1.20;;;;;;;17.48;44.49;99170.98;1810618;79;21009;-60
2021/09/06 09:54:43;;;;;;;1.90;1.20;;;;;;;17.58;43.13;99168.88;1843903;77;21077;-59
2021/09/06 09:57:14;;;;;;;3.30;1.30;;;;;;;17.58;42.57;99164.82;1819318;77;22231;-62
2021/09/06 09:59:49;;;;;;;2.33;1.40;;;;;;;17.56;43.26;99161.63;1802519;79;21061;-59
2021/09/06 10:02:28;;;;;;;2.08;1.55;;;;;;;17.64;44.43;99174.41;1811541;77;20928;-59
2021/09/06 10:05:06;;;;;;;3.98;1.90;;;;;;;17.72;43.50;99172.33;1783855;77;21042;-59
2021/09/06 10:07:43;;;;;;;3.10;1.35;;;;;;;17.78;42.78;99167.60;1792005;77;20955;-60
2021/09/06 10:10:21;;;;;;;2.25;1.55;;;;;;;17.87;42.42;99161.67;1768462;79;20978;-60
2021/09/06 10:13:14;;;;;;;4.75;1.30;;;;;;;18.00;40.48;99164.05;1766995;79;21041;-60
2021/09/06 10:16:01;;;;;;;3.70;2.12;;;;;;;18.08;42.59;99162.76;1773515;79;21494;-58
2021/09/06 10:18:39;;;;;;;2.58;1.12;;;;;;;18.10;41.73;99158.38;1771758;79;20938;-60
2021/09/06 10:21:16;;;;;;;6.30;1.67;;;;;;;18.15;42.18;99158.24;1768676;80;21058;-60
2021/09/06 10:23:48;;;;;;;2.65;1.45;;;;;;;18.26;41.93;99160.37;1750190;80;21097;-59
2021/09/06 10:26:15;;;;;;;3.58;1.20;;;;;;;18.23;40.58;99160.20;1728673;82;20901;-61
2021/09/06 10:28:44;;;;;;;8.23;1.50;;;;;;;18.04;41.57;99162.34;1728974;83;21033;-62
2021/09/06 10:31:20;;;;;;;3.52;1.22;;;;;;;17.97;43.12;99160.05;1741575;82;20979;-63
2021/09/06 10:33:58;;;;;;;2.98;1.40;;;;;;;17.98;41.93;99164.37;1718426;82;21058;-61
2021/09/06 10:36:25;;;;;;;3.83;1.37;;;;;;;17.95;41.86;99163.63;1768467;79;21178;-61
2021/09/06 10:39:08;;;;;;;1.90;1.40;;;;;;;17.80;41.40;99165.92;1800287;79;21117;-62
2021/09/06 10:41:44;;;;;;;2.42;1.35;;;;;;;17.55;42.40;99165.42;1800736;79;20940;-60
2021/09/06 10:44:12;;;;;;;2.22;1.35;;;;;;;17.31;43.75;99160.81;1790804;79;21477;-60
2021/09/06 10:46:40;;;;;;;3.98;1.32;;;;;;;17.18;43.78;99167.08;1773273;81;21397;-62
2021/09/06 10:49:10;;;;;;;3.80;1.85;;;;;;;17.15;44.33;99174.98;1773657;81;21199;-62
2021/09/06 10:51:43;;;;;;;4.60;1.62;;;;;;;17.25;45.40;99172.88;1773742;81;20877;-60
2021/09/06 10:54:16;;;;;;;4.87;1.92;;;;;;;17.47;45.52;99171.56;1773645;81;20909;-62
2021/09/06 10:56:47;;;;;;;3.70;1.60;;;;;;;17.74;44.38;99167.40;1773095;81;21329;-60
2021/09/06 10:59:16;;;;;;;2.35;1.42;;;;;;;18.03;43.28;99166.14;1773313;81;21146;-59
2021/09/06 11:01:45;;;;;;;2.62;1.60;;;;;;;18.23;42.86;99161.56;1743567;81;21781;-61
2021/09/06 11:04:14;;;;;;;3.70;1.80;;;;;;;18.42;42.15;99158.03;1720111;81;21531;-59
2021/09/06 11:06:41;;;;;;;3.67;1.60;;;;;;;18.62;43.46;99158.88;1773747;81;21454;-60
2021/09/06 11:09:11;;;;;;;1.98;1.45;;;;;;;18.82;42.27;99162.34;1773800;81;20979;-59
2021/09/06 11:11:39;;;;;;;2.12;1.35;;;;;;;18.93;41.76;99159.60;1773785;81;20897;-60
2021/09/06 11:14:19;;;;;;;2.33;1.60;;;;;;;18.77;39.70;99164.43;1751562;81;21162;-59
2021/09/06 11:17:00;;;;;;;5.10;1.30;;;;;;;18.21;39.92;99158.34;1778264;80;21028;-59
2021/09/06 11:19:44;;;;;;;2.92;1.37;;;;;;;17.81;41.80;99156.67;1775644;79;21064;-62
2021/09/06 11:22:25;;;;;;;5.10;1.37;;;;;;;17.70;42.12;99162.36;1729230;80;21110;-59
2021/09/06 11:25:12;;;;;;;2.60;1.30;;;;;;;17.62;42.09;99163.09;1759818;80;21055;-60
2021/09/06 11:27:50;;;;;;;1.98;1.10;;;;;;;17.58;42.70;99158.05;1758233;80;21158;-60
2021/09/06 11:30:23;;;;;;;2.10;1.40;;;;;;;17.49;42.42;99156.34;1753892;80;20928;-57
2021/09/06 11:33:05;;;;;;;3.22;1.50;;;;;;;17.32;42.63;99155.66;1743031;82;21007;-60
2021/09/06 11:35:45;;;;;;;2.25;1.47;;;;;;;17.10;43.14;99148.84;1742169;82;21054;-67
2021/09/06 11:38:15;;;;;;;2.47;1.60;;;;;;;16.84;43.07;99158.63;1740883;82;21140;-60
2021/09/06 11:40:53;;;;;;;3.10;1.30;;;;;;;16.61;42.73;99156.38;1742580;82;21751;-68
2021/09/06 11:43:22;;;;;;;2.30;1.55;;;;;;;16.46;42.82;99149.09;1732318;80;21026;-57
2021/09/06 11:45:59;;;;;;;2.20;1.42;;;;;;;16.31;43.35;99143.43;1779495;80;20995;-62
2021/09/06 11:48:26;;;;;;;2.35;1.50;;;;;;;16.25;43.08;99144.06;1742680;81;21106;-65
2021/09/06 11:50:55;;;;;;;2.05;1.37;;;;;;;16.26;43.65;99147.58;1762704;80;21536;-59
2021/09/06 11:53:27;;;;;;;2.55;1.32;;;;;;;16.42;43.78;99144.28;1708771;81;21754;-61
2021/09/06 11:56:00;;;;;;;3.35;1.30;;;;;;;16.75;43.83;99145.00;1708757;82;21030;-60
2021/09/06 11:58:29;;;;;;;2.62;1.10;;;;;;;17.12;42.60;99146.65;1743859;82;21021;-58
2021/09/06 12:01:14;;;;;;;3.90;1.40;;;;;;;17.58;42.42;99139.63;1744354;82;21075;-59
2021/09/06 12:03:47;;;;;;;3.15;1.20;;;;;;;18.00;41.68;99130.16;1743332;82;21047;-60
2021/09/06 12:06:25;;;;;;;;;;;;;;;18.39;40.10;99128.27;1749773;82;21107;-60
2021/09/06 12:09:02;;;;;;;4.03;1.85;;;;;;;18.77;38.99;99127.21;1746835;82;20241;-60
2021/09/06 12:11:38;;;;;;;8.95;1.90;;;;;;;18.90;39.50;99123.58;1749224;81;20994;-60
2021/09/06 12:14:16;;;;;;;3.27;1.80;;;;;;;19.04;39.84;99120.72;1745168;81;20986;-62
2021/09/06 12:16:51;;;;;;;4.50;1.92;;;;;;;19.13;39.02;99119.61;1745093;82;21525;-60
2021/09/06 12:19:22;;;;;;;5.28;1.85;;;;;;;19.19;38.71;99117.55;1722142;82;20944;-60
2021/09/06 12:21:54;;;;;;;3.37;1.90;;;;;;;19.24;37.74;99115.22;1721126;82;20887;-60
2021/09/06 12:24:34;;;;;;;1.87;1.50;;;;;;;19.38;38.20;99109.09;1711722;82;21505;-59
2021/09/06 12:27:17;;;;;;;4.08;2.65;;;;;;;19.56;37.72;99112.03;1742122;81;20958;-60
2021/09/06 12:29:59;;;;;;;5.50;3.30;;;;;;;19.71;37.33;99104.16;1750037;81;20986;-60
2021/09/06 12:32:37;;;;;;;5.25;3.58;;;;;;;19.67;36.67;99107.30;1713930;82;21569;-59
2021/09/06 12:35:29;;;;;;;5.25;3.22;;;;;;;19.57;37.36;99105.48;1746875;82;21416;-59
2021/09/06 12:38:04;;;;;;;4.08;2.67;;;;;;;19.69;37.69;99098.81;1747306;82;21503;-58
2021/09/06 12:40:39;;;;;;;3.35;2.77;;;;;;;19.71;36.05;99102.80;1742104;82;21001;-60
2021/09/06 12:43:07;;;;;;;3.40;2.45;;;;;;;19.59;36.26;99102.69;1712367;82;21078;-59
2021/09/06 12:45:41;;;;;;;5.55;2.80;;;;;;;19.52;36.28;99107.01;1706454;82;21486;-59
2021/09/06 12:48:22;;;;;;;4.70;2.58;;;;;;;19.60;37.21;99106.18;1711091;83;20916;-64
2021/09/06 12:50:52;;;;;;;4.72;2.72;;;;;;;19.79;36.15;99094.39;1762293;80;21484;-57
2021/09/06 12:53:22;;;;;;;7.20;2.70;;;;;;;19.94;36.09;99095.24;1770315;80;21329;-58
2021/09/06 12:55:53;;;;;;;4.92;2.70;;;;;;;20.03;37.17;99098.73;1770679;80;20883;-59
2021/09/06 12:58:25;;;;;;;3.22;1.98;;;;;;;20.17;36.20;99098.52;1770068;80;21678;-60
2021/09/06 13:00:57;;;;;;;3.05;2.00;;;;;;;20.13;36.40;99095.66;1770331;80;21569;-58
2021/09/06 13:03:26;;;;;;;3.60;2.12;;;;;;;20.32;37.29;99090.66;1774850;80;20966;-61
2021/09/06 13:06:03;;;;;;;3.33;1.95;;;;;;;20.54;36.74;99092.86;1770677;80;20963;-60
2021/09/06 13:08:37;;;;;;;3.80;2.10;;;;;;;20.69;36.54;99093.64;1767952;80;20968;-60
2021/09/06 13:11:10;;;;;;;2.10;1.85;;;;;;;20.84;35.78;99093.87;1765245;80;21347;-60
2021/09/06 13:13:41;;;;;;;5.55;2.00;;;;;;;20.80;35.41;99092.12;1766183;80;20908;-60
2021/09/06 13:16:10;;;;;;;2.62;1.60;;;;;;;20.50;35.51;99095.98;1762641;80;20962;-59
2021/09/06 13:18:40;;;;;;;2.52;1.70;;;;;;;20.25;35.65;99093.09;1770451;80;20887;-62
2021/09/06 13:21:09;;;;;;;4.70;1.90;;;;;;;20.15;36.04;99096.13;1764761;80;20911;-62
2021/09/06 13:23:37;;;;;;;3.77;2.22;;;;;;;20.25;36.89;99094.45;1775061;80;21133;-61
2021/09/06 13:26:13;;;;;;;3.85;1.95;;;;;;;20.54;36.87;99089.55;1765441;80;20894;-60
2021/09/06 13:28:42;;;;;;;3.60;2.30;;;;;;;20.91;35.64;99085.17;1767973;80;21235;-60
2021/09/06 13:31:11;;;;;;;3.27;2.20;;;;;;;21.11;34.12;99078.39;1772324;80;20945;-60
2021/09/06 13:33:42;;;;;;;3.35;2.10;;;;;;;21.16;33.77;99080.12;1772486;80;20847;-60
2021/09/06 13:36:17;;;;;;;3.22;2.47;;;;;;;21.16;33.48;99074.66;1768589;80;20889;-60
2021/09/06 13:38:47;;;;;;;4.58;2.80;;;;;;;20.95;33.96;99076.01;1775939;80;20941;-60
2021/09/06 13:41:22;;;;;;;5.00;2.40;;;;;;;20.88;34.71;99078.47;1789014;79;20922;-60
2021/09/06 13:43:50;;;;;;;3.70;3.10;;;;;;;20.97;34.43;99075.66;1789362;80;21006;-60
2021/09/06 13:46:17;;;;;;;3.42;2.52;;;;;;;21.14;34.19;99068.76;1789523;79;20896;-60
2021/09/06 13:48:44;;;;;;;3.35;2.77;;;;;;;21.35;33.74;99079.07;1789400;80;21112;-59
2021/09/06 13:51:11;;;;;;;6.50;2.77;;;;;;;21.57;33.37;99082.80;1789192;80;21524;-60
2021/09/06 13:53:40;;;;;;;3.30;2.20;;;;;;;21.73;33.74;99079.66;1789508;79;20885;-59
2021/09/06 13:56:08;;;;;;;3.25;2.70;;;;;;;21.86;33.28;99077.00;1789413;79;20999;-59
2021/09/06 13:58:38;;;;;;;5.15;2.15;;;;;;;21.91;33.05;99076.75;1789375;79;20884;-60
2021/09/06 14:01:07;;;;;;;3.05;1.70;;;;;;;22.02;33.35;99078.70;1789329;79;21145;-60
2021/09/06 14:03:33;;;;;;;1.75;1.60;;;;;;;22.21;33.08;99072.13;1770204;79;20943;-59
2021/09/06 14:06:00;;;;;;;5.80;1.60;;;;;;;22.48;33.86;99074.20;1770765;80;21506;-62
2021/09/06 14:08:28;;;;;;;4.58;1.40;;;;;;;22.74;33.46;99069.76;1759853;80;20923;-59
2021/09/06 14:10:56;;;;;;;2.35;1.42;;;;;;;22.96;33.11;99076.07;1773478;80;21718;-59
2021/09/06 14:13:24;;;;;;;3.58;1.60;;;;;;;23.13;32.60;99068.97;1699604;82;20982;-59
2021/09/06 14:15:52;;;;;;;5.42;1.52;;;;;;;23.24;32.16;99060.29;1772062;80;20924;-59
2021/09/06 14:18:19;;;;;;;1.87;1.50;;;;;;;23.36;31.96;99063.01;1768890;80;21513;-60
2021/09/06 14:20:47;;;;;;;4.83;1.77;;;;;;;23.32;31.04;99057.99;1767051;79;20982;-61
2021/09/06 14:23:14;;;;;;;4.80;1.70;;;;;;;23.22;31.33;99057.91;1766684;80;20992;-59
2021/09/06 14:25:43;;;;;;;4.28;1.50;;;;;;;23.22;31.07;99057.11;1769940;80;21126;-60
2021/09/06 14:28:10;;;;;;;2.58;1.80;;;;;;;23.02;31.50;99057.51;1770905;79;20990;-60
2021/09/06 14:30:37;;;;;;;2.58;1.67;;;;;;;22.58;31.86;99056.56;1787062;79;21074;-60
2021/09/06 14:33:04;;;;;;;2.00;1.80;;;;;;;22.19;32.19;99057.23;1782076;80;21068;-60
2021/09/06 14:35:32;;;;;;;4.12;1.80;;;;;;;21.98;32.40;99053.81;1783641;80;20942;-61
2021/09/06 14:37:58;;;;;;;5.85;1.98;;;;;;;21.86;32.75;99061.41;1783761;80;21263;-60
2021/09/06 14:40:25;;;;;;;2.77;1.82;;;;;;;21.80;33.05;99063.55;1783518;80;20915;-61
2021/09/06 14:42:52;;;;;;;3.90;1.77;;;;;;;21.89;33.20;99055.28;1779491;79;21022;-60
2021/09/06 14:45:19;;;;;;;10.23;2.10;;;;;;;22.12;32.94;99050.19;1777273;80;20916;-60
2021/09/06 14:47:46;;;;;;;5.35;2.70;;;;;;;22.31;32.81;99052.59;1777323;80;20939;-60
