Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:03;;;;;;;2.13;1.30;;;14.70;99.90;;;;;;4193327;28;20234;-75
2023/08/28 00:03:06;;;;;;;2.00;1.33;;;14.70;99.90;;;;;;4188700;28;20229;-75
2023/08/28 00:05:09;;;;;;;2.73;1.43;;;14.70;99.90;;;;;;4192079;28;20272;-74
2023/08/28 00:07:11;;;;;;;2.23;1.33;;;14.70;99.90;;;;;;4198321;28;20209;-74
2023/08/28 00:09:13;;;;;;;2.13;1.20;;;14.60;99.90;;;;;;4193371;28;20664;-74
2023/08/28 00:11:14;;;;;;;1.90;1.20;;;14.60;99.90;;;;;;4196649;28;20226;-75
2023/08/28 00:13:16;;;;;;;2.30;1.33;;;14.60;99.90;;;;;;4189161;28;20208;-75
2023/08/28 00:15:18;;;;;;;2.33;1.40;;;14.60;99.90;;;;;;4187153;28;20263;-75
2023/08/28 00:17:20;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;4190529;28;20209;-75
2023/08/28 00:19:23;;;;;;;2.10;1.30;;;14.50;99.90;;;;;;4179347;28;20257;-75
2023/08/28 00:21:25;;;;;;;1.90;1.37;;;14.50;99.90;;;;;;4187859;28;20202;-75
2023/08/28 00:23:27;;;;;;;3.00;1.20;;;14.40;99.90;;;;;;4193145;28;20212;-75
2023/08/28 00:25:29;;;;;;;2.47;1.30;;;14.40;99.90;;;;;;4192644;28;20222;-75
2023/08/28 00:27:32;;;;;;;2.73;1.40;;;14.40;99.90;;;;;;4192360;28;20217;-75
2023/08/28 00:29:33;;;;;;;1.97;1.17;;;14.30;99.90;;;;;;4193247;28;20205;-75
2023/08/28 00:31:37;;;;;;;2.37;1.17;;;14.30;99.90;;;;;;4192381;28;20222;-74
2023/08/28 00:33:38;;;;;;;2.70;1.23;;;14.30;99.90;;;;;;4190054;28;20573;-74
2023/08/28 00:35:42;;;;;;;2.57;1.23;;;14.30;99.90;;;;;;4190910;28;20205;-74
2023/08/28 00:37:44;;;;;;;3.87;1.40;;;14.30;99.90;;;;;;4191578;28;20209;-74
2023/08/28 00:39:46;;;;;;;2.10;1.30;;;14.20;99.90;;;;;;4192934;28;20278;-73
2023/08/28 00:41:48;;;;;;;2.20;1.30;;;14.20;99.90;;;;;;4189672;28;20675;-74
2023/08/28 00:43:50;;;;;;;4.80;1.20;;;14.20;99.90;;;;;;4193103;28;20278;-74
2023/08/28 00:45:52;;;;;;;1.87;1.23;;;14.20;99.90;;;;;;4193481;28;20217;-74
2023/08/28 00:47:54;;;;;;;2.13;1.40;;;14.20;99.90;;;;;;4194862;28;20265;-74
2023/08/28 00:49:56;;;;;;;2.87;1.23;;;14.20;99.90;;;;;;4190597;28;20234;-74
2023/08/28 00:51:59;;;;;;;4.57;1.40;;;14.20;99.90;;;;;;4193273;28;20218;-74
2023/08/28 00:54:03;;;;;;;1.60;1.30;;;14.10;99.90;;;;;;4193167;28;20208;-74
2023/08/28 00:56:05;;;;;;;1.93;1.23;;;14.10;99.90;;;;;;4197342;28;20720;-74
2023/08/28 00:58:07;;;;;;;2.70;1.43;;;14.10;99.90;;;;;;4197336;28;20214;-75
2023/08/28 01:00:10;;;;;;;1.53;1.13;;;14.10;99.90;;;;;;4188863;28;20281;-74
2023/08/28 01:02:13;;;;;;;1.93;1.10;;;14.00;99.90;;;;;;4194073;28;20201;-74
2023/08/28 01:04:14;;;;;;;1.87;1.20;;;14.00;99.90;;;;;;4196925;28;20616;-76
2023/08/28 01:06:23;;;;;;;1.93;1.30;;;14.00;99.90;;;;;;4192951;28;20263;-75
2023/08/28 01:08:34;;;;;;;4.00;1.30;;;14.00;99.90;;;;;;4194919;28;20345;-77
2023/08/28 01:10:39;;;;;;;2.53;1.23;;;14.00;99.90;;;;;;4194845;28;20237;-76
2023/08/28 01:12:53;;;;;;;3.03;1.57;;;13.90;99.90;;;;;;4192687;28;20221;-75
2023/08/28 01:15:01;;;;;;;1.87;1.40;;;13.90;99.90;;;;;;4190622;28;20305;-75
2023/08/28 01:17:07;;;;;;;4.13;1.50;;;13.90;99.90;;;;;;4190489;28;20223;-76
2023/08/28 01:19:19;;;;;;;2.27;1.27;;;13.90;99.90;;;;;;4197354;28;20273;-75
2023/08/28 01:21:23;;;;;;;2.63;1.50;;;13.90;99.90;;;;;;4186629;28;20214;-76
2023/08/28 01:23:34;;;;;;;5.50;1.33;;;13.90;99.90;;;;;;4196218;28;20207;-75
2023/08/28 01:25:37;;;;;;;2.00;1.40;;;13.90;99.90;;;;;;4188015;28;20205;-76
2023/08/28 01:27:40;;;;;;;3.57;1.20;;;13.90;99.90;;;;;;4183451;28;20247;-76
2023/08/28 01:29:42;;;;;;;2.13;1.33;;;13.90;99.90;;;;;;4194102;28;20225;-75
2023/08/28 01:31:44;;;;;;;3.37;1.40;;;13.80;99.90;;;;;;4193925;28;20224;-75
2023/08/28 01:33:46;;;;;;;3.00;1.60;;;13.90;99.90;;;;;;4191614;28;20680;-75
2023/08/28 01:35:55;;;;;;;1.77;1.23;;;13.80;99.90;;;;;;4195111;28;20291;-74
2023/08/28 01:38:21;;;;;;;2.27;1.30;;;13.80;99.90;;;;;;4191807;28;20255;-74
2023/08/28 01:40:27;;;;;;;1.53;1.17;;;13.80;99.90;;;;;;4191071;28;20278;-75
2023/08/28 01:42:31;;;;;;;2.37;1.20;;;13.80;99.90;;;;;;4198527;28;20217;-74
2023/08/28 01:44:34;;;;;;;2.60;1.40;;;13.80;99.90;;;;;;4188002;28;20256;-75
2023/08/28 01:46:37;;;;;;;4.20;1.60;;;13.80;99.90;;;;;;4195569;28;20219;-74
2023/08/28 01:48:43;;;;;;;2.50;1.30;;;13.80;99.90;;;;;;4196399;28;20210;-76
2023/08/28 01:50:45;;;;;;;4.03;1.40;;;13.80;99.90;;;;;;4193132;28;20248;-74
2023/08/28 01:52:47;;;;;;;2.43;1.20;;;13.80;99.90;;;;;;4200830;28;20263;-75
2023/08/28 01:54:49;;;;;;;2.67;1.20;;;13.70;99.90;;;;;;4199602;28;20225;-76
2023/08/28 01:56:51;;;;;;;2.80;1.63;;;13.70;99.90;;;;;;4192045;28;20268;-75
2023/08/28 01:58:56;;;;;;;3.57;1.70;;;13.70;99.90;;;;;;4186960;28;20626;-75
2023/08/28 02:00:58;;;;;;;1.83;1.33;;;13.70;99.90;;;;;;4187682;28;20239;-75
2023/08/28 02:03:00;;;;;;;2.60;1.33;;;13.70;99.90;;;;;;4185119;28;20669;-75
2023/08/28 02:05:02;;;;;;;1.97;1.40;;;13.70;99.90;;;;;;4193207;28;20203;-75
2023/08/28 02:07:04;;;;;;;2.53;1.10;;;13.70;99.90;;;;;;4189079;28;20238;-75
2023/08/28 02:09:06;;;;;;;3.27;1.20;;;13.70;99.90;;;;;;4194690;28;20308;-74
2023/08/28 02:11:07;;;;;;;2.37;1.20;;;13.70;99.90;;;;;;4189682;28;20231;-74
2023/08/28 02:13:09;;;;;;;2.80;1.23;;;13.70;99.90;;;;;;4190851;28;20301;-74
2023/08/28 02:15:13;;;;;;;3.13;1.40;;;13.70;99.90;;;;;;4192518;28;20266;-74
2023/08/28 02:17:15;;;;;;;3.47;1.50;;;13.70;99.90;;;;;;4183667;28;20205;-76
2023/08/28 02:19:17;;;;;;;3.20;1.47;;;13.60;99.90;;;;;;4187517;28;21744;-74
2023/08/28 02:21:18;;;;;;;2.37;1.30;;;13.70;99.90;;;;;;4194776;28;20243;-74
2023/08/28 02:23:19;;;;;;;1.77;1.07;;;13.70;99.90;;;;;;4190486;28;20302;-75
2023/08/28 02:25:23;;;;;;;2.17;1.20;;;13.70;99.90;;;;;;4186846;28;20315;-74
2023/08/28 02:27:25;;;;;;;4.87;1.50;;;13.70;99.90;;;;;;4186487;28;20274;-75
2023/08/28 02:29:26;;;;;;;4.20;2.93;;;13.70;99.90;;;;;;4194538;28;20220;-75
2023/08/28 02:31:30;;;;;;;6.17;3.23;;;13.70;99.90;;;;;;4196174;28;20236;-75
2023/08/28 02:33:32;;;;;;;3.13;2.13;;;13.60;99.90;;;;;;4196867;28;20207;-75
2023/08/28 02:35:33;;;;;;;3.53;1.70;;;13.70;99.90;;;;;;4194036;28;20301;-74
2023/08/28 02:37:35;;;;;;;2.50;1.60;;;13.70;99.90;;;;;;4193431;28;21500;-76
2023/08/28 02:39:38;;;;;;;1.83;1.53;;;13.70;99.90;;;;;;4191200;28;20234;-76
2023/08/28 02:41:39;;;;;;;2.47;1.47;;;13.60;99.90;;;;;;4194383;28;21029;-76
2023/08/28 02:43:41;;;;;;;2.77;1.70;;;13.60;99.90;;;;;;4196496;28;20268;-76
2023/08/28 02:45:43;;;;;;;2.40;1.70;;;13.60;99.90;;;;;;4194551;28;20202;-74
2023/08/28 02:47:46;;;;;;;4.50;1.87;;;13.60;99.90;;;;;;4193700;28;20219;-74
2023/08/28 02:49:48;;;;;;;3.63;1.83;;;13.50;99.90;;;;;;4191648;28;20227;-75
2023/08/28 02:51:50;;;;;;;3.83;1.70;;;13.50;99.90;;;;;;4193178;28;20222;-74
2023/08/28 02:53:52;;;;;;;2.57;1.60;;;13.50;99.90;;;;;;4193732;28;20204;-74
2023/08/28 02:56:27;;;;;;;3.93;1.90;;;13.50;99.90;;;;;;4194950;28;20730;-74
2023/08/28 02:58:29;;;;;;;4.30;1.80;;;13.50;99.90;;;;;;4159320;28;20310;-74
2023/08/28 03:00:31;;;;;;;3.20;1.83;;;13.50;99.90;;;;;;4158264;28;20308;-74
2023/08/28 03:02:33;;;;;;;2.10;1.73;;;13.40;99.90;;;;;;4157348;28;20207;-74
2023/08/28 03:04:36;;;;;;;2.83;1.93;;;13.40;99.90;;;;;;4189626;28;20661;-75
2023/08/28 03:06:38;;;;;;;7.13;2.03;;;13.50;99.90;;;;;;4192500;28;20602;-74
2023/08/28 03:08:40;;;;;;;2.43;1.57;;;13.40;99.90;;;;;;4193483;28;20219;-74
2023/08/28 03:10:42;;;;;;;2.43;1.70;;;13.50;99.90;;;;;;4190305;28;20230;-75
2023/08/28 03:12:44;;;;;;;3.70;1.70;;;13.50;99.90;;;;;;4190508;28;20244;-74
2023/08/28 03:14:46;;;;;;;4.23;1.97;;;13.50;99.90;;;;;;4193417;28;20271;-74
2023/08/28 03:16:48;;;;;;;5.97;2.13;;;13.50;99.90;;;;;;4192667;28;20211;-75
2023/08/28 03:18:50;;;;;;;3.67;2.00;;;13.50;99.90;;;;;;4190820;28;20206;-74
2023/08/28 03:20:54;;;;;;;3.47;2.03;;;13.50;99.90;;;;;;4192819;28;20717;-75
2023/08/28 03:22:56;;;;;;;2.73;1.87;;;13.50;99.90;;;;;;4189345;28;20208;-77
2023/08/28 03:24:58;;;;;;;2.93;1.70;;;13.50;99.90;;;;;;4190863;28;20237;-75
2023/08/28 03:27:01;;;;;;;4.03;1.83;;;13.50;99.90;;;;;;4200451;28;20263;-76
2023/08/28 03:29:03;;;;;;;2.27;1.80;;;13.50;99.90;;;;;;4185402;28;20203;-75
2023/08/28 03:31:05;;;;;;;2.70;1.70;;;13.50;99.90;;;;;;4191866;28;20229;-75
2023/08/28 03:33:08;;;;;;;1.83;1.43;;;13.50;99.90;;;;;;4191760;28;20637;-75
2023/08/28 03:35:10;;;;;;;2.80;1.83;;;13.50;99.90;;;;;;4183615;28;20824;-75
2023/08/28 03:37:13;;;;;;;2.63;1.73;;;13.50;99.90;;;;;;4197874;28;20215;-75
2023/08/28 03:39:14;;;;;;;3.43;1.67;;;13.50;99.90;;;;;;4195155;28;20265;-74
2023/08/28 03:41:16;;;;;;;4.10;1.97;;;13.50;99.90;;;;;;4190823;28;20204;-75
2023/08/28 03:43:17;;;;;;;1.70;1.50;;;13.50;99.90;;;;;;4194902;28;20219;-74
2023/08/28 03:45:19;;;;;;;4.10;2.00;;;13.50;99.90;;;;;;4192518;28;20285;-76
2023/08/28 03:47:20;;;;;;;5.17;2.10;;;13.40;99.90;;;;;;4180806;28;20273;-75
2023/08/28 03:49:22;;;;;;;3.83;2.00;;;13.40;99.90;;;;;;4188468;28;20685;-75
2023/08/28 03:51:23;;;;;;;3.07;1.80;;;13.40;99.90;;;;;;4188546;28;20210;-75
2023/08/28 03:53:26;;;;;;;3.70;1.90;;;13.30;99.90;;;;;;4186147;28;20484;-75
2023/08/28 03:55:29;;;;;;;3.77;2.10;;;13.30;99.90;;;;;;4185799;28;20211;-75
2023/08/28 03:57:34;;;;;;;4.27;2.30;;;13.30;99.90;;;;;;4189061;28;20723;-75
2023/08/28 03:59:36;;;;;;;4.00;2.10;;;13.30;99.90;;;;;;4185259;28;20238;-75
2023/08/28 04:01:38;;;;;;;3.30;2.53;;;13.30;99.90;;;;;;4186646;28;20207;-75
2023/08/28 04:03:39;;;;;;;5.23;2.43;;;13.30;99.90;;;;;;4185282;28;20214;-75
2023/08/28 04:05:42;;;;;;;5.63;2.10;;;13.30;99.90;;;;;;4186313;28;20223;-75
2023/08/28 04:07:44;;;;;;;3.33;2.20;;;13.30;99.90;;;;;;4188683;28;20209;-75
2023/08/28 04:09:47;;;;;;;5.30;2.23;;;13.30;99.90;;;;;;4186174;28;20215;-76
2023/08/28 04:11:49;;;;;;;5.73;2.40;;;13.30;99.90;;;;;;4185598;28;20218;-76
2023/08/28 04:13:51;;;;;;;3.57;2.30;;;13.30;99.90;;;;;;4189257;28;20208;-76
2023/08/28 04:15:53;;;;;;;3.10;2.00;;;13.30;99.90;;;;;;4184344;28;20258;-75
2023/08/28 04:17:56;;;;;;;2.97;2.00;;;13.30;99.90;;;;;;4180402;28;20346;-75
2023/08/28 04:19:58;;;;;;;5.23;2.20;;;13.30;99.90;;;;;;4181953;28;20231;-76
2023/08/28 04:22:00;;;;;;;4.33;2.60;;;13.30;99.90;;;;;;4187219;28;20276;-76
2023/08/28 04:24:02;;;;;;;2.37;1.97;;;13.30;99.90;;;;;;4201259;28;20614;-76
2023/08/28 04:26:08;;;;;;;3.30;2.20;;;13.30;99.90;;;;;;4187714;28;20222;-76
2023/08/28 04:28:10;;;;;;;4.03;2.87;;;13.30;99.90;;;;;;4185633;28;20212;-76
2023/08/28 04:30:12;;;;;;;4.13;2.30;;;13.30;99.90;;;;;;4186461;28;20230;-75
2023/08/28 04:32:14;;;;;;;4.53;2.23;;;13.20;99.90;;;;;;4186805;28;21081;-75
2023/08/28 04:34:16;;;;;;;4.17;2.57;;;13.20;99.90;;;;;;4188968;28;20256;-76
2023/08/28 04:36:18;;;;;;;2.57;1.90;;;13.20;99.90;;;;;;4192475;28;20204;-76
2023/08/28 04:38:20;;;;;;;7.90;2.67;;;13.20;99.90;;;;;;4189943;28;20253;-75
2023/08/28 04:40:22;;;;;;;3.17;2.20;;;13.20;99.90;;;;;;4189804;28;20258;-75
2023/08/28 04:42:26;;;;;;;3.60;2.60;;;13.20;99.90;;;;;;4192104;28;20205;-75
2023/08/28 04:44:27;;;;;;;3.80;2.70;;;13.30;99.90;;;;;;4192523;28;20209;-76
2023/08/28 04:46:29;;;;;;;3.77;2.30;;;13.30;99.90;;;;;;4188543;28;20742;-75
2023/08/28 04:48:31;;;;;;;3.77;2.70;;;13.30;99.90;;;;;;4190431;28;20226;-75
2023/08/28 04:50:33;;;;;;;3.47;2.20;;;13.30;99.90;;;;;;4189942;28;20280;-76
2023/08/28 04:52:35;;;;;;;2.43;2.00;;;13.40;99.90;;;;;;4187981;28;20283;-75
2023/08/28 04:54:37;;;;;;;3.63;2.30;;;13.40;99.90;;;;;;4190359;28;20259;-76
2023/08/28 04:56:39;;;;;;;4.50;2.30;;;13.40;99.90;;;;;;4190744;28;20753;-76
2023/08/28 04:58:42;;;;;;;3.17;2.37;;;13.40;99.90;;;;;;4188985;28;20203;-76
2023/08/28 05:00:44;;;;;;;3.97;2.10;;;13.40;99.90;;;;;;4190608;28;20327;-75
2023/08/28 05:02:46;;;;;;;4.33;2.10;;;13.50;99.90;;;;;;4188526;28;20652;-75
2023/08/28 05:04:48;;;;;;;2.33;2.07;;;13.50;99.90;;;;;;4187053;28;20270;-76
2023/08/28 05:06:50;;;;;;;3.47;2.33;;;13.50;99.90;;;;;;4191120;28;20259;-75
2023/08/28 05:08:52;;;;;;;4.43;2.53;;;13.50;99.90;;;;;;4191038;28;20215;-76
2023/08/28 05:10:54;;;;;;;3.90;2.13;;;13.60;99.90;;;;;;4188557;28;20277;-76
2023/08/28 05:12:56;;;;;;;2.77;2.00;;;13.60;99.90;;;;;;4191661;28;20216;-76
2023/08/28 05:14:59;;;;;;;3.33;2.00;;;13.60;99.90;;;;;;4191996;28;20218;-76
2023/08/28 05:17:01;;;;;;;4.97;2.10;;;13.70;99.90;;;;;;4190828;28;20256;-75
2023/08/28 05:19:02;;;;;;;3.70;1.87;;;13.70;99.90;;;;;;4187840;28;20202;-76
2023/08/28 05:21:04;;;;;;;4.60;2.40;;;13.70;99.90;;;;;;4187038;28;20216;-76
2023/08/28 05:23:06;;;;;;;4.73;2.10;;;13.70;99.90;;;;;;4191071;28;20208;-75
2023/08/28 05:25:08;;;;;;;2.47;1.90;;;13.80;99.90;;;;;;4185581;28;20259;-76
2023/08/28 05:27:10;;;;;;;4.00;1.97;;;13.80;99.90;;;;;;4187119;28;20213;-76
2023/08/28 05:29:12;;;;;;;3.27;2.00;;;13.80;99.90;;;;;;4184359;28;20215;-75
2023/08/28 05:31:16;;;;;;;4.50;1.93;;;13.70;99.90;;;;;;4190892;28;20619;-75
2023/08/28 05:33:17;;;;;;;3.80;2.27;;;13.80;99.90;;;;;;4187738;28;20224;-75
2023/08/28 05:35:20;;;;;;;3.03;1.90;;;13.80;99.90;;;;;;4188426;28;20219;-75
2023/08/28 05:37:22;;;;;;;3.03;1.90;;;13.80;99.90;;;;;;4188810;28;20198;-74
2023/08/28 05:39:23;;;;;;;2.63;1.67;;;13.80;99.90;;;;;;4187766;28;20210;-73
2023/08/28 05:41:25;;;;;;;2.30;1.93;;;13.80;99.90;;;;;;4189024;28;20265;-75
2023/08/28 05:43:27;;;;;;;3.17;2.00;;;13.80;99.90;;;;;;4183856;28;20216;-75
2023/08/28 05:45:29;;;;;;;2.07;1.87;;;13.80;99.90;;;;;;4186554;28;20261;-74
2023/08/28 05:47:36;;;;;;;3.47;2.20;;;13.80;99.90;;;;;;4186106;28;20677;-74
2023/08/28 05:49:38;;;;;;;3.63;2.23;;;13.80;99.90;;;;;;4179853;28;20275;-75
2023/08/28 05:51:40;;;;;;;4.80;2.50;;;13.80;99.90;;;;;;4183972;28;20932;-75
2023/08/28 05:53:42;;;;;;;4.03;2.20;;;13.80;99.90;;;;;;4188638;28;20312;-75
2023/08/28 05:55:45;;;;;;;3.90;2.60;;;13.90;99.90;;;;;;4187857;28;20215;-75
2023/08/28 05:57:47;;;;;;;3.73;2.20;;;13.90;99.90;;;;;;4190281;28;20200;-74
2023/08/28 05:59:49;;;;;;;3.30;2.33;;;13.90;99.90;;;;;;4186839;28;20235;-75
2023/08/28 06:01:51;;;;;;;4.50;2.37;;;13.90;99.90;;;;;;4189856;28;20202;-73
2023/08/28 06:03:56;;;;;;;6.97;2.63;;;14.00;99.90;;;;;;4189480;28;20698;-73
2023/08/28 06:05:58;;;;;;;3.87;2.20;;;14.00;99.90;;;;;;4189838;28;20212;-75
2023/08/28 06:07:59;;;;;;;3.30;2.70;;;14.00;99.90;;;;;;4189544;28;20230;-75
2023/08/28 06:10:02;;;;;;;3.20;2.50;;;14.10;99.90;;;;;;4187836;28;20220;-75
2023/08/28 06:12:05;;;;;;;2.93;2.17;;;14.10;99.90;;;;;;4189296;28;20212;-75
2023/08/28 06:14:07;;;;;;;6.37;2.50;;;14.20;99.90;;;;;;4188585;28;20277;-76
2023/08/28 06:16:09;;;;;;;4.20;2.43;;;14.20;99.90;;;;;;4185095;28;20241;-74
2023/08/28 06:18:11;;;;;;;8.37;3.30;;;14.30;99.90;;;;;;4189337;28;20203;-76
2023/08/28 06:20:14;;;;;;;11.87;3.90;;;14.30;99.90;;;;;;4187620;28;20226;-75
2023/08/28 06:22:15;;;;;;;7.97;3.03;;;14.40;99.90;;;;;;4187702;28;20275;-75
2023/08/28 06:24:17;;;;;;;4.60;2.80;;;14.40;99.90;;;;;;4192214;28;20207;-75
2023/08/28 06:26:19;;;;;;;5.90;2.60;;;14.50;99.90;;;;;;4189597;28;20260;-74
2023/08/28 06:28:21;;;;;;;4.10;2.50;;;14.50;99.90;;;;;;4189398;28;20247;-74
2023/08/28 06:30:23;;;;;;;3.03;2.50;;;14.60;99.90;;;;;;4188623;28;20233;-75
2023/08/28 06:32:25;;;;;;;3.93;2.60;;;14.60;99.90;;;;;;4184010;28;20261;-75
2023/08/28 06:34:27;;;;;;;7.53;3.13;;;14.70;99.90;;;;;;4189044;28;20206;-74
2023/08/28 06:36:30;;;;;;;4.40;2.70;;;14.70;99.90;;;;;;4188931;28;20659;-75
2023/08/28 06:38:33;;;;;;;3.53;2.80;;;14.80;99.90;;;;;;4189235;28;20210;-73
2023/08/28 06:40:35;;;;;;;6.23;2.63;;;14.80;99.90;;;;;;4188918;28;20230;-75
2023/08/28 06:42:37;;;;;;;2.93;2.37;;;14.80;99.90;;;;;;4188879;28;20685;-74
2023/08/28 06:44:38;;;;;;;5.30;2.57;;;14.80;99.90;;;;;;4187678;28;20239;-75
2023/08/28 06:46:40;;;;;;;4.33;2.43;;;14.90;99.90;;;;;;4188412;28;20210;-75
2023/08/28 06:48:43;;;;;;;4.50;2.40;;;14.90;99.90;;;;;;4191191;28;20269;-74
2023/08/28 06:50:45;;;;;;;5.53;2.53;;;15.00;99.90;;;;;;4187966;28;20227;-74
2023/08/28 06:52:49;;;;;;;2.90;2.10;;;15.00;99.90;;;;;;4185728;28;20317;-75
2023/08/28 06:54:51;;;;;;;4.37;2.70;;;15.00;99.90;;;;;;4188546;28;20283;-75
2023/08/28 06:56:53;;;;;;;4.63;2.50;;;14.90;99.90;;;;;;4189478;28;20254;-75
2023/08/28 06:58:55;;;;;;;3.70;2.00;;;15.00;99.90;;;;;;4193231;28;20214;-75
2023/08/28 07:00:57;;;;;;;2.90;2.40;;;15.00;99.90;;;;;;4185929;28;20332;-75
2023/08/28 07:02:59;;;;;;;3.33;2.60;;;15.00;99.90;;;;;;4189520;28;20723;-75
2023/08/28 07:05:00;;;;;;;3.93;2.30;;;15.10;99.90;;;;;;4187209;28;20216;-75
2023/08/28 07:07:02;;;;;;;3.57;2.50;;;15.10;99.90;;;;;;4187035;28;20206;-74
2023/08/28 07:09:05;;;;;;;5.33;2.30;;;15.10;99.90;;;;;;4186638;28;20204;-75
2023/08/28 07:11:07;;;;;;;4.30;2.47;;;15.10;99.90;;;;;;4186043;28;20233;-74
2023/08/28 07:13:09;;;;;;;7.70;2.10;;;15.10;99.90;;;;;;4189147;28;20222;-73
2023/08/28 07:15:48;;;;;;;2.40;1.90;;;15.20;99.90;;;;;;4186224;28;20259;-75
2023/08/28 07:17:50;;;;;;;3.07;2.00;;;15.30;99.90;;;;;;4190414;28;20209;-76
2023/08/28 07:19:52;;;;;;;4.57;2.10;;;15.30;99.90;;;;;;4187274;28;20275;-75
2023/08/28 07:21:55;;;;;;;3.33;1.90;;;15.30;99.90;;;;;;4186921;28;20267;-75
2023/08/28 07:23:58;;;;;;;3.67;2.10;;;15.40;99.90;;;;;;4188719;28;20206;-74
2023/08/28 07:26:02;;;;;;;6.23;2.50;;;15.50;99.90;;;;;;4189377;28;20612;-75
2023/08/28 07:28:04;;;;;;;3.30;1.90;;;15.50;99.90;;;;;;4187978;28;20626;-75
2023/08/28 07:30:08;;;;;;;3.80;2.20;;;15.50;99.90;;;;;;4183052;28;20879;-73
2023/08/28 07:32:09;;;;;;;4.30;1.97;;;15.60;99.90;;;;;;4184400;28;20702;-75
2023/08/28 07:34:11;;;;;;;3.87;2.20;;;15.60;99.90;;;;;;4186338;28;20683;-74
2023/08/28 07:36:13;;;;;;;6.80;2.37;;;15.60;99.90;;;;;;4185943;28;20792;-75
2023/08/28 07:38:15;;;;;;;3.67;2.40;;;15.70;99.90;;;;;;4187495;28;20203;-75
2023/08/28 07:40:16;;;;;;;2.90;1.97;;;15.70;99.90;;;;;;4188408;28;20214;-76
2023/08/28 07:42:21;;;;;;;4.57;2.23;;;15.80;99.90;;;;;;4188049;28;20198;-75
2023/08/28 07:44:23;;;;;;;3.30;2.27;;;15.80;99.90;;;;;;4188242;28;20210;-75
2023/08/28 07:46:25;;;;;;;3.87;2.50;;;15.90;99.90;;;;;;4185922;28;20290;-75
2023/08/28 07:48:26;;;;;;;3.67;2.17;;;15.90;99.90;;;;;;4188240;28;20210;-75
2023/08/28 07:50:30;;;;;;;3.63;2.20;;;15.90;99.90;;;;;;4186663;28;20215;-73
2023/08/28 07:52:32;;;;;;;6.27;2.60;;;16.00;99.90;;;;;;4187266;28;20232;-75
2023/08/28 07:54:34;;;;;;;2.97;1.60;;;16.00;99.90;;;;;;4183359;28;20777;-74
2023/08/28 07:56:36;;;;;;;5.87;2.43;;;16.10;99.90;;;;;;4187192;28;20207;-75
2023/08/28 07:58:39;;;;;;;5.20;2.60;;;16.10;99.90;;;;;;4188866;28;20217;-74
2023/08/28 08:00:41;;;;;;;3.37;2.47;;;16.20;99.90;;;;;;4186034;28;20218;-76
2023/08/28 08:02:43;;;;;;;5.63;2.17;;;16.20;99.90;;;;;;4189219;28;20203;-72
2023/08/28 08:04:45;;;;;;;4.70;2.70;;;16.20;99.90;;;;;;4192484;28;20199;-75
2023/08/28 08:06:47;;;;;;;4.40;2.50;;;16.20;99.90;;;;;;4187746;28;20211;-74
2023/08/28 08:08:49;;;;;;;4.27;2.50;;;16.20;99.90;;;;;;4190508;28;20209;-74
2023/08/28 08:10:51;;;;;;;3.87;2.53;;;16.20;99.90;;;;;;4187802;28;20227;-73
2023/08/28 08:12:52;;;;;;;3.53;2.30;;;16.20;99.90;;;;;;4188645;28;20201;-72
2023/08/28 08:14:55;;;;;;;3.97;2.77;;;16.20;99.90;;;;;;4190472;28;20269;-74
2023/08/28 08:16:57;;;;;;;5.70;2.87;;;16.30;99.90;;;;;;4187015;28;20203;-74
2023/08/28 08:18:59;;;;;;;2.53;2.23;;;16.30;99.90;;;;;;4193627;28;20202;-75
2023/08/28 08:21:00;;;;;;;3.80;2.40;;;16.30;99.90;;;;;;4190997;28;20237;-74
2023/08/28 08:23:02;;;;;;;4.33;3.07;;;16.40;99.90;;;;;;4190651;28;20203;-74
2023/08/28 08:25:05;;;;;;;4.37;2.60;;;16.40;99.90;;;;;;4191912;28;20216;-74
2023/08/28 08:27:07;;;;;;;5.10;2.50;;;16.50;99.90;;;;;;4188672;28;20222;-74
2023/08/28 08:29:09;;;;;;;3.20;2.23;;;16.50;99.90;;;;;;4189866;28;20207;-75
2023/08/28 08:31:12;;;;;;;4.07;2.67;;;16.60;99.90;;;;;;4189681;28;20380;-75
2023/08/28 08:33:14;;;;;;;4.00;2.20;;;16.70;99.90;;;;;;4192499;28;20219;-75
2023/08/28 08:35:16;;;;;;;4.67;2.90;;;16.80;99.90;;;;;;4189825;28;20614;-74
2023/08/28 08:37:18;;;;;;;4.43;2.50;;;16.80;99.90;;;;;;4191021;28;20207;-73
2023/08/28 08:39:21;;;;;;;5.33;3.00;;;16.90;99.90;;;;;;4187976;28;20815;-74
2023/08/28 08:41:23;;;;;;;3.47;2.30;;;16.90;99.90;;;;;;4192140;28;20215;-75
2023/08/28 08:43:26;;;;;;;2.93;2.30;;;17.00;99.90;;;;;;4191828;28;20215;-74
2023/08/28 08:45:29;;;;;;;3.13;1.90;;;17.10;99.90;;;;;;4192191;28;20295;-74
2023/08/28 08:47:34;;;;;;;3.20;2.57;;;17.20;99.90;;;;;;4194029;28;20204;-75
2023/08/28 08:49:40;;;;;;;2.80;2.40;;;17.20;99.90;;;;;;4192506;28;20196;-75
2023/08/28 08:51:43;;;;;;;3.53;2.37;;;17.20;99.90;;;;;;4191656;28;20262;-75
2023/08/28 08:53:49;;;;;;;4.23;2.40;;;17.20;99.90;;;;;;4184513;28;20219;-75
2023/08/28 08:55:55;;;;;;;7.50;2.60;;;17.20;99.90;;;;;;4189188;28;20255;-74
2023/08/28 08:58:00;;;;;;;2.87;2.30;;;17.30;99.90;;;;;;4188682;28;20657;-74
2023/08/28 09:00:07;;;;;;;3.20;2.30;;;17.30;99.90;;;;;;4189093;28;20289;-75
2023/08/28 09:02:12;;;;;;;4.53;2.40;;;17.40;99.90;;;;;;4189300;28;20213;-74
2023/08/28 09:04:16;;;;;;;3.10;2.10;;;17.30;99.90;;;;;;4189861;28;20656;-75
2023/08/28 09:06:18;;;;;;;2.73;1.90;;;17.40;99.90;;;;;;4189937;28;20215;-75
2023/08/28 09:08:23;;;;;;;5.43;2.20;;;17.30;99.90;;;;;;4188523;28;20282;-75
2023/08/28 09:10:25;;;;;;;2.20;1.73;;;17.30;99.90;;;;;;4187653;28;20308;-74
2023/08/28 09:12:27;;;;;;;3.00;2.00;;;17.40;99.90;;;;;;4188941;28;20217;-73
2023/08/28 09:14:31;;;;;;;3.10;2.30;;;17.50;99.90;;;;;;4192128;28;20225;-76
2023/08/28 09:16:34;;;;;;;6.03;2.87;;;17.50;99.90;;;;;;4188913;28;20208;-75
2023/08/28 09:18:36;;;;;;;3.37;2.20;;;17.70;99.90;;;;;;4187293;28;20202;-75
2023/08/28 09:20:40;;;;;;;4.07;2.90;;;17.80;99.90;;;;;;4190301;28;20702;-72
2023/08/28 09:22:48;;;;;;;3.63;2.70;;;17.80;99.90;;;;;;4190107;28;20208;-73
2023/08/28 09:24:52;;;;;;;3.13;2.27;;;17.90;99.90;;;;;;4192898;28;20193;-74
2023/08/28 09:26:53;;;;;;;3.10;2.53;;;17.90;99.90;;;;;;4189032;28;20210;-73
2023/08/28 09:28:59;;;;;;;4.30;2.80;;;17.90;99.90;;;;;;4193906;28;20307;-73
2023/08/28 09:31:01;;;;;;;2.10;1.80;;;18.00;99.90;;;;;;4187800;28;20238;-73
2023/08/28 09:33:06;;;;;;;3.27;2.33;;;18.00;99.90;;;;;;4191465;28;20210;-74
2023/08/28 09:35:09;;;;;;;4.33;2.80;;;18.10;99.90;;;;;;4190456;28;20316;-73
2023/08/28 09:37:12;;;;;;;6.17;2.17;;;18.10;99.90;;;;;;4185374;28;20238;-75
2023/08/28 09:39:13;;;;;;;4.07;1.97;;;18.20;99.90;;;;;;4186439;28;20615;-74
2023/08/28 09:41:15;;;;;;;3.10;2.33;;;18.30;99.90;;;;;;4190334;28;20229;-74
2023/08/28 09:43:17;;;;;;;5.23;2.80;;;18.30;99.90;;;;;;4187247;28;20274;-74
2023/08/28 09:45:19;;;;;;;4.60;2.30;;;18.40;99.90;;;;;;4188673;28;21382;-75
2023/08/28 09:47:22;;;;;;;3.37;2.37;;;18.50;99.90;;;;;;4187973;28;20983;-72
2023/08/28 09:49:26;;;;;;;4.87;2.60;;;18.50;99.90;;;;;;4185720;28;20706;-74
2023/08/28 09:51:39;;;;;;;5.53;2.50;;;18.60;99.90;;;;;;4190882;28;20213;-73
2023/08/28 09:53:42;;;;;;;3.47;2.37;;;18.70;99.90;;;;;;4183546;28;20233;-75
2023/08/28 09:55:49;;;;;;;4.23;2.50;;;18.80;99.90;;;;;;4189657;28;20218;-76
2023/08/28 09:57:51;;;;;;;3.47;2.30;;;18.80;99.90;;;;;;4188476;28;20252;-76
2023/08/28 09:59:53;;;;;;;5.23;1.60;;;18.90;99.90;;;;;;4189676;28;20244;-75
2023/08/28 10:01:55;;;;;;;2.70;2.00;;;18.90;99.90;;;;;;4188082;28;20218;-75
2023/08/28 10:03:58;;;;;;;4.53;1.73;;;18.90;99.90;;;;;;4187387;28;20210;-75
2023/08/28 10:06:01;;;;;;;3.70;1.50;;;18.90;99.90;;;;;;4188982;28;20194;-74
2023/08/28 10:08:07;;;;;;;2.17;1.33;;;19.00;99.90;;;;;;4186711;28;20213;-75
2023/08/28 10:10:13;;;;;;;2.33;1.10;;;19.10;99.90;;;;;;4193010;28;20229;-74
2023/08/28 10:12:16;;;;;;;3.07;1.40;;;19.20;99.90;;;;;;4190548;28;20248;-75
2023/08/28 10:14:21;;;;;;;2.90;1.67;;;19.30;99.90;;;;;;4191703;28;20230;-75
2023/08/28 10:16:26;;;;;;;2.33;1.33;;;19.40;99.90;;;;;;4189310;28;20875;-76
2023/08/28 10:18:35;;;;;;;2.53;1.50;;;19.50;99.90;;;;;;4190242;28;20205;-75
2023/08/28 10:20:39;;;;;;;2.70;1.40;;;19.60;99.90;;;;;;4187098;28;20222;-75
2023/08/28 10:22:42;;;;;;;2.27;1.33;;;19.60;99.90;;;;;;4192037;28;20206;-76
2023/08/28 10:24:46;;;;;;;3.13;1.27;;;19.60;99.90;;;;;;4188739;28;20203;-75
2023/08/28 10:26:51;;;;;;;2.30;1.13;;;19.60;99.90;;;;;;4186901;28;20206;-76
2023/08/28 10:28:54;;;;;;;85.33;30.93;;;19.70;99.90;;;;;;4194258;28;20263;-75
2023/08/28 10:30:57;;;;;;;76.07;29.57;;;19.70;99.90;;;;;;4187738;28;20229;-75
2023/08/28 10:33:00;;;;;;;40.77;16.53;;;19.80;99.90;;;;;;4187808;28;20214;-73
2023/08/28 10:35:03;;;;;;;12.03;4.90;;;19.80;99.90;;;;;;4190516;28;20629;-72
2023/08/28 10:37:06;;;;;;;11.47;4.20;;;19.80;99.90;;;;;;4188397;28;20218;-74
2023/08/28 10:39:09;;;;;;;5.93;2.77;;;19.90;99.90;;;;;;4189386;28;20213;-76