Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:10;;;;;;;;;;;;;;;;;;5058558;28;1379;-62
2023/06/01 00:02:35;;;;;;;;;;;;;;;;;;5066541;28;5213;-63
2023/06/01 00:05:00;;;;;;;;;;;;;;;;;;5067905;28;1159;-65
2023/06/01 00:07:26;;;;;;;;;;;;;;;;;;5068425;28;1174;-63
2023/06/01 00:09:51;;;;;;;;;;;;;;;;;;5067868;28;1256;-63
2023/06/01 00:12:16;;;;;;;;;;;;;;;;;;5068389;28;1969;-63
2023/06/01 00:14:41;;;;;;;;;;;;;;;;;;5060537;28;1163;-62
2023/06/01 00:17:07;;;;;;;;;;;;;;;;;;5063642;28;1407;-63
2023/06/01 00:19:32;;;;;;;;;;;;;;;;;;5067993;28;1095;-64
2023/06/01 00:21:57;;;;;;;;;;;;;;;;;;5068101;28;1057;-63
2023/06/01 00:24:23;;;;;;;;;;;;;;;;;;5066357;28;1147;-63
2023/06/01 00:26:48;;;;;;;;;;;;;;;;;;5060588;28;1112;-63
2023/06/01 00:29:13;;;;;;;;;;;;;;;;;;5062821;28;1268;-64
2023/06/01 00:31:39;;;;;;;;;;;;;;;;;;5066406;28;1914;-64
2023/06/01 00:34:04;;;;;;;;;;;;;;;;;;5067902;28;1089;-64
2023/06/01 00:36:30;;;;;;;;;;;;;;;;;;5058687;28;1121;-64
2023/06/01 00:39:01;;;;;;;;;;;;;;;;;;5068298;28;1092;-64
2023/06/01 00:41:27;;;;;;;;;;;;;;;;;;5065489;28;1145;-64
2023/06/01 00:43:52;;;;;;;;;;;;;;;;;;5057724;28;1239;-63
2023/06/01 00:46:18;;;;;;;;;;;;;;;;;;5064785;28;1427;-63
2023/06/01 00:48:43;;;;;;;;;;;;;;;;;;5067522;28;1093;-62
2023/06/01 00:51:08;;;;;;;;;;;;;;;;;;5096621;28;1914;-63
2023/06/01 00:53:33;;;;;;;;;;;;;;;;;;5067804;28;1383;-64
2023/06/01 00:55:59;;;;;;;;;;;;;;;;;;5094976;28;1193;-63
2023/06/01 00:58:24;;;;;;;;;;;;;;;;;;5091698;28;1167;-63
2023/06/01 01:00:53;;;;;;;;;;;;;;;;;;5097690;28;1202;-63
2023/06/01 01:03:18;;;;;;;;;;;;;;;;;;5062672;28;5210;-63
2023/06/01 01:05:44;;;;;;;;;;;;;;;;;;5065987;28;1377;-64
2023/06/01 01:08:14;;;;;;;;;;;;;;;;;;5099942;28;1321;-63
2023/06/01 01:10:55;;;;;;;;;;;;;;;;;;5098744;28;1179;-63
2023/06/01 01:13:21;;;;;;;;;;;;;;;;;;5059004;28;1150;-64
2023/06/01 01:15:51;;;;;;;;;;;;;;;;;;5066055;28;1423;-63
2023/06/01 01:18:38;;;;;;;;;;;;;;;;;;5096193;28;1144;-63
2023/06/01 01:21:21;;;;;;;;;;;;;;;;;;5065065;28;1883;-64
2023/06/01 01:23:54;;;;;;;;;;;;;;;;;;5059771;28;1055;-63
2023/06/01 01:26:22;;;;;;;;;;;;;;;;;;5063166;28;1140;-64
2023/06/01 01:28:52;;;;;;;;;;;;;;;;;;5066733;28;1169;-62
2023/06/01 01:31:20;;;;;;;;;;;;;;;;;;5067072;28;1963;-63
2023/06/01 01:33:46;;;;;;;;;;;;;;;;;;5099383;28;1242;-64
2023/06/01 01:36:11;;;;;;;;;;;;;;;;;;5066936;28;1104;-64
2023/06/01 01:38:36;;;;;;;;;;;;;;;;;;5091198;28;1117;-63
2023/06/01 01:41:02;;;;;;;;;;;;;;;;;;5062147;28;1257;-64
2023/06/01 01:43:27;;;;;;;;;;;;;;;;;;5070710;28;1118;-62
2023/06/01 01:46:05;;;;;;;;;;;;;;;;;;5084216;28;1395;-63
2023/06/01 01:48:59;;;;;;;;;;;;;;;;;;5067234;28;2135;-63
2023/06/01 01:51:44;;;;;;;;;;;;;;;;;;5065320;28;1922;-64
2023/06/01 01:54:09;;;;;;;;;;;;;;;;;;5065923;28;1138;-63
2023/06/01 01:56:35;;;;;;;;;;;;;;;;;;5050385;28;1182;-63
2023/06/01 01:59:02;;;;;;;;;;;;;;;;;;5070244;28;1119;-63
2023/06/01 02:01:27;;;;;;;;;;;;;;;;;;5102884;28;5269;-63
2023/06/01 02:04:02;;;;;;;;;;;;;;;;;;5070151;28;1128;-64
2023/06/01 02:06:27;;;;;;;;;;;;;;;;;;5067233;28;1344;-64
2023/06/01 02:08:52;;;;;;;;;;;;;;;;;;5063273;28;1197;-64
2023/06/01 02:11:18;;;;;;;;;;;;;;;;;;5062883;28;1902;-64
2023/06/01 02:13:43;;;;;;;;;;;;;;;;;;5065220;28;1123;-62
2023/06/01 02:16:08;;;;;;;;;;;;;;;;;;5069593;28;1415;-65
2023/06/01 02:18:35;;;;;;;;;;;;;;;;;;5069856;28;1148;-64
2023/06/01 02:21:00;;;;;;;;;;;;;;;;;;5063520;28;1122;-63
2023/06/01 02:23:26;;;;;;;;;;;;;;;;;;5066041;28;1136;-63
2023/06/01 02:25:51;;;;;;;;;;;;;;;;;;5069695;28;986;-63
2023/06/01 02:28:17;;;;;;;;;;;;;;;;;;5070184;28;1148;-62
2023/06/01 02:30:42;;;;;;;;;;;;;;;;;;5069812;28;1108;-64
2023/06/01 02:33:07;;;;;;;;;;;;;;;;;;5069644;28;1910;-64
2023/06/01 02:35:32;;;;;;;;;;;;;;;;;;5069269;28;1165;-63
2023/06/01 02:37:58;;;;;;;;;;;;;;;;;;5062873;28;1320;-62
2023/06/01 02:40:23;;;;;;;;;;;;;;;;;;5069744;28;1178;-63
2023/06/01 02:42:48;;;;;;;;;;;;;;;;;;5069897;28;2111;-63
2023/06/01 02:45:14;;;;;;;;;;;;;;;;;;5069962;28;1083;-63
2023/06/01 02:47:39;;;;;;;;;;;;;;;;;;5066853;28;1653;-63
2023/06/01 02:50:05;;;;;;;;;;;;;;;;;;5067711;28;1162;-63
2023/06/01 02:52:31;;;;;;;;;;;;;;;;;;5069505;28;1914;-62
2023/06/01 02:54:57;;;;;;;;;;;;;;;;;;5066240;28;1284;-63
2023/06/01 02:57:22;;;;;;;;;;;;;;;;;;5069650;28;1426;-63
2023/06/01 02:59:47;;;;;;;;;;;;;;;;;;5062839;28;1165;-64
2023/06/01 03:02:12;;;;;;;;;;;;;;;;;;5066690;28;5175;-64
2023/06/01 03:04:38;;;;;;;;;;;;;;;;;;5068952;28;1104;-62
2023/06/01 03:07:04;;;;;;;;;;;;;;;;;;5069671;28;1143;-63
2023/06/01 03:09:29;;;;;;;;;;;;;;;;;;5069487;28;1213;-63
2023/06/01 03:11:55;;;;;;;;;;;;;;;;;;5067210;28;1913;-62
2023/06/01 03:14:20;;;;;;;;;;;;;;;;;;5069125;28;1316;-63
2023/06/01 03:16:45;;;;;;;;;;;;;;;;;;5067244;28;1594;-63
2023/06/01 03:19:10;;;;;;;;;;;;;;;;;;5092968;28;1210;-63
2023/06/01 03:21:36;;;;;;;;;;;;;;;;;;5069155;28;1185;-63
2023/06/01 03:24:02;;;;;;;;;;;;;;;;;;5068754;28;1190;-64
2023/06/01 03:26:28;;;;;;;;;;;;;;;;;;5069486;28;1172;-64
2023/06/01 03:28:53;;;;;;;;;;;;;;;;;;5068597;28;1335;-63
2023/06/01 03:31:18;;;;;;;;;;;;;;;;;;5068174;28;2005;-65
2023/06/01 03:33:44;;;;;;;;;;;;;;;;;;5059877;28;1212;-63
2023/06/01 03:36:09;;;;;;;;;;;;;;;;;;5069049;28;1333;-63
2023/06/01 03:38:34;;;;;;;;;;;;;;;;;;5069498;28;1121;-63
2023/06/01 03:41:00;;;;;;;;;;;;;;;;;;5067267;28;1805;-63
2023/06/01 03:43:27;;;;;;;;;;;;;;;;;;5069035;28;1260;-63
2023/06/01 03:45:52;;;;;;;;;;;;;;;;;;5067252;28;1479;-64
2023/06/01 03:48:17;;;;;;;;;;;;;;;;;;5094503;28;1336;-62
2023/06/01 03:50:42;;;;;;;;;;;;;;;;;;5067840;28;1300;-64
2023/06/01 03:53:08;;;;;;;;;;;;;;;;;;5068388;28;1902;-64
2023/06/01 03:55:34;;;;;;;;;;;;;;;;;;5066610;28;1193;-63
2023/06/01 03:58:02;;;;;;;;;;;;;;;;;;5067937;28;1222;-64
2023/06/01 04:00:27;;;;;;;;;;;;;;;;;;5066345;28;1063;-63
2023/06/01 04:03:00;;;;;;;;;;;;;;;;;;5067644;28;5385;-62
2023/06/01 04:05:26;;;;;;;;;;;;;;;;;;5064206;28;1456;-63
2023/06/01 04:07:52;;;;;;;;;;;;;;;;;;5064187;28;1260;-62
2023/06/01 04:10:17;;;;;;;;;;;;;;;;;;5068344;28;1123;-64
2023/06/01 04:12:46;;;;;;;;;;;;;;;;;;5066058;28;1902;-63
2023/06/01 04:15:12;;;;;;;;;;;;;;;;;;5063652;28;1280;-63
2023/06/01 04:17:38;;;;;;;;;;;;;;;;;;5064153;28;1443;-63
2023/06/01 04:20:06;;;;;;;;;;;;;;;;;;5068004;28;1159;-64
2023/06/01 04:22:34;;;;;;;;;;;;;;;;;;5099697;28;1123;-64
2023/06/01 04:25:03;;;;;;;;;;;;;;;;;;5066961;28;1132;-64
2023/06/01 04:27:31;;;;;;;;;;;;;;;;;;5093782;28;1264;-63
2023/06/01 04:29:58;;;;;;;;;;;;;;;;;;5065481;28;1126;-64
2023/06/01 04:32:24;;;;;;;;;;;;;;;;;;5067424;28;1934;-63
2023/06/01 04:34:49;;;;;;;;;;;;;;;;;;5065624;28;1256;-64
2023/06/01 04:37:15;;;;;;;;;;;;;;;;;;5067326;28;2028;-64
2023/06/01 04:39:42;;;;;;;;;;;;;;;;;;5067505;28;1246;-64
2023/06/01 04:42:08;;;;;;;;;;;;;;;;;;5099201;28;1136;-63
2023/06/01 04:44:34;;;;;;;;;;;;;;;;;;5066975;28;1403;-62
2023/06/01 04:47:03;;;;;;;;;;;;;;;;;;5061913;28;1567;-63
2023/06/01 04:49:28;;;;;;;;;;;;;;;;;;5067493;28;1140;-62
2023/06/01 04:51:53;;;;;;;;;;;;;;;;;;5067005;28;1942;-63
2023/06/01 04:54:19;;;;;;;;;;;;;;;;;;5067220;28;1163;-64
2023/06/01 04:56:44;;;;;;;;;;;;;;;;;;5061597;28;1108;-62
2023/06/01 04:59:09;;;;;;;;;;;;;;;;;;5067314;28;1166;-64
2023/06/01 05:01:37;;;;;;;;;;;;;;;;;;5065192;28;5372;-64
2023/06/01 05:04:03;;;;;;;;;;;;;;;;;;5067355;28;1151;-63
2023/06/01 05:06:28;;;;;;;;;;;;;;;;;;5067372;28;1066;-64
2023/06/01 05:08:53;;;;;;;;;;;;;;;;;;5066556;28;1105;-63
2023/06/01 05:11:19;;;;;;;;;;;;;;;;;;5067310;28;1926;-63
2023/06/01 05:13:44;;;;;;;;;;;;;;;;;;5068411;28;2541;-64
2023/06/01 05:16:09;;;;;;;;;;;;;;;;;;5068134;28;3138;-63
2023/06/01 05:18:35;;;;;;;;;;;;;;;;;;5070711;28;3383;-62
2023/06/01 05:21:00;;;;;;;;;;;;;;;;;;5071222;28;1229;-63
2023/06/01 05:23:26;;;;;;;;;;;;;;;;;;5071521;28;1115;-64
2023/06/01 05:25:52;;;;;;;;;;;;;;;;;;5095359;28;3087;-64
2023/06/01 05:28:17;;;;;;;;;;;;;;;;;;5060775;28;3245;-63
2023/06/01 05:30:43;;;;;;;;;;;;;;;;;;5071011;28;3086;-63
2023/06/01 05:33:08;;;;;;;;;;;;;;;;;;5061174;28;3217;-64
2023/06/01 05:35:33;;;;;;;;;;;;;;;;;;5069124;28;2995;-64
2023/06/01 05:38:00;;;;;;;;;;;;;;;;;;5065058;28;1812;-63
2023/06/01 05:40:26;;;;;;;;;;;;;;;;;;5068779;28;3152;-64
2023/06/01 05:42:51;;;;;;;;;;;;;;;;;;5064531;28;3269;-65
2023/06/01 05:45:17;;;;;;;;;;;;;;;;;;5063992;28;3234;-62
2023/06/01 05:47:42;;;;;;;;;;;;;;;;;;5064379;28;3220;-67
2023/06/01 05:50:08;;;;;;;;;;;;;;;;;;5069617;28;1069;-65
2023/06/01 05:52:33;;;;;;;;;;;;;;;;;;5092460;28;2000;-65
2023/06/01 05:54:58;;;;;;;;;;;;;;;;;;5100628;28;1320;-68
2023/06/01 05:57:24;;;;;;;;;;;;;;;;;;5068805;28;1169;-62
2023/06/01 05:59:49;;;;;;;;;;;;;;;;;;5069620;28;1279;-64
2023/06/01 06:02:15;;;;;;;;;;;;;;;;;;5069103;28;5198;-62
2023/06/01 06:04:40;;;;;;;;;;;;;;;;;;5059756;28;1268;-64
2023/06/01 06:07:06;;;;;;;;;;;;;;;;;;5066885;28;1253;-63
2023/06/01 06:09:31;;;;;;;;;;;;;;;;;;5065698;28;1135;-62
2023/06/01 06:11:56;;;;;;;;;;;;;;;;;;5068518;28;1906;-63
2023/06/01 06:14:21;;;;;;;;;;;;;;;;;;5085431;28;1060;-67
2023/06/01 06:16:47;;;;;;;;;;;;;;;;;;5066093;28;1351;-64
2023/06/01 06:19:12;;;;;;;;;;;;;;;;;;5068912;28;1225;-66
2023/06/01 06:21:37;;;;;;;;;;;;;;;;;;5069817;28;1159;-64
2023/06/01 06:24:03;;;;;;;;;;;;;;;;;;5069230;28;1274;-66
2023/06/01 06:26:28;;;;;;;;;;;;;;;;;;5070923;28;1076;-66
2023/06/01 06:28:54;;;;;;;;;;;;;;;;;;5063491;28;2376;-63
2023/06/01 06:31:20;;;;;;;;;;;;;;;;;;5068118;28;1980;-64
2023/06/01 06:33:46;;;;;;;;;;;;;;;;;;5069384;28;1229;-64
2023/06/01 06:36:12;;;;;;;;;;;;;;;;;;5063819;28;2951;-63
2023/06/01 06:38:37;;;;;;;;;;;;;;;;;;5069931;28;3291;-66
2023/06/01 06:41:02;;;;;;;;;;;;;;;;;;5065930;28;1128;-70
2023/06/01 06:43:27;;;;;;;;;;;;;;;;;;5067554;28;1100;-63
2023/06/01 06:45:53;;;;;;;;;;;;;;;;;;5066775;28;1447;-66
2023/06/01 06:48:18;;;;;;;;;;;;;;;;;;5060098;28;1125;-62
2023/06/01 06:50:44;;;;;;;;;;;;;;;;;;5062942;28;1281;-65
2023/06/01 06:53:10;;;;;;;;;;;;;;;;;;5055801;28;4319;-64
2023/06/01 06:55:35;;;;;;;;;;;;;;;;;;5096517;28;1040;-64
2023/06/01 06:58:02;;;;;;;;;;;;;;;;;;5098516;28;3173;-67
2023/06/01 07:00:27;;;;;;;;;;;;;;;;;;5069218;28;1187;-64
2023/06/01 07:02:53;;;;;;;;;;;;;;;;;;5068360;28;5348;-65
2023/06/01 07:05:18;;;;;;;;;;;;;;;;;;5068911;28;1340;-64
2023/06/01 07:07:44;;;;;;;;;;;;;;;;;;5068474;28;1217;-65
2023/06/01 07:10:09;;;;;;;;;;;;;;;;;;5062847;28;3226;-65
2023/06/01 07:12:35;;;;;;;;;;;;;;;;;;5068590;28;2042;-64
2023/06/01 07:15:00;;;;;;;;;;;;;;;;;;5068247;28;952;-64
2023/06/01 07:17:26;;;;;;;;;;;;;;;;;;5096795;28;1528;-64
2023/06/01 07:19:51;;;;;;;;;;;;;;;;;;5068338;28;1156;-65
2023/06/01 07:22:17;;;;;;;;;;;;;;;;;;5068287;28;1159;-65
2023/06/01 07:24:42;;;;;;;;;;;;;;;;;;5062711;28;1970;-65
2023/06/01 07:27:07;;;;;;;;;;;;;;;;;;5100417;28;1283;-64
2023/06/01 07:29:33;;;;;;;;;;;;;;;;;;5068249;28;1246;-65
2023/06/01 07:31:58;;;;;;;;;;;;;;;;;;5063357;28;2268;-65
2023/06/01 07:34:25;;;;;;;;;;;;;;;;;;5067648;28;1968;-64
2023/06/01 07:36:50;;;;;;;;;;;;;;;;;;5060306;28;3220;-62
2023/06/01 07:39:15;;;;;;;;;;;;;;;;;;5049645;28;5057;-67
2023/06/01 07:41:41;;;;;;;;;;;;;;;;;;5065442;28;4916;-66
2023/06/01 07:44:07;;;;;;;;;;;;;;;;;;5059757;28;1451;-67
2023/06/01 07:46:32;;;;;;;;;;;;;;;;;;5056885;28;4225;-67
2023/06/01 07:48:58;;;;;;;;;;;;;;;;;;5067809;28;1300;-64
2023/06/01 07:51:24;;;;;;;;;;;;;;;;;;5058137;28;1910;-67
2023/06/01 07:53:49;;;;;;;;;;;;;;;;;;5057896;28;3400;-65
2023/06/01 07:56:15;;;;;;;;;;;;;;;;;;5053523;28;1233;-63
2023/06/01 07:58:40;;;;;;;;;;;;;;;;;;5060239;28;3183;-63
2023/06/01 08:01:05;;;;;;;;;;;;;;;;;;5061028;28;1269;-65
2023/06/01 08:03:33;;;;;;;;;;;;;;;;;;5098235;28;5329;-64
2023/06/01 08:05:59;;;;;;;;;;;;;;;;;;5065455;28;1316;-64
2023/06/01 08:08:24;;;;;;;;;;;;;;;;;;5064364;28;1289;-66
2023/06/01 08:10:50;;;;;;;;;;;;;;;;;;5090827;28;1935;-64
2023/06/01 08:13:16;;;;;;;;;;;;;;;;;;5063118;28;1905;-69
2023/06/01 08:15:42;;;;;;;;;;;;;;;;;;5055391;28;1119;-69
2023/06/01 08:18:08;;;;;;;;;;;;;;;;;;5063923;28;1701;-66
2023/06/01 08:20:33;;;;;;;;;;;;;;;;;;5090136;28;1977;-68
2023/06/01 08:22:58;;;;;;;;;;;;;;;;;;5057394;28;2368;-65
2023/06/01 08:25:24;;;;;;;;;;;;;;;;;;5053781;28;3461;-65
2023/06/01 08:27:49;;;;;;;;;;;;;;;;;;5058537;28;3479;-62
2023/06/01 08:30:15;;;;;;;;;;;;;;;;;;5063585;28;3337;-60
2023/06/01 08:32:40;;;;;;;;;;;;;;;;;;5056569;28;3451;-64
2023/06/01 08:35:06;;;;;;;;;;;;;;;;;;5057740;28;3322;-61
2023/06/01 08:37:31;;;;;;;;;;;;;;;;;;5062174;28;1167;-63
2023/06/01 08:39:59;;;;;;;;;;;;;;;;;;5062026;28;1257;-61
2023/06/01 08:42:40;;;;;;;;;;;;;;;;;;5056490;28;1479;-64
2023/06/01 08:45:06;;;;;;;;;;;;;;;;;;5062744;28;1276;-63
2023/06/01 08:47:31;;;;;;;;;;;;;;;;;;5056204;28;3111;-62
2023/06/01 08:49:57;;;;;;;;;;;;;;;;;;5059691;28;3418;-75
2023/06/01 08:52:24;;;;;;;;;;;;;;;;;;5057263;28;3341;-70
2023/06/01 08:54:50;;;;;;;;;;;;;;;;;;5058951;28;3324;-67
2023/06/01 08:57:15;;;;;;;;;;;;;;;;;;5057102;28;3399;-68
2023/06/01 08:59:41;;;;;;;;;;;;;;;;;;5056614;28;3174;-68
2023/06/01 09:02:06;;;;;;;;;;;;;;;;;;5061625;28;5468;-67
2023/06/01 09:04:33;;;;;;;;;;;;;;;;;;5060709;28;3230;-68
2023/06/01 09:06:59;;;;;;;;;;;;;;;;;;5059701;28;3333;-68
2023/06/01 09:09:24;;;;;;;;;;;;;;;;;;5053962;28;3327;-68
2023/06/01 09:12:09;;;;;;;;;;;;;;;;;;5059313;28;3237;-68
2023/06/01 09:14:35;;;;;;;;;;;;;;;;;;5059042;28;3560;-64
2023/06/01 09:17:00;;;;;;;;;;;;;;;;;;5055127;28;3270;-65
2023/06/01 09:19:31;;;;;;;;;;;;;;;;;;5084972;28;3394;-65
2023/06/01 09:21:57;;;;;;;;;;;;;;;;;;5056342;28;3365;-64
2023/06/01 09:24:22;;;;;;;;;;;;;;;;;;5065236;28;1214;-64
2023/06/01 09:26:48;;;;;;;;;;;;;;;;;;5058173;28;3174;-64
2023/06/01 09:29:14;;;;;;;;;;;;;;;;;;5056059;28;3493;-63
2023/06/01 09:31:43;;;;;;;;;;;;;;;;;;5051007;28;3262;-63
2023/06/01 09:34:09;;;;;;;;;;;;;;;;;;5058419;28;3231;-67
2023/06/01 09:36:34;;;;;;;;;;;;;;;;;;5049688;28;3136;-66
2023/06/01 09:39:00;;;;;;;;;;;;;;;;;;5062196;28;3182;-64
2023/06/01 09:41:25;;;;;;;;;;;;;;;;;;5064525;28;3112;-65
2023/06/01 09:43:51;;;;;;;;;;;;;;;;;;5094262;28;1154;-63
2023/06/01 09:46:17;;;;;;;;;;;;;;;;;;5055044;28;3211;-65
2023/06/01 09:48:44;;;;;;;;;;;;;;;;;;5060680;28;1361;-64
2023/06/01 09:51:22;;;;;;;;;;;;;;;;;;5060693;28;3257;-65
2023/06/01 09:53:49;;;;;;;;;;;;;;;;;;5052569;28;1336;-64
2023/06/01 09:56:14;;;;;;;;;;;;;;;;;;5047141;28;3417;-65
2023/06/01 09:58:40;;;;;;;;;;;;;;;;;;5053771;28;1526;-64
2023/06/01 10:01:08;;;;;;;;;;;;;;;;;;5056954;28;3317;-62
2023/06/01 10:03:33;;;;;;;;;;;;;;;;;;5084894;28;4880;-65
2023/06/01 10:05:59;;;;;;;;;;;;;;;;;;5091841;28;1401;-64
2023/06/01 10:08:24;;;;;;;;;;;;;;;;;;5054572;28;3226;-65
2023/06/01 10:10:50;;;;;;;;;;;;;;;;;;5055841;28;3243;-64
2023/06/01 10:13:15;;;;;;;;;;;;;;;;;;5060495;28;3259;-64
2023/06/01 10:15:40;;;;;;;;;;;;;;;;;;5060446;28;1239;-65
2023/06/01 10:18:06;;;;;;;;;;;;;;;;;;5061081;28;1689;-64
2023/06/01 10:20:32;;;;;;;;;;;;;;;;;;5059061;28;1200;-66
2023/06/01 10:22:58;;;;;;;;;;;;;;;;;;5059981;28;1280;-64
2023/06/01 10:25:23;;;;;;;;;;;;;;;;;;5062193;28;1526;-66
2023/06/01 10:27:52;;;;;;;;;;;;;;;;;;5091291;28;3230;-64
2023/06/01 10:30:18;;;;;;;;;;;;;;;;;;5091628;28;3376;-68
2023/06/01 10:32:44;;;;;;;;;;;;;;;;;;5061403;28;1918;-64
2023/06/01 10:35:11;;;;;;;;;;;;;;;;;;5054751;28;3361;-65
2023/06/01 10:37:58;;;;;;;;;;;;;;;;;;5093150;28;3178;-64
2023/06/01 10:40:24;;;;;;;;;;;;;;;;;;5059664;28;1227;-65
2023/06/01 10:42:49;;;;;;;;;;;;;;;;;;5067120;28;3258;-64
2023/06/01 10:45:33;;;;;;;;;;;;;;;;;;5058372;28;3367;-64
2023/06/01 10:47:58;;;;;;;;;;;;;;;;;;5053286;28;3373;-65
2023/06/01 10:50:24;;;;;;;;;;;;;;;;;;5093425;28;3337;-60
2023/06/01 10:52:50;;;;;;;;;;;;;;;;;;5056723;28;3484;-62
2023/06/01 10:55:16;;;;;;;;;;;;;;;;;;5059284;28;3033;-62
2023/06/01 10:58:04;;;;;;;;;;;;;;;;;;5058430;28;2208;-64
2023/06/01 11:00:40;;;;;;;;;;;;;;;;;;5065376;28;1215;-62
2023/06/01 11:03:10;;;;;;;;;;;;;;;;;;5066922;28;4964;-63
2023/06/01 11:05:52;;;;;;;;;;;;;;;;;;5059588;28;1199;-64
2023/06/01 11:08:17;;;;;;;;;;;;;;;;;;5063939;28;1465;-63
2023/06/01 11:10:56;;;;;;;;;;;;;;;;;;5059296;28;2164;-63
2023/06/01 11:13:21;;;;;;;;;;;;;;;;;;5061418;28;1917;-63
2023/06/01 11:16:07;;;;;;;;;;;;;;;;;;5059412;28;1322;-63
2023/06/01 11:18:41;;;;;;;;;;;;;;;;;;5060134;28;1170;-64
2023/06/01 11:21:21;;;;;;;;;;;;;;;;;;5061294;28;1332;-63
2023/06/01 11:23:46;;;;;;;;;;;;;;;;;;5077768;28;1213;-62
2023/06/01 11:26:13;;;;;;;;;;;;;;;;;;5059709;28;3188;-64
2023/06/01 11:28:38;;;;;;;;;;;;;;;;;;5063022;28;3647;-61
2023/06/01 11:31:04;;;;;;;;;;;;;;;;;;5058760;28;3422;-61
2023/06/01 11:33:29;;;;;;;;;;;;;;;;;;5079792;28;3198;-62
2023/06/01 11:36:04;;;;;;;;;;;;;;;;;;5092736;28;3202;-62
2023/06/01 11:38:41;;;;;;;;;;;;;;;;;;5064100;28;3400;-63
2023/06/01 11:41:07;;;;;;;;;;;;;;;;;;5089144;28;3283;-62
2023/06/01 11:43:32;;;;;;;;;;;;;;;;;;5057181;28;3375;-62
2023/06/01 11:46:07;;;;;;;;;;;;;;;;;;5060092;28;3335;-62
2023/06/01 11:48:33;;;;;;;;;;;;;;;;;;5059407;28;1008;-63
2023/06/01 11:50:59;;;;;;;;;;;;;;;;;;5060819;28;3508;-59
2023/06/01 11:53:24;;;;;;;;;;;;;;;;;;5089498;28;1933;-59
2023/06/01 11:55:50;;;;;;;;;;;;;;;;;;5060845;28;1336;-59
2023/06/01 11:58:25;;;;;;;;;;;;;;;;;;5063727;28;1451;-59
2023/06/01 12:00:51;;;;;;;;;;;;;;;;;;5089188;28;1249;-59
2023/06/01 12:03:16;;;;;;;;;;;;;;;;;;5059950;28;4663;-59
2023/06/01 12:05:48;;;;;;;;;;;;;;;;;;5055690;28;2098;-59
2023/06/01 12:08:17;;;;;;;;;;;;;;;;;;5058631;28;1172;-60
2023/06/01 12:10:43;;;;;;;;;;;;;;;;;;5056849;28;1234;-58
2023/06/01 12:13:09;;;;;;;;;;;;;;;;;;5088090;28;1901;-60
2023/06/01 12:15:34;;;;;;;;;;;;;;;;;;5058464;28;1100;-63
2023/06/01 12:17:59;;;;;;;;;;;;;;;;;;5053147;28;1657;-63
2023/06/01 12:20:28;;;;;;;;;;;;;;;;;;5058545;28;1194;-62
2023/06/01 12:22:56;;;;;;;;;;;;;;;;;;5064270;28;1221;-62
2023/06/01 12:25:22;;;;;;;;;;;;;;;;;;5060488;28;1223;-62
2023/06/01 12:28:04;;;;;;;;;;;;;;;;;;5054337;28;1228;-62
2023/06/01 12:30:30;;;;;;;;;;;;;;;;;;5080561;28;1325;-64
2023/06/01 12:32:55;;;;;;;;;;;;;;;;;;5056095;28;1910;-62
2023/06/01 12:35:23;;;;;;;;;;;;;;;;;;5056260;28;3303;-62
2023/06/01 12:38:03;;;;;;;;;;;;;;;;;;5051451;28;3275;-60
2023/06/01 12:40:29;;;;;;;;;;;;;;;;;;5071378;28;3333;-61
2023/06/01 12:42:54;;;;;;;;;;;;;;;;;;5055656;28;3285;-58
2023/06/01 12:45:20;;;;;;;;;;;;;;;;;;5058289;28;3473;-59
2023/06/01 12:47:45;;;;;;;;;;;;;;;;;;5052785;28;3052;-60
2023/06/01 12:50:11;;;;;;;;;;;;;;;;;;5052165;28;3287;-60
2023/06/01 12:52:37;;;;;;;;;;;;;;;;;;5087230;28;3452;-61
2023/06/01 12:55:03;;;;;;;;;;;;;;;;;;5054353;28;3244;-62
2023/06/01 12:57:29;;;;;;;;;;;;;;;;;;5060114;28;3332;-61
2023/06/01 12:59:54;;;;;;;;;;;;;;;;;;5089371;28;3228;-59
2023/06/01 13:02:20;;;;;;;;;;;;;;;;;;5040673;28;4785;-61
2023/06/01 13:04:45;;;;;;;;;;;;;;;;;;5060042;28;3389;-62
2023/06/01 13:07:11;;;;;;;;;;;;;;;;;;5063067;28;1288;-60
2023/06/01 13:09:37;;;;;;;;;;;;;;;;;;5057830;28;3462;-61
2023/06/01 13:12:03;;;;;;;;;;;;;;;;;;5053592;28;3378;-62
2023/06/01 13:14:29;;;;;;;;;;;;;;;;;;5053537;28;3296;-64
2023/06/01 13:17:53;;;;;;;;;;;;;;;;;;5073115;27;3078;-72
2023/06/01 13:20:18;;;;;;;;;;;;;;;;;;5071364;28;3206;-68
2023/06/01 13:22:44;;;;;;;;;;;;;;;;;;5074393;28;3212;-62
2023/06/01 13:25:09;;;;;;;;;;;;;;;;;;5071205;28;3276;-62
2023/06/01 13:27:34;;;;;;;;;;;;;;;;;;5075807;28;3186;-62
2023/06/01 13:30:01;;;;;;;;;;;;;;;;;;5075548;28;1175;-62
2023/06/01 13:32:26;;;;;;;;;;;;;;;;;;5077682;28;3152;-62
2023/06/01 13:34:52;;;;;;;;;;;;;;;;;;5083373;28;2632;-61
2023/06/01 13:37:18;;;;;;;;;;;;;;;;;;5073958;28;3287;-63
2023/06/01 13:39:43;;;;;;;;;;;;;;;;;;5067281;28;1171;-62
2023/06/01 13:42:08;;;;;;;;;;;;;;;;;;5070286;28;3105;-69
2023/06/01 13:44:34;;;;;;;;;;;;;;;;;;5074544;28;3504;-61
2023/06/01 13:46:59;;;;;;;;;;;;;;;;;;5040828;28;6916;-61
2023/06/01 13:49:24;;;;;;;;;;;;;;;;;;5024779;28;5364;-60
2023/06/01 13:51:50;;;;;;;;;;;;;;;;;;5061018;28;5408;-60
2023/06/01 13:54:16;;;;;;;;;;;;;;;;;;5029846;28;5282;-64
2023/06/01 13:56:41;;;;;;;;;;;;;;;;;;5025367;28;4486;-69
2023/06/01 13:59:07;;;;;;;;;;;;;;;;;;5030006;28;5449;-68
2023/06/01 14:01:34;;;;;;;;;;;;;;;;;;5038903;28;4590;-69
2023/06/01 14:04:00;;;;;;;;;;;;;;;;;;5029372;28;5283;-68
2023/06/01 14:06:26;;;;;;;;;;;;;;;;;;5043433;28;1143;-69
2023/06/01 14:08:51;;;;;;;;;;;;;;;;;;5039320;28;5073;-64
2023/06/01 14:11:17;;;;;;;;;;;;;;;;;;5032933;28;5199;-64
2023/06/01 14:13:42;;;;;;;;;;;;;;;;;;5023682;28;4485;-64
2023/06/01 14:16:09;;;;;;;;;;;;;;;;;;5028533;28;5055;-61
2023/06/01 14:18:35;;;;;;;;;;;;;;;;;;5025083;28;3309;-67
2023/06/01 14:21:00;;;;;;;;;;;;;;;;;;5038051;28;4785;-65
2023/06/01 14:23:25;;;;;;;;;;;;;;;;;;5031349;28;5309;-67
2023/06/01 14:25:51;;;;;;;;;;;;;;;;;;5032925;28;4558;-66
2023/06/01 14:28:16;;;;;;;;;;;;;;;;;;5028094;28;4484;-67
2023/06/01 14:30:41;;;;;;;;;;;;;;;;;;5049292;28;3285;-68
2023/06/01 14:33:07;;;;;;;;;;;;;;;;;;5045241;28;4419;-66
2023/06/01 14:35:33;;;;;;;;;;;;;;;;;;5019297;28;4641;-67
2023/06/01 14:37:58;;;;;;;;;;;;;;;;;;5013090;28;4458;-67
2023/06/01 14:40:23;;;;;;;;;;;;;;;;;;5011875;28;5100;-68
2023/06/01 14:42:49;;;;;;;;;;;;;;;;;;5016847;28;4851;-65
2023/06/01 14:45:15;;;;;;;;;;;;;;;;;;5016183;28;3442;-67
2023/06/01 14:47:43;;;;;;;;;;;;;;;;;;5007360;28;4541;-66
2023/06/01 14:50:09;;;;;;;;;;;;;;;;;;5031710;28;5145;-65
2023/06/01 14:52:34;;;;;;;;;;;;;;;;;;5019082;28;4514;-66
2023/06/01 14:54:59;;;;;;;;;;;;;;;;;;5016074;28;6553;-67
2023/06/01 14:57:25;;;;;;;;;;;;;;;;;;5019769;28;3246;-64
2023/06/01 14:59:53;;;;;;;;;;;;;;;;;;5017979;28;4933;-67
2023/06/01 15:02:18;;;;;;;;;;;;;;;;;;5011586;28;4683;-67
2023/06/01 15:04:45;;;;;;;;;;;;;;;;;;5014601;28;4855;-67
2023/06/01 15:07:10;;;;;;;;;;;;;;;;;;5015183;28;4611;-67
2023/06/01 15:09:35;;;;;;;;;;;;;;;;;;5015001;28;3245;-67
2023/06/01 15:12:01;;;;;;;;;;;;;;;;;;5017012;28;4981;-64
2023/06/01 15:14:27;;;;;;;;;;;;;;;;;;5021501;28;4609;-65
2023/06/01 15:16:52;;;;;;;;;;;;;;;;;;5015833;28;5197;-67
2023/06/01 15:19:17;;;;;;;;;;;;;;;;;;5014412;28;5544;-65
2023/06/01 15:21:42;;;;;;;;;;;;;;;;;;5015463;28;3294;-67
2023/06/01 15:24:08;;;;;;;;;;;;;;;;;;5011950;28;4638;-66
2023/06/01 15:26:33;;;;;;;;;;;;;;;;;;5013374;28;4490;-66
2023/06/01 15:28:58;;;;;;;;;;;;;;;;;;5018788;28;4813;-65
2023/06/01 15:31:23;;;;;;;;;;;;;;;;;;5010235;28;4496;-66
2023/06/01 15:33:49;;;;;;;;;;;;;;;;;;5012456;28;4570;-66
2023/06/01 15:36:15;;;;;;;;;;;;;;;;;;5023318;28;3415;-65
2023/06/01 15:38:40;;;;;;;;;;;;;;;;;;5045893;28;4512;-65
2023/06/01 15:41:06;;;;;;;;;;;;;;;;;;5023852;28;4658;-68
2023/06/01 15:43:33;;;;;;;;;;;;;;;;;;5044583;28;4530;-64
2023/06/01 15:45:58;;;;;;;;;;;;;;;;;;5012628;28;4571;-66
2023/06/01 15:48:23;;;;;;;;;;;;;;;;;;5019836;28;3351;-66
2023/06/01 15:50:48;;;;;;;;;;;;;;;;;;5018726;28;4482;-63
2023/06/01 15:53:14;;;;;;;;;;;;;;;;;;5023165;28;4532;-63
2023/06/01 15:55:39;;;;;;;;;;;;;;;;;;5014716;28;4910;-66
2023/06/01 15:58:05;;;;;;;;;;;;;;;;;;5014526;28;4715;-68
2023/06/01 16:00:31;;;;;;;;;;;;;;;;;;5016391;28;3348;-66
2023/06/01 16:02:56;;;;;;;;;;;;;;;;;;5021128;28;4501;-67
2023/06/01 16:05:21;;;;;;;;;;;;;;;;;;5055052;28;4825;-67
2023/06/01 16:07:47;;;;;;;;;;;;;;;;;;5023500;28;4989;-68
2023/06/01 16:10:13;;;;;;;;;;;;;;;;;;5023909;28;4676;-69
2023/06/01 16:12:38;;;;;;;;;;;;;;;;;;5017021;28;3044;-69
2023/06/01 16:15:04;;;;;;;;;;;;;;;;;;5015642;28;4440;-69
2023/06/01 16:17:30;;;;;;;;;;;;;;;;;;5015380;28;5371;-69
2023/06/01 16:19:55;;;;;;;;;;;;;;;;;;5020354;28;4455;-65
2023/06/01 16:22:20;;;;;;;;;;;;;;;;;;5024863;28;4503;-70
2023/06/01 16:24:46;;;;;;;;;;;;;;;;;;5029806;28;1584;-68
2023/06/01 16:27:11;;;;;;;;;;;;;;;;;;5022174;28;4985;-67
2023/06/01 16:29:36;;;;;;;;;;;;;;;;;;5014619;28;4885;-65
2023/06/01 16:32:02;;;;;;;;;;;;;;;;;;5019245;28;5118;-66
2023/06/01 16:34:27;;;;;;;;;;;;;;;;;;5019942;28;5016;-66
2023/06/01 16:36:52;;;;;;;;;;;;;;;;;;5014653;28;4566;-65
2023/06/01 16:39:18;;;;;;;;;;;;;;;;;;5011901;28;3320;-65
2023/06/01 16:41:43;;;;;;;;;;;;;;;;;;5022672;28;4916;-63
2023/06/01 16:44:08;;;;;;;;;;;;;;;;;;5029116;28;5017;-65
2023/06/01 16:46:33;;;;;;;;;;;;;;;;;;5025608;28;4832;-64
2023/06/01 16:48:59;;;;;;;;;;;;;;;;;;5014084;28;4431;-64
2023/06/01 16:51:24;;;;;;;;;;;;;;;;;;5023297;28;1140;-64
2023/06/01 16:53:50;;;;;;;;;;;;;;;;;;5010905;28;5089;-65
2023/06/01 16:56:16;;;;;;;;;;;;;;;;;;5017237;28;4919;-65
2023/06/01 16:58:41;;;;;;;;;;;;;;;;;;5020362;28;5434;-65