Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 02:47:57;;;;;;;4.38;0.63;;;14.10;99.90;;;;;;5124791;23;82570;-78
2022/05/25 02:50:22;;;;;;;3.65;0.70;;;14.10;99.90;;;;;;4912584;28;81812;-78
2022/05/25 02:52:49;;;;;;;3.60;0.73;;;14.10;99.90;;;;;;4912371;28;81650;-78
2022/05/25 02:55:15;;;;;;;1.52;0.63;;;14.10;99.90;;;;;;4912574;28;81130;-77
2022/05/25 02:57:40;;;;;;;1.48;0.47;;;14.10;99.90;;;;;;4911454;28;82135;-77
2022/05/25 03:00:08;;;;;;;3.17;0.50;;;14.10;99.90;;;;;;4911410;28;81834;-78
2022/05/25 03:02:35;;;;;;;1.55;0.43;;;14.00;99.90;;;;;;4912431;28;83193;-78
2022/05/25 03:05:00;;;;;;;1.23;0.40;;;14.00;99.90;;;;;;4912650;28;81617;-78
2022/05/25 03:07:26;;;;;;;1.48;0.43;;;14.00;99.90;;;;;;4912887;28;82500;-78
2022/05/25 03:09:52;;;;;;;2.55;0.30;;;14.00;99.90;;;;;;4913349;28;81934;-76
2022/05/25 03:12:18;;;;;;;3.80;0.50;;;14.00;99.90;;;;;;4913620;28;81207;-78
2022/05/25 03:14:44;;;;;;;3.92;0.38;;;14.00;99.90;;;;;;4913002;28;82181;-77
2022/05/25 03:17:14;;;;;;;0.80;0.20;;;13.90;99.90;;;;;;4911299;28;81773;-77
2022/05/25 03:19:51;;;;;;;1.50;0.30;;;13.80;99.90;;;;;;4911505;28;82349;-77
2022/05/25 03:22:17;;;;;;;2.47;0.32;;;13.90;99.90;;;;;;4910904;28;82760;-77
2022/05/25 03:24:42;;;;;;;2.10;0.30;;;13.70;99.90;;;;;;4911126;28;81886;-77
2022/05/25 03:27:08;;;;;;;2.05;0.25;;;13.60;99.90;;;;;;4910439;28;82660;-77
2022/05/25 03:29:34;;;;;;;3.03;0.30;;;13.60;99.90;;;;;;4910896;28;82152;-77
2022/05/25 03:32:00;;;;;;;3.28;0.30;;;13.70;99.90;;;;;;4911032;28;81127;-77
2022/05/25 03:34:26;;;;;;;3.47;0.40;;;13.60;99.90;;;;;;4910743;28;82244;-77
2022/05/25 03:36:54;;;;;;;2.30;0.20;;;13.60;99.90;;;;;;4910725;28;82632;-77
2022/05/25 03:39:22;;;;;;;4.60;0.40;;;13.60;99.90;;;;;;4910552;28;81989;-77
2022/05/25 03:41:56;;;;;;;5.65;0.32;;;13.60;99.90;;;;;;4910941;28;81672;-77
2022/05/25 03:44:22;;;;;;;3.58;0.73;;;13.60;99.90;;;;;;4911424;28;81089;-77
2022/05/25 03:46:49;;;;;;;3.08;0.40;;;13.70;99.90;;;;;;4910025;28;82003;-77
2022/05/25 03:49:15;;;;;;;2.00;0.60;;;13.80;99.90;;;;;;4910527;28;83009;-77
2022/05/25 03:51:40;;;;;;;3.20;0.50;;;13.80;99.90;;;;;;4909802;28;82800;-77
2022/05/25 03:54:06;;;;;;;2.60;0.40;;;13.90;99.90;;;;;;4910559;28;82173;-77
2022/05/25 03:56:32;;;;;;;4.13;0.52;;;13.80;99.90;;;;;;4910769;28;82583;-77
2022/05/25 03:58:58;;;;;;;3.17;0.60;;;13.90;99.90;;;;;;4910513;28;82207;-77
2022/05/25 04:01:24;;;;;;;2.45;0.52;;;13.80;99.90;;;;;;4910595;28;81678;-77
2022/05/25 04:03:49;;;;;;;2.83;0.47;;;13.90;99.90;;;;;;4910359;28;81953;-77
2022/05/25 04:06:15;;;;;;;3.35;0.82;;;13.80;99.90;;;;;;4910350;28;83095;-77
2022/05/25 04:08:41;;;;;;;2.47;0.60;;;13.80;99.90;;;;;;4911220;28;81383;-77
2022/05/25 04:11:06;;;;;;;2.83;0.63;;;13.80;99.90;;;;;;4911451;28;81781;-77
2022/05/25 04:13:32;;;;;;;3.30;0.50;;;13.80;99.90;;;;;;4910848;28;81838;-77
2022/05/25 04:15:57;;;;;;;3.55;0.40;;;13.80;99.90;;;;;;4909663;28;83330;-77
2022/05/25 04:18:23;;;;;;;3.08;0.40;;;13.90;99.90;;;;;;4910151;28;82765;-77
2022/05/25 04:20:49;;;;;;;3.10;0.70;;;13.90;99.90;;;;;;4910221;28;81695;-77
2022/05/25 04:23:14;;;;;;;4.20;0.43;;;13.80;99.90;;;;;;4910355;28;81761;-77
2022/05/25 04:25:41;;;;;;;3.05;0.63;;;13.70;99.90;;;;;;4910686;28;82129;-77
2022/05/25 04:28:07;;;;;;;4.78;0.63;;;13.70;99.90;;;;;;4910610;28;82009;-77
2022/05/25 04:30:33;;;;;;;4.50;0.65;;;13.60;99.90;;;;;;4909989;28;81618;-77
2022/05/25 04:32:59;;;;;;;3.70;0.75;;;13.60;99.90;;;;;;4910289;28;81532;-77
2022/05/25 04:35:26;;;;;;;2.90;0.80;;;13.60;99.90;;;;;;4910976;28;82123;-78
2022/05/25 04:37:52;;;;;;;3.22;0.70;;;13.60;99.90;;;;;;4910999;28;81918;-78
2022/05/25 04:40:40;;;;;;;3.63;0.68;;;13.70;99.90;;;;;;4910679;28;82709;-78
2022/05/25 04:43:12;;;;;;;3.70;0.73;;;13.70;99.90;;;;;;4910649;28;81965;-77
2022/05/25 04:45:40;;;;;;;3.75;0.60;;;13.80;99.90;;;;;;4911368;28;81750;-78
2022/05/25 04:48:06;;;;;;;2.85;0.70;;;13.90;99.90;;;;;;4910854;28;81766;-78
2022/05/25 04:50:41;;;;;;;2.72;0.70;;;13.90;99.90;;;;;;4915862;28;81703;-78
2022/05/25 04:53:10;;;;;;;2.30;0.70;;;14.00;99.90;;;;;;4931337;28;81785;-78
2022/05/25 04:58:23;;;;;;;3.03;1.13;;;14.00;99.90;;;;;;4934170;28;81388;-79
2022/05/25 05:00:49;;;;;;;4.15;0.90;;;14.00;99.90;;;;;;4930945;28;81748;-78
2022/05/25 05:03:16;;;;;;;3.05;0.73;;;14.00;99.90;;;;;;4929031;28;82692;-78
2022/05/25 05:05:42;;;;;;;3.60;0.73;;;14.00;99.90;;;;;;4929941;28;83347;-78
2022/05/25 05:08:08;;;;;;;3.45;0.73;;;14.00;99.90;;;;;;4931256;28;81992;-79
2022/05/25 05:10:34;;;;;;;2.25;0.65;;;14.00;99.90;;;;;;4930888;28;81622;-78
2022/05/25 05:13:04;;;;;;;5.53;0.90;;;13.90;99.90;;;;;;4931236;28;82136;-78
2022/05/25 05:15:37;;;;;;;2.58;0.70;;;13.90;99.90;;;;;;4930155;28;81847;-78
2022/05/25 05:18:03;;;;;;;5.25;1.02;;;13.90;99.90;;;;;;4928523;28;81652;-78
2022/05/25 05:20:29;;;;;;;5.70;1.00;;;13.80;99.90;;;;;;4930832;28;81728;-78
2022/05/25 05:22:55;;;;;;;4.85;0.77;;;13.80;99.90;;;;;;4931363;28;82626;-78
2022/05/25 05:25:21;;;;;;;4.65;0.90;;;13.90;99.90;;;;;;4930631;28;82513;-78
2022/05/25 05:27:47;;;;;;;5.53;1.13;;;14.10;99.90;;;;;;4931227;28;82276;-78
2022/05/25 05:30:18;;;;;;;3.05;0.65;;;14.00;99.90;;;;;;4929744;28;82593;-79
2022/05/25 05:32:44;;;;;;;3.78;1.13;;;14.00;99.90;;;;;;4932784;28;81873;-78
2022/05/25 05:35:10;;;;;;;5.95;0.70;;;14.10;99.90;;;;;;4930732;28;82609;-78
2022/05/25 05:37:42;;;;;;;5.45;0.90;;;14.10;99.90;;;;;;4930392;28;81804;-78
2022/05/25 05:40:10;;;;;;;5.25;0.88;;;14.20;99.90;;;;;;4930382;28;81785;-78
2022/05/25 05:42:39;;;;;;;3.65;1.05;;;14.30;99.90;;;;;;4930021;28;82756;-78
2022/05/25 05:45:10;;;;;;;5.18;1.52;;;14.30;99.90;;;;;;4930144;28;83014;-78
2022/05/25 05:47:50;;;;;;;2.97;1.10;;;14.50;99.90;;;;;;4929694;28;81786;-78
2022/05/25 05:50:17;;;;;;;2.65;0.70;;;14.60;99.90;;;;;;4930531;28;81594;-78
2022/05/25 05:52:43;;;;;;;6.60;1.15;;;14.70;99.90;;;;;;4932610;28;81986;-79
2022/05/25 05:55:09;;;;;;;3.95;0.90;;;14.70;99.90;;;;;;4932352;28;83075;-79
2022/05/25 05:57:37;;;;;;;3.72;0.90;;;14.70;99.90;;;;;;4930162;28;83832;-79
2022/05/25 06:00:05;;;;;;;4.00;0.90;;;14.70;99.90;;;;;;4932433;28;81605;-82
2022/05/25 06:02:31;;;;;;;3.53;0.80;;;14.80;99.90;;;;;;4913139;28;86155;-78
2022/05/25 06:04:56;;;;;;;3.25;0.82;;;14.80;99.90;;;;;;4931116;28;81814;-78
2022/05/25 06:07:22;;;;;;;3.10;0.88;;;14.90;99.90;;;;;;4928763;28;81785;-76
2022/05/25 06:09:48;;;;;;;5.43;0.95;;;15.00;99.90;;;;;;4932229;28;81722;-78
2022/05/25 06:12:14;;;;;;;4.10;1.02;;;15.10;99.90;;;;;;4929322;28;81204;-76
2022/05/25 06:14:41;;;;;;;3.38;0.80;;;15.10;99.90;;;;;;4927337;28;84678;-76
2022/05/25 06:19:51;;;;;;;3.33;0.70;;;15.20;99.90;;;;;;4924389;28;82600;-76
2022/05/25 06:22:20;;;;;;;4.72;0.70;;;15.20;99.90;;;;;;4927779;28;82589;-76
2022/05/25 06:24:49;;;;;;;2.70;0.88;;;15.30;99.90;;;;;;4927486;28;81746;-76
2022/05/25 06:27:16;;;;;;;3.22;0.55;;;15.40;99.90;;;;;;4925639;28;82304;-78
2022/05/25 06:29:44;;;;;;;3.05;0.55;;;15.50;99.90;;;;;;4927342;28;81574;-76
2022/05/25 06:32:11;;;;;;;1.67;0.65;;;15.40;99.90;;;;;;4927543;28;82093;-77
2022/05/25 06:34:38;;;;;;;1.33;0.50;;;15.40;99.90;;;;;;4927419;28;82059;-77
2022/05/25 06:37:05;;;;;;;4.55;0.52;;;15.40;99.90;;;;;;4932635;28;81053;-80
2022/05/25 06:39:36;;;;;;;1.83;0.50;;;15.40;99.90;;;;;;4927723;28;81796;-77
2022/05/25 06:42:03;;;;;;;4.78;0.63;;;15.50;99.90;;;;;;4927318;28;81898;-77
2022/05/25 06:44:29;;;;;;;1.98;0.30;;;15.80;99.90;;;;;;4926874;28;84047;-76
2022/05/25 06:46:54;;;;;;;2.65;0.40;;;16.20;99.90;;;;;;4927420;28;82183;-77
2022/05/25 06:49:20;;;;;;;1.77;0.50;;;16.40;99.90;;;;;;4927485;28;81765;-77
2022/05/25 06:51:46;;;;;;;3.30;0.45;;;16.60;99.90;;;;;;4927109;28;81994;-76
2022/05/25 06:54:17;;;;;;;2.70;0.40;;;16.80;99.90;;;;;;4927737;28;83304;-77
2022/05/25 06:56:43;;;;;;;1.98;0.43;;;17.00;99.90;;;;;;4928541;28;81742;-77
2022/05/25 06:59:09;;;;;;;1.52;0.40;;;17.00;99.90;;;;;;4927627;28;81859;-77
2022/05/25 07:01:36;;;;;;;1.77;0.40;;;16.90;99.90;;;;;;4925899;28;81066;-78
2022/05/25 07:04:03;;;;;;;44.30;2.60;;;16.80;99.90;;;;;;4925532;28;82220;-77
2022/05/25 07:06:29;;;;;;;4.38;0.30;;;16.60;99.90;;;;;;4919460;28;82554;-79
2022/05/25 07:08:55;;;;;;;4.38;0.40;;;16.60;99.90;;;;;;4920458;28;82885;-79
2022/05/25 07:11:23;;;;;;;2.42;0.40;;;16.50;99.90;;;;;;4916591;28;82360;-79
2022/05/25 07:13:49;;;;;;;1.83;0.20;;;16.60;99.90;;;;;;4918260;28;82332;-78
2022/05/25 07:16:18;;;;;;;1.50;0.40;;;16.80;99.90;;;;;;4912186;28;82414;-78
2022/05/25 07:18:45;;;;;;;10.40;0.80;;;16.90;99.90;;;;;;4920424;28;82898;-78
2022/05/25 07:21:16;;;;;;;4.20;0.50;;;16.90;99.90;;;;;;4919927;28;81750;-78
2022/05/25 07:23:43;;;;;;;6.97;0.50;;;17.00;99.90;;;;;;4920823;28;81542;-79
2022/05/25 07:26:10;;;;;;;5.32;0.50;;;17.30;99.90;;;;;;4922516;28;81754;-78
2022/05/25 07:28:36;;;;;;;4.30;0.47;;;17.40;97.80;;;;;;4923736;28;81946;-78
2022/05/25 07:31:25;;;;;;;10.35;0.65;;;17.20;96.30;;;;;;4924053;28;81845;-79
2022/05/25 07:34:14;;;;;;;11.95;1.02;;;17.00;96.80;;;;;;4916883;28;83156;-78
2022/05/25 07:36:41;;;;;;;3.13;0.50;;;16.90;97.90;;;;;;4923313;28;83573;-79
2022/05/25 07:39:11;;;;;;;1.35;0.38;;;16.80;95.80;;;;;;4924288;28;81874;-78
2022/05/25 07:41:42;;;;;;;1.98;0.50;;;16.80;97.00;;;;;;4918892;28;81982;-78
2022/05/25 07:44:11;;;;;;;2.20;0.38;;;16.80;99.90;;;;;;4920748;28;84788;-77
2022/05/25 07:46:37;;;;;;;1.38;0.50;;;17.10;97.10;;;;;;4930102;28;82360;-76
2022/05/25 07:49:03;;;;;;;1.77;0.32;;;17.50;93.20;;;;;;4929944;28;81543;-77
2022/05/25 07:51:29;;;;;;;3.55;0.32;;;17.70;93.50;;;;;;4930411;28;81365;-77
2022/05/25 07:53:57;;;;;;;1.30;0.32;;;17.80;91.30;;;;;;4929424;28;84462;-77
2022/05/25 07:56:33;;;;;;;3.70;0.50;;;17.90;90.60;;;;;;4931556;28;83007;-77
2022/05/25 07:59:00;;;;;;;1.20;0.40;;;18.60;90.60;;;;;;4929711;28;82663;-77
2022/05/25 08:07:01;;;;;;;3.40;0.57;;;19.70;87.90;;;;;;4928623;28;81622;-77
2022/05/25 08:09:29;;;;;;;4.88;0.85;;;20.40;86.70;;;;;;4930654;28;81766;-78
2022/05/25 08:11:55;;;;;;;1.30;0.50;;;21.30;86.60;;;;;;4930058;28;81759;-77
2022/05/25 08:14:24;;;;;;;3.60;0.80;;;22.80;76.20;;;;;;4930805;28;82164;-77
2022/05/25 08:16:50;;;;;;;2.03;0.73;;;23.90;70.90;;;;;;4931012;28;82272;-77
2022/05/25 08:19:16;;;;;;;2.50;0.60;;;24.70;69.10;;;;;;4931342;28;81677;-77
2022/05/25 08:21:42;;;;;;;2.85;0.73;;;25.00;66.50;;;;;;4930004;28;82006;-77
2022/05/25 08:24:08;;;;;;;2.80;0.93;;;25.30;64.60;;;;;;4929405;28;83562;-77
2022/05/25 08:26:34;;;;;;;1.80;0.95;;;25.60;61.10;;;;;;4929939;28;83974;-77
2022/05/25 08:29:00;;;;;;;1.90;0.73;;;26.20;60.30;;;;;;4929945;28;81179;-77
2022/05/25 08:31:26;;;;;;;2.25;0.73;;;26.20;59.40;;;;;;4930386;28;81932;-78
2022/05/25 08:33:51;;;;;;;2.03;0.75;;;25.90;58.30;;;;;;4930245;28;81973;-78
2022/05/25 08:36:17;;;;;;;2.35;0.73;;;25.70;56.60;;;;;;4929779;28;81628;-76
2022/05/25 08:38:43;;;;;;;2.10;0.75;;;25.50;57.40;;;;;;4928853;28;81874;-76
2022/05/25 08:41:09;;;;;;;1.15;0.55;;;26.40;58.30;;;;;;4929306;28;81396;-77
2022/05/25 08:43:47;;;;;;;1.35;0.50;;;27.10;55.40;;;;;;4928781;28;82272;-76
2022/05/25 08:46:18;;;;;;;2.13;0.77;;;27.70;52.40;;;;;;4928483;28;81928;-77
2022/05/25 08:48:44;;;;;;;1.40;0.80;;;28.10;51.10;;;;;;4928541;28;82574;-76
2022/05/25 08:51:19;;;;;;;2.17;0.50;;;29.20;50.10;;;;;;4929704;28;82645;-76
2022/05/25 08:53:45;;;;;;;1.77;0.75;;;31.50;49.20;;;;;;4930378;28;83016;-78
2022/05/25 08:56:45;;;;;;;3.50;0.77;;;31.40;45.50;;;;;;4929564;28;82408;-76
2022/05/25 08:59:13;;;;;;;1.80;0.50;;;31.20;45.80;;;;;;4928724;28;81756;-76
2022/05/25 09:02:09;;;;;;;1.42;0.80;;;31.30;46.00;;;;;;4928525;28;82969;-76
2022/05/25 09:04:56;;;;;;;1.10;0.77;;;31.50;45.90;;;;;;4928883;28;81907;-77
2022/05/25 09:07:38;;;;;;;1.83;0.82;;;31.60;44.10;;;;;;4929174;28;82006;-76
2022/05/25 09:10:04;;;;;;;1.30;0.63;;;31.30;43.80;;;;;;4928658;28;81691;-76
2022/05/25 09:12:36;;;;;;;2.13;0.85;;;31.30;42.10;;;;;;4928533;28;82026;-76
2022/05/25 09:15:16;;;;;;;1.77;1.02;;;31.20;43.70;;;;;;4928142;28;84141;-76
2022/05/25 09:17:43;;;;;;;1.60;0.95;;;31.60;42.30;;;;;;4929041;28;83336;-76
2022/05/25 09:20:13;;;;;;;1.70;1.23;;;33.20;39.70;;;;;;4928506;28;81803;-76
2022/05/25 09:22:41;;;;;;;2.75;1.25;;;33.70;37.20;;;;;;4928195;28;82161;-77
2022/05/25 09:25:11;;;;;;;1.70;1.15;;;34.40;36.30;;;;;;4928444;28;83110;-78
2022/05/25 09:27:52;;;;;;;1.70;0.73;;;33.60;37.90;;;;;;4928920;28;81796;-77
2022/05/25 09:30:18;;;;;;;;;;;34.60;36.50;;;;;;4929517;28;81749;-77
2022/05/25 09:32:54;;;;;;;1.15;1.00;;;34.50;35.90;;;;;;4930671;28;84415;-77
2022/05/25 09:35:31;;;;;;;1.77;1.38;;;33.70;35.00;;;;;;4929680;28;81804;-77
2022/05/25 09:38:05;;;;;;;1.17;0.75;;;32.90;36.30;;;;;;4929158;28;82086;-77
2022/05/25 09:40:50;;;;;;;1.25;0.52;;;32.00;39.90;;;;;;4928133;28;82727;-77
2022/05/25 09:43:22;;;;;;;1.25;1.02;;;31.40;38.40;;;;;;4928329;28;81768;-77
2022/05/25 09:45:57;;;;;;;2.60;0.65;;;30.70;40.50;;;;;;4928047;28;81821;-77
2022/05/25 09:48:22;;;;;;;1.33;0.95;;;30.20;40.20;;;;;;4927472;28;82055;-77
2022/05/25 09:50:54;;;;;;;1.25;0.68;;;30.20;40.00;;;;;;4927995;28;81780;-77
2022/05/25 09:53:24;;;;;;;1.85;0.85;;;30.50;40.70;;;;;;4928131;28;81631;-77
2022/05/25 09:56:00;;;;;;;1.48;1.25;;;30.40;38.80;;;;;;4927862;28;83544;-77
2022/05/25 09:58:32;;;;;;;1.55;0.98;;;30.10;42.20;;;;;;4928490;28;83069;-77
2022/05/25 10:01:02;;;;;;;1.33;0.63;;;30.60;41.80;;;;;;4928493;28;81521;-77
2022/05/25 10:03:42;;;;;;;1.60;0.85;;;30.80;40.00;;;;;;4927829;28;83323;-77
2022/05/25 10:06:34;;;;;;;1.67;0.60;;;30.60;40.40;;;;;;4927411;28;82788;-76
2022/05/25 10:09:08;;;;;;;2.80;0.70;;;30.80;40.10;;;;;;4927455;28;84502;-76
2022/05/25 10:11:44;;;;;;;1.02;0.63;;;30.10;41.90;;;;;;4928276;28;81546;-78
2022/05/25 10:14:28;;;;;;;1.95;0.75;;;29.40;43.40;;;;;;4928673;28;81688;-78
2022/05/25 10:17:05;;;;;;;1.35;0.85;;;29.00;45.40;;;;;;4928499;28;82209;-77
2022/05/25 10:19:33;;;;;;;1.65;1.00;;;28.80;43.20;;;;;;4928477;28;81876;-77
2022/05/25 10:22:00;;;;;;;1.98;1.00;;;27.10;43.80;;;;;;4927951;28;81667;-77
2022/05/25 10:24:42;;;;;;;1.80;0.85;;;26.80;47.20;;;;;;4928721;28;81776;-77
2022/05/25 10:27:40;;;;;;;1.30;1.05;;;26.40;47.10;;;;;;4928487;28;81850;-77
2022/05/25 10:36:47;;;;;;;1.73;0.30;;;24.80;49.90;;;;;;4929731;28;81637;-77
2022/05/25 10:39:36;;;;;;;0.80;0.30;;;24.40;51.60;;;;;;4927874;28;82585;-77
2022/05/25 10:42:10;;;;;;;0.90;0.70;;;24.10;52.40;;;;;;4928068;28;82307;-77
2022/05/25 10:44:47;;;;;;;1.00;0.30;;;23.80;53.00;;;;;;4928115;28;81581;-77
2022/05/25 10:47:47;;;;;;;1.23;0.43;;;23.70;54.00;;;;;;4927579;28;81932;-77
2022/05/25 10:50:35;;;;;;;1.45;0.60;;;23.20;56.00;;;;;;4927111;28;82552;-77
2022/05/25 10:53:23;;;;;;;0.80;0.30;;;22.80;57.20;;;;;;4928039;28;81350;-76
2022/05/25 10:56:04;;;;;;;1.08;0.50;;;22.80;55.30;;;;;;4927799;28;81728;-76
2022/05/25 10:58:51;;;;;;;1.35;0.43;;;22.80;56.50;;;;;;4927201;28;82763;-76
2022/05/25 11:01:55;;;;;;;1.13;0.32;;;22.80;60.00;;;;;;4927863;28;83151;-76
2022/05/25 11:04:59;;;;;;;1.48;0.55;;;23.20;57.00;;;;;;4930662;28;82143;-76
2022/05/25 11:08:00;;;;;;;1.05;0.25;;;23.00;57.00;;;;;;4907629;28;82103;-75
2022/05/25 11:10:46;;;;;;;0.70;0.30;;;22.50;59.70;;;;;;4919448;28;83063;-76
2022/05/25 11:13:36;;;;;;;0.50;0.20;;;22.00;56.90;;;;;;4930685;28;81597;-76
2022/05/25 11:16:27;;;;;;;2.60;0.10;;;21.80;58.70;;;;;;4930603;28;81557;-75
2022/05/25 11:19:14;;;;;;;0.55;0.10;;;21.80;55.90;;;;;;4930517;28;81649;-76
2022/05/25 11:21:55;;;;;;;1.65;0.20;;;21.80;57.10;;;;;;4930459;28;82302;-76
2022/05/25 11:24:58;;;;;;;1.30;0.15;;;22.00;55.90;;;;;;4929834;28;82692;-75
2022/05/25 11:27:48;;;;;;;1.20;0.40;;;22.10;54.70;;;;;;4880691;28;81847;-76
2022/05/25 11:30:23;;;;;;;0.98;0.10;;;21.60;55.10;;;;;;4929484;28;82432;-76
2022/05/25 11:33:17;;;;;;;1.13;0.38;;;21.40;57.80;;;;;;4929966;28;82680;-76
2022/05/25 11:35:51;;;;;;;2.25;0.30;;;21.20;57.90;;;;;;4930083;28;81967;-76
2022/05/25 11:38:44;;;;;;;2.35;0.20;;;21.10;58.50;;;;;;4930094;28;82056;-76
2022/05/25 11:41:22;;;;;;;2.80;0.40;;;20.90;58.50;;;;;;4929963;28;81778;-75
2022/05/25 11:44:03;;;;;;;1.77;0.30;;;21.20;57.50;;;;;;4929890;28;81857;-76
2022/05/25 11:46:31;;;;;;;1.80;0.20;;;21.50;56.80;;;;;;4929502;28;82162;-75
2022/05/25 11:49:15;;;;;;;1.35;0.20;;;21.80;56.10;;;;;;4930495;28;82238;-75
2022/05/25 11:52:03;;;;;;;1.67;0.32;;;22.00;56.80;;;;;;4929838;28;81796;-76
2022/05/25 11:54:53;;;;;;;3.33;0.30;;;22.20;56.30;;;;;;4930016;28;82677;-76
2022/05/25 11:57:37;;;;;;;1.20;0.20;;;22.10;56.00;;;;;;4928855;28;84717;-75
2022/05/25 12:00:20;;;;;;;1.00;0.20;;;22.30;57.40;;;;;;4929594;28;83656;-76
2022/05/25 12:03:10;;;;;;;1.92;0.30;;;22.90;57.50;;;;;;4929809;28;81666;-75
2022/05/25 12:05:54;;;;;;;2.75;0.30;;;23.10;57.10;;;;;;4929704;28;81764;-76
2022/05/25 12:08:38;;;;;;;0.68;0.32;;;23.20;57.80;;;;;;4929635;28;83023;-75
2022/05/25 12:11:25;;;;;;;0.63;0.22;;;23.00;53.40;;;;;;4929608;28;82357;-76
2022/05/25 12:14:45;;;;;;;2.25;0.40;;;22.40;55.10;;;;;;4929483;28;81788;-76
2022/05/25 12:17:17;;;;;;;1.10;0.30;;;22.10;55.80;;;;;;4905850;28;82957;-76
2022/05/25 12:19:44;;;;;;;1.85;0.20;;;22.10;55.60;;;;;;4929137;28;82019;-75
2022/05/25 12:22:15;;;;;;;0.70;0.28;;;22.20;56.30;;;;;;4929320;28;81632;-76
2022/05/25 12:24:44;;;;;;;2.10;0.20;;;22.00;53.30;;;;;;4928871;28;82691;-75
2022/05/25 12:27:21;;;;;;;1.42;0.10;;;22.00;54.20;;;;;;4929118;28;82024;-76
2022/05/25 12:29:54;;;;;;;1.35;0.30;;;22.30;56.30;;;;;;4929346;28;81700;-76
2022/05/25 12:32:21;;;;;;;0.90;0.20;;;22.70;54.60;;;;;;4929027;28;81666;-76
2022/05/25 12:34:50;;;;;;;0.90;0.32;;;22.50;52.20;;;;;;4926239;28;81826;-75
2022/05/25 12:37:33;;;;;;;3.00;0.38;;;22.50;52.20;;;;;;4929189;28;82075;-76
2022/05/25 12:40:12;;;;;;;0.30;0.10;;;22.30;52.90;;;;;;4929152;28;81678;-75
2022/05/25 12:42:45;;;;;;;1.15;0.20;;;22.40;53.30;;;;;;4929030;28;81407;-76
2022/05/25 12:48:30;;;;;;;0.90;0.20;;;22.70;55.80;;;;;;4924185;28;81891;-77
2022/05/25 12:51:06;;;;;;;0.75;0.13;;;23.40;53.00;;;;;;4928339;28;83764;-76
2022/05/25 12:54:05;;;;;;;1.20;0.30;;;23.50;50.30;;;;;;4928913;28;83351;-76
2022/05/25 12:56:38;;;;;;;0.75;0.22;;;23.20;51.40;;;;;;4917065;28;81756;-76
2022/05/25 12:59:09;;;;;;;0.75;0.13;;;23.00;50.30;;;;;;4928621;28;82230;-76
2022/05/25 13:01:40;;;;;;;1.00;0.10;;;22.70;49.90;;;;;;4928920;28;82912;-76
2022/05/25 13:04:08;;;;;;;1.83;0.10;;;22.30;45.70;;;;;;4928852;28;82906;-76
2022/05/25 13:06:38;;;;;;;0.73;0.32;;;22.10;47.30;;;;;;4928948;28;81536;-76
2022/05/25 13:09:28;;;;;;;1.08;0.20;;;21.80;47.40;;;;;;4928751;28;82736;-76
2022/05/25 13:11:59;;;;;;;0.95;0.13;;;21.70;51.10;;;;;;4928741;28;82167;-76
2022/05/25 13:14:35;;;;;;;0.80;0.35;;;21.80;48.70;;;;;;4926299;28;82926;-76
2022/05/25 13:17:03;;;;;;;1.00;0.30;;;22.00;49.40;;;;;;4928033;28;82617;-76
2022/05/25 13:19:32;;;;;;;0.50;0.10;;;22.00;51.20;;;;;;4928189;28;81572;-76
2022/05/25 13:22:02;;;;;;;0.82;0.20;;;22.20;49.20;;;;;;4928437;28;82576;-77
2022/05/25 13:24:28;;;;;;;1.35;0.10;;;22.60;50.20;;;;;;4927938;28;81535;-76
2022/05/25 13:27:21;;;;;;;1.23;0.50;;;22.70;48.90;;;;;;4928212;28;81701;-76
2022/05/25 13:30:11;;;;;;;0.63;0.10;;;22.80;49.90;;;;;;4928488;28;82735;-76
2022/05/25 13:32:46;;;;;;;1.27;0.13;;;22.80;50.10;;;;;;4925001;28;82177;-77
2022/05/25 13:35:21;;;;;;;1.23;0.20;;;22.70;48.70;;;;;;4909221;28;81476;-76
2022/05/25 13:37:56;;;;;;;0.60;0.10;;;22.60;48.70;;;;;;4923722;28;81933;-76
2022/05/25 13:40:25;;;;;;;1.27;0.13;;;22.50;50.10;;;;;;4928089;28;82794;-75
2022/05/25 13:42:52;;;;;;;3.22;0.45;;;22.50;47.30;;;;;;4922930;28;83177;-77
2022/05/25 13:45:22;;;;;;;1.00;0.20;;;22.20;46.20;;;;;;4924782;28;82064;-78
2022/05/25 13:47:53;;;;;;;0.40;0.10;;;22.20;50.00;;;;;;4925876;28;81816;-76
2022/05/25 13:50:29;;;;;;;0.60;0.10;;;22.40;45.30;;;;;;4925359;28;81711;-76
2022/05/25 13:52:55;;;;;;;0.57;0.10;;;22.50;45.20;;;;;;4922672;28;82633;-77
2022/05/25 13:55:30;;;;;;;0.70;0.20;;;22.50;43.50;;;;;;4908485;28;82071;-76
2022/05/25 13:58:00;;;;;;;1.92;0.10;;;22.10;44.00;;;;;;4908408;28;81323;-77
2022/05/25 14:00:41;;;;;;;0.98;0.10;;;22.20;44.20;;;;;;4908612;28;81774;-78
2022/05/25 14:03:27;;;;;;;0.70;0.20;;;22.60;46.10;;;;;;4908931;28;82349;-76
2022/05/25 14:05:59;;;;;;;1.30;0.25;;;23.10;47.60;;;;;;4914823;28;81822;-76
2022/05/25 14:11:39;;;;;;;1.02;0.20;;;23.10;43.70;;;;;;4908742;28;81685;-76
2022/05/25 14:14:25;;;;;;;3.33;0.38;;;22.60;43.10;;;;;;4924282;28;81629;-76
2022/05/25 14:16:54;;;;;;;0.70;0.10;;;22.60;46.50;;;;;;4927646;28;82284;-76
2022/05/25 14:19:24;;;;;;;1.35;0.22;;;22.90;43.10;;;;;;4921763;28;81809;-77
2022/05/25 14:21:52;;;;;;;1.40;0.22;;;23.20;45.00;;;;;;4921657;28;81782;-76
2022/05/25 14:24:26;;;;;;;0.47;0.13;;;23.00;43.50;;;;;;4924009;28;82341;-77
2022/05/25 14:26:55;;;;;;;0.90;0.40;;;22.70;44.10;;;;;;4924349;28;81953;-77
2022/05/25 14:29:27;;;;;;;2.22;0.30;;;22.10;46.30;;;;;;4925925;28;81770;-77
2022/05/25 14:32:09;;;;;;;0.60;0.10;;;21.70;49.40;;;;;;4924745;28;82030;-76
2022/05/25 14:34:35;;;;;;;;;;;21.70;48.80;;;;;;4923332;28;83232;-77
2022/05/25 14:37:01;;;;;;;0.50;0.20;;;21.30;48.40;;;;;;4928576;28;83966;-78
2022/05/25 14:39:33;;;;;;;1.10;0.20;;;21.50;51.80;;;;;;4930128;28;81844;-76
2022/05/25 14:42:13;;;;;;;2.33;0.20;;;21.90;49.10;;;;;;4922154;28;82096;-77
2022/05/25 14:44:53;;;;;;;2.38;0.68;;;22.00;47.50;;;;;;4928357;28;82478;-76
2022/05/25 14:47:36;;;;;;;0.70;0.20;;;22.10;49.20;;;;;;4920772;28;83151;-76
2022/05/25 14:50:24;;;;;;;1.00;0.20;;;22.30;49.00;;;;;;4928859;28;82039;-76
2022/05/25 14:53:16;;;;;;;0.88;0.10;;;22.20;46.00;;;;;;4927857;28;81264;-77
2022/05/25 14:55:52;;;;;;;2.78;0.20;;;22.10;46.90;;;;;;4925203;28;82475;-76
2022/05/25 14:58:18;;;;;;;1.40;0.13;;;22.20;50.00;;;;;;4931117;28;82385;-76
2022/05/25 15:00:49;;;;;;;1.67;0.20;;;22.30;50.60;;;;;;4928732;28;82656;-76
2022/05/25 15:03:30;;;;;;;1.00;0.13;;;22.30;51.30;;;;;;4930502;28;81729;-76
2022/05/25 15:06:23;;;;;;;1.10;0.20;;;22.10;50.90;;;;;;4925899;28;82351;-76
2022/05/25 15:08:51;;;;;;;0.90;0.10;;;21.70;49.40;;;;;;4923935;28;82395;-76
2022/05/25 15:11:21;;;;;;;0.80;0.22;;;21.70;52.10;;;;;;4930384;28;81777;-76
2022/05/25 15:19:28;;;;;;;0.50;0.10;;;21.60;51.10;;;;;;4925362;28;81912;-77
2022/05/25 15:21:54;;;;;;;0.50;0.10;;;21.90;53.10;;;;;;4927236;28;81546;-79
2022/05/25 15:24:23;;;;;;;2.33;0.30;;;22.20;49.00;;;;;;4931269;28;81828;-74
2022/05/25 15:27:00;;;;;;;1.00;0.22;;;22.60;50.40;;;;;;4929543;28;83050;-75
2022/05/25 15:29:44;;;;;;;1.17;0.13;;;22.90;47.70;;;;;;4930045;28;81964;-75
2022/05/25 15:32:09;;;;;;;1.65;0.20;;;23.10;51.00;;;;;;4930496;28;81800;-75
2022/05/25 15:34:35;;;;;;;2.03;0.10;;;23.40;48.80;;;;;;4930165;28;81860;-75
2022/05/25 15:37:01;;;;;;;1.83;0.35;;;23.30;47.70;;;;;;4927636;28;83199;-75
2022/05/25 15:39:27;;;;;;;0.63;0.10;;;23.10;49.10;;;;;;4929991;28;81659;-75
2022/05/25 15:41:52;;;;;;;2.67;0.32;;;22.80;48.40;;;;;;4930118;28;81534;-75
2022/05/25 15:44:18;;;;;;;1.38;0.40;;;22.60;49.20;;;;;;4922193;28;81825;-78
2022/05/25 15:46:45;;;;;;;1.00;0.22;;;22.60;48.00;;;;;;4923919;28;82354;-76
2022/05/25 15:49:18;;;;;;;2.10;0.30;;;22.50;47.60;;;;;;4924768;28;81947;-77
2022/05/25 15:51:54;;;;;;;0.50;0.30;;;22.30;47.30;;;;;;4921418;28;82713;-76
2022/05/25 15:54:24;;;;;;;0.60;0.30;;;22.20;48.40;;;;;;4919699;28;82089;-77
2022/05/25 15:56:56;;;;;;;0.60;0.20;;;22.30;49.20;;;;;;4923601;28;83084;-78
2022/05/25 15:59:23;;;;;;;1.15;0.10;;;22.30;48.60;;;;;;4923743;28;82063;-76
2022/05/25 16:01:54;;;;;;;1.15;0.20;;;22.00;50.30;;;;;;4921137;28;81948;-79
2022/05/25 16:04:28;;;;;;;1.15;0.15;;;22.10;51.10;;;;;;4908741;28;82824;-77
2022/05/25 16:06:55;;;;;;;1.30;0.10;;;22.10;49.10;;;;;;4914177;28;82342;-77
2022/05/25 16:09:21;;;;;;;0.80;0.20;;;22.20;49.60;;;;;;4912569;28;82349;-76
2022/05/25 16:12:05;;;;;;;1.58;0.20;;;22.20;47.20;;;;;;4921733;28;81969;-76
2022/05/25 16:14:32;;;;;;;1.35;0.20;;;22.20;48.50;;;;;;4922390;28;82018;-77
2022/05/25 16:16:58;;;;;;;5.65;0.28;;;22.10;48.70;;;;;;4921081;28;82940;-77
2022/05/25 16:19:25;;;;;;;0.88;0.22;;;22.00;48.20;;;;;;4918255;28;82541;-79
2022/05/25 16:21:51;;;;;;;0.82;0.35;;;22.00;48.90;;;;;;4919255;28;82107;-79
2022/05/25 16:24:17;;;;;;;2.08;0.10;;;22.00;49.60;;;;;;4919739;28;82290;-77
2022/05/25 16:26:44;;;;;;;0.80;0.10;;;21.90;49.90;;;;;;4924605;28;82765;-77
2022/05/25 16:29:12;;;;;;;0.70;0.20;;;21.80;49.90;;;;;;4919609;28;82942;-78
2022/05/25 16:31:40;;;;;;;0.77;0.22;;;21.90;49.00;;;;;;4919952;28;82051;-79