Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:52;;;;;;;1.08;1.08;;;-1.50;99.90;;;;;;5128272;27;20236;-66
2023/01/30 00:03:20;;;;;;;4.30;1.27;;;-1.50;99.90;;;;;;5128122;27;20885;-66
2023/01/30 00:05:47;;;;;;;2.33;2.22;;;-1.40;99.90;;;;;;5127565;27;20358;-66
2023/01/30 00:08:14;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5127626;27;20200;-67
2023/01/30 00:10:42;;;;;;;1.77;1.17;;;-1.50;99.90;;;;;;5128030;27;20221;-68
2023/01/30 00:13:09;;;;;;;4.05;1.88;;;-1.50;99.90;;;;;;5127887;27;20197;-66
2023/01/30 00:15:36;;;;;;;1.15;1.15;;;-1.40;99.90;;;;;;5128440;27;20223;-67
2023/01/30 00:18:03;;;;;;;0.88;0.88;;;-1.40;99.90;;;;;;5127302;27;20220;-68
2023/01/30 00:20:30;;;;;;;1.35;1.15;;;-1.50;99.90;;;;;;5126572;27;20228;-67
2023/01/30 00:22:57;;;;;;;2.30;1.67;;;-1.40;99.90;;;;;;5128537;27;20944;-67
2023/01/30 00:25:24;;;;;;;1.02;1.02;;;-1.40;99.90;;;;;;5127587;27;20232;-68
2023/01/30 00:27:52;;;;;;;1.85;1.75;;;-1.40;99.90;;;;;;5128073;27;20201;-68
2023/01/30 00:30:19;;;;;;;0.85;0.85;;;-1.30;99.90;;;;;;5127106;27;20568;-69
2023/01/30 00:32:46;;;;;;;0.82;0.82;;;-1.40;99.90;;;;;;5112671;27;20193;-68
2023/01/30 00:35:13;;;;;;;2.15;2.05;;;-0.70;99.90;;;;;;5127878;27;20288;-68
2023/01/30 00:37:39;;;;;;;3.05;2.42;;;-1.50;99.90;;;;;;5127858;27;20207;-67
2023/01/30 00:40:07;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5117999;27;20217;-68
2023/01/30 00:48:04;;;;;;;1.50;1.13;;;-1.50;99.90;;;;;;5127407;27;20228;-69
2023/01/30 00:50:41;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5127196;27;20229;-68
2023/01/30 00:53:09;;;;;;;2.55;1.23;;;-1.50;99.90;;;;;;5108249;28;20205;-67
2023/01/30 00:55:36;;;;;;;1.48;1.17;;;-1.40;99.90;;;;;;5123484;28;20211;-67
2023/01/30 00:58:02;;;;;;;2.35;1.02;;;-1.50;99.90;;;;;;5127776;28;20200;-68
2023/01/30 01:00:31;;;;;;;2.25;0.85;;;-1.60;99.90;;;;;;5127444;28;20235;-68
2023/01/30 01:02:58;;;;;;;2.38;1.75;;;-1.70;99.90;;;;;;5127227;28;20202;-67
2023/01/30 01:05:25;;;;;;;1.88;1.73;;;-1.70;99.90;;;;;;5127766;28;20221;-68
2023/01/30 01:07:51;;;;;;;0.95;0.95;;;-1.70;99.90;;;;;;5127766;28;20201;-68
2023/01/30 01:10:18;;;;;;;0.95;0.95;;;-1.80;99.90;;;;;;5126701;28;20193;-68
2023/01/30 01:12:45;;;;;;;2.97;2.47;;;-1.90;99.90;;;;;;5127801;28;20902;-68
2023/01/30 01:15:13;;;;;;;1.50;1.40;;;-1.90;99.90;;;;;;5128071;28;20197;-68
2023/01/30 01:17:42;;;;;;;0.52;0.52;;;-2.80;99.90;;;;;;5119525;28;20209;-68
2023/01/30 01:20:10;;;;;;;3.08;1.95;;;-2.10;99.90;;;;;;5126112;28;21054;-68
2023/01/30 01:22:37;;;;;;;1.05;1.05;;;-2.10;99.90;;;;;;5127649;28;20208;-68
2023/01/30 01:25:05;;;;;;;0.88;0.88;;;-2.10;99.90;;;;;;5127739;28;20208;-68
2023/01/30 01:27:32;;;;;;;1.45;1.30;;;-2.10;99.90;;;;;;5127630;28;20194;-68
2023/01/30 01:29:59;;;;;;;3.42;2.35;;;-2.00;99.90;;;;;;5125786;28;20204;-67
2023/01/30 01:32:26;;;;;;;1.20;1.20;;;-2.20;99.90;;;;;;5128147;27;20229;-68
2023/01/30 01:34:54;;;;;;;1.83;1.73;;;-2.20;99.90;;;;;;5131291;27;20201;-68
2023/01/30 01:37:21;;;;;;;0.93;0.82;;;-2.20;99.90;;;;;;5128043;27;20220;-68
2023/01/30 01:42:35;;;;;;;1.10;1.10;;;-2.30;99.90;;;;;;5130036;27;20201;-68
2023/01/30 01:45:11;;;;;;;0.73;0.73;;;-2.20;99.90;;;;;;5131678;27;20205;-68
2023/01/30 01:47:41;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5131247;27;20211;-68
2023/01/30 01:50:14;;;;;;;9.90;1.95;;;-2.20;99.90;;;;;;5130228;27;20208;-67
2023/01/30 01:52:42;;;;;;;1.95;1.65;;;-2.20;99.90;;;;;;5115129;27;20817;-68
2023/01/30 01:55:10;;;;;;;1.73;1.63;;;-2.10;99.90;;;;;;5130987;27;20206;-68
2023/01/30 01:57:41;;;;;;;0.75;0.75;;;-2.10;99.90;;;;;;5122519;27;20201;-67
2023/01/30 02:00:11;;;;;;;1.17;0.85;;;-2.10;99.90;;;;;;5130033;27;20219;-67
2023/01/30 02:02:40;;;;;;;0.60;0.60;;;-2.10;99.90;;;;;;5130277;27;20289;-68
2023/01/30 02:05:10;;;;;;;1.50;1.40;;;-2.10;99.90;;;;;;5130823;27;20211;-68
2023/01/30 02:07:42;;;;;;;0.98;0.98;;;-2.10;99.90;;;;;;5116532;27;20201;-68
2023/01/30 02:10:13;;;;;;;1.02;1.02;;;-2.10;99.90;;;;;;5129941;27;20193;-68
2023/01/30 02:12:42;;;;;;;1.50;1.40;;;-2.10;99.90;;;;;;5124503;27;20209;-68
2023/01/30 02:15:10;;;;;;;1.95;1.63;;;-1.50;99.90;;;;;;5110586;27;20198;-68
2023/01/30 02:17:38;;;;;;;1.42;1.42;;;-2.10;99.90;;;;;;5122725;27;20201;-68
2023/01/30 02:20:14;;;;;;;1.67;1.42;;;-2.00;99.90;;;;;;5129765;27;20698;-68
2023/01/30 02:23:02;;;;;;;1.27;1.20;;;-2.00;99.90;;;;;;5110167;28;20223;-68
2023/01/30 02:25:51;;;;;;;2.80;1.20;;;-2.00;99.90;;;;;;5124258;27;20580;-68
2023/01/30 02:28:44;;;;;;;2.95;1.50;;;-2.00;99.90;;;;;;5110213;27;20609;-68
2023/01/30 02:31:27;;;;;;;0.93;0.93;;;-2.00;99.90;;;;;;5110339;27;20687;-69
2023/01/30 02:34:22;;;;;;;1.10;1.00;;;-1.90;99.90;;;;;;5108827;28;20208;-68
2023/01/30 02:37:02;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;5109316;27;20240;-68
2023/01/30 02:39:44;;;;;;;2.05;1.85;;;-1.80;99.90;;;;;;5116934;27;20332;-69
2023/01/30 02:42:20;;;;;;;0.73;0.73;;;-1.80;99.90;;;;;;5129807;27;20311;-68
2023/01/30 02:44:55;;;;;;;2.58;2.45;;;-1.70;99.90;;;;;;5129559;27;20196;-69
2023/01/30 02:47:32;;;;;;;1.20;1.02;;;-1.80;99.90;;;;;;5130582;27;20304;-68
2023/01/30 02:50:03;;;;;;;4.57;1.48;;;-2.00;99.90;;;;;;5129675;27;20299;-68
2023/01/30 02:52:33;;;;;;;3.33;1.83;;;-2.00;99.90;;;;;;5129736;27;20204;-68
2023/01/30 02:55:01;;;;;;;1.00;1.00;;;-1.90;99.90;;;;;;5130108;27;20266;-68
2023/01/30 02:57:29;;;;;;;1.17;1.13;;;-1.20;99.90;;;;;;5124696;27;20196;-68
2023/01/30 03:00:00;;;;;;;0.88;0.88;;;-1.90;99.90;;;;;;5128798;27;20244;-67
2023/01/30 03:03:05;;;;;;;1.15;1.05;;;-2.00;99.90;;;;;;5128847;27;20241;-68
2023/01/30 03:05:46;;;;;;;1.13;1.13;;;-2.00;99.90;;;;;;5129016;27;20221;-68
2023/01/30 03:08:24;;;;;;;3.17;3.08;;;-2.00;99.90;;;;;;5127837;27;20219;-68
2023/01/30 03:10:58;;;;;;;0.90;0.90;;;-1.90;99.90;;;;;;5128825;27;20271;-68
2023/01/30 03:13:33;;;;;;;2.50;1.23;;;-1.90;99.90;;;;;;5129220;27;20205;-68
2023/01/30 03:16:05;;;;;;;2.88;2.67;;;-1.80;99.90;;;;;;5128973;27;20227;-68
2023/01/30 03:18:33;;;;;;;1.58;1.10;;;-1.80;99.90;;;;;;5127894;27;20193;-68
2023/01/30 03:21:04;;;;;;;7.35;1.52;;;-1.80;99.90;;;;;;5128468;27;20227;-68
2023/01/30 03:23:32;;;;;;;2.08;1.08;;;-1.80;99.90;;;;;;5128836;27;20275;-68
2023/01/30 03:26:02;;;;;;;1.27;1.25;;;-1.80;99.90;;;;;;5128733;27;20237;-69
2023/01/30 03:28:31;;;;;;;1.30;1.30;;;-1.80;99.90;;;;;;5127230;27;20200;-69
2023/01/30 03:30:58;;;;;;;1.13;1.13;;;;;;;;;;5128078;27;20702;-67
2023/01/30 03:33:25;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5126968;27;20554;-68
2023/01/30 03:35:54;;;;;;;1.50;1.40;;;-1.60;99.90;;;;;;5128684;27;20725;-67
2023/01/30 03:38:21;;;;;;;1.08;0.98;;;-1.60;99.90;;;;;;5111844;27;20231;-68
2023/01/30 03:40:48;;;;;;;1.05;1.05;;;0.50;99.90;;;;;;5123688;27;20234;-68
2023/01/30 03:43:17;;;;;;;1.05;1.05;;;;;;;;;;5119517;27;20669;-68
2023/01/30 03:45:44;;;;;;;0.88;0.88;;;-1.60;99.90;;;;;;5127681;27;20234;-68
2023/01/30 03:48:12;;;;;;;3.88;3.55;;;-1.40;99.90;;;;;;5113091;27;20197;-68
2023/01/30 03:50:39;;;;;;;1.40;1.33;;;;;;;;;;5107694;28;20246;-69
2023/01/30 03:53:08;;;;;;;1.65;1.55;;;-1.50;99.90;;;;;;5107797;27;20211;-68
2023/01/30 03:55:38;;;;;;;1.15;1.15;;;-1.30;99.90;;;;;;5107268;28;20222;-68
2023/01/30 03:58:06;;;;;;;0.55;0.55;;;-1.40;99.90;;;;;;5119464;27;20270;-68
2023/01/30 04:00:34;;;;;;;0.98;0.98;;;-1.40;99.90;;;;;;5127816;27;20234;-69
2023/01/30 04:03:02;;;;;;;2.05;2.00;;;-1.30;99.90;;;;;;5116772;27;20232;-70
2023/01/30 04:05:29;;;;;;;0.88;0.85;;;-1.50;99.90;;;;;;5107774;28;20319;-68
2023/01/30 04:07:57;;;;;;;5.78;1.60;;;-1.40;99.90;;;;;;5107682;28;20191;-68
2023/01/30 04:10:26;;;;;;;2.60;1.67;;;-1.30;99.90;;;;;;5106132;28;20227;-68
2023/01/30 04:12:53;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5116144;27;20720;-67
2023/01/30 04:15:19;;;;;;;0.85;0.85;;;-1.30;99.90;;;;;;5127087;27;20227;-68
2023/01/30 04:17:47;;;;;;;3.03;1.65;;;-1.30;99.90;;;;;;5126275;27;20200;-68
2023/01/30 04:20:13;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5126614;27;20188;-68
2023/01/30 04:22:40;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5113618;27;20200;-68
2023/01/30 04:25:08;;;;;;;0.55;0.55;;;-1.00;99.90;;;;;;5126672;27;20200;-68
2023/01/30 04:27:36;;;;;;;4.28;2.25;;;-1.30;99.90;;;;;;5127571;27;20841;-69
2023/01/30 04:30:03;;;;;;;0.70;0.70;;;;;;;;;;5123355;27;20231;-68
2023/01/30 04:32:30;;;;;;;2.58;1.50;;;-1.10;99.80;;;;;;5126542;27;20193;-68
2023/01/30 04:34:57;;;;;;;3.05;1.20;;;-1.10;99.90;;;;;;5127719;27;20203;-69
2023/01/30 04:37:24;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5125745;27;20665;-68
2023/01/30 04:39:50;;;;;;;2.38;2.17;;;-1.10;99.90;;;;;;5115986;27;20207;-68
2023/01/30 04:42:17;;;;;;;0.60;0.60;;;-1.10;99.80;;;;;;5119012;27;20231;-68
2023/01/30 04:44:45;;;;;;;2.00;1.90;;;-1.00;99.70;;;;;;5127860;27;20206;-67
2023/01/30 04:47:12;;;;;;;0.75;0.75;;;-1.00;99.70;;;;;;5107497;28;20229;-68
2023/01/30 04:49:39;;;;;;;0.40;0.40;;;-1.00;99.60;;;;;;5126571;27;20658;-68
2023/01/30 04:52:06;;;;;;;0.85;0.85;;;-1.00;99.50;;;;;;5107746;27;20229;-68
2023/01/30 04:54:33;;;;;;;0.68;0.68;;;-1.00;99.30;;;;;;5107275;28;20747;-68
2023/01/30 04:56:59;;;;;;;2.45;1.05;;;-1.00;99.40;;;;;;5119589;28;20245;-68
2023/01/30 04:59:26;;;;;;;0.55;0.55;;;-0.90;99.30;;;;;;5106351;28;20644;-68
2023/01/30 05:01:55;;;;;;;0.77;0.77;;;-0.90;99.30;;;;;;5106387;28;20236;-69
2023/01/30 05:04:22;;;;;;;1.33;1.33;;;;;;;;;;5110871;28;20235;-68
2023/01/30 05:06:48;;;;;;;1.17;1.10;;;-0.80;99.10;;;;;;5125197;27;20226;-69
2023/01/30 05:09:15;;;;;;;1.77;1.48;;;-0.80;99.10;;;;;;5129733;27;20181;-68
2023/01/30 05:11:42;;;;;;;0.57;0.57;;;-0.80;98.90;;;;;;5114612;27;20308;-69
2023/01/30 05:14:09;;;;;;;1.23;1.17;;;;;;;;;;5129397;27;20202;-68
2023/01/30 05:16:36;;;;;;;0.77;0.77;;;;;;;;;;5127786;27;20728;-68
2023/01/30 05:19:04;;;;;;;0.55;0.55;;;-0.70;99.90;;;;;;5110064;28;20205;-69
2023/01/30 05:21:31;;;;;;;4.65;1.95;;;-0.80;99.90;;;;;;5125283;27;20255;-68
2023/01/30 05:23:58;;;;;;;7.85;1.65;;;-0.60;98.20;;;;;;5130970;27;20197;-67
2023/01/30 05:26:25;;;;;;;1.45;1.35;;;0.80;99.00;;;;;;5116334;27;20217;-68
2023/01/30 05:28:53;;;;;;;1.40;0.80;;;-0.70;98.30;;;;;;5115712;27;20198;-69
2023/01/30 05:31:19;;;;;;;1.58;1.33;;;-0.60;98.60;;;;;;5110943;27;20229;-70
2023/01/30 05:33:48;;;;;;;3.05;2.28;;;-0.10;99.90;;;;;;5125104;27;20212;-69
2023/01/30 05:36:19;;;;;;;3.90;0.90;;;-0.60;98.50;;;;;;5129944;27;20695;-69
2023/01/30 05:38:46;;;;;;;0.57;0.57;;;-0.50;98.40;;;;;;5125671;27;20219;-68
2023/01/30 05:41:15;;;;;;;0.82;0.82;;;-0.70;99.90;;;;;;5115357;27;20251;-69
2023/01/30 05:43:42;;;;;;;0.70;0.70;;;-0.60;98.30;;;;;;5115225;27;20298;-68
2023/01/30 05:46:11;;;;;;;3.13;1.88;;;-0.40;99.90;;;;;;5114166;27;20822;-70
2023/01/30 05:48:38;;;;;;;2.28;2.17;;;;;;;;;;5114826;27;20214;-69
2023/01/30 05:51:05;;;;;;;0.88;0.57;;;-0.40;98.10;;;;;;5110644;27;20871;-69
2023/01/30 05:53:34;;;;;;;1.30;1.25;;;-0.50;99.90;;;;;;5117689;27;20198;-69
2023/01/30 05:56:03;;;;;;;2.13;1.92;;;-0.40;98.30;;;;;;5121087;27;20312;-68
2023/01/30 05:58:31;;;;;;;2.33;2.22;;;-0.60;99.90;;;;;;5118188;27;20713;-69
2023/01/30 06:01:02;;;;;;;1.05;1.00;;;-0.40;98.10;;;;;;5115599;27;20766;-69
2023/01/30 06:03:29;;;;;;;1.50;1.40;;;-0.30;98.00;;;;;;5113623;27;20204;-69
2023/01/30 06:05:56;;;;;;;1.15;1.02;;;-0.40;97.90;;;;;;5120744;27;20574;-68
2023/01/30 06:08:23;;;;;;;2.53;2.40;;;-0.30;98.00;;;;;;5129726;27;20185;-68
2023/01/30 06:10:51;;;;;;;1.63;1.52;;;-0.30;97.80;;;;;;5119151;27;20260;-71
2023/01/30 06:13:18;;;;;;;3.00;2.78;;;-0.30;97.70;;;;;;5123464;27;20814;-70
2023/01/30 06:15:45;;;;;;;0.88;0.88;;;-0.30;97.70;;;;;;5129463;27;20695;-68
2023/01/30 06:18:12;;;;;;;0.47;0.47;;;-0.40;97.80;;;;;;5111774;27;20194;-67
2023/01/30 06:20:38;;;;;;;12.15;1.52;;;-0.40;97.80;;;;;;5124691;27;20221;-68
2023/01/30 06:23:05;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5129809;27;20201;-68
2023/01/30 06:25:32;;;;;;;1.73;1.63;;;-0.40;98.00;;;;;;5130313;27;20217;-67
2023/01/30 06:28:00;;;;;;;2.35;2.25;;;-0.40;99.90;;;;;;5128833;27;20560;-68
2023/01/30 06:30:27;;;;;;;3.50;2.08;;;-0.40;97.80;;;;;;5129046;27;20213;-69
2023/01/30 06:32:54;;;;;;;0.75;0.75;;;-0.40;97.90;;;;;;5127715;27;20197;-67
2023/01/30 06:35:21;;;;;;;0.50;0.50;;;-0.30;97.80;;;;;;5127014;27;20747;-67
2023/01/30 06:37:48;;;;;;;1.23;1.23;;;-0.30;97.70;;;;;;5119386;27;20225;-67
2023/01/30 06:40:14;;;;;;;2.20;1.55;;;-0.20;97.70;;;;;;5121536;27;20276;-69
2023/01/30 06:42:45;;;;;;;0.93;0.93;;;-0.20;99.90;;;;;;5129089;27;20225;-68
2023/01/30 06:45:13;;;;;;;2.70;1.02;;;-0.20;99.90;;;;;;5129492;27;20198;-67
2023/01/30 06:47:48;;;;;;;0.60;0.60;;;-0.20;97.70;;;;;;5129713;27;20651;-67
2023/01/30 06:50:16;;;;;;;0.40;0.40;;;-0.20;97.70;;;;;;5128106;27;20192;-68
2023/01/30 06:52:44;;;;;;;1.05;1.05;;;-0.60;97.80;;;;;;5129273;27;20201;-67
2023/01/30 06:55:13;;;;;;;1.08;1.08;;;-0.30;97.70;;;;;;5128881;27;20266;-67
2023/01/30 06:57:40;;;;;;;1.05;0.98;;;-0.30;97.90;;;;;;5129336;27;20554;-68
2023/01/30 07:00:10;;;;;;;0.95;0.70;;;-0.30;97.80;;;;;;5128393;27;20189;-68
2023/01/30 07:02:39;;;;;;;0.68;0.68;;;-0.30;97.90;;;;;;5129143;27;20226;-67
2023/01/30 07:05:08;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5124945;27;20230;-68
2023/01/30 07:07:36;;;;;;;1.80;1.70;;;-0.30;99.90;;;;;;5119044;27;20201;-68
2023/01/30 07:10:03;;;;;;;0.60;0.60;;;-0.20;97.80;;;;;;5114715;27;20208;-67
2023/01/30 07:12:30;;;;;;;0.82;0.75;;;-0.20;97.90;;;;;;5123904;27;20205;-67
2023/01/30 07:14:57;;;;;;;0.80;0.80;;;-0.20;97.90;;;;;;5127932;27;20217;-69
2023/01/30 07:17:24;;;;;;;3.42;2.45;;;-0.20;99.90;;;;;;5115943;27;20221;-67
2023/01/30 07:19:52;;;;;;;4.90;2.80;;;-0.10;97.90;;;;;;5118448;27;20557;-69
2023/01/30 07:22:19;;;;;;;1.85;1.55;;;;;;;;;;5119146;27;20245;-67
2023/01/30 07:24:46;;;;;;;0.88;0.88;;;-0.10;97.60;;;;;;5108299;28;20206;-68
2023/01/30 07:27:19;;;;;;;0.85;0.77;;;-0.10;99.90;;;;;;5117716;27;20221;-69
2023/01/30 07:29:46;;;;;;;0.90;0.90;;;;;;;;;;5125541;27;20204;-67
2023/01/30 07:32:18;;;;;;;1.90;1.90;;;-0.10;97.70;;;;;;5126966;27;20225;-67
2023/01/30 07:34:45;;;;;;;1.45;1.35;;;0.10;99.90;;;;;;5116120;27;20561;-68
2023/01/30 07:37:13;;;;;;;1.00;1.00;;;0.10;97.80;;;;;;5113002;27;20231;-67
2023/01/30 07:39:40;;;;;;;1.23;0.77;;;;;;;;;;5115436;27;20204;-68
2023/01/30 07:42:07;;;;;;;4.55;3.53;;;0.10;97.80;;;;;;5107990;28;20680;-68
2023/01/30 07:44:34;;;;;;;0.65;0.65;;;0.10;98.00;;;;;;5107909;28;20196;-67
2023/01/30 07:47:01;;;;;;;0.82;0.82;;;0.30;99.90;;;;;;5107449;27;20711;-69
2023/01/30 07:49:28;;;;;;;1.50;1.50;;;0.20;99.90;;;;;;5110118;27;20198;-67
2023/01/30 07:51:54;;;;;;;0.85;0.85;;;0.20;98.00;;;;;;5121929;27;20761;-68
2023/01/30 07:54:23;;;;;;;3.40;2.08;;;0.20;98.10;;;;;;5126605;27;20197;-67
2023/01/30 07:56:50;;;;;;;0.55;0.55;;;0.30;98.20;;;;;;5128799;27;20225;-68
2023/01/30 07:59:16;;;;;;;1.35;1.05;;;0.30;99.90;;;;;;5127376;27;20259;-68
2023/01/30 08:01:43;;;;;;;0.63;0.63;;;0.30;99.90;;;;;;5118511;27;20262;-68
2023/01/30 08:04:10;;;;;;;0.63;0.63;;;0.50;99.90;;;;;;5120418;27;20281;-69
2023/01/30 08:06:38;;;;;;;1.20;1.20;;;0.40;99.90;;;;;;5118252;27;20228;-68
2023/01/30 08:09:05;;;;;;;2.92;2.83;;;0.30;99.90;;;;;;5114720;27;20194;-68
2023/01/30 08:11:34;;;;;;;1.35;1.30;;;0.50;99.90;;;;;;5107454;27;20276;-67
2023/01/30 08:14:01;;;;;;;1.52;1.42;;;0.50;97.50;;;;;;5107340;27;20200;-68
2023/01/30 08:16:30;;;;;;;0.73;0.73;;;0.30;99.90;;;;;;5105807;28;20231;-67
2023/01/30 08:18:57;;;;;;;1.65;1.55;;;0.10;99.90;;;;;;5106347;28;20270;-69
2023/01/30 08:21:24;;;;;;;1.60;1.50;;;0.20;99.90;;;;;;5106239;27;20316;-67
2023/01/30 08:23:51;;;;;;;0.65;0.65;;;0.50;99.90;;;;;;5109633;27;20206;-67
2023/01/30 08:26:18;;;;;;;1.27;1.20;;;0.70;99.50;;;;;;5123299;27;20213;-69
2023/01/30 08:28:46;;;;;;;6.57;1.75;;;0.70;99.90;;;;;;5124789;27;20189;-68
2023/01/30 08:31:14;;;;;;;2.10;2.00;;;0.60;98.10;;;;;;5126111;27;20228;-67
2023/01/30 08:33:41;;;;;;;1.40;0.85;;;0.70;99.90;;;;;;5124393;27;21036;-68
2023/01/30 08:36:09;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5126194;27;20228;-68
2023/01/30 08:38:35;;;;;;;2.15;0.90;;;0.80;99.90;;;;;;5123669;27;20221;-68
2023/01/30 08:41:05;;;;;;;0.93;0.75;;;0.80;98.00;;;;;;5113670;27;20221;-67
2023/01/30 08:43:32;;;;;;;3.33;1.88;;;0.70;99.90;;;;;;5125133;27;20227;-67
2023/01/30 08:46:00;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;5126244;27;20303;-67
2023/01/30 08:48:27;;;;;;;0.70;0.63;;;0.70;99.90;;;;;;5125026;27;20246;-67
2023/01/30 08:50:55;;;;;;;1.10;1.00;;;0.60;99.90;;;;;;5126187;28;20218;-68
2023/01/30 08:53:22;;;;;;;1.23;1.23;;;1.10;99.90;;;;;;5125642;27;20202;-67
2023/01/30 08:55:50;;;;;;;1.10;0.98;;;1.00;99.90;;;;;;5125591;28;20213;-68
2023/01/30 08:58:17;;;;;;;1.13;0.80;;;1.00;97.80;;;;;;5127863;28;20201;-69
2023/01/30 09:00:45;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;5127608;28;20217;-68
2023/01/30 09:03:13;;;;;;;1.05;1.05;;;1.50;99.90;;;;;;5127245;28;20527;-68
2023/01/30 09:05:40;;;;;;;0.95;0.95;;;1.00;97.70;;;;;;5114694;28;20719;-68
2023/01/30 09:08:07;;;;;;;11.18;6.35;;;1.00;98.10;;;;;;5106611;28;20198;-67
2023/01/30 09:10:34;;;;;;;1.80;1.65;;;1.00;98.10;;;;;;5115132;28;20213;-67
2023/01/30 09:13:01;;;;;;;0.57;0.57;;;1.10;98.50;;;;;;5111955;28;20196;-67
2023/01/30 09:15:28;;;;;;;1.73;1.63;;;1.30;99.90;;;;;;5112030;28;20232;-67
2023/01/30 09:17:55;;;;;;;0.93;0.93;;;1.30;98.00;;;;;;5109434;28;20688;-68
2023/01/30 09:20:24;;;;;;;0.73;0.73;;;1.40;98.10;;;;;;5106168;28;20205;-69
2023/01/30 09:22:51;;;;;;;1.48;1.38;;;1.50;98.00;;;;;;5106039;28;20228;-68
2023/01/30 09:25:18;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;5109702;28;20186;-68
2023/01/30 09:27:48;;;;;;;0.38;0.38;;;1.80;98.00;;;;;;5117098;28;20224;-68
2023/01/30 09:30:16;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;5114860;28;20862;-69
2023/01/30 09:32:43;;;;;;;3.25;2.28;;;2.00;97.50;;;;;;5116569;28;20208;-68
2023/01/30 09:35:10;;;;;;;2.40;1.70;;;2.00;97.50;;;;;;5115052;28;20202;-69
2023/01/30 09:37:39;;;;;;;5.60;2.70;;;1.70;99.90;;;;;;5111931;28;20229;-68
2023/01/30 09:40:07;;;;;;;1.70;1.60;;;2.00;99.90;;;;;;5112801;28;20301;-68
2023/01/30 09:43:10;;;;;;;2.25;2.08;;;2.00;97.60;;;;;;5106803;28;20234;-69
2023/01/30 09:45:49;;;;;;;2.55;1.05;;;2.00;97.90;;;;;;5096389;28;20248;-69
2023/01/30 09:48:23;;;;;;;2.80;2.55;;;2.00;97.90;;;;;;5105364;28;20652;-68
2023/01/30 09:51:13;;;;;;;2.25;2.05;;;1.90;99.90;;;;;;5106762;28;20230;-70
2023/01/30 09:53:53;;;;;;;4.80;1.05;;;2.10;99.90;;;;;;5103735;27;20248;-69
2023/01/30 09:56:21;;;;;;;1.98;1.70;;;1.90;99.90;;;;;;5113867;27;20299;-69
2023/01/30 09:58:53;;;;;;;1.33;1.10;;;2.00;98.30;;;;;;5119486;27;20221;-69
2023/01/30 10:01:26;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5115230;27;20218;-69
2023/01/30 10:04:03;;;;;;;2.60;2.40;;;2.10;98.10;;;;;;5114351;27;20217;-70
2023/01/30 10:06:35;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5128885;27;20221;-68
2023/01/30 10:09:09;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5128044;27;20193;-69
2023/01/30 10:11:47;;;;;;;1.30;1.30;;;2.20;98.10;;;;;;5130895;27;20229;-69
2023/01/30 10:14:44;;;;;;;0.35;0.35;;;2.30;98.00;;;;;;5130650;27;20201;-68
2023/01/30 10:17:37;;;;;;;0.60;0.40;;;2.50;99.90;;;;;;5128744;27;20223;-69
2023/01/30 10:20:24;;;;;;;1.95;0.95;;;2.40;98.00;;;;;;5125994;27;20215;-69
2023/01/30 10:23:02;;;;;;;0.68;0.60;;;2.40;97.90;;;;;;5121002;27;20218;-69
2023/01/30 10:25:35;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5109140;28;20763;-69
2023/01/30 10:28:06;;;;;;;0.93;0.73;;;2.70;97.90;;;;;;5109830;28;20201;-69
2023/01/30 10:30:33;;;;;;;0.30;0.30;;;3.20;98.10;;;;;;5109708;28;20383;-70
2023/01/30 10:33:05;;;;;;;0.35;0.32;;;2.90;98.00;;;;;;5109788;28;20966;-69
2023/01/30 10:35:35;;;;;;;0.30;0.20;;;3.00;98.00;;;;;;5119286;27;20584;-71
2023/01/30 10:38:20;;;;;;;1.48;0.35;;;3.10;99.90;;;;;;5119258;27;20214;-71
2023/01/30 10:40:58;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;5118026;27;20223;-69
2023/01/30 10:43:30;;;;;;;0.82;0.82;;;3.30;99.90;;;;;;5119988;27;20225;-68
2023/01/30 10:46:03;;;;;;;0.32;0.32;;;3.20;98.00;;;;;;5114358;27;20223;-69
2023/01/30 10:48:51;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5114822;27;20337;-68
2023/01/30 10:51:27;;;;;;;0.30;0.20;;;3.30;98.30;;;;;;5118414;27;20218;-68
2023/01/30 10:54:00;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;5109198;28;20201;-67
2023/01/30 10:56:35;;;;;;;0.65;0.50;;;3.30;99.90;;;;;;5126030;27;20548;-68
2023/01/30 10:59:14;;;;;;;0.30;0.30;;;3.30;98.10;;;;;;5128537;27;20204;-67
2023/01/30 11:01:44;;;;;;;0.32;0.30;;;3.30;98.30;;;;;;5126248;27;20303;-70
2023/01/30 11:04:22;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5128226;27;20221;-67
2023/01/30 11:06:50;;;;;;;0.80;0.70;;;3.20;98.60;;;;;;5128753;27;20750;-69
2023/01/30 11:09:17;;;;;;;0.77;0.47;;;3.20;99.90;;;;;;5125137;27;20217;-69
2023/01/30 11:11:49;;;;;;;0.30;0.30;;;3.30;98.70;;;;;;5116848;27;20225;-67
2023/01/30 11:14:16;;;;;;;0.35;0.35;;;3.50;98.90;;;;;;5109874;27;20563;-67
2023/01/30 11:16:46;;;;;;;0.32;0.32;;;3.20;99.90;;;;;;5115518;27;20247;-69
2023/01/30 11:19:15;;;;;;;0.88;0.52;;;3.40;99.90;;;;;;5108941;27;20202;-69
2023/01/30 11:21:47;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5090344;28;20642;-69
2023/01/30 11:24:18;;;;;;;1.45;1.00;;;3.30;98.90;;;;;;5107411;28;20274;-70
2023/01/30 11:26:46;;;;;;;0.70;0.70;;;4.60;99.60;;;;;;5108414;28;20240;-69
2023/01/30 11:29:28;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;5122084;27;20205;-69
2023/01/30 11:31:55;;;;;;;1.15;1.13;;;3.20;99.90;;;;;;5109155;28;20217;-69
2023/01/30 11:34:24;;;;;;;0.88;0.88;;;3.10;99.30;;;;;;5110490;27;20194;-69
2023/01/30 11:36:51;;;;;;;0.60;0.60;;;3.10;99.80;;;;;;5117995;27;20308;-69
2023/01/30 11:39:28;;;;;;;2.20;1.40;;;3.10;99.90;;;;;;5121253;27;20198;-69
2023/01/30 11:42:03;;;;;;;1.15;1.15;;;3.80;99.90;;;;;;5117041;27;20695;-68
2023/01/30 11:44:34;;;;;;;0.60;0.60;;;3.00;99.60;;;;;;5117626;27;20220;-69
2023/01/30 11:47:04;;;;;;;0.85;0.68;;;3.00;99.90;;;;;;5117757;27;20304;-68
2023/01/30 11:49:35;;;;;;;6.15;1.52;;;3.00;99.90;;;;;;5117006;27;20282;-68
2023/01/30 11:52:03;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;5098432;27;20817;-68
2023/01/30 11:54:34;;;;;;;0.88;0.88;;;2.70;99.90;;;;;;5116962;27;20204;-68
2023/01/30 11:57:04;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5117585;27;20691;-68
2023/01/30 11:59:35;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;5113966;27;20285;-69
2023/01/30 12:02:05;;;;;;;0.90;0.90;;;2.50;99.90;;;;;;5114646;27;20241;-68
2023/01/30 12:04:33;;;;;;;0.30;0.28;;;2.50;99.90;;;;;;5119323;27;20357;-68
2023/01/30 12:07:15;;;;;;;0.30;0.20;;;2.50;99.90;;;;;;5125597;27;20587;-68
2023/01/30 12:09:41;;;;;;;0.50;0.47;;;2.30;99.90;;;;;;5117666;27;20204;-68
2023/01/30 12:12:27;;;;;;;1.02;1.02;;;2.40;99.90;;;;;;5117235;27;20213;-69
2023/01/30 12:15:04;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5118967;27;20206;-68
2023/01/30 12:17:39;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5116570;27;20208;-69
2023/01/30 12:20:15;;;;;;;0.85;0.82;;;2.40;99.90;;;;;;5115391;27;20199;-68
2023/01/30 12:22:47;;;;;;;4.18;1.42;;;2.40;99.90;;;;;;5113602;27;20659;-68
2023/01/30 12:25:20;;;;;;;0.43;0.43;;;2.40;99.90;;;;;;5108385;27;20391;-68
2023/01/30 12:27:57;;;;;;;1.10;0.85;;;2.40;99.90;;;;;;5117206;27;20202;-68
2023/01/30 12:30:32;;;;;;;0.60;0.55;;;2.40;99.90;;;;;;5115138;27;20214;-69
2023/01/30 12:33:01;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;5122428;27;20201;-69
2023/01/30 12:35:39;;;;;;;0.88;0.82;;;2.20;99.90;;;;;;5117658;27;20226;-68
2023/01/30 12:38:18;;;;;;;2.85;1.88;;;2.30;99.90;;;;;;5120066;27;20213;-68
2023/01/30 12:40:57;;;;;;;2.50;1.25;;;2.20;99.90;;;;;;5116062;27;20224;-68
2023/01/30 12:43:42;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5127815;27;20264;-69
2023/01/30 12:46:27;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5127707;27;20239;-68
2023/01/30 12:49:28;;;;;;;0.75;0.52;;;2.60;99.90;;;;;;5127753;27;20203;-68
2023/01/30 12:52:24;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5127207;27;20591;-69
2023/01/30 12:55:02;;;;;;;0.50;0.45;;;2.20;99.90;;;;;;5127399;27;20197;-68
2023/01/30 12:57:38;;;;;;;3.63;0.85;;;2.10;99.90;;;;;;5127493;28;20192;-69
2023/01/30 13:00:21;;;;;;;1.88;1.45;;;2.00;99.90;;;;;;5127743;28;20196;-68
2023/01/30 13:03:04;;;;;;;1.08;1.08;;;1.80;99.90;;;;;;5120078;28;20639;-68
2023/01/30 13:05:41;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5107532;28;20247;-68
2023/01/30 13:08:20;;;;;;;0.30;0.28;;;2.00;99.90;;;;;;5110002;28;20729;-69
2023/01/30 13:10:56;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5107778;28;20320;-69
2023/01/30 13:13:34;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5107282;28;20197;-68
2023/01/30 13:16:06;;;;;;;2.33;2.15;;;1.90;99.90;;;;;;5107434;28;20600;-68
2023/01/30 13:18:39;;;;;;;1.17;1.17;;;1.90;99.90;;;;;;5107931;28;20563;-68
2023/01/30 13:21:10;;;;;;;3.42;1.00;;;1.70;99.90;;;;;;5107593;28;20232;-69