Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:15;;;;;;;3.23;2.03;;;10.60;99.90;;;;;;5036470;28;20192;-84
2022/04/07 00:03:41;;;;;;;3.33;2.30;;;10.60;99.90;;;;;;5036647;28;20206;-85
2022/04/07 00:06:09;;;;;;;2.77;1.70;;;10.70;99.90;;;;;;5035795;28;20426;-86
2022/04/07 00:08:39;;;;;;;2.97;1.90;;;10.60;99.90;;;;;;5036026;28;20266;-86
2022/04/07 00:11:05;;;;;;;2.80;1.70;;;10.60;99.90;;;;;;5036850;28;20434;-85
2022/04/07 00:13:31;;;;;;;3.47;1.67;;;10.60;99.90;;;;;;5039367;28;20420;-85
2022/04/07 00:15:59;;;;;;;3.07;1.67;;;10.60;99.90;;;;;;5040126;28;20425;-85
2022/04/07 00:18:25;;;;;;;2.93;1.80;;;10.60;99.90;;;;;;5040481;28;20465;-86
2022/04/07 00:20:52;;;;;;;2.80;1.53;;;10.60;99.90;;;;;;5040243;28;20438;-85
2022/04/07 00:23:18;;;;;;;2.63;1.67;;;10.60;99.90;;;;;;5040627;28;20418;-85
2022/04/07 00:25:44;;;;;;;3.03;1.53;;;10.70;99.90;;;;;;5039762;28;20422;-85
2022/04/07 00:28:10;;;;;;;3.17;1.87;;;10.70;99.90;;;;;;5040362;28;20422;-85
2022/04/07 00:30:37;;;;;;;2.90;1.60;;;10.80;99.90;;;;;;5040060;28;20191;-86
2022/04/07 00:33:04;;;;;;;2.87;1.70;;;10.80;99.90;;;;;;5039351;28;20183;-85
2022/04/07 00:35:30;;;;;;;4.35;2.00;;;10.80;99.90;;;;;;4987632;28;1096708;-84
2022/04/07 00:37:55;;;;;;;3.03;1.87;;;10.80;99.90;;;;;;5037998;28;20237;-85
2022/04/07 00:40:21;;;;;;;4.50;1.83;;;10.80;99.90;;;;;;5041760;28;20458;-85
2022/04/07 00:42:50;;;;;;;2.83;1.50;;;10.80;99.90;;;;;;5040771;28;20727;-86
2022/04/07 00:45:17;;;;;;;2.50;1.50;;;10.70;99.90;;;;;;5039738;28;20601;-85
2022/04/07 00:47:44;;;;;;;3.30;1.83;;;10.70;99.90;;;;;;5039646;28;20413;-85
2022/04/07 00:50:11;;;;;;;3.73;1.70;;;10.60;99.90;;;;;;5040050;28;20545;-86
2022/04/07 00:52:41;;;;;;;3.50;1.57;;;10.60;99.90;;;;;;5039708;28;20807;-84
2022/04/07 00:55:09;;;;;;;3.17;1.60;;;10.50;99.90;;;;;;5040043;28;20434;-85
2022/04/07 00:57:36;;;;;;;4.27;1.73;;;10.50;99.90;;;;;;5039343;28;20414;-84
2022/04/07 01:00:03;;;;;;;2.40;1.33;;;10.60;99.90;;;;;;5036790;28;20487;-85
2022/04/07 01:02:29;;;;;;;2.60;1.30;;;10.50;99.90;;;;;;5036720;28;20438;-84
2022/04/07 01:04:55;;;;;;;2.53;1.30;;;10.50;99.90;;;;;;5036566;28;20414;-83
2022/04/07 01:07:22;;;;;;;3.00;1.27;;;10.60;99.90;;;;;;5036446;28;20423;-85
2022/04/07 01:09:48;;;;;;;2.87;1.60;;;10.70;99.90;;;;;;5036589;28;20244;-85
2022/04/07 01:12:14;;;;;;;2.43;1.23;;;10.80;99.90;;;;;;5036355;28;20938;-85
2022/04/07 01:15:00;;;;;;;2.63;1.43;;;10.80;99.90;;;;;;5036343;28;20176;-84
2022/04/07 01:17:27;;;;;;;4.63;1.60;;;10.80;99.90;;;;;;5036353;28;20180;-84
2022/04/07 01:19:53;;;;;;;3.97;1.40;;;10.90;99.90;;;;;;5036010;28;20460;-84
2022/04/07 01:22:20;;;;;;;3.00;1.50;;;10.80;99.90;;;;;;5035566;28;20869;-84
2022/04/07 01:24:47;;;;;;;2.83;1.50;;;10.80;99.90;;;;;;5036138;28;20441;-85
2022/04/07 01:27:13;;;;;;;2.30;1.03;;;10.70;99.90;;;;;;5036302;28;20422;-85
2022/04/07 01:29:39;;;;;;;2.40;1.30;;;10.70;99.90;;;;;;5036023;28;20981;-84
2022/04/07 01:32:43;;;;;;;2.43;1.30;;;10.70;99.90;;;;;;5035824;28;20434;-85
2022/04/07 01:35:10;;;;;;;2.90;1.50;;;10.70;99.90;;;;;;5032527;28;20254;-85
2022/04/07 01:37:37;;;;;;;2.87;1.30;;;10.80;99.90;;;;;;5036037;28;20651;-85
2022/04/07 01:40:06;;;;;;;2.30;1.27;;;10.80;99.90;;;;;;5035882;28;20450;-86
2022/04/07 01:42:34;;;;;;;2.37;1.10;;;11.00;99.90;;;;;;5037076;28;21009;-85
2022/04/07 01:45:02;;;;;;;2.63;1.20;;;11.00;99.90;;;;;;5037183;28;20421;-85
2022/04/07 01:47:30;;;;;;;2.13;1.13;;;11.00;99.90;;;;;;5037318;28;20411;-84
2022/04/07 01:50:02;;;;;;;3.30;1.30;;;11.00;99.90;;;;;;5037668;28;20922;-86
2022/04/07 01:52:29;;;;;;;3.07;1.30;;;11.10;99.90;;;;;;5037054;28;20443;-86
2022/04/07 01:54:57;;;;;;;2.07;1.00;;;11.10;99.90;;;;;;5036906;28;20455;-84
2022/04/07 01:57:23;;;;;;;2.13;1.03;;;11.10;99.90;;;;;;5036610;28;20472;-85
2022/04/07 01:59:52;;;;;;;2.10;1.00;;;11.10;99.90;;;;;;5036604;28;20465;-85
2022/04/07 02:02:19;;;;;;;2.30;1.07;;;11.20;99.90;;;;;;5036599;28;20431;-86
2022/04/07 02:05:12;;;;;;;2.70;1.10;;;11.10;99.90;;;;;;5036617;28;20935;-86
2022/04/07 02:07:43;;;;;;;3.50;1.30;;;11.20;99.90;;;;;;5033207;28;20419;-85
2022/04/07 02:10:13;;;;;;;2.30;1.10;;;11.20;99.90;;;;;;5036617;28;20418;-86
2022/04/07 02:12:41;;;;;;;2.10;0.90;;;11.20;99.90;;;;;;5036493;28;20504;-86
2022/04/07 02:15:08;;;;;;;2.30;1.03;;;11.20;99.90;;;;;;5036666;28;20945;-86
2022/04/07 02:17:34;;;;;;;2.20;0.90;;;11.10;99.90;;;;;;5036439;28;20450;-86
2022/04/07 02:20:03;;;;;;;2.10;0.90;;;11.00;99.90;;;;;;5036080;28;20998;-85
2022/04/07 02:22:29;;;;;;;2.07;1.00;;;11.00;99.90;;;;;;5036305;28;20574;-85
2022/04/07 02:24:59;;;;;;;2.40;1.20;;;11.00;99.90;;;;;;5036274;28;20410;-86
2022/04/07 02:27:25;;;;;;;2.63;1.00;;;11.00;99.90;;;;;;5036696;28;20183;-86
2022/04/07 02:29:51;;;;;;;2.70;1.20;;;11.10;99.90;;;;;;5036163;28;20930;-85
2022/04/07 02:32:17;;;;;;;2.20;1.00;;;11.10;99.90;;;;;;5036381;28;20805;-84
2022/04/07 02:34:43;;;;;;;2.67;1.10;;;11.10;99.90;;;;;;5035013;28;20857;-84
2022/04/07 02:37:10;;;;;;;3.17;1.10;;;11.20;99.90;;;;;;5036313;28;20474;-84
2022/04/07 02:39:36;;;;;;;2.23;1.10;;;11.20;99.90;;;;;;5035906;28;20450;-86
2022/04/07 02:42:02;;;;;;;2.50;0.93;;;11.20;99.90;;;;;;5035963;28;20461;-85
2022/04/07 02:44:28;;;;;;;3.13;1.00;;;11.20;99.90;;;;;;5035860;28;20426;-86
2022/04/07 02:46:54;;;;;;;2.30;1.07;;;11.20;99.90;;;;;;5035852;28;20472;-85
2022/04/07 02:49:19;;;;;;;2.93;1.10;;;11.20;99.90;;;;;;5035680;28;20180;-86
2022/04/07 02:51:45;;;;;;;2.30;1.00;;;11.20;99.90;;;;;;5035623;28;20575;-85
2022/04/07 02:54:11;;;;;;;2.30;1.10;;;11.20;99.90;;;;;;5036386;28;20196;-86
2022/04/07 02:56:36;;;;;;;2.67;1.10;;;11.20;99.90;;;;;;5035089;28;20237;-85
2022/04/07 02:59:03;;;;;;;2.50;1.17;;;11.20;99.90;;;;;;5034643;28;20207;-85
2022/04/07 03:01:29;;;;;;;2.40;1.20;;;11.20;99.90;;;;;;5034475;28;20188;-86
2022/04/07 03:03:55;;;;;;;3.30;1.10;;;11.20;99.90;;;;;;5034495;28;20919;-85
2022/04/07 03:06:24;;;;;;;3.93;1.10;;;11.20;99.90;;;;;;5034368;28;20414;-84
2022/04/07 03:08:50;;;;;;;2.20;1.00;;;11.20;99.90;;;;;;5034233;28;20410;-85
2022/04/07 03:11:17;;;;;;;2.93;1.10;;;11.20;99.90;;;;;;5034210;28;20820;-85
2022/04/07 03:13:43;;;;;;;2.40;1.30;;;11.20;99.90;;;;;;5034447;28;20799;-85
2022/04/07 03:16:09;;;;;;;3.30;1.17;;;11.20;99.90;;;;;;5034211;28;20429;-85
2022/04/07 03:18:35;;;;;;;2.70;1.10;;;11.30;99.90;;;;;;5034365;28;20458;-85
2022/04/07 03:21:01;;;;;;;2.00;0.90;;;11.20;99.90;;;;;;5034252;28;20484;-85
2022/04/07 03:23:27;;;;;;;2.23;1.20;;;11.20;99.90;;;;;;5034367;28;20418;-86
2022/04/07 03:25:53;;;;;;;2.20;0.80;;;11.20;99.90;;;;;;5034337;28;20172;-85
2022/04/07 03:28:19;;;;;;;2.30;1.00;;;11.20;99.90;;;;;;5033971;28;20422;-85
2022/04/07 03:30:45;;;;;;;2.80;1.30;;;11.20;99.90;;;;;;5034234;28;20172;-84
2022/04/07 03:33:11;;;;;;;2.40;1.20;;;11.20;99.90;;;;;;5034113;28;20417;-85
2022/04/07 03:35:37;;;;;;;3.80;1.10;;;11.30;99.90;;;;;;5034129;28;20541;-85
2022/04/07 03:38:05;;;;;;;3.07;1.10;;;11.30;99.90;;;;;;5033845;28;20505;-85
2022/04/07 03:40:32;;;;;;;3.67;1.93;;;11.30;99.90;;;;;;5034035;28;20922;-85
2022/04/07 03:42:58;;;;;;;2.40;1.13;;;11.30;99.90;;;;;;5033936;28;20473;-85
2022/04/07 03:45:24;;;;;;;2.20;1.00;;;11.30;99.90;;;;;;5034492;28;20930;-85
2022/04/07 03:47:50;;;;;;;2.43;1.00;;;11.30;99.90;;;;;;5038017;28;20422;-84
2022/04/07 03:50:16;;;;;;;2.40;1.07;;;11.30;99.90;;;;;;5037925;28;20176;-85
2022/04/07 03:52:42;;;;;;;3.27;1.30;;;11.30;99.90;;;;;;5037952;28;20203;-85
2022/04/07 03:55:08;;;;;;;2.87;1.10;;;11.30;99.90;;;;;;5037806;28;20414;-84
2022/04/07 03:57:33;;;;;;;2.83;1.13;;;11.40;99.90;;;;;;5037806;28;20184;-85
2022/04/07 03:59:59;;;;;;;2.20;1.10;;;11.40;99.90;;;;;;5037569;28;20992;-85
2022/04/07 04:02:25;;;;;;;5.67;1.27;;;11.40;99.90;;;;;;5037745;28;20196;-84
2022/04/07 04:04:50;;;;;;;2.03;0.83;;;11.40;99.90;;;;;;5037652;28;20180;-86
2022/04/07 04:07:16;;;;;;;3.43;1.17;;;11.50;99.90;;;;;;5036826;28;20183;-85
2022/04/07 04:09:42;;;;;;;3.33;1.10;;;11.50;99.90;;;;;;5037350;28;20240;-84
2022/04/07 04:12:08;;;;;;;3.90;1.13;;;11.50;99.90;;;;;;5037549;28;20683;-85
2022/04/07 04:14:34;;;;;;;2.10;0.90;;;11.50;99.90;;;;;;5037418;28;20425;-85
2022/04/07 04:17:00;;;;;;;2.50;1.00;;;11.60;99.90;;;;;;5037880;28;20505;-85
2022/04/07 04:19:25;;;;;;;2.07;0.83;;;11.60;99.90;;;;;;5037486;28;20210;-85
2022/04/07 04:21:51;;;;;;;7.53;3.40;;;11.60;99.90;;;;;;5037563;28;20782;-85
2022/04/07 04:24:17;;;;;;;2.80;1.00;;;11.60;99.90;;;;;;5037460;28;20274;-85
2022/04/07 04:26:43;;;;;;;2.10;1.00;;;11.60;99.90;;;;;;5037360;28;20176;-85
2022/04/07 04:29:09;;;;;;;2.50;0.90;;;11.60;99.90;;;;;;5037412;28;20429;-85
2022/04/07 04:31:35;;;;;;;2.13;1.00;;;11.70;99.90;;;;;;5037363;28;20434;-86
2022/04/07 04:34:00;;;;;;;2.30;1.00;;;11.70;99.90;;;;;;5037218;28;20179;-86
2022/04/07 04:36:28;;;;;;;2.67;0.90;;;11.70;99.90;;;;;;5037551;28;20180;-86
2022/04/07 04:38:54;;;;;;;2.10;0.80;;;11.70;99.90;;;;;;5037073;28;20676;-85
2022/04/07 04:41:20;;;;;;;2.20;0.80;;;11.70;99.90;;;;;;5036930;28;20509;-84
2022/04/07 04:43:45;;;;;;;2.20;0.97;;;11.70;99.90;;;;;;5037077;28;20203;-85
2022/04/07 04:46:12;;;;;;;2.20;0.90;;;11.70;99.90;;;;;;5037005;28;20645;-85
2022/04/07 04:48:38;;;;;;;2.00;0.73;;;11.70;99.90;;;;;;5036887;28;20184;-86
2022/04/07 04:51:04;;;;;;;3.30;0.87;;;11.60;99.90;;;;;;5036639;28;20514;-85
2022/04/07 04:53:30;;;;;;;2.63;1.00;;;11.70;99.90;;;;;;5036826;28;21001;-85
2022/04/07 04:55:56;;;;;;;2.53;0.90;;;11.60;99.90;;;;;;5036836;28;20505;-84
2022/04/07 04:58:22;;;;;;;2.30;0.97;;;11.60;99.90;;;;;;5035498;28;20270;-85
2022/04/07 05:00:48;;;;;;;2.10;0.90;;;11.50;99.90;;;;;;5036860;28;20418;-85
2022/04/07 05:03:14;;;;;;;2.10;0.80;;;11.50;99.90;;;;;;5040836;28;20417;-85
2022/04/07 05:05:40;;;;;;;2.20;0.80;;;11.40;99.90;;;;;;5039547;28;20186;-85
2022/04/07 05:08:06;;;;;;;2.10;0.80;;;11.10;99.90;;;;;;5037547;28;20171;-85
2022/04/07 05:10:32;;;;;;;2.10;0.87;;;10.90;99.90;;;;;;5037713;28;20266;-85
2022/04/07 05:13:00;;;;;;;2.07;0.87;;;10.70;99.90;;;;;;5037793;28;20512;-86
2022/04/07 05:15:26;;;;;;;3.63;1.10;;;10.60;99.90;;;;;;5037128;28;20441;-86
2022/04/07 05:17:53;;;;;;;2.30;1.10;;;10.50;99.90;;;;;;5019988;28;20434;-85
2022/04/07 05:20:19;;;;;;;2.30;1.20;;;10.40;99.90;;;;;;5026541;28;20235;-86
2022/04/07 05:22:45;;;;;;;3.80;1.00;;;10.30;99.90;;;;;;5025739;28;20549;-85
2022/04/07 05:25:11;;;;;;;2.20;1.00;;;10.30;99.90;;;;;;5017824;28;20886;-84
2022/04/07 05:27:37;;;;;;;2.30;1.00;;;10.20;99.90;;;;;;5018039;28;20425;-84
2022/04/07 05:30:08;;;;;;;3.40;1.27;;;10.20;99.90;;;;;;5017771;28;20423;-85
2022/04/07 05:32:37;;;;;;;2.10;0.93;;;10.10;99.90;;;;;;5017507;28;20439;-85
2022/04/07 05:35:03;;;;;;;3.20;1.13;;;10.10;99.90;;;;;;5017629;28;20475;-85
2022/04/07 05:37:28;;;;;;;3.70;1.10;;;10.10;99.90;;;;;;5034952;23;20502;-67
2022/04/07 05:39:54;;;;;;;2.50;1.03;;;10.20;99.90;;;;;;5012223;28;20479;-67
2022/04/07 05:42:20;;;;;;;2.30;1.00;;;10.30;99.90;;;;;;5011265;28;20177;-68
2022/04/07 05:44:46;;;;;;;6.23;1.10;;;10.30;99.90;;;;;;5005666;28;20181;-67
2022/04/07 05:47:12;;;;;;;2.03;0.87;;;10.30;99.90;;;;;;5012560;28;20275;-68
2022/04/07 05:49:37;;;;;;;2.53;1.23;;;10.40;99.90;;;;;;5012364;28;20243;-68
2022/04/07 05:52:04;;;;;;;2.57;1.10;;;10.50;99.90;;;;;;5012685;28;20185;-67
2022/04/07 05:54:31;;;;;;;3.17;1.00;;;10.50;99.90;;;;;;5011014;28;20208;-68
2022/04/07 05:56:57;;;;;;;2.00;0.80;;;10.60;99.90;;;;;;5005851;28;20478;-67
2022/04/07 05:59:23;;;;;;;2.00;0.87;;;10.60;99.90;;;;;;5010279;28;20528;-67
2022/04/07 06:01:49;;;;;;;2.07;0.90;;;10.60;99.90;;;;;;5003911;28;20427;-67
2022/04/07 06:04:15;;;;;;;2.30;1.10;;;10.60;99.90;;;;;;5012334;28;20596;-67
2022/04/07 06:06:41;;;;;;;2.20;0.90;;;10.60;99.90;;;;;;5012204;28;20474;-67
2022/04/07 06:09:07;;;;;;;2.20;0.80;;;10.50;99.90;;;;;;5011786;28;20255;-67
2022/04/07 06:11:33;;;;;;;2.67;1.23;;;10.40;99.90;;;;;;5011997;28;20184;-67
2022/04/07 06:13:59;;;;;;;2.93;1.10;;;10.30;99.90;;;;;;5012207;28;20185;-67
2022/04/07 06:16:24;;;;;;;2.00;0.90;;;10.20;99.90;;;;;;5012058;28;20884;-66
2022/04/07 06:18:54;;;;;;;2.33;1.10;;;10.10;99.90;;;;;;5011792;28;20475;-67
2022/04/07 06:21:20;;;;;;;2.97;1.20;;;10.10;99.90;;;;;;5011748;28;20207;-67
2022/04/07 06:23:46;;;;;;;3.90;1.07;;;10.10;99.90;;;;;;5004038;28;20424;-67
2022/04/07 06:26:12;;;;;;;2.57;1.17;;;10.10;99.90;;;;;;5012230;28;20791;-67
2022/04/07 06:28:40;;;;;;;2.00;0.80;;;10.10;99.90;;;;;;5011951;28;20303;-68
2022/04/07 06:31:06;;;;;;;2.30;0.90;;;10.10;99.90;;;;;;5011986;28;20431;-67
2022/04/07 06:33:32;;;;;;;2.20;0.80;;;10.10;99.90;;;;;;5011870;28;20489;-68
2022/04/07 06:35:57;;;;;;;2.00;0.80;;;10.20;99.90;;;;;;5012002;28;20792;-67
2022/04/07 06:38:23;;;;;;;2.20;1.07;;;10.20;99.90;;;;;;5011265;28;20812;-68
2022/04/07 06:40:49;;;;;;;2.50;0.90;;;10.30;99.90;;;;;;5011748;28;20184;-68
2022/04/07 06:43:15;;;;;;;2.20;0.97;;;10.40;99.90;;;;;;5011653;28;20799;-67
2022/04/07 06:45:41;;;;;;;2.20;0.90;;;10.60;99.90;;;;;;5011851;28;20325;-67
2022/04/07 06:48:07;;;;;;;2.30;0.87;;;10.60;99.90;;;;;;5011357;28;20184;-68
2022/04/07 06:50:33;;;;;;;2.20;0.90;;;10.60;99.90;;;;;;5011861;28;20200;-68
2022/04/07 06:53:00;;;;;;;2.20;1.00;;;10.50;99.90;;;;;;5011196;28;20416;-68
2022/04/07 06:55:26;;;;;;;2.10;0.90;;;10.50;99.90;;;;;;5011285;28;20179;-68
2022/04/07 06:58:02;;;;;;;2.30;1.20;;;10.50;99.90;;;;;;5011234;28;20945;-68
2022/04/07 07:00:33;;;;;;;3.23;1.00;;;10.50;99.90;;;;;;5011564;28;20455;-67
2022/04/07 07:03:01;;;;;;;2.43;1.10;;;10.50;99.90;;;;;;5011510;28;20423;-67
2022/04/07 07:05:29;;;;;;;3.20;1.13;;;10.50;99.90;;;;;;5011298;28;20416;-68
2022/04/07 07:07:55;;;;;;;2.27;0.90;;;10.50;99.90;;;;;;5011111;28;20837;-68
2022/04/07 07:10:25;;;;;;;1.97;0.73;;;10.50;99.90;;;;;;5011216;28;20439;-68
2022/04/07 07:12:52;;;;;;;2.00;0.80;;;10.60;99.90;;;;;;5011223;28;20475;-68
2022/04/07 07:15:21;;;;;;;1.90;0.70;;;10.70;99.90;;;;;;5011560;28;20431;-67
2022/04/07 07:17:51;;;;;;;4.60;1.00;;;10.70;99.90;;;;;;5011176;28;20478;-67
2022/04/07 07:20:18;;;;;;;3.40;1.60;;;10.70;99.90;;;;;;5010441;28;20479;-67
2022/04/07 07:22:44;;;;;;;2.20;1.00;;;10.70;99.90;;;;;;5010904;28;20514;-66
2022/04/07 07:25:11;;;;;;;2.10;0.80;;;10.70;99.90;;;;;;5011163;28;20523;-67
2022/04/07 07:27:37;;;;;;;2.07;0.90;;;10.70;99.90;;;;;;5011050;28;20851;-66
2022/04/07 07:30:05;;;;;;;2.00;0.80;;;10.70;99.90;;;;;;5010934;28;20962;-67
2022/04/07 07:32:31;;;;;;;2.97;0.90;;;10.70;99.90;;;;;;5010943;28;20423;-66
2022/04/07 07:34:59;;;;;;;2.50;0.83;;;10.70;99.90;;;;;;5010944;28;20420;-67
2022/04/07 07:37:25;;;;;;;2.00;0.80;;;10.80;99.90;;;;;;5010542;28;20204;-67
2022/04/07 07:39:53;;;;;;;2.20;0.90;;;10.80;99.90;;;;;;5010684;28;20864;-66
2022/04/07 07:42:19;;;;;;;2.50;1.23;;;10.90;99.90;;;;;;5010850;28;20187;-66
2022/04/07 07:44:45;;;;;;;2.13;0.90;;;10.90;99.90;;;;;;5010932;28;20420;-67
2022/04/07 07:47:10;;;;;;;2.40;0.83;;;11.00;99.90;;;;;;5010585;28;20224;-66
2022/04/07 07:49:36;;;;;;;2.10;0.90;;;10.90;99.90;;;;;;5010813;28;20573;-67
2022/04/07 07:52:03;;;;;;;2.03;0.80;;;10.80;99.90;;;;;;5010697;28;20648;-66
2022/04/07 07:54:28;;;;;;;2.00;0.80;;;10.70;99.90;;;;;;5010787;28;20188;-67
2022/04/07 07:56:54;;;;;;;2.70;0.90;;;10.60;99.90;;;;;;5010739;28;20490;-67
2022/04/07 07:59:20;;;;;;;2.00;0.80;;;10.60;99.90;;;;;;5010653;28;20212;-67
2022/04/07 08:01:49;;;;;;;2.17;0.83;;;10.60;99.90;;;;;;5011035;28;20177;-67
2022/04/07 08:04:15;;;;;;;2.00;0.80;;;10.70;99.90;;;;;;5010928;28;20219;-67
2022/04/07 08:06:41;;;;;;;2.00;0.83;;;10.70;99.90;;;;;;5010521;28;20447;-67
2022/04/07 08:09:09;;;;;;;1.93;0.70;;;10.80;99.90;;;;;;5010782;28;20447;-67
2022/04/07 08:11:35;;;;;;;2.00;0.87;;;10.80;99.90;;;;;;5010771;28;20427;-67
2022/04/07 08:14:03;;;;;;;2.00;0.80;;;10.80;99.90;;;;;;5010658;28;20427;-67
2022/04/07 08:16:30;;;;;;;2.00;0.80;;;10.70;99.90;;;;;;5006656;28;20806;-67
2022/04/07 08:18:56;;;;;;;2.53;1.20;;;10.70;99.90;;;;;;4992120;28;20468;-67
2022/04/07 08:21:22;;;;;;;1.90;0.70;;;10.60;99.90;;;;;;5006522;28;20503;-67
2022/04/07 08:23:48;;;;;;;3.03;0.93;;;10.60;99.90;;;;;;5011150;28;20420;-68
2022/04/07 08:26:15;;;;;;;2.13;0.90;;;10.70;99.90;;;;;;5011028;28;20831;-68
2022/04/07 08:28:41;;;;;;;2.10;0.80;;;10.80;99.90;;;;;;5011089;28;20208;-67
2022/04/07 08:31:07;;;;;;;2.00;0.80;;;11.00;99.90;;;;;;5010491;28;20527;-68
2022/04/07 08:33:33;;;;;;;2.20;0.90;;;11.10;99.90;;;;;;5014648;28;20526;-67
2022/04/07 08:35:59;;;;;;;1.93;0.70;;;11.40;99.90;;;;;;5015952;28;20264;-67
2022/04/07 08:38:24;;;;;;;1.93;0.73;;;11.50;99.90;;;;;;5014393;28;20244;-68
2022/04/07 08:40:51;;;;;;;2.00;0.73;;;11.60;99.90;;;;;;5014600;28;20180;-68
2022/04/07 08:43:21;;;;;;;2.40;0.83;;;11.80;99.90;;;;;;5014444;28;20235;-68
2022/04/07 08:45:48;;;;;;;3.17;0.80;;;11.90;99.90;;;;;;5008013;28;20439;-68
2022/04/07 08:48:15;;;;;;;2.43;1.07;;;11.80;99.90;;;;;;5003660;28;20468;-67
2022/04/07 08:50:42;;;;;;;1.97;0.73;;;11.80;99.90;;;;;;5010150;28;20429;-67
2022/04/07 08:53:08;;;;;;;1.93;0.80;;;11.70;99.90;;;;;;5010832;28;20443;-68
2022/04/07 08:55:34;;;;;;;2.00;0.70;;;11.60;99.90;;;;;;5014644;28;20416;-68
2022/04/07 08:58:02;;;;;;;2.30;0.70;;;11.50;99.90;;;;;;5014677;28;20424;-67
2022/04/07 09:00:27;;;;;;;1.93;0.70;;;11.60;99.90;;;;;;5014458;28;20676;-67
2022/04/07 09:02:54;;;;;;;1.90;0.70;;;11.70;99.90;;;;;;5015963;28;20412;-67
2022/04/07 09:05:25;;;;;;;2.10;0.83;;;11.80;99.90;;;;;;5014621;28;20416;-67
2022/04/07 09:07:52;;;;;;;2.50;0.70;;;12.00;99.90;;;;;;5013815;28;20470;-67
2022/04/07 09:10:20;;;;;;;2.00;0.70;;;12.30;99.90;;;;;;5014605;28;20776;-68
2022/04/07 09:12:46;;;;;;;1.90;0.70;;;12.60;99.90;;;;;;5012987;28;20481;-68
2022/04/07 09:15:13;;;;;;;2.20;0.70;;;12.90;99.90;;;;;;5012664;28;20424;-68
2022/04/07 09:18:08;;;;;;;2.70;0.77;;;13.00;99.90;;;;;;5011524;28;20442;-68
2022/04/07 09:20:42;;;;;;;2.10;0.70;;;13.10;99.90;;;;;;4992538;28;20483;-68
2022/04/07 09:23:11;;;;;;;2.00;0.77;;;13.20;99.90;;;;;;5011884;28;20440;-68
2022/04/07 09:25:43;;;;;;;1.93;0.70;;;13.20;99.90;;;;;;4992998;28;20476;-68
2022/04/07 09:28:11;;;;;;;1.90;0.70;;;13.40;99.90;;;;;;4992350;28;20798;-68
2022/04/07 09:30:41;;;;;;;1.90;0.60;;;13.40;99.90;;;;;;4992823;28;20969;-67
2022/04/07 09:33:20;;;;;;;1.90;0.70;;;13.20;99.90;;;;;;4992436;28;20867;-68
2022/04/07 09:36:07;;;;;;;2.20;0.70;;;13.00;99.90;;;;;;4992826;28;20425;-68
2022/04/07 09:38:34;;;;;;;1.90;0.60;;;12.80;99.90;;;;;;4992243;28;20460;-67
2022/04/07 09:41:06;;;;;;;2.10;0.80;;;12.70;99.90;;;;;;4992660;28;20424;-67
2022/04/07 09:43:45;;;;;;;2.27;0.80;;;12.70;99.90;;;;;;4992179;28;20452;-68
2022/04/07 09:46:12;;;;;;;1.90;0.70;;;12.80;99.90;;;;;;4992388;28;20420;-66
2022/04/07 09:48:39;;;;;;;2.00;0.70;;;12.70;99.90;;;;;;4992210;28;20443;-67
2022/04/07 09:51:07;;;;;;;1.90;0.67;;;12.80;99.90;;;;;;4992257;28;20939;-66
2022/04/07 09:53:39;;;;;;;2.00;0.70;;;12.70;99.90;;;;;;4992572;28;20424;-67
2022/04/07 09:56:06;;;;;;;2.13;0.70;;;12.60;99.90;;;;;;4991978;28;20425;-67
2022/04/07 09:58:33;;;;;;;2.00;0.70;;;12.60;99.90;;;;;;4992306;28;20449;-67
2022/04/07 10:01:04;;;;;;;2.00;0.80;;;12.50;99.90;;;;;;4992121;28;20436;-67
2022/04/07 10:03:31;;;;;;;2.10;0.83;;;12.30;99.90;;;;;;4992126;28;20512;-67
2022/04/07 10:05:58;;;;;;;4.93;0.80;;;12.20;99.90;;;;;;4992161;28;20439;-67
2022/04/07 10:08:25;;;;;;;2.03;0.83;;;12.00;99.90;;;;;;4991611;28;20967;-67
2022/04/07 10:10:52;;;;;;;2.10;0.87;;;11.90;99.90;;;;;;4991965;28;20524;-68
2022/04/07 10:13:18;;;;;;;2.00;0.80;;;11.80;99.90;;;;;;5000055;28;20857;-68
2022/04/07 10:15:45;;;;;;;2.30;0.90;;;11.80;99.90;;;;;;5001509;28;20429;-67
2022/04/07 10:18:29;;;;;;;2.37;1.00;;;11.70;99.90;;;;;;5007613;28;20791;-69
2022/04/07 10:20:58;;;;;;;4.70;1.20;;;11.70;99.90;;;;;;5011458;28;20966;-68
2022/04/07 10:24:03;;;;;;;2.10;0.90;;;11.30;99.90;;;;;;5011619;28;20428;-70
2022/04/07 10:26:30;;;;;;;2.00;0.87;;;11.00;99.90;;;;;;5010341;28;20800;-68
2022/04/07 10:28:56;;;;;;;3.87;1.30;;;10.70;99.90;;;;;;5011452;28;20444;-68
2022/04/07 10:31:22;;;;;;;3.90;1.23;;;10.60;99.90;;;;;;5011245;28;20466;-68
2022/04/07 10:33:48;;;;;;;2.93;1.20;;;10.60;99.90;;;;;;5011336;28;20431;-68
2022/04/07 10:36:19;;;;;;;3.60;1.40;;;10.60;99.90;;;;;;5011173;28;20424;-68
2022/04/07 10:38:53;;;;;;;2.73;1.33;;;10.70;99.90;;;;;;5010943;28;20522;-68
2022/04/07 10:41:37;;;;;;;2.50;1.27;;;10.60;99.90;;;;;;5011221;28;20439;-68
2022/04/07 10:44:15;;;;;;;2.20;1.00;;;10.70;99.90;;;;;;5011282;28;20469;-69
2022/04/07 10:46:41;;;;;;;3.43;1.50;;;10.80;99.90;;;;;;5010522;28;20514;-68
2022/04/07 10:49:18;;;;;;;2.70;1.33;;;11.20;99.90;;;;;;5010976;28;20458;-68
2022/04/07 10:52:04;;;;;;;4.00;1.00;;;11.80;99.90;;;;;;5011024;28;20427;-69
2022/04/07 10:54:30;;;;;;;2.97;1.07;;;11.90;99.90;;;;;;5010855;28;20423;-69
2022/04/07 10:56:59;;;;;;;2.83;0.93;;;11.70;99.90;;;;;;5010057;28;20463;-68
2022/04/07 10:59:32;;;;;;;2.20;0.80;;;11.70;99.90;;;;;;5010707;28;20452;-68
2022/04/07 11:02:05;;;;;;;2.93;0.90;;;12.60;99.90;;;;;;5010491;28;20519;-68
2022/04/07 11:04:31;;;;;;;2.50;0.83;;;14.70;99.90;;;;;;5010956;28;20970;-68
2022/04/07 11:09:44;;;;;;;2.63;0.80;;;15.80;99.90;;;;;;5011738;28;20427;-68
2022/04/07 11:12:11;;;;;;;2.00;0.80;;;15.30;99.90;;;;;;5010554;28;20526;-68
2022/04/07 11:14:37;;;;;;;1.90;0.70;;;15.90;99.90;;;;;;5010710;28;20424;-68
2022/04/07 11:17:06;;;;;;;2.60;1.00;;;16.40;99.90;;;;;;5010447;28;20534;-68
2022/04/07 11:19:49;;;;;;;2.00;0.73;;;15.60;99.90;;;;;;5010507;28;20521;-69
2022/04/07 11:22:17;;;;;;;1.90;0.70;;;15.70;99.90;;;;;;5010339;28;20915;-68
2022/04/07 11:24:43;;;;;;;2.40;0.80;;;17.20;99.90;;;;;;5010620;28;20803;-69
2022/04/07 11:27:42;;;;;;;2.00;0.70;;;18.50;99.90;;;;;;5010307;28;20424;-69
2022/04/07 11:30:09;;;;;;;2.00;0.73;;;18.80;99.90;;;;;;5011306;28;20444;-69
2022/04/07 11:32:36;;;;;;;2.20;0.90;;;19.30;99.90;;;;;;5012298;28;20462;-68
2022/04/07 11:35:13;;;;;;;4.23;0.90;;;19.70;99.90;;;;;;5011034;28;20451;-68
2022/04/07 11:37:43;;;;;;;2.00;0.77;;;19.70;99.90;;;;;;5028020;23;20508;-84
2022/04/07 11:40:12;;;;;;;2.33;0.90;;;20.60;99.90;;;;;;5027584;28;20465;-84
2022/04/07 11:42:39;;;;;;;2.10;0.90;;;21.40;94.70;;;;;;5037195;28;20411;-84
2022/04/07 11:45:05;;;;;;;3.23;0.80;;;22.70;91.00;;;;;;5055384;28;20410;-83
2022/04/07 11:47:33;;;;;;;2.10;0.80;;;22.90;83.00;;;;;;5054013;28;20512;-84
2022/04/07 11:49:59;;;;;;;2.10;0.80;;;22.60;87.80;;;;;;5055822;28;20426;-84
2022/04/07 11:52:28;;;;;;;3.30;0.80;;;22.40;82.50;;;;;;5054574;28;20459;-83
2022/04/07 11:54:58;;;;;;;4.07;0.80;;;21.60;78.50;;;;;;5037195;28;20418;-83
2022/04/07 11:57:25;;;;;;;2.33;0.90;;;21.60;79.90;;;;;;5032906;28;20457;-83
2022/04/07 11:59:54;;;;;;;2.77;0.80;;;21.90;72.30;;;;;;5050920;28;20454;-84
2022/04/07 12:02:21;;;;;;;3.53;0.90;;;21.50;73.10;;;;;;5025831;28;20422;-83
2022/04/07 12:04:54;;;;;;;3.43;0.90;;;21.80;69.90;;;;;;5016384;28;20417;-82
2022/04/07 12:07:20;;;;;;;2.40;0.90;;;20.70;71.40;;;;;;5035662;28;20925;-83
2022/04/07 12:09:49;;;;;;;2.10;0.90;;;19.40;69.20;;;;;;5053296;28;20579;-84
2022/04/07 12:12:16;;;;;;;2.00;0.80;;;18.60;76.20;;;;;;5039583;28;20483;-83
2022/04/07 12:14:43;;;;;;;2.40;1.10;;;18.40;79.00;;;;;;5020303;28;20557;-82
2022/04/07 12:17:11;;;;;;;2.97;1.63;;;18.50;79.50;;;;;;5036868;28;20415;-83
2022/04/07 12:19:47;;;;;;;3.77;1.07;;;18.20;82.10;;;;;;5038125;28;20451;-83
2022/04/07 12:22:14;;;;;;;2.43;1.20;;;18.00;82.20;;;;;;5020748;28;20411;-82
2022/04/07 12:25:00;;;;;;;2.20;0.80;;;18.20;74.40;;;;;;5038260;28;20415;-82
2022/04/07 12:27:31;;;;;;;3.13;0.90;;;18.10;77.70;;;;;;5036555;28;20439;-82
2022/04/07 12:29:58;;;;;;;3.27;1.00;;;19.10;75.50;;;;;;5037785;28;20406;-83
2022/04/07 12:32:24;;;;;;;3.40;1.10;;;19.60;73.90;;;;;;5037518;28;20422;-83
2022/04/07 12:34:49;;;;;;;2.77;1.17;;;19.90;68.20;;;;;;5037575;28;20419;-83
2022/04/07 12:37:33;;;;;;;2.23;0.90;;;20.10;70.20;;;;;;5018815;28;20200;-82
2022/04/07 12:39:59;;;;;;;2.67;1.00;;;19.30;79.40;;;;;;5037595;28;20206;-83
2022/04/07 12:42:24;;;;;;;2.70;1.13;;;19.50;80.50;;;;;;5019238;28;20506;-83
2022/04/07 12:45:02;;;;;;;2.40;1.30;;;20.00;81.30;;;;;;5037125;28;20906;-84
2022/04/07 12:47:28;;;;;;;2.73;0.90;;;20.10;76.20;;;;;;5018642;28;20283;-84
2022/04/07 12:49:58;;;;;;;2.20;1.13;;;20.90;70.20;;;;;;5036583;28;20454;-83
2022/04/07 12:52:53;;;;;;;5.03;1.13;;;20.60;67.30;;;;;;5018675;28;20180;-83
2022/04/07 12:55:19;;;;;;;2.80;1.10;;;21.60;69.70;;;;;;4997869;28;20423;-83