Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 09:45:33;;;;;;;;;;;7.80;99.90;;;;;;6796326;27;5050226;-68
2021/04/05 09:49:12;;;;;;;;;;;7.90;99.90;;;;;;6893995;28;19913;-65
2021/04/05 09:52:41;;;;;;;;;;;8.30;99.90;;;;;;6883851;28;20290;-68
2021/04/05 09:56:06;;;;;;;;;;;8.80;99.90;;;;;;6878506;28;20282;-68
2021/04/05 09:59:35;;;;;;;;;;;9.60;99.60;;;;;;6877377;28;20357;-67
2021/04/05 10:03:02;;;;;;;;;;;10.20;97.30;;;;;;6881478;28;19921;-68
2021/04/05 10:06:24;;;;;;;;;;;10.40;97.00;;;;;;6880956;28;19924;-67
2021/04/05 10:09:48;;;;;;;;;;;10.60;94.40;;;;;;6917967;28;19921;-67
2021/04/05 10:13:09;;;;;;;;;;;10.10;92.50;;;;;;6879748;28;19913;-67
2021/04/05 10:16:30;;;;;;;;;;;9.90;93.10;;;;;;6909716;28;19913;-65
2021/04/05 10:19:53;;;;;;;;;;;9.60;92.00;;;;;;6888558;28;19921;-64
2021/04/05 10:23:17;;;;;;;;;;;9.80;93.50;;;;;;6886746;28;19928;-65
2021/04/05 10:26:40;;;;;;;;;;;9.50;89.30;;;;;;6898606;28;19913;-66
2021/04/05 10:30:19;;;;;;;;;;;10.20;91.80;;;;;;6910820;28;19959;-65
2021/04/05 10:33:42;;;;;;;;;;;9.60;90.10;;;;;;6913715;28;19999;-65
2021/04/05 10:37:10;;;;;;;;;;;9.90;91.80;;;;;;6880505;28;19917;-65
2021/04/05 10:40:31;;;;;;;;;;;10.60;91.70;;;;;;6895590;28;19913;-67
2021/04/05 10:43:54;;;;;;;;;;;11.30;85.20;;;;;;6896556;28;19917;-68
2021/04/05 10:47:19;;;;;;;;;;;11.90;77.10;;;;;;6899664;28;19913;-69
2021/04/05 10:50:44;;;;;;;;;;;13.70;75.30;;;;;;6899855;28;19921;-67
2021/04/05 10:54:09;;;;;;;;;;;17.70;72.60;;;;;;6893903;28;19935;-67
2021/04/05 10:57:34;;;;;;;;;;;19.50;65.80;;;;;;6895569;28;19913;-68
2021/04/05 11:00:57;;;;;;;;;;;21.70;56.20;;;;;;6880109;28;19913;-67
2021/04/05 11:04:19;;;;;;;;;;;23.50;53.70;;;;;;6890760;28;19959;-67
2021/04/05 11:07:40;;;;;;;;;;;23.80;46.70;;;;;;6867006;28;19972;-65
2021/04/05 11:11:04;;;;;;;;;;;23.60;47.60;;;;;;6882214;28;19917;-69
2021/04/05 11:14:25;;;;;;;;;;;25.60;46.60;;;;;;6867149;28;19924;-65
2021/04/05 11:17:47;;;;;;;;;;;27.50;46.60;;;;;;6894639;28;19914;-65
2021/04/05 11:21:08;;;;;;;;;;;27.10;46.20;;;;;;6891172;28;20282;-65
2021/04/05 11:24:38;;;;;;;;;;;27.30;44.20;;;;;;6881199;28;20377;-65
2021/04/05 11:28:06;;;;;;;;;;;28.50;46.10;;;;;;6871882;28;19928;-67
2021/04/05 11:31:33;;;;;;;;;;;25.40;44.80;;;;;;6887380;28;19918;-68
2021/04/05 11:34:56;;;;;;;;;;;26.70;43.70;;;;;;6884615;28;19971;-68
2021/04/05 11:38:17;;;;;;;;;;;22.00;46.00;;;;;;6879452;28;19914;-68
2021/04/05 11:41:40;;;;;;;;;;;26.20;43.30;;;;;;6857203;28;20005;-67
2021/04/05 11:45:02;;;;;;;;;;;27.20;41.10;;;;;;6855544;28;19972;-67
2021/04/05 11:48:23;;;;;;;;;;;28.00;38.30;;;;;;6856401;28;20016;-65
2021/04/05 11:52:02;;;;;;;;;;;24.70;40.40;;;;;;6873974;28;20358;-65
2021/04/05 11:55:29;;;;;;;;;;;27.00;41.80;;;;;;6874057;28;19917;-65
2021/04/05 11:59:09;;;;;;;;;;;26.60;38.40;;;;;;6873734;28;19961;-65
2021/04/05 12:02:32;;;;;;;;;;;26.20;41.70;;;;;;6893118;28;19921;-66
2021/04/05 12:06:11;;;;;;;;;;;20.70;42.20;;;;;;6863774;28;19919;-65
2021/04/05 12:09:48;;;;;;;;;;;16.70;45.70;;;;;;6871790;28;19937;-65
2021/04/05 12:13:12;;;;;;;;;;;20.30;46.20;;;;;;6865876;28;20528;-66
2021/04/05 12:16:33;;;;;;;;;;;25.00;45.20;;;;;;6858702;28;19925;-67
2021/04/05 12:19:55;;;;;;;;;;;28.40;41.20;;;;;;6854125;28;19920;-67
2021/04/05 12:23:16;;;;;;;;;;;28.70;40.20;;;;;;6856293;28;19914;-68
2021/04/05 12:26:37;;;;;;;;;;;29.10;40.60;;;;;;6846743;28;19929;-67
2021/04/05 12:30:00;;;;;;;;;;;30.80;39.60;;;;;;6859589;28;19914;-67
2021/04/05 12:33:24;;;;;;;;;;;28.80;39.30;;;;;;6857903;28;19957;-66
2021/04/05 12:36:45;;;;;;;;;;;22.70;42.50;;;;;;6870368;28;19917;-66
2021/04/05 12:40:13;;;;;;;;;;;16.90;46.80;;;;;;6857481;28;19914;-64
2021/04/05 12:43:35;;;;;;;;;;;12.30;58.50;;;;;;6855793;28;19921;-65
2021/04/05 12:47:01;;;;;;;;;;;12.70;62.60;;;;;;6854613;28;20278;-65
2021/04/05 12:50:24;;;;;;;;;;;20.20;53.60;;;;;;6853533;28;19944;-64
2021/04/05 12:53:47;;;;;;;;;;;23.70;50.00;;;;;;6854280;28;19921;-64
2021/04/05 12:57:09;;;;;;;;;;;25.10;47.00;;;;;;6855759;28;20001;-65
2021/04/05 13:00:30;;;;;;;;;;;25.10;46.90;;;;;;6860324;28;19919;-67
2021/04/05 13:03:51;;;;;;;;;;;24.10;47.70;;;;;;6857643;28;19921;-67
2021/04/05 13:07:17;;;;;;;;;;;26.70;45.30;;;;;;6856315;28;19917;-67
2021/04/05 13:10:46;;;;;;;;;;;20.00;47.00;;;;;;6852014;28;19914;-65
2021/04/05 13:14:17;;;;;;;;;;;15.10;56.10;;;;;;6865179;28;19924;-66
2021/04/05 13:17:39;;;;;;;;;;;12.20;59.80;;;;;;6888971;28;19913;-67
2021/04/05 13:21:09;;;;;;;;;;;10.30;64.30;;;;;;6884284;28;20398;-66
2021/04/05 13:24:34;;;;;;;;;;;9.50;69.70;;;;;;6891992;28;19928;-66
2021/04/05 13:27:57;;;;;;;;;;;8.60;76.30;;;;;;6870452;28;19914;-68
2021/04/05 13:31:21;;;;;;;;;;;7.90;80.20;;;;;;6873259;28;19940;-68
2021/04/05 13:34:42;;;;;;;;;;;13.30;74.80;;;;;;6877588;28;19917;-65
2021/04/05 13:38:07;;;;;;;;;;;15.60;64.20;;;;;;6869298;28;19914;-63
2021/04/05 13:41:30;;;;;;;;;;;13.70;64.60;;;;;;6875472;28;19920;-66
2021/04/05 13:44:56;;;;;;;;;;;11.60;73.50;;;;;;6891214;28;19917;-69
2021/04/05 13:48:22;;;;;;;;;;;9.40;82.20;;;;;;6873734;28;19936;-69
2021/04/05 13:51:44;;;;;;;;;;;9.40;84.40;;;;;;6897008;28;19924;-68
2021/04/05 13:55:09;;;;;;;;;;;11.30;78.20;;;;;;6874530;28;19917;-69
2021/04/05 13:58:31;;;;;;;;;;;13.50;74.20;;;;;;6901289;28;20048;-66
2021/04/05 14:01:53;;;;;;;;;;;14.80;66.70;;;;;;6880702;28;19921;-66
2021/04/05 14:05:15;;;;;;;;;;;15.70;62.30;;;;;;6869617;28;19914;-66
2021/04/05 14:08:40;;;;;;;;;;;15.40;61.60;;;;;;6867632;28;19913;-67
2021/04/05 14:12:03;;;;;;;;;;;14.80;62.30;;;;;;6876667;28;19953;-71
2021/04/05 14:15:27;;;;;;;;;;;13.50;66.10;;;;;;6868775;28;19917;-67
2021/04/05 14:18:52;;;;;;;;;;;15.00;62.90;;;;;;6881974;28;19917;-67
2021/04/05 14:22:15;;;;;;;;;;;13.50;63.30;;;;;;6866497;28;20332;-66
2021/04/05 14:25:38;;;;;;;;;;;11.80;67.20;;;;;;6875181;28;20253;-66
2021/04/05 14:28:59;;;;;;;;;;;10.30;70.40;;;;;;6884918;28;19913;-66
2021/04/05 14:32:23;;;;;;;;;;;9.00;75.20;;;;;;6885709;28;19913;-67
2021/04/05 14:35:44;;;;;;;;;;;8.10;78.90;;;;;;6875523;28;19913;-66
2021/04/05 14:39:07;;;;;;;;;;;7.70;81.00;;;;;;6884112;28;20354;-67
2021/04/05 14:42:30;;;;;;;;;;;7.40;82.50;;;;;;6892779;28;19944;-65
2021/04/05 14:45:51;;;;;;;;;;;6.90;82.90;;;;;;6866835;28;19949;-66
2021/04/05 14:49:18;;;;;;;;;;;6.90;84.00;;;;;;6870060;28;19922;-66
2021/04/05 14:52:47;;;;;;;;;;;7.10;85.90;;;;;;6903632;28;20008;-65
2021/04/05 14:56:11;;;;;;;;;;;7.20;84.10;;;;;;6876948;28;19924;-66
2021/04/05 14:59:36;;;;;;;;;;;7.20;87.00;;;;;;6872411;28;19914;-65
2021/04/05 15:03:04;;;;;;;;;;;7.20;85.80;;;;;;6883716;28;19944;-66
2021/04/05 15:06:26;;;;;;;;;;;6.70;92.70;;;;;;6880131;28;19922;-65
2021/04/05 15:09:52;;;;;;;;;;;6.40;93.10;;;;;;6875978;28;19921;-65
2021/04/05 15:13:13;;;;;;;;;;;6.90;93.70;;;;;;6874793;28;20418;-65
2021/04/05 15:16:39;;;;;;;;;;;8.20;90.20;;;;;;6884190;28;20013;-65
2021/04/05 15:20:05;;;;;;;;;;;11.30;79.90;;;;;;6877782;28;19914;-65
2021/04/05 15:23:26;;;;;;;;;;;11.20;75.60;;;;;;6898041;28;19917;-65
2021/04/05 15:26:48;;;;;;;;;;;11.10;72.70;;;;;;6876219;28;19913;-68
2021/04/05 15:30:11;;;;;;;;;;;11.10;70.80;;;;;;6893893;28;19928;-66
2021/04/05 15:33:39;;;;;;;;;;;10.60;65.80;;;;;;6884482;28;19931;-65
2021/04/05 15:37:10;;;;;;;;;;;10.20;67.00;;;;;;6866766;28;20004;-65
2021/04/05 15:40:35;;;;;;;;;;;10.50;69.30;;;;;;6913066;28;19923;-65
2021/04/05 15:44:02;;;;;;;;;;;12.70;66.80;;;;;;6866715;28;19964;-65
2021/04/05 15:47:31;;;;;;;;;;;11.20;67.20;;;;;;6882300;28;19913;-64
2021/04/05 15:50:58;;;;;;;;;;;9.90;70.50;;;;;;6859734;28;19917;-65
2021/04/05 15:54:25;;;;;;;;;;;9.00;72.50;;;;;;6873053;28;20384;-65
2021/04/05 15:57:48;;;;;;;;;;;8.40;77.30;;;;;;6881273;28;20337;-64
2021/04/05 16:01:12;;;;;;;;;;;7.70;83.80;;;;;;6879896;28;19971;-65
2021/04/05 16:04:35;;;;;;;;;;;6.90;90.60;;;;;;6872900;28;20263;-63
2021/04/05 16:07:56;;;;;;;;;;;6.40;90.90;;;;;;6864451;28;19967;-65
2021/04/05 16:11:22;;;;;;;;;;;6.50;89.10;;;;;;6880748;28;19913;-65
2021/04/05 16:14:44;;;;;;;;;;;7.00;84.60;;;;;;6878127;28;19917;-65
2021/04/05 16:18:12;;;;;;;;;;;7.00;79.50;;;;;;6883990;28;19913;-67
2021/04/05 16:21:36;;;;;;;;;;;7.20;77.60;;;;;;6888960;28;19917;-68
2021/04/05 16:24:57;;;;;;;;;;;7.30;80.00;;;;;;6880743;28;19928;-68
2021/04/05 16:28:23;;;;;;;;;;;7.30;75.70;;;;;;6911947;28;19944;-67
2021/04/05 16:31:45;;;;;;;;;;;7.40;78.20;;;;;;6891120;28;19913;-64
2021/04/05 16:35:07;;;;;;;;;;;7.60;79.10;;;;;;6862242;28;19924;-64
2021/04/05 16:38:29;;;;;;;;;;;7.60;77.80;;;;;;6877621;28;19914;-69
2021/04/05 16:41:56;;;;;;;;;;;7.20;76.20;;;;;;6895666;28;19921;-67
2021/04/05 16:45:23;;;;;;;;;;;6.90;76.20;;;;;;6876481;28;19925;-69
2021/04/05 16:48:46;;;;;;;;;;;6.70;76.70;;;;;;6880184;28;19920;-66
2021/04/05 16:52:08;;;;;;;;;;;6.60;77.70;;;;;;6880515;28;19920;-66
2021/04/05 16:55:29;;;;;;;;;;;6.40;83.00;;;;;;6887438;28;19943;-67
2021/04/05 16:58:57;;;;;;;;;;;6.10;88.60;;;;;;6893397;28;19940;-67
2021/04/05 17:02:22;;;;;;;;;;;5.80;91.10;;;;;;6879431;28;20436;-67
2021/04/05 17:05:45;;;;;;;;;;;5.60;91.00;;;;;;6882993;28;19919;-67
2021/04/05 17:09:09;;;;;;;;;;;5.50;91.80;;;;;;6881696;28;19920;-66
2021/04/05 17:12:32;;;;;;;;;;;5.40;92.70;;;;;;6887809;28;20279;-67
2021/04/05 17:15:53;;;;;;;;;;;5.50;92.30;;;;;;6867403;28;20313;-64
2021/04/05 17:19:21;;;;;;;;;;;5.50;91.90;;;;;;6872307;28;19913;-65
2021/04/05 17:23:07;;;;;;;;;;;5.50;91.00;;;;;;6858766;28;19913;-68
2021/04/05 17:26:32;;;;;;;;;;;5.50;90.40;;;;;;6876006;28;20025;-66
2021/04/05 17:29:56;;;;;;;;;;;5.50;89.60;;;;;;6861971;28;19936;-66
2021/04/05 17:33:19;;;;;;;;;;;5.50;88.80;;;;;;6861236;28;20017;-67
2021/04/05 17:36:43;;;;;;;;;;;5.60;86.00;;;;;;6875566;28;19996;-67
2021/04/05 17:40:04;;;;;;;;;;;5.50;86.70;;;;;;6864917;28;19921;-67
2021/04/05 17:43:34;;;;;;;;;;;5.60;87.20;;;;;;6873402;28;20269;-65
2021/04/05 17:47:04;;;;;;;;;;;5.50;90.10;;;;;;6870622;28;19914;-67
2021/04/05 17:50:29;;;;;;;;;;;5.20;89.10;;;;;;6877065;28;19914;-66
2021/04/05 17:53:53;;;;;;;;;;;5.30;89.80;;;;;;6897195;28;19921;-65
2021/04/05 17:57:20;;;;;;;;;;;5.20;89.40;;;;;;6871771;28;20714;-65
2021/04/05 18:00:49;;;;;;;;;;;5.20;90.20;;;;;;6878257;28;19919;-65
2021/04/05 18:04:10;;;;;;;;;;;5.10;90.50;;;;;;6879511;28;19933;-65
2021/04/05 18:07:33;;;;;;;;;;;4.90;90.00;;;;;;6867010;28;19921;-66
2021/04/05 18:11:13;;;;;;;;;;;4.80;90.40;;;;;;6879770;28;19913;-65
2021/04/05 18:14:53;;;;;;;;;;;4.80;90.50;;;;;;6875491;28;19921;-67
2021/04/05 18:18:16;;;;;;;;;;;4.70;87.90;;;;;;6886722;28;19914;-66
2021/04/05 18:21:55;;;;;;;;;;;4.60;87.30;;;;;;6882688;28;20298;-63
2021/04/05 18:25:25;;;;;;;;;;;4.50;86.40;;;;;;6875358;28;20312;-67
2021/04/05 18:28:53;;;;;;;;;;;4.50;86.90;;;;;;6877129;28;20347;-67
2021/04/05 18:32:33;;;;;;;;;;;4.40;84.70;;;;;;6878073;28;19920;-67
2021/04/05 18:35:54;;;;;;;;;;;4.40;86.40;;;;;;6886645;28;19914;-67
2021/04/05 18:39:16;;;;;;;;;;;4.30;87.00;;;;;;6874993;28;19920;-66
2021/04/05 18:42:39;;;;;;;;;;;4.40;86.10;;;;;;6879380;28;19928;-66
2021/04/05 18:46:02;;;;;;;;;;;4.40;87.40;;;;;;6870072;28;19964;-67
2021/04/05 18:49:41;;;;;;;;;;;4.40;87.70;;;;;;6895940;28;19917;-67
2021/04/05 18:53:19;;;;;;;;;;;4.40;88.10;;;;;;6879120;28;19921;-65
2021/04/05 18:56:43;;;;;;;;;;;4.20;90.00;;;;;;6866670;28;20377;-65
2021/04/05 19:00:05;;;;;;;;;;;4.20;90.40;;;;;;6859327;28;19920;-65
2021/04/05 19:03:30;;;;;;;;;;;4.20;90.80;;;;;;6906307;28;19913;-65
2021/04/05 19:07:11;;;;;;;;;;;4.20;90.90;;;;;;6892411;28;20406;-65
2021/04/05 19:10:33;;;;;;;;;;;4.10;91.20;;;;;;6902609;28;19931;-65
2021/04/05 19:14:03;;;;;;;;;;;4.00;91.60;;;;;;6872770;28;20393;-64
2021/04/05 19:17:30;;;;;;;;;;;4.10;91.90;;;;;;6911055;28;19940;-64
2021/04/05 19:20:52;;;;;;;;;;;4.20;91.60;;;;;;6875791;28;20345;-66
2021/04/05 19:24:16;;;;;;;;;;;4.10;91.90;;;;;;6871086;28;20350;-66
2021/04/05 19:27:46;;;;;;;;;;;4.10;92.10;;;;;;6868320;28;19917;-66
2021/04/05 19:31:26;;;;;;;;;;;4.00;92.10;;;;;;6861841;28;19961;-66
2021/04/05 19:35:05;;;;;;;;;;;4.10;92.70;;;;;;6877697;28;19925;-68
2021/04/05 19:38:32;;;;;;;;;;;4.10;93.30;;;;;;6895725;28;19914;-68
2021/04/05 19:42:06;;;;;;;;;;;4.10;93.90;;;;;;6876839;28;19913;-65
2021/04/05 19:45:30;;;;;;;;;;;4.00;95.90;;;;;;6879702;28;20048;-64
2021/04/05 19:48:57;;;;;;;;;;;4.00;97.20;;;;;;6873234;28;19913;-67
2021/04/05 19:52:18;;;;;;;;;;;4.10;97.00;;;;;;6896408;28;19920;-67
2021/04/05 19:55:48;;;;;;;;;;;4.00;97.80;;;;;;6892570;28;19920;-67
2021/04/05 19:59:36;;;;;;;;;;;3.90;98.10;;;;;;6871012;28;19976;-67
2021/04/05 20:03:16;;;;;;;;;;;4.00;97.50;;;;;;6895280;28;20399;-67
2021/04/05 20:06:55;;;;;;;;;;;3.90;96.90;;;;;;6902963;28;19913;-66
2021/04/05 20:10:38;;;;;;;;;;;4.00;97.70;;;;;;6877452;28;19920;-67
2021/04/05 20:14:18;;;;;;;;;;;4.00;97.90;;;;;;6839063;28;19917;-67
2021/04/05 20:17:44;;;;;;;;;;;4.00;99.90;;;;;;6884496;28;20079;-67
2021/04/05 20:21:14;;;;;;;;;;;3.70;99.90;;;;;;6880429;28;19965;-67
2021/04/05 20:24:47;;;;;;;;;;;3.50;99.90;;;;;;6877331;28;19913;-67
2021/04/05 20:28:26;;;;;;;;;;;3.30;99.90;;;;;;6882880;28;19917;-68
2021/04/05 20:31:50;;;;;;;;;;;3.20;99.90;;;;;;6875587;28;20347;-65
2021/04/05 20:35:26;;;;;;;;;;;3.00;99.90;;;;;;6866962;28;19921;-64
2021/04/05 20:38:59;;;;;;;;;;;3.00;99.90;;;;;;6872028;28;19958;-64
2021/04/05 20:42:39;;;;;;;;;;;3.00;99.90;;;;;;6881074;28;20361;-67
2021/04/05 20:46:25;;;;;;;;;;;3.00;99.90;;;;;;6879307;28;20040;-67
2021/04/05 20:49:46;;;;;;;;;;;3.00;99.90;;;;;;6888532;28;19914;-67
2021/04/05 20:53:06;;;;;;;;;;;2.90;99.90;;;;;;6870522;28;20385;-64
2021/04/05 20:56:33;;;;;;;;;;;3.00;99.90;;;;;;6881515;28;19961;-67
2021/04/05 20:59:57;;;;;;;;;;;2.90;99.90;;;;;;6910868;28;19937;-67
2021/04/05 21:03:23;;;;;;;;;;;2.90;99.90;;;;;;6881788;28;20027;-67
2021/04/05 21:06:48;;;;;;;;;;;2.90;99.90;;;;;;6883639;28;19913;-67
2021/04/05 21:10:10;;;;;;;;;;;2.90;99.90;;;;;;6892693;28;19914;-67
2021/04/05 21:13:33;;;;;;;;;;;2.80;99.90;;;;;;6880527;28;20809;-66
2021/04/05 21:16:56;;;;;;;;;;;2.70;99.90;;;;;;6879976;28;19952;-68
2021/04/05 21:20:20;;;;;;;;;;;2.70;99.90;;;;;;6892073;28;19952;-67
2021/04/05 21:23:43;;;;;;;;;;;2.60;99.90;;;;;;6874340;28;20473;-67
2021/04/05 21:27:09;;;;;;;;;;;2.60;99.90;;;;;;6877541;28;20341;-64
2021/04/05 21:30:30;;;;;;;;;;;2.60;99.90;;;;;;6894761;28;19917;-64
2021/04/05 21:34:10;;;;;;;;;;;2.50;99.90;;;;;;6879793;28;20400;-65
2021/04/05 21:37:33;;;;;;;;;;;2.50;99.90;;;;;;6883334;28;20008;-64
2021/04/05 21:40:56;;;;;;;;;;;2.50;99.90;;;;;;6894638;28;20662;-65
2021/04/05 21:44:20;;;;;;;;;;;2.50;99.90;;;;;;6872294;28;19918;-67
2021/04/05 21:47:46;;;;;;;;;;;2.60;99.90;;;;;;6895292;28;20020;-64
2021/04/05 21:51:06;;;;;;;;;;;2.60;99.90;;;;;;6879549;28;20019;-66
2021/04/05 21:54:27;;;;;;;;;;;2.40;99.90;;;;;;6891374;28;20015;-67
2021/04/05 21:57:50;;;;;;;;;;;2.40;99.90;;;;;;6878421;28;19920;-67
2021/04/05 22:01:28;;;;;;;;;;;2.10;99.90;;;;;;6874045;28;20378;-67
2021/04/05 22:04:52;;;;;;;;;;;2.10;99.90;;;;;;6871147;28;20330;-64
2021/04/05 22:08:15;;;;;;;;;;;2.00;99.90;;;;;;6889586;28;19959;-63
2021/04/05 22:11:37;;;;;;;;;;;2.00;99.90;;;;;;6882025;28;19914;-67
2021/04/05 22:15:17;;;;;;;;;;;1.90;99.90;;;;;;6865268;28;19929;-67
2021/04/05 22:18:38;;;;;;;;;;;1.80;99.90;;;;;;6903033;28;19917;-67
2021/04/05 22:22:07;;;;;;;;;;;1.70;99.90;;;;;;6886965;28;20377;-66
2021/04/05 22:25:37;;;;;;;;;;;1.70;99.90;;;;;;6866440;28;19913;-66
2021/04/05 22:29:06;;;;;;;;;;;1.60;99.90;;;;;;6872020;28;19914;-67
2021/04/05 22:32:27;;;;;;;;;;;1.50;99.90;;;;;;6877128;28;20544;-67
2021/04/05 22:35:47;;;;;;;;;;;1.40;99.90;;;;;;6876525;28;19913;-67
2021/04/05 22:39:08;;;;;;;;;;;1.30;99.90;;;;;;6877365;28;19917;-67
2021/04/05 22:42:34;;;;;;;;;;;1.20;99.90;;;;;;6896220;28;20366;-67
2021/04/05 22:46:03;;;;;;;;;;;1.30;99.90;;;;;;6893508;28;19924;-66
2021/04/05 22:49:30;;;;;;;;;;;1.20;99.90;;;;;;6877886;28;19917;-68
2021/04/05 22:56:16;;;;;;;;;;;1.20;99.90;;;;;;6893096;28;19917;-65
2021/04/05 22:59:40;;;;;;;;;;;1.10;99.90;;;;;;6883799;28;19917;-66
2021/04/05 23:03:12;;;;;;;;;;;1.10;99.90;;;;;;6899102;28;20251;-67
2021/04/05 23:06:35;;;;;;;;;;;1.00;99.90;;;;;;6894486;28;19913;-65
2021/04/05 23:09:59;;;;;;;;;;;1.00;99.90;;;;;;6875780;28;19920;-64
2021/04/05 23:13:22;;;;;;;;;;;1.00;99.90;;;;;;6875205;28;19924;-64
2021/04/05 23:16:47;;;;;;;;;;;1.00;99.90;;;;;;6883215;28;19917;-65
2021/04/05 23:20:14;;;;;;;;;;;0.90;99.90;;;;;;6898051;28;19928;-64
2021/04/05 23:23:36;;;;;;;;;;;0.90;99.90;;;;;;6903984;28;19914;-69
2021/04/05 23:27:01;;;;;;;;;;;0.90;99.90;;;;;;6884833;28;19949;-63
2021/04/05 23:30:24;;;;;;;;;;;0.90;99.90;;;;;;6882972;28;19941;-64
2021/04/05 23:33:49;;;;;;;;;;;0.80;99.90;;;;;;6895900;28;19963;-66
2021/04/05 23:37:18;;;;;;;;;;;0.90;99.90;;;;;;6880690;28;19919;-66
2021/04/05 23:40:39;;;;;;;;;;;0.90;99.90;;;;;;6885301;28;19921;-64
2021/04/05 23:44:02;;;;;;;;;;;0.80;99.90;;;;;;6881560;28;19921;-67
2021/04/05 23:47:23;;;;;;;;;;;0.80;99.90;;;;;;6901137;28;19964;-67
2021/04/05 23:50:45;;;;;;;;;;;0.90;99.90;;;;;;6891487;28;20251;-65
2021/04/05 23:54:16;;;;;;;;;;;0.90;99.90;;;;;;6878833;28;20384;-65
2021/04/05 23:57:38;;;;;;;;;;;0.80;99.90;;;;;;6873963;28;19941;-67
