Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:56;;;;;;;3.72;1.20;;;11.30;99.90;;;;;;4981063;28;20495;-76
2023/10/31 00:04:23;;;;;;;1.52;0.73;;;11.20;99.90;;;;;;5013181;28;20046;-76
2023/10/31 00:06:49;;;;;;;4.90;0.70;;;11.20;99.90;;;;;;4996519;28;20030;-76
2023/10/31 00:09:16;;;;;;;2.63;0.82;;;11.10;99.90;;;;;;5012907;28;20507;-76
2023/10/31 00:11:44;;;;;;;4.07;0.68;;;11.00;99.90;;;;;;4996641;28;20034;-76
2023/10/31 00:14:10;;;;;;;3.67;0.60;;;10.90;99.90;;;;;;5031350;28;20384;-76
2023/10/31 00:16:36;;;;;;;2.10;0.50;;;10.80;99.90;;;;;;4979670;28;20036;-76
2023/10/31 00:19:03;;;;;;;2.17;0.60;;;10.80;99.90;;;;;;4998015;28;20042;-77
2023/10/31 00:21:29;;;;;;;2.00;0.50;;;10.70;99.90;;;;;;4980644;28;20389;-76
2023/10/31 00:23:55;;;;;;;2.45;0.55;;;10.70;99.90;;;;;;4996569;28;20164;-76
2023/10/31 00:26:22;;;;;;;2.78;0.63;;;10.60;99.90;;;;;;4980295;28;20034;-77
2023/10/31 00:28:53;;;;;;;2.00;0.60;;;10.70;99.90;;;;;;4981916;28;20033;-77
2023/10/31 00:31:19;;;;;;;3.17;0.80;;;10.60;99.90;;;;;;4996380;28;20037;-76
2023/10/31 00:33:46;;;;;;;3.75;1.23;;;10.60;99.90;;;;;;4980814;28;20127;-77
2023/10/31 00:36:12;;;;;;;4.82;1.00;;;10.60;99.90;;;;;;4963508;28;20041;-77
2023/10/31 00:38:39;;;;;;;3.45;0.70;;;10.60;99.90;;;;;;4966117;28;20041;-77
2023/10/31 00:41:05;;;;;;;3.03;1.23;;;10.60;99.90;;;;;;4995503;28;20045;-76
2023/10/31 00:43:31;;;;;;;3.88;1.70;;;10.50;99.90;;;;;;5012528;28;20061;-76
2023/10/31 00:45:59;;;;;;;3.80;1.48;;;10.60;99.90;;;;;;4978783;28;20074;-76
2023/10/31 00:48:25;;;;;;;5.95;2.78;;;10.50;99.90;;;;;;4997820;28;20056;-76
2023/10/31 00:50:51;;;;;;;6.63;2.53;;;10.60;99.90;;;;;;4980309;28;20488;-77
2023/10/31 00:53:18;;;;;;;4.68;2.70;;;10.50;99.90;;;;;;5030247;28;20546;-76
2023/10/31 00:55:45;;;;;;;4.72;2.13;;;10.50;99.90;;;;;;4997334;28;20046;-76
2023/10/31 00:58:11;;;;;;;4.13;2.13;;;10.50;99.90;;;;;;5010602;28;20034;-76
2023/10/31 01:00:38;;;;;;;3.33;2.50;;;10.40;99.90;;;;;;4979064;28;20074;-76
2023/10/31 01:03:04;;;;;;;5.53;2.03;;;10.40;99.90;;;;;;4995516;28;20030;-76
2023/10/31 01:05:30;;;;;;;3.10;1.80;;;10.30;99.90;;;;;;4995305;28;20962;-76
2023/10/31 01:07:57;;;;;;;4.55;2.15;;;10.30;99.90;;;;;;4962934;28;20479;-76
2023/10/31 01:10:23;;;;;;;4.90;1.95;;;10.30;99.90;;;;;;4980645;28;20056;-76
2023/10/31 01:12:49;;;;;;;5.75;3.20;;;10.30;99.90;;;;;;4997222;28;20038;-76
2023/10/31 01:15:16;;;;;;;6.82;2.72;;;10.30;99.90;;;;;;4979660;28;20046;-76
2023/10/31 01:17:42;;;;;;;5.78;3.63;;;10.30;99.90;;;;;;4980024;28;20041;-76
2023/10/31 01:20:10;;;;;;;7.43;4.57;;;10.30;99.90;;;;;;4980803;28;20045;-76
2023/10/31 01:22:36;;;;;;;9.82;5.22;;;10.30;99.90;;;;;;4980065;28;20045;-76
2023/10/31 01:25:03;;;;;;;15.35;9.88;;;10.30;99.90;;;;;;4979901;28;20042;-76
2023/10/31 01:27:30;;;;;;;9.90;7.60;;;10.30;99.90;;;;;;4982736;28;20041;-76
2023/10/31 01:29:58;;;;;;;14.82;10.13;;;10.30;99.90;;;;;;4984696;28;20038;-76
2023/10/31 01:32:24;;;;;;;13.63;10.40;;;10.40;99.90;;;;;;4982587;28;20036;-77
2023/10/31 01:34:50;;;;;;;15.20;10.40;;;10.30;99.90;;;;;;4983581;28;20057;-76
2023/10/31 01:37:19;;;;;;;13.90;10.80;;;10.40;99.90;;;;;;4999032;28;20046;-76
2023/10/31 01:39:45;;;;;;;13.55;10.85;;;10.40;99.90;;;;;;4983614;28;20033;-76
2023/10/31 01:42:17;;;;;;;22.00;13.30;;;10.40;99.90;;;;;;4983016;28;20041;-76
2023/10/31 01:44:43;;;;;;;20.23;13.10;;;10.40;99.90;;;;;;4983635;28;20607;-76
2023/10/31 01:47:09;;;;;;;15.63;10.50;;;10.40;99.90;;;;;;5001582;28;20038;-76
2023/10/31 01:49:36;;;;;;;24.42;14.48;;;10.40;99.90;;;;;;4982665;28;20040;-76
2023/10/31 01:52:04;;;;;;;31.25;17.60;;;10.40;99.90;;;;;;5002263;28;20041;-76
2023/10/31 01:54:30;;;;;;;22.98;14.57;;;10.50;99.90;;;;;;4999247;28;20049;-76
2023/10/31 01:57:00;;;;;;;21.08;13.05;;;10.50;99.90;;;;;;4982646;28;20173;-75
2023/10/31 01:59:27;;;;;;;28.75;16.13;;;10.50;99.90;;;;;;5014782;28;20046;-75
2023/10/31 02:01:55;;;;;;;19.98;12.98;;;10.50;99.90;;;;;;4982084;28;20038;-76
2023/10/31 02:04:26;;;;;;;29.30;18.00;;;10.50;99.90;;;;;;4998773;28;20088;-76
2023/10/31 02:06:52;;;;;;;26.67;15.48;;;10.50;99.90;;;;;;5000247;28;20053;-76
2023/10/31 02:09:23;;;;;;;28.00;18.27;;;10.50;99.90;;;;;;4998564;28;20069;-76
2023/10/31 02:11:50;;;;;;;25.25;15.93;;;10.50;99.90;;;;;;4998039;28;20826;-76
2023/10/31 02:14:16;;;;;;;28.30;16.75;;;10.50;99.90;;;;;;5000296;28;20064;-76
2023/10/31 02:16:43;;;;;;;24.48;15.95;;;10.50;99.90;;;;;;4997749;28;20041;-75
2023/10/31 02:19:12;;;;;;;23.73;14.73;;;10.60;99.90;;;;;;4982476;28;20037;-75
2023/10/31 02:21:40;;;;;;;32.92;19.02;;;10.60;99.90;;;;;;4983471;28;20041;-75
2023/10/31 02:24:06;;;;;;;34.05;18.00;;;10.60;99.90;;;;;;5014468;28;20064;-76
2023/10/31 02:26:34;;;;;;;33.17;19.15;;;10.60;99.90;;;;;;5014177;28;20042;-76
2023/10/31 02:29:02;;;;;;;34.63;18.17;;;10.60;99.90;;;;;;4997672;28;20037;-76
2023/10/31 02:31:29;;;;;;;40.25;21.23;;;10.60;99.90;;;;;;4984232;28;20306;-76
2023/10/31 02:33:55;;;;;;;33.88;19.83;;;10.60;99.90;;;;;;4982567;28;20029;-77
2023/10/31 02:36:22;;;;;;;29.33;17.90;;;10.70;99.90;;;;;;4983066;28;20048;-76
2023/10/31 02:38:49;;;;;;;42.72;21.05;;;10.70;99.90;;;;;;4964994;28;20030;-76
2023/10/31 02:41:15;;;;;;;34.95;21.38;;;10.70;99.90;;;;;;4998477;28;20040;-76
2023/10/31 02:43:42;;;;;;;34.55;21.08;;;10.70;99.90;;;;;;4998093;28;20038;-76
2023/10/31 02:46:12;;;;;;;38.90;22.40;;;10.70;99.90;;;;;;4966191;28;20041;-76
2023/10/31 02:48:39;;;;;;;43.55;25.23;;;10.70;99.90;;;;;;4965345;28;20046;-76
2023/10/31 02:51:07;;;;;;;30.77;19.70;;;10.70;99.90;;;;;;4999688;28;20026;-76
2023/10/31 02:53:34;;;;;;;34.63;20.88;;;10.70;99.90;;;;;;4981073;28;20049;-76
2023/10/31 02:56:00;;;;;;;29.60;19.75;;;10.80;99.90;;;;;;4981975;28;20456;-76
2023/10/31 02:58:27;;;;;;;30.63;20.00;;;10.80;99.90;;;;;;4997274;28;20034;-76
2023/10/31 03:00:54;;;;;;;43.70;24.10;;;10.80;99.90;;;;;;4996332;28;20044;-76
2023/10/31 03:03:20;;;;;;;38.75;23.60;;;10.80;99.90;;;;;;4998342;28;20049;-76
2023/10/31 03:05:46;;;;;;;44.13;23.75;;;10.80;99.90;;;;;;4982982;28;20045;-76
2023/10/31 03:08:13;;;;;;;34.08;21.00;;;10.80;99.90;;;;;;4982179;28;20045;-76
2023/10/31 03:10:42;;;;;;;35.28;20.63;;;10.80;99.90;;;;;;4997538;28;20034;-76
2023/10/31 03:13:08;;;;;;;31.00;20.08;;;10.80;99.90;;;;;;4997768;28;20389;-76
2023/10/31 03:15:34;;;;;;;37.95;22.00;;;10.80;99.90;;;;;;4999139;28;20480;-76
2023/10/31 03:18:01;;;;;;;35.22;20.75;;;10.80;99.90;;;;;;4981950;28;20420;-76
2023/10/31 03:20:27;;;;;;;49.40;24.88;;;10.80;99.90;;;;;;4997262;28;20388;-76
2023/10/31 03:22:54;;;;;;;44.38;24.50;;;10.80;99.90;;;;;;4982038;28;20049;-77
2023/10/31 03:25:20;;;;;;;39.28;22.85;;;10.80;99.90;;;;;;4999513;28;20037;-76
2023/10/31 03:27:47;;;;;;;35.03;21.52;;;10.80;99.90;;;;;;4996862;28;20496;-76
2023/10/31 03:30:14;;;;;;;42.80;22.80;;;10.80;99.90;;;;;;4997854;28;20025;-76
2023/10/31 03:32:40;;;;;;;33.78;19.13;;;10.80;99.90;;;;;;4980782;28;20038;-75
2023/10/31 03:35:06;;;;;;;30.75;17.98;;;10.80;99.90;;;;;;4998130;28;20029;-76
2023/10/31 03:37:33;;;;;;;34.95;20.98;;;10.80;99.90;;;;;;4964581;28;20046;-76
2023/10/31 03:39:59;;;;;;;35.60;21.05;;;10.80;99.90;;;;;;4966078;28;20030;-76
2023/10/31 03:42:25;;;;;;;31.23;18.45;;;10.80;99.90;;;;;;4997962;28;20037;-76
2023/10/31 03:44:51;;;;;;;43.78;23.13;;;10.80;99.90;;;;;;4999234;28;20619;-76
2023/10/31 03:47:18;;;;;;;40.33;23.55;;;10.80;99.90;;;;;;4965296;28;20030;-76
2023/10/31 03:49:44;;;;;;;33.90;20.40;;;10.80;99.90;;;;;;4983767;28;20396;-76
2023/10/31 03:52:11;;;;;;;31.95;18.17;;;10.80;99.90;;;;;;4982645;28;20048;-77
2023/10/31 03:54:37;;;;;;;32.47;18.77;;;10.80;99.90;;;;;;4997139;28;20042;-76
2023/10/31 03:57:03;;;;;;;33.67;21.52;;;10.80;99.90;;;;;;4997856;28;20510;-76
2023/10/31 03:59:30;;;;;;;33.20;20.23;;;10.80;99.90;;;;;;4997022;28;20278;-76
2023/10/31 04:01:56;;;;;;;33.33;20.98;;;10.70;99.90;;;;;;4981258;28;20038;-77
2023/10/31 04:04:22;;;;;;;28.92;18.55;;;10.70;99.90;;;;;;4996614;28;20029;-76
2023/10/31 04:06:48;;;;;;;27.77;17.67;;;10.70;99.90;;;;;;4997452;28;20037;-76
2023/10/31 04:09:15;;;;;;;24.90;16.08;;;10.70;99.90;;;;;;4999032;28;20034;-75
2023/10/31 04:11:43;;;;;;;30.65;17.75;;;10.70;99.90;;;;;;4979799;28;20575;-76
2023/10/31 04:14:09;;;;;;;23.48;15.90;;;10.70;99.90;;;;;;5030590;28;20034;-76
2023/10/31 04:16:45;;;;;;;25.55;15.32;;;10.60;99.90;;;;;;4996416;28;20045;-75
2023/10/31 04:19:13;;;;;;;24.45;15.68;;;10.70;99.90;;;;;;5029842;28;20033;-75
2023/10/31 04:21:39;;;;;;;24.10;16.63;;;10.70;99.90;;;;;;4980169;28;20519;-76
2023/10/31 04:24:06;;;;;;;19.23;13.75;;;10.60;99.90;;;;;;4998139;28;20416;-76
2023/10/31 04:26:32;;;;;;;25.58;15.82;;;10.60;99.90;;;;;;4997544;28;20042;-77
2023/10/31 04:28:59;;;;;;;21.17;14.13;;;10.60;99.90;;;;;;4998463;28;20476;-76
2023/10/31 04:31:25;;;;;;;25.13;14.20;;;10.60;99.90;;;;;;4964187;28;20042;-76
2023/10/31 04:33:51;;;;;;;19.17;13.52;;;10.60;99.90;;;;;;4998017;28;20042;-76
2023/10/31 04:36:17;;;;;;;23.98;14.85;;;10.60;99.90;;;;;;5029654;28;20468;-76
2023/10/31 04:38:44;;;;;;;20.67;13.48;;;10.60;99.90;;;;;;4997649;28;20034;-76
2023/10/31 04:41:10;;;;;;;18.30;12.05;;;10.50;99.90;;;;;;4964868;28;20034;-76
2023/10/31 04:43:36;;;;;;;25.25;14.63;;;10.50;99.90;;;;;;4979213;28;20040;-77
2023/10/31 04:46:03;;;;;;;22.05;13.45;;;10.50;99.90;;;;;;4995448;28;20553;-76
2023/10/31 04:48:29;;;;;;;20.45;11.07;;;10.50;99.90;;;;;;4995603;28;20026;-76
2023/10/31 04:50:56;;;;;;;21.95;12.95;;;10.50;99.90;;;;;;4996963;28;20045;-76
2023/10/31 04:53:22;;;;;;;18.85;11.70;;;10.50;99.90;;;;;;4997050;28;20036;-76
2023/10/31 04:55:49;;;;;;;21.27;11.23;;;10.50;99.90;;;;;;4982225;28;20562;-76
2023/10/31 04:58:15;;;;;;;16.50;9.02;;;10.50;99.90;;;;;;4978735;28;20053;-77
2023/10/31 05:00:42;;;;;;;12.82;8.50;;;10.50;99.90;;;;;;5006416;28;20046;-76
2023/10/31 05:03:08;;;;;;;16.38;10.07;;;10.50;99.90;;;;;;4962497;28;20056;-76
2023/10/31 05:05:34;;;;;;;15.10;8.25;;;10.50;99.90;;;;;;4994370;28;20041;-76
2023/10/31 05:08:00;;;;;;;17.00;8.82;;;10.50;99.90;;;;;;4978798;28;20333;-76
2023/10/31 05:10:27;;;;;;;16.60;9.15;;;10.40;99.90;;;;;;4996773;28;20026;-76
2023/10/31 05:12:53;;;;;;;14.43;8.13;;;10.40;99.90;;;;;;4963466;28;20420;-76
2023/10/31 05:15:20;;;;;;;11.80;7.43;;;10.40;99.90;;;;;;4995167;28;20432;-76
2023/10/31 05:17:46;;;;;;;15.75;9.15;;;10.40;99.90;;;;;;4994330;28;20034;-76
2023/10/31 05:20:12;;;;;;;13.60;7.97;;;10.40;99.90;;;;;;4997635;28;20041;-76
2023/10/31 05:22:41;;;;;;;13.95;8.75;;;10.40;99.90;;;;;;4995810;28;20510;-76
2023/10/31 05:25:07;;;;;;;14.02;7.70;;;10.40;99.90;;;;;;4994847;28;20037;-76
2023/10/31 05:27:34;;;;;;;10.38;6.25;;;10.40;99.90;;;;;;4996904;28;20053;-76
2023/10/31 05:30:00;;;;;;;13.90;7.55;;;10.40;99.90;;;;;;4995066;28;20030;-76
2023/10/31 05:32:26;;;;;;;13.90;7.38;;;10.40;99.90;;;;;;4995036;28;20034;-76
2023/10/31 05:34:53;;;;;;;14.90;7.45;;;10.30;99.90;;;;;;4978941;28;20038;-76
2023/10/31 05:37:19;;;;;;;11.40;6.70;;;10.30;99.90;;;;;;4996621;28;20041;-76
2023/10/31 05:39:45;;;;;;;15.88;8.73;;;10.30;99.90;;;;;;4979016;28;20042;-76
2023/10/31 05:42:12;;;;;;;14.32;7.63;;;10.30;99.90;;;;;;4996407;28;20484;-76
2023/10/31 05:44:39;;;;;;;26.55;12.88;;;10.30;99.90;;;;;;4995621;28;20030;-76
2023/10/31 05:47:05;;;;;;;16.75;9.15;;;10.30;99.90;;;;;;4981168;28;20030;-76
2023/10/31 05:49:31;;;;;;;14.13;8.00;;;10.30;99.90;;;;;;4997520;28;20041;-76
2023/10/31 05:51:58;;;;;;;15.75;7.85;;;10.30;99.90;;;;;;4998752;28;20435;-76
2023/10/31 05:54:25;;;;;;;15.38;8.27;;;10.30;99.90;;;;;;4998699;28;20400;-76
2023/10/31 05:56:52;;;;;;;12.77;7.85;;;10.30;99.90;;;;;;4995422;28;20053;-76
2023/10/31 05:59:18;;;;;;;12.45;8.18;;;10.30;99.90;;;;;;4979627;28;20038;-76
2023/10/31 06:01:44;;;;;;;14.70;7.88;;;10.30;99.90;;;;;;4962877;28;20476;-75
2023/10/31 06:04:10;;;;;;;18.02;9.98;;;10.30;99.90;;;;;;4996504;28;20034;-76
2023/10/31 06:06:39;;;;;;;19.00;12.13;;;10.30;99.90;;;;;;4994691;28;20069;-76
2023/10/31 06:09:05;;;;;;;27.00;14.55;;;10.30;99.90;;;;;;4994611;28;20892;-76
2023/10/31 06:11:32;;;;;;;24.13;14.38;;;10.30;99.90;;;;;;4996850;28;20587;-76
2023/10/31 06:13:59;;;;;;;23.05;14.07;;;10.30;99.90;;;;;;4996806;28;20034;-76
2023/10/31 06:16:26;;;;;;;21.00;13.93;;;10.30;99.90;;;;;;5013777;28;20044;-75
2023/10/31 06:18:52;;;;;;;23.65;14.60;;;10.30;99.90;;;;;;4999399;28;20046;-76
2023/10/31 06:21:18;;;;;;;20.00;13.95;;;10.20;99.90;;;;;;4979459;28;20034;-76
2023/10/31 06:23:46;;;;;;;16.45;11.38;;;10.20;99.90;;;;;;4997033;28;20057;-75
2023/10/31 06:26:12;;;;;;;17.52;11.82;;;10.10;99.90;;;;;;4969215;28;20038;-76
2023/10/31 06:28:40;;;;;;;14.57;8.95;;;10.10;99.90;;;;;;4996583;28;20488;-76
2023/10/31 06:31:06;;;;;;;13.75;8.43;;;10.00;99.90;;;;;;4996048;28;20026;-75
2023/10/31 06:33:32;;;;;;;12.75;8.80;;;10.00;99.90;;;;;;4981002;28;20026;-75
2023/10/31 06:35:58;;;;;;;10.55;7.03;;;10.00;99.90;;;;;;4980175;28;20029;-75
2023/10/31 06:38:25;;;;;;;10.48;7.35;;;10.00;99.90;;;;;;4998012;28;20967;-75
2023/10/31 06:40:52;;;;;;;12.15;7.00;;;9.90;99.90;;;;;;4998015;28;20033;-75
2023/10/31 06:43:18;;;;;;;9.75;6.68;;;9.90;99.90;;;;;;4981567;28;20041;-75
2023/10/31 06:45:45;;;;;;;9.00;5.57;;;9.90;99.90;;;;;;4980930;28;20045;-75
2023/10/31 06:48:11;;;;;;;8.20;6.22;;;10.00;99.90;;;;;;4965008;28;20048;-75
2023/10/31 06:50:37;;;;;;;8.15;5.38;;;10.00;99.90;;;;;;4980639;28;20441;-75
2023/10/31 06:53:04;;;;;;;9.13;6.05;;;10.00;99.90;;;;;;4996276;28;20041;-76
2023/10/31 06:55:30;;;;;;;7.22;4.93;;;10.00;99.90;;;;;;4999036;28;20034;-75
2023/10/31 06:57:56;;;;;;;6.80;4.70;;;10.00;99.90;;;;;;4980801;28;20042;-75
2023/10/31 07:00:22;;;;;;;5.97;4.10;;;10.10;99.90;;;;;;4997456;28;20029;-75
2023/10/31 07:02:49;;;;;;;7.22;4.90;;;10.10;99.90;;;;;;4981828;28;20529;-75
2023/10/31 07:05:16;;;;;;;7.22;4.47;;;10.20;99.90;;;;;;4981173;28;20388;-75
2023/10/31 07:07:42;;;;;;;10.95;7.47;;;10.20;99.90;;;;;;4997830;28;20041;-76
2023/10/31 07:10:09;;;;;;;13.98;8.95;;;10.20;99.90;;;;;;4981851;28;20385;-76
2023/10/31 07:12:35;;;;;;;14.52;9.13;;;10.20;99.90;;;;;;4998656;28;20044;-77
2023/10/31 07:15:01;;;;;;;11.80;7.63;;;10.20;99.90;;;;;;4997611;28;20029;-76
2023/10/31 07:17:28;;;;;;;12.63;8.23;;;10.20;99.90;;;;;;4981161;28;20042;-76
2023/10/31 07:19:55;;;;;;;17.02;8.57;;;10.20;99.90;;;;;;4998125;28;20041;-76
2023/10/31 07:22:24;;;;;;;17.33;9.05;;;10.30;99.90;;;;;;5012713;28;20037;-75
2023/10/31 07:24:51;;;;;;;18.73;10.55;;;10.30;99.90;;;;;;4996254;28;20029;-76
2023/10/31 07:27:18;;;;;;;20.30;10.55;;;10.30;99.90;;;;;;4998118;28;20029;-75
2023/10/31 07:29:46;;;;;;;20.35;10.70;;;10.30;99.90;;;;;;4999132;28;20041;-75
2023/10/31 07:32:12;;;;;;;27.73;14.07;;;10.30;99.90;;;;;;4979637;28;20049;-76
2023/10/31 07:34:42;;;;;;;24.35;12.95;;;10.30;99.90;;;;;;4996847;28;20058;-75
2023/10/31 07:37:08;;;;;;;27.70;14.35;;;10.30;99.90;;;;;;4995872;28;20041;-77
2023/10/31 07:39:34;;;;;;;30.60;14.65;;;10.40;99.90;;;;;;4980877;28;20033;-76
2023/10/31 07:42:01;;;;;;;22.98;13.23;;;10.40;99.90;;;;;;4964639;28;20038;-76
2023/10/31 07:44:27;;;;;;;28.90;15.07;;;10.40;99.90;;;;;;4997936;28;20025;-75
2023/10/31 07:46:53;;;;;;;24.38;14.57;;;10.40;99.90;;;;;;4996602;28;20038;-76
2023/10/31 07:49:20;;;;;;;34.13;17.60;;;10.50;99.90;;;;;;4996940;28;20036;-76
2023/10/31 07:51:47;;;;;;;31.27;17.05;;;10.50;99.90;;;;;;4998735;28;20029;-76
2023/10/31 07:54:15;;;;;;;26.00;15.55;;;10.50;99.90;;;;;;4995781;28;20389;-75
2023/10/31 07:56:42;;;;;;;32.33;17.48;;;10.60;99.90;;;;;;5013662;28;20033;-75
2023/10/31 07:59:09;;;;;;;40.38;21.33;;;10.60;99.90;;;;;;5013481;28;20058;-76
2023/10/31 08:01:35;;;;;;;34.55;19.75;;;10.60;99.90;;;;;;4995776;28;20558;-76
2023/10/31 08:04:01;;;;;;;41.58;21.48;;;10.70;99.90;;;;;;4997143;28;20030;-77
2023/10/31 08:06:28;;;;;;;44.30;24.58;;;10.80;99.90;;;;;;4996758;28;20034;-76
2023/10/31 08:08:54;;;;;;;42.15;24.58;;;10.80;99.90;;;;;;4995502;28;20365;-76
2023/10/31 08:11:21;;;;;;;43.22;22.90;;;10.90;99.90;;;;;;4963659;28;20750;-75
2023/10/31 08:13:47;;;;;;;55.95;29.50;;;10.90;99.90;;;;;;4996115;28;20046;-75
2023/10/31 08:16:21;;;;;;;44.85;25.08;;;11.00;99.90;;;;;;4997756;28;20497;-77
2023/10/31 08:18:48;;;;;;;46.75;27.35;;;11.10;99.90;;;;;;4991242;28;20038;-76
2023/10/31 08:21:14;;;;;;;52.55;29.52;;;11.10;99.90;;;;;;4997002;28;20030;-76
2023/10/31 08:23:42;;;;;;;43.10;25.55;;;11.10;99.90;;;;;;4995511;28;20030;-76
2023/10/31 08:26:08;;;;;;;44.50;26.23;;;11.10;99.90;;;;;;4998782;28;20030;-76
2023/10/31 08:28:34;;;;;;;42.20;25.85;;;11.30;99.90;;;;;;4979419;28;23595;-77
2023/10/31 08:31:01;;;;;;;46.67;26.52;;;11.40;99.90;;;;;;4980107;28;20039;-77
2023/10/31 08:33:27;;;;;;;40.60;23.63;;;11.50;99.90;;;;;;4998778;28;20345;-76
2023/10/31 08:35:53;;;;;;;40.63;21.88;;;11.50;99.90;;;;;;4999119;28;20022;-77
2023/10/31 08:38:20;;;;;;;38.78;23.00;;;11.60;99.90;;;;;;4995938;28;20057;-77
2023/10/31 08:40:47;;;;;;;38.20;21.88;;;11.70;99.90;;;;;;4980320;28;20037;-76
2023/10/31 08:43:13;;;;;;;39.80;23.20;;;11.70;99.90;;;;;;4979515;28;20030;-76
2023/10/31 08:45:39;;;;;;;41.40;23.40;;;11.70;99.90;;;;;;4979941;28;20049;-76
2023/10/31 08:48:06;;;;;;;40.47;21.25;;;11.70;99.90;;;;;;4980013;28;20034;-76
2023/10/31 08:50:32;;;;;;;31.08;19.20;;;11.80;99.90;;;;;;4997112;28;20029;-76
2023/10/31 08:52:59;;;;;;;27.50;16.60;;;11.80;99.90;;;;;;4979205;28;20081;-76
2023/10/31 08:55:25;;;;;;;31.38;16.30;;;11.80;99.90;;;;;;4964376;28;20029;-76
2023/10/31 08:57:52;;;;;;;29.58;16.42;;;11.90;99.90;;;;;;4998208;28;20061;-76
2023/10/31 09:00:19;;;;;;;30.15;15.63;;;11.90;99.90;;;;;;4965167;28;20033;-75
2023/10/31 09:02:46;;;;;;;21.55;13.60;;;12.00;99.90;;;;;;4980626;28;20405;-76
2023/10/31 09:05:13;;;;;;;22.10;13.10;;;12.00;99.90;;;;;;4979781;28;20040;-75
2023/10/31 09:07:40;;;;;;;26.23;14.25;;;12.00;99.90;;;;;;4979828;28;20033;-76
2023/10/31 09:10:07;;;;;;;27.15;15.10;;;12.20;99.90;;;;;;4995413;28;20044;-76
2023/10/31 09:12:33;;;;;;;26.23;13.88;;;12.30;99.90;;;;;;4996946;28;20034;-76
2023/10/31 09:15:00;;;;;;;20.88;12.38;;;12.40;99.90;;;;;;4980918;28;20480;-75
2023/10/31 09:17:26;;;;;;;24.88;13.55;;;12.60;99.90;;;;;;4997723;28;20501;-76
2023/10/31 09:19:53;;;;;;;25.40;13.32;;;12.70;99.90;;;;;;4980858;28;20872;-76
2023/10/31 09:22:20;;;;;;;23.02;13.27;;;12.80;99.90;;;;;;4995127;28;20140;-76
2023/10/31 09:24:46;;;;;;;20.05;12.30;;;12.80;99.90;;;;;;4996812;28;20030;-77
2023/10/31 09:27:12;;;;;;;18.38;11.45;;;12.90;99.90;;;;;;5029400;28;20388;-75
2023/10/31 09:29:38;;;;;;;20.33;11.45;;;13.00;99.90;;;;;;5009524;28;20045;-76
2023/10/31 09:32:06;;;;;;;17.30;10.50;;;13.00;99.90;;;;;;4964595;28;20045;-76
2023/10/31 09:34:32;;;;;;;15.23;9.85;;;13.00;99.90;;;;;;4980226;28;20049;-76
2023/10/31 09:36:59;;;;;;;16.20;9.77;;;13.00;99.90;;;;;;4998537;28;20029;-76
2023/10/31 09:39:25;;;;;;;15.20;9.73;;;13.00;99.90;;;;;;5010564;28;20048;-76
2023/10/31 09:41:51;;;;;;;14.02;9.10;;;12.90;99.90;;;;;;4996394;28;20045;-76
2023/10/31 09:44:18;;;;;;;12.52;8.35;;;12.80;99.90;;;;;;4995736;28;20495;-76
2023/10/31 09:46:45;;;;;;;16.25;8.63;;;12.90;99.90;;;;;;4995846;28;20075;-75
2023/10/31 09:49:12;;;;;;;14.52;8.68;;;13.00;99.90;;;;;;4999675;28;20052;-75
2023/10/31 09:51:38;;;;;;;14.82;6.93;;;12.90;99.90;;;;;;4999423;28;20044;-76
2023/10/31 09:54:07;;;;;;;12.50;7.50;;;12.80;99.90;;;;;;4966957;28;20677;-75
2023/10/31 09:56:34;;;;;;;10.80;5.32;;;12.70;99.90;;;;;;4983434;28;20037;-76
2023/10/31 09:59:02;;;;;;;9.00;5.53;;;12.60;99.90;;;;;;4983357;28;20052;-76
2023/10/31 10:01:28;;;;;;;9.95;6.75;;;12.50;99.90;;;;;;5000371;28;20046;-76
2023/10/31 10:03:56;;;;;;;10.68;6.72;;;12.40;99.90;;;;;;4984013;28;20065;-75
2023/10/31 10:06:23;;;;;;;12.23;7.47;;;12.40;99.90;;;;;;4983487;28;20026;-75
2023/10/31 10:08:50;;;;;;;14.20;8.45;;;12.40;99.90;;;;;;4982498;28;20038;-75
2023/10/31 10:11:16;;;;;;;13.57;7.53;;;12.30;99.90;;;;;;5014383;28;20048;-76
2023/10/31 10:13:43;;;;;;;9.90;6.15;;;12.30;99.90;;;;;;4981988;28;20045;-75
2023/10/31 10:16:09;;;;;;;11.82;8.77;;;12.40;99.90;;;;;;4982570;28;20044;-75
2023/10/31 10:18:40;;;;;;;7.30;6.05;;;12.30;99.90;;;;;;5015912;28;20052;-75
2023/10/31 10:21:08;;;;;;;9.35;6.38;;;12.20;99.90;;;;;;4999407;28;20040;-76
2023/10/31 10:23:34;;;;;;;9.68;7.85;;;12.20;99.90;;;;;;4996652;28;20030;-76
2023/10/31 10:26:02;;;;;;;12.25;8.35;;;12.30;99.90;;;;;;4982040;28;20048;-76
2023/10/31 10:28:33;;;;;;;8.73;6.68;;;12.30;99.90;;;;;;4999265;28;20484;-76
2023/10/31 10:30:59;;;;;;;10.35;7.90;;;12.30;99.90;;;;;;5014496;28;20428;-75
2023/10/31 10:33:25;;;;;;;9.07;7.15;;;12.20;99.90;;;;;;4982912;28;20028;-76
2023/10/31 10:35:54;;;;;;;8.43;7.68;;;12.30;99.90;;;;;;4997348;28;20029;-76
2023/10/31 10:38:22;;;;;;;9.50;8.40;;;12.40;99.90;;;;;;4983787;28;20045;-75
2023/10/31 10:40:49;;;;;;;7.95;7.25;;;12.40;99.90;;;;;;5029952;28;20033;-76
2023/10/31 10:43:28;;;;;;;11.95;9.02;;;12.40;99.90;;;;;;4980751;28;20033;-78
2023/10/31 10:45:57;;;;;;;11.80;10.70;;;12.40;99.90;;;;;;4996638;28;20516;-75
2023/10/31 10:48:25;;;;;;;15.02;11.40;;;12.50;99.90;;;;;;4983465;28;20034;-76
2023/10/31 10:51:22;;;;;;;16.73;11.85;;;12.80;99.90;;;;;;4980735;28;20042;-76
2023/10/31 10:53:52;;;;;;;14.60;11.32;;;12.90;99.90;;;;;;4995699;28;20045;-75
2023/10/31 10:56:42;;;;;;;15.98;13.57;;;13.10;99.90;;;;;;4999140;28;20042;-76
2023/10/31 10:59:16;;;;;;;15.40;12.88;;;13.30;99.90;;;;;;5010622;28;22330;-76
2023/10/31 11:01:45;;;;;;;15.88;12.90;;;13.40;99.90;;;;;;5015599;28;20484;-76
2023/10/31 11:04:12;;;;;;;14.60;10.77;;;13.40;99.90;;;;;;5014519;28;20049;-76
2023/10/31 11:06:39;;;;;;;16.30;12.27;;;13.50;99.90;;;;;;4982061;28;20037;-76
2023/10/31 11:09:06;;;;;;;11.88;9.82;;;13.50;99.90;;;;;;5000053;28;20033;-77
2023/10/31 11:11:33;;;;;;;13.48;11.45;;;13.70;99.90;;;;;;4998195;28;20045;-76
2023/10/31 11:14:01;;;;;;;10.95;9.90;;;13.80;99.90;;;;;;4966670;28;20042;-76
2023/10/31 11:16:44;;;;;;;10.35;9.20;;;13.80;99.90;;;;;;4998394;28;20100;-76
2023/10/31 11:19:11;;;;;;;7.45;6.80;;;13.80;99.90;;;;;;4996493;28;20483;-76
2023/10/31 11:21:58;;;;;;;8.95;7.32;;;13.60;99.90;;;;;;4997409;28;20057;-76
2023/10/31 11:24:27;;;;;;;10.52;9.07;;;13.50;99.90;;;;;;4997143;28;20380;-76
2023/10/31 11:26:59;;;;;;;9.70;8.68;;;13.30;99.90;;;;;;5000323;28;20033;-76
2023/10/31 11:29:26;;;;;;;10.23;9.15;;;13.20;99.90;;;;;;4998133;28;20034;-76
2023/10/31 11:31:55;;;;;;;12.23;11.15;;;13.10;99.90;;;;;;4997429;28;20096;-76
2023/10/31 11:34:22;;;;;;;12.57;11.30;;;13.10;99.90;;;;;;4979452;28;20042;-76
2023/10/31 11:36:48;;;;;;;12.30;10.95;;;13.10;99.90;;;;;;4998275;28;20033;-76
2023/10/31 11:39:17;;;;;;;13.40;12.15;;;13.10;99.90;;;;;;4996233;28;20041;-76
2023/10/31 11:41:53;;;;;;;25.02;21.92;;;13.10;99.90;;;;;;5029193;28;20493;-76
2023/10/31 11:44:22;;;;;;;26.35;22.88;;;13.10;99.90;;;;;;4996537;28;20038;-75
2023/10/31 11:46:52;;;;;;;29.45;26.38;;;13.10;99.90;;;;;;4997831;28;20033;-75
2023/10/31 11:49:48;;;;;;;37.08;29.00;;;13.20;99.90;;;;;;4995663;28;20029;-76
2023/10/31 11:52:17;;;;;;;45.30;34.47;;;13.50;99.90;;;;;;4975256;28;20041;-76
2023/10/31 11:54:44;;;;;;;42.75;32.47;;;13.90;99.90;;;;;;4994585;28;20034;-75
2023/10/31 11:57:10;;;;;;;34.90;30.08;;;14.10;99.90;;;;;;4996875;28;20036;-76
2023/10/31 11:59:40;;;;;;;36.95;29.92;;;14.10;99.90;;;;;;5028749;28;20046;-76
2023/10/31 12:02:14;;;;;;;35.78;29.35;;;14.10;99.90;;;;;;5012643;28;20033;-76
2023/10/31 12:04:40;;;;;;;37.35;29.58;;;14.10;99.90;;;;;;4994180;28;20160;-76
2023/10/31 12:07:07;;;;;;;32.38;28.45;;;14.10;99.90;;;;;;4981416;28;20030;-76
2023/10/31 12:09:46;;;;;;;33.00;27.02;;;14.10;99.90;;;;;;4982639;28;20029;-76
2023/10/31 12:12:13;;;;;;;37.00;27.88;;;14.10;99.90;;;;;;4996454;28;20037;-76
2023/10/31 12:14:39;;;;;;;33.58;26.92;;;14.10;99.90;;;;;;4996277;28;20045;-76
2023/10/31 12:17:09;;;;;;;37.83;27.73;;;14.00;99.90;;;;;;5028842;28;20037;-76
2023/10/31 12:19:37;;;;;;;33.30;25.77;;;14.10;99.90;;;;;;5031806;28;20045;-76
2023/10/31 12:22:13;;;;;;;39.55;28.02;;;14.10;99.90;;;;;;4982444;28;20034;-76
2023/10/31 12:24:39;;;;;;;28.50;23.13;;;14.20;99.90;;;;;;5012372;28;20041;-76
2023/10/31 12:27:06;;;;;;;29.73;23.75;;;14.20;99.90;;;;;;4963567;28;20030;-77
2023/10/31 12:29:32;;;;;;;31.73;23.52;;;14.00;99.90;;;;;;4996473;28;20042;-76
2023/10/31 12:31:58;;;;;;;27.30;21.52;;;13.90;99.90;;;;;;5010552;28;20380;-76
2023/10/31 12:34:25;;;;;;;31.52;24.10;;;13.80;99.90;;;;;;4980145;28;20048;-76