Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:16;;;;;;;;;50.33;39.67;;;;;7.76;75.73;102085.53;4999471;28;52415;-70
2022/12/01 00:04:41;;;;;;;;;61.33;47.33;;;;;7.08;74.98;101982.06;4998125;28;45409;-71
2022/12/01 00:07:07;;;;;;;;;61.67;48.33;;;;;6.54;75.40;101889.22;4997658;28;53091;-70
2022/12/01 00:12:16;;;;;;;;;55.00;43.00;;;;;7.71;75.66;102082.31;4997296;28;45316;-69
2022/12/01 00:14:41;;;;;;;;;56.33;45.00;;;;;7.34;75.42;102005.13;4997210;28;45265;-75
2022/12/01 00:17:06;;;;;;;;;50.00;39.00;;;;;7.71;75.38;102056.69;4999627;28;45460;-71
2022/12/01 00:19:32;;;;;;;;;51.33;43.33;;;;;7.84;74.85;102083.28;4999482;28;45811;-69
2022/12/01 00:21:57;;;;;;;;;50.33;37.33;;;;;7.71;74.93;102050.56;4998680;28;46463;-69
2022/12/01 00:24:24;;;;;;;;;61.00;47.00;;;;;7.88;74.84;102075.06;5017474;28;45459;-70
2022/12/01 00:26:49;;;;;;;;;54.33;43.67;;;;;7.78;74.99;102063.31;5017575;28;45524;-69
2022/12/01 00:29:14;;;;;;;;;53.00;41.67;;;;;7.81;74.69;102084.31;4999647;28;45538;-69
2022/12/01 00:31:40;;;;;;;;;57.67;45.67;;;;;7.76;74.12;102070.50;4992260;28;47294;-70
2022/12/01 00:34:06;;;;;;;;;52.33;42.67;;;;;7.43;75.28;102064.59;4997569;28;45363;-72
2022/12/01 00:36:31;;;;;;;;;61.00;46.33;;;;;7.60;75.19;102078.50;4998015;28;45407;-70
2022/12/01 00:38:57;;;;;;;;;56.33;43.33;;;;;7.51;75.14;102084.38;4998441;28;45295;-70
2022/12/01 00:41:25;;;;;;;;;40.67;35.00;;;;;6.33;75.00;101876.31;4996535;28;45559;-70
2022/12/01 00:43:51;;;;;;;;;53.00;44.33;;;;;7.19;74.79;102017.47;4979825;28;45464;-69
2022/12/01 00:46:17;;;;;;;;;52.00;40.00;;;;;7.58;74.62;102098.06;4997997;28;45396;-69
2022/12/01 00:48:42;;;;;;;;;53.33;41.33;;;;;6.92;74.20;101993.53;4997941;28;45290;-70
2022/12/01 00:51:08;;;;;;;;;58.00;46.00;;;;;6.37;75.09;101906.88;4997479;28;46854;-71
2022/12/01 00:53:33;;;;;;;;;57.25;43.50;;;;;7.22;74.64;102037.63;5017547;28;45408;-70
2022/12/01 00:55:59;;;;;;;;;59.00;43.33;;;;;6.40;74.50;101922.53;5017920;28;45480;-70
2022/12/01 00:58:25;;;;;;;;;56.00;45.00;;;;;7.22;75.04;102085.25;4999981;28;45531;-70
2022/12/01 01:00:58;;;;;;;;;52.75;42.75;;;;;6.16;74.43;101900.19;5017316;28;45826;-71
2022/12/01 01:03:24;;;;;;;;;60.50;47.75;;;;;7.17;74.40;102076.69;5017017;28;45459;-71
2022/12/01 01:05:49;;;;;;;;;56.00;44.50;;;;;6.69;75.20;102004.59;4999105;28;45443;-68
2022/12/01 01:08:15;;;;;;;;;54.67;44.67;;;;;7.04;74.80;102081.88;4999555;28;45544;-70
2022/12/01 01:10:43;;;;;;;;;56.67;46.00;;;;;7.00;75.27;102065.31;5015650;28;45853;-70
2022/12/01 01:13:09;;;;;;;;;56.00;44.25;;;;;6.81;74.98;102061.16;5015518;28;45232;-69
2022/12/01 01:15:35;;;;;;;;;52.00;40.33;;;;;6.89;75.59;102099.47;5016634;28;45206;-70
2022/12/01 01:18:01;;;;;;;;;57.25;46.00;;;;;6.24;75.46;101968.44;4999142;28;46464;-70
2022/12/01 01:20:27;;;;;;;;;58.33;42.67;;;;;6.95;75.96;102062.09;5005273;28;48511;-70
2022/12/01 01:22:52;;;;;;;;;53.33;42.67;;;;;6.75;75.29;102019.22;4996917;28;45350;-71
2022/12/01 01:25:17;;;;;;;;;52.00;40.67;;;;;6.32;74.99;101938.00;4997065;28;45529;-70
2022/12/01 01:27:43;;;;;;;;;45.33;34.67;;;;;6.86;74.46;102025.63;4978735;28;46663;-70
2022/12/01 01:30:09;;;;;;;;;57.00;43.67;;;;;6.43;74.13;101955.88;4996340;28;45444;-70
2022/12/01 01:32:34;;;;;;;;;61.00;45.67;;;;;6.25;74.14;101923.44;4996498;28;45507;-70
2022/12/01 01:35:00;;;;;;;;;54.33;40.33;;;;;7.11;74.15;102074.44;4996530;28;45926;-69
2022/12/01 01:37:25;;;;;;;;;54.00;44.00;;;;;6.46;74.56;101989.19;4979172;28;45438;-71
2022/12/01 01:39:50;;;;;;;;;55.33;41.00;;;;;6.50;75.12;101985.44;4982332;28;47963;-69
2022/12/01 01:42:19;;;;;;;;;54.67;43.67;;;;;7.10;74.07;102091.22;5016233;28;45396;-71
2022/12/01 01:44:54;;;;;;;;;58.33;44.33;;;;;7.08;74.69;102086.03;5016238;28;45214;-68
2022/12/01 01:47:33;;;;;;;;;58.00;44.33;;;;;7.00;73.80;102104.97;5016682;28;45246;-70
2022/12/01 01:50:05;;;;;;;;;60.67;45.00;;;;;7.20;74.35;102100.31;5010548;28;46413;-70
2022/12/01 01:52:32;;;;;;;;;53.33;42.33;;;;;6.14;74.11;101932.91;4997552;28;45464;-71
2022/12/01 01:54:58;;;;;;;;;59.00;46.00;;;;;6.52;74.17;101970.34;4999752;28;45416;-71
2022/12/01 01:57:30;;;;;;;;;59.33;46.00;;;;;7.35;73.32;102099.44;4999946;28;45354;-69
2022/12/01 02:00:08;;;;;;;;;50.50;41.25;;;;;7.22;73.64;102098.47;5003393;28;46627;-70
2022/12/01 02:02:42;;;;;;;;;62.67;47.00;;;;;7.17;74.10;102100.50;5018023;28;45531;-70
2022/12/01 02:05:10;;;;;;;;;53.67;44.67;;;;;7.25;74.02;102093.84;5018115;28;45426;-69
2022/12/01 02:07:38;;;;;;;;;55.33;42.33;;;;;7.28;73.65;102084.88;5001716;28;45527;-71
2022/12/01 02:10:04;;;;;;;;;61.00;46.67;;;;;7.16;73.39;102090.88;5013666;28;46625;-69
2022/12/01 02:13:04;;;;;;;;;50.33;39.33;;;;;7.26;73.58;102087.63;4981476;28;46398;-69
2022/12/01 02:15:41;;;;;;;;;52.00;43.33;;;;;7.23;73.48;102082.50;4999973;28;45469;-72
2022/12/01 02:18:13;;;;;;;;;46.00;39.33;;;;;7.26;72.83;102076.19;4982131;28;45685;-69
2022/12/01 02:20:58;;;;;;;;;56.67;40.67;;;;;6.62;72.81;101995.31;4999218;28;45883;-70
2022/12/01 02:23:38;;;;;;;;;50.00;41.33;;;;;7.25;72.68;102075.34;4997835;28;45512;-70
2022/12/01 02:26:21;;;;;;;;;56.33;41.67;;;;;7.27;73.09;102084.03;4999336;28;45239;-69
2022/12/01 02:29:05;;;;;;;;;49.33;37.00;;;;;7.31;72.24;102087.34;5006772;28;45283;-68
2022/12/01 02:31:59;;;;;;;;;50.00;40.00;;;;;7.37;72.21;102076.38;5018890;28;45411;-69
2022/12/01 02:34:50;;;;;;;;;50.33;37.67;;;;;7.37;71.85;102081.69;5017593;28;45553;-70
2022/12/01 02:37:36;;;;;;;;;53.00;41.67;;;;;7.39;71.29;102085.06;5019188;28;45331;-72
2022/12/01 02:40:04;;;;;;;;;58.00;44.67;;;;;7.36;72.16;102077.31;5000496;28;45484;-71
2022/12/01 02:42:48;;;;;;;;;50.33;39.00;;;;;7.34;71.74;102071.28;4999168;28;45571;-69
2022/12/01 02:45:25;;;;;;;;;49.00;38.67;;;;;6.86;71.47;101999.19;4997605;28;45413;-70
2022/12/01 02:47:55;;;;;;;;;39.33;36.00;;;;;7.31;72.28;102087.34;4999295;28;45390;-70
2022/12/01 02:50:24;;;;;;;;;57.33;44.33;;;;;7.25;72.21;102100.94;4997759;28;45260;-70
2022/12/01 02:52:49;;;;;;;;;49.33;37.67;;;;;6.24;72.48;101903.25;4998767;28;46798;-70
2022/12/01 02:55:15;;;;;;;;;50.33;41.67;;;;;6.66;72.26;101971.25;4998935;28;45334;-69
2022/12/01 02:57:40;;;;;;;;;54.33;40.67;;;;;6.46;72.70;101918.72;4997766;28;45500;-69
2022/12/01 03:00:06;;;;;;;;;53.67;40.00;;;;;7.53;71.83;102079.81;4998561;28;45439;-70
2022/12/01 03:02:42;;;;;;;;;52.33;41.67;;;;;7.36;71.80;102048.22;4998246;28;46558;-70
2022/12/01 03:05:44;;;;;;;;;41.33;31.00;;;;;7.62;71.56;102081.09;4998977;28;45456;-71
2022/12/01 03:08:29;;;;;;;;;54.33;39.00;;;;;7.62;71.53;102068.72;4970521;28;45486;-71
2022/12/01 03:10:56;;;;;;;;;53.67;44.00;;;;;6.55;71.71;101910.25;4998796;28;45364;-70
2022/12/01 03:13:37;;;;;;;;;56.67;43.00;;;;;7.60;71.18;102065.28;4998456;28;46401;-68
2022/12/01 03:16:39;;;;;;;;;54.00;41.00;;;;;7.53;71.28;102069.25;5009719;28;45531;-69
2022/12/01 03:19:12;;;;;;;;;55.67;42.00;;;;;7.30;71.37;102035.38;5018490;28;45299;-70
2022/12/01 03:21:49;;;;;;;;;53.67;43.33;;;;;7.39;71.55;102050.69;5000804;28;45441;-70
2022/12/01 03:24:18;;;;;;;;;49.67;38.67;;;;;7.48;72.00;102076.63;5018328;28;46615;-70
2022/12/01 03:26:55;;;;;;;;;51.67;41.00;;;;;7.46;71.89;102057.34;5000193;28;45433;-71
2022/12/01 03:29:30;;;;;;;;;60.67;45.33;;;;;7.47;72.55;102063.47;4980930;28;45410;-70
2022/12/01 03:32:11;;;;;;;;;51.25;37.50;;;;;7.10;72.69;102023.31;4997123;28;45491;-68
2022/12/01 03:34:48;;;;;;;;;55.33;44.67;;;;;7.35;72.35;102075.63;4993750;28;46570;-69
2022/12/01 03:37:25;;;;;;;;;54.33;40.00;;;;;7.38;72.56;102086.03;5018400;28;45379;-69
2022/12/01 03:39:56;;;;;;;;;55.33;42.00;;;;;7.34;72.89;102079.22;5018126;28;45484;-69
2022/12/01 03:42:56;;;;;;;;;56.00;41.00;;;;;7.33;72.86;102072.22;5018196;28;45326;-69
2022/12/01 03:45:39;;;;;;;;;53.33;41.67;;;;;7.37;72.99;102079.03;4998658;28;45443;-68
2022/12/01 03:48:06;;;;;;;;;51.25;39.75;;;;;6.66;73.23;101988.91;4996796;28;45428;-69
2022/12/01 03:50:45;;;;;;;;;58.25;47.25;;;;;7.08;73.26;102077.25;4998209;28;45390;-69
2022/12/01 03:53:18;;;;;;;;;60.67;46.00;;;;;6.63;73.37;101986.44;4998165;28;45240;-73
2022/12/01 03:55:50;;;;;;;;;56.67;41.00;;;;;7.28;73.14;102087.53;5017712;28;46137;-67
2022/12/01 03:58:25;;;;;;;;;55.00;42.00;;;;;6.49;72.75;101937.03;5016584;28;45934;-68
2022/12/01 04:00:54;;;;;;;;;53.33;42.67;;;;;7.24;73.44;102083.34;5017952;28;45234;-71
2022/12/01 04:03:23;;;;;;;;;38.67;36.00;;;;;6.85;73.32;102029.19;5015640;28;45282;-69
2022/12/01 04:05:49;;;;;;;;;61.50;46.25;;;;;4.38;73.90;101660.41;5017522;28;46742;-69
2022/12/01 04:08:14;;;;;;;;;59.00;44.75;;;;;6.88;73.80;102052.81;5016139;28;45544;-70
2022/12/01 04:10:39;;;;;;;;;58.50;44.00;;;;;6.94;74.26;102076.25;5017795;28;45503;-69
2022/12/01 04:13:05;;;;;;;;;56.50;43.50;;;;;6.54;74.23;101992.25;5017625;28;45174;-71
2022/12/01 04:15:30;;;;;;;;;67.00;50.00;;;;;5.40;74.55;101812.94;4998416;28;48342;-70
2022/12/01 04:17:55;;;;;;;;;59.00;45.75;;;;;6.75;74.69;102030.66;5017310;28;45412;-70
2022/12/01 04:20:21;;;;;;;;;56.67;44.67;;;;;4.27;74.05;101591.72;5017385;28;45495;-70
2022/12/01 04:22:47;;;;;;;;;53.67;41.33;;;;;5.90;74.50;101869.16;5017482;28;45474;-69
2022/12/01 04:25:12;;;;;;;;;62.50;47.75;;;;;6.10;73.55;101896.13;5000554;28;46131;-71
2022/12/01 04:27:37;;;;;;;;;58.00;44.00;;;;;6.81;74.23;102022.41;4997536;28;45270;-69
2022/12/01 04:30:07;;;;;;;;;58.67;42.00;;;;;6.57;74.16;101986.78;4997496;28;45959;-71
2022/12/01 04:32:37;;;;;;;;;47.00;36.00;;;;;7.02;74.41;102054.66;5004901;28;45513;-71
2022/12/01 04:35:03;;;;;;;;;58.00;46.00;;;;;6.88;73.93;102055.47;5017259;28;45712;-68
2022/12/01 04:37:28;;;;;;;;;53.33;43.67;;;;;6.96;74.46;102084.94;5017086;28;45377;-67
2022/12/01 04:39:53;;;;;;;;;54.33;42.67;;;;;7.01;74.17;102077.63;5017287;28;45268;-69
2022/12/01 04:42:19;;;;;;;;;55.67;43.67;;;;;7.10;74.00;102076.22;5017022;28;45416;-70
2022/12/01 04:44:44;;;;;;;;;44.33;36.00;;;;;6.51;73.86;101971.28;4999049;28;47827;-69
2022/12/01 04:47:09;;;;;;;;;55.67;42.33;;;;;6.96;73.58;102047.06;5015810;28;45534;-70
2022/12/01 04:49:36;;;;;;;;;51.33;38.00;;;;;6.83;73.78;102020.50;5017203;28;45594;-70
2022/12/01 04:52:01;;;;;;;;;56.00;42.25;;;;;6.93;73.35;102042.81;5017301;28;45313;-69
2022/12/01 04:54:27;;;;;;;;;56.33;42.67;;;;;6.98;73.67;102071.63;5017095;28;46868;-69
2022/12/01 04:56:52;;;;;;;;;54.67;44.00;;;;;6.63;73.97;102018.16;5017252;28;45520;-69
2022/12/01 04:59:17;;;;;;;;;53.33;37.67;;;;;6.76;73.98;102048.22;5017414;28;45499;-71
2022/12/01 05:01:45;;;;;;;;;55.67;44.00;;;;;6.28;73.51;101970.81;4999548;28;45429;-69
2022/12/01 05:04:12;;;;;;;;;49.67;37.33;;;;;5.86;73.13;101878.16;4999116;28;47545;-69
2022/12/01 05:06:37;;;;;;;;;52.67;42.00;;;;;7.04;73.42;102073.09;5016685;28;45392;-71
2022/12/01 05:09:03;;;;;;;;;48.75;40.50;;;;;6.96;72.48;102053.22;5016868;28;45318;-70
2022/12/01 05:11:29;;;;;;;;;52.00;41.00;;;;;7.01;72.95;102060.91;5015686;28;45285;-71
2022/12/01 05:13:54;;;;;;;;;52.00;42.00;;;;;6.65;73.46;102022.41;5016322;28;46445;-69
2022/12/01 05:16:22;;;;;;;;;55.50;46.00;;;;;6.86;73.82;102075.00;5015410;28;45970;-69
2022/12/01 05:18:49;;;;;;;;;54.50;40.00;;;;;6.59;74.22;102019.25;5016780;28;45464;-71
2022/12/01 05:21:15;;;;;;;;;53.67;42.00;;;;;6.95;73.68;102080.59;4998825;28;45566;-70
2022/12/01 05:23:40;;;;;;;;;49.67;40.00;;;;;6.43;73.40;101984.94;5016415;28;45576;-69
2022/12/01 05:26:08;;;;;;;;;56.00;44.00;;;;;6.91;73.32;102079.06;5016700;28;45341;-70
2022/12/01 05:28:34;;;;;;;;;51.67;40.33;;;;;6.50;73.27;102023.28;5002137;28;45517;-71
2022/12/01 05:31:00;;;;;;;;;48.33;36.67;;;;;6.52;73.87;102020.53;5019359;28;45439;-69
2022/12/01 05:33:26;;;;;;;;;56.67;45.00;;;;;4.47;73.29;101667.84;5018718;28;45892;-71
2022/12/01 05:35:51;;;;;;;;;54.67;43.33;;;;;5.47;73.05;101860.94;5019033;28;46210;-71
2022/12/01 05:38:17;;;;;;;;;54.00;40.33;;;;;6.14;73.66;101956.66;5002321;28;45218;-70
2022/12/01 05:40:51;;;;;;;;;51.00;42.33;;;;;6.66;73.13;102076.13;5020725;28;45327;-70
2022/12/01 05:43:18;;;;;;;;;59.33;45.00;;;;;6.70;73.80;102070.56;5018889;28;47515;-70
2022/12/01 05:45:44;;;;;;;;;50.67;41.33;;;;;6.75;73.62;102085.31;5019623;28;45455;-70
2022/12/01 05:48:09;;;;;;;;;49.67;41.00;;;;;5.95;73.73;101914.59;5019761;28;45392;-71
2022/12/01 05:50:37;;;;;;;;;56.00;42.67;;;;;6.78;72.47;102080.69;5002268;28;45429;-69
2022/12/01 05:53:03;;;;;;;;;54.67;42.00;;;;;6.70;73.02;102067.94;5020002;28;46477;-73
2022/12/01 05:55:29;;;;;;;;;46.67;37.00;;;;;6.71;72.73;102077.56;5019883;28;45337;-70
2022/12/01 05:57:54;;;;;;;;;50.00;38.67;;;;;6.80;72.58;102068.25;5019863;28;45170;-70
2022/12/01 06:00:20;;;;;;;;;55.33;44.00;;;;;6.69;72.00;102052.16;5020207;28;45507;-69
2022/12/01 06:02:45;;;;;;;;;57.67;44.67;;;;;6.77;72.06;102076.34;5019293;28;46872;-71
2022/12/01 06:05:10;;;;;;;;;59.67;41.33;;;;;6.80;72.87;102078.81;5019716;28;45495;-70
2022/12/01 06:07:38;;;;;;;;;55.67;42.33;;;;;6.67;72.29;102046.13;5018503;28;45198;-70
2022/12/01 06:10:05;;;;;;;;;48.00;39.67;;;;;6.16;72.42;101958.28;5019920;28;45527;-70
2022/12/01 06:12:30;;;;;;;;;53.00;41.33;;;;;6.52;71.85;102009.97;5019479;28;47075;-71
2022/12/01 06:14:55;;;;;;;;;53.00;41.67;;;;;6.80;71.70;102052.38;5001477;28;45401;-70
2022/12/01 06:17:21;;;;;;;;;43.00;35.00;;;;;6.42;71.79;102004.38;5001606;28;45279;-70
2022/12/01 06:19:46;;;;;;;;;53.67;41.67;;;;;6.81;71.64;102079.66;5019974;28;45608;-69
2022/12/01 06:22:12;;;;;;;;;45.33;38.67;;;;;6.08;71.99;101944.66;5019612;28;45683;-71
2022/12/01 06:24:37;;;;;;;;;50.00;39.33;;;;;6.61;72.34;102062.31;5017631;28;52988;-71
2022/12/01 06:27:03;;;;;;;;;48.33;39.67;;;;;6.77;72.44;102094.00;5001492;28;45246;-70
2022/12/01 06:29:28;;;;;;;;;52.33;41.33;;;;;5.69;72.05;101898.41;5019481;28;45302;-71
2022/12/01 06:31:54;;;;;;;;;55.00;40.00;;;;;5.69;71.77;101876.44;5019085;28;45873;-70
2022/12/01 06:34:19;;;;;;;;;64.67;41.67;;;;;6.85;72.38;102083.88;5001157;28;45293;-71
2022/12/01 06:36:45;;;;;;;;;53.00;41.00;;;;;6.79;71.82;102061.25;5017860;28;45341;-72
2022/12/01 06:39:10;;;;;;;;;53.33;42.00;;;;;6.69;71.93;102054.81;5017500;28;45415;-72
2022/12/01 06:41:37;;;;;;;;;55.33;42.67;;;;;5.49;71.59;101869.63;5001162;28;58627;-71
2022/12/01 06:44:03;;;;;;;;;51.67;41.00;;;;;6.70;72.19;102078.50;5017975;28;45427;-72
2022/12/01 06:46:28;;;;;;;;;49.67;39.33;;;;;5.53;72.04;101884.34;5019218;28;45369;-70
2022/12/01 06:48:54;;;;;;;;;59.33;42.67;;;;;6.70;72.02;102088.22;5019551;28;45344;-71
2022/12/01 06:51:19;;;;;;;;;50.00;41.00;;;;;6.55;72.00;102082.00;5018780;28;45657;-72
2022/12/01 06:53:45;;;;;;;;;53.67;40.00;;;;;6.18;72.27;102038.25;5018862;28;45308;-71
2022/12/01 06:56:10;;;;;;;;;53.67;43.33;;;;;6.37;72.33;102057.44;5018141;28;45514;-70
2022/12/01 06:58:36;;;;;;;;;50.67;40.33;;;;;5.90;72.51;101985.28;5003935;28;45460;-71
2022/12/01 07:01:08;;;;;;;;;53.67;43.33;;;;;5.18;71.81;101870.41;4998495;28;46778;-70
2022/12/01 07:03:33;;;;;;;;;52.33;40.33;;;;;6.51;72.71;102114.81;4981081;28;45450;-68
2022/12/01 07:06:00;;;;;;;;;54.67;43.67;;;;;6.31;72.51;102071.00;4992634;28;45507;-70
2022/12/01 07:08:27;;;;;;;;;44.00;37.33;;;;;6.34;72.15;102072.63;5003489;28;45317;-70
2022/12/01 07:11:00;;;;;;;;;51.33;41.00;;;;;6.49;72.22;102108.75;4979905;28;48304;-72
2022/12/01 07:13:26;;;;;;;;;49.00;41.00;;;;;5.58;72.94;101994.88;5003065;28;45562;-71
2022/12/01 07:15:51;;;;;;;;;58.00;45.67;;;;;5.19;73.00;101930.97;5005528;28;45486;-69
2022/12/01 07:18:17;;;;;;;;;55.00;44.00;;;;;6.09;73.55;102097.72;4998808;28;45350;-71
2022/12/01 07:20:42;;;;;;;;;56.50;42.50;;;;;6.15;73.85;102109.72;4998437;28;45612;-69
2022/12/01 07:23:07;;;;;;;;;59.33;43.67;;;;;6.24;73.44;102125.09;4989012;28;45740;-71
2022/12/01 07:25:33;;;;;;;;;46.33;41.00;;;;;6.00;73.50;102103.47;5018417;28;45498;-70
2022/12/01 07:27:58;;;;;;;;;54.33;43.33;;;;;6.27;73.34;102126.72;5009299;28;45412;-71
2022/12/01 07:30:24;;;;;;;;;62.50;45.75;;;;;5.65;74.28;102023.50;5002216;28;45171;-71
2022/12/01 07:32:49;;;;;;;;;51.33;39.67;;;;;5.58;74.25;102019.47;5018349;28;45218;-72
2022/12/01 07:35:15;;;;;;;;;52.33;41.67;;;;;6.11;73.78;102102.91;5018362;28;45210;-69
2022/12/01 07:37:40;;;;;;;;;61.00;45.33;;;;;6.00;74.24;102099.97;5018296;28;45457;-71
2022/12/01 07:40:06;;;;;;;;;52.67;43.00;;;;;5.18;73.83;101960.03;5009457;28;46027;-70
2022/12/01 07:42:31;;;;;;;;;55.00;42.67;;;;;5.58;73.96;102034.44;4995187;28;45528;-74
2022/12/01 07:44:57;;;;;;;;;55.33;43.00;;;;;6.03;73.97;102111.25;5002110;28;45629;-70
2022/12/01 07:47:22;;;;;;;;;49.00;37.33;;;;;6.30;73.76;102132.69;5010883;28;45365;-72
2022/12/01 07:49:47;;;;;;;;;53.67;42.00;;;;;6.40;73.81;102157.66;4980964;28;47628;-71
2022/12/01 07:52:13;;;;;;;;;50.67;39.67;;;;;6.32;74.34;102156.38;5009483;28;45469;-73
2022/12/01 07:54:38;;;;;;;;;52.00;41.67;;;;;5.16;73.79;101968.03;5001982;28;45464;-69
2022/12/01 07:57:04;;;;;;;;;43.33;36.33;;;;;6.39;73.83;102168.31;5015881;28;45400;-70
2022/12/01 07:59:29;;;;;;;;;49.67;37.67;;;;;6.55;73.71;102170.97;5016884;28;45550;-71
2022/12/01 08:01:54;;;;;;;;;48.67;39.33;;;;;6.28;72.60;102120.50;4999686;28;45450;-71
2022/12/01 08:04:20;;;;;;;;;39.00;35.33;;;;;6.56;72.75;102185.88;5014521;28;45366;-69
2022/12/01 08:06:45;;;;;;;;;50.33;41.00;;;;;6.25;72.74;102139.16;4998346;28;45516;-70
2022/12/01 08:09:11;;;;;;;;;53.00;40.67;;;;;5.52;72.18;101990.78;4986007;28;48522;-69
2022/12/01 08:11:36;;;;;;;;;52.00;38.00;;;;;6.57;72.12;102177.03;5014417;28;45618;-71
2022/12/01 08:14:01;;;;;;;;;55.00;43.00;;;;;5.35;72.66;101985.53;5017524;28;45939;-73
2022/12/01 08:16:27;;;;;;;;;50.67;38.33;;;;;6.46;73.01;102168.84;5017714;28;45438;-72
2022/12/01 08:18:53;;;;;;;;;38.33;33.67;;;;;6.59;72.34;102185.72;5015016;28;47194;-74
2022/12/01 08:21:21;;;;;;;;;45.33;37.00;;;;;6.40;72.81;102149.72;5003715;28;45539;-70
2022/12/01 08:23:47;;;;;;;;;51.00;41.00;;;;;6.52;72.42;102179.91;5004595;28;45441;-73
2022/12/01 08:26:15;;;;;;;;;50.33;37.00;;;;;5.84;72.62;102085.88;5017871;28;45542;-71
2022/12/01 08:28:42;;;;;;;;;47.67;37.67;;;;;6.45;73.25;102194.41;5010187;28;46105;-72
2022/12/01 08:31:17;;;;;;;;;50.33;37.67;;;;;6.53;72.90;102176.34;4995914;28;45384;-71
2022/12/01 08:33:43;;;;;;;;;55.00;40.67;;;;;5.22;72.43;101955.50;4997454;28;45515;-71
2022/12/01 08:36:08;;;;;;;;;49.00;40.00;;;;;6.66;72.17;102198.53;4997670;28;45510;-72
2022/12/01 08:38:34;;;;;;;;;41.00;34.33;;;;;6.68;72.12;102170.22;5000475;28;46145;-72
2022/12/01 08:41:01;;;;;;;;;50.00;39.00;;;;;6.86;71.29;102181.59;5009120;28;45233;-72
2022/12/01 08:43:26;;;;;;;;;52.33;40.00;;;;;5.23;70.93;101893.91;4997601;28;45258;-73
2022/12/01 08:45:52;;;;;;;;;49.67;38.67;;;;;7.01;71.19;102186.03;4997417;28;45516;-70
2022/12/01 08:48:17;;;;;;;;;45.67;39.33;;;;;6.93;71.25;102185.59;4978950;28;46561;-71
2022/12/01 08:50:42;;;;;;;;;38.33;33.00;;;;;6.92;71.50;102183.03;4979294;28;48466;-71
2022/12/01 08:53:08;;;;;;;;;50.00;40.00;;;;;6.65;71.61;102137.84;4997899;28;45546;-69
2022/12/01 08:55:33;;;;;;;;;37.67;35.33;;;;;6.92;71.29;102178.59;5002487;28;45422;-71
2022/12/01 08:57:58;;;;;;;;;53.33;43.33;;;;;6.35;70.75;102061.97;5016164;28;46625;-70
2022/12/01 09:00:24;;;;;;;;;48.67;38.33;;;;;4.50;70.78;101765.09;5018109;28;45569;-75
2022/12/01 09:02:49;;;;;;;;;55.00;41.67;;;;;6.77;70.77;102142.44;5020953;28;45409;-72
2022/12/01 09:05:14;;;;;;;;;48.67;41.67;;;;;7.01;70.99;102193.09;5020688;28;46566;-71
2022/12/01 09:07:41;;;;;;;;;44.33;35.00;;;;;6.37;71.58;102072.44;5020343;28;45483;-72
2022/12/01 09:10:07;;;;;;;;;42.33;36.33;;;;;7.07;70.73;102199.84;5018723;28;45305;-70
2022/12/01 09:12:33;;;;;;;;;41.67;37.33;;;;;6.98;70.64;102194.09;5014110;28;45598;-73
2022/12/01 09:14:58;;;;;;;;;46.00;34.67;;;;;6.86;71.22;102191.31;5001570;28;46126;-72
2022/12/01 09:17:24;;;;;;;;;47.00;36.33;;;;;6.79;71.26;102182.84;5007515;28;46738;-72
2022/12/01 09:19:49;;;;;;;;;45.67;38.00;;;;;6.83;71.30;102189.69;5021802;28;45456;-74
2022/12/01 09:22:15;;;;;;;;;43.67;37.00;;;;;6.82;71.17;102214.41;5021325;28;45500;-70
2022/12/01 09:24:40;;;;;;;;;37.00;33.00;;;;;6.85;71.47;102190.47;5020007;28;45250;-70
2022/12/01 09:27:06;;;;;;;;;46.67;35.67;;;;;6.87;70.92;102207.09;5020032;28;45574;-69
2022/12/01 09:29:32;;;;;;;;;42.67;35.33;;;;;6.79;71.21;102188.13;5018382;28;45677;-74
2022/12/01 09:31:59;;;;;;;;;38.67;34.33;;;;;6.20;71.44;102072.50;5016983;28;45230;-70
2022/12/01 09:34:25;;;;;;;;;50.67;37.67;;;;;6.37;70.80;102075.94;5002470;28;45583;-71
2022/12/01 09:36:55;;;;;;;;;40.00;33.67;;;;;6.86;70.84;102173.66;5011096;28;46627;-75
2022/12/01 09:39:20;;;;;;;;;41.33;36.00;;;;;6.92;70.64;102156.59;5000507;28;45430;-72
2022/12/01 09:42:04;;;;;;;;;43.67;34.67;;;;;7.17;69.72;102199.22;5013506;28;45433;-73
2022/12/01 09:44:39;;;;;;;;;44.67;35.33;;;;;7.00;70.24;102188.72;5020666;28;45446;-72
2022/12/01 09:47:17;;;;;;;;;48.33;37.00;;;;;6.88;70.55;102192.94;5011386;28;45403;-73
2022/12/01 09:49:58;;;;;;;;;40.67;33.00;;;;;6.86;71.09;102189.50;5014657;28;45515;-73
2022/12/01 09:52:27;;;;;;;;;33.67;31.33;;;;;6.97;70.70;102189.75;4999776;28;45448;-73
2022/12/01 09:54:57;;;;;;;;;38.67;35.00;;;;;6.97;70.58;102187.13;5000201;28;45368;-74
2022/12/01 09:57:35;;;;;;;;;45.00;37.00;;;;;6.84;70.06;102154.38;5021573;28;45450;-73
2022/12/01 10:00:06;;;;;;;;;29.00;20.33;;;;;6.81;70.46;102145.75;5018364;28;45285;-75
2022/12/01 10:02:57;;;;;;;;;40.67;34.67;;;;;7.21;70.13;102203.41;5014230;28;45484;-74
2022/12/01 10:05:30;;;;;;;;;30.67;26.67;;;;;7.11;69.31;102188.13;4999678;28;45261;-74
2022/12/01 10:08:01;;;;;;;;;41.33;35.00;;;;;6.62;69.65;102101.03;4988713;28;47474;-74
2022/12/01 10:10:34;;;;;;;;;35.33;30.00;;;;;6.97;69.31;102171.25;5000498;28;45264;-72
2022/12/01 10:13:00;;;;;;;;;47.00;36.00;;;;;6.93;69.71;102164.44;4998462;28;45580;-72
2022/12/01 10:15:38;;;;;;;;;36.00;29.67;;;;;7.19;69.46;102181.47;4998252;28;45352;-73
2022/12/01 10:18:17;;;;;;;;;37.33;34.33;;;;;7.24;69.66;102173.28;5012067;28;46587;-72
2022/12/01 10:21:05;;;;;;;;;43.00;35.33;;;;;7.29;69.57;102174.72;5006951;28;45493;-78
2022/12/01 10:23:50;;;;;;;;;38.67;34.00;;;;;6.71;69.10;102074.91;5013111;28;45342;-73
2022/12/01 10:26:53;;;;;;;;;41.33;36.33;;;;;7.55;68.44;102175.00;5019077;28;45420;-70
2022/12/01 10:29:34;;;;;;;;;38.67;31.67;;;;;7.46;68.37;102163.19;5015590;28;45601;-72
2022/12/01 10:32:08;;;;;;;;;45.33;34.67;;;;;7.49;68.05;102172.72;5000064;28;45559;-73
2022/12/01 10:34:38;;;;;;;;;30.67;28.33;;;;;7.00;68.48;102086.47;5013916;28;45547;-72
2022/12/01 10:37:05;;;;;;;;;39.33;33.33;;;;;5.93;67.55;101890.09;5001870;28;45511;-71
2022/12/01 10:39:36;;;;;;;;;43.00;33.67;;;;;7.70;67.09;102171.47;5015401;28;46558;-72
2022/12/01 10:42:12;;;;;;;;;36.33;33.33;;;;;7.07;67.51;102064.97;5013792;28;45401;-74
2022/12/01 10:44:39;;;;;;;;;40.67;32.33;;;;;7.22;67.09;102079.97;4999289;28;45803;-72
2022/12/01 10:47:26;;;;;;;;;35.67;30.33;;;;;7.70;66.97;102154.72;5019670;28;45590;-73
2022/12/01 10:49:52;;;;;;;;;37.67;33.00;;;;;7.63;66.76;102147.16;5001828;28;46068;-73
2022/12/01 10:52:39;;;;;;;;;31.33;29.33;;;;;7.92;67.04;102161.31;5017990;28;45321;-71
2022/12/01 10:55:28;;;;;;;;;37.67;33.00;;;;;7.92;66.73;102153.34;5016268;28;45354;-72
2022/12/01 10:57:57;;;;;;;;;40.33;34.33;;;;;8.00;66.41;102163.47;5006670;28;45482;-72
2022/12/01 11:00:29;;;;;;;;;42.33;32.67;;;;;7.89;66.80;102135.00;5017331;28;48197;-73
2022/12/01 11:02:56;;;;;;;;;40.00;35.00;;;;;8.17;67.01;102151.84;5016284;28;45309;-73
2022/12/01 11:05:27;;;;;;;;;43.33;34.67;;;;;8.13;66.39;102160.94;5015403;28;45342;-74
2022/12/01 11:07:53;;;;;;;;;37.67;32.00;;;;;7.44;66.41;102050.44;5010964;28;45468;-71
2022/12/01 11:10:22;;;;;;;;;37.67;33.67;;;;;6.96;66.34;101973.03;5017552;28;45611;-70
2022/12/01 11:13:02;;;;;;;;;42.67;35.00;;;;;6.71;66.41;101919.00;5007721;28;45523;-73
2022/12/01 11:15:31;;;;;;;;;31.67;30.00;;;;;8.21;66.04;102145.44;4995572;28;45393;-71
2022/12/01 11:18:03;;;;;;;;;37.67;34.00;;;;;7.35;65.71;102009.50;4985699;28;45606;-72
2022/12/01 11:20:39;;;;;;;;;22.33;22.33;;;;;7.92;66.23;102126.88;5016995;28;46162;-73
2022/12/01 11:23:25;;;;;;;;;43.67;36.67;;;;;7.60;65.92;102070.56;5012850;28;45353;-72
2022/12/01 11:26:29;;;;;;;;;43.33;33.67;;;;;8.24;65.91;102140.81;5008291;28;45409;-71
2022/12/01 11:29:00;;;;;;;;;36.33;34.33;;;;;8.30;65.94;102138.72;5002979;28;45526;-76
2022/12/01 11:31:39;;;;;;;;;38.33;35.00;;;;;8.36;65.63;102138.34;5008824;28;46730;-74