Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:22;;;;;;;4.50;3.30;;;;;;;18.28;66.25;99781.41;5056113;28;20170;-85
2022/09/07 00:03:48;;;;;;;7.97;3.90;;;;;;;18.23;66.47;99777.91;5055555;28;20208;-85
2022/09/07 00:06:13;;;;;;;4.83;3.27;;;;;;;17.20;66.30;99602.47;5068232;28;20157;-85
2022/09/07 00:08:42;;;;;;;3.77;3.20;;;;;;;16.37;66.27;99440.50;5065278;28;20694;-85
2022/09/07 00:11:12;;;;;;;4.83;3.30;;;;;;;18.39;65.83;99780.72;5069918;28;20173;-85
2022/09/07 00:13:40;;;;;;;6.47;3.40;;;;;;;18.36;66.54;99781.53;5069974;28;20188;-85
2022/09/07 00:16:27;;;;;;;4.83;3.20;;;;;;;17.93;66.23;99697.88;5053832;28;20453;-85
2022/09/07 00:18:57;;;;;;;4.97;3.43;;;;;;;17.28;66.77;99611.19;5053978;28;20181;-85
2022/09/07 00:21:24;;;;;;;4.73;3.20;;;;;;;18.03;66.98;99737.31;5053518;28;20161;-86
2022/09/07 00:23:50;;;;;;;5.50;3.30;;;;;;;16.97;66.85;99566.22;5054807;28;20172;-85
2022/09/07 00:26:21;;;;;;;4.27;3.30;;;;;;;17.42;67.38;99650.69;5054230;28;20209;-85
2022/09/07 00:28:48;;;;;;;4.47;3.50;;;;;;;16.76;68.14;99540.16;5055039;28;20165;-85
2022/09/07 00:31:17;;;;;;;6.40;3.40;;;;;;;16.81;68.67;99569.28;5054319;28;20629;-85
2022/09/07 00:33:43;;;;;;;5.60;3.30;;;;;;;14.92;69.26;99286.50;5054512;28;20221;-85
2022/09/07 00:36:08;;;;;;;5.03;3.17;;;;;;;16.23;70.79;99505.75;5054679;28;20656;-85
2022/09/07 00:38:34;;;;;;;8.50;3.53;;;;;;;17.90;69.33;99772.09;5055133;28;20176;-85
2022/09/07 00:40:59;;;;;;;6.33;3.50;;;;;;;17.69;69.82;99735.78;5057164;28;20577;-86
2022/09/07 00:43:37;;;;;;;6.23;3.63;;;;;;;17.94;70.04;99793.50;5061727;28;20175;-85
2022/09/07 00:46:04;;;;;;;5.53;3.57;;;;;;;17.93;70.82;99786.66;5058153;28;20164;-85
2022/09/07 00:49:07;;;;;;;5.70;3.40;;;;;;;17.94;70.83;99786.69;5058167;28;20168;-85
2022/09/07 00:51:42;;;;;;;6.17;3.50;;;;;;;17.92;71.34;99792.63;5046916;28;20193;-85
2022/09/07 00:54:11;;;;;;;4.23;3.40;;;;;;;17.22;71.35;99663.13;5035080;28;20248;-85
2022/09/07 00:56:41;;;;;;;6.07;3.70;;;;;;;17.84;71.72;99792.47;5032872;28;20177;-85
2022/09/07 00:59:08;;;;;;;5.63;3.70;;;;;;;17.74;72.88;99790.56;5031569;28;20174;-85
2022/09/07 01:01:34;;;;;;;6.47;3.40;;;;;;;17.41;72.52;99718.97;5031007;28;20177;-85
2022/09/07 01:04:01;;;;;;;4.23;3.47;;;;;;;17.81;72.51;99794.97;5031000;28;20170;-85
2022/09/07 01:06:31;;;;;;;8.30;3.63;;;;;;;17.87;71.89;99789.09;5031566;28;20534;-85
2022/09/07 01:09:02;;;;;;;6.83;3.90;;;;;;;16.48;73.39;99565.09;5030853;28;20174;-86
2022/09/07 01:11:29;;;;;;;6.70;3.50;;;;;;;15.26;73.36;99374.09;5014042;28;20181;-86
2022/09/07 01:13:56;;;;;;;7.50;3.73;;;;;;;17.35;73.58;99726.50;5031918;28;20677;-86
2022/09/07 01:16:22;;;;;;;5.93;4.00;;;;;;;17.58;74.48;99780.78;5032787;28;20198;-86
2022/09/07 01:19:02;;;;;;;9.67;4.07;;;;;;;17.66;73.77;99781.84;5032014;28;20184;-86
2022/09/07 01:21:55;;;;;;;6.63;4.00;;;;;;;17.76;73.39;99777.75;5031816;28;20197;-86
2022/09/07 01:24:41;;;;;;;5.70;3.87;;;;;;;17.75;72.60;99782.00;5032555;28;20704;-86
2022/09/07 01:27:19;;;;;;;6.77;3.77;;;;;;;17.74;72.50;99774.31;5044843;28;20681;-85
2022/09/07 01:29:57;;;;;;;4.77;3.83;;;;;;;17.29;72.02;99697.34;5054897;28;20184;-85
2022/09/07 01:32:29;;;;;;;4.50;3.70;;;;;;;17.71;72.80;99770.00;5053867;28;20168;-85
2022/09/07 01:34:54;;;;;;;7.07;3.90;;;;;;;17.29;71.72;99685.44;5057703;28;20229;-85
2022/09/07 01:37:37;;;;;;;5.67;4.00;;;;;;;16.80;71.95;99617.00;5058311;28;20176;-86
2022/09/07 01:40:08;;;;;;;4.27;3.60;;;;;;;17.76;72.56;99775.19;5056839;28;20168;-85
2022/09/07 01:42:49;;;;;;;6.37;4.10;;;;;;;17.08;72.18;99655.09;5055288;28;20555;-86
2022/09/07 01:45:18;;;;;;;6.87;3.87;;;;;;;16.95;72.25;99645.44;5070472;28;20180;-85
2022/09/07 01:47:54;;;;;;;5.57;3.73;;;;;;;17.19;72.32;99680.09;5073612;28;20176;-85
2022/09/07 01:50:27;;;;;;;6.53;4.27;;;;;;;15.90;72.53;99475.19;5074338;28;20172;-85
2022/09/07 01:52:57;;;;;;;6.67;3.70;;;;;;;16.79;73.42;99620.38;5062044;28;20223;-85
2022/09/07 01:55:25;;;;;;;5.43;4.00;;;;;;;17.62;72.46;99760.41;5057931;28;20684;-86
2022/09/07 01:58:06;;;;;;;5.77;3.80;;;;;;;16.77;72.31;99599.03;5074385;28;20185;-86
2022/09/07 02:00:34;;;;;;;6.90;4.23;;;;;;;16.62;72.49;99583.31;5074291;28;20593;-86
2022/09/07 02:03:13;;;;;;;8.83;4.10;;;;;;;17.32;73.06;99717.91;5058088;28;20542;-85
2022/09/07 02:05:57;;;;;;;6.80;3.83;;;;;;;17.47;73.61;99772.84;5056877;28;20173;-85
2022/09/07 02:08:44;;;;;;;6.63;4.67;;;;;;;17.43;73.65;99765.94;5058494;28;20169;-85
2022/09/07 02:11:15;;;;;;;6.20;4.20;;;;;;;17.39;74.52;99768.38;5062718;28;20169;-85
2022/09/07 02:13:49;;;;;;;6.70;4.20;;;;;;;16.06;74.40;99546.22;5073944;28;20174;-86
2022/09/07 02:16:24;;;;;;;5.43;3.90;;;;;;;17.37;74.67;99772.59;5056646;28;20204;-86
2022/09/07 02:18:54;;;;;;;6.43;4.57;;;;;;;17.46;73.83;99768.56;5060106;28;20176;-86
2022/09/07 02:21:27;;;;;;;7.83;4.60;;;;;;;17.37;75.76;99768.34;5077434;28;20165;-86
2022/09/07 02:24:11;;;;;;;7.47;4.40;;;;;;;16.69;78.75;99719.84;5076605;28;20183;-85
2022/09/07 02:26:40;;;;;;;9.60;4.73;;;;;;;16.50;80.15;99716.81;5080640;28;20172;-85
2022/09/07 02:29:06;;;;;;;7.73;4.60;;;;;;;15.78;80.68;99585.53;5080552;28;20165;-85
2022/09/07 02:31:32;;;;;;;10.97;5.20;;;;;;;16.89;80.28;99757.84;5079455;28;20679;-85
2022/09/07 02:34:00;;;;;;;6.17;4.63;;;;;;;15.86;80.20;99578.94;5079533;28;20224;-85
2022/09/07 02:36:30;;;;;;;6.67;4.90;;;;;;;15.83;79.56;99565.22;5078504;28;20196;-85
2022/09/07 02:38:56;;;;;;;7.47;5.17;;;;;;;16.97;79.64;99743.56;5086832;28;20184;-84
2022/09/07 02:41:35;;;;;;;9.60;5.13;;;;;;;16.97;80.48;99753.78;5090396;28;20244;-85
2022/09/07 02:44:04;;;;;;;14.13;6.00;;;;;;;15.01;80.30;99406.56;5072909;28;20185;-84
2022/09/07 02:46:50;;;;;;;15.27;5.63;;;;;;;17.01;79.77;99752.16;5058283;28;20558;-86
2022/09/07 02:49:50;;;;;;;16.03;6.43;;;;;;;15.49;80.78;99522.66;5057668;28;20181;-86
2022/09/07 02:52:18;;;;;;;11.10;5.73;;;;;;;16.73;82.23;99755.72;5057974;28;20200;-85
2022/09/07 02:55:09;;;;;;;16.47;6.20;;;;;;;16.75;82.51;99759.22;5059612;28;20728;-85
2022/09/07 02:58:17;;;;;;;13.17;5.73;;;;;;;16.81;81.88;99759.34;5058023;28;20173;-86
2022/09/07 03:01:08;;;;;;;10.13;5.53;;;;;;;16.64;83.61;99763.19;5036003;28;20661;-85
2022/09/07 03:04:05;;;;;;;9.77;5.30;;;;;;;16.09;91.11;99748.06;5036063;28;20703;-85
2022/09/07 03:06:39;;;;;;;8.97;5.27;;;;;;;15.92;100.00;99747.63;4982835;28;20232;-85
2022/09/07 03:09:29;;;;;;;9.37;5.30;;;;;;;15.85;100.00;99755.91;4982509;28;20280;-85
2022/09/07 03:11:54;;;;;;;6.40;5.00;;;;;;;14.95;100.00;99570.44;4978239;28;20316;-85
2022/09/07 03:14:23;;;;;;;9.53;5.43;;;;;;;15.76;100.00;99690.97;4977685;28;20255;-86
2022/09/07 03:16:51;;;;;;;12.97;5.70;;;;;;;15.18;99.94;99578.75;4977870;28;21032;-86
2022/09/07 03:19:16;;;;;;;8.33;5.43;;;;;;;15.72;100.00;99676.38;4980886;28;20236;-85
2022/09/07 03:21:42;;;;;;;9.30;6.03;;;;;;;16.06;99.68;99709.69;4980147;28;20222;-86
2022/09/07 03:24:07;;;;;;;11.30;6.70;;;;;;;14.97;99.21;99510.13;4978182;28;20570;-85
2022/09/07 03:26:42;;;;;;;10.83;6.70;;;;;;;16.16;100.00;99736.31;4977594;28;20168;-85
2022/09/07 03:29:07;;;;;;;10.40;6.60;;;;;;;14.98;100.00;99546.69;4974098;28;20252;-85
2022/09/07 03:31:33;;;;;;;10.67;6.90;;;;;;;14.93;100.00;99551.69;4974978;28;20183;-85
2022/09/07 03:33:58;;;;;;;10.57;7.17;;;;;;;15.31;100.00;99652.22;4973367;28;20227;-85
2022/09/07 03:36:24;;;;;;;19.23;8.67;;;;;;;14.38;100.00;99472.75;4977447;28;20222;-85
2022/09/07 03:38:49;;;;;;;13.50;7.90;;;;;;;15.89;100.00;99767.94;4993462;28;20642;-85
2022/09/07 03:41:15;;;;;;;12.50;7.77;;;;;;;14.63;100.00;99566.06;4994523;28;20248;-85
2022/09/07 03:43:40;;;;;;;12.57;7.53;;;;;;;14.22;100.00;99492.59;5040764;28;20204;-85
2022/09/07 03:46:09;;;;;;;11.23;8.17;;;;;;;15.14;100.00;99644.09;5069353;28;20182;-84
2022/09/07 03:48:35;;;;;;;12.80;7.70;;;;;;;15.50;100.00;99718.31;5068031;28;20782;-85
2022/09/07 03:51:06;;;;;;;10.17;7.70;;;;;;;14.76;100.00;99584.31;5068887;28;20173;-85
2022/09/07 03:53:33;;;;;;;11.93;8.30;;;;;;;16.03;100.00;99768.34;5074859;28;20173;-87
2022/09/07 03:56:05;;;;;;;13.97;8.00;;;;;;;16.11;100.00;99771.09;5074043;28;20200;-85
2022/09/07 03:58:31;;;;;;;14.47;8.50;;;;;;;16.03;100.00;99772.56;5073112;28;20246;-85
2022/09/07 04:00:58;;;;;;;12.53;8.40;;;;;;;15.76;100.00;99716.50;5075680;28;20211;-86
2022/09/07 04:03:24;;;;;;;17.53;8.03;;;;;;;14.65;100.00;99537.28;5075432;28;20251;-85
2022/09/07 04:05:49;;;;;;;29.03;8.80;;;;;;;14.63;100.00;99546.56;5075685;28;20173;-85
2022/09/07 04:08:15;;;;;;;13.70;8.00;;;;;;;15.99;100.00;99786.09;5075362;28;20180;-85
2022/09/07 04:10:41;;;;;;;17.70;7.87;;;;;;;16.03;100.00;99786.22;5077491;28;20277;-85
2022/09/07 04:13:06;;;;;;;22.47;8.00;;;;;;;15.90;100.00;99787.53;5074544;28;20180;-85
2022/09/07 04:15:32;;;;;;;18.13;8.20;;;;;;;14.03;100.00;99458.09;5073993;28;20208;-85
2022/09/07 04:17:59;;;;;;;17.77;8.60;;;;;;;15.67;100.00;99787.72;5074190;28;20675;-86
2022/09/07 04:20:24;;;;;;;17.03;8.07;;;;;;;15.40;100.00;99725.63;5075700;28;20203;-86
2022/09/07 04:22:50;;;;;;;16.00;7.83;;;;;;;15.63;100.00;99796.94;5074603;28;20177;-85
2022/09/07 04:25:17;;;;;;;16.77;7.83;;;;;;;15.65;100.00;99784.25;5073940;28;20234;-86
2022/09/07 04:27:42;;;;;;;13.97;8.10;;;;;;;15.14;100.00;99784.34;5074403;28;20186;-85
2022/09/07 04:30:08;;;;;;;14.10;7.73;;;;;;;15.23;100.00;99804.19;5073300;28;20522;-85
2022/09/07 04:32:34;;;;;;;16.60;7.37;;;;;;;14.30;100.00;99652.47;5073642;28;20161;-85
2022/09/07 04:34:59;;;;;;;14.37;8.00;;;;;;;15.12;100.00;99765.59;5074440;28;20702;-86
2022/09/07 04:37:26;;;;;;;13.03;7.87;;;;;;;15.02;100.00;99737.22;5073206;28;20192;-86
2022/09/07 04:39:51;;;;;;;9.50;7.70;;;;;;;15.57;100.00;99812.09;5071992;28;20187;-86
2022/09/07 04:42:17;;;;;;;13.47;7.97;;;;;;;15.30;100.00;99744.88;5070533;28;20227;-86
2022/09/07 04:44:42;;;;;;;14.67;7.93;;;;;;;14.39;100.00;99604.41;5072737;28;20165;-86
2022/09/07 04:47:09;;;;;;;13.60;8.63;;;;;;;14.95;100.00;99750.56;5073898;28;20225;-86
2022/09/07 04:49:34;;;;;;;14.03;9.33;;;;;;;14.47;100.00;99704.00;5074060;28;20165;-85
2022/09/07 04:52:00;;;;;;;15.77;9.30;;;;;;;13.97;100.00;99598.75;5072564;28;20663;-86
2022/09/07 04:54:25;;;;;;;14.80;9.87;;;;;;;15.13;100.00;99813.25;5073096;28;20250;-85
2022/09/07 04:56:51;;;;;;;13.87;9.90;;;;;;;12.38;100.00;99359.31;5072713;28;20161;-86
2022/09/07 04:59:17;;;;;;;15.47;9.57;;;;;;;15.51;100.00;99824.66;5074455;28;20666;-85
2022/09/07 05:01:42;;;;;;;16.40;8.60;;;;;;;14.03;100.00;99524.25;5074500;28;20169;-86
2022/09/07 05:04:07;;;;;;;14.27;9.07;;;;;;;15.20;100.00;99722.47;5074596;28;20213;-86
2022/09/07 05:06:33;;;;;;;15.40;8.77;;;;;;;13.70;100.00;99513.00;5073014;28;20172;-86
2022/09/07 05:08:59;;;;;;;12.87;8.70;;;;;;;15.77;100.00;99821.19;5072742;28;20169;-85
2022/09/07 05:11:24;;;;;;;17.40;8.63;;;;;;;14.27;100.00;99553.03;5073443;28;20543;-86
2022/09/07 05:13:50;;;;;;;15.43;8.90;;;;;;;15.34;100.00;99749.25;5071188;28;20172;-85
2022/09/07 05:16:18;;;;;;;14.77;8.63;;;;;;;15.81;100.00;99824.72;5071913;28;20212;-85
2022/09/07 05:18:48;;;;;;;13.27;8.27;;;;;;;14.52;100.00;99621.81;5088600;28;20172;-86
2022/09/07 05:21:16;;;;;;;12.73;8.57;;;;;;;15.42;100.00;99823.47;5089534;28;20219;-85
2022/09/07 05:23:42;;;;;;;13.70;9.27;;;;;;;15.54;100.00;99836.66;5074849;28;20594;-85
2022/09/07 05:26:09;;;;;;;14.30;9.03;;;;;;;15.51;100.00;99822.13;5072856;28;20173;-84
2022/09/07 05:28:35;;;;;;;13.67;8.80;;;;;;;12.97;100.00;99325.78;5076291;28;20259;-85
2022/09/07 05:31:11;;;;;;;13.33;9.13;;;;;;;16.20;100.00;99830.13;5076701;28;20211;-86
2022/09/07 05:33:37;;;;;;;16.70;8.80;;;;;;;16.36;100.00;99805.03;5075334;28;20611;-86
2022/09/07 05:36:04;;;;;;;14.33;9.30;;;;;;;16.78;100.00;99828.34;5075940;28;20204;-86
2022/09/07 05:38:29;;;;;;;14.97;9.13;;;;;;;15.40;100.00;99553.00;5092122;28;20180;-86
2022/09/07 05:40:55;;;;;;;12.77;9.03;;;;;;;16.94;100.00;99833.00;5076638;28;20169;-86
2022/09/07 05:43:21;;;;;;;12.40;8.93;;;;;;;16.39;99.08;99692.69;5061707;28;20256;-86
2022/09/07 05:45:46;;;;;;;15.30;8.70;;;;;;;17.49;96.43;99829.22;5074419;28;20188;-86
2022/09/07 05:48:12;;;;;;;21.00;9.17;;;;;;;15.76;96.49;99584.63;5059117;28;20176;-84
2022/09/07 05:50:37;;;;;;;16.20;9.23;;;;;;;16.72;94.44;99702.03;5059675;28;20180;-85
2022/09/07 05:53:03;;;;;;;17.10;8.90;;;;;;;16.83;93.72;99713.38;5059052;28;20261;-85
2022/09/07 05:55:30;;;;;;;17.13;9.03;;;;;;;17.74;91.53;99821.28;5058589;28;20197;-85
2022/09/07 05:57:55;;;;;;;17.20;9.13;;;;;;;16.40;90.03;99591.28;5056768;28;20176;-85
2022/09/07 06:00:21;;;;;;;16.17;8.70;;;;;;;16.68;88.97;99609.03;5056555;28;20491;-85
2022/09/07 06:02:47;;;;;;;22.37;8.70;;;;;;;17.72;85.32;99724.78;5057458;28;20173;-85
2022/09/07 06:05:12;;;;;;;24.93;8.93;;;;;;;18.52;84.13;99837.44;5058340;28;20162;-85
2022/09/07 06:07:38;;;;;;;16.67;8.53;;;;;;;18.45;80.39;99774.03;5055894;28;20169;-85
2022/09/07 06:10:05;;;;;;;17.83;7.50;;;;;;;17.67;74.87;99614.53;5057363;28;20268;-84
2022/09/07 06:12:31;;;;;;;11.90;7.50;;;;;;;17.27;73.65;99566.81;5089456;28;20180;-85
2022/09/07 06:14:56;;;;;;;17.73;7.37;;;;;;;18.02;73.28;99667.28;5076046;28;20192;-85
2022/09/07 06:17:22;;;;;;;12.77;7.33;;;;;;;19.25;72.05;99819.06;5077016;28;20243;-86
2022/09/07 06:19:47;;;;;;;14.30;7.63;;;;;;;18.69;69.65;99678.72;5076910;28;20175;-86
2022/09/07 06:22:13;;;;;;;13.30;6.60;;;;;;;19.07;67.86;99726.34;5077026;28;20199;-86
2022/09/07 06:24:38;;;;;;;11.47;5.93;;;;;;;19.39;66.09;99771.34;5076546;28;20169;-85
2022/09/07 06:27:03;;;;;;;9.83;5.90;;;;;;;19.80;65.71;99817.31;5075640;28;20632;-85
2022/09/07 06:29:29;;;;;;;8.77;5.57;;;;;;;18.84;65.83;99678.97;5076769;28;20168;-85
2022/09/07 06:31:54;;;;;;;8.93;5.40;;;;;;;16.84;67.43;99462.78;5077377;28;20540;-85
2022/09/07 06:34:19;;;;;;;8.60;5.80;;;;;;;19.20;67.13;99800.13;5078647;28;20224;-86
2022/09/07 06:36:45;;;;;;;8.83;5.53;;;;;;;19.85;65.31;99810.50;5078033;28;20574;-86
2022/09/07 06:39:10;;;;;;;10.67;5.37;;;;;;;19.23;64.56;99714.59;5083252;28;20176;-85
2022/09/07 06:41:36;;;;;;;12.03;5.60;;;;;;;18.43;63.68;99503.06;5087485;28;20201;-86
2022/09/07 06:44:02;;;;;;;13.27;5.90;;;;;;;19.59;63.36;99697.13;5088814;28;20179;-86
2022/09/07 06:46:27;;;;;;;11.87;5.60;;;;;;;20.22;62.10;99756.13;5077657;28;20177;-86
2022/09/07 06:48:53;;;;;;;7.30;5.40;;;;;;;20.00;61.53;99700.16;5077392;28;20609;-85
2022/09/07 06:51:21;;;;;;;10.90;5.50;;;;;;;20.78;61.46;99822.75;5075812;28;20169;-85
2022/09/07 06:53:47;;;;;;;12.57;5.13;;;;;;;20.46;61.08;99805.25;5075643;28;20193;-86
2022/09/07 06:56:15;;;;;;;10.27;5.17;;;;;;;19.02;61.42;99560.31;5079107;28;20188;-85
2022/09/07 06:58:41;;;;;;;9.37;5.10;;;;;;;20.38;61.29;99782.91;5076351;28;20255;-85
2022/09/07 07:01:17;;;;;;;9.17;4.70;;;;;;;20.86;59.02;99829.69;5076306;28;20208;-85
2022/09/07 07:03:43;;;;;;;11.63;4.80;;;;;;;21.02;57.24;99786.91;5076987;28;20327;-85
2022/09/07 07:06:10;;;;;;;7.00;4.77;;;;;;;19.92;58.26;99658.97;5078762;28;20169;-86
2022/09/07 07:08:35;;;;;;;10.70;4.73;;;;;;;21.24;57.00;99837.78;5088278;28;20176;-85
2022/09/07 07:11:03;;;;;;;9.27;4.70;;;;;;;21.07;56.94;99780.13;5086585;28;20244;-85
2022/09/07 07:13:29;;;;;;;6.40;4.63;;;;;;;20.67;55.30;99742.88;5080104;28;20179;-86
2022/09/07 07:16:12;;;;;;;7.63;4.57;;;;;;;20.70;57.81;99839.81;5076176;28;20200;-86
2022/09/07 07:18:38;;;;;;;6.47;4.50;;;;;;;20.40;55.78;99683.47;5076127;28;20160;-86
2022/09/07 07:21:06;;;;;;;5.90;3.93;;;;;;;21.72;54.22;99840.72;5075237;28;20168;-85
2022/09/07 07:23:33;;;;;;;8.40;4.50;;;;;;;20.69;54.72;99663.97;5074871;28;20204;-86
2022/09/07 07:26:12;;;;;;;6.43;4.57;;;;;;;21.66;54.64;99819.19;5091779;28;20628;-86
2022/09/07 07:28:38;;;;;;;6.57;4.70;;;;;;;21.34;54.28;99788.06;5080513;28;20199;-86
2022/09/07 07:31:05;;;;;;;9.63;4.83;;;;;;;21.60;54.77;99783.06;5079663;28;20168;-85
2022/09/07 07:33:33;;;;;;;8.30;4.60;;;;;;;21.94;54.37;99833.13;5074926;28;20225;-85
2022/09/07 07:36:07;;;;;;;5.57;4.33;;;;;;;21.92;53.89;99840.81;5075150;28;20196;-86
2022/09/07 07:38:33;;;;;;;5.03;4.20;;;;;;;21.53;52.34;99653.34;5075151;28;20247;-86
2022/09/07 07:40:58;;;;;;;7.60;4.47;;;;;;;22.26;51.37;99730.91;5064617;28;20252;-86
2022/09/07 07:43:23;;;;;;;13.57;6.00;;;;;;;21.12;50.87;99484.94;5055073;28;20268;-86
2022/09/07 07:45:49;;;;;;;8.90;6.17;;;;;;;23.55;50.51;99848.09;5055583;28;20566;-85
2022/09/07 07:48:14;;;;;;;6.47;4.37;;;;;;;20.45;49.65;99283.16;5071042;28;20172;-86
2022/09/07 07:50:40;;;;;;;6.67;4.87;;;;;;;21.45;49.14;99458.38;5055699;28;20271;-86
2022/09/07 07:53:05;;;;;;;7.73;4.50;;;;;;;24.09;48.81;99862.63;5059911;28;20162;-86
2022/09/07 07:55:31;;;;;;;6.30;4.33;;;;;;;24.25;48.14;99853.13;5061498;28;20283;-86
2022/09/07 07:57:57;;;;;;;5.13;4.40;;;;;;;23.20;47.88;99754.22;5078927;28;20718;-85
2022/09/07 08:00:22;;;;;;;6.20;4.40;;;;;;;22.10;49.51;99592.47;5059668;28;20166;-85
2022/09/07 08:02:47;;;;;;;7.47;4.40;;;;;;;22.13;48.84;99566.69;5057347;28;20177;-85
2022/09/07 08:05:15;;;;;;;9.43;4.47;;;;;;;21.77;48.55;99441.22;5056652;28;20170;-86
2022/09/07 08:07:41;;;;;;;11.60;4.80;;;;;;;21.61;47.15;99334.72;5075174;28;20775;-86
2022/09/07 08:10:09;;;;;;;12.73;5.37;;;;;;;24.84;46.66;99845.03;5055845;28;20209;-86
2022/09/07 08:12:35;;;;;;;7.70;5.17;;;;;;;24.14;47.61;99837.63;5055132;28;20264;-86
2022/09/07 08:15:00;;;;;;;9.57;5.07;;;;;;;24.38;46.92;99839.25;5056361;28;20684;-85
2022/09/07 08:17:26;;;;;;;60.17;8.90;;;;;;;22.89;47.29;99599.31;5059829;28;20168;-85
2022/09/07 08:19:52;;;;;;;7.03;5.13;;;;;;;24.11;47.02;99797.97;5075930;28;20165;-85
2022/09/07 08:22:17;;;;;;;9.20;4.90;;;;;;;24.00;45.98;99749.69;5056684;28;20158;-86
2022/09/07 08:24:42;;;;;;;6.00;4.97;;;;;;;24.73;45.15;99785.50;5056135;28;20235;-86
2022/09/07 08:27:08;;;;;;;5.60;5.00;;;;;;;23.79;44.82;99592.03;5055948;28;20303;-86
2022/09/07 08:29:34;;;;;;;8.73;5.23;;;;;;;25.11;45.03;99843.09;5056285;28;20173;-86
2022/09/07 08:31:59;;;;;;;6.97;4.97;;;;;;;24.35;44.79;99699.50;5059330;28;20174;-86
2022/09/07 08:34:25;;;;;;;6.40;5.43;;;;;;;24.99;44.58;99725.75;5058519;28;20216;-86
2022/09/07 08:36:50;;;;;;;6.63;5.40;;;;;;;25.12;44.14;99719.59;5057661;28;20591;-86
2022/09/07 08:39:16;;;;;;;7.27;5.40;;;;;;;25.32;44.25;99750.50;5062699;28;20208;-86
2022/09/07 08:42:12;;;;;;;7.53;5.50;;;;;;;26.13;43.13;99830.03;5059780;28;20638;-86
2022/09/07 08:44:52;;;;;;;6.33;5.10;;;;;;;25.44;44.93;99802.19;5059872;28;20181;-86
2022/09/07 08:47:17;;;;;;;8.80;5.60;;;;;;;25.74;45.01;99826.13;5060269;28;20170;-86
2022/09/07 08:50:07;;;;;;;7.60;5.63;;;;;;;25.41;45.07;99820.41;5059992;28;20180;-87
2022/09/07 08:52:50;;;;;;;8.03;5.53;;;;;;;24.89;46.06;99822.53;5058088;28;20178;-85
2022/09/07 08:55:39;;;;;;;7.27;5.70;;;;;;;23.15;46.94;99568.25;5063836;28;20201;-86
2022/09/07 08:58:12;;;;;;;10.60;5.50;;;;;;;25.44;44.95;99813.44;5069219;28;20163;-87
2022/09/07 09:00:38;;;;;;;6.67;5.77;;;;;;;25.51;44.54;99812.56;5070261;28;20245;-86
2022/09/07 09:03:11;;;;;;;10.63;5.90;;;;;;;23.92;44.79;99566.97;5060107;28;20638;-85
2022/09/07 09:05:56;;;;;;;10.70;6.20;;;;;;;25.74;44.44;99807.09;5067334;28;20150;-85
2022/09/07 09:08:45;;;;;;;9.40;5.77;;;;;;;25.87;44.00;99819.09;5067770;28;20197;-85
2022/09/07 09:11:23;;;;;;;8.17;5.90;;;;;;;24.70;42.86;99556.78;5082310;28;20179;-86
2022/09/07 09:14:07;;;;;;;9.47;5.90;;;;;;;26.66;42.03;99807.69;5082266;28;20248;-86
2022/09/07 09:16:46;;;;;;;11.33;6.30;;;;;;;26.47;43.06;99795.84;5082496;28;20203;-86
2022/09/07 09:19:20;;;;;;;11.33;5.60;;;;;;;26.15;43.50;99798.88;5072843;28;20173;-86
2022/09/07 09:21:46;;;;;;;9.77;5.40;;;;;;;25.78;43.50;99694.66;5062025;28;20207;-86
2022/09/07 09:24:18;;;;;;;9.80;5.23;;;;;;;25.86;42.51;99648.72;5066263;28;20638;-86
2022/09/07 09:26:56;;;;;;;5.30;4.80;;;;;;;27.06;41.05;99792.38;5063624;28;20254;-86
2022/09/07 09:29:22;;;;;;;7.65;4.88;;;;;;;26.64;40.70;99786.06;5072170;28;20469;-85
2022/09/07 09:31:47;;;;;;;7.83;4.30;;;;;;;25.96;41.89;99790.41;5085741;28;20241;-85
2022/09/07 09:34:19;;;;;;;9.73;4.63;;;;;;;26.24;41.50;99796.16;5084269;28;20225;-84
2022/09/07 09:36:50;;;;;;;5.90;4.30;;;;;;;26.20;39.95;99738.25;5083353;28;20206;-85
2022/09/07 09:39:35;;;;;;;7.50;4.07;;;;;;;26.58;39.87;99744.59;5075744;28;20266;-85
2022/09/07 09:42:10;;;;;;;7.18;4.25;;;;;;;26.97;39.67;99784.72;5064363;28;20205;-85
2022/09/07 09:44:37;;;;;;;5.18;3.85;;;;;;;26.40;38.72;99778.63;5063712;28;20229;-86
2022/09/07 09:47:04;;;;;;;7.53;4.30;;;;;;;25.50;40.73;99694.13;5064473;28;20161;-87
2022/09/07 09:49:39;;;;;;;7.35;4.28;;;;;;;24.99;40.39;99576.38;5088631;28;20180;-87
2022/09/07 09:52:16;;;;;;;8.43;4.30;;;;;;;25.77;41.64;99656.63;5083123;28;20651;-86
2022/09/07 09:54:47;;;;;;;5.13;4.07;;;;;;;25.96;40.18;99585.41;5083733;28;20165;-86
2022/09/07 09:57:49;;;;;;;5.50;3.88;;;;;;;24.21;38.78;99269.19;5086168;28;20171;-88
2022/09/07 10:00:19;;;;;;;6.00;4.30;;;;;;;26.83;38.73;99764.16;5069691;28;20570;-86
2022/09/07 10:03:06;;;;;;;6.10;3.80;;;;;;;27.34;38.03;99760.63;5098730;28;20180;-86
2022/09/07 10:05:38;;;;;;;6.03;3.80;;;;;;;26.42;37.77;99657.44;5089080;28;20167;-86
2022/09/07 10:08:19;;;;;;;5.03;3.72;;;;;;;26.85;38.02;99676.63;5092765;28;20172;-87
2022/09/07 10:11:05;;;;;;;4.55;3.85;;;;;;;27.03;38.11;99750.81;5091384;28;20198;-87
2022/09/07 10:13:34;;;;;;;4.93;3.72;;;;;;;26.66;37.79;99631.91;5092444;28;20175;-86
2022/09/07 10:16:05;;;;;;;4.60;3.83;;;;;;;26.87;37.57;99664.44;5088418;28;20207;-86
2022/09/07 10:18:34;;;;;;;4.78;3.80;;;;;;;26.80;37.92;99649.88;5088048;28;20211;-86
2022/09/07 10:21:22;;;;;;;4.82;3.45;;;;;;;27.70;36.54;99734.84;5067905;28;20173;-86
2022/09/07 10:24:12;;;;;;;5.80;3.60;;;;;;;27.51;36.37;99724.81;5085858;28;20207;-87
2022/09/07 10:26:38;;;;;;;9.40;3.95;;;;;;;27.33;36.75;99708.66;5069327;28;20188;-87
2022/09/07 10:29:13;;;;;;;4.45;3.60;;;;;;;27.34;36.51;99719.03;5072521;28;20252;-86
2022/09/07 10:32:17;;;;;;;4.72;3.90;;;;;;;25.94;38.36;99522.31;5091557;28;20168;-88
2022/09/07 10:34:55;;;;;;;4.13;3.72;;;;;;;27.20;38.54;99707.16;5087360;28;20227;-87
2022/09/07 10:37:34;;;;;;;5.28;3.67;;;;;;;27.21;39.41;99701.09;5090043;28;20191;-88
2022/09/07 10:40:15;;;;;;;5.97;3.60;;;;;;;24.35;39.08;99256.94;5086730;28;20182;-87
2022/09/07 10:42:50;;;;;;;6.03;3.70;;;;;;;24.58;38.47;99253.13;5086197;28;20201;-88
2022/09/07 10:45:25;;;;;;;5.82;4.07;;;;;;;26.32;39.20;99506.13;5081208;28;20284;-86
2022/09/07 10:48:21;;;;;;;5.03;4.00;;;;;;;27.29;38.03;99613.41;5075108;28;20189;-85
2022/09/07 10:50:55;;;;;;;5.13;3.80;;;;;;;26.82;37.88;99545.03;5005207;28;20278;-85
2022/09/07 10:53:33;;;;;;;4.38;3.58;;;;;;;27.39;37.97;99687.72;5001852;28;20801;-86
2022/09/07 10:56:07;;;;;;;7.38;3.70;;;;;;;27.49;38.43;99687.56;5001101;28;20227;-85
2022/09/07 10:58:54;;;;;;;6.75;3.95;;;;;;;27.03;39.14;99688.44;5000050;28;20200;-86
2022/09/07 11:02:00;;;;;;;8.15;3.92;;;;;;;27.38;38.46;99686.03;5000934;28;20339;-86
2022/09/07 11:04:26;;;;;;;5.47;3.50;;;;;;;27.63;37.56;99676.03;4982314;28;20209;-86
2022/09/07 11:07:16;;;;;;;6.93;4.28;;;;;;;26.77;38.35;99571.94;4980835;28;20181;-86
2022/09/07 11:09:58;;;;;;;5.65;3.83;;;;;;;26.92;38.88;99675.63;4987199;28;20204;-86
2022/09/07 11:12:34;;;;;;;5.18;3.75;;;;;;;27.00;38.76;99673.78;5001218;28;20179;-85
2022/09/07 11:15:12;;;;;;;5.38;4.00;;;;;;;26.73;39.03;99679.38;4985025;28;20232;-87
2022/09/07 11:17:45;;;;;;;4.57;4.00;;;;;;;26.83;39.22;99678.41;5008685;28;20191;-82
2022/09/07 11:20:41;;;;;;;11.57;4.20;;;;;;;26.85;39.10;99676.63;5011630;28;20270;-85
2022/09/07 11:23:48;;;;;;;5.38;3.88;;;;;;;26.90;39.13;99667.00;4998617;28;20175;-86
2022/09/07 11:26:35;;;;;;;5.20;3.83;;;;;;;26.35;39.74;99609.91;4997145;28;20175;-85
2022/09/07 11:29:10;;;;;;;4.28;3.88;;;;;;;26.69;39.24;99662.16;5035758;28;20194;-87
2022/09/07 11:31:58;;;;;;;5.07;3.88;;;;;;;26.75;39.62;99620.50;5037203;28;20177;-86
2022/09/07 11:34:29;;;;;;;6.20;4.03;;;;;;;26.91;38.94;99594.22;5017271;28;20244;-86
2022/09/07 11:37:05;;;;;;;6.25;3.95;;;;;;;26.50;38.18;99469.44;5029941;28;20213;-86
2022/09/07 11:39:45;;;;;;;5.97;3.80;;;;;;;28.33;37.09;99652.75;5031673;28;20205;-85
2022/09/07 11:42:23;;;;;;;6.57;3.60;;;;;;;29.15;35.90;99655.84;5073214;28;20560;-86
2022/09/07 11:44:56;;;;;;;5.35;3.60;;;;;;;29.92;34.33;99647.56;5074479;28;20274;-86
2022/09/07 11:47:43;;;;;;;8.25;3.85;;;;;;;30.13;33.68;99611.19;5071734;28;20180;-86
2022/09/07 11:50:15;;;;;;;4.85;3.30;;;;;;;30.09;33.46;99640.06;5075368;28;20237;-86