Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:16;;;;;;;0.30;0.30;;;;;;;;;;4817033;28;21013;-76
2021/07/22 00:03:39;;;;;;;0.50;0.50;;;;;;;;;;4815997;28;20179;-75
2021/07/22 00:06:03;;;;;;;0.50;0.50;;;16.40;61.20;;;;;;4818530;28;20215;-75
2021/07/22 00:08:26;;;;;;;0.57;0.57;;;;;;;;;;4800903;28;21069;-76
2021/07/22 00:10:48;;;;;;;0.27;0.27;;;;;;;;;;4816247;28;20258;-76
2021/07/22 00:13:11;;;;;;;0.67;0.67;;;;;;;;;;4818105;28;20234;-76
2021/07/22 00:15:35;;;;;;;0.40;0.40;;;16.30;54.70;;;;;;4819076;28;20214;-75
2021/07/22 00:17:58;;;;;;;0.70;0.43;;;;;;;;;;4818808;28;20194;-76
2021/07/22 00:20:20;;;;;;;0.20;0.20;;;;;;;;;;4816156;28;20631;-75
2021/07/22 00:22:44;;;;;;;0.20;0.20;;;16.20;50.40;;;;;;4817754;28;20670;-78
2021/07/22 00:25:08;;;;;;;0.37;0.37;;;16.20;53.20;;;;;;4817932;28;20246;-75
2021/07/22 00:27:31;;;;;;;0.37;0.37;;;;;;;;;;4801372;28;20270;-77
2021/07/22 00:29:54;;;;;;;0.40;0.40;;;;;;;;;;4818109;28;20196;-76
2021/07/22 00:32:16;;;;;;;0.27;0.27;;;;;;;;;;4817795;28;20673;-74
2021/07/22 00:34:39;;;;;;;0.40;0.40;;;;;;;;;;4818100;28;20191;-75
2021/07/22 00:37:03;;;;;;;0.30;0.30;;;;;;;;;;4817205;28;20239;-76
2021/07/22 00:39:26;;;;;;;0.10;0.10;;;16.00;39.80;;;;;;4817870;28;20188;-73
2021/07/22 00:41:50;;;;;;;0.20;0.20;;;;;;;;;;4817165;28;20265;-75
2021/07/22 00:44:13;;;;;;;0.20;0.20;;;;;;;;;;4816835;28;20537;-77
2021/07/22 00:46:36;;;;;;;0.20;0.20;;;;;;;;;;4817204;28;20188;-75
2021/07/22 00:48:59;;;;;;;0.10;0.10;;;;;;;;;;4817666;28;20234;-75
2021/07/22 00:51:22;;;;;;;0.20;0.20;;;;;;;;;;4818172;28;20196;-76
2021/07/22 00:53:45;;;;;;;0.20;0.20;;;;;;;;;;4816278;28;20204;-76
2021/07/22 00:56:09;;;;;;;0.13;0.13;;;15.90;74.20;;;;;;4816768;28;20242;-76
2021/07/22 00:58:33;;;;;;;0.67;0.67;;;;;;;;;;4816154;28;20200;-75
2021/07/22 01:00:56;;;;;;;0.10;0.10;;;;;;;;;;4815311;28;20604;-76
2021/07/22 01:03:19;;;;;;;0.30;0.30;;;;;;;;;;4816185;28;20253;-76
2021/07/22 01:05:44;;;;;;;0.20;0.20;;;;;;;;;;4816438;28;20669;-76
2021/07/22 01:08:08;;;;;;;0.20;0.20;;;;;;;;;;4809470;28;20278;-75
2021/07/22 01:10:31;;;;;;;0.30;0.30;;;;;;;;;;4816265;28;20701;-75
2021/07/22 01:12:58;;;;;;;0.20;0.20;;;15.90;79.60;;;;;;4818225;28;20234;-75
2021/07/22 01:15:23;;;;;;;0.20;0.20;;;;;;;;;;4815678;28;20199;-76
2021/07/22 01:17:48;;;;;;;0.10;0.10;;;16.00;74.70;;;;;;4817281;28;20251;-76
2021/07/22 01:20:16;;;;;;;0.10;0.10;;;16.00;92.10;;;;;;4815999;28;20543;-76
2021/07/22 01:22:39;;;;;;;0.20;0.20;;;;;;;;;;4817336;28;20239;-75
2021/07/22 01:25:04;;;;;;;0.10;0.10;;;;;;;;;;4815852;28;20206;-75
2021/07/22 01:27:27;;;;;;;0.10;0.10;;;;;;;;;;4817195;28;20199;-75
2021/07/22 01:29:56;;;;;;;0.23;0.23;;;;;;;;;;4808633;28;20207;-75
2021/07/22 01:32:20;;;;;;;0.10;0.10;;;;;;;;;;4815959;28;20215;-75
2021/07/22 01:34:45;;;;;;;0.10;0.10;;;;;;;;;;4818149;28;20436;-75
2021/07/22 01:37:13;;;;;;;0.20;0.20;;;16.20;75.70;;;;;;4809254;28;20243;-76
2021/07/22 01:39:36;;;;;;;0.20;0.20;;;;;;;;;;4815274;28;20207;-76
2021/07/22 01:42:00;;;;;;;0.10;0.10;;;;;;;;;;4817920;28;20242;-77
2021/07/22 01:44:23;;;;;;;0.00;0.00;;;;;;;;;;4816977;28;20631;-75
2021/07/22 01:46:46;;;;;;;0.10;0.10;;;;;;;;;;4817055;28;20195;-76
2021/07/22 01:49:09;;;;;;;0.13;0.13;;;;;;;;;;4814490;28;20258;-76
2021/07/22 01:51:32;;;;;;;0.17;0.17;;;;;;;;;;4803925;28;20223;-76
2021/07/22 01:54:02;;;;;;;0.10;0.10;;;16.00;68.80;;;;;;4816513;28;20199;-77
2021/07/22 01:56:26;;;;;;;0.20;0.20;;;;;;;;;;4799977;28;20283;-75
2021/07/22 01:58:49;;;;;;;0.10;0.10;;;;;;;;;;4815216;28;20199;-75
2021/07/22 02:01:15;;;;;;;0.10;0.10;;;;;;;;;;4815934;28;20648;-75
2021/07/22 02:03:38;;;;;;;0.10;0.10;;;;;;;;;;4819143;28;20187;-77
2021/07/22 02:06:08;;;;;;;0.07;0.07;;;15.80;76.40;;;;;;4821407;28;20183;-76
2021/07/22 02:08:32;;;;;;;0.20;0.20;;;15.80;78.10;;;;;;4805032;28;20787;-75
2021/07/22 02:10:57;;;;;;;0.10;0.10;;;15.80;92.80;;;;;;4819629;28;20199;-75
2021/07/22 02:13:22;;;;;;;0.00;0.00;;;;;;;;;;4819239;28;20701;-76
2021/07/22 02:15:49;;;;;;;0.10;0.10;;;;;;;;;;4819730;28;20208;-77
2021/07/22 02:18:24;;;;;;;0.20;0.20;;;;;;;;;;4821089;28;20266;-75
2021/07/22 02:20:47;;;;;;;0.07;0.07;;;;;;;;;;4818845;28;20195;-75
2021/07/22 02:23:12;;;;;;;0.10;0.10;;;;;;;;;;4801157;28;20188;-76
2021/07/22 02:26:05;;;;;;;0.03;0.03;;;16.00;68.90;;;;;;4776434;28;20674;-75
2021/07/22 02:28:29;;;;;;;0.10;0.10;;;;;;;;;;4790972;28;20188;-81
2021/07/22 02:30:52;;;;;;;0.00;0.00;;;;;;;;;;4794857;28;20288;-75
2021/07/22 02:33:16;;;;;;;0.00;0.00;;;;;;;;;;4818971;28;20208;-76
2021/07/22 02:35:39;;;;;;;0.10;0.10;;;;;;;;;;4818903;28;20249;-75
2021/07/22 02:38:04;;;;;;;0.10;0.10;;;;;;;;;;4816179;28;20195;-75
2021/07/22 02:40:30;;;;;;;0.10;0.10;;;;;;;;;;4814536;28;20284;-76
2021/07/22 02:42:54;;;;;;;0.00;0.00;;;16.00;33.70;;;;;;4814327;28;20230;-75
2021/07/22 02:45:21;;;;;;;0.10;0.10;;;;;;;;;;4818981;28;20250;-75
2021/07/22 02:47:43;;;;;;;0.00;0.00;;;;;;;;;;4813402;28;20250;-75
2021/07/22 02:50:08;;;;;;;0.00;0.00;;;16.00;34.60;;;;;;4812517;28;20211;-76
2021/07/22 02:52:32;;;;;;;0.10;0.10;;;;;;;;;;4816344;28;20234;-76
2021/07/22 02:54:55;;;;;;;0.10;0.10;;;;;;;;;;4819317;28;20198;-78
2021/07/22 02:57:18;;;;;;;0.10;0.10;;;;;;;;;;4819780;28;20263;-75
2021/07/22 02:59:43;;;;;;;0.10;0.10;;;15.70;85.40;;;;;;4818525;28;20230;-76
2021/07/22 03:02:06;;;;;;;0.10;0.10;;;;;;;;;;4814097;28;20227;-76
2021/07/22 03:04:30;;;;;;;0.10;0.10;;;;;;;;;;4816552;28;20705;-76
2021/07/22 03:07:16;;;;;;;0.00;0.00;;;;;;;;;;4814360;28;20274;-76
2021/07/22 03:09:39;;;;;;;0.10;0.10;;;;;;;;;;4813095;28;20207;-75
2021/07/22 03:12:03;;;;;;;0.00;0.00;;;;;;;;;;4814438;28;20192;-76
2021/07/22 03:14:36;;;;;;;0.03;0.03;;;;;;;;;;4798692;28;20258;-75
2021/07/22 03:17:03;;;;;;;0.00;0.00;;;15.80;50.60;;;;;;4802337;28;20192;-76
2021/07/22 03:19:35;;;;;;;0.10;0.10;;;;;;;;;;4788416;28;20628;-76
2021/07/22 03:22:09;;;;;;;0.00;0.00;;;;;;;;;;4817448;28;20249;-76
2021/07/22 03:24:41;;;;;;;0.10;0.10;;;;;;;;;;4817904;28;20183;-76
2021/07/22 03:27:15;;;;;;;0.10;0.10;;;;;;;;;;4817188;28;20246;-76
2021/07/22 03:29:40;;;;;;;0.00;0.00;;;;;;;;;;4806073;28;20243;-75
2021/07/22 03:32:05;;;;;;;0.03;0.03;;;15.70;97.20;;;;;;4816232;28;20211;-75
2021/07/22 03:34:30;;;;;;;0.03;0.03;;;;;;;;;;4785866;28;20235;-76
2021/07/22 03:37:10;;;;;;;0.10;0.10;;;;;;;;;;4799011;28;20254;-76
2021/07/22 03:39:33;;;;;;;0.10;0.10;;;;;;;;;;4817842;28;20241;-75
2021/07/22 03:42:02;;;;;;;0.20;0.20;;;;;;;;;;4817445;28;20215;-76
2021/07/22 03:44:44;;;;;;;0.00;0.00;;;;;;;;;;4812259;28;20752;-76
2021/07/22 03:47:14;;;;;;;0.10;0.10;;;15.90;31.80;;;;;;4815297;28;20203;-76
2021/07/22 03:49:38;;;;;;;0.00;0.00;;;;;;;;;;4817927;28;20187;-75
2021/07/22 03:52:17;;;;;;;0.10;0.10;;;15.90;39.50;;;;;;4817268;28;20208;-76
2021/07/22 03:54:46;;;;;;;0.10;0.10;;;;;;;;;;4801166;28;20230;-75
2021/07/22 03:57:09;;;;;;;0.00;0.00;;;;;;;;;;4799690;28;20208;-75
2021/07/22 03:59:31;;;;;;;0.07;0.07;;;;;;;;;;4817732;28;20191;-75
2021/07/22 04:01:54;;;;;;;0.00;0.00;;;;;;;;;;4815108;28;20203;-76
2021/07/22 04:04:22;;;;;;;0.10;0.10;;;16.10;50.70;;;;;;4816747;28;20203;-75
2021/07/22 04:06:49;;;;;;;0.10;0.10;;;;;;;;;;4800508;28;20267;-75
2021/07/22 04:09:20;;;;;;;0.20;0.20;;;;;;;;;;4815241;28;20269;-75
2021/07/22 04:11:56;;;;;;;0.00;0.00;;;;;;;;;;4816923;28;20557;-76
2021/07/22 04:15:02;;;;;;;0.20;0.20;;;;;;;;;;4806700;28;20209;-75
2021/07/22 04:17:59;;;;;;;0.57;0.40;;;16.40;79.00;;;;;;4767670;28;1158936;-78
2021/07/22 04:20:46;;;;;;;0.03;0.03;;;16.50;69.70;;;;;;4810243;28;20963;-76
2021/07/22 04:23:47;;;;;;;0.10;0.10;;;;;;;;;;4808894;28;20985;-76
2021/07/22 04:26:48;;;;;;;0.00;0.00;;;;;;;;;;4810957;28;20186;-78
2021/07/22 04:29:32;;;;;;;0.10;0.10;;;;;;;;;;4799169;28;20729;-75
2021/07/22 04:31:55;;;;;;;0.10;0.10;;;;;;;;;;4817442;28;20668;-77
2021/07/22 04:34:35;;;;;;;0.10;0.10;;;;;;;;;;4808623;28;20191;-75
2021/07/22 04:37:28;;;;;;;0.10;0.10;;;17.00;43.90;;;;;;4803292;28;20211;-76
2021/07/22 04:40:16;;;;;;;0.10;0.10;;;;;;;;;;4814520;28;20253;-75
2021/07/22 04:43:14;;;;;;;0.10;0.10;;;;;;;;;;4808101;28;20207;-75
2021/07/22 04:45:55;;;;;;;0.10;0.10;;;;;;;;;;4818422;28;20171;-76
2021/07/22 04:48:36;;;;;;;0.10;0.10;;;;;;;;;;4805482;28;20221;-75
2021/07/22 04:51:14;;;;;;;0.03;0.03;;;;;;;;;;4815057;28;20712;-75
2021/07/22 04:53:49;;;;;;;0.00;0.00;;;17.40;74.30;;;;;;4809473;28;20199;-74
2021/07/22 04:56:13;;;;;;;0.00;0.00;;;;;;;;;;4816935;28;20681;-77
2021/07/22 04:58:36;;;;;;;0.20;0.20;;;;;;;;;;4806805;28;20254;-75
2021/07/22 05:01:04;;;;;;;0.10;0.10;;;17.70;76.70;;;;;;4814485;28;20757;-75
2021/07/22 05:03:27;;;;;;;0.10;0.10;;;;;;;;;;4804113;28;20827;-75
2021/07/22 05:05:50;;;;;;;0.10;0.10;;;;;;;;;;4816330;28;20204;-76
2021/07/22 05:08:15;;;;;;;0.10;0.10;;;;;;;;;;4813931;28;20195;-75
2021/07/22 05:11:05;;;;;;;0.10;0.10;;;18.00;85.50;;;;;;4816018;28;20207;-75
2021/07/22 05:13:39;;;;;;;0.10;0.10;;;;;;;;;;4798752;28;20200;-75
2021/07/22 05:16:10;;;;;;;0.10;0.10;;;;;;;;;;4817468;28;20202;-75
2021/07/22 05:18:55;;;;;;;0.10;0.10;;;;;;;;;;4818184;28;20243;-78
2021/07/22 05:21:36;;;;;;;0.10;0.10;;;;;;;;;;4819057;28;20222;-76
2021/07/22 05:24:25;;;;;;;0.10;0.10;;;;;;;;;;4797493;28;20203;-74
2021/07/22 05:27:05;;;;;;;0.13;0.13;;;18.40;95.60;;;;;;4798804;28;20230;-76
2021/07/22 05:29:45;;;;;;;0.20;0.20;;;;;;;;;;4798820;28;20183;-74
2021/07/22 05:32:42;;;;;;;0.10;0.10;;;;;;;;;;4781472;28;20275;-77
2021/07/22 05:35:28;;;;;;;0.20;0.20;;;;;;;;;;4792388;28;20255;-77
2021/07/22 05:38:05;;;;;;;0.10;0.10;;;;;;;;;;4782469;28;20236;-74
2021/07/22 05:40:28;;;;;;;0.10;0.10;;;;;;;;;;4781825;28;20804;-76
2021/07/22 05:42:51;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4782371;28;20741;-76
2021/07/22 05:45:14;;;;;;;0.10;0.10;;;;;;;;;;4813717;28;20187;-78
2021/07/22 05:47:37;;;;;;;0.03;0.03;;;;;;;;;;4818185;28;20257;-77
2021/07/22 05:50:00;;;;;;;0.10;0.10;;;;;;;;;;4817025;28;20278;-75
2021/07/22 05:52:22;;;;;;;0.17;0.17;;;;;;;;;;4816548;28;20253;-77
2021/07/22 05:54:45;;;;;;;0.10;0.10;;;;;;;;;;4817319;28;20654;-79
2021/07/22 05:57:08;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4817002;28;20188;-74
2021/07/22 05:59:32;;;;;;;0.13;0.13;;;19.40;37.50;;;;;;4817173;28;20247;-75
2021/07/22 06:01:54;;;;;;;0.20;0.20;;;;;;;;;;4814894;28;20235;-78
2021/07/22 06:04:17;;;;;;;0.10;0.10;;;;;;;;;;4815427;28;20251;-78
2021/07/22 06:06:43;;;;;;;0.20;0.20;;;;;;;;;;4799380;28;20198;-77
2021/07/22 06:09:06;;;;;;;0.10;0.10;;;;;;;;;;4816468;28;20204;-76
2021/07/22 06:11:28;;;;;;;0.20;0.20;;;;;;;;;;4819029;28;20196;-75
2021/07/22 06:13:51;;;;;;;0.20;0.20;;;;;;;;;;4811550;28;20188;-82
2021/07/22 06:16:15;;;;;;;0.20;0.20;;;20.10;44.20;;;;;;4798504;28;20659;-75
2021/07/22 06:18:38;;;;;;;0.30;0.30;;;;;;;;;;4787668;28;20574;-74
2021/07/22 06:21:01;;;;;;;0.10;0.10;;;;;;;;;;4799830;28;20257;-76
2021/07/22 06:23:24;;;;;;;0.20;0.20;;;;;;;;;;4813906;28;20694;-76
2021/07/22 06:25:46;;;;;;;0.20;0.20;;;;;;;;;;4817473;28;20199;-76
2021/07/22 06:28:09;;;;;;;0.10;0.10;;;;;;;;;;4817178;28;20189;-75
2021/07/22 06:30:32;;;;;;;0.07;0.07;;;;;;;;;;4817328;28;20287;-75
2021/07/22 06:32:56;;;;;;;0.20;0.20;;;20.60;50.30;;;;;;4817956;28;20190;-74
2021/07/22 06:35:18;;;;;;;0.20;0.20;;;;;;;;;;4818737;28;20197;-75
2021/07/22 06:37:46;;;;;;;0.17;0.17;;;20.60;39.80;;;;;;4817946;28;20712;-78
2021/07/22 06:40:11;;;;;;;0.37;0.37;;;20.80;42.40;;;;;;4814187;28;20631;-75
2021/07/22 06:42:34;;;;;;;0.40;0.40;;;;;;;;;;4817853;28;20250;-85
2021/07/22 06:44:57;;;;;;;0.27;0.27;;;;;;;;;;4818659;28;20218;-86
2021/07/22 06:47:19;;;;;;;0.30;0.30;;;;;;;;;;4811827;28;20200;-90
2021/07/22 06:49:43;;;;;;;0.30;0.30;;;21.50;59.00;;;;;;4801304;28;20207;-76
2021/07/22 06:52:06;;;;;;;0.30;0.30;;;;;;;;;;4813727;28;20529;-74
2021/07/22 06:54:29;;;;;;;0.10;0.10;;;;;;;;;;4821160;28;20249;-74
2021/07/22 06:56:52;;;;;;;0.10;0.10;;;;;;;;;;4820681;28;20228;-77
2021/07/22 06:59:15;;;;;;;0.10;0.10;;;21.90;62.80;;;;;;4820038;28;20182;-74
2021/07/22 07:01:38;;;;;;;0.30;0.30;;;;;;;;;;4817994;28;20206;-74
2021/07/22 07:04:02;;;;;;;0.20;0.20;;;;;;;;;;4802743;28;20226;-83
2021/07/22 07:06:26;;;;;;;0.10;0.10;;;22.10;64.50;;;;;;4818220;28;20715;-74
2021/07/22 07:08:49;;;;;;;0.30;0.30;;;;;;;;;;4820070;28;20273;-75
2021/07/22 07:11:11;;;;;;;0.17;0.17;;;;;;;;;;4821037;28;20241;-88
2021/07/22 07:13:34;;;;;;;0.23;0.23;;;;;;;;;;4821659;28;20573;-89
2021/07/22 07:15:57;;;;;;;0.47;0.47;;;;;;;;;;4820174;28;20198;-88
2021/07/22 07:18:20;;;;;;;0.40;0.40;;;;;;;;;;4819246;28;20341;-75
2021/07/22 07:20:42;;;;;;;0.50;0.50;;;;;;;;;;4818806;28;20246;-75
2021/07/22 07:23:06;;;;;;;1.40;0.73;;;22.50;69.10;;;;;;4820403;28;20572;-78
2021/07/22 07:25:29;;;;;;;1.10;0.60;;;;;;;;;;4786195;28;20281;-74
2021/07/22 07:27:52;;;;;;;0.40;0.40;;;;;;;;;;4822304;28;20196;-76
2021/07/22 07:30:16;;;;;;;0.30;0.30;;;;;;;;;;4806879;28;20247;-88
2021/07/22 07:32:39;;;;;;;0.30;0.30;;;;;;;;;;4783676;28;20239;-83
2021/07/22 07:35:02;;;;;;;0.83;0.73;;;;;;;;;;4788736;28;20195;-77
2021/07/22 07:37:25;;;;;;;0.40;0.40;;;;;;;;;;4811090;28;20214;-75
2021/07/22 07:39:49;;;;;;;1.33;0.97;;;22.90;71.20;;;;;;4810576;28;20252;-80
2021/07/22 07:42:12;;;;;;;1.43;0.97;;;;;;;;;;4801375;28;20230;-90
2021/07/22 07:44:34;;;;;;;0.73;0.70;;;;;;;;;;4802706;28;20272;-87
2021/07/22 07:46:57;;;;;;;0.57;0.57;;;;;;;;;;4801220;28;20194;-84
2021/07/22 07:49:20;;;;;;;0.37;0.37;;;;;;;;;;4801262;28;20191;-76
2021/07/22 07:51:42;;;;;;;0.50;0.47;;;;;;;;;;4801250;28;20646;-81
2021/07/22 07:54:05;;;;;;;0.40;0.40;;;22.60;61.50;;;;;;4807558;28;20191;-84
2021/07/22 07:56:29;;;;;;;0.40;0.40;;;22.90;71.90;;;;;;4805002;28;20541;-77
2021/07/22 07:58:52;;;;;;;0.30;0.30;;;;;;;;;;4818002;28;20240;-74
2021/07/22 08:01:14;;;;;;;0.40;0.40;;;;;;;;;;4815212;28;20250;-77
2021/07/22 08:03:38;;;;;;;1.00;0.87;;;;;;;;;;4820018;28;20537;-81
2021/07/22 08:06:01;;;;;;;0.70;0.70;;;;;;;;;;4807662;28;20183;-76
2021/07/22 08:08:23;;;;;;;0.83;0.77;;;;;;;;;;4816231;28;20199;-80
2021/07/22 08:10:46;;;;;;;0.70;0.70;;;;;;;;;;4819212;28;20320;-75
2021/07/22 08:13:11;;;;;;;0.40;0.40;;;23.50;73.30;;;;;;4811992;28;20198;-74
2021/07/22 08:15:34;;;;;;;0.73;0.60;;;;;;;;;;4814810;28;20189;-76
2021/07/22 08:17:56;;;;;;;0.70;0.60;;;;;;;;;;4818153;28;20668;-80
2021/07/22 08:20:19;;;;;;;0.20;0.20;;;;;;;;;;4818872;28;20231;-75
2021/07/22 08:22:42;;;;;;;0.50;0.50;;;;;;;;;;4819930;28;20190;-82
2021/07/22 08:25:10;;;;;;;0.40;0.40;;;24.80;65.50;;;;;;4820789;28;20230;-89
2021/07/22 08:27:33;;;;;;;0.63;0.63;;;24.80;78.50;;;;;;4819356;28;20191;-75
2021/07/22 08:30:00;;;;;;;0.40;0.40;;;25.10;63.80;;;;;;4819203;28;20191;-80
2021/07/22 08:32:23;;;;;;;0.30;0.30;;;25.30;64.30;;;;;;4791674;28;20200;-74
2021/07/22 08:34:46;;;;;;;0.60;0.60;;;;;;;;;;4819057;28;20193;-76
2021/07/22 08:37:10;;;;;;;0.40;0.40;;;25.60;65.30;;;;;;4818958;28;20198;-77
2021/07/22 08:39:38;;;;;;;0.67;0.50;;;25.70;66.10;;;;;;4801196;28;20248;-80
2021/07/22 08:42:00;;;;;;;0.60;0.57;;;;;;;;;;4819485;28;20204;-75
2021/07/22 08:44:24;;;;;;;0.97;0.77;;;;;;;;;;4814062;28;20209;-77
2021/07/22 08:46:48;;;;;;;0.70;0.60;;;26.10;66.70;;;;;;4805891;28;20244;-76
2021/07/22 08:49:11;;;;;;;1.13;0.73;;;;;;;;;;4802256;28;20188;-76
2021/07/22 08:51:34;;;;;;;0.73;0.70;;;;;;;;;;4818597;28;20181;-74
2021/07/22 08:53:57;;;;;;;0.50;0.50;;;;;;;;;;4818507;28;20195;-75
2021/07/22 08:56:26;;;;;;;1.00;0.70;;;25.80;67.60;;;;;;4817331;28;20260;-76
2021/07/22 08:58:49;;;;;;;0.43;0.43;;;;;;;;;;4816565;28;20197;-86
2021/07/22 09:01:13;;;;;;;0.87;0.67;;;25.40;67.60;;;;;;4815550;28;20610;-77
2021/07/22 09:03:37;;;;;;;2.20;1.40;;;25.20;67.10;;;;;;4803752;28;20255;-84
2021/07/22 09:06:00;;;;;;;1.47;1.03;;;;;;;;;;4815995;28;20233;-77
2021/07/22 09:08:23;;;;;;;1.50;1.17;;;;;;;;;;4816558;28;20726;-78
2021/07/22 09:11:05;;;;;;;2.30;1.57;;;25.20;66.90;;;;;;4816953;28;20197;-76
2021/07/22 09:13:28;;;;;;;1.00;0.80;;;;;;;;;;4800509;28;20185;-81
2021/07/22 09:15:53;;;;;;;1.73;1.40;;;25.50;66.90;;;;;;4801634;28;20186;-82
2021/07/22 09:18:23;;;;;;;1.23;0.83;;;26.10;53.40;;;;;;4795332;28;20235;-80
2021/07/22 09:20:52;;;;;;;1.83;1.33;;;25.40;67.20;;;;;;4796485;28;20241;-84
2021/07/22 09:23:19;;;;;;;1.47;1.10;;;25.50;67.20;;;;;;4797093;28;20201;-76
2021/07/22 09:25:43;;;;;;;1.40;1.10;;;25.50;67.30;;;;;;4808899;28;20238;-87
2021/07/22 09:28:06;;;;;;;0.80;0.70;;;;;;;;;;4798579;28;20223;-82
2021/07/22 09:30:30;;;;;;;0.20;0.20;;;;;;;;;;4799216;28;20228;-81
2021/07/22 09:32:53;;;;;;;0.50;0.47;;;;;;;;;;4799580;28;20194;-80
2021/07/22 09:35:17;;;;;;;0.90;0.73;;;25.60;67.80;;;;;;4799732;28;20598;-79
2021/07/22 09:37:57;;;;;;;1.37;1.03;;;25.70;67.80;;;;;;4797590;28;20194;-82
2021/07/22 09:40:33;;;;;;;0.50;0.50;;;25.70;68.20;;;;;;4799621;28;20181;-83
2021/07/22 09:42:57;;;;;;;1.27;0.90;;;26.00;67.70;;;;;;4800157;28;20707;-85
2021/07/22 09:45:23;;;;;;;0.53;0.50;;;26.20;53.50;;;;;;4799994;28;20268;-86
2021/07/22 09:47:46;;;;;;;1.37;1.00;;;26.40;68.30;;;;;;4782995;28;20551;-86
2021/07/22 09:50:12;;;;;;;0.83;0.70;;;26.40;68.90;;;;;;4799144;28;20188;-78
2021/07/22 09:52:35;;;;;;;1.53;0.97;;;;;;;;;;4799907;28;20230;-82
2021/07/22 09:54:59;;;;;;;1.23;0.70;;;26.50;68.90;;;;;;4798756;28;20585;-87
2021/07/22 09:57:22;;;;;;;1.17;0.77;;;26.60;69.10;;;;;;4800566;28;20198;-87
2021/07/22 09:59:46;;;;;;;2.30;1.07;;;26.70;69.10;;;;;;4799603;28;20197;-74
2021/07/22 10:02:17;;;;;;;1.67;0.77;;;26.60;69.00;;;;;;4798632;28;20254;-76
2021/07/22 10:04:42;;;;;;;2.73;1.50;;;26.60;68.80;;;;;;4799213;28;20277;-82
2021/07/22 10:07:05;;;;;;;2.23;1.07;;;26.50;69.00;;;;;;4798648;28;20235;-82
2021/07/22 10:09:34;;;;;;;1.37;0.80;;;26.70;68.90;;;;;;4781858;28;20204;-79
2021/07/22 10:11:58;;;;;;;1.13;0.70;;;26.80;69.30;;;;;;4783021;28;20539;-85
2021/07/22 10:14:22;;;;;;;0.97;0.70;;;26.80;69.60;;;;;;4779868;28;20598;-82
2021/07/22 10:16:45;;;;;;;2.50;1.43;;;26.80;70.00;;;;;;4778929;28;20207;-83
2021/07/22 10:19:08;;;;;;;2.67;1.40;;;;;;;;;;4781924;28;20302;-78
2021/07/22 10:21:31;;;;;;;1.90;1.17;;;27.30;75.00;;;;;;4799083;28;20231;-77
2021/07/22 10:23:54;;;;;;;2.87;1.33;;;;;;;;;;4802323;28;20592;-81
2021/07/22 10:26:17;;;;;;;1.73;1.10;;;;;;;;;;4801593;28;20212;-79
2021/07/22 10:28:42;;;;;;;4.77;2.83;;;27.90;75.80;;;;;;4783442;28;20227;-75
2021/07/22 10:31:06;;;;;;;2.03;1.20;;;28.10;76.50;;;;;;4793083;28;20201;-80
2021/07/22 10:33:29;;;;;;;1.83;1.10;;;;;;;;;;4766597;29;20445;-75
2021/07/22 10:35:53;;;;;;;2.23;1.37;;;28.50;77.00;;;;;;4781569;28;20338;-78
2021/07/22 10:38:21;;;;;;;2.20;1.10;;;28.70;77.20;;;;;;4782757;28;20190;-77
2021/07/22 10:40:50;;;;;;;6.60;2.57;;;29.00;77.70;;;;;;4787331;28;20251;-76
2021/07/22 10:43:42;;;;;;;4.13;1.57;;;29.40;78.10;;;;;;4801328;28;20231;-78
2021/07/22 10:47:22;;;;;;;269.00;246.20;;;31.50;79.10;;;;;;4930514;27;20784;-80
2021/07/22 10:49:45;;;;;;;122.27;113.97;;;;;;;;;;4929043;28;20191;-77
2021/07/22 10:52:10;;;;;;;84.05;76.05;;;33.20;80.90;;;;;;4932029;28;20724;-76
2021/07/22 10:54:48;;;;;;;79.85;73.45;;;33.70;81.30;;;;;;4929914;28;20199;-75
2021/07/22 10:57:36;;;;;;;72.63;66.57;;;34.20;81.20;;;;;;4930657;28;20209;-75
2021/07/22 10:59:59;;;;;;;88.70;81.80;;;;;;;;;;4927936;28;20227;-76
2021/07/22 11:02:47;;;;;;;95.38;87.03;;;35.40;82.30;;;;;;4928357;28;20554;-75
2021/07/22 11:05:10;;;;;;;117.85;109.53;;;;;;;;;;4920500;28;20268;-80
2021/07/22 11:07:33;;;;;;;104.93;97.72;;;;;;;;;;4929823;28;20233;-76
2021/07/22 11:09:58;;;;;;;115.35;106.22;;;;;;;;;;4928100;28;20203;-83
2021/07/22 11:12:49;;;;;;;119.88;111.78;;;38.90;83.50;;;;;;4931110;28;20667;-77
2021/07/22 11:15:15;;;;;;;120.80;111.38;;;38.90;84.00;;;;;;4916299;28;20220;-81
2021/07/22 11:17:38;;;;;;;141.43;132.30;;;;;;;;;;4931675;28;20183;-75
2021/07/22 11:20:36;;;;;;;150.30;140.68;;;38.30;83.30;;;;;;4931952;28;20190;-75
2021/07/22 11:23:13;;;;;;;175.25;163.75;;;38.20;83.00;;;;;;4889133;28;20208;-76
2021/07/22 11:25:43;;;;;;;209.15;195.95;;;38.60;83.40;;;;;;4887525;28;20623;-75
2021/07/22 11:28:06;;;;;;;247.82;233.38;;;;;;;;;;4895912;28;20754;-76
2021/07/22 11:30:29;;;;;;;230.43;217.23;;;;;;;;;;4909964;28;20729;-76
2021/07/22 11:32:52;;;;;;;216.85;204.60;;;;;;;;;;4891393;28;20201;-77
2021/07/22 11:35:14;;;;;;;130.45;121.00;;;;;;;;;;4909473;28;20593;-77
2021/07/22 11:37:40;;;;;;;95.30;87.50;;;37.70;83.10;;;;;;4910520;28;20719;-76
2021/07/22 11:40:07;;;;;;;74.43;68.60;;;36.70;82.30;;;;;;4908182;28;20253;-78
2021/07/22 11:42:30;;;;;;;55.42;43.83;;;;;;;;;;4908144;28;20237;-76
2021/07/22 11:45:02;;;;;;;54.10;39.63;;;35.60;82.80;;;;;;4898473;28;20595;-76
2021/07/22 11:47:31;;;;;;;30.15;24.08;;;34.70;82.30;;;;;;4902314;28;20265;-75
2021/07/22 11:49:56;;;;;;;35.20;22.35;;;33.90;82.80;;;;;;4907515;28;20200;-73
2021/07/22 11:52:26;;;;;;;35.60;16.63;;;33.10;82.50;;;;;;4907662;28;20187;-81
2021/07/22 11:55:07;;;;;;;16.40;11.43;;;32.00;82.80;;;;;;4901682;28;20235;-74
2021/07/22 11:57:35;;;;;;;19.20;9.88;;;30.90;82.80;;;;;;4889217;28;20210;-80
2021/07/22 11:59:58;;;;;;;17.50;8.90;;;;;;;;;;4887170;28;20200;-73
2021/07/22 12:02:21;;;;;;;15.20;11.20;;;;;;;;;;4897413;28;20563;-72
2021/07/22 12:04:51;;;;;;;36.33;13.98;;;28.60;82.00;;;;;;4900807;28;20672;-74
2021/07/22 12:07:14;;;;;;;22.80;17.90;;;;;;;;;;4902499;28;20269;-75
2021/07/22 12:09:52;;;;;;;34.00;18.57;;;27.70;81.40;;;;;;4895370;28;20719;-74
2021/07/22 12:12:23;;;;;;;20.67;13.27;;;27.30;81.30;;;;;;4880075;28;20231;-74
2021/07/22 12:14:46;;;;;;;37.50;13.97;;;26.90;81.30;;;;;;4889817;28;20182;-88
2021/07/22 12:17:11;;;;;;;20.80;9.63;;;26.40;81.00;;;;;;4887175;28;20189;-83
2021/07/22 12:19:35;;;;;;;25.40;8.37;;;26.00;80.50;;;;;;4890478;28;20184;-76
2021/07/22 12:22:23;;;;;;;17.67;5.87;;;25.70;80.00;;;;;;4886421;28;20189;-80
2021/07/22 12:24:46;;;;;;;32.47;5.73;;;;;;;;;;4883932;28;20647;-87
2021/07/22 12:27:27;;;;;;;30.33;5.43;;;25.10;80.20;;;;;;4885246;28;20208;-74
2021/07/22 12:29:50;;;;;;;23.87;4.27;;;;;;;;;;4885405;28;20529;-77
2021/07/22 12:32:15;;;;;;;37.63;5.67;;;24.70;94.60;;;;;;4880633;28;20181;-73
2021/07/22 12:34:38;;;;;;;38.33;5.70;;;;;;;;;;4887453;28;20191;-74
2021/07/22 12:37:01;;;;;;;36.07;4.93;;;;;;;;;;4886148;28;20244;-75
2021/07/22 12:39:30;;;;;;;23.60;3.30;;;24.20;94.40;;;;;;4890960;28;20200;-76
2021/07/22 12:41:53;;;;;;;15.03;2.27;;;;;;;;;;4885748;28;20186;-75
2021/07/22 12:44:46;;;;;;;16.50;2.17;;;24.00;94.60;;;;;;4891841;28;20240;-74
2021/07/22 12:47:28;;;;;;;29.83;3.80;;;23.90;94.90;;;;;;4885180;28;20230;-74
2021/07/22 12:49:51;;;;;;;8.43;1.27;;;;;;;;;;4886693;28;20186;-73
2021/07/22 12:55:33;;;;;;;22.77;3.03;;;23.70;94.10;;;;;;4818727;28;20287;-77
2021/07/22 12:57:56;;;;;;;52.97;6.43;;;23.60;94.00;;;;;;4832512;28;20685;-77
2021/07/22 13:00:21;;;;;;;107.33;12.77;;;23.60;93.90;;;;;;4823156;28;20212;-75
2021/07/22 13:02:56;;;;;;;20.70;2.70;;;23.60;94.10;;;;;;4824207;28;20605;-72
2021/07/22 13:05:19;;;;;;;29.27;3.80;;;;;;;;;;4829963;28;20245;-72
2021/07/22 13:07:42;;;;;;;14.67;1.97;;;;;;;;;;4826060;28;20220;-73
2021/07/22 13:10:05;;;;;;;28.80;3.60;;;;;;;;;;4822891;28;20192;-72
2021/07/22 13:12:33;;;;;;;15.13;2.10;;;23.40;93.50;;;;;;4827989;28;20664;-75
2021/07/22 13:14:56;;;;;;;31.20;3.83;;;;;;;;;;4833959;28;20221;-72
2021/07/22 13:17:20;;;;;;;14.57;1.97;;;23.30;93.50;;;;;;4835690;28;20246;-73
2021/07/22 13:19:42;;;;;;;23.03;2.93;;;;;;;;;;4826623;28;20188;-72
2021/07/22 13:22:06;;;;;;;26.63;3.37;;;23.40;93.20;;;;;;4820104;28;20193;-80
2021/07/22 13:24:29;;;;;;;17.10;2.27;;;;;;;;;;4828785;28;20566;-75
2021/07/22 13:26:51;;;;;;;14.00;1.87;;;;;;;;;;4830077;28;20226;-75
2021/07/22 13:29:14;;;;;;;14.03;1.80;;;;;;;;;;4826365;28;20620;-78
2021/07/22 13:31:37;;;;;;;17.57;2.20;;;23.00;92.90;;;;;;4828219;28;20650;-75
2021/07/22 13:34:01;;;;;;;20.67;2.53;;;23.20;92.90;;;;;;4832530;28;20177;-75
2021/07/22 13:36:24;;;;;;;15.43;2.03;;;;;;;;;;4836649;28;20198;-74
2021/07/22 13:38:47;;;;;;;12.23;2.60;;;;;;;;;;4837579;28;20198;-74
2021/07/22 13:41:10;;;;;;;17.47;2.30;;;;;;;;;;4837937;28;20198;-77
2021/07/22 13:43:33;;;;;;;15.53;1.97;;;23.00;92.40;;;;;;4837894;28;20190;-73
2021/07/22 13:45:56;;;;;;;15.77;2.00;;;;;;;;;;4840166;28;20188;-88
2021/07/22 13:48:19;;;;;;;17.63;2.33;;;;;;;;;;4837924;28;20215;-74
2021/07/22 13:50:42;;;;;;;13.63;1.73;;;23.10;92.30;;;;;;4838048;28;20183;-73
2021/07/22 13:53:05;;;;;;;16.57;2.07;;;;;;;;;;4832057;28;20281;-86
2021/07/22 13:55:28;;;;;;;13.93;1.87;;;;;;;;;;4828811;28;20181;-73