Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:51;;;;;;;6.55;2.30;;;;;;;9.96;49.28;102418.19;5055707;28;20098;-34
2023/05/03 00:04:22;;;;;;;12.85;2.72;;;;;;;9.88;49.51;102425.44;5070662;28;20055;-34
2023/05/03 00:06:49;;;;;;;4.47;2.28;;;;;;;9.84;49.81;102426.41;5052458;28;20021;-34
2023/05/03 00:09:14;;;;;;;5.63;2.15;;;;;;;9.83;49.49;102424.69;5057432;28;20036;-34
2023/05/03 00:11:40;;;;;;;11.40;3.42;;;;;;;9.81;49.57;102431.75;5037884;28;20051;-34
2023/05/03 00:14:05;;;;;;;5.63;2.50;;;;;;;9.80;49.53;102422.13;5049607;28;20024;-35
2023/05/03 00:16:31;;;;;;;7.00;2.90;;;;;;;9.85;49.56;102422.88;5053389;28;20028;-34
2023/05/03 00:18:57;;;;;;;12.50;2.90;;;;;;;9.89;49.39;102428.00;5058451;28;20421;-34
2023/05/03 00:21:22;;;;;;;6.63;2.25;;;;;;;9.85;49.70;102431.63;5050632;28;20158;-35
2023/05/03 00:23:50;;;;;;;9.25;2.83;;;;;;;9.84;49.38;102429.03;5025124;28;20040;-34
2023/05/03 00:26:15;;;;;;;9.43;2.55;;;;;;;9.83;49.69;102427.31;5055837;28;20032;-34
2023/05/03 00:28:41;;;;;;;8.10;2.50;;;;;;;9.82;49.64;102428.22;5050267;28;20372;-35
2023/05/03 00:31:08;;;;;;;8.27;2.13;;;;;;;9.65;50.17;102428.69;5042984;28;20024;-34
2023/05/03 00:33:37;;;;;;;6.18;2.47;;;;;;;9.54;50.61;102435.06;5040231;28;20044;-35
2023/05/03 00:36:13;;;;;;;8.30;2.80;;;;;;;9.50;50.76;102428.19;5050481;28;20119;-35
2023/05/03 00:38:39;;;;;;;8.50;2.88;;;;;;;9.49;50.72;102428.22;5052700;28;20037;-34
2023/05/03 00:41:05;;;;;;;13.77;3.45;;;;;;;9.46;50.51;102423.91;5030753;28;20063;-34
2023/05/03 00:43:34;;;;;;;6.72;2.00;;;;;;;9.52;50.71;102433.41;5051400;28;20075;-34
2023/05/03 00:46:02;;;;;;;8.75;2.58;;;;;;;9.51;51.08;102432.56;5056121;28;20040;-34
2023/05/03 00:48:28;;;;;;;6.40;1.90;;;;;;;9.48;50.84;102426.50;5051880;28;20036;-34
2023/05/03 00:50:57;;;;;;;6.25;2.20;;;;;;;9.43;51.07;102424.00;5050424;28;20025;-34
2023/05/03 00:53:23;;;;;;;8.07;2.55;;;;;;;9.37;51.30;102419.75;5050595;28;20028;-34
2023/05/03 00:55:51;;;;;;;7.93;2.53;;;;;;;9.40;50.88;102426.69;5054577;28;20051;-35
2023/05/03 00:58:19;;;;;;;8.98;2.45;;;;;;;9.48;50.82;102429.13;5038641;28;20071;-34
2023/05/03 01:00:46;;;;;;;9.10;3.10;;;;;;;9.58;50.66;102433.25;5059018;28;20049;-33
2023/05/03 01:03:12;;;;;;;11.27;2.67;;;;;;;9.67;50.47;102432.16;5054808;28;20062;-34
2023/05/03 01:05:59;;;;;;;9.48;2.40;;;;;;;9.70;50.54;102432.91;5026051;28;20033;-34
2023/05/03 01:08:49;;;;;;;7.35;3.63;;;;;;;9.75;50.32;102431.03;5048810;28;20032;-35
2023/05/03 01:11:32;;;;;;;5.93;2.58;;;;;;;9.75;50.99;102441.56;5030826;28;20024;-35
2023/05/03 01:14:29;;;;;;;9.45;2.90;;;;;;;9.68;50.80;102434.72;5051943;28;20035;-34
2023/05/03 01:17:01;;;;;;;8.23;2.55;;;;;;;9.54;51.06;102428.97;5054296;28;20032;-34
2023/05/03 01:19:44;;;;;;;4.90;2.60;;;;;;;9.59;51.05;102424.47;5045732;28;20028;-34
2023/05/03 01:22:36;;;;;;;8.35;2.42;;;;;;;9.48;50.88;102429.13;5051960;28;20028;-34
2023/05/03 01:25:13;;;;;;;8.07;2.08;;;;;;;9.38;51.24;102424.13;5050803;28;20060;-35
2023/05/03 01:27:42;;;;;;;10.95;2.28;;;;;;;9.42;50.76;102425.78;5045251;28;20040;-34
2023/05/03 01:30:10;;;;;;;10.00;2.33;;;;;;;9.42;51.16;102422.25;5034318;28;20176;-34
2023/05/03 01:32:38;;;;;;;13.82;2.35;;;;;;;9.46;50.88;102429.16;5046514;28;20090;-35
2023/05/03 01:35:11;;;;;;;7.65;2.85;;;;;;;9.55;51.18;102428.06;5025802;28;20650;-35
2023/05/03 01:37:37;;;;;;;5.80;2.10;;;;;;;9.58;50.72;102433.25;5042850;28;20107;-35
2023/05/03 01:40:07;;;;;;;8.45;2.45;;;;;;;9.61;50.52;102434.03;5017222;28;20032;-34
2023/05/03 01:42:40;;;;;;;10.02;3.42;;;;;;;9.60;50.88;102431.44;5034720;28;20036;-34
2023/05/03 01:45:06;;;;;;;7.85;2.28;;;;;;;9.51;50.93;102434.31;5026090;28;20052;-35
2023/05/03 01:47:34;;;;;;;7.97;3.25;;;;;;;9.50;50.87;102427.31;5047196;28;20167;-35
2023/05/03 01:50:00;;;;;;;10.80;2.35;;;;;;;9.46;50.88;102432.66;5045489;28;20498;-34
2023/05/03 01:52:26;;;;;;;7.20;2.20;;;;;;;9.34;51.15;102435.59;5019260;28;20036;-35
2023/05/03 01:54:59;;;;;;;9.05;2.35;;;;;;;9.33;51.36;102433.03;5037294;28;20034;-34
2023/05/03 01:57:24;;;;;;;8.43;2.65;;;;;;;9.28;51.48;102428.75;5023480;28;20040;-35
2023/05/03 01:59:50;;;;;;;6.97;2.20;;;;;;;9.26;51.36;102429.69;5049043;28;20029;-34
2023/05/03 02:02:15;;;;;;;8.15;2.05;;;;;;;9.26;51.81;102432.31;5051724;28;20115;-35
2023/05/03 02:04:41;;;;;;;8.60;2.28;;;;;;;9.26;51.51;102437.56;5040251;28;20043;-34
2023/05/03 02:07:09;;;;;;;10.85;2.72;;;;;;;9.21;51.66;102434.19;5043811;28;20044;-34
2023/05/03 02:09:34;;;;;;;6.95;3.00;;;;;;;9.17;51.91;102443.03;5038872;28;20036;-35
2023/05/03 02:12:02;;;;;;;4.82;2.20;;;;;;;9.12;52.10;102446.66;5009177;28;20093;-34
2023/05/03 02:14:28;;;;;;;8.40;2.67;;;;;;;9.09;52.23;102445.84;5041104;28;20104;-35
2023/05/03 02:16:56;;;;;;;6.35;2.63;;;;;;;9.08;52.16;102439.75;5014182;28;20028;-34
2023/05/03 02:19:22;;;;;;;6.60;2.28;;;;;;;9.08;51.90;102433.59;5023707;28;20043;-35
2023/05/03 02:21:47;;;;;;;8.02;2.42;;;;;;;9.04;52.30;102439.84;5051053;28;20048;-34
2023/05/03 02:24:12;;;;;;;6.57;2.58;;;;;;;9.02;52.17;102439.88;5036361;28;20036;-34
2023/05/03 02:26:38;;;;;;;6.32;2.17;;;;;;;8.96;52.45;102435.63;5032010;28;20650;-34
2023/05/03 02:29:03;;;;;;;14.07;2.58;;;;;;;8.96;52.62;102440.03;5037504;28;20090;-34
2023/05/03 02:31:29;;;;;;;11.52;2.67;;;;;;;9.02;52.29;102445.13;5048357;28;20032;-34
2023/05/03 02:33:54;;;;;;;5.47;2.40;;;;;;;9.04;52.36;102445.97;5057890;28;20530;-34
2023/05/03 02:36:20;;;;;;;12.85;2.20;;;;;;;9.02;52.39;102450.38;5057874;28;20029;-34
2023/05/03 02:38:46;;;;;;;12.75;2.65;;;;;;;8.99;52.68;102458.34;5020267;28;20032;-34
2023/05/03 02:41:14;;;;;;;6.60;2.25;;;;;;;8.90;52.78;102451.56;5057226;28;20090;-34
2023/05/03 02:43:39;;;;;;;10.75;2.53;;;;;;;8.85;53.05;102454.25;5055685;28;20025;-35
2023/05/03 02:46:05;;;;;;;13.13;3.20;;;;;;;8.80;52.96;102458.78;5052630;28;20037;-35
2023/05/03 02:48:30;;;;;;;6.47;2.28;;;;;;;8.77;53.00;102458.00;5053019;28;20742;-34
2023/05/03 02:50:56;;;;;;;9.60;2.38;;;;;;;8.74;53.49;102461.53;5051344;28;20032;-34
2023/05/03 02:53:21;;;;;;;6.45;2.55;;;;;;;8.69;53.45;102458.16;5055497;28;20036;-34
2023/05/03 02:55:52;;;;;;;7.60;2.47;;;;;;;8.73;53.60;102458.94;5051857;28;20024;-34
2023/05/03 02:58:17;;;;;;;23.80;3.05;;;;;;;8.72;53.55;102460.69;5041632;28;20032;-34
2023/05/03 03:00:43;;;;;;;6.60;2.15;;;;;;;8.67;53.93;102454.69;5056313;28;20103;-34
2023/05/03 03:03:08;;;;;;;5.30;2.45;;;;;;;8.65;53.64;102464.38;5040348;28;20104;-34
2023/05/03 03:05:33;;;;;;;7.25;3.45;;;;;;;8.66;53.65;102464.31;5059538;28;20036;-34
2023/05/03 03:07:59;;;;;;;7.03;2.53;;;;;;;8.72;53.63;102462.47;5058667;28;20115;-34
2023/05/03 03:10:24;;;;;;;6.90;2.10;;;;;;;8.76;53.74;102466.75;5039390;28;20051;-35
2023/05/03 03:12:50;;;;;;;12.40;2.58;;;;;;;8.72;53.89;102465.94;5060263;28;20031;-34
2023/05/03 03:15:16;;;;;;;8.27;2.40;;;;;;;8.74;53.38;102461.53;5062100;28;20123;-34
2023/05/03 03:17:41;;;;;;;8.93;2.60;;;;;;;8.74;53.35;102472.03;5060676;28;20040;-34
2023/05/03 03:20:11;;;;;;;6.18;2.50;;;;;;;8.73;53.80;102469.44;5042638;28;20021;-34
2023/05/03 03:22:37;;;;;;;8.40;3.03;;;;;;;8.76;53.52;102469.38;5061264;28;20039;-35
2023/05/03 03:25:05;;;;;;;9.75;2.55;;;;;;;8.76;54.02;102472.00;5053518;28;20032;-34
2023/05/03 03:27:33;;;;;;;5.53;2.05;;;;;;;8.73;54.02;102480.78;5052993;28;20024;-34
2023/05/03 03:29:58;;;;;;;7.53;2.65;;;;;;;8.84;53.48;102485.81;5069239;28;20024;-35
2023/05/03 03:32:27;;;;;;;10.48;2.65;;;;;;;8.86;53.94;102486.66;5058207;28;20074;-35
2023/05/03 03:34:55;;;;;;;7.10;2.13;;;;;;;8.90;53.57;102484.81;5059680;28;20043;-35
2023/05/03 03:37:22;;;;;;;9.30;2.67;;;;;;;8.98;53.39;102488.97;5055227;28;20075;-34
2023/05/03 03:39:49;;;;;;;7.18;2.25;;;;;;;9.04;53.47;102487.13;5041857;28;20021;-34
2023/05/03 03:42:15;;;;;;;7.63;2.30;;;;;;;9.11;53.21;102491.31;5029801;28;20021;-35
2023/05/03 03:44:41;;;;;;;8.77;2.55;;;;;;;9.08;53.39;102487.00;5054980;28;20032;-35
2023/05/03 03:47:06;;;;;;;5.88;2.38;;;;;;;9.08;52.88;102488.75;5011601;28;20043;-34
2023/05/03 03:49:32;;;;;;;10.35;3.22;;;;;;;9.02;53.35;102489.75;5058909;28;20103;-34
2023/05/03 03:52:00;;;;;;;5.55;2.92;;;;;;;9.03;53.59;102486.25;5050154;28;20107;-35
2023/05/03 03:54:28;;;;;;;7.68;3.72;;;;;;;9.05;53.13;102494.94;5021742;28;20083;-35
2023/05/03 03:56:53;;;;;;;8.85;2.38;;;;;;;9.04;53.50;102495.84;5048497;28;20113;-35
2023/05/03 03:59:25;;;;;;;9.00;3.35;;;;;;;9.08;53.02;102494.00;5054348;28;20032;-35
2023/05/03 04:01:50;;;;;;;6.50;3.80;;;;;;;9.12;53.04;102493.94;5055779;28;20036;-35
2023/05/03 04:04:16;;;;;;;7.60;3.90;;;;;;;9.19;53.16;102505.16;5054360;28;20038;-35
2023/05/03 04:06:42;;;;;;;10.15;3.30;;;;;;;9.22;52.96;102506.84;5059725;28;20056;-35
2023/05/03 04:09:09;;;;;;;8.15;2.67;;;;;;;9.26;52.83;102503.25;5036612;28;20032;-35
2023/05/03 04:11:38;;;;;;;3.80;2.25;;;;;;;9.18;52.99;102513.94;5041414;28;20032;-35
2023/05/03 04:14:06;;;;;;;10.65;2.92;;;;;;;9.09;53.30;102520.25;5050671;28;20113;-35
2023/05/03 04:16:31;;;;;;;10.23;3.72;;;;;;;9.07;53.59;102515.94;5037206;28;20035;-35
2023/05/03 04:18:57;;;;;;;7.90;2.88;;;;;;;9.14;53.59;102518.41;5057324;28;20025;-35
2023/05/03 04:21:24;;;;;;;12.75;2.67;;;;;;;9.14;53.31;102513.16;5037835;28;20036;-35
2023/05/03 04:23:50;;;;;;;10.45;2.53;;;;;;;9.20;53.35;102522.63;5036540;28;20227;-34
2023/05/03 04:26:16;;;;;;;4.18;2.50;;;;;;;9.25;53.14;102520.75;5025574;28;20040;-34
2023/05/03 04:28:41;;;;;;;7.97;2.55;;;;;;;9.32;53.06;102526.72;5048553;28;20036;-35
2023/05/03 04:31:09;;;;;;;8.32;2.70;;;;;;;9.37;53.00;102527.47;5034912;28;20617;-35
2023/05/03 04:33:35;;;;;;;6.10;2.47;;;;;;;9.35;53.32;102526.66;5032209;28;20509;-35
2023/05/03 04:36:04;;;;;;;10.65;4.22;;;;;;;9.35;53.01;102533.69;5039218;28;20044;-35
2023/05/03 04:38:29;;;;;;;8.75;3.00;;;;;;;9.29;53.45;102538.16;5019313;28;20105;-35
2023/05/03 04:40:55;;;;;;;9.30;3.47;;;;;;;9.29;53.46;102532.91;5024930;28;20025;-35
2023/05/03 04:43:20;;;;;;;7.65;3.90;;;;;;;9.37;53.36;102534.50;5043284;28;20123;-35
2023/05/03 04:45:46;;;;;;;8.15;3.35;;;;;;;9.43;53.52;102540.47;5038524;28;20021;-39
2023/05/03 04:48:11;;;;;;;4.75;2.53;;;;;;;9.50;53.40;102545.56;5050809;28;20032;-36
2023/05/03 04:50:37;;;;;;;9.40;2.53;;;;;;;9.53;53.61;102556.84;5053757;28;20039;-35
2023/05/03 04:53:02;;;;;;;7.28;2.65;;;;;;;9.49;53.45;102546.47;5060085;28;20041;-36
2023/05/03 04:55:28;;;;;;;3.90;3.45;;;;;;;9.42;53.46;102549.25;5038443;28;20060;-36
2023/05/03 04:57:54;;;;;;;6.55;2.47;;;;;;;9.39;53.82;102553.69;5050683;28;20055;-35
2023/05/03 05:00:22;;;;;;;4.72;3.13;;;;;;;9.32;54.17;102558.25;5058374;28;20056;-35
2023/05/03 05:02:48;;;;;;;7.95;2.55;;;;;;;9.37;54.01;102556.38;5038001;28;20044;-35
2023/05/03 05:05:13;;;;;;;14.98;5.32;;;;;;;9.44;54.02;102555.34;5040729;28;20051;-34
2023/05/03 05:07:38;;;;;;;10.27;2.63;;;;;;;9.45;53.63;102549.16;5028089;28;20083;-35
2023/05/03 05:10:05;;;;;;;5.68;2.17;;;;;;;9.51;53.74;102550.81;5060279;28;20029;-35
2023/05/03 05:12:30;;;;;;;5.03;2.25;;;;;;;9.44;53.79;102550.09;5064319;28;20032;-35
2023/05/03 05:14:56;;;;;;;5.82;2.42;;;;;;;9.41;53.93;102549.28;5065591;28;20046;-35
2023/05/03 05:17:24;;;;;;;4.95;2.33;;;;;;;9.39;53.82;102565.09;5059556;28;20044;-35
2023/05/03 05:19:49;;;;;;;10.15;2.90;;;;;;;9.41;54.18;102558.03;5031868;28;20048;-35
2023/05/03 05:22:15;;;;;;;11.02;2.88;;;;;;;9.48;54.00;102565.75;5045507;28;20032;-35
2023/05/03 05:24:40;;;;;;;7.00;2.80;;;;;;;9.50;53.96;102562.22;5054835;28;20036;-34
2023/05/03 05:27:06;;;;;;;8.38;2.45;;;;;;;9.56;54.18;102563.84;5040206;28;20132;-35
2023/05/03 05:29:31;;;;;;;7.32;2.45;;;;;;;9.58;53.86;102570.75;5038690;28;20036;-35
2023/05/03 05:31:58;;;;;;;14.63;5.05;;;;;;;9.66;53.88;102578.47;5054879;28;20545;-35
2023/05/03 05:34:26;;;;;;;11.40;2.65;;;;;;;9.75;53.86;102572.13;5037844;28;20055;-35
2023/05/03 05:36:52;;;;;;;14.95;5.47;;;;;;;9.82;53.63;102585.97;5058256;28;20033;-35
2023/05/03 05:39:22;;;;;;;11.15;3.50;;;;;;;9.82;53.82;102580.72;5056217;28;20028;-35
2023/05/03 05:41:50;;;;;;;10.55;3.15;;;;;;;9.75;53.90;102588.78;5049093;28;20033;-35
2023/05/03 05:44:15;;;;;;;13.30;3.75;;;;;;;9.77;54.00;102586.94;5056911;28;20428;-35
2023/05/03 05:46:41;;;;;;;3.13;1.88;;;;;;;9.84;53.78;102589.44;5049281;28;20043;-34
2023/05/03 05:49:09;;;;;;;8.00;2.67;;;;;;;9.93;53.70;102589.19;5060894;28;20467;-35
2023/05/03 05:51:35;;;;;;;5.45;2.28;;;;;;;9.93;53.45;102586.56;5041378;28;20582;-35
2023/05/03 05:54:00;;;;;;;5.85;2.67;;;;;;;9.79;54.28;102593.94;5039784;28;20040;-35
2023/05/03 05:56:28;;;;;;;9.23;2.90;;;;;;;9.84;53.94;102592.06;5060143;28;20480;-34
2023/05/03 05:58:54;;;;;;;5.88;2.75;;;;;;;9.86;54.04;102598.16;5055825;28;20124;-34
2023/05/03 06:01:22;;;;;;;6.10;2.70;;;;;;;9.87;54.32;102602.50;5062848;28;20036;-35
2023/05/03 06:03:48;;;;;;;4.78;2.13;;;;;;;9.87;54.44;102599.88;5052605;28;20088;-35
2023/05/03 06:06:13;;;;;;;8.15;2.65;;;;;;;9.83;54.99;102601.69;5052713;28;20102;-35
2023/05/03 06:08:41;;;;;;;7.95;2.38;;;;;;;9.92;54.55;102603.22;5038229;28;20048;-34
2023/05/03 06:11:07;;;;;;;6.03;2.50;;;;;;;10.01;54.52;102604.78;5058666;28;20051;-47
2023/05/03 06:13:37;;;;;;;8.85;2.35;;;;;;;9.96;54.90;102607.53;5039443;28;20029;-35
2023/05/03 06:16:03;;;;;;;10.60;2.92;;;;;;;10.02;54.63;102609.13;5058926;28;20059;-35
2023/05/03 06:18:28;;;;;;;6.93;2.70;;;;;;;10.04;54.79;102605.59;5061270;28;20025;-35
2023/05/03 06:20:57;;;;;;;5.88;2.60;;;;;;;10.09;54.70;102608.09;5055553;28;20036;-35
2023/05/03 06:23:26;;;;;;;13.05;2.97;;;;;;;10.07;54.96;102605.47;5053684;28;22788;-34
2023/05/03 06:25:52;;;;;;;8.90;3.30;;;;;;;10.06;55.38;102610.78;5045891;28;20115;-35
2023/05/03 06:28:18;;;;;;;11.55;2.78;;;;;;;10.10;55.28;102615.06;5054044;28;20158;-35
2023/05/03 06:30:48;;;;;;;5.95;2.45;;;;;;;10.19;55.23;102619.25;5058422;28;20028;-35
2023/05/03 06:33:13;;;;;;;12.07;3.45;;;;;;;10.17;55.32;102614.00;5063157;28;20037;-35
2023/05/03 06:35:39;;;;;;;13.40;3.70;;;;;;;10.16;55.74;102614.91;5046372;28;20025;-34
2023/05/03 06:38:08;;;;;;;9.90;2.72;;;;;;;10.25;55.56;102612.94;5053434;28;20046;-35
2023/05/03 06:40:34;;;;;;;11.48;3.30;;;;;;;10.31;55.30;102613.66;5062165;28;20409;-36
2023/05/03 06:42:59;;;;;;;11.25;3.33;;;;;;;10.34;55.09;102618.84;5066003;28;20028;-34
2023/05/03 06:45:25;;;;;;;13.23;3.08;;;;;;;10.44;55.38;102618.59;5063376;28;20029;-35
2023/05/03 06:47:53;;;;;;;13.07;3.67;;;;;;;10.51;55.45;102617.56;5038007;28;20031;-34
2023/05/03 06:50:19;;;;;;;7.25;3.10;;;;;;;10.51;55.38;102614.91;5059748;28;20478;-35
2023/05/03 06:52:45;;;;;;;17.23;5.43;;;;;;;10.58;55.27;102605.94;5031129;28;20029;-35
2023/05/03 06:55:11;;;;;;;9.25;3.20;;;;;;;10.60;55.24;102613.78;5061633;28;20114;-35
2023/05/03 06:57:37;;;;;;;7.70;3.55;;;;;;;10.63;55.57;102614.56;5048485;28;20470;-35
2023/05/03 07:00:06;;;;;;;6.15;3.05;;;;;;;10.61;55.75;102612.88;5062601;28;20082;-34
2023/05/03 07:02:34;;;;;;;9.15;3.30;;;;;;;10.64;55.63;102613.66;5050716;28;20024;-35
2023/05/03 07:05:00;;;;;;;9.68;4.18;;;;;;;10.67;55.78;102610.91;5060697;28;20020;-34
2023/05/03 07:07:25;;;;;;;6.45;3.38;;;;;;;10.77;55.65;102615.94;5059385;28;20396;-35
2023/05/03 07:09:53;;;;;;;9.35;3.22;;;;;;;10.78;56.02;102620.31;5042768;28;20028;-35
2023/05/03 07:12:18;;;;;;;5.97;2.92;;;;;;;10.79;55.93;102624.66;5060120;28;20052;-35
2023/05/03 07:14:44;;;;;;;9.95;3.22;;;;;;;10.88;55.75;102623.53;5057518;28;20471;-35
2023/05/03 07:17:10;;;;;;;10.27;4.20;;;;;;;10.84;56.17;102620.13;5034836;28;20572;-35
2023/05/03 07:19:36;;;;;;;6.93;2.92;;;;;;;10.82;56.32;102620.16;5055590;28;20813;-35
2023/05/03 07:22:02;;;;;;;7.97;3.28;;;;;;;10.85;56.16;102619.22;5061377;28;20048;-34
2023/05/03 07:24:28;;;;;;;12.43;4.10;;;;;;;10.86;56.33;102625.34;5059841;28;20029;-35
2023/05/03 07:26:53;;;;;;;11.52;3.42;;;;;;;10.94;55.93;102623.34;5060691;28;20368;-35
2023/05/03 07:29:20;;;;;;;9.77;3.15;;;;;;;10.93;56.06;102611.97;5055846;28;20032;-35
2023/05/03 07:31:46;;;;;;;10.45;3.42;;;;;;;11.00;55.94;102615.28;5058701;28;20546;-34
2023/05/03 07:34:12;;;;;;;13.15;4.07;;;;;;;11.08;55.75;102622.97;5057669;28;20032;-35
2023/05/03 07:36:39;;;;;;;9.15;3.00;;;;;;;11.11;55.90;102625.50;5056700;28;20033;-35
2023/05/03 07:39:05;;;;;;;12.50;2.83;;;;;;;11.17;55.55;102635.00;5059533;28;20024;-34
2023/05/03 07:41:30;;;;;;;6.30;2.97;;;;;;;11.21;55.38;102626.06;5057379;28;20500;-35
2023/05/03 07:43:56;;;;;;;16.35;3.60;;;;;;;11.31;55.14;102626.66;5057681;28;20422;-35
2023/05/03 07:46:24;;;;;;;7.18;2.92;;;;;;;11.27;54.72;102625.88;5037818;28;20875;-35
2023/05/03 07:48:50;;;;;;;7.53;3.20;;;;;;;11.33;54.56;102624.84;5060133;28;20060;-35
2023/05/03 07:51:15;;;;;;;12.45;2.97;;;;;;;11.40;54.32;102637.78;5061872;28;20105;-35
2023/05/03 07:53:41;;;;;;;10.55;2.60;;;;;;;11.46;53.97;102631.44;5059258;28;20025;-35
2023/05/03 07:56:10;;;;;;;8.00;3.10;;;;;;;11.46;53.72;102634.09;5055734;28;20052;-35
2023/05/03 07:58:35;;;;;;;7.93;3.17;;;;;;;11.46;53.74;102636.72;5055398;28;20115;-35
2023/05/03 08:01:01;;;;;;;8.23;2.58;;;;;;;11.49;53.57;102627.88;5060996;28;20119;-35
2023/05/03 08:03:26;;;;;;;5.90;2.67;;;;;;;11.51;53.51;102637.44;5064900;28;20399;-35
2023/05/03 08:05:56;;;;;;;12.60;2.70;;;;;;;11.58;53.20;102631.06;5057853;28;20032;-35
2023/05/03 08:08:22;;;;;;;9.50;3.50;;;;;;;11.68;53.19;102636.06;5062026;28;20032;-34
2023/05/03 08:10:51;;;;;;;6.55;2.30;;;;;;;11.77;52.96;102624.34;5056398;28;20033;-35
2023/05/03 08:13:17;;;;;;;9.65;4.63;;;;;;;11.77;52.75;102625.19;5042703;28;20048;-35
2023/05/03 08:15:43;;;;;;;6.70;2.55;;;;;;;11.89;52.42;102629.22;5061416;28;20043;-35
2023/05/03 08:18:10;;;;;;;10.18;2.65;;;;;;;11.85;50.11;102622.31;5063890;28;20653;-35
2023/05/03 08:20:36;;;;;;;7.30;2.53;;;;;;;11.87;51.40;102620.47;5046129;28;20035;-35
2023/05/03 08:23:04;;;;;;;5.47;2.58;;;;;;;11.87;51.40;102626.59;5053050;28;20119;-35
2023/05/03 08:25:30;;;;;;;8.98;4.50;;;;;;;11.89;50.72;102619.50;5051012;28;20041;-35
2023/05/03 08:27:55;;;;;;;16.27;3.85;;;;;;;11.97;50.59;102618.41;5057031;28;20051;-34
2023/05/03 08:30:21;;;;;;;8.65;2.08;;;;;;;12.04;50.16;102617.31;5058470;28;20506;-35
2023/05/03 08:32:47;;;;;;;7.85;2.20;;;;;;;12.14;49.98;102616.09;5055447;28;20445;-35
2023/05/03 08:35:14;;;;;;;6.78;3.15;;;;;;;12.24;49.29;102615.75;5058062;28;20478;-35
2023/05/03 08:37:40;;;;;;;5.95;2.20;;;;;;;12.34;49.22;102619.78;5060651;28;20024;-35
2023/05/03 08:40:10;;;;;;;3.75;1.73;;;;;;;12.32;48.81;102613.72;5052851;28;20036;-35
2023/05/03 08:42:41;;;;;;;7.38;2.40;;;;;;;12.22;47.85;102618.47;5055561;28;20025;-35
2023/05/03 08:45:13;;;;;;;12.63;2.70;;;;;;;12.22;47.55;102622.88;5050511;28;20036;-35
2023/05/03 08:47:40;;;;;;;8.57;2.15;;;;;;;12.31;47.61;102614.66;5043737;28;20074;-34
2023/05/03 08:50:07;;;;;;;5.35;2.28;;;;;;;12.40;47.49;102614.31;5058605;28;20043;-35
2023/05/03 08:52:34;;;;;;;6.40;2.00;;;;;;;12.52;47.59;102614.78;5061097;28;20453;-35
2023/05/03 08:54:59;;;;;;;6.95;1.92;;;;;;;12.47;46.38;102621.09;5044341;28;20056;-35
2023/05/03 08:57:26;;;;;;;11.82;2.30;;;;;;;12.57;46.04;102620.75;5028625;28;20601;-35
2023/05/03 08:59:55;;;;;;;4.93;2.05;;;;;;;12.57;46.30;102620.75;5056950;28;20070;-36
2023/05/03 09:02:21;;;;;;;6.90;3.03;;;;;;;12.46;45.80;102622.03;5056790;28;20407;-35
2023/05/03 09:04:47;;;;;;;6.13;2.50;;;;;;;12.46;46.31;102615.88;5059542;28;20028;-35
2023/05/03 09:07:15;;;;;;;10.25;2.85;;;;;;;12.50;46.28;102618.34;5042020;28;20115;-35
2023/05/03 09:09:42;;;;;;;10.82;2.88;;;;;;;12.57;46.69;102620.75;5043255;28;20040;-35
2023/05/03 09:12:10;;;;;;;9.98;2.08;;;;;;;12.67;46.50;102616.00;5034361;28;20081;-35
2023/05/03 09:14:45;;;;;;;6.32;2.38;;;;;;;12.73;46.01;102615.78;5059086;28;20025;-35
2023/05/03 09:17:16;;;;;;;9.15;2.72;;;;;;;12.84;46.24;102610.97;5064921;28;20102;-35
2023/05/03 09:19:54;;;;;;;3.78;1.38;;;;;;;12.94;45.86;102620.25;5056936;28;20071;-35
2023/05/03 09:22:25;;;;;;;3.88;1.77;;;;;;;12.97;45.45;102608.72;5057010;28;20044;-36
2023/05/03 09:24:52;;;;;;;7.97;2.20;;;;;;;13.00;45.64;102613.03;5059663;28;20512;-34
2023/05/03 09:27:22;;;;;;;5.35;2.30;;;;;;;13.00;44.96;102613.88;5060220;28;20491;-35
2023/05/03 09:29:49;;;;;;;6.00;1.75;;;;;;;13.00;44.42;102607.75;5060297;28;20025;-35
2023/05/03 09:32:15;;;;;;;8.35;3.90;;;;;;;13.07;44.58;102610.09;5055990;28;20032;-35
2023/05/03 09:34:44;;;;;;;6.50;2.05;;;;;;;13.14;44.41;102621.28;5050152;28;20017;-35
2023/05/03 09:37:10;;;;;;;7.72;2.78;;;;;;;13.24;44.39;102619.13;5034938;28;20067;-35
2023/05/03 09:39:40;;;;;;;5.88;2.03;;;;;;;13.28;43.90;102623.38;5038714;28;20067;-35
2023/05/03 09:42:16;;;;;;;3.92;1.30;;;;;;;13.36;43.83;102625.72;5051470;28;20032;-34
2023/05/03 09:44:43;;;;;;;7.90;2.13;;;;;;;13.43;43.92;102631.66;5060440;28;20037;-35
2023/05/03 09:47:12;;;;;;;9.23;2.00;;;;;;;13.49;43.44;102629.63;5058367;28;20037;-35
2023/05/03 09:49:38;;;;;;;9.38;2.70;;;;;;;13.60;43.21;102633.66;5058502;28;20098;-34
2023/05/03 09:52:05;;;;;;;5.72;2.17;;;;;;;13.60;42.64;102631.00;5061743;28;20048;-35
2023/05/03 09:54:31;;;;;;;4.90;1.83;;;;;;;13.65;42.85;102632.53;5054728;28;20486;-34
2023/05/03 09:56:58;;;;;;;23.90;9.27;;;;;;;13.76;42.70;102634.75;5051214;28;20086;-36
2023/05/03 09:59:23;;;;;;;7.75;3.03;;;;;;;13.85;42.73;102630.84;5060837;28;20107;-35
2023/05/03 10:01:54;;;;;;;8.95;2.20;;;;;;;13.90;42.99;102642.09;5034818;28;20040;-35
2023/05/03 10:04:26;;;;;;;6.63;2.20;;;;;;;13.82;43.26;102633.63;5058403;28;20060;-35
2023/05/03 10:07:00;;;;;;;9.20;2.60;;;;;;;13.78;43.09;102632.03;5036552;28;20520;-35
2023/05/03 10:09:42;;;;;;;8.27;2.70;;;;;;;13.76;43.20;102628.59;5039275;28;20633;-35
2023/05/03 10:12:10;;;;;;;6.57;2.80;;;;;;;13.70;43.19;102627.06;5053350;28;20032;-35
2023/05/03 10:14:36;;;;;;;9.30;2.60;;;;;;;13.65;43.11;102619.31;5051231;28;20024;-35
2023/05/03 10:17:08;;;;;;;7.60;2.63;;;;;;;13.67;43.29;102624.53;5058458;28;20032;-35
2023/05/03 10:19:34;;;;;;;;;;;;;;;13.71;42.72;102619.03;5057183;28;20032;-35
2023/05/03 10:22:10;;;;;;;8.52;2.33;;;;;;;13.78;42.93;102621.44;5051330;28;19918;-35
2023/05/03 10:25:00;;;;;;;7.65;2.55;;;;;;;13.87;42.42;102616.63;5053817;28;20060;-36
2023/05/03 10:27:42;;;;;;;8.40;2.10;;;;;;;13.97;41.81;102614.47;5055394;28;20035;-35
2023/05/03 10:30:25;;;;;;;7.30;2.17;;;;;;;14.02;42.59;102614.28;5047206;28;20043;-35
2023/05/03 10:32:51;;;;;;;9.68;2.55;;;;;;;14.06;42.35;102615.88;5056707;28;20036;-35
2023/05/03 10:35:18;;;;;;;8.93;2.25;;;;;;;14.07;42.33;102622.84;5038042;28;20035;-35
2023/05/03 10:37:44;;;;;;;6.25;2.20;;;;;;;13.97;42.21;102617.13;5057645;28;20071;-35
2023/05/03 10:40:16;;;;;;;4.70;2.30;;;;;;;13.98;41.85;102621.50;5038888;28;20024;-35
2023/05/03 10:42:49;;;;;;;10.60;2.65;;;;;;;13.95;42.16;102618.97;5035570;28;20481;-35
2023/05/03 10:45:28;;;;;;;8.95;2.50;;;;;;;13.91;41.85;102614.72;5037075;28;21033;-35
2023/05/03 10:48:23;;;;;;;13.70;2.97;;;;;;;13.96;41.51;102611.88;5056632;28;20042;-36
2023/05/03 10:50:50;;;;;;;10.35;2.92;;;;;;;14.02;42.24;102609.81;5035239;28;22098;-37
2023/05/03 10:53:34;;;;;;;6.80;1.98;;;;;;;14.09;41.62;102607.78;5063883;28;20020;-35
2023/05/03 10:56:10;;;;;;;5.38;1.95;;;;;;;14.17;41.66;102610.09;5050030;28;20539;-35
2023/05/03 10:58:40;;;;;;;6.63;2.00;;;;;;;14.30;41.60;102603.31;5057556;28;20445;-35
2023/05/03 11:01:14;;;;;;;7.85;2.05;;;;;;;14.41;40.60;102602.84;5052065;28;20029;-35
2023/05/03 11:03:47;;;;;;;11.48;2.88;;;;;;;14.43;40.23;102608.97;5053221;28;20043;-35
2023/05/03 11:06:33;;;;;;;5.28;1.92;;;;;;;14.53;39.75;102609.41;5055425;28;20079;-35
2023/05/03 11:08:58;;;;;;;11.75;3.17;;;;;;;14.66;40.63;102603.56;5051890;28;20020;-35
2023/05/03 11:11:24;;;;;;;8.38;2.88;;;;;;;14.72;40.02;102606.81;5034264;28;20051;-35
2023/05/03 11:13:50;;;;;;;19.20;8.43;;;;;;;14.83;39.78;102606.31;5040177;28;20025;-35
2023/05/03 11:16:16;;;;;;;6.65;2.92;;;;;;;14.93;40.08;102607.59;5056349;28;20040;-35
2023/05/03 11:18:42;;;;;;;6.07;2.20;;;;;;;14.90;39.38;102613.03;5028693;28;20044;-35
2023/05/03 11:21:07;;;;;;;4.78;1.85;;;;;;;14.91;39.74;102614.78;5061670;28;20118;-36
2023/05/03 11:26:05;;;;;;;8.05;1.60;;;;;;;14.88;40.01;102604.34;5074540;22;20486;-36
2023/05/03 11:28:33;;;;;;;8.25;2.10;;;;;;;14.88;40.21;102614.94;5061362;28;20048;-36
2023/05/03 11:31:00;;;;;;;6.03;2.20;;;;;;;14.89;40.13;102610.47;5042627;28;20024;-36
2023/05/03 11:33:28;;;;;;;5.50;2.15;;;;;;;14.99;39.89;102592.38;5055368;28;20033;-36