Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:24;;;;;;;6.50;3.88;;;;;;;;;;4993515;28;20053;-77
2023/01/31 00:03:56;;;;;;;9.40;3.78;;;;;;;;;;4977008;28;20053;-76
2023/01/31 00:06:24;;;;;;;10.02;4.30;;;;;;;;;;4994720;28;20081;-77
2023/01/31 00:08:52;;;;;;;9.30;3.83;;;;;;;;;;4995272;28;20069;-77
2023/01/31 00:11:20;;;;;;;10.45;4.05;;;;;;;;;;4995202;28;20057;-78
2023/01/31 00:13:47;;;;;;;7.03;4.13;;;;;;;;;;5011116;28;20050;-77
2023/01/31 00:16:15;;;;;;;11.00;4.05;;;;;;;;;;4994763;28;20057;-77
2023/01/31 00:18:42;;;;;;;6.78;3.63;;;;;;;;;;4959534;28;20049;-77
2023/01/31 00:21:24;;;;;;;7.45;3.13;;;;;;;;;;4981494;28;20066;-76
2023/01/31 00:23:52;;;;;;;6.47;4.10;;;;;;;;;;4961202;28;20050;-76
2023/01/31 00:26:28;;;;;;;7.75;3.85;;;;;;;;;;4960913;28;20148;-76
2023/01/31 00:28:56;;;;;;;7.60;3.80;;;;;;;;;;4993352;28;20046;-77
2023/01/31 00:31:25;;;;;;;9.07;4.90;;;;;;;;;;4994898;28;20058;-78
2023/01/31 00:33:53;;;;;;;7.28;3.85;;;;;;;;;;4998622;28;20099;-77
2023/01/31 00:36:25;;;;;;;10.93;4.10;;;;;;;;;;4993844;28;20449;-77
2023/01/31 00:38:53;;;;;;;7.22;3.33;;;;;;;;;;4957040;28;20057;-76
2023/01/31 00:41:21;;;;;;;10.98;4.20;;;;;;;;;;4957084;28;20086;-76
2023/01/31 00:43:48;;;;;;;7.78;3.88;;;;;;;;;;4958541;28;20061;-77
2023/01/31 00:46:16;;;;;;;9.68;3.70;;;;;;;;;;4974250;28;20426;-77
2023/01/31 00:48:42;;;;;;;11.00;3.78;;;;;;;;;;4978499;28;20100;-77
2023/01/31 00:51:09;;;;;;;12.73;3.45;;;;;;;;;;4978116;28;20054;-76
2023/01/31 00:53:36;;;;;;;11.75;4.88;;;;;;;;;;4993880;28;20045;-77
2023/01/31 00:56:06;;;;;;;8.23;3.30;;;;;;;;;;4964603;28;20046;-78
2023/01/31 00:58:33;;;;;;;9.05;3.80;;;;;;;;;;4979420;28;20054;-78
2023/01/31 01:01:08;;;;;;;7.50;3.45;;;;;;;;;;4963587;28;20494;-78
2023/01/31 01:03:36;;;;;;;5.45;3.35;;;;;;;;;;4994546;28;20469;-77
2023/01/31 01:06:03;;;;;;;7.78;3.38;;;;;;;;;;4979218;28;20056;-78
2023/01/31 01:08:30;;;;;;;8.40;3.78;;;;;;;;;;4979206;28;20050;-77
2023/01/31 01:11:06;;;;;;;6.97;3.70;;;;;;;;;;4962529;28;20050;-77
2023/01/31 01:13:33;;;;;;;10.23;4.00;;;;;;;;;;4979097;28;20108;-78
2023/01/31 01:16:07;;;;;;;5.97;4.07;;;;;;;;;;4963879;28;20502;-77
2023/01/31 01:18:35;;;;;;;7.95;3.60;;;;;;;;;;4962612;28;20498;-76
2023/01/31 01:21:12;;;;;;;11.55;4.07;;;;;;;;;;4962368;28;20057;-77
2023/01/31 01:23:39;;;;;;;10.88;3.90;;;;;;;;;;4980991;28;20499;-77
2023/01/31 01:26:23;;;;;;;11.88;4.20;;;;;;;;;;4979955;28;20050;-78
2023/01/31 01:28:50;;;;;;;;;;;;;;;;;;4981279;28;20054;-77
2023/01/31 01:31:17;;;;;;;9.85;4.57;;;;;;;;;;5009822;28;19977;-77
2023/01/31 01:33:45;;;;;;;10.25;3.47;;;;;;;;;;4977002;28;20058;-76
2023/01/31 01:36:14;;;;;;;9.23;3.90;;;;;;;;;;4957941;28;20053;-76
2023/01/31 01:38:42;;;;;;;11.60;4.40;;;;;;;;;;4979709;28;20042;-76
2023/01/31 01:41:10;;;;;;;8.75;3.80;;;;;;;;;;4980611;28;20137;-76
2023/01/31 01:43:39;;;;;;;9.88;3.75;;;;;;;;;;4997913;28;20050;-77
2023/01/31 01:46:07;;;;;;;10.48;4.00;;;;;;;;;;4997723;28;20057;-77
2023/01/31 01:48:34;;;;;;;8.20;3.50;;;;;;;;;;4982174;28;20077;-77
2023/01/31 01:51:02;;;;;;;10.40;3.95;;;;;;;;;;4998076;28;20081;-77
2023/01/31 01:53:29;;;;;;;13.68;4.00;;;;;;;;;;4981288;28;20072;-77
2023/01/31 01:55:58;;;;;;;9.25;3.83;;;;;;;;;;4979746;28;20133;-77
2023/01/31 01:58:28;;;;;;;9.40;3.90;;;;;;;;;;4997283;28;20132;-77
2023/01/31 02:00:55;;;;;;;9.95;3.70;;;;;;;;;;4981509;28;20054;-77
2023/01/31 02:03:22;;;;;;;5.97;3.25;;;;;;;;;;4997036;28;20110;-77
2023/01/31 02:05:54;;;;;;;9.20;4.03;;;;;;;;;;4981121;28;20612;-77
2023/01/31 02:08:22;;;;;;;11.25;4.38;;;;;;;;;;4996317;28;20057;-77
2023/01/31 02:11:12;;;;;;;8.88;3.40;;;;;;;;;;4996866;28;20540;-77
2023/01/31 02:13:39;;;;;;;12.45;4.35;;;;;;;;;;5013058;28;20218;-76
2023/01/31 02:16:06;;;;;;;13.50;4.05;;;;;;;;;;4987715;28;20077;-77
2023/01/31 02:18:33;;;;;;;10.93;4.38;;;;;;;;;;4995924;28;20050;-77
2023/01/31 02:21:19;;;;;;;9.85;4.03;;;;;;;;;;4996865;28;20133;-76
2023/01/31 02:24:11;;;;;;;9.43;4.38;;;;;;;;;;4996602;28;20049;-77
2023/01/31 02:26:53;;;;;;;11.07;4.00;;;;;;;;;;4996231;28;20057;-77
2023/01/31 02:29:32;;;;;;;11.18;4.78;;;;;;;;;;4996224;28;20058;-76
2023/01/31 02:32:29;;;;;;;9.00;4.70;;;;;;;;;;4996953;28;20050;-76
2023/01/31 02:35:17;;;;;;;10.10;4.18;;;;;;;;;;5014301;28;20046;-77
2023/01/31 02:38:22;;;;;;;9.60;3.90;;;;;;;;;;4996989;28;20112;-77
2023/01/31 02:40:57;;;;;;;8.40;3.97;;;;;;;;;;4984131;28;20135;-77
2023/01/31 02:44:58;;;;;;;12.55;4.93;;;;;;;;;;4978791;28;20050;-77
2023/01/31 02:46:59;;;;;;;14.55;4.13;;;;;;;;;;5002749;28;20109;-77
2023/01/31 02:49:42;;;;;;;15.43;5.68;;;;;;;;;;4991381;28;20101;-76
2023/01/31 02:52:27;;;;;;;8.82;4.57;;;;;;;;;;4980844;28;20161;-77
2023/01/31 02:57:52;;;;;;;11.85;4.80;;;;;;;;;;4997010;28;20581;-76
2023/01/31 03:00:19;;;;;;;12.10;4.57;;;;;;;;;;4978004;28;20046;-76
2023/01/31 03:02:46;;;;;;;13.18;5.25;;;;;;;;;;4978344;28;20074;-76
2023/01/31 03:05:14;;;;;;;10.05;4.40;;;;;;;;;;4966490;28;20058;-78
2023/01/31 03:07:42;;;;;;;11.50;4.95;;;;;;;;;;4981219;28;20056;-78
2023/01/31 03:10:24;;;;;;;12.88;4.95;;;;;;;;;;4998166;28;20081;-77
2023/01/31 03:13:05;;;;;;;10.68;5.15;;;;;;;;;;4997509;28;20052;-78
2023/01/31 03:18:27;;;;;;;15.82;5.55;;;;;;;;;;4983456;28;20053;-75
2023/01/31 03:21:06;;;;;;;13.45;4.75;;;;;;;;;;4994022;28;20061;-75
2023/01/31 03:23:34;;;;;;;8.77;5.00;;;;;;;;;;4993926;28;20046;-75
2023/01/31 03:26:03;;;;;;;13.82;5.00;;;;;;;;;;4958780;28;20050;-75
2023/01/31 03:28:31;;;;;;;14.15;5.60;;;;;;;;;;4958339;28;20050;-74
2023/01/31 03:31:15;;;;;;;11.95;5.55;;;;;;;;;;4958406;28;20057;-75
2023/01/31 03:33:54;;;;;;;9.63;4.60;;;;;;;;;;4944645;28;20177;-75
2023/01/31 03:36:50;;;;;;;11.98;4.38;;;;;;;;;;4978065;28;20050;-75
2023/01/31 03:39:48;;;;;;;13.38;4.88;;;;;;;;;;4957686;28;20051;-74
2023/01/31 03:42:39;;;;;;;11.63;4.70;;;;;;;;;;4992822;28;20068;-76
2023/01/31 03:45:29;;;;;;;9.38;4.40;;;;;;;;;;4993157;28;20065;-76
2023/01/31 03:47:56;;;;;;;16.52;4.90;;;;;;;;;;4977497;28;20049;-76
2023/01/31 03:50:28;;;;;;;8.20;3.95;;;;;;;;;;4994176;28;20054;-75
2023/01/31 03:53:01;;;;;;;9.38;4.22;;;;;;;;;;4978304;28;20089;-77
2023/01/31 03:55:41;;;;;;;9.95;4.03;;;;;;;;;;4993699;28;20207;-76
2023/01/31 03:58:09;;;;;;;9.80;4.25;;;;;;;;;;4994100;28;20088;-77
2023/01/31 04:00:36;;;;;;;9.10;4.35;;;;;;;;;;4993280;28;20041;-76
2023/01/31 04:03:11;;;;;;;11.43;4.45;;;;;;;;;;4993146;28;20057;-75
2023/01/31 04:05:39;;;;;;;8.18;4.30;;;;;;;;;;4995344;28;20049;-75
2023/01/31 04:08:06;;;;;;;10.80;4.43;;;;;;;;;;4994628;28;20057;-75
2023/01/31 04:10:33;;;;;;;10.63;4.35;;;;;;;;;;4993210;28;20056;-74
2023/01/31 04:13:00;;;;;;;14.05;5.18;;;;;;;;;;5009244;28;20053;-75
2023/01/31 04:15:27;;;;;;;10.38;4.30;;;;;;;;;;4993151;28;20121;-75
2023/01/31 04:17:54;;;;;;;11.98;3.80;;;;;;;;;;4992976;28;20056;-76
2023/01/31 04:20:20;;;;;;;10.80;3.90;;;;;;;;;;4993029;28;20050;-76
2023/01/31 04:22:47;;;;;;;13.02;4.93;;;;;;;;;;4989421;28;20056;-76
2023/01/31 04:25:14;;;;;;;10.43;4.55;;;;;;;;;;4957308;28;20173;-74
2023/01/31 04:27:41;;;;;;;15.27;4.90;;;;;;;;;;4989302;28;20090;-75
2023/01/31 04:30:08;;;;;;;11.68;4.85;;;;;;;;;;4957345;28;20418;-74
2023/01/31 04:32:35;;;;;;;13.15;5.20;;;;;;;;;;4957893;28;20422;-75
2023/01/31 04:35:02;;;;;;;10.98;4.88;;;;;;;;;;4965341;28;20071;-75
2023/01/31 04:37:29;;;;;;;11.63;4.50;;;;;;;;;;4995633;28;20048;-75
2023/01/31 04:39:55;;;;;;;11.75;5.25;;;;;;;;;;5001380;28;20137;-75
2023/01/31 04:42:22;;;;;;;10.15;4.65;;;;;;;;;;4960568;28;20061;-75
2023/01/31 04:44:49;;;;;;;9.27;4.20;;;;;;;;;;4976656;28;20058;-75
2023/01/31 04:47:16;;;;;;;12.70;5.53;;;;;;;;;;4960365;28;20129;-75
2023/01/31 04:49:43;;;;;;;11.45;6.05;;;;;;;;;;4992801;28;20045;-75
2023/01/31 04:52:10;;;;;;;10.07;5.30;;;;;;;;;;4960783;28;20061;-75
2023/01/31 04:54:36;;;;;;;10.93;5.70;;;;;;;;;;4980625;28;20050;-75
2023/01/31 04:57:03;;;;;;;13.48;4.15;;;;;;;;;;4980585;28;20490;-75
2023/01/31 04:59:30;;;;;;;10.63;4.82;;;;;;;;;;4990356;28;20051;-75
2023/01/31 05:01:57;;;;;;;13.27;5.15;;;;;;;;;;4994729;28;20050;-75
2023/01/31 05:04:25;;;;;;;15.07;4.95;;;;;;;;;;4999648;28;20046;-75
2023/01/31 05:06:51;;;;;;;15.85;4.90;;;;;;;;;;5000903;28;20105;-74
2023/01/31 05:09:19;;;;;;;12.63;4.05;;;;;;;;;;4985014;28;20129;-74
2023/01/31 05:11:46;;;;;;;11.73;4.40;;;;;;;;;;4992768;28;20097;-75
2023/01/31 05:14:13;;;;;;;12.52;5.68;;;;;;;;;;4984827;28;20140;-75
2023/01/31 05:16:42;;;;;;;9.10;4.40;;;;;;;;;;4985597;28;20030;-74
2023/01/31 05:19:09;;;;;;;11.05;4.82;;;;;;;;;;4985557;28;20056;-75
2023/01/31 05:21:53;;;;;;;13.27;5.20;;;;;;;;;;4985303;28;20065;-75
2023/01/31 05:24:25;;;;;;;13.10;4.57;;;;;;;;;;4994581;28;20045;-76
2023/01/31 05:26:57;;;;;;;10.80;4.25;;;;;;;;;;5003201;28;20117;-75
2023/01/31 05:29:25;;;;;;;10.25;4.38;;;;;;;;;;4983998;28;20050;-77
2023/01/31 05:31:57;;;;;;;10.00;4.47;;;;;;;;;;4999701;28;20050;-78
2023/01/31 05:34:25;;;;;;;11.57;4.40;;;;;;;;;;5001720;28;20078;-75
2023/01/31 05:36:52;;;;;;;9.68;3.78;;;;;;;;;;4985393;28;20065;-74
2023/01/31 05:39:18;;;;;;;10.43;4.47;;;;;;;;;;4984702;28;20070;-76
2023/01/31 05:41:45;;;;;;;11.65;4.53;;;;;;;;;;4985073;28;20038;-74
2023/01/31 05:44:13;;;;;;;12.48;5.13;;;;;;;;;;4985186;28;20098;-75
2023/01/31 05:46:40;;;;;;;12.40;4.85;;;;;;;;;;4992766;28;20118;-74
2023/01/31 05:49:06;;;;;;;9.40;4.60;;;;;;;;;;5020899;28;20275;-74
2023/01/31 05:51:33;;;;;;;14.05;4.57;;;;;;;;;;4988222;28;20036;-74
2023/01/31 05:54:00;;;;;;;13.73;4.40;;;;;;;;;;4988488;28;20064;-74
2023/01/31 05:56:27;;;;;;;9.05;4.20;;;;;;;;;;5005146;28;20057;-75
2023/01/31 05:58:53;;;;;;;13.70;4.78;;;;;;;;;;4988241;28;20051;-75
2023/01/31 06:01:23;;;;;;;10.20;5.07;;;;;;;;;;5004942;28;20057;-75
2023/01/31 06:03:50;;;;;;;13.98;5.47;;;;;;;;;;5003912;28;20101;-74
2023/01/31 06:06:17;;;;;;;13.13;5.28;;;;;;;;;;4999758;28;20085;-74
2023/01/31 06:08:44;;;;;;;13.55;5.45;;;;;;;;;;5004895;28;20050;-75
2023/01/31 06:11:11;;;;;;;11.82;5.40;;;;;;;;;;5024538;28;20045;-74
2023/01/31 06:13:39;;;;;;;9.90;5.13;;;;;;;;;;5024266;28;20033;-76
2023/01/31 06:16:06;;;;;;;11.88;5.07;;;;;;;;;;5041027;28;20064;-74
2023/01/31 06:18:33;;;;;;;15.20;5.13;;;;;;;;;;5024491;28;20108;-75
2023/01/31 06:21:00;;;;;;;13.13;5.40;;;;;;;;;;5024481;28;20064;-76
2023/01/31 06:23:27;;;;;;;11.75;5.13;;;;;;;;;;5014175;28;20045;-74
2023/01/31 06:25:54;;;;;;;12.45;5.00;;;;;;;;;;5021091;28;20119;-77
2023/01/31 06:28:21;;;;;;;12.80;5.30;;;;;;;;;;4999679;28;20030;-76
2023/01/31 06:30:48;;;;;;;15.30;5.30;;;;;;;;;;5019797;28;20101;-75
2023/01/31 06:33:15;;;;;;;11.50;5.03;;;;;;;;;;5020229;28;20049;-75
2023/01/31 06:35:42;;;;;;;12.80;4.68;;;;;;;;;;5021427;28;20110;-73
2023/01/31 06:38:11;;;;;;;11.40;5.10;;;;;;;;;;5020954;28;20041;-75
2023/01/31 06:40:38;;;;;;;15.18;5.43;;;;;;;;;;5018599;28;20030;-73
2023/01/31 06:43:04;;;;;;;13.73;5.65;;;;;;;;;;5018266;28;20138;-73
2023/01/31 06:45:31;;;;;;;13.00;5.53;;;;;;;;;;5019213;28;20040;-72
2023/01/31 06:47:58;;;;;;;15.25;6.05;;;;;;;;;;5033846;28;20253;-74
2023/01/31 06:50:25;;;;;;;13.32;5.80;;;;;;;;;;5011920;28;20129;-74
2023/01/31 06:52:52;;;;;;;14.70;5.80;;;;;;;;;;4994640;28;20053;-75
2023/01/31 06:55:19;;;;;;;13.07;5.57;;;;;;;;;;4993041;28;20089;-75
2023/01/31 06:57:48;;;;;;;11.82;6.35;;;;;;;;;;4993339;28;20129;-75
2023/01/31 07:00:17;;;;;;;13.13;6.00;;;;;;;;;;4992888;28;20141;-75
2023/01/31 07:02:45;;;;;;;13.52;6.50;;;;;;;;;;4994078;28;20049;-75
2023/01/31 07:05:12;;;;;;;12.63;6.88;;;;;;;;;;4993227;28;20137;-76
2023/01/31 07:07:39;;;;;;;13.02;5.80;;;;;;;;;;4992780;28;20060;-76
2023/01/31 07:10:06;;;;;;;13.60;5.78;;;;;;;;;;4992822;28;20521;-76
2023/01/31 07:12:33;;;;;;;13.70;6.82;;;;;;;;;;4992959;28;20054;-76
2023/01/31 07:14:59;;;;;;;16.33;5.72;;;;;;;;;;4993278;28;20424;-76
2023/01/31 07:17:26;;;;;;;14.27;6.07;;;;;;;;;;4992054;28;20510;-76
2023/01/31 07:19:53;;;;;;;14.93;5.63;;;;;;;;;;4996280;28;20048;-78
2023/01/31 07:22:20;;;;;;;14.70;5.22;;;;;;;;;;5009585;28;20025;-75
2023/01/31 07:24:49;;;;;;;10.10;5.20;;;;;;;;;;5007653;28;20113;-76
2023/01/31 07:27:16;;;;;;;10.18;4.53;;;;;;;;;;5005416;28;20054;-74
2023/01/31 07:29:43;;;;;;;15.00;6.70;;;;;;;;;;5017060;28;20061;-75
2023/01/31 07:32:10;;;;;;;10.73;4.63;;;;;;;;;;5016729;28;20052;-74
2023/01/31 07:34:37;;;;;;;12.18;4.78;;;;;;;;;;5027199;28;20055;-75
2023/01/31 07:37:04;;;;;;;13.07;4.97;;;;;;;;;;5001091;28;20102;-74
2023/01/31 07:39:30;;;;;;;11.20;5.35;;;;;;;;;;5009677;28;20046;-75
2023/01/31 07:41:57;;;;;;;13.25;4.72;;;;;;;;;;4959967;28;20077;-76
2023/01/31 07:44:24;;;;;;;16.05;7.07;;;;;;;;;;4965845;28;20064;-75
2023/01/31 07:46:53;;;;;;;12.85;6.90;;;;;;;;;;4992348;28;20054;-76
2023/01/31 07:49:20;;;;;;;14.00;6.47;;;;;;;;;;5011394;28;20473;-76
2023/01/31 07:51:47;;;;;;;7.47;4.63;;;;;;;;;;4993433;28;20509;-77
2023/01/31 07:54:13;;;;;;;13.45;4.72;;;;;;;;;;4961090;28;20056;-75
2023/01/31 07:56:40;;;;;;;14.93;4.93;;;;;;;;;;4959842;28;20050;-75
2023/01/31 07:59:07;;;;;;;7.47;4.13;;;;;;;;;;4975407;28;20060;-75
2023/01/31 08:04:19;;;;;;;10.68;4.88;;;;;;;;;;5008144;28;20493;-75
2023/01/31 08:06:48;;;;;;;16.90;4.63;;;;;;;;;;4991897;28;20137;-75
2023/01/31 08:09:15;;;;;;;11.82;4.70;;;;;;;;;;4991474;28;20050;-76
2023/01/31 08:11:42;;;;;;;13.88;5.25;;;;;;;;;;4991996;28;20080;-75
2023/01/31 08:14:09;;;;;;;11.05;4.55;;;;;;;;;;4991552;28;20756;-75
2023/01/31 08:16:37;;;;;;;11.38;4.25;;;;;;;;;;4991820;28;20563;-75
2023/01/31 08:19:04;;;;;;;8.68;4.68;;;;;;;;;;4975437;28;20054;-75
2023/01/31 08:21:30;;;;;;;9.98;4.97;;;;;;;;;;4981078;28;20068;-76
2023/01/31 08:23:58;;;;;;;14.23;5.38;;;;;;;;;;4959539;28;20142;-76
2023/01/31 08:26:25;;;;;;;17.83;4.95;;;;;;;;;;4981933;28;20077;-76
2023/01/31 08:28:55;;;;;;;18.38;5.10;;;;;;;;;;4974750;28;20057;-76
2023/01/31 08:31:24;;;;;;;18.45;7.03;;;;;;;;;;4992304;28;20473;-76
2023/01/31 08:33:52;;;;;;;13.27;4.60;;;;;;;;;;4976113;28;20049;-76
2023/01/31 08:36:20;;;;;;;12.02;4.35;;;;;;;;;;4992655;28;20517;-76
2023/01/31 08:38:47;;;;;;;11.68;4.40;;;;;;;;;;4992396;28;20049;-76
2023/01/31 08:41:15;;;;;;;16.17;5.20;;;;;;;;;;4992366;28;20097;-76
2023/01/31 08:43:42;;;;;;;18.73;4.40;;;;;;;;;;4992584;28;20053;-76
2023/01/31 08:46:28;;;;;;;15.65;5.18;;;;;;;;;;4973734;28;20053;-75
2023/01/31 08:48:57;;;;;;;14.90;5.00;;;;;;;;;;4974152;28;20109;-76
2023/01/31 08:51:23;;;;;;;12.43;4.50;;;;;;;;;;4972329;28;20070;-76
2023/01/31 08:53:51;;;;;;;13.00;4.82;;;;;;;;;;4973077;28;20077;-75
2023/01/31 08:56:20;;;;;;;12.73;4.60;;;;;;;;;;4980593;28;20058;-76
2023/01/31 08:58:47;;;;;;;11.77;3.75;;;;;;;;;;4957477;28;20480;-76
2023/01/31 09:01:16;;;;;;;16.55;5.07;;;;;;;;;;4960376;28;20638;-76
2023/01/31 09:03:45;;;;;;;10.35;3.90;;;;;;;;;;4976093;28;20054;-76
2023/01/31 09:06:17;;;;;;;12.10;3.80;;;;;;;;;;4958791;28;20046;-76
2023/01/31 09:08:44;;;;;;;11.98;3.55;;;;;;;;;;4975518;28;20160;-76
2023/01/31 09:11:16;;;;;;;11.00;3.15;;;;;;;;;;4966043;28;20502;-76
2023/01/31 09:13:43;;;;;;;14.82;3.33;;;;;;;;;;4970259;28;20057;-76
2023/01/31 09:16:11;;;;;;;11.38;2.28;;;;;;;;;;4971248;28;20065;-76
2023/01/31 09:18:38;;;;;;;12.63;2.70;;;;;;;;;;4958968;28;20053;-75
2023/01/31 09:21:09;;;;;;;13.18;2.97;;;;;;;;;;4948749;28;20030;-75
2023/01/31 09:23:36;;;;;;;8.40;3.10;;;;;;;;;;4983706;28;20072;-76
2023/01/31 09:26:07;;;;;;;5.78;2.33;;;;;;;;;;4966373;28;20078;-76
2023/01/31 09:28:34;;;;;;;9.70;2.95;;;;;;;;;;4958685;28;20061;-76
2023/01/31 09:31:05;;;;;;;8.57;3.13;;;;;;;;;;4968075;28;20656;-76
2023/01/31 09:33:33;;;;;;;7.10;3.28;;;;;;;;;;4962507;28;20511;-75
2023/01/31 09:36:02;;;;;;;9.35;3.22;;;;;;;;;;4974752;28;20062;-76
2023/01/31 09:38:29;;;;;;;9.02;3.75;;;;;;;;;;4957980;28;20058;-75
2023/01/31 09:40:57;;;;;;;8.90;2.85;;;;;;;;;;4961579;28;20133;-76
2023/01/31 09:43:28;;;;;;;9.57;3.28;;;;;;;;;;4962062;28;20045;-76
2023/01/31 09:45:57;;;;;;;10.85;3.03;;;;;;;;;;4962376;28;20050;-76
2023/01/31 09:48:27;;;;;;;11.23;3.03;;;;;;;;;;4978095;28;20409;-76
2023/01/31 09:50:55;;;;;;;7.20;2.47;;;;;;;;;;4977997;28;20050;-76
2023/01/31 09:53:24;;;;;;;11.70;4.13;;;;;;;;;;4971144;28;20068;-76
2023/01/31 09:56:14;;;;;;;9.55;3.40;;;;;;;;;;4978626;28;20557;-76
2023/01/31 09:59:18;;;;;;;6.70;3.05;;;;;;;;;;4987644;28;20053;-76
2023/01/31 10:01:59;;;;;;;9.93;3.30;;;;;;;;;;4987026;28;20112;-76
2023/01/31 10:04:36;;;;;;;10.27;3.15;;;;;;;;;;4962239;28;20100;-76
2023/01/31 10:07:15;;;;;;;9.40;3.13;;;;;;;;;;4977420;28;20057;-76
2023/01/31 10:09:51;;;;;;;12.52;3.25;;;;;;;;;;4972985;28;20136;-76
2023/01/31 10:12:21;;;;;;;9.18;2.90;;;;;;;;;;4955869;28;20438;-75
2023/01/31 10:15:13;;;;;;;12.57;3.00;;;;;;;;;;4977454;28;20135;-75
2023/01/31 10:17:44;;;;;;;10.35;3.33;;;;;;;;;;4977093;28;20050;-75
2023/01/31 10:20:36;;;;;;;7.72;3.10;;;;;;;;;;4962068;28;20057;-76
2023/01/31 10:23:12;;;;;;;12.63;3.78;;;;;;;;;;4977206;28;20049;-75
2023/01/31 10:25:50;;;;;;;13.32;3.55;;;;;;;;;;4982975;28;20057;-75
2023/01/31 10:28:27;;;;;;;13.75;3.50;;;;;;;;;;4976446;28;20481;-76
2023/01/31 10:31:21;;;;;;;7.80;3.63;;;;;;;;;;4975051;28;20540;-76
2023/01/31 10:33:56;;;;;;;8.90;3.55;;;;;;;;;;4992468;28;20414;-76
2023/01/31 10:36:37;;;;;;;7.65;3.08;;;;;;;;;;4984464;28;20054;-76
2023/01/31 10:39:22;;;;;;;8.23;2.92;;;;;;;;;;4977393;28;20049;-76
2023/01/31 10:42:02;;;;;;;5.97;2.63;;;;;;;;;;4982548;28;20046;-76
2023/01/31 10:44:42;;;;;;;14.82;3.15;;;;;;;;;;4980337;28;20061;-75
2023/01/31 10:47:13;;;;;;;6.28;2.80;;;;;;;;;;4975375;28;20046;-76
2023/01/31 10:49:48;;;;;;;5.88;2.65;;;;;;;;;;4970769;28;20741;-76
2023/01/31 10:52:30;;;;;;;7.35;2.40;;;;;;;;;;4958532;28;20081;-75
2023/01/31 10:55:12;;;;;;;8.77;3.05;;;;;;;;;;4992396;28;20076;-75
2023/01/31 10:57:39;;;;;;;8.50;3.15;;;;;;;;;;4991126;28;20138;-76
2023/01/31 11:00:10;;;;;;;6.20;2.38;;;;;;;;;;4960193;28;20434;-76
2023/01/31 11:02:37;;;;;;;6.80;2.35;;;;;;;;;;4964531;28;20558;-76
2023/01/31 11:05:04;;;;;;;7.30;2.15;;;;;;;;;;4969877;28;20532;-76
2023/01/31 11:07:31;;;;;;;9.23;2.45;;;;;;;;;;4976903;28;20069;-77
2023/01/31 11:09:57;;;;;;;9.05;2.95;;;;;;;;;;4976595;28;20056;-76
2023/01/31 11:12:42;;;;;;;5.40;2.33;;;;;;;;;;4961228;28;20084;-76
2023/01/31 11:15:16;;;;;;;6.80;2.60;;;;;;;;;;4975100;28;20415;-76
2023/01/31 11:17:44;;;;;;;10.82;3.05;;;;;;;;;;4970485;28;20111;-76
2023/01/31 11:20:28;;;;;;;7.38;2.58;;;;;;;;;;4963332;28;20052;-77
2023/01/31 11:22:55;;;;;;;8.55;3.15;;;;;;;;;;4975503;28;20143;-77
2023/01/31 11:25:23;;;;;;;5.80;2.58;;;;;;;;;;4967372;28;20458;-77
2023/01/31 11:27:56;;;;;;;10.02;3.03;;;;;;;;;;4960121;28;20510;-77
2023/01/31 11:30:27;;;;;;;;;;;;;;;;;;4976665;28;20137;-77
2023/01/31 11:32:54;;;;;;;7.07;2.58;;;;;;;;;;4992377;28;19925;-77
2023/01/31 11:35:24;;;;;;;7.78;2.13;;;;;;;;;;4966778;28;20046;-76
2023/01/31 11:37:52;;;;;;;9.38;2.67;;;;;;;;;;4966174;28;20061;-76
2023/01/31 11:40:38;;;;;;;8.85;3.47;;;;;;;;;;4991114;28;20058;-77
2023/01/31 11:43:20;;;;;;;6.45;2.35;;;;;;;;;;4991070;28;20435;-77
2023/01/31 11:45:58;;;;;;;11.98;3.33;;;;;;;;;;4991077;28;20061;-77
2023/01/31 11:48:45;;;;;;;10.85;3.00;;;;;;;;;;4956825;28;20049;-76
2023/01/31 11:51:25;;;;;;;12.55;2.88;;;;;;;;;;4985099;28;20046;-77
2023/01/31 11:53:52;;;;;;;16.48;6.22;;;;;;;;;;4959299;28;20070;-76
2023/01/31 11:56:24;;;;;;;13.90;3.78;;;;;;;;;;4979706;28;20338;-77
2023/01/31 11:59:03;;;;;;;6.23;2.50;;;;;;;;;;4962011;28;20060;-80
2023/01/31 12:01:29;;;;;;;9.90;2.80;;;;;;;;;;4970522;28;20152;-76
2023/01/31 12:04:03;;;;;;;10.63;3.30;;;;;;;;;;4967161;28;20053;-77
2023/01/31 12:06:36;;;;;;;6.25;2.65;;;;;;;;;;4960110;28;20065;-77
2023/01/31 12:09:22;;;;;;;12.18;5.43;;;;;;;;;;4975237;28;20046;-79
2023/01/31 12:12:22;;;;;;;11.38;2.97;;;;;;;;;;4975879;28;20046;-77
2023/01/31 12:14:48;;;;;;;11.95;2.88;;;;;;;;;;4988005;28;20046;-77
2023/01/31 12:17:16;;;;;;;13.10;3.28;;;;;;;;;;4957310;28;20136;-77
2023/01/31 12:20:05;;;;;;;9.35;3.10;;;;;;;;;;4976354;28;20049;-77
2023/01/31 12:22:58;;;;;;;10.75;2.45;;;;;;;;;;4964108;28;20045;-77
2023/01/31 12:25:39;;;;;;;6.97;1.88;;;;;;;;;;4992724;28;20054;-76
2023/01/31 12:28:42;;;;;;;7.53;2.38;;;;;;;;;;4966272;28;20528;-77
2023/01/31 12:31:18;;;;;;;12.43;2.47;;;;;;;;;;4974572;28;20056;-76
2023/01/31 12:34:07;;;;;;;6.32;2.05;;;;;;;;;;4978602;28;20177;-76
2023/01/31 12:36:55;;;;;;;8.38;2.60;;;;;;;;;;4990121;28;20423;-76
2023/01/31 12:39:40;;;;;;;12.70;2.60;;;;;;;;;;4974814;28;20049;-77
2023/01/31 12:42:30;;;;;;;10.20;3.05;;;;;;;;;;4989598;28;20045;-77
2023/01/31 12:45:05;;;;;;;11.63;2.13;;;;;;;;;;4974982;28;20099;-77
2023/01/31 12:47:38;;;;;;;7.25;2.20;;;;;;;;;;4990846;28;20503;-76
2023/01/31 12:50:31;;;;;;;7.35;1.88;;;;;;;;;;4987247;28;20054;-77
2023/01/31 12:53:23;;;;;;;4.13;1.67;;;;;;;;;;4987733;28;20061;-77
2023/01/31 12:56:21;;;;;;;8.82;1.67;;;;;;;;;;4991409;28;20136;-76
2023/01/31 12:59:01;;;;;;;6.35;2.03;;;;;;;;;;4987442;28;20074;-76
2023/01/31 13:01:58;;;;;;;7.40;2.13;;;;;;;;;;4975557;28;20057;-76
2023/01/31 13:04:48;;;;;;;8.50;2.67;;;;;;;;;;4979845;28;20060;-76
2023/01/31 13:07:39;;;;;;;10.00;3.03;;;;;;;;;;4974730;28;20049;-76
2023/01/31 13:10:13;;;;;;;27.90;6.32;;;;;;;;;;4963286;28;20114;-76
2023/01/31 13:12:40;;;;;;;9.68;2.65;;;;;;;;;;4981593;28;20526;-75
2023/01/31 13:15:18;;;;;;;13.77;3.50;;;;;;;;;;4961568;28;20069;-76
2023/01/31 13:17:45;;;;;;;19.98;5.60;;;;;;;;;;4963313;28;20054;-76
2023/01/31 13:20:21;;;;;;;17.08;4.18;;;;;;;;;;4960539;28;20054;-76
2023/01/31 13:22:52;;;;;;;12.27;3.50;;;;;;;;;;4983423;28;20095;-76
2023/01/31 13:25:32;;;;;;;6.03;1.92;;;;;;;;;;4994621;28;20073;-76
2023/01/31 13:28:04;;;;;;;7.70;2.08;;;;;;;;;;4976418;28;20050;-76
2023/01/31 13:30:41;;;;;;;7.88;2.28;;;;;;;;;;4979391;28;20097;-76
2023/01/31 13:33:24;;;;;;;6.05;1.88;;;;;;;;;;4963211;28;20494;-75
2023/01/31 13:36:06;;;;;;;9.30;2.20;;;;;;;;;;4977782;28;20407;-76
2023/01/31 13:38:36;;;;;;;9.13;3.13;;;;;;;;;;4981906;28;20442;-76
2023/01/31 13:41:03;;;;;;;9.85;3.70;;;;;;;;;;4978568;28;20053;-76
2023/01/31 13:43:30;;;;;;;9.68;2.35;;;;;;;;;;4962284;28;20050;-76
2023/01/31 13:46:00;;;;;;;11.30;3.25;;;;;;;;;;4978457;28;20045;-77
2023/01/31 13:48:28;;;;;;;8.90;1.88;;;;;;;;;;4972635;28;20150;-76
2023/01/31 13:51:02;;;;;;;10.43;2.60;;;;;;;;;;4978276;28;20050;-76
2023/01/31 13:53:33;;;;;;;6.40;1.95;;;;;;;;;;4994581;28;20144;-76
2023/01/31 13:56:00;;;;;;;6.05;2.13;;;;;;;;;;4968894;28;20740;-75
2023/01/31 13:58:30;;;;;;;5.35;2.20;;;;;;;;;;4961771;28;20133;-76
2023/01/31 14:01:18;;;;;;;4.70;2.15;;;;;;;;;;4973027;28;20505;-76
2023/01/31 14:04:09;;;;;;;6.65;1.65;;;;;;;;;;4967242;28;20089;-75
2023/01/31 14:06:54;;;;;;;9.18;1.90;;;;;;;;;;4992282;28;20060;-76
2023/01/31 14:09:35;;;;;;;9.00;2.10;;;;;;;;;;4993836;28;20757;-76
2023/01/31 14:12:16;;;;;;;7.20;2.13;;;;;;;;;;4961012;28;20129;-76
2023/01/31 14:14:44;;;;;;;7.10;1.83;;;;;;;;;;4994556;28;20041;-77
2023/01/31 14:17:20;;;;;;;6.45;2.25;;;;;;;;;;4974556;28;20434;-76
2023/01/31 14:19:50;;;;;;;4.63;1.60;;;;;;;;;;4992883;28;20149;-76
2023/01/31 14:22:26;;;;;;;4.70;1.75;;;;;;;;;;4970229;28;20060;-76
2023/01/31 14:24:58;;;;;;;5.63;1.98;;;;;;;;;;4976377;28;20050;-76
2023/01/31 14:27:43;;;;;;;6.60;1.98;;;;;;;;;;4979735;28;20116;-76
2023/01/31 14:30:25;;;;;;;5.53;2.40;;;;;;;;;;5003167;28;20038;-76
2023/01/31 14:33:04;;;;;;;9.30;3.03;;;;;;;;;;4995415;28;20137;-76
2023/01/31 14:35:58;;;;;;;7.50;2.25;;;;;;;;;;4995020;28;20133;-76
2023/01/31 14:38:30;;;;;;;;;;;;;;;;;;4978821;28;20068;-76
2023/01/31 14:41:00;;;;;;;3.90;1.80;;;;;;;;;;4992824;28;19929;-77
2023/01/31 14:43:36;;;;;;;6.95;2.70;;;;;;;;;;4993915;28;20633;-75
2023/01/31 14:46:06;;;;;;;4.20;2.30;;;;;;;;;;4972093;28;20064;-75
2023/01/31 14:48:57;;;;;;;6.05;1.83;;;;;;;;;;4992015;28;20473;-75
2023/01/31 14:51:42;;;;;;;4.10;1.88;;;;;;;;;;4997820;28;20060;-76
2023/01/31 14:54:46;;;;;;;7.80;2.47;;;;;;;;;;4985677;28;20050;-76
2023/01/31 14:57:17;;;;;;;4.90;2.40;;;;;;;;;;4996772;28;20494;-77
2023/01/31 15:00:03;;;;;;;5.85;2.70;;;;;;;;;;4994367;28;20148;-76
2023/01/31 15:02:30;;;;;;;6.57;3.15;;;;;;;;;;4978108;28;20054;-76
2023/01/31 15:05:05;;;;;;;4.78;2.15;;;;;;;;;;4994274;28;20050;-76
2023/01/31 15:07:32;;;;;;;5.60;2.20;;;;;;;;;;4993791;28;20052;-76
2023/01/31 15:09:58;;;;;;;7.72;2.70;;;;;;;;;;4977773;28;20056;-76
2023/01/31 15:12:51;;;;;;;7.00;2.53;;;;;;;;;;4978169;28;20054;-76
2023/01/31 15:15:37;;;;;;;7.82;2.45;;;;;;;;;;4977684;28;20068;-76
2023/01/31 15:18:12;;;;;;;6.72;3.00;;;;;;;;;;4977540;28;20050;-76