Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:25;;;;;;;4.55;2.10;;;;;;;;;;4954621;29;20023;-71
2023/08/03 00:02:52;;;;;;;4.03;1.38;;;;;;;;;;4954674;28;20035;-71
2023/08/03 00:05:19;;;;;;;4.85;1.70;;;;;;;;;;4954276;28;20023;-71
2023/08/03 00:07:47;;;;;;;7.78;2.10;;;;;;;;;;4954206;29;20026;-71
2023/08/03 00:10:13;;;;;;;5.93;1.90;;;;;;;;;;4956999;28;20028;-71
2023/08/03 00:12:39;;;;;;;3.92;1.67;;;;;;;;;;4958607;29;20031;-71
2023/08/03 00:15:06;;;;;;;4.70;1.90;;;;;;;;;;4958208;29;20019;-71
2023/08/03 00:17:33;;;;;;;4.38;1.38;;;;;;;;;;4958537;28;20034;-71
2023/08/03 00:20:03;;;;;;;5.38;1.85;;;;;;;;;;4958019;28;20043;-71
2023/08/03 00:22:30;;;;;;;;;;;;;;;;;;4958593;28;20031;-71
2023/08/03 00:24:58;;;;;;;4.13;1.70;;;;;;;;;;4958353;28;19925;-71
2023/08/03 00:27:24;;;;;;;5.00;1.90;;;;;;;;;;4958197;29;20026;-71
2023/08/03 00:29:50;;;;;;;4.57;1.70;;;;;;;;;;4958319;29;20023;-71
2023/08/03 00:32:18;;;;;;;5.32;1.88;;;;;;;;;;4957960;29;20468;-71
2023/08/03 00:34:44;;;;;;;6.72;1.67;;;;;;;;;;4957464;28;20038;-71
2023/08/03 00:37:11;;;;;;;6.53;2.00;;;;;;;;;;4957712;28;20035;-71
2023/08/03 00:39:38;;;;;;;5.45;1.67;;;;;;;;;;4956814;29;20032;-71
2023/08/03 00:42:07;;;;;;;5.65;1.88;;;;;;;;;;4957892;29;20029;-71
2023/08/03 00:44:34;;;;;;;6.18;2.35;;;;;;;;;;4957680;29;20039;-71
2023/08/03 00:47:00;;;;;;;5.13;1.75;;;;;;;;;;4957636;28;20027;-71
2023/08/03 00:49:29;;;;;;;6.85;2.10;;;;;;;;;;4957683;29;20023;-71
2023/08/03 00:51:56;;;;;;;7.78;1.73;;;;;;;;;;4957557;29;20015;-71
2023/08/03 00:54:23;;;;;;;4.40;1.73;;;;;;;;;;4957590;28;20033;-72
2023/08/03 00:56:49;;;;;;;7.10;1.90;;;;;;;;;;4957504;29;20024;-71
2023/08/03 00:59:16;;;;;;;3.80;1.77;;;;;;;;;;4957636;29;20015;-71
2023/08/03 01:01:42;;;;;;;6.43;2.08;;;;;;;;;;4957716;29;20031;-71
2023/08/03 01:04:10;;;;;;;6.40;1.80;;;;;;;;;;4957212;29;20034;-71
2023/08/03 01:06:37;;;;;;;5.65;1.70;;;;;;;;;;4957438;29;20396;-71
2023/08/03 01:09:05;;;;;;;5.68;2.00;;;;;;;;;;4957617;29;20085;-71
2023/08/03 01:11:31;;;;;;;6.63;2.10;;;;;;;;;;4957405;28;20024;-71
2023/08/03 01:13:58;;;;;;;5.25;1.80;;;;;;;;;;4957277;29;20400;-71
2023/08/03 01:16:25;;;;;;;6.10;1.98;;;;;;;;;;4957230;29;20380;-71
2023/08/03 01:18:51;;;;;;;7.03;2.00;;;;;;;;;;4956862;29;20033;-71
2023/08/03 01:21:19;;;;;;;6.07;1.85;;;;;;;;;;4956073;28;20031;-71
2023/08/03 01:23:45;;;;;;;4.45;1.58;;;;;;;;;;4956947;28;20504;-71
2023/08/03 01:26:12;;;;;;;6.95;2.03;;;;;;;;;;4956998;29;20027;-71
2023/08/03 01:28:38;;;;;;;7.43;2.17;;;;;;;;;;4956977;28;20395;-71
2023/08/03 01:31:04;;;;;;;4.95;1.70;;;;;;;;;;4956749;28;20027;-71
2023/08/03 01:33:31;;;;;;;5.47;1.90;;;;;;;;;;4956352;29;20047;-71
2023/08/03 01:35:57;;;;;;;5.47;1.90;;;;;;;;;;4956810;28;20032;-71
2023/08/03 01:38:23;;;;;;;5.55;1.88;;;;;;;;;;4956719;29;20027;-71
2023/08/03 01:40:50;;;;;;;6.88;2.10;;;;;;;;;;4956871;29;20407;-71
2023/08/03 01:43:16;;;;;;;6.68;2.40;;;;;;;;;;4956686;28;20039;-71
2023/08/03 01:45:42;;;;;;;6.07;2.05;;;;;;;;;;4956744;28;20032;-71
2023/08/03 01:48:09;;;;;;;5.63;1.90;;;;;;;;;;4956283;29;20030;-71
2023/08/03 01:50:35;;;;;;;6.03;1.63;;;;;;;;;;4956852;29;20023;-71
2023/08/03 01:53:01;;;;;;;5.05;2.03;;;;;;;;;;4956775;28;20031;-71
2023/08/03 01:55:28;;;;;;;4.80;1.95;;;;;;;;;;4956469;29;20365;-71
2023/08/03 01:57:54;;;;;;;5.88;1.90;;;;;;;;;;4956604;29;20038;-71
2023/08/03 02:00:20;;;;;;;5.03;2.03;;;;;;;;;;4956353;29;20480;-71
2023/08/03 02:02:47;;;;;;;7.32;2.22;;;;;;;;;;4956015;28;20022;-71
2023/08/03 02:05:13;;;;;;;6.60;1.80;;;;;;;;;;4956364;29;20030;-71
2023/08/03 02:07:44;;;;;;;4.70;1.80;;;;;;;;;;4956190;28;20035;-71
2023/08/03 02:10:11;;;;;;;6.85;1.90;;;;;;;;;;4956573;29;20037;-71
2023/08/03 02:12:37;;;;;;;7.82;2.13;;;;;;;;;;4956474;29;20031;-71
2023/08/03 02:15:04;;;;;;;8.57;2.05;;;;;;;;;;4954984;29;20036;-71
2023/08/03 02:17:31;;;;;;;4.93;1.90;;;;;;;;;;4955710;28;20030;-71
2023/08/03 02:19:57;;;;;;;3.42;1.70;;;;;;;;;;4955993;28;20450;-71
2023/08/03 02:22:23;;;;;;;5.22;1.50;;;;;;;;;;4956164;29;20038;-71
2023/08/03 02:24:50;;;;;;;8.10;1.98;;;;;;;;;;4955989;29;20097;-71
2023/08/03 02:27:16;;;;;;;5.88;2.20;;;;;;;;;;4956093;29;20027;-71
2023/08/03 02:29:42;;;;;;;4.28;1.60;;;;;;;;;;4955923;29;20035;-73
2023/08/03 02:32:09;;;;;;;6.68;2.20;;;;;;;;;;4955550;28;20030;-71
2023/08/03 02:34:35;;;;;;;4.97;1.73;;;;;;;;;;4955929;29;20516;-71
2023/08/03 02:37:01;;;;;;;7.35;2.03;;;;;;;;;;4955420;29;20041;-71
2023/08/03 02:39:27;;;;;;;3.95;1.50;;;;;;;;;;4956199;29;20031;-71
2023/08/03 02:41:54;;;;;;;5.25;1.75;;;;;;;;;;4954370;29;20031;-71
2023/08/03 02:44:21;;;;;;;4.70;1.45;;;;;;;;;;4955219;28;20045;-71
2023/08/03 02:46:48;;;;;;;7.00;2.10;;;;;;;;;;4955895;28;20022;-71
2023/08/03 02:49:14;;;;;;;5.40;1.83;;;;;;;;;;4955469;29;20027;-71
2023/08/03 02:51:42;;;;;;;5.47;1.80;;;;;;;;;;4955691;29;20034;-71
2023/08/03 02:54:09;;;;;;;5.38;1.90;;;;;;;;;;4955416;28;20032;-71
2023/08/03 02:56:35;;;;;;;4.75;1.75;;;;;;;;;;4955348;29;20031;-71
2023/08/03 02:59:01;;;;;;;5.22;1.73;;;;;;;;;;4955107;29;20037;-71
2023/08/03 03:01:27;;;;;;;5.70;1.92;;;;;;;;;;4955481;29;20038;-71
2023/08/03 03:03:54;;;;;;;5.50;1.65;;;;;;;;;;4955267;29;20037;-71
2023/08/03 03:06:20;;;;;;;4.53;1.55;;;;;;;;;;4955292;29;20027;-71
2023/08/03 03:08:46;;;;;;;4.68;1.63;;;;;;;;;;4955256;28;20077;-71
2023/08/03 03:11:13;;;;;;;5.82;2.10;;;;;;;;;;4955259;28;20034;-71
2023/08/03 03:13:39;;;;;;;6.20;2.13;;;;;;;;;;4954688;29;20026;-71
2023/08/03 03:16:05;;;;;;;4.80;1.70;;;;;;;;;;4955038;29;20488;-71
2023/08/03 03:18:32;;;;;;;6.45;1.65;;;;;;;;;;4955197;29;20035;-71
2023/08/03 03:20:58;;;;;;;4.60;1.50;;;;;;;;;;4954816;29;20019;-71
2023/08/03 03:23:24;;;;;;;4.80;1.58;;;;;;;;;;4954884;29;20447;-71
2023/08/03 03:25:50;;;;;;;4.32;1.50;;;;;;;;;;4954671;29;20030;-71
2023/08/03 03:28:17;;;;;;;5.15;1.60;;;;;;;;;;4954738;28;20027;-71
2023/08/03 03:30:43;;;;;;;5.75;1.67;;;;;;;;;;4955002;29;20029;-71
2023/08/03 03:33:10;;;;;;;5.25;1.60;;;;;;;;;;4954472;28;20035;-71
2023/08/03 03:35:36;;;;;;;3.90;1.50;;;;;;;;;;4954885;29;20053;-71
2023/08/03 03:38:02;;;;;;;6.53;1.48;;;;;;;;;;4954498;28;20042;-71
2023/08/03 03:40:28;;;;;;;4.63;1.42;;;;;;;;;;4954815;28;20031;-71
2023/08/03 03:42:55;;;;;;;4.55;1.63;;;;;;;;;;4954398;29;20472;-71
2023/08/03 03:45:21;;;;;;;4.15;1.20;;;;;;;;;;4952798;29;20073;-71
2023/08/03 03:47:47;;;;;;;3.90;1.45;;;;;;;;;;4954788;29;20030;-71
2023/08/03 03:50:14;;;;;;;3.60;1.48;;;;;;;;;;4954624;29;20050;-71
2023/08/03 03:52:40;;;;;;;6.00;1.88;;;;;;;;;;4954569;29;20065;-71
2023/08/03 03:55:06;;;;;;;6.78;2.10;;;;;;;;;;4954506;29;20391;-71
2023/08/03 03:57:33;;;;;;;5.47;1.60;;;;;;;;;;4954389;29;20465;-71
2023/08/03 03:59:59;;;;;;;6.45;1.58;;;;;;;;;;4954573;28;20027;-71
2023/08/03 04:02:25;;;;;;;8.38;1.60;;;;;;;;;;4954724;28;20031;-71
2023/08/03 04:04:52;;;;;;;4.75;1.85;;;;;;;;;;4954368;29;20035;-71
2023/08/03 04:07:18;;;;;;;5.00;1.70;;;;;;;;;;4954718;29;20028;-71
2023/08/03 04:09:44;;;;;;;5.20;1.80;;;;;;;;;;4954546;29;20037;-71
2023/08/03 04:12:11;;;;;;;5.25;1.55;;;;;;;;;;4954053;29;20043;-71
2023/08/03 04:14:37;;;;;;;4.43;1.75;;;;;;;;;;4954169;29;20477;-71
2023/08/03 04:17:04;;;;;;;5.32;1.63;;;;;;;;;;4954401;29;20035;-71
2023/08/03 04:19:30;;;;;;;4.47;1.67;;;;;;;;;;4954543;28;20038;-71
2023/08/03 04:21:56;;;;;;;5.55;1.77;;;;;;;;;;4954411;29;20031;-71
2023/08/03 04:24:22;;;;;;;6.90;1.85;;;;;;;;;;4954312;29;20045;-71
2023/08/03 04:26:49;;;;;;;5.38;1.75;;;;;;;;;;4953997;29;20018;-71
2023/08/03 04:29:15;;;;;;;6.82;1.83;;;;;;;;;;4954409;29;20053;-71
2023/08/03 04:31:41;;;;;;;8.15;1.73;;;;;;;;;;4954274;29;20073;-71
2023/08/03 04:34:08;;;;;;;6.32;1.98;;;;;;;;;;4953984;29;20051;-71
2023/08/03 04:36:34;;;;;;;5.88;1.80;;;;;;;;;;4953795;28;20034;-71
2023/08/03 04:39:00;;;;;;;5.10;1.92;;;;;;;;;;4953997;29;20053;-71
2023/08/03 04:41:26;;;;;;;6.43;1.88;;;;;;;;;;4954001;29;20027;-71
2023/08/03 04:43:53;;;;;;;4.35;1.48;;;;;;;;;;4954026;29;20048;-71
2023/08/03 04:46:19;;;;;;;6.20;1.77;;;;;;;;;;4953872;29;20019;-71
2023/08/03 04:48:45;;;;;;;6.15;1.77;;;;;;;;;;4954204;29;20032;-71
2023/08/03 04:51:12;;;;;;;6.97;1.80;;;;;;;;;;4954082;29;20135;-71
2023/08/03 04:53:38;;;;;;;6.35;2.00;;;;;;;;;;4954047;28;20027;-71
2023/08/03 04:56:05;;;;;;;4.57;1.58;;;;;;;;;;4955845;28;20027;-71
2023/08/03 04:58:31;;;;;;;5.72;1.85;;;;;;;;;;4957454;29;20019;-71
2023/08/03 05:00:58;;;;;;;4.13;1.50;;;;;;;;;;4957419;29;20023;-71
2023/08/03 05:03:24;;;;;;;3.53;1.48;;;;;;;;;;4957418;29;20416;-71
2023/08/03 05:05:50;;;;;;;5.82;1.95;;;;;;;;;;4957557;29;20031;-71
2023/08/03 05:08:17;;;;;;;7.47;1.90;;;;;;;;;;4957724;29;20085;-71
2023/08/03 05:10:43;;;;;;;4.55;1.60;;;;;;;;;;4957231;29;20035;-72
2023/08/03 05:13:09;;;;;;;5.45;1.60;;;;;;;;;;4957528;29;20033;-71
2023/08/03 05:15:36;;;;;;;4.00;1.60;;;;;;;;;;4957316;29;20038;-71
2023/08/03 05:18:02;;;;;;;4.32;1.60;;;;;;;;;;4957379;29;20041;-71
2023/08/03 05:20:28;;;;;;;6.22;1.80;;;;;;;;;;4957073;29;20411;-71
2023/08/03 05:22:55;;;;;;;3.67;1.48;;;;;;;;;;4957398;29;20030;-71
2023/08/03 05:25:21;;;;;;;5.43;1.52;;;;;;;;;;4956710;29;20062;-71
2023/08/03 05:27:47;;;;;;;5.43;1.73;;;;;;;;;;4956884;28;20023;-70
2023/08/03 05:30:13;;;;;;;3.58;1.38;;;;;;;;;;4955815;29;20023;-69
2023/08/03 05:32:40;;;;;;;5.65;1.65;;;;;;;;;;4955797;29;20148;-70
2023/08/03 05:35:06;;;;;;;3.65;1.48;;;;;;;;;;4957229;29;20027;-70
2023/08/03 05:37:32;;;;;;;5.75;1.63;;;;;;;;;;4956644;29;20062;-70
2023/08/03 05:40:02;;;;;;;5.85;1.65;;;;;;;;;;4956314;29;20027;-71
2023/08/03 05:42:34;;;;;;;4.57;1.63;;;;;;;;;;4956968;29;20053;-71
2023/08/03 05:45:00;;;;;;;4.30;1.63;;;;;;;;;;4956579;28;20035;-71
2023/08/03 05:47:26;;;;;;;4.10;1.27;;;;;;;;;;4956682;29;20399;-71
2023/08/03 05:49:53;;;;;;;6.75;1.63;;;;;;;;;;4956877;29;20035;-71
2023/08/03 05:52:19;;;;;;;4.05;1.25;;;;;;;;;;4956710;28;20023;-71
2023/08/03 05:54:47;;;;;;;4.80;1.52;;;;;;;;;;4956267;29;20019;-71
2023/08/03 05:57:14;;;;;;;4.28;1.42;;;;;;;;;;4956402;29;20365;-71
2023/08/03 05:59:40;;;;;;;6.63;1.65;;;;;;;;;;4956862;29;20097;-71
2023/08/03 06:02:16;;;;;;;5.97;1.85;;;;;;;;;;4956425;29;20399;-71
2023/08/03 06:04:43;;;;;;;6.00;1.85;;;;;;;;;;4956384;28;20059;-71
2023/08/03 06:07:12;;;;;;;5.05;1.50;;;;;;;;;;4955441;28;20054;-71
2023/08/03 06:09:38;;;;;;;3.42;1.23;;;;;;;;;;4956167;29;20473;-71
2023/08/03 06:12:05;;;;;;;6.32;1.60;;;;;;;;;;4956291;28;20028;-71
2023/08/03 06:14:32;;;;;;;4.85;1.67;;;;;;;;;;4956182;29;20019;-71
2023/08/03 06:16:59;;;;;;;3.75;1.45;;;;;;;;;;4956097;29;20031;-71
2023/08/03 06:19:25;;;;;;;3.72;1.30;;;;;;;;;;4956263;29;20031;-71
2023/08/03 06:21:51;;;;;;;4.95;1.67;;;;;;;;;;4955592;29;20019;-71
2023/08/03 06:24:22;;;;;;;4.75;1.80;;;;;;;;;;4955827;29;20411;-71
2023/08/03 06:26:48;;;;;;;5.93;1.70;;;;;;;;;;4955921;29;20580;-71
2023/08/03 06:29:14;;;;;;;4.93;1.92;;;;;;;;;;4954790;29;20034;-71
2023/08/03 06:31:41;;;;;;;4.03;1.23;;;;;;;;;;4956082;29;20030;-71
2023/08/03 06:34:12;;;;;;;5.32;1.63;;;;;;;;;;4952251;28;20496;-71
2023/08/03 06:36:38;;;;;;;;;;;;;;;;;;4954731;29;20019;-71
2023/08/03 06:39:07;;;;;;;7.15;1.55;;;;;;;;;;4955588;29;19910;-71
2023/08/03 06:41:34;;;;;;;5.28;1.38;;;;;;;;;;4954571;28;20031;-71
2023/08/03 06:44:01;;;;;;;5.68;1.88;;;;;;;;;;4955117;29;20027;-71
2023/08/03 06:46:28;;;;;;;6.35;2.00;;;;;;;;;;4954746;28;20026;-71
2023/08/03 06:48:54;;;;;;;8.15;1.92;;;;;;;;;;4955207;29;20033;-71
2023/08/03 06:51:21;;;;;;;5.97;1.73;;;;;;;;;;4954559;29;20027;-71
2023/08/03 06:53:48;;;;;;;8.00;1.80;;;;;;;;;;4950513;28;20388;-71
2023/08/03 06:56:14;;;;;;;6.55;1.70;;;;;;;;;;4949118;28;20034;-71
2023/08/03 06:58:40;;;;;;;6.95;1.83;;;;;;;;;;4935358;29;20027;-69
2023/08/03 07:01:06;;;;;;;6.63;1.90;;;;;;;;;;4935380;29;20437;-70
2023/08/03 07:03:33;;;;;;;8.93;2.40;;;;;;;;;;4935375;29;20035;-71
2023/08/03 07:05:59;;;;;;;6.50;1.95;;;;;;;;;;4935305;29;20020;-71
2023/08/03 07:08:25;;;;;;;8.63;2.00;;;;;;;;;;4934911;29;20024;-72
2023/08/03 07:10:52;;;;;;;7.68;1.75;;;;;;;;;;4935532;29;20032;-71
2023/08/03 07:13:18;;;;;;;8.65;1.95;;;;;;;;;;4935609;29;20020;-71
2023/08/03 07:15:44;;;;;;;10.10;1.90;;;;;;;;;;4937239;28;20027;-71
2023/08/03 07:18:11;;;;;;;7.38;1.75;;;;;;;;;;4954100;28;20041;-71
2023/08/03 07:20:38;;;;;;;7.00;1.73;;;;;;;;;;4953554;29;20023;-71
2023/08/03 07:23:07;;;;;;;7.28;1.75;;;;;;;;;;4953738;29;20027;-71
2023/08/03 07:25:33;;;;;;;6.30;1.70;;;;;;;;;;4953838;29;20035;-71
2023/08/03 07:28:00;;;;;;;7.47;1.80;;;;;;;;;;4953690;29;20035;-71
2023/08/03 07:30:26;;;;;;;9.05;2.15;;;;;;;;;;4953669;28;20023;-71
2023/08/03 07:32:53;;;;;;;7.47;2.08;;;;;;;;;;4946758;29;20050;-71
2023/08/03 07:35:19;;;;;;;6.85;2.25;;;;;;;;;;4949156;28;20038;-71
2023/08/03 07:37:45;;;;;;;7.53;2.00;;;;;;;;;;4947822;29;20027;-71
2023/08/03 07:40:12;;;;;;;10.48;2.15;;;;;;;;;;4942998;29;20028;-71
2023/08/03 07:42:38;;;;;;;8.27;2.20;;;;;;;;;;4945283;29;20031;-71
2023/08/03 07:45:04;;;;;;;8.55;1.95;;;;;;;;;;4942852;29;20038;-71
2023/08/03 07:47:31;;;;;;;9.75;2.08;;;;;;;;;;4948996;29;20016;-71
2023/08/03 07:49:57;;;;;;;8.55;1.88;;;;;;;;;;4953025;29;20035;-71
2023/08/03 07:52:24;;;;;;;7.15;2.00;;;;;;;;;;4949090;29;20031;-71
2023/08/03 07:54:50;;;;;;;7.97;1.85;;;;;;;;;;4952898;29;20081;-71
2023/08/03 07:57:17;;;;;;;6.05;1.70;;;;;;;;;;4953152;28;20031;-71
2023/08/03 07:59:48;;;;;;;9.48;1.70;;;;;;;;;;4953301;28;20399;-71
2023/08/03 08:02:14;;;;;;;12.25;2.15;;;;;;;;;;4952891;29;20419;-71
2023/08/03 08:04:40;;;;;;;7.55;1.98;;;;;;;;;;4952280;29;20035;-72
2023/08/03 08:07:07;;;;;;;8.38;1.98;;;;;;;;;;4953002;29;20700;-73
2023/08/03 08:09:33;;;;;;;6.78;1.90;;;;;;;;;;4953305;29;20034;-71
2023/08/03 08:11:59;;;;;;;6.03;1.80;;;;;;;;;;4952366;29;20469;-72
2023/08/03 08:14:25;;;;;;;5.53;1.60;;;;;;;;;;4952574;28;20027;-72
2023/08/03 08:16:52;;;;;;;7.63;1.65;;;;;;;;;;4952675;28;20036;-72
2023/08/03 08:19:18;;;;;;;8.80;2.00;;;;;;;;;;4951635;28;20057;-70
2023/08/03 08:21:44;;;;;;;7.93;1.83;;;;;;;;;;4953517;28;20070;-72
2023/08/03 08:24:11;;;;;;;4.95;1.60;;;;;;;;;;4953101;28;20043;-71
2023/08/03 08:26:37;;;;;;;5.68;1.70;;;;;;;;;;4952033;29;20015;-72
2023/08/03 08:29:03;;;;;;;7.07;1.63;;;;;;;;;;4942523;29;20063;-72
2023/08/03 08:31:30;;;;;;;5.40;1.52;;;;;;;;;;4950502;28;20032;-72
2023/08/03 08:33:56;;;;;;;4.50;1.33;;;;;;;;;;4956632;29;20472;-72
2023/08/03 08:36:23;;;;;;;5.50;1.55;;;;;;;;;;4957053;28;20027;-72
2023/08/03 08:38:49;;;;;;;9.63;1.65;;;;;;;;;;4940810;28;20024;-72
2023/08/03 08:41:15;;;;;;;7.15;1.40;;;;;;;;;;4936858;29;20032;-71
2023/08/03 08:43:41;;;;;;;7.05;1.65;;;;;;;;;;4937531;29;20035;-71
2023/08/03 08:46:08;;;;;;;4.30;1.58;;;;;;;;;;4937522;29;20392;-72
2023/08/03 08:48:35;;;;;;;5.38;1.70;;;;;;;;;;4936866;29;20033;-72
2023/08/03 08:51:03;;;;;;;5.35;1.42;;;;;;;;;;4936900;29;20035;-71
2023/08/03 08:53:29;;;;;;;6.85;1.63;;;;;;;;;;4937615;29;20036;-72
2023/08/03 08:55:56;;;;;;;4.55;1.27;;;;;;;;;;4937164;29;20503;-71
2023/08/03 08:58:24;;;;;;;5.00;1.50;;;;;;;;;;4937189;29;20020;-71
2023/08/03 09:00:51;;;;;;;5.57;1.48;;;;;;;;;;4937009;29;20036;-71
2023/08/03 09:03:17;;;;;;;4.53;1.83;;;;;;;;;;4936620;29;20023;-72
2023/08/03 09:05:44;;;;;;;9.60;2.25;;;;;;;;;;4937006;29;20044;-72
2023/08/03 09:08:12;;;;;;;7.97;2.05;;;;;;;;;;4937131;29;20031;-71
2023/08/03 09:10:49;;;;;;;6.53;1.80;;;;;;;;;;4936943;29;20034;-71
2023/08/03 09:13:35;;;;;;;5.00;1.55;;;;;;;;;;4937052;29;20484;-72
2023/08/03 09:16:01;;;;;;;6.57;1.73;;;;;;;;;;4937488;29;20032;-71
2023/08/03 09:18:29;;;;;;;7.03;1.50;;;;;;;;;;4937494;29;20060;-72
2023/08/03 09:21:12;;;;;;;10.00;2.00;;;;;;;;;;4936274;29;20396;-71
2023/08/03 09:23:38;;;;;;;4.95;1.38;;;;;;;;;;4937444;29;20108;-72
2023/08/03 09:26:05;;;;;;;4.40;1.63;;;;;;;;;;4937227;29;20031;-72
2023/08/03 09:28:38;;;;;;;6.82;1.70;;;;;;;;;;4937138;29;20028;-72
2023/08/03 09:31:05;;;;;;;4.80;1.77;;;;;;;;;;4936544;29;20024;-72
2023/08/03 09:33:32;;;;;;;8.55;1.98;;;;;;;;;;4936964;29;20044;-72
2023/08/03 09:36:17;;;;;;;7.15;1.60;;;;;;;;;;4938121;29;20035;-72
2023/08/03 09:38:43;;;;;;;6.13;1.70;;;;;;;;;;4956378;29;20027;-72
2023/08/03 09:41:11;;;;;;;5.80;1.60;;;;;;;;;;4955804;28;20480;-72
2023/08/03 09:43:39;;;;;;;4.18;1.20;;;;;;;;;;4955302;29;20030;-72
2023/08/03 09:46:06;;;;;;;5.38;1.33;;;;;;;;;;4955573;29;20027;-72
2023/08/03 09:48:32;;;;;;;5.05;1.67;;;;;;;;;;4955855;29;20035;-71
2023/08/03 09:50:59;;;;;;;4.90;1.70;;;;;;;;;;4955155;29;20063;-72
2023/08/03 09:53:27;;;;;;;5.93;1.77;;;;;;;;;;4955965;28;20498;-72
2023/08/03 09:56:01;;;;;;;5.15;1.38;;;;;;;;;;4955933;29;20035;-71
2023/08/03 09:58:29;;;;;;;6.47;1.83;;;;;;;;;;4955554;29;20023;-72
2023/08/03 10:00:58;;;;;;;7.20;1.63;;;;;;;;;;4955484;28;20019;-71
2023/08/03 10:03:25;;;;;;;5.50;1.50;;;;;;;;;;4955580;28;20029;-72
2023/08/03 10:05:52;;;;;;;4.50;1.50;;;;;;;;;;4955245;28;20028;-72
2023/08/03 10:08:25;;;;;;;5.30;1.50;;;;;;;;;;4955621;28;20026;-72
2023/08/03 10:10:53;;;;;;;4.82;1.63;;;;;;;;;;4955661;28;20038;-72
2023/08/03 10:13:19;;;;;;;6.28;1.67;;;;;;;;;;4954318;29;20031;-70
2023/08/03 10:15:46;;;;;;;5.30;1.48;;;;;;;;;;4954836;28;20035;-71
2023/08/03 10:18:13;;;;;;;5.03;1.70;;;;;;;;;;4955123;29;20023;-70
2023/08/03 10:20:40;;;;;;;12.25;1.40;;;;;;;;;;4955173;29;20031;-71
2023/08/03 10:23:10;;;;;;;7.05;1.40;;;;;;;;;;4955059;28;20030;-69
2023/08/03 10:25:37;;;;;;;;;;;;;;;;;;4955375;29;20039;-70
2023/08/03 10:28:13;;;;;;;5.65;1.60;;;;;;;;;;4955262;28;19921;-74
2023/08/03 10:30:58;;;;;;;20.90;1.80;;;;;;;;;;4955124;29;20489;-69
2023/08/03 10:33:24;;;;;;;7.78;1.77;;;;;;;;;;4955154;29;20053;-69
2023/08/03 10:35:50;;;;;;;7.50;1.65;;;;;;;;;;4953918;29;20035;-70
2023/08/03 10:38:21;;;;;;;5.18;1.55;;;;;;;;;;4948619;29;20035;-69
2023/08/03 10:40:47;;;;;;;;;;;;;;;;;;4955476;29;20049;-70
2023/08/03 10:43:14;;;;;;;6.55;1.50;;;;;;;;;;4954606;29;19911;-69
2023/08/03 10:45:40;;;;;;;4.30;1.17;;;;;;;;;;4954961;28;20027;-69
2023/08/03 10:48:25;;;;;;;9.85;1.70;;;;;;;;;;4954664;28;20023;-70
2023/08/03 10:51:02;;;;;;;5.07;1.45;;;;;;;;;;4955134;28;20024;-69
2023/08/03 10:53:28;;;;;;;7.80;1.75;;;;;;;;;;4954455;28;20519;-69
2023/08/03 10:56:05;;;;;;;6.82;1.35;;;;;;;;;;4953116;29;20039;-69
2023/08/03 10:58:31;;;;;;;4.97;1.52;;;;;;;;;;4954348;29;20491;-69
2023/08/03 11:00:57;;;;;;;5.20;1.40;;;;;;;;;;4954616;29;20023;-69
2023/08/03 11:03:35;;;;;;;6.78;1.50;;;;;;;;;;4954528;29;20023;-69
2023/08/03 11:06:01;;;;;;;3.78;1.02;;;;;;;;;;4954289;29;20034;-69
2023/08/03 11:08:27;;;;;;;6.55;1.67;;;;;;;;;;4954393;29;20023;-69
2023/08/03 11:10:54;;;;;;;4.53;1.50;;;;;;;;;;4954770;29;20027;-69
2023/08/03 11:13:21;;;;;;;5.82;1.40;;;;;;;;;;4954193;28;20031;-69
2023/08/03 11:15:48;;;;;;;5.43;1.45;;;;;;;;;;4954763;29;20035;-69
2023/08/03 11:18:16;;;;;;;5.35;1.50;;;;;;;;;;4952461;29;20022;-70
2023/08/03 11:20:43;;;;;;;4.50;1.42;;;;;;;;;;4954552;29;20026;-70
2023/08/03 11:23:13;;;;;;;2.65;1.30;;;;;;;;;;4954123;29;20082;-69
2023/08/03 11:25:42;;;;;;;4.47;1.65;;;;;;;;;;4954360;29;20066;-69
2023/08/03 11:28:09;;;;;;;3.00;1.38;;;;;;;;;;4954020;29;20030;-69
2023/08/03 11:30:44;;;;;;;3.85;1.15;;;;;;;;;;4953982;29;20035;-69
2023/08/03 11:33:13;;;;;;;3.38;1.50;;;;;;;;;;4953989;28;20394;-69
2023/08/03 11:35:40;;;;;;;3.90;1.33;;;;;;;;;;4953968;28;20045;-69
2023/08/03 11:38:07;;;;;;;4.07;1.48;;;;;;;;;;4953660;28;20046;-69
2023/08/03 11:40:34;;;;;;;4.63;1.40;;;;;;;;;;4953414;28;20575;-69
2023/08/03 11:43:01;;;;;;;4.10;1.15;;;;;;;;;;4949068;29;20023;-69
2023/08/03 11:45:30;;;;;;;5.18;1.60;;;;;;;;;;4946680;29;20086;-69
2023/08/03 11:47:59;;;;;;;5.82;2.00;;;;;;;;;;4934543;29;20024;-69
2023/08/03 11:50:26;;;;;;;3.80;1.20;;;;;;;;;;4934552;29;20027;-69
2023/08/03 11:52:58;;;;;;;4.68;1.40;;;;;;;;;;4934933;29;20054;-69
2023/08/03 11:55:26;;;;;;;5.15;1.60;;;;;;;;;;4934415;29;20038;-69
2023/08/03 11:58:10;;;;;;;5.20;1.58;;;;;;;;;;4934508;29;20034;-69
2023/08/03 12:00:40;;;;;;;2.60;0.90;;;;;;;;;;4934768;29;20100;-69
2023/08/03 12:03:06;;;;;;;4.03;1.35;;;;;;;;;;4947482;29;20030;-69
2023/08/03 12:05:53;;;;;;;3.90;1.30;;;;;;;;;;4952906;29;20419;-69
2023/08/03 12:08:20;;;;;;;4.47;1.27;;;;;;;;;;4953261;29;20023;-68
2023/08/03 12:10:55;;;;;;;7.15;1.58;;;;;;;;;;4947838;28;20032;-69
2023/08/03 12:13:22;;;;;;;4.60;1.30;;;;;;;;;;4941766;29;20027;-70
2023/08/03 12:15:48;;;;;;;3.13;1.27;;;;;;;;;;4952824;28;20078;-69
2023/08/03 12:18:14;;;;;;;4.15;1.60;;;;;;;;;;4951775;29;20035;-69
2023/08/03 12:20:41;;;;;;;2.80;1.13;;;;;;;;;;4953103;29;20027;-69
2023/08/03 12:23:07;;;;;;;4.10;1.38;;;;;;;;;;4935926;29;20516;-69
2023/08/03 12:25:34;;;;;;;3.03;1.02;;;;;;;;;;4952340;28;20411;-69
2023/08/03 12:28:00;;;;;;;6.05;1.50;;;;;;;;;;4952903;29;20035;-69
2023/08/03 12:30:26;;;;;;;4.13;1.50;;;;;;;;;;4952828;28;20031;-69
2023/08/03 12:32:53;;;;;;;5.57;1.40;;;;;;;;;;4952196;29;20023;-69
2023/08/03 12:35:19;;;;;;;7.43;1.40;;;;;;;;;;4952322;28;20047;-68
2023/08/03 12:37:47;;;;;;;2.72;1.15;;;;;;;;;;4951987;29;20394;-68
2023/08/03 12:40:14;;;;;;;4.38;1.30;;;;;;;;;;4950831;29;20057;-69
2023/08/03 12:42:40;;;;;;;5.35;1.10;;;;;;;;;;4933288;29;20034;-69
2023/08/03 12:45:06;;;;;;;6.72;1.60;;;;;;;;;;4932205;29;20489;-69
2023/08/03 12:47:32;;;;;;;4.60;1.45;;;;;;;;;;4932486;29;20038;-69
2023/08/03 12:49:59;;;;;;;1.90;1.00;;;;;;;;;;4932596;29;20042;-69
2023/08/03 12:52:25;;;;;;;2.88;1.20;;;;;;;;;;4933016;29;20031;-69
2023/08/03 12:54:52;;;;;;;4.25;1.35;;;;;;;;;;4932992;29;20031;-69
2023/08/03 12:57:19;;;;;;;2.75;1.30;;;;;;;;;;4933229;29;20036;-69
2023/08/03 12:59:45;;;;;;;3.45;1.25;;;;;;;;;;4932427;29;20133;-69
2023/08/03 13:02:11;;;;;;;3.60;1.20;;;;;;;;;;4933339;29;20031;-69
2023/08/03 13:04:38;;;;;;;2.60;1.15;;;;;;;;;;4932668;29;20074;-70
2023/08/03 13:07:04;;;;;;;3.00;1.15;;;;;;;;;;4932606;29;20489;-69
2023/08/03 13:09:30;;;;;;;5.90;1.40;;;;;;;;;;4930983;29;20038;-69
2023/08/03 13:11:57;;;;;;;2.75;1.20;;;;;;;;;;4932197;29;20591;-69
2023/08/03 13:14:23;;;;;;;4.43;1.20;;;;;;;;;;4933100;29;20042;-69
2023/08/03 13:16:50;;;;;;;4.10;1.35;;;;;;;;;;4934650;29;20034;-69
2023/08/03 13:19:17;;;;;;;3.45;1.30;;;;;;;;;;4935724;29;20081;-69
2023/08/03 13:21:44;;;;;;;4.47;1.35;;;;;;;;;;4936202;29;20043;-69
2023/08/03 13:24:10;;;;;;;4.50;1.10;;;;;;;;;;4936069;29;20489;-69
2023/08/03 13:26:36;;;;;;;3.92;1.50;;;;;;;;;;4950376;29;20031;-69
2023/08/03 13:29:03;;;;;;;2.85;1.27;;;;;;;;;;4955365;29;20436;-69
2023/08/03 13:31:29;;;;;;;4.13;1.35;;;;;;;;;;4954815;29;20048;-69
2023/08/03 13:33:55;;;;;;;3.22;1.30;;;;;;;;;;4954134;29;20055;-69
2023/08/03 13:36:22;;;;;;;4.68;1.40;;;;;;;;;;4958934;28;20019;-69
2023/08/03 13:38:48;;;;;;;3.28;1.20;;;;;;;;;;4955304;28;20032;-69
2023/08/03 13:41:17;;;;;;;4.90;1.30;;;;;;;;;;4950638;29;20031;-69
2023/08/03 13:43:43;;;;;;;2.10;0.93;;;;;;;;;;4935500;29;20499;-69
2023/08/03 13:46:10;;;;;;;4.25;1.48;;;;;;;;;;4936055;29;20034;-69
2023/08/03 13:48:36;;;;;;;4.43;1.55;;;;;;;;;;4935491;29;20024;-69
2023/08/03 13:51:02;;;;;;;2.70;1.30;;;;;;;;;;4935966;29;20032;-69
2023/08/03 13:53:28;;;;;;;4.80;1.20;;;;;;;;;;4934362;29;20024;-69
2023/08/03 13:55:55;;;;;;;3.88;1.33;;;;;;;;;;4935034;29;20028;-69
2023/08/03 13:58:21;;;;;;;3.67;1.38;;;;;;;;;;4935410;29;20032;-69
2023/08/03 14:00:48;;;;;;;4.32;1.35;;;;;;;;;;4936380;29;20085;-69
2023/08/03 14:03:14;;;;;;;5.03;1.60;;;;;;;;;;4935896;29;20020;-69
2023/08/03 14:05:40;;;;;;;2.63;1.20;;;;;;;;;;4935325;29;20040;-69
2023/08/03 14:08:07;;;;;;;5.05;1.13;;;;;;;;;;4936135;29;20058;-69
2023/08/03 14:10:34;;;;;;;6.13;1.58;;;;;;;;;;4936101;29;20496;-69
2023/08/03 14:13:01;;;;;;;6.25;1.38;;;;;;;;;;4935101;29;20027;-70
2023/08/03 14:15:28;;;;;;;2.85;1.27;;;;;;;;;;4935286;29;20038;-69
2023/08/03 14:17:54;;;;;;;4.07;1.38;;;;;;;;;;4950916;29;20447;-70
2023/08/03 14:20:20;;;;;;;5.13;1.35;;;;;;;;;;4952309;29;20071;-69
2023/08/03 14:22:46;;;;;;;4.60;1.55;;;;;;;;;;4954971;29;20031;-69
2023/08/03 14:25:15;;;;;;;5.90;1.40;;;;;;;;;;4954727;29;20086;-69
2023/08/03 14:27:45;;;;;;;4.75;1.40;;;;;;;;;;4954426;28;20027;-69
2023/08/03 14:30:12;;;;;;;3.22;1.50;;;;;;;;;;4954724;29;20038;-69
2023/08/03 14:32:38;;;;;;;4.47;1.40;;;;;;;;;;4954893;28;20019;-69
2023/08/03 14:35:05;;;;;;;3.38;1.33;;;;;;;;;;4953630;28;20089;-69
2023/08/03 14:37:31;;;;;;;4.32;1.50;;;;;;;;;;4960286;28;20024;-69
2023/08/03 14:39:59;;;;;;;5.20;1.27;;;;;;;;;;4954670;29;20027;-69
2023/08/03 14:42:28;;;;;;;4.07;1.20;;;;;;;;;;4954886;28;20514;-69