Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:02:22;;;;;;;20.73;7.38;;;;;;;4.13;86.39;101702.78;5076041;28;20020;-74
2021/01/19 00:04:48;;;;;;;21.77;7.53;;;;;;;4.16;86.50;101704.28;5076590;28;20025;-73
2021/01/19 00:07:13;;;;;;;35.77;8.73;;;;;;;4.19;86.26;101700.44;5076402;28;20025;-73
2021/01/19 00:09:38;;;;;;;19.73;6.90;;;;;;;4.20;85.67;101704.78;5076651;28;20072;-74
2021/01/19 00:12:04;;;;;;;27.17;7.70;;;;;;;4.17;85.67;101695.25;5076635;28;20123;-73
2021/01/19 00:14:29;;;;;;;16.87;6.60;;;;;;;4.17;85.77;101692.56;5076722;28;20069;-73
2021/01/19 00:16:54;;;;;;;19.13;6.47;;;;;;;4.17;85.27;101678.34;5076667;28;20037;-73
2021/01/19 00:19:20;;;;;;;20.17;6.93;;;;;;;4.18;85.03;101667.47;5076042;28;20278;-73
2021/01/19 00:21:45;;;;;;;18.97;6.13;;;;;;;4.22;84.28;101676.00;5076392;28;20036;-74
2021/01/19 00:24:10;;;;;;;18.73;6.03;;;;;;;4.20;84.53;101673.50;5075803;28;20043;-74
2021/01/19 00:26:37;;;;;;;17.53;6.63;;;;;;;4.20;84.38;101657.44;5077102;28;20112;-74
2021/01/19 00:29:02;;;;;;;17.63;6.93;;;;;;;4.22;83.52;101652.75;5076006;28;20098;-74
2021/01/19 00:31:28;;;;;;;21.20;6.53;;;;;;;4.22;83.57;101658.09;5074396;28;20028;-74
2021/01/19 00:33:53;;;;;;;24.50;6.45;;;;;;;4.23;83.26;101650.91;5075749;28;20418;-75
2021/01/19 00:36:19;;;;;;;23.93;6.97;;;;;;;4.24;82.82;101642.69;5075922;28;20036;-75
2021/01/19 00:38:44;;;;;;;11.23;4.30;;;;;;;4.24;82.80;101649.91;5074795;28;20107;-74
2021/01/19 00:45:22;;;;;;;16.52;5.25;;;;;;;4.26;82.27;101635.34;5075294;28;20047;-74
2021/01/19 00:47:47;;;;;;;17.08;5.20;;;;;;;4.24;82.00;101634.66;5066757;28;20119;-74
2021/01/19 00:50:13;;;;;;;18.57;4.63;;;;;;;4.22;82.37;101630.50;5075696;28;20411;-74
2021/01/19 00:52:38;;;;;;;20.30;4.95;;;;;;;4.24;81.58;101634.66;5076032;28;20055;-74
2021/01/19 00:55:11;;;;;;;18.67;5.50;;;;;;;4.23;81.21;101627.66;5074832;28;20063;-74
2021/01/19 00:57:36;;;;;;;12.45;4.32;;;;;;;4.20;81.62;101619.09;5074102;28;20044;-74
2021/01/19 01:00:05;;;;;;;16.33;4.43;;;;;;;4.19;81.24;101612.09;5074101;28;20034;-74
2021/01/19 01:02:30;;;;;;;18.67;5.05;;;;;;;4.17;81.19;101608.75;5075540;28;20049;-74
2021/01/19 01:04:55;;;;;;;16.83;4.63;;;;;;;4.18;80.92;101600.53;5075985;28;20024;-74
2021/01/19 01:07:21;;;;;;;18.13;4.93;;;;;;;4.12;81.07;101591.34;5075691;28;20025;-74
2021/01/19 01:09:46;;;;;;;16.17;5.27;;;;;;;4.11;80.84;101584.34;5075779;28;20039;-74
2021/01/19 01:12:11;;;;;;;15.43;4.47;;;;;;;4.13;80.50;101586.84;5075716;28;20053;-74
2021/01/19 01:14:37;;;;;;;14.47;4.67;;;;;;;4.13;80.05;101563.56;5075510;28;20415;-74
2021/01/19 01:17:02;;;;;;;18.20;5.23;;;;;;;4.11;80.46;101562.09;5073410;28;20127;-74
2021/01/19 01:19:27;;;;;;;17.23;4.50;;;;;;;4.09;79.91;101553.38;5075828;28;20322;-74
2021/01/19 01:21:53;;;;;;;15.07;4.23;;;;;;;4.05;79.87;101558.28;5075025;28;20107;-74
2021/01/19 01:24:18;;;;;;;20.07;4.47;;;;;;;4.06;80.10;101553.75;5074265;28;20123;-74
2021/01/19 01:26:44;;;;;;;13.97;4.47;;;;;;;4.02;80.03;101553.25;5075660;28;20337;-74
2021/01/19 01:29:09;;;;;;;14.97;4.20;;;;;;;4.01;79.97;101545.41;5076168;28;20024;-74
2021/01/19 01:31:35;;;;;;;17.70;4.00;;;;;;;4.01;79.69;101537.38;5074360;28;20055;-74
2021/01/19 01:34:01;;;;;;;16.98;3.88;;;;;;;4.02;80.19;101525.66;5074281;28;20039;-74
2021/01/19 01:36:26;;;;;;;13.13;4.13;;;;;;;4.01;79.77;101522.16;5075717;28;20028;-74
2021/01/19 01:38:51;;;;;;;12.77;3.33;;;;;;;4.01;79.71;101515.97;5075792;28;20027;-74
2021/01/19 01:41:19;;;;;;;15.17;3.57;;;;;;;4.03;79.55;101511.25;5076248;28;20028;-74
2021/01/19 01:43:45;;;;;;;13.40;3.38;;;;;;;4.00;80.25;101504.41;5075202;28;20365;-74
2021/01/19 01:46:15;;;;;;;15.57;3.60;;;;;;;4.03;79.30;101484.50;5076041;28;20078;-74
2021/01/19 01:48:42;;;;;;;17.17;4.00;;;;;;;4.05;79.43;101474.44;5075571;28;20032;-74
2021/01/19 01:51:09;;;;;;;17.45;3.42;;;;;;;4.11;77.96;101481.78;5074690;28;20032;-74
2021/01/19 01:53:37;;;;;;;15.98;3.67;;;;;;;4.07;78.62;101475.94;5075327;28;20047;-74
2021/01/19 01:56:02;;;;;;;19.75;3.47;;;;;;;4.03;78.91;101465.75;5074792;28;20059;-74
2021/01/19 01:58:28;;;;;;;14.27;3.77;;;;;;;4.04;78.39;101462.91;5074802;28;20426;-74
2021/01/19 02:00:54;;;;;;;12.43;3.63;;;;;;;3.99;78.49;101453.72;5075149;28;20088;-74
2021/01/19 02:03:19;;;;;;;18.20;4.20;;;;;;;4.00;78.37;101444.69;5075277;28;20065;-74
2021/01/19 02:05:45;;;;;;;17.73;3.40;;;;;;;4.00;78.38;101452.72;5075128;28;20028;-74
2021/01/19 02:08:28;;;;;;;12.80;3.47;;;;;;;4.01;78.40;101460.59;5075058;28;20025;-74
2021/01/19 02:11:17;;;;;;;13.85;4.13;;;;;;;4.02;78.33;101466.78;5075028;28;20029;-74
2021/01/19 02:13:54;;;;;;;13.20;3.63;;;;;;;4.01;78.53;101462.44;5073936;28;20315;-74
2021/01/19 02:16:29;;;;;;;12.68;3.65;;;;;;;3.99;78.70;101449.19;5074520;28;20038;-74
2021/01/19 02:19:16;;;;;;;18.30;3.72;;;;;;;4.02;78.52;101435.47;5073732;28;20028;-74
2021/01/19 02:22:14;;;;;;;15.80;4.30;;;;;;;3.99;78.71;101429.63;5074610;28;20119;-74
2021/01/19 02:25:04;;;;;;;13.73;3.65;;;;;;;3.98;78.60;101422.63;5073471;28;20044;-74
2021/01/19 02:27:38;;;;;;;15.20;3.67;;;;;;;3.93;78.96;101408.94;5075082;28;20039;-74
2021/01/19 02:30:05;;;;;;;11.75;3.22;;;;;;;3.92;79.24;101396.56;5073651;28;20453;-74
2021/01/19 02:32:48;;;;;;;12.60;3.60;;;;;;;3.91;79.10;101382.34;5073949;28;20032;-74
2021/01/19 02:35:29;;;;;;;14.05;4.25;;;;;;;3.84;79.77;101378.69;5074264;28;20021;-74
2021/01/19 02:38:07;;;;;;;15.93;4.30;;;;;;;3.82;79.63;101370.84;5074883;28;20116;-74
2021/01/19 02:40:32;;;;;;;15.80;4.05;;;;;;;3.81;79.98;101357.66;5075146;28;20325;-74
2021/01/19 02:43:11;;;;;;;15.50;4.50;;;;;;;3.79;80.15;101360.50;5075164;28;20036;-75
2021/01/19 02:45:38;;;;;;;18.17;4.78;;;;;;;3.78;79.94;101358.81;5075049;28;20020;-74
2021/01/19 02:48:04;;;;;;;16.98;4.03;;;;;;;3.79;80.09;101356.97;5074713;28;20055;-74
2021/01/19 02:50:29;;;;;;;;;;;;;;;3.80;80.42;101348.78;5074260;28;20074;-74
2021/01/19 02:52:56;;;;;;;11.27;3.90;;;;;;;3.77;79.97;101343.78;5075342;28;19915;-74
2021/01/19 02:55:21;;;;;;;17.33;4.88;;;;;;;3.76;80.41;101339.44;5074506;28;20032;-74
2021/01/19 02:58:01;;;;;;;17.70;3.87;;;;;;;3.79;80.56;101330.22;5074664;28;20119;-74
2021/01/19 03:00:50;;;;;;;16.55;4.75;;;;;;;3.76;80.55;101327.91;5073567;28;20012;-74
2021/01/19 03:03:16;;;;;;;17.95;5.28;;;;;;;3.76;80.66;101318.06;5077372;28;20028;-74
2021/01/19 03:05:43;;;;;;;24.33;5.82;;;;;;;3.74;80.83;101320.06;5078732;28;20093;-74
2021/01/19 03:08:10;;;;;;;17.38;5.45;;;;;;;3.74;81.62;101308.53;5078522;28;20082;-75
2021/01/19 03:10:39;;;;;;;17.33;5.68;;;;;;;3.72;81.93;101314.06;5078000;28;20060;-74
2021/01/19 03:13:13;;;;;;;18.42;5.65;;;;;;;3.69;82.46;101301.03;5078701;28;20123;-74
2021/01/19 03:15:40;;;;;;;16.75;6.30;;;;;;;3.65;83.27;101293.50;5074144;28;20043;-75
2021/01/19 03:18:09;;;;;;;21.27;6.78;;;;;;;3.58;84.53;101290.72;5078384;28;20017;-75
2021/01/19 03:20:34;;;;;;;23.48;6.07;;;;;;;3.55;84.86;101283.03;5078318;28;20358;-75
2021/01/19 03:23:00;;;;;;;21.35;7.55;;;;;;;3.52;85.88;101283.41;5077873;28;20060;-75
2021/01/19 03:25:26;;;;;;;19.48;6.70;;;;;;;3.50;85.83;101269.34;5078065;28;20057;-75
2021/01/19 03:27:51;;;;;;;26.60;6.80;;;;;;;3.45;87.12;101269.03;5078071;28;20024;-75
2021/01/19 03:30:17;;;;;;;17.63;6.60;;;;;;;3.40;87.37;101264.22;5077764;28;20425;-75
2021/01/19 03:32:42;;;;;;;23.37;7.13;;;;;;;3.39;87.02;101245.69;5078079;28;20021;-76
2021/01/19 03:35:08;;;;;;;22.60;8.60;;;;;;;3.35;88.35;101235.31;5077075;28;20107;-76
2021/01/19 03:37:34;;;;;;;21.50;7.85;;;;;;;3.35;88.64;101235.31;5077610;28;20047;-76
2021/01/19 03:39:59;;;;;;;23.50;8.40;;;;;;;3.34;89.09;101224.81;5077045;28;20029;-75
2021/01/19 03:42:25;;;;;;;19.83;7.17;;;;;;;3.31;89.34;101212.63;5077567;28;20372;-76
2021/01/19 03:44:50;;;;;;;32.63;10.50;;;;;;;3.28;89.37;101204.97;5078057;28;20024;-76
2021/01/19 03:47:15;;;;;;;25.03;8.17;;;;;;;3.31;89.45;101198.41;5066739;28;20100;-76
2021/01/19 03:49:41;;;;;;;18.30;7.63;;;;;;;3.30;89.81;101202.94;5077021;28;20024;-76
2021/01/19 03:52:06;;;;;;;26.07;8.60;;;;;;;3.31;89.36;101190.41;5076735;28;20094;-76
2021/01/19 03:54:31;;;;;;;22.57;9.20;;;;;;;3.30;90.04;101184.22;5076759;28;20363;-76
2021/01/19 03:56:57;;;;;;;34.23;10.50;;;;;;;3.31;89.87;101191.22;5077625;28;20028;-76
2021/01/19 03:59:22;;;;;;;21.27;8.87;;;;;;;3.31;90.10;101180.53;5075303;28;20032;-76
2021/01/19 04:01:49;;;;;;;24.53;9.03;;;;;;;3.30;89.78;101173.53;5077631;28;20083;-76
2021/01/19 04:04:14;;;;;;;23.58;9.02;;;;;;;3.29;90.42;101166.53;5074905;28;20032;-76
2021/01/19 04:06:40;;;;;;;27.15;10.02;;;;;;;3.29;90.74;101163.84;5075747;28;20381;-76
2021/01/19 04:09:05;;;;;;;21.33;8.93;;;;;;;3.30;91.24;101157.50;5076701;28;20043;-76
2021/01/19 04:11:30;;;;;;;18.97;9.53;;;;;;;3.30;90.70;101157.50;5077111;28;20329;-76
2021/01/19 04:13:56;;;;;;;24.07;10.10;;;;;;;3.31;90.92;101150.31;5076217;28;20437;-76
2021/01/19 04:16:21;;;;;;;22.17;9.23;;;;;;;3.28;91.54;101132.81;5077535;28;20063;-76
2021/01/19 04:18:46;;;;;;;18.03;8.97;;;;;;;3.29;91.83;101134.47;5077989;28;20021;-76
2021/01/19 04:21:12;;;;;;;20.30;8.90;;;;;;;3.32;91.35;101134.13;5075375;28;20024;-76
2021/01/19 04:23:37;;;;;;;21.23;9.63;;;;;;;3.33;91.37;101119.72;5076156;28;20021;-76
2021/01/19 04:26:03;;;;;;;22.27;9.63;;;;;;;3.34;92.15;101132.09;5076813;28;20025;-76
2021/01/19 04:28:28;;;;;;;20.25;9.30;;;;;;;3.38;91.72;101121.06;5076099;28;20123;-76
2021/01/19 04:30:54;;;;;;;18.27;10.33;;;;;;;3.39;91.46;101112.84;5076823;28;20098;-76
2021/01/19 04:33:19;;;;;;;18.57;8.73;;;;;;;3.39;92.22;101120.88;5076544;28;20036;-76
2021/01/19 04:35:45;;;;;;;19.47;9.83;;;;;;;3.39;92.29;101104.81;5076936;28;20028;-77
2021/01/19 04:38:11;;;;;;;;;;;;;;;3.42;92.88;101122.38;5075277;28;20038;-77
2021/01/19 04:40:36;;;;;;;24.20;9.43;;;;;;;3.39;92.72;101096.81;5076234;28;19912;-76
2021/01/19 04:43:03;;;;;;;20.30;9.73;;;;;;;3.40;93.27;101094.97;5075335;28;20402;-76
2021/01/19 04:45:28;;;;;;;22.58;9.65;;;;;;;3.40;93.39;101089.63;5076606;28;20025;-76
2021/01/19 04:47:55;;;;;;;22.10;9.80;;;;;;;3.42;93.31;101080.41;5077179;28;20032;-75
2021/01/19 04:50:21;;;;;;;17.88;9.75;;;;;;;3.42;93.58;101084.94;5076657;28;20056;-76
2021/01/19 04:52:46;;;;;;;16.80;9.57;;;;;;;3.42;94.03;101068.91;5076941;28;20055;-76
2021/01/19 04:55:16;;;;;;;17.58;8.88;;;;;;;3.45;94.47;101068.53;5075737;28;20278;-76
2021/01/19 04:57:42;;;;;;;19.92;10.55;;;;;;;3.45;93.97;101057.81;5076571;28;20063;-76
2021/01/19 05:00:09;;;;;;;23.42;10.30;;;;;;;3.45;94.70;101045.28;5075145;28;20103;-76
2021/01/19 05:03:02;;;;;;;15.40;8.70;;;;;;;3.47;94.40;101039.78;5062887;28;20017;-75
2021/01/19 05:05:37;;;;;;;14.95;8.93;;;;;;;3.50;94.17;101029.53;5075258;28;20032;-75
2021/01/19 05:08:02;;;;;;;18.13;9.07;;;;;;;3.53;94.44;101029.19;5075125;28;20044;-75
2021/01/19 05:10:36;;;;;;;22.67;9.60;;;;;;;3.55;94.04;101023.66;5075863;28;20419;-75
2021/01/19 05:13:12;;;;;;;15.43;8.70;;;;;;;3.58;94.37;101028.66;5076034;28;20059;-75
2021/01/19 05:15:48;;;;;;;17.65;7.88;;;;;;;3.56;94.29;101010.13;5071958;28;20028;-75
2021/01/19 05:18:15;;;;;;;17.42;8.23;;;;;;;3.58;94.33;101015.28;5076356;28;20111;-75
2021/01/19 05:20:51;;;;;;;15.55;8.70;;;;;;;3.62;94.92;100995.19;5076458;28;20107;-75
2021/01/19 05:23:21;;;;;;;16.35;8.07;;;;;;;3.65;95.04;100986.78;5076048;28;20035;-75
2021/01/19 05:25:59;;;;;;;15.85;8.95;;;;;;;3.66;95.44;100980.44;5071443;28;20322;-77
2021/01/19 05:28:39;;;;;;;13.52;8.07;;;;;;;3.70;94.98;100976.38;5075878;28;20047;-78
2021/01/19 05:31:19;;;;;;;14.77;7.88;;;;;;;3.73;94.99;100975.19;5076539;28;20040;-77
2021/01/19 05:33:59;;;;;;;13.35;8.20;;;;;;;3.75;94.92;100960.59;5062938;28;20053;-78
2021/01/19 05:36:31;;;;;;;14.57;7.65;;;;;;;3.77;94.81;100957.75;5073842;28;20062;-79
2021/01/19 05:38:57;;;;;;;11.70;6.65;;;;;;;3.80;94.38;100950.19;5074733;28;20107;-77
2021/01/19 05:41:45;;;;;;;14.35;7.63;;;;;;;3.83;94.84;100951.66;5075347;28;20020;-78
2021/01/19 05:44:18;;;;;;;12.52;7.18;;;;;;;3.85;94.72;100933.56;5059370;28;20079;-77
2021/01/19 05:47:13;;;;;;;11.43;6.60;;;;;;;3.88;94.58;100930.53;5070097;28;20055;-79
2021/01/19 05:49:42;;;;;;;12.45;7.38;;;;;;;3.88;95.24;100922.50;5053667;28;20132;-79
2021/01/19 05:52:09;;;;;;;15.02;8.05;;;;;;;3.91;95.21;100913.31;5052788;28;20037;-80
2021/01/19 05:54:39;;;;;;;14.18;7.43;;;;;;;3.93;95.23;100900.56;5037277;28;20102;-80
2021/01/19 05:57:06;;;;;;;13.52;7.55;;;;;;;3.98;95.16;100900.84;5036639;28;20453;-80
2021/01/19 05:59:33;;;;;;;13.32;7.78;;;;;;;3.96;95.99;100889.50;5035674;28;20063;-80
2021/01/19 06:02:00;;;;;;;15.38;7.93;;;;;;;3.97;96.06;100888.47;5035908;28;20123;-80
2021/01/19 06:04:37;;;;;;;12.27;7.60;;;;;;;3.99;95.98;100879.22;5053879;28;20037;-79
2021/01/19 06:07:04;;;;;;;11.05;6.55;;;;;;;4.01;95.52;100876.38;5036575;28;20045;-80
2021/01/19 06:09:30;;;;;;;11.80;6.95;;;;;;;4.04;95.07;100859.94;5052060;28;20095;-81
2021/01/19 06:11:57;;;;;;;11.00;7.15;;;;;;;4.05;95.59;100848.22;5051714;28;20029;-80
2021/01/19 06:14:24;;;;;;;10.95;7.00;;;;;;;4.10;95.36;100864.56;5052606;28;20036;-80
2021/01/19 06:16:49;;;;;;;10.38;6.43;;;;;;;4.12;94.80;100846.44;5021310;28;20103;-80
2021/01/19 06:19:44;;;;;;;11.27;6.43;;;;;;;4.14;94.96;100833.69;5038514;28;20040;-80
2021/01/19 06:22:14;;;;;;;12.07;7.47;;;;;;;4.15;94.66;100830.03;4956650;28;20050;-80
2021/01/19 06:24:43;;;;;;;8.50;6.40;;;;;;;4.16;94.42;100817.47;4962074;28;20034;-80
2021/01/19 06:27:12;;;;;;;9.18;6.38;;;;;;;4.15;95.72;100803.28;4995852;28;20037;-79
2021/01/19 06:29:37;;;;;;;11.07;6.65;;;;;;;4.16;95.24;100806.78;4995561;28;20061;-81
2021/01/19 06:32:05;;;;;;;13.70;6.57;;;;;;;4.19;94.91;100798.34;4996489;28;20136;-81
2021/01/19 06:34:37;;;;;;;7.85;6.13;;;;;;;4.24;94.37;100780.69;5008472;28;20060;-80
2021/01/19 06:37:03;;;;;;;11.38;6.45;;;;;;;4.26;94.75;100789.38;5012839;28;20308;-78
2021/01/19 06:39:34;;;;;;;10.38;6.53;;;;;;;4.25;95.21;100774.34;5000947;28;20068;-79
2021/01/19 06:42:16;;;;;;;8.18;5.80;;;;;;;4.26;95.46;100783.19;5009290;28;20062;-80
2021/01/19 06:44:48;;;;;;;12.02;5.88;;;;;;;4.27;94.40;100764.25;4992771;28;20026;-78
2021/01/19 06:47:18;;;;;;;16.52;5.80;;;;;;;4.31;94.34;100756.69;5012939;28;20217;-78
2021/01/19 06:49:44;;;;;;;8.30;5.20;;;;;;;4.35;94.10;100758.78;5014458;28;20084;-79
2021/01/19 06:52:16;;;;;;;8.57;5.23;;;;;;;4.39;93.96;100745.81;5008731;28;20038;-76
2021/01/19 06:54:53;;;;;;;7.78;5.20;;;;;;;4.41;94.28;100746.47;5010381;28;20053;-76
2021/01/19 06:57:52;;;;;;;8.85;5.50;;;;;;;4.41;94.11;100726.91;5010516;28;20057;-76
2021/01/19 07:00:20;;;;;;;8.68;4.88;;;;;;;4.44;94.42;100718.47;5087134;28;20070;-76
2021/01/19 07:02:50;;;;;;;7.90;4.90;;;;;;;4.45;94.49;100712.09;5083380;28;20023;-77
2021/01/19 07:05:23;;;;;;;8.43;4.30;;;;;;;4.49;94.15;100713.34;5081398;28;20039;-77
2021/01/19 07:07:54;;;;;;;7.47;4.40;;;;;;;4.51;94.21;100719.34;5087202;28;20023;-77
2021/01/19 07:10:25;;;;;;;9.63;5.22;;;;;;;4.47;94.80;100720.75;5081819;28;20029;-76
2021/01/19 07:13:01;;;;;;;9.52;5.15;;;;;;;4.47;94.84;100710.88;5075815;28;20324;-77
2021/01/19 07:16:06;;;;;;;10.70;5.32;;;;;;;4.51;95.07;100700.63;5075453;28;20430;-77
2021/01/19 07:19:05;;;;;;;11.98;4.43;;;;;;;4.50;94.38;100690.94;5080221;28;20325;-77
2021/01/19 07:21:43;;;;;;;8.75;5.63;;;;;;;4.50;94.65;100682.91;5076709;28;20103;-77
2021/01/19 07:24:20;;;;;;;8.85;4.90;;;;;;;4.51;94.08;100682.69;5082908;28;20508;-77
2021/01/19 07:26:46;;;;;;;6.90;4.72;;;;;;;4.57;93.93;100678.41;5074709;28;20055;-76
2021/01/19 07:29:15;;;;;;;10.32;5.70;;;;;;;4.53;94.80;100677.97;5074670;28;20021;-76
2021/01/19 07:31:40;;;;;;;8.48;5.10;;;;;;;4.54;94.71;100684.13;5074339;28;20449;-77
2021/01/19 07:34:08;;;;;;;9.68;5.40;;;;;;;4.48;95.39;100664.31;5074703;28;20025;-77
2021/01/19 07:36:33;;;;;;;10.43;5.22;;;;;;;4.56;94.44;100649.97;5074030;28;20024;-78
2021/01/19 07:38:59;;;;;;;10.20;4.93;;;;;;;4.54;94.58;100660.88;5074631;28;20078;-76
2021/01/19 07:41:32;;;;;;;10.10;4.63;;;;;;;4.57;94.62;100660.47;5074416;28;20016;-76
2021/01/19 07:43:58;;;;;;;6.97;4.72;;;;;;;4.61;95.68;100661.75;5061149;28;20025;-76
2021/01/19 07:46:29;;;;;;;9.55;4.90;;;;;;;4.63;95.25;100654.31;5073939;28;20124;-76
2021/01/19 07:49:00;;;;;;;8.43;5.40;;;;;;;4.64;94.63;100660.53;5074773;28;20090;-77
2021/01/19 07:51:25;;;;;;;11.05;5.80;;;;;;;4.62;94.93;100670.59;5077808;28;20032;-77
2021/01/19 07:53:53;;;;;;;9.05;5.78;;;;;;;4.60;95.07;100640.53;5078181;28;20471;-78
2021/01/19 07:56:29;;;;;;;8.82;4.97;;;;;;;4.61;95.43;100639.50;5077502;28;20032;-77
2021/01/19 07:58:57;;;;;;;10.70;5.55;;;;;;;4.63;94.90;100632.91;5076434;28;20024;-77
2021/01/19 08:01:26;;;;;;;7.80;5.72;;;;;;;4.61;96.02;100620.75;5076426;28;20032;-77
2021/01/19 08:03:52;;;;;;;10.38;5.40;;;;;;;4.64;97.33;100631.91;5077788;28;20410;-77
2021/01/19 08:06:29;;;;;;;10.85;5.82;;;;;;;4.65;98.73;100622.00;5078496;28;20081;-77
2021/01/19 08:08:54;;;;;;;9.93;5.90;;;;;;;4.70;97.99;100624.94;5077919;28;20028;-77
2021/01/19 08:11:20;;;;;;;6.97;4.83;;;;;;;4.75;97.56;100617.13;5078417;28;20071;-77
2021/01/19 08:13:59;;;;;;;9.88;5.10;;;;;;;4.75;97.19;100618.97;5078262;28;20444;-77
2021/01/19 08:16:29;;;;;;;11.77;4.95;;;;;;;4.80;97.13;100612.00;5078412;28;20021;-77
2021/01/19 08:19:05;;;;;;;7.30;5.13;;;;;;;4.84;96.72;100626.66;5077810;28;20056;-76
2021/01/19 08:21:33;;;;;;;10.02;5.47;;;;;;;4.86;96.75;100611.19;5077622;28;20020;-77
2021/01/19 08:24:08;;;;;;;8.20;5.70;;;;;;;4.87;95.51;100603.97;5065180;28;20028;-76
2021/01/19 08:26:35;;;;;;;7.30;4.68;;;;;;;4.95;97.65;100611.84;5080499;28;20108;-77
2021/01/19 08:29:02;;;;;;;7.68;5.18;;;;;;;4.96;97.98;100596.59;5077747;28;20410;-76
2021/01/19 08:31:30;;;;;;;7.47;4.85;;;;;;;4.99;97.77;100605.06;5076695;28;20131;-76
2021/01/19 08:34:08;;;;;;;9.52;4.93;;;;;;;5.00;98.23;100597.84;5072891;28;20044;-76
2021/01/19 08:36:34;;;;;;;7.88;4.65;;;;;;;5.06;100.00;100886.50;5079620;28;20037;-77
2021/01/19 08:39:02;;;;;;;7.95;4.93;;;;;;;5.08;100.00;100903.25;5083246;28;20030;-77
2021/01/19 08:41:28;;;;;;;6.80;4.72;;;;;;;5.09;100.00;100912.94;5087611;28;20458;-76
2021/01/19 08:43:56;;;;;;;7.93;4.30;;;;;;;5.10;100.00;100909.22;5093844;28;20052;-76
2021/01/19 08:46:23;;;;;;;7.32;4.20;;;;;;;5.14;100.00;100913.19;5090797;28;20026;-76
2021/01/19 08:48:52;;;;;;;12.27;4.32;;;;;;;5.14;100.00;100915.88;5092140;28;20023;-77
2021/01/19 08:51:22;;;;;;;6.63;4.43;;;;;;;5.12;100.00;100907.16;5091697;28;20098;-77
2021/01/19 08:53:48;;;;;;;7.65;5.00;;;;;;;5.14;100.00;100905.97;5091204;28;20356;-76
2021/01/19 08:56:18;;;;;;;8.07;4.85;;;;;;;5.14;100.00;100905.16;5093404;28;20321;-77
2021/01/19 08:58:43;;;;;;;10.00;5.63;;;;;;;5.14;100.00;100899.78;5089662;28;20302;-77
2021/01/19 09:01:12;;;;;;;10.30;5.47;;;;;;;5.20;100.00;100914.25;5084549;28;20036;-76
2021/01/19 09:03:58;;;;;;;8.82;4.70;;;;;;;5.23;100.00;100905.84;5087773;28;20310;-77
2021/01/19 09:06:24;;;;;;;9.20;5.25;;;;;;;5.22;100.00;100922.91;5093750;28;20386;-77
2021/01/19 09:08:56;;;;;;;8.80;5.65;;;;;;;5.24;100.00;100926.25;5088582;28;20036;-77
2021/01/19 09:11:34;;;;;;;9.80;5.60;;;;;;;5.25;100.00;100922.53;5088443;28;20031;-77
2021/01/19 09:14:09;;;;;;;9.00;5.50;;;;;;;5.25;100.00;100920.69;5084638;28;20024;-77
2021/01/19 09:16:36;;;;;;;12.30;5.78;;;;;;;5.25;100.00;100918.00;5093173;28;20024;-76
2021/01/19 09:19:10;;;;;;;8.73;5.43;;;;;;;5.32;100.00;100934.13;5070653;28;20032;-77
2021/01/19 09:21:38;;;;;;;11.50;5.80;;;;;;;5.35;100.00;100942.63;5066215;28;20024;-77
2021/01/19 09:24:17;;;;;;;6.82;4.95;;;;;;;5.36;100.00;100944.28;5068052;28;20039;-77
2021/01/19 09:26:59;;;;;;;8.52;5.38;;;;;;;5.43;100.00;100955.09;5076416;28;20035;-77
2021/01/19 09:29:32;;;;;;;6.57;5.25;;;;;;;5.47;100.00;100960.91;5077104;28;20032;-77
2021/01/19 09:32:00;;;;;;;8.82;5.32;;;;;;;5.49;100.00;100958.84;5078786;28;20426;-77
2021/01/19 09:34:30;;;;;;;7.93;5.60;;;;;;;5.56;100.00;100983.84;5090835;28;20024;-77
2021/01/19 09:36:56;;;;;;;6.75;5.38;;;;;;;5.57;100.00;101028.44;5092187;28;20024;-77
2021/01/19 09:39:25;;;;;;;;;;;;;;;5.59;100.00;101023.72;5093107;28;20028;-77
2021/01/19 09:41:52;;;;;;;8.55;6.82;;;;;;;5.63;100.00;101027.66;5090605;28;19908;-77
2021/01/19 09:44:18;;;;;;;6.25;5.65;;;;;;;5.69;100.00;101042.97;5083458;28;20361;-77
2021/01/19 09:46:44;;;;;;;7.88;6.10;;;;;;;5.69;100.00;101027.72;5088534;28;20017;-76
2021/01/19 09:49:09;;;;;;;8.50;6.63;;;;;;;5.72;100.00;101034.56;5092118;28;20336;-76
2021/01/19 09:51:37;;;;;;;8.07;6.20;;;;;;;5.75;100.00;101031.47;5088691;28;20044;-77
2021/01/19 09:54:05;;;;;;;9.27;7.07;;;;;;;5.76;100.00;101026.91;5090418;28;20069;-77
2021/01/19 09:56:31;;;;;;;8.52;7.20;;;;;;;5.82;100.00;101037.72;5087004;28;20020;-76
2021/01/19 09:59:04;;;;;;;11.27;7.37;;;;;;;5.81;100.00;101025.34;5083898;28;20326;-76
2021/01/19 10:01:30;;;;;;;13.00;7.63;;;;;;;5.84;100.00;101024.94;5068316;28;20104;-77
2021/01/19 10:03:56;;;;;;;9.77;7.73;;;;;;;5.86;100.00;100606.91;5077723;28;20142;-77
2021/01/19 10:06:23;;;;;;;10.55;8.60;;;;;;;5.93;100.00;100609.63;5076830;28;20286;-77
2021/01/19 10:08:52;;;;;;;15.25;11.02;;;;;;;5.90;100.00;100616.22;5077614;28;20035;-77
2021/01/19 10:11:55;;;;;;;13.90;9.55;;;;;;;5.96;100.00;100619.97;5076621;28;20044;-76
2021/01/19 10:14:20;;;;;;;11.85;9.88;;;;;;;6.02;100.00;100594.16;5055553;28;20032;-75
2021/01/19 10:16:49;;;;;;;14.13;10.67;;;;;;;6.05;100.00;100601.78;5054814;28;20457;-76
2021/01/19 10:19:29;;;;;;;13.73;10.63;;;;;;;6.11;100.00;100600.97;5055528;28;20427;-76
2021/01/19 10:21:57;;;;;;;15.32;11.90;;;;;;;6.15;100.00;100596.84;5055064;28;20110;-76
2021/01/19 10:24:31;;;;;;;12.65;11.35;;;;;;;6.20;100.00;100599.72;5055021;28;20574;-76
2021/01/19 10:27:10;;;;;;;16.05;12.18;;;;;;;6.24;100.00;100595.56;5053937;28;20119;-76
2021/01/19 10:29:37;;;;;;;13.98;12.20;;;;;;;6.28;100.00;100602.16;5053711;28;20040;-76
2021/01/19 10:32:08;;;;;;;17.48;15.57;;;;;;;6.34;100.00;100606.69;5053977;28;20077;-77
2021/01/19 10:34:34;;;;;;;28.23;24.33;;;;;;;6.37;100.00;100600.91;5054216;28;20044;-76
2021/01/19 10:37:00;;;;;;;18.02;16.13;;;;;;;6.42;100.00;100597.59;5053649;28;20041;-76
2021/01/19 10:39:26;;;;;;;17.75;14.95;;;;;;;6.51;100.00;100600.91;5054130;28;20361;-76
2021/01/19 10:41:53;;;;;;;24.00;21.48;;;;;;;6.60;100.00;100605.00;5053888;28;20017;-76
2021/01/19 10:44:24;;;;;;;22.58;19.10;;;;;;;6.72;100.00;100603.31;5054055;28;20090;-76
2021/01/19 10:47:02;;;;;;;18.40;16.25;;;;;;;6.80;100.00;100592.34;5053862;28;20481;-76
2021/01/19 10:49:29;;;;;;;17.73;15.43;;;;;;;6.87;100.00;100595.81;5053679;28;20083;-76
2021/01/19 10:51:55;;;;;;;18.08;15.15;;;;;;;6.98;100.00;100599.72;5071976;28;20035;-76
2021/01/19 10:54:21;;;;;;;;;;;;;;;7.04;100.00;100592.66;5076280;28;20028;-76
2021/01/19 10:56:58;;;;;;;19.92;14.85;;;;;;;7.12;100.00;100595.09;5075752;28;19915;-76
2021/01/19 10:59:23;;;;;;;19.42;16.27;;;;;;;7.17;100.00;100617.63;5075530;28;20025;-76
2021/01/19 11:01:49;;;;;;;18.07;14.93;;;;;;;7.25;100.00;100600.41;5071195;28;20023;-75
2021/01/19 11:04:17;;;;;;;17.67;15.40;;;;;;;7.28;100.00;100601.84;5066918;28;20026;-76
2021/01/19 11:06:42;;;;;;;15.10;13.40;;;;;;;7.34;100.00;100617.13;5079002;28;20429;-75
2021/01/19 11:09:08;;;;;;;16.40;13.80;;;;;;;7.33;100.00;100600.16;5080320;28;20103;-76
2021/01/19 11:11:37;;;;;;;17.23;13.40;;;;;;;7.35;100.00;100616.09;5080342;28;20035;-76
2021/01/19 11:14:04;;;;;;;16.55;13.95;;;;;;;7.30;100.00;100615.91;5080787;28;20031;-76
2021/01/19 11:16:35;;;;;;;18.30;14.27;;;;;;;7.32;100.00;100617.34;5087692;28;20017;-76
2021/01/19 11:19:05;;;;;;;15.38;12.15;;;;;;;7.32;100.00;100614.66;5077228;28;20319;-76
2021/01/19 11:21:32;;;;;;;18.25;13.30;;;;;;;7.28;100.00;100620.69;5079685;28;20021;-75
2021/01/19 11:24:02;;;;;;;19.95;14.23;;;;;;;7.27;100.00;100613.63;5085669;28;20028;-76
2021/01/19 11:26:28;;;;;;;17.33;13.93;;;;;;;7.27;100.00;100627.09;5076045;28;20449;-76
2021/01/19 11:28:53;;;;;;;22.00;14.88;;;;;;;7.24;100.00;100620.28;5074385;28;20064;-76
2021/01/19 11:31:26;;;;;;;16.15;14.40;;;;;;;7.22;100.00;100625.03;5073568;28;20376;-76
2021/01/19 11:33:53;;;;;;;18.30;14.73;;;;;;;7.27;100.00;100617.19;5089172;28;20020;-76
2021/01/19 11:36:27;;;;;;;18.20;15.57;;;;;;;7.22;100.00;100625.03;5095876;28;20031;-77
2021/01/19 11:38:55;;;;;;;22.10;16.27;;;;;;;7.23;100.00;100629.41;5075003;28;20032;-77
2021/01/19 11:41:23;;;;;;;19.80;16.27;;;;;;;7.20;100.00;100630.63;5088370;28;20048;-76