Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:56;;;;;;;;;;;6.20;76.80;;;;;;5120775;28;20007;-63
2023/03/06 00:04:22;;;;;;;;;;;6.20;76.50;;;;;;5120546;28;19907;-63
2023/03/06 00:06:47;;;;;;;;;;;6.20;75.60;;;;;;5120377;28;19908;-63
2023/03/06 00:09:13;;;;;;;;;;;6.20;75.80;;;;;;5120087;28;19943;-63
2023/03/06 00:11:39;;;;;;;;;;;6.10;76.50;;;;;;5132182;27;19919;-63
2023/03/06 00:14:04;;;;;;;;;;;6.10;75.80;;;;;;5141066;27;19961;-63
2023/03/06 00:16:30;;;;;;;;;;;6.10;75.40;;;;;;5141172;27;19915;-63
2023/03/06 00:18:55;;;;;;;;;;;6.00;74.90;;;;;;5140778;27;19914;-63
2023/03/06 00:21:21;;;;;;;;;;;6.00;75.60;;;;;;5141076;27;19990;-63
2023/03/06 00:23:47;;;;;;;;;;;6.00;76.20;;;;;;5141155;27;19915;-63
2023/03/06 00:26:12;;;;;;;;;;;6.00;76.20;;;;;;5140656;27;20259;-63
2023/03/06 00:28:38;;;;;;;;;;;6.00;76.20;;;;;;5140393;27;19920;-63
2023/03/06 00:31:04;;;;;;;;;;;6.00;77.50;;;;;;5139173;27;19915;-63
2023/03/06 00:33:29;;;;;;;;;;;6.00;77.20;;;;;;5136233;27;19912;-63
2023/03/06 00:35:55;;;;;;;;;;;6.00;77.50;;;;;;5120277;28;19998;-63
2023/03/06 00:38:20;;;;;;;;;;;6.00;77.30;;;;;;5121400;27;19972;-63
2023/03/06 00:40:46;;;;;;;;;;;6.00;77.30;;;;;;5134818;27;19908;-63
2023/03/06 00:43:11;;;;;;;;;;;6.00;78.10;;;;;;5119967;28;19915;-63
2023/03/06 00:45:37;;;;;;;;;;;6.00;77.40;;;;;;5136264;27;20434;-63
2023/03/06 00:48:03;;;;;;;;;;;6.00;78.40;;;;;;5135424;27;19911;-63
2023/03/06 00:50:29;;;;;;;;;;;6.00;77.30;;;;;;5139726;27;19918;-63
2023/03/06 00:52:54;;;;;;;;;;;6.00;77.90;;;;;;5140409;27;19908;-63
2023/03/06 00:55:20;;;;;;;;;;;6.00;77.90;;;;;;5140454;27;20284;-63
2023/03/06 00:57:46;;;;;;;;;;;6.00;77.60;;;;;;5140271;27;19912;-63
2023/03/06 01:00:12;;;;;;;;;;;6.00;78.00;;;;;;5136763;27;19912;-63
2023/03/06 01:02:38;;;;;;;;;;;6.00;78.20;;;;;;5119607;28;19915;-63
2023/03/06 01:05:04;;;;;;;;;;;5.90;78.60;;;;;;5125553;27;19912;-64
2023/03/06 01:07:32;;;;;;;;;;;6.00;79.10;;;;;;5123557;27;19912;-63
2023/03/06 01:09:58;;;;;;;;;;;6.00;79.30;;;;;;5137489;27;19985;-63
2023/03/06 01:12:24;;;;;;;;;;;6.00;78.90;;;;;;5119289;28;20255;-63
2023/03/06 01:14:49;;;;;;;;;;;6.00;79.10;;;;;;5119167;28;20727;-63
2023/03/06 01:17:15;;;;;;;;;;;6.00;78.90;;;;;;5119559;28;19968;-63
2023/03/06 01:19:40;;;;;;;;;;;6.00;80.90;;;;;;5119113;28;20317;-63
2023/03/06 01:22:06;;;;;;;;;;;6.00;82.10;;;;;;5119100;28;20328;-63
2023/03/06 01:24:32;;;;;;;;;;;6.00;85.70;;;;;;5123897;27;19914;-63
2023/03/06 01:26:57;;;;;;;;;;;6.00;82.80;;;;;;5139810;27;19907;-63
2023/03/06 01:29:25;;;;;;;;;;;6.00;82.10;;;;;;5139401;27;19927;-63
2023/03/06 01:31:51;;;;;;;;;;;6.00;81.60;;;;;;5124058;27;19940;-63
2023/03/06 01:34:16;;;;;;;;;;;6.00;82.50;;;;;;5119236;28;20410;-63
2023/03/06 01:36:42;;;;;;;;;;;6.00;83.90;;;;;;5118925;28;20393;-63
2023/03/06 01:39:08;;;;;;;;;;;6.10;80.90;;;;;;5118729;28;19914;-63
2023/03/06 01:41:33;;;;;;;;;;;6.10;80.80;;;;;;5124533;27;19915;-63
2023/03/06 01:43:59;;;;;;;;;;;6.00;81.50;;;;;;5118626;28;19908;-63
2023/03/06 01:46:31;;;;;;;;;;;6.10;81.20;;;;;;5118743;28;19915;-63
2023/03/06 01:49:03;;;;;;;;;;;6.10;81.10;;;;;;5118808;28;20427;-63
2023/03/06 01:51:33;;;;;;;;;;;6.00;80.10;;;;;;5126631;27;19911;-63
2023/03/06 01:54:00;;;;;;;;;;;6.00;82.60;;;;;;5139477;27;19907;-63
2023/03/06 01:56:27;;;;;;;;;;;6.00;83.10;;;;;;5138823;27;19930;-63
2023/03/06 01:58:53;;;;;;;;;;;6.00;81.30;;;;;;5122669;27;19908;-63
2023/03/06 02:01:19;;;;;;;;;;;6.00;81.50;;;;;;5105623;28;19918;-63
2023/03/06 02:03:46;;;;;;;;;;;6.00;81.80;;;;;;5134473;27;19908;-63
2023/03/06 02:06:12;;;;;;;;;;;6.10;83.60;;;;;;5138762;27;19908;-64
2023/03/06 02:08:38;;;;;;;;;;;6.00;82.70;;;;;;5139678;27;19994;-63
2023/03/06 02:11:03;;;;;;;;;;;6.00;83.50;;;;;;5138088;27;19953;-63
2023/03/06 02:13:29;;;;;;;;;;;6.10;82.40;;;;;;5118517;28;19908;-63
2023/03/06 02:15:55;;;;;;;;;;;6.10;82.60;;;;;;5118299;28;19908;-63
2023/03/06 02:18:20;;;;;;;;;;;6.00;81.60;;;;;;5118566;28;20422;-63
2023/03/06 02:20:51;;;;;;;;;;;6.00;82.00;;;;;;5118120;28;19915;-63
2023/03/06 02:23:20;;;;;;;;;;;6.00;82.10;;;;;;5118296;28;20402;-63
2023/03/06 02:25:49;;;;;;;;;;;6.00;83.20;;;;;;5118090;28;20438;-63
2023/03/06 02:28:17;;;;;;;;;;;6.00;81.50;;;;;;5118073;28;19922;-64
2023/03/06 02:30:44;;;;;;;;;;;6.00;82.60;;;;;;5118358;28;19919;-63
2023/03/06 02:33:14;;;;;;;;;;;6.00;83.30;;;;;;5133442;28;19908;-63
2023/03/06 02:35:42;;;;;;;;;;;6.00;89.80;;;;;;5138943;28;20363;-63
2023/03/06 02:38:12;;;;;;;;;;;5.90;85.60;;;;;;5138540;28;19913;-63
2023/03/06 02:40:40;;;;;;;;;;;6.00;89.20;;;;;;5138743;28;20263;-63
2023/03/06 02:43:06;;;;;;;;;;;6.00;86.90;;;;;;5138932;28;20248;-63
2023/03/06 02:45:36;;;;;;;;;;;6.00;87.40;;;;;;5138798;28;19915;-63
2023/03/06 02:48:02;;;;;;;;;;;6.00;85.90;;;;;;5138420;28;19918;-63
2023/03/06 02:50:28;;;;;;;;;;;6.00;85.60;;;;;;5138777;28;20361;-63
2023/03/06 02:52:54;;;;;;;;;;;6.00;85.20;;;;;;5128407;28;20343;-63
2023/03/06 02:55:19;;;;;;;;;;;6.00;85.90;;;;;;5118030;28;19919;-63
2023/03/06 02:57:45;;;;;;;;;;;6.00;85.70;;;;;;5117797;28;19908;-63
2023/03/06 03:00:11;;;;;;;;;;;6.00;85.10;;;;;;5117911;28;20299;-63
2023/03/06 03:02:37;;;;;;;;;;;6.00;89.50;;;;;;5117685;28;19908;-63
2023/03/06 03:05:03;;;;;;;;;;;5.90;91.90;;;;;;5118286;28;19956;-63
2023/03/06 03:07:28;;;;;;;;;;;5.90;88.00;;;;;;5117841;28;20271;-63
2023/03/06 03:09:54;;;;;;;;;;;5.90;89.80;;;;;;5117767;28;19975;-63
2023/03/06 03:12:21;;;;;;;;;;;5.90;87.30;;;;;;5118423;28;19923;-63
2023/03/06 03:14:47;;;;;;;;;;;5.90;87.60;;;;;;5121408;28;19973;-63
2023/03/06 03:17:13;;;;;;;;;;;5.90;89.30;;;;;;5121646;28;19908;-63
2023/03/06 03:19:38;;;;;;;;;;;5.90;87.00;;;;;;5121638;28;19979;-63
2023/03/06 03:22:04;;;;;;;;;;;5.90;87.20;;;;;;5121377;28;19937;-63
2023/03/06 03:24:30;;;;;;;;;;;5.90;86.70;;;;;;5121504;28;19908;-63
2023/03/06 03:26:55;;;;;;;;;;;5.90;89.00;;;;;;5121446;28;19972;-63
2023/03/06 03:29:21;;;;;;;;;;;5.90;90.70;;;;;;5121069;28;19920;-63
2023/03/06 03:31:47;;;;;;;;;;;5.90;88.50;;;;;;5121539;28;19912;-63
2023/03/06 03:34:12;;;;;;;;;;;5.90;90.70;;;;;;5128421;27;19911;-63
2023/03/06 03:36:38;;;;;;;;;;;5.90;88.50;;;;;;5134253;27;19947;-63
2023/03/06 03:39:04;;;;;;;;;;;5.90;89.70;;;;;;5129175;27;19922;-64
2023/03/06 03:41:30;;;;;;;;;;;5.90;89.70;;;;;;5133065;27;19942;-63
2023/03/06 03:43:55;;;;;;;;;;;5.90;88.40;;;;;;5130635;27;19968;-63
2023/03/06 03:46:21;;;;;;;;;;;5.90;88.60;;;;;;5138139;27;19915;-63
2023/03/06 03:48:46;;;;;;;;;;;5.90;88.80;;;;;;5140148;27;19952;-63
2023/03/06 03:51:15;;;;;;;;;;;6.20;88.70;;;;;;5140922;27;20294;-63
2023/03/06 03:53:41;;;;;;;;;;;5.90;92.50;;;;;;5141356;27;19908;-63
2023/03/06 03:56:07;;;;;;;;;;;5.80;91.80;;;;;;5141178;27;19993;-63
2023/03/06 03:58:32;;;;;;;;;;;5.70;91.80;;;;;;5141076;27;19988;-63
2023/03/06 04:00:58;;;;;;;;;;;5.60;93.00;;;;;;5141223;27;19946;-63
2023/03/06 04:03:24;;;;;;;;;;;5.50;93.10;;;;;;5139744;27;19957;-63
2023/03/06 04:05:52;;;;;;;;;;;5.50;93.40;;;;;;5139849;27;19914;-63
2023/03/06 04:08:18;;;;;;;;;;;5.10;94.10;;;;;;5140676;27;19914;-63
2023/03/06 04:10:44;;;;;;;;;;;5.50;96.00;;;;;;5140597;27;19915;-63
2023/03/06 04:13:09;;;;;;;;;;;5.50;94.70;;;;;;5140703;27;19907;-63
2023/03/06 04:15:35;;;;;;;;;;;5.50;92.60;;;;;;5140738;27;20353;-63
2023/03/06 04:18:01;;;;;;;;;;;5.60;92.20;;;;;;5140704;27;19963;-63
2023/03/06 04:20:27;;;;;;;;;;;5.60;91.20;;;;;;5140656;27;19914;-63
2023/03/06 04:22:52;;;;;;;;;;;5.50;91.00;;;;;;5141160;27;19908;-63
2023/03/06 04:25:18;;;;;;;;;;;5.60;93.00;;;;;;5139655;27;19975;-63
2023/03/06 04:27:44;;;;;;;;;;;5.60;94.20;;;;;;5141115;27;20006;-63
2023/03/06 04:30:09;;;;;;;;;;;5.50;93.40;;;;;;5140107;27;19920;-63
2023/03/06 04:32:35;;;;;;;;;;;5.50;92.80;;;;;;5140574;27;19946;-63
2023/03/06 04:35:01;;;;;;;;;;;5.60;91.60;;;;;;5140795;27;19915;-63
2023/03/06 04:37:27;;;;;;;;;;;5.60;91.50;;;;;;5140651;27;19914;-63
2023/03/06 04:39:52;;;;;;;;;;;5.60;91.80;;;;;;5140331;27;19914;-63
2023/03/06 04:42:18;;;;;;;;;;;5.60;90.90;;;;;;5140557;27;19908;-63
2023/03/06 04:44:43;;;;;;;;;;;5.50;92.10;;;;;;5140407;27;20307;-63
2023/03/06 04:47:09;;;;;;;;;;;5.50;94.40;;;;;;5140499;27;19908;-63
2023/03/06 04:49:35;;;;;;;;;;;5.50;94.40;;;;;;5140188;27;19998;-63
2023/03/06 04:52:01;;;;;;;;;;;5.50;94.40;;;;;;5140277;27;19959;-63
2023/03/06 04:54:27;;;;;;;;;;;5.50;93.90;;;;;;5140476;27;19907;-63
2023/03/06 04:56:52;;;;;;;;;;;5.50;95.50;;;;;;5140089;27;19908;-63
2023/03/06 04:59:18;;;;;;;;;;;5.40;94.20;;;;;;5140256;27;19951;-63
2023/03/06 05:01:43;;;;;;;;;;;5.50;93.20;;;;;;5139798;27;19932;-63
2023/03/06 05:04:09;;;;;;;;;;;5.50;92.70;;;;;;5140174;27;19907;-63
2023/03/06 05:06:34;;;;;;;;;;;5.50;92.60;;;;;;5139868;27;19914;-63
2023/03/06 05:09:00;;;;;;;;;;;5.50;91.80;;;;;;5140080;27;19907;-63
2023/03/06 05:11:26;;;;;;;;;;;5.50;91.80;;;;;;5139500;27;19911;-63
2023/03/06 05:13:51;;;;;;;;;;;5.50;92.50;;;;;;5139698;27;19914;-63
2023/03/06 05:16:17;;;;;;;;;;;5.50;93.60;;;;;;5140136;27;19907;-63
2023/03/06 05:18:43;;;;;;;;;;;5.60;94.30;;;;;;5139892;27;19947;-63
2023/03/06 05:21:08;;;;;;;;;;;5.50;94.80;;;;;;5139816;27;19914;-63
2023/03/06 05:23:37;;;;;;;;;;;5.60;95.10;;;;;;5139567;27;19907;-63
2023/03/06 05:26:07;;;;;;;;;;;5.60;93.30;;;;;;5139673;27;20005;-63
2023/03/06 05:28:32;;;;;;;;;;;5.50;96.20;;;;;;5139902;27;19922;-63
2023/03/06 05:30:58;;;;;;;;;;;5.50;97.70;;;;;;5139524;27;19912;-63
2023/03/06 05:33:25;;;;;;;;;;;5.40;97.90;;;;;;5139394;27;19908;-63
2023/03/06 05:35:51;;;;;;;;;;;5.50;95.20;;;;;;5139000;27;19912;-63
2023/03/06 05:38:17;;;;;;;;;;;5.50;94.20;;;;;;5139287;27;19914;-63
2023/03/06 05:40:43;;;;;;;;;;;5.50;96.60;;;;;;5139522;27;19938;-63
2023/03/06 05:43:09;;;;;;;;;;;5.40;96.00;;;;;;5139422;27;19912;-63
2023/03/06 05:45:34;;;;;;;;;;;5.40;94.80;;;;;;5139312;27;19942;-63
2023/03/06 05:48:00;;;;;;;;;;;5.50;93.90;;;;;;5139699;27;20359;-63
2023/03/06 05:50:26;;;;;;;;;;;5.50;96.70;;;;;;5139295;27;19914;-63
2023/03/06 05:52:51;;;;;;;;;;;5.50;97.50;;;;;;5139218;27;19908;-63
2023/03/06 05:55:19;;;;;;;;;;;5.50;96.00;;;;;;5139321;27;19908;-63
2023/03/06 05:57:45;;;;;;;;;;;5.50;94.50;;;;;;5139246;27;19977;-63
2023/03/06 06:00:11;;;;;;;;;;;5.40;98.60;;;;;;5139234;27;19907;-63
2023/03/06 06:02:37;;;;;;;;;;;5.40;99.20;;;;;;5139314;27;19908;-63
2023/03/06 06:05:03;;;;;;;;;;;5.40;96.20;;;;;;5139032;27;19956;-63
2023/03/06 06:07:28;;;;;;;;;;;5.40;95.10;;;;;;5139050;27;19908;-63
2023/03/06 06:09:54;;;;;;;;;;;5.50;94.70;;;;;;5139332;27;19907;-63
2023/03/06 06:12:20;;;;;;;;;;;5.50;95.70;;;;;;5138957;27;19923;-63
2023/03/06 06:14:45;;;;;;;;;;;5.50;94.70;;;;;;5138887;28;19914;-63
2023/03/06 06:17:11;;;;;;;;;;;5.50;94.50;;;;;;5138741;28;19907;-63
2023/03/06 06:19:37;;;;;;;;;;;5.50;97.90;;;;;;5138805;28;19998;-63
2023/03/06 06:22:03;;;;;;;;;;;5.50;96.30;;;;;;5138696;28;19914;-63
2023/03/06 06:24:28;;;;;;;;;;;5.60;95.40;;;;;;5138901;28;19907;-63
2023/03/06 06:26:55;;;;;;;;;;;5.60;94.80;;;;;;5138925;28;20356;-63
2023/03/06 06:29:21;;;;;;;;;;;5.50;96.80;;;;;;5138635;28;19951;-63
2023/03/06 06:31:47;;;;;;;;;;;5.50;97.70;;;;;;5138636;28;19919;-63
2023/03/06 06:34:12;;;;;;;;;;;5.50;95.90;;;;;;5138843;28;19907;-63
2023/03/06 06:36:38;;;;;;;;;;;5.50;94.90;;;;;;5138570;28;19991;-63
2023/03/06 06:39:04;;;;;;;;;;;5.50;94.70;;;;;;5139054;28;19918;-63
2023/03/06 06:41:30;;;;;;;;;;;5.50;95.40;;;;;;5138734;28;19915;-63
2023/03/06 06:43:56;;;;;;;;;;;5.50;96.00;;;;;;5138889;28;19912;-63
2023/03/06 06:46:21;;;;;;;;;;;5.50;96.40;;;;;;5138801;27;19908;-63
2023/03/06 06:48:48;;;;;;;;;;;5.50;98.00;;;;;;5141583;27;19908;-63
2023/03/06 06:51:14;;;;;;;;;;;5.50;96.60;;;;;;5142665;27;19915;-63
2023/03/06 06:53:40;;;;;;;;;;;5.60;95.30;;;;;;5142745;27;19915;-63
2023/03/06 06:56:05;;;;;;;;;;;5.60;94.70;;;;;;5142670;27;19908;-63
2023/03/06 06:58:31;;;;;;;;;;;5.60;95.00;;;;;;5142797;27;19908;-62
2023/03/06 07:01:03;;;;;;;;;;;5.60;95.40;;;;;;5142542;27;19908;-63
2023/03/06 07:03:28;;;;;;;;;;;5.60;95.40;;;;;;5142461;27;20465;-63
2023/03/06 07:05:54;;;;;;;;;;;5.60;95.40;;;;;;5142233;27;19955;-63
2023/03/06 07:08:20;;;;;;;;;;;5.70;96.40;;;;;;5142477;27;20283;-62
2023/03/06 07:10:46;;;;;;;;;;;5.70;95.50;;;;;;5142255;27;19911;-63
2023/03/06 07:13:11;;;;;;;;;;;5.70;95.90;;;;;;5142642;27;20295;-63
2023/03/06 07:15:37;;;;;;;;;;;5.70;95.50;;;;;;5142601;27;19990;-63
2023/03/06 07:18:02;;;;;;;;;;;5.70;95.20;;;;;;5142283;27;19980;-63
2023/03/06 07:20:28;;;;;;;;;;;5.70;94.90;;;;;;5142081;27;19914;-63
2023/03/06 07:22:54;;;;;;;;;;;5.70;95.40;;;;;;5142048;27;19908;-63
2023/03/06 07:25:19;;;;;;;;;;;5.70;95.30;;;;;;5141671;27;19918;-63
2023/03/06 07:27:45;;;;;;;;;;;5.70;95.20;;;;;;5141959;27;19912;-63
2023/03/06 07:30:11;;;;;;;;;;;5.80;97.30;;;;;;5141518;27;19970;-63
2023/03/06 07:32:36;;;;;;;;;;;5.70;96.60;;;;;;5141890;27;20014;-63
2023/03/06 07:35:02;;;;;;;;;;;5.80;96.50;;;;;;5142165;27;19950;-63
2023/03/06 07:37:28;;;;;;;;;;;5.80;95.70;;;;;;5141564;27;20322;-63
2023/03/06 07:39:53;;;;;;;;;;;5.80;97.00;;;;;;5141901;27;19986;-63
2023/03/06 07:42:19;;;;;;;;;;;5.90;95.80;;;;;;5141523;27;20278;-63
2023/03/06 07:44:45;;;;;;;;;;;5.90;96.40;;;;;;5122742;27;19907;-63
2023/03/06 07:47:13;;;;;;;;;;;5.90;97.00;;;;;;5141389;27;19907;-63
2023/03/06 07:49:39;;;;;;;;;;;6.00;96.20;;;;;;5141408;27;20041;-63
2023/03/06 07:52:05;;;;;;;;;;;6.00;97.80;;;;;;5141403;27;19958;-63
2023/03/06 07:54:31;;;;;;;;;;;6.00;97.20;;;;;;5141465;27;19959;-63
2023/03/06 07:56:57;;;;;;;;;;;6.00;96.30;;;;;;5122734;27;19914;-63
2023/03/06 07:59:23;;;;;;;;;;;6.10;96.10;;;;;;5141258;27;19907;-63
2023/03/06 08:01:48;;;;;;;;;;;6.10;96.20;;;;;;5141564;27;19975;-63
2023/03/06 08:04:14;;;;;;;;;;;6.10;95.80;;;;;;5141413;27;19956;-63
2023/03/06 08:06:39;;;;;;;;;;;6.10;96.00;;;;;;5140991;27;19915;-63
2023/03/06 08:09:05;;;;;;;;;;;6.20;96.10;;;;;;5140739;27;19951;-63
2023/03/06 08:11:32;;;;;;;;;;;6.20;96.30;;;;;;5141214;27;19983;-63
2023/03/06 08:13:58;;;;;;;;;;;6.20;96.30;;;;;;5140656;27;19989;-63
2023/03/06 08:16:25;;;;;;;;;;;6.30;96.70;;;;;;5140747;27;20404;-63
2023/03/06 08:18:50;;;;;;;;;;;6.40;97.90;;;;;;5141016;27;19979;-63
2023/03/06 08:21:17;;;;;;;;;;;6.40;99.80;;;;;;5140726;27;20363;-63
2023/03/06 08:23:43;;;;;;;;;;;6.40;99.90;;;;;;5140868;27;19956;-63
2023/03/06 08:26:13;;;;;;;;;;;6.40;99.90;;;;;;5140830;27;19908;-63
2023/03/06 08:28:39;;;;;;;;;;;6.50;99.90;;;;;;5140314;27;19926;-63
2023/03/06 08:31:09;;;;;;;;;;;6.60;99.90;;;;;;5140627;27;19911;-63
2023/03/06 08:33:34;;;;;;;;;;;6.60;99.70;;;;;;5140096;27;20062;-63
2023/03/06 08:36:00;;;;;;;;;;;6.70;99.90;;;;;;5140610;27;19908;-63
2023/03/06 08:38:26;;;;;;;;;;;6.80;99.70;;;;;;5140331;27;19907;-63
2023/03/06 08:40:51;;;;;;;;;;;6.80;99.00;;;;;;5140620;27;20286;-63
2023/03/06 08:43:17;;;;;;;;;;;6.90;98.60;;;;;;5140323;27;19907;-63
2023/03/06 08:45:42;;;;;;;;;;;7.00;99.00;;;;;;5140218;27;19960;-63
2023/03/06 08:48:08;;;;;;;;;;;7.10;99.90;;;;;;5140136;27;20323;-63
2023/03/06 08:50:33;;;;;;;;;;;7.20;99.90;;;;;;5140436;27;19912;-63
2023/03/06 08:52:59;;;;;;;;;;;7.40;99.20;;;;;;5140371;27;20007;-63
2023/03/06 08:55:26;;;;;;;;;;;7.50;99.10;;;;;;5140138;27;19911;-63
2023/03/06 08:57:52;;;;;;;;;;;7.50;98.70;;;;;;5139920;27;20343;-63
2023/03/06 09:00:18;;;;;;;;;;;7.60;98.90;;;;;;5121251;27;19908;-63
2023/03/06 09:02:44;;;;;;;;;;;7.60;98.40;;;;;;5139839;27;19912;-63
2023/03/06 09:05:09;;;;;;;;;;;7.70;97.90;;;;;;5140095;27;20382;-63
2023/03/06 09:07:35;;;;;;;;;;;7.80;97.40;;;;;;5139557;27;19923;-63
2023/03/06 09:10:01;;;;;;;;;;;7.80;97.70;;;;;;5139615;27;19956;-63
2023/03/06 09:12:26;;;;;;;;;;;7.90;96.90;;;;;;5139507;27;19915;-63
2023/03/06 09:14:52;;;;;;;;;;;7.90;97.90;;;;;;5139721;27;19908;-63
2023/03/06 09:17:18;;;;;;;;;;;8.00;96.80;;;;;;5139483;27;19915;-63
2023/03/06 09:19:43;;;;;;;;;;;7.90;93.80;;;;;;5139480;27;19912;-63
2023/03/06 09:22:09;;;;;;;;;;;8.00;95.30;;;;;;5139647;27;19907;-63
2023/03/06 09:24:35;;;;;;;;;;;8.00;93.70;;;;;;5139419;27;19908;-63
2023/03/06 09:27:00;;;;;;;;;;;8.10;95.40;;;;;;5139135;27;19907;-63
2023/03/06 09:29:26;;;;;;;;;;;8.20;95.90;;;;;;5139314;27;19942;-63
2023/03/06 09:31:52;;;;;;;;;;;8.20;93.50;;;;;;5139128;27;19919;-63
2023/03/06 09:34:18;;;;;;;;;;;8.30;95.00;;;;;;5139254;27;19908;-63
2023/03/06 09:36:43;;;;;;;;;;;8.40;92.80;;;;;;5139384;27;19951;-63
2023/03/06 09:39:10;;;;;;;;;;;8.40;94.20;;;;;;5139384;27;19961;-63
2023/03/06 09:41:37;;;;;;;;;;;8.50;86.80;;;;;;5139297;27;19907;-63
2023/03/06 09:44:04;;;;;;;;;;;8.50;91.70;;;;;;5138808;27;19908;-63
2023/03/06 09:46:36;;;;;;;;;;;8.50;88.30;;;;;;5139252;27;19915;-63
2023/03/06 09:49:21;;;;;;;;;;;8.60;92.40;;;;;;5139210;27;19908;-63
2023/03/06 09:51:47;;;;;;;;;;;8.60;89.60;;;;;;5120461;27;19919;-63
2023/03/06 09:54:14;;;;;;;;;;;8.70;91.10;;;;;;5139134;27;19907;-63
2023/03/06 09:56:44;;;;;;;;;;;8.80;91.40;;;;;;5138948;27;19907;-63
2023/03/06 09:59:21;;;;;;;;;;;8.90;88.30;;;;;;5138986;27;19907;-63
2023/03/06 10:02:09;;;;;;;;;;;9.00;90.30;;;;;;5138858;27;19913;-63
2023/03/06 10:04:35;;;;;;;;;;;8.90;90.10;;;;;;5100432;27;19960;-63
2023/03/06 10:07:07;;;;;;;;;;;9.00;90.20;;;;;;5138938;27;19907;-63
2023/03/06 10:09:41;;;;;;;;;;;9.00;90.60;;;;;;5138598;27;20038;-63
2023/03/06 10:12:27;;;;;;;;;;;9.00;88.20;;;;;;5138596;27;20010;-63
2023/03/06 10:14:59;;;;;;;;;;;9.00;80.30;;;;;;5138553;27;19979;-63
2023/03/06 10:17:25;;;;;;;;;;;9.10;85.90;;;;;;5138527;28;19908;-63
2023/03/06 10:19:51;;;;;;;;;;;9.10;88.10;;;;;;5138842;28;19956;-63
2023/03/06 10:22:26;;;;;;;;;;;9.10;80.10;;;;;;5139111;27;20416;-63
2023/03/06 10:24:51;;;;;;;;;;;9.20;84.30;;;;;;5143042;27;19907;-63
2023/03/06 10:27:22;;;;;;;;;;;9.10;87.70;;;;;;5142825;27;19914;-63
2023/03/06 10:30:05;;;;;;;;;;;9.20;86.50;;;;;;5142884;27;20336;-63
2023/03/06 10:32:36;;;;;;;;;;;9.20;86.70;;;;;;5142733;27;19911;-63
2023/03/06 10:35:05;;;;;;;;;;;9.20;87.60;;;;;;5143001;27;19913;-63
2023/03/06 10:37:31;;;;;;;;;;;9.20;84.20;;;;;;5142727;27;19942;-63
2023/03/06 10:40:02;;;;;;;;;;;9.20;86.50;;;;;;5142605;27;20400;-63
2023/03/06 10:42:28;;;;;;;;;;;9.20;84.30;;;;;;5142598;27;19939;-63
2023/03/06 10:45:10;;;;;;;;;;;9.10;83.70;;;;;;5142337;27;19918;-63
2023/03/06 10:47:37;;;;;;;;;;;9.20;84.20;;;;;;5142467;27;19914;-63
2023/03/06 10:50:05;;;;;;;;;;;9.20;86.60;;;;;;5142316;27;19915;-63
2023/03/06 10:52:32;;;;;;;;;;;9.30;86.40;;;;;;5142780;27;19912;-63
2023/03/06 10:55:16;;;;;;;;;;;9.20;81.50;;;;;;5142443;27;20285;-63
2023/03/06 10:57:42;;;;;;;;;;;9.20;84.00;;;;;;5142579;27;19914;-63
2023/03/06 11:00:24;;;;;;;;;;;9.20;84.10;;;;;;5142539;27;19908;-63
2023/03/06 11:03:10;;;;;;;;;;;9.30;83.60;;;;;;5142225;27;19918;-63
2023/03/06 11:05:36;;;;;;;;;;;9.20;80.80;;;;;;5127384;27;20266;-63
2023/03/06 11:08:02;;;;;;;;;;;9.10;81.70;;;;;;5142638;27;19907;-63
2023/03/06 11:10:29;;;;;;;;;;;9.10;81.50;;;;;;5142074;27;19908;-63
2023/03/06 11:13:05;;;;;;;;;;;9.10;84.80;;;;;;5141916;27;20332;-63
2023/03/06 11:15:30;;;;;;;;;;;9.10;82.10;;;;;;5141940;27;19907;-63
2023/03/06 11:17:58;;;;;;;;;;;9.10;80.10;;;;;;5142038;27;19954;-63
2023/03/06 11:20:30;;;;;;;;;;;9.10;83.40;;;;;;5142167;27;19908;-63
2023/03/06 11:23:04;;;;;;;;;;;9.10;80.20;;;;;;5141649;27;20370;-63
2023/03/06 11:25:32;;;;;;;;;;;9.10;81.00;;;;;;5142249;27;20362;-63
2023/03/06 11:28:01;;;;;;;;;;;9.10;78.90;;;;;;5141883;27;19911;-63
2023/03/06 11:30:31;;;;;;;;;;;9.10;78.50;;;;;;5141939;27;20298;-63
2023/03/06 11:32:59;;;;;;;;;;;9.10;81.00;;;;;;5141430;27;19914;-63
2023/03/06 11:35:40;;;;;;;;;;;9.10;79.00;;;;;;5142139;27;19914;-63
2023/03/06 11:38:18;;;;;;;;;;;9.10;81.70;;;;;;5141775;27;19908;-63
2023/03/06 11:40:50;;;;;;;;;;;9.00;79.60;;;;;;5141788;27;19965;-63
2023/03/06 11:43:24;;;;;;;;;;;9.00;79.80;;;;;;5141824;27;19999;-63
2023/03/06 11:46:02;;;;;;;;;;;9.20;78.50;;;;;;5141485;27;19912;-63
2023/03/06 11:48:34;;;;;;;;;;;9.10;80.90;;;;;;5123341;27;20297;-63
2023/03/06 11:51:12;;;;;;;;;;;9.10;80.20;;;;;;5141317;27;19911;-63
2023/03/06 11:53:38;;;;;;;;;;;9.10;82.10;;;;;;5141578;27;19957;-63
2023/03/06 11:56:21;;;;;;;;;;;9.20;81.80;;;;;;5141720;27;19915;-63
2023/03/06 11:59:06;;;;;;;;;;;9.20;79.90;;;;;;5141054;27;20298;-63
2023/03/06 12:01:59;;;;;;;;;;;9.20;81.50;;;;;;5141171;27;19908;-63
2023/03/06 12:04:33;;;;;;;;;;;9.30;80.30;;;;;;5109514;27;20298;-63
2023/03/06 12:06:58;;;;;;;;;;;9.20;79.30;;;;;;5141296;27;19914;-63
2023/03/06 12:09:43;;;;;;;;;;;9.10;80.80;;;;;;5140835;27;19911;-63
2023/03/06 12:12:28;;;;;;;;;;;9.10;79.80;;;;;;5140793;27;19936;-63
2023/03/06 12:14:54;;;;;;;;;;;9.10;77.90;;;;;;5141103;27;19908;-63
2023/03/06 12:17:48;;;;;;;;;;;9.20;82.50;;;;;;5141147;27;19912;-63
2023/03/06 12:20:32;;;;;;;;;;;9.40;81.70;;;;;;5067607;27;19912;-63
2023/03/06 12:23:21;;;;;;;;;;;9.50;81.50;;;;;;5140746;27;19907;-63
2023/03/06 12:25:53;;;;;;;;;;;9.50;79.40;;;;;;5101958;27;20368;-63
2023/03/06 12:28:38;;;;;;;;;;;9.40;81.00;;;;;;5140710;27;19922;-63
2023/03/06 12:31:27;;;;;;;;;;;9.40;80.50;;;;;;5141013;27;20278;-63
2023/03/06 12:33:59;;;;;;;;;;;9.30;80.60;;;;;;5140705;27;19907;-63
2023/03/06 12:36:30;;;;;;;;;;;9.20;80.40;;;;;;5140932;27;20008;-63
2023/03/06 12:39:07;;;;;;;;;;;9.20;81.00;;;;;;5140438;27;20385;-63
2023/03/06 12:41:41;;;;;;;;;;;9.20;79.40;;;;;;5140917;27;20259;-63
2023/03/06 12:44:15;;;;;;;;;;;9.20;79.40;;;;;;5140403;27;19964;-63
2023/03/06 12:46:46;;;;;;;;;;;9.10;81.40;;;;;;5139810;27;19914;-63
2023/03/06 12:49:15;;;;;;;;;;;9.20;81.60;;;;;;5140318;27;20311;-63
2023/03/06 12:51:42;;;;;;;;;;;9.20;81.10;;;;;;5140228;27;19911;-63
2023/03/06 12:54:10;;;;;;;;;;;9.20;81.80;;;;;;5140229;27;19908;-63
2023/03/06 12:56:35;;;;;;;;;;;9.30;78.30;;;;;;5140553;27;19914;-63
2023/03/06 12:59:01;;;;;;;;;;;9.30;81.80;;;;;;5140325;27;20002;-63
2023/03/06 13:01:36;;;;;;;;;;;9.30;83.80;;;;;;5140364;27;19907;-63
2023/03/06 13:04:10;;;;;;;;;;;9.40;82.50;;;;;;5140321;27;19908;-63
2023/03/06 13:06:36;;;;;;;;;;;9.10;82.30;;;;;;5140472;27;19907;-63
2023/03/06 13:09:16;;;;;;;;;;;9.40;79.40;;;;;;5139830;27;20072;-63
2023/03/06 13:11:54;;;;;;;;;;;9.40;80.90;;;;;;5139938;27;19918;-63
2023/03/06 13:14:21;;;;;;;;;;;9.40;80.60;;;;;;5139797;27;20033;-63
2023/03/06 13:16:47;;;;;;;;;;;9.40;81.30;;;;;;5121208;27;19908;-63
2023/03/06 13:19:25;;;;;;;;;;;9.50;80.10;;;;;;5139644;27;19915;-63
2023/03/06 13:21:54;;;;;;;;;;;9.40;79.00;;;;;;5139774;27;19941;-63
2023/03/06 13:24:21;;;;;;;;;;;9.30;79.10;;;;;;5139842;27;19907;-63
2023/03/06 13:26:46;;;;;;;;;;;9.30;80.70;;;;;;5139614;27;19908;-63
2023/03/06 13:29:31;;;;;;;;;;;9.30;79.20;;;;;;5139269;27;20287;-63
2023/03/06 13:31:59;;;;;;;;;;;9.20;78.30;;;;;;5139358;27;19960;-63
2023/03/06 13:34:33;;;;;;;;;;;9.20;78.50;;;;;;5138496;27;20339;-63
2023/03/06 13:37:21;;;;;;;;;;;9.20;78.30;;;;;;5139492;27;19908;-63
2023/03/06 13:39:59;;;;;;;;;;;9.10;79.50;;;;;;5139805;27;19950;-63
2023/03/06 13:42:24;;;;;;;;;;;9.20;79.90;;;;;;5120803;27;19907;-63
2023/03/06 13:44:50;;;;;;;;;;;9.20;80.60;;;;;;5139008;27;19945;-64
2023/03/06 13:47:22;;;;;;;;;;;9.20;80.50;;;;;;5139650;27;19907;-63
2023/03/06 13:49:48;;;;;;;;;;;9.30;80.20;;;;;;5139164;27;20002;-63
2023/03/06 13:52:21;;;;;;;;;;;9.30;80.10;;;;;;5139026;27;19998;-63
2023/03/06 13:54:50;;;;;;;;;;;9.20;78.70;;;;;;5138853;27;19911;-63
2023/03/06 13:57:18;;;;;;;;;;;9.30;80.90;;;;;;5138912;27;19907;-63
2023/03/06 13:59:53;;;;;;;;;;;9.30;80.20;;;;;;5139480;27;19918;-63
2023/03/06 14:02:39;;;;;;;;;;;9.30;79.60;;;;;;5138925;27;19907;-63
2023/03/06 14:05:12;;;;;;;;;;;9.30;81.90;;;;;;5138176;27;19914;-63
2023/03/06 14:07:42;;;;;;;;;;;9.40;81.70;;;;;;5139303;27;19907;-63
2023/03/06 14:10:24;;;;;;;;;;;9.40;81.20;;;;;;5139054;27;19994;-63
2023/03/06 14:12:50;;;;;;;;;;;9.40;79.90;;;;;;5138758;27;19960;-63
2023/03/06 14:15:34;;;;;;;;;;;9.40;80.10;;;;;;5138608;27;19908;-63
2023/03/06 14:18:12;;;;;;;;;;;9.50;78.00;;;;;;5138875;27;19995;-63
2023/03/06 14:20:47;;;;;;;;;;;9.50;78.20;;;;;;5138964;28;20473;-63
2023/03/06 14:23:22;;;;;;;;;;;9.50;78.70;;;;;;5138789;28;19907;-63
2023/03/06 14:25:51;;;;;;;;;;;9.50;76.90;;;;;;5138938;28;19908;-63
2023/03/06 14:28:21;;;;;;;;;;;9.50;74.70;;;;;;5138619;28;20419;-63
2023/03/06 14:30:48;;;;;;;;;;;9.50;77.50;;;;;;5138369;28;19918;-63
2023/03/06 14:33:25;;;;;;;;;;;9.50;77.00;;;;;;5138692;28;19907;-63
2023/03/06 14:35:51;;;;;;;;;;;9.50;75.80;;;;;;5138666;28;19915;-63
2023/03/06 14:38:16;;;;;;;;;;;9.60;76.90;;;;;;5138612;28;19907;-63