Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:56;;;;;;;;;1.50;1.50;;;;;;;;5105387;27;61813;-73
2023/01/27 00:03:22;;;;;;;;;7.25;3.00;;;;;;;;5105824;27;61686;-72
2023/01/27 00:05:47;;;;;;;;;1.50;1.50;;;;;;;;5103506;27;62652;-73
2023/01/27 00:08:13;;;;;;;;;4.25;1.75;;;;;;;;5102912;27;61885;-73
2023/01/27 00:10:38;;;;;;;;;2.50;2.50;;;;;;;;5105364;27;61959;-72
2023/01/27 00:15:47;;;;;;;;;3.00;1.50;;;;;;;;5104536;27;61895;-73
2023/01/27 00:18:13;;;;;;;;;4.25;1.00;;;;;;;;5105481;27;62063;-73
2023/01/27 00:26:09;;;;;;;;;5.00;2.50;;;;;;;;5103428;27;61817;-73
2023/01/27 00:28:36;;;;;;;;;1.00;1.00;;;;;;;;5104945;27;61827;-73
2023/01/27 00:31:01;;;;;;;;;0.50;0.50;;;;;;;;5104973;27;62159;-73
2023/01/27 00:33:26;;;;;;;;;2.00;1.00;;;;;;;;5105176;27;61747;-73
2023/01/27 00:36:03;;;;;;;;;0.75;0.75;;;;;;;;5104054;27;62134;-73
2023/01/27 00:38:30;;;;;;;;;9.50;1.50;;;;;;;;5103561;27;61933;-73
2023/01/27 00:41:14;;;;;;;;;2.50;1.75;;;;;;;;5104414;27;61777;-72
2023/01/27 00:43:39;;;;;;;;;5.00;2.50;;;;;;;;5105113;27;61775;-73
2023/01/27 00:46:04;;;;;;;;;5.00;5.00;;;;;;;;5102887;27;63542;-73
2023/01/27 00:48:30;;;;;;;;;3.75;2.00;;;;;;;;5103224;27;62037;-73
2023/01/27 00:50:55;;;;;;;;;5.00;5.00;;;;;;;;5104479;27;61750;-72
2023/01/27 00:53:21;;;;;;;;;1.00;1.00;;;;;;;;5103791;27;61988;-73
2023/01/27 00:55:46;;;;;;;;;1.00;1.00;;;;;;;;5104094;27;61803;-73
2023/01/27 00:58:11;;;;;;;;;0.00;0.00;;;;;;;;5104590;27;61850;-72
2023/01/27 01:00:37;;;;;;;;;2.00;1.00;;;;;;;;5104706;27;61830;-73
2023/01/27 01:03:02;;;;;;;;;4.00;1.00;;;;;;;;5104066;27;62142;-72
2023/01/27 01:05:27;;;;;;;;;4.50;1.25;;;;;;;;5103998;27;62750;-73
2023/01/27 01:07:52;;;;;;;;;2.50;1.50;;;;;;;;5104205;27;61885;-73
2023/01/27 01:10:18;;;;;;;;;1.50;0.25;;;;;;;;5104032;27;61928;-73
2023/01/27 01:12:43;;;;;;;;;3.25;1.00;;;;;;;;5104549;27;62424;-73
2023/01/27 01:15:09;;;;;;;;;0.50;0.25;;;;;;;;5103615;27;61793;-73
2023/01/27 01:17:34;;;;;;;;;1.00;1.00;;;;;;;;5103809;27;61796;-72
2023/01/27 01:19:59;;;;;;;;;2.00;1.00;;;;;;;;5104170;27;61969;-73
2023/01/27 01:22:24;;;;;;;;;0.25;0.25;;;;;;;;5104737;27;62210;-73
2023/01/27 01:24:50;;;;;;;;;1.75;0.50;;;;;;;;5103608;27;61850;-73
2023/01/27 01:27:15;;;;;;;;;3.00;1.00;;;;;;;;5102817;27;61781;-73
2023/01/27 01:29:40;;;;;;;;;2.25;0.50;;;;;;;;5104146;27;61945;-73
2023/01/27 01:32:08;;;;;;;;;2.25;1.00;;;;;;;;5103688;27;62029;-73
2023/01/27 01:34:34;;;;;;;;;2.50;1.25;;;;;;;;5103742;27;62648;-71
2023/01/27 01:36:59;;;;;;;;;2.00;0.00;;;;;;;;5104051;27;62150;-73
2023/01/27 01:39:24;;;;;;;;;1.00;1.00;;;;;;;;5102833;27;62033;-72
2023/01/27 01:41:49;;;;;;;;;2.75;1.00;;;;;;;;5104249;27;61915;-73
2023/01/27 01:44:26;;;;;;;;;1.75;1.75;;;;;;;;5103114;27;61894;-72
2023/01/27 01:46:51;;;;;;;;;1.25;0.00;;;;;;;;5103653;27;62027;-72
2023/01/27 01:49:19;;;;;;;;;2.00;0.25;;;;;;;;5103811;27;61851;-72
2023/01/27 01:51:47;;;;;;;;;0.00;0.00;;;;;;;;5104157;27;61961;-72
2023/01/27 01:54:18;;;;;;;;;1.00;1.00;;;;;;;;5101695;27;61901;-72
2023/01/27 01:56:48;;;;;;;;;0.75;0.00;;;;;;;;5103730;27;62197;-72
2023/01/27 01:59:18;;;;;;;;;6.00;1.00;;;;;;;;5102113;27;61773;-72
2023/01/27 02:01:43;;;;;;;;;5.00;1.00;;;;;;;;5102079;27;61821;-72
2023/01/27 02:04:12;;;;;;;;;2.00;1.00;;;;;;;;5103190;27;61771;-72
2023/01/27 02:06:44;;;;;;;;;1.00;1.00;;;;;;;;5103926;27;61967;-72
2023/01/27 02:09:10;;;;;;;;;0.50;0.50;;;;;;;;5103047;27;61742;-72
2023/01/27 02:11:35;;;;;;;;;3.75;1.00;;;;;;;;5103102;27;61871;-72
2023/01/27 02:14:01;;;;;;;;;1.50;1.50;;;;;;;;5103015;27;62646;-72
2023/01/27 02:16:28;;;;;;;;;1.00;0.75;;;;;;;;5103203;27;61922;-73
2023/01/27 02:18:53;;;;;;;;;2.00;1.00;;;;;;;;5102160;27;61786;-72
2023/01/27 02:21:19;;;;;;;;;3.00;0.75;;;;;;;;5103554;27;62065;-72
2023/01/27 02:24:00;;;;;;;;;1.00;1.00;;;;;;;;5103049;27;61864;-72
2023/01/27 02:26:30;;;;;;;;;0.00;0.00;;;;;;;;5102910;27;61883;-72
2023/01/27 02:29:01;;;;;;;;;1.50;1.00;;;;;;;;5103570;27;61842;-72
2023/01/27 02:31:26;;;;;;;;;0.00;0.00;;;;;;;;5101743;27;61979;-72
2023/01/27 02:33:56;;;;;;;;;1.50;1.00;;;;;;;;5102745;27;61878;-72
2023/01/27 02:36:21;;;;;;;;;4.50;1.00;;;;;;;;5103149;27;61915;-72
2023/01/27 02:38:51;;;;;;;;;2.00;2.00;;;;;;;;5101573;27;62334;-72
2023/01/27 02:41:16;;;;;;;;;4.75;1.00;;;;;;;;5102933;27;62063;-72
2023/01/27 02:43:42;;;;;;;;;6.25;0.50;;;;;;;;5101323;27;63355;-72
2023/01/27 02:46:07;;;;;;;;;1.00;0.25;;;;;;;;5102771;27;61762;-72
2023/01/27 02:48:32;;;;;;;;;0.50;0.50;;;;;;;;5103111;27;62164;-72
2023/01/27 02:50:58;;;;;;;;;1.00;1.00;;;;;;;;5102019;27;61766;-72
2023/01/27 02:53:23;;;;;;;;;1.00;1.00;;;;;;;;5102284;27;62606;-73
2023/01/27 02:55:48;;;;;;;;;0.00;0.00;;;;;;;;5102765;27;61922;-70
2023/01/27 02:58:15;;;;;;;;;1.50;0.00;;;;;;;;5101561;27;61968;-73
2023/01/27 03:00:41;;;;;;;;;1.00;1.00;;;;;;;;5102677;27;61960;-72
2023/01/27 03:03:06;;;;;;;;;0.75;0.75;;;;;;;;5102331;27;61792;-72
2023/01/27 03:05:32;;;;;;;;;0.50;0.00;;;;;;;;5102741;27;61882;-73
2023/01/27 03:07:57;;;;;;;;;1.00;0.50;;;;;;;;5102408;27;61786;-72
2023/01/27 03:10:22;;;;;;;;;1.00;1.00;;;;;;;;5102455;27;62202;-72
2023/01/27 03:12:47;;;;;;;;;1.00;1.00;;;;;;;;5100738;27;61778;-72
2023/01/27 03:18:11;;;;;;;;;4.00;1.00;;;;;;;;5102627;27;62243;-72
2023/01/27 03:20:36;;;;;;;;;5.75;2.00;;;;;;;;5102802;27;61865;-73
2023/01/27 03:23:01;;;;;;;;;3.00;2.00;;;;;;;;5102144;27;61901;-72
2023/01/27 03:25:27;;;;;;;;;1.50;1.00;;;;;;;;5102069;27;61898;-72
2023/01/27 03:27:52;;;;;;;;;3.00;2.00;;;;;;;;5102452;27;61757;-72
2023/01/27 03:30:17;;;;;;;;;3.00;2.00;;;;;;;;5102215;27;61982;-72
2023/01/27 03:32:45;;;;;;;;;3.00;1.50;;;;;;;;5102142;27;61750;-72
2023/01/27 03:35:14;;;;;;;;;1.25;1.25;;;;;;;;5101282;27;61730;-72
2023/01/27 03:48:35;;;;;;;;;0.75;0.00;;;;;;;;5102485;27;61835;-73
2023/01/27 03:51:02;;;;;;;;;1.50;1.00;;;;;;;;5102478;27;61938;-73
2023/01/27 03:53:27;;;;;;;;;2.75;2.00;;;;;;;;5101484;27;61834;-72
2023/01/27 03:55:52;;;;;;;;;5.00;1.00;;;;;;;;5100454;27;61960;-72
2023/01/27 03:58:18;;;;;;;;;1.00;1.00;;;;;;;;5101927;27;61925;-72
2023/01/27 04:00:54;;;;;;;;;1.00;1.00;;;;;;;;5101268;27;61817;-72
2023/01/27 04:08:49;;;;;;;;;3.00;1.50;;;;;;;;5105063;27;61941;-72
2023/01/27 04:14:02;;;;;;;;;5.75;1.50;;;;;;;;5104912;27;62344;-72
2023/01/27 04:16:29;;;;;;;;;0.00;0.00;;;;;;;;5105351;27;61976;-72
2023/01/27 04:18:54;;;;;;;;;1.25;1.25;;;;;;;;5105404;27;61922;-72
2023/01/27 04:21:20;;;;;;;;;1.00;1.00;;;;;;;;5104032;27;62190;-72
2023/01/27 04:23:45;;;;;;;;;1.50;1.00;;;;;;;;5104613;27;61823;-73
2023/01/27 04:26:10;;;;;;;;;1.25;1.00;;;;;;;;5104615;27;61935;-72
2023/01/27 04:28:36;;;;;;;;;4.25;1.00;;;;;;;;5105383;27;61644;-72
2023/01/27 04:31:01;;;;;;;;;1.50;0.25;;;;;;;;5105317;27;61937;-72
2023/01/27 04:33:26;;;;;;;;;2.50;0.75;;;;;;;;5104255;27;62772;-72
2023/01/27 04:35:52;;;;;;;;;3.00;1.00;;;;;;;;5105458;27;61763;-73
2023/01/27 04:38:17;;;;;;;;;2.00;0.75;;;;;;;;5104441;27;61714;-72
2023/01/27 04:40:43;;;;;;;;;2.00;1.00;;;;;;;;5104312;27;61891;-72
2023/01/27 04:43:08;;;;;;;;;5.00;3.00;;;;;;;;5104384;27;61787;-73
2023/01/27 04:45:33;;;;;;;;;3.00;3.00;;;;;;;;5104770;27;61716;-72
2023/01/27 04:47:59;;;;;;;;;3.00;1.25;;;;;;;;5103749;27;61847;-73
2023/01/27 04:50:24;;;;;;;;;4.50;1.75;;;;;;;;5104915;27;61775;-72
2023/01/27 04:52:49;;;;;;;;;5.00;1.00;;;;;;;;5103881;27;61779;-72
2023/01/27 04:55:15;;;;;;;;;2.50;1.50;;;;;;;;5104346;27;61983;-72
2023/01/27 04:57:40;;;;;;;;;1.25;1.25;;;;;;;;5104832;27;61721;-72
2023/01/27 05:00:06;;;;;;;;;0.00;0.00;;;;;;;;5105298;27;61860;-72
2023/01/27 05:02:31;;;;;;;;;1.75;1.00;;;;;;;;5104222;27;62372;-72
2023/01/27 05:04:58;;;;;;;;;1.25;1.00;;;;;;;;5103420;27;62163;-72
2023/01/27 05:07:23;;;;;;;;;3.00;0.75;;;;;;;;5104959;27;61976;-72
2023/01/27 05:09:48;;;;;;;;;1.00;1.00;;;;;;;;5101955;27;61936;-73
2023/01/27 05:12:14;;;;;;;;;1.50;1.00;;;;;;;;5103451;27;61898;-72
2023/01/27 05:14:39;;;;;;;;;0.75;0.75;;;;;;;;5104252;27;61885;-72
2023/01/27 05:17:04;;;;;;;;;4.00;1.00;;;;;;;;5103090;27;62047;-73
2023/01/27 05:19:30;;;;;;;;;1.00;1.00;;;;;;;;5104795;27;62104;-72
2023/01/27 05:21:55;;;;;;;;;1.25;0.00;;;;;;;;5104039;27;62777;-72
2023/01/27 05:24:20;;;;;;;;;1.00;1.00;;;;;;;;5104226;27;61739;-72
2023/01/27 05:26:46;;;;;;;;;3.50;0.25;;;;;;;;5104162;27;62063;-72
2023/01/27 05:29:11;;;;;;;;;2.25;2.25;;;;;;;;5104528;27;61683;-72
2023/01/27 05:31:36;;;;;;;;;3.00;2.00;;;;;;;;5102210;27;64825;-72
2023/01/27 05:34:02;;;;;;;;;2.00;1.00;;;;;;;;5104465;27;61790;-72
2023/01/27 05:36:27;;;;;;;;;1.25;1.25;;;;;;;;5104603;27;61674;-72
2023/01/27 05:38:53;;;;;;;;;2.50;1.25;;;;;;;;5102920;27;61821;-72
2023/01/27 05:41:19;;;;;;;;;2.50;1.25;;;;;;;;5103148;27;62716;-72
2023/01/27 05:43:45;;;;;;;;;0.25;0.25;;;;;;;;5104169;27;62031;-72
2023/01/27 05:46:15;;;;;;;;;3.75;2.00;;;;;;;;5104376;27;62040;-72
2023/01/27 05:48:42;;;;;;;;;1.00;1.00;;;;;;;;5103012;27;61814;-72
2023/01/27 05:51:07;;;;;;;;;1.50;1.50;;;;;;;;5103089;27;62367;-72
2023/01/27 05:53:33;;;;;;;;;2.50;1.00;;;;;;;;5103668;27;61935;-73
2023/01/27 05:55:59;;;;;;;;;4.50;2.50;;;;;;;;5102162;27;62127;-73
2023/01/27 05:58:24;;;;;;;;;1.00;1.00;;;;;;;;5104087;27;61852;-73
2023/01/27 06:00:56;;;;;;;;;2.00;1.50;;;;;;;;5103039;27;62441;-72
2023/01/27 06:03:23;;;;;;;;;2.00;2.00;;;;;;;;5103980;27;62013;-72
2023/01/27 06:05:51;;;;;;;;;2.25;2.00;;;;;;;;5103934;27;61731;-72
2023/01/27 06:08:16;;;;;;;;;2.75;2.00;;;;;;;;5103152;27;62051;-72
2023/01/27 06:10:41;;;;;;;;;2.50;1.75;;;;;;;;5101369;27;62780;-71
2023/01/27 06:13:07;;;;;;;;;5.00;1.25;;;;;;;;5103471;27;61845;-70
2023/01/27 06:15:32;;;;;;;;;6.00;2.50;;;;;;;;5103598;27;61830;-71
2023/01/27 06:17:57;;;;;;;;;2.25;1.25;;;;;;;;5103496;27;61829;-72
2023/01/27 06:20:23;;;;;;;;;7.00;2.75;;;;;;;;5102827;27;61935;-73
2023/01/27 06:22:49;;;;;;;;;3.75;2.50;;;;;;;;5101741;27;62256;-71
2023/01/27 06:25:14;;;;;;;;;2.50;2.00;;;;;;;;5103260;27;61759;-73
2023/01/27 06:27:40;;;;;;;;;3.00;3.00;;;;;;;;5103421;27;62290;-71
2023/01/27 06:30:05;;;;;;;;;1.50;1.00;;;;;;;;5102609;27;61715;-72
2023/01/27 06:32:30;;;;;;;;;7.00;2.00;;;;;;;;5103413;27;62104;-72
2023/01/27 06:34:56;;;;;;;;;2.25;0.75;;;;;;;;5102805;27;62110;-72
2023/01/27 06:37:21;;;;;;;;;2.25;2.00;;;;;;;;5102757;27;61839;-73
2023/01/27 06:39:46;;;;;;;;;7.50;5.00;;;;;;;;5103351;27;61785;-72
2023/01/27 06:42:11;;;;;;;;;4.00;2.00;;;;;;;;5102986;27;62236;-72
2023/01/27 06:44:37;;;;;;;;;4.00;1.75;;;;;;;;5103331;27;61892;-72
2023/01/27 06:47:02;;;;;;;;;2.25;2.00;;;;;;;;5100893;27;61773;-72
2023/01/27 06:49:27;;;;;;;;;2.25;1.50;;;;;;;;5089700;27;61746;-72
2023/01/27 06:51:53;;;;;;;;;6.75;5.00;;;;;;;;5096566;27;61877;-72
2023/01/27 06:54:18;;;;;;;;;2.50;2.50;;;;;;;;5098223;27;61844;-72
2023/01/27 06:56:43;;;;;;;;;3.50;2.25;;;;;;;;5090800;27;61958;-71
2023/01/27 06:59:08;;;;;;;;;5.50;3.00;;;;;;;;5101685;27;61774;-71
2023/01/27 07:01:34;;;;;;;;;6.75;3.50;;;;;;;;5102314;27;61762;-72
2023/01/27 07:04:00;;;;;;;;;4.75;2.25;;;;;;;;5102702;27;61826;-72
2023/01/27 07:06:25;;;;;;;;;1.50;1.50;;;;;;;;5101164;27;61933;-71
2023/01/27 07:08:50;;;;;;;;;3.00;2.00;;;;;;;;5101701;27;61861;-71
2023/01/27 07:11:16;;;;;;;;;3.00;3.00;;;;;;;;5101999;27;61857;-71
2023/01/27 07:13:41;;;;;;;;;6.50;4.00;;;;;;;;5102605;27;61990;-72
2023/01/27 07:16:06;;;;;;;;;3.50;3.00;;;;;;;;5102614;27;61761;-72
2023/01/27 07:18:32;;;;;;;;;6.75;2.00;;;;;;;;5101969;27;61900;-72
2023/01/27 07:21:01;;;;;;;;;6.50;3.00;;;;;;;;5101868;27;61855;-71
2023/01/27 07:23:28;;;;;;;;;4.50;2.25;;;;;;;;5102900;27;61758;-71
2023/01/27 07:25:53;;;;;;;;;5.75;3.00;;;;;;;;5101087;27;61897;-72
2023/01/27 07:28:18;;;;;;;;;11.00;9.75;;;;;;;;5101697;27;61796;-72
2023/01/27 07:30:43;;;;;;;;;9.75;4.50;;;;;;;;5102348;27;61908;-71
2023/01/27 07:33:10;;;;;;;;;4.25;3.00;;;;;;;;5102061;27;61885;-72
2023/01/27 07:35:35;;;;;;;;;5.00;5.00;;;;;;;;5102596;27;61679;-72
2023/01/27 07:38:01;;;;;;;;;9.75;4.50;;;;;;;;5103179;27;62145;-72
2023/01/27 07:40:26;;;;;;;;;1.00;1.00;;;;;;;;5105051;27;61991;-72
2023/01/27 07:42:51;;;;;;;;;6.00;2.50;;;;;;;;5106190;27;61749;-72
2023/01/27 07:45:17;;;;;;;;;7.00;5.50;;;;;;;;5105638;27;61850;-71
2023/01/27 07:47:42;;;;;;;;;9.50;2.25;;;;;;;;5105364;27;61918;-72
2023/01/27 07:50:08;;;;;;;;;2.50;2.50;;;;;;;;5105030;27;62004;-72
2023/01/27 07:52:33;;;;;;;;;4.00;3.00;;;;;;;;5105615;27;61738;-72
2023/01/27 07:54:58;;;;;;;;;4.50;2.75;;;;;;;;5105423;27;61910;-72
2023/01/27 07:57:23;;;;;;;;;6.50;3.00;;;;;;;;5085887;27;62775;-72
2023/01/27 07:59:54;;;;;;;;;3.00;2.00;;;;;;;;5084994;28;61755;-72
2023/01/27 08:02:19;;;;;;;;;3.75;3.00;;;;;;;;5084992;28;62030;-72
2023/01/27 08:04:46;;;;;;;;;2.75;1.75;;;;;;;;5085185;28;61922;-72
2023/01/27 08:07:12;;;;;;;;;12.25;5.75;;;;;;;;5084459;28;62914;-72
2023/01/27 08:09:37;;;;;;;;;4.50;4.50;;;;;;;;5084409;28;61938;-72
2023/01/27 08:12:02;;;;;;;;;10.25;5.75;;;;;;;;5083116;28;61922;-73
2023/01/27 08:14:28;;;;;;;;;5.00;5.00;;;;;;;;5085116;28;61942;-72
2023/01/27 08:16:53;;;;;;;;;5.00;5.00;;;;;;;;5084396;28;62439;-73
2023/01/27 08:19:18;;;;;;;;;5.00;5.00;;;;;;;;5084312;28;62119;-71
2023/01/27 08:21:53;;;;;;;;;5.25;5.25;;;;;;;;5084715;28;61983;-71
2023/01/27 08:24:18;;;;;;;;;5.50;5.50;;;;;;;;5085010;28;61992;-72
2023/01/27 08:26:44;;;;;;;;;5.00;3.00;;;;;;;;5083917;28;61979;-70
2023/01/27 08:29:10;;;;;;;;;8.00;6.00;;;;;;;;5084658;28;61981;-71
2023/01/27 08:31:40;;;;;;;;;5.25;3.00;;;;;;;;5084218;28;62146;-70
2023/01/27 08:34:08;;;;;;;;;6.75;3.00;;;;;;;;5084458;28;61807;-71
2023/01/27 08:36:54;;;;;;;;;4.00;4.00;;;;;;;;5099790;27;63466;-70
2023/01/27 08:39:31;;;;;;;;;8.00;4.50;;;;;;;;5100603;27;62103;-73
2023/01/27 08:42:02;;;;;;;;;3.50;3.50;;;;;;;;5104637;27;61988;-71
2023/01/27 08:44:28;;;;;;;;;6.00;3.00;;;;;;;;5105203;27;62140;-71
2023/01/27 08:46:53;;;;;;;;;11.25;5.75;;;;;;;;5103364;27;61977;-71
2023/01/27 08:49:19;;;;;;;;;5.00;3.00;;;;;;;;5103898;27;61740;-72
2023/01/27 08:51:44;;;;;;;;;5.00;5.00;;;;;;;;5104602;27;62066;-71
2023/01/27 08:54:09;;;;;;;;;4.00;3.00;;;;;;;;5105300;27;61946;-71
2023/01/27 08:56:34;;;;;;;;;5.25;3.00;;;;;;;;5103928;27;62570;-71
2023/01/27 08:59:00;;;;;;;;;5.25;5.00;;;;;;;;5104728;27;61934;-71
2023/01/27 09:01:25;;;;;;;;;6.00;6.00;;;;;;;;5103681;27;61858;-71
2023/01/27 09:03:51;;;;;;;;;4.25;3.00;;;;;;;;5102801;27;61954;-71
2023/01/27 09:06:16;;;;;;;;;9.50;5.50;;;;;;;;5104033;27;61988;-71
2023/01/27 09:08:42;;;;;;;;;6.25;3.00;;;;;;;;5104395;27;61821;-71
2023/01/27 09:11:12;;;;;;;;;3.50;3.00;;;;;;;;5104015;27;61716;-71
2023/01/27 09:13:38;;;;;;;;;7.50;5.00;;;;;;;;5103957;27;61701;-71
2023/01/27 09:16:03;;;;;;;;;4.00;4.00;;;;;;;;5103380;27;61923;-71
2023/01/27 09:18:28;;;;;;;;;5.25;2.25;;;;;;;;5104384;27;61767;-71
2023/01/27 09:20:54;;;;;;;;;5.50;3.50;;;;;;;;5104531;27;61760;-71
2023/01/27 09:23:19;;;;;;;;;7.50;5.50;;;;;;;;5104660;27;61913;-71
2023/01/27 09:25:44;;;;;;;;;8.25;7.00;;;;;;;;5103330;27;61983;-71
2023/01/27 09:28:15;;;;;;;;;5.25;3.50;;;;;;;;5104357;27;62064;-71
2023/01/27 09:30:41;;;;;;;;;6.75;5.00;;;;;;;;5104054;27;61854;-71
2023/01/27 09:33:07;;;;;;;;;5.25;3.00;;;;;;;;5104619;27;61806;-71
2023/01/27 09:35:38;;;;;;;;;6.00;4.00;;;;;;;;5103173;27;61895;-71
2023/01/27 09:38:04;;;;;;;;;5.75;3.00;;;;;;;;5103418;27;62102;-71
2023/01/27 09:40:31;;;;;;;;;6.00;4.50;;;;;;;;5102382;27;61726;-71
2023/01/27 09:43:08;;;;;;;;;7.25;5.00;;;;;;;;5104608;27;61900;-71
2023/01/27 09:45:49;;;;;;;;;6.50;5.50;;;;;;;;5101606;27;62130;-72
2023/01/27 09:48:20;;;;;;;;;5.00;2.75;;;;;;;;5104031;27;62195;-71
2023/01/27 09:51:00;;;;;;;;;4.00;3.00;;;;;;;;5084299;27;61982;-72
2023/01/27 09:53:41;;;;;;;;;5.25;3.00;;;;;;;;5082026;28;61782;-70
2023/01/27 09:56:15;;;;;;;;;5.00;2.75;;;;;;;;5082423;28;62089;-71
2023/01/27 09:58:41;;;;;;;;;10.50;6.00;;;;;;;;5081638;28;61890;-71
2023/01/27 10:01:06;;;;;;;;;7.00;2.50;;;;;;;;5082852;28;61991;-71
2023/01/27 10:03:34;;;;;;;;;5.50;5.00;;;;;;;;5083352;28;61803;-72
2023/01/27 10:06:18;;;;;;;;;5.75;4.50;;;;;;;;5081297;28;63534;-71
2023/01/27 10:09:02;;;;;;;;;4.50;4.50;;;;;;;;5082693;28;61830;-71
2023/01/27 10:11:46;;;;;;;;;3.50;2.50;;;;;;;;5100381;27;61921;-71
2023/01/27 10:14:22;;;;;;;;;5.75;2.00;;;;;;;;5102121;27;61808;-71
2023/01/27 10:16:47;;;;;;;;;7.25;4.50;;;;;;;;5102400;27;61829;-71
2023/01/27 10:19:19;;;;;;;;;5.50;0.75;;;;;;;;5103083;27;61754;-72
2023/01/27 10:22:04;;;;;;;;;5.25;5.25;;;;;;;;5102741;27;61939;-70
2023/01/27 10:24:44;;;;;;;;;8.50;5.25;;;;;;;;5104582;27;61774;-69
2023/01/27 10:27:10;;;;;;;;;5.25;4.00;;;;;;;;5109441;27;61911;-70
2023/01/27 10:30:01;;;;;;;;;0.50;0.50;;;;;;;;5110061;27;61794;-70
2023/01/27 10:32:29;;;;;;;;;5.75;5.50;;;;;;;;5099879;27;61954;-70
2023/01/27 10:35:11;;;;;;;;;6.00;3.00;;;;;;;;5108607;27;61855;-70
2023/01/27 10:37:49;;;;;;;;;4.00;3.50;;;;;;;;5106018;27;62847;-69
2023/01/27 10:40:35;;;;;;;;;4.00;3.00;;;;;;;;5106617;27;61932;-70
2023/01/27 10:43:22;;;;;;;;;6.00;3.50;;;;;;;;5110064;27;61898;-69
2023/01/27 10:46:06;;;;;;;;;6.00;3.00;;;;;;;;5112580;27;61794;-70
2023/01/27 10:48:45;;;;;;;;;6.50;3.50;;;;;;;;5112020;27;62916;-70
2023/01/27 10:51:33;;;;;;;;;6.00;5.50;;;;;;;;5112730;27;61840;-69
2023/01/27 10:54:21;;;;;;;;;5.75;3.00;;;;;;;;5108337;27;61723;-69
2023/01/27 10:56:59;;;;;;;;;4.50;4.50;;;;;;;;5108034;27;61899;-70
2023/01/27 10:59:39;;;;;;;;;4.75;3.00;;;;;;;;5109443;27;63198;-70
2023/01/27 11:02:08;;;;;;;;;7.75;5.50;;;;;;;;5110738;27;61825;-70
2023/01/27 11:04:44;;;;;;;;;4.00;4.00;;;;;;;;5112460;27;62102;-70
2023/01/27 11:07:18;;;;;;;;;9.50;3.00;;;;;;;;5107032;27;61939;-69
2023/01/27 11:09:48;;;;;;;;;3.00;3.00;;;;;;;;5111690;27;61828;-70
2023/01/27 11:12:15;;;;;;;;;12.25;8.25;;;;;;;;5103265;27;62033;-70
2023/01/27 11:14:46;;;;;;;;;9.75;6.75;;;;;;;;5104878;27;61874;-70
2023/01/27 11:17:15;;;;;;;;;13.25;7.75;;;;;;;;5108721;27;62233;-70
2023/01/27 11:19:48;;;;;;;;;5.00;2.75;;;;;;;;5113746;27;61714;-70
2023/01/27 11:22:21;;;;;;;;;5.00;5.00;;;;;;;;5109577;27;62297;-69
2023/01/27 11:25:16;;;;;;;;;5.75;3.50;;;;;;;;5113454;27;61914;-69
2023/01/27 11:27:53;;;;;;;;;12.25;5.00;;;;;;;;5109742;27;61759;-69
2023/01/27 11:30:24;;;;;;;;;5.00;5.00;;;;;;;;5111984;27;61855;-71
2023/01/27 11:32:49;;;;;;;;;5.25;5.00;;;;;;;;5102973;27;62165;-68
2023/01/27 11:35:15;;;;;;;;;6.75;5.50;;;;;;;;5102046;27;61868;-69
2023/01/27 11:37:40;;;;;;;;;7.00;5.25;;;;;;;;5102637;27;61925;-70
2023/01/27 11:40:28;;;;;;;;;6.75;4.75;;;;;;;;5101885;27;63499;-73
2023/01/27 11:42:56;;;;;;;;;11.25;7.00;;;;;;;;5099005;27;62050;-70
2023/01/27 11:45:22;;;;;;;;;16.25;10.50;;;;;;;;5104400;27;61883;-71
2023/01/27 11:47:51;;;;;;;;;5.50;5.00;;;;;;;;5104586;27;62370;-72
2023/01/27 11:50:19;;;;;;;;;11.25;5.50;;;;;;;;5090459;27;62894;-70
2023/01/27 11:52:46;;;;;;;;;3.00;3.00;;;;;;;;5083479;27;61934;-70
2023/01/27 11:55:20;;;;;;;;;9.00;2.50;;;;;;;;5084580;28;61963;-71
2023/01/27 11:57:51;;;;;;;;;7.75;6.00;;;;;;;;5085487;27;63593;-72
2023/01/27 12:00:23;;;;;;;;;10.25;6.50;;;;;;;;5081712;28;61824;-70
2023/01/27 12:02:54;;;;;;;;;5.75;5.25;;;;;;;;5083960;27;61810;-71
2023/01/27 12:05:39;;;;;;;;;13.25;10.75;;;;;;;;5083578;28;61722;-71
2023/01/27 12:08:04;;;;;;;;;6.50;6.25;;;;;;;;5084482;28;62433;-71
2023/01/27 12:10:34;;;;;;;;;9.50;6.25;;;;;;;;5083638;28;62720;-72
2023/01/27 12:13:29;;;;;;;;;3.00;2.00;;;;;;;;5084488;28;61823;-75
2023/01/27 12:16:03;;;;;;;;;9.50;6.00;;;;;;;;5102272;27;61879;-72
2023/01/27 12:18:31;;;;;;;;;6.50;5.50;;;;;;;;5110695;27;61775;-73
2023/01/27 12:21:05;;;;;;;;;8.00;6.50;;;;;;;;5114178;27;62539;-73
2023/01/27 12:23:46;;;;;;;;;5.25;5.25;;;;;;;;5104353;27;61861;-73
2023/01/27 12:26:11;;;;;;;;;6.75;6.25;;;;;;;;5101969;27;61917;-73
2023/01/27 12:28:41;;;;;;;;;6.00;6.00;;;;;;;;5102572;27;61847;-73
2023/01/27 12:31:11;;;;;;;;;8.75;7.25;;;;;;;;5104017;27;61806;-73
2023/01/27 12:33:38;;;;;;;;;11.75;7.25;;;;;;;;5105071;27;61946;-73
2023/01/27 12:36:10;;;;;;;;;11.50;6.25;;;;;;;;5103778;27;61768;-73
2023/01/27 12:38:35;;;;;;;;;5.75;3.00;;;;;;;;5103685;27;61724;-72
2023/01/27 12:41:03;;;;;;;;;11.50;6.00;;;;;;;;5103281;27;61945;-72
2023/01/27 12:43:28;;;;;;;;;10.00;6.75;;;;;;;;5103349;27;62275;-73
2023/01/27 12:46:09;;;;;;;;;12.50;5.50;;;;;;;;5102928;27;61922;-72
2023/01/27 12:48:42;;;;;;;;;5.75;5.75;;;;;;;;5103752;27;61785;-72
2023/01/27 12:51:15;;;;;;;;;10.25;6.25;;;;;;;;5101687;27;61874;-72
2023/01/27 12:53:42;;;;;;;;;9.75;7.50;;;;;;;;5103763;27;61847;-72
2023/01/27 12:56:27;;;;;;;;;7.00;6.25;;;;;;;;5103426;27;61925;-72
2023/01/27 12:58:52;;;;;;;;;15.25;7.00;;;;;;;;5105001;27;61702;-72
2023/01/27 13:01:18;;;;;;;;;12.00;11.00;;;;;;;;5104075;27;62004;-72
2023/01/27 13:03:43;;;;;;;;;9.00;7.00;;;;;;;;5104653;27;61887;-72
2023/01/27 13:06:13;;;;;;;;;17.25;11.00;;;;;;;;5103244;27;62099;-72
2023/01/27 13:08:39;;;;;;;;;16.50;9.75;;;;;;;;5104055;27;61861;-72
2023/01/27 13:11:04;;;;;;;;;10.00;10.00;;;;;;;;5101891;27;63495;-72
2023/01/27 13:13:29;;;;;;;;;13.00;11.50;;;;;;;;5104273;27;61806;-72
2023/01/27 13:16:05;;;;;;;;;12.75;10.75;;;;;;;;5104681;27;61869;-72
2023/01/27 13:18:37;;;;;;;;;7.50;6.75;;;;;;;;5104729;27;61762;-72
2023/01/27 13:21:14;;;;;;;;;7.50;7.25;;;;;;;;5103356;27;62616;-72
2023/01/27 13:23:40;;;;;;;;;8.25;6.00;;;;;;;;5103682;27;61778;-72
2023/01/27 13:26:08;;;;;;;;;15.50;7.50;;;;;;;;5102527;27;61854;-72
2023/01/27 13:28:46;;;;;;;;;12.00;10.00;;;;;;;;5104347;27;61947;-72
2023/01/27 13:31:16;;;;;;;;;11.00;5.50;;;;;;;;5101826;27;64246;-72
2023/01/27 13:33:43;;;;;;;;;11.25;8.25;;;;;;;;5103338;27;62037;-72
2023/01/27 13:36:15;;;;;;;;;11.25;7.00;;;;;;;;5103618;27;62414;-72
2023/01/27 13:38:52;;;;;;;;;6.00;6.00;;;;;;;;5103221;27;62117;-72
2023/01/27 13:41:26;;;;;;;;;10.50;6.50;;;;;;;;5102925;27;61979;-72
2023/01/27 13:43:58;;;;;;;;;6.50;6.00;;;;;;;;5104241;27;61877;-72
2023/01/27 13:46:29;;;;;;;;;6.00;3.50;;;;;;;;5104064;27;61747;-73
2023/01/27 13:48:57;;;;;;;;;10.25;7.00;;;;;;;;5104019;27;61660;-72
2023/01/27 13:51:29;;;;;;;;;9.00;6.00;;;;;;;;5102743;27;62682;-72
2023/01/27 13:54:04;;;;;;;;;7.00;5.25;;;;;;;;5104113;27;61723;-72
2023/01/27 13:56:48;;;;;;;;;7.50;5.00;;;;;;;;5102382;27;61834;-72
2023/01/27 13:59:13;;;;;;;;;8.00;3.00;;;;;;;;5103642;27;61667;-72
2023/01/27 14:01:57;;;;;;;;;8.50;6.00;;;;;;;;5101644;27;63688;-72
2023/01/27 14:04:37;;;;;;;;;5.00;3.00;;;;;;;;5102235;27;61766;-72
2023/01/27 14:07:03;;;;;;;;;5.50;3.00;;;;;;;;5103384;27;61908;-72
2023/01/27 14:09:31;;;;;;;;;5.00;5.00;;;;;;;;5103502;27;61809;-72
2023/01/27 14:11:56;;;;;;;;;3.25;3.25;;;;;;;;5102277;27;61776;-72
2023/01/27 14:14:28;;;;;;;;;10.75;5.50;;;;;;;;5103357;27;61956;-72
2023/01/27 14:17:06;;;;;;;;;7.00;5.50;;;;;;;;5103754;27;61846;-72
2023/01/27 14:19:32;;;;;;;;;10.00;7.00;;;;;;;;5103725;27;61946;-73
2023/01/27 14:22:05;;;;;;;;;6.00;5.00;;;;;;;;5102546;27;61823;-72
2023/01/27 14:24:37;;;;;;;;;12.00;6.50;;;;;;;;5103212;27;62030;-72
2023/01/27 14:27:12;;;;;;;;;8.50;6.75;;;;;;;;5101842;27;63035;-72
2023/01/27 14:29:51;;;;;;;;;13.75;6.75;;;;;;;;5103477;27;61746;-72
2023/01/27 14:32:23;;;;;;;;;16.00;10.00;;;;;;;;5100333;27;64555;-72
2023/01/27 14:34:55;;;;;;;;;11.00;7.00;;;;;;;;5102303;27;61834;-72
2023/01/27 14:37:23;;;;;;;;;7.50;7.50;;;;;;;;5102751;27;61791;-72
2023/01/27 14:39:48;;;;;;;;;8.00;7.25;;;;;;;;5102301;27;62111;-72
2023/01/27 14:42:37;;;;;;;;;11.25;7.50;;;;;;;;5101867;27;61949;-72
2023/01/27 14:45:12;;;;;;;;;11.25;8.00;;;;;;;;5078990;28;62171;-72
2023/01/27 14:47:44;;;;;;;;;5.00;5.00;;;;;;;;5062846;28;61749;-72
2023/01/27 14:50:28;;;;;;;;;7.25;6.00;;;;;;;;5079721;28;61807;-72
2023/01/27 14:52:56;;;;;;;;;7.25;7.25;;;;;;;;5079206;28;62097;-72
2023/01/27 14:55:45;;;;;;;;;7.00;6.25;;;;;;;;5079685;28;61969;-72
2023/01/27 14:58:13;;;;;;;;;8.25;7.75;;;;;;;;5079975;28;61779;-72
2023/01/27 15:00:44;;;;;;;;;10.25;8.00;;;;;;;;5080088;28;62243;-72
2023/01/27 15:03:28;;;;;;;;;5.50;4.50;;;;;;;;5079227;28;62002;-72
2023/01/27 15:06:16;;;;;;;;;6.75;5.75;;;;;;;;5096525;27;61815;-72
2023/01/27 15:08:42;;;;;;;;;5.00;5.00;;;;;;;;4998540;28;61823;-73
2023/01/27 15:11:19;;;;;;;;;5.25;5.25;;;;;;;;4999791;28;62084;-72
2023/01/27 15:13:47;;;;;;;;;10.75;8.25;;;;;;;;4998926;28;61929;-72
2023/01/27 15:16:31;;;;;;;;;12.00;7.00;;;;;;;;4999515;28;61924;-72
2023/01/27 15:19:14;;;;;;;;;7.00;5.75;;;;;;;;4999236;28;62021;-72
2023/01/27 15:21:39;;;;;;;;;10.75;6.25;;;;;;;;5009172;28;62156;-72