Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:14;;;;;;;3.63;2.90;;;5.40;85.10;;;5.32;60.79;95028.88;4989134;28;20482;-60
2022/01/07 00:03:41;;;;;;;2.60;2.50;;;5.40;85.50;;;5.34;59.99;95016.53;4990895;28;20462;-60
2022/01/07 00:06:08;;;;;;;3.17;2.70;;;5.40;85.00;;;5.35;59.58;95015.63;4990898;28;20466;-59
2022/01/07 00:08:36;;;;;;;4.60;2.70;;;5.40;85.00;;;5.33;59.44;95019.25;4992348;28;20455;-55
2022/01/07 00:11:04;;;;;;;3.10;2.90;;;5.40;84.60;;;5.31;59.62;95026.34;4990537;28;20478;-60
2022/01/07 00:13:31;;;;;;;3.23;3.03;;;5.40;84.60;;;5.31;59.83;95026.34;4990508;28;20474;-56
2022/01/07 00:15:58;;;;;;;3.40;2.90;;;5.40;84.70;;;5.32;59.95;95028.88;4989672;28;20502;-55
2022/01/07 00:18:27;;;;;;;3.33;3.13;;;5.40;84.70;;;5.34;59.86;95032.19;4989571;28;20454;-60
2022/01/07 00:20:54;;;;;;;2.70;2.50;;;5.40;85.40;;;5.35;59.89;95035.66;4991108;28;20477;-55
2022/01/07 00:23:22;;;;;;;2.63;2.53;;;5.40;85.40;;;5.36;59.59;95032.94;4992318;28;20836;-59
2022/01/07 00:25:49;;;;;;;2.70;2.60;;;5.40;85.10;;;5.39;59.37;95031.88;4987074;28;20613;-60
2022/01/07 00:28:16;;;;;;;2.30;2.20;;;5.50;84.70;;;5.38;59.17;95033.66;4990613;28;20561;-59
2022/01/07 00:30:44;;;;;;;2.70;2.50;;;5.40;84.60;;;5.37;59.80;95031.97;4988014;28;20482;-61
2022/01/07 00:33:12;;;;;;;2.80;2.60;;;5.50;85.10;;;5.36;59.90;95030.34;4989348;28;20450;-56
2022/01/07 00:35:40;;;;;;;3.67;3.40;;;5.50;84.70;;;5.36;59.92;95026.88;4991363;28;20494;-60
2022/01/07 00:38:08;;;;;;;2.97;2.77;;;5.50;85.30;;;5.36;59.70;95027.72;4988432;28;20462;-55
2022/01/07 00:40:35;;;;;;;3.37;3.13;;;5.40;84.90;;;5.39;60.22;95030.13;4989202;28;20470;-56
2022/01/07 00:43:02;;;;;;;3.27;2.97;;;5.40;85.30;;;5.41;59.62;95029.16;4990444;28;20462;-56
2022/01/07 00:45:29;;;;;;;2.30;2.13;;;5.50;84.70;;;5.42;59.91;95029.06;4990374;28;20485;-61
2022/01/07 00:47:57;;;;;;;3.20;3.00;;;5.50;85.40;;;5.44;59.65;95037.63;4992559;28;20460;-60
2022/01/07 00:50:25;;;;;;;3.80;3.50;;;5.50;85.00;;;5.45;59.30;95054.13;4991527;28;20485;-60
2022/01/07 00:52:54;;;;;;;2.87;2.60;;;5.50;84.70;;;5.43;59.25;95061.22;4991264;28;20525;-59
2022/01/07 00:55:21;;;;;;;2.77;2.60;;;5.50;84.70;;;5.42;59.20;95054.31;4990530;28;20478;-54
2022/01/07 00:57:49;;;;;;;3.23;3.03;;;5.50;84.70;;;5.41;59.77;95058.72;4990650;28;20498;-55
2022/01/07 01:00:18;;;;;;;3.50;3.20;;;5.50;84.70;;;5.41;59.51;95057.84;4988721;28;21067;-58
2022/01/07 01:02:46;;;;;;;2.83;2.73;;;5.50;84.70;;;5.39;58.79;95064.03;4990663;28;20454;-56
2022/01/07 01:05:13;;;;;;;4.60;3.47;;;5.50;84.10;;;5.35;59.51;95064.34;4991225;28;20845;-60
2022/01/07 01:07:41;;;;;;;3.13;2.90;;;5.50;84.70;;;5.36;59.18;95066.00;4989577;28;20543;-60
2022/01/07 01:10:10;;;;;;;3.27;2.27;;;5.40;84.60;;;5.39;59.03;95063.19;4990890;28;20841;-59
2022/01/07 01:12:38;;;;;;;2.73;2.60;;;5.40;84.40;;;5.33;58.77;95060.97;4990520;28;20459;-56
2022/01/07 01:15:07;;;;;;;2.90;2.60;;;5.40;83.90;;;5.28;59.50;95056.06;4990085;28;21019;-55
2022/01/07 01:17:35;;;;;;;3.63;3.40;;;5.40;84.60;;;5.25;59.05;95069.34;4987068;28;21002;-60
2022/01/07 01:20:02;;;;;;;3.23;2.83;;;5.30;83.80;;;5.17;59.65;95075.06;4989936;28;20474;-61
2022/01/07 01:22:30;;;;;;;3.57;3.27;;;5.30;84.50;;;5.16;59.66;95069.97;4990480;28;20470;-56
2022/01/07 01:24:57;;;;;;;4.20;2.33;;;5.20;84.50;;;5.12;60.09;95069.31;4988423;28;20482;-60
2022/01/07 01:27:26;;;;;;;3.30;3.10;;;5.20;85.10;;;5.10;59.86;95080.78;4990179;28;20458;-55
2022/01/07 01:29:53;;;;;;;3.70;3.40;;;5.20;85.30;;;5.05;59.42;95062.84;4986967;28;20493;-56
2022/01/07 01:32:20;;;;;;;3.73;3.33;;;5.10;84.40;;;5.02;59.60;95063.88;4986975;28;20466;-55
2022/01/07 01:34:47;;;;;;;5.03;3.63;;;5.10;84.70;;;4.99;59.89;95064.09;4989499;28;20557;-59
2022/01/07 01:37:15;;;;;;;2.43;2.30;;;5.10;85.30;;;4.97;60.37;95068.56;4989403;28;20833;-55
2022/01/07 01:39:42;;;;;;;4.27;3.73;;;5.10;85.90;;;4.98;60.26;95065.00;4989432;28;20458;-55
2022/01/07 01:42:10;;;;;;;6.13;3.40;;;5.10;86.10;;;4.98;59.94;95062.41;4991374;28;20461;-58
2022/01/07 01:44:39;;;;;;;3.53;3.33;;;5.10;85.20;;;4.96;60.14;95068.66;4989654;28;20653;-56
2022/01/07 01:47:06;;;;;;;3.50;3.30;;;5.10;86.10;;;4.98;60.28;95072.81;4986560;28;20453;-60
2022/01/07 01:49:34;;;;;;;3.30;3.00;;;5.10;86.30;;;5.00;60.47;95072.72;4991374;28;20457;-59
2022/01/07 01:52:01;;;;;;;3.20;3.00;;;5.10;86.20;;;5.02;60.64;95073.47;4990201;28;20458;-60
2022/01/07 01:54:28;;;;;;;3.00;2.80;;;5.10;86.80;;;5.03;60.38;95070.78;4991760;28;20463;-55
2022/01/07 01:56:56;;;;;;;3.10;2.80;;;5.10;86.40;;;5.05;59.93;95069.81;4988795;28;20498;-59
2022/01/07 01:59:26;;;;;;;3.37;3.00;;;5.10;85.90;;;5.06;60.43;95076.72;4989842;28;20513;-55
2022/01/07 02:01:55;;;;;;;3.17;2.87;;;5.10;86.00;;;5.05;60.03;95072.41;4988710;28;20488;-56
2022/01/07 02:04:22;;;;;;;2.53;2.23;;;5.20;85.90;;;5.03;60.88;95069.91;4990040;28;20600;-60
2022/01/07 02:06:50;;;;;;;2.80;2.70;;;5.10;86.00;;;5.02;60.75;95065.66;4990220;28;20549;-56
2022/01/07 02:09:21;;;;;;;2.50;2.30;;;5.10;86.80;;;5.01;60.53;95061.38;4989803;28;20486;-56
2022/01/07 02:11:48;;;;;;;3.23;3.00;;;5.10;86.10;;;4.99;60.22;95073.69;4989067;28;21160;-56
2022/01/07 02:14:15;;;;;;;3.30;3.10;;;5.10;85.80;;;4.96;60.21;95073.88;4989988;28;20512;-56
2022/01/07 02:16:43;;;;;;;2.97;2.77;;;5.10;86.00;;;4.92;60.35;95078.44;4988680;28;20490;-56
2022/01/07 02:19:12;;;;;;;3.10;2.90;;;5.00;86.10;;;4.92;60.61;95081.03;4989064;28;20470;-59
2022/01/07 02:21:40;;;;;;;2.90;2.70;;;5.00;86.30;;;4.91;60.33;95087.22;4988153;28;20478;-56
2022/01/07 02:24:08;;;;;;;3.17;2.90;;;5.00;86.50;;;4.91;60.84;95082.00;4990300;28;20903;-57
2022/01/07 02:26:35;;;;;;;2.33;2.23;;;5.00;87.00;;;4.93;60.95;95079.28;4986530;28;20474;-60
2022/01/07 02:29:03;;;;;;;2.43;2.00;;;5.00;87.30;;;4.95;60.72;95083.44;4989837;28;20848;-57
2022/01/07 02:31:31;;;;;;;2.37;2.27;;;5.00;86.90;;;4.97;60.91;95084.22;4989007;28;20474;-56
2022/01/07 02:33:58;;;;;;;2.30;2.20;;;5.10;87.40;;;4.99;60.73;95084.94;4989348;28;20465;-58
2022/01/07 02:36:25;;;;;;;3.20;3.00;;;5.10;87.40;;;4.99;60.85;95084.94;4987405;28;20492;-61
2022/01/07 02:38:54;;;;;;;2.80;2.60;;;5.10;87.40;;;4.99;60.06;95089.31;4988499;28;20814;-56
2022/01/07 02:41:23;;;;;;;2.70;2.60;;;5.10;86.10;;;4.96;60.71;95094.75;4988801;28;20474;-60
2022/01/07 02:43:50;;;;;;;2.73;2.43;;;5.00;86.60;;;4.94;60.42;95091.38;4986417;28;20450;-62
2022/01/07 02:46:17;;;;;;;5.53;2.57;;;5.00;86.50;;;4.94;60.73;95091.38;4987424;28;20470;-60
2022/01/07 02:48:45;;;;;;;2.83;2.63;;;5.00;87.00;;;4.93;60.70;95095.75;4988422;28;20490;-59
2022/01/07 02:51:12;;;;;;;2.40;2.30;;;5.00;86.70;;;4.93;60.55;95100.97;4989652;28;20470;-60
2022/01/07 02:53:39;;;;;;;3.00;2.70;;;5.00;86.70;;;4.95;60.70;95101.69;4993657;28;20461;-55
2022/01/07 02:56:08;;;;;;;3.23;2.93;;;5.00;86.80;;;4.95;60.77;95104.31;4992887;28;20493;-60
2022/01/07 02:58:36;;;;;;;3.13;2.93;;;5.10;87.20;;;4.97;60.35;95102.44;4993010;28;20501;-55
2022/01/07 03:01:03;;;;;;;3.10;2.90;;;5.10;86.70;;;4.96;61.34;95102.56;4993407;28;20470;-59
2022/01/07 03:03:30;;;;;;;2.87;2.67;;;5.10;87.80;;;4.94;60.43;95099.19;4992949;28;20463;-60
2022/01/07 03:05:58;;;;;;;2.67;2.50;;;5.00;86.50;;;4.93;60.51;95092.34;4993979;28;20470;-56
2022/01/07 03:08:25;;;;;;;2.80;2.60;;;5.00;86.60;;;4.93;60.35;95092.34;4992671;28;20455;-57
2022/01/07 03:10:52;;;;;;;2.43;2.33;;;5.00;86.60;;;4.93;60.84;95093.16;4992511;28;20474;-56
2022/01/07 03:13:21;;;;;;;2.73;2.63;;;5.00;87.00;;;4.95;60.73;95093.88;4993218;28;20450;-60
2022/01/07 03:15:48;;;;;;;3.30;3.00;;;5.00;87.10;;;4.97;60.55;95099.84;4987896;28;20870;-55
2022/01/07 03:18:16;;;;;;;4.03;3.07;;;5.10;86.90;;;5.00;60.37;95104.00;4990040;28;21100;-60
2022/01/07 03:20:43;;;;;;;2.83;2.73;;;5.10;86.80;;;5.00;60.47;95098.78;4990012;28;21005;-55
2022/01/07 03:23:12;;;;;;;3.47;2.73;;;5.10;86.70;;;5.00;60.60;95111.81;4991702;28;20517;-57
2022/01/07 03:25:39;;;;;;;2.67;2.47;;;5.10;86.80;;;5.00;60.52;95109.22;4990970;28;20540;-60
2022/01/07 03:28:08;;;;;;;2.80;2.60;;;5.10;86.80;;;5.00;60.60;95104.88;4990836;28;20455;-56
2022/01/07 03:30:37;;;;;;;2.50;2.40;;;5.10;87.20;;;5.00;60.69;95115.28;4992343;28;20894;-60
2022/01/07 03:33:04;;;;;;;3.30;3.03;;;5.10;86.80;;;5.04;60.62;95113.31;4990608;28;20971;-56
2022/01/07 03:35:31;;;;;;;3.53;3.23;;;5.10;87.00;;;5.08;60.58;95117.41;4991451;28;20489;-60
2022/01/07 03:37:59;;;;;;;3.33;3.13;;;5.20;86.90;;;5.11;60.42;95114.59;4991917;28;20501;-55
2022/01/07 03:40:26;;;;;;;3.70;3.40;;;5.20;86.80;;;5.10;60.40;95112.91;4991761;28;20478;-60
2022/01/07 03:42:54;;;;;;;4.40;3.60;;;5.20;86.60;;;5.11;60.52;95118.94;4992123;28;20469;-55
2022/01/07 03:45:21;;;;;;;3.30;3.10;;;5.20;86.60;;;5.11;60.40;95119.81;4994938;28;20833;-56
2022/01/07 03:47:50;;;;;;;3.80;3.50;;;5.20;86.60;;;5.11;60.34;95126.78;4990855;28;20970;-60
2022/01/07 03:50:18;;;;;;;3.20;2.90;;;5.20;86.60;;;5.12;60.20;95131.06;4991629;28;20473;-55
2022/01/07 03:52:46;;;;;;;4.43;3.97;;;5.20;86.40;;;5.09;60.61;95126.03;4992127;28;21010;-57
2022/01/07 03:55:18;;;;;;;4.33;3.93;;;5.20;86.80;;;5.09;60.38;95126.88;4992508;28;20486;-59
2022/01/07 03:57:45;;;;;;;3.73;3.43;;;5.20;86.70;;;5.09;60.46;95129.47;4991154;28;20516;-55
2022/01/07 04:00:15;;;;;;;4.00;3.50;;;5.20;86.80;;;5.11;60.55;95118.94;4991784;28;20475;-56
2022/01/07 04:02:42;;;;;;;3.40;3.20;;;5.20;86.70;;;5.12;60.24;95131.88;4988497;28;20975;-56
2022/01/07 04:05:13;;;;;;;3.80;3.50;;;5.20;86.50;;;5.13;60.47;95133.56;4992057;28;20489;-61
2022/01/07 04:07:40;;;;;;;3.73;3.53;;;5.20;86.70;;;5.14;60.34;95126.56;4990116;28;20876;-55
2022/01/07 04:10:09;;;;;;;4.80;3.43;;;5.20;86.30;;;5.14;60.40;95129.19;4988471;28;20462;-60
2022/01/07 04:12:36;;;;;;;3.33;3.03;;;5.20;86.50;;;5.14;60.14;95134.38;4991172;28;20462;-56
2022/01/07 04:15:08;;;;;;;5.53;4.00;;;5.20;86.40;;;5.14;60.29;95132.63;4991864;28;20474;-61
2022/01/07 04:17:36;;;;;;;3.30;3.10;;;5.20;86.30;;;5.13;59.95;95137.94;4991529;28;20478;-56
2022/01/07 04:20:05;;;;;;;3.67;3.40;;;5.20;86.20;;;5.13;60.15;95151.00;4991731;28;20537;-56
2022/01/07 04:22:34;;;;;;;4.00;3.57;;;5.20;86.20;;;5.13;60.37;95140.56;4989615;28;21005;-56
2022/01/07 04:25:02;;;;;;;2.97;2.87;;;5.20;86.60;;;5.12;60.62;95142.31;4994024;28;20494;-60
2022/01/07 04:27:29;;;;;;;3.97;3.50;;;5.20;86.90;;;5.11;60.42;95150.22;4990941;28;20477;-58
2022/01/07 04:29:57;;;;;;;4.00;3.60;;;5.20;86.60;;;5.13;60.28;95159.63;4990878;28;20474;-55
2022/01/07 04:32:24;;;;;;;3.40;3.20;;;5.20;86.70;;;5.15;60.65;95147.31;4987414;28;20462;-57
2022/01/07 04:34:51;;;;;;;4.00;3.60;;;5.20;86.80;;;5.14;60.15;95150.03;4990761;28;20474;-57
2022/01/07 04:37:19;;;;;;;5.60;4.27;;;5.20;86.20;;;5.14;60.25;95155.25;4991344;28;20505;-55
2022/01/07 04:39:47;;;;;;;3.97;3.53;;;5.20;86.30;;;5.14;60.44;95155.25;4991128;28;20465;-58
2022/01/07 04:42:15;;;;;;;4.30;4.00;;;5.20;86.80;;;5.14;60.28;95153.50;4991174;28;20848;-60
2022/01/07 04:44:42;;;;;;;3.87;3.50;;;5.20;86.50;;;5.14;60.32;95157.84;4991140;28;20469;-56
2022/01/07 04:47:10;;;;;;;3.70;3.50;;;5.20;86.50;;;5.14;60.37;95156.09;4992008;28;20472;-60
2022/01/07 04:49:37;;;;;;;3.10;2.90;;;5.20;86.80;;;5.13;60.40;95162.25;4991500;28;20451;-59
2022/01/07 04:52:06;;;;;;;4.03;3.73;;;5.20;86.90;;;5.11;60.55;95163.28;4991039;28;20442;-55
2022/01/07 04:54:33;;;;;;;3.80;3.50;;;5.20;86.90;;;5.13;60.28;95164.03;4991276;28;20451;-57
2022/01/07 04:57:02;;;;;;;3.90;3.60;;;5.20;86.80;;;5.16;60.99;95163.81;4991098;28;20458;-57
2022/01/07 04:59:29;;;;;;;3.50;3.30;;;5.20;88.10;;;5.22;61.03;95163.44;4990332;28;20975;-59
2022/01/07 05:01:56;;;;;;;3.70;3.40;;;5.30;88.00;;;5.25;61.10;95163.22;4989682;28;21005;-57
2022/01/07 05:04:24;;;;;;;4.47;4.17;;;5.30;88.60;;;5.27;61.77;95165.72;4987346;28;20462;-60
2022/01/07 05:06:52;;;;;;;6.30;4.83;;;5.30;88.60;;;5.29;61.71;95172.50;4991070;28;20475;-57
2022/01/07 05:09:19;;;;;;;4.00;3.70;;;5.30;88.90;;;5.31;61.25;95175.84;4989021;28;20473;-57
2022/01/07 05:11:48;;;;;;;4.00;3.70;;;5.40;88.70;;;5.35;61.56;95177.31;4990083;28;20466;-58
2022/01/07 05:14:17;;;;;;;3.97;3.57;;;5.40;90.00;;;5.37;61.81;95178.03;4989223;28;20463;-58
2022/01/07 05:16:44;;;;;;;5.43;4.23;;;5.40;89.10;;;5.41;61.61;95175.22;4991124;28;20565;-59
2022/01/07 05:19:11;;;;;;;4.40;4.10;;;5.40;89.80;;;5.41;60.71;95177.84;4992028;28;21037;-57
2022/01/07 05:21:39;;;;;;;4.90;4.43;;;5.40;87.70;;;5.41;60.84;95180.44;4988376;28;20478;-57
2022/01/07 05:24:07;;;;;;;3.80;3.50;;;5.40;87.70;;;5.39;60.82;95185.78;4991991;28;20482;-58
2022/01/07 05:26:34;;;;;;;3.93;3.63;;;5.40;87.50;;;5.39;61.09;95184.00;4988441;28;20474;-58
2022/01/07 05:29:02;;;;;;;4.93;4.17;;;5.50;88.40;;;5.42;60.93;95185.56;4988266;28;20442;-58
2022/01/07 05:31:30;;;;;;;4.70;4.27;;;5.50;87.90;;;5.46;60.62;95192.25;4987795;28;21062;-56
2022/01/07 05:33:58;;;;;;;5.30;4.90;;;5.50;87.50;;;5.46;60.64;95194.06;4987747;28;20516;-58
2022/01/07 05:36:25;;;;;;;4.60;4.20;;;5.50;88.00;;;5.44;60.44;95198.50;4989658;28;20473;-58
2022/01/07 05:38:53;;;;;;;6.50;4.67;;;5.50;86.90;;;5.41;60.41;95196.97;4986592;28;20494;-56
2022/01/07 05:41:20;;;;;;;11.07;5.03;;;5.50;87.10;;;5.39;60.46;95191.84;4986536;28;20533;-55
2022/01/07 05:43:48;;;;;;;5.20;4.70;;;5.40;86.70;;;5.38;60.61;95200.59;4986243;28;20458;-56
2022/01/07 05:46:16;;;;;;;4.33;3.70;;;5.40;86.90;;;5.35;60.28;95200.78;4988750;28;20602;-57
2022/01/07 05:48:45;;;;;;;5.63;5.00;;;5.40;86.70;;;5.35;60.48;95199.97;4988853;28;20454;-56
2022/01/07 05:51:12;;;;;;;6.33;4.67;;;5.40;86.60;;;5.35;60.27;95200.78;4987733;28;20471;-57
2022/01/07 05:53:40;;;;;;;6.40;4.77;;;5.40;86.80;;;5.33;60.36;95197.47;4989785;28;20454;-60
2022/01/07 05:56:07;;;;;;;11.60;5.17;;;5.40;86.60;;;5.31;60.08;95198.47;4988494;28;20481;-56
2022/01/07 05:58:35;;;;;;;6.60;4.73;;;5.40;86.80;;;5.29;60.23;95195.97;4989687;28;20858;-60
2022/01/07 06:01:04;;;;;;;6.67;5.10;;;5.40;86.60;;;5.28;60.60;95199.50;4989215;28;20696;-60
2022/01/07 06:03:32;;;;;;;5.37;4.87;;;5.40;86.70;;;5.29;60.49;95203.81;4989747;28;20466;-57
2022/01/07 06:06:01;;;;;;;8.00;5.80;;;5.40;87.10;;;5.27;60.18;95200.47;4989414;28;21076;-56
2022/01/07 06:08:28;;;;;;;5.37;4.83;;;5.30;86.30;;;5.23;60.04;95206.81;4988998;28;20455;-55
2022/01/07 06:10:55;;;;;;;5.47;5.03;;;5.30;86.30;;;5.21;60.60;95208.69;4989339;28;20858;-59
2022/01/07 06:13:23;;;;;;;7.13;5.57;;;5.30;86.80;;;5.23;60.23;95201.59;4988489;28;20457;-60
2022/01/07 06:15:50;;;;;;;5.80;4.77;;;5.30;86.70;;;5.26;60.34;95201.38;4987273;28;20482;-61
2022/01/07 06:18:18;;;;;;;10.30;5.80;;;5.30;86.80;;;5.26;60.16;95195.34;4988066;28;20494;-56
2022/01/07 06:20:45;;;;;;;5.07;4.60;;;5.40;86.90;;;5.29;60.54;95201.19;4987312;28;20478;-60
2022/01/07 06:23:14;;;;;;;5.93;5.30;;;5.40;86.90;;;5.32;60.16;95203.59;4991080;28;20899;-58
2022/01/07 06:25:44;;;;;;;5.57;5.07;;;5.40;86.70;;;5.35;59.99;95213.00;4985845;28;20482;-56
2022/01/07 06:28:11;;;;;;;7.23;6.27;;;5.40;86.40;;;5.35;60.38;95210.41;4986040;28;20521;-57
2022/01/07 06:30:39;;;;;;;6.83;5.77;;;5.40;86.60;;;5.37;60.40;95205.91;4985255;28;20593;-56
2022/01/07 06:33:06;;;;;;;9.33;5.10;;;5.40;86.30;;;5.35;59.99;95213.84;4984700;28;21022;-55
2022/01/07 06:35:33;;;;;;;6.03;5.40;;;5.40;86.10;;;5.33;59.99;95222.69;4986590;28;20582;-55
2022/01/07 06:38:00;;;;;;;5.27;4.67;;;5.40;86.10;;;5.30;59.91;95222.88;4985205;28;20524;-57
2022/01/07 06:40:29;;;;;;;6.93;6.20;;;5.40;86.00;;;5.27;59.92;95223.94;4986999;28;20970;-56
2022/01/07 06:42:56;;;;;;;7.43;6.63;;;5.40;86.10;;;5.25;60.17;95225.81;4986835;28;20463;-56
2022/01/07 06:45:24;;;;;;;7.00;6.10;;;5.30;86.30;;;5.27;60.04;95233.53;4984954;28;20474;-55
2022/01/07 06:47:51;;;;;;;7.60;6.80;;;5.30;86.50;;;5.27;60.32;95243.97;4985916;28;20470;-60
2022/01/07 06:50:18;;;;;;;8.97;6.20;;;5.30;86.50;;;5.26;60.33;95243.13;4988749;28;20489;-55
2022/01/07 06:52:46;;;;;;;7.13;6.43;;;5.30;86.60;;;5.23;59.97;95243.31;4988418;28;20451;-60
2022/01/07 06:55:13;;;;;;;10.70;6.70;;;5.30;86.00;;;5.18;60.27;95242.78;4987795;28;20470;-60
2022/01/07 06:57:42;;;;;;;9.57;7.00;;;5.30;86.20;;;5.14;60.25;95239.53;4989503;28;20482;-60
2022/01/07 07:00:11;;;;;;;10.63;7.30;;;5.20;86.40;;;5.13;60.03;95243.06;4988751;28;20475;-57
2022/01/07 07:02:38;;;;;;;9.77;7.10;;;5.20;86.20;;;5.10;60.45;95238.06;4986672;28;20463;-55
2022/01/07 07:05:06;;;;;;;8.10;6.80;;;5.20;86.70;;;5.08;60.55;95232.09;4986173;28;20466;-59
2022/01/07 07:07:34;;;;;;;8.63;7.30;;;5.20;86.70;;;5.11;60.28;95236.25;4989211;28;20455;-57
2022/01/07 07:10:01;;;;;;;8.63;6.93;;;5.20;86.50;;;5.09;60.36;95241.59;4987192;28;21014;-56
2022/01/07 07:12:28;;;;;;;11.73;7.50;;;5.20;86.70;;;5.10;60.17;95247.66;4985626;28;20841;-57
2022/01/07 07:14:57;;;;;;;12.10;8.27;;;5.20;86.50;;;5.11;60.40;95242.34;4987762;28;21018;-57
2022/01/07 07:17:25;;;;;;;10.40;7.20;;;5.20;86.90;;;5.14;60.46;95242.16;4988400;28;20466;-61
2022/01/07 07:19:52;;;;;;;9.73;7.87;;;5.20;86.80;;;5.20;60.50;95243.50;4986709;28;20500;-57
2022/01/07 07:22:20;;;;;;;9.33;7.60;;;5.30;86.90;;;5.24;59.86;95239.78;4987316;28;20463;-60
2022/01/07 07:24:47;;;;;;;11.90;7.87;;;5.30;86.50;;;5.24;60.37;95241.56;4987547;28;20454;-59
2022/01/07 07:27:14;;;;;;;8.13;6.60;;;5.30;86.50;;;5.27;59.92;95243.97;4986320;28;20467;-60
2022/01/07 07:29:42;;;;;;;14.63;7.83;;;5.30;86.30;;;5.26;60.12;95248.31;4985044;28;20569;-57
2022/01/07 07:32:11;;;;;;;11.20;7.90;;;5.30;86.40;;;5.28;60.11;95243.00;4986449;28;20901;-60
2022/01/07 07:34:57;;;;;;;8.00;7.27;;;5.40;86.80;;;5.33;60.30;95249.63;4986602;28;20459;-57
2022/01/07 07:37:24;;;;;;;13.30;8.87;;;5.40;86.80;;;5.37;60.10;95245.84;4982871;28;20553;-57
2022/01/07 07:39:52;;;;;;;11.60;8.90;;;5.40;86.30;;;5.42;60.05;95253.38;4985930;28;20514;-60
2022/01/07 07:42:19;;;;;;;11.23;8.20;;;5.50;86.40;;;5.49;60.13;95239.03;4990680;28;20997;-61
2022/01/07 07:44:46;;;;;;;10.83;8.03;;;5.50;86.50;;;5.53;59.82;95239.66;4982451;28;20914;-57
2022/01/07 07:47:15;;;;;;;9.30;7.40;;;5.50;86.10;;;5.55;59.88;95249.06;4986451;28;20451;-61
2022/01/07 07:49:42;;;;;;;10.37;7.57;;;5.60;86.00;;;5.53;59.97;95237.03;4984142;28;20450;-60
2022/01/07 07:52:10;;;;;;;13.07;8.60;;;5.60;85.90;;;5.52;59.99;95230.16;4986953;28;20457;-61
2022/01/07 07:54:37;;;;;;;10.57;8.27;;;5.60;86.10;;;5.52;59.83;95232.78;4984209;28;20462;-57
2022/01/07 07:57:05;;;;;;;14.27;9.03;;;5.60;86.10;;;5.53;59.85;95234.44;4990787;28;20461;-56
2022/01/07 07:59:32;;;;;;;15.43;8.63;;;5.60;86.10;;;5.56;60.02;95227.25;4989876;28;20489;-61
2022/01/07 08:02:01;;;;;;;8.43;7.60;;;5.60;85.90;;;5.59;59.96;95231.41;4988915;28;20851;-59
2022/01/07 08:04:33;;;;;;;11.70;8.50;;;5.70;86.40;;;5.65;59.76;95233.63;4991321;28;20973;-61
2022/01/07 08:07:00;;;;;;;14.70;7.13;;;5.70;86.10;;;5.68;59.41;95236.03;4987370;28;20442;-60
2022/01/07 08:09:30;;;;;;;10.27;7.67;;;5.70;85.40;;;5.70;59.45;95244.63;4988854;28;21015;-61
2022/01/07 08:12:05;;;;;;;8.50;7.70;;;5.80;85.40;;;5.73;59.12;95240.97;4990849;28;20513;-58
2022/01/07 08:17:17;;;;;;;12.10;8.17;;;5.80;85.50;;;5.97;59.86;95238.53;4989079;28;20509;-60
2022/01/07 08:19:46;;;;;;;11.63;9.10;;;6.00;85.90;;;6.23;59.47;95236.78;4990543;28;20498;-55
2022/01/07 08:22:13;;;;;;;10.67;8.50;;;6.20;85.90;;;6.54;58.87;95236.47;4989436;28;20455;-56
2022/01/07 08:24:40;;;;;;;14.43;8.73;;;6.40;84.90;;;6.90;57.70;95232.22;4991467;28;21058;-56
2022/01/07 08:27:08;;;;;;;8.60;7.80;;;6.80;84.60;;;7.36;57.25;95228.94;4989729;28;20469;-61
2022/01/07 08:29:37;;;;;;;10.90;7.97;;;7.20;83.80;;;7.88;56.27;95232.09;4987348;28;20564;-60
2022/01/07 08:34:56;;;;;;;8.73;7.80;;;8.00;81.40;;;8.52;54.11;95223.78;4990885;28;20535;-61
2022/01/07 08:37:25;;;;;;;9.33;7.93;;;8.30;78.40;;;8.62;53.20;95229.16;4990378;28;20464;-57
2022/01/07 08:39:53;;;;;;;10.10;7.30;;;8.50;76.40;;;8.69;53.74;95227.72;4989966;28;20524;-58
2022/01/07 08:42:22;;;;;;;14.43;7.63;;;8.60;76.80;;;8.78;53.41;95224.41;4991303;28;20530;-55
2022/01/07 08:44:52;;;;;;;15.33;8.10;;;8.80;76.80;;;8.87;52.86;95227.25;4990139;28;20602;-56
2022/01/07 08:47:20;;;;;;;10.40;7.93;;;8.90;75.60;;;9.02;52.32;95233.09;4989566;28;20454;-60
2022/01/07 08:49:48;;;;;;;12.13;8.50;;;8.90;74.90;;;9.19;52.39;95227.31;4989464;28;20841;-56
2022/01/07 08:52:17;;;;;;;11.70;9.20;;;9.00;75.20;;;9.36;52.14;95219.88;4988813;28;20447;-58
2022/01/07 08:54:45;;;;;;;14.83;9.90;;;9.20;74.50;;;9.61;51.71;95211.66;4990703;28;20457;-57
2022/01/07 08:57:12;;;;;;;10.83;8.43;;;9.40;74.00;;;9.93;51.66;95212.59;4985247;28;20458;-62
2022/01/07 08:59:39;;;;;;;11.53;8.17;;;9.70;73.80;;;10.22;51.46;95210.16;4991491;28;20498;-59
2022/01/07 09:02:06;;;;;;;10.90;8.03;;;10.00;71.60;;;10.43;50.46;95202.31;4991691;28;20447;-61
2022/01/07 09:04:34;;;;;;;12.13;7.93;;;10.20;70.20;;;10.49;49.44;95198.31;4990010;28;20462;-58
2022/01/07 09:07:01;;;;;;;9.53;8.13;;;10.30;68.40;;;10.51;49.71;95199.84;4990735;28;20947;-58
2022/01/07 09:09:30;;;;;;;10.13;7.90;;;10.40;68.40;;;10.58;49.60;95206.25;4990895;28;20485;-61
2022/01/07 09:11:57;;;;;;;8.50;7.67;;;10.40;68.50;;;10.72;49.47;95194.53;4988812;28;20450;-62
2022/01/07 09:14:24;;;;;;;10.80;6.60;;;10.60;68.20;;;10.91;49.80;95185.06;4990449;28;20459;-61
2022/01/07 09:16:52;;;;;;;8.13;7.27;;;10.70;68.40;;;11.11;48.96;95185.94;4990863;28;20854;-63
2022/01/07 09:19:19;;;;;;;7.13;6.53;;;10.90;67.40;;;11.35;48.64;95179.44;4990580;28;20501;-62
2022/01/07 09:21:47;;;;;;;9.70;7.17;;;11.10;66.40;;;11.46;48.22;95180.16;4989823;28;20470;-62
2022/01/07 09:24:14;;;;;;;8.10;7.30;;;11.30;66.00;;;11.54;47.63;95186.53;4985795;28;20982;-58
2022/01/07 09:26:42;;;;;;;9.30;7.13;;;11.40;64.20;;;11.58;47.89;95180.84;4985733;28;20479;-62
2022/01/07 09:29:10;;;;;;;13.50;7.37;;;11.40;64.40;;;11.63;47.67;95180.44;4990168;28;20462;-62
2022/01/07 09:31:38;;;;;;;8.80;7.90;;;11.40;64.10;;;11.63;47.56;95180.44;4987811;28;20481;-57
2022/01/07 09:34:06;;;;;;;9.83;6.33;;;11.50;63.50;;;11.56;47.18;95174.91;4987271;28;20455;-62
2022/01/07 09:36:33;;;;;;;9.20;7.13;;;11.40;62.70;;;11.45;47.12;95167.97;4989521;28;20914;-58
2022/01/07 09:39:01;;;;;;;9.40;7.07;;;11.40;62.20;;;11.32;47.10;95174.47;4986872;28;20494;-62
2022/01/07 09:41:29;;;;;;;9.93;7.33;;;11.30;62.00;;;11.22;47.47;95166.56;4987489;28;20466;-61
2022/01/07 09:43:57;;;;;;;10.83;8.07;;;11.20;62.60;;;11.11;47.91;95160.44;4987499;28;20459;-59
2022/01/07 09:46:25;;;;;;;8.53;7.10;;;11.10;63.10;;;10.99;48.02;95164.16;4983876;28;20598;-56
2022/01/07 09:48:52;;;;;;;8.30;7.40;;;11.00;63.10;;;10.89;47.44;95160.66;4988847;28;20471;-62
2022/01/07 09:51:19;;;;;;;8.90;7.00;;;10.90;62.20;;;10.81;48.49;95152.59;4989964;28;20486;-58
2022/01/07 09:53:47;;;;;;;8.23;6.27;;;10.80;63.60;;;10.79;48.30;95152.75;4989482;28;20517;-63
2022/01/07 09:56:14;;;;;;;13.37;7.60;;;10.70;63.40;;;10.78;48.08;95153.69;4989024;28;20474;-61
2022/01/07 09:58:41;;;;;;;7.37;6.60;;;10.70;63.40;;;10.79;48.39;95151.91;4988953;28;20494;-62
2022/01/07 10:01:13;;;;;;;7.03;6.33;;;10.70;63.50;;;10.83;47.88;95154.16;4988195;28;20489;-61
2022/01/07 10:03:41;;;;;;;8.53;5.40;;;10.80;63.30;;;10.96;48.16;95155.69;4987834;28;21838;-58
2022/01/07 10:06:20;;;;;;;8.83;5.53;;;10.80;63.60;;;10.99;47.59;95148.34;4982295;28;21096;-63
2022/01/07 10:08:59;;;;;;;7.40;6.13;;;10.90;62.50;;;11.02;47.33;95145.44;4983596;28;20512;-62
2022/01/07 10:11:27;;;;;;;8.27;6.30;;;10.90;62.50;;;10.97;47.52;95139.78;4983568;28;21173;-56
2022/01/07 10:14:16;;;;;;;9.23;6.17;;;10.90;62.20;;;10.90;47.33;95142.09;4984404;28;21000;-62
2022/01/07 10:16:53;;;;;;;9.23;6.47;;;10.80;61.70;;;10.83;47.67;95145.41;4988378;28;20569;-60
2022/01/07 10:19:34;;;;;;;7.70;7.00;;;10.80;62.20;;;10.73;47.72;95146.19;4987642;28;20839;-57
2022/01/07 10:22:04;;;;;;;10.57;7.00;;;10.70;61.80;;;10.64;47.50;95133.03;4988760;28;20486;-60
2022/01/07 10:24:31;;;;;;;6.70;5.63;;;10.60;62.00;;;10.54;47.76;95140.91;4990005;28;20461;-60
2022/01/07 10:27:12;;;;;;;8.33;5.97;;;10.50;61.60;;;10.42;48.06;95141.94;4986124;28;20481;-61
2022/01/07 10:29:40;;;;;;;8.10;5.50;;;10.40;62.40;;;10.31;48.46;95132.31;4985398;28;20477;-61
2022/01/07 10:32:26;;;;;;;7.90;7.00;;;10.30;63.00;;;10.26;48.39;95127.47;4988420;28;20458;-61
2022/01/07 10:35:06;;;;;;;6.30;5.80;;;10.20;63.00;;;10.21;48.57;95124.41;4987521;28;20478;-58
2022/01/07 10:37:33;;;;;;;7.67;5.73;;;10.20;62.90;;;10.16;48.46;95121.31;4987099;28;20442;-58
2022/01/07 10:40:00;;;;;;;14.13;7.33;;;10.10;62.80;;;10.13;48.62;95117.19;4989470;28;20505;-62