Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:00:03;;;;;;;;;;;;;;;16.52;15.35;100445.75;5062110;28;20059;-82
2023/02/07 00:02:29;;;;;;;;;;;;;;;16.81;14.94;100432.00;5053507;28;19924;-83
2023/02/07 00:04:56;;;;;;;;;;;;;;;16.96;14.62;100422.38;5053427;28;19921;-82
2023/02/07 00:07:22;;;;;;;;;;;;;;;16.61;14.57;100421.59;5053594;28;19917;-82
2023/02/07 00:09:49;;;;;;;;;;;;;;;15.51;15.66;100426.59;5053337;28;20327;-82
2023/02/07 00:12:15;;;;;;;;;;;;;;;15.43;15.73;100434.81;5051972;28;19992;-82
2023/02/07 00:14:41;;;;;;;;;;;;;;;15.66;15.84;100440.00;5053401;28;20003;-82
2023/02/07 00:17:07;;;;;;;;;;;;;;;15.98;15.01;100429.66;5071625;28;19963;-82
2023/02/07 00:19:33;;;;;;;;;;;;;;;16.20;15.24;100427.59;5073364;28;20007;-81
2023/02/07 00:21:59;;;;;;;;;;;;;;;16.49;15.10;100429.72;5073136;28;19935;-82
2023/02/07 00:24:25;;;;;;;;;;;;;;;16.67;15.03;100438.88;5073362;28;20304;-82
2023/02/07 00:26:51;;;;;;;;;;;;;;;16.99;14.70;100428.06;5073028;28;19917;-82
2023/02/07 00:29:18;;;;;;;;;;;;;;;16.91;13.84;100423.38;5073272;28;20366;-82
2023/02/07 00:31:44;;;;;;;;;;;;;;;16.05;14.69;100421.69;5073008;28;20376;-82
2023/02/07 00:34:12;;;;;;;;;;;;;;;15.93;14.62;100402.13;5060890;28;20323;-81
2023/02/07 00:36:38;;;;;;;;;;;;;;;15.09;15.51;100432.72;5053333;28;19986;-82
2023/02/07 00:39:10;;;;;;;;;;;;;;;15.44;15.17;100433.69;5052949;28;20015;-82
2023/02/07 00:41:36;;;;;;;;;;;;;;;15.77;15.42;100423.94;5053116;28;19921;-82
2023/02/07 00:44:03;;;;;;;;;;;;;;;15.94;14.63;100412.88;5053359;28;19944;-82
2023/02/07 00:46:29;;;;;;;;;;;;;;;16.08;14.85;100413.53;5053077;28;19970;-82
2023/02/07 00:48:55;;;;;;;;;;;;;;;16.11;14.17;100392.69;5051837;28;19940;-82
2023/02/07 00:51:24;;;;;;;;;;;;;;;16.01;14.74;100390.25;5066421;28;19921;-82
2023/02/07 00:53:53;;;;;;;;;;;;;;;16.15;14.78;100388.16;5073133;28;19916;-82
2023/02/07 00:56:19;;;;;;;;;;;;;;;15.16;15.05;100397.09;5067668;28;19917;-82
2023/02/07 00:58:45;;;;;;;;;;;;;;;14.06;16.18;100401.50;5070037;28;19925;-82
2023/02/07 01:01:12;;;;;;;;;;;;;;;14.51;15.71;100392.16;5070227;28;19924;-82
2023/02/07 01:03:38;;;;;;;;;;;;;;;14.97;15.39;100388.22;5053072;28;19913;-82
2023/02/07 01:06:04;;;;;;;;;;;;;;;15.39;15.32;100384.84;5053133;28;19924;-81
2023/02/07 01:08:31;;;;;;;;;;;;;;;15.72;14.59;100383.34;5053344;28;20365;-81
2023/02/07 01:11:00;;;;;;;;;;;;;;;15.99;14.74;100396.09;5055695;28;19917;-81
2023/02/07 01:13:26;;;;;;;;;;;;;;;15.85;14.27;100384.34;5056491;28;19917;-81
2023/02/07 01:15:52;;;;;;;;;;;;;;;15.69;14.53;100372.91;5076588;28;19918;-81
2023/02/07 01:18:18;;;;;;;;;;;;;;;15.71;14.23;100370.63;5076515;28;20003;-81
2023/02/07 01:20:44;;;;;;;;;;;;;;;15.12;14.62;100376.75;5076369;28;19970;-82
2023/02/07 01:23:11;;;;;;;;;;;;;;;14.54;15.15;100374.09;5074720;28;20264;-82
2023/02/07 01:25:38;;;;;;;;;;;;;;;14.53;15.11;100383.56;5061135;28;19959;-82
2023/02/07 01:28:04;;;;;;;;;;;;;;;14.56;14.83;100380.16;5055503;28;19921;-82
2023/02/07 01:30:30;;;;;;;;;;;;;;;14.76;15.30;100376.88;5055953;28;20018;-82
2023/02/07 01:32:56;;;;;;;;;;;;;;;14.80;14.91;100379.81;5056193;28;19917;-82
2023/02/07 01:35:22;;;;;;;;;;;;;;;14.50;14.77;100382.22;5056039;28;20292;-82
2023/02/07 01:37:48;;;;;;;;;;;;;;;14.67;14.92;100381.53;5055830;28;20016;-81
2023/02/07 01:40:15;;;;;;;;;;;;;;;15.01;14.56;100369.84;5054974;28;19959;-81
2023/02/07 01:42:41;;;;;;;;;;;;;;;15.20;14.74;100367.66;5057066;28;19917;-82
2023/02/07 01:45:26;;;;;;;;;;;;;;;14.95;14.82;100354.53;5055859;28;20376;-82
2023/02/07 01:47:53;;;;;;;;;;;;;;;15.04;14.94;100366.44;5055637;28;19923;-82
2023/02/07 01:50:19;;;;;;;;;;;;;;;15.42;14.30;100356.53;5066657;28;20295;-82
2023/02/07 01:52:45;;;;;;;;;;;;;;;15.61;14.23;100364.59;5075573;28;19920;-82
2023/02/07 01:55:15;;;;;;;;;;;;;;;15.51;13.90;100360.16;5075780;28;19917;-82
2023/02/07 01:57:42;;;;;;;;;;;;;;;15.35;14.09;100349.81;5074918;28;19964;-82
2023/02/07 02:00:09;;;;;;;;;;;;;;;15.26;14.21;100354.50;5074359;28;19925;-81
2023/02/07 02:02:36;;;;;;;;;;;;;;;15.42;13.75;100358.47;5075592;28;19912;-82
2023/02/07 02:05:03;;;;;;;;;;;;;;;15.54;13.73;100347.63;5075435;28;19924;-82
2023/02/07 02:07:31;;;;;;;;;;;;;;;15.17;13.98;100357.22;5075259;28;19919;-82
2023/02/07 02:09:58;;;;;;;;;;;;;;;14.92;14.59;100361.50;5075792;28;19924;-82
2023/02/07 02:12:24;;;;;;;;;;;;;;;14.86;14.15;100354.50;5072389;28;19916;-82
2023/02/07 02:14:50;;;;;;;;;;;;;;;14.99;14.43;100352.75;5055865;28;19970;-82
2023/02/07 02:17:26;;;;;;;;;;;;;;;15.08;14.41;100357.19;5055324;28;19924;-82
2023/02/07 02:20:06;;;;;;;;;;;;;;;15.09;14.20;100360.78;5055292;28;19917;-82
2023/02/07 02:22:35;;;;;;;;;;;;;;;14.76;14.57;100368.56;5054059;28;19920;-82
2023/02/07 02:25:01;;;;;;;;;;;;;;;14.99;14.91;100370.16;5070578;28;19977;-82
2023/02/07 02:27:46;;;;;;;;;;;;;;;15.35;14.66;100370.00;5055192;28;20007;-82
2023/02/07 02:30:24;;;;;;;;;;;;;;;15.28;14.67;100377.16;5054803;28;19925;-82
2023/02/07 02:32:52;;;;;;;;;;;;;;;15.31;14.35;100388.38;5064099;28;20299;-82
2023/02/07 02:35:21;;;;;;;;;;;;;;;15.38;14.23;100394.25;5074739;28;19916;-82
2023/02/07 02:37:57;;;;;;;;;;;;;;;15.10;14.11;100392.81;5074586;28;19916;-82
2023/02/07 02:40:28;;;;;;;;;;;;;;;15.21;14.40;100386.72;5074948;28;19917;-82
2023/02/07 02:43:04;;;;;;;;;;;;;;;15.54;14.08;100386.41;5075032;28;20388;-82
2023/02/07 02:45:43;;;;;;;;;;;;;;;15.42;13.99;100381.44;5074616;28;19928;-82
2023/02/07 02:48:10;;;;;;;;;;;;;;;15.33;14.06;100374.22;5074737;28;20062;-82
2023/02/07 02:50:36;;;;;;;;;;;;;;;15.31;14.62;100370.97;5058182;28;19921;-81
2023/02/07 02:53:02;;;;;;;;;;;;;;;15.48;14.32;100373.81;5054807;28;20399;-82
2023/02/07 02:55:41;;;;;;;;;;;;;;;15.30;14.08;100374.88;5054481;28;19917;-82
2023/02/07 02:58:33;;;;;;;;;;;;;;;14.50;14.69;100378.63;5054444;28;19916;-82
2023/02/07 03:00:59;;;;;;;;;;;;;;;14.17;15.09;100385.50;5054504;28;19948;-82
2023/02/07 03:03:28;;;;;;;;;;;;;;;14.24;14.84;100396.94;5054461;28;19917;-82
2023/02/07 03:05:54;;;;;;;;;;;;;;;14.63;15.33;100401.84;5054698;28;19917;-81
2023/02/07 03:08:23;;;;;;;;;;;;;;;15.30;14.32;100395.06;5054265;28;19920;-82
2023/02/07 03:10:59;;;;;;;;;;;;;;;15.29;14.14;100401.72;5054160;28;19978;-82
2023/02/07 03:13:32;;;;;;;;;;;;;;;15.40;14.26;100396.72;5054192;28;19917;-82
2023/02/07 03:16:09;;;;;;;;;;;;;;;15.49;14.01;100398.44;5054376;28;20003;-81
2023/02/07 03:18:44;;;;;;;;;;;;;;;15.44;13.91;100387.50;5054006;28;19917;-82
2023/02/07 03:21:22;;;;;;;;;;;;;;;15.51;13.77;100392.56;5069472;28;20059;-82
2023/02/07 03:23:51;;;;;;;;;;;;;;;14.74;14.25;100392.97;5063273;28;19917;-82
2023/02/07 03:26:18;;;;;;;;;;;;;;;14.86;14.40;100389.63;5074014;28;20399;-81
2023/02/07 03:28:45;;;;;;;;;;;;;;;15.13;14.02;100403.28;5073601;28;19930;-82
2023/02/07 03:31:13;;;;;;;;;;;;;;;15.43;14.10;100405.19;5074281;28;20013;-81
2023/02/07 03:33:40;;;;;;;;;;;;;;;15.50;13.40;100413.06;5056105;28;19920;-82
2023/02/07 03:36:12;;;;;;;;;;;;;;;15.55;13.83;100418.47;5053869;28;19944;-82
2023/02/07 03:38:38;;;;;;;;;;;;;;;15.58;13.65;100415.88;5053761;28;19923;-82
2023/02/07 03:41:07;;;;;;;;;;;;;;;15.57;13.63;100414.25;5054806;28;20012;-82
2023/02/07 03:43:34;;;;;;;;;;;;;;;15.64;13.96;100403.50;5053795;28;19916;-82
2023/02/07 03:46:00;;;;;;;;;;;;;;;15.83;13.75;100406.00;5085972;28;19920;-82
2023/02/07 03:48:26;;;;;;;;;;;;;;;15.89;14.15;100407.50;5053536;28;20331;-82
2023/02/07 03:50:52;;;;;;;;;;;;;;;16.17;14.04;100399.72;5053479;28;19917;-82
2023/02/07 03:53:19;;;;;;;;;;;;;;;15.41;14.27;100407.47;5053598;28;19917;-82
2023/02/07 03:55:45;;;;;;;;;;;;;;;13.41;15.80;100411.16;5054052;28;19916;-82
2023/02/07 03:58:11;;;;;;;;;;;;;;;14.06;16.09;100409.78;5052336;28;19917;-82
2023/02/07 04:00:37;;;;;;;;;;;;;;;15.05;15.57;100406.81;5053468;28;19924;-82
2023/02/07 04:03:03;;;;;;;;;;;;;;;15.63;15.18;100406.63;5053221;28;20019;-82
2023/02/07 04:05:30;;;;;;;;;;;;;;;16.30;14.94;100405.09;5053472;28;19927;-82
2023/02/07 04:07:56;;;;;;;;;;;;;;;16.22;14.88;100405.91;5053516;28;20403;-82
2023/02/07 04:10:22;;;;;;;;;;;;;;;16.31;14.59;100400.38;5062618;28;19916;-82
2023/02/07 04:12:48;;;;;;;;;;;;;;;15.47;15.34;100409.00;5073437;28;20494;-82
2023/02/07 04:15:14;;;;;;;;;;;;;;;16.02;15.16;100391.88;5072805;28;19999;-82
2023/02/07 04:17:40;;;;;;;;;;;;;;;16.58;15.00;100395.34;5073281;28;19966;-82
2023/02/07 04:20:06;;;;;;;;;;;;;;;16.99;14.80;100402.31;5073276;28;19963;-82
2023/02/07 04:22:32;;;;;;;;;;;;;;;17.32;14.32;100402.53;5073400;28;19916;-81
2023/02/07 04:24:58;;;;;;;;;;;;;;;17.18;14.45;100409.09;5073313;28;19969;-82
2023/02/07 04:27:25;;;;;;;;;;;;;;;16.47;14.55;100402.34;5073295;28;20332;-82
2023/02/07 04:29:51;;;;;;;;;;;;;;;16.36;15.56;100401.00;5073207;28;19925;-82
2023/02/07 04:32:17;;;;;;;;;;;;;;;16.42;14.88;100404.44;5065214;28;19952;-82
2023/02/07 04:34:43;;;;;;;;;;;;;;;16.38;15.34;100400.72;5072552;28;19928;-82
2023/02/07 04:37:09;;;;;;;;;;;;;;;15.98;14.87;100397.25;5068945;28;20411;-82
2023/02/07 04:39:35;;;;;;;;;;;;;;;15.41;15.75;100403.88;5053144;28;19921;-82
2023/02/07 04:42:01;;;;;;;;;;;;;;;15.22;15.68;100393.88;5053139;28;19923;-82
2023/02/07 04:44:27;;;;;;;;;;;;;;;14.66;16.10;100407.53;5053447;28;19917;-82
2023/02/07 04:46:53;;;;;;;;;;;;;;;13.76;17.07;100410.44;5057020;28;19924;-82
2023/02/07 04:49:19;;;;;;;;;;;;;;;14.36;17.18;100398.06;5062918;28;19921;-82
2023/02/07 04:51:45;;;;;;;;;;;;;;;15.38;16.57;100402.56;5075236;28;20038;-82
2023/02/07 04:54:11;;;;;;;;;;;;;;;16.28;15.66;100396.31;5072104;28;20015;-82
2023/02/07 04:56:37;;;;;;;;;;;;;;;16.84;15.24;100397.25;5056881;28;19924;-81
2023/02/07 04:59:03;;;;;;;;;;;;;;;17.25;15.00;100398.28;5061419;28;20460;-82
2023/02/07 05:01:29;;;;;;;;;;;;;;;17.48;14.33;100395.25;5076674;28;19920;-82
2023/02/07 05:03:55;;;;;;;;;;;;;;;16.99;14.10;100400.31;5076915;28;19916;-82
2023/02/07 05:06:21;;;;;;;;;;;;;;;15.57;15.08;100417.00;5075846;28;20277;-82
2023/02/07 05:08:47;;;;;;;;;;;;;;;15.54;15.88;100414.88;5069325;28;19917;-82
2023/02/07 05:11:13;;;;;;;;;;;;;;;16.21;15.19;100414.53;5056317;28;19921;-82
2023/02/07 05:13:39;;;;;;;;;;;;;;;16.77;14.73;100405.25;5056564;28;19927;-82
2023/02/07 05:16:05;;;;;;;;;;;;;;;17.04;14.73;100404.88;5056329;28;19917;-82
2023/02/07 05:18:31;;;;;;;;;;;;;;;17.24;14.81;100407.78;5056565;28;19917;-82
2023/02/07 05:20:57;;;;;;;;;;;;;;;17.21;14.38;100421.47;5056535;28;20266;-82
2023/02/07 05:23:23;;;;;;;;;;;;;;;16.98;15.04;100420.06;5057188;28;19917;-82
2023/02/07 05:25:49;;;;;;;;;;;;;;;17.17;15.18;100431.63;5056298;28;20296;-82
2023/02/07 05:28:16;;;;;;;;;;;;;;;17.42;15.04;100424.34;5056185;28;19927;-82
2023/02/07 05:30:42;;;;;;;;;;;;;;;17.62;14.72;100418.91;5056033;28;19931;-81
2023/02/07 05:33:08;;;;;;;;;;;;;;;17.68;14.87;100423.13;5076243;28;19958;-82
2023/02/07 05:35:34;;;;;;;;;;;;;;;17.81;14.76;100415.69;5076233;28;20003;-82
2023/02/07 05:38:00;;;;;;;;;;;;;;;17.93;14.55;100419.38;5076153;28;20538;-82
2023/02/07 05:40:26;;;;;;;;;;;;;;;17.39;14.44;100420.28;5075068;28;20445;-82
2023/02/07 05:42:53;;;;;;;;;;;;;;;16.85;14.93;100421.09;5076109;28;19920;-82
2023/02/07 05:45:19;;;;;;;;;;;;;;;16.59;15.54;100416.38;5075415;28;19916;-82
2023/02/07 05:47:45;;;;;;;;;;;;;;;16.78;15.59;100416.03;5074656;28;19920;-82
2023/02/07 05:50:12;;;;;;;;;;;;;;;16.67;15.32;100411.97;5076224;28;20449;-82
2023/02/07 05:52:38;;;;;;;;;;;;;;;16.43;16.07;100412.44;5075937;28;19916;-82
2023/02/07 05:55:04;;;;;;;;;;;;;;;16.74;15.42;100398.41;5076099;28;20296;-82
2023/02/07 05:57:30;;;;;;;;;;;;;;;16.94;15.64;100397.72;5058792;28;19928;-82
2023/02/07 05:59:56;;;;;;;;;;;;;;;17.23;15.57;100403.34;5055489;28;19969;-82
2023/02/07 06:02:22;;;;;;;;;;;;;;;17.65;15.44;100400.75;5068059;28;19928;-82
2023/02/07 06:04:48;;;;;;;;;;;;;;;17.85;14.87;100402.78;5055640;28;19917;-82
2023/02/07 06:07:14;;;;;;;;;;;;;;;17.98;14.89;100398.94;5060583;28;20326;-81
2023/02/07 06:09:40;;;;;;;;;;;;;;;18.11;14.94;100408.16;5075467;28;20460;-82
2023/02/07 06:12:06;;;;;;;;;;;;;;;18.08;14.76;100414.41;5075340;28;19923;-82
2023/02/07 06:14:32;;;;;;;;;;;;;;;18.09;15.24;100416.00;5059984;28;20439;-82
2023/02/07 06:16:58;;;;;;;;;;;;;;;18.28;15.16;100410.81;5055315;28;20445;-82
2023/02/07 06:19:24;;;;;;;;;;;;;;;18.55;15.09;100410.31;5055087;28;19916;-82
2023/02/07 06:21:50;;;;;;;;;;;;;;;18.74;14.94;100420.94;5055533;28;20400;-82
2023/02/07 06:24:16;;;;;;;;;;;;;;;18.85;15.02;100419.34;5055250;28;19917;-82
2023/02/07 06:26:45;;;;;;;;;;;;;;;18.11;14.78;100433.19;5055107;28;20334;-82
2023/02/07 06:29:11;;;;;;;;;;;;;;;17.26;15.56;100441.56;5054742;28;20427;-82
2023/02/07 06:31:37;;;;;;;;;;;;;;;16.73;16.20;100438.41;5070548;28;20342;-81
2023/02/07 06:34:03;;;;;;;;;;;;;;;16.48;16.51;100439.19;5074886;28;20402;-82
2023/02/07 06:36:29;;;;;;;;;;;;;;;17.01;16.79;100436.06;5074967;28;19999;-82
2023/02/07 06:38:56;;;;;;;;;;;;;;;16.84;16.06;100436.91;5075024;28;20019;-82
2023/02/07 06:41:22;;;;;;;;;;;;;;;16.66;16.46;100443.63;5073492;28;20372;-82
2023/02/07 06:43:48;;;;;;;;;;;;;;;17.00;16.62;100451.91;5073263;28;20399;-82
2023/02/07 06:46:14;;;;;;;;;;;;;;;17.56;15.95;100448.00;5074954;28;19916;-82
2023/02/07 06:48:40;;;;;;;;;;;;;;;17.87;16.09;100444.94;5058584;28;19921;-81
2023/02/07 06:51:06;;;;;;;;;;;;;;;17.83;15.77;100455.06;5054682;28;19917;-82
2023/02/07 06:53:32;;;;;;;;;;;;;;;17.65;16.43;100454.34;5054790;28;19924;-82
2023/02/07 06:55:58;;;;;;;;;;;;;;;18.00;16.24;100457.75;5054812;28;19943;-82
2023/02/07 06:58:24;;;;;;;;;;;;;;;18.57;16.01;100444.16;5054112;28;19920;-82
2023/02/07 07:00:50;;;;;;;;;;;;;;;18.88;15.56;100449.28;5054537;28;19946;-82
2023/02/07 07:03:16;;;;;;;;;;;;;;;19.13;15.25;100442.66;5066569;28;19916;-82
2023/02/07 07:05:43;;;;;;;;;;;;;;;19.18;15.32;100445.22;5057458;28;19917;-81
2023/02/07 07:08:10;;;;;;;;;;;;;;;18.83;15.11;100449.50;5054056;28;19994;-82
2023/02/07 07:10:36;;;;;;;;;;;;;;;18.52;15.41;100449.94;5053954;28;19927;-81
2023/02/07 07:13:02;;;;;;;;;;;;;;;18.75;15.76;100444.81;5054326;28;20003;-82
2023/02/07 07:15:29;;;;;;;;;;;;;;;18.69;15.64;100448.97;5054267;28;19940;-81
2023/02/07 07:17:55;;;;;;;;;;;;;;;18.39;15.57;100449.00;5054339;28;19962;-82
2023/02/07 07:20:21;;;;;;;;;;;;;;;17.80;16.02;100445.47;5054208;28;19917;-82
2023/02/07 07:22:48;;;;;;;;;;;;;;;17.58;16.33;100444.91;5071209;28;19913;-82
2023/02/07 07:25:14;;;;;;;;;;;;;;;18.01;16.52;100445.50;5073904;28;19923;-82
2023/02/07 07:27:40;;;;;;;;;;;;;;;18.47;16.48;100439.00;5073846;28;19921;-82
2023/02/07 07:30:08;;;;;;;;;;;;;;;18.65;15.93;100448.03;5073395;28;20449;-81
2023/02/07 07:32:34;;;;;;;;;;;;;;;18.80;16.27;100447.38;5073934;28;19920;-81
2023/02/07 07:35:01;;;;;;;;;;;;;;;18.57;15.98;100444.97;5054815;28;19920;-82
2023/02/07 07:37:27;;;;;;;;;;;;;;;18.49;16.08;100440.28;5053728;28;19971;-81
2023/02/07 07:39:53;;;;;;;;;;;;;;;17.74;16.44;100437.63;5071855;28;19923;-82
2023/02/07 07:42:19;;;;;;;;;;;;;;;17.42;16.75;100450.16;5073775;28;20015;-82
2023/02/07 07:44:45;;;;;;;;;;;;;;;16.90;17.13;100454.19;5073760;28;19959;-82
2023/02/07 07:47:12;;;;;;;;;;;;;;;17.21;17.20;100443.69;5073657;28;19964;-82
2023/02/07 07:49:39;;;;;;;;;;;;;;;16.99;17.35;100449.47;5073912;28;19916;-82
2023/02/07 07:52:05;;;;;;;;;;;;;;;16.74;17.52;100442.78;5073704;28;19936;-82
2023/02/07 07:54:31;;;;;;;;;;;;;;;17.16;17.40;100441.91;5073626;28;19952;-82
2023/02/07 07:56:57;;;;;;;;;;;;;;;17.71;17.04;100436.34;5055142;28;20392;-81
2023/02/07 07:59:23;;;;;;;;;;;;;;;18.12;16.99;100430.06;5073327;28;19920;-82
2023/02/07 08:01:49;;;;;;;;;;;;;;;18.14;16.45;100427.75;5063657;28;19928;-82
2023/02/07 08:04:15;;;;;;;;;;;;;;;18.26;16.62;100427.84;5056403;28;20411;-82
2023/02/07 08:06:41;;;;;;;;;;;;;;;17.50;17.08;100429.06;5073631;28;20003;-82
2023/02/07 08:09:07;;;;;;;;;;;;;;;17.15;17.05;100434.72;5073287;28;20009;-82
2023/02/07 08:11:33;;;;;;;;;;;;;;;17.34;17.28;100439.09;5073478;28;20457;-82
2023/02/07 08:13:59;;;;;;;;;;;;;;;17.96;17.58;100442.91;5072698;28;19916;-82
2023/02/07 08:16:25;;;;;;;;;;;;;;;18.49;16.64;100431.94;5073909;28;19916;-83
2023/02/07 08:18:51;;;;;;;;;;;;;;;18.64;16.92;100427.72;5073087;28;19916;-82
2023/02/07 08:21:17;;;;;;;;;;;;;;;18.91;16.80;100421.56;5075734;28;19920;-82
2023/02/07 08:23:43;;;;;;;;;;;;;;;19.15;16.61;100420.84;5077277;28;20376;-82
2023/02/07 08:26:09;;;;;;;;;;;;;;;19.35;16.79;100419.16;5077533;28;19970;-82
2023/02/07 08:28:35;;;;;;;;;;;;;;;19.75;16.50;100423.72;5077447;28;19966;-82
2023/02/07 08:31:03;;;;;;;;;;;;;;;20.07;16.61;100419.16;5057642;28;19921;-82
2023/02/07 08:33:29;;;;;;;;;;;;;;;20.18;15.89;100419.50;5057266;28;19916;-82
2023/02/07 08:35:55;;;;;;;;;;;;;;;20.27;16.46;100414.63;5057123;28;20020;-82
2023/02/07 08:38:21;;;;;;;;;;;;;;;20.34;16.09;100410.09;5057188;28;20339;-82
2023/02/07 08:40:47;;;;;;;;;;;;;;;20.25;16.20;100408.59;5057170;28;19970;-82
2023/02/07 08:43:13;;;;;;;;;;;;;;;20.19;16.54;100413.56;5057265;28;20296;-82
2023/02/07 08:45:40;;;;;;;;;;;;;;;19.93;16.25;100413.94;5057291;28;19921;-82
2023/02/07 08:48:07;;;;;;;;;;;;;;;19.73;16.96;100414.91;5076657;28;19913;-82
2023/02/07 08:50:33;;;;;;;;;;;;;;;19.71;16.67;100413.63;5077206;28;20268;-82
2023/02/07 08:52:59;;;;;;;;;;;;;;;19.02;16.94;100402.47;5076661;28;19923;-82
2023/02/07 08:55:25;;;;;;;;;;;;;;;18.99;17.51;100412.34;5076911;28;19912;-82
2023/02/07 08:57:51;;;;;;;;;;;;;;;18.68;17.75;100414.75;5077095;28;20011;-82
2023/02/07 09:00:17;;;;;;;;;;;;;;;17.69;18.48;100413.63;5076741;28;20364;-82
2023/02/07 09:02:43;;;;;;;;;;;;;;;17.39;18.87;100411.94;5069399;28;19921;-82
2023/02/07 09:05:09;;;;;;;;;;;;;;;17.55;18.59;100404.72;5056682;28;20350;-82
2023/02/07 09:07:35;;;;;;;;;;;;;;;17.93;18.37;100399.13;5056841;28;20324;-82
2023/02/07 09:10:05;;;;;;;;;;;;;;;17.86;18.64;100407.16;5056450;28;19923;-82
2023/02/07 09:12:32;;;;;;;;;;;;;;;18.44;18.99;100395.13;5056607;28;20037;-82
2023/02/07 09:14:58;;;;;;;;;;;;;;;18.61;18.94;100393.06;5056914;28;19924;-82
2023/02/07 09:17:24;;;;;;;;;;;;;;;19.50;18.15;100390.63;5056472;28;19917;-82
2023/02/07 09:19:50;;;;;;;;;;;;;;;19.80;17.52;100389.22;5057369;28;20406;-82
2023/02/07 09:22:16;;;;;;;;;;;;;;;20.11;17.31;100388.63;5074818;28;19916;-83
2023/02/07 09:24:42;;;;;;;;;;;;;;;20.31;16.99;100401.59;5076717;28;20397;-83
2023/02/07 09:27:08;;;;;;;;;;;;;;;20.46;17.02;100387.75;5076184;28;19923;-83
2023/02/07 09:29:34;;;;;;;;;;;;;;;20.64;17.02;100391.03;5073019;28;19921;-83
2023/02/07 09:32:01;;;;;;;;;;;;;;;20.76;16.90;100390.16;5056176;28;20398;-83
2023/02/07 09:34:27;;;;;;;;;;;;;;;20.81;16.92;100398.28;5056142;28;20288;-83
2023/02/07 09:36:53;;;;;;;;;;;;;;;20.65;16.95;100390.66;5056285;28;19917;-83
2023/02/07 09:39:19;;;;;;;;;;;;;;;20.52;16.88;100391.06;5056145;28;20395;-83
2023/02/07 09:41:57;;;;;;;;;;;;;;;20.30;16.92;100386.88;5056200;28;19966;-83
2023/02/07 09:44:41;;;;;;;;;;;;;;;19.83;17.32;100383.78;5055786;28;19913;-83
2023/02/07 09:47:17;;;;;;;;;;;;;;;19.02;17.95;100380.22;5055926;28;19923;-83
2023/02/07 09:49:43;;;;;;;;;;;;;;;18.77;18.36;100372.94;5056046;28;19913;-83
2023/02/07 09:52:26;;;;;;;;;;;;;;;19.25;17.92;100378.63;5055626;28;19921;-83
2023/02/07 09:54:54;;;;;;;;;;;;;;;18.78;18.44;100383.72;5065518;28;20289;-83
2023/02/07 09:57:24;;;;;;;;;;;;;;;18.43;18.36;100376.84;5074217;28;19986;-83
2023/02/07 10:00:09;;;;;;;;;;;;;;;18.29;18.38;100373.50;5063197;28;19920;-83
2023/02/07 10:02:50;;;;;;;;;;;;;;;18.90;18.47;100380.19;5067419;28;20391;-83
2023/02/07 10:05:19;;;;;;;;;;;;;;;18.77;18.28;100378.50;5074115;28;19952;-83
2023/02/07 10:07:46;;;;;;;;;;;;;;;19.29;18.06;100380.38;5075525;28;19920;-84
2023/02/07 10:10:14;;;;;;;;;;;;;;;19.49;18.03;100373.09;5075644;28;19962;-83
2023/02/07 10:12:43;;;;;;;;;;;;;;;19.17;18.28;100382.31;5058942;28;20027;-83
2023/02/07 10:15:13;;;;;;;;;;;;;;;18.87;18.27;100392.81;5055423;28;19982;-84
2023/02/07 10:17:47;;;;;;;;;;;;;;;19.58;17.94;100390.50;5062700;28;20073;-84
2023/02/07 10:20:36;;;;;;;;;;;;;;;19.97;17.43;100387.03;5075184;28;20437;-84
2023/02/07 10:23:02;;;;;;;;;;;;;;;19.80;17.28;100376.09;5075596;28;20003;-84
2023/02/07 10:25:34;;;;;;;;;;;;;;;20.06;17.72;100381.31;5075122;28;19963;-84
2023/02/07 10:28:19;;;;;;;;;;;;;;;19.83;17.61;100386.56;5072663;28;19920;-84
2023/02/07 10:30:58;;;;;;;;;;;;;;;20.20;17.62;100390.09;5056299;28;19925;-84
2023/02/07 10:33:32;;;;;;;;;;;;;;;19.40;17.65;100389.09;5055279;28;20004;-84
2023/02/07 10:36:02;;;;;;;;;;;;;;;19.49;17.80;100387.03;5059527;28;20059;-84
2023/02/07 10:38:32;;;;;;;;;;;;;;;19.05;17.78;100385.88;5066518;28;19986;-84
2023/02/07 10:41:04;;;;;;;;;;;;;;;19.10;18.03;100380.09;5075122;28;20347;-84
2023/02/07 10:43:31;;;;;;;;;;;;;;;19.54;18.12;100388.75;5073037;28;19987;-84
2023/02/07 10:46:04;;;;;;;;;;;;;;;19.98;17.81;100382.22;5064340;28;19924;-84
2023/02/07 10:48:31;;;;;;;;;;;;;;;20.10;17.38;100381.41;5054648;28;20372;-84
2023/02/07 10:50:59;;;;;;;;;;;;;;;20.22;17.35;100382.22;5054608;28;20277;-84
2023/02/07 10:53:41;;;;;;;;;;;;;;;19.34;18.02;100376.53;5054710;28;20411;-83
2023/02/07 10:56:13;;;;;;;;;;;;;;;19.62;17.62;100376.69;5053281;28;19917;-83
2023/02/07 10:58:39;;;;;;;;;;;;;;;19.85;17.56;100375.88;5054234;28;20304;-83
2023/02/07 11:01:15;;;;;;;;;;;;;;;20.09;17.88;100363.06;5054513;28;19928;-83
2023/02/07 11:03:41;;;;;;;;;;;;;;;19.25;17.77;100364.72;5069289;28;19916;-83
2023/02/07 11:06:09;;;;;;;;;;;;;;;19.26;18.22;100366.31;5074676;28;19983;-83
2023/02/07 11:08:36;;;;;;;;;;;;;;;17.74;19.67;100379.28;5066893;28;20261;-83
2023/02/07 11:11:18;;;;;;;;;;;;;;;17.15;20.09;100379.19;5054633;28;19917;-83
2023/02/07 11:13:46;;;;;;;;;;;;;;;17.15;20.59;100375.63;5054364;28;19913;-83
2023/02/07 11:16:14;;;;;;;;;;;;;;;16.88;20.95;100365.75;5054378;28;19917;-83
2023/02/07 11:18:42;;;;;;;;;;;;;;;16.42;21.45;100366.47;5054105;28;20400;-83
2023/02/07 11:21:20;;;;;;;;;;;;;;;16.39;21.84;100358.78;5073936;28;19916;-84
2023/02/07 11:23:48;;;;;;;;;;;;;;;16.93;20.99;100364.75;5074408;28;19920;-83
2023/02/07 11:26:16;;;;;;;;;;;;;;;18.21;19.78;100363.25;5074185;28;20427;-82
2023/02/07 11:28:42;;;;;;;;;;;;;;;17.87;19.87;100353.22;5073786;28;19928;-84
2023/02/07 11:31:10;;;;;;;;;;;;;;;18.11;19.75;100353.34;5074052;28;20342;-83
2023/02/07 11:33:37;;;;;;;;;;;;;;;17.48;20.21;100357.19;5073582;28;19917;-83
2023/02/07 11:36:03;;;;;;;;;;;;;;;17.00;20.70;100362.28;5070684;28;20283;-84
2023/02/07 11:38:29;;;;;;;;;;;;;;;17.31;20.58;100357.28;5053739;28;19917;-84
2023/02/07 11:41:05;;;;;;;;;;;;;;;17.44;20.45;100361.78;5052609;28;19921;-84
2023/02/07 11:43:33;;;;;;;;;;;;;;;18.61;19.72;100342.97;5053697;28;20355;-83
2023/02/07 11:46:00;;;;;;;;;;;;;;;19.22;18.95;100338.34;5053690;28;19955;-83
2023/02/07 11:48:28;;;;;;;;;;;;;;;18.04;19.97;100341.97;5053444;28;19971;-83
2023/02/07 11:50:56;;;;;;;;;;;;;;;18.68;19.61;100344.38;5053825;28;19924;-83
2023/02/07 11:53:23;;;;;;;;;;;;;;;19.13;19.44;100345.19;5058823;28;19917;-83
2023/02/07 11:55:51;;;;;;;;;;;;;;;18.90;19.42;100341.22;5073903;28;19916;-83
2023/02/07 11:58:20;;;;;;;;;;;;;;;19.31;18.85;100325.13;5073502;28;19917;-83
2023/02/07 12:00:47;;;;;;;;;;;;;;;20.16;18.97;100329.81;5053140;28;19974;-83
2023/02/07 12:03:20;;;;;;;;;;;;;;;19.03;19.21;100332.53;5065625;28;19923;-83
2023/02/07 12:05:49;;;;;;;;;;;;;;;19.89;18.70;100323.00;5060135;28;19924;-83
2023/02/07 12:08:17;;;;;;;;;;;;;;;19.59;19.46;100328.06;5053733;28;20450;-83
2023/02/07 12:10:47;;;;;;;;;;;;;;;19.77;18.99;100323.84;5061756;28;19921;-83
2023/02/07 12:13:15;;;;;;;;;;;;;;;20.51;18.85;100319.72;5073510;28;19916;-83
2023/02/07 12:15:46;;;;;;;;;;;;;;;20.52;18.39;100326.91;5073647;28;19924;-83
2023/02/07 12:18:23;;;;;;;;;;;;;;;20.50;18.61;100315.28;5072134;28;19920;-83
2023/02/07 12:20:55;;;;;;;;;;;;;;;20.33;18.18;100324.75;5073437;28;20003;-83
2023/02/07 12:23:31;;;;;;;;;;;;;;;20.74;18.33;100320.75;5073279;28;19943;-83
2023/02/07 12:26:00;;;;;;;;;;;;;;;20.82;17.92;100316.97;5073309;28;20303;-83
2023/02/07 12:28:26;;;;;;;;;;;;;;;19.35;19.35;100313.31;5058636;28;19924;-83
2023/02/07 12:30:54;;;;;;;;;;;;;;;19.76;19.19;100304.69;5052882;28;19925;-83
2023/02/07 12:33:26;;;;;;;;;;;;;;;20.16;18.78;100304.69;5059722;28;19987;-82
2023/02/07 12:36:12;;;;;;;;;;;;;;;20.36;18.52;100295.34;5073612;28;20019;-83
2023/02/07 12:38:57;;;;;;;;;;;;;;;20.89;18.86;100300.41;5073532;28;19916;-82