Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:21;;;;;;;11.85;2.97;;;5.30;99.90;;;;;;5070870;28;20055;-71
2023/12/20 00:02:48;;;;;;;12.68;2.55;;;5.30;99.90;;;;;;5070943;28;20052;-71
2023/12/20 00:05:15;;;;;;;13.40;3.50;;;5.30;99.90;;;;;;5070731;28;20052;-71
2023/12/20 00:07:42;;;;;;;17.15;3.63;;;5.30;99.90;;;;;;5071072;28;20067;-71
2023/12/20 00:10:09;;;;;;;15.95;3.10;;;5.30;99.90;;;;;;5070972;28;20041;-71
2023/12/20 00:12:37;;;;;;;9.50;2.72;;;5.30;99.90;;;;;;5070272;28;20052;-71
2023/12/20 00:15:05;;;;;;;9.50;2.53;;;5.40;99.90;;;;;;5071033;28;20485;-71
2023/12/20 00:17:32;;;;;;;13.50;3.10;;;5.20;99.90;;;;;;5070932;28;20102;-71
2023/12/20 00:19:58;;;;;;;14.57;2.65;;;5.20;99.90;;;;;;5070451;28;20048;-71
2023/12/20 00:22:25;;;;;;;9.70;2.28;;;5.10;99.90;;;;;;5070852;28;20040;-71
2023/12/20 00:24:52;;;;;;;16.35;2.35;;;5.20;99.90;;;;;;5070834;28;20049;-71
2023/12/20 00:27:19;;;;;;;13.85;2.53;;;5.10;99.90;;;;;;5070324;28;20048;-71
2023/12/20 00:29:49;;;;;;;12.85;3.03;;;5.10;99.90;;;;;;5070798;28;20519;-71
2023/12/20 00:32:16;;;;;;;10.60;3.40;;;5.00;99.90;;;;;;5071036;28;20052;-71
2023/12/20 00:34:44;;;;;;;10.70;2.65;;;5.10;99.90;;;;;;5070258;28;20098;-71
2023/12/20 00:37:11;;;;;;;19.10;3.13;;;5.00;99.90;;;;;;5070976;28;20060;-71
2023/12/20 00:39:38;;;;;;;12.45;3.38;;;6.10;99.90;;;;;;5068188;28;20041;-69
2023/12/20 00:42:05;;;;;;;13.45;3.33;;;5.00;99.90;;;;;;5070832;28;20059;-69
2023/12/20 00:44:32;;;;;;;15.32;3.50;;;5.00;99.90;;;;;;5070279;28;20189;-68
2023/12/20 00:47:01;;;;;;;16.58;2.88;;;4.90;99.90;;;;;;5070065;28;20052;-68
2023/12/20 00:49:28;;;;;;;15.98;2.45;;;5.00;99.90;;;;;;5070682;28;20532;-68
2023/12/20 00:51:55;;;;;;;5.43;2.30;;;5.00;99.90;;;;;;5070671;28;20135;-68
2023/12/20 00:54:22;;;;;;;13.27;3.13;;;5.00;99.90;;;;;;5070061;28;20489;-68
2023/12/20 00:56:49;;;;;;;13.63;3.45;;;5.00;99.90;;;;;;5070759;28;20098;-69
2023/12/20 00:59:17;;;;;;;12.00;3.05;;;5.00;99.90;;;;;;5068647;28;20102;-69
2023/12/20 01:01:44;;;;;;;10.30;3.08;;;5.10;99.90;;;;;;5069994;28;20052;-69
2023/12/20 01:04:12;;;;;;;10.27;3.40;;;5.10;99.90;;;;;;5070697;28;20122;-68
2023/12/20 01:06:39;;;;;;;10.50;2.90;;;5.10;99.90;;;;;;5068493;28;20389;-68
2023/12/20 01:09:06;;;;;;;9.00;2.85;;;5.20;99.90;;;;;;5070052;28;20048;-68
2023/12/20 01:11:33;;;;;;;13.13;3.65;;;5.30;99.90;;;;;;5070601;28;20400;-68
2023/12/20 01:13:59;;;;;;;11.82;3.33;;;5.30;99.90;;;;;;5072209;28;20055;-69
2023/12/20 01:16:26;;;;;;;13.15;3.00;;;5.20;99.90;;;;;;5073449;28;20098;-68
2023/12/20 01:18:53;;;;;;;12.30;2.70;;;5.20;99.90;;;;;;5074074;28;20455;-69
2023/12/20 01:21:21;;;;;;;20.95;3.28;;;5.20;99.90;;;;;;5075090;28;20048;-69
2023/12/20 01:23:48;;;;;;;14.38;3.35;;;5.20;99.90;;;;;;5073605;28;20480;-69
2023/12/20 01:26:16;;;;;;;14.20;3.60;;;5.20;99.90;;;;;;5073908;28;20059;-69
2023/12/20 01:28:43;;;;;;;20.15;3.38;;;5.20;99.90;;;;;;5073699;28;20154;-69
2023/12/20 01:31:10;;;;;;;17.58;3.42;;;5.20;99.90;;;;;;5073618;28;20048;-68
2023/12/20 01:33:37;;;;;;;12.85;3.15;;;5.30;99.90;;;;;;5073951;28;20084;-69
2023/12/20 01:36:04;;;;;;;15.05;3.22;;;5.40;99.90;;;;;;5073456;28;20102;-69
2023/12/20 01:38:33;;;;;;;14.35;3.45;;;5.40;99.90;;;;;;5073825;28;20051;-68
2023/12/20 01:41:00;;;;;;;17.25;4.07;;;5.50;99.90;;;;;;5073498;28;20124;-69
2023/12/20 01:43:27;;;;;;;12.30;3.53;;;5.50;99.90;;;;;;5072885;28;20512;-68
2023/12/20 01:45:54;;;;;;;12.05;3.40;;;5.60;99.90;;;;;;5073491;28;20060;-70
2023/12/20 01:48:21;;;;;;;17.73;3.50;;;5.60;99.90;;;;;;5073809;28;20109;-68
2023/12/20 01:50:49;;;;;;;14.18;3.00;;;5.60;99.90;;;;;;5072813;28;20120;-68
2023/12/20 01:53:17;;;;;;;12.48;2.90;;;5.60;99.90;;;;;;5073563;28;20045;-68
2023/12/20 01:55:45;;;;;;;11.30;3.25;;;5.50;99.90;;;;;;5073621;28;20048;-68
2023/12/20 01:58:14;;;;;;;12.48;3.28;;;5.50;99.90;;;;;;5073045;28;20052;-69
2023/12/20 02:00:41;;;;;;;13.43;3.05;;;5.50;99.90;;;;;;5073357;28;20458;-69
2023/12/20 02:03:09;;;;;;;9.52;3.08;;;5.50;99.90;;;;;;5073484;28;20090;-69
2023/12/20 02:05:37;;;;;;;17.17;3.40;;;5.60;99.90;;;;;;5072714;28;20515;-70
2023/12/20 02:08:05;;;;;;;17.60;3.80;;;5.60;99.90;;;;;;5074368;28;20564;-69
2023/12/20 02:10:32;;;;;;;11.55;2.47;;;5.60;99.90;;;;;;5073383;28;20056;-69
2023/12/20 02:13:01;;;;;;;12.32;2.70;;;5.60;99.90;;;;;;5072779;28;20048;-68
2023/12/20 02:15:27;;;;;;;13.90;2.88;;;5.60;99.90;;;;;;5073191;28;20049;-69
2023/12/20 02:17:55;;;;;;;9.80;2.50;;;5.50;99.90;;;;;;5073372;28;20450;-70
2023/12/20 02:20:22;;;;;;;8.23;2.88;;;5.50;99.90;;;;;;5072317;28;20447;-69
2023/12/20 02:22:50;;;;;;;15.95;2.72;;;5.50;99.90;;;;;;5073253;28;20048;-70
2023/12/20 02:25:17;;;;;;;12.00;3.15;;;5.50;99.90;;;;;;5070615;28;20174;-69
2023/12/20 02:27:44;;;;;;;17.17;3.35;;;5.50;99.90;;;;;;5072956;28;20052;-68
2023/12/20 02:30:11;;;;;;;13.40;3.08;;;5.50;99.90;;;;;;5073077;28;20481;-70
2023/12/20 02:32:38;;;;;;;19.60;4.25;;;5.50;99.90;;;;;;5072020;28;20045;-69
2023/12/20 02:35:06;;;;;;;11.30;3.20;;;5.50;99.90;;;;;;5072925;28;20178;-70
2023/12/20 02:37:34;;;;;;;20.98;4.47;;;5.50;99.90;;;;;;5072981;28;20519;-69
2023/12/20 02:40:04;;;;;;;24.70;4.63;;;5.60;99.90;;;;;;5071938;28;20044;-68
2023/12/20 02:42:31;;;;;;;15.95;4.22;;;5.70;99.90;;;;;;5072691;28;20041;-68
2023/12/20 02:44:58;;;;;;;18.70;4.65;;;5.80;99.90;;;;;;5070189;28;20101;-69
2023/12/20 02:47:24;;;;;;;19.40;4.95;;;5.80;99.90;;;;;;5071996;28;20393;-69
2023/12/20 02:49:52;;;;;;;19.13;4.85;;;5.80;99.90;;;;;;5072495;28;20546;-69
2023/12/20 02:52:20;;;;;;;16.65;4.22;;;5.90;99.90;;;;;;5071711;28;20382;-69
2023/12/20 02:54:46;;;;;;;24.88;4.70;;;5.90;99.90;;;;;;5071697;28;20525;-68
2023/12/20 02:57:15;;;;;;;17.38;4.32;;;5.90;99.90;;;;;;5072586;28;20125;-68
2023/12/20 02:59:42;;;;;;;24.40;4.78;;;5.90;99.90;;;;;;5072163;28;20087;-70
2023/12/20 03:02:08;;;;;;;17.85;4.72;;;5.90;99.90;;;;;;5071454;28;20488;-70
2023/12/20 03:04:35;;;;;;;26.50;5.55;;;5.80;99.90;;;;;;5070047;28;20131;-70
2023/12/20 03:07:02;;;;;;;19.77;4.40;;;5.90;99.90;;;;;;5071313;28;20110;-70
2023/12/20 03:09:29;;;;;;;22.00;4.80;;;5.90;99.90;;;;;;5071645;28;20493;-71
2023/12/20 03:11:56;;;;;;;27.08;6.03;;;5.90;99.90;;;;;;5072115;28;20551;-72
2023/12/20 03:14:24;;;;;;;21.38;5.45;;;5.90;99.90;;;;;;5071531;28;20110;-71
2023/12/20 03:16:51;;;;;;;23.65;4.82;;;5.80;99.90;;;;;;5072405;28;20385;-71
2023/12/20 03:19:19;;;;;;;22.88;5.00;;;5.80;99.90;;;;;;5072058;28;20361;-70
2023/12/20 03:21:46;;;;;;;21.38;5.10;;;5.90;99.90;;;;;;5071021;28;20083;-70
2023/12/20 03:24:13;;;;;;;17.75;5.30;;;6.00;99.90;;;;;;5071686;28;20044;-70
2023/12/20 03:26:40;;;;;;;27.90;5.10;;;6.00;99.90;;;;;;5072628;28;20048;-71
2023/12/20 03:29:07;;;;;;;18.02;4.32;;;6.10;99.90;;;;;;5071170;28;20102;-70
2023/12/20 03:31:35;;;;;;;14.15;3.72;;;6.10;99.90;;;;;;5071349;28;20041;-70
2023/12/20 03:34:02;;;;;;;22.05;4.90;;;6.00;99.90;;;;;;5071544;28;20086;-70
2023/12/20 03:36:29;;;;;;;18.60;4.32;;;6.10;99.90;;;;;;5102623;28;20059;-70
2023/12/20 03:38:55;;;;;;;23.83;4.00;;;6.00;99.90;;;;;;5072811;28;20044;-71
2023/12/20 03:41:21;;;;;;;19.67;4.95;;;6.00;99.90;;;;;;5071323;28;20089;-71
2023/12/20 03:43:48;;;;;;;24.33;5.35;;;5.90;99.90;;;;;;5070830;28;20071;-71
2023/12/20 03:46:15;;;;;;;16.52;4.47;;;5.90;99.90;;;;;;5071276;28;20518;-69
2023/12/20 03:48:43;;;;;;;20.77;4.40;;;5.80;99.90;;;;;;5071611;28;20459;-69
2023/12/20 03:51:10;;;;;;;23.83;5.32;;;5.80;99.90;;;;;;5070676;28;20048;-69
2023/12/20 03:53:37;;;;;;;19.58;5.28;;;6.00;99.90;;;;;;5069334;28;20106;-69
2023/12/20 03:56:04;;;;;;;21.30;5.15;;;5.90;99.90;;;;;;5071372;28;21552;-69
2023/12/20 03:58:31;;;;;;;21.92;5.55;;;5.90;99.90;;;;;;5070859;28;20052;-69
2023/12/20 04:00:58;;;;;;;21.02;4.95;;;5.90;99.90;;;;;;5071095;28;20443;-68
2023/12/20 04:03:25;;;;;;;25.45;4.85;;;5.90;99.90;;;;;;5071366;28;20048;-68
2023/12/20 04:05:53;;;;;;;20.23;5.10;;;6.30;99.90;;;;;;5070581;28;20044;-68
2023/12/20 04:08:20;;;;;;;21.15;6.13;;;5.90;99.90;;;;;;5070919;28;20512;-69
2023/12/20 04:10:47;;;;;;;20.85;5.65;;;5.90;99.90;;;;;;5070403;28;20040;-69
2023/12/20 04:13:14;;;;;;;23.67;5.38;;;5.90;99.90;;;;;;5070950;28;20048;-69
2023/12/20 04:15:41;;;;;;;23.80;5.95;;;6.00;99.90;;;;;;5071201;28;20101;-69
2023/12/20 04:18:08;;;;;;;23.92;5.75;;;6.00;99.90;;;;;;5068691;28;20060;-69
2023/12/20 04:20:35;;;;;;;16.60;4.28;;;6.00;99.90;;;;;;5071068;28;20077;-69
2023/12/20 04:23:03;;;;;;;21.02;5.07;;;6.10;99.90;;;;;;5071131;28;20056;-69
2023/12/20 04:25:30;;;;;;;17.02;4.80;;;6.20;99.90;;;;;;5070094;28;20059;-69
2023/12/20 04:27:57;;;;;;;19.95;4.95;;;6.10;99.90;;;;;;5070448;28;20113;-69
2023/12/20 04:30:24;;;;;;;17.17;4.95;;;6.20;99.90;;;;;;5070897;28;20044;-69
2023/12/20 04:32:51;;;;;;;18.30;4.60;;;6.20;99.90;;;;;;5062423;28;20094;-69
2023/12/20 04:35:18;;;;;;;17.88;4.22;;;6.30;99.90;;;;;;5063528;28;20105;-69
2023/12/20 04:37:44;;;;;;;14.00;5.07;;;6.30;99.90;;;;;;5069783;28;20044;-70
2023/12/20 04:40:13;;;;;;;20.02;5.10;;;6.40;99.90;;;;;;5069414;28;20048;-69
2023/12/20 04:42:40;;;;;;;20.83;4.88;;;6.30;99.90;;;;;;5068102;28;20048;-69
2023/12/20 04:45:07;;;;;;;16.70;4.70;;;6.30;99.90;;;;;;5069287;28;20049;-69
2023/12/20 04:47:34;;;;;;;18.63;4.50;;;6.30;99.90;;;;;;5067115;28;20051;-69
2023/12/20 04:50:02;;;;;;;24.33;4.60;;;6.20;99.90;;;;;;5073487;28;20049;-68
2023/12/20 04:52:28;;;;;;;22.85;5.40;;;6.30;99.90;;;;;;5073436;28;20544;-69
2023/12/20 04:54:55;;;;;;;20.42;5.82;;;6.40;99.90;;;;;;5074344;28;20055;-68
2023/12/20 04:57:24;;;;;;;26.55;5.97;;;6.40;99.90;;;;;;5070123;28;20052;-68
2023/12/20 04:59:51;;;;;;;20.15;4.22;;;6.50;99.90;;;;;;5104975;28;20051;-68
2023/12/20 05:02:17;;;;;;;14.30;4.72;;;6.60;99.90;;;;;;5070503;28;20463;-69
2023/12/20 05:04:45;;;;;;;24.45;6.00;;;6.60;99.90;;;;;;5073194;28;20053;-69
2023/12/20 05:07:11;;;;;;;14.20;4.13;;;6.60;99.90;;;;;;5072209;28;20060;-69
2023/12/20 05:09:38;;;;;;;27.02;5.63;;;6.70;99.90;;;;;;5073744;28;20052;-69
2023/12/20 05:12:06;;;;;;;22.40;4.90;;;6.70;99.90;;;;;;5071177;28;20049;-69
2023/12/20 05:14:34;;;;;;;26.20;6.55;;;6.70;99.90;;;;;;5072923;28;20102;-69
2023/12/20 05:17:03;;;;;;;19.42;5.20;;;6.80;99.90;;;;;;5072946;28;20044;-69
2023/12/20 05:19:29;;;;;;;25.38;5.50;;;6.70;99.90;;;;;;5073133;28;20131;-68
2023/12/20 05:21:56;;;;;;;17.00;4.85;;;6.70;99.90;;;;;;5071816;28;20051;-68
2023/12/20 05:24:23;;;;;;;18.55;5.55;;;6.70;99.90;;;;;;5073644;28;20048;-69
2023/12/20 05:26:50;;;;;;;19.60;5.68;;;6.80;99.90;;;;;;5071299;28;20052;-68
2023/12/20 05:29:17;;;;;;;23.38;5.20;;;6.80;99.90;;;;;;5072411;28;20048;-69
2023/12/20 05:31:45;;;;;;;22.25;4.78;;;6.80;99.90;;;;;;5070192;28;20088;-68
2023/12/20 05:34:12;;;;;;;19.58;4.95;;;6.80;99.90;;;;;;5071768;28;20059;-68
2023/12/20 05:36:39;;;;;;;22.52;5.13;;;6.90;99.90;;;;;;5070444;28;20102;-70
2023/12/20 05:39:07;;;;;;;17.23;5.20;;;6.90;99.90;;;;;;5104464;28;20131;-69
2023/12/20 05:41:34;;;;;;;20.10;4.80;;;6.80;99.90;;;;;;5072833;28;20051;-69
2023/12/20 05:44:01;;;;;;;21.38;4.82;;;6.90;99.90;;;;;;5069271;28;20052;-69
2023/12/20 05:46:28;;;;;;;20.80;5.13;;;6.90;99.90;;;;;;5071637;28;20496;-70
2023/12/20 05:48:57;;;;;;;14.77;5.05;;;6.90;99.90;;;;;;5071364;28;20045;-69
2023/12/20 05:51:24;;;;;;;23.77;5.50;;;6.90;99.90;;;;;;5071447;28;20045;-69
2023/12/20 05:53:51;;;;;;;22.90;6.05;;;7.00;99.90;;;;;;5071590;28;20040;-70
2023/12/20 05:56:17;;;;;;;21.55;5.50;;;7.00;99.90;;;;;;5071038;28;20059;-70
2023/12/20 05:58:44;;;;;;;16.90;5.93;;;7.00;99.90;;;;;;5071069;28;20492;-70
2023/12/20 06:01:11;;;;;;;20.33;4.88;;;7.00;99.90;;;;;;5071292;28;20090;-70
2023/12/20 06:03:42;;;;;;;25.52;5.25;;;7.00;99.90;;;;;;5070311;28;20124;-68
2023/12/20 06:06:11;;;;;;;24.63;5.22;;;7.00;99.90;;;;;;5070640;28;20051;-68
2023/12/20 06:08:38;;;;;;;27.13;5.78;;;7.10;99.90;;;;;;5069190;28;20500;-69
2023/12/20 06:11:05;;;;;;;23.58;5.43;;;7.10;99.90;;;;;;5069646;28;20049;-68
2023/12/20 06:13:32;;;;;;;21.52;6.13;;;7.10;99.90;;;;;;5069747;28;20068;-70
2023/12/20 06:15:59;;;;;;;21.98;5.25;;;7.10;99.90;;;;;;5071249;28;20101;-69
2023/12/20 06:18:26;;;;;;;25.98;5.65;;;7.10;99.90;;;;;;5067877;28;20569;-69
2023/12/20 06:20:52;;;;;;;17.83;5.47;;;7.20;99.90;;;;;;5069582;28;20052;-68
2023/12/20 06:23:21;;;;;;;19.65;5.88;;;7.20;99.90;;;;;;5070765;28;20056;-69
2023/12/20 06:25:47;;;;;;;21.38;4.85;;;7.20;99.90;;;;;;5066982;28;20044;-68
2023/12/20 06:28:15;;;;;;;22.98;6.43;;;7.20;99.90;;;;;;5070557;28;20060;-69
2023/12/20 06:30:42;;;;;;;22.33;4.95;;;7.20;99.90;;;;;;5071020;28;20078;-70
2023/12/20 06:33:09;;;;;;;17.52;4.68;;;7.20;99.90;;;;;;5070110;28;20049;-70
2023/12/20 06:35:36;;;;;;;23.52;5.53;;;7.20;99.90;;;;;;5067678;28;20489;-69
2023/12/20 06:38:04;;;;;;;15.00;5.03;;;7.20;99.90;;;;;;5069881;28;20063;-69
2023/12/20 06:40:32;;;;;;;26.42;5.70;;;7.20;99.90;;;;;;5069628;28;20098;-69
2023/12/20 06:45:43;;;;;;;19.88;5.80;;;7.20;99.90;;;;;;5149746;27;19920;-68
2023/12/20 06:48:11;;;;;;;15.73;4.90;;;7.30;99.90;;;;;;5108572;28;20078;-69
2023/12/20 06:50:39;;;;;;;18.52;4.90;;;7.30;99.90;;;;;;5109054;28;20043;-68
2023/12/20 06:53:07;;;;;;;18.45;4.95;;;7.30;99.90;;;;;;5108737;28;20083;-69
2023/12/20 06:55:35;;;;;;;20.05;5.95;;;7.40;99.90;;;;;;5111108;28;20137;-70
2023/12/20 06:58:02;;;;;;;19.75;4.80;;;7.40;99.90;;;;;;5108836;28;20154;-70
2023/12/20 07:00:29;;;;;;;17.60;5.13;;;7.40;99.90;;;;;;5111557;28;20138;-69
2023/12/20 07:02:57;;;;;;;22.65;5.10;;;7.40;99.90;;;;;;5111665;28;20048;-69
2023/12/20 07:05:24;;;;;;;17.92;4.10;;;7.40;99.90;;;;;;5110611;28;20092;-70
2023/12/20 07:07:51;;;;;;;21.95;4.07;;;7.40;99.90;;;;;;5111324;28;20096;-69
2023/12/20 07:10:18;;;;;;;20.55;4.32;;;7.40;99.90;;;;;;5109698;28;20404;-70
2023/12/20 07:12:44;;;;;;;18.67;4.95;;;7.40;99.90;;;;;;5111602;28;20457;-70
2023/12/20 07:15:12;;;;;;;22.25;4.80;;;7.40;99.90;;;;;;5111342;28;20083;-71
2023/12/20 07:17:39;;;;;;;15.38;5.20;;;7.40;99.90;;;;;;5111350;28;20043;-70
2023/12/20 07:20:10;;;;;;;18.25;5.25;;;7.50;99.90;;;;;;5129810;28;20115;-70
2023/12/20 07:22:37;;;;;;;20.70;5.20;;;7.50;99.90;;;;;;5111042;28;20055;-70
2023/12/20 07:25:05;;;;;;;21.35;4.35;;;7.50;99.90;;;;;;5111274;28;20092;-69
2023/12/20 07:27:31;;;;;;;22.63;4.93;;;7.50;99.90;;;;;;5111242;28;20515;-70
2023/12/20 07:29:58;;;;;;;16.38;4.78;;;7.50;99.90;;;;;;5111002;28;20047;-70
2023/12/20 07:32:25;;;;;;;25.05;5.78;;;7.50;99.90;;;;;;5111226;28;20088;-70
2023/12/20 07:34:53;;;;;;;18.20;4.57;;;7.50;99.90;;;;;;5110644;28;20043;-69
2023/12/20 07:37:21;;;;;;;19.58;5.07;;;7.70;99.90;;;;;;5111271;28;20407;-70
2023/12/20 07:39:48;;;;;;;23.73;5.25;;;7.50;99.90;;;;;;5111121;28;20445;-70
2023/12/20 07:42:15;;;;;;;16.15;4.65;;;7.60;99.90;;;;;;5110794;28;20442;-69
2023/12/20 07:44:42;;;;;;;23.17;4.70;;;7.70;99.90;;;;;;5110673;28;20100;-70
2023/12/20 07:47:09;;;;;;;19.65;5.03;;;7.60;99.90;;;;;;5110661;28;20055;-69
2023/12/20 07:49:36;;;;;;;15.63;5.82;;;7.60;99.90;;;;;;5110430;28;20491;-69
2023/12/20 07:52:03;;;;;;;16.60;4.90;;;7.70;99.90;;;;;;5110796;28;20047;-69
2023/12/20 07:54:31;;;;;;;20.50;4.38;;;7.60;99.90;;;;;;5110813;28;20084;-69
2023/12/20 07:56:58;;;;;;;20.58;5.25;;;7.60;99.90;;;;;;5096750;28;20048;-69
2023/12/20 07:59:25;;;;;;;23.73;5.60;;;7.60;99.90;;;;;;5096511;28;20047;-69
2023/12/20 08:01:52;;;;;;;15.48;4.25;;;7.70;99.90;;;;;;5096891;28;20051;-69
2023/12/20 08:04:19;;;;;;;22.30;5.32;;;7.60;99.90;;;;;;5095917;28;20084;-68
2023/12/20 08:06:46;;;;;;;17.90;3.95;;;7.70;99.90;;;;;;5096524;28;20095;-68
2023/12/20 08:09:12;;;;;;;20.95;5.82;;;7.60;99.90;;;;;;5096820;28;20153;-69
2023/12/20 08:11:45;;;;;;;14.55;4.40;;;7.70;99.90;;;;;;5114213;28;20487;-70
2023/12/20 08:14:12;;;;;;;19.35;4.45;;;7.70;99.90;;;;;;5096705;28;20522;-69
2023/12/20 08:16:39;;;;;;;22.75;5.72;;;7.70;99.90;;;;;;5096795;28;20055;-69
2023/12/20 08:19:06;;;;;;;14.65;4.80;;;7.70;99.90;;;;;;5096070;28;20051;-69
2023/12/20 08:21:32;;;;;;;12.95;4.32;;;7.70;99.90;;;;;;5096586;28;20089;-69
2023/12/20 08:24:00;;;;;;;19.48;5.05;;;7.70;99.90;;;;;;5093791;28;20047;-69
2023/12/20 08:26:27;;;;;;;22.05;5.47;;;7.70;99.90;;;;;;5096227;28;20087;-70
2023/12/20 08:28:55;;;;;;;16.98;4.82;;;7.70;99.90;;;;;;5096458;28;20047;-70
2023/12/20 08:31:22;;;;;;;20.38;5.60;;;7.60;99.90;;;;;;5095881;28;20437;-69
2023/12/20 08:33:50;;;;;;;14.93;4.43;;;7.70;99.90;;;;;;5114450;28;20100;-70
2023/12/20 08:36:18;;;;;;;13.30;4.15;;;7.80;99.90;;;;;;5094457;28;20089;-70
2023/12/20 08:38:45;;;;;;;19.58;4.03;;;7.80;99.90;;;;;;5095764;28;20047;-70
2023/12/20 08:41:12;;;;;;;16.27;4.07;;;7.70;99.90;;;;;;5096274;28;20396;-70
2023/12/20 08:43:40;;;;;;;17.67;4.65;;;7.70;99.90;;;;;;5093879;28;20988;-70
2023/12/20 08:46:09;;;;;;;14.43;6.13;;;7.70;99.90;;;;;;5095208;28;20047;-70
2023/12/20 08:48:37;;;;;;;9.40;5.25;;;7.60;99.90;;;;;;5096182;28;20052;-70
2023/12/20 08:51:04;;;;;;;14.43;5.68;;;7.90;99.90;;;;;;5112015;28;20046;-70
2023/12/20 08:53:31;;;;;;;8.80;3.28;;;7.20;99.90;;;;;;5095418;28;20063;-70
2023/12/20 08:56:01;;;;;;;11.18;2.60;;;6.90;99.90;;;;;;5096092;28;20088;-70
2023/12/20 08:58:28;;;;;;;7.63;1.63;;;6.60;99.90;;;;;;5096037;28;20052;-70
2023/12/20 09:00:54;;;;;;;7.28;1.88;;;6.50;99.90;;;;;;5095211;28;20093;-69
2023/12/20 09:03:23;;;;;;;12.85;5.13;;;6.30;99.90;;;;;;5096044;28;20648;-69
2023/12/20 09:05:49;;;;;;;16.38;7.30;;;6.30;99.90;;;;;;5095668;28;20376;-70
2023/12/20 09:08:16;;;;;;;19.15;6.45;;;6.20;99.90;;;;;;5094246;28;20481;-70
2023/12/20 09:10:44;;;;;;;19.05;6.07;;;6.20;99.90;;;;;;5095566;28;20093;-70
2023/12/20 09:13:11;;;;;;;8.88;3.65;;;6.10;99.90;;;;;;5095260;28;20066;-69
2023/12/20 09:15:38;;;;;;;13.05;3.40;;;6.10;99.90;;;;;;5095388;28;20043;-69
2023/12/20 09:18:05;;;;;;;10.23;2.83;;;6.00;99.90;;;;;;5095539;28;20047;-69
2023/12/20 09:20:33;;;;;;;5.40;1.77;;;6.00;99.90;;;;;;5094921;28;20055;-70
2023/12/20 09:23:00;;;;;;;11.80;1.88;;;6.00;99.90;;;;;;5095310;28;20122;-69
2023/12/20 09:25:28;;;;;;;8.25;3.03;;;6.00;99.90;;;;;;5092957;28;20530;-69
2023/12/20 09:27:55;;;;;;;4.80;1.65;;;5.90;99.90;;;;;;5094884;28;20047;-68
2023/12/20 09:30:22;;;;;;;6.72;1.55;;;5.80;99.90;;;;;;5095355;28;20132;-69
2023/12/20 09:32:49;;;;;;;6.32;1.70;;;5.80;99.90;;;;;;5095414;28;20044;-70
2023/12/20 09:35:16;;;;;;;4.07;1.30;;;5.80;99.90;;;;;;5094535;28;20096;-70
2023/12/20 09:37:46;;;;;;;6.75;1.27;;;5.90;99.90;;;;;;5095291;28;20100;-70
2023/12/20 09:40:14;;;;;;;4.95;1.63;;;5.90;99.90;;;;;;5113172;28;20089;-70
2023/12/20 09:42:49;;;;;;;5.38;1.58;;;5.90;99.90;;;;;;5094589;28;20109;-70
2023/12/20 09:45:16;;;;;;;7.38;1.50;;;5.90;99.90;;;;;;5094666;28;20059;-70
2023/12/20 09:47:44;;;;;;;3.92;1.30;;;5.90;99.90;;;;;;5094822;28;20047;-70
2023/12/20 09:50:13;;;;;;;8.25;1.45;;;5.90;99.90;;;;;;5091965;28;20134;-70
2023/12/20 09:52:40;;;;;;;3.58;1.30;;;6.00;99.90;;;;;;5094919;28;20081;-69
2023/12/20 09:55:09;;;;;;;10.90;2.00;;;5.90;99.90;;;;;;5094533;28;20051;-70
2023/12/20 09:57:36;;;;;;;10.50;2.10;;;6.00;99.90;;;;;;5092404;28;20407;-69
2023/12/20 10:00:04;;;;;;;10.07;2.40;;;6.00;99.90;;;;;;5094667;28;20096;-69
2023/12/20 10:02:34;;;;;;;12.32;2.10;;;6.00;99.90;;;;;;5093854;28;20078;-69
2023/12/20 10:05:03;;;;;;;6.03;1.95;;;6.10;99.90;;;;;;5094564;28;20035;-69
2023/12/20 10:07:30;;;;;;;10.10;1.75;;;6.90;99.90;;;;;;5094592;28;20051;-68
2023/12/20 10:09:57;;;;;;;8.55;2.55;;;7.40;99.90;;;;;;5093768;28;20043;-69
2023/12/20 10:12:25;;;;;;;5.53;1.90;;;7.60;99.90;;;;;;5094590;28;20446;-70
2023/12/20 10:14:52;;;;;;;6.88;1.95;;;7.70;99.90;;;;;;5094307;28;20047;-69
2023/12/20 10:17:19;;;;;;;6.97;1.70;;;8.20;99.90;;;;;;5093639;28;20047;-69
2023/12/20 10:19:46;;;;;;;7.03;2.20;;;8.40;99.90;;;;;;5094305;28;20075;-69
2023/12/20 10:22:13;;;;;;;9.82;2.20;;;8.50;99.90;;;;;;5094387;28;20051;-69
2023/12/20 10:24:41;;;;;;;7.78;2.20;;;9.30;99.90;;;;;;5093751;28;20540;-69
2023/12/20 10:27:09;;;;;;;10.77;2.50;;;10.30;99.90;;;;;;5092202;28;20491;-70
2023/12/20 10:29:38;;;;;;;10.05;2.50;;;11.30;99.90;;;;;;5094208;28;20043;-70
2023/12/20 10:32:24;;;;;;;9.45;2.25;;;11.50;99.90;;;;;;5093831;28;20107;-70
2023/12/20 10:34:51;;;;;;;9.23;2.67;;;11.40;99.90;;;;;;5092389;28;20088;-70
2023/12/20 10:37:18;;;;;;;10.38;2.30;;;11.50;99.90;;;;;;5094237;28;20093;-70
2023/12/20 10:39:50;;;;;;;8.88;2.63;;;11.80;99.90;;;;;;5093678;28;20130;-70
2023/12/20 10:42:18;;;;;;;10.30;2.65;;;11.90;99.90;;;;;;5092350;28;20051;-70
2023/12/20 10:44:47;;;;;;;10.57;2.63;;;11.50;99.90;;;;;;5091079;28;20047;-70
2023/12/20 10:47:15;;;;;;;13.55;2.67;;;11.10;99.90;;;;;;5093787;28;20497;-70
2023/12/20 10:49:42;;;;;;;14.15;2.70;;;11.00;99.90;;;;;;5093992;28;20376;-69
2023/12/20 10:52:12;;;;;;;7.75;2.60;;;11.10;99.90;;;;;;5091638;28;20047;-70
2023/12/20 10:54:39;;;;;;;10.27;2.50;;;11.50;99.90;;;;;;5093758;28;20048;-70
2023/12/20 10:57:07;;;;;;;19.85;3.58;;;11.00;99.90;;;;;;5093850;28;20105;-69
2023/12/20 10:59:36;;;;;;;10.27;3.15;;;10.60;99.90;;;;;;5091304;28;20100;-70
2023/12/20 11:02:06;;;;;;;13.88;2.63;;;10.10;99.90;;;;;;5093945;28;20563;-69
2023/12/20 11:04:42;;;;;;;11.50;3.13;;;9.50;99.90;;;;;;5094049;28;20048;-68
2023/12/20 11:07:18;;;;;;;12.07;2.80;;;9.20;99.90;;;;;;5092414;28;20060;-69
2023/12/20 11:09:53;;;;;;;8.93;3.05;;;8.80;99.90;;;;;;5093935;28;20052;-69
2023/12/20 11:12:26;;;;;;;9.40;2.80;;;8.70;99.90;;;;;;5093935;28;20552;-70
2023/12/20 11:14:57;;;;;;;9.48;3.58;;;8.60;99.90;;;;;;5093083;28;20047;-69
2023/12/20 11:17:25;;;;;;;;;;;8.40;99.90;;;;;;5094282;28;20070;-71
2023/12/20 11:20:11;;;;;;;15.40;3.38;;;8.40;99.90;;;;;;5093113;28;19926;-70
2023/12/20 11:22:41;;;;;;;9.80;2.75;;;8.30;99.90;;;;;;5093508;28;20571;-70
2023/12/20 11:25:10;;;;;;;17.50;2.90;;;8.20;99.90;;;;;;5093766;28;20439;-69
2023/12/20 11:27:41;;;;;;;21.65;3.78;;;8.20;99.90;;;;;;5093230;28;20051;-70
2023/12/20 11:30:09;;;;;;;15.15;2.95;;;8.10;99.90;;;;;;5110348;28;20051;-69
2023/12/20 11:32:38;;;;;;;14.73;3.22;;;8.10;99.90;;;;;;5097618;28;20445;-70
2023/12/20 11:35:20;;;;;;;11.38;3.55;;;8.10;99.90;;;;;;5097008;28;20043;-69
2023/12/20 11:37:48;;;;;;;12.77;2.80;;;8.20;99.90;;;;;;5097507;28;20464;-69
2023/12/20 11:40:16;;;;;;;19.00;3.28;;;8.40;99.90;;;;;;5097419;28;20113;-69
2023/12/20 11:42:45;;;;;;;12.93;3.42;;;8.50;99.90;;;;;;5096666;28;20044;-69
2023/12/20 11:45:15;;;;;;;10.95;3.03;;;8.60;99.90;;;;;;5096768;28;20051;-69
2023/12/20 11:47:43;;;;;;;17.67;3.30;;;8.70;99.90;;;;;;5097319;28;20043;-69
2023/12/20 11:50:10;;;;;;;13.35;3.67;;;8.50;99.90;;;;;;5096763;28;20321;-69
2023/12/20 11:52:37;;;;;;;12.10;3.47;;;8.40;99.90;;;;;;5097086;28;20093;-70
2023/12/20 11:55:05;;;;;;;14.70;3.83;;;8.20;99.90;;;;;;5096638;28;20496;-71
2023/12/20 11:57:32;;;;;;;15.65;4.28;;;8.10;99.90;;;;;;5096785;28;20449;-70
2023/12/20 11:59:59;;;;;;;15.32;3.55;;;8.00;99.90;;;;;;5097084;28;20437;-68
2023/12/20 12:02:26;;;;;;;13.93;3.30;;;8.00;99.90;;;;;;5096400;28;20043;-69
2023/12/20 12:04:55;;;;;;;16.10;3.58;;;8.00;99.90;;;;;;5097017;28;20491;-68
2023/12/20 12:07:22;;;;;;;13.95;3.25;;;7.90;99.90;;;;;;5096759;28;20467;-69
2023/12/20 12:09:49;;;;;;;10.75;3.60;;;7.90;99.90;;;;;;5096319;28;20075;-69
2023/12/20 12:12:16;;;;;;;12.57;3.40;;;7.90;99.90;;;;;;5096671;28;20096;-70
2023/12/20 12:14:43;;;;;;;9.60;3.33;;;7.80;99.90;;;;;;5096654;28;20047;-70
2023/12/20 12:17:13;;;;;;;14.15;3.45;;;7.80;99.90;;;;;;5093756;28;20043;-70
2023/12/20 12:19:41;;;;;;;16.00;4.38;;;7.80;99.90;;;;;;5096390;28;20044;-70
2023/12/20 12:22:13;;;;;;;17.17;4.28;;;7.80;99.90;;;;;;5096473;28;20044;-69
2023/12/20 12:24:40;;;;;;;14.05;3.28;;;7.70;99.90;;;;;;5096279;28;20385;-70
2023/12/20 12:27:08;;;;;;;14.93;2.50;;;7.70;99.90;;;;;;5096125;28;20039;-70
2023/12/20 12:29:35;;;;;;;10.35;3.20;;;7.70;99.90;;;;;;5096541;28;20147;-69
2023/12/20 12:32:02;;;;;;;14.10;2.90;;;7.60;99.90;;;;;;5113988;28;20054;-70
2023/12/20 12:34:29;;;;;;;12.60;3.22;;;7.60;99.90;;;;;;5096489;28;20048;-70
2023/12/20 12:36:56;;;;;;;12.68;3.15;;;7.50;99.90;;;;;;5096318;28;20044;-70
2023/12/20 12:39:25;;;;;;;23.02;3.63;;;7.50;99.90;;;;;;5095566;28;20048;-70
2023/12/20 12:41:52;;;;;;;13.63;2.72;;;7.50;99.90;;;;;;5096086;28;20525;-69
2023/12/20 12:44:20;;;;;;;16.13;3.10;;;7.50;99.90;;;;;;5095511;28;20096;-70
2023/12/20 12:46:49;;;;;;;15.13;3.20;;;7.40;99.90;;;;;;5093869;28;20040;-70
2023/12/20 12:49:16;;;;;;;22.23;3.05;;;7.50;99.90;;;;;;5096174;28;20201;-70
2023/12/20 12:51:44;;;;;;;8.07;2.10;;;7.50;99.90;;;;;;5095467;28;20048;-69