Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:50;;;;;;;9.63;3.78;;;;;;;11.48;72.54;102476.97;5034177;28;20045;-55
2021/05/29 00:03:18;;;;;;;8.60;3.88;;;;;;;11.46;72.49;102474.38;5034150;28;20507;-55
2021/05/29 00:05:45;;;;;;;6.78;3.92;;;;;;;11.56;72.61;102480.13;5034030;28;20065;-55
2021/05/29 00:08:12;;;;;;;9.00;4.00;;;;;;;11.43;72.61;102477.16;5033867;28;20049;-55
2021/05/29 00:10:41;;;;;;;8.65;4.20;;;;;;;11.50;72.84;102478.59;5034021;28;20053;-55
2021/05/29 00:13:08;;;;;;;8.25;4.10;;;;;;;11.38;72.49;102475.63;5049466;28;20578;-54
2021/05/29 00:15:35;;;;;;;8.82;4.47;;;;;;;11.32;73.53;102472.34;5033862;28;20049;-56
2021/05/29 00:18:02;;;;;;;7.40;4.47;;;;;;;11.39;72.75;102472.94;5033706;28;20551;-56
2021/05/29 00:20:29;;;;;;;10.65;4.47;;;;;;;11.29;73.46;102484.78;5033841;28;20168;-54
2021/05/29 00:22:56;;;;;;;10.35;4.88;;;;;;;11.16;73.92;102485.28;5065446;28;20099;-56
2021/05/29 00:25:23;;;;;;;9.20;4.70;;;;;;;11.14;74.16;102478.41;5033694;28;20049;-56
2021/05/29 00:27:49;;;;;;;10.18;4.70;;;;;;;11.12;74.72;102477.59;5033453;28;20041;-56
2021/05/29 00:30:16;;;;;;;11.20;5.07;;;;;;;11.06;74.18;102473.44;5033503;28;20459;-55
2021/05/29 00:32:43;;;;;;;8.52;4.88;;;;;;;11.05;74.93;102474.34;5065369;28;20382;-55
2021/05/29 00:35:12;;;;;;;9.27;5.10;;;;;;;11.01;74.81;102472.75;5033510;28;20488;-55
2021/05/29 00:37:38;;;;;;;10.43;5.35;;;;;;;10.97;75.49;102468.53;5033695;28;20049;-54
2021/05/29 00:40:07;;;;;;;10.90;5.43;;;;;;;10.93;75.63;102465.16;5033469;28;20366;-56
2021/05/29 00:42:34;;;;;;;10.05;5.00;;;;;;;10.97;75.44;102466.75;5032154;28;20053;-55
2021/05/29 00:45:01;;;;;;;12.15;5.38;;;;;;;10.96;75.72;102469.44;5033483;28;20555;-55
2021/05/29 00:47:29;;;;;;;12.23;5.45;;;;;;;10.94;76.01;102466.03;5033240;28;20042;-54
2021/05/29 00:49:59;;;;;;;15.27;6.28;;;;;;;10.75;77.01;102464.16;5033277;28;20373;-54
2021/05/29 00:52:26;;;;;;;12.57;5.88;;;;;;;10.79;76.10;102467.53;4999301;28;20107;-54
2021/05/29 00:54:54;;;;;;;10.98;5.78;;;;;;;10.84;75.83;102462.94;5033017;28;20388;-55
2021/05/29 00:57:21;;;;;;;11.13;5.38;;;;;;;10.83;76.08;102469.94;5030864;28;20038;-57
2021/05/29 00:59:48;;;;;;;9.18;5.72;;;;;;;10.73;76.28;102466.00;5032839;28;20496;-56
2021/05/29 01:02:17;;;;;;;10.23;6.25;;;;;;;10.68;76.46;102467.94;5041623;28;20041;-55
2021/05/29 01:04:44;;;;;;;11.82;6.38;;;;;;;10.67;76.39;102462.75;5040013;28;20045;-55
2021/05/29 01:07:13;;;;;;;13.63;6.25;;;;;;;10.70;76.03;102458.19;5045830;28;20036;-55
2021/05/29 01:09:41;;;;;;;11.82;6.53;;;;;;;10.59;76.82;102461.28;5038325;28;20053;-56
2021/05/29 01:12:11;;;;;;;13.18;6.13;;;;;;;10.61;75.87;102459.44;5037307;28;20045;-55
2021/05/29 01:14:41;;;;;;;11.38;6.70;;;;;;;10.65;76.13;102462.81;5029316;28;20045;-55
2021/05/29 01:17:08;;;;;;;12.63;6.35;;;;;;;10.61;75.46;102469.97;5045838;28;20451;-54
2021/05/29 01:19:35;;;;;;;13.55;6.47;;;;;;;10.65;74.95;102473.34;5042502;28;20049;-55
2021/05/29 01:22:09;;;;;;;11.35;5.65;;;;;;;10.63;75.33;102468.16;5042248;28;20045;-55
2021/05/29 01:24:37;;;;;;;10.82;5.72;;;;;;;10.54;76.13;102472.88;5038913;28;20045;-55
2021/05/29 01:27:04;;;;;;;11.55;5.13;;;;;;;10.55;76.00;102469.34;5039862;28;20056;-54
2021/05/29 01:29:31;;;;;;;13.77;5.57;;;;;;;10.47;76.39;102473.13;5037602;28;20087;-55
2021/05/29 01:32:01;;;;;;;11.75;5.20;;;;;;;10.47;75.73;102470.50;5039043;28;20045;-55
2021/05/29 01:34:31;;;;;;;9.75;5.00;;;;;;;10.41;76.28;102472.53;5037350;28;20107;-55
2021/05/29 01:37:03;;;;;;;10.40;5.50;;;;;;;10.32;76.21;102466.66;5036447;28;20045;-55
2021/05/29 01:39:31;;;;;;;9.70;5.20;;;;;;;10.28;75.76;102470.31;5042144;28;20053;-54
2021/05/29 01:41:59;;;;;;;11.15;5.10;;;;;;;10.36;75.69;102463.94;5035583;28;20045;-55
2021/05/29 01:44:25;;;;;;;9.82;5.13;;;;;;;10.30;75.39;102463.22;5040274;28;20057;-55
2021/05/29 01:46:53;;;;;;;9.88;4.65;;;;;;;10.27;76.29;102465.97;5063506;28;20104;-54
2021/05/29 01:49:20;;;;;;;9.60;4.50;;;;;;;10.42;75.30;102463.72;5040586;28;20044;-54
2021/05/29 01:51:47;;;;;;;10.55;4.80;;;;;;;10.38;75.31;102464.75;5049115;28;20549;-55
2021/05/29 01:54:16;;;;;;;9.52;4.75;;;;;;;10.32;75.27;102465.78;5045271;28;20408;-54
2021/05/29 01:56:43;;;;;;;9.75;4.88;;;;;;;10.24;75.00;102465.22;5037513;28;20377;-55
2021/05/29 01:59:10;;;;;;;8.82;4.70;;;;;;;10.35;74.58;102473.63;5032877;28;20046;-55
2021/05/29 02:01:36;;;;;;;10.35;4.75;;;;;;;10.36;74.63;102480.59;5038784;28;20049;-54
2021/05/29 02:04:04;;;;;;;10.55;4.78;;;;;;;10.30;75.01;102475.53;5046370;28;20045;-55
2021/05/29 02:06:30;;;;;;;9.43;4.25;;;;;;;10.19;75.46;102480.34;5043761;28;20044;-54
2021/05/29 02:08:57;;;;;;;11.60;5.18;;;;;;;10.10;76.00;102481.53;5041470;28;20044;-55
2021/05/29 02:11:24;;;;;;;10.88;4.80;;;;;;;9.99;75.79;102481.91;5042735;28;20059;-54
2021/05/29 02:13:51;;;;;;;10.35;5.38;;;;;;;10.04;76.01;102487.03;5042819;28;20091;-56
2021/05/29 02:16:18;;;;;;;10.65;5.50;;;;;;;10.02;75.94;102487.09;5036632;28;20049;-55
2021/05/29 02:18:45;;;;;;;10.10;5.07;;;;;;;9.91;76.67;102489.22;5042514;28;20090;-55
2021/05/29 02:21:13;;;;;;;9.50;5.03;;;;;;;9.88;76.39;102482.31;5045865;28;20043;-54
2021/05/29 02:23:48;;;;;;;11.50;5.70;;;;;;;9.88;76.64;102484.94;5045671;28;20049;-56
2021/05/29 02:26:18;;;;;;;9.65;4.80;;;;;;;9.98;76.26;102485.47;5052235;28;20056;-55
2021/05/29 02:28:51;;;;;;;10.65;5.38;;;;;;;9.91;76.50;102490.09;5042837;28;20049;-55
2021/05/29 02:31:18;;;;;;;11.60;5.03;;;;;;;9.87;76.75;102495.50;5039037;28;20047;-54
2021/05/29 02:33:45;;;;;;;11.00;5.85;;;;;;;9.79;77.47;102501.06;5046909;28;20044;-53
2021/05/29 02:36:12;;;;;;;15.15;6.85;;;;;;;9.73;77.57;102486.34;5040938;28;20400;-53
2021/05/29 02:38:39;;;;;;;9.68;5.88;;;;;;;9.78;77.49;102481.78;5047206;28;20365;-54
2021/05/29 02:41:09;;;;;;;10.82;6.10;;;;;;;9.84;77.75;102482.47;5042352;28;20416;-54
2021/05/29 02:43:37;;;;;;;12.20;6.18;;;;;;;9.85;77.27;102477.16;5047842;28;20060;-54
2021/05/29 02:46:04;;;;;;;10.50;6.18;;;;;;;9.88;77.16;102477.03;5044322;28;20049;-54
2021/05/29 02:48:31;;;;;;;10.73;5.60;;;;;;;9.88;76.75;102473.56;5042270;28;20033;-55
2021/05/29 02:50:58;;;;;;;12.80;6.32;;;;;;;9.82;77.31;102472.03;5040856;28;20518;-54
2021/05/29 02:53:25;;;;;;;9.93;5.38;;;;;;;9.80;77.15;102477.34;5040428;28;20052;-55
2021/05/29 02:55:52;;;;;;;11.15;5.70;;;;;;;9.77;77.33;102477.44;5042491;28;20476;-55
2021/05/29 02:58:19;;;;;;;9.85;5.43;;;;;;;9.79;77.11;102477.41;5044469;28;20395;-55
2021/05/29 03:00:47;;;;;;;13.45;6.50;;;;;;;9.73;77.51;102477.59;5044213;28;20530;-53
2021/05/29 03:03:15;;;;;;;12.15;6.22;;;;;;;9.61;78.19;102482.41;5034827;28;20038;-55
2021/05/29 03:05:44;;;;;;;11.27;5.93;;;;;;;9.63;77.83;102485.81;5033825;28;20053;-55
2021/05/29 03:08:15;;;;;;;13.07;6.28;;;;;;;9.70;77.43;102480.34;5043416;28;20036;-54
2021/05/29 03:10:43;;;;;;;11.18;5.85;;;;;;;9.75;76.70;102471.38;5042333;28;20061;-55
2021/05/29 03:13:10;;;;;;;13.50;6.10;;;;;;;9.75;76.94;102483.69;5042422;28;20106;-54
2021/05/29 03:15:37;;;;;;;11.40;5.70;;;;;;;9.70;77.27;102485.59;5040740;28;20068;-53
2021/05/29 03:18:05;;;;;;;11.38;6.22;;;;;;;9.69;77.34;102483.88;5043588;28;20498;-52
2021/05/29 03:20:33;;;;;;;10.50;5.97;;;;;;;9.69;77.48;102486.50;5065185;28;20049;-54
2021/05/29 03:23:00;;;;;;;12.88;5.85;;;;;;;9.67;77.42;102485.69;5041876;28;20504;-54
2021/05/29 03:25:27;;;;;;;12.10;6.00;;;;;;;9.62;77.62;102488.50;5041485;28;20079;-54
2021/05/29 03:27:54;;;;;;;14.10;6.00;;;;;;;9.67;77.10;102494.44;5038631;28;20468;-54
2021/05/29 03:30:27;;;;;;;11.30;5.50;;;;;;;9.66;77.07;102495.34;5041077;28;20060;-54
2021/05/29 03:32:58;;;;;;;12.52;6.38;;;;;;;9.55;77.80;102493.09;5043389;28;20488;-55
2021/05/29 03:35:25;;;;;;;11.05;5.55;;;;;;;9.51;77.54;102490.66;5035259;28;20068;-53
2021/05/29 03:37:53;;;;;;;11.85;5.65;;;;;;;9.53;77.54;102489.69;5051106;28;20037;-54
2021/05/29 03:40:19;;;;;;;10.43;5.25;;;;;;;9.54;77.31;102491.38;5043261;28;20086;-54
2021/05/29 03:42:46;;;;;;;12.15;5.88;;;;;;;9.56;77.25;102484.31;5033847;28;20045;-55
2021/05/29 03:45:15;;;;;;;10.60;5.88;;;;;;;9.52;77.54;102487.97;5044430;28;20427;-54
2021/05/29 03:47:43;;;;;;;10.60;5.68;;;;;;;9.50;77.16;102489.75;5043866;28;20037;-54
2021/05/29 03:50:13;;;;;;;11.80;5.85;;;;;;;9.44;77.64;102495.25;5042579;28;20082;-52
2021/05/29 03:52:41;;;;;;;12.20;6.88;;;;;;;9.39;78.06;102497.16;5047386;28;20045;-55
2021/05/29 03:55:11;;;;;;;12.13;6.25;;;;;;;9.41;78.02;102490.94;5039469;28;20495;-54
2021/05/29 03:57:38;;;;;;;11.30;6.47;;;;;;;9.43;78.16;102496.16;5047499;28;20496;-54
2021/05/29 04:00:07;;;;;;;14.35;6.88;;;;;;;9.40;77.99;102498.88;5040105;28;20052;-54
2021/05/29 04:02:34;;;;;;;11.85;6.60;;;;;;;9.39;78.39;102507.66;5042685;28;20049;-53
2021/05/29 04:05:01;;;;;;;12.23;6.25;;;;;;;9.27;79.14;102512.44;5044425;28;20053;-55
2021/05/29 04:07:27;;;;;;;12.95;7.25;;;;;;;9.28;79.21;102508.91;5044063;28;20080;-55
2021/05/29 04:09:54;;;;;;;12.55;7.10;;;;;;;9.26;79.31;102515.94;5033446;28;20455;-53
2021/05/29 04:12:21;;;;;;;12.38;7.70;;;;;;;9.29;79.63;102515.84;5033530;28;20045;-53
2021/05/29 04:14:49;;;;;;;13.73;7.13;;;;;;;9.28;79.72;102518.53;5031905;28;20060;-53
2021/05/29 04:17:16;;;;;;;13.55;7.90;;;;;;;9.33;78.82;102513.13;5032741;28;20064;-53
2021/05/29 04:19:43;;;;;;;13.45;7.07;;;;;;;9.35;79.31;102519.19;5014995;28;20052;-56
2021/05/29 04:22:10;;;;;;;14.30;7.78;;;;;;;9.24;80.13;102524.78;5040632;28;20279;-55
2021/05/29 04:24:37;;;;;;;12.60;7.22;;;;;;;9.27;79.72;102533.44;5040391;28;20046;-52
2021/05/29 04:27:05;;;;;;;15.50;8.23;;;;;;;9.23;81.05;102534.44;5033790;28;20408;-52
2021/05/29 04:29:32;;;;;;;16.30;8.25;;;;;;;9.26;80.14;102534.34;5039112;28;20064;-55
2021/05/29 04:32:00;;;;;;;15.68;8.02;;;;;;;9.25;80.63;102526.50;5035712;28;20057;-55
2021/05/29 04:34:27;;;;;;;15.88;9.00;;;;;;;9.27;81.10;102530.81;5040053;28;20068;-55
2021/05/29 04:36:54;;;;;;;14.20;7.95;;;;;;;9.29;80.81;102530.75;5041100;28;20049;-54
2021/05/29 04:39:21;;;;;;;14.63;8.35;;;;;;;9.33;80.67;102535.00;5043101;28;20045;-54
2021/05/29 04:41:48;;;;;;;17.63;10.35;;;;;;;9.33;81.26;102540.25;5041209;28;20048;-55
2021/05/29 04:44:15;;;;;;;15.88;9.13;;;;;;;9.39;81.05;102539.19;5047490;28;20061;-50
2021/05/29 04:46:49;;;;;;;15.93;9.35;;;;;;;9.34;81.45;102536.72;5037198;28;20518;-52
2021/05/29 04:49:21;;;;;;;17.65;9.02;;;;;;;9.41;81.24;102534.75;5040617;28;20069;-56
2021/05/29 04:51:49;;;;;;;17.70;9.27;;;;;;;9.42;80.94;102544.31;5043263;28;20124;-55
2021/05/29 04:54:16;;;;;;;19.80;9.32;;;;;;;9.47;81.04;102540.66;5035030;28;20045;-55
2021/05/29 04:56:43;;;;;;;16.85;9.32;;;;;;;9.57;81.09;102543.81;5040135;28;20048;-54
2021/05/29 04:59:10;;;;;;;17.95;9.18;;;;;;;9.65;81.10;102543.53;5028538;28;20527;-55
2021/05/29 05:01:37;;;;;;;20.15;10.43;;;;;;;9.69;80.94;102550.41;5037853;28;20061;-54
2021/05/29 05:04:04;;;;;;;18.23;10.82;;;;;;;9.69;81.41;102557.44;5039756;28;20041;-53
2021/05/29 05:06:31;;;;;;;17.73;9.82;;;;;;;9.83;81.08;102555.22;5041901;28;20107;-52
2021/05/29 05:08:58;;;;;;;17.13;10.18;;;;;;;9.85;80.81;102556.00;5042151;28;20045;-54
2021/05/29 05:11:25;;;;;;;14.85;8.70;;;;;;;9.90;80.54;102561.97;5033345;28;20041;-55
2021/05/29 05:13:52;;;;;;;20.90;10.57;;;;;;;9.88;81.01;102563.78;5041057;28;20095;-54
2021/05/29 05:16:19;;;;;;;19.05;10.65;;;;;;;9.95;80.69;102570.56;5036679;28;20080;-55
2021/05/29 05:18:46;;;;;;;17.90;9.30;;;;;;;10.09;79.88;102574.44;5044898;28;20041;-54
2021/05/29 05:21:13;;;;;;;19.38;10.00;;;;;;;10.12;79.94;102571.72;5036121;28;20504;-55
2021/05/29 05:23:40;;;;;;;19.17;10.30;;;;;;;10.18;79.87;102570.63;5039180;28;20496;-54
2021/05/29 05:26:07;;;;;;;21.45;10.32;;;;;;;10.26;79.68;102558.91;5020937;28;20041;-54
2021/05/29 05:28:34;;;;;;;19.00;9.75;;;;;;;10.37;79.02;102562.97;5037591;28;20057;-53
2021/05/29 05:31:03;;;;;;;19.85;9.23;;;;;;;10.44;79.11;102570.59;5030725;28;20416;-53
2021/05/29 05:33:34;;;;;;;18.17;9.57;;;;;;;10.53;79.18;102569.38;5049728;28;20055;-55
2021/05/29 05:36:01;;;;;;;16.90;9.35;;;;;;;10.61;78.61;102572.56;5038513;28;20045;-55
2021/05/29 05:38:28;;;;;;;18.17;10.60;;;;;;;10.72;78.27;102571.31;5032854;28;20125;-56
2021/05/29 05:40:54;;;;;;;16.27;10.05;;;;;;;10.79;77.42;102570.16;5037681;28;20048;-55
2021/05/29 05:43:21;;;;;;;16.02;9.50;;;;;;;10.92;77.01;102570.53;5039148;28;20055;-54
2021/05/29 05:45:49;;;;;;;18.33;10.75;;;;;;;10.99;77.23;102572.88;5037912;28;20399;-55
2021/05/29 05:48:16;;;;;;;19.60;10.45;;;;;;;11.10;77.10;102567.19;5038928;28;20049;-55
2021/05/29 05:50:57;;;;;;;17.27;9.80;;;;;;;11.23;76.03;102572.78;5042353;28;20171;-54
2021/05/29 05:53:26;;;;;;;16.20;9.50;;;;;;;11.33;76.26;102575.94;5040406;28;20405;-57
2021/05/29 05:55:58;;;;;;;19.13;9.82;;;;;;;11.45;75.50;102579.81;5040501;28;20037;-56
2021/05/29 05:58:26;;;;;;;16.42;10.13;;;;;;;11.59;74.66;102579.25;5032850;28;20052;-55
2021/05/29 06:00:53;;;;;;;15.48;9.63;;;;;;;11.66;74.34;102591.25;5040096;28;20087;-54
2021/05/29 06:03:20;;;;;;;18.25;9.38;;;;;;;11.78;73.91;102590.75;5040998;28;20052;-54
2021/05/29 06:05:48;;;;;;;14.55;9.48;;;;;;;11.92;72.92;102592.78;5037801;28;20061;-55
2021/05/29 06:08:15;;;;;;;16.65;9.20;;;;;;;12.04;72.01;102590.56;5045319;28;20056;-56
2021/05/29 06:10:42;;;;;;;16.63;9.80;;;;;;;12.11;71.51;102592.03;5021716;28;20067;-55
2021/05/29 06:13:16;;;;;;;16.10;9.45;;;;;;;12.23;70.88;102602.03;5035873;28;20049;-56
2021/05/29 06:20:56;;;;;;;18.20;10.40;;;;;;;12.52;69.42;102600.72;5032889;28;20045;-56
2021/05/29 06:23:23;;;;;;;17.40;9.88;;;;;;;12.58;69.38;102607.50;5034323;28;20117;-54
2021/05/29 06:25:49;;;;;;;17.08;10.30;;;;;;;12.74;68.66;102605.00;5031389;28;20771;-55
2021/05/29 06:28:16;;;;;;;19.15;9.60;;;;;;;12.85;68.39;102607.16;5026692;28;20051;-54
2021/05/29 06:30:43;;;;;;;19.08;10.18;;;;;;;12.80;67.89;102614.41;5036885;28;20106;-56
2021/05/29 06:33:10;;;;;;;17.45;10.15;;;;;;;12.88;68.27;102609.63;5049180;28;20396;-55
2021/05/29 06:35:37;;;;;;;18.35;10.43;;;;;;;13.05;67.23;102610.63;5070319;28;20044;-56
2021/05/29 06:38:05;;;;;;;18.38;11.50;;;;;;;13.08;66.25;102621.06;5069321;28;20857;-55
2021/05/29 06:40:32;;;;;;;20.17;10.63;;;;;;;13.28;65.80;102615.69;5052321;28;20102;-56
2021/05/29 06:42:59;;;;;;;19.33;10.60;;;;;;;13.33;66.34;102620.72;5070969;28;20564;-57
2021/05/29 06:45:25;;;;;;;19.10;11.48;;;;;;;13.37;65.45;102617.03;5069588;28;20484;-56
2021/05/29 06:47:52;;;;;;;19.38;11.35;;;;;;;13.49;65.65;102619.06;5070152;28;20040;-56
2021/05/29 06:50:24;;;;;;;19.45;11.98;;;;;;;13.66;65.41;102622.66;5071427;28;20113;-56
2021/05/29 06:52:56;;;;;;;19.02;11.25;;;;;;;13.81;65.15;102616.63;5054120;28;20455;-57
2021/05/29 07:00:54;;;;;;;15.98;10.20;;;;;;;13.96;63.82;102636.16;5061336;28;20068;-55
2021/05/29 07:03:21;;;;;;;16.90;10.10;;;;;;;14.09;64.45;102636.34;5041837;28;20106;-56
2021/05/29 07:05:48;;;;;;;17.92;10.32;;;;;;;14.13;63.66;102642.34;5048041;28;20802;-55
2021/05/29 07:08:15;;;;;;;16.02;10.68;;;;;;;14.16;64.06;102635.09;5038134;28;20041;-56
2021/05/29 07:10:42;;;;;;;16.73;9.70;;;;;;;14.35;64.06;102631.50;5044063;28;20526;-55
2021/05/29 07:13:08;;;;;;;19.55;10.73;;;;;;;14.40;63.53;102633.88;5041786;28;20534;-55
2021/05/29 07:15:38;;;;;;;15.43;9.90;;;;;;;14.52;63.66;102641.19;5039574;28;20041;-56
2021/05/29 07:18:09;;;;;;;16.75;10.13;;;;;;;14.80;63.07;102639.72;5043264;28;20166;-56
2021/05/29 07:20:40;;;;;;;16.70;10.18;;;;;;;14.94;63.40;102645.09;5041194;28;20435;-55
2021/05/29 07:23:07;;;;;;;16.80;9.73;;;;;;;15.10;62.93;102644.28;5035546;28;20049;-55
2021/05/29 07:25:34;;;;;;;16.13;9.57;;;;;;;15.30;61.24;102638.69;5040986;28;20049;-56
2021/05/29 07:28:02;;;;;;;16.67;9.95;;;;;;;15.29;61.29;102644.94;5043390;28;20053;-56
2021/05/29 07:30:29;;;;;;;13.27;8.75;;;;;;;15.57;60.80;102645.16;5042724;28;20064;-57
2021/05/29 07:32:56;;;;;;;16.95;9.95;;;;;;;15.53;59.95;102639.19;5035530;28;20056;-57
2021/05/29 07:35:22;;;;;;;16.58;10.52;;;;;;;15.59;59.94;102630.03;5043032;28;20537;-56
2021/05/29 07:37:49;;;;;;;15.80;9.80;;;;;;;15.68;60.14;102635.63;5038265;28;20091;-57
2021/05/29 07:40:16;;;;;;;15.48;9.50;;;;;;;15.82;59.06;102629.53;5038733;28;20044;-56
2021/05/29 07:42:44;;;;;;;14.18;9.68;;;;;;;15.85;57.94;102633.81;5041685;28;20037;-57
2021/05/29 07:45:12;;;;;;;14.43;8.73;;;;;;;16.00;58.17;102635.53;5039178;28;20515;-56
2021/05/29 07:47:39;;;;;;;15.23;8.85;;;;;;;16.18;57.27;102635.38;5031101;28;20041;-57
2021/05/29 07:50:07;;;;;;;14.70;8.95;;;;;;;16.16;56.53;102637.28;5035477;28;20055;-56
2021/05/29 07:52:34;;;;;;;13.50;8.30;;;;;;;16.28;55.76;102638.31;5039853;28;20068;-58
2021/05/29 07:55:01;;;;;;;12.65;8.10;;;;;;;16.41;56.17;102633.97;5018228;28;20057;-57
2021/05/29 07:57:28;;;;;;;13.55;8.57;;;;;;;16.55;55.17;102630.47;5040092;28;20041;-57
2021/05/29 07:59:55;;;;;;;13.90;8.65;;;;;;;16.68;54.93;102642.03;5039432;28;20463;-56
2021/05/29 08:02:21;;;;;;;14.50;8.55;;;;;;;16.79;54.24;102636.03;5042760;28;20049;-57
2021/05/29 08:04:48;;;;;;;12.90;7.97;;;;;;;16.98;55.20;102634.91;5040639;28;20083;-57
2021/05/29 08:07:15;;;;;;;12.75;7.88;;;;;;;16.89;53.58;102633.69;5032947;28;20625;-57
2021/05/29 08:09:42;;;;;;;14.40;8.98;;;;;;;17.12;53.90;102644.66;5040459;28;20045;-57
2021/05/29 08:12:09;;;;;;;15.43;8.20;;;;;;;17.24;53.14;102638.53;5030657;28;20060;-57
2021/05/29 08:14:36;;;;;;;11.50;7.57;;;;;;;17.47;52.78;102628.19;5042778;28;20144;-58
2021/05/29 08:17:05;;;;;;;13.43;7.53;;;;;;;17.74;51.59;102636.13;5044808;28;20053;-58
2021/05/29 08:19:32;;;;;;;12.18;7.07;;;;;;;17.80;52.08;102637.53;5039723;28;20041;-57
2021/05/29 08:21:59;;;;;;;13.73;8.38;;;;;;;18.03;52.26;102638.66;5027972;28;20098;-58
2021/05/29 08:24:26;;;;;;;12.95;7.20;;;;;;;18.06;51.16;102641.09;5032873;28;20699;-57
2021/05/29 08:26:54;;;;;;;12.88;8.70;;;;;;;18.07;50.48;102643.66;5042468;28;20060;-57
2021/05/29 08:29:20;;;;;;;12.38;8.50;;;;;;;18.05;50.67;102642.03;5045556;28;20510;-57
2021/05/29 08:31:47;;;;;;;14.30;7.68;;;;;;;18.24;50.66;102644.28;5040330;28;20481;-57
2021/05/29 08:34:15;;;;;;;11.27;7.80;;;;;;;18.53;49.94;102641.41;5042149;28;20120;-58
2021/05/29 08:36:42;;;;;;;12.68;7.13;;;;;;;18.89;49.24;102640.59;5030571;28;20037;-58
2021/05/29 08:39:10;;;;;;;11.80;7.45;;;;;;;18.55;49.25;102644.81;5030226;28;20049;-58
2021/05/29 08:41:38;;;;;;;11.48;7.15;;;;;;;18.73;49.23;102645.31;5038778;28;20048;-58
2021/05/29 08:44:06;;;;;;;11.88;7.75;;;;;;;18.72;49.07;102641.81;5037320;28;20053;-58
2021/05/29 08:46:33;;;;;;;10.93;6.65;;;;;;;18.89;49.69;102643.28;5041070;28;20045;-58
2021/05/29 08:49:00;;;;;;;12.57;7.75;;;;;;;18.89;49.83;102645.09;5049699;28;20053;-58
2021/05/29 08:51:27;;;;;;;12.18;7.88;;;;;;;19.19;48.00;102642.00;5029903;28;20562;-58
2021/05/29 08:53:57;;;;;;;12.88;8.38;;;;;;;19.32;47.72;102644.63;5030862;28;20128;-58
2021/05/29 08:56:26;;;;;;;13.48;8.57;;;;;;;19.38;48.29;102640.66;5045071;28;20083;-58
2021/05/29 08:58:53;;;;;;;10.77;6.75;;;;;;;19.25;47.84;102644.22;5044373;28;20404;-58
2021/05/29 09:01:21;;;;;;;13.27;7.53;;;;;;;18.90;47.99;102657.47;5041333;28;20033;-58
2021/05/29 09:03:51;;;;;;;11.85;6.88;;;;;;;19.03;48.11;102652.09;5041821;28;20049;-57
2021/05/29 09:06:25;;;;;;;11.43;7.60;;;;;;;18.70;48.88;102658.84;5048317;28;20048;-58
2021/05/29 09:08:54;;;;;;;13.73;8.25;;;;;;;18.65;49.65;102658.31;5030560;28;20061;-57
2021/05/29 09:11:49;;;;;;;14.52;8.13;;;;;;;18.62;48.96;102658.56;5038839;28;20057;-58
2021/05/29 09:17:19;;;;;;;14.32;8.98;;;;;;;18.69;48.63;102660.69;5046151;28;20051;-58
2021/05/29 09:20:14;;;;;;;12.57;7.80;;;;;;;18.56;49.19;102665.16;5039377;28;20519;-57
2021/05/29 09:22:54;;;;;;;12.63;8.15;;;;;;;18.50;49.40;102663.78;5037781;28;20053;-58
2021/05/29 09:25:23;;;;;;;12.90;8.15;;;;;;;18.58;50.01;102674.75;5038940;28;20124;-57
2021/05/29 09:27:53;;;;;;;13.88;8.65;;;;;;;18.52;50.09;102675.19;5030399;28;20400;-58
2021/05/29 09:30:48;;;;;;;14.02;8.45;;;;;;;18.36;50.72;102677.22;5043822;28;20547;-57
2021/05/29 09:33:19;;;;;;;13.15;8.27;;;;;;;18.15;50.19;102679.56;5036083;28;20124;-58
2021/05/29 09:35:53;;;;;;;11.32;7.20;;;;;;;18.36;50.19;102680.72;5041652;28;20480;-58
2021/05/29 09:38:20;;;;;;;14.68;7.22;;;;;;;18.51;49.18;102677.94;5040555;28;20037;-57
2021/05/29 09:40:55;;;;;;;16.27;8.50;;;;;;;18.70;49.40;102673.03;5030934;28;20041;-58
2021/05/29 09:43:22;;;;;;;12.20;7.53;;;;;;;18.59;48.93;102676.44;5030017;28;20076;-57
2021/05/29 09:46:04;;;;;;;10.95;7.25;;;;;;;18.74;48.93;102671.00;5038671;28;20092;-58
2021/05/29 09:48:32;;;;;;;11.20;7.32;;;;;;;18.85;48.80;102670.22;5039018;28;20056;-57
2021/05/29 09:51:08;;;;;;;11.52;7.10;;;;;;;18.66;48.88;102681.34;5044266;28;20048;-57
2021/05/29 09:53:43;;;;;;;12.23;7.57;;;;;;;18.65;49.48;102679.63;5039914;28;20045;-57
2021/05/29 09:56:34;;;;;;;11.50;7.28;;;;;;;18.75;48.85;102675.38;5037927;28;21096;-57
2021/05/29 09:59:05;;;;;;;12.43;7.22;;;;;;;18.82;49.50;102679.28;5034923;28;20052;-58
2021/05/29 10:01:52;;;;;;;10.80;6.03;;;;;;;19.32;48.11;102681.97;5046100;28;20106;-58
2021/05/29 10:04:22;;;;;;;10.20;6.10;;;;;;;19.20;46.71;102673.03;5031950;28;20077;-58
2021/05/29 10:06:57;;;;;;;10.93;6.38;;;;;;;19.02;46.91;102677.91;5038710;28;20049;-57
2021/05/29 10:09:27;;;;;;;9.70;6.00;;;;;;;18.98;48.51;102679.09;5033387;28;20044;-58
2021/05/29 10:11:55;;;;;;;9.15;6.13;;;;;;;18.78;47.66;102683.16;5036068;28;20042;-58
2021/05/29 10:14:22;;;;;;;9.57;5.68;;;;;;;18.88;47.38;102681.56;5041971;28;20052;-58
2021/05/29 10:16:50;;;;;;;11.32;6.20;;;;;;;18.97;46.51;102681.88;5032170;28;20107;-58
2021/05/29 10:19:21;;;;;;;10.57;5.40;;;;;;;18.97;47.43;102677.38;5038817;28;20049;-58
2021/05/29 10:21:52;;;;;;;8.50;4.75;;;;;;;19.48;46.69;102676.31;5035809;28;20132;-58
2021/05/29 10:24:21;;;;;;;9.82;5.25;;;;;;;19.82;44.58;102673.81;5031586;28;20098;-58
2021/05/29 10:26:50;;;;;;;10.88;5.53;;;;;;;20.06;45.60;102678.28;5040404;28;20495;-57
2021/05/29 10:29:17;;;;;;;8.88;4.82;;;;;;;20.07;44.18;102682.66;5035992;28;20104;-58
2021/05/29 10:31:44;;;;;;;8.95;5.28;;;;;;;19.96;44.17;102682.59;5040716;28;20049;-58
2021/05/29 10:34:11;;;;;;;9.63;5.70;;;;;;;20.18;44.69;102681.78;5039453;28;20124;-57
2021/05/29 10:36:56;;;;;;;10.80;5.40;;;;;;;20.20;44.14;102672.69;5042560;28;20048;-57
2021/05/29 10:39:25;;;;;;;9.82;4.72;;;;;;;20.75;43.22;102675.56;5035929;28;20053;-56
2021/05/29 10:41:57;;;;;;;9.50;5.00;;;;;;;21.04;41.61;102668.84;5042055;28;20052;-57
2021/05/29 10:44:42;;;;;;;8.45;4.93;;;;;;;20.97;41.75;102671.16;5042609;28;20053;-58
2021/05/29 10:47:12;;;;;;;8.23;4.75;;;;;;;21.05;41.28;102673.19;5040443;28;20049;-57
2021/05/29 10:49:54;;;;;;;8.98;4.40;;;;;;;21.36;40.82;102668.00;5042425;28;20044;-57
2021/05/29 10:52:30;;;;;;;8.10;4.40;;;;;;;21.50;39.90;102664.19;5043283;28;20583;-58
2021/05/29 10:55:12;;;;;;;8.43;5.13;;;;;;;21.38;39.82;102660.72;5045451;28;20047;-59
2021/05/29 10:57:51;;;;;;;9.57;4.63;;;;;;;21.30;41.62;102664.03;5042331;28;20481;-59
2021/05/29 11:00:36;;;;;;;7.32;4.22;;;;;;;21.15;40.51;102660.78;5053278;28;20041;-59
2021/05/29 11:03:24;;;;;;;9.73;4.63;;;;;;;21.01;40.75;102666.38;5050774;28;20515;-57
2021/05/29 11:05:59;;;;;;;8.90;5.13;;;;;;;20.65;41.25;102658.50;5053979;28;20055;-57
2021/05/29 11:08:52;;;;;;;10.90;5.25;;;;;;;20.38;41.99;102654.41;5052334;28;20125;-58
2021/05/29 11:14:12;;;;;;;7.95;4.88;;;;;;;21.26;40.49;102651.88;5034016;28;20523;-59
2021/05/29 11:16:48;;;;;;;7.93;4.45;;;;;;;21.83;38.89;102648.97;5034073;28;20049;-57
2021/05/29 11:19:22;;;;;;;8.07;3.78;;;;;;;22.18;39.59;102650.44;5032604;28;20041;-59
2021/05/29 11:22:12;;;;;;;7.80;3.95;;;;;;;22.51;38.84;102646.69;5033204;28;20389;-58
2021/05/29 11:24:49;;;;;;;7.70;3.85;;;;;;;22.89;37.58;102653.16;5032019;28;20049;-60
2021/05/29 11:27:19;;;;;;;7.25;4.00;;;;;;;22.71;36.92;102658.31;5034729;28;20038;-56
2021/05/29 11:30:32;;;;;;;8.63;4.05;;;;;;;22.04;37.87;102648.97;5033219;28;20045;-58
2021/05/29 11:33:19;;;;;;;7.45;3.90;;;;;;;21.91;39.17;102657.19;5023047;28;20057;-59
2021/05/29 11:35:48;;;;;;;8.55;4.13;;;;;;;22.51;38.86;102648.50;5033242;28;20626;-58
2021/05/29 11:38:28;;;;;;;6.72;3.30;;;;;;;22.67;36.96;102645.31;5033461;28;20484;-59
2021/05/29 11:40:58;;;;;;;8.13;4.32;;;;;;;22.97;36.53;102647.09;5031987;28;20037;-59
2021/05/29 11:43:43;;;;;;;7.80;4.28;;;;;;;23.26;35.95;102644.47;5031923;28;20380;-57
2021/05/29 11:46:15;;;;;;;8.40;3.83;;;;;;;23.11;36.97;102643.16;5032641;28;20053;-59