Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:43;;;;;;;;;;;6.20;99.90;;;;;;5068303;28;20019;-70
2021/04/20 00:03:08;;;;;;;;;;;6.20;99.90;;;;;;5069270;28;20430;-69
2021/04/20 00:05:34;;;;;;;;;;;6.20;99.90;;;;;;5069917;28;19961;-70
2021/04/20 00:08:00;;;;;;;;;;;6.20;99.90;;;;;;5069812;28;20344;-70
2021/04/20 00:10:25;;;;;;;;;;;6.10;99.90;;;;;;5068968;28;20258;-69
2021/04/20 00:12:51;;;;;;;;;;;6.20;99.90;;;;;;5051269;28;19912;-70
2021/04/20 00:15:21;;;;;;;;;;;6.20;99.90;;;;;;5069692;28;19908;-69
2021/04/20 00:17:47;;;;;;;;;;;6.20;99.90;;;;;;5068050;28;19996;-69
2021/04/20 00:20:12;;;;;;;;;;;6.30;99.90;;;;;;5069012;28;20058;-69
2021/04/20 00:22:38;;;;;;;;;;;6.30;99.90;;;;;;5068841;28;19915;-69
2021/04/20 00:25:04;;;;;;;;;;;6.30;99.90;;;;;;5069358;28;19913;-69
2021/04/20 00:27:29;;;;;;;;;;;6.30;99.90;;;;;;5069305;28;19931;-70
2021/04/20 00:29:55;;;;;;;;;;;6.30;99.90;;;;;;5068518;28;19909;-69
2021/04/20 00:32:20;;;;;;;;;;;6.30;99.90;;;;;;5067700;28;19915;-70
2021/04/20 00:34:46;;;;;;;;;;;6.30;99.90;;;;;;5069236;28;20425;-69
2021/04/20 00:37:11;;;;;;;;;;;6.20;99.90;;;;;;5069362;28;19908;-70
2021/04/20 00:39:38;;;;;;;;;;;6.20;99.90;;;;;;5069066;28;19982;-69
2021/04/20 00:42:07;;;;;;;;;;;6.20;99.90;;;;;;5068558;28;19970;-69
2021/04/20 00:44:34;;;;;;;;;;;6.30;99.90;;;;;;5068699;28;19921;-70
2021/04/20 00:46:59;;;;;;;;;;;6.20;99.90;;;;;;5067770;28;19944;-69
2021/04/20 00:49:25;;;;;;;;;;;6.20;99.90;;;;;;5068098;28;20381;-69
2021/04/20 00:51:51;;;;;;;;;;;6.20;99.90;;;;;;5068707;28;20322;-69
2021/04/20 00:54:17;;;;;;;;;;;6.20;99.90;;;;;;5069138;28;19913;-69
2021/04/20 00:56:43;;;;;;;;;;;6.20;99.90;;;;;;5068866;28;20020;-69
2021/04/20 00:59:08;;;;;;;;;;;6.10;99.90;;;;;;5068122;28;20768;-70
2021/04/20 01:01:34;;;;;;;;;;;6.10;99.90;;;;;;5067684;28;20455;-69
2021/04/20 01:04:00;;;;;;;;;;;6.10;99.90;;;;;;5068601;28;19920;-69
2021/04/20 01:06:25;;;;;;;;;;;6.00;99.90;;;;;;5068719;28;19909;-70
2021/04/20 01:08:51;;;;;;;;;;;6.00;99.90;;;;;;5068732;28;19913;-70
2021/04/20 01:11:17;;;;;;;;;;;6.00;99.90;;;;;;5067920;28;19908;-69
2021/04/20 01:13:42;;;;;;;;;;;6.00;99.90;;;;;;5068768;28;19917;-70
2021/04/20 01:16:08;;;;;;;;;;;5.90;99.90;;;;;;5067748;28;20415;-69
2021/04/20 01:18:35;;;;;;;;;;;5.90;99.90;;;;;;5068587;28;19919;-70
2021/04/20 01:21:05;;;;;;;;;;;5.90;99.90;;;;;;5067915;28;19980;-70
2021/04/20 01:23:45;;;;;;;;;;;5.90;99.90;;;;;;5065720;28;19962;-70
2021/04/20 01:26:11;;;;;;;;;;;5.80;99.90;;;;;;5065296;28;19944;-69
2021/04/20 01:28:36;;;;;;;;;;;5.80;99.90;;;;;;5069018;28;20407;-70
2021/04/20 01:31:02;;;;;;;;;;;5.80;99.90;;;;;;5066545;28;19982;-70
2021/04/20 01:33:27;;;;;;;;;;;5.80;99.90;;;;;;5068553;28;19962;-69
2021/04/20 01:35:53;;;;;;;;;;;5.80;99.90;;;;;;5068439;28;19908;-70
2021/04/20 01:38:18;;;;;;;;;;;5.80;99.90;;;;;;5068862;28;19935;-69
2021/04/20 01:40:44;;;;;;;;;;;5.80;99.90;;;;;;5066908;28;19954;-70
2021/04/20 01:43:13;;;;;;;;;;;5.90;99.90;;;;;;5068655;28;19909;-69
2021/04/20 01:45:39;;;;;;;;;;;5.90;99.90;;;;;;5067795;28;19966;-70
2021/04/20 01:48:05;;;;;;;;;;;5.90;99.90;;;;;;5067573;28;19908;-70
2021/04/20 01:50:30;;;;;;;;;;;5.90;99.90;;;;;;5067664;28;19908;-70
2021/04/20 01:52:56;;;;;;;;;;;5.90;99.90;;;;;;5068277;28;19934;-70
2021/04/20 01:55:21;;;;;;;;;;;5.90;99.90;;;;;;5068352;28;19966;-70
2021/04/20 01:57:49;;;;;;;;;;;5.90;99.90;;;;;;5068338;28;20206;-70
2021/04/20 02:00:16;;;;;;;;;;;6.00;99.90;;;;;;5068166;28;20019;-69
2021/04/20 02:02:41;;;;;;;;;;;6.00;99.90;;;;;;5066608;28;20019;-69
2021/04/20 02:05:08;;;;;;;;;;;6.00;99.90;;;;;;5068340;28;20036;-69
2021/04/20 02:07:34;;;;;;;;;;;6.00;99.90;;;;;;5068082;28;19913;-69
2021/04/20 02:10:00;;;;;;;;;;;6.00;99.90;;;;;;5066922;28;20273;-68
2021/04/20 02:12:26;;;;;;;;;;;6.00;99.90;;;;;;5068302;28;19909;-69
2021/04/20 02:14:52;;;;;;;;;;;6.10;99.90;;;;;;5068265;28;20246;-69
2021/04/20 02:17:17;;;;;;;;;;;6.10;99.90;;;;;;5069975;28;19923;-69
2021/04/20 02:19:43;;;;;;;;;;;6.10;99.90;;;;;;5071034;28;19970;-69
2021/04/20 02:22:09;;;;;;;;;;;6.10;99.90;;;;;;5071395;28;19913;-68
2021/04/20 02:24:34;;;;;;;;;;;6.10;99.90;;;;;;5071148;28;19913;-69
2021/04/20 02:27:00;;;;;;;;;;;6.10;99.90;;;;;;5071460;28;19959;-69
2021/04/20 02:29:25;;;;;;;;;;;6.10;99.90;;;;;;5070972;28;20011;-69
2021/04/20 02:31:51;;;;;;;;;;;6.10;99.90;;;;;;5052823;28;19915;-69
2021/04/20 02:34:19;;;;;;;;;;;6.10;99.90;;;;;;5071286;28;19909;-69
2021/04/20 02:36:45;;;;;;;;;;;6.10;99.90;;;;;;5071202;28;19909;-69
2021/04/20 02:39:11;;;;;;;;;;;6.00;99.90;;;;;;5070260;28;19974;-69
2021/04/20 02:41:40;;;;;;;;;;;6.10;99.90;;;;;;5071422;28;20004;-69
2021/04/20 02:44:07;;;;;;;;;;;6.20;99.90;;;;;;5071428;28;20595;-68
2021/04/20 02:46:32;;;;;;;;;;;6.20;99.90;;;;;;5069677;28;19993;-69
2021/04/20 02:48:58;;;;;;;;;;;6.20;99.90;;;;;;5070520;28;20281;-69
2021/04/20 02:51:23;;;;;;;;;;;6.10;99.90;;;;;;5070866;28;20362;-69
2021/04/20 02:53:49;;;;;;;;;;;6.00;99.90;;;;;;5070926;28;20470;-69
2021/04/20 02:56:15;;;;;;;;;;;5.90;99.90;;;;;;5070788;28;19923;-69
2021/04/20 02:58:41;;;;;;;;;;;5.90;99.90;;;;;;5071060;28;20249;-69
2021/04/20 03:01:10;;;;;;;;;;;5.90;99.90;;;;;;5069246;28;19913;-69
2021/04/20 03:03:37;;;;;;;;;;;5.90;99.90;;;;;;5070848;28;19992;-69
2021/04/20 03:06:03;;;;;;;;;;;5.90;99.90;;;;;;5070341;28;20444;-69
2021/04/20 03:08:29;;;;;;;;;;;5.80;99.90;;;;;;5070843;28;20010;-69
2021/04/20 03:11:03;;;;;;;;;;;5.80;99.90;;;;;;5069702;28;20022;-69
2021/04/20 03:13:29;;;;;;;;;;;5.70;99.90;;;;;;5071494;28;20038;-69
2021/04/20 03:15:55;;;;;;;;;;;5.60;99.90;;;;;;5069859;28;19912;-69
2021/04/20 03:18:21;;;;;;;;;;;5.60;99.90;;;;;;5070663;28;19913;-69
2021/04/20 03:20:46;;;;;;;;;;;5.50;99.90;;;;;;5069472;28;19908;-69
2021/04/20 03:23:12;;;;;;;;;;;5.50;99.90;;;;;;5071107;28;20333;-69
2021/04/20 03:25:37;;;;;;;;;;;5.60;99.90;;;;;;5070340;28;19908;-69
2021/04/20 03:28:03;;;;;;;;;;;5.60;99.90;;;;;;5070536;28;19913;-69
2021/04/20 03:30:30;;;;;;;;;;;5.60;99.90;;;;;;5069575;28;20447;-69
2021/04/20 03:32:59;;;;;;;;;;;5.70;99.90;;;;;;5069058;28;20264;-69
2021/04/20 03:35:31;;;;;;;;;;;5.70;99.90;;;;;;5070158;28;20018;-69
2021/04/20 03:38:00;;;;;;;;;;;5.70;99.90;;;;;;5070185;28;19913;-69
2021/04/20 03:40:27;;;;;;;;;;;5.60;99.90;;;;;;5069651;28;19920;-69
2021/04/20 03:42:55;;;;;;;;;;;5.60;99.90;;;;;;5069992;28;20037;-69
2021/04/20 03:45:22;;;;;;;;;;;5.60;99.90;;;;;;5069877;28;19926;-68
2021/04/20 03:47:50;;;;;;;;;;;5.60;99.90;;;;;;5069058;28;19915;-69
2021/04/20 03:50:21;;;;;;;;;;;5.60;99.90;;;;;;5069088;28;20007;-69
2021/04/20 03:52:49;;;;;;;;;;;5.60;99.90;;;;;;5069239;28;19917;-69
2021/04/20 03:55:15;;;;;;;;;;;5.60;99.90;;;;;;5070073;28;20312;-69
2021/04/20 03:57:44;;;;;;;;;;;5.60;99.90;;;;;;5069718;28;19920;-69
2021/04/20 04:00:12;;;;;;;;;;;5.60;99.90;;;;;;5069482;28;19919;-69
2021/04/20 04:02:39;;;;;;;;;;;5.60;99.90;;;;;;5068373;28;20326;-69
2021/04/20 04:05:06;;;;;;;;;;;5.60;99.90;;;;;;5069741;28;20690;-69
2021/04/20 04:07:32;;;;;;;;;;;5.60;99.90;;;;;;5069949;28;20354;-69
2021/04/20 04:09:58;;;;;;;;;;;5.50;99.90;;;;;;5069245;28;20272;-68
2021/04/20 04:12:24;;;;;;;;;;;5.40;99.90;;;;;;5069717;28;19913;-68
2021/04/20 04:14:50;;;;;;;;;;;5.50;99.90;;;;;;5069567;28;19908;-69
2021/04/20 04:17:16;;;;;;;;;;;5.50;99.90;;;;;;5067771;28;19995;-69
2021/04/20 04:19:43;;;;;;;;;;;5.50;99.90;;;;;;5068703;28;19912;-70
2021/04/20 04:22:11;;;;;;;;;;;5.50;99.90;;;;;;5069441;28;19919;-69
2021/04/20 04:24:40;;;;;;;;;;;5.50;99.90;;;;;;5069675;28;19908;-70
2021/04/20 04:27:06;;;;;;;;;;;5.40;99.90;;;;;;5068969;28;19912;-69
2021/04/20 04:29:33;;;;;;;;;;;5.40;99.90;;;;;;5068226;28;19908;-70
2021/04/20 04:31:59;;;;;;;;;;;5.30;99.90;;;;;;5066220;28;19959;-70
2021/04/20 04:34:25;;;;;;;;;;;5.30;99.90;;;;;;5067123;28;19912;-70
2021/04/20 04:36:50;;;;;;;;;;;5.40;99.90;;;;;;5077897;28;19908;-69
2021/04/20 04:39:17;;;;;;;;;;;5.40;99.90;;;;;;5071008;28;19920;-69
2021/04/20 04:41:43;;;;;;;;;;;5.40;99.90;;;;;;5087314;28;20015;-70
2021/04/20 04:44:10;;;;;;;;;;;5.40;99.90;;;;;;5072969;28;20315;-69
2021/04/20 04:46:35;;;;;;;;;;;5.40;99.90;;;;;;5077162;28;20297;-69
2021/04/20 04:49:01;;;;;;;;;;;5.50;99.90;;;;;;5071692;28;19954;-69
2021/04/20 04:51:27;;;;;;;;;;;5.50;99.90;;;;;;5075459;28;19912;-68
2021/04/20 04:53:52;;;;;;;;;;;5.60;99.90;;;;;;5072675;28;19920;-70
2021/04/20 04:56:18;;;;;;;;;;;5.60;99.90;;;;;;5076918;28;19916;-70
2021/04/20 04:58:44;;;;;;;;;;;5.70;99.90;;;;;;5073781;28;20054;-70
2021/04/20 05:01:13;;;;;;;;;;;5.70;99.90;;;;;;5077167;28;20528;-69
2021/04/20 05:03:39;;;;;;;;;;;5.80;99.90;;;;;;5078526;28;19920;-68
2021/04/20 05:06:05;;;;;;;;;;;5.90;99.90;;;;;;5070604;28;20336;-70
2021/04/20 05:08:31;;;;;;;;;;;5.90;99.90;;;;;;5076942;28;19968;-69
2021/04/20 05:11:03;;;;;;;;;;;6.00;99.90;;;;;;5070878;28;19912;-70
2021/04/20 05:13:29;;;;;;;;;;;6.30;99.90;;;;;;5073680;28;19916;-69
2021/04/20 05:15:54;;;;;;;;;;;6.40;99.90;;;;;;5069899;28;20373;-70
2021/04/20 05:18:20;;;;;;;;;;;6.70;99.90;;;;;;5067739;28;19924;-70
2021/04/20 05:20:46;;;;;;;;;;;6.90;99.90;;;;;;5069945;28;19916;-70
2021/04/20 05:23:15;;;;;;;;;;;7.10;99.90;;;;;;5084190;28;19990;-69
2021/04/20 05:25:41;;;;;;;;;;;7.30;99.90;;;;;;5084500;28;19959;-69
2021/04/20 05:28:07;;;;;;;;;;;7.50;99.90;;;;;;5088460;28;19944;-70
2021/04/20 05:30:33;;;;;;;;;;;7.70;99.90;;;;;;5081480;28;19916;-69
2021/04/20 05:32:59;;;;;;;;;;;7.80;99.90;;;;;;5077079;28;19963;-69
2021/04/20 05:35:25;;;;;;;;;;;7.80;99.90;;;;;;5075446;28;19948;-69
2021/04/20 05:37:50;;;;;;;;;;;7.80;99.90;;;;;;5072131;28;20012;-69
2021/04/20 05:40:17;;;;;;;;;;;7.80;99.90;;;;;;5080921;28;20365;-69
2021/04/20 05:42:43;;;;;;;;;;;7.90;99.90;;;;;;5076621;28;19955;-70
2021/04/20 05:45:09;;;;;;;;;;;8.00;99.90;;;;;;5069960;28;20024;-69
2021/04/20 05:47:39;;;;;;;;;;;8.00;99.90;;;;;;5066290;28;19921;-69
2021/04/20 05:50:05;;;;;;;;;;;8.00;99.90;;;;;;5080316;28;19949;-69
2021/04/20 05:52:34;;;;;;;;;;;8.10;99.90;;;;;;5079504;28;20386;-70
2021/04/20 05:55:00;;;;;;;;;;;8.20;99.90;;;;;;5090284;28;19916;-69
2021/04/20 05:57:25;;;;;;;;;;;8.20;99.90;;;;;;5072939;28;20413;-73
2021/04/20 05:59:54;;;;;;;;;;;8.30;99.90;;;;;;5079562;28;19912;-71
2021/04/20 06:02:20;;;;;;;;;;;8.30;99.90;;;;;;5080129;28;20316;-71
2021/04/20 06:04:47;;;;;;;;;;;8.30;99.90;;;;;;5071528;28;19920;-71
2021/04/20 06:07:14;;;;;;;;;;;8.30;99.90;;;;;;5085414;28;20610;-71
2021/04/20 06:09:41;;;;;;;;;;;8.40;99.90;;;;;;5076240;28;19923;-69
2021/04/20 06:12:08;;;;;;;;;;;8.40;99.90;;;;;;5079129;28;19986;-71
2021/04/20 06:14:34;;;;;;;;;;;8.40;99.90;;;;;;5080305;28;19981;-71
2021/04/20 06:16:59;;;;;;;;;;;8.40;99.90;;;;;;5070105;28;19912;-71
2021/04/20 06:19:25;;;;;;;;;;;8.30;99.90;;;;;;5079874;28;20293;-70
2021/04/20 06:21:51;;;;;;;;;;;8.30;99.90;;;;;;5083203;28;19920;-71
2021/04/20 06:24:16;;;;;;;;;;;8.40;99.90;;;;;;5083100;28;20512;-69
2021/04/20 06:26:43;;;;;;;;;;;8.60;99.90;;;;;;5087260;28;19920;-70
2021/04/20 06:29:08;;;;;;;;;;;8.80;99.90;;;;;;5077786;28;20287;-71
2021/04/20 06:31:34;;;;;;;;;;;9.00;99.90;;;;;;5081713;28;20030;-71
2021/04/20 06:34:00;;;;;;;;;;;9.20;99.90;;;;;;5079817;28;19912;-71
2021/04/20 06:36:26;;;;;;;;;;;9.50;99.90;;;;;;5076223;28;19916;-71
2021/04/20 06:38:52;;;;;;;;;;;9.70;99.90;;;;;;5089443;28;20327;-70
2021/04/20 06:41:22;;;;;;;;;;;10.00;99.90;;;;;;5083599;28;19920;-71
2021/04/20 06:43:52;;;;;;;;;;;10.10;99.90;;;;;;5078641;28;20042;-72
2021/04/20 06:46:40;;;;;;;;;;;10.40;99.90;;;;;;5085687;28;20494;-71
2021/04/20 06:49:10;;;;;;;;;;;11.60;99.90;;;;;;5068826;28;19971;-70
2021/04/20 06:51:41;;;;;;;;;;;14.00;99.90;;;;;;5089863;28;19962;-71
2021/04/20 06:54:09;;;;;;;;;;;15.30;99.90;;;;;;5079541;28;19912;-72
2021/04/20 06:56:39;;;;;;;;;;;15.70;99.90;;;;;;5076264;28;19923;-71
2021/04/20 06:59:31;;;;;;;;;;;15.30;99.90;;;;;;5079119;28;19932;-70
2021/04/20 07:02:05;;;;;;;;;;;15.00;99.90;;;;;;5069854;28;20262;-69
2021/04/20 07:04:42;;;;;;;;;;;14.40;99.90;;;;;;5071201;28;20007;-69
2021/04/20 07:07:13;;;;;;;;;;;13.70;99.90;;;;;;5074933;28;20015;-70
2021/04/20 07:09:41;;;;;;;;;;;13.10;99.90;;;;;;5070149;28;19920;-70
2021/04/20 07:12:07;;;;;;;;;;;12.40;99.90;;;;;;5075040;28;19969;-69
2021/04/20 07:14:35;;;;;;;;;;;11.90;99.90;;;;;;5072390;28;20318;-69
2021/04/20 07:17:09;;;;;;;;;;;11.90;99.90;;;;;;5069281;28;20050;-68
2021/04/20 07:19:53;;;;;;;;;;;11.70;99.90;;;;;;5069422;28;19952;-70
2021/04/20 07:22:36;;;;;;;;;;;11.60;99.90;;;;;;5073047;28;20003;-71
2021/04/20 07:25:02;;;;;;;;;;;11.60;99.90;;;;;;5071077;28;19999;-73
2021/04/20 07:27:45;;;;;;;;;;;11.30;99.90;;;;;;5070997;28;20011;-69
2021/04/20 07:30:11;;;;;;;;;;;11.00;99.90;;;;;;5074671;28;19995;-70
2021/04/20 07:32:46;;;;;;;;;;;10.80;99.90;;;;;;5069251;28;20010;-70
2021/04/20 07:35:15;;;;;;;;;;;10.70;99.90;;;;;;5069848;28;19923;-70
2021/04/20 07:37:48;;;;;;;;;;;10.70;99.90;;;;;;5070236;28;20712;-70
2021/04/20 07:40:52;;;;;;;;;;;10.70;99.90;;;;;;5068868;28;20346;-71
2021/04/20 07:43:25;;;;;;;;;;;10.60;99.90;;;;;;4995110;28;19918;-71
2021/04/20 07:45:51;;;;;;;;;;;10.70;99.90;;;;;;4997999;28;19957;-71
2021/04/20 07:48:29;;;;;;;;;;;10.90;99.90;;;;;;4993656;28;20343;-71
2021/04/20 07:50:58;;;;;;;;;;;11.30;99.90;;;;;;4993342;28;19976;-71
2021/04/20 07:53:29;;;;;;;;;;;11.90;99.90;;;;;;4995909;28;19917;-71
2021/04/20 07:55:58;;;;;;;;;;;12.50;99.90;;;;;;4995678;28;20666;-71
2021/04/20 07:58:27;;;;;;;;;;;12.80;99.90;;;;;;4994822;28;19984;-71
2021/04/20 08:00:57;;;;;;;;;;;13.50;99.90;;;;;;4991294;28;20036;-71
2021/04/20 08:03:33;;;;;;;;;;;14.20;99.90;;;;;;4994017;28;19953;-70
2021/04/20 08:06:02;;;;;;;;;;;15.30;99.90;;;;;;4998147;28;19980;-70
2021/04/20 08:08:46;;;;;;;;;;;17.10;99.90;;;;;;5000369;28;19923;-71
2021/04/20 08:11:14;;;;;;;;;;;18.50;99.00;;;;;;4998251;28;19979;-71
2021/04/20 08:13:51;;;;;;;;;;;18.70;93.70;;;;;;5016607;28;20361;-71
2021/04/20 08:16:17;;;;;;;;;;;19.50;93.00;;;;;;5074162;28;20303;-72
2021/04/20 08:18:48;;;;;;;;;;;20.30;89.10;;;;;;5074006;28;19932;-71
2021/04/20 08:21:14;;;;;;;;;;;19.30;88.40;;;;;;5067883;28;19920;-70
2021/04/20 08:23:41;;;;;;;;;;;18.50;89.50;;;;;;5068629;28;20004;-69
2021/04/20 08:26:13;;;;;;;;;;;17.90;90.40;;;;;;5070058;28;19920;-72
2021/04/20 08:28:39;;;;;;;;;;;18.00;91.20;;;;;;5070328;28;20402;-71
2021/04/20 08:31:11;;;;;;;;;;;19.50;87.50;;;;;;5071442;28;19961;-72
2021/04/20 08:33:37;;;;;;;;;;;20.60;83.40;;;;;;5076943;28;19916;-70
2021/04/20 08:36:05;;;;;;;;;;;20.50;78.60;;;;;;5080649;28;19915;-69
2021/04/20 08:38:48;;;;;;;;;;;20.70;78.80;;;;;;5077850;28;19916;-69
2021/04/20 08:41:17;;;;;;;;;;;21.40;75.00;;;;;;5068400;28;20308;-67
2021/04/20 08:43:49;;;;;;;;;;;22.80;70.30;;;;;;5069884;28;19916;-67
2021/04/20 08:46:35;;;;;;;;;;;23.60;63.90;;;;;;5069471;28;19951;-67
2021/04/20 08:49:15;;;;;;;;;;;25.20;60.20;;;;;;5068519;28;19991;-69
2021/04/20 08:51:48;;;;;;;;;;;28.90;54.60;;;;;;5072016;28;20028;-68
2021/04/20 08:54:20;;;;;;;;;;;31.50;55.80;;;;;;5068814;28;19924;-69
2021/04/20 08:56:48;;;;;;;;;;;33.40;57.40;;;;;;5067570;28;19912;-68
2021/04/20 08:59:17;;;;;;;;;;;33.30;52.80;;;;;;5068144;28;20023;-68
2021/04/20 09:01:42;;;;;;;;;;;32.60;53.10;;;;;;5064579;28;19920;-68
2021/04/20 09:04:37;;;;;;;;;;;32.40;52.10;;;;;;5068283;28;20427;-68
2021/04/20 09:07:03;;;;;;;;;;;;;;;;;;5073554;28;19948;-67
2021/04/20 09:09:29;;;;;;;;;;;;;;;;;;5078125;28;19997;-68
2021/04/20 09:12:01;;;;;;;;;;;36.50;53.30;;;;;;5073956;28;20379;-68
2021/04/20 09:14:29;;;;;;;;;;;34.60;48.40;;;;;;5082433;28;19931;-68
2021/04/20 09:16:59;;;;;;;;;;;33.30;47.60;;;;;;5069035;28;19912;-69
2021/04/20 09:19:25;;;;;;;;;;;31.90;48.70;;;;;;5076260;28;19926;-68
2021/04/20 09:21:55;;;;;;;;;;;30.00;42.90;;;;;;5077504;28;20381;-68
2021/04/20 09:24:22;;;;;;;;;;;28.70;42.20;;;;;;5080301;28;19912;-68
2021/04/20 09:27:10;;;;;;;;;;;27.90;43.20;;;;;;5077674;28;20396;-68
2021/04/20 09:29:42;;;;;;;;;;;27.80;43.70;;;;;;5069627;28;19958;-68
2021/04/20 09:32:13;;;;;;;;;;;26.80;44.00;;;;;;5072556;28;20002;-68
2021/04/20 09:34:40;;;;;;;;;;;25.30;45.80;;;;;;5082991;28;19930;-69
2021/04/20 09:37:06;;;;;;;;;;;23.90;47.60;;;;;;5084527;28;19916;-68
2021/04/20 09:39:35;;;;;;;;;;;23.20;40.20;;;;;;5083985;28;19966;-68
2021/04/20 09:42:02;;;;;;;;;;;21.80;49.80;;;;;;5089857;28;20513;-67
2021/04/20 09:44:42;;;;;;;;;;;21.50;52.10;;;;;;5085431;28;19912;-69
2021/04/20 09:47:19;;;;;;;;;;;22.00;52.40;;;;;;5074638;28;20011;-68
2021/04/20 09:50:03;;;;;;;;;;;22.00;51.60;;;;;;5084753;28;19916;-69
2021/04/20 09:52:47;;;;;;;;;;;21.70;52.20;;;;;;5072901;28;19920;-69
2021/04/20 09:55:17;;;;;;;;;;;20.90;52.70;;;;;;5080836;28;19916;-68
2021/04/20 09:57:45;;;;;;;;;;;19.40;54.90;;;;;;5086133;28;20076;-68
2021/04/20 10:00:13;;;;;;;;;;;19.90;55.90;;;;;;5071348;28;20065;-67
2021/04/20 10:02:57;;;;;;;;;;;20.00;55.10;;;;;;5070302;28;19920;-68
2021/04/20 10:05:34;;;;;;;;;;;19.40;53.50;;;;;;5068763;28;19955;-69
2021/04/20 10:07:59;;;;;;;;;;;20.10;54.80;;;;;;5073851;28;19916;-70
2021/04/20 10:10:58;;;;;;;;;;;20.50;54.50;;;;;;5071640;28;19916;-70
2021/04/20 10:13:42;;;;;;;;;;;21.10;54.20;;;;;;5034760;28;19920;-71
2021/04/20 10:16:15;;;;;;;;;;;21.80;51.60;;;;;;5069781;28;19916;-70
2021/04/20 10:18:49;;;;;;;;;;;22.10;51.70;;;;;;5071199;28;19917;-72
2021/04/20 10:21:27;;;;;;;;;;;21.90;51.70;;;;;;5072220;28;19992;-70
2021/04/20 10:24:01;;;;;;;;;;;21.50;51.90;;;;;;5085989;28;19973;-70
2021/04/20 10:26:27;;;;;;;;;;;22.70;52.20;;;;;;5061617;28;19912;-71
2021/04/20 10:29:07;;;;;;;;;;;23.20;50.10;;;;;;5080124;28;19917;-71
2021/04/20 10:31:36;;;;;;;;;;;22.70;50.80;;;;;;5057861;28;20300;-72
2021/04/20 10:34:01;;;;;;;;;;;22.60;51.90;;;;;;5086196;28;19916;-68
2021/04/20 10:36:27;;;;;;;;;;;23.20;51.30;;;;;;5089269;28;19912;-71
2021/04/20 10:38:54;;;;;;;;;;;23.50;50.80;;;;;;5090316;28;19920;-70
2021/04/20 10:41:22;;;;;;;;;;;23.10;50.80;;;;;;5082688;28;19992;-70
2021/04/20 10:43:51;;;;;;;;;;;23.60;50.00;;;;;;5083266;28;19919;-72
2021/04/20 10:46:23;;;;;;;;;;;23.60;50.00;;;;;;5081228;28;19916;-68
2021/04/20 10:48:50;;;;;;;;;;;24.30;49.10;;;;;;5077037;28;19916;-70
2021/04/20 10:51:15;;;;;;;;;;;24.30;48.50;;;;;;5076236;28;19913;-71
2021/04/20 10:53:41;;;;;;;;;;;24.60;38.40;;;;;;5068113;28;19962;-72
2021/04/20 10:56:15;;;;;;;;;;;25.70;42.70;;;;;;5077701;28;19939;-71
2021/04/20 10:58:45;;;;;;;;;;;25.10;34.10;;;;;;5081640;28;20588;-69
2021/04/20 11:01:14;;;;;;;;;;;25.00;35.30;;;;;;5073081;28;20617;-70
2021/04/20 11:03:40;;;;;;;;;;;21.90;45.50;;;;;;5076101;28;19916;-69
2021/04/20 11:06:07;;;;;;;;;;;23.20;45.90;;;;;;5084867;28;20457;-70
2021/04/20 11:08:37;;;;;;;;;;;23.80;46.30;;;;;;5072420;28;19950;-69
2021/04/20 11:11:03;;;;;;;;;;;23.90;47.00;;;;;;5081891;28;19938;-69
2021/04/20 11:13:38;;;;;;;;;;;24.00;40.80;;;;;;5086518;28;19920;-71
2021/04/20 11:16:09;;;;;;;;;;;23.80;37.30;;;;;;5070264;28;19970;-70
2021/04/20 11:18:38;;;;;;;;;;;24.40;41.10;;;;;;5076524;28;19923;-71
2021/04/20 11:21:07;;;;;;;;;;;24.50;38.80;;;;;;5074389;28;19919;-72
2021/04/20 11:23:36;;;;;;;;;;;24.00;40.00;;;;;;5075113;28;19913;-70
2021/04/20 11:26:13;;;;;;;;;;;23.20;39.30;;;;;;5086112;28;19920;-72
2021/04/20 11:28:45;;;;;;;;;;;22.80;39.70;;;;;;5069527;28;20063;-69
2021/04/20 11:31:19;;;;;;;;;;;23.10;46.80;;;;;;5079641;28;19977;-70
2021/04/20 11:33:49;;;;;;;;;;;23.30;46.30;;;;;;5073439;28;19927;-71
2021/04/20 11:36:16;;;;;;;;;;;23.50;45.40;;;;;;5082383;28;19917;-71
2021/04/20 11:38:46;;;;;;;;;;;23.80;46.60;;;;;;5080916;28;19967;-69
2021/04/20 11:41:12;;;;;;;;;;;23.50;45.50;;;;;;5086882;28;19923;-70
2021/04/20 11:43:39;;;;;;;;;;;21.60;46.80;;;;;;5071301;28;19923;-70
2021/04/20 11:46:06;;;;;;;;;;;21.00;48.60;;;;;;5083880;28;20309;-70
2021/04/20 11:48:35;;;;;;;;;;;20.90;49.00;;;;;;5080789;28;19923;-69
2021/04/20 11:51:03;;;;;;;;;;;21.10;48.40;;;;;;5082518;28;19912;-71
2021/04/20 11:53:36;;;;;;;;;;;21.40;48.70;;;;;;5088555;28;20542;-71
2021/04/20 11:56:02;;;;;;;;;;;22.20;47.70;;;;;;5081492;28;20387;-70
2021/04/20 11:58:32;;;;;;;;;;;23.30;46.80;;;;;;5081943;28;20121;-69
2021/04/20 12:01:00;;;;;;;;;;;24.10;45.70;;;;;;5078694;28;20271;-72
2021/04/20 12:03:28;;;;;;;;;;;22.40;45.00;;;;;;5074425;28;19913;-69
2021/04/20 12:05:54;;;;;;;;;;;22.60;45.50;;;;;;5087177;28;19939;-70
2021/04/20 12:08:21;;;;;;;;;;;23.10;45.80;;;;;;5081186;28;19995;-70
2021/04/20 12:10:49;;;;;;;;;;;22.80;45.20;;;;;;5070968;28;19935;-70
2021/04/20 12:13:15;;;;;;;;;;;21.90;46.60;;;;;;5074673;28;19912;-72
2021/04/20 12:15:41;;;;;;;;;;;20.90;47.20;;;;;;5088343;28;20436;-70
2021/04/20 12:18:07;;;;;;;;;;;20.40;48.40;;;;;;5071167;28;19916;-70
2021/04/20 12:20:33;;;;;;;;;;;20.50;47.90;;;;;;5082146;28;19961;-70
2021/04/20 12:23:02;;;;;;;;;;;20.60;47.50;;;;;;5081355;28;20027;-70
2021/04/20 12:25:28;;;;;;;;;;;21.00;47.50;;;;;;5071505;28;19938;-70
2021/04/20 12:27:58;;;;;;;;;;;21.10;46.90;;;;;;5075947;28;19931;-70
2021/04/20 12:30:25;;;;;;;;;;;22.00;47.10;;;;;;5080837;28;19918;-71
2021/04/20 12:32:51;;;;;;;;;;;22.60;46.50;;;;;;5075138;28;20027;-70
2021/04/20 12:35:24;;;;;;;;;;;23.00;46.70;;;;;;5078886;28;19923;-68
2021/04/20 12:37:53;;;;;;;;;;;22.40;46.70;;;;;;5070309;28;19969;-70
2021/04/20 12:40:21;;;;;;;;;;;21.70;46.70;;;;;;5077133;28;19916;-71
2021/04/20 12:42:48;;;;;;;;;;;20.80;47.30;;;;;;5081933;28;19919;-70
2021/04/20 12:45:16;;;;;;;;;;;19.90;48.30;;;;;;5083053;28;19935;-69
2021/04/20 12:47:42;;;;;;;;;;;18.90;48.60;;;;;;5064585;28;19912;-70
2021/04/20 12:50:08;;;;;;;;;;;18.20;49.50;;;;;;5081185;28;20083;-70
2021/04/20 12:52:34;;;;;;;;;;;17.50;56.60;;;;;;5069017;28;19985;-71
2021/04/20 12:55:05;;;;;;;;;;;17.30;52.80;;;;;;5083920;28;19920;-70
2021/04/20 12:57:33;;;;;;;;;;;16.90;53.60;;;;;;5080261;28;19962;-70
2021/04/20 13:00:01;;;;;;;;;;;17.10;53.90;;;;;;5076843;28;20207;-71
2021/04/20 13:02:27;;;;;;;;;;;17.20;54.30;;;;;;5075340;28;19913;-68
2021/04/20 13:04:59;;;;;;;;;;;17.30;54.40;;;;;;5071285;28;19912;-69
2021/04/20 13:07:26;;;;;;;;;;;16.90;55.10;;;;;;5082490;28;19912;-69
2021/04/20 13:09:53;;;;;;;;;;;16.80;55.90;;;;;;5070635;28;20517;-70
2021/04/20 13:12:26;;;;;;;;;;;16.60;56.80;;;;;;5082625;28;20529;-69
2021/04/20 13:14:55;;;;;;;;;;;16.30;57.30;;;;;;5083287;28;19916;-70
2021/04/20 13:17:22;;;;;;;;;;;15.90;57.60;;;;;;5081603;28;19920;-70
2021/04/20 13:19:48;;;;;;;;;;;15.80;58.80;;;;;;5069682;28;19983;-73
2021/04/20 13:22:15;;;;;;;;;;;15.70;54.60;;;;;;5083692;28;19938;-70
2021/04/20 13:24:41;;;;;;;;;;;15.50;55.90;;;;;;5086414;28;19947;-70
2021/04/20 13:27:08;;;;;;;;;;;15.50;58.20;;;;;;5079621;28;20321;-69
2021/04/20 13:29:34;;;;;;;;;;;15.50;58.00;;;;;;5078814;28;19916;-69
2021/04/20 13:32:04;;;;;;;;;;;15.30;58.90;;;;;;5078927;28;20452;-73
2021/04/20 13:34:33;;;;;;;;;;;15.30;61.30;;;;;;5079995;28;20003;-70
2021/04/20 13:37:00;;;;;;;;;;;15.30;63.10;;;;;;5079080;28;19912;-70
2021/04/20 13:39:36;;;;;;;;;;;15.50;62.30;;;;;;5086985;28;20365;-71
2021/04/20 13:42:04;;;;;;;;;;;15.80;60.80;;;;;;5079699;28;19920;-69
2021/04/20 13:44:34;;;;;;;;;;;16.10;59.60;;;;;;5081734;28;20004;-69
2021/04/20 13:47:01;;;;;;;;;;;16.30;59.40;;;;;;5084858;28;19923;-69
2021/04/20 13:49:27;;;;;;;;;;;16.40;58.20;;;;;;5073595;28;20469;-70
2021/04/20 13:51:54;;;;;;;;;;;16.40;58.20;;;;;;5072181;28;20020;-71
2021/04/20 13:54:39;;;;;;;;;;;16.60;58.20;;;;;;5079182;28;19939;-69
2021/04/20 13:57:06;;;;;;;;;;;16.60;58.00;;;;;;5079674;28;19938;-69
2021/04/20 13:59:35;;;;;;;;;;;16.30;57.80;;;;;;5083027;28;20289;-69
2021/04/20 14:02:01;;;;;;;;;;;16.20;57.40;;;;;;5075317;28;19912;-69
2021/04/20 14:04:32;;;;;;;;;;;16.00;57.90;;;;;;5088031;28;20384;-71
2021/04/20 14:07:00;;;;;;;;;;;16.00;58.50;;;;;;5069371;28;19917;-68
2021/04/20 14:09:32;;;;;;;;;;;16.10;57.80;;;;;;5068867;28;19995;-70
2021/04/20 14:12:06;;;;;;;;;;;16.40;57.20;;;;;;5076681;28;19920;-69
2021/04/20 14:14:35;;;;;;;;;;;16.70;57.00;;;;;;5074789;28;19967;-71
2021/04/20 14:17:01;;;;;;;;;;;17.00;56.00;;;;;;5072077;28;19953;-69
2021/04/20 14:19:27;;;;;;;;;;;17.40;54.70;;;;;;5072119;28;19927;-70
2021/04/20 14:22:04;;;;;;;;;;;17.60;54.40;;;;;;5068941;28;20399;-69
2021/04/20 14:24:30;;;;;;;;;;;17.50;53.90;;;;;;5075546;28;19966;-71
2021/04/20 14:26:56;;;;;;;;;;;17.70;53.90;;;;;;5074831;28;20004;-71
2021/04/20 14:29:23;;;;;;;;;;;17.70;53.70;;;;;;5072572;28;19923;-71
2021/04/20 14:31:49;;;;;;;;;;;17.80;53.90;;;;;;5072550;28;19916;-70