Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:07;;;;;;;7.07;3.93;;;;;;;14.21;100.00;98840.34;5014407;28;20231;-71
2022/10/28 00:02:33;;;;;;;9.63;4.07;;;;;;;14.23;100.00;98846.25;5014108;28;20662;-71
2022/10/28 00:04:59;;;;;;;7.67;4.10;;;;;;;14.26;100.00;98837.81;5014147;28;20688;-71
2022/10/28 00:07:28;;;;;;;10.40;4.13;;;;;;;14.19;100.00;98842.38;5014100;28;20214;-71
2022/10/28 00:09:54;;;;;;;11.40;4.90;;;;;;;14.14;100.00;98841.38;5014349;28;20249;-71
2022/10/28 00:12:21;;;;;;;11.43;4.10;;;;;;;14.14;100.00;98841.38;5013991;28;20206;-71
2022/10/28 00:14:47;;;;;;;10.67;4.60;;;;;;;14.07;100.00;98844.13;5013894;28;20222;-71
2022/10/28 00:17:14;;;;;;;8.77;4.23;;;;;;;14.08;100.00;98847.63;5014009;28;20187;-71
2022/10/28 00:19:40;;;;;;;7.63;4.10;;;;;;;14.09;100.00;98847.41;5013876;28;20720;-71
2022/10/28 00:22:06;;;;;;;13.37;4.80;;;;;;;14.05;100.00;98840.88;5014246;28;20211;-71
2022/10/28 00:24:33;;;;;;;6.83;4.03;;;;;;;14.03;100.00;98834.94;5013981;28;20252;-71
2022/10/28 00:26:59;;;;;;;8.20;3.90;;;;;;;14.03;100.00;98836.78;5013825;28;20211;-71
2022/10/28 00:29:25;;;;;;;9.73;3.90;;;;;;;13.99;100.00;98838.28;5014091;28;20202;-71
2022/10/28 00:31:52;;;;;;;7.73;4.43;;;;;;;13.98;100.00;98829.41;5013947;28;20231;-71
2022/10/28 00:34:21;;;;;;;8.37;4.43;;;;;;;13.96;100.00;98831.50;5013791;28;20206;-71
2022/10/28 00:36:48;;;;;;;7.20;4.20;;;;;;;13.98;100.00;98823.28;5013660;28;20567;-71
2022/10/28 00:39:22;;;;;;;8.33;4.20;;;;;;;14.08;100.00;98824.41;5013888;28;20210;-71
2022/10/28 00:41:55;;;;;;;8.87;4.30;;;;;;;14.06;100.00;98839.81;5013836;28;20222;-71
2022/10/28 00:44:46;;;;;;;10.53;3.77;;;;;;;14.11;100.00;98834.63;5013843;28;20212;-71
2022/10/28 00:47:43;;;;;;;7.50;4.13;;;;;;;14.15;100.00;98837.69;5013644;28;20190;-71
2022/10/28 00:50:31;;;;;;;9.60;4.00;;;;;;;14.23;100.00;98832.88;5013900;28;20234;-71
2022/10/28 00:53:09;;;;;;;5.83;3.57;;;;;;;14.19;100.00;98830.84;5013811;28;20198;-71
2022/10/28 00:55:36;;;;;;;9.17;3.53;;;;;;;14.17;100.00;98831.09;5014359;28;20187;-71
2022/10/28 00:58:05;;;;;;;7.27;3.60;;;;;;;14.10;100.00;98833.00;5013780;28;20206;-71
2022/10/28 01:00:31;;;;;;;9.40;4.07;;;;;;;14.14;100.00;98831.53;5013507;28;20227;-71
2022/10/28 01:02:58;;;;;;;8.17;3.87;;;;;;;14.08;100.00;98827.06;5013430;28;20215;-71
2022/10/28 01:05:28;;;;;;;7.80;4.37;;;;;;;14.08;100.00;98832.41;5013298;28;20573;-71
2022/10/28 01:08:01;;;;;;;5.43;3.73;;;;;;;14.00;100.00;98832.69;5013261;28;20190;-71
2022/10/28 01:11:06;;;;;;;8.43;4.03;;;;;;;13.96;100.00;98836.84;5017675;28;20313;-71
2022/10/28 01:13:51;;;;;;;9.87;3.90;;;;;;;13.95;100.00;98832.56;5009160;28;20217;-71
2022/10/28 01:16:36;;;;;;;8.73;4.07;;;;;;;13.96;100.00;98828.84;5017356;28;20210;-71
2022/10/28 01:19:18;;;;;;;8.30;3.97;;;;;;;14.00;100.00;98822.00;5017387;28;20195;-71
2022/10/28 01:22:10;;;;;;;6.30;3.63;;;;;;;13.91;100.00;98825.19;5017459;28;20245;-71
2022/10/28 01:25:05;;;;;;;8.17;3.93;;;;;;;13.84;100.00;98833.25;5016286;28;20198;-71
2022/10/28 01:28:04;;;;;;;9.27;3.93;;;;;;;13.85;100.00;98818.06;5012130;28;20210;-72
2022/10/28 01:31:01;;;;;;;8.80;4.13;;;;;;;13.74;100.00;98818.81;5015846;28;20230;-71
2022/10/28 01:33:36;;;;;;;8.13;3.90;;;;;;;13.68;100.00;98825.00;5017840;28;20195;-71
2022/10/28 01:36:18;;;;;;;7.33;4.17;;;;;;;13.60;100.00;98820.75;5016114;28;20526;-71
2022/10/28 01:39:02;;;;;;;6.87;4.20;;;;;;;13.55;100.00;98823.28;5016149;28;20218;-71
2022/10/28 01:41:58;;;;;;;9.80;4.00;;;;;;;13.61;100.00;98821.59;5015949;28;20257;-70
2022/10/28 01:44:37;;;;;;;8.20;3.50;;;;;;;13.53;100.00;98829.88;5015659;28;20202;-71
2022/10/28 01:47:09;;;;;;;10.47;3.90;;;;;;;13.51;100.00;98827.41;5017105;28;20202;-71
2022/10/28 01:49:44;;;;;;;7.60;4.13;;;;;;;13.54;100.00;98831.50;5017049;28;20191;-71
2022/10/28 01:52:14;;;;;;;12.17;4.10;;;;;;;13.59;100.00;98820.97;5017029;28;20190;-71
2022/10/28 01:54:45;;;;;;;6.63;3.50;;;;;;;13.47;100.00;98830.75;5016621;28;20211;-71
2022/10/28 01:57:15;;;;;;;8.53;3.93;;;;;;;13.45;100.00;98822.97;5016889;28;20191;-71
2022/10/28 01:59:43;;;;;;;6.90;4.30;;;;;;;13.40;100.00;98816.63;5016676;28;20576;-72
2022/10/28 02:02:09;;;;;;;7.53;4.30;;;;;;;13.44;100.00;98824.00;5015363;28;20225;-71
2022/10/28 02:04:40;;;;;;;9.13;3.90;;;;;;;13.38;100.00;98816.84;5016658;28;20213;-71
2022/10/28 02:07:07;;;;;;;7.10;4.37;;;;;;;13.31;100.00;98824.09;5016316;28;20285;-71
2022/10/28 02:09:59;;;;;;;9.00;4.13;;;;;;;13.38;100.00;98811.50;5016676;28;20210;-71
2022/10/28 02:12:29;;;;;;;9.20;4.23;;;;;;;13.40;100.00;98809.44;5016548;28;20191;-71
2022/10/28 02:15:05;;;;;;;11.33;4.73;;;;;;;13.44;100.00;98799.97;4999341;28;20194;-71
2022/10/28 02:17:44;;;;;;;10.10;3.93;;;;;;;13.38;100.00;98814.16;5016494;28;20316;-71
2022/10/28 02:20:13;;;;;;;8.23;4.40;;;;;;;13.22;100.00;98808.56;5016541;28;20230;-71
2022/10/28 02:22:54;;;;;;;7.37;4.00;;;;;;;13.23;100.00;98811.00;5016279;28;20221;-71
2022/10/28 02:25:25;;;;;;;6.27;3.83;;;;;;;13.37;100.00;98809.03;5016292;28;20213;-71
2022/10/28 02:27:59;;;;;;;8.80;4.67;;;;;;;13.40;100.00;98806.78;5016356;28;20191;-71
2022/10/28 02:30:31;;;;;;;9.20;4.10;;;;;;;13.32;100.00;98807.03;5016118;28;20218;-71
2022/10/28 02:33:01;;;;;;;9.57;4.43;;;;;;;13.30;100.00;98803.75;5015933;28;20658;-71
2022/10/28 02:35:33;;;;;;;9.00;4.20;;;;;;;13.28;100.00;98805.84;5016012;28;20202;-71
2022/10/28 02:38:04;;;;;;;7.60;4.10;;;;;;;13.28;100.00;98805.84;5016103;28;20221;-71
2022/10/28 02:40:33;;;;;;;10.87;4.30;;;;;;;13.30;100.00;98798.41;5015854;28;20233;-71
2022/10/28 02:43:05;;;;;;;8.90;4.20;;;;;;;13.19;100.00;98793.78;5015878;28;20206;-71
2022/10/28 02:45:40;;;;;;;10.33;4.83;;;;;;;13.28;100.00;98789.81;5015869;28;20203;-71
2022/10/28 02:48:14;;;;;;;9.33;4.23;;;;;;;13.17;100.00;98793.19;5015603;28;20209;-71
2022/10/28 02:50:46;;;;;;;7.67;4.10;;;;;;;13.19;100.00;98790.28;5015138;28;20245;-71
2022/10/28 02:53:19;;;;;;;10.40;4.13;;;;;;;13.14;100.00;98798.97;5014629;28;20190;-71
2022/10/28 02:55:51;;;;;;;11.67;4.03;;;;;;;13.12;100.00;98800.22;5015833;28;20201;-71
2022/10/28 02:58:18;;;;;;;10.73;4.23;;;;;;;13.13;100.00;98805.34;5015739;28;20198;-71
2022/10/28 03:00:46;;;;;;;7.50;3.93;;;;;;;13.16;100.00;98796.09;5015489;28;20231;-71
2022/10/28 03:03:13;;;;;;;8.40;4.30;;;;;;;13.12;100.00;98802.88;5015545;28;20217;-71
2022/10/28 03:05:39;;;;;;;8.17;3.90;;;;;;;13.07;100.00;98789.38;5015471;28;20228;-71
2022/10/28 03:08:05;;;;;;;9.00;4.57;;;;;;;13.09;100.00;98801.47;5015226;28;20218;-71
2022/10/28 03:10:32;;;;;;;10.17;4.33;;;;;;;13.14;100.00;98790.13;5015347;28;20233;-71
2022/10/28 03:12:58;;;;;;;7.80;4.40;;;;;;;13.14;100.00;98798.97;5015406;28;20214;-71
2022/10/28 03:15:25;;;;;;;9.83;4.77;;;;;;;13.16;100.00;98796.09;5015103;28;20218;-71
2022/10/28 03:17:51;;;;;;;8.70;4.20;;;;;;;13.21;100.00;98794.38;5014985;28;20222;-72
2022/10/28 03:20:17;;;;;;;8.93;4.30;;;;;;;13.15;100.00;98799.78;5015083;28;20241;-71
2022/10/28 03:22:44;;;;;;;9.23;4.57;;;;;;;13.21;100.00;98794.38;5014919;28;20217;-71
2022/10/28 03:25:10;;;;;;;8.03;4.37;;;;;;;13.21;100.00;98789.03;5015991;28;20206;-71
2022/10/28 03:27:40;;;;;;;9.07;4.37;;;;;;;13.24;100.00;98799.28;5014809;28;20207;-71
2022/10/28 03:30:07;;;;;;;8.50;4.53;;;;;;;13.30;100.00;98792.28;5014681;28;20277;-71
2022/10/28 03:32:33;;;;;;;10.77;4.80;;;;;;;13.32;100.00;98796.34;5015159;28;20211;-71
2022/10/28 03:34:59;;;;;;;10.80;4.97;;;;;;;13.25;100.00;98795.56;5015422;28;20211;-71
2022/10/28 03:37:26;;;;;;;10.60;4.70;;;;;;;13.29;100.00;98791.44;5014710;28;20202;-71
2022/10/28 03:39:52;;;;;;;9.67;4.47;;;;;;;13.26;100.00;98797.22;5014681;28;20212;-71
2022/10/28 03:42:18;;;;;;;13.47;4.97;;;;;;;13.26;100.00;98807.91;5014645;28;20230;-71
2022/10/28 03:44:45;;;;;;;9.40;5.13;;;;;;;13.27;100.00;98804.22;5015521;28;20211;-71
2022/10/28 03:47:11;;;;;;;11.87;5.37;;;;;;;13.29;100.00;98802.13;5014719;28;20207;-71
2022/10/28 03:49:37;;;;;;;11.97;5.03;;;;;;;13.23;100.00;98795.00;5015406;28;20210;-71
2022/10/28 03:52:04;;;;;;;9.30;4.50;;;;;;;13.22;100.00;98801.38;5014484;28;20226;-71
2022/10/28 03:54:30;;;;;;;12.17;5.30;;;;;;;13.31;100.00;98797.41;5014269;28;20218;-71
2022/10/28 03:56:56;;;;;;;12.47;4.40;;;;;;;13.37;100.00;98798.34;5014287;28;20214;-71
2022/10/28 03:59:23;;;;;;;12.07;5.20;;;;;;;13.38;100.00;98784.78;5014134;28;20213;-71
2022/10/28 04:01:49;;;;;;;12.07;5.03;;;;;;;13.37;100.00;98791.16;5014194;28;20241;-71
2022/10/28 04:04:15;;;;;;;8.60;5.30;;;;;;;13.30;100.00;98785.06;5014456;28;20203;-71
2022/10/28 04:06:42;;;;;;;8.83;5.13;;;;;;;13.26;100.00;98778.53;5014096;28;20206;-71
2022/10/28 04:09:08;;;;;;;9.97;4.87;;;;;;;13.25;100.00;98773.41;5014270;28;20210;-71
2022/10/28 04:11:35;;;;;;;10.63;5.00;;;;;;;13.23;100.00;98762.13;5014197;28;20229;-71
2022/10/28 04:14:01;;;;;;;10.57;4.90;;;;;;;13.25;100.00;98765.41;5014064;28;20753;-71
2022/10/28 04:16:27;;;;;;;12.17;4.93;;;;;;;13.21;100.00;98773.00;5013775;28;20234;-71
2022/10/28 04:18:54;;;;;;;8.60;4.40;;;;;;;13.22;100.00;98768.50;5013838;28;20688;-71
2022/10/28 04:21:20;;;;;;;7.00;4.93;;;;;;;13.21;100.00;98780.22;5013735;28;20226;-71
2022/10/28 04:23:47;;;;;;;11.83;4.90;;;;;;;13.20;100.00;98781.25;5013540;28;20666;-71
2022/10/28 04:26:14;;;;;;;10.00;5.23;;;;;;;13.21;100.00;98773.00;5013932;28;20207;-71
2022/10/28 04:28:40;;;;;;;8.37;5.10;;;;;;;13.22;100.00;98774.66;5013535;28;20206;-71
2022/10/28 04:31:08;;;;;;;7.00;4.37;;;;;;;13.19;100.00;98769.75;5013499;28;20234;-71
2022/10/28 04:33:35;;;;;;;10.87;5.20;;;;;;;13.19;100.00;98767.09;5013720;28;20309;-71
2022/10/28 04:36:01;;;;;;;11.30;5.17;;;;;;;13.18;100.00;98773.47;5014149;28;20202;-71
2022/10/28 04:38:27;;;;;;;7.33;4.70;;;;;;;13.27;100.00;98766.81;5013711;28;20207;-71
2022/10/28 04:40:54;;;;;;;8.43;4.50;;;;;;;13.31;100.00;98772.53;5013347;28;20234;-71
2022/10/28 04:43:20;;;;;;;9.27;4.70;;;;;;;13.26;100.00;98770.53;5012082;28;20316;-71
2022/10/28 04:45:47;;;;;;;9.97;4.37;;;;;;;13.30;100.00;98773.56;5012769;28;20237;-70
2022/10/28 04:48:13;;;;;;;7.13;4.07;;;;;;;13.32;100.00;98766.16;5013489;28;20207;-71
2022/10/28 04:50:39;;;;;;;10.17;4.80;;;;;;;13.27;100.00;98761.47;5013208;28;20225;-71
2022/10/28 04:53:06;;;;;;;7.27;4.43;;;;;;;13.28;100.00;98771.13;5013179;28;20215;-71
2022/10/28 04:55:32;;;;;;;10.50;4.60;;;;;;;13.29;100.00;98778.09;5013191;28;20261;-70
2022/10/28 04:58:00;;;;;;;15.43;4.57;;;;;;;13.35;100.00;98773.72;5013274;28;20220;-71
2022/10/28 05:00:28;;;;;;;10.97;4.37;;;;;;;13.32;100.00;98785.66;5012786;28;20230;-71
2022/10/28 05:02:54;;;;;;;9.03;4.83;;;;;;;13.32;100.00;98774.16;5013278;28;20300;-71
2022/10/28 05:05:21;;;;;;;10.47;4.87;;;;;;;13.36;100.00;98773.53;5012995;28;20695;-71
2022/10/28 05:07:48;;;;;;;11.90;4.77;;;;;;;13.45;100.00;98768.69;5013324;28;20210;-71
2022/10/28 05:10:16;;;;;;;7.43;4.50;;;;;;;13.42;100.00;98761.13;5013435;28;20229;-71
2022/10/28 05:12:43;;;;;;;7.27;4.43;;;;;;;13.42;100.00;98767.28;5013048;28;20265;-71
2022/10/28 05:15:11;;;;;;;9.57;4.63;;;;;;;13.46;100.00;98760.47;5012654;28;20690;-71
2022/10/28 05:17:43;;;;;;;8.30;4.63;;;;;;;13.50;100.00;98750.16;5012905;28;20214;-71
2022/10/28 05:20:10;;;;;;;6.07;4.43;;;;;;;13.45;100.00;98748.16;5012871;28;20340;-71
2022/10/28 05:22:37;;;;;;;8.70;4.80;;;;;;;13.48;100.00;98738.88;5012510;28;20229;-71
2022/10/28 05:25:04;;;;;;;10.03;4.47;;;;;;;13.45;100.00;98739.31;5012432;28;20218;-71
2022/10/28 05:27:31;;;;;;;7.50;4.70;;;;;;;13.49;100.00;98729.84;5012905;28;20213;-71
2022/10/28 05:29:57;;;;;;;8.67;4.60;;;;;;;13.40;100.00;98733.81;5012667;28;20688;-71
2022/10/28 05:32:23;;;;;;;9.50;4.60;;;;;;;13.34;100.00;98743.53;5012862;28;20202;-71
2022/10/28 05:34:50;;;;;;;8.87;4.50;;;;;;;13.33;100.00;98743.75;5012551;28;20211;-71
2022/10/28 05:37:16;;;;;;;11.77;5.03;;;;;;;13.26;100.00;98741.16;5012713;28;20213;-71
2022/10/28 05:39:42;;;;;;;7.40;4.30;;;;;;;13.23;100.00;98728.25;5012533;28;20203;-71
2022/10/28 05:42:09;;;;;;;12.37;4.70;;;;;;;13.17;100.00;98733.63;5012318;28;20222;-70
2022/10/28 05:44:35;;;;;;;8.43;4.27;;;;;;;13.23;100.00;98735.41;5012316;28;20215;-71
2022/10/28 05:47:01;;;;;;;10.20;4.77;;;;;;;13.22;100.00;98725.78;5012862;28;20218;-71
2022/10/28 05:49:28;;;;;;;8.67;4.60;;;;;;;13.16;100.00;98727.47;5012822;28;20207;-70
2022/10/28 05:51:54;;;;;;;9.47;4.20;;;;;;;13.13;100.00;98730.59;5012678;28;20234;-70
2022/10/28 05:54:20;;;;;;;7.57;4.27;;;;;;;13.19;100.00;98731.53;5014178;28;20217;-70
2022/10/28 05:56:47;;;;;;;9.20;4.80;;;;;;;13.13;100.00;98743.13;5016586;28;20619;-71
2022/10/28 05:59:13;;;;;;;11.53;4.87;;;;;;;13.17;100.00;98736.31;5016582;28;20577;-71
2022/10/28 06:01:39;;;;;;;9.17;4.70;;;;;;;13.16;100.00;98735.47;5016290;28;20320;-70
2022/10/28 06:04:06;;;;;;;12.13;4.53;;;;;;;13.24;100.00;98737.03;5016465;28;20209;-71
2022/10/28 06:06:32;;;;;;;8.70;5.03;;;;;;;13.19;100.00;98742.22;5015830;28;20662;-71
2022/10/28 06:08:59;;;;;;;12.33;4.80;;;;;;;13.15;100.00;98746.41;5015665;28;20213;-70
2022/10/28 06:11:25;;;;;;;11.47;4.77;;;;;;;13.17;100.00;98742.47;5015937;28;20225;-71
2022/10/28 06:13:51;;;;;;;11.87;4.27;;;;;;;13.17;100.00;98747.81;5016023;28;20206;-71
2022/10/28 06:16:18;;;;;;;9.27;4.87;;;;;;;13.23;100.00;98749.59;5015649;28;20234;-71
2022/10/28 06:18:44;;;;;;;7.63;4.30;;;;;;;13.25;100.00;98750.19;5015958;28;20210;-70
2022/10/28 06:21:10;;;;;;;8.37;4.70;;;;;;;13.21;100.00;98751.66;5015968;28;20233;-71
2022/10/28 06:23:37;;;;;;;8.83;4.40;;;;;;;13.21;100.00;98746.31;5016001;28;20206;-71
2022/10/28 06:26:04;;;;;;;7.77;4.63;;;;;;;13.21;100.00;98757.00;5015871;28;20209;-71
2022/10/28 06:28:32;;;;;;;7.63;4.97;;;;;;;13.26;100.00;98754.50;5015491;28;20550;-70
2022/10/28 06:31:06;;;;;;;10.67;5.10;;;;;;;13.28;100.00;98756.94;5015290;28;20709;-69
2022/10/28 06:33:33;;;;;;;10.73;4.67;;;;;;;13.28;100.00;98768.44;5015377;28;20558;-71
2022/10/28 06:35:59;;;;;;;10.27;4.40;;;;;;;13.28;100.00;98763.09;5015398;28;20207;-71
2022/10/28 06:38:27;;;;;;;7.87;4.80;;;;;;;13.23;100.00;98759.44;5016021;28;20209;-72
2022/10/28 06:40:54;;;;;;;11.47;4.30;;;;;;;13.23;100.00;98757.59;5015168;28;20234;-71
2022/10/28 06:43:20;;;;;;;6.67;4.47;;;;;;;13.27;100.00;98750.78;5015532;28;20210;-71
2022/10/28 06:45:47;;;;;;;10.93;4.73;;;;;;;13.23;100.00;98749.59;5015215;28;20217;-71
2022/10/28 06:48:13;;;;;;;8.87;4.20;;;;;;;13.28;100.00;98751.59;5015195;28;20209;-71
2022/10/28 06:50:40;;;;;;;12.57;4.10;;;;;;;13.30;100.00;98745.00;5014986;28;20230;-71
2022/10/28 06:53:06;;;;;;;6.33;3.87;;;;;;;13.33;100.00;98752.59;5015143;28;20212;-72
2022/10/28 06:55:32;;;;;;;12.70;4.40;;;;;;;13.37;100.00;98748.44;5014921;28;20216;-71
2022/10/28 06:58:00;;;;;;;9.67;4.10;;;;;;;13.46;100.00;98744.44;5015127;28;20217;-72
2022/10/28 07:00:27;;;;;;;8.33;3.97;;;;;;;13.56;100.00;98746.63;5016107;28;20237;-72
2022/10/28 07:02:54;;;;;;;8.30;3.97;;;;;;;13.55;100.00;98736.97;5015071;28;20281;-71
2022/10/28 07:05:21;;;;;;;10.50;4.07;;;;;;;13.60;100.00;98743.28;5014158;28;20214;-72
2022/10/28 07:07:47;;;;;;;7.73;4.40;;;;;;;13.63;100.00;98740.16;5015186;28;20206;-71
2022/10/28 07:10:14;;;;;;;7.43;3.87;;;;;;;13.67;100.00;98735.19;5015902;28;20244;-71
2022/10/28 07:12:40;;;;;;;10.00;4.33;;;;;;;13.72;100.00;98738.00;5015703;28;20202;-71
2022/10/28 07:15:07;;;;;;;10.03;3.80;;;;;;;13.77;100.00;98740.84;5014854;28;20237;-71
2022/10/28 07:17:34;;;;;;;7.57;4.03;;;;;;;13.92;100.00;98744.78;5015031;28;20536;-72
2022/10/28 07:20:00;;;;;;;6.80;4.57;;;;;;;13.96;100.00;98745.13;5014596;28;20685;-72
2022/10/28 07:22:26;;;;;;;7.17;3.87;;;;;;;13.97;100.00;98755.59;5015192;28;20239;-72
2022/10/28 07:24:53;;;;;;;11.13;4.20;;;;;;;14.00;100.00;98760.53;5014695;28;20206;-72
2022/10/28 07:27:19;;;;;;;8.70;4.07;;;;;;;14.10;100.00;98763.47;5014833;28;20206;-72
2022/10/28 07:29:45;;;;;;;9.07;3.93;;;;;;;14.11;100.00;98777.69;5015236;28;20210;-72
2022/10/28 07:32:12;;;;;;;11.50;4.77;;;;;;;14.22;100.00;98790.31;5015301;28;20213;-72
2022/10/28 07:34:38;;;;;;;9.87;4.60;;;;;;;14.29;100.00;98793.75;5014670;28;20229;-72
2022/10/28 07:37:05;;;;;;;10.87;3.80;;;;;;;14.53;100.00;98795.47;5014654;28;20210;-72
2022/10/28 07:39:32;;;;;;;11.10;3.97;;;;;;;14.47;100.00;98797.19;5014693;28;20206;-71
2022/10/28 07:41:59;;;;;;;9.47;3.90;;;;;;;14.49;100.00;98796.97;5013960;28;20229;-71
2022/10/28 07:44:26;;;;;;;12.33;4.37;;;;;;;14.50;100.00;98793.25;5014504;28;20286;-72
2022/10/28 07:46:52;;;;;;;7.60;3.60;;;;;;;14.63;100.00;98793.06;5014497;28;20213;-72
2022/10/28 07:49:18;;;;;;;6.70;3.40;;;;;;;14.64;100.00;98792.84;5014482;28;20203;-72
2022/10/28 07:51:46;;;;;;;8.57;4.10;;;;;;;14.60;100.00;98797.03;5014111;28;20222;-72
2022/10/28 07:54:12;;;;;;;7.13;3.87;;;;;;;14.74;100.00;98790.44;5014034;28;20210;-70
2022/10/28 07:56:39;;;;;;;6.73;3.67;;;;;;;14.86;100.00;98793.16;5014503;28;20209;-72
2022/10/28 07:59:05;;;;;;;9.27;4.80;;;;;;;14.62;100.00;98794.97;5014017;28;20258;-71
2022/10/28 08:01:32;;;;;;;9.87;4.53;;;;;;;14.59;100.00;98794.56;5014002;28;20262;-72
2022/10/28 08:03:58;;;;;;;8.03;4.07;;;;;;;14.60;100.00;98789.00;5013985;28;20214;-72
2022/10/28 08:06:24;;;;;;;9.23;4.73;;;;;;;14.64;100.00;98790.19;5014336;28;20210;-71
2022/10/28 08:08:55;;;;;;;9.00;4.20;;;;;;;14.68;100.00;98796.72;5013709;28;20216;-72
2022/10/28 08:11:23;;;;;;;5.73;4.00;;;;;;;14.70;100.00;98799.16;5013683;28;20589;-71
2022/10/28 08:13:51;;;;;;;9.90;4.20;;;;;;;14.77;100.00;98798.03;5014103;28;20203;-72
2022/10/28 08:16:17;;;;;;;10.63;4.73;;;;;;;14.87;100.00;98792.94;5013607;28;20214;-71
2022/10/28 08:18:45;;;;;;;13.53;4.67;;;;;;;14.96;100.00;98801.44;5013907;28;20206;-72
2022/10/28 08:21:13;;;;;;;7.30;4.20;;;;;;;14.91;100.00;98802.16;5013532;28;20712;-72
2022/10/28 08:23:40;;;;;;;8.20;4.20;;;;;;;14.88;100.00;98807.94;5013761;28;20572;-71
2022/10/28 08:26:07;;;;;;;10.10;4.33;;;;;;;15.01;100.00;98810.44;5013335;28;20210;-71
2022/10/28 08:28:33;;;;;;;8.57;4.17;;;;;;;15.11;100.00;98805.34;5013706;28;20209;-71
2022/10/28 08:31:07;;;;;;;8.90;4.40;;;;;;;15.10;100.00;98809.06;5013276;28;20740;-72
2022/10/28 08:33:34;;;;;;;10.60;4.67;;;;;;;15.11;100.00;98809.91;5013680;28;20183;-72
2022/10/28 08:36:00;;;;;;;7.23;4.10;;;;;;;15.14;100.00;98810.25;5013186;28;20210;-71
2022/10/28 08:38:27;;;;;;;7.03;4.03;;;;;;;15.13;100.00;98807.78;5013527;28;20217;-72
2022/10/28 08:41:02;;;;;;;9.73;4.80;;;;;;;15.17;100.00;98806.28;5013616;28;20231;-72
2022/10/28 08:43:50;;;;;;;11.20;4.80;;;;;;;15.21;100.00;98805.63;5013300;28;20210;-72
2022/10/28 08:47:01;;;;;;;10.03;4.73;;;;;;;15.28;100.00;98798.28;5013561;28;20206;-72
2022/10/28 08:49:32;;;;;;;9.00;4.43;;;;;;;15.34;100.00;98793.91;5013742;28;20614;-72
2022/10/28 08:52:23;;;;;;;13.33;4.77;;;;;;;15.39;100.00;98794.00;5013173;28;20218;-72
2022/10/28 08:54:57;;;;;;;10.67;4.50;;;;;;;15.48;99.48;98795.31;5013506;28;20195;-72
2022/10/28 08:57:37;;;;;;;7.57;4.43;;;;;;;15.47;99.97;98799.03;5013511;28;20190;-71
2022/10/28 09:00:08;;;;;;;9.90;5.03;;;;;;;15.55;99.25;98791.47;5012222;28;20230;-72
2022/10/28 09:03:07;;;;;;;11.30;4.57;;;;;;;15.65;98.47;98791.69;5013608;28;20547;-72
2022/10/28 09:05:34;;;;;;;9.80;4.53;;;;;;;15.74;98.69;98808.25;5009195;28;20213;-71
2022/10/28 09:08:02;;;;;;;13.60;5.20;;;;;;;15.73;97.57;98799.38;5013383;28;20210;-71
2022/10/28 09:10:44;;;;;;;12.03;5.30;;;;;;;15.79;98.21;98811.06;5013874;28;20226;-71
2022/10/28 09:13:23;;;;;;;9.83;4.83;;;;;;;16.04;97.97;98814.28;5012851;28;20206;-72
2022/10/28 09:16:18;;;;;;;11.97;4.70;;;;;;;16.02;97.54;98830.59;5012735;28;20673;-71
2022/10/28 09:18:53;;;;;;;12.27;5.13;;;;;;;15.96;96.87;98841.47;5011926;28;20191;-72
2022/10/28 09:21:29;;;;;;;11.27;4.90;;;;;;;16.06;95.90;98847.88;5012888;28;20252;-72
2022/10/28 09:23:58;;;;;;;10.57;4.03;;;;;;;16.17;94.05;98839.00;5013560;28;20183;-71
2022/10/28 09:26:49;;;;;;;8.13;4.47;;;;;;;16.31;95.38;98843.06;5013133;28;20202;-72
2022/10/28 09:29:34;;;;;;;13.87;5.07;;;;;;;16.22;94.88;98823.00;5014233;28;20644;-72
2022/10/28 09:32:18;;;;;;;11.43;5.17;;;;;;;16.23;93.83;98811.22;5016818;28;20252;-71
2022/10/28 09:35:10;;;;;;;14.47;6.73;;;;;;;16.21;92.64;98791.03;5017136;28;20201;-72
2022/10/28 09:37:45;;;;;;;18.17;7.40;;;;;;;16.16;93.76;98769.47;5016550;28;20210;-72
2022/10/28 09:40:27;;;;;;;12.87;6.77;;;;;;;16.04;95.30;98763.31;5016230;28;20713;-72
2022/10/28 09:43:08;;;;;;;16.67;7.30;;;;;;;16.04;96.33;98761.47;5016822;28;20241;-72
2022/10/28 09:45:41;;;;;;;13.20;6.90;;;;;;;15.96;100.00;98793.22;5016794;28;20206;-72
2022/10/28 09:48:20;;;;;;;14.63;7.23;;;;;;;16.09;99.50;98798.28;5016705;28;20202;-72
2022/10/28 09:50:52;;;;;;;15.57;7.07;;;;;;;16.27;98.93;98787.41;5016852;28;20234;-71
2022/10/28 09:53:36;;;;;;;14.37;6.90;;;;;;;16.38;99.32;98803.47;5016874;28;20282;-71
2022/10/28 09:56:05;;;;;;;12.83;6.07;;;;;;;16.55;93.54;98800.91;5015447;28;20198;-71
2022/10/28 09:58:33;;;;;;;18.97;6.07;;;;;;;16.81;92.48;98798.47;5016500;28;20288;-72
2022/10/28 10:01:00;;;;;;;12.77;5.63;;;;;;;17.13;91.37;98790.69;5016537;28;20277;-72
2022/10/28 10:03:26;;;;;;;8.47;5.13;;;;;;;17.61;89.36;98791.00;5016133;28;20600;-72
2022/10/28 10:05:55;;;;;;;13.43;5.60;;;;;;;17.57;86.53;98785.28;5016352;28;20207;-72
2022/10/28 10:08:23;;;;;;;11.60;5.27;;;;;;;17.85;84.60;98779.78;5016169;28;20575;-72
2022/10/28 10:10:54;;;;;;;9.50;4.93;;;;;;;18.10;83.73;98784.72;5016830;28;20223;-72
2022/10/28 10:13:25;;;;;;;12.50;5.43;;;;;;;18.15;80.50;98790.94;5016334;28;20187;-72
2022/10/28 10:16:00;;;;;;;8.67;5.53;;;;;;;18.43;79.63;98793.50;5014832;28;20219;-70
2022/10/28 10:18:32;;;;;;;118.63;97.40;;;;;;;18.45;80.80;98794.06;5016288;28;20202;-70
2022/10/28 10:20:59;;;;;;;18.77;11.63;;;;;;;18.48;79.55;98800.81;5016215;28;20226;-71
2022/10/28 10:23:30;;;;;;;56.83;41.83;;;;;;;18.44;80.36;98803.22;5015907;28;20317;-70
2022/10/28 10:25:59;;;;;;;147.80;125.57;;;;;;;18.50;82.81;98804.88;5012464;28;20202;-70
2022/10/28 10:28:28;;;;;;;49.97;35.60;;;;;;;18.50;80.72;98790.63;5009589;28;20207;-70
2022/10/28 10:30:58;;;;;;;30.43;23.00;;;;;;;18.56;79.07;98776.16;5005831;28;20226;-70
2022/10/28 10:33:29;;;;;;;15.50;5.40;;;;;;;18.66;79.46;98754.69;5013350;28;20207;-70
2022/10/28 10:35:59;;;;;;;10.43;5.27;;;;;;;18.62;81.41;98780.50;5015577;28;20293;-71
2022/10/28 10:38:26;;;;;;;13.90;4.50;;;;;;;18.75;80.34;98775.56;5014409;28;20534;-70
2022/10/28 10:40:53;;;;;;;15.47;9.00;;;;;;;18.47;80.81;98796.50;5013199;28;20229;-71
2022/10/28 10:43:22;;;;;;;24.30;17.30;;;;;;;18.42;79.30;98775.69;5013991;28;20238;-70
2022/10/28 10:46:13;;;;;;;12.93;7.13;;;;;;;18.31;81.65;98771.25;5015739;28;20290;-70
2022/10/28 10:48:40;;;;;;;13.53;7.27;;;;;;;18.35;80.10;98768.88;4995002;28;20198;-70
2022/10/28 10:51:08;;;;;;;20.00;14.27;;;;;;;18.27;80.48;98772.00;5008995;28;20604;-70
2022/10/28 10:53:35;;;;;;;9.97;5.63;;;;;;;18.32;80.41;98772.06;5015535;28;20238;-70
2022/10/28 10:56:14;;;;;;;21.60;11.10;;;;;;;18.38;80.81;98773.78;5015424;28;20207;-71
2022/10/28 10:58:50;;;;;;;10.63;6.50;;;;;;;18.45;78.89;98769.00;4995750;28;20195;-71
2022/10/28 11:01:23;;;;;;;14.87;5.20;;;;;;;18.50;81.42;98774.47;5009352;28;20759;-70
2022/10/28 11:04:15;;;;;;;8.93;5.57;;;;;;;18.40;84.27;98779.72;5015143;28;20214;-70
2022/10/28 11:06:44;;;;;;;10.43;5.27;;;;;;;18.52;84.93;98789.31;5013575;28;20226;-70
2022/10/28 11:09:30;;;;;;;10.53;5.40;;;;;;;18.67;81.59;98794.84;5014919;28;20206;-70
2022/10/28 11:11:56;;;;;;;11.17;4.37;;;;;;;18.91;80.23;98792.69;5013928;28;20717;-70
2022/10/28 11:14:31;;;;;;;11.70;4.33;;;;;;;18.96;77.48;98782.75;5015029;28;20211;-70
2022/10/28 11:16:58;;;;;;;13.77;9.77;;;;;;;18.98;77.28;98774.44;5013846;28;20705;-69
2022/10/28 11:19:38;;;;;;;11.97;7.50;;;;;;;18.95;79.49;98775.75;5014073;28;20207;-68
2022/10/28 11:22:16;;;;;;;16.20;11.40;;;;;;;18.90;80.12;98762.22;5001993;28;20234;-68
2022/10/28 11:24:55;;;;;;;20.17;14.67;;;;;;;18.94;77.99;98759.84;5014239;28;20634;-69
2022/10/28 11:27:38;;;;;;;31.70;23.07;;;;;;;18.94;79.64;98765.22;5012096;28;20261;-68
2022/10/28 11:30:10;;;;;;;10.10;4.77;;;;;;;18.88;79.56;98772.47;5011977;28;20233;-68
2022/10/28 11:32:57;;;;;;;15.53;4.57;;;;;;;18.86;80.19;98779.97;5012464;28;20198;-67
2022/10/28 11:35:43;;;;;;;12.37;4.83;;;;;;;18.81;82.62;98765.63;5013241;28;20190;-67
2022/10/28 11:38:30;;;;;;;14.70;4.37;;;;;;;19.00;81.37;98756.13;5011533;28;20203;-71