Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:26;;;;;;;6.43;5.10;;;;;;;1.69;100.00;93425.19;4934937;28;104017;-73
2023/01/18 00:04:05;;;;;;;5.70;4.80;;;;;;;1.74;100.00;93427.00;4938606;28;102056;-73
2023/01/18 00:06:32;;;;;;;7.73;4.80;;;;;;;1.63;100.00;93421.03;4934775;28;104171;-73
2023/01/18 00:08:59;;;;;;;5.67;4.57;;;;;;;1.61;100.00;93430.19;4935392;28;102243;-73
2023/01/18 00:11:26;;;;;;;5.23;4.73;;;;;;;1.60;100.00;93423.41;4935165;28;104815;-73
2023/01/18 00:14:14;;;;;;;5.33;4.83;;;;;;;1.60;100.00;93418.16;4934576;28;104406;-73
2023/01/18 00:16:41;;;;;;;5.13;4.47;;;;;;;1.49;100.00;93421.88;4935315;28;101868;-73
2023/01/18 00:19:12;;;;;;;6.30;4.80;;;;;;;1.43;100.00;93415.84;4951840;28;105131;-73
2023/01/18 00:21:39;;;;;;;5.70;4.67;;;;;;;1.54;100.00;93424.47;4935346;28;105337;-73
2023/01/18 00:24:13;;;;;;;6.77;5.07;;;;;;;1.54;100.00;93424.47;4953000;28;101843;-73
2023/01/18 00:26:43;;;;;;;6.00;5.40;;;;;;;1.52;100.00;93413.47;4955756;28;101736;-73
2023/01/18 00:29:10;;;;;;;5.30;4.80;;;;;;;1.51;100.00;93420.56;4934297;28;102145;-73
2023/01/18 00:31:39;;;;;;;7.33;5.77;;;;;;;1.57;100.00;93419.47;4952465;28;102405;-73
2023/01/18 00:34:12;;;;;;;7.80;6.47;;;;;;;1.51;100.00;93415.31;4950796;28;105604;-73
2023/01/18 00:36:39;;;;;;;7.30;5.33;;;;;;;1.59;100.00;93409.50;4950553;28;101942;-73
2023/01/18 00:39:07;;;;;;;6.57;5.57;;;;;;;1.60;100.00;93407.69;4935299;28;103628;-73
2023/01/18 00:43:37;;;;;;;7.13;5.60;;;;;;;1.68;100.00;93414.97;4950948;28;105306;-73
2023/01/18 00:45:00;;;;;;;6.90;5.30;;;;;;;1.78;100.00;93404.47;4935080;28;102145;-72
2023/01/18 00:47:27;;;;;;;6.27;4.97;;;;;;;1.81;100.00;93404.72;4934598;28;105272;-72
2023/01/18 00:49:56;;;;;;;5.83;5.17;;;;;;;1.79;100.00;93401.59;4937326;28;102118;-72
2023/01/18 00:52:56;;;;;;;8.77;5.40;;;;;;;1.71;100.00;93403.97;4934545;28;105221;-72
2023/01/18 00:55:22;;;;;;;6.73;4.83;;;;;;;1.65;100.00;93394.59;4935507;28;105542;-72
2023/01/18 00:57:49;;;;;;;5.83;5.17;;;;;;;1.69;100.00;93403.47;4934849;28;101969;-72
2023/01/18 01:00:22;;;;;;;6.50;5.63;;;;;;;1.80;100.00;93400.53;4935622;28;104896;-72
2023/01/18 01:03:01;;;;;;;7.53;5.47;;;;;;;1.72;100.00;93406.34;4936267;28;104985;-72
2023/01/18 01:08:16;;;;;;;7.53;6.30;;;;;;;1.71;100.00;93411.84;4934836;28;105191;-72
2023/01/18 01:10:44;;;;;;;6.67;5.47;;;;;;;1.77;100.00;93413.38;4937218;28;105395;-72
2023/01/18 01:27:18;;;;;;;5.67;4.97;;;;;;;1.43;100.00;93428.16;4935114;28;101971;-72
2023/01/18 01:29:45;;;;;;;6.27;4.80;;;;;;;1.51;100.00;93425.78;4935075;28;105004;-72
2023/01/18 01:32:14;;;;;;;8.00;5.50;;;;;;;1.63;100.00;93425.47;4935615;28;103871;-72
2023/01/18 01:34:41;;;;;;;6.60;5.57;;;;;;;1.68;100.00;93430.69;4938488;28;101887;-72
2023/01/18 01:37:09;;;;;;;10.17;5.80;;;;;;;1.72;100.00;93432.53;4931751;28;105384;-72
2023/01/18 01:39:36;;;;;;;7.33;5.93;;;;;;;1.72;100.00;93421.25;4947973;28;101900;-72
2023/01/18 01:42:03;;;;;;;7.40;5.30;;;;;;;1.61;100.00;93424.97;4932933;28;105457;-72
2023/01/18 01:44:51;;;;;;;5.83;5.23;;;;;;;1.67;100.00;93429.13;4931937;28;105373;-71
2023/01/18 01:47:39;;;;;;;6.20;5.27;;;;;;;1.76;100.00;93432.78;4926931;28;101734;-71
2023/01/18 01:50:16;;;;;;;5.93;5.33;;;;;;;1.64;100.00;93435.69;4932162;28;104335;-71
2023/01/18 01:52:46;;;;;;;7.37;5.83;;;;;;;1.68;100.00;93446.41;4932452;28;102861;-71
2023/01/18 01:55:20;;;;;;;7.77;5.33;;;;;;;1.74;100.00;93451.38;4933280;28;101835;-71
2023/01/18 01:57:52;;;;;;;5.93;5.37;;;;;;;1.82;100.00;93452.66;4935763;28;104783;-71
2023/01/18 02:00:22;;;;;;;6.57;5.97;;;;;;;1.81;100.00;93448.47;4931808;28;101772;-71
2023/01/18 02:02:56;;;;;;;5.93;5.10;;;;;;;1.86;100.00;93449.22;4932123;28;104060;-71
2023/01/18 02:05:23;;;;;;;5.67;5.13;;;;;;;1.88;100.00;93444.53;4931701;28;105026;-71
2023/01/18 02:07:53;;;;;;;6.37;5.10;;;;;;;1.86;100.00;93454.47;4948364;28;101907;-71
2023/01/18 02:10:20;;;;;;;6.73;5.97;;;;;;;1.86;100.00;93446.59;4931214;28;105484;-71
2023/01/18 02:12:53;;;;;;;6.67;5.77;;;;;;;1.91;100.00;93453.69;4931232;28;105329;-71
2023/01/18 02:15:22;;;;;;;8.73;6.07;;;;;;;1.85;100.00;93447.66;4931795;28;101803;-71
2023/01/18 02:18:13;;;;;;;6.97;6.27;;;;;;;1.80;100.00;93449.53;4931262;28;103555;-72
2023/01/18 02:21:12;;;;;;;9.47;6.27;;;;;;;1.68;100.00;93462.13;4935696;28;103057;-72
2023/01/18 02:24:13;;;;;;;6.17;5.53;;;;;;;1.79;100.00;93459.22;4932602;28;102501;-71
2023/01/18 02:26:59;;;;;;;8.70;6.40;;;;;;;1.74;100.00;93461.06;4930823;28;105870;-71
2023/01/18 02:29:53;;;;;;;6.90;5.57;;;;;;;1.73;100.00;93464.72;4931367;28;102006;-71
2023/01/18 02:32:46;;;;;;;6.80;5.50;;;;;;;1.65;100.00;93473.91;4932655;28;105728;-71
2023/01/18 02:35:20;;;;;;;6.33;5.60;;;;;;;1.68;100.00;93467.34;4932293;28;104050;-71
2023/01/18 02:38:02;;;;;;;6.40;5.50;;;;;;;1.64;100.00;93469.72;4950078;28;102005;-71
2023/01/18 02:40:38;;;;;;;6.53;5.83;;;;;;;1.69;100.00;93464.47;4953973;28;102018;-71
2023/01/18 02:46:32;;;;;;;7.80;6.17;;;;;;;1.73;100.00;93472.59;4938299;28;101867;-71
2023/01/18 02:49:05;;;;;;;8.67;5.80;;;;;;;1.65;100.00;93476.53;4933743;28;105445;-71
2023/01/18 02:51:33;;;;;;;8.57;6.60;;;;;;;1.52;100.00;93476.28;4936101;28;102109;-71
2023/01/18 02:54:11;;;;;;;9.00;7.37;;;;;;;1.54;100.00;93479.47;4937750;28;105502;-71
2023/01/18 02:56:42;;;;;;;8.50;6.87;;;;;;;1.53;100.00;93477.88;4937559;28;105076;-71
2023/01/18 02:59:15;;;;;;;7.50;6.67;;;;;;;1.58;100.00;93478.66;4937643;28;101973;-71
2023/01/18 03:01:50;;;;;;;8.47;5.93;;;;;;;1.67;100.00;93489.38;4937712;28;105064;-71
2023/01/18 03:04:26;;;;;;;6.77;5.73;;;;;;;1.66;100.00;93485.97;4953918;28;103945;-70
2023/01/18 03:07:05;;;;;;;7.30;6.13;;;;;;;1.65;100.00;93486.25;4940830;28;102028;-70
2023/01/18 03:09:32;;;;;;;7.67;5.80;;;;;;;1.38;100.00;93491.00;4953348;28;105244;-70
2023/01/18 03:12:08;;;;;;;8.30;6.50;;;;;;;1.12;100.00;93485.00;4937371;28;102042;-70
2023/01/18 03:14:43;;;;;;;7.77;6.07;;;;;;;1.24;100.00;93487.34;4936963;28;104880;-71
2023/01/18 03:17:19;;;;;;;7.17;5.73;;;;;;;1.15;100.00;93494.94;4953205;28;105806;-71
2023/01/18 03:20:07;;;;;;;9.43;6.93;;;;;;;1.25;100.00;93494.94;4937259;28;101894;-71
2023/01/18 03:25:52;;;;;;;7.07;5.83;;;;;;;0.95;100.00;93504.63;4954877;28;104554;-70
2023/01/18 03:34:22;;;;;;;6.83;5.90;;;;;;;1.07;100.00;93503.31;4954661;28;101812;-71
2023/01/18 03:36:52;;;;;;;7.77;6.57;;;;;;;1.06;100.00;93506.19;4936329;28;105933;-71
2023/01/18 03:39:27;;;;;;;7.27;6.17;;;;;;;1.17;100.00;93502.53;4935764;28;105774;-71
2023/01/18 03:41:58;;;;;;;6.93;6.20;;;;;;;1.12;100.00;93494.69;4955491;28;101662;-70
2023/01/18 03:44:33;;;;;;;7.50;6.70;;;;;;;0.91;100.00;93506.97;4937345;28;104838;-70
2023/01/18 03:47:00;;;;;;;6.23;5.63;;;;;;;0.80;100.00;93507.22;4954671;28;102594;-70
2023/01/18 03:49:29;;;;;;;8.07;7.13;;;;;;;0.80;100.00;93508.03;4937299;28;102068;-70
2023/01/18 03:52:07;;;;;;;7.27;6.57;;;;;;;0.96;100.00;93511.41;4954496;28;102680;-71
2023/01/18 03:54:39;;;;;;;8.37;6.37;;;;;;;0.98;100.00;93514.53;4939749;28;104956;-71
2023/01/18 03:57:11;;;;;;;7.37;6.53;;;;;;;0.95;100.00;93517.69;4953798;28;105201;-71
2023/01/18 03:59:39;;;;;;;8.43;7.27;;;;;;;0.96;100.00;93520.06;4936660;28;105012;-71
2023/01/18 04:02:09;;;;;;;7.37;6.63;;;;;;;1.01;100.00;93519.28;4936438;28;101878;-70
2023/01/18 04:04:37;;;;;;;7.30;6.50;;;;;;;0.99;100.00;93524.00;4937824;28;105569;-70
2023/01/18 04:07:04;;;;;;;7.27;6.57;;;;;;;1.03;100.00;93522.41;4937299;28;105249;-70
2023/01/18 04:09:31;;;;;;;7.90;6.97;;;;;;;1.05;100.00;93526.31;4953721;28;102185;-70
2023/01/18 04:11:58;;;;;;;8.87;7.20;;;;;;;1.05;100.00;93520.31;4937259;28;102979;-70
2023/01/18 04:14:25;;;;;;;7.57;6.77;;;;;;;1.07;100.00;93523.47;4952899;28;105119;-70
2023/01/18 04:16:52;;;;;;;6.93;6.23;;;;;;;0.97;100.00;93520.84;4956289;28;101802;-70
2023/01/18 04:19:19;;;;;;;7.57;6.13;;;;;;;0.87;100.00;93518.19;4936033;28;104978;-70
2023/01/18 04:21:47;;;;;;;7.47;6.70;;;;;;;0.95;100.00;93530.78;4937773;28;101947;-70
2023/01/18 04:24:19;;;;;;;7.90;7.10;;;;;;;0.94;100.00;93531.84;4937762;28;104789;-70
2023/01/18 04:26:46;;;;;;;8.43;7.20;;;;;;;0.90;100.00;93531.56;4936654;28;105296;-70
2023/01/18 04:29:13;;;;;;;7.10;6.37;;;;;;;0.84;100.00;93529.19;4936752;28;102005;-70
2023/01/18 04:31:40;;;;;;;7.13;6.43;;;;;;;0.91;100.00;93530.53;4953022;28;103769;-70
2023/01/18 04:34:34;;;;;;;7.80;6.57;;;;;;;0.66;100.00;93532.31;4934755;28;105015;-70
2023/01/18 04:37:02;;;;;;;6.77;6.00;;;;;;;0.59;100.00;93537.00;4935731;28;101896;-70
2023/01/18 04:39:29;;;;;;;6.90;5.77;;;;;;;0.25;100.00;93535.84;4938579;28;104989;-70
2023/01/18 04:41:56;;;;;;;5.93;5.43;;;;;;;0.31;100.00;93538.25;4936138;28;101931;-70
2023/01/18 04:44:23;;;;;;;8.60;6.27;;;;;;;0.19;100.00;93536.88;4936936;28;105421;-70
2023/01/18 04:46:51;;;;;;;7.30;6.23;;;;;;;0.15;100.00;93541.84;4951772;28;105072;-70
2023/01/18 04:49:18;;;;;;;9.03;7.00;;;;;;;0.32;100.00;93541.63;4936664;28;101931;-70
2023/01/18 04:51:46;;;;;;;9.53;7.23;;;;;;;0.37;100.00;93544.25;4953741;28;103014;-70
2023/01/18 04:54:29;;;;;;;7.60;6.80;;;;;;;0.43;100.00;93545.84;4952696;28;103125;-70
2023/01/18 04:56:56;;;;;;;7.60;6.80;;;;;;;0.41;100.00;93550.53;4953748;28;101678;-70
2023/01/18 04:59:24;;;;;;;7.80;6.50;;;;;;;0.28;100.00;93556.25;4953948;28;102345;-70
2023/01/18 05:01:51;;;;;;;8.77;6.93;;;;;;;-0.01;100.00;93557.69;4968804;28;102450;-70
2023/01/18 05:04:18;;;;;;;8.53;6.83;;;;;;;0.12;100.00;93559.84;4955881;28;105117;-70
2023/01/18 05:06:47;;;;;;;7.23;6.33;;;;;;;0.18;100.00;93556.22;4954831;28;105714;-70
2023/01/18 05:09:14;;;;;;;8.93;7.47;;;;;;;0.25;100.00;93556.75;4954143;28;101869;-70
2023/01/18 05:11:43;;;;;;;6.67;5.97;;;;;;;0.17;100.00;93565.09;4954108;28;105060;-70
2023/01/18 05:14:11;;;;;;;7.17;6.23;;;;;;;0.20;100.00;93565.38;4954063;28;104100;-70
2023/01/18 05:16:38;;;;;;;7.73;6.73;;;;;;;0.29;100.00;93563.81;4953927;28;102106;-70
2023/01/18 05:19:05;;;;;;;8.53;6.60;;;;;;;0.22;100.00;93565.13;4953783;28;104759;-70
2023/01/18 05:21:31;;;;;;;7.63;6.40;;;;;;;0.28;100.00;93567.47;4973452;28;104321;-70
2023/01/18 05:24:09;;;;;;;7.73;6.90;;;;;;;0.29;100.00;93573.50;4954425;28;104805;-70
2023/01/18 05:26:36;;;;;;;8.73;6.90;;;;;;;0.37;100.00;93562.53;4954791;28;105064;-70
2023/01/18 05:29:04;;;;;;;11.37;7.10;;;;;;;0.38;100.00;93567.53;4953990;28;101936;-70
2023/01/18 05:31:31;;;;;;;9.10;7.50;;;;;;;0.40;100.00;93567.28;4952992;28;103918;-70
2023/01/18 05:33:58;;;;;;;7.10;6.40;;;;;;;0.49;100.00;93569.13;4952555;28;105159;-70
2023/01/18 05:36:25;;;;;;;7.27;6.53;;;;;;;0.61;100.00;93579.38;4952681;28;102144;-70
2023/01/18 05:38:52;;;;;;;8.30;6.90;;;;;;;0.65;100.00;93578.59;4970544;28;102891;-70
2023/01/18 05:41:19;;;;;;;10.67;8.20;;;;;;;0.65;100.00;93580.41;4969701;28;102795;-70
2023/01/18 05:43:46;;;;;;;9.23;7.70;;;;;;;0.61;100.00;93580.13;4956658;28;101873;-70
2023/01/18 05:46:15;;;;;;;8.50;7.60;;;;;;;0.68;100.00;93588.53;4952185;28;105003;-70
2023/01/18 05:48:42;;;;;;;7.53;6.70;;;;;;;0.63;100.00;93582.50;4952649;28;102296;-70
2023/01/18 05:51:10;;;;;;;8.03;7.23;;;;;;;0.56;100.00;93585.34;4952403;28;104800;-70
2023/01/18 05:53:37;;;;;;;7.13;6.43;;;;;;;0.56;100.00;93587.97;4952003;28;104988;-70
2023/01/18 05:56:06;;;;;;;7.83;7.03;;;;;;;0.70;100.00;93590.88;4936397;28;102132;-70
2023/01/18 05:58:33;;;;;;;7.10;6.40;;;;;;;0.64;100.00;93597.13;4952470;28;103754;-70
2023/01/18 06:01:00;;;;;;;8.13;6.13;;;;;;;0.79;100.00;93595.38;4971045;28;102564;-69
2023/01/18 06:03:29;;;;;;;6.40;5.80;;;;;;;0.92;100.00;93601.91;4953083;28;102201;-69
2023/01/18 06:05:57;;;;;;;8.80;6.33;;;;;;;0.89;100.00;93602.44;4954883;28;104792;-69
2023/01/18 06:08:24;;;;;;;6.90;6.20;;;;;;;0.95;100.00;93599.59;4970329;28;101946;-69
2023/01/18 06:10:54;;;;;;;8.07;6.37;;;;;;;1.02;100.00;93604.56;4970475;28;102827;-69
2023/01/18 06:13:22;;;;;;;7.90;6.37;;;;;;;1.09;100.00;93612.97;4951885;28;105029;-69
2023/01/18 06:15:48;;;;;;;6.50;5.90;;;;;;;1.16;100.00;93621.34;4952134;28;102135;-69
2023/01/18 06:18:15;;;;;;;7.03;5.93;;;;;;;1.22;100.00;93622.91;4968683;28;103981;-69
2023/01/18 06:20:44;;;;;;;8.77;6.13;;;;;;;1.33;100.00;93640.19;4967881;28;104301;-69
2023/01/18 06:23:10;;;;;;;8.77;7.70;;;;;;;1.35;100.00;93632.84;4951934;28;101914;-69
2023/01/18 06:25:38;;;;;;;10.23;8.33;;;;;;;1.36;100.00;93640.44;4968705;28;104953;-69
2023/01/18 06:28:05;;;;;;;10.50;8.07;;;;;;;1.40;100.00;93643.34;4958236;28;105294;-69
2023/01/18 06:30:33;;;;;;;8.10;7.30;;;;;;;1.35;100.00;93644.13;4955422;28;104070;-69
2023/01/18 06:33:05;;;;;;;7.87;6.73;;;;;;;1.36;100.00;93652.75;4954929;28;103886;-69
2023/01/18 06:35:42;;;;;;;7.80;7.00;;;;;;;1.43;100.00;93655.91;4973426;28;101714;-69
2023/01/18 06:38:11;;;;;;;7.73;6.93;;;;;;;1.55;100.00;93664.28;4954900;28;103372;-69
2023/01/18 06:40:38;;;;;;;7.70;6.90;;;;;;;1.51;100.00;93677.13;4954549;28;104996;-69
2023/01/18 06:43:06;;;;;;;8.43;6.63;;;;;;;1.52;100.00;93676.06;4971612;28;102144;-69
2023/01/18 06:45:33;;;;;;;16.43;9.63;;;;;;;1.49;100.00;93673.97;4955322;28;105504;-69
2023/01/18 06:48:00;;;;;;;15.23;10.00;;;;;;;1.51;100.00;93681.56;4954410;28;105856;-69
2023/01/18 06:50:27;;;;;;;9.80;7.07;;;;;;;1.56;100.00;93690.22;4957662;28;102297;-69
2023/01/18 06:52:54;;;;;;;8.03;6.63;;;;;;;1.58;100.00;93687.34;4970582;28;106174;-69
2023/01/18 06:55:22;;;;;;;10.60;7.70;;;;;;;1.55;100.00;93683.44;4955365;28;101901;-69
2023/01/18 06:57:49;;;;;;;13.77;9.43;;;;;;;1.59;100.00;93681.84;4954855;28;105521;-69
2023/01/18 07:00:17;;;;;;;15.73;10.80;;;;;;;1.62;100.00;93683.94;4953958;28;105600;-69
2023/01/18 07:02:44;;;;;;;12.47;9.20;;;;;;;1.65;100.00;93680.78;4953846;28;101904;-69
2023/01/18 07:05:11;;;;;;;19.47;13.53;;;;;;;1.69;100.00;93694.19;4955172;28;103669;-69
2023/01/18 07:07:38;;;;;;;13.07;9.80;;;;;;;1.73;100.00;93700.44;4953234;28;105580;-69
2023/01/18 07:10:06;;;;;;;7.50;5.40;;;;;;;1.77;100.00;93693.63;4954716;28;102385;-69
2023/01/18 07:12:34;;;;;;;8.80;7.90;;;;;;;1.78;100.00;93697.81;4957812;28;103743;-69
2023/01/18 07:15:01;;;;;;;5.60;5.00;;;;;;;1.77;100.00;93706.75;4972837;28;101815;-69
2023/01/18 07:17:28;;;;;;;6.30;5.70;;;;;;;1.79;100.00;93704.63;4954799;28;105111;-69
2023/01/18 07:19:55;;;;;;;6.37;5.50;;;;;;;1.85;100.00;93711.44;4971851;28;103058;-69
2023/01/18 07:22:22;;;;;;;5.57;5.07;;;;;;;1.85;100.00;93717.47;4954506;28;102535;-69
2023/01/18 07:24:49;;;;;;;4.97;4.47;;;;;;;1.96;100.00;93720.88;4954663;28;105033;-69
2023/01/18 07:27:16;;;;;;;4.83;4.40;;;;;;;1.98;100.00;93729.28;4954223;28;105857;-69
2023/01/18 07:29:44;;;;;;;4.63;4.23;;;;;;;2.03;100.00;93726.66;4954557;28;101908;-69
2023/01/18 07:32:11;;;;;;;5.50;5.00;;;;;;;2.07;100.00;93723.25;4973667;28;104880;-69
2023/01/18 07:34:38;;;;;;;5.10;4.60;;;;;;;2.10;100.00;93732.41;4954423;28;101844;-69
2023/01/18 07:37:05;;;;;;;6.63;4.40;;;;;;;2.13;100.00;93734.53;4953522;28;104840;-69
2023/01/18 07:39:32;;;;;;;4.73;4.33;;;;;;;2.24;100.00;93730.84;4971012;28;102879;-69
2023/01/18 07:41:59;;;;;;;4.50;4.10;;;;;;;2.28;100.00;93737.13;4970693;28;101922;-69
2023/01/18 07:44:25;;;;;;;4.50;4.10;;;;;;;2.27;100.00;93744.22;4954327;28;103751;-69
2023/01/18 07:46:54;;;;;;;4.77;4.37;;;;;;;2.30;100.00;93745.53;4969633;28;105363;-69
2023/01/18 07:49:21;;;;;;;4.80;3.90;;;;;;;2.34;100.00;93749.16;4954517;28;101864;-69
2023/01/18 07:51:48;;;;;;;4.73;4.33;;;;;;;2.37;100.00;93752.06;4970597;28;104023;-69
2023/01/18 07:54:17;;;;;;;4.73;4.33;;;;;;;2.41;100.00;93749.72;4957048;28;105021;-69
2023/01/18 07:56:44;;;;;;;6.47;4.30;;;;;;;2.37;100.00;93757.31;4970510;28;104152;-69
2023/01/18 07:59:11;;;;;;;5.63;4.30;;;;;;;2.43;100.00;93764.13;4953464;28;105750;-69
2023/01/18 08:01:38;;;;;;;4.87;4.20;;;;;;;2.42;100.00;93762.56;4970239;28;101915;-69
2023/01/18 08:04:07;;;;;;;6.93;4.70;;;;;;;2.50;100.00;93766.47;4971681;28;102941;-69
2023/01/18 08:06:34;;;;;;;7.13;5.13;;;;;;;2.38;100.00;93766.75;4953384;28;104135;-69
2023/01/18 08:09:01;;;;;;;5.27;4.67;;;;;;;2.46;100.00;93773.31;4954055;28;101825;-69
2023/01/18 08:11:28;;;;;;;7.93;5.10;;;;;;;2.46;100.00;93774.06;4969902;28;105219;-69
2023/01/18 08:13:55;;;;;;;5.47;4.97;;;;;;;2.49;100.00;93785.88;4953413;28;105259;-69
2023/01/18 08:16:23;;;;;;;5.17;4.67;;;;;;;2.57;100.00;93785.38;4957082;28;101855;-69
2023/01/18 08:18:50;;;;;;;7.03;5.83;;;;;;;2.46;100.00;93799.53;4953350;28;104041;-69
2023/01/18 08:21:18;;;;;;;5.53;4.77;;;;;;;2.58;100.00;93795.56;4953915;28;102384;-69
2023/01/18 08:23:45;;;;;;;5.93;5.33;;;;;;;2.66;100.00;93802.13;4970102;28;104953;-69
2023/01/18 08:26:13;;;;;;;6.10;4.97;;;;;;;2.77;100.00;93803.69;4953038;28;105694;-69
2023/01/18 08:28:43;;;;;;;5.07;4.57;;;;;;;2.84;100.00;93801.59;4953008;28;102003;-69
2023/01/18 08:31:12;;;;;;;5.63;4.80;;;;;;;2.98;100.00;93807.84;4971273;28;102588;-69
2023/01/18 08:33:41;;;;;;;5.90;5.27;;;;;;;2.99;100.00;93815.47;4970651;28;103107;-69
2023/01/18 08:36:13;;;;;;;4.80;4.27;;;;;;;3.01;100.00;93815.19;4953100;28;102152;-69
2023/01/18 08:38:41;;;;;;;4.03;3.43;;;;;;;2.95;100.00;93821.50;4972507;28;105407;-69
2023/01/18 08:41:09;;;;;;;3.90;3.17;;;;;;;2.99;100.00;93830.41;4953482;28;102123;-69
2023/01/18 08:43:36;;;;;;;4.67;3.63;;;;;;;3.03;100.00;93823.59;4970890;28;102824;-69
2023/01/18 08:46:03;;;;;;;3.57;3.27;;;;;;;3.04;100.00;93822.53;4952950;28;105743;-66
2023/01/18 08:48:30;;;;;;;4.17;3.77;;;;;;;3.09;100.00;93833.81;4936887;28;101870;-73
2023/01/18 08:51:01;;;;;;;3.50;3.20;;;;;;;3.11;100.00;93828.31;4953186;28;105855;-77
2023/01/18 08:53:29;;;;;;;3.70;3.40;;;;;;;3.19;100.00;93828.53;4952361;28;104794;-63
2023/01/18 08:55:58;;;;;;;3.73;3.43;;;;;;;3.18;100.00;93836.69;4953461;28;101844;-63
2023/01/18 08:58:25;;;;;;;3.40;3.13;;;;;;;3.27;100.00;93841.13;4953112;28;105530;-67
2023/01/18 09:00:52;;;;;;;4.30;4.00;;;;;;;3.40;100.00;93837.16;4955947;28;105503;-64
2023/01/18 09:03:22;;;;;;;4.07;3.67;;;;;;;3.35;100.00;93850.28;4970265;28;102675;-70
2023/01/18 09:05:49;;;;;;;4.30;3.97;;;;;;;3.49;100.00;93853.94;4952352;28;105611;-74
2023/01/18 09:08:17;;;;;;;4.63;3.93;;;;;;;3.45;100.00;93853.66;4953303;28;102003;-73
2023/01/18 09:10:44;;;;;;;4.73;3.70;;;;;;;3.47;100.00;93856.03;4953277;28;103897;-70
2023/01/18 09:13:13;;;;;;;3.70;3.30;;;;;;;3.47;100.00;93859.44;4952460;28;104273;-68
2023/01/18 09:15:40;;;;;;;4.00;3.63;;;;;;;3.54;100.00;93853.88;4953007;28;101806;-68
2023/01/18 09:18:07;;;;;;;4.23;3.83;;;;;;;3.66;100.00;93855.16;4953253;28;105320;-68
2023/01/18 09:20:36;;;;;;;3.70;3.40;;;;;;;3.72;100.00;93861.19;4970135;28;102991;-69
2023/01/18 09:23:07;;;;;;;4.57;3.70;;;;;;;3.83;100.00;93857.47;4956118;28;101996;-68
2023/01/18 09:25:36;;;;;;;3.80;3.50;;;;;;;3.90;100.00;93863.22;4952329;28;105590;-68
2023/01/18 09:28:05;;;;;;;5.00;4.47;;;;;;;3.96;100.00;93864.75;4952855;28;101953;-68
2023/01/18 09:30:34;;;;;;;4.43;4.03;;;;;;;3.98;100.00;93878.44;4952729;28;105787;-68
2023/01/18 09:33:02;;;;;;;3.70;3.40;;;;;;;4.19;100.00;93879.88;4952214;28;106030;-68
2023/01/18 09:35:29;;;;;;;3.80;3.40;;;;;;;4.08;100.00;93883.63;4952798;28;101949;-68
2023/01/18 09:37:57;;;;;;;4.93;3.73;;;;;;;4.21;100.00;93875.91;4952161;28;105383;-69
2023/01/18 09:40:36;;;;;;;4.67;3.80;;;;;;;4.25;100.00;93892.72;4952219;28;104412;-68
2023/01/18 09:43:18;;;;;;;3.83;3.47;;;;;;;4.20;100.00;93887.50;4955916;28;101763;-68
2023/01/18 09:45:48;;;;;;;10.77;6.07;;;;;;;4.14;100.00;93901.75;4952219;28;106038;-69
2023/01/18 09:48:28;;;;;;;3.57;3.27;;;;;;;4.02;100.00;93903.09;4952793;28;102142;-68
2023/01/18 09:51:01;;;;;;;4.57;4.07;;;;;;;4.18;100.00;93896.72;4970471;28;102644;-68
2023/01/18 09:53:43;;;;;;;5.13;4.20;;;;;;;4.10;100.00;93908.59;4951932;28;106213;-68
2023/01/18 09:56:16;;;;;;;3.93;3.30;;;;;;;4.27;100.00;93916.16;4952450;28;102285;-68
2023/01/18 09:58:53;;;;;;;6.53;4.07;;;;;;;4.34;100.00;93914.00;4952442;28;105400;-68
2023/01/18 10:01:26;;;;;;;4.17;3.73;;;;;;;4.16;100.00;93919.88;4972573;28;102739;-68
2023/01/18 10:03:58;;;;;;;4.60;4.20;;;;;;;4.25;100.00;93918.28;4958737;28;101910;-68
2023/01/18 10:06:29;;;;;;;5.60;4.90;;;;;;;4.50;100.00;93918.09;4961222;28;105200;-69
2023/01/18 10:09:03;;;;;;;5.20;4.33;;;;;;;4.83;100.00;93912.91;4958963;28;101864;-69
2023/01/18 10:11:37;;;;;;;4.93;3.97;;;;;;;4.71;100.00;93916.94;4958928;28;105327;-68
2023/01/18 10:14:17;;;;;;;4.73;3.97;;;;;;;4.65;100.00;93923.28;4958094;28;105618;-68
2023/01/18 10:16:55;;;;;;;4.00;3.60;;;;;;;4.59;100.00;93925.16;4957968;28;102938;-68
2023/01/18 10:19:27;;;;;;;3.70;3.40;;;;;;;4.40;100.00;93923.44;4959063;28;105282;-68
2023/01/18 10:22:03;;;;;;;4.20;3.67;;;;;;;4.67;100.00;93931.69;4958078;28;105445;-68
2023/01/18 10:24:39;;;;;;;6.33;4.00;;;;;;;4.63;100.00;93936.72;4958856;28;101752;-68
2023/01/18 10:27:38;;;;;;;3.83;3.53;;;;;;;4.59;100.00;93942.81;4958625;28;105450;-68
2023/01/18 10:30:28;;;;;;;4.67;3.70;;;;;;;4.82;100.00;93934.22;4956338;28;105940;-68
2023/01/18 10:33:02;;;;;;;4.77;3.67;;;;;;;4.98;100.00;93933.06;4958677;28;105186;-68
2023/01/18 10:35:33;;;;;;;5.47;3.97;;;;;;;5.21;100.00;93937.59;4975560;28;103281;-68
2023/01/18 10:38:05;;;;;;;3.40;3.10;;;;;;;5.49;100.00;93939.44;4958396;28;101972;-68
2023/01/18 10:40:33;;;;;;;3.40;3.10;;;;;;;5.69;100.00;93934.00;4958559;28;105589;-68
2023/01/18 10:43:03;;;;;;;3.30;3.00;;;;;;;5.40;100.00;93946.41;4958171;28;105678;-68
2023/01/18 10:45:33;;;;;;;4.40;3.43;;;;;;;5.61;100.00;93938.03;4958248;28;101855;-68
2023/01/18 10:48:28;;;;;;;4.30;3.90;;;;;;;5.21;100.00;93954.22;4958647;28;105508;-68
2023/01/18 10:50:58;;;;;;;4.67;4.20;;;;;;;5.30;100.00;93957.03;4945320;28;105624;-68
2023/01/18 10:53:32;;;;;;;5.27;4.27;;;;;;;5.30;100.00;93959.66;4979363;28;101839;-68
2023/01/18 10:56:02;;;;;;;3.87;3.57;;;;;;;5.31;100.00;93962.03;4958043;28;104309;-69
2023/01/18 10:58:33;;;;;;;4.47;3.97;;;;;;;5.53;100.00;93961.56;4958136;28;101975;-69
2023/01/18 11:01:02;;;;;;;5.47;3.97;;;;;;;5.58;100.00;93964.16;4958395;28;105275;-68
2023/01/18 11:03:44;;;;;;;3.00;2.80;;;;;;;5.58;100.00;93969.44;4957623;28;104379;-68
2023/01/18 11:06:12;;;;;;;3.47;3.13;;;;;;;5.79;100.00;93965.53;4958403;28;102257;-68
2023/01/18 11:08:39;;;;;;;4.07;3.50;;;;;;;6.02;100.00;93964.78;4975771;28;102712;-68
2023/01/18 11:11:07;;;;;;;3.33;3.03;;;;;;;6.12;100.00;93969.97;4957475;28;105781;-69
2023/01/18 11:13:46;;;;;;;3.60;3.30;;;;;;;6.11;100.00;93968.38;4955583;28;101874;-68
2023/01/18 11:16:16;;;;;;;4.43;3.30;;;;;;;6.00;100.00;93982.75;4957800;28;103116;-68
2023/01/18 11:19:00;;;;;;;3.40;3.10;;;;;;;6.23;100.00;93976.69;4954973;28;101783;-68
2023/01/18 11:21:39;;;;;;;1.80;1.70;;;;;;;6.24;100.00;93980.88;4954846;28;105211;-68
2023/01/18 11:24:15;;;;;;;2.67;1.60;;;;;;;6.27;100.00;93980.34;4953892;28;104338;-68
2023/01/18 11:26:53;;;;;;;1.90;1.80;;;;;;;6.68;100.00;93978.75;4954549;28;101964;-69
2023/01/18 11:29:25;;;;;;;2.50;2.30;;;;;;;6.49;100.00;93981.38;4954372;28;105673;-68
2023/01/18 11:31:53;;;;;;;2.23;2.00;;;;;;;6.83;100.00;93981.97;4954274;28;105430;-69
2023/01/18 11:34:28;;;;;;;2.43;2.03;;;;;;;7.04;100.00;93979.84;4954437;28;101964;-69
2023/01/18 11:36:58;;;;;;;1.80;1.70;;;;;;;7.01;100.00;93983.06;4954507;28;105132;-69
2023/01/18 11:39:29;;;;;;;1.80;1.70;;;;;;;6.36;100.00;93976.78;4956605;28;101958;-69
2023/01/18 11:42:26;;;;;;;2.73;1.63;;;;;;;6.53;100.00;93985.03;4954768;28;105705;-69
2023/01/18 11:45:19;;;;;;;2.67;1.80;;;;;;;6.67;100.00;93987.75;4953763;28;104514;-69
2023/01/18 11:48:01;;;;;;;2.83;2.13;;;;;;;6.82;100.00;93995.47;4954307;28;101872;-69
2023/01/18 11:50:39;;;;;;;2.37;1.20;;;;;;;6.63;100.00;93997.31;4954106;28;105233;-68
2023/01/18 11:53:19;;;;;;;1.77;1.53;;;;;;;6.59;100.00;94005.00;4953799;28;105676;-68
2023/01/18 11:55:54;;;;;;;1.40;1.30;;;;;;;6.48;100.00;94006.19;4954447;28;101941;-68
2023/01/18 11:58:27;;;;;;;1.53;1.30;;;;;;;6.33;100.00;94011.66;4954550;28;104924;-69
2023/01/18 12:01:06;;;;;;;83.73;40.90;;;;;;;6.37;100.00;94011.88;4956601;28;105610;-68
2023/01/18 12:03:59;;;;;;;21.73;12.10;;;;;;;6.24;100.00;94007.28;4962905;28;105390;-68
2023/01/18 12:06:40;;;;;;;3.53;2.33;;;;;;;6.19;100.00;94013.41;4948100;28;105763;-68
2023/01/18 12:09:24;;;;;;;64.83;30.33;;;;;;;6.24;100.00;94020.47;4953378;28;101812;-68
2023/01/18 12:12:07;;;;;;;2.07;1.87;;;;;;;6.07;100.00;94031.47;4952511;28;105223;-69
2023/01/18 12:14:46;;;;;;;2.20;1.87;;;;;;;6.16;100.00;94026.38;4953368;28;105739;-68