Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:02:06;;;;;;;21.60;15.28;;;;;;;19.62;99.06;100260.83;2901333;82;20987;-65
2021/06/23 00:06:08;;;;;;;30.40;18.98;;;;;;;19.67;99.27;100263.30;2901651;82;21079;-65
2021/06/23 00:10:12;;;;;;;27.90;17.85;;;;;;;19.70;99.24;100272.89;2901762;81;21054;-66
2021/06/23 00:14:14;;;;;;;30.52;18.50;;;;;;;19.68;99.25;100262.27;2901456;82;21022;-65
2021/06/23 00:18:16;;;;;;;29.90;17.82;;;;;;;19.69;99.44;100269.34;2901593;81;21055;-65
2021/06/23 00:22:17;;;;;;;26.37;18.90;;;;;;;19.66;99.45;100268.90;2901659;82;21085;-66
2021/06/23 00:26:19;;;;;;;30.52;18.95;;;;;;;19.67;99.37;100271.92;2901489;82;21086;-65
2021/06/23 00:30:22;;;;;;;20.25;15.60;;;;;;;19.67;99.55;100269.22;2901238;81;21019;-64
2021/06/23 00:34:27;;;;;;;31.75;17.37;;;;;;;19.69;99.61;100266.64;2901290;81;21043;-65
2021/06/23 00:38:29;;;;;;;26.67;18.23;;;;;;;19.69;99.32;100272.56;2901591;82;20980;-65
2021/06/23 00:42:31;;;;;;;32.63;16.65;;;;;;;19.74;99.56;100274.19;2902227;82;21070;-64
2021/06/23 00:46:33;;;;;;;31.75;16.23;;;;;;;19.76;99.37;100278.06;2901925;82;21015;-65
2021/06/23 00:50:39;;;;;;;26.37;16.32;;;;;;;19.75;98.77;100289.35;2901663;82;21058;-66
2021/06/23 00:54:50;;;;;;;18.40;15.93;;;;;;;19.70;98.81;100301.22;2901859;82;21022;-65
2021/06/23 00:58:52;;;;;;;28.45;16.77;;;;;;;19.68;98.73;100302.75;2901746;81;21607;-65
2021/06/23 01:02:54;;;;;;;29.15;18.52;;;;;;;19.62;98.61;100300.80;2901841;81;20975;-65
2021/06/23 01:06:56;;;;;;;28.95;17.17;;;;;;;19.62;98.92;100296.75;2901424;81;21026;-66
2021/06/23 01:10:58;;;;;;;23.30;17.65;;;;;;;19.65;99.21;100298.22;2901798;82;21034;-66
2021/06/23 01:15:00;;;;;;;26.73;16.62;;;;;;;19.63;98.80;100297.08;2901699;82;20994;-66
2021/06/23 01:19:09;;;;;;;22.55;16.12;;;;;;;19.56;98.74;100301.55;2902022;82;21046;-65
2021/06/23 01:23:13;;;;;;;25.17;17.98;;;;;;;19.58;99.25;100300.00;2902162;81;21081;-65
2021/06/23 01:27:14;;;;;;;24.52;15.75;;;;;;;19.65;99.82;100307.17;2901796;82;21062;-66
2021/06/23 01:31:19;;;;;;;22.25;14.35;;;;;;;19.73;99.24;100310.30;2902370;82;21555;-67
2021/06/23 01:35:21;;;;;;;27.62;15.68;;;;;;;19.75;98.39;100301.50;2884455;81;21031;-65
2021/06/23 01:39:23;;;;;;;27.00;15.48;;;;;;;19.72;97.70;100298.32;2902462;82;21038;-65
2021/06/23 01:43:25;;;;;;;21.45;14.18;;;;;;;19.64;97.88;100299.25;2902214;81;20987;-66
2021/06/23 01:47:28;;;;;;;25.40;15.70;;;;;;;19.55;97.53;100300.70;2901386;82;21051;-66
2021/06/23 01:51:29;;;;;;;21.42;14.55;;;;;;;19.44;98.15;100289.52;2901924;82;21010;-66
2021/06/23 01:55:31;;;;;;;20.50;14.38;;;;;;;19.39;98.08;100291.41;2901782;82;21019;-65
2021/06/23 01:59:33;;;;;;;21.15;14.83;;;;;;;19.33;97.95;100284.07;2901262;82;21002;-68
2021/06/23 02:03:57;;;;;;;22.17;15.38;;;;;;;19.29;98.37;100291.68;2901717;81;21015;-69
2021/06/23 02:08:44;;;;;;;28.10;15.80;;;;;;;19.27;98.30;100297.77;2901204;82;21106;-68
2021/06/23 02:13:01;;;;;;;;;;;;;;;19.28;98.65;100294.58;2832897;83;21093;-68
2021/06/23 02:17:07;;;;;;;29.15;17.20;;;;;;;19.28;98.64;100294.05;2851450;83;20128;-68
2021/06/23 02:21:08;;;;;;;20.48;14.53;;;;;;;19.25;98.69;100289.03;2852158;83;20987;-69
2021/06/23 02:25:14;;;;;;;27.42;17.48;;;;;;;19.23;98.63;100291.89;2847405;83;21071;-69
2021/06/23 02:29:15;;;;;;;25.77;17.15;;;;;;;19.25;98.71;100284.98;2847874;83;20988;-69
2021/06/23 02:33:19;;;;;;;25.72;16.77;;;;;;;19.23;98.48;100275.72;2826837;84;21018;-69
2021/06/23 02:37:22;;;;;;;24.40;17.35;;;;;;;19.27;98.58;100277.55;2823050;84;21015;-69
2021/06/23 02:41:25;;;;;;;24.50;16.15;;;;;;;19.39;98.20;100268.49;2808654;83;21066;-69
2021/06/23 02:45:28;;;;;;;31.10;15.10;;;;;;;19.39;98.17;100263.95;2825955;84;21610;-66
2021/06/23 02:49:30;;;;;;;23.22;16.02;;;;;;;19.42;97.62;100266.77;2825586;84;21023;-66
2021/06/23 02:53:32;;;;;;;22.13;14.50;;;;;;;19.38;97.74;100279.81;2850763;83;21028;-68
2021/06/23 02:57:37;;;;;;;16.75;14.20;;;;;;;19.36;98.05;100291.30;2825539;84;21022;-67
2021/06/23 03:01:39;;;;;;;24.65;17.98;;;;;;;19.40;98.17;100289.05;2825892;83;21101;-66
2021/06/23 03:05:41;;;;;;;30.35;16.15;;;;;;;19.43;98.05;100287.33;2850861;83;21078;-66
2021/06/23 03:09:45;;;;;;;27.55;16.60;;;;;;;19.43;97.97;100299.46;2825506;84;21062;-67
2021/06/23 03:13:47;;;;;;;26.07;14.47;;;;;;;19.49;98.30;100296.05;2826123;84;21045;-67
2021/06/23 03:17:49;;;;;;;20.15;14.40;;;;;;;19.54;97.68;100312.52;2851449;83;21065;-67
2021/06/23 03:21:51;;;;;;;24.18;16.17;;;;;;;19.59;97.86;100317.86;2826155;84;21014;-67
2021/06/23 03:25:53;;;;;;;21.30;13.98;;;;;;;19.65;97.53;100326.55;2826354;84;21066;-66
2021/06/23 03:29:54;;;;;;;19.60;14.58;;;;;;;19.61;97.39;100324.76;2851442;83;21022;-67
2021/06/23 03:33:56;;;;;;;19.67;14.80;;;;;;;19.63;97.42;100321.36;2826331;84;21113;-67
2021/06/23 03:37:58;;;;;;;26.70;17.02;;;;;;;19.70;97.23;100325.52;2822538;83;21046;-66
2021/06/23 03:41:59;;;;;;;37.38;16.40;;;;;;;19.73;97.36;100326.48;2864469;83;21026;-66
2021/06/23 03:46:01;;;;;;;20.48;13.55;;;;;;;19.79;97.36;100344.63;2822535;84;21026;-67
2021/06/23 03:50:04;;;;;;;20.77;15.05;;;;;;;19.81;96.78;100341.23;2822002;84;21082;-67
2021/06/23 03:54:06;;;;;;;23.10;14.85;;;;;;;19.78;96.69;100353.74;2864564;83;21014;-66
2021/06/23 03:58:08;;;;;;;26.65;14.15;;;;;;;19.79;96.85;100355.95;2822300;84;21023;-67
2021/06/23 04:02:09;;;;;;;21.55;13.58;;;;;;;19.85;97.01;100361.95;2822415;84;21014;-67
2021/06/23 04:06:11;;;;;;;21.62;13.32;;;;;;;19.83;96.17;100355.37;2839518;83;21543;-68
2021/06/23 04:10:14;;;;;;;15.60;12.93;;;;;;;19.82;96.32;100363.14;2863997;83;21046;-67
2021/06/23 04:14:16;;;;;;;19.23;14.05;;;;;;;19.86;95.79;100374.94;2822222;83;21030;-67
2021/06/23 04:18:18;;;;;;;18.30;14.28;;;;;;;19.86;95.95;100379.81;2821732;83;21137;-67
2021/06/23 04:22:23;;;;;;;18.50;13.60;;;;;;;19.91;95.99;100373.38;2863839;83;21701;-68
2021/06/23 04:26:23;;;;;;;21.25;13.90;;;;;;;19.96;95.86;100371.47;2863919;83;21587;-67
2021/06/23 04:30:25;;;;;;;26.45;15.83;;;;;;;20.05;95.90;100377.62;2822126;84;21154;-67
2021/06/23 04:34:27;;;;;;;19.98;13.40;;;;;;;20.14;95.32;100384.59;2822203;84;21014;-67
2021/06/23 04:38:29;;;;;;;21.25;14.35;;;;;;;20.18;94.76;100394.52;2852856;83;21038;-67
2021/06/23 04:42:30;;;;;;;18.50;13.93;;;;;;;20.19;94.84;100396.19;2822242;83;21030;-67
2021/06/23 04:46:33;;;;;;;22.27;12.98;;;;;;;20.18;94.68;100414.77;2821900;84;21355;-67
2021/06/23 04:50:36;;;;;;;18.10;12.28;;;;;;;20.21;94.21;100430.59;2851923;83;21058;-68
2021/06/23 04:54:38;;;;;;;13.53;11.68;;;;;;;20.17;93.60;100424.75;2822354;84;21047;-67
2021/06/23 04:58:40;;;;;;;19.42;12.00;;;;;;;20.19;93.45;100432.15;2822581;84;21011;-67
2021/06/23 05:02:42;;;;;;;12.95;10.05;;;;;;;20.15;93.37;100434.05;2852138;83;21034;-68
2021/06/23 05:06:44;;;;;;;15.98;11.12;;;;;;;20.14;93.12;100440.47;2822524;84;21623;-66
2021/06/23 05:10:45;;;;;;;14.30;10.65;;;;;;;20.17;93.70;100456.30;2822589;84;21034;-67
2021/06/23 05:14:47;;;;;;;13.00;10.68;;;;;;;20.17;93.13;100457.65;2851928;83;21487;-67
2021/06/23 05:18:51;;;;;;;20.27;11.30;;;;;;;20.20;93.20;100445.12;2822081;84;21007;-66
2021/06/23 05:22:53;;;;;;;12.30;10.48;;;;;;;20.21;93.09;100448.14;2772987;85;21063;-67
2021/06/23 05:26:54;;;;;;;13.78;10.48;;;;;;;20.26;92.85;100449.27;2822603;84;21038;-67
2021/06/23 05:30:56;;;;;;;14.73;10.23;;;;;;;20.31;91.84;100455.98;2818978;84;21591;-67
2021/06/23 05:34:58;;;;;;;14.35;10.30;;;;;;;20.35;91.87;100457.30;2878278;82;21081;-68
2021/06/23 05:38:59;;;;;;;13.30;10.08;;;;;;;20.35;91.48;100470.28;2845372;82;21607;-67
2021/06/23 05:43:01;;;;;;;16.32;8.48;;;;;;;20.38;91.51;100478.01;2822392;84;21042;-67
2021/06/23 05:47:04;;;;;;;13.50;8.10;;;;;;;20.38;90.61;100483.94;2821970;84;21070;-68
2021/06/23 05:51:07;;;;;;;15.00;7.92;;;;;;;20.33;89.78;100481.79;2864125;83;21022;-67
2021/06/23 05:55:11;;;;;;;13.98;9.08;;;;;;;20.28;90.01;100495.02;2863944;83;21037;-67
2021/06/23 05:59:12;;;;;;;13.45;8.75;;;;;;;20.21;89.96;100491.36;2864112;83;21073;-67
2021/06/23 06:03:14;;;;;;;12.85;8.45;;;;;;;20.18;90.27;100495.28;2863998;83;21014;-67
2021/06/23 06:07:16;;;;;;;17.10;9.08;;;;;;;20.11;90.34;100499.73;2864015;83;21608;-66
2021/06/23 06:11:17;;;;;;;15.55;9.80;;;;;;;20.15;90.95;100501.55;2864089;83;21073;-67
2021/06/23 06:15:19;;;;;;;13.08;8.20;;;;;;;20.20;91.38;100513.49;2864266;83;21022;-67
2021/06/23 06:19:22;;;;;;;11.08;7.70;;;;;;;20.24;89.87;100509.39;2863984;83;21058;-67
2021/06/23 06:23:25;;;;;;;10.58;8.53;;;;;;;20.22;89.48;100511.94;2863753;83;21002;-67
2021/06/23 06:27:27;;;;;;;11.33;8.20;;;;;;;20.30;90.02;100520.48;2863149;83;21628;-66
2021/06/23 06:31:30;;;;;;;11.85;8.73;;;;;;;20.30;89.47;100525.37;2864115;83;21002;-67
2021/06/23 06:35:31;;;;;;;11.05;8.43;;;;;;;20.36;89.45;100531.39;2864217;83;21029;-68
2021/06/23 06:39:33;;;;;;;9.55;7.08;;;;;;;20.39;88.09;100535.59;2864085;83;21070;-68
2021/06/23 06:43:35;;;;;;;14.63;7.45;;;;;;;20.38;87.75;100539.32;2864317;83;21076;-67
2021/06/23 06:47:37;;;;;;;14.70;8.55;;;;;;;20.36;87.59;100538.66;2864186;83;21453;-67
2021/06/23 06:51:38;;;;;;;15.95;7.65;;;;;;;20.29;87.55;100540.41;2864323;83;21552;-68
2021/06/23 06:55:40;;;;;;;16.45;8.85;;;;;;;20.34;88.46;100544.24;2864388;83;21548;-67
2021/06/23 06:59:42;;;;;;;10.48;7.85;;;;;;;20.43;88.76;100549.55;2863756;83;21027;-67
2021/06/23 07:03:44;;;;;;;16.90;8.98;;;;;;;20.61;87.92;100546.51;2864587;83;21086;-67
2021/06/23 07:07:45;;;;;;;10.78;7.72;;;;;;;20.67;87.12;100549.31;2864759;83;21011;-67
2021/06/23 07:11:48;;;;;;;9.50;7.35;;;;;;;20.84;86.76;100550.51;2864271;83;21090;-67
2021/06/23 07:15:49;;;;;;;10.60;7.55;;;;;;;20.98;86.36;100557.74;2875415;81;21055;-67
2021/06/23 07:19:51;;;;;;;9.90;8.28;;;;;;;21.01;84.79;100547.58;2870650;81;21069;-66
2021/06/23 07:23:54;;;;;;;15.58;7.58;;;;;;;20.99;85.04;100547.78;2876673;81;21010;-67
2021/06/23 07:27:56;;;;;;;11.33;7.20;;;;;;;21.05;85.14;100534.84;2912549;81;21041;-64
2021/06/23 07:32:12;;;;;;;10.50;7.45;;;;;;;21.26;85.26;100538.13;2914733;81;21046;-65
2021/06/23 07:41:11;;;;;;;9.45;6.83;;;;;;;21.54;83.40;100539.27;2884384;81;21022;-66
2021/06/23 07:44:41;;;;;;;14.25;8.80;;;;;;;21.65;82.98;100537.95;2850088;81;21051;-66
2021/06/23 07:48:40;;;;;;;;;;;;;;;21.72;82.92;100545.61;2805885;83;21053;-66
2021/06/23 08:09:40;;;;;;;11.57;7.35;;;;;;;22.34;79.68;100540.48;2846106;82;21011;-67
2021/06/23 08:13:47;;;;;;;10.28;6.35;;;;;;;22.48;78.80;100552.81;2821171;82;21437;-68
2021/06/23 08:17:49;;;;;;;11.08;6.05;;;;;;;22.55;77.83;100553.69;2845053;82;21047;-63
2021/06/23 08:21:50;;;;;;;9.83;7.17;;;;;;;22.62;77.92;100556.45;2854066;82;21066;-66
2021/06/23 08:25:52;;;;;;;9.75;6.55;;;;;;;22.56;77.00;100547.23;2834996;82;21015;-67
2021/06/23 08:29:55;;;;;;;10.72;7.33;;;;;;;22.54;77.36;100550.16;2847932;82;21010;-67
2021/06/23 08:33:58;;;;;;;11.38;6.20;;;;;;;22.57;76.85;100549.44;2849820;82;21047;-67
2021/06/23 08:38:00;;;;;;;10.95;6.58;;;;;;;22.58;76.75;100542.44;2851725;82;21050;-67
2021/06/23 08:42:02;;;;;;;9.40;6.33;;;;;;;22.56;76.30;100547.23;2846722;82;21098;-65
2021/06/23 08:46:04;;;;;;;6.50;5.37;;;;;;;22.52;77.08;100547.31;2855991;82;21016;-66
2021/06/23 08:50:09;;;;;;;8.50;5.83;;;;;;;22.60;77.54;100555.31;2901907;81;21045;-67
2021/06/23 08:54:13;;;;;;;9.93;6.20;;;;;;;22.64;77.95;100552.52;2900149;82;21321;-67
2021/06/23 08:58:16;;;;;;;12.98;7.17;;;;;;;22.73;77.73;100557.25;2851077;83;21069;-67
2021/06/23 09:02:19;;;;;;;13.62;5.62;;;;;;;22.83;77.51;100560.42;2891659;81;21023;-66
2021/06/23 09:06:50;;;;;;;12.78;6.30;;;;;;;22.82;76.21;100568.78;2883466;81;21046;-66
2021/06/23 09:10:54;;;;;;;8.93;5.97;;;;;;;22.86;76.07;100565.98;2677288;87;21035;-67
2021/06/23 09:14:58;;;;;;;6.72;5.15;;;;;;;22.95;76.69;100559.33;2729008;86;21006;-66
2021/06/23 09:18:59;;;;;;;5.42;4.35;;;;;;;23.01;75.45;100550.09;2782976;85;21527;-65
2021/06/23 09:23:01;;;;;;;10.63;5.65;;;;;;;23.05;74.37;100558.96;2770535;85;21524;-65
2021/06/23 09:27:22;;;;;;;9.83;5.00;;;;;;;22.99;74.47;100548.08;2676315;89;20983;-66
2021/06/23 09:31:24;;;;;;;10.72;4.30;;;;;;;22.89;74.50;100534.38;2755401;86;21026;-64
2021/06/23 09:35:28;;;;;;;7.97;5.12;;;;;;;22.86;75.60;100542.08;2722589;87;20991;-66
2021/06/23 09:39:31;;;;;;;10.88;5.15;;;;;;;22.83;75.96;100541.98;2722069;87;21047;-66
2021/06/23 09:43:42;;;;;;;9.15;5.15;;;;;;;22.91;76.37;100562.13;2721339;87;21138;-67
2021/06/23 09:47:46;;;;;;;8.98;5.05;;;;;;;23.06;75.35;100564.70;2721736;87;21030;-67
2021/06/23 09:51:52;;;;;;;7.70;5.00;;;;;;;23.20;73.87;100571.55;2721850;87;21006;-67
2021/06/23 09:55:53;;;;;;;8.80;5.78;;;;;;;23.35;73.92;100576.84;2722259;87;21596;-65
2021/06/23 10:00:11;;;;;;;7.10;5.10;;;;;;;23.51;73.51;100582.45;2722301;87;21076;-64
2021/06/23 10:04:12;;;;;;;20.95;5.30;;;;;;;23.60;72.29;100576.31;2722586;87;21094;-65
2021/06/23 10:08:30;;;;;;;10.23;5.62;;;;;;;23.58;72.73;100568.87;2722467;87;21115;-65
2021/06/23 10:12:32;;;;;;;8.28;5.30;;;;;;;23.54;72.93;100562.50;2721948;87;21555;-64
2021/06/23 10:16:35;;;;;;;9.83;6.35;;;;;;;23.58;73.31;100558.01;2722323;87;21430;-65
2021/06/23 10:20:38;;;;;;;12.13;5.70;;;;;;;23.60;73.85;100560.02;2722409;87;21038;-65
2021/06/23 10:24:41;;;;;;;17.05;5.72;;;;;;;23.60;72.96;100564.09;2722582;87;21039;-64
2021/06/23 10:28:50;;;;;;;10.03;7.17;;;;;;;23.67;74.04;100563.58;2753165;86;21489;-65
2021/06/23 10:32:51;;;;;;;7.87;5.65;;;;;;;23.73;73.99;100584.47;2753116;86;21580;-65
2021/06/23 10:36:54;;;;;;;10.32;6.17;;;;;;;23.98;72.63;100583.90;2753090;86;21031;-64
2021/06/23 10:40:59;;;;;;;10.70;5.80;;;;;;;24.24;71.93;100583.61;2753442;86;21536;-65
2021/06/23 10:45:01;;;;;;;10.95;5.80;;;;;;;24.41;71.67;100595.42;2753512;86;21062;-64
2021/06/23 10:49:02;;;;;;;13.32;6.67;;;;;;;24.72;71.03;100579.80;2753793;86;21597;-65
2021/06/23 10:53:34;;;;;;;11.35;5.45;;;;;;;25.09;69.59;100584.22;2723134;87;21035;-65
2021/06/23 10:57:45;;;;;;;10.85;5.72;;;;;;;25.40;67.33;100569.52;2722957;87;21039;-65
2021/06/23 11:02:11;;;;;;;9.10;5.72;;;;;;;25.73;66.22;100576.67;2723366;87;21495;-65
2021/06/23 11:06:16;;;;;;;7.95;5.40;;;;;;;25.83;65.54;100578.91;2723408;87;21039;-65
2021/06/23 11:10:30;;;;;;;9.70;5.28;;;;;;;26.01;66.56;100567.77;2718531;86;21011;-65
2021/06/23 11:14:32;;;;;;;15.63;6.58;;;;;;;26.07;64.04;100558.19;2723472;87;21023;-65
2021/06/23 11:18:40;;;;;;;8.40;5.95;;;;;;;26.08;63.26;100554.41;2754679;86;21126;-65
2021/06/23 11:22:42;;;;;;;11.18;4.87;;;;;;;26.25;62.63;100557.97;2754069;86;21059;-65
2021/06/23 11:26:53;;;;;;;9.10;5.00;;;;;;;26.44;63.49;100548.45;2731592;86;21065;-65
2021/06/23 11:31:10;;;;;;;5.87;5.08;;;;;;;26.65;63.65;100547.20;2754491;86;21070;-65
2021/06/23 11:35:13;;;;;;;8.50;4.67;;;;;;;26.71;64.07;100546.80;2754769;86;21062;-65
2021/06/23 11:39:19;;;;;;;7.78;5.08;;;;;;;26.69;62.48;100543.47;2754671;86;21086;-65
2021/06/23 11:43:22;;;;;;;7.80;4.97;;;;;;;26.63;62.52;100548.78;2754551;86;21035;-64
2021/06/23 11:47:24;;;;;;;7.25;4.55;;;;;;;26.60;63.42;100553.33;2754438;86;22197;-65
2021/06/23 11:51:26;;;;;;;8.08;5.83;;;;;;;26.59;62.61;100554.39;2754425;86;21031;-65
2021/06/23 11:55:29;;;;;;;15.83;6.22;;;;;;;26.70;62.61;100550.59;2742471;86;21051;-65
2021/06/23 11:59:31;;;;;;;9.10;5.62;;;;;;;26.94;62.63;100549.73;2746202;86;21063;-66
2021/06/23 12:03:32;;;;;;;9.50;5.78;;;;;;;27.07;62.95;100537.80;2722560;87;21013;-66
2021/06/23 12:07:38;;;;;;;10.93;5.08;;;;;;;27.25;61.17;100537.47;2679511;89;21640;-66
2021/06/23 12:11:43;;;;;;;7.20;4.35;;;;;;;27.15;61.37;100538.02;2620221;88;21017;-64
2021/06/23 12:15:48;;;;;;;8.50;5.42;;;;;;;27.09;60.59;100544.38;2639427;88;21631;-66
2021/06/23 12:19:53;;;;;;;7.05;4.85;;;;;;;27.11;60.33;100538.16;2647434;88;21085;-66
2021/06/23 12:23:58;;;;;;;7.95;4.33;;;;;;;27.23;60.44;100529.50;2640628;88;21097;-66
2021/06/23 12:28:03;;;;;;;11.28;4.60;;;;;;;27.22;60.62;100534.66;2640990;88;21049;-66
2021/06/23 12:32:07;;;;;;;9.48;5.28;;;;;;;27.08;60.24;100531.80;2642907;88;23336;-65
2021/06/23 12:36:10;;;;;;;7.50;5.28;;;;;;;26.97;59.94;100529.86;2641146;89;21076;-65
2021/06/23 12:40:14;;;;;;;7.03;4.20;;;;;;;27.19;59.95;100531.03;2618432;90;21067;-66
2021/06/23 12:44:18;;;;;;;6.00;5.15;;;;;;;27.43;59.66;100527.02;2641303;88;21040;-65
2021/06/23 12:48:23;;;;;;;11.97;5.10;;;;;;;27.52;60.91;100523.45;2669064;89;21552;-66
2021/06/23 12:52:28;;;;;;;5.92;4.90;;;;;;;27.58;61.35;100528.52;2669077;89;21078;-66
2021/06/23 12:56:34;;;;;;;17.77;5.80;;;;;;;27.53;60.04;100526.48;2641300;90;21063;-65
2021/06/23 13:00:35;;;;;;;5.85;4.12;;;;;;;27.63;60.14;100521.30;2641316;90;21041;-66
2021/06/23 13:04:43;;;;;;;10.03;3.67;;;;;;;27.65;59.71;100525.99;2641332;88;21045;-66
2021/06/23 13:08:45;;;;;;;8.13;4.28;;;;;;;27.64;58.69;100524.84;2649094;87;21095;-65
2021/06/23 13:12:51;;;;;;;6.50;4.30;;;;;;;27.69;58.28;100520.05;2706182;87;21044;-66
2021/06/23 13:17:05;;;;;;;5.92;4.40;;;;;;;27.74;60.92;100526.48;2677792;89;21071;-66
2021/06/23 13:21:18;;;;;;;5.97;3.90;;;;;;;27.71;58.94;100526.95;2706194;87;21045;-66
2021/06/23 13:25:27;;;;;;;;;;;;;;;27.69;59.01;100518.69;2716646;86;21095;-66
2021/06/23 13:29:30;;;;;;;7.15;4.25;;;;;;;27.69;59.76;100512.67;2663720;87;20130;-66
2021/06/23 13:33:33;;;;;;;10.23;5.53;;;;;;;27.77;59.44;100519.18;2678802;89;21011;-65
2021/06/23 13:37:35;;;;;;;8.23;4.35;;;;;;;27.82;59.41;100521.73;2678827;89;21110;-65
2021/06/23 13:41:37;;;;;;;8.88;4.17;;;;;;;27.77;59.32;100521.91;2707384;87;21056;-65
2021/06/23 13:45:39;;;;;;;8.10;4.25;;;;;;;27.78;59.27;100520.84;2707451;88;21033;-66
2021/06/23 13:49:43;;;;;;;9.18;3.65;;;;;;;27.80;58.50;100514.61;2707124;88;21060;-66
2021/06/23 13:53:44;;;;;;;9.23;4.90;;;;;;;27.80;59.11;100514.61;2707251;88;21017;-66
2021/06/23 13:57:46;;;;;;;5.58;4.17;;;;;;;27.85;59.14;100519.38;2706624;88;21010;-66
2021/06/23 14:01:48;;;;;;;11.43;4.42;;;;;;;27.65;59.69;100516.43;2706560;88;21052;-67
2021/06/23 14:05:53;;;;;;;6.90;4.22;;;;;;;27.35;59.46;100515.07;2707013;88;21080;-66
2021/06/23 14:09:54;;;;;;;7.83;4.87;;;;;;;27.25;60.99;100520.23;2714264;87;21100;-67
2021/06/23 14:13:56;;;;;;;7.33;4.33;;;;;;;27.25;61.36;100520.23;2724400;86;21040;-66
2021/06/23 14:17:58;;;;;;;12.35;4.95;;;;;;;27.14;60.86;100528.17;2728531;86;21099;-66
2021/06/23 14:22:00;;;;;;;10.18;4.42;;;;;;;26.88;61.70;100517.06;2726177;86;21076;-66
2021/06/23 14:26:04;;;;;;;9.98;3.90;;;;;;;26.69;62.19;100514.31;2723973;87;21051;-66
2021/06/23 14:30:10;;;;;;;6.03;4.67;;;;;;;26.63;62.05;100509.22;2738515;86;21044;-67
2021/06/23 14:34:12;;;;;;;8.25;4.75;;;;;;;26.58;62.98;100515.90;2736948;86;21910;-66
2021/06/23 14:38:14;;;;;;;9.83;4.55;;;;;;;26.45;63.92;100522.85;2746233;86;20996;-66
2021/06/23 14:42:16;;;;;;;8.15;4.75;;;;;;;26.32;64.33;100532.83;2723840;87;21052;-66
2021/06/23 14:46:18;;;;;;;10.20;5.05;;;;;;;26.19;64.64;100528.34;2723969;87;21068;-66
2021/06/23 14:50:20;;;;;;;11.25;6.40;;;;;;;26.04;66.42;100528.66;2723744;87;21091;-66
2021/06/23 14:54:23;;;;;;;5.35;4.83;;;;;;;25.93;65.14;100526.64;2723618;87;21610;-66
2021/06/23 14:58:24;;;;;;;5.95;4.72;;;;;;;25.85;66.97;100532.37;2723932;87;21056;-66
2021/06/23 15:02:26;;;;;;;6.25;3.75;;;;;;;25.77;66.81;100537.06;2723825;87;21028;-66
2021/06/23 15:06:27;;;;;;;7.62;4.92;;;;;;;25.76;66.01;100540.84;2723743;86;21056;-66
2021/06/23 15:10:29;;;;;;;7.60;5.10;;;;;;;25.71;65.78;100542.00;2722005;87;21559;-66
2021/06/23 15:14:31;;;;;;;9.93;5.40;;;;;;;25.69;68.26;100550.11;2721119;87;21039;-66
2021/06/23 15:18:33;;;;;;;9.90;5.00;;;;;;;25.70;67.89;100555.32;2721932;86;21102;-66
2021/06/23 15:22:35;;;;;;;13.32;4.92;;;;;;;25.65;67.27;100553.28;2733744;86;21027;-67
2021/06/23 15:26:36;;;;;;;8.20;4.85;;;;;;;25.64;68.53;100550.77;2743737;86;21341;-66
2021/06/23 15:30:39;;;;;;;7.30;5.05;;;;;;;25.58;68.89;100544.30;2730612;86;21039;-65
2021/06/23 15:34:41;;;;;;;9.18;4.60;;;;;;;25.49;68.33;100539.64;2720972;87;21039;-66
2021/06/23 15:38:43;;;;;;;7.25;4.85;;;;;;;25.44;68.76;100531.27;2721117;86;21019;-65
2021/06/23 15:42:45;;;;;;;8.83;5.47;;;;;;;25.47;69.45;100529.49;2741666;86;21086;-65
2021/06/23 15:46:49;;;;;;;6.95;5.47;;;;;;;25.52;68.90;100539.73;2743618;86;21063;-65
2021/06/23 15:50:51;;;;;;;5.12;4.62;;;;;;;25.55;69.31;100539.81;2743710;86;21035;-66
2021/06/23 15:54:53;;;;;;;8.35;5.00;;;;;;;25.57;69.06;100540.45;2743684;86;21033;-66
2021/06/23 15:58:55;;;;;;;13.65;6.00;;;;;;;25.60;68.46;100544.09;2743704;86;21106;-66
2021/06/23 16:02:57;;;;;;;8.70;5.33;;;;;;;25.59;67.70;100547.88;2738552;86;21046;-65
2021/06/23 16:06:59;;;;;;;6.58;5.17;;;;;;;25.60;68.78;100554.44;2677781;88;21080;-66
2021/06/23 16:11:01;;;;;;;6.70;5.30;;;;;;;25.57;68.80;100554.88;2673750;89;21007;-65
2021/06/23 16:15:05;;;;;;;5.33;4.60;;;;;;;25.55;68.42;100549.34;2725942;86;21056;-66
2021/06/23 16:19:07;;;;;;;8.38;5.72;;;;;;;25.51;68.47;100545.70;2746349;85;21558;-66
2021/06/23 16:23:09;;;;;;;13.72;5.25;;;;;;;25.52;69.16;100554.17;2703865;87;21039;-66
2021/06/23 16:27:12;;;;;;;8.03;5.55;;;;;;;25.57;69.18;100549.44;2723967;86;21048;-66
2021/06/23 16:31:19;;;;;;;9.58;5.05;;;;;;;25.56;69.73;100545.59;2715334;86;21832;-67
2021/06/23 16:35:21;;;;;;;6.78;4.55;;;;;;;25.53;69.32;100547.67;2706182;86;21040;-67
2021/06/23 16:39:23;;;;;;;6.83;4.90;;;;;;;25.46;70.31;100542.77;2741301;86;21607;-66
2021/06/23 16:43:25;;;;;;;10.05;5.22;;;;;;;25.39;70.10;100550.16;2740465;86;21091;-67
2021/06/23 16:47:29;;;;;;;8.90;5.28;;;;;;;25.23;69.79;100548.75;2729865;86;21568;-66
2021/06/23 16:51:31;;;;;;;8.40;4.30;;;;;;;25.10;69.98;100557.81;2752725;86;21058;-67
2021/06/23 16:56:09;;;;;;;4.85;4.08;;;;;;;24.98;70.62;100553.58;2722016;86;21660;-67
2021/06/23 17:00:14;;;;;;;6.35;4.03;;;;;;;24.85;71.05;100562.63;2721243;87;21454;-67
2021/06/23 17:04:29;;;;;;;8.85;5.35;;;;;;;24.79;71.44;100566.21;2722906;86;21056;-68
2021/06/23 17:08:31;;;;;;;5.80;5.12;;;;;;;24.74;71.40;100571.41;2726700;86;21038;-65
2021/06/23 17:12:42;;;;;;;9.88;5.85;;;;;;;24.68;72.26;100571.21;2707713;85;21122;-66
2021/06/23 17:16:45;;;;;;;7.97;5.53;;;;;;;24.64;72.21;100571.33;2735454;85;21638;-65
2021/06/23 17:20:47;;;;;;;13.03;7.67;;;;;;;24.61;73.31;100578.56;2720491;86;21082;-65
2021/06/23 17:24:49;;;;;;;9.08;7.35;;;;;;;24.61;73.87;100569.05;2729832;86;21007;-66
2021/06/23 17:28:51;;;;;;;15.83;5.95;;;;;;;24.63;74.32;100562.86;2712988;86;21031;-66
2021/06/23 17:32:54;;;;;;;7.12;5.50;;;;;;;24.71;74.35;100568.61;2670831;87;21643;-66
2021/06/23 17:36:56;;;;;;;8.98;4.70;;;;;;;24.75;74.23;100568.52;2745666;86;21042;-66
2021/06/23 17:40:58;;;;;;;6.35;5.22;;;;;;;24.77;74.29;100571.03;2745816;85;21018;-66
2021/06/23 17:45:00;;;;;;;6.95;5.53;;;;;;;24.75;74.53;100567.63;2745966;86;20978;-66
2021/06/23 17:49:01;;;;;;;5.45;4.87;;;;;;;24.71;74.44;100571.83;2746030;86;21010;-66
2021/06/23 17:53:04;;;;;;;7.37;4.62;;;;;;;24.64;74.79;100565.05;2745938;85;21524;-65
2021/06/23 17:57:07;;;;;;;9.13;5.15;;;;;;;24.66;75.64;100570.59;2745847;86;20994;-65
2021/06/23 18:01:10;;;;;;;6.40;5.33;;;;;;;24.73;76.08;100557.49;2744849;86;21071;-66
2021/06/23 18:05:12;;;;;;;7.28;4.75;;;;;;;24.79;75.77;100556.69;2743782;86;21046;-65
2021/06/23 18:09:23;;;;;;;10.93;5.03;;;;;;;24.80;75.44;100557.00;2744554;86;21023;-66
2021/06/23 18:13:28;;;;;;;7.55;5.72;;;;;;;24.78;75.73;100560.46;2740480;86;21122;-66
2021/06/23 18:17:41;;;;;;;5.90;4.65;;;;;;;24.76;75.81;100555.73;2732831;86;21078;-65
2021/06/23 18:21:45;;;;;;;7.75;6.10;;;;;;;24.79;75.81;100566.21;2744255;86;21101;-64
2021/06/23 18:25:47;;;;;;;8.08;5.53;;;;;;;24.80;75.55;100554.28;2744607;86;21027;-66
2021/06/23 18:29:51;;;;;;;6.97;5.15;;;;;;;24.72;75.12;100549.88;2744374;86;21007;-66
2021/06/23 18:33:53;;;;;;;10.08;6.47;;;;;;;24.61;75.22;100548.65;2740677;85;21554;-66
2021/06/23 18:37:57;;;;;;;12.20;6.85;;;;;;;24.48;74.94;100535.07;2677963;89;21014;-66
2021/06/23 18:42:06;;;;;;;11.28;6.35;;;;;;;24.36;74.96;100536.25;2757012;86;21031;-66
2021/06/23 18:46:07;;;;;;;5.50;4.58;;;;;;;24.23;75.24;100533.03;2737172;86;21018;-66
2021/06/23 18:50:13;;;;;;;9.83;5.60;;;;;;;24.06;75.55;100507.64;2746718;86;21069;-67
2021/06/23 18:54:20;;;;;;;11.57;5.72;;;;;;;23.93;76.01;100508.95;2746627;86;21069;-66
2021/06/23 18:58:22;;;;;;;8.90;6.10;;;;;;;23.82;76.59;100510.42;2746620;86;21590;-66
2021/06/23 19:02:23;;;;;;;12.28;6.83;;;;;;;23.74;76.96;100506.56;2746973;85;21317;-67
2021/06/23 19:06:26;;;;;;;8.38;6.97;;;;;;;23.73;76.94;100517.94;2746809;85;21003;-66