Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:07;;;;;;;8.40;6.88;;;;;;;4.12;87.70;101723.91;7398898;19;20019;-70
2023/12/19 00:04:36;;;;;;;8.98;6.55;;;;;;;4.15;88.50;101721.41;7396273;19;20070;-70
2023/12/19 00:07:07;;;;;;;8.35;6.03;;;;;;;4.19;88.36;101698.09;7398742;19;20074;-71
2023/12/19 00:09:35;;;;;;;9.70;6.70;;;;;;;4.22;86.65;101686.88;7399197;19;20027;-70
2023/12/19 00:12:10;;;;;;;7.85;6.05;;;;;;;4.28;85.82;101681.81;7398620;19;20069;-70
2023/12/19 00:14:39;;;;;;;8.63;6.60;;;;;;;4.32;87.18;101683.66;7394232;19;20084;-70
2023/12/19 00:17:07;;;;;;;7.38;5.35;;;;;;;4.36;87.53;101682.84;7398040;19;20359;-70
2023/12/19 00:19:36;;;;;;;8.68;6.50;;;;;;;4.39;87.63;101677.69;7397412;19;20015;-70
2023/12/19 00:22:07;;;;;;;7.97;5.47;;;;;;;4.40;84.12;101671.66;7396326;19;20014;-70
2023/12/19 00:24:35;;;;;;;7.38;6.05;;;;;;;4.45;86.18;101663.97;7396286;19;20074;-70
2023/12/19 00:27:04;;;;;;;7.13;5.78;;;;;;;4.48;87.10;101679.59;7395893;19;20081;-70
2023/12/19 00:29:33;;;;;;;7.13;5.90;;;;;;;4.51;87.11;101690.06;7398058;19;20010;-70
2023/12/19 00:32:01;;;;;;;7.50;5.95;;;;;;;4.55;87.10;101691.00;7398329;19;20011;-70
2023/12/19 00:34:30;;;;;;;6.78;5.78;;;;;;;4.55;86.03;101658.06;7395571;19;20014;-70
2023/12/19 00:36:58;;;;;;;7.82;5.50;;;;;;;4.60;84.80;101681.56;7397730;19;20007;-70
2023/12/19 00:39:30;;;;;;;7.43;6.05;;;;;;;4.63;84.22;101679.00;7397002;19;20436;-70
2023/12/19 00:41:59;;;;;;;7.85;5.75;;;;;;;4.65;85.07;101669.50;7397254;19;20010;-70
2023/12/19 00:44:27;;;;;;;7.88;5.55;;;;;;;4.68;84.42;101653.97;7395807;19;20014;-69
2023/12/19 00:46:55;;;;;;;8.07;5.57;;;;;;;4.72;84.68;101673.94;7397377;19;20082;-69
2023/12/19 00:49:24;;;;;;;7.97;5.82;;;;;;;4.76;84.00;101674.03;7397363;19;20018;-73
2023/12/19 00:51:52;;;;;;;7.70;5.40;;;;;;;4.79;84.39;101666.25;7397224;19;20035;-72
2023/12/19 00:54:21;;;;;;;8.60;6.30;;;;;;;4.83;84.27;101665.47;7395213;19;20081;-72
2023/12/19 00:56:52;;;;;;;9.93;7.03;;;;;;;4.84;83.99;101667.22;7395398;19;20046;-72
2023/12/19 00:59:20;;;;;;;7.80;5.82;;;;;;;4.86;83.47;101676.78;7398423;19;20024;-71
2023/12/19 01:01:49;;;;;;;9.73;6.05;;;;;;;4.88;83.12;101663.84;7398855;19;20376;-71
2023/12/19 01:04:17;;;;;;;9.10;5.85;;;;;;;4.88;84.01;101667.28;7395852;19;20014;-67
2023/12/19 01:06:46;;;;;;;8.48;5.93;;;;;;;4.90;84.42;101688.13;7394819;19;20481;-71
2023/12/19 01:09:15;;;;;;;10.27;6.05;;;;;;;4.88;82.82;101689.84;7396670;19;20420;-77
2023/12/19 01:11:44;;;;;;;10.27;5.78;;;;;;;4.92;83.80;101694.22;7396706;19;20019;-71
2023/12/19 01:14:37;;;;;;;5.72;4.68;;;;;;;4.95;84.19;101704.66;7394926;19;20036;-69
2023/12/19 01:17:06;;;;;;;6.65;5.22;;;;;;;4.97;84.61;101692.59;7396977;19;20022;-69
2023/12/19 01:19:35;;;;;;;9.65;5.80;;;;;;;5.03;84.34;101694.41;7395468;19;20427;-70
2023/12/19 01:22:04;;;;;;;8.88;6.13;;;;;;;5.04;82.94;101691.84;7396406;19;20018;-70
2023/12/19 01:24:32;;;;;;;11.13;6.28;;;;;;;5.08;83.46;101700.56;7393745;19;20070;-70
2023/12/19 01:27:08;;;;;;;16.55;7.53;;;;;;;5.12;83.84;101701.47;7394233;19;20090;-70
2023/12/19 01:29:39;;;;;;;10.90;6.15;;;;;;;5.09;81.77;101704.91;7396618;19;20403;-69
2023/12/19 01:32:08;;;;;;;10.38;6.10;;;;;;;5.12;82.65;101710.16;7396496;19;20023;-69
2023/12/19 01:34:43;;;;;;;7.82;6.15;;;;;;;5.12;79.79;101704.97;7394206;19;20031;-69
2023/12/19 01:37:12;;;;;;;18.33;9.07;;;;;;;5.14;83.44;101681.56;7394107;19;20082;-69
2023/12/19 01:39:40;;;;;;;11.82;7.53;;;;;;;5.14;82.43;101673.78;7395227;19;20057;-69
2023/12/19 01:42:09;;;;;;;10.63;7.32;;;;;;;5.10;82.68;101670.25;7393651;19;20379;-69
2023/12/19 01:44:40;;;;;;;9.15;6.57;;;;;;;5.14;82.18;101681.56;7393490;19;20498;-69
2023/12/19 01:47:09;;;;;;;10.73;6.43;;;;;;;5.12;81.29;101671.16;7395793;19;20031;-69
2023/12/19 01:49:38;;;;;;;9.88;6.88;;;;;;;5.13;81.55;101669.41;7395118;19;20477;-69
2023/12/19 01:52:07;;;;;;;11.07;7.65;;;;;;;5.14;82.18;101678.97;7395601;19;20147;-69
2023/12/19 01:54:37;;;;;;;8.90;6.15;;;;;;;5.14;81.39;101677.22;7393239;19;20014;-69
2023/12/19 01:57:06;;;;;;;9.20;6.32;;;;;;;5.16;82.25;101674.69;7395333;19;20022;-70
2023/12/19 01:59:35;;;;;;;6.97;5.55;;;;;;;5.16;82.62;101674.69;7394832;19;20074;-69
2023/12/19 02:02:06;;;;;;;9.15;6.15;;;;;;;5.16;81.54;101669.47;7395265;19;20033;-69
2023/12/19 02:04:35;;;;;;;7.18;5.70;;;;;;;5.16;82.08;101665.13;7393455;19;20023;-69
2023/12/19 02:07:04;;;;;;;7.90;6.13;;;;;;;5.18;82.51;101667.75;7395071;19;20087;-69
2023/12/19 02:09:33;;;;;;;8.43;5.68;;;;;;;5.18;82.23;101680.75;7395073;19;20020;-69
2023/12/19 02:12:02;;;;;;;8.15;5.15;;;;;;;5.17;81.78;101690.31;7394940;19;20015;-69
2023/12/19 02:14:30;;;;;;;7.32;5.68;;;;;;;5.18;81.87;101678.16;7393788;19;20497;-69
2023/12/19 02:16:59;;;;;;;6.55;5.65;;;;;;;5.18;82.44;101684.25;7395217;19;20335;-70
2023/12/19 02:19:30;;;;;;;7.88;5.40;;;;;;;5.18;82.71;101697.25;7394509;19;20015;-69
2023/12/19 02:21:59;;;;;;;7.80;6.30;;;;;;;5.19;82.99;101700.72;7393209;19;20014;-69
2023/12/19 02:24:30;;;;;;;8.02;5.38;;;;;;;5.19;81.46;101693.81;7392768;19;20014;-69
2023/12/19 02:26:58;;;;;;;8.45;5.72;;;;;;;5.20;83.00;101712.91;7392835;19;20014;-69
2023/12/19 02:29:27;;;;;;;8.18;5.82;;;;;;;5.20;82.44;101705.09;7394496;19;20031;-69
2023/12/19 02:31:56;;;;;;;8.32;5.95;;;;;;;5.20;82.13;101690.34;7394050;19;20485;-69
2023/12/19 02:34:24;;;;;;;6.78;5.60;;;;;;;5.19;82.14;101669.50;7392093;19;20399;-68
2023/12/19 02:36:53;;;;;;;9.13;6.68;;;;;;;5.19;81.85;101685.13;7396139;19;20018;-68
2023/12/19 02:39:21;;;;;;;9.23;6.00;;;;;;;5.18;81.41;101676.44;7398517;19;20421;-69
2023/12/19 02:41:52;;;;;;;9.90;6.10;;;;;;;5.18;81.82;101662.53;7401633;19;20019;-68
2023/12/19 02:44:21;;;;;;;9.32;6.40;;;;;;;5.18;81.63;101655.63;7399265;19;20027;-68
2023/12/19 02:46:49;;;;;;;10.48;6.50;;;;;;;5.18;82.63;101654.75;7401464;19;20062;-70
2023/12/19 02:49:18;;;;;;;9.00;6.43;;;;;;;5.18;82.72;101644.34;7400988;19;20014;-68
2023/12/19 02:51:47;;;;;;;8.25;5.78;;;;;;;5.17;82.30;101624.41;7401364;19;20023;-68
2023/12/19 02:54:15;;;;;;;8.23;6.28;;;;;;;5.18;81.81;101618.31;7398917;19;20011;-69
2023/12/19 02:56:44;;;;;;;8.88;6.47;;;;;;;5.17;81.15;101612.25;7401145;19;20018;-69
2023/12/19 02:59:15;;;;;;;8.75;6.38;;;;;;;5.16;81.35;101615.72;7402193;19;20384;-69
2023/12/19 03:01:48;;;;;;;7.10;5.80;;;;;;;5.16;82.32;101614.84;7400437;19;20023;-69
2023/12/19 03:04:17;;;;;;;8.30;5.93;;;;;;;5.17;82.04;101614.00;7399278;19;20066;-69
2023/12/19 03:06:45;;;;;;;6.68;5.53;;;;;;;5.17;81.53;101601.84;7398716;19;20070;-69
2023/12/19 03:09:14;;;;;;;9.10;5.82;;;;;;;5.18;81.57;101589.72;7400739;19;20011;-69
2023/12/19 03:11:42;;;;;;;9.57;6.35;;;;;;;5.18;81.66;101590.59;7400266;19;20537;-69
2023/12/19 03:14:11;;;;;;;10.82;6.25;;;;;;;5.19;81.40;101588.84;7398353;19;20078;-69
2023/12/19 03:16:42;;;;;;;8.40;6.35;;;;;;;5.19;80.99;101599.25;7397850;19;20031;-69
2023/12/19 03:19:10;;;;;;;8.65;6.05;;;;;;;5.21;81.36;101588.03;7398303;19;20074;-69
2023/12/19 03:21:39;;;;;;;9.85;6.05;;;;;;;5.21;81.05;101580.22;7397631;19;20481;-69
2023/12/19 03:24:08;;;;;;;9.48;6.45;;;;;;;5.22;80.61;101579.38;7399059;19;20014;-69
2023/12/19 03:26:36;;;;;;;9.90;6.50;;;;;;;5.24;80.84;101581.13;7399189;19;20082;-69
2023/12/19 03:29:05;;;;;;;10.98;7.50;;;;;;;5.24;80.09;101586.34;7399943;19;20017;-69
2023/12/19 03:31:33;;;;;;;11.18;6.40;;;;;;;5.26;81.18;101585.50;7399781;19;20010;-69
2023/12/19 03:34:05;;;;;;;9.75;6.30;;;;;;;5.26;80.91;101590.69;7397638;19;20078;-69
2023/12/19 03:36:33;;;;;;;7.60;5.63;;;;;;;5.28;81.09;101585.50;7400221;19;20023;-69
2023/12/19 03:39:02;;;;;;;8.15;6.00;;;;;;;5.28;80.13;101581.19;7399699;19;20098;-69
2023/12/19 03:41:30;;;;;;;8.45;6.28;;;;;;;5.29;80.83;101576.84;7397098;19;20077;-69
2023/12/19 03:43:59;;;;;;;8.50;6.05;;;;;;;5.32;80.45;101571.69;7398380;19;20092;-69
2023/12/19 03:46:27;;;;;;;8.20;5.80;;;;;;;5.32;80.50;101569.06;7396913;19;20020;-68
2023/12/19 03:48:55;;;;;;;10.23;6.40;;;;;;;5.33;80.85;101578.63;7396658;19;20073;-69
2023/12/19 03:51:26;;;;;;;9.95;5.50;;;;;;;5.33;79.52;101576.94;7398998;19;20477;-69
2023/12/19 03:53:55;;;;;;;7.72;5.50;;;;;;;5.34;80.24;101580.41;7397799;19;20028;-69
2023/12/19 03:56:23;;;;;;;6.80;5.00;;;;;;;5.35;79.48;101583.00;7398834;19;20010;-69
2023/12/19 03:58:52;;;;;;;7.07;5.10;;;;;;;5.36;79.95;101582.16;7398756;19;20027;-69
2023/12/19 04:01:20;;;;;;;7.13;5.63;;;;;;;5.36;79.70;101573.50;7397419;19;20010;-68
2023/12/19 04:03:49;;;;;;;5.63;5.00;;;;;;;5.36;79.07;101558.75;7397451;19;20018;-69
2023/12/19 04:06:17;;;;;;;9.45;5.57;;;;;;;5.37;79.43;101560.50;7398466;19;20506;-69
2023/12/19 04:08:48;;;;;;;7.18;5.07;;;;;;;5.39;79.48;101566.56;7398735;19;20379;-69
2023/12/19 04:11:18;;;;;;;8.75;5.82;;;;;;;5.40;78.92;101572.66;7398288;19;20513;-69
2023/12/19 04:13:47;;;;;;;7.20;5.47;;;;;;;5.41;79.48;101570.94;7396397;19;20361;-69
2023/12/19 04:16:15;;;;;;;7.05;5.72;;;;;;;5.42;79.15;101570.09;7398138;19;20014;-69
2023/12/19 04:18:43;;;;;;;6.35;4.85;;;;;;;5.44;78.15;101565.78;7398435;19;20039;-69
2023/12/19 04:21:12;;;;;;;5.88;4.70;;;;;;;5.45;79.20;101571.00;7397130;19;20069;-69
2023/12/19 04:23:40;;;;;;;7.32;5.15;;;;;;;5.45;78.95;101565.78;7396612;19;20018;-69
2023/12/19 04:26:11;;;;;;;8.07;5.22;;;;;;;5.47;78.14;101552.78;7395348;19;20103;-68
2023/12/19 04:28:41;;;;;;;7.50;5.55;;;;;;;5.47;78.94;101551.09;7398438;19;20094;-69
2023/12/19 04:31:09;;;;;;;9.88;5.55;;;;;;;5.48;79.45;101564.97;7397797;19;20078;-69
2023/12/19 04:33:37;;;;;;;6.15;5.13;;;;;;;5.49;79.49;101558.91;7396690;19;20014;-69
2023/12/19 04:36:07;;;;;;;6.85;5.25;;;;;;;5.50;79.56;101560.66;7397047;19;20426;-69
2023/12/19 04:38:36;;;;;;;8.55;5.60;;;;;;;5.49;79.29;101551.94;7397224;19;20016;-69
2023/12/19 04:41:05;;;;;;;7.82;5.93;;;;;;;5.49;79.34;101551.09;7395591;19;20010;-69
2023/12/19 04:43:36;;;;;;;8.38;6.47;;;;;;;5.51;79.30;101551.97;7396417;19;20024;-69
2023/12/19 04:46:04;;;;;;;10.80;7.07;;;;;;;5.50;76.19;101545.03;7397265;19;20420;-69
2023/12/19 04:48:34;;;;;;;7.90;5.40;;;;;;;5.52;79.06;101556.31;7397508;19;20015;-69
2023/12/19 04:51:03;;;;;;;10.30;5.57;;;;;;;5.52;79.33;101548.50;7396938;19;20014;-70
2023/12/19 04:53:33;;;;;;;7.13;5.28;;;;;;;5.52;78.95;101565.03;7395931;19;20021;-70
2023/12/19 04:56:01;;;;;;;6.22;5.05;;;;;;;5.52;78.68;101570.22;7397022;19;20071;-70
2023/12/19 04:58:30;;;;;;;7.20;5.15;;;;;;;5.53;78.96;101555.47;7396662;19;20422;-70
2023/12/19 05:01:01;;;;;;;7.80;5.80;;;;;;;5.53;78.53;101558.97;7394666;19;20020;-70
2023/12/19 05:03:29;;;;;;;9.43;4.70;;;;;;;5.53;78.11;101558.06;7395798;19;20015;-70
2023/12/19 05:05:58;;;;;;;6.57;5.15;;;;;;;5.52;78.85;101545.91;7395169;19;20351;-70
2023/12/19 05:08:26;;;;;;;6.93;5.10;;;;;;;5.55;78.82;101548.56;7396056;19;20007;-70
2023/12/19 05:10:55;;;;;;;7.75;5.45;;;;;;;5.55;78.24;101546.81;7395977;19;20028;-70
2023/12/19 05:13:23;;;;;;;9.32;5.57;;;;;;;5.55;77.08;101551.16;7395605;19;20014;-70
2023/12/19 05:15:52;;;;;;;6.75;5.07;;;;;;;5.57;79.58;101544.22;7394513;19;20015;-70
2023/12/19 05:18:24;;;;;;;8.77;5.60;;;;;;;5.58;78.36;101548.59;7396383;19;20011;-70
2023/12/19 05:20:52;;;;;;;9.02;5.82;;;;;;;5.59;78.82;101539.06;7395326;19;20023;-70
2023/12/19 05:23:20;;;;;;;9.85;5.47;;;;;;;5.58;79.60;101538.19;7394764;19;20014;-70
2023/12/19 05:25:49;;;;;;;8.02;5.65;;;;;;;5.59;79.65;101546.88;7394586;19;20082;-70
2023/12/19 05:28:17;;;;;;;8.25;5.68;;;;;;;5.59;79.51;101539.94;7395714;19;20347;-70
2023/12/19 05:30:46;;;;;;;6.47;5.43;;;;;;;5.59;79.44;101546.88;7395515;19;20019;-70
2023/12/19 05:33:14;;;;;;;9.82;5.43;;;;;;;5.58;78.72;101538.19;7394928;19;20073;-70
2023/12/19 05:35:45;;;;;;;8.15;5.95;;;;;;;5.58;79.48;101540.78;7395838;19;20023;-69
2023/12/19 05:38:20;;;;;;;7.45;5.40;;;;;;;5.59;79.67;101526.91;7396058;19;20086;-69
2023/12/19 05:40:52;;;;;;;7.53;5.82;;;;;;;5.58;79.05;101532.09;7395253;19;20106;-69
2023/12/19 05:43:20;;;;;;;7.68;5.40;;;;;;;5.58;79.29;101526.91;7394676;19;20396;-70
2023/12/19 05:45:49;;;;;;;7.45;5.90;;;;;;;5.57;78.50;101520.81;7394873;19;20031;-69
2023/12/19 05:48:17;;;;;;;8.75;5.80;;;;;;;5.57;79.20;101513.00;7398243;19;20082;-69
2023/12/19 05:50:48;;;;;;;8.38;5.93;;;;;;;5.56;77.79;101511.28;7395393;19;20414;-69
2023/12/19 05:53:17;;;;;;;8.30;5.57;;;;;;;5.57;79.63;101507.78;7394932;19;20018;-68
2023/12/19 05:55:46;;;;;;;8.55;6.10;;;;;;;5.55;79.83;101515.59;7394606;19;20007;-68
2023/12/19 05:58:14;;;;;;;7.30;5.60;;;;;;;5.57;79.99;101520.81;7394125;19;20040;-69
2023/12/19 06:00:44;;;;;;;8.05;5.90;;;;;;;5.57;79.51;101515.59;7393858;19;20077;-68
2023/12/19 06:03:13;;;;;;;8.10;5.47;;;;;;;5.55;80.81;101512.13;7393260;19;20014;-68
2023/12/19 06:05:41;;;;;;;9.07;6.43;;;;;;;5.53;80.76;101500.81;7394500;19;20014;-69
2023/12/19 06:08:12;;;;;;;8.95;6.50;;;;;;;5.53;80.59;101493.00;7392835;19;20420;-69
2023/12/19 06:10:41;;;;;;;9.60;6.03;;;;;;;5.51;81.50;101492.09;7392803;19;20098;-69
2023/12/19 06:13:09;;;;;;;8.60;6.38;;;;;;;5.51;81.39;101489.50;7398882;19;20094;-69
2023/12/19 06:15:37;;;;;;;7.28;5.57;;;;;;;5.50;81.22;101499.03;7401957;19;20018;-69
2023/12/19 06:18:06;;;;;;;10.85;5.93;;;;;;;5.51;81.74;101494.69;7402326;19;20077;-69
2023/12/19 06:20:42;;;;;;;10.63;6.63;;;;;;;5.51;81.75;101490.38;7401954;19;20093;-69
2023/12/19 06:23:13;;;;;;;7.93;5.97;;;;;;;5.51;81.34;101493.00;7400152;19;20036;-69
2023/12/19 06:25:42;;;;;;;8.57;6.25;;;;;;;5.51;81.88;101493.00;7400683;19;20081;-69
2023/12/19 06:28:10;;;;;;;7.25;5.47;;;;;;;5.52;81.93;101499.06;7400249;19;20015;-69
2023/12/19 06:30:39;;;;;;;9.90;7.43;;;;;;;5.52;82.24;101499.06;7400797;19;20367;-69
2023/12/19 06:33:07;;;;;;;10.88;6.82;;;;;;;5.52;81.76;101492.13;7400008;19;20497;-69
2023/12/19 06:35:36;;;;;;;7.45;5.90;;;;;;;5.53;82.08;101495.59;7400842;19;20010;-69
2023/12/19 06:38:05;;;;;;;7.75;5.75;;;;;;;5.52;81.83;101497.34;7401302;19;20007;-70
2023/12/19 06:40:37;;;;;;;7.95;6.35;;;;;;;5.53;81.70;101506.00;7400745;19;20358;-69
2023/12/19 06:43:10;;;;;;;8.07;6.38;;;;;;;5.53;81.86;101509.50;7398632;19;20024;-69
2023/12/19 06:45:38;;;;;;;7.82;6.00;;;;;;;5.54;82.44;101510.38;7401137;19;20010;-69
2023/12/19 06:48:08;;;;;;;9.10;6.55;;;;;;;5.54;82.17;101510.38;7398776;19;20018;-70
2023/12/19 06:50:36;;;;;;;7.95;5.85;;;;;;;5.55;81.95;101496.50;7401443;19;20466;-69
2023/12/19 06:53:05;;;;;;;9.75;6.63;;;;;;;5.54;81.31;101484.34;7399729;19;20371;-70
2023/12/19 06:55:36;;;;;;;9.63;6.22;;;;;;;5.54;81.32;101484.34;7398077;19;20031;-70
2023/12/19 06:58:11;;;;;;;8.55;6.38;;;;;;;5.54;81.32;101456.56;7398626;19;20015;-70
2023/12/19 07:00:39;;;;;;;8.13;6.00;;;;;;;5.55;81.30;101439.25;7401071;19;20216;-70
2023/12/19 07:03:08;;;;;;;7.68;5.65;;;;;;;5.54;81.94;101425.34;7397748;19;20015;-70
2023/12/19 07:05:37;;;;;;;9.07;5.55;;;;;;;5.54;81.74;101417.53;7399891;19;20485;-70
2023/12/19 07:08:06;;;;;;;7.88;5.75;;;;;;;5.55;82.74;101405.41;7400032;19;20491;-70
2023/12/19 07:10:37;;;;;;;8.38;5.78;;;;;;;5.55;82.66;101408.88;7397679;19;20011;-70
2023/12/19 07:13:03;;;;;;;9.15;6.55;;;;;;;5.58;83.13;101407.16;7399941;19;20014;-70
2023/12/19 07:15:32;;;;;;;9.45;6.93;;;;;;;5.58;83.30;101400.22;7400236;19;20440;-70
2023/12/19 07:18:00;;;;;;;8.20;5.75;;;;;;;5.61;83.00;101383.75;7399928;19;20081;-70
2023/12/19 07:20:29;;;;;;;8.30;7.18;;;;;;;5.63;83.67;101388.09;7400192;19;20031;-70
2023/12/19 07:22:57;;;;;;;9.73;6.45;;;;;;;5.64;82.81;101399.41;7396996;19;20375;-70
2023/12/19 07:25:26;;;;;;;7.85;5.82;;;;;;;5.67;84.06;101428.06;7399281;19;20006;-70
2023/12/19 07:27:57;;;;;;;7.95;6.65;;;;;;;5.69;83.54;101429.81;7397198;19;20082;-70
2023/12/19 07:30:25;;;;;;;8.27;6.55;;;;;;;5.70;83.09;101426.38;7400076;19;20074;-70
2023/12/19 07:32:54;;;;;;;10.90;6.97;;;;;;;5.71;83.32;101409.88;7399077;19;20472;-71
2023/12/19 07:35:23;;;;;;;9.63;7.53;;;;;;;5.74;83.20;101423.78;7399619;19;20032;-70
2023/12/19 07:37:51;;;;;;;10.98;6.70;;;;;;;5.75;83.46;101421.22;7396362;19;20070;-70
2023/12/19 07:40:20;;;;;;;10.57;7.47;;;;;;;5.76;83.43;101429.88;7398658;19;20090;-70
2023/12/19 07:42:48;;;;;;;10.48;6.85;;;;;;;5.78;83.85;101416.00;7396968;19;20533;-70
2023/12/19 07:45:19;;;;;;;10.77;6.80;;;;;;;5.79;83.04;101416.91;7399208;19;20094;-70
2023/12/19 07:47:48;;;;;;;9.18;6.75;;;;;;;5.80;83.38;101419.50;7397380;19;20010;-70
2023/12/19 07:50:16;;;;;;;11.52;7.07;;;;;;;5.81;82.85;101417.78;7398770;19;20079;-70
2023/12/19 07:52:45;;;;;;;9.23;6.63;;;;;;;5.81;84.11;101415.16;7398315;19;20481;-70
2023/12/19 07:55:13;;;;;;;8.20;6.30;;;;;;;5.83;83.81;101416.06;7396333;19;20086;-70
2023/12/19 07:57:42;;;;;;;9.32;6.75;;;;;;;5.84;83.72;101420.41;7399345;19;20366;-71
2023/12/19 08:00:12;;;;;;;10.55;7.32;;;;;;;5.84;83.97;101426.50;7398993;19;20014;-70
2023/12/19 08:02:43;;;;;;;9.90;7.15;;;;;;;5.85;83.86;101423.03;7397390;19;20025;-70
2023/12/19 08:05:12;;;;;;;9.57;7.03;;;;;;;5.85;84.39;101423.03;7398142;19;20010;-70
2023/12/19 08:07:41;;;;;;;9.20;6.78;;;;;;;5.87;83.70;101415.22;7398123;19;20016;-70
2023/12/19 08:10:10;;;;;;;12.02;6.97;;;;;;;5.88;84.27;101415.22;7398525;19;20011;-70
2023/12/19 08:12:45;;;;;;;10.35;7.80;;;;;;;5.89;84.12;101421.34;7400639;19;20078;-70
2023/12/19 08:15:14;;;;;;;10.05;6.82;;;;;;;5.90;83.87;101427.41;7398029;19;20018;-70
2023/12/19 08:17:45;;;;;;;10.50;7.50;;;;;;;5.91;84.28;101422.19;7397791;19;20066;-70
2023/12/19 08:20:15;;;;;;;10.57;7.15;;;;;;;5.91;84.37;101416.97;7398239;19;20066;-70
2023/12/19 08:22:44;;;;;;;9.68;7.22;;;;;;;5.91;84.20;101423.94;7396730;19;20029;-70
2023/12/19 08:25:20;;;;;;;10.93;7.38;;;;;;;5.92;83.96;101423.09;7397645;19;20014;-70
2023/12/19 08:27:49;;;;;;;15.35;7.68;;;;;;;5.92;84.51;101421.34;7396136;19;20385;-70
2023/12/19 08:30:17;;;;;;;10.52;7.40;;;;;;;5.93;84.87;101420.50;7397972;19;20363;-70
2023/12/19 08:32:48;;;;;;;11.30;7.63;;;;;;;5.95;84.76;101417.88;7396317;19;20477;-70
2023/12/19 08:35:18;;;;;;;10.25;7.53;;;;;;;5.94;85.09;101422.25;7395364;19;20007;-70
2023/12/19 08:37:46;;;;;;;11.77;8.02;;;;;;;5.95;84.58;101402.25;7396967;19;20007;-70
2023/12/19 08:40:15;;;;;;;11.10;8.10;;;;;;;5.93;84.55;101397.03;7397041;19;20078;-70
2023/12/19 08:42:44;;;;;;;11.25;8.60;;;;;;;5.96;85.25;101397.06;7395471;19;20038;-69
2023/12/19 08:45:23;;;;;;;10.95;8.27;;;;;;;5.97;83.52;101385.78;7397030;19;20014;-70
2023/12/19 08:47:54;;;;;;;10.30;8.15;;;;;;;5.98;84.38;101377.16;7396387;19;20491;-70
2023/12/19 08:50:23;;;;;;;10.43;7.93;;;;;;;5.98;85.02;101374.53;7397276;19;20023;-70
2023/12/19 08:52:52;;;;;;;10.98;8.43;;;;;;;6.01;84.05;101356.31;7394421;19;20359;-70
2023/12/19 08:55:22;;;;;;;11.27;8.05;;;;;;;6.02;84.75;101346.78;7396786;19;20010;-70
2023/12/19 08:57:51;;;;;;;13.55;8.85;;;;;;;6.05;85.46;101351.16;7397055;19;20082;-70
2023/12/19 09:00:21;;;;;;;11.85;8.13;;;;;;;6.06;85.42;101332.91;7396755;19;20013;-70
2023/12/19 09:02:50;;;;;;;10.10;8.25;;;;;;;6.05;85.04;101338.13;7394682;19;20023;-70
2023/12/19 09:05:22;;;;;;;11.57;8.38;;;;;;;6.09;85.28;101332.06;7396472;19;20194;-69
2023/12/19 09:07:50;;;;;;;11.82;7.88;;;;;;;6.10;84.29;101326.84;7395098;19;20020;-69
2023/12/19 09:10:19;;;;;;;14.85;8.63;;;;;;;6.12;85.18;101319.06;7396361;19;20040;-69
2023/12/19 09:12:48;;;;;;;10.98;8.10;;;;;;;6.16;85.87;101323.44;7395498;19;20066;-70
2023/12/19 09:15:16;;;;;;;12.10;8.73;;;;;;;6.17;85.81;101325.19;7396148;19;20073;-70
2023/12/19 09:17:45;;;;;;;11.18;8.65;;;;;;;6.19;85.52;101326.94;7394146;19;20375;-70
2023/12/19 09:20:13;;;;;;;12.82;8.23;;;;;;;6.19;84.77;101326.03;7396113;19;20086;-70
2023/12/19 09:22:44;;;;;;;11.27;7.88;;;;;;;6.21;85.45;101321.72;7394005;19;20018;-71
2023/12/19 09:25:14;;;;;;;27.23;16.35;;;;;;;6.22;85.79;101314.75;7396243;19;20376;-70
2023/12/19 09:27:43;;;;;;;12.13;8.88;;;;;;;6.24;86.13;101305.22;7394373;19;20086;-70
2023/12/19 09:30:14;;;;;;;12.30;8.55;;;;;;;6.25;86.28;101309.59;7396002;19;20026;-69
2023/12/19 09:32:43;;;;;;;10.75;7.60;;;;;;;6.26;86.00;101308.72;7394226;19;20014;-70
2023/12/19 09:35:13;;;;;;;10.98;8.20;;;;;;;6.26;86.85;101312.19;7395416;19;20421;-70
2023/12/19 09:37:44;;;;;;;10.57;8.23;;;;;;;6.28;86.33;101302.66;7395095;19;20007;-68
2023/12/19 09:40:17;;;;;;;9.68;7.90;;;;;;;6.27;86.39;101311.31;7393295;19;20075;-67
2023/12/19 09:42:45;;;;;;;9.15;7.43;;;;;;;6.27;87.07;101305.22;7394383;19;20018;-67
2023/12/19 09:45:15;;;;;;;10.95;7.97;;;;;;;6.26;86.67;101298.31;7395486;19;20015;-67
2023/12/19 09:47:48;;;;;;;10.15;8.48;;;;;;;6.26;86.84;101291.34;7395288;19;20025;-67
2023/12/19 09:50:17;;;;;;;11.60;8.13;;;;;;;6.27;87.18;101289.59;7395740;19;20014;-68
2023/12/19 09:52:49;;;;;;;9.85;7.20;;;;;;;6.25;86.67;101294.81;7394785;19;20018;-68
2023/12/19 09:55:18;;;;;;;11.50;8.48;;;;;;;6.26;87.22;101277.44;7395163;19;20098;-67
2023/12/19 09:57:47;;;;;;;11.85;8.13;;;;;;;6.27;87.03;101282.66;7393317;19;20031;-68
2023/12/19 10:00:18;;;;;;;9.50;7.15;;;;;;;6.27;87.17;101280.06;7394677;19;20086;-69
2023/12/19 10:02:46;;;;;;;10.48;7.18;;;;;;;6.28;87.26;101278.31;7393814;19;20499;-69
2023/12/19 10:05:15;;;;;;;10.00;7.63;;;;;;;6.29;87.35;101272.25;7394745;19;20010;-69
2023/12/19 10:07:43;;;;;;;12.70;8.77;;;;;;;6.28;87.95;101260.97;7394676;19;20082;-69
2023/12/19 10:10:15;;;;;;;9.48;8.07;;;;;;;6.27;88.40;101242.69;7394743;19;20010;-69
2023/12/19 10:12:52;;;;;;;9.48;7.43;;;;;;;6.26;88.75;101236.63;7394688;19;20049;-68
2023/12/19 10:15:20;;;;;;;10.63;7.90;;;;;;;6.25;88.51;101234.00;7394438;19;20070;-69
2023/12/19 10:18:08;;;;;;;10.30;7.47;;;;;;;6.23;88.45;101241.84;7392895;19;20056;-68
2023/12/19 10:20:37;;;;;;;11.32;7.82;;;;;;;6.25;89.52;101234.00;7394946;19;20371;-69
2023/12/19 10:23:06;;;;;;;12.70;8.13;;;;;;;6.25;90.13;101224.44;7391893;19;20082;-70
2023/12/19 10:25:37;;;;;;;9.85;7.90;;;;;;;6.27;91.07;101217.53;7394880;19;20018;-69
2023/12/19 10:28:10;;;;;;;11.85;8.48;;;;;;;6.25;91.95;101219.22;7391934;19;20014;-69
2023/12/19 10:30:39;;;;;;;12.90;9.25;;;;;;;6.18;92.72;101209.69;7394302;19;20011;-69
2023/12/19 10:33:08;;;;;;;11.75;8.95;;;;;;;6.08;94.14;101200.06;7393240;19;20036;-69
2023/12/19 10:35:40;;;;;;;12.10;9.73;;;;;;;5.97;94.83;101198.25;7394151;19;20011;-69
2023/12/19 10:38:08;;;;;;;12.57;9.32;;;;;;;5.87;95.84;101196.47;7395229;19;20081;-70
2023/12/19 10:40:40;;;;;;;12.43;9.95;;;;;;;5.77;96.46;101197.28;7393887;19;20469;-68
2023/12/19 10:43:08;;;;;;;13.93;10.32;;;;;;;5.68;97.83;101172.94;7392346;19;20011;-67
2023/12/19 10:45:38;;;;;;;10.65;9.30;;;;;;;5.61;98.41;101173.78;7393685;19;20074;-67
2023/12/19 10:48:13;;;;;;;13.98;9.48;;;;;;;5.57;98.94;101172.00;7394330;19;20041;-68
2023/12/19 10:50:42;;;;;;;12.00;9.48;;;;;;;5.52;98.98;101164.19;7393911;19;20014;-67
2023/12/19 10:53:12;;;;;;;14.23;9.98;;;;;;;5.49;99.87;101151.13;7392950;19;20048;-67
2023/12/19 10:55:48;;;;;;;15.48;9.63;;;;;;;5.47;100.00;101155.47;7393549;19;20351;-67
2023/12/19 10:58:23;;;;;;;12.10;9.80;;;;;;;5.46;100.00;101132.03;7397174;19;20026;-67
2023/12/19 11:00:54;;;;;;;12.80;10.35;;;;;;;5.46;100.00;101137.22;7398536;19;20070;-67
2023/12/19 11:03:30;;;;;;;13.05;9.68;;;;;;;5.47;100.00;101146.78;7399620;19;20014;-71
2023/12/19 11:05:59;;;;;;;14.77;10.60;;;;;;;5.47;100.00;101137.25;7400178;19;20009;-66
2023/12/19 11:08:29;;;;;;;15.90;11.27;;;;;;;5.48;100.00;101123.38;7400826;19;20036;-66
2023/12/19 11:11:09;;;;;;;14.73;10.73;;;;;;;5.47;100.00;101128.56;7397672;19;20014;-67
2023/12/19 11:13:41;;;;;;;15.05;11.10;;;;;;;5.49;100.00;101121.66;7398470;19;20540;-66
2023/12/19 11:16:13;;;;;;;13.23;9.75;;;;;;;5.52;100.00;101124.25;7397078;19;20502;-67
2023/12/19 11:18:48;;;;;;;13.68;10.05;;;;;;;5.54;100.00;101119.94;7399859;19;20073;-67
2023/12/19 11:21:21;;;;;;;14.52;10.95;;;;;;;5.57;100.00;101106.94;7399741;19;20027;-67
2023/12/19 11:24:02;;;;;;;15.52;10.65;;;;;;;5.58;100.00;101098.25;7398082;19;20082;-67
2023/12/19 11:26:39;;;;;;;12.65;9.40;;;;;;;5.61;100.00;101097.41;7396832;19;20022;-68
2023/12/19 11:29:08;;;;;;;12.70;9.70;;;;;;;5.64;100.00;101102.63;7399547;19;20469;-67
2023/12/19 11:31:37;;;;;;;13.13;9.52;;;;;;;5.66;100.00;101098.28;7399128;19;20490;-68
2023/12/19 11:34:24;;;;;;;12.25;9.02;;;;;;;5.68;100.00;101096.56;7396938;19;20078;-67
2023/12/19 11:37:04;;;;;;;11.63;9.07;;;;;;;5.69;100.00;101093.97;7399174;19;20014;-67
2023/12/19 11:39:33;;;;;;;11.05;9.15;;;;;;;5.73;100.00;101089.66;7399442;19;20014;-67
2023/12/19 11:42:04;;;;;;;10.95;8.70;;;;;;;5.76;100.00;101084.44;7399505;19;20014;-67