Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:20;;;;;;;15.38;1.98;;;;;;;-141.50;100.00;63355.56;5092833;28;20502;-84
2022/05/24 00:02:47;;;;;;;4.47;2.17;;;;;;;-141.50;100.00;63355.56;5077468;28;20129;-81
2022/05/24 00:05:17;;;;;;;7.03;1.90;;;;;;;-141.50;100.00;63355.56;5074023;28;20093;-84
2022/05/24 00:07:44;;;;;;;6.32;2.35;;;;;;;-141.50;100.00;63355.56;5094335;28;20048;-82
2022/05/24 00:10:15;;;;;;;6.72;1.70;;;;;;;-141.50;100.00;63355.56;5087477;28;20075;-81
2022/05/24 00:12:42;;;;;;;10.75;2.17;;;;;;;-141.50;100.00;63355.56;5096138;28;20151;-83
2022/05/24 00:15:28;;;;;;;5.90;2.10;;;;;;;-141.50;100.00;63355.56;5087321;28;20423;-82
2022/05/24 00:18:00;;;;;;;7.72;2.10;;;;;;;-141.50;100.00;63355.56;5078059;28;20058;-83
2022/05/24 00:20:34;;;;;;;7.13;2.10;;;;;;;-141.50;100.00;63355.56;5095624;28;20069;-81
2022/05/24 00:23:00;;;;;;;12.82;2.05;;;;;;;-141.50;100.00;63355.56;5095782;28;20048;-83
2022/05/24 00:25:33;;;;;;;8.98;2.00;;;;;;;-141.50;100.00;63355.56;5073266;28;20066;-85
2022/05/24 00:28:04;;;;;;;7.60;2.05;;;;;;;-141.50;100.00;63355.56;5093360;28;20052;-80
2022/05/24 00:30:31;;;;;;;5.50;1.65;;;;;;;-141.50;100.00;63355.56;5092247;28;20055;-81
2022/05/24 00:32:58;;;;;;;5.88;1.77;;;;;;;-141.50;100.00;63355.56;5077473;28;20048;-84
2022/05/24 00:35:24;;;;;;;5.70;1.83;;;;;;;-141.50;100.00;63355.56;5060103;28;20088;-82
2022/05/24 00:37:51;;;;;;;7.10;2.10;;;;;;;-141.50;100.00;63355.56;5071701;28;20129;-82
2022/05/24 00:40:48;;;;;;;3.83;2.13;;;;;;;-141.50;100.00;63355.56;5074570;28;20277;-81
2022/05/24 00:43:43;;;;;;;8.43;2.70;;;;;;;-141.50;100.00;63355.56;5067201;28;20412;-80
2022/05/24 00:46:22;;;;;;;5.60;2.13;;;;;;;-141.50;100.00;63355.56;5078751;28;20082;-82
2022/05/24 00:48:56;;;;;;;5.38;2.13;;;;;;;-141.50;100.00;63355.56;5095310;28;20143;-83
2022/05/24 00:51:30;;;;;;;4.60;1.90;;;;;;;-141.50;100.00;63355.56;5077589;28;20084;-84
2022/05/24 00:53:57;;;;;;;6.47;2.05;;;;;;;-141.50;100.00;63355.56;5073511;28;20052;-81
2022/05/24 00:57:03;;;;;;;11.00;2.47;;;;;;;-141.50;100.00;63355.56;5098513;28;20059;-83
2022/05/24 00:59:30;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5075155;28;20087;-82
2022/05/24 01:01:58;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5075004;28;19963;-83
2022/05/24 01:04:24;;;;;;;5.00;1.60;;;;;;;-141.50;100.00;63355.56;5069971;28;19926;-83
2022/05/24 01:06:54;;;;;;;8.45;1.80;;;;;;;-141.50;100.00;63355.56;5071585;28;20079;-82
2022/05/24 01:09:26;;;;;;;9.10;1.95;;;;;;;-141.50;100.00;63355.56;5072541;28;20175;-82
2022/05/24 01:12:01;;;;;;;6.60;1.98;;;;;;;-141.50;100.00;63355.56;5089589;28;20058;-83
2022/05/24 01:14:31;;;;;;;6.32;1.83;;;;;;;-141.50;100.00;63355.56;5095140;28;20066;-85
2022/05/24 01:16:59;;;;;;;7.63;2.10;;;;;;;-141.50;100.00;63355.56;5117580;28;20093;-83
2022/05/24 01:19:36;;;;;;;6.53;2.00;;;;;;;-141.50;100.00;63355.56;5117470;28;20491;-80
2022/05/24 01:22:32;;;;;;;7.40;1.98;;;;;;;-141.50;100.00;63355.56;5095682;28;20052;-80
2022/05/24 01:25:02;;;;;;;9.85;2.08;;;;;;;-141.50;100.00;63355.56;5047455;28;20273;-79
2022/05/24 01:27:32;;;;;;;5.03;2.03;;;;;;;-141.50;100.00;63355.56;5075660;28;20088;-80
2022/05/24 01:29:59;;;;;;;10.85;2.15;;;;;;;-141.50;100.00;63355.56;5075874;28;20059;-82
2022/05/24 01:37:57;;;;;;;5.78;1.85;;;;;;;-141.50;100.00;63355.56;5096011;28;20094;-83
2022/05/24 01:40:23;;;;;;;10.88;2.40;;;;;;;-141.50;100.00;63355.56;5083748;28;20032;-79
2022/05/24 01:42:50;;;;;;;6.07;2.50;;;;;;;-141.50;100.00;63355.56;5081412;28;20108;-83
2022/05/24 01:45:38;;;;;;;7.60;2.20;;;;;;;-141.50;100.00;63355.56;5075922;28;20116;-83
2022/05/24 01:48:14;;;;;;;7.18;2.08;;;;;;;-141.50;100.00;63355.56;5094070;28;20123;-81
2022/05/24 01:50:43;;;;;;;5.35;2.13;;;;;;;-141.50;100.00;63355.56;5076034;28;20079;-80
2022/05/24 01:53:18;;;;;;;8.82;2.15;;;;;;;-141.50;100.00;63355.56;5084086;28;20067;-81
2022/05/24 01:55:54;;;;;;;7.75;2.20;;;;;;;-141.50;100.00;63355.56;5076871;28;20084;-83
2022/05/24 01:58:26;;;;;;;4.88;1.98;;;;;;;-141.50;100.00;63355.56;5095370;28;20051;-82
2022/05/24 02:01:00;;;;;;;8.00;2.17;;;;;;;-141.50;100.00;63355.56;5076278;28;20048;-79
2022/05/24 02:03:26;;;;;;;4.88;2.05;;;;;;;-141.50;100.00;63355.56;5075613;28;20496;-81
2022/05/24 02:05:53;;;;;;;8.70;2.25;;;;;;;-141.50;100.00;63355.56;5095284;28;20127;-82
2022/05/24 02:08:21;;;;;;;5.00;1.90;;;;;;;-141.50;100.00;63355.56;5076356;28;20645;-81
2022/05/24 02:10:56;;;;;;;4.43;2.13;;;;;;;-141.50;100.00;63355.56;5093213;28;20075;-83
2022/05/24 02:13:27;;;;;;;6.80;2.10;;;;;;;-141.50;100.00;63355.56;5095138;28;20075;-83
2022/05/24 02:15:58;;;;;;;5.40;2.28;;;;;;;-141.50;100.00;63355.56;5078381;28;20044;-83
2022/05/24 02:18:29;;;;;;;4.90;2.13;;;;;;;-141.50;100.00;63355.56;5095145;28;20059;-84
2022/05/24 02:20:55;;;;;;;9.23;2.13;;;;;;;-141.50;100.00;63355.56;5093744;28;20052;-81
2022/05/24 02:23:22;;;;;;;7.68;2.50;;;;;;;-141.50;100.00;63355.56;5075750;28;20043;-82
2022/05/24 02:25:58;;;;;;;3.33;1.77;;;;;;;-141.50;100.00;63355.56;5075074;28;20062;-83
2022/05/24 02:28:26;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5094618;28;20444;-84
2022/05/24 02:30:56;;;;;;;4.53;2.10;;;;;;;-141.50;100.00;63355.56;5095408;28;19919;-83
2022/05/24 02:33:23;;;;;;;8.05;2.40;;;;;;;-141.50;100.00;63355.56;5094365;28;20048;-84
2022/05/24 02:35:50;;;;;;;3.58;1.83;;;;;;;-141.50;100.00;63355.56;5087580;28;20229;-83
2022/05/24 02:38:17;;;;;;;5.25;1.85;;;;;;;-141.50;100.00;63355.56;5076515;28;20051;-82
2022/05/24 02:43:29;;;;;;;2.53;1.60;;;;;;;-141.50;100.00;63355.56;5094795;28;20476;-82
2022/05/24 02:45:56;;;;;;;4.30;2.03;;;;;;;-141.50;100.00;63355.56;5094906;28;20047;-81
2022/05/24 02:48:23;;;;;;;7.55;1.95;;;;;;;-141.50;100.00;63355.56;5076685;28;20053;-82
2022/05/24 02:50:49;;;;;;;3.55;2.03;;;;;;;-141.50;100.00;63355.56;5084479;28;20067;-82
2022/05/24 02:53:16;;;;;;;6.60;1.83;;;;;;;-141.50;100.00;63355.56;5071303;28;20676;-83
2022/05/24 02:55:43;;;;;;;4.85;2.15;;;;;;;-141.50;100.00;63355.56;5073943;28;20052;-82
2022/05/24 02:58:09;;;;;;;6.70;2.10;;;;;;;-141.50;100.00;63355.56;5100212;28;20050;-85
2022/05/24 03:00:41;;;;;;;4.10;1.60;;;;;;;-141.50;100.00;63355.56;5083410;28;20477;-85
2022/05/24 03:03:08;;;;;;;4.68;2.15;;;;;;;-141.50;100.00;63355.56;5082214;28;20048;-85
2022/05/24 03:05:34;;;;;;;4.80;2.00;;;;;;;-141.50;100.00;63355.56;5099782;28;20158;-81
2022/05/24 03:10:49;;;;;;;4.78;2.10;;;;;;;-141.50;100.00;63355.56;5079509;28;20066;-84
2022/05/24 03:16:13;;;;;;;4.00;1.92;;;;;;;-141.50;100.00;63355.56;5094771;28;20063;-83
2022/05/24 03:18:41;;;;;;;4.00;1.70;;;;;;;-141.50;100.00;63355.56;5080888;28;20108;-82
2022/05/24 03:21:09;;;;;;;4.93;2.10;;;;;;;-141.50;100.00;63355.56;5097164;28;20055;-83
2022/05/24 03:23:36;;;;;;;6.75;1.90;;;;;;;-141.50;100.00;63355.56;5075604;28;20177;-82
2022/05/24 03:26:03;;;;;;;6.18;1.98;;;;;;;-141.50;100.00;63355.56;5101869;28;20076;-84
2022/05/24 03:28:29;;;;;;;5.53;1.92;;;;;;;-141.50;100.00;63355.56;5089603;28;20052;-84
2022/05/24 03:30:56;;;;;;;5.82;1.92;;;;;;;-141.50;100.00;63355.56;5084476;28;20167;-82
2022/05/24 03:33:22;;;;;;;7.05;2.13;;;;;;;-141.50;100.00;63355.56;5087780;28;20041;-82
2022/05/24 03:35:51;;;;;;;6.30;2.30;;;;;;;-141.50;100.00;63355.56;5086188;28;20102;-81
2022/05/24 03:38:18;;;;;;;3.63;1.92;;;;;;;-141.50;100.00;63355.56;5077765;28;20052;-83
2022/05/24 03:40:47;;;;;;;5.47;1.98;;;;;;;-141.50;100.00;63355.56;5079143;28;20071;-84
2022/05/24 03:43:15;;;;;;;7.63;2.00;;;;;;;-141.50;100.00;63355.56;5096579;28;20056;-84
2022/05/24 03:45:42;;;;;;;5.70;2.10;;;;;;;-141.50;100.00;63355.56;5075314;28;20267;-83
2022/05/24 03:48:15;;;;;;;5.13;2.17;;;;;;;-141.50;100.00;63355.56;5076399;28;20476;-84
2022/05/24 03:50:42;;;;;;;7.95;1.92;;;;;;;-141.50;100.00;63355.56;5076500;28;20098;-83
2022/05/24 03:53:08;;;;;;;6.97;2.15;;;;;;;-141.50;100.00;63355.56;5112146;28;20441;-83
2022/05/24 03:55:35;;;;;;;7.55;2.25;;;;;;;-141.50;100.00;63355.56;5085539;28;20048;-83
2022/05/24 03:58:02;;;;;;;5.20;2.03;;;;;;;-141.50;100.00;63355.56;5089266;28;20064;-83
2022/05/24 04:00:34;;;;;;;4.32;1.90;;;;;;;-141.50;100.00;63355.56;5080787;28;20041;-83
2022/05/24 04:03:02;;;;;;;6.50;2.15;;;;;;;-141.50;100.00;63355.56;5092717;28;20151;-81
2022/05/24 04:05:30;;;;;;;3.92;1.90;;;;;;;-141.50;100.00;63355.56;5085393;28;20048;-82
2022/05/24 04:07:57;;;;;;;7.25;2.03;;;;;;;-141.50;100.00;63355.56;5072237;28;20286;-82
2022/05/24 04:10:24;;;;;;;5.40;1.92;;;;;;;-141.50;100.00;63355.56;5082235;28;20084;-81
2022/05/24 04:12:50;;;;;;;4.32;1.73;;;;;;;-141.50;100.00;63355.56;5077355;28;20079;-82
2022/05/24 04:15:18;;;;;;;3.63;2.05;;;;;;;-141.50;100.00;63355.56;5059339;28;20079;-83
2022/05/24 04:17:46;;;;;;;5.40;2.00;;;;;;;-141.50;100.00;63355.56;5075974;28;20053;-75
2022/05/24 04:20:16;;;;;;;7.57;2.05;;;;;;;-141.50;100.00;63355.56;5079346;28;20124;-75
2022/05/24 04:22:43;;;;;;;7.15;2.20;;;;;;;-141.50;100.00;63355.56;5080799;28;20534;-81
2022/05/24 04:25:12;;;;;;;3.72;1.70;;;;;;;-141.50;100.00;63355.56;5066084;28;20075;-83
2022/05/24 04:27:39;;;;;;;5.57;1.75;;;;;;;-141.50;100.00;63355.56;5070930;28;20048;-81
2022/05/24 04:30:07;;;;;;;6.68;1.92;;;;;;;-141.50;100.00;63355.56;5061499;28;20040;-82
2022/05/24 04:32:34;;;;;;;6.40;1.88;;;;;;;-141.50;100.00;63355.56;5097982;28;20642;-81
2022/05/24 04:35:00;;;;;;;9.10;2.20;;;;;;;-141.50;100.00;63355.56;5099334;28;20488;-82
2022/05/24 04:37:27;;;;;;;6.30;2.40;;;;;;;-141.50;100.00;63355.56;5078960;28;20044;-81
2022/05/24 04:39:53;;;;;;;7.43;2.08;;;;;;;-141.50;100.00;63355.56;5092799;28;20048;-80
2022/05/24 04:42:21;;;;;;;5.80;2.03;;;;;;;-141.50;100.00;63355.56;5101231;28;20043;-83
2022/05/24 04:44:52;;;;;;;8.57;1.98;;;;;;;-141.50;100.00;63355.56;5086237;28;20113;-83
2022/05/24 04:47:20;;;;;;;5.78;2.00;;;;;;;-141.50;100.00;63355.56;5102580;28;20074;-84
2022/05/24 04:49:53;;;;;;;7.03;1.80;;;;;;;-141.50;100.00;63355.56;5113939;28;20051;-86
2022/05/24 04:52:24;;;;;;;4.67;1.83;;;;;;;-141.50;100.00;63355.56;5067494;28;20440;-84
2022/05/24 04:54:51;;;;;;;6.03;2.10;;;;;;;-141.50;100.00;63355.56;5086291;28;20404;-83
2022/05/24 04:57:18;;;;;;;7.22;2.08;;;;;;;-141.50;100.00;63355.56;5060252;28;20082;-85
2022/05/24 04:59:46;;;;;;;4.78;2.20;;;;;;;-141.50;100.00;63355.56;5077296;28;20049;-83
2022/05/24 05:02:16;;;;;;;5.53;1.90;;;;;;;-141.50;100.00;63355.56;5075603;28;20082;-86
2022/05/24 05:04:43;;;;;;;8.43;1.85;;;;;;;-141.50;100.00;63355.56;5076354;28;20045;-85
2022/05/24 05:07:10;;;;;;;5.53;2.20;;;;;;;-141.50;100.00;63355.56;5076939;28;20080;-83
2022/05/24 05:09:38;;;;;;;6.43;2.35;;;;;;;-141.50;100.00;63355.56;5077487;28;20056;-82
2022/05/24 05:12:06;;;;;;;3.95;1.85;;;;;;;-141.50;100.00;63355.56;5075843;28;20342;-83
2022/05/24 05:14:34;;;;;;;5.95;2.05;;;;;;;-141.50;100.00;63355.56;5070996;28;20052;-83
2022/05/24 05:17:02;;;;;;;4.60;2.05;;;;;;;-141.50;100.00;63355.56;5070375;28;20078;-82
2022/05/24 05:19:29;;;;;;;4.97;1.83;;;;;;;-141.50;100.00;63355.56;5100857;28;20048;-84
2022/05/24 05:21:57;;;;;;;11.43;2.33;;;;;;;-141.50;100.00;63355.56;5096823;28;20028;-82
2022/05/24 05:24:26;;;;;;;4.95;2.00;;;;;;;-141.50;100.00;63355.56;5075214;28;20051;-83
2022/05/24 05:26:52;;;;;;;4.97;2.22;;;;;;;-141.50;100.00;63355.56;5069475;28;20492;-81
2022/05/24 05:32:04;;;;;;;6.20;3.03;;;;;;;-141.50;100.00;63355.56;5086530;28;20079;-84
2022/05/24 05:34:31;;;;;;;5.50;2.08;;;;;;;-141.50;100.00;63355.56;5086894;28;20490;-82
2022/05/24 05:37:07;;;;;;;4.65;2.22;;;;;;;-141.50;100.00;63355.56;5071957;28;20127;-83
2022/05/24 05:39:56;;;;;;;4.90;2.40;;;;;;;-141.50;100.00;63355.56;5095062;28;20499;-85
2022/05/24 05:42:24;;;;;;;4.10;2.22;;;;;;;-141.50;100.00;63355.56;5091335;28;20113;-84
2022/05/24 05:44:54;;;;;;;3.75;2.00;;;;;;;-141.50;100.00;63355.56;5070036;28;20048;-83
2022/05/24 05:47:21;;;;;;;7.70;1.90;;;;;;;-141.50;100.00;63355.56;5081119;28;20068;-83
2022/05/24 05:49:55;;;;;;;5.10;1.98;;;;;;;-141.50;100.00;63355.56;5078129;28;20071;-85
2022/05/24 05:52:25;;;;;;;5.90;2.08;;;;;;;-141.50;100.00;63355.56;5090232;28;20056;-81
2022/05/24 05:54:55;;;;;;;4.43;2.15;;;;;;;-141.50;100.00;63355.56;5090350;28;20520;-83
2022/05/24 05:57:21;;;;;;;3.90;2.08;;;;;;;-141.50;100.00;63355.56;5085869;28;20064;-85
2022/05/24 05:59:48;;;;;;;3.78;1.80;;;;;;;-141.50;100.00;63355.56;5085425;28;20527;-85
2022/05/24 06:02:14;;;;;;;3.15;2.10;;;;;;;-141.50;100.00;63355.56;5070159;28;20036;-82
2022/05/24 06:04:41;;;;;;;6.97;2.30;;;;;;;-141.50;100.00;63355.56;5060217;28;20521;-85
2022/05/24 06:07:11;;;;;;;3.70;1.83;;;;;;;-141.50;100.00;63355.56;5054473;28;20079;-83
2022/05/24 06:09:38;;;;;;;5.78;2.00;;;;;;;-141.50;100.00;63355.56;5077431;28;20060;-83
2022/05/24 06:12:05;;;;;;;7.43;2.20;;;;;;;-141.50;100.00;63355.56;5058971;28;20118;-83
2022/05/24 06:14:32;;;;;;;4.03;2.00;;;;;;;-141.50;100.00;63355.56;5054956;28;20254;-85
2022/05/24 06:17:19;;;;;;;5.85;1.88;;;;;;;-141.50;100.00;63355.56;5074529;28;20048;-82
2022/05/24 06:19:45;;;;;;;3.90;1.80;;;;;;;-141.50;100.00;63355.56;5086369;28;20080;-83
2022/05/24 06:22:12;;;;;;;5.40;2.00;;;;;;;-141.50;100.00;63355.56;5080551;28;20102;-84
2022/05/24 06:24:39;;;;;;;3.10;1.80;;;;;;;-141.50;100.00;63355.56;5091764;28;20075;-84
2022/05/24 06:27:06;;;;;;;9.82;1.90;;;;;;;-141.50;100.00;63355.56;5097003;28;20045;-82
2022/05/24 06:29:36;;;;;;;5.32;1.90;;;;;;;-141.50;100.00;63355.56;5094017;28;20044;-83
2022/05/24 06:32:06;;;;;;;5.45;1.83;;;;;;;-141.50;100.00;63355.56;5067067;28;20044;-86
2022/05/24 06:34:34;;;;;;;2.70;1.90;;;;;;;-141.50;100.00;63355.56;5097681;28;20044;-80
2022/05/24 06:37:11;;;;;;;4.07;1.80;;;;;;;-141.50;100.00;63355.56;5085972;28;20050;-82
2022/05/24 06:39:37;;;;;;;2.63;1.63;;;;;;;-141.50;100.00;63355.56;5107240;28;20063;-82
2022/05/24 06:42:04;;;;;;;3.92;1.67;;;;;;;-141.50;100.00;63355.56;5098563;28;20417;-84
2022/05/24 06:44:36;;;;;;;3.50;1.80;;;;;;;-141.50;100.00;63355.56;5066924;28;20048;-84
2022/05/24 06:47:09;;;;;;;4.53;2.00;;;;;;;-141.50;100.00;63355.56;5081314;28;20060;-85
2022/05/24 06:49:38;;;;;;;8.30;2.03;;;;;;;-141.50;100.00;63355.56;5077417;28;20049;-83
2022/05/24 06:52:05;;;;;;;9.07;2.03;;;;;;;-141.50;100.00;63355.56;5084450;28;20044;-83
2022/05/24 06:54:32;;;;;;;3.47;1.60;;;;;;;-141.50;100.00;63355.56;5084263;28;20503;-80
2022/05/24 06:56:58;;;;;;;5.47;2.60;;;;;;;-141.50;100.00;63355.56;5077311;28;20051;-83
2022/05/24 07:02:26;;;;;;;4.77;3.37;;;;;;;-141.50;100.00;63355.56;5102513;28;20048;-84
2022/05/24 07:05:01;;;;;;;5.38;3.20;;;;;;;-141.50;100.00;63355.56;5079393;28;20362;-84
2022/05/24 07:07:29;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5081360;28;20070;-84
2022/05/24 07:10:01;;;;;;;5.53;3.05;;;;;;;-141.50;100.00;63355.56;5075613;28;19932;-84
2022/05/24 07:12:28;;;;;;;6.43;3.50;;;;;;;-141.50;100.00;63355.56;5076746;28;20052;-84
2022/05/24 07:14:59;;;;;;;4.20;2.97;;;;;;;-141.50;100.00;63355.56;5077648;28;20060;-85
2022/05/24 07:17:34;;;;;;;6.18;3.00;;;;;;;-141.50;100.00;63355.56;5077980;28;20389;-84
2022/05/24 07:20:10;;;;;;;6.27;3.40;;;;;;;-141.50;100.00;63355.56;5078363;28;20048;-84
2022/05/24 07:22:39;;;;;;;6.20;3.42;;;;;;;-141.50;100.00;63355.56;5096484;28;20443;-85
2022/05/24 07:25:06;;;;;;;7.00;3.17;;;;;;;-141.50;100.00;63355.56;5095605;28;20044;-83
2022/05/24 07:27:33;;;;;;;8.82;3.60;;;;;;;-141.50;100.00;63355.56;5098767;28;20569;-81
2022/05/24 07:30:00;;;;;;;8.45;4.43;;;;;;;-141.50;100.00;63355.56;5097635;28;20121;-83
2022/05/24 07:32:31;;;;;;;12.52;3.00;;;;;;;-141.50;100.00;63355.56;5078692;28;20044;-84
2022/05/24 07:35:08;;;;;;;6.45;3.40;;;;;;;-141.50;100.00;63355.56;5063443;28;20052;-85
2022/05/24 07:37:35;;;;;;;7.38;3.28;;;;;;;-141.50;100.00;63355.56;5068015;28;20280;-83
2022/05/24 07:45:48;;;;;;;8.60;3.15;;;;;;;-141.50;100.00;63355.56;5095511;28;20278;-84
2022/05/24 07:48:16;;;;;;;10.63;3.00;;;;;;;-141.50;100.00;63355.56;5077953;28;20044;-84
2022/05/24 07:50:43;;;;;;;8.48;3.40;;;;;;;-141.50;100.00;63355.56;5093833;28;20056;-83
2022/05/24 07:53:10;;;;;;;5.80;3.10;;;;;;;-141.50;100.00;63355.56;5084467;28;20045;-83
2022/05/24 07:55:37;;;;;;;11.43;3.40;;;;;;;-141.50;100.00;63355.56;5087655;28;20043;-84
2022/05/24 07:58:06;;;;;;;7.60;3.50;;;;;;;-141.50;100.00;63355.56;5109872;28;20048;-82
2022/05/24 08:00:33;;;;;;;9.45;3.47;;;;;;;-141.50;100.00;63355.56;5106020;28;20044;-84
2022/05/24 08:03:01;;;;;;;11.48;3.70;;;;;;;-141.50;100.00;63355.56;5095550;28;20520;-85
2022/05/24 08:05:42;;;;;;;6.85;3.42;;;;;;;-141.50;100.00;63355.56;5071894;28;20052;-84
2022/05/24 08:08:09;;;;;;;10.88;3.63;;;;;;;-141.50;100.00;63355.56;5073292;28;20048;-84
2022/05/24 08:10:39;;;;;;;6.78;3.63;;;;;;;-141.50;100.00;63355.56;5081401;28;20059;-82
2022/05/24 08:13:08;;;;;;;8.45;3.20;;;;;;;-141.50;100.00;63355.56;5072484;28;20067;-84
2022/05/24 08:15:36;;;;;;;5.45;3.20;;;;;;;-141.50;100.00;63355.56;5082515;28;20060;-84
2022/05/24 08:18:04;;;;;;;7.65;2.88;;;;;;;-141.50;100.00;63355.56;5081944;28;20479;-84
2022/05/24 08:20:30;;;;;;;6.10;3.20;;;;;;;-141.50;100.00;63355.56;5094066;28;20455;-82
2022/05/24 08:22:58;;;;;;;6.93;3.40;;;;;;;-141.50;100.00;63355.56;5071943;28;20190;-83
2022/05/24 08:25:26;;;;;;;7.60;3.15;;;;;;;-141.50;100.00;63355.56;5093141;28;20098;-85
2022/05/24 08:27:53;;;;;;;13.82;3.40;;;;;;;-141.50;100.00;63355.56;5093940;28;20281;-83
2022/05/24 08:30:20;;;;;;;7.47;3.22;;;;;;;-141.50;100.00;63355.56;5094808;28;20075;-83
2022/05/24 08:32:48;;;;;;;4.50;1.75;;;;;;;-141.50;100.00;63355.56;5093355;28;20152;-79
2022/05/24 08:35:18;;;;;;;7.93;2.38;;;;;;;-141.50;100.00;63355.56;5093655;28;20055;-81
2022/05/24 08:37:45;;;;;;;7.35;2.80;;;;;;;-141.50;100.00;63355.56;5074731;28;20043;-83
2022/05/24 08:40:16;;;;;;;5.75;3.00;;;;;;;-141.50;100.00;63355.56;5093818;28;20079;-84
2022/05/24 08:42:59;;;;;;;10.25;3.10;;;;;;;-141.50;100.00;63355.56;5087181;28;20041;-84
2022/05/24 08:48:34;;;;;;;2.60;1.20;;;;;;;-141.50;100.00;63355.56;5105621;28;20051;-83
2022/05/24 08:51:21;;;;;;;2.45;1.70;;;;;;;-141.50;100.00;63355.56;5084616;28;20032;-84
2022/05/24 08:53:50;;;;;;;2.28;1.30;;;;;;;-141.50;100.00;63355.56;5095628;28;20126;-84
2022/05/24 08:56:21;;;;;;;4.90;1.25;;;;;;;-141.50;100.00;63355.56;5099330;28;20049;-84
2022/05/24 08:58:51;;;;;;;4.05;1.30;;;;;;;-141.50;100.00;63355.56;5079477;28;20147;-84
2022/05/24 09:01:25;;;;;;;7.85;1.30;;;;;;;-141.50;100.00;63355.56;5082063;28;20114;-84
2022/05/24 09:03:52;;;;;;;4.57;0.98;;;;;;;-141.50;100.00;63355.56;5053256;28;20060;-82
2022/05/24 09:06:22;;;;;;;2.47;1.15;;;;;;;-141.50;100.00;63355.56;5057712;28;20093;-83
2022/05/24 09:09:08;;;;;;;5.28;1.25;;;;;;;-141.50;100.00;63355.56;5073485;28;20097;-83
2022/05/24 09:12:04;;;;;;;4.07;1.23;;;;;;;-141.50;100.00;63355.56;5073636;28;20051;-85
2022/05/24 09:14:54;;;;;;;4.28;1.50;;;;;;;-141.50;100.00;63355.56;5094050;28;20083;-82
2022/05/24 09:17:47;;;;;;;5.00;1.50;;;;;;;-141.50;100.00;63355.56;5077637;28;20132;-85
2022/05/24 09:20:29;;;;;;;2.60;1.15;;;;;;;-141.50;100.00;63355.56;5078082;28;20051;-81
2022/05/24 09:23:16;;;;;;;5.65;1.50;;;;;;;-141.50;100.00;63355.56;5078115;28;20067;-83
2022/05/24 09:26:03;;;;;;;2.70;1.25;;;;;;;-141.50;100.00;63355.56;5094642;28;20044;-82
2022/05/24 09:28:48;;;;;;;2.50;1.25;;;;;;;-141.50;100.00;63355.56;5076081;28;20063;-85
2022/05/24 09:31:30;;;;;;;2.92;1.30;;;;;;;-141.50;100.00;63355.56;5093916;28;20067;-84
2022/05/24 09:34:00;;;;;;;3.35;1.13;;;;;;;-141.50;100.00;63355.56;5106061;28;20039;-84
2022/05/24 09:36:33;;;;;;;2.05;1.17;;;;;;;-141.50;100.00;63355.56;5114179;28;20103;-85
2022/05/24 09:39:02;;;;;;;2.05;1.20;;;;;;;-141.50;100.00;63355.56;5112606;28;20031;-81
2022/05/24 09:41:28;;;;;;;2.55;1.00;;;;;;;-141.50;100.00;63355.56;5086589;28;20069;-82
2022/05/24 09:44:06;;;;;;;2.88;1.30;;;;;;;-141.50;100.00;63355.56;5090467;28;20378;-71
2022/05/24 09:46:36;;;;;;;2.45;1.27;;;;;;;-141.50;100.00;63355.56;5087789;28;20044;-72
2022/05/24 09:49:18;;;;;;;4.47;1.38;;;;;;;-141.50;100.00;63355.56;5087882;28;20075;-69
2022/05/24 09:51:50;;;;;;;1.52;0.90;;;;;;;-141.50;100.00;63355.56;5073501;28;20144;-73
2022/05/24 09:54:22;;;;;;;3.72;1.20;;;;;;;-141.50;100.00;63355.56;5088604;28;20451;-72
2022/05/24 09:57:08;;;;;;;2.33;1.10;;;;;;;-141.50;100.00;63355.56;5089891;28;20093;-83
2022/05/24 09:59:40;;;;;;;1.80;1.17;;;;;;;-141.50;100.00;63355.56;5056294;28;20075;-84
2022/05/24 10:02:25;;;;;;;3.97;1.10;;;;;;;-141.50;100.00;63355.56;5073008;28;20044;-83
2022/05/24 10:04:54;;;;;;;6.50;0.93;;;;;;;-141.50;100.00;63355.56;5076318;28;20143;-83
2022/05/24 10:07:27;;;;;;;3.78;1.10;;;;;;;-141.50;100.00;63355.56;5087873;28;20076;-82
2022/05/24 10:10:05;;;;;;;2.63;1.05;;;;;;;-141.50;100.00;63355.56;5083852;28;20052;-83
2022/05/24 10:13:04;;;;;;;1.88;0.80;;;;;;;-141.50;100.00;63355.56;5084353;28;20052;-82
2022/05/24 10:15:59;;;;;;;2.38;1.20;;;;;;;-141.50;100.00;63355.56;5078340;28;20169;-85
2022/05/24 10:18:50;;;;;;;3.23;1.10;;;;;;;-141.50;100.00;63355.56;5081358;28;20401;-84
2022/05/24 10:21:32;;;;;;;6.57;1.00;;;;;;;-141.50;100.00;63355.56;5094975;28;20321;-83
2022/05/24 10:24:24;;;;;;;2.20;0.90;;;;;;;-141.50;100.00;63355.56;5094548;28;20047;-81
2022/05/24 10:26:57;;;;;;;3.90;1.05;;;;;;;-141.50;100.00;63355.56;5091324;28;20462;-83
2022/05/24 10:29:51;;;;;;;2.70;0.90;;;;;;;-141.50;100.00;63355.56;5067235;28;20076;-84
2022/05/24 10:39:01;;;;;;;3.97;0.95;;;;;;;-141.50;100.00;63355.56;5084865;28;20070;-84
2022/05/24 10:41:49;;;;;;;4.30;0.90;;;;;;;-141.50;100.00;63355.56;4998141;28;20134;-82
2022/05/24 10:44:46;;;;;;;3.90;0.88;;;;;;;-141.50;100.00;63355.56;5099409;28;20048;-84
2022/05/24 10:47:49;;;;;;;2.40;0.90;;;;;;;-141.50;100.00;63355.56;5087136;28;20129;-80
2022/05/24 10:50:30;;;;;;;3.65;0.70;;;;;;;-141.50;100.00;63355.56;5074116;28;20487;-81
2022/05/24 10:53:13;;;;;;;1.90;0.70;;;;;;;-141.50;100.00;63355.56;5090244;28;20040;-81
2022/05/24 10:55:45;;;;;;;1.63;0.60;;;;;;;-141.50;100.00;63355.56;5081172;28;20082;-83
2022/05/24 10:58:18;;;;;;;1.77;0.98;;;;;;;-141.50;100.00;63355.56;5098111;28;20127;-84
2022/05/24 11:01:06;;;;;;;2.05;0.60;;;;;;;-141.50;100.00;63355.56;5076983;28;20461;-82
2022/05/24 11:03:56;;;;;;;4.20;0.90;;;;;;;-141.50;100.00;63355.56;5075358;28;20040;-81
2022/05/24 11:06:40;;;;;;;1.80;0.70;;;;;;;-141.50;100.00;63355.56;5091986;28;20052;-85
2022/05/24 11:09:13;;;;;;;1.83;0.68;;;;;;;-141.50;100.00;63355.56;5079541;28;20080;-85
2022/05/24 11:11:55;;;;;;;3.45;0.90;;;;;;;-141.50;100.00;63355.56;5069821;28;20078;-84
2022/05/24 11:14:22;;;;;;;2.97;0.50;;;;;;;-141.50;100.00;63355.56;5096139;28;20075;-86
2022/05/24 11:16:51;;;;;;;3.13;0.80;;;;;;;-141.50;100.00;63355.56;5095615;28;20063;-83
2022/05/24 11:19:40;;;;;;;4.93;0.70;;;;;;;-141.50;100.00;63355.56;5096883;28;20562;-84
2022/05/24 11:22:20;;;;;;;5.45;0.80;;;;;;;-141.50;100.00;63355.56;5081047;28;20040;-83
2022/05/24 11:24:54;;;;;;;2.28;0.80;;;;;;;-141.50;100.00;63355.56;5107829;28;20043;-83
2022/05/24 11:27:29;;;;;;;0.95;0.70;;;;;;;-141.50;100.00;63355.56;5097258;28;20056;-79
2022/05/24 11:30:08;;;;;;;2.75;0.77;;;;;;;-141.50;100.00;63355.56;5079619;28;20056;-83
2022/05/24 11:32:36;;;;;;;6.32;0.85;;;;;;;-141.50;100.00;63355.56;5079626;28;20127;-83
2022/05/24 11:35:11;;;;;;;3.30;0.75;;;;;;;-141.50;100.00;63355.56;5090565;28;20087;-84
2022/05/24 11:37:43;;;;;;;2.22;0.77;;;;;;;-141.50;100.00;63355.56;5077140;28;20053;-85
2022/05/24 11:40:31;;;;;;;4.00;0.95;;;;;;;-141.50;100.00;63355.56;5059953;28;20052;-84
2022/05/24 11:43:04;;;;;;;4.15;0.68;;;;;;;-141.50;100.00;63355.56;5059216;28;20044;-86
2022/05/24 11:45:46;;;;;;;3.47;0.85;;;;;;;-141.50;100.00;63355.56;5059593;28;20068;-84
2022/05/24 11:48:13;;;;;;;1.65;0.80;;;;;;;-141.50;100.00;63355.56;5075992;28;20045;-82
2022/05/24 11:50:45;;;;;;;1.30;0.68;;;;;;;-141.50;100.00;63355.56;5077624;28;20419;-84
2022/05/24 11:53:15;;;;;;;5.18;0.80;;;;;;;-141.50;100.00;63355.56;5083035;28;20567;-85
2022/05/24 11:55:46;;;;;;;2.40;0.90;;;;;;;-141.50;100.00;63355.56;5087721;28;20048;-84
2022/05/24 11:58:19;;;;;;;2.38;0.90;;;;;;;-141.50;100.00;63355.56;5094089;28;20058;-84
2022/05/24 12:01:16;;;;;;;1.60;0.77;;;;;;;-141.50;100.00;63355.56;5076539;28;20079;-83
2022/05/24 12:10:26;;;;;;;2.55;0.88;;;;;;;-141.50;100.00;63355.56;5112007;28;20074;-79
2022/05/24 12:13:34;;;;;;;6.43;0.90;;;;;;;-141.50;100.00;63355.56;5112286;28;20024;-79