Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:24;;;;;;;1.80;1.77;;;16.20;99.90;;;;;;5059514;28;20279;-68
2021/07/05 00:02:53;;;;;;;2.97;2.03;;;16.10;99.90;;;;;;5058239;28;20193;-70
2021/07/05 00:05:23;;;;;;;3.03;2.30;;;16.10;99.90;;;;;;5059584;28;20286;-70
2021/07/05 00:07:52;;;;;;;4.67;2.23;;;16.10;99.90;;;;;;5057891;28;20299;-70
2021/07/05 00:10:22;;;;;;;3.70;2.47;;;16.00;99.90;;;;;;5059287;28;20239;-69
2021/07/05 00:12:52;;;;;;;2.63;2.23;;;16.00;99.90;;;;;;5062148;28;20197;-70
2021/07/05 00:15:23;;;;;;;4.10;2.40;;;16.00;99.90;;;;;;5059088;28;20200;-70
2021/07/05 00:17:54;;;;;;;6.03;2.40;;;15.90;99.90;;;;;;5060648;28;20627;-70
2021/07/05 00:20:25;;;;;;;7.00;2.33;;;15.90;99.90;;;;;;5055596;28;20730;-69
2021/07/05 00:22:54;;;;;;;5.10;2.37;;;15.90;99.90;;;;;;5056289;28;20235;-70
2021/07/05 00:25:24;;;;;;;5.00;2.60;;;15.90;99.90;;;;;;5060639;28;20280;-70
2021/07/05 00:27:53;;;;;;;5.87;2.77;;;15.80;99.90;;;;;;5063599;28;20232;-70
2021/07/05 00:30:22;;;;;;;7.40;2.33;;;15.90;99.90;;;;;;5062122;28;20285;-70
2021/07/05 00:32:51;;;;;;;6.90;2.53;;;15.90;99.90;;;;;;5063419;28;20195;-69
2021/07/05 00:35:22;;;;;;;4.63;2.23;;;15.80;99.90;;;;;;5065946;28;20485;-70
2021/07/05 00:37:52;;;;;;;5.50;2.20;;;15.80;99.90;;;;;;5048386;28;20188;-70
2021/07/05 00:40:22;;;;;;;6.30;2.80;;;15.80;99.90;;;;;;5061939;28;20197;-69
2021/07/05 00:42:51;;;;;;;3.77;2.17;;;15.80;99.90;;;;;;5059145;28;20192;-70
2021/07/05 00:45:21;;;;;;;4.83;2.50;;;15.80;99.90;;;;;;5063968;28;20429;-70
2021/07/05 00:47:49;;;;;;;4.93;2.83;;;15.80;99.90;;;;;;5063097;28;20317;-70
2021/07/05 00:50:20;;;;;;;3.70;2.53;;;15.70;99.90;;;;;;5065556;28;20227;-70
2021/07/05 00:52:54;;;;;;;4.70;2.60;;;15.70;99.90;;;;;;5056697;28;20743;-68
2021/07/05 00:55:24;;;;;;;5.77;2.40;;;15.70;99.90;;;;;;5081605;28;20223;-70
2021/07/05 00:57:54;;;;;;;3.03;2.40;;;15.60;99.90;;;;;;5057504;28;20201;-69
2021/07/05 01:00:25;;;;;;;7.93;2.73;;;15.60;99.90;;;;;;5060097;28;20764;-70
2021/07/05 01:02:55;;;;;;;4.37;2.63;;;15.60;99.90;;;;;;5061886;28;20231;-70
2021/07/05 01:05:24;;;;;;;7.33;2.80;;;15.60;99.90;;;;;;5062390;28;20197;-69
2021/07/05 01:07:55;;;;;;;7.43;3.00;;;15.60;99.90;;;;;;5048705;28;20256;-70
2021/07/05 01:10:24;;;;;;;7.30;2.90;;;15.50;99.90;;;;;;5064919;28;20303;-70
2021/07/05 01:12:56;;;;;;;3.43;2.83;;;15.50;99.90;;;;;;5057978;28;20192;-70
2021/07/05 01:15:28;;;;;;;3.40;2.53;;;15.40;99.90;;;;;;5060376;28;20195;-69
2021/07/05 01:17:58;;;;;;;3.93;2.70;;;15.40;99.90;;;;;;5056482;28;20204;-70
2021/07/05 01:20:29;;;;;;;6.73;2.80;;;15.40;99.90;;;;;;5063511;28;20261;-69
2021/07/05 01:22:59;;;;;;;5.20;2.77;;;15.30;99.90;;;;;;5059641;28;20193;-70
2021/07/05 01:25:30;;;;;;;3.73;2.83;;;15.30;99.90;;;;;;5058031;28;20851;-71
2021/07/05 01:28:04;;;;;;;5.53;2.63;;;15.30;99.90;;;;;;5059210;28;20208;-70
2021/07/05 01:30:32;;;;;;;7.17;2.90;;;15.30;99.90;;;;;;5059478;28;20766;-70
2021/07/05 01:33:07;;;;;;;6.13;2.80;;;15.30;99.90;;;;;;5061403;28;20231;-70
2021/07/05 01:35:36;;;;;;;4.90;2.67;;;15.20;99.90;;;;;;5063740;28;20205;-70
2021/07/05 01:38:10;;;;;;;7.97;3.53;;;15.20;99.90;;;;;;5062219;28;20287;-70
2021/07/05 01:40:39;;;;;;;5.27;2.93;;;15.20;99.90;;;;;;5061856;28;20196;-68
2021/07/05 01:43:07;;;;;;;8.77;3.53;;;15.20;99.90;;;;;;5064276;28;20208;-70
2021/07/05 01:45:36;;;;;;;5.90;2.77;;;15.10;99.90;;;;;;5058892;28;20227;-70
2021/07/05 01:48:06;;;;;;;5.53;2.90;;;15.10;99.90;;;;;;5061567;28;20686;-70
2021/07/05 01:50:34;;;;;;;6.33;3.27;;;15.10;99.90;;;;;;5058801;28;20273;-70
2021/07/05 01:53:02;;;;;;;6.07;2.90;;;15.00;99.90;;;;;;5060332;28;20196;-70
2021/07/05 01:55:34;;;;;;;9.90;3.00;;;15.00;99.90;;;;;;5064059;28;20242;-69
2021/07/05 01:58:05;;;;;;;5.10;2.80;;;15.00;99.90;;;;;;5062144;28;20192;-70
2021/07/05 02:00:38;;;;;;;7.57;2.97;;;15.00;99.90;;;;;;5059987;28;20200;-70
2021/07/05 02:03:07;;;;;;;8.53;3.50;;;15.00;99.90;;;;;;5059914;28;20562;-69
2021/07/05 02:05:36;;;;;;;5.33;2.70;;;15.00;99.90;;;;;;5058045;28;20438;-69
2021/07/05 02:08:06;;;;;;;9.87;3.30;;;15.00;99.90;;;;;;5061924;28;20260;-70
2021/07/05 02:10:37;;;;;;;8.23;2.97;;;15.00;99.90;;;;;;5065212;28;20280;-70
2021/07/05 02:13:08;;;;;;;7.97;2.83;;;14.90;99.90;;;;;;5064020;28;20219;-70
2021/07/05 02:15:59;;;;;;;5.47;3.60;;;15.00;99.90;;;;;;5064519;28;20204;-70
2021/07/05 02:18:30;;;;;;;5.60;3.03;;;14.90;99.90;;;;;;5065203;28;20192;-69
2021/07/05 02:21:03;;;;;;;8.20;3.17;;;14.90;99.90;;;;;;5056595;28;20192;-70
2021/07/05 02:23:32;;;;;;;8.13;3.40;;;14.90;99.90;;;;;;5060448;28;20196;-69
2021/07/05 02:26:03;;;;;;;11.47;3.50;;;14.90;99.90;;;;;;5060353;28;20246;-70
2021/07/05 02:28:34;;;;;;;6.90;3.50;;;14.90;99.90;;;;;;5066636;28;20252;-69
2021/07/05 02:31:04;;;;;;;10.53;3.67;;;14.90;99.90;;;;;;5065852;28;20273;-70
2021/07/05 02:33:34;;;;;;;8.53;3.40;;;14.90;99.90;;;;;;5062447;28;20253;-69
2021/07/05 02:36:04;;;;;;;6.97;3.23;;;15.00;99.90;;;;;;5057543;28;20384;-70
2021/07/05 02:38:35;;;;;;;8.80;3.47;;;14.90;99.90;;;;;;5063275;28;20231;-69
2021/07/05 02:41:06;;;;;;;7.97;3.70;;;15.00;99.90;;;;;;5064365;28;20249;-70
2021/07/05 02:43:34;;;;;;;15.53;3.70;;;14.90;99.90;;;;;;5065664;28;20242;-70
2021/07/05 02:46:03;;;;;;;9.37;3.70;;;14.90;99.90;;;;;;5064173;28;20220;-70
2021/07/05 02:48:33;;;;;;;7.50;3.57;;;15.00;99.90;;;;;;5062560;28;20247;-70
2021/07/05 02:51:08;;;;;;;13.57;4.00;;;15.00;99.90;;;;;;5064159;28;20271;-69
2021/07/05 02:53:38;;;;;;;11.33;4.20;;;15.00;99.90;;;;;;5063796;28;20204;-70
2021/07/05 02:56:08;;;;;;;4.47;3.40;;;14.90;99.90;;;;;;5061675;28;20804;-70
2021/07/05 02:58:39;;;;;;;8.70;3.57;;;14.90;99.90;;;;;;5066570;28;20223;-70
2021/07/05 03:01:09;;;;;;;9.07;4.03;;;15.00;99.90;;;;;;5060912;28;20700;-70
2021/07/05 03:03:37;;;;;;;7.23;3.53;;;14.90;99.90;;;;;;5066855;28;20330;-70
2021/07/05 03:06:06;;;;;;;5.83;3.60;;;14.90;99.90;;;;;;5065866;28;20245;-70
2021/07/05 03:08:35;;;;;;;8.23;3.83;;;15.00;99.90;;;;;;5062578;28;20201;-69
2021/07/05 03:11:03;;;;;;;14.10;3.57;;;15.00;99.90;;;;;;5061669;28;20244;-70
2021/07/05 03:13:33;;;;;;;9.70;3.50;;;14.90;99.90;;;;;;5061464;28;20558;-70
2021/07/05 03:16:02;;;;;;;7.83;3.33;;;14.90;99.90;;;;;;5057239;28;20254;-70
2021/07/05 03:18:30;;;;;;;9.97;3.53;;;14.90;99.90;;;;;;5058633;28;20599;-70
2021/07/05 03:20:58;;;;;;;8.00;3.53;;;14.90;99.90;;;;;;5065262;28;20207;-70
2021/07/05 03:23:28;;;;;;;6.80;3.97;;;14.90;99.90;;;;;;5061525;28;20204;-70
2021/07/05 03:25:56;;;;;;;4.97;3.17;;;14.90;99.90;;;;;;5063531;28;20215;-70
2021/07/05 03:28:25;;;;;;;7.50;3.57;;;14.90;99.90;;;;;;5062387;28;20199;-70
2021/07/05 03:30:55;;;;;;;5.60;3.30;;;14.90;99.90;;;;;;5061696;28;20281;-69
2021/07/05 03:33:24;;;;;;;8.43;3.73;;;14.90;99.90;;;;;;5065475;28;20220;-69
2021/07/05 03:35:53;;;;;;;5.53;3.40;;;14.90;99.90;;;;;;5057295;28;20250;-69
2021/07/05 03:38:22;;;;;;;5.43;3.60;;;14.90;99.90;;;;;;5063943;28;20642;-69
2021/07/05 03:40:50;;;;;;;6.90;3.60;;;14.90;99.90;;;;;;5055777;28;20283;-70
2021/07/05 03:43:19;;;;;;;5.93;3.37;;;14.90;99.90;;;;;;5068697;28;20670;-69
2021/07/05 03:45:48;;;;;;;7.50;3.57;;;14.90;99.90;;;;;;5059969;28;20263;-70
2021/07/05 03:48:18;;;;;;;6.53;3.30;;;14.90;99.90;;;;;;5064049;28;20216;-70
2021/07/05 03:50:47;;;;;;;9.83;3.97;;;14.90;99.90;;;;;;5057691;28;20245;-70
2021/07/05 03:53:16;;;;;;;5.33;4.20;;;14.90;99.90;;;;;;5060635;28;20199;-69
2021/07/05 03:55:49;;;;;;;10.07;3.90;;;14.80;99.90;;;;;;5064656;28;20671;-70
2021/07/05 03:58:20;;;;;;;8.00;3.50;;;14.80;99.90;;;;;;5065381;28;20196;-69
2021/07/05 04:00:49;;;;;;;10.87;4.13;;;14.90;99.90;;;;;;5060931;28;20283;-69
2021/07/05 04:03:22;;;;;;;8.10;3.57;;;14.90;99.90;;;;;;5065007;28;20188;-69
2021/07/05 04:05:52;;;;;;;9.80;3.67;;;14.90;99.90;;;;;;5059848;28;20192;-69
2021/07/05 04:08:22;;;;;;;8.83;3.57;;;14.90;99.90;;;;;;5059875;28;20216;-68
2021/07/05 04:10:57;;;;;;;6.40;3.70;;;14.90;99.90;;;;;;5048557;28;20721;-69
2021/07/05 04:13:46;;;;;;;6.33;3.80;;;14.90;99.90;;;;;;5060079;28;20930;-68
2021/07/05 04:16:15;;;;;;;11.93;3.90;;;14.90;99.90;;;;;;5059190;28;20284;-68
2021/07/05 04:18:48;;;;;;;7.73;3.67;;;14.80;99.90;;;;;;5059446;28;20187;-68
2021/07/05 04:21:17;;;;;;;8.30;4.03;;;14.80;99.90;;;;;;5063409;28;20205;-69
2021/07/05 04:23:45;;;;;;;7.67;4.30;;;14.90;99.90;;;;;;5055950;28;20197;-69
2021/07/05 04:26:14;;;;;;;14.47;4.30;;;14.90;99.90;;;;;;5060478;28;20474;-69
2021/07/05 04:28:43;;;;;;;8.47;4.23;;;14.90;99.90;;;;;;5059334;28;20265;-69
2021/07/05 04:31:14;;;;;;;7.30;4.53;;;14.80;99.90;;;;;;5057842;28;20338;-69
2021/07/05 04:33:50;;;;;;;7.47;4.23;;;14.80;99.90;;;;;;5058391;28;20545;-69
2021/07/05 04:36:18;;;;;;;8.50;4.00;;;14.80;99.90;;;;;;5060011;28;20237;-69
2021/07/05 04:38:47;;;;;;;8.37;4.20;;;14.80;99.90;;;;;;5053696;28;20573;-69
2021/07/05 04:41:15;;;;;;;7.57;4.47;;;14.80;99.90;;;;;;5062035;28;20729;-67
2021/07/05 04:43:44;;;;;;;12.53;4.40;;;14.80;99.90;;;;;;5060049;28;20275;-69
2021/07/05 04:46:14;;;;;;;9.30;4.00;;;14.90;99.90;;;;;;5059514;28;20740;-69
2021/07/05 04:48:43;;;;;;;11.17;4.13;;;14.90;99.90;;;;;;5061810;28;20269;-68
2021/07/05 04:51:13;;;;;;;10.43;4.60;;;14.90;99.90;;;;;;5061610;28;20296;-69
2021/07/05 04:53:41;;;;;;;4.60;4.20;;;15.00;99.90;;;;;;5054823;28;20211;-69
2021/07/05 04:56:12;;;;;;;4.77;4.20;;;14.90;99.90;;;;;;5058190;28;20629;-69
2021/07/05 04:58:41;;;;;;;9.03;4.20;;;15.00;99.90;;;;;;5062648;28;20249;-69
2021/07/05 05:01:09;;;;;;;8.53;3.90;;;15.00;99.90;;;;;;5057184;28;20291;-69
2021/07/05 05:03:39;;;;;;;5.30;4.10;;;15.10;99.90;;;;;;5063568;28;20227;-69
2021/07/05 05:06:07;;;;;;;12.70;4.43;;;15.10;99.90;;;;;;5064551;28;20223;-69
2021/07/05 05:08:37;;;;;;;4.40;4.00;;;15.10;99.90;;;;;;5060957;28;20303;-69
2021/07/05 05:11:06;;;;;;;5.80;4.00;;;15.20;99.90;;;;;;5063028;28;20223;-70
2021/07/05 05:13:34;;;;;;;7.40;4.33;;;15.10;99.90;;;;;;5062293;28;20614;-69
2021/07/05 05:16:02;;;;;;;5.83;3.57;;;15.20;99.90;;;;;;5060576;28;20722;-69
2021/07/05 05:18:31;;;;;;;8.30;4.13;;;15.30;99.90;;;;;;5063350;28;20194;-69
2021/07/05 05:20:59;;;;;;;6.67;3.80;;;15.30;99.90;;;;;;5065573;28;20188;-70
2021/07/05 05:23:28;;;;;;;6.93;3.53;;;15.20;99.90;;;;;;5060342;28;20315;-69
2021/07/05 05:25:58;;;;;;;8.83;3.80;;;15.20;99.90;;;;;;5058185;28;20227;-68
2021/07/05 05:28:26;;;;;;;10.90;4.50;;;15.20;99.90;;;;;;5060752;28;20281;-69
2021/07/05 05:30:54;;;;;;;8.93;4.10;;;15.20;99.90;;;;;;5061577;28;20685;-69
2021/07/05 05:33:23;;;;;;;7.43;3.73;;;15.20;99.90;;;;;;5058986;28;20203;-69
2021/07/05 05:35:52;;;;;;;9.37;3.47;;;15.30;99.90;;;;;;5066493;28;20294;-70
2021/07/05 05:38:20;;;;;;;5.23;3.73;;;15.30;99.90;;;;;;5062948;28;20683;-69
2021/07/05 05:40:48;;;;;;;4.80;3.87;;;15.40;99.90;;;;;;5068129;28;20192;-69
2021/07/05 05:43:18;;;;;;;9.60;3.70;;;15.40;99.90;;;;;;5067538;28;20203;-69
2021/07/05 05:45:47;;;;;;;8.10;3.67;;;15.40;99.90;;;;;;5069055;28;20188;-69
2021/07/05 05:48:15;;;;;;;8.33;3.53;;;15.40;99.90;;;;;;5059710;28;20281;-69
2021/07/05 05:50:44;;;;;;;6.67;3.90;;;15.30;99.90;;;;;;5057961;28;20611;-68
2021/07/05 05:53:12;;;;;;;6.80;3.80;;;15.30;99.90;;;;;;5059685;28;20246;-69
2021/07/05 05:55:46;;;;;;;11.20;3.73;;;15.30;99.90;;;;;;5058668;28;20196;-69
2021/07/05 05:58:15;;;;;;;9.53;3.77;;;15.30;99.90;;;;;;5059804;28;20250;-69
2021/07/05 06:00:45;;;;;;;6.23;3.73;;;15.30;99.90;;;;;;5059527;28;20198;-69
2021/07/05 06:03:13;;;;;;;10.07;4.00;;;15.30;99.90;;;;;;5064661;28;20192;-68
2021/07/05 06:05:42;;;;;;;8.23;3.97;;;15.30;99.90;;;;;;5060510;28;20228;-69
2021/07/05 06:08:10;;;;;;;6.30;3.47;;;15.30;99.90;;;;;;5061858;28;20943;-68
2021/07/05 06:10:41;;;;;;;6.97;3.83;;;15.40;99.90;;;;;;5057733;28;20236;-69
2021/07/05 06:13:09;;;;;;;19.50;4.20;;;15.40;99.90;;;;;;5058511;28;20683;-69
2021/07/05 06:15:38;;;;;;;4.50;3.67;;;15.50;99.90;;;;;;5060432;28;20482;-69
2021/07/05 06:18:08;;;;;;;5.00;3.67;;;15.50;99.90;;;;;;5060388;28;20196;-69
2021/07/05 06:20:36;;;;;;;9.60;3.97;;;15.60;99.90;;;;;;5057882;28;20188;-69
2021/07/05 06:23:16;;;;;;;7.60;4.20;;;15.60;99.90;;;;;;5066759;28;20196;-69
2021/07/05 06:25:44;;;;;;;8.97;4.10;;;15.60;99.90;;;;;;5062395;28;20270;-69
2021/07/05 06:28:13;;;;;;;6.20;3.97;;;15.60;99.90;;;;;;5065738;28;20238;-69
2021/07/05 06:30:41;;;;;;;9.60;3.73;;;15.60;99.90;;;;;;5064011;28;20264;-70
2021/07/05 06:33:13;;;;;;;8.67;4.00;;;15.60;99.90;;;;;;5069847;28;20188;-69
2021/07/05 06:35:41;;;;;;;4.53;3.30;;;15.60;99.90;;;;;;5068707;28;20253;-69
2021/07/05 06:38:10;;;;;;;6.37;3.53;;;15.70;99.90;;;;;;5067082;28;20192;-69
2021/07/05 06:40:40;;;;;;;6.23;3.53;;;15.80;99.90;;;;;;5065761;28;20184;-69
2021/07/05 06:43:09;;;;;;;8.67;4.20;;;15.80;99.90;;;;;;5063585;28;20196;-69
2021/07/05 06:45:37;;;;;;;11.27;4.30;;;15.80;99.90;;;;;;5064946;28;20224;-69
2021/07/05 06:48:07;;;;;;;5.33;3.50;;;15.80;99.90;;;;;;5066987;28;20223;-69
2021/07/05 06:50:44;;;;;;;5.80;3.50;;;15.80;99.90;;;;;;5062052;28;20247;-69
2021/07/05 06:53:13;;;;;;;6.47;4.07;;;15.80;99.90;;;;;;5054811;28;20752;-69
2021/07/05 06:55:42;;;;;;;9.50;3.90;;;15.80;99.90;;;;;;5066028;28;20196;-69
2021/07/05 06:58:10;;;;;;;7.67;3.90;;;15.80;99.90;;;;;;5069236;28;20232;-69
2021/07/05 07:00:39;;;;;;;7.73;4.13;;;15.80;99.90;;;;;;5062953;28;20216;-67
2021/07/05 07:03:07;;;;;;;8.00;4.80;;;15.70;99.90;;;;;;5058241;28;20257;-69
2021/07/05 07:05:36;;;;;;;9.80;5.27;;;15.70;99.90;;;;;;5063797;28;20242;-68
2021/07/05 07:08:06;;;;;;;9.63;5.23;;;15.70;99.90;;;;;;5064571;28;20196;-68
2021/07/05 07:10:34;;;;;;;14.87;5.23;;;15.70;99.90;;;;;;5063021;28;20274;-68
2021/07/05 07:13:03;;;;;;;14.70;5.53;;;15.70;99.90;;;;;;5064939;28;20659;-69
2021/07/05 07:15:50;;;;;;;11.87;5.70;;;15.70;99.90;;;;;;5056545;28;20188;-68
2021/07/05 07:21:19;;;;;;;11.73;5.50;;;15.70;99.90;;;;;;5020717;28;20684;-68
2021/07/05 07:23:49;;;;;;;15.43;5.73;;;15.80;99.90;;;;;;5054442;28;20254;-68
2021/07/05 07:26:19;;;;;;;11.47;5.50;;;15.80;99.90;;;;;;5063558;28;20920;-68
2021/07/05 07:28:51;;;;;;;15.47;5.67;;;15.80;99.90;;;;;;5060476;28;20200;-67
2021/07/05 07:31:20;;;;;;;9.50;5.20;;;15.80;99.90;;;;;;5057183;28;20228;-68
2021/07/05 07:33:49;;;;;;;10.27;5.20;;;15.80;99.90;;;;;;5056431;28;20188;-68
2021/07/05 07:36:17;;;;;;;17.07;6.17;;;15.70;99.90;;;;;;5061207;28;20200;-68
2021/07/05 07:38:52;;;;;;;17.43;6.43;;;15.70;99.90;;;;;;5064926;28;20214;-68
2021/07/05 07:41:22;;;;;;;12.23;5.30;;;15.70;99.90;;;;;;5066999;28;20207;-68
2021/07/05 07:43:51;;;;;;;10.13;5.90;;;15.70;99.90;;;;;;5067443;28;20200;-68
2021/07/05 07:46:20;;;;;;;8.97;4.90;;;15.70;99.90;;;;;;5061433;28;20192;-67
2021/07/05 07:48:48;;;;;;;4.93;4.40;;;15.70;99.90;;;;;;5055881;28;20198;-68
2021/07/05 07:51:16;;;;;;;7.10;4.77;;;15.50;99.90;;;;;;5066218;28;20216;-67
2021/07/05 07:53:45;;;;;;;7.37;4.63;;;15.40;99.90;;;;;;5062146;28;20190;-67
2021/07/05 07:56:15;;;;;;;7.73;5.00;;;15.40;99.90;;;;;;5064509;28;20694;-67
2021/07/05 07:58:43;;;;;;;5.37;4.73;;;15.30;99.90;;;;;;5060515;28;20192;-67
2021/07/05 08:01:12;;;;;;;9.80;4.90;;;15.40;99.90;;;;;;5064391;28;20704;-67
2021/07/05 08:03:40;;;;;;;7.57;4.80;;;15.50;99.90;;;;;;5063257;28;20207;-68
2021/07/05 08:06:09;;;;;;;6.53;4.17;;;15.60;99.90;;;;;;5064729;28;20204;-67
2021/07/05 08:08:37;;;;;;;7.77;4.20;;;15.50;99.90;;;;;;5065180;28;20216;-68
2021/07/05 08:11:06;;;;;;;6.00;4.40;;;15.60;99.90;;;;;;5063907;28;20312;-68
2021/07/05 08:13:37;;;;;;;7.83;4.20;;;15.60;99.90;;;;;;5061154;28;20219;-67
2021/07/05 08:16:05;;;;;;;6.03;4.40;;;15.70;99.90;;;;;;5063873;28;20192;-67
2021/07/05 08:18:34;;;;;;;7.77;4.30;;;15.60;99.90;;;;;;5066311;28;20200;-67
2021/07/05 08:21:04;;;;;;;11.83;4.57;;;15.70;99.90;;;;;;5066134;28;20185;-68
2021/07/05 08:23:32;;;;;;;6.10;3.87;;;15.70;99.90;;;;;;5063356;28;20200;-68
2021/07/05 08:26:01;;;;;;;9.77;4.10;;;15.70;99.90;;;;;;5067146;28;20540;-68
2021/07/05 08:28:29;;;;;;;4.80;4.00;;;15.60;99.90;;;;;;5067069;28;20570;-67
2021/07/05 08:31:01;;;;;;;5.07;4.33;;;15.70;99.90;;;;;;5060885;28;20458;-68
2021/07/05 08:33:31;;;;;;;8.00;3.97;;;15.90;99.90;;;;;;5063229;28;20197;-68
2021/07/05 08:36:00;;;;;;;3.97;3.60;;;16.00;99.90;;;;;;5064047;28;20257;-67
2021/07/05 08:38:29;;;;;;;6.63;3.90;;;16.10;99.90;;;;;;5066993;28;20220;-67
2021/07/05 08:40:59;;;;;;;6.83;3.97;;;16.40;99.90;;;;;;5067315;28;20275;-68
2021/07/05 08:43:31;;;;;;;6.03;3.63;;;16.70;99.90;;;;;;5066074;28;20605;-67
2021/07/05 08:46:03;;;;;;;4.47;2.97;;;16.80;99.90;;;;;;5062395;28;20916;-68
2021/07/05 08:48:35;;;;;;;10.17;3.13;;;17.50;99.90;;;;;;5078952;28;20260;-68
2021/07/05 08:51:05;;;;;;;6.07;2.97;;;17.50;99.90;;;;;;5063882;28;20329;-68
2021/07/05 08:53:34;;;;;;;5.10;3.13;;;17.40;99.90;;;;;;5061220;28;20259;-67
2021/07/05 08:56:03;;;;;;;3.80;3.30;;;17.20;99.90;;;;;;5059979;28;20195;-67
2021/07/05 08:58:32;;;;;;;3.90;3.07;;;17.40;99.90;;;;;;5064695;28;20188;-67
2021/07/05 09:01:02;;;;;;;6.10;3.37;;;17.60;99.90;;;;;;5065439;28;20666;-68
2021/07/05 09:03:31;;;;;;;6.20;3.33;;;17.70;99.90;;;;;;5060478;28;20286;-68
2021/07/05 09:06:10;;;;;;;7.03;3.50;;;17.80;99.90;;;;;;5063402;28;20662;-69
2021/07/05 09:08:40;;;;;;;3.40;3.10;;;17.80;99.90;;;;;;5064310;28;20310;-68
2021/07/05 09:11:10;;;;;;;7.33;3.23;;;18.00;99.90;;;;;;5064524;28;20212;-68
2021/07/05 09:13:49;;;;;;;6.07;3.13;;;18.20;99.90;;;;;;5067416;28;20192;-68
2021/07/05 09:16:35;;;;;;;9.67;3.27;;;18.40;99.90;;;;;;5068016;28;20198;-69
2021/07/05 09:19:13;;;;;;;3.93;2.93;;;18.40;99.90;;;;;;5068696;28;20192;-69
2021/07/05 09:21:46;;;;;;;5.43;3.10;;;18.40;99.90;;;;;;5068213;28;20707;-68
2021/07/05 09:24:25;;;;;;;3.83;3.20;;;18.60;99.90;;;;;;5069844;28;20287;-69
2021/07/05 09:27:07;;;;;;;5.97;2.90;;;18.70;99.90;;;;;;5069155;28;20199;-69
2021/07/05 09:29:36;;;;;;;3.90;2.77;;;18.80;99.90;;;;;;5067392;28;20220;-69
2021/07/05 09:32:08;;;;;;;2.47;2.23;;;19.60;99.90;;;;;;5074431;28;20378;-69
2021/07/05 09:34:39;;;;;;;3.10;2.20;;;19.90;99.90;;;;;;5068346;28;20249;-69
2021/07/05 09:37:19;;;;;;;5.47;2.20;;;20.30;99.90;;;;;;5071030;28;20219;-69
2021/07/05 09:40:10;;;;;;;4.63;2.70;;;20.30;99.90;;;;;;5066684;28;20238;-69
2021/07/05 09:42:41;;;;;;;6.43;2.43;;;20.10;99.90;;;;;;5060572;28;20242;-69
2021/07/05 09:45:12;;;;;;;4.17;2.27;;;20.00;99.90;;;;;;5061574;28;20268;-68
2021/07/05 09:47:42;;;;;;;3.03;2.60;;;19.90;99.90;;;;;;5061936;28;20249;-68
2021/07/05 09:50:13;;;;;;;3.20;2.70;;;19.80;99.90;;;;;;5061654;28;20196;-69
2021/07/05 09:52:44;;;;;;;2.50;2.30;;;19.70;99.90;;;;;;5062739;28;20204;-69
2021/07/05 09:55:15;;;;;;;4.77;2.63;;;19.60;99.90;;;;;;5061767;28;20279;-69
2021/07/05 09:57:47;;;;;;;4.20;2.30;;;19.50;99.90;;;;;;5063688;28;20188;-69
2021/07/05 10:00:19;;;;;;;2.90;2.20;;;19.50;99.90;;;;;;5054947;28;20216;-68
2021/07/05 10:03:02;;;;;;;2.63;2.13;;;19.30;99.90;;;;;;5065932;28;20651;-68
2021/07/05 10:05:32;;;;;;;6.90;2.70;;;19.10;99.90;;;;;;5067072;28;20609;-68
2021/07/05 10:08:04;;;;;;;4.93;2.60;;;18.90;99.90;;;;;;5064774;28;20658;-69
2021/07/05 10:10:33;;;;;;;2.53;2.40;;;18.90;99.90;;;;;;5060391;28;20227;-69
2021/07/05 10:13:03;;;;;;;4.93;2.57;;;18.90;99.90;;;;;;5061790;28;20231;-69
2021/07/05 10:15:33;;;;;;;7.27;3.00;;;18.80;99.90;;;;;;5067289;28;20245;-68
2021/07/05 10:18:04;;;;;;;6.17;2.80;;;18.70;99.90;;;;;;5064107;28;20222;-68
2021/07/05 10:20:36;;;;;;;8.97;3.80;;;18.60;99.90;;;;;;5064101;28;20636;-69
2021/07/05 10:23:09;;;;;;;2.87;2.77;;;18.70;99.90;;;;;;5065901;28;20274;-69
2021/07/05 10:25:39;;;;;;;3.03;2.77;;;18.90;99.90;;;;;;5061936;28;20192;-68
2021/07/05 10:28:09;;;;;;;5.00;2.70;;;19.80;99.90;;;;;;5068320;28;20650;-70
2021/07/05 10:30:38;;;;;;;3.20;2.40;;;21.30;99.90;;;;;;5066014;28;20701;-70
2021/07/05 10:33:08;;;;;;;2.93;2.00;;;22.70;99.90;;;;;;5064758;28;20312;-69
2021/07/05 10:35:39;;;;;;;2.30;2.13;;;23.10;99.90;;;;;;5059116;28;20191;-69
2021/07/05 10:38:14;;;;;;;4.33;2.20;;;22.50;99.90;;;;;;5064396;28;20197;-68
2021/07/05 10:40:45;;;;;;;3.50;2.10;;;22.00;99.90;;;;;;5067981;28;20231;-69
2021/07/05 10:43:16;;;;;;;3.13;2.30;;;21.80;99.90;;;;;;5066088;28;20189;-69
2021/07/05 10:45:46;;;;;;;4.67;2.20;;;21.30;99.90;;;;;;5062908;28;20188;-69
2021/07/05 10:48:17;;;;;;;3.40;2.13;;;21.00;99.90;;;;;;5064970;28;20236;-68
2021/07/05 10:50:51;;;;;;;2.07;2.00;;;20.90;99.90;;;;;;5068119;28;20635;-69
2021/07/05 10:53:39;;;;;;;3.03;2.43;;;20.80;99.90;;;;;;5063856;28;20289;-69
2021/07/05 10:56:29;;;;;;;2.30;2.20;;;20.90;99.90;;;;;;5061676;28;20284;-69
2021/07/05 10:59:19;;;;;;;2.33;2.13;;;20.80;99.90;;;;;;5066370;28;20690;-69
2021/07/05 11:01:50;;;;;;;4.90;2.23;;;20.90;99.90;;;;;;5067516;28;20430;-69
2021/07/05 11:04:25;;;;;;;2.90;2.20;;;20.70;99.90;;;;;;5063439;28;20564;-69
2021/07/05 11:06:53;;;;;;;4.63;2.43;;;20.60;99.90;;;;;;5062856;28;20258;-69
2021/07/05 11:09:23;;;;;;;2.60;2.40;;;20.60;99.90;;;;;;5066268;28;20659;-69
2021/07/05 11:11:55;;;;;;;6.20;2.33;;;20.50;99.90;;;;;;5066687;28;20262;-69
2021/07/05 11:14:27;;;;;;;6.53;2.30;;;20.50;99.90;;;;;;5066410;28;20198;-69
2021/07/05 11:17:03;;;;;;;3.90;2.70;;;20.40;99.90;;;;;;5065807;28;20232;-68
2021/07/05 11:19:45;;;;;;;3.30;2.30;;;20.30;99.90;;;;;;5065128;28;20654;-68
2021/07/05 11:22:28;;;;;;;2.70;2.20;;;20.10;99.90;;;;;;5065829;28;20667;-69
2021/07/05 11:24:59;;;;;;;2.50;2.40;;;19.80;99.90;;;;;;5057495;28;20286;-69
2021/07/05 11:27:47;;;;;;;4.20;2.67;;;19.80;99.90;;;;;;5060810;28;20192;-69
2021/07/05 11:30:45;;;;;;;5.20;2.40;;;19.90;99.90;;;;;;5066133;28;20181;-69
2021/07/05 11:33:28;;;;;;;3.60;2.43;;;19.90;99.90;;;;;;5059330;28;20271;-69
2021/07/05 11:36:01;;;;;;;2.87;2.67;;;19.70;99.90;;;;;;5063099;28;20250;-68
2021/07/05 11:38:36;;;;;;;3.13;2.70;;;19.60;99.90;;;;;;5065702;28;20241;-68
2021/07/05 11:41:24;;;;;;;2.70;2.53;;;19.40;99.90;;;;;;5062405;28;20246;-69
2021/07/05 11:43:55;;;;;;;2.87;2.70;;;19.30;99.90;;;;;;5062116;28;20220;-67
2021/07/05 11:46:52;;;;;;;3.47;3.17;;;19.10;99.90;;;;;;5063166;28;20203;-68
2021/07/05 11:49:23;;;;;;;6.60;2.70;;;19.10;99.90;;;;;;5066498;28;20210;-69
2021/07/05 11:51:56;;;;;;;2.83;2.63;;;18.80;99.90;;;;;;5064832;28;20285;-68
2021/07/05 11:54:28;;;;;;;3.13;2.60;;;18.70;99.90;;;;;;5058167;28;20485;-69
2021/07/05 11:56:58;;;;;;;2.80;2.53;;;18.60;99.90;;;;;;5059272;28;20199;-67
2021/07/05 11:59:28;;;;;;;3.87;3.07;;;18.40;99.90;;;;;;5059503;28;20192;-69
2021/07/05 12:02:00;;;;;;;3.47;2.80;;;18.40;99.90;;;;;;5062215;28;20568;-68
2021/07/05 12:04:33;;;;;;;3.00;2.80;;;18.50;99.90;;;;;;5064593;28;20291;-69
2021/07/05 12:07:06;;;;;;;2.63;2.53;;;18.50;99.90;;;;;;5062952;28;20191;-69
2021/07/05 12:09:37;;;;;;;3.10;2.80;;;18.80;99.90;;;;;;5063369;28;20192;-67
2021/07/05 12:12:11;;;;;;;3.27;2.70;;;19.20;99.90;;;;;;5065179;28;20244;-69
2021/07/05 12:14:41;;;;;;;2.93;2.77;;;20.00;99.90;;;;;;5064495;28;20467;-68
2021/07/05 12:17:10;;;;;;;5.63;2.60;;;20.80;99.90;;;;;;5062609;28;20357;-69
2021/07/05 12:19:42;;;;;;;2.60;2.50;;;21.50;99.90;;;;;;5061550;28;20184;-68
2021/07/05 12:22:14;;;;;;;2.50;2.30;;;22.00;99.90;;;;;;5062837;28;20281;-68
2021/07/05 12:24:44;;;;;;;2.40;2.30;;;22.30;99.90;;;;;;5062476;28;20228;-69
2021/07/05 12:27:14;;;;;;;2.90;2.00;;;22.50;99.90;;;;;;5060356;28;20615;-69
2021/07/05 12:29:48;;;;;;;2.43;2.33;;;22.40;99.90;;;;;;5064381;28;20219;-69
2021/07/05 12:32:19;;;;;;;4.83;2.57;;;22.20;99.90;;;;;;5065564;28;20260;-69
2021/07/05 12:34:59;;;;;;;2.83;2.53;;;22.20;99.90;;;;;;5063575;28;20832;-69
2021/07/05 12:37:35;;;;;;;3.37;2.70;;;22.20;99.90;;;;;;5062577;28;20196;-68
2021/07/05 12:40:18;;;;;;;3.13;2.93;;;22.10;99.90;;;;;;5065714;28;20193;-69
2021/07/05 12:42:48;;;;;;;2.50;2.40;;;22.10;99.90;;;;;;5063822;28;20180;-68
2021/07/05 12:45:23;;;;;;;2.80;2.60;;;22.00;99.90;;;;;;5062982;28;20563;-68
2021/07/05 12:47:55;;;;;;;7.07;2.57;;;22.00;99.90;;;;;;5064590;28;20197;-68
2021/07/05 12:50:25;;;;;;;3.10;2.47;;;22.20;99.90;;;;;;5065966;28;20223;-69
2021/07/05 12:53:14;;;;;;;3.03;2.77;;;22.30;99.90;;;;;;5063001;28;20228;-68
2021/07/05 12:55:59;;;;;;;2.63;2.43;;;22.40;99.90;;;;;;5049495;28;20200;-68
2021/07/05 12:58:32;;;;;;;3.57;2.30;;;22.50;99.90;;;;;;5058254;28;20246;-69
2021/07/05 13:01:04;;;;;;;5.60;2.40;;;22.50;99.90;;;;;;5063186;28;20559;-68
2021/07/05 13:03:33;;;;;;;3.00;2.50;;;22.80;99.90;;;;;;5061804;28;20198;-69
2021/07/05 13:06:07;;;;;;;4.30;2.20;;;23.10;99.90;;;;;;5065319;28;20232;-69
2021/07/05 13:08:39;;;;;;;2.80;2.13;;;23.00;99.90;;;;;;5057983;28;20734;-69