Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:09;;;;;;;5.90;3.80;;;;;;;-3.62;89.38;103260.22;10591318;28;20521;-75
2022/11/29 00:05:14;;;;;;;5.90;2.53;;;;;;;-3.65;89.70;103255.91;10574870;28;20047;-75
2022/11/29 00:10:17;;;;;;;3.45;1.98;;;;;;;-3.61;90.08;103245.81;10605792;28;20035;-75
2022/11/29 00:15:19;;;;;;;4.40;3.20;;;;;;;-3.61;89.65;103253.88;10590575;28;20035;-74
2022/11/29 00:20:21;;;;;;;5.90;3.90;;;;;;;-3.61;89.91;103245.81;10607052;28;20409;-75
2022/11/29 00:25:24;;;;;;;7.25;3.83;;;;;;;-3.61;89.77;103251.19;10583338;28;20051;-74
2022/11/29 00:30:26;;;;;;;5.00;3.72;;;;;;;-3.62;89.67;103254.84;10601904;28;20043;-75
2022/11/29 00:35:29;;;;;;;6.75;3.92;;;;;;;-3.62;89.21;103238.75;10585901;28;20510;-74
2022/11/29 00:40:31;;;;;;;6.57;4.10;;;;;;;-3.60;89.66;103252.88;10595688;28;20039;-75
2022/11/29 00:45:33;;;;;;;5.38;3.28;;;;;;;-3.59;89.79;103234.97;10596531;28;20044;-75
2022/11/29 00:50:35;;;;;;;6.53;3.83;;;;;;;-3.59;89.49;103238.50;10608508;28;20048;-75
2022/11/29 00:55:37;;;;;;;6.43;3.80;;;;;;;-3.57;89.54;103235.69;10578859;28;20035;-75
2022/11/29 01:00:40;;;;;;;5.28;3.38;;;;;;;-3.59;89.61;103234.97;10597761;28;20047;-75
2022/11/29 01:05:43;;;;;;;10.52;4.28;;;;;;;-3.59;89.41;103230.44;10611443;28;20078;-75
2022/11/29 01:10:45;;;;;;;6.40;3.85;;;;;;;-3.57;89.50;103228.47;10612534;28;20044;-75
2022/11/29 01:15:54;;;;;;;6.75;4.45;;;;;;;-3.58;89.75;103217.88;10608532;28;20051;-75
2022/11/29 01:21:05;;;;;;;6.03;3.53;;;;;;;-3.60;89.58;103226.06;10595059;28;20039;-75
2022/11/29 01:26:11;;;;;;;5.78;3.80;;;;;;;-3.59;89.52;103225.06;10607619;28;20050;-75
2022/11/29 01:31:25;;;;;;;6.13;3.90;;;;;;;-3.58;89.67;103226.78;10614168;28;20046;-75
2022/11/29 01:36:28;;;;;;;5.45;3.13;;;;;;;-3.59;89.47;103226.91;10612015;28;20039;-75
2022/11/29 01:41:32;;;;;;;4.90;3.20;;;;;;;-3.62;89.75;103228.00;10614105;28;20044;-76
2022/11/29 01:46:37;;;;;;;6.82;3.95;;;;;;;-3.63;89.61;103246.91;10595685;28;20047;-75
2022/11/29 01:51:41;;;;;;;6.75;3.33;;;;;;;-3.62;89.62;103240.56;10612628;28;20046;-75
2022/11/29 01:56:45;;;;;;;8.30;4.15;;;;;;;-3.61;89.28;103228.88;10605915;27;20040;-75
2022/11/29 02:01:47;;;;;;;4.53;3.63;;;;;;;-3.61;89.49;103229.72;10610371;28;20246;-75
2022/11/29 02:06:50;;;;;;;6.90;4.40;;;;;;;-3.60;89.72;103236.78;10610422;27;20043;-76
2022/11/29 02:12:11;;;;;;;6.28;2.95;;;;;;;-3.59;89.64;103238.50;10595009;28;20062;-75
2022/11/29 02:18:01;;;;;;;5.45;3.80;;;;;;;-3.61;89.62;103239.59;10610625;28;20047;-75
2022/11/29 02:23:56;;;;;;;5.38;3.58;;;;;;;-3.63;89.20;103229.00;10479445;28;20041;-76
2022/11/29 02:29:37;;;;;;;7.57;3.97;;;;;;;-3.64;89.24;103232.66;10572067;28;20543;-75
2022/11/29 02:34:51;;;;;;;5.63;3.38;;;;;;;-3.64;89.82;103232.66;10587887;28;20395;-75
2022/11/29 02:39:59;;;;;;;6.40;3.53;;;;;;;-3.64;90.10;103240.69;10610913;28;20047;-75
2022/11/29 02:45:10;;;;;;;6.90;3.75;;;;;;;-3.62;89.88;103230.69;10605770;28;20061;-75
2022/11/29 02:50:31;;;;;;;6.45;4.30;;;;;;;-3.63;89.79;103239.72;10561033;28;20032;-75
2022/11/29 02:56:06;;;;;;;7.43;4.22;;;;;;;-3.64;89.69;103232.66;10596631;27;20042;-75
2022/11/29 03:01:11;;;;;;;7.20;4.35;;;;;;;-3.62;89.18;103232.53;10585562;28;20051;-75
2022/11/29 03:06:40;;;;;;;7.30;4.30;;;;;;;-3.64;89.23;103227.28;10587833;28;20050;-75
2022/11/29 03:12:08;;;;;;;7.05;4.43;;;;;;;-3.65;89.93;103220.19;10593597;28;20441;-75
2022/11/29 03:17:59;;;;;;;6.88;3.90;;;;;;;-3.65;89.86;103230.91;10589892;28;20047;-76
2022/11/29 03:23:20;;;;;;;6.25;3.90;;;;;;;-3.67;89.69;103230.19;10605177;28;20494;-75
2022/11/29 03:28:28;;;;;;;7.05;4.10;;;;;;;-3.67;89.76;103230.19;10593076;28;20098;-75
2022/11/29 03:33:45;;;;;;;8.23;4.43;;;;;;;-3.65;89.89;103236.28;10610916;28;20039;-75
2022/11/29 03:38:47;;;;;;;7.07;4.07;;;;;;;-3.62;89.67;103232.53;10612097;27;20050;-74
2022/11/29 03:44:08;;;;;;;7.28;3.60;;;;;;;-3.62;89.80;103238.75;10605897;28;20512;-74
2022/11/29 03:49:27;;;;;;;4.93;2.85;;;;;;;-3.63;89.94;103241.56;10589034;28;20058;-74
2022/11/29 03:54:59;;;;;;;6.82;3.50;;;;;;;-3.64;89.99;103246.06;10592539;28;20047;-74
2022/11/29 04:00:05;;;;;;;5.50;3.10;;;;;;;-3.65;90.22;103247.00;10594844;28;20047;-74
2022/11/29 04:05:35;;;;;;;4.22;2.88;;;;;;;-3.68;89.95;103234.72;10586072;28;20046;-74
2022/11/29 04:11:03;;;;;;;6.30;3.65;;;;;;;-3.67;89.92;103240.91;10587280;28;20059;-75
2022/11/29 04:16:53;;;;;;;6.07;3.13;;;;;;;-3.69;90.07;103232.16;10597014;28;20051;-76
2022/11/29 04:22:19;;;;;;;9.35;4.28;;;;;;;-3.70;90.04;103241.19;10583474;28;20070;-76
2022/11/29 04:27:34;;;;;;;8.25;3.88;;;;;;;-3.69;90.50;103245.56;10579098;28;20051;-76
2022/11/29 04:33:04;;;;;;;5.07;3.42;;;;;;;-3.69;90.32;103246.41;10608326;28;20044;-77
2022/11/29 04:38:28;;;;;;;2.72;2.08;;;;;;;-3.69;90.59;103245.56;10606260;28;20044;-76
2022/11/29 04:44:01;;;;;;;7.60;3.63;;;;;;;-3.70;90.35;103249.22;10607106;28;20516;-78
2022/11/29 04:49:32;;;;;;;5.75;3.92;;;;;;;-3.68;90.53;103260.69;10599750;28;20032;-76
2022/11/29 04:54:46;;;;;;;6.13;3.72;;;;;;;-3.66;90.31;103266.78;10587150;28;20514;-77
2022/11/29 05:00:13;;;;;;;8.63;3.83;;;;;;;-3.67;90.48;103270.44;10608516;28;20035;-76
2022/11/29 05:05:40;;;;;;;5.47;2.55;;;;;;;-3.62;90.75;103262.03;10586320;28;20059;-77
2022/11/29 05:10:51;;;;;;;6.00;2.90;;;;;;;-3.64;90.17;103270.22;10615211;28;20035;-77
2022/11/29 05:16:22;;;;;;;7.60;3.70;;;;;;;-3.61;90.53;103267.28;10621547;28;20498;-78
2022/11/29 05:21:41;;;;;;;9.63;3.97;;;;;;;-3.63;90.34;103258.50;10615415;28;20062;-77
2022/11/29 05:26:54;;;;;;;5.22;3.17;;;;;;;-3.63;90.47;103271.94;10599510;28;20040;-78
2022/11/29 05:32:27;;;;;;;6.53;3.58;;;;;;;-3.65;90.22;103277.38;10574807;28;20044;-77
2022/11/29 05:37:35;;;;;;;3.05;1.42;;;;;;;-3.68;90.54;103274.09;10568367;28;20044;-77
2022/11/29 05:42:57;;;;;;;8.02;4.18;;;;;;;-3.70;90.26;103273.38;10618513;27;20039;-77
2022/11/29 05:48:44;;;;;;;9.55;3.42;;;;;;;-3.69;90.37;103281.28;10592528;28;20055;-78
2022/11/29 05:53:55;;;;;;;11.38;4.03;;;;;;;-3.69;90.33;103289.34;10592358;28;20046;-78
2022/11/29 05:59:02;;;;;;;2.67;2.33;;;;;;;-3.66;90.84;103298.97;10602781;28;20035;-77
2022/11/29 06:04:28;;;;;;;8.45;4.43;;;;;;;-3.59;90.75;103302.91;10603181;28;20210;-78
2022/11/29 06:09:39;;;;;;;6.35;3.33;;;;;;;-3.62;90.54;103296.94;10584189;28;20201;-77
2022/11/29 06:15:07;;;;;;;11.25;4.32;;;;;;;-3.59;90.36;103296.69;10591414;28;20043;-77
2022/11/29 06:20:32;;;;;;;9.05;5.03;;;;;;;-3.61;90.46;103302.16;10614630;28;20332;-78
2022/11/29 06:26:11;;;;;;;8.80;5.28;;;;;;;-3.62;90.81;103307.66;10612611;28;20437;-78
2022/11/29 06:31:44;;;;;;;11.15;4.30;;;;;;;-3.61;90.69;103310.22;10594805;28;20043;-77
2022/11/29 06:36:53;;;;;;;4.93;3.10;;;;;;;-3.52;90.70;103319.34;10603989;27;20040;-78
2022/11/29 06:41:55;;;;;;;2.90;2.05;;;;;;;-3.54;90.38;103321.31;10600480;28;20414;-77
2022/11/29 06:47:01;;;;;;;6.80;3.60;;;;;;;-3.55;90.71;103336.56;10606417;28;20638;-79
2022/11/29 06:52:26;;;;;;;4.65;2.85;;;;;;;-3.55;90.65;103352.66;10574491;28;20047;-79
2022/11/29 06:58:02;;;;;;;6.10;2.55;;;;;;;-3.57;90.21;103343.88;10594604;28;20052;-78
2022/11/29 07:03:32;;;;;;;6.45;3.83;;;;;;;-3.58;90.61;103344.00;10552164;28;20055;-79
2022/11/29 07:08:34;;;;;;;7.78;4.05;;;;;;;-3.56;90.37;103356.31;10601215;28;20050;-77
2022/11/29 07:13:41;;;;;;;6.45;3.58;;;;;;;-3.55;90.51;103349.13;10581737;28;20498;-76
2022/11/29 07:18:49;;;;;;;8.45;4.10;;;;;;;-3.52;90.67;103336.31;10590152;28;20403;-76
2022/11/29 07:23:56;;;;;;;11.63;4.43;;;;;;;-3.49;90.42;103336.06;10605611;28;20039;-76
2022/11/29 07:29:02;;;;;;;6.97;4.80;;;;;;;-3.50;90.63;103344.22;10600686;28;20036;-77
2022/11/29 07:34:44;;;;;;;8.50;4.38;;;;;;;-3.52;90.37;103341.66;10607267;28;20417;-77
2022/11/29 07:40:08;;;;;;;8.70;4.22;;;;;;;-3.53;90.63;103339.13;10575658;28;20051;-77
2022/11/29 07:45:17;;;;;;;5.72;3.45;;;;;;;-3.55;90.65;103328.50;10610184;28;20046;-77
2022/11/29 07:50:19;;;;;;;11.85;4.85;;;;;;;-3.55;90.31;103320.44;10593348;28;20044;-77
2022/11/29 07:55:23;;;;;;;2.60;1.85;;;;;;;-3.51;90.50;103332.66;10611078;28;20036;-77
2022/11/29 08:00:25;;;;;;;8.25;3.80;;;;;;;-3.51;90.19;103338.00;10610284;28;20036;-77
2022/11/29 08:05:28;;;;;;;8.02;3.75;;;;;;;-3.54;90.51;103354.38;10610194;28;20051;-77
2022/11/29 08:10:31;;;;;;;9.82;4.85;;;;;;;-3.53;90.18;103345.34;10592636;28;20047;-77
2022/11/29 08:15:33;;;;;;;7.75;4.07;;;;;;;-3.44;90.37;103354.50;10567354;28;20032;-77
2022/11/29 08:21:05;;;;;;;5.53;3.93;;;;;;;-3.41;90.09;103349.72;10569237;28;20043;-78
2022/11/29 08:26:07;;;;;;;1.33;0.90;;;;;;;-3.44;90.47;103359.88;10576207;28;20055;-77
2022/11/29 08:31:11;;;;;;;2.72;1.45;;;;;;;-3.45;90.13;103374.25;10605101;28;20035;-77
2022/11/29 08:36:43;;;;;;;6.65;4.50;;;;;;;-3.49;90.42;103367.41;10567389;28;20044;-77
2022/11/29 08:41:45;;;;;;;6.65;2.83;;;;;;;-3.49;90.10;103368.25;10572240;28;20040;-77
2022/11/29 08:57:34;;;;;;;6.57;4.00;;;;;;;-3.49;90.23;103349.47;10570315;28;20028;-77
2022/11/29 09:02:37;;;;;;;6.20;2.55;;;;;;;-3.48;90.27;103347.66;10621125;28;20039;-77
2022/11/29 09:07:39;;;;;;;3.65;2.38;;;;;;;-3.45;90.69;103348.28;10620351;28;20054;-77
2022/11/29 09:12:43;;;;;;;7.95;3.97;;;;;;;-3.40;90.72;103340.69;10619672;28;20429;-77
2022/11/29 09:17:45;;;;;;;3.63;2.45;;;;;;;-3.37;90.04;103339.59;10619478;28;20039;-77
2022/11/29 09:22:47;;;;;;;8.55;5.25;;;;;;;-3.37;90.12;103351.19;10619837;28;20050;-77
2022/11/29 09:27:50;;;;;;;10.00;5.00;;;;;;;-3.40;90.36;103348.75;10620986;28;20422;-77
2022/11/29 09:32:52;;;;;;;7.65;4.45;;;;;;;-3.42;89.71;103350.72;10605090;28;20047;-77
2022/11/29 09:37:54;;;;;;;13.02;5.13;;;;;;;-3.41;89.69;103360.47;10585450;28;20036;-77
2022/11/29 09:43:01;;;;;;;11.95;5.82;;;;;;;-3.36;90.01;103352.03;10619284;27;20425;-77
2022/11/29 09:48:19;;;;;;;8.93;4.28;;;;;;;-3.37;90.28;103353.03;10618008;28;20517;-78
2022/11/29 09:53:22;;;;;;;10.68;5.20;;;;;;;-3.35;90.10;103351.91;10611517;28;20119;-77
2022/11/29 09:58:39;;;;;;;6.20;4.18;;;;;;;-3.35;90.04;103348.38;10615729;28;20580;-77
2022/11/29 10:03:45;;;;;;;14.60;6.07;;;;;;;-3.35;89.96;103337.63;10614654;28;20043;-77
2022/11/29 10:08:59;;;;;;;11.07;7.05;;;;;;;-3.33;89.57;103336.53;10613979;28;20039;-77
2022/11/29 10:14:35;;;;;;;8.10;5.18;;;;;;;-3.29;89.83;103333.63;10573216;28;20048;-76
2022/11/29 10:19:44;;;;;;;9.13;4.75;;;;;;;-3.25;89.81;103324.34;10605195;27;20063;-76
2022/11/29 10:24:46;;;;;;;;;;;;;;;-3.25;89.88;103327.03;10610124;27;20047;-75
2022/11/29 10:29:50;;;;;;;9.23;4.60;;;;;;;-3.24;89.63;103342.16;10578331;28;19969;-76
2022/11/29 10:34:52;;;;;;;6.50;4.65;;;;;;;-3.26;89.53;103336.91;10613823;28;20449;-76
2022/11/29 10:40:03;;;;;;;11.77;5.95;;;;;;;-3.24;89.70;103324.22;10628959;27;20059;-76
2022/11/29 10:45:32;;;;;;;13.10;6.68;;;;;;;-3.23;89.16;103320.53;10593225;27;20051;-76
2022/11/29 10:50:36;;;;;;;11.43;5.82;;;;;;;-3.23;89.46;103315.16;10606260;27;20047;-76
2022/11/29 10:55:49;;;;;;;6.60;3.33;;;;;;;-3.17;89.57;103319.19;10627421;27;20050;-77
2022/11/29 11:00:58;;;;;;;10.15;5.45;;;;;;;-3.13;89.44;103331.38;10650755;27;20042;-77
2022/11/29 11:06:11;;;;;;;11.40;4.75;;;;;;;-3.16;89.76;103326.25;10615019;27;20065;-77
2022/11/29 11:11:13;;;;;;;10.85;5.38;;;;;;;-3.21;89.63;103325.78;10612508;28;20044;-76
2022/11/29 11:16:18;;;;;;;10.65;4.45;;;;;;;-3.19;89.63;103331.88;10611371;28;20040;-78
2022/11/29 11:21:22;;;;;;;12.95;5.68;;;;;;;-3.18;89.61;103336.28;10610193;28;20051;-78
2022/11/29 11:26:25;;;;;;;13.05;5.68;;;;;;;-3.18;89.76;103333.59;10612106;28;20043;-76
2022/11/29 11:31:34;;;;;;;8.05;3.67;;;;;;;-3.17;89.56;103321.88;10612000;28;20394;-76
2022/11/29 11:36:36;;;;;;;4.75;1.95;;;;;;;-3.16;89.52;103331.63;10580409;28;20568;-76
2022/11/29 11:47:04;;;;;;;7.63;3.70;;;;;;;-3.21;89.31;103321.25;10569620;28;20036;-77
2022/11/29 11:52:17;;;;;;;9.70;4.78;;;;;;;-3.22;89.86;103333.00;10569106;28;20139;-76
2022/11/29 11:57:21;;;;;;;9.63;4.97;;;;;;;-3.17;89.50;103329.91;10608851;28;20051;-77
2022/11/29 12:02:38;;;;;;;9.20;3.92;;;;;;;-3.12;89.72;103338.47;10576305;28;20043;-77
2022/11/29 12:07:45;;;;;;;8.27;3.88;;;;;;;-3.13;89.79;103337.59;10611564;28;20063;-77
2022/11/29 12:12:48;;;;;;;10.93;5.35;;;;;;;-3.09;89.54;103343.59;10592639;28;20048;-76
2022/11/29 12:17:59;;;;;;;9.25;5.57;;;;;;;-3.07;89.65;103334.44;10587362;28;20228;-77
2022/11/29 12:23:35;;;;;;;6.03;3.72;;;;;;;-3.02;89.83;103336.72;10608925;28;20054;-76
2022/11/29 12:28:39;;;;;;;3.17;2.58;;;;;;;-3.06;89.75;103332.59;10579934;28;20031;-79
2022/11/29 12:33:49;;;;;;;8.68;4.43;;;;;;;-3.12;89.89;103327.75;10615946;28;20046;-76
2022/11/29 12:39:24;;;;;;;5.15;3.30;;;;;;;-3.19;89.46;103331.88;10590290;28;20062;-78
2022/11/29 12:44:49;;;;;;;12.68;5.32;;;;;;;-3.21;89.52;103334.69;10583131;28;20043;-76
2022/11/29 12:50:13;;;;;;;7.88;4.07;;;;;;;-3.18;89.70;103336.28;10603029;28;20035;-76
2022/11/29 12:55:45;;;;;;;6.70;3.08;;;;;;;-3.16;89.58;103337.00;10585346;28;20047;-76
2022/11/29 13:01:10;;;;;;;7.93;4.63;;;;;;;-3.13;89.45;103347.47;10614386;27;20489;-81
2022/11/29 13:06:30;;;;;;;5.53;2.13;;;;;;;-3.12;89.56;103338.47;10608443;27;20047;-79
2022/11/29 13:11:39;;;;;;;9.27;4.88;;;;;;;-3.14;89.57;103357.38;10629881;27;20035;-79
2022/11/29 13:16:44;;;;;;;;;;;;;;;-3.13;89.70;103352.84;10633223;27;20039;-79
2022/11/29 13:22:08;;;;;;;14.27;6.20;;;;;;;-3.17;89.71;103346.88;10620522;28;19926;-78
2022/11/29 13:27:18;;;;;;;10.43;5.18;;;;;;;-3.08;89.77;103342.63;10623599;28;20516;-76
2022/11/29 13:32:47;;;;;;;3.22;2.75;;;;;;;-3.12;90.11;103333.09;10621957;27;20052;-76
2022/11/29 13:37:54;;;;;;;;;;;;;;;-3.14;89.60;103338.56;10619219;27;20160;-75
2022/11/29 13:43:16;;;;;;;5.03;2.55;;;;;;;-3.13;89.68;103337.59;10614225;27;20385;-75
2022/11/29 13:48:28;;;;;;;6.55;3.45;;;;;;;-3.14;89.50;103335.03;10582768;27;21385;-78
2022/11/29 13:53:41;;;;;;;2.60;2.00;;;;;;;-3.15;90.14;103333.34;10625645;27;20040;-79
2022/11/29 13:58:43;;;;;;;11.20;4.57;;;;;;;-3.14;89.74;103330.53;10610914;27;20043;-78
2022/11/29 14:04:06;;;;;;;8.80;4.35;;;;;;;-3.13;89.65;103332.22;10618635;27;20032;-78
2022/11/29 14:09:32;;;;;;;7.72;2.80;;;;;;;-3.10;90.02;103326.63;10600220;27;20102;-79
2022/11/29 14:14:40;;;;;;;3.63;2.75;;;;;;;-3.11;89.97;103332.13;10599745;27;20036;-80
2022/11/29 14:19:42;;;;;;;4.05;2.53;;;;;;;-3.13;89.92;103334.06;10586165;28;20044;-79
2022/11/29 14:24:59;;;;;;;7.57;4.18;;;;;;;-3.14;89.73;103337.72;10614221;27;20047;-79
2022/11/29 14:30:02;;;;;;;11.27;4.88;;;;;;;-3.18;89.70;103329.06;10623064;27;20044;-79
2022/11/29 14:35:11;;;;;;;8.95;3.65;;;;;;;-3.20;89.70;103335.53;10615053;27;20410;-80
2022/11/29 14:40:41;;;;;;;13.00;5.70;;;;;;;-3.18;90.36;103344.31;10610243;28;20058;-79
2022/11/29 14:45:43;;;;;;;4.70;3.28;;;;;;;-3.16;90.24;103337.84;10593899;28;20054;-77
2022/11/29 14:50:45;;;;;;;1.85;1.27;;;;;;;-3.13;90.03;103320.63;10595374;28;20051;-79
2022/11/29 14:55:47;;;;;;;7.93;3.47;;;;;;;-3.11;90.48;103324.06;10566562;28;20043;-79
2022/11/29 15:00:54;;;;;;;7.80;3.10;;;;;;;-3.12;90.07;103317.00;10590797;28;20055;-76
2022/11/29 15:06:07;;;;;;;7.32;4.10;;;;;;;-3.14;90.40;103316.22;10595132;28;20035;-75
2022/11/29 15:11:09;;;;;;;3.95;3.00;;;;;;;-3.13;90.03;103317.94;10612082;28;20516;-75
2022/11/29 15:16:41;;;;;;;4.78;2.72;;;;;;;-3.12;89.90;103317.00;10593980;28;20043;-75
2022/11/29 15:22:12;;;;;;;7.47;4.75;;;;;;;-3.10;90.30;103332.00;10611647;27;20039;-76
2022/11/29 15:27:16;;;;;;;8.60;4.88;;;;;;;-3.19;90.39;103321.13;10606781;27;20051;-75
2022/11/29 15:32:29;;;;;;;7.82;4.47;;;;;;;-3.23;89.98;103317.00;10568144;28;20059;-75
2022/11/29 15:37:41;;;;;;;9.80;5.03;;;;;;;-3.23;90.35;103325.06;10571653;27;20039;-76
2022/11/29 15:43:29;;;;;;;9.07;5.88;;;;;;;-3.24;90.36;103323.34;10557779;27;20047;-76
2022/11/29 15:48:32;;;;;;;8.30;4.40;;;;;;;-3.26;90.12;103319.94;10504438;27;20077;-76
2022/11/29 15:53:39;;;;;;;7.45;4.50;;;;;;;-3.26;90.16;103326.16;10608809;28;20064;-76
2022/11/29 15:58:42;;;;;;;6.03;4.20;;;;;;;-3.27;90.29;103329.84;10602219;28;20035;-76
2022/11/29 16:03:45;;;;;;;3.40;2.97;;;;;;;-3.27;90.27;103340.56;10588064;28;20027;-75
2022/11/29 16:08:48;;;;;;;10.00;4.15;;;;;;;-3.29;89.94;103341.69;10613427;27;20042;-76
2022/11/29 16:14:09;;;;;;;9.93;4.63;;;;;;;-3.29;90.39;103333.63;10617199;27;20040;-76
2022/11/29 16:19:24;;;;;;;7.88;4.95;;;;;;;-3.35;89.88;103330.44;10613129;28;20047;-76
2022/11/29 16:24:27;;;;;;;7.20;3.35;;;;;;;-3.38;89.96;103332.53;10617257;27;20054;-75
2022/11/29 16:29:37;;;;;;;5.55;3.85;;;;;;;-3.40;90.35;103329.97;10614804;28;20058;-78
2022/11/29 16:34:42;;;;;;;7.60;3.42;;;;;;;-3.41;89.97;103328.25;10579589;28;20493;-79
2022/11/29 16:39:47;;;;;;;4.47;3.38;;;;;;;-3.44;90.20;103333.88;10617537;28;20067;-79
2022/11/29 16:45:27;;;;;;;7.93;4.38;;;;;;;-3.41;90.27;103346.19;10602880;27;20406;-80
2022/11/29 16:50:31;;;;;;;4.00;2.85;;;;;;;-3.40;90.04;103338.00;10620405;27;20533;-79
2022/11/29 16:55:33;;;;;;;4.55;3.13;;;;;;;-3.37;90.29;103343.13;10589665;27;20040;-77
2022/11/29 17:00:36;;;;;;;5.53;3.45;;;;;;;-3.38;89.94;103354.84;10618715;27;20042;-77
2022/11/29 17:05:38;;;;;;;7.43;4.47;;;;;;;-3.38;90.45;103344.13;10599892;27;20036;-77
2022/11/29 17:10:41;;;;;;;7.28;4.40;;;;;;;-3.23;90.35;103335.81;10599643;27;20046;-75
2022/11/29 17:15:44;;;;;;;4.22;2.35;;;;;;;-3.27;89.99;103345.09;10594526;27;20046;-78
2022/11/29 17:20:46;;;;;;;8.18;4.65;;;;;;;-3.31;89.90;103348.97;10611132;28;20039;-76
2022/11/29 17:25:58;;;;;;;4.60;3.33;;;;;;;-3.34;90.13;103337.50;10578957;28;20088;-76
2022/11/29 17:31:22;;;;;;;5.43;3.35;;;;;;;-3.33;89.71;103344.59;10590836;28;20043;-77
2022/11/29 17:36:24;;;;;;;11.43;5.00;;;;;;;-3.35;89.56;103346.53;10608981;27;20042;-75
2022/11/29 17:41:27;;;;;;;9.10;4.13;;;;;;;-3.34;90.20;103329.44;10611496;27;20043;-78
2022/11/29 17:46:34;;;;;;;10.52;5.45;;;;;;;-3.31;90.01;103330.19;10611789;28;20382;-77
2022/11/29 17:51:37;;;;;;;4.22;2.50;;;;;;;-3.34;90.02;103342.88;10612413;28;20526;-77
2022/11/29 17:56:39;;;;;;;3.97;2.90;;;;;;;-3.37;90.10;103324.34;10609950;28;20038;-79
2022/11/29 18:01:41;;;;;;;5.38;2.95;;;;;;;-3.40;89.44;103327.28;10593350;27;20074;-78
2022/11/29 18:06:48;;;;;;;7.15;3.67;;;;;;;-3.41;89.69;103330.94;10610150;28;20077;-77
2022/11/29 18:11:51;;;;;;;11.38;4.97;;;;;;;-3.42;90.00;103325.69;10590156;28;20044;-78
2022/11/29 18:16:54;;;;;;;2.85;1.63;;;;;;;-3.40;89.79;103316.53;10606172;28;20038;-79
2022/11/29 18:21:57;;;;;;;4.47;2.47;;;;;;;-3.39;89.96;103323.63;10591213;27;20521;-80
2022/11/29 18:26:59;;;;;;;8.70;4.88;;;;;;;-3.44;89.77;103315.09;10592230;28;20513;-77
2022/11/29 18:32:02;;;;;;;4.40;2.22;;;;;;;-3.43;89.76;103316.78;10612325;27;20510;-79
2022/11/29 18:37:04;;;;;;;8.98;5.05;;;;;;;-3.36;90.07;103318.00;10603543;27;20035;-78
2022/11/29 18:42:06;;;;;;;7.90;4.57;;;;;;;-3.34;90.08;103317.88;10607922;27;20409;-80
2022/11/29 18:47:11;;;;;;;5.40;3.20;;;;;;;-3.37;89.99;103318.13;10585640;27;20063;-83
2022/11/29 18:52:14;;;;;;;8.63;4.63;;;;;;;-3.37;89.76;103328.84;10582635;27;20040;-84
2022/11/29 18:57:16;;;;;;;8.43;4.00;;;;;;;-3.37;90.01;103323.50;10585241;28;20039;-77
2022/11/29 19:02:19;;;;;;;6.00;3.55;;;;;;;-3.38;89.93;103316.41;10616471;27;20401;-79
2022/11/29 19:07:22;;;;;;;9.15;3.97;;;;;;;-3.37;90.06;103321.66;10612573;28;20505;-79
2022/11/29 19:12:25;;;;;;;8.52;4.65;;;;;;;-3.40;89.75;103313.84;10625882;27;20039;-79
2022/11/29 19:17:28;;;;;;;9.68;4.60;;;;;;;-3.41;89.80;103324.72;10612335;27;20058;-77
2022/11/29 19:22:30;;;;;;;7.28;4.07;;;;;;;-3.44;90.02;103323.13;10621403;27;20035;-82
2022/11/29 19:27:32;;;;;;;6.75;3.88;;;;;;;-3.44;89.96;103327.66;10617562;28;20048;-82
2022/11/29 19:32:35;;;;;;;9.90;4.88;;;;;;;-3.46;89.78;103330.47;10609720;28;20494;-81
2022/11/29 19:37:37;;;;;;;9.60;3.70;;;;;;;-3.41;90.59;103325.56;10589644;28;20054;-80
2022/11/29 19:42:39;;;;;;;5.63;3.45;;;;;;;-3.43;90.13;103322.16;10605886;27;20048;-82
2022/11/29 19:47:41;;;;;;;13.38;5.70;;;;;;;-3.44;89.94;103330.34;10596534;28;20044;-77
2022/11/29 19:52:44;;;;;;;8.68;3.80;;;;;;;-3.39;90.36;103330.81;10570405;28;20039;-82
2022/11/29 19:57:46;;;;;;;10.95;5.15;;;;;;;-3.37;90.31;103335.06;10551133;28;20043;-80
2022/11/29 20:02:48;;;;;;;9.50;4.95;;;;;;;-3.37;90.18;103328.84;10600946;28;20044;-81
2022/11/29 20:07:50;;;;;;;10.30;4.22;;;;;;;-3.39;90.06;103320.94;10574849;28;20052;-86
2022/11/29 20:12:53;;;;;;;7.55;4.40;;;;;;;-3.38;90.04;103322.63;10592883;28;20054;-81
2022/11/29 20:17:55;;;;;;;8.00;4.65;;;;;;;-3.37;90.37;103326.16;10572079;28;20048;-80
2022/11/29 20:22:58;;;;;;;10.88;5.05;;;;;;;-3.37;90.14;103321.66;10574195;28;20055;-79
2022/11/29 20:28:00;;;;;;;7.07;4.03;;;;;;;-3.38;90.10;103316.41;10607041;28;20067;-82
2022/11/29 20:33:02;;;;;;;8.45;4.85;;;;;;;-3.37;90.26;103318.97;10603041;28;20048;-83
2022/11/29 20:38:16;;;;;;;11.10;5.15;;;;;;;-3.34;90.51;103329.44;10601768;28;20066;-82
2022/11/29 20:43:21;;;;;;;10.75;5.05;;;;;;;-3.32;90.47;103329.31;10581183;28;20035;-81
2022/11/29 20:48:24;;;;;;;3.53;2.05;;;;;;;-3.33;90.61;103333.84;10577339;28;20048;-81
2022/11/29 20:53:47;;;;;;;6.93;4.45;;;;;;;-3.33;90.57;103331.16;10590772;28;20044;-80
2022/11/29 20:58:49;;;;;;;9.60;5.03;;;;;;;-3.30;90.30;103323.84;10573049;28;20036;-81
2022/11/29 21:03:52;;;;;;;10.73;4.65;;;;;;;-3.34;90.51;103332.13;10621715;27;20046;-80
2022/11/29 21:08:54;;;;;;;10.65;5.50;;;;;;;-3.36;90.24;103350.22;10611286;27;20042;-81
2022/11/29 21:13:57;;;;;;;8.50;5.07;;;;;;;-3.37;90.58;103351.19;10598456;27;20457;-85
2022/11/29 21:19:01;;;;;;;8.98;4.22;;;;;;;-3.38;90.84;103352.16;10624714;27;20133;-83
2022/11/29 21:24:22;;;;;;;9.68;5.00;;;;;;;-3.35;90.78;103343.00;10584115;28;20043;-85
2022/11/29 21:29:24;;;;;;;8.90;4.28;;;;;;;-3.32;90.69;103342.75;10571957;28;20048;-85
2022/11/29 21:34:27;;;;;;;10.57;5.68;;;;;;;-3.33;90.17;103343.72;10597428;28;20531;-84
2022/11/29 21:39:32;;;;;;;15.10;5.90;;;;;;;-3.34;90.55;103348.25;10562538;28;20049;-82
2022/11/29 21:44:34;;;;;;;18.50;7.47;;;;;;;-3.37;90.83;103342.28;10574135;27;20043;-81
2022/11/29 21:49:36;;;;;;;14.45;6.78;;;;;;;-3.41;91.06;103344.38;10596585;28;20047;-83
2022/11/29 21:54:39;;;;;;;14.43;7.45;;;;;;;-3.40;91.24;103339.84;10586060;28;20051;-80
2022/11/29 21:59:41;;;;;;;16.20;8.23;;;;;;;-3.42;91.51;103344.50;10597585;28;20044;-83
2022/11/29 22:04:43;;;;;;;14.55;6.40;;;;;;;-3.43;91.55;103329.34;10595247;28;20230;-82
2022/11/29 22:09:46;;;;;;;16.38;7.30;;;;;;;-3.42;91.29;103329.22;10605307;27;20051;-84
2022/11/29 22:14:48;;;;;;;12.60;7.30;;;;;;;-3.41;91.48;103336.31;10625995;28;20043;-80
2022/11/29 22:19:51;;;;;;;19.60;7.70;;;;;;;-3.39;91.58;103328.13;10563094;28;20057;-82
2022/11/29 22:24:53;;;;;;;17.23;8.75;;;;;;;-3.41;91.97;103338.13;10585403;28;20044;-81
2022/11/29 22:29:55;;;;;;;15.95;7.43;;;;;;;-3.41;91.65;103325.56;10591399;27;20046;-79
2022/11/29 22:34:57;;;;;;;14.25;6.75;;;;;;;-3.40;91.54;103335.34;10607480;27;20039;-80
2022/11/29 22:40:00;;;;;;;17.17;7.30;;;;;;;-3.38;92.10;103343.25;10635715;27;20046;-80
2022/11/29 22:45:03;;;;;;;17.20;8.00;;;;;;;-3.40;91.93;103335.34;10630055;27;20043;-79
2022/11/29 22:50:05;;;;;;;17.40;8.40;;;;;;;-3.40;91.84;103334.47;10603748;28;20050;-80
2022/11/29 22:55:08;;;;;;;15.90;8.05;;;;;;;-3.40;92.00;103334.47;10577579;28;20529;-77
2022/11/29 23:00:12;;;;;;;18.83;8.52;;;;;;;-3.40;92.18;103329.97;10590544;27;20044;-82
2022/11/29 23:05:14;;;;;;;16.92;7.97;;;;;;;-3.40;92.25;103323.75;10622708;28;20054;-80
2022/11/29 23:10:16;;;;;;;20.58;8.43;;;;;;;-3.38;91.98;103319.94;10587412;28;20047;-79
2022/11/29 23:15:19;;;;;;;18.88;8.68;;;;;;;-3.38;92.15;103322.63;10618117;28;20054;-80
2022/11/29 23:20:21;;;;;;;19.10;8.48;;;;;;;-3.40;92.27;103321.91;10607852;28;20075;-79
2022/11/29 23:25:24;;;;;;;17.00;7.35;;;;;;;-3.39;91.97;103320.06;10600672;28;20039;-79
2022/11/29 23:30:27;;;;;;;14.95;7.22;;;;;;;-3.39;92.33;103317.38;10582828;27;20063;-79
2022/11/29 23:35:29;;;;;;;19.52;8.93;;;;;;;-3.40;92.19;103318.38;10582520;28;20040;-79
2022/11/29 23:40:31;;;;;;;16.67;8.45;;;;;;;-3.36;92.31;103315.31;10609028;28;20031;-84
2022/11/29 23:45:35;;;;;;;18.40;7.93;;;;;;;-3.35;92.80;103321.53;10653575;27;20035;-81
2022/11/29 23:50:37;;;;;;;19.60;8.55;;;;;;;-3.37;92.32;103310.91;10602462;27;20041;-85
2022/11/29 23:55:39;;;;;;;20.50;9.43;;;;;;;-3.38;92.29;103314.59;10636178;27;20386;-81
