Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:39;;;;;;;4.22;3.60;;;;;;;;;;5006023;28;20029;-68
2023/07/07 00:03:05;;;;;;;3.90;3.50;;;;;;;;;;4999693;28;20045;-68
2023/07/07 00:05:31;;;;;;;4.55;3.92;;;;;;;;;;5008907;28;20029;-68
2023/07/07 00:07:57;;;;;;;3.90;3.50;;;;;;;;;;5011578;28;20041;-68
2023/07/07 00:10:23;;;;;;;6.25;4.00;;;;;;;;;;5005567;28;20037;-68
2023/07/07 00:12:49;;;;;;;3.88;3.53;;;;;;;;;;5005340;28;20034;-68
2023/07/07 00:15:15;;;;;;;4.20;3.80;;;;;;;;;;5005951;28;20488;-68
2023/07/07 00:17:41;;;;;;;4.07;3.60;;;;;;;;;;5001281;28;20521;-68
2023/07/07 00:20:10;;;;;;;3.72;3.42;;;;;;;;;;5009979;28;20120;-68
2023/07/07 00:22:36;;;;;;;;;;;;;;;;;;5011985;28;20041;-68
2023/07/07 00:25:06;;;;;;;4.78;3.50;;;;;;;;;;5004527;28;19944;-68
2023/07/07 00:27:31;;;;;;;6.95;3.95;;;;;;;;;;5006578;28;20040;-68
2023/07/07 00:29:57;;;;;;;5.82;3.45;;;;;;;;;;5000649;28;20426;-68
2023/07/07 00:32:22;;;;;;;7.82;3.75;;;;;;;;;;5011333;28;20103;-68
2023/07/07 00:34:48;;;;;;;5.65;3.50;;;;;;;;;;5025472;28;20412;-68
2023/07/07 00:37:14;;;;;;;4.38;3.40;;;;;;;;;;5021550;28;20662;-68
2023/07/07 00:39:39;;;;;;;5.38;3.45;;;;;;;;;;5024131;28;20113;-68
2023/07/07 00:42:05;;;;;;;8.15;4.00;;;;;;;;;;5014343;28;20667;-68
2023/07/07 00:45:05;;;;;;;5.95;4.32;;;;;;;;;;5021261;28;20033;-68
2023/07/07 00:47:33;;;;;;;4.53;3.53;;;;;;;;;;5022076;28;20044;-68
2023/07/07 00:49:59;;;;;;;4.93;3.70;;;;;;;;;;5019263;28;20034;-68
2023/07/07 00:52:25;;;;;;;4.85;3.78;;;;;;;;;;5006193;28;20037;-68
2023/07/07 00:54:51;;;;;;;5.45;4.03;;;;;;;;;;5005780;28;20033;-68
2023/07/07 00:57:16;;;;;;;5.30;3.75;;;;;;;;;;5004205;28;20069;-68
2023/07/07 00:59:44;;;;;;;5.30;4.18;;;;;;;;;;5020885;28;20065;-68
2023/07/07 01:02:24;;;;;;;4.40;3.75;;;;;;;;;;5026845;28;20045;-68
2023/07/07 01:04:59;;;;;;;5.95;4.10;;;;;;;;;;5019623;28;20116;-68
2023/07/07 01:07:30;;;;;;;5.18;4.05;;;;;;;;;;5020790;28;20124;-68
2023/07/07 01:09:56;;;;;;;5.30;3.92;;;;;;;;;;5003805;28;20030;-68
2023/07/07 01:12:22;;;;;;;4.43;3.80;;;;;;;;;;5016358;28;20057;-68
2023/07/07 01:14:49;;;;;;;5.20;3.95;;;;;;;;;;5029076;28;20113;-68
2023/07/07 01:17:14;;;;;;;4.50;3.70;;;;;;;;;;5006284;28;20033;-68
2023/07/07 01:19:56;;;;;;;7.40;4.03;;;;;;;;;;5003950;28;20030;-69
2023/07/07 01:22:41;;;;;;;5.18;4.20;;;;;;;;;;5022909;28;20409;-68
2023/07/07 01:25:28;;;;;;;4.35;3.95;;;;;;;;;;5005352;28;20040;-68
2023/07/07 01:28:16;;;;;;;4.53;4.05;;;;;;;;;;5020907;28;20161;-69
2023/07/07 01:31:12;;;;;;;6.28;4.13;;;;;;;;;;5008502;28;20044;-68
2023/07/07 01:33:37;;;;;;;5.45;4.05;;;;;;;;;;5022246;28;20069;-68
2023/07/07 01:36:05;;;;;;;6.75;4.38;;;;;;;;;;5004282;28;20042;-68
2023/07/07 01:38:40;;;;;;;4.45;3.90;;;;;;;;;;5004907;28;20459;-68
2023/07/07 01:41:25;;;;;;;5.60;4.25;;;;;;;;;;5003759;28;20103;-68
2023/07/07 01:44:16;;;;;;;4.13;3.70;;;;;;;;;;5007974;28;20386;-68
2023/07/07 01:47:00;;;;;;;10.25;4.30;;;;;;;;;;5001844;28;20065;-68
2023/07/07 01:49:41;;;;;;;4.63;4.10;;;;;;;;;;5004039;28;20069;-68
2023/07/07 01:52:20;;;;;;;5.40;3.83;;;;;;;;;;5019555;28;20083;-68
2023/07/07 01:54:52;;;;;;;6.05;4.00;;;;;;;;;;5007299;28;20070;-68
2023/07/07 01:57:21;;;;;;;4.45;3.92;;;;;;;;;;5005989;28;20111;-68
2023/07/07 01:59:47;;;;;;;4.53;4.13;;;;;;;;;;5017361;28;20038;-68
2023/07/07 02:02:13;;;;;;;4.35;3.72;;;;;;;;;;5021378;28;20039;-68
2023/07/07 02:04:39;;;;;;;4.10;3.72;;;;;;;;;;5028572;28;20048;-68
2023/07/07 02:07:05;;;;;;;4.90;4.40;;;;;;;;;;5009353;28;22891;-68
2023/07/07 02:09:33;;;;;;;5.32;3.90;;;;;;;;;;5012973;28;20045;-68
2023/07/07 02:11:59;;;;;;;5.87;4.37;;;;;;;;;;5024970;28;20042;-68
2023/07/07 02:14:24;;;;;;;4.20;3.80;;;;;;;;;;5004774;28;20291;-68
2023/07/07 02:16:51;;;;;;;6.72;4.13;;;;;;;;;;5019177;28;20040;-68
2023/07/07 02:19:17;;;;;;;5.35;4.18;;;;;;;;;;5001450;28;20026;-68
2023/07/07 02:21:42;;;;;;;4.20;3.80;;;;;;;;;;5004610;28;20044;-68
2023/07/07 02:24:08;;;;;;;4.55;3.88;;;;;;;;;;5016227;28;20033;-67
2023/07/07 02:26:34;;;;;;;6.70;4.68;;;;;;;;;;5018688;28;20450;-68
2023/07/07 02:28:59;;;;;;;5.82;3.85;;;;;;;;;;5023580;28;20034;-68
2023/07/07 02:31:25;;;;;;;4.65;3.90;;;;;;;;;;5022926;28;20124;-68
2023/07/07 02:33:52;;;;;;;4.30;3.90;;;;;;;;;;5006086;28;20085;-68
2023/07/07 02:36:18;;;;;;;4.30;3.90;;;;;;;;;;5003018;28;20037;-68
2023/07/07 02:38:45;;;;;;;6.10;4.55;;;;;;;;;;5003202;28;20030;-68
2023/07/07 02:41:11;;;;;;;8.15;4.53;;;;;;;;;;5003908;28;20064;-68
2023/07/07 02:43:37;;;;;;;7.18;4.18;;;;;;;;;;5004890;28;20053;-68
2023/07/07 02:46:03;;;;;;;4.93;4.18;;;;;;;;;;5028759;28;20029;-68
2023/07/07 02:48:29;;;;;;;6.40;4.22;;;;;;;;;;5013316;28;20033;-68
2023/07/07 02:51:00;;;;;;;5.50;4.10;;;;;;;;;;5023604;28;20037;-68
2023/07/07 02:53:28;;;;;;;5.22;4.07;;;;;;;;;;5008375;28;20069;-68
2023/07/07 02:55:54;;;;;;;6.03;4.53;;;;;;;;;;5022955;28;20034;-68
2023/07/07 02:58:20;;;;;;;6.03;4.80;;;;;;;;;;5006160;28;20434;-68
2023/07/07 03:00:47;;;;;;;4.97;4.00;;;;;;;;;;5008330;28;20091;-68
2023/07/07 03:03:13;;;;;;;7.60;4.25;;;;;;;;;;5007601;28;20044;-68
2023/07/07 03:05:40;;;;;;;4.93;4.28;;;;;;;;;;5006749;28;20040;-68
2023/07/07 03:08:07;;;;;;;7.23;4.60;;;;;;;;;;5011814;28;20038;-68
2023/07/07 03:10:36;;;;;;;7.05;4.82;;;;;;;;;;5006889;28;20292;-68
2023/07/07 03:13:02;;;;;;;4.85;4.35;;;;;;;;;;5007413;28;20049;-67
2023/07/07 03:15:40;;;;;;;7.70;4.32;;;;;;;;;;5023282;28;20087;-67
2023/07/07 03:18:14;;;;;;;5.05;4.45;;;;;;;;;;5023240;28;20030;-67
2023/07/07 03:20:47;;;;;;;6.18;4.45;;;;;;;;;;5023044;28;20057;-67
2023/07/07 03:23:15;;;;;;;5.78;4.25;;;;;;;;;;5021157;28;20034;-67
2023/07/07 03:25:42;;;;;;;5.28;4.10;;;;;;;;;;5023041;28;20034;-67
2023/07/07 03:28:10;;;;;;;5.28;4.72;;;;;;;;;;5022033;28;20044;-66
2023/07/07 03:30:39;;;;;;;;;;;;;;;;;;5021472;28;20481;-66
2023/07/07 03:33:13;;;;;;;6.35;3.90;;;;;;;;;;5018110;28;20365;-66
2023/07/07 03:35:40;;;;;;;5.03;3.58;;;;;;;;;;5018722;28;20037;-66
2023/07/07 03:38:06;;;;;;;6.50;4.55;;;;;;;;;;5022556;28;20076;-66
2023/07/07 03:40:32;;;;;;;4.85;4.35;;;;;;;;;;5008949;28;20441;-66
2023/07/07 03:42:59;;;;;;;5.03;4.28;;;;;;;;;;5000296;28;20050;-66
2023/07/07 03:45:25;;;;;;;4.85;4.32;;;;;;;;;;5023544;28;20529;-67
2023/07/07 03:47:54;;;;;;;6.65;4.68;;;;;;;;;;5022547;28;20448;-67
2023/07/07 03:50:21;;;;;;;5.03;4.53;;;;;;;;;;5005639;28;20096;-67
2023/07/07 03:52:47;;;;;;;5.80;4.55;;;;;;;;;;5007367;28;20034;-67
2023/07/07 03:55:14;;;;;;;5.03;4.47;;;;;;;;;;5022218;28;20034;-67
2023/07/07 03:57:39;;;;;;;6.70;4.45;;;;;;;;;;5003959;28;20048;-68
2023/07/07 04:00:06;;;;;;;6.13;4.88;;;;;;;;;;5022290;28;20148;-67
2023/07/07 04:02:39;;;;;;;5.80;4.80;;;;;;;;;;5007164;28;20141;-67
2023/07/07 04:05:05;;;;;;;5.38;4.50;;;;;;;;;;5007332;28;20468;-67
2023/07/07 04:07:30;;;;;;;6.75;4.55;;;;;;;;;;5015680;28;20498;-68
2023/07/07 04:09:59;;;;;;;5.50;4.75;;;;;;;;;;5006836;28;20053;-67
2023/07/07 04:12:25;;;;;;;6.40;4.75;;;;;;;;;;5025636;28;20048;-68
2023/07/07 04:14:51;;;;;;;5.25;4.60;;;;;;;;;;5006963;28;20037;-67
2023/07/07 04:17:16;;;;;;;5.00;4.50;;;;;;;;;;5013341;28;20088;-68
2023/07/07 04:19:43;;;;;;;6.75;4.60;;;;;;;;;;5026659;28;20104;-68
2023/07/07 04:22:09;;;;;;;6.72;5.50;;;;;;;;;;5011789;28;20033;-68
2023/07/07 04:24:34;;;;;;;6.68;4.45;;;;;;;;;;5012425;28;20041;-68
2023/07/07 04:27:00;;;;;;;4.93;4.47;;;;;;;;;;5017899;28;20095;-68
2023/07/07 04:29:26;;;;;;;5.05;4.50;;;;;;;;;;5020940;28;20022;-67
2023/07/07 04:31:51;;;;;;;4.80;4.28;;;;;;;;;;5007558;28;20030;-67
2023/07/07 04:34:17;;;;;;;5.60;4.50;;;;;;;;;;5005462;28;20037;-68
2023/07/07 04:36:43;;;;;;;6.45;4.50;;;;;;;;;;5006461;28;20548;-68
2023/07/07 04:39:08;;;;;;;5.97;4.60;;;;;;;;;;5005935;28;20090;-68
2023/07/07 04:41:34;;;;;;;5.43;4.60;;;;;;;;;;5005679;28;20080;-67
2023/07/07 04:44:00;;;;;;;6.35;4.53;;;;;;;;;;5003560;28;20069;-68
2023/07/07 04:46:28;;;;;;;5.28;4.28;;;;;;;;;;5008700;28;20498;-68
2023/07/07 04:48:54;;;;;;;5.38;4.72;;;;;;;;;;5003484;28;20100;-68
2023/07/07 04:51:19;;;;;;;6.20;4.35;;;;;;;;;;5006200;28;20502;-65
2023/07/07 04:53:46;;;;;;;5.93;4.40;;;;;;;;;;5030531;28;20109;-69
2023/07/07 04:56:15;;;;;;;5.57;4.72;;;;;;;;;;5003828;28;20049;-69
2023/07/07 04:58:41;;;;;;;;;;;;;;;;;;5007207;28;20022;-70
2023/07/07 05:01:19;;;;;;;6.00;4.82;;;;;;;;;;5007172;28;20011;-69
2023/07/07 05:03:45;;;;;;;6.18;4.95;;;;;;;;;;5003836;28;20125;-70
2023/07/07 05:06:12;;;;;;;6.35;4.88;;;;;;;;;;5009999;28;20048;-69
2023/07/07 05:08:40;;;;;;;6.93;5.10;;;;;;;;;;5005595;28;20045;-69
2023/07/07 05:11:08;;;;;;;5.20;4.68;;;;;;;;;;5001262;28;20048;-69
2023/07/07 05:13:34;;;;;;;6.13;4.78;;;;;;;;;;5001691;28;20691;-70
2023/07/07 05:16:08;;;;;;;6.50;4.55;;;;;;;;;;5008424;28;20044;-69
2023/07/07 05:18:34;;;;;;;7.40;5.18;;;;;;;;;;5007907;28;20025;-69
2023/07/07 05:21:00;;;;;;;7.38;5.15;;;;;;;;;;5013883;28;20037;-70
2023/07/07 05:23:26;;;;;;;5.78;4.75;;;;;;;;;;5006365;28;20486;-70
2023/07/07 05:25:52;;;;;;;5.57;4.78;;;;;;;;;;5005378;28;20474;-69
2023/07/07 05:28:18;;;;;;;6.32;5.20;;;;;;;;;;5005571;28;20038;-70
2023/07/07 05:30:43;;;;;;;5.38;4.78;;;;;;;;;;5005111;28;20034;-69
2023/07/07 05:33:09;;;;;;;7.18;4.20;;;;;;;;;;5006084;28;20032;-69
2023/07/07 05:35:35;;;;;;;8.32;4.50;;;;;;;;;;5010076;28;20029;-70
2023/07/07 05:38:02;;;;;;;5.80;4.70;;;;;;;;;;5020376;28;20045;-68
2023/07/07 05:40:28;;;;;;;5.68;4.95;;;;;;;;;;5004372;28;20096;-68
2023/07/07 05:42:54;;;;;;;8.10;4.72;;;;;;;;;;5005749;28;20033;-68
2023/07/07 05:45:23;;;;;;;10.38;5.10;;;;;;;;;;5004688;28;20038;-68
2023/07/07 05:47:49;;;;;;;4.88;4.38;;;;;;;;;;5005536;28;20088;-68
2023/07/07 05:50:15;;;;;;;9.35;4.50;;;;;;;;;;5004767;28;20042;-68
2023/07/07 05:52:40;;;;;;;6.15;4.68;;;;;;;;;;5003384;28;20109;-68
2023/07/07 05:55:07;;;;;;;6.07;4.28;;;;;;;;;;5009469;28;20037;-68
2023/07/07 05:57:32;;;;;;;7.40;3.97;;;;;;;;;;5011154;28;20107;-68
2023/07/07 05:59:58;;;;;;;9.35;4.25;;;;;;;;;;5003452;28;20707;-68
2023/07/07 06:02:23;;;;;;;5.20;3.90;;;;;;;;;;5005014;28;20077;-68
2023/07/07 06:04:49;;;;;;;5.57;4.13;;;;;;;;;;5004399;28;20565;-68
2023/07/07 06:07:14;;;;;;;4.82;4.20;;;;;;;;;;5005372;28;20120;-68
2023/07/07 06:09:40;;;;;;;5.90;4.30;;;;;;;;;;5005417;28;20040;-68
2023/07/07 06:12:07;;;;;;;8.68;4.32;;;;;;;;;;5005481;28;20069;-68
2023/07/07 06:14:33;;;;;;;12.30;4.43;;;;;;;;;;5004637;28;20093;-68
2023/07/07 06:16:58;;;;;;;10.60;4.78;;;;;;;;;;5004136;28;20497;-68
2023/07/07 06:19:24;;;;;;;7.07;4.50;;;;;;;;;;5002735;28;20103;-68
2023/07/07 06:21:50;;;;;;;7.95;4.55;;;;;;;;;;5000276;28;20038;-68
2023/07/07 06:24:15;;;;;;;7.55;4.00;;;;;;;;;;5010015;28;20110;-68
2023/07/07 06:26:41;;;;;;;6.53;4.43;;;;;;;;;;5002885;28;20117;-68
2023/07/07 06:29:06;;;;;;;10.05;3.67;;;;;;;;;;5009117;28;20602;-68
2023/07/07 06:31:32;;;;;;;6.43;4.20;;;;;;;;;;5011904;28;20041;-68
2023/07/07 06:33:57;;;;;;;5.70;3.67;;;;;;;;;;5004845;28;20096;-67
2023/07/07 06:36:23;;;;;;;5.22;3.60;;;;;;;;;;5014319;28;20042;-67
2023/07/07 06:38:48;;;;;;;7.30;3.47;;;;;;;;;;5017184;28;20026;-67
2023/07/07 06:41:20;;;;;;;8.10;4.15;;;;;;;;;;5020349;28;20501;-67
2023/07/07 06:43:45;;;;;;;5.47;3.90;;;;;;;;;;5028015;28;20796;-74
2023/07/07 06:46:15;;;;;;;4.97;4.10;;;;;;;;;;5024262;28;20033;-70
2023/07/07 06:48:40;;;;;;;;;;;;;;;;;;5032225;28;20040;-69
2023/07/07 06:51:06;;;;;;;8.23;4.38;;;;;;;;;;5019626;28;19913;-69
2023/07/07 06:53:32;;;;;;;7.80;4.35;;;;;;;;;;5025883;28;20505;-69
2023/07/07 06:55:57;;;;;;;7.30;3.95;;;;;;;;;;5025746;28;20128;-69
2023/07/07 06:58:23;;;;;;;7.70;3.78;;;;;;;;;;5024354;28;20079;-68
2023/07/07 07:00:49;;;;;;;6.25;4.30;;;;;;;;;;5025242;28;20038;-69
2023/07/07 07:03:15;;;;;;;5.68;4.05;;;;;;;;;;5026721;28;20065;-72
2023/07/07 07:05:41;;;;;;;6.78;3.95;;;;;;;;;;5028241;28;20464;-70
2023/07/07 07:08:06;;;;;;;6.95;4.50;;;;;;;;;;5024761;28;20142;-70
2023/07/07 07:10:32;;;;;;;7.22;4.30;;;;;;;;;;5041620;28;20037;-70
2023/07/07 07:12:58;;;;;;;7.40;4.32;;;;;;;;;;5035223;28;20045;-72
2023/07/07 07:15:24;;;;;;;6.32;4.20;;;;;;;;;;5026046;28;20052;-72
2023/07/07 07:17:50;;;;;;;5.45;3.97;;;;;;;;;;5026634;28;20034;-72
2023/07/07 07:20:17;;;;;;;4.20;3.65;;;;;;;;;;5025885;28;20029;-72
2023/07/07 07:22:43;;;;;;;4.88;4.05;;;;;;;;;;5026263;28;20033;-72
2023/07/07 07:25:08;;;;;;;8.63;4.15;;;;;;;;;;5025499;28;20064;-73
2023/07/07 07:27:34;;;;;;;7.07;3.70;;;;;;;;;;5027707;28;20045;-74
2023/07/07 07:30:00;;;;;;;6.95;4.13;;;;;;;;;;5024856;28;20060;-71
2023/07/07 07:32:25;;;;;;;5.57;4.03;;;;;;;;;;5024677;28;20113;-72
2023/07/07 07:34:51;;;;;;;4.93;4.30;;;;;;;;;;5021532;28;20099;-70
2023/07/07 07:37:17;;;;;;;5.97;4.00;;;;;;;;;;5022983;28;20128;-71
2023/07/07 07:39:42;;;;;;;5.40;3.95;;;;;;;;;;5024607;28;20489;-71
2023/07/07 07:42:09;;;;;;;5.57;4.10;;;;;;;;;;5023285;28;20652;-71
2023/07/07 07:44:34;;;;;;;5.30;4.03;;;;;;;;;;5021034;28;20048;-72
2023/07/07 07:47:00;;;;;;;4.45;4.03;;;;;;;;;;5023272;28;20037;-72
2023/07/07 07:49:27;;;;;;;5.35;4.10;;;;;;;;;;5022423;28;20076;-72
2023/07/07 07:51:53;;;;;;;4.30;3.80;;;;;;;;;;5021939;28;21017;-71
2023/07/07 07:54:21;;;;;;;4.40;4.00;;;;;;;;;;5022108;28;20042;-72
2023/07/07 07:56:47;;;;;;;6.55;4.22;;;;;;;;;;5022952;28;20030;-71
2023/07/07 07:59:13;;;;;;;7.95;4.60;;;;;;;;;;5022008;28;20078;-72
2023/07/07 08:01:39;;;;;;;5.13;4.00;;;;;;;;;;5020101;28;20029;-72
2023/07/07 08:04:05;;;;;;;6.65;4.65;;;;;;;;;;5023542;28;20106;-72
2023/07/07 08:06:30;;;;;;;7.53;3.92;;;;;;;;;;5021813;28;20065;-72
2023/07/07 08:08:56;;;;;;;7.95;3.92;;;;;;;;;;5017143;28;20183;-71
2023/07/07 08:11:40;;;;;;;4.55;3.95;;;;;;;;;;5019276;28;20040;-71
2023/07/07 08:14:19;;;;;;;7.20;4.35;;;;;;;;;;5017956;28;20759;-71
2023/07/07 08:16:50;;;;;;;5.55;4.47;;;;;;;;;;5013955;28;20103;-71
2023/07/07 08:19:15;;;;;;;5.95;4.05;;;;;;;;;;5020732;28;20030;-71
2023/07/07 08:21:41;;;;;;;6.03;4.10;;;;;;;;;;5018244;28;20060;-72
2023/07/07 08:24:07;;;;;;;5.50;4.20;;;;;;;;;;5017308;28;20037;-71
2023/07/07 08:26:33;;;;;;;5.78;4.00;;;;;;;;;;5030295;28;20041;-71
2023/07/07 08:28:59;;;;;;;6.05;4.13;;;;;;;;;;5019725;28;20045;-72
2023/07/07 08:31:25;;;;;;;6.47;3.95;;;;;;;;;;5019529;28;20028;-73
2023/07/07 08:33:51;;;;;;;5.22;3.83;;;;;;;;;;5016375;28;20041;-73
2023/07/07 08:36:17;;;;;;;4.95;3.80;;;;;;;;;;5018555;28;20128;-73
2023/07/07 08:38:43;;;;;;;6.40;4.55;;;;;;;;;;5017949;28;20192;-74
2023/07/07 08:41:08;;;;;;;5.75;4.45;;;;;;;;;;5021520;28;20415;-73
2023/07/07 08:43:35;;;;;;;5.32;4.05;;;;;;;;;;5016301;28;20063;-74
2023/07/07 08:46:16;;;;;;;5.85;4.40;;;;;;;;;;5025048;28;20166;-74
2023/07/07 08:49:04;;;;;;;4.85;4.18;;;;;;;;;;5025063;28;20120;-73
2023/07/07 08:51:33;;;;;;;;;;;;;;;;;;5017021;28;20056;-71
2023/07/07 08:54:02;;;;;;;6.82;4.60;;;;;;;;;;5016717;28;19928;-74
2023/07/07 08:56:38;;;;;;;;;;;;;;;;;;5017833;28;20098;-74
2023/07/07 08:59:41;;;;;;;4.45;4.05;;;;;;;;;;5015820;28;20012;-73
2023/07/07 09:02:38;;;;;;;7.22;4.50;;;;;;;;;;5017130;28;21462;-74
2023/07/07 09:05:16;;;;;;;5.05;4.45;;;;;;;;;;5017172;28;20037;-73
2023/07/07 09:07:44;;;;;;;5.97;4.65;;;;;;;;;;5015980;28;20300;-71
2023/07/07 09:10:10;;;;;;;7.50;4.85;;;;;;;;;;5017649;28;20048;-71
2023/07/07 09:12:44;;;;;;;7.05;4.85;;;;;;;;;;5023864;28;20037;-71
2023/07/07 09:15:25;;;;;;;7.35;4.68;;;;;;;;;;5030991;28;20033;-70
2023/07/07 09:17:58;;;;;;;6.93;4.40;;;;;;;;;;5019742;28;20037;-73
2023/07/07 09:20:27;;;;;;;5.25;4.07;;;;;;;;;;5016920;28;20030;-72
2023/07/07 09:22:56;;;;;;;;;;;;;;;;;;5016106;28;20072;-71
2023/07/07 09:25:31;;;;;;;4.75;4.30;;;;;;;;;;5015414;28;19920;-71
2023/07/07 09:28:04;;;;;;;6.22;4.72;;;;;;;;;;5014577;28;20041;-72
2023/07/07 09:30:39;;;;;;;5.60;4.68;;;;;;;;;;5022684;28;20045;-72
2023/07/07 09:33:10;;;;;;;6.88;4.60;;;;;;;;;;5016248;28;20044;-71
2023/07/07 09:35:44;;;;;;;5.93;5.00;;;;;;;;;;5019628;28;20033;-72
2023/07/07 09:38:28;;;;;;;6.28;4.45;;;;;;;;;;5018733;28;20037;-71
2023/07/07 09:41:03;;;;;;;6.05;4.65;;;;;;;;;;5017714;28;20123;-73
2023/07/07 09:44:12;;;;;;;7.93;5.10;;;;;;;;;;5016025;28;20040;-73
2023/07/07 09:46:52;;;;;;;6.13;4.55;;;;;;;;;;5027076;28;20974;-72
2023/07/07 09:49:45;;;;;;;6.13;4.82;;;;;;;;;;5013673;28;20033;-72
2023/07/07 09:52:21;;;;;;;8.02;5.35;;;;;;;;;;5015741;28;20037;-71
2023/07/07 09:54:49;;;;;;;8.60;5.43;;;;;;;;;;5017560;28;20120;-72
2023/07/07 09:57:38;;;;;;;6.35;5.28;;;;;;;;;;5016139;28;20228;-72
2023/07/07 10:00:05;;;;;;;7.28;5.15;;;;;;;;;;5015839;28;20029;-73
2023/07/07 10:02:33;;;;;;;6.40;5.35;;;;;;;;;;5027705;28;20038;-72
2023/07/07 10:05:02;;;;;;;8.13;5.55;;;;;;;;;;5018687;28;20534;-70
2023/07/07 10:07:33;;;;;;;5.90;4.85;;;;;;;;;;5014744;28;20397;-71
2023/07/07 10:10:02;;;;;;;5.85;4.90;;;;;;;;;;5017070;28;20048;-71
2023/07/07 10:12:28;;;;;;;6.93;5.13;;;;;;;;;;5018253;28;20865;-71
2023/07/07 10:14:55;;;;;;;6.18;5.00;;;;;;;;;;5017579;28;20069;-72
2023/07/07 10:17:50;;;;;;;7.07;4.97;;;;;;;;;;5015885;28;20041;-74
2023/07/07 10:20:16;;;;;;;6.75;5.57;;;;;;;;;;5015702;28;20099;-72
2023/07/07 10:22:42;;;;;;;9.48;5.38;;;;;;;;;;5016558;28;20041;-73
2023/07/07 10:25:13;;;;;;;7.30;5.35;;;;;;;;;;5019238;28;20033;-75
2023/07/07 10:27:38;;;;;;;7.75;5.32;;;;;;;;;;5017618;28;20481;-73
2023/07/07 10:30:05;;;;;;;7.22;5.38;;;;;;;;;;5017285;28;20103;-72
2023/07/07 10:32:32;;;;;;;9.23;5.43;;;;;;;;;;5021089;28;20036;-72
2023/07/07 10:35:00;;;;;;;8.93;5.30;;;;;;;;;;5011640;28;20037;-72
2023/07/07 10:37:32;;;;;;;7.68;4.82;;;;;;;;;;5013575;28;20137;-73
2023/07/07 10:40:00;;;;;;;6.97;5.15;;;;;;;;;;5029940;28;20827;-74
2023/07/07 10:42:27;;;;;;;6.35;5.10;;;;;;;;;;5030728;28;20045;-74
2023/07/07 10:44:55;;;;;;;7.40;5.63;;;;;;;;;;5014175;28;20082;-73
2023/07/07 10:47:25;;;;;;;9.88;5.25;;;;;;;;;;5014832;28;20037;-72
2023/07/07 10:49:51;;;;;;;8.27;6.03;;;;;;;;;;5014511;28;20056;-74
2023/07/07 10:52:19;;;;;;;6.93;5.72;;;;;;;;;;5013957;28;20137;-71
2023/07/07 10:55:00;;;;;;;8.10;5.68;;;;;;;;;;5015033;28;20057;-71
2023/07/07 10:57:41;;;;;;;7.35;6.03;;;;;;;;;;5027058;28;20029;-74
2023/07/07 11:00:41;;;;;;;7.53;6.20;;;;;;;;;;5013160;28;20033;-73
2023/07/07 11:03:24;;;;;;;7.97;6.20;;;;;;;;;;5016533;28;20037;-75
2023/07/07 11:06:04;;;;;;;8.60;6.30;;;;;;;;;;5016354;28;20520;-76
2023/07/07 11:08:41;;;;;;;7.43;5.45;;;;;;;;;;5025834;28;20044;-77
2023/07/07 11:11:10;;;;;;;8.13;5.35;;;;;;;;;;5031918;28;20029;-75
2023/07/07 11:14:05;;;;;;;7.25;5.75;;;;;;;;;;5020577;28;20045;-77
2023/07/07 11:16:43;;;;;;;9.18;6.20;;;;;;;;;;5034230;28;20025;-76
2023/07/07 11:19:28;;;;;;;7.03;5.70;;;;;;;;;;5032241;28;20820;-75
2023/07/07 11:22:16;;;;;;;8.25;5.90;;;;;;;;;;5017275;28;20048;-74
2023/07/07 11:24:51;;;;;;;8.30;6.35;;;;;;;;;;5019310;28;20168;-72
2023/07/07 11:27:49;;;;;;;9.90;6.03;;;;;;;;;;5019935;28;20033;-74
2023/07/07 11:30:24;;;;;;;10.23;6.00;;;;;;;;;;5018191;28;20034;-73
2023/07/07 11:33:12;;;;;;;7.55;6.03;;;;;;;;;;5028048;28;20051;-72
2023/07/07 11:35:44;;;;;;;10.15;5.85;;;;;;;;;;5018979;28;20124;-74
2023/07/07 11:38:53;;;;;;;7.07;5.38;;;;;;;;;;5020294;28;20041;-73
2023/07/07 11:41:35;;;;;;;8.35;6.80;;;;;;;;;;5033062;28;20069;-74
2023/07/07 11:44:13;;;;;;;7.72;6.20;;;;;;;;;;5014245;28;20042;-73
2023/07/07 11:46:57;;;;;;;9.65;6.25;;;;;;;;;;5014532;28;20080;-73
2023/07/07 11:49:29;;;;;;;8.18;6.05;;;;;;;;;;5016672;28;20036;-72
2023/07/07 11:52:05;;;;;;;9.18;5.78;;;;;;;;;;5020882;28;20037;-73
2023/07/07 11:54:40;;;;;;;7.97;6.30;;;;;;;;;;5018044;28;20043;-74
2023/07/07 11:57:25;;;;;;;8.73;6.70;;;;;;;;;;5022494;28;20040;-73
2023/07/07 12:00:24;;;;;;;9.50;6.00;;;;;;;;;;5023935;28;20029;-72
2023/07/07 12:03:18;;;;;;;10.50;6.05;;;;;;;;;;5026193;28;20647;-72
2023/07/07 12:05:45;;;;;;;7.63;6.20;;;;;;;;;;4984226;28;20053;-72
2023/07/07 12:08:17;;;;;;;9.20;5.70;;;;;;;;;;5019624;28;20040;-74
2023/07/07 12:10:51;;;;;;;8.35;5.70;;;;;;;;;;5022340;28;20963;-75
2023/07/07 12:13:25;;;;;;;8.95;5.95;;;;;;;;;;5021425;28;20822;-74
2023/07/07 12:16:14;;;;;;;8.38;6.30;;;;;;;;;;5021484;28;20586;-74
2023/07/07 12:18:44;;;;;;;7.95;6.10;;;;;;;;;;5021004;28;20051;-74
2023/07/07 12:21:16;;;;;;;9.30;6.03;;;;;;;;;;5016868;28;20125;-74
2023/07/07 12:23:54;;;;;;;10.00;6.15;;;;;;;;;;5021768;28;20670;-72
2023/07/07 12:26:26;;;;;;;8.60;5.78;;;;;;;;;;5022041;28;20041;-73
2023/07/07 12:28:55;;;;;;;8.18;5.55;;;;;;;;;;5020043;28;20677;-72
2023/07/07 12:31:23;;;;;;;7.68;5.88;;;;;;;;;;5022647;28;20037;-71
2023/07/07 12:33:51;;;;;;;9.27;6.27;;;;;;;;;;5023022;28;20374;-72
2023/07/07 12:36:20;;;;;;;8.68;6.43;;;;;;;;;;5020283;28;20044;-73
2023/07/07 12:38:51;;;;;;;8.63;6.32;;;;;;;;;;5021754;28;20055;-73
2023/07/07 12:41:22;;;;;;;7.90;5.75;;;;;;;;;;5022062;28;20063;-73
2023/07/07 12:43:58;;;;;;;7.28;5.82;;;;;;;;;;5022894;28;20037;-72
2023/07/07 12:46:29;;;;;;;8.48;5.68;;;;;;;;;;5022045;28;20041;-73
2023/07/07 12:48:58;;;;;;;7.68;6.18;;;;;;;;;;5020249;28;20048;-75
2023/07/07 12:51:26;;;;;;;9.73;6.03;;;;;;;;;;5021787;28;20030;-74
2023/07/07 12:53:53;;;;;;;9.85;6.30;;;;;;;;;;5019221;28;20083;-76
2023/07/07 12:56:22;;;;;;;12.05;5.65;;;;;;;;;;5023948;28;20118;-72
2023/07/07 12:58:51;;;;;;;10.68;5.90;;;;;;;;;;5024479;28;20037;-73
2023/07/07 13:01:32;;;;;;;9.18;5.72;;;;;;;;;;5021393;28;20037;-74
2023/07/07 13:04:13;;;;;;;9.30;5.80;;;;;;;;;;5021494;28;20120;-73
2023/07/07 13:06:57;;;;;;;12.20;5.93;;;;;;;;;;5018571;28;20029;-75
2023/07/07 13:09:24;;;;;;;7.45;5.35;;;;;;;;;;5019724;28;20558;-72
2023/07/07 13:11:54;;;;;;;7.30;5.22;;;;;;;;;;5021889;28;20045;-74
2023/07/07 13:14:32;;;;;;;9.00;6.13;;;;;;;;;;5020442;28;20069;-75
2023/07/07 13:17:00;;;;;;;;;;;;;;;;;;5019208;28;20096;-73
2023/07/07 13:19:25;;;;;;;7.50;5.63;;;;;;;;;;5022001;28;20374;-74
2023/07/07 13:21:54;;;;;;;9.07;5.88;;;;;;;;;;5021982;28;20754;-74
2023/07/07 13:24:23;;;;;;;9.23;5.80;;;;;;;;;;5019946;28;20072;-72
2023/07/07 13:26:48;;;;;;;6.30;5.28;;;;;;;;;;5019522;28;20025;-72
2023/07/07 13:29:14;;;;;;;8.68;5.85;;;;;;;;;;5022014;28;20110;-72
2023/07/07 13:31:41;;;;;;;7.75;5.32;;;;;;;;;;5020535;28;20037;-72
2023/07/07 13:34:17;;;;;;;8.27;5.93;;;;;;;;;;5021697;28;20564;-72
2023/07/07 13:36:44;;;;;;;7.22;5.05;;;;;;;;;;5020117;28;20126;-71
2023/07/07 13:39:14;;;;;;;8.70;6.07;;;;;;;;;;5024906;28;20721;-76
2023/07/07 13:41:45;;;;;;;11.18;5.18;;;;;;;;;;5020420;28;20037;-73
2023/07/07 13:44:17;;;;;;;8.98;5.53;;;;;;;;;;5022497;28;20041;-72
2023/07/07 13:46:44;;;;;;;10.02;5.55;;;;;;;;;;5022344;28;20041;-75
2023/07/07 13:49:15;;;;;;;8.00;5.55;;;;;;;;;;5022470;28;20795;-74
2023/07/07 13:51:52;;;;;;;6.45;5.20;;;;;;;;;;5029120;28;20041;-73
2023/07/07 13:54:23;;;;;;;9.27;5.53;;;;;;;;;;5012696;28;20045;-74
2023/07/07 13:56:54;;;;;;;6.90;5.28;;;;;;;;;;5018833;28;20064;-73
2023/07/07 13:59:23;;;;;;;6.75;5.28;;;;;;;;;;5022287;28;20033;-72
2023/07/07 14:01:50;;;;;;;8.05;5.55;;;;;;;;;;5022616;28;20038;-74
2023/07/07 14:04:25;;;;;;;8.70;5.90;;;;;;;;;;5024447;28;20034;-74
2023/07/07 14:06:51;;;;;;;5.82;4.82;;;;;;;;;;5022830;28;20046;-75
2023/07/07 14:09:34;;;;;;;9.30;5.25;;;;;;;;;;5023926;28;20044;-73
2023/07/07 14:12:01;;;;;;;8.80;5.60;;;;;;;;;;5021403;28;20120;-73
2023/07/07 14:14:27;;;;;;;13.27;6.32;;;;;;;;;;5003946;28;20156;-75
2023/07/07 14:16:59;;;;;;;8.95;5.10;;;;;;;;;;5020472;28;20480;-73
2023/07/07 14:19:32;;;;;;;6.72;5.10;;;;;;;;;;5021702;28;20381;-73
2023/07/07 14:21:58;;;;;;;6.60;5.22;;;;;;;;;;5023288;28;20040;-73
2023/07/07 14:24:29;;;;;;;6.88;4.95;;;;;;;;;;5021961;28;20112;-74
2023/07/07 14:26:56;;;;;;;6.60;4.90;;;;;;;;;;5020671;28;20036;-74
2023/07/07 14:29:37;;;;;;;8.70;5.22;;;;;;;;;;5023367;28;20034;-74
2023/07/07 14:32:07;;;;;;;7.85;5.10;;;;;;;;;;5023845;28;20092;-74
2023/07/07 14:34:50;;;;;;;9.63;5.40;;;;;;;;;;5020511;28;20045;-74
2023/07/07 14:37:22;;;;;;;6.75;5.00;;;;;;;;;;5027962;28;20515;-74
2023/07/07 14:39:50;;;;;;;8.88;4.72;;;;;;;;;;5019137;28;20080;-74
2023/07/07 14:42:24;;;;;;;7.55;4.72;;;;;;;;;;5020396;28;20067;-75
2023/07/07 14:44:52;;;;;;;7.75;5.18;;;;;;;;;;5024362;28;20033;-75
2023/07/07 14:47:30;;;;;;;7.15;5.38;;;;;;;;;;5025558;28;20065;-72
2023/07/07 14:50:04;;;;;;;7.10;5.10;;;;;;;;;;5023958;28;20052;-73
2023/07/07 14:52:36;;;;;;;7.45;5.10;;;;;;;;;;5025095;28;20849;-73
2023/07/07 14:55:09;;;;;;;7.88;5.18;;;;;;;;;;5024676;28;20151;-74
2023/07/07 14:57:39;;;;;;;5.40;4.57;;;;;;;;;;5027371;28;20044;-74
2023/07/07 15:00:40;;;;;;;7.13;5.30;;;;;;;;;;5024263;28;20128;-76
2023/07/07 15:03:34;;;;;;;9.30;5.65;;;;;;;;;;5026248;28;20385;-75
2023/07/07 15:06:05;;;;;;;6.45;4.90;;;;;;;;;;5025647;28;20436;-75