Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:06;;;;;;;6.15;2.50;;;;;;;;;;5054256;28;20029;-85
2022/02/23 00:03:32;;;;;;;6.45;2.33;;;;;;;;;;5034593;28;20029;-86
2022/02/23 00:05:59;;;;;;;7.22;2.72;;;;;;;;;;5052708;28;20017;-85
2022/02/23 00:08:25;;;;;;;6.25;2.45;;;;;;;;;;5036820;28;20033;-86
2022/02/23 00:10:51;;;;;;;6.65;2.60;;;;;;;;;;5037796;28;20568;-86
2022/02/23 00:13:17;;;;;;;6.65;2.97;;;;;;;;;;5036659;28;20057;-86
2022/02/23 00:15:43;;;;;;;8.02;2.40;;;;;;;;;;5035579;28;20024;-86
2022/02/23 00:18:12;;;;;;;6.38;3.13;;;;;;;;;;5035519;28;20131;-85
2022/02/23 00:20:39;;;;;;;4.65;2.45;;;;;;;;;;5035443;28;20056;-86
2022/02/23 00:23:05;;;;;;;6.40;2.60;;;;;;;;;;5020433;28;20091;-85
2022/02/23 00:25:31;;;;;;;5.72;2.50;;;;;;;;;;5032172;28;20501;-86
2022/02/23 00:27:58;;;;;;;6.38;2.45;;;;;;;;;;5035999;28;20028;-86
2022/02/23 00:30:24;;;;;;;5.53;2.50;;;;;;;;;;5037784;28;20441;-85
2022/02/23 00:32:50;;;;;;;6.63;2.83;;;;;;;;;;5055339;28;20108;-83
2022/02/23 00:35:16;;;;;;;5.70;2.30;;;;;;;;;;4995320;28;1152932;-85
2022/02/23 00:37:42;;;;;;;9.00;3.13;;;;;;;;;;5039211;28;20119;-86
2022/02/23 00:40:08;;;;;;;6.03;2.47;;;;;;;;;;5038139;28;20040;-85
2022/02/23 00:42:34;;;;;;;4.28;1.77;;;;;;;;;;5041084;28;20033;-84
2022/02/23 00:45:00;;;;;;;5.45;2.15;;;;;;;;;;5041710;28;20024;-85
2022/02/23 00:47:26;;;;;;;6.50;2.05;;;;;;;;;;5041682;28;20100;-84
2022/02/23 00:49:52;;;;;;;6.35;1.73;;;;;;;;;;5043176;28;20021;-85
2022/02/23 00:52:18;;;;;;;5.53;2.28;;;;;;;;;;5059569;28;20021;-85
2022/02/23 00:54:44;;;;;;;4.75;1.98;;;;;;;;;;5060013;28;20017;-85
2022/02/23 00:57:13;;;;;;;5.60;2.25;;;;;;;;;;5042803;28;20041;-84
2022/02/23 00:59:39;;;;;;;6.10;2.25;;;;;;;;;;5040112;28;20028;-86
2022/02/23 01:02:05;;;;;;;8.82;2.65;;;;;;;;;;5058001;28;20033;-86
2022/02/23 01:04:31;;;;;;;3.75;1.75;;;;;;;;;;5042224;28;20029;-86
2022/02/23 01:06:57;;;;;;;6.32;2.00;;;;;;;;;;5057844;28;20029;-85
2022/02/23 01:09:23;;;;;;;5.28;1.80;;;;;;;;;;5059117;28;20450;-84
2022/02/23 01:11:49;;;;;;;5.38;1.65;;;;;;;;;;5059758;28;20104;-84
2022/02/23 01:14:15;;;;;;;4.68;1.70;;;;;;;;;;5060269;28;20021;-84
2022/02/23 01:16:41;;;;;;;4.88;1.65;;;;;;;;;;5057960;28;20028;-84
2022/02/23 01:19:11;;;;;;;5.15;1.65;;;;;;;;;;5039810;28;20017;-85
2022/02/23 01:21:37;;;;;;;5.50;1.50;;;;;;;;;;5039678;28;20044;-86
2022/02/23 01:24:03;;;;;;;5.10;1.73;;;;;;;;;;5040138;28;20112;-85
2022/02/23 01:26:30;;;;;;;5.40;1.92;;;;;;;;;;5042362;28;20260;-85
2022/02/23 01:28:56;;;;;;;3.58;1.58;;;;;;;;;;5042461;28;20096;-86
2022/02/23 01:31:22;;;;;;;4.05;1.65;;;;;;;;;;5059485;28;20446;-86
2022/02/23 01:33:48;;;;;;;3.83;1.40;;;;;;;;;;5037769;28;20120;-85
2022/02/23 01:36:14;;;;;;;4.78;1.77;;;;;;;;;;5037466;28;20126;-86
2022/02/23 01:38:40;;;;;;;4.35;1.20;;;;;;;;;;5054583;28;20025;-85
2022/02/23 01:41:06;;;;;;;6.20;1.60;;;;;;;;;;5041494;28;20041;-84
2022/02/23 01:43:32;;;;;;;4.38;1.50;;;;;;;;;;5060395;28;20096;-84
2022/02/23 01:45:58;;;;;;;4.60;1.50;;;;;;;;;;5041444;28;20112;-86
2022/02/23 01:48:24;;;;;;;5.15;2.03;;;;;;;;;;5043283;28;20028;-86
2022/02/23 01:50:50;;;;;;;5.13;1.80;;;;;;;;;;5048041;28;20284;-82
2022/02/23 01:53:17;;;;;;;4.10;1.23;;;;;;;;;;5043346;28;20014;-85
2022/02/23 01:55:43;;;;;;;4.30;2.35;;;;;;;;;;5061774;28;20031;-84
2022/02/23 01:58:09;;;;;;;5.50;1.60;;;;;;;;;;5046383;28;20025;-85
2022/02/23 02:00:35;;;;;;;3.80;1.38;;;;;;;;;;5053373;28;20570;-85
2022/02/23 02:03:01;;;;;;;4.78;2.20;;;;;;;;;;5051888;28;20084;-85
2022/02/23 02:05:27;;;;;;;4.40;2.25;;;;;;;;;;5054220;28;20033;-86
2022/02/23 02:07:53;;;;;;;3.92;1.38;;;;;;;;;;5069700;28;20120;-82
2022/02/23 02:10:19;;;;;;;2.80;1.17;;;;;;;;;;5049102;28;20060;-87
2022/02/23 02:12:45;;;;;;;5.32;1.88;;;;;;;;;;5047570;28;20116;-84
2022/02/23 02:15:11;;;;;;;4.90;2.15;;;;;;;;;;5064607;28;20031;-85
2022/02/23 02:17:41;;;;;;;3.22;1.40;;;;;;;;;;5064939;28;20085;-84
2022/02/23 02:20:08;;;;;;;3.22;1.35;;;;;;;;;;5066920;28;20088;-86
2022/02/23 02:22:34;;;;;;;4.45;1.50;;;;;;;;;;5049092;28;20033;-86
2022/02/23 02:25:00;;;;;;;3.05;1.20;;;;;;;;;;5043318;28;20036;-85
2022/02/23 02:27:26;;;;;;;5.30;1.90;;;;;;;;;;5063556;28;20079;-86
2022/02/23 02:29:52;;;;;;;5.35;2.33;;;;;;;;;;5046867;28;20039;-86
2022/02/23 02:32:18;;;;;;;4.50;2.17;;;;;;;;;;5044455;28;20093;-85
2022/02/23 02:34:45;;;;;;;6.60;1.85;;;;;;;;;;5062647;28;20025;-84
2022/02/23 02:37:11;;;;;;;4.80;1.92;;;;;;;;;;5058889;28;20028;-83
2022/02/23 02:39:37;;;;;;;3.80;1.70;;;;;;;;;;5058988;28;20033;-84
2022/02/23 02:42:04;;;;;;;6.60;2.35;;;;;;;;;;5056563;28;20502;-84
2022/02/23 02:44:30;;;;;;;5.22;1.77;;;;;;;;;;5041573;28;20366;-84
2022/02/23 02:46:56;;;;;;;5.70;2.28;;;;;;;;;;5058676;28;20084;-85
2022/02/23 02:49:22;;;;;;;5.22;1.90;;;;;;;;;;5039547;28;20130;-86
2022/02/23 02:51:48;;;;;;;4.78;2.05;;;;;;;;;;5042910;28;20037;-85
2022/02/23 02:54:14;;;;;;;4.13;1.77;;;;;;;;;;5041959;28;20485;-85
2022/02/23 02:56:40;;;;;;;4.32;1.65;;;;;;;;;;5061167;28;20028;-86
2022/02/23 02:59:07;;;;;;;5.43;1.80;;;;;;;;;;5043309;28;20388;-83
2022/02/23 03:01:33;;;;;;;3.40;1.60;;;;;;;;;;5052825;28;20033;-85
2022/02/23 03:03:59;;;;;;;4.63;1.50;;;;;;;;;;5063243;28;20307;-84
2022/02/23 03:06:25;;;;;;;4.18;1.60;;;;;;;;;;5062542;28;20067;-85
2022/02/23 03:08:52;;;;;;;3.92;1.30;;;;;;;;;;5044603;28;20036;-84
2022/02/23 03:11:19;;;;;;;6.20;1.85;;;;;;;;;;5044078;28;20028;-85
2022/02/23 03:13:45;;;;;;;3.42;1.42;;;;;;;;;;5044681;28;20028;-85
2022/02/23 03:16:12;;;;;;;6.38;1.98;;;;;;;;;;5061522;28;20084;-86
2022/02/23 03:18:38;;;;;;;5.53;1.30;;;;;;;;;;5062013;28;20023;-85
2022/02/23 03:21:04;;;;;;;4.22;1.50;;;;;;;;;;5059467;28;20500;-85
2022/02/23 03:23:31;;;;;;;5.57;1.40;;;;;;;;;;5041461;28;20036;-86
2022/02/23 03:25:57;;;;;;;2.80;1.20;;;;;;;;;;5044836;28;20029;-86
2022/02/23 03:28:23;;;;;;;5.72;1.55;;;;;;;;;;5063257;28;20032;-85
2022/02/23 03:30:49;;;;;;;3.38;1.30;;;;;;;;;;5063655;28;20029;-85
2022/02/23 03:33:15;;;;;;;5.13;1.30;;;;;;;;;;5045282;28;20520;-86
2022/02/23 03:35:44;;;;;;;3.30;1.30;;;;;;;;;;5045575;28;20041;-86
2022/02/23 03:38:11;;;;;;;3.58;1.33;;;;;;;;;;5044698;28;20036;-85
2022/02/23 03:40:38;;;;;;;4.22;1.33;;;;;;;;;;5045036;28;20025;-85
2022/02/23 03:43:04;;;;;;;5.80;1.50;;;;;;;;;;5060838;28;20088;-86
2022/02/23 03:45:33;;;;;;;3.30;1.27;;;;;;;;;;5061651;28;20037;-86
2022/02/23 03:47:59;;;;;;;3.67;1.30;;;;;;;;;;5042508;28;20021;-86
2022/02/23 03:50:25;;;;;;;3.67;1.60;;;;;;;;;;5059767;28;20476;-85
2022/02/23 03:52:51;;;;;;;4.90;1.60;;;;;;;;;;5042042;28;20070;-86
2022/02/23 03:55:17;;;;;;;7.20;1.83;;;;;;;;;;5041950;28;20436;-86
2022/02/23 03:57:44;;;;;;;3.85;1.50;;;;;;;;;;5059599;28;20025;-85
2022/02/23 04:00:11;;;;;;;3.08;1.30;;;;;;;;;;5042507;28;20496;-85
2022/02/23 04:02:38;;;;;;;4.47;1.52;;;;;;;;;;5042252;28;20038;-84
2022/02/23 04:05:06;;;;;;;4.30;1.92;;;;;;;;;;5044131;28;20524;-83
2022/02/23 04:07:32;;;;;;;4.25;1.65;;;;;;;;;;5060565;28;20032;-85
2022/02/23 04:09:58;;;;;;;4.43;1.70;;;;;;;;;;5062173;28;20036;-85
2022/02/23 04:12:25;;;;;;;3.60;1.55;;;;;;;;;;5061236;28;20111;-85
2022/02/23 04:14:51;;;;;;;4.00;1.77;;;;;;;;;;5042184;28;20025;-86
2022/02/23 04:17:17;;;;;;;5.68;2.05;;;;;;;;;;5042216;28;20031;-84
2022/02/23 04:19:43;;;;;;;5.18;1.80;;;;;;;;;;5061320;28;20120;-87
2022/02/23 04:22:09;;;;;;;4.75;1.92;;;;;;;;;;5042903;28;20021;-84
2022/02/23 04:24:36;;;;;;;4.90;1.75;;;;;;;;;;5060710;28;20523;-86
2022/02/23 04:27:02;;;;;;;3.20;1.40;;;;;;;;;;5038593;28;20033;-84
2022/02/23 04:29:28;;;;;;;4.90;1.60;;;;;;;;;;5024664;28;20052;-86
2022/02/23 04:31:54;;;;;;;3.65;1.85;;;;;;;;;;5036500;28;20005;-84
2022/02/23 04:34:21;;;;;;;3.08;1.50;;;;;;;;;;5061423;28;20025;-85
2022/02/23 04:36:47;;;;;;;3.80;1.60;;;;;;;;;;5060904;28;20041;-86
2022/02/23 04:39:13;;;;;;;4.68;1.92;;;;;;;;;;5061897;28;20044;-86
2022/02/23 04:41:39;;;;;;;4.28;1.50;;;;;;;;;;5061307;28;20093;-85
2022/02/23 04:44:06;;;;;;;3.80;1.40;;;;;;;;;;5041670;28;20039;-85
2022/02/23 04:46:32;;;;;;;4.32;1.58;;;;;;;;;;5053613;28;20113;-86
2022/02/23 04:48:58;;;;;;;6.32;1.60;;;;;;;;;;5038059;28;20052;-86
2022/02/23 04:51:25;;;;;;;3.85;1.50;;;;;;;;;;5036194;28;20052;-87
2022/02/23 04:53:52;;;;;;;3.55;1.58;;;;;;;;;;5037372;28;20075;-85
2022/02/23 04:56:18;;;;;;;4.00;1.63;;;;;;;;;;5058779;28;20025;-86
2022/02/23 04:58:45;;;;;;;5.50;1.45;;;;;;;;;;5039667;28;20097;-86
2022/02/23 05:01:11;;;;;;;4.72;2.10;;;;;;;;;;5058239;28;20114;-86
2022/02/23 05:03:37;;;;;;;4.65;1.80;;;;;;;;;;5059583;28;20032;-85
2022/02/23 05:06:03;;;;;;;3.88;1.45;;;;;;;;;;5061082;28;20032;-84
2022/02/23 05:08:29;;;;;;;3.63;1.15;;;;;;;;;;5060317;28;20053;-85
2022/02/23 05:10:57;;;;;;;3.20;1.20;;;;;;;;;;5041607;28;20036;-86
2022/02/23 05:13:25;;;;;;;3.22;1.10;;;;;;;;;;5073120;28;20040;-85
2022/02/23 05:15:51;;;;;;;4.25;1.38;;;;;;;;;;5075187;28;20043;-85
2022/02/23 05:18:17;;;;;;;4.25;1.55;;;;;;;;;;5062441;28;20012;-84
2022/02/23 05:20:43;;;;;;;2.60;1.10;;;;;;;;;;5072582;28;20037;-85
2022/02/23 05:23:10;;;;;;;2.85;1.02;;;;;;;;;;5060991;28;20028;-85
2022/02/23 05:25:36;;;;;;;3.88;1.30;;;;;;;;;;5061544;28;20063;-85
2022/02/23 05:28:02;;;;;;;3.33;1.30;;;;;;;;;;5044255;28;20025;-84
2022/02/23 05:30:30;;;;;;;2.97;1.30;;;;;;;;;;5042139;28;20029;-83
2022/02/23 05:32:56;;;;;;;4.18;1.35;;;;;;;;;;5051589;28;20009;-85
2022/02/23 05:35:22;;;;;;;3.25;1.30;;;;;;;;;;5041334;28;20080;-86
2022/02/23 05:37:48;;;;;;;3.70;1.45;;;;;;;;;;5059740;28;20032;-85
2022/02/23 05:40:15;;;;;;;2.72;1.10;;;;;;;;;;5041386;28;20033;-84
2022/02/23 05:42:41;;;;;;;3.03;1.33;;;;;;;;;;5040985;28;20055;-85
2022/02/23 05:45:07;;;;;;;3.97;1.35;;;;;;;;;;5043883;28;20056;-85
2022/02/23 05:47:33;;;;;;;4.18;1.20;;;;;;;;;;5042156;28;20029;-85
2022/02/23 05:50:00;;;;;;;2.90;1.10;;;;;;;;;;5060490;28;20029;-86
2022/02/23 05:52:26;;;;;;;3.00;1.20;;;;;;;;;;5040173;28;20076;-85
2022/02/23 05:54:52;;;;;;;3.42;1.35;;;;;;;;;;5039795;28;20017;-86
2022/02/23 05:57:18;;;;;;;3.75;1.45;;;;;;;;;;5057664;28;20029;-85
2022/02/23 05:59:45;;;;;;;4.00;1.33;;;;;;;;;;5038871;28;20140;-86
2022/02/23 06:02:11;;;;;;;3.90;1.60;;;;;;;;;;5037506;28;20121;-84
2022/02/23 06:04:38;;;;;;;3.88;1.50;;;;;;;;;;5057987;28;20049;-85
2022/02/23 06:07:05;;;;;;;3.95;1.60;;;;;;;;;;5040106;28;20021;-85
2022/02/23 06:09:32;;;;;;;4.03;1.50;;;;;;;;;;5041379;28;20382;-85
2022/02/23 06:11:58;;;;;;;3.70;1.55;;;;;;;;;;5040661;28;20385;-84
2022/02/23 06:14:24;;;;;;;4.65;1.60;;;;;;;;;;5039745;28;20029;-83
2022/02/23 06:16:50;;;;;;;3.70;1.40;;;;;;;;;;5039078;28;20135;-84
2022/02/23 06:19:16;;;;;;;3.05;1.20;;;;;;;;;;5039434;28;20037;-86
2022/02/23 06:21:42;;;;;;;4.07;1.35;;;;;;;;;;5058282;28;20473;-85
2022/02/23 06:24:08;;;;;;;3.30;1.58;;;;;;;;;;5039261;28;20076;-85
2022/02/23 06:26:35;;;;;;;4.32;1.30;;;;;;;;;;5040295;28;20033;-85
2022/02/23 06:29:00;;;;;;;3.25;1.20;;;;;;;;;;5040014;28;20036;-87
2022/02/23 06:31:27;;;;;;;4.20;1.67;;;;;;;;;;5057808;28;20245;-85
2022/02/23 06:33:53;;;;;;;3.60;1.30;;;;;;;;;;5057460;28;20028;-85
2022/02/23 06:36:21;;;;;;;4.03;1.20;;;;;;;;;;5054389;28;20417;-86
2022/02/23 06:38:47;;;;;;;4.45;1.40;;;;;;;;;;5031269;28;20025;-86
2022/02/23 06:41:16;;;;;;;5.13;1.67;;;;;;;;;;5038685;28;20025;-87
2022/02/23 06:43:46;;;;;;;3.25;1.48;;;;;;;;;;5035681;28;21463;-85
2022/02/23 06:46:12;;;;;;;4.15;1.85;;;;;;;;;;5038539;28;20033;-86
2022/02/23 06:48:40;;;;;;;5.07;2.22;;;;;;;;;;5055696;28;20399;-86
2022/02/23 06:51:06;;;;;;;2.40;0.80;;;;;;;;;;5038960;28;20489;-87
2022/02/23 06:53:32;;;;;;;5.13;1.10;;;;;;;;;;5036992;28;20029;-86
2022/02/23 06:55:58;;;;;;;4.00;0.98;;;;;;;;;;5037569;28;20388;-84
2022/02/23 06:58:24;;;;;;;4.80;0.90;;;;;;;;;;5036690;28;20036;-86
2022/02/23 07:00:50;;;;;;;3.00;0.85;;;;;;;;;;5036760;28;20025;-86
2022/02/23 07:03:16;;;;;;;2.75;0.82;;;;;;;;;;5037656;28;20029;-86
2022/02/23 07:05:42;;;;;;;2.97;0.88;;;;;;;;;;5045404;28;20068;-86
2022/02/23 07:08:09;;;;;;;3.00;1.08;;;;;;;;;;5042496;28;20029;-87
2022/02/23 07:10:35;;;;;;;3.55;0.90;;;;;;;;;;5036861;28;20120;-86
2022/02/23 07:13:06;;;;;;;2.58;1.23;;;;;;;;;;5037184;28;20116;-86
2022/02/23 07:15:33;;;;;;;2.70;0.88;;;;;;;;;;5036828;28;20053;-86
2022/02/23 07:17:59;;;;;;;2.47;0.93;;;;;;;;;;5055718;28;20443;-87
2022/02/23 07:20:25;;;;;;;2.95;0.80;;;;;;;;;;5037038;28;20033;-86
2022/02/23 07:22:52;;;;;;;3.63;1.10;;;;;;;;;;5054358;28;20396;-86
2022/02/23 07:25:18;;;;;;;3.13;0.80;;;;;;;;;;5055375;28;20017;-86
2022/02/23 07:27:45;;;;;;;2.78;0.90;;;;;;;;;;5036089;28;20028;-83
2022/02/23 07:30:13;;;;;;;2.58;0.90;;;;;;;;;;5054734;28;20440;-86
2022/02/23 07:32:39;;;;;;;2.13;1.13;;;;;;;;;;5036979;28;20404;-86
2022/02/23 07:35:06;;;;;;;3.50;1.15;;;;;;;;;;5054084;28;20041;-86
2022/02/23 07:37:37;;;;;;;2.65;0.90;;;;;;;;;;5035369;28;20087;-86
2022/02/23 07:40:07;;;;;;;3.60;0.80;;;;;;;;;;5054651;28;20428;-85
2022/02/23 07:42:33;;;;;;;4.15;1.30;;;;;;;;;;5035388;28;20033;-87
2022/02/23 07:44:59;;;;;;;3.45;1.15;;;;;;;;;;5056231;28;20025;-85
2022/02/23 07:47:25;;;;;;;3.65;1.33;;;;;;;;;;5056499;28;20029;-85
2022/02/23 07:49:51;;;;;;;3.97;1.10;;;;;;;;;;5035427;28;20032;-85
2022/02/23 07:52:18;;;;;;;2.13;1.05;;;;;;;;;;5057327;28;20462;-84
2022/02/23 07:54:44;;;;;;;3.42;1.02;;;;;;;;;;5058718;28;20033;-84
2022/02/23 07:57:10;;;;;;;5.05;1.17;;;;;;;;;;5057349;28;20020;-83
2022/02/23 07:59:36;;;;;;;2.83;1.20;;;;;;;;;;5039581;28;20480;-82
2022/02/23 08:02:03;;;;;;;3.97;1.10;;;;;;;;;;5058635;28;20047;-85
2022/02/23 08:04:29;;;;;;;2.47;1.02;;;;;;;;;;5064645;28;20518;-85
2022/02/23 08:06:55;;;;;;;2.80;1.02;;;;;;;;;;5056077;28;20028;-83
2022/02/23 08:09:21;;;;;;;2.63;1.10;;;;;;;;;;5040814;28;20383;-82
2022/02/23 08:11:48;;;;;;;4.53;1.90;;;;;;;;;;5058508;28;20025;-84
2022/02/23 08:14:14;;;;;;;5.88;1.30;;;;;;;;;;5057885;28;20033;-82
2022/02/23 08:19:33;;;;;;;3.03;1.15;;;;;;;;;;5059103;28;20120;-83
2022/02/23 08:22:06;;;;;;;2.95;1.00;;;;;;;;;;5041735;28;20037;-84
2022/02/23 08:24:33;;;;;;;4.35;1.10;;;;;;;;;;5058766;28;20027;-84
2022/02/23 08:27:01;;;;;;;3.78;1.02;;;;;;;;;;5040535;28;20029;-84
2022/02/23 08:29:27;;;;;;;6.40;1.17;;;;;;;;;;5045212;28;20392;-81
2022/02/23 08:31:53;;;;;;;2.55;1.00;;;;;;;;;;5039495;28;20377;-82
2022/02/23 08:34:20;;;;;;;3.05;1.00;;;;;;;;;;5057550;28;20025;-81
2022/02/23 08:36:47;;;;;;;4.22;1.02;;;;;;;;;;5039722;28;20138;-83
2022/02/23 08:39:15;;;;;;;2.95;1.10;;;;;;;;;;5039316;28;20076;-85
2022/02/23 08:41:41;;;;;;;5.10;1.33;;;;;;;;;;5055194;28;20040;-84
2022/02/23 08:44:07;;;;;;;2.95;1.10;;;;;;;;;;5041809;28;20409;-83
2022/02/23 08:46:41;;;;;;;3.15;0.80;;;;;;;;;;5058593;28;20025;-83
2022/02/23 08:49:08;;;;;;;3.80;1.10;;;;;;;;;;5060866;28;20027;-83
2022/02/23 08:51:35;;;;;;;3.08;0.90;;;;;;;;;;5060503;28;20055;-81
2022/02/23 08:54:01;;;;;;;4.07;0.82;;;;;;;;;;5043834;28;20029;-82
2022/02/23 08:56:27;;;;;;;3.47;0.90;;;;;;;;;;5063119;28;20052;-84
2022/02/23 08:58:53;;;;;;;4.15;0.93;;;;;;;;;;5045409;28;20104;-85
2022/02/23 09:01:19;;;;;;;4.95;1.02;;;;;;;;;;5044316;28;20033;-82
2022/02/23 09:03:45;;;;;;;5.05;0.93;;;;;;;;;;5062294;28;20033;-83
2022/02/23 09:06:12;;;;;;;4.78;1.38;;;;;;;;;;5062710;28;20516;-83
2022/02/23 09:08:38;;;;;;;4.20;1.42;;;;;;;;;;5061707;28;20028;-84
2022/02/23 09:11:04;;;;;;;3.88;1.17;;;;;;;;;;5063005;28;20031;-84
2022/02/23 09:13:31;;;;;;;5.45;1.38;;;;;;;;;;5045528;28;20017;-81
2022/02/23 09:15:57;;;;;;;2.97;1.02;;;;;;;;;;5045276;28;20025;-83
2022/02/23 09:18:23;;;;;;;2.83;1.20;;;;;;;;;;5046125;28;20104;-80
2022/02/23 09:20:49;;;;;;;4.45;1.17;;;;;;;;;;5063940;28;20134;-84
2022/02/23 09:23:15;;;;;;;4.13;1.20;;;;;;;;;;5062812;28;20093;-85
2022/02/23 09:25:42;;;;;;;3.92;1.10;;;;;;;;;;5044680;28;20029;-83
2022/02/23 09:28:08;;;;;;;4.07;1.30;;;;;;;;;;5045536;28;20028;-84
2022/02/23 09:30:34;;;;;;;3.97;1.00;;;;;;;;;;5044770;28;20024;-85
2022/02/23 09:33:00;;;;;;;3.28;1.45;;;;;;;;;;5066406;28;20021;-83
2022/02/23 09:35:26;;;;;;;5.95;1.30;;;;;;;;;;5069441;28;20033;-84
2022/02/23 09:37:56;;;;;;;4.07;1.33;;;;;;;;;;5067685;28;20036;-83
2022/02/23 09:40:22;;;;;;;3.78;1.20;;;;;;;;;;5064693;28;20329;-83
2022/02/23 09:42:48;;;;;;;3.85;1.30;;;;;;;;;;5065587;28;20025;-83
2022/02/23 09:45:14;;;;;;;3.95;0.90;;;;;;;;;;5046974;28;20037;-83
2022/02/23 09:47:41;;;;;;;3.42;1.08;;;;;;;;;;5066503;28;20028;-83
2022/02/23 09:50:08;;;;;;;6.15;1.38;;;;;;;;;;5064954;28;20059;-83
2022/02/23 09:52:34;;;;;;;4.80;1.83;;;;;;;;;;5044748;28;20021;-83
2022/02/23 09:55:01;;;;;;;6.13;1.10;;;;;;;;;;5063604;28;20021;-82
2022/02/23 09:57:28;;;;;;;4.53;1.15;;;;;;;;;;5064296;28;20036;-82
2022/02/23 09:59:55;;;;;;;3.92;1.00;;;;;;;;;;5064004;28;20424;-81
2022/02/23 10:02:22;;;;;;;3.70;1.02;;;;;;;;;;5063526;28;20107;-81
2022/02/23 10:04:49;;;;;;;6.57;1.27;;;;;;;;;;5069564;28;20027;-82
2022/02/23 10:07:15;;;;;;;5.15;1.10;;;;;;;;;;5051186;28;20457;-84
2022/02/23 10:09:47;;;;;;;5.28;1.15;;;;;;;;;;5067099;28;20048;-82
2022/02/23 10:12:26;;;;;;;4.18;1.20;;;;;;;;;;5060343;28;20013;-83
2022/02/23 10:15:09;;;;;;;5.53;1.35;;;;;;;;;;5067875;28;20372;-82
2022/02/23 10:17:40;;;;;;;3.80;1.20;;;;;;;;;;5051057;28;20036;-83
2022/02/23 10:20:21;;;;;;;3.97;1.65;;;;;;;;;;5069004;28;20017;-83
2022/02/23 10:22:47;;;;;;;3.85;1.33;;;;;;;;;;5053055;28;20024;-82
2022/02/23 10:25:13;;;;;;;3.97;1.10;;;;;;;;;;5072193;28;20025;-82
2022/02/23 10:27:39;;;;;;;5.43;1.02;;;;;;;;;;5071451;28;20029;-83
2022/02/23 10:30:05;;;;;;;6.53;1.48;;;;;;;;;;5072295;28;20040;-83
2022/02/23 10:32:31;;;;;;;5.40;1.60;;;;;;;;;;5074155;28;20029;-84
2022/02/23 10:35:04;;;;;;;4.75;1.40;;;;;;;;;;5073852;28;20094;-85
2022/02/23 10:37:31;;;;;;;5.97;1.15;;;;;;;;;;5058172;28;20075;-82
2022/02/23 10:40:01;;;;;;;4.85;1.60;;;;;;;;;;5068887;28;20037;-84
2022/02/23 10:42:29;;;;;;;4.45;1.30;;;;;;;;;;5065482;28;20033;-84
2022/02/23 10:44:56;;;;;;;4.85;1.20;;;;;;;;;;5053753;28;20045;-85
2022/02/23 10:47:25;;;;;;;4.55;1.13;;;;;;;;;;5053993;28;20040;-85
2022/02/23 10:50:20;;;;;;;4.28;1.20;;;;;;;;;;5071459;28;20029;-84
2022/02/23 10:52:57;;;;;;;3.53;1.15;;;;;;;;;;5050913;28;20108;-86
2022/02/23 10:55:24;;;;;;;4.18;1.10;;;;;;;;;;5073044;28;20025;-83
2022/02/23 10:57:56;;;;;;;5.55;1.10;;;;;;;;;;5049991;28;20582;-82
2022/02/23 11:00:28;;;;;;;5.70;1.10;;;;;;;;;;5048801;28;20017;-83
2022/02/23 11:02:54;;;;;;;3.72;1.00;;;;;;;;;;5074061;28;20271;-85
2022/02/23 11:05:24;;;;;;;3.53;1.30;;;;;;;;;;5048853;28;20025;-82
2022/02/23 11:07:54;;;;;;;4.43;1.10;;;;;;;;;;5069401;28;20017;-84
2022/02/23 11:10:20;;;;;;;4.05;1.17;;;;;;;;;;5065372;28;20083;-85
2022/02/23 11:12:48;;;;;;;7.00;1.45;;;;;;;;;;5071502;28;20097;-86
2022/02/23 11:15:15;;;;;;;4.50;1.30;;;;;;;;;;5052534;28;20028;-84
2022/02/23 11:17:42;;;;;;;3.58;1.10;;;;;;;;;;5050086;28;20108;-84
2022/02/23 11:20:10;;;;;;;4.35;1.10;;;;;;;;;;5067093;28;20093;-82
2022/02/23 11:22:36;;;;;;;3.45;1.00;;;;;;;;;;5070623;28;20051;-84
2022/02/23 11:25:03;;;;;;;4.13;1.10;;;;;;;;;;5070090;28;20040;-84
2022/02/23 11:27:31;;;;;;;4.57;1.38;;;;;;;;;;5067875;28;20084;-86
2022/02/23 11:30:05;;;;;;;5.60;1.55;;;;;;;;;;5068507;28;20025;-85
2022/02/23 11:32:39;;;;;;;4.03;1.30;;;;;;;;;;5069273;28;20046;-83
2022/02/23 11:35:07;;;;;;;4.93;1.25;;;;;;;;;;5067246;28;20057;-84
2022/02/23 11:37:33;;;;;;;3.67;0.95;;;;;;;;;;5042807;28;20473;-86
2022/02/23 11:40:00;;;;;;;4.93;1.48;;;;;;;;;;5063426;28;20033;-83
2022/02/23 11:42:26;;;;;;;4.45;1.20;;;;;;;;;;5061805;28;20025;-86
2022/02/23 11:45:06;;;;;;;8.45;1.73;;;;;;;;;;5042993;28;20057;-84
2022/02/23 11:47:32;;;;;;;4.22;1.00;;;;;;;;;;5044580;28;20036;-84
2022/02/23 11:50:02;;;;;;;8.25;2.28;;;;;;;;;;5044270;28;20029;-84
2022/02/23 11:52:33;;;;;;;5.45;1.98;;;;;;;;;;5060638;28;20025;-83
2022/02/23 11:55:15;;;;;;;4.03;1.40;;;;;;;;;;5061712;28;20009;-85
2022/02/23 11:57:47;;;;;;;3.70;1.00;;;;;;;;;;5060919;28;20021;-83
2022/02/23 12:00:14;;;;;;;5.07;1.30;;;;;;;;;;5060282;28;20033;-85
2022/02/23 12:02:41;;;;;;;3.95;0.90;;;;;;;;;;5038387;28;20025;-83
2022/02/23 12:05:08;;;;;;;4.35;1.17;;;;;;;;;;5054848;28;20029;-83
2022/02/23 12:07:54;;;;;;;4.95;1.48;;;;;;;;;;5036884;28;20111;-85
2022/02/23 12:10:27;;;;;;;5.28;1.20;;;;;;;;;;5036672;28;20021;-85
2022/02/23 12:12:53;;;;;;;3.38;1.10;;;;;;;;;;5055308;28;20081;-84
2022/02/23 12:15:19;;;;;;;4.25;1.55;;;;;;;;;;5055433;28;20045;-84
2022/02/23 12:17:49;;;;;;;3.22;1.15;;;;;;;;;;5054688;28;20079;-84
2022/02/23 12:20:34;;;;;;;6.55;1.50;;;;;;;;;;5036924;28;20028;-85
2022/02/23 12:23:06;;;;;;;5.32;2.67;;;;;;;;;;5056436;28;20120;-83
2022/02/23 12:25:50;;;;;;;5.18;1.20;;;;;;;;;;5072386;28;20050;-86
2022/02/23 12:28:20;;;;;;;3.83;1.15;;;;;;;;;;5055701;28;20025;-81
2022/02/23 12:30:51;;;;;;;4.28;1.48;;;;;;;;;;5073199;28;20068;-83
2022/02/23 12:33:17;;;;;;;4.10;1.30;;;;;;;;;;5068371;28;20016;-86
2022/02/23 12:35:44;;;;;;;3.58;1.20;;;;;;;;;;5066429;28;20049;-86
2022/02/23 12:38:10;;;;;;;3.63;1.20;;;;;;;;;;5042098;28;20067;-84
2022/02/23 12:40:37;;;;;;;3.58;1.10;;;;;;;;;;5056842;28;20116;-85
2022/02/23 12:43:13;;;;;;;4.85;1.30;;;;;;;;;;5036515;28;20025;-85
2022/02/23 12:45:48;;;;;;;3.15;1.10;;;;;;;;;;5036782;28;20082;-86
2022/02/23 12:48:14;;;;;;;4.72;1.33;;;;;;;;;;5030265;28;20032;-84
2022/02/23 12:50:40;;;;;;;3.85;1.20;;;;;;;;;;5058116;28;20025;-83
2022/02/23 12:53:06;;;;;;;3.90;1.20;;;;;;;;;;5060477;28;20033;-84
2022/02/23 12:55:32;;;;;;;5.20;1.00;;;;;;;;;;5060224;28;20027;-85
2022/02/23 12:57:58;;;;;;;3.30;0.90;;;;;;;;;;5040807;28;20622;-85
2022/02/23 13:00:26;;;;;;;4.90;1.30;;;;;;;;;;5058383;28;20036;-84
2022/02/23 13:02:52;;;;;;;3.60;0.93;;;;;;;;;;5058782;28;20031;-85
2022/02/23 13:05:18;;;;;;;6.72;1.30;;;;;;;;;;5040194;28;20025;-84
2022/02/23 13:07:44;;;;;;;3.22;1.05;;;;;;;;;;5058116;28;20024;-84
2022/02/23 13:10:11;;;;;;;4.97;1.17;;;;;;;;;;5055732;28;20366;-85
2022/02/23 13:12:37;;;;;;;4.10;1.10;;;;;;;;;;5038176;28;20024;-86
2022/02/23 13:15:08;;;;;;;4.60;1.48;;;;;;;;;;5038910;28;20042;-85
2022/02/23 13:17:34;;;;;;;3.80;1.08;;;;;;;;;;5059099;28;20024;-85
2022/02/23 13:20:00;;;;;;;4.53;1.02;;;;;;;;;;5057395;28;20017;-84
2022/02/23 13:22:33;;;;;;;3.55;1.23;;;;;;;;;;5054563;28;20435;-85
2022/02/23 13:25:00;;;;;;;3.83;1.40;;;;;;;;;;5039277;28;20055;-86
2022/02/23 13:27:32;;;;;;;3.05;1.10;;;;;;;;;;5036651;28;20033;-84
2022/02/23 13:30:01;;;;;;;5.03;1.40;;;;;;;;;;5035619;28;20017;-85
2022/02/23 13:32:30;;;;;;;3.22;0.90;;;;;;;;;;5018122;28;20022;-82
2022/02/23 13:34:57;;;;;;;3.85;1.10;;;;;;;;;;5038065;28;20485;-85
2022/02/23 13:37:28;;;;;;;3.05;1.08;;;;;;;;;;5020954;28;20025;-84
2022/02/23 13:39:58;;;;;;;4.80;1.38;;;;;;;;;;5041818;28;20027;-84
2022/02/23 13:42:33;;;;;;;3.85;1.20;;;;;;;;;;5062953;28;20021;-83
2022/02/23 13:45:04;;;;;;;3.33;1.20;;;;;;;;;;5061703;28;20017;-83
2022/02/23 13:47:31;;;;;;;5.43;1.48;;;;;;;;;;5059709;28;20074;-84
2022/02/23 13:50:03;;;;;;;4.72;1.30;;;;;;;;;;5040622;28;20025;-85
2022/02/23 13:52:35;;;;;;;4.22;1.20;;;;;;;;;;5057781;28;20119;-83
2022/02/23 13:55:04;;;;;;;6.07;1.38;;;;;;;;;;5056625;28;20017;-85
2022/02/23 13:57:38;;;;;;;4.97;1.58;;;;;;;;;;5056995;28;20023;-84
2022/02/23 14:00:06;;;;;;;4.07;1.00;;;;;;;;;;5057117;28;20049;-85
2022/02/23 14:02:34;;;;;;;4.30;1.10;;;;;;;;;;5039475;28;20025;-85
2022/02/23 14:05:14;;;;;;;4.50;1.48;;;;;;;;;;5038554;28;20075;-86
2022/02/23 14:07:52;;;;;;;5.50;1.33;;;;;;;;;;5056931;28;20117;-83
2022/02/23 14:10:29;;;;;;;4.78;1.50;;;;;;;;;;5038937;28;20032;-84
2022/02/23 14:12:55;;;;;;;4.72;1.15;;;;;;;;;;5056457;28;20078;-83
2022/02/23 14:15:22;;;;;;;5.38;1.50;;;;;;;;;;5055930;28;20055;-85
2022/02/23 14:17:48;;;;;;;4.15;1.20;;;;;;;;;;5056981;28;20032;-85
2022/02/23 14:20:15;;;;;;;5.68;1.83;;;;;;;;;;5038306;28;20032;-84
2022/02/23 14:22:45;;;;;;;5.53;1.73;;;;;;;;;;5055742;28;20029;-84
2022/02/23 14:25:11;;;;;;;7.47;1.65;;;;;;;;;;5038450;28;20117;-85
2022/02/23 14:27:40;;;;;;;5.22;1.75;;;;;;;;;;5037706;28;20033;-84
2022/02/23 14:30:07;;;;;;;4.97;1.73;;;;;;;;;;5038469;28;20039;-85
2022/02/23 14:32:38;;;;;;;3.42;1.13;;;;;;;;;;5037582;28;20013;-85
2022/02/23 14:35:05;;;;;;;5.85;1.10;;;;;;;;;;5037854;28;20052;-83
2022/02/23 14:37:33;;;;;;;4.30;1.00;;;;;;;;;;5055467;28;20096;-85
2022/02/23 14:40:00;;;;;;;4.13;1.30;;;;;;;;;;5056219;28;20040;-84
2022/02/23 14:42:27;;;;;;;3.10;1.23;;;;;;;;;;5038015;28;20488;-85
2022/02/23 14:44:53;;;;;;;4.15;1.50;;;;;;;;;;5055712;28;20021;-83
2022/02/23 14:47:19;;;;;;;6.90;1.38;;;;;;;;;;5038007;28;20028;-85