Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 04:33:22;;;;;;;0.70;0.13;;;-0.30;99.90;;;;;;6214703;23;20025;-94
2023/03/11 04:35:48;;;;;;;0.95;0.20;;;-0.30;99.90;;;;;;6166716;23;20099;-96
2023/03/11 04:38:14;;;;;;;0.63;0.20;;;-0.30;99.90;;;;;;6190594;23;20021;-96
2023/03/11 04:40:40;;;;;;;1.33;0.20;;;-0.30;99.90;;;;;;6166923;23;20017;-94
2023/03/11 04:43:05;;;;;;;0.73;0.20;;;-0.30;99.90;;;;;;6166964;23;20016;-96
2023/03/11 04:45:50;;;;;;;2.20;0.20;;;-0.40;99.90;;;;;;6167943;23;20020;-95
2023/03/11 04:48:16;;;;;;;0.20;0.10;;;-0.40;99.90;;;;;;6142257;23;20013;-96
2023/03/11 04:50:42;;;;;;;1.92;0.20;;;-0.40;99.90;;;;;;6166891;23;20462;-95
2023/03/11 04:53:07;;;;;;;1.50;0.30;;;-0.40;99.90;;;;;;6166459;23;20021;-96
2023/03/11 05:31:12;;;;;;;2.05;0.20;;;-0.80;99.90;;;;;;6218072;23;20051;-96
2023/03/11 05:33:38;;;;;;;2.67;0.52;;;-0.80;99.90;;;;;;6166707;23;20446;-94
2023/03/11 05:36:09;;;;;;;1.02;0.30;;;-0.80;99.90;;;;;;6166476;23;20323;-92
2023/03/11 05:38:36;;;;;;;0.75;0.20;;;-0.80;99.90;;;;;;6166986;23;20012;-93
2023/03/11 05:41:01;;;;;;;;;;;-0.80;99.90;;;;;;6168718;23;20051;-95
2023/03/11 05:43:27;;;;;;;2.67;0.30;;;-0.80;99.90;;;;;;6170991;23;19916;-96
2023/03/11 05:45:53;;;;;;;0.63;0.20;;;-0.80;99.90;;;;;;6144107;23;20016;-96
2023/03/11 05:48:18;;;;;;;1.27;0.20;;;-0.90;99.90;;;;;;6170008;23;20508;-95
2023/03/11 05:50:44;;;;;;;1.65;0.38;;;-0.90;99.90;;;;;;6169393;23;20072;-96
2023/03/11 05:53:10;;;;;;;2.72;0.75;;;-0.90;99.90;;;;;;6167676;23;20104;-95
2023/03/11 05:55:35;;;;;;;1.98;0.30;;;-0.90;99.90;;;;;;6169021;23;20028;-94
2023/03/11 05:58:01;;;;;;;1.35;0.38;;;-0.90;99.90;;;;;;6166629;23;20027;-95
2023/03/11 06:00:28;;;;;;;2.83;0.30;;;-0.90;99.90;;;;;;6166748;23;20087;-95
2023/03/11 06:02:54;;;;;;;2.70;0.30;;;-1.00;99.90;;;;;;6166840;23;20016;-94
2023/03/11 06:05:20;;;;;;;0.98;0.22;;;-1.00;99.90;;;;;;6166616;23;20020;-96
2023/03/11 06:07:46;;;;;;;2.60;0.30;;;-1.00;99.90;;;;;;6170598;23;20012;-96
2023/03/11 06:10:12;;;;;;;1.40;0.30;;;-1.00;99.90;;;;;;6168269;23;20440;-94
2023/03/11 06:12:38;;;;;;;0.63;0.20;;;-1.00;99.90;;;;;;6170549;23;20017;-96
2023/03/11 06:15:06;;;;;;;0.75;0.40;;;-1.00;99.90;;;;;;6169783;23;20060;-96
2023/03/11 06:17:32;;;;;;;3.35;0.28;;;-1.00;99.90;;;;;;6144529;23;20013;-96
2023/03/11 06:19:58;;;;;;;0.40;0.20;;;-1.00;99.90;;;;;;6142874;23;20074;-95
2023/03/11 06:22:24;;;;;;;1.67;0.30;;;-1.00;99.90;;;;;;6166245;23;20035;-91
2023/03/11 06:24:49;;;;;;;3.00;0.57;;;-1.00;99.90;;;;;;6166698;23;20129;-95
2023/03/11 06:27:15;;;;;;;1.40;0.30;;;-1.00;99.90;;;;;;6166368;23;20015;-94
2023/03/11 06:29:41;;;;;;;4.95;0.40;;;-1.00;99.90;;;;;;6166101;23;20024;-94
2023/03/11 06:32:07;;;;;;;1.13;0.38;;;-0.90;99.90;;;;;;6165837;23;20012;-92
2023/03/11 06:34:32;;;;;;;1.23;0.50;;;-0.90;99.90;;;;;;6141790;23;20042;-95
2023/03/11 06:36:59;;;;;;;4.43;0.40;;;-0.90;99.90;;;;;;6166352;23;20102;-96
2023/03/11 06:39:52;;;;;;;1.10;0.22;;;-0.90;99.90;;;;;;6166563;23;20021;-95
2023/03/11 06:42:19;;;;;;;1.08;0.32;;;-0.90;99.90;;;;;;6165917;23;20059;-91
2023/03/11 06:44:47;;;;;;;0.95;0.25;;;-0.90;99.90;;;;;;6166247;23;20024;-91
2023/03/11 06:47:13;;;;;;;0.93;0.30;;;-0.90;99.90;;;;;;6165734;23;20019;-95
2023/03/11 06:49:40;;;;;;;1.13;0.30;;;-0.80;99.90;;;;;;6166212;23;20021;-93
2023/03/11 06:52:07;;;;;;;1.50;0.40;;;-0.80;99.90;;;;;;6165711;23;20016;-90
2023/03/11 06:58:42;;;;;;;1.17;0.40;;;-0.70;99.90;;;;;;6217343;23;20020;-92
2023/03/11 07:01:15;;;;;;;1.58;0.20;;;-0.60;99.90;;;;;;6165541;23;20443;-96
2023/03/11 10:05:20;;;;;;;3.78;0.50;;;3.20;99.90;;;;;;6218700;23;20457;-94
2023/03/11 10:08:01;;;;;;;1.95;0.50;;;3.30;99.90;;;;;;6043832;23;20022;-92
2023/03/11 10:10:33;;;;;;;0.57;0.30;;;3.50;99.90;;;;;;6080520;23;20026;-95
2023/03/11 10:46:39;;;;;;;1.92;0.30;;;4.90;99.90;;;;;;6223233;23;20024;-94
2023/03/11 10:49:17;;;;;;;1.33;0.40;;;5.00;99.90;;;;;;6170302;23;20107;-94
2023/03/11 10:59:55;;;;;;;2.17;0.20;;;5.30;99.90;;;;;;6193421;23;20021;-94
2023/03/11 11:05:17;;;;;;;1.00;0.30;;;5.40;99.90;;;;;;6216861;23;20031;-91
2023/03/11 11:28:43;;;;;;;1.08;0.40;;;5.80;99.90;;;;;;6219213;22;20127;-92
2023/03/11 11:31:25;;;;;;;2.00;0.40;;;5.80;99.90;;;;;;6175239;23;20025;-96
2023/03/11 12:05:18;;;;;;;1.17;0.50;;;6.30;99.90;;;;;;6226007;23;20093;-96
2023/03/11 12:41:47;;;;;;;0.88;0.30;;;6.40;99.90;;;;;;6188326;23;20025;-93
2023/03/11 12:44:41;;;;;;;2.77;0.30;;;6.40;99.90;;;;;;6111166;23;20045;-95
2023/03/11 12:47:07;;;;;;;0.50;0.20;;;6.30;99.90;;;;;;6114688;23;20029;-96
2023/03/11 12:56:57;;;;;;;1.02;0.30;;;6.30;99.90;;;;;;6126807;23;19960;-93
2023/03/11 12:59:22;;;;;;;1.20;0.30;;;6.20;99.90;;;;;;6078816;23;20061;-92
2023/03/11 13:02:26;;;;;;;0.90;0.20;;;6.20;99.90;;;;;;6078412;23;20010;-93
2023/03/11 13:05:13;;;;;;;1.05;0.28;;;6.20;99.90;;;;;;6078704;23;20076;-90
2023/03/11 13:10:55;;;;;;;1.17;0.20;;;6.20;99.90;;;;;;6191885;23;20044;-89
2023/03/11 14:08:31;;;;;;;1.77;0.20;;;6.60;99.90;;;;;;6232508;23;20033;-96
2023/03/11 14:44:49;;;;;;;3.33;0.22;;;6.30;99.90;;;;;;6217734;22;20029;-91
2023/03/11 14:47:21;;;;;;;1.67;0.20;;;6.20;99.90;;;;;;6166229;23;20021;-93
2023/03/11 14:49:52;;;;;;;1.58;0.28;;;6.20;99.90;;;;;;6168283;23;20446;-93
2023/03/11 14:52:34;;;;;;;0.55;0.30;;;6.10;99.90;;;;;;6173496;23;20016;-93
2023/03/11 14:55:29;;;;;;;0.77;0.13;;;6.00;99.90;;;;;;6166859;23;20016;-94
2023/03/11 14:58:39;;;;;;;1.75;0.30;;;5.90;99.90;;;;;;6169063;23;20021;-90
2023/03/11 15:01:49;;;;;;;2.42;0.30;;;5.80;99.90;;;;;;6194115;23;20020;-91
2023/03/11 15:06:50;;;;;;;1.65;0.20;;;5.80;99.90;;;;;;6189667;23;20513;-92
2023/03/11 15:09:45;;;;;;;0.47;0.20;;;5.70;99.90;;;;;;6117854;23;20103;-94
2023/03/11 15:12:33;;;;;;;1.48;0.30;;;5.70;99.90;;;;;;6131066;23;20028;-93
2023/03/11 15:15:04;;;;;;;0.85;0.20;;;5.50;99.90;;;;;;6141510;23;20021;-95
2023/03/11 15:17:59;;;;;;;2.25;0.20;;;5.20;99.90;;;;;;6139745;23;20009;-92
2023/03/11 15:20:35;;;;;;;0.57;0.10;;;4.90;99.90;;;;;;6167558;23;20048;-93
2023/03/11 15:23:06;;;;;;;3.65;0.40;;;4.70;99.90;;;;;;6143134;23;20084;-93
2023/03/11 15:25:53;;;;;;;1.27;0.20;;;4.60;99.90;;;;;;6142585;23;20407;-91
2023/03/11 16:04:37;;;;;;;0.47;0.17;;;5.00;99.90;;;;;;6220597;23;20024;-94
2023/03/11 16:07:07;;;;;;;0.82;0.20;;;5.00;99.90;;;;;;6148645;23;20454;-95
2023/03/11 16:09:33;;;;;;;1.45;0.43;;;4.90;99.90;;;;;;6172360;23;20095;-91
2023/03/11 16:12:30;;;;;;;0.32;0.10;;;4.80;99.90;;;;;;6191851;23;20338;-93
2023/03/11 16:33:26;;;;;;;0.50;0.20;;;4.10;99.90;;;;;;6221318;23;20095;-94
2023/03/11 16:35:52;;;;;;;0.80;0.20;;;4.10;99.90;;;;;;6145222;23;20032;-93
2023/03/11 16:38:19;;;;;;;1.20;0.20;;;4.00;99.90;;;;;;6144521;23;20338;-93
2023/03/11 16:40:53;;;;;;;0.40;0.10;;;3.90;99.90;;;;;;6167880;23;20070;-92
2023/03/11 16:46:56;;;;;;;0.70;0.17;;;3.70;99.90;;;;;;6048611;23;20026;-90
2023/03/11 16:49:23;;;;;;;1.25;0.38;;;3.60;99.90;;;;;;6078122;23;20025;-91
2023/03/11 16:51:52;;;;;;;2.00;0.32;;;3.60;99.90;;;;;;6056430;23;20065;-96
2023/03/11 19:36:38;;;;;;;3.28;0.90;;;2.40;99.90;;;;;;6216060;23;20028;-93
2023/03/11 19:39:04;;;;;;;3.53;1.45;;;2.30;99.90;;;;;;6141121;23;20020;-95
2023/03/11 19:59:38;;;;;;;3.10;1.23;;;2.20;99.90;;;;;;6186362;23;20025;-93
2023/03/11 20:15:01;;;;;;;4.93;1.10;;;2.20;99.90;;;;;;6212421;23;20032;-93
2023/03/11 20:21:11;;;;;;;2.95;1.48;;;2.20;99.90;;;;;;6190071;23;20040;-93
2023/03/11 20:23:38;;;;;;;3.75;1.20;;;2.20;99.90;;;;;;6141004;23;20052;-93
2023/03/11 20:26:10;;;;;;;4.35;1.20;;;2.20;99.90;;;;;;6165531;23;20411;-94
2023/03/11 20:29:40;;;;;;;2.40;1.20;;;2.20;99.90;;;;;;6165651;23;20039;-93
2023/03/11 20:32:06;;;;;;;3.60;0.82;;;2.10;99.90;;;;;;6055379;23;20020;-93
2023/03/11 21:00:35;;;;;;;2.22;0.88;;;2.00;99.90;;;;;;6216398;23;20063;-94
2023/03/11 21:03:01;;;;;;;6.28;1.15;;;2.00;99.90;;;;;;6165455;23;20446;-92
2023/03/11 21:05:27;;;;;;;4.57;1.70;;;2.00;99.90;;;;;;6140662;23;20013;-93
2023/03/11 21:07:52;;;;;;;5.53;1.40;;;2.10;99.90;;;;;;6166222;23;20103;-95
2023/03/11 21:10:18;;;;;;;5.60;1.27;;;2.00;99.90;;;;;;6164976;23;20043;-93
2023/03/11 21:12:44;;;;;;;2.70;0.88;;;2.10;99.90;;;;;;6140598;23;20350;-93
2023/03/11 21:15:10;;;;;;;3.13;1.00;;;2.10;99.90;;;;;;6164932;23;20450;-95
2023/03/11 21:17:36;;;;;;;4.03;1.20;;;2.10;99.90;;;;;;6142592;23;20020;-95
2023/03/11 21:20:04;;;;;;;3.20;1.40;;;2.10;99.90;;;;;;6142629;23;20216;-94
2023/03/11 21:22:31;;;;;;;4.60;1.00;;;2.10;99.90;;;;;;6142679;23;20013;-95
2023/03/11 21:24:56;;;;;;;3.03;1.10;;;2.00;99.90;;;;;;6166926;23;20021;-92
2023/03/11 21:27:26;;;;;;;3.17;1.00;;;2.00;99.90;;;;;;6166591;23;20008;-96
2023/03/11 21:29:53;;;;;;;5.63;1.20;;;2.00;99.90;;;;;;6164306;23;20082;-93
2023/03/11 21:32:19;;;;;;;4.22;1.15;;;2.00;99.90;;;;;;6140168;23;20021;-93
2023/03/11 21:34:45;;;;;;;5.18;1.20;;;2.00;99.90;;;;;;6164810;23;20091;-93
2023/03/11 21:37:10;;;;;;;2.43;0.80;;;2.00;99.90;;;;;;6164885;23;20052;-93
2023/03/11 21:39:36;;;;;;;2.97;1.17;;;1.90;99.90;;;;;;6164788;23;20016;-94
2023/03/11 21:42:02;;;;;;;3.30;1.20;;;1.90;99.90;;;;;;6164779;23;20016;-93
2023/03/11 21:44:28;;;;;;;2.90;0.97;;;1.90;99.90;;;;;;6141883;23;20097;-94
2023/03/11 21:46:54;;;;;;;2.20;0.97;;;1.90;99.90;;;;;;6142424;23;20396;-96
2023/03/11 21:49:20;;;;;;;3.57;0.83;;;1.90;99.90;;;;;;6166810;23;20013;-95
2023/03/11 21:56:46;;;;;;;2.70;0.93;;;1.90;99.90;;;;;;6187792;23;20477;-93
2023/03/11 21:59:12;;;;;;;2.45;1.02;;;1.80;99.90;;;;;;6112822;23;20017;-95
2023/03/11 22:02:13;;;;;;;2.15;0.80;;;1.90;99.90;;;;;;6113077;23;20496;-95
2023/03/11 22:04:38;;;;;;;3.20;1.20;;;1.80;99.90;;;;;;6137194;23;20355;-93
2023/03/11 22:07:05;;;;;;;3.42;1.13;;;1.80;99.90;;;;;;6137822;23;20017;-95
2023/03/11 22:09:31;;;;;;;6.80;1.10;;;1.80;99.90;;;;;;6137105;23;20048;-95
2023/03/11 22:11:59;;;;;;;3.13;1.10;;;1.80;99.90;;;;;;6135813;23;20017;-94
2023/03/11 22:14:25;;;;;;;3.80;1.00;;;1.80;99.90;;;;;;6136004;23;20026;-95
2023/03/11 22:23:54;;;;;;;3.35;1.08;;;1.70;99.90;;;;;;6187460;23;20012;-93
2023/03/11 22:26:20;;;;;;;4.50;1.10;;;1.70;99.90;;;;;;6112517;23;20017;-96
2023/03/11 22:28:45;;;;;;;4.10;1.30;;;1.70;99.90;;;;;;6136725;23;20015;-95
2023/03/11 22:31:13;;;;;;;4.18;1.10;;;1.60;99.90;;;;;;6136897;23;20017;-94
2023/03/11 22:33:39;;;;;;;2.88;1.05;;;1.60;99.90;;;;;;6136904;23;20343;-94
2023/03/11 22:36:06;;;;;;;3.73;1.00;;;1.60;99.90;;;;;;6137118;23;20093;-95
2023/03/11 22:38:33;;;;;;;3.42;1.00;;;1.60;99.90;;;;;;6112395;23;20013;-95
2023/03/11 22:41:02;;;;;;;4.22;1.25;;;1.60;99.90;;;;;;6136845;23;20143;-95
2023/03/11 22:43:27;;;;;;;2.97;1.10;;;1.60;99.90;;;;;;6136526;23;20466;-94
2023/03/11 22:45:53;;;;;;;3.28;1.05;;;1.60;99.90;;;;;;6136603;23;20016;-93
2023/03/11 22:48:19;;;;;;;6.37;1.50;;;1.60;99.90;;;;;;6136952;23;20072;-95
2023/03/11 22:50:45;;;;;;;7.00;1.30;;;1.60;99.90;;;;;;6136438;23;20024;-91
2023/03/11 22:53:11;;;;;;;4.32;1.50;;;1.60;99.90;;;;;;6136182;23;20013;-93
2023/03/11 22:55:39;;;;;;;3.40;1.20;;;1.60;99.90;;;;;;6135818;23;20021;-95
2023/03/11 22:58:05;;;;;;;3.03;1.10;;;1.60;99.90;;;;;;6136069;23;20263;-94
2023/03/11 23:00:30;;;;;;;3.80;1.23;;;1.50;99.90;;;;;;6112139;23;20017;-94
2023/03/11 23:02:56;;;;;;;2.70;1.20;;;1.60;99.90;;;;;;6136359;23;20048;-93
2023/03/11 23:05:22;;;;;;;3.20;1.40;;;1.50;99.90;;;;;;6136547;23;20435;-95
2023/03/11 23:07:49;;;;;;;3.33;1.30;;;1.50;99.90;;;;;;6112200;23;20469;-95
2023/03/11 23:10:17;;;;;;;5.38;1.33;;;1.50;99.90;;;;;;6136209;23;20021;-93
2023/03/11 23:12:43;;;;;;;2.78;1.38;;;1.50;99.90;;;;;;6112032;23;20024;-95
2023/03/11 23:15:12;;;;;;;3.58;1.35;;;1.50;99.90;;;;;;6136254;23;20020;-94
2023/03/11 23:17:38;;;;;;;2.90;0.93;;;1.50;99.90;;;;;;6136669;23;20125;-95
2023/03/11 23:20:05;;;;;;;2.90;1.30;;;1.50;99.90;;;;;;6160756;23;20017;-92
2023/03/11 23:22:35;;;;;;;3.60;1.02;;;1.50;99.90;;;;;;6136301;23;20021;-95
2023/03/11 23:25:03;;;;;;;3.50;1.33;;;1.50;99.90;;;;;;6136182;23;20021;-94
2023/03/11 23:27:29;;;;;;;5.00;1.38;;;1.50;99.90;;;;;;6136194;23;20021;-94
2023/03/11 23:29:55;;;;;;;5.32;1.23;;;1.50;99.90;;;;;;6160542;23;20013;-95
2023/03/11 23:32:20;;;;;;;5.43;1.73;;;1.50;99.90;;;;;;6111974;23;20056;-95
2023/03/11 23:34:46;;;;;;;4.70;1.23;;;1.50;99.90;;;;;;6136658;23;20021;-96
2023/03/11 23:37:12;;;;;;;3.17;1.50;;;1.50;99.90;;;;;;6111646;23;20055;-94
2023/03/11 23:39:38;;;;;;;2.40;1.10;;;1.50;99.90;;;;;;6160470;23;20021;-94
2023/03/11 23:42:03;;;;;;;3.00;1.10;;;1.50;99.90;;;;;;6136081;23;20027;-94
2023/03/11 23:44:29;;;;;;;3.83;1.13;;;1.40;99.90;;;;;;6135961;23;20016;-95
2023/03/11 23:46:55;;;;;;;3.37;1.60;;;1.30;99.90;;;;;;6136187;23;20052;-95
2023/03/11 23:49:21;;;;;;;3.65;1.05;;;1.20;99.90;;;;;;6087949;23;20017;-93
