Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:44;;;;;;;1.40;0.60;;;;;;;;;;5030506;28;20473;-80
2024/01/24 00:04:10;;;;;;;1.95;0.63;;;;;;;;;;5029557;28;20035;-81
2024/01/24 00:06:40;;;;;;;3.53;0.35;;;;;;;;;;5011207;28;20026;-81
2024/01/24 00:09:06;;;;;;;1.25;0.73;;;;;;;;;;5017150;28;20566;-81
2024/01/24 00:11:32;;;;;;;2.50;0.57;;;;;;;;;;5029537;28;20220;-81
2024/01/24 00:13:58;;;;;;;0.55;0.38;;;;;;;;;;5026897;28;20049;-81
2024/01/24 00:16:24;;;;;;;3.42;0.52;;;;;;;;;;5025126;28;20404;-80
2024/01/24 00:18:50;;;;;;;0.40;0.22;;;;;;;;;;5022488;28;20049;-80
2024/01/24 00:21:16;;;;;;;1.13;0.47;;;;;;;;;;5019176;28;20715;-80
2024/01/24 00:23:42;;;;;;;2.28;0.75;;;;;;;;;;5026895;28;20061;-80
2024/01/24 00:26:08;;;;;;;2.05;1.05;;;;;;;;;;5018962;28;20489;-81
2024/01/24 00:28:34;;;;;;;4.43;1.38;;;;;;;;;;5029550;28;20037;-80
2024/01/24 00:31:00;;;;;;;0.93;0.75;;;;;;;;;;5025721;28;20038;-81
2024/01/24 00:33:29;;;;;;;1.70;0.77;;;;;;;;;;5018211;28;20033;-81
2024/01/24 00:35:55;;;;;;;1.55;0.63;;;;;;;;;;5019756;28;20463;-81
2024/01/24 00:38:21;;;;;;;1.95;0.98;;;;;;;;;;5018854;28;20038;-81
2024/01/24 00:40:47;;;;;;;8.10;0.88;;;;;;;;;;5022320;28;20044;-81
2024/01/24 00:43:13;;;;;;;0.93;0.68;;;;;;;;;;5024648;28;20033;-81
2024/01/24 00:45:39;;;;;;;4.00;0.52;;;;;;;;;;5028976;28;20036;-81
2024/01/24 00:48:06;;;;;;;3.72;0.57;;;;;;;;;;5019012;28;20751;-80
2024/01/24 00:50:34;;;;;;;0.57;0.30;;;;;;;;;;5021127;28;20108;-82
2024/01/24 00:53:01;;;;;;;0.75;0.30;;;;;;;;;;5018480;28;20046;-80
2024/01/24 00:55:28;;;;;;;1.98;0.40;;;;;;;;;;5021936;28;20069;-81
2024/01/24 00:57:54;;;;;;;;;;;;;;;;;;5016420;28;20034;-81
2024/01/24 01:00:21;;;;;;;2.08;0.47;;;;;;;;;;5026167;28;19917;-81
2024/01/24 01:02:47;;;;;;;4.55;1.42;;;;;;;;;;5017766;28;20053;-81
2024/01/24 01:05:13;;;;;;;1.40;0.60;;;;;;;;;;5029165;28;20033;-81
2024/01/24 01:07:39;;;;;;;1.45;0.50;;;;;;;;;;5027155;28;20040;-81
2024/01/24 01:10:06;;;;;;;1.33;0.68;;;;;;;;;;5020770;28;20105;-81
2024/01/24 01:12:32;;;;;;;2.92;0.40;;;;;;;;;;5013575;28;20026;-81
2024/01/24 01:14:59;;;;;;;6.25;0.40;;;;;;;;;;5026169;28;20032;-80
2024/01/24 01:17:25;;;;;;;0.63;0.45;;;;;;;;;;5018749;28;20033;-81
2024/01/24 01:19:51;;;;;;;3.45;0.70;;;;;;;;;;5034244;28;20046;-81
2024/01/24 01:22:17;;;;;;;3.40;0.63;;;;;;;;;;5024802;28;20060;-81
2024/01/24 01:24:43;;;;;;;1.08;0.70;;;;;;;;;;5023054;28;20042;-81
2024/01/24 01:27:09;;;;;;;2.00;0.80;;;;;;;;;;5025543;28;20037;-81
2024/01/24 01:29:35;;;;;;;0.75;0.43;;;;;;;;;;5011374;28;20034;-81
2024/01/24 01:32:01;;;;;;;4.35;0.70;;;;;;;;;;5024236;28;20026;-81
2024/01/24 01:34:27;;;;;;;0.65;0.30;;;;;;;;;;5021828;28;20053;-81
2024/01/24 01:36:53;;;;;;;0.32;0.17;;;;;;;;;;5018477;28;20375;-81
2024/01/24 01:39:19;;;;;;;1.02;0.55;;;;;;;;;;5018764;28;20038;-81
2024/01/24 01:41:48;;;;;;;1.30;0.73;;;;;;;;;;5013074;28;20363;-80
2024/01/24 01:44:18;;;;;;;1.00;0.35;;;;;;;;;;5029665;28;20040;-81
2024/01/24 01:46:47;;;;;;;2.08;0.77;;;;;;;;;;5024411;28;20211;-80
2024/01/24 01:49:13;;;;;;;1.73;0.93;;;;;;;;;;5031823;28;20037;-80
2024/01/24 01:51:39;;;;;;;1.00;0.50;;;;;;;;;;5019472;28;20045;-80
2024/01/24 01:54:07;;;;;;;1.52;0.70;;;;;;;;;;5018137;28;20667;-80
2024/01/24 01:56:33;;;;;;;1.65;0.75;;;;;;;;;;5015266;28;20521;-80
2024/01/24 01:58:59;;;;;;;0.52;0.38;;;;;;;;;;5023238;28;20051;-80
2024/01/24 02:01:26;;;;;;;2.92;0.90;;;;;;;;;;5022624;28;20040;-80
2024/01/24 02:03:52;;;;;;;3.83;1.27;;;;;;;;;;5020196;28;20033;-80
2024/01/24 02:06:18;;;;;;;2.35;0.60;;;;;;;;;;5025384;28;20477;-81
2024/01/24 02:08:44;;;;;;;1.60;0.60;;;;;;;;;;5031471;28;20379;-81
2024/01/24 02:11:10;;;;;;;2.60;0.93;;;;;;;;;;5020103;28;20119;-80
2024/01/24 02:13:36;;;;;;;1.17;0.70;;;;;;;;;;5021779;28;20041;-80
2024/01/24 02:16:06;;;;;;;1.63;0.82;;;;;;;;;;5020708;28;20076;-80
2024/01/24 02:18:32;;;;;;;1.75;0.95;;;;;;;;;;5012576;28;20040;-80
2024/01/24 02:20:58;;;;;;;0.75;0.43;;;;;;;;;;5017639;28;20048;-81
2024/01/24 02:23:25;;;;;;;1.50;0.68;;;;;;;;;;5029284;28;20030;-81
2024/01/24 02:25:52;;;;;;;1.13;0.70;;;;;;;;;;5029433;28;20029;-81
2024/01/24 02:28:18;;;;;;;1.17;0.60;;;;;;;;;;5024570;28;20037;-81
2024/01/24 02:30:44;;;;;;;1.40;0.50;;;;;;;;;;5022620;28;20083;-81
2024/01/24 02:33:10;;;;;;;3.63;0.95;;;;;;;;;;5022864;28;20095;-81
2024/01/24 02:35:36;;;;;;;3.00;1.08;;;;;;;;;;5012253;28;20546;-81
2024/01/24 02:38:03;;;;;;;0.95;0.30;;;;;;;;;;5012242;28;20022;-81
2024/01/24 02:40:29;;;;;;;2.83;0.70;;;;;;;;;;5024324;28;20044;-81
2024/01/24 02:42:55;;;;;;;2.35;1.30;;;;;;;;;;5026511;28;20052;-81
2024/01/24 02:45:21;;;;;;;1.23;0.50;;;;;;;;;;5019563;28;20033;-81
2024/01/24 02:47:47;;;;;;;1.27;0.80;;;;;;;;;;5019342;28;20037;-81
2024/01/24 02:50:13;;;;;;;1.05;0.60;;;;;;;;;;5019698;28;20075;-81
2024/01/24 02:52:39;;;;;;;0.82;0.60;;;;;;;;;;5027277;28;20088;-80
2024/01/24 02:55:07;;;;;;;1.55;0.70;;;;;;;;;;5030832;28;20038;-80
2024/01/24 02:57:33;;;;;;;0.65;0.40;;;;;;;;;;5019435;28;20503;-80
2024/01/24 02:59:59;;;;;;;0.40;0.30;;;;;;;;;;5023504;28;20036;-80
2024/01/24 03:02:26;;;;;;;1.65;0.55;;;;;;;;;;5029836;28;20033;-80
2024/01/24 03:04:52;;;;;;;0.47;0.20;;;;;;;;;;5028133;28;20033;-80
2024/01/24 03:07:18;;;;;;;0.82;0.30;;;;;;;;;;5022807;28;20072;-81
2024/01/24 03:09:44;;;;;;;0.47;0.20;;;;;;;;;;5018345;28;20463;-80
2024/01/24 03:12:12;;;;;;;1.15;0.60;;;;;;;;;;5015368;28;20438;-80
2024/01/24 03:14:38;;;;;;;1.45;0.88;;;;;;;;;;5015029;28;20033;-81
2024/01/24 03:17:04;;;;;;;0.30;0.15;;;;;;;;;;5020901;28;20132;-81
2024/01/24 03:19:30;;;;;;;0.60;0.35;;;;;;;;;;5025383;28;20036;-81
2024/01/24 03:21:57;;;;;;;0.85;0.40;;;;;;;;;;5026628;28;20065;-80
2024/01/24 03:24:23;;;;;;;0.10;0.10;;;;;;;;;;5018824;28;20033;-80
2024/01/24 03:26:49;;;;;;;0.45;0.20;;;;;;;;;;5029147;28;20037;-80
2024/01/24 03:29:15;;;;;;;0.52;0.25;;;;;;;;;;5028053;28;20108;-80
2024/01/24 03:31:44;;;;;;;1.55;0.40;;;;;;;;;;5026379;28;20033;-80
2024/01/24 03:34:13;;;;;;;1.77;0.25;;;;;;;;;;5019679;28;20092;-80
2024/01/24 03:36:39;;;;;;;1.23;0.80;;;;;;;;;;5020328;28;20037;-80
2024/01/24 03:39:09;;;;;;;2.65;1.02;;;;;;;;;;5022993;28;20042;-80
2024/01/24 03:41:36;;;;;;;3.30;1.15;;;;;;;;;;5019266;28;21087;-80
2024/01/24 03:44:02;;;;;;;0.30;0.30;;;;;;;;;;5011900;28;20030;-80
2024/01/24 03:46:28;;;;;;;0.70;0.40;;;;;;;;;;5012991;28;20097;-79
2024/01/24 03:48:54;;;;;;;0.70;0.35;;;;;;;;;;5023807;28;20029;-79
2024/01/24 03:51:20;;;;;;;0.77;0.35;;;;;;;;;;5029390;28;20450;-80
2024/01/24 03:53:46;;;;;;;1.38;0.55;;;;;;;;;;5018215;28;20029;-80
2024/01/24 03:56:12;;;;;;;0.63;0.47;;;;;;;;;;5025593;28;20033;-79
2024/01/24 03:58:39;;;;;;;0.80;0.50;;;;;;;;;;5026493;28;20029;-79
2024/01/24 04:01:06;;;;;;;4.57;0.80;;;;;;;;;;5017939;28;20030;-79
2024/01/24 04:03:32;;;;;;;5.38;0.52;;;;;;;;;;5026396;28;20044;-80
2024/01/24 04:05:58;;;;;;;2.03;0.65;;;;;;;;;;5020253;28;20037;-79
2024/01/24 04:08:24;;;;;;;1.65;0.43;;;;;;;;;;5020555;28;20029;-79
2024/01/24 04:10:50;;;;;;;2.92;0.45;;;;;;;;;;5026813;28;20069;-80
2024/01/24 04:13:16;;;;;;;0.40;0.20;;;;;;;;;;5026439;28;20068;-79
2024/01/24 04:15:42;;;;;;;1.65;0.55;;;;;;;;;;5011149;28;20073;-80
2024/01/24 04:18:09;;;;;;;0.10;0.10;;;;;;;;;;5019876;28;20037;-80
2024/01/24 04:20:35;;;;;;;0.57;0.17;;;;;;;;;;5019040;28;20037;-80
2024/01/24 04:23:02;;;;;;;5.70;2.83;;;;;;;;;;5026021;28;20040;-80
2024/01/24 04:25:28;;;;;;;1.52;0.57;;;;;;;;;;5022909;28;20468;-79
2024/01/24 04:27:54;;;;;;;2.20;0.80;;;;;;;;;;5010105;28;20040;-79
2024/01/24 04:30:20;;;;;;;2.22;0.63;;;;;;;;;;5017342;28;20033;-79
2024/01/24 04:32:46;;;;;;;1.05;0.45;;;;;;;;;;5028893;28;20464;-80
2024/01/24 04:35:12;;;;;;;1.08;0.60;;;;;;;;;;5029296;28;20069;-80
2024/01/24 04:37:38;;;;;;;1.00;0.63;;;;;;;;;;5022659;28;20030;-79
2024/01/24 04:40:05;;;;;;;0.50;0.30;;;;;;;;;;5027176;28;20041;-80
2024/01/24 04:42:31;;;;;;;1.88;0.95;;;;;;;;;;5023280;28;20029;-80
2024/01/24 04:44:57;;;;;;;1.17;0.52;;;;;;;;;;5015481;28;20111;-79
2024/01/24 04:47:23;;;;;;;1.52;0.50;;;;;;;;;;5024397;28;20026;-80
2024/01/24 04:49:49;;;;;;;1.70;0.45;;;;;;;;;;5017592;28;20045;-80
2024/01/24 04:52:15;;;;;;;7.00;1.10;;;;;;;;;;5026723;28;20049;-80
2024/01/24 04:54:41;;;;;;;4.05;0.93;;;;;;;;;;5032872;28;20550;-80
2024/01/24 04:57:07;;;;;;;0.10;0.10;;;;;;;;;;5031330;28;20117;-80
2024/01/24 04:59:33;;;;;;;0.40;0.30;;;;;;;;;;5027164;28;20080;-80
2024/01/24 05:01:59;;;;;;;0.80;0.63;;;;;;;;;;5022055;28;20079;-80
2024/01/24 05:04:25;;;;;;;0.85;0.57;;;;;;;;;;5018276;28;20438;-80
2024/01/24 05:06:52;;;;;;;3.13;2.20;;;;;;;;;;5021816;28;20447;-80
2024/01/24 05:09:18;;;;;;;0.50;0.30;;;;;;;;;;5032692;28;20376;-80
2024/01/24 05:11:44;;;;;;;0.35;0.30;;;;;;;;;;5032238;28;20033;-80
2024/01/24 05:14:10;;;;;;;0.40;0.30;;;;;;;;;;5032436;28;20487;-80
2024/01/24 05:16:40;;;;;;;0.65;0.32;;;;;;;;;;5024095;28;20044;-80
2024/01/24 05:19:06;;;;;;;1.20;0.70;;;;;;;;;;5031035;28;20147;-80
2024/01/24 05:21:40;;;;;;;1.88;0.80;;;;;;;;;;5016597;28;20482;-80
2024/01/24 05:24:06;;;;;;;3.28;1.05;;;;;;;;;;5022104;28;20470;-79
2024/01/24 05:26:32;;;;;;;0.93;0.65;;;;;;;;;;5026400;28;20034;-79
2024/01/24 05:28:58;;;;;;;0.93;0.47;;;;;;;;;;5027129;28;20083;-80
2024/01/24 05:31:24;;;;;;;1.92;0.93;;;;;;;;;;5029836;28;20025;-80
2024/01/24 05:33:50;;;;;;;1.17;0.75;;;;;;;;;;5031417;28;20832;-80
2024/01/24 05:36:16;;;;;;;5.65;0.98;;;;;;;;;;5021079;28;20044;-80
2024/01/24 05:38:42;;;;;;;3.10;1.08;;;;;;;;;;5031728;28;20042;-80
2024/01/24 05:41:09;;;;;;;1.02;0.50;;;;;;;;;;5032088;28;20029;-80
2024/01/24 05:43:35;;;;;;;3.35;0.65;;;;;;;;;;5016515;28;20033;-80
2024/01/24 05:46:01;;;;;;;9.30;1.00;;;;;;;;;;5023162;28;20034;-80
2024/01/24 05:48:27;;;;;;;0.73;0.50;;;;;;;;;;5026356;28;20605;-80
2024/01/24 05:50:53;;;;;;;0.82;0.30;;;;;;;;;;5028624;28;20033;-80
2024/01/24 05:53:19;;;;;;;0.40;0.30;;;;;;;;;;5011426;28;20060;-80
2024/01/24 05:55:46;;;;;;;0.17;0.13;;;;;;;;;;5027044;28;20395;-80
2024/01/24 05:58:12;;;;;;;1.00;0.40;;;;;;;;;;5033084;28;20057;-80
2024/01/24 06:00:38;;;;;;;0.30;0.15;;;;;;;;;;5012644;28;20049;-80
2024/01/24 06:03:04;;;;;;;0.77;0.30;;;;;;;;;;5013199;28;20029;-81
2024/01/24 06:05:30;;;;;;;0.55;0.08;;;;;;;;;;5023818;28;20034;-80
2024/01/24 06:07:56;;;;;;;0.82;0.38;;;;;;;;;;5029607;28;20382;-80
2024/01/24 06:10:22;;;;;;;0.30;0.20;;;;;;;;;;5023077;28;20022;-80
2024/01/24 06:12:48;;;;;;;0.43;0.30;;;;;;;;;;5023629;28;20505;-82
2024/01/24 06:15:14;;;;;;;0.30;0.30;;;;;;;;;;5023773;28;20067;-80
2024/01/24 06:17:40;;;;;;;1.45;0.55;;;;;;;;;;5013883;28;20033;-80
2024/01/24 06:20:07;;;;;;;0.20;0.15;;;;;;;;;;5016070;28;20029;-81
2024/01/24 06:22:33;;;;;;;3.03;0.80;;;;;;;;;;5019367;28;20802;-81
2024/01/24 06:25:01;;;;;;;1.77;0.50;;;;;;;;;;5030275;28;20501;-81
2024/01/24 06:27:27;;;;;;;2.30;1.05;;;;;;;;;;5026059;28;20033;-81
2024/01/24 06:29:53;;;;;;;1.55;0.68;;;;;;;;;;5030342;28;20029;-82
2024/01/24 06:32:19;;;;;;;2.40;0.75;;;;;;;;;;5021223;28;20033;-81
2024/01/24 06:34:45;;;;;;;0.80;0.40;;;;;;;;;;5017923;28;20049;-82
2024/01/24 06:37:11;;;;;;;1.58;0.80;;;;;;;;;;5028652;28;20398;-82
2024/01/24 06:39:37;;;;;;;3.20;0.98;;;;;;;;;;5030851;28;20038;-81
2024/01/24 06:42:03;;;;;;;2.13;0.85;;;;;;;;;;5023422;28;20044;-80
2024/01/24 06:44:29;;;;;;;4.60;1.17;;;;;;;;;;5026899;28;20399;-80
2024/01/24 06:46:55;;;;;;;4.45;1.63;;;;;;;;;;5018911;28;20037;-81
2024/01/24 06:49:21;;;;;;;6.68;2.80;;;;;;;;;;5029341;28;20076;-80
2024/01/24 06:51:47;;;;;;;10.90;2.03;;;;;;;;;;5021065;28;20038;-80
2024/01/24 06:54:13;;;;;;;3.13;1.52;;;;;;;;;;5019070;28;20035;-81
2024/01/24 06:56:39;;;;;;;2.42;1.17;;;;;;;;;;5027636;28;20038;-80
2024/01/24 06:59:05;;;;;;;4.18;2.45;;;;;;;;;;5031159;28;20112;-80
2024/01/24 07:01:31;;;;;;;4.97;1.13;;;;;;;;;;5020461;28;20479;-80
2024/01/24 07:03:58;;;;;;;1.52;0.82;;;;;;;;;;5029943;28;20075;-80
2024/01/24 07:06:24;;;;;;;2.22;0.60;;;;;;;;;;5022001;28;20033;-80
2024/01/24 07:08:50;;;;;;;2.75;1.42;;;;;;;;;;5027732;28;20029;-80
2024/01/24 07:11:17;;;;;;;3.72;1.30;;;;;;;;;;5026885;28;20026;-80
2024/01/24 07:13:43;;;;;;;4.10;1.42;;;;;;;;;;5023316;28;20041;-80
2024/01/24 07:16:09;;;;;;;1.92;1.10;;;;;;;;;;5028448;28;20564;-80
2024/01/24 07:18:36;;;;;;;1.60;0.75;;;;;;;;;;5022320;28;20041;-80
2024/01/24 07:21:03;;;;;;;0.88;0.45;;;;;;;;;;5030353;28;20051;-80
2024/01/24 07:23:29;;;;;;;0.63;0.30;;;;;;;;;;5028847;28;20815;-80
2024/01/24 07:25:55;;;;;;;0.40;0.28;;;;;;;;;;5022597;28;20541;-80
2024/01/24 07:28:23;;;;;;;0.38;0.10;;;;;;;;;;5021109;28;20061;-80
2024/01/24 07:30:49;;;;;;;0.73;0.30;;;;;;;;;;5011284;28;20030;-80
2024/01/24 07:33:15;;;;;;;1.08;0.63;;;;;;;;;;5014967;28;20447;-80
2024/01/24 07:35:41;;;;;;;2.38;1.08;;;;;;;;;;5018823;28;20041;-81
2024/01/24 07:38:07;;;;;;;5.75;1.30;;;;;;;;;;5021599;28;20033;-80
2024/01/24 07:40:33;;;;;;;2.67;1.15;;;;;;;;;;5023823;28;20400;-80
2024/01/24 07:43:00;;;;;;;1.42;1.00;;;;;;;;;;5021103;28;20038;-80
2024/01/24 07:45:26;;;;;;;5.63;1.38;;;;;;;;;;5023109;28;20037;-80
2024/01/24 07:47:52;;;;;;;1.52;0.93;;;;;;;;;;5029681;28;20037;-80
2024/01/24 07:50:19;;;;;;;3.40;1.42;;;;;;;;;;5017204;28;20057;-80
2024/01/24 07:52:45;;;;;;;5.43;0.82;;;;;;;;;;5009610;28;20522;-80
2024/01/24 07:55:11;;;;;;;2.88;0.88;;;;;;;;;;5020771;28;20029;-80
2024/01/24 07:57:37;;;;;;;1.15;0.68;;;;;;;;;;5018309;28;20064;-80
2024/01/24 08:00:04;;;;;;;1.23;0.85;;;;;;;;;;5029206;28;20034;-80
2024/01/24 08:02:30;;;;;;;4.35;1.52;;;;;;;;;;5026841;28;20044;-80
2024/01/24 08:04:57;;;;;;;11.00;1.88;;;;;;;;;;5014159;28;20374;-80
2024/01/24 08:07:23;;;;;;;4.35;2.35;;;;;;;;;;5019462;28;20036;-80
2024/01/24 08:09:49;;;;;;;4.05;1.45;;;;;;;;;;5024274;28;20041;-80
2024/01/24 08:12:16;;;;;;;1.10;0.60;;;;;;;;;;5029558;28;20041;-80
2024/01/24 08:14:42;;;;;;;2.40;1.13;;;;;;;;;;5023392;28;20813;-80
2024/01/24 08:17:10;;;;;;;1.95;1.40;;;;;;;;;;5026447;28;20042;-80
2024/01/24 08:19:38;;;;;;;0.85;0.65;;;;;;;;;;5016484;28;20037;-80
2024/01/24 08:22:05;;;;;;;1.50;0.95;;;;;;;;;;5029285;28;20029;-80
2024/01/24 08:24:31;;;;;;;3.20;0.80;;;;;;;;;;5015328;28;20034;-80
2024/01/24 08:26:57;;;;;;;2.15;1.38;;;;;;;;;;5024961;28;20036;-80
2024/01/24 08:29:26;;;;;;;10.77;1.90;;;;;;;;;;5018559;28;20117;-80
2024/01/24 08:31:52;;;;;;;6.97;2.13;;;;;;;;;;5032133;28;20472;-81
2024/01/24 08:34:18;;;;;;;7.45;2.63;;;;;;;;;;5023039;28;20132;-80
2024/01/24 08:36:44;;;;;;;6.15;2.45;;;;;;;;;;5031903;28;20183;-80
2024/01/24 08:39:10;;;;;;;4.43;2.05;;;;;;;;;;5030333;28;20854;-80
2024/01/24 08:41:37;;;;;;;2.03;1.30;;;;;;;;;;5022275;28;20034;-80
2024/01/24 08:44:04;;;;;;;3.15;2.30;;;;;;;;;;5031762;28;20384;-80
2024/01/24 08:46:30;;;;;;;6.38;3.55;;;;;;;;;;5027297;28;20025;-80
2024/01/24 08:48:56;;;;;;;3.90;1.85;;;;;;;;;;5022255;28;20034;-80
2024/01/24 08:51:25;;;;;;;5.05;3.35;;;;;;;;;;5026793;28;20105;-80
2024/01/24 08:53:51;;;;;;;17.88;11.15;;;;;;;;;;5014678;28;20041;-80
2024/01/24 08:56:18;;;;;;;15.75;8.68;;;;;;;;;;5021914;28;20037;-80
2024/01/24 08:58:44;;;;;;;7.28;5.55;;;;;;;;;;5023964;28;20038;-80
2024/01/24 09:01:10;;;;;;;10.88;4.38;;;;;;;;;;5025195;28;20445;-80
2024/01/24 09:03:36;;;;;;;4.13;1.88;;;;;;;;;;5030211;28;20068;-80
2024/01/24 09:06:02;;;;;;;2.97;0.95;;;;;;;;;;5021925;28;20034;-80
2024/01/24 09:08:28;;;;;;;1.23;0.70;;;;;;;;;;5026266;28;20029;-80
2024/01/24 09:10:54;;;;;;;3.78;1.15;;;;;;;;;;5015531;28;20034;-80
2024/01/24 09:13:22;;;;;;;4.05;1.80;;;;;;;;;;5032909;28;20044;-80
2024/01/24 09:15:48;;;;;;;0.90;0.60;;;;;;;;;;5025204;28;20480;-80
2024/01/24 09:18:17;;;;;;;18.00;0.90;;;;;;;;;;5029757;28;20080;-80
2024/01/24 09:20:43;;;;;;;4.82;1.67;;;;;;;;;;5015816;28;20061;-80
2024/01/24 09:23:09;;;;;;;4.47;1.80;;;;;;;;;;5013972;28;20045;-81
2024/01/24 09:25:36;;;;;;;2.80;1.35;;;;;;;;;;5014813;28;20026;-80
2024/01/24 09:28:02;;;;;;;1.83;0.93;;;;;;;;;;5030881;28;20033;-80
2024/01/24 09:30:28;;;;;;;1.58;0.80;;;;;;;;;;5024510;28;20392;-81
2024/01/24 09:32:54;;;;;;;3.40;0.38;;;;;;;;;;5021411;28;20821;-81
2024/01/24 09:35:20;;;;;;;0.52;0.20;;;;;;;;;;5021196;28;20113;-81
2024/01/24 09:37:46;;;;;;;0.35;0.30;;;;;;;;;;5017033;28;20108;-81
2024/01/24 09:40:15;;;;;;;0.63;0.52;;;;;;;;;;5031782;28;20060;-80
2024/01/24 09:42:42;;;;;;;2.20;1.35;;;;;;;;;;5031618;28;20044;-80
2024/01/24 09:45:08;;;;;;;2.95;1.40;;;;;;;;;;5020845;28;20038;-80
2024/01/24 09:47:35;;;;;;;4.47;1.30;;;;;;;;;;5025201;28;20042;-80
2024/01/24 09:50:04;;;;;;;3.72;2.05;;;;;;;;;;5020695;28;20017;-80
2024/01/24 09:52:34;;;;;;;1.40;0.98;;;;;;;;;;5017113;28;20436;-80
2024/01/24 09:55:04;;;;;;;13.82;1.48;;;;;;;;;;5021717;28;20802;-80
2024/01/24 09:57:31;;;;;;;9.18;1.48;;;;;;;;;;5021087;28;20033;-80
2024/01/24 09:59:57;;;;;;;3.58;1.15;;;;;;;;;;5012277;28;20040;-80
2024/01/24 10:02:25;;;;;;;3.30;1.30;;;;;;;;;;5022581;28;20080;-80
2024/01/24 10:04:51;;;;;;;2.22;1.40;;;;;;;;;;5018532;28;20045;-80
2024/01/24 10:07:19;;;;;;;2.35;0.77;;;;;;;;;;5029613;28;20034;-80
2024/01/24 10:09:45;;;;;;;2.83;1.73;;;;;;;;;;5032520;28;20060;-79
2024/01/24 10:12:11;;;;;;;3.55;1.90;;;;;;;;;;5022686;28;20038;-80
2024/01/24 10:14:40;;;;;;;7.00;1.50;;;;;;;;;;5012245;28;20065;-80
2024/01/24 10:17:07;;;;;;;8.95;0.80;;;;;;;;;;5024422;28;20041;-80
2024/01/24 10:19:33;;;;;;;3.90;1.00;;;;;;;;;;5025488;28;20392;-80
2024/01/24 10:21:59;;;;;;;2.10;1.27;;;;;;;;;;5017989;28;20456;-80
2024/01/24 10:24:27;;;;;;;4.15;1.55;;;;;;;;;;5029907;28;20391;-80
2024/01/24 10:26:53;;;;;;;1.70;0.93;;;;;;;;;;5031600;28;20032;-80
2024/01/24 10:29:19;;;;;;;0.60;0.40;;;;;;;;;;5019946;28;20038;-81
2024/01/24 10:31:46;;;;;;;2.25;0.85;;;;;;;;;;5017190;28;20368;-80
2024/01/24 10:34:12;;;;;;;4.60;1.85;;;;;;;;;;5016039;28;22067;-80
2024/01/24 10:36:40;;;;;;;2.95;1.15;;;;;;;;;;5029413;28;20063;-81
2024/01/24 10:39:09;;;;;;;1.45;0.70;;;;;;;;;;5022395;28;20045;-80
2024/01/24 10:41:39;;;;;;;4.28;0.90;;;;;;;;;;5025058;28;20033;-81
2024/01/24 10:44:09;;;;;;;2.47;0.60;;;;;;;;;;5022291;28;20037;-80
2024/01/24 10:46:39;;;;;;;1.33;0.55;;;;;;;;;;5022175;28;20041;-80
2024/01/24 10:49:07;;;;;;;3.38;0.80;;;;;;;;;;5017003;28;20124;-80
2024/01/24 10:51:34;;;;;;;2.28;0.98;;;;;;;;;;5018723;28;20030;-80
2024/01/24 10:54:00;;;;;;;0.93;0.47;;;;;;;;;;5030083;28;20041;-81
2024/01/24 10:56:27;;;;;;;1.42;0.50;;;;;;;;;;5029569;28;20850;-80
2024/01/24 10:58:53;;;;;;;2.10;0.88;;;;;;;;;;5011622;28;20568;-81
2024/01/24 11:01:19;;;;;;;2.50;0.73;;;;;;;;;;5025793;28;20034;-81
2024/01/24 11:03:46;;;;;;;2.03;0.88;;;;;;;;;;5021590;28;20695;-80
2024/01/24 11:06:15;;;;;;;2.05;0.30;;;;;;;;;;5026090;28;20049;-81
2024/01/24 11:08:52;;;;;;;2.58;0.70;;;;;;;;;;5027253;28;20105;-81
2024/01/24 11:11:21;;;;;;;2.58;0.88;;;;;;;;;;5015491;28;20116;-81
2024/01/24 11:13:47;;;;;;;5.20;1.35;;;;;;;;;;5013690;28;20037;-81
2024/01/24 11:16:25;;;;;;;1.35;0.60;;;;;;;;;;5028454;28;20498;-81
2024/01/24 11:18:52;;;;;;;2.08;1.00;;;;;;;;;;5017182;28;20041;-80
2024/01/24 11:21:21;;;;;;;2.55;0.85;;;;;;;;;;5026329;28;20059;-80
2024/01/24 11:23:49;;;;;;;4.78;1.67;;;;;;;;;;5028307;28;20037;-79
2024/01/24 11:26:17;;;;;;;1.23;0.40;;;;;;;;;;5030089;28;20024;-80
2024/01/24 11:28:44;;;;;;;2.50;1.10;;;;;;;;;;5017902;28;20041;-80
2024/01/24 11:31:11;;;;;;;2.33;1.38;;;;;;;;;;5023597;28;20475;-80
2024/01/24 11:33:37;;;;;;;0.88;0.77;;;;;;;;;;5028874;28;20364;-81
2024/01/24 11:36:05;;;;;;;2.33;1.20;;;;;;;;;;5028417;28;20031;-80
2024/01/24 11:38:35;;;;;;;20.30;0.68;;;;;;;;;;5013291;28;20026;-81
2024/01/24 11:41:10;;;;;;;1.38;0.70;;;;;;;;;;5023528;28;20033;-80
2024/01/24 11:43:36;;;;;;;2.95;0.98;;;;;;;;;;5019987;28;20038;-80
2024/01/24 11:46:06;;;;;;;3.38;1.00;;;;;;;;;;5020609;28;20468;-78
2024/01/24 11:48:33;;;;;;;0.80;0.52;;;;;;;;;;5023107;28;20038;-80
2024/01/24 11:51:05;;;;;;;0.70;0.57;;;;;;;;;;5021369;28;20088;-79
2024/01/24 11:53:31;;;;;;;1.85;0.70;;;;;;;;;;5014839;28;20056;-79
2024/01/24 11:55:59;;;;;;;0.77;0.30;;;;;;;;;;5021550;28;20038;-80
2024/01/24 11:58:28;;;;;;;2.58;0.98;;;;;;;;;;5021066;28;20056;-79
2024/01/24 12:01:04;;;;;;;1.10;0.40;;;;;;;;;;5023041;28;20033;-79
2024/01/24 12:03:31;;;;;;;1.33;0.65;;;;;;;;;;5030221;28;20080;-79
2024/01/24 12:05:58;;;;;;;1.27;0.70;;;;;;;;;;5023250;28;20464;-78
2024/01/24 12:08:24;;;;;;;0.20;0.20;;;;;;;;;;5033032;28;20048;-78
2024/01/24 12:10:51;;;;;;;1.58;0.77;;;;;;;;;;5020494;28;20117;-79
2024/01/24 12:13:18;;;;;;;0.50;0.40;;;;;;;;;;5019523;28;20026;-79
2024/01/24 12:15:47;;;;;;;1.30;0.57;;;;;;;;;;5030432;28;20033;-78
2024/01/24 12:18:14;;;;;;;6.28;1.33;;;;;;;;;;5026146;28;20033;-79
2024/01/24 12:20:46;;;;;;;9.45;1.30;;;;;;;;;;5029122;28;20030;-79
2024/01/24 12:23:13;;;;;;;1.02;0.30;;;;;;;;;;5018300;28;20056;-79
2024/01/24 12:25:39;;;;;;;1.63;0.30;;;;;;;;;;5027085;28;20038;-80
2024/01/24 12:28:06;;;;;;;1.08;0.60;;;;;;;;;;5021888;28;20052;-79
2024/01/24 12:30:32;;;;;;;1.30;0.52;;;;;;;;;;5031653;28;20361;-79
2024/01/24 12:32:59;;;;;;;0.40;0.30;;;;;;;;;;5024156;28;20025;-80
2024/01/24 12:35:25;;;;;;;0.45;0.28;;;;;;;;;;5020492;28;20042;-80
2024/01/24 12:37:51;;;;;;;1.23;0.50;;;;;;;;;;5029400;28;20029;-79
2024/01/24 12:40:18;;;;;;;0.35;0.10;;;;;;;;;;5022278;28;20487;-79
2024/01/24 12:42:45;;;;;;;0.40;0.10;;;;;;;;;;5022699;28;20032;-79
2024/01/24 12:45:11;;;;;;;0.85;0.43;;;;;;;;;;5027013;28;20364;-79
2024/01/24 12:47:38;;;;;;;0.43;0.20;;;;;;;;;;5031046;28;20096;-80
2024/01/24 12:50:04;;;;;;;4.28;0.38;;;;;;;;;;5028262;28;20037;-80
2024/01/24 12:52:30;;;;;;;0.75;0.30;;;;;;;;;;5029024;28;20045;-80
2024/01/24 12:54:56;;;;;;;0.30;0.17;;;;;;;;;;5028287;28;20042;-80
2024/01/24 12:57:24;;;;;;;1.25;0.57;;;;;;;;;;5029780;28;20032;-79
2024/01/24 12:59:50;;;;;;;0.43;0.28;;;;;;;;;;5025792;28;20064;-79
2024/01/24 13:02:19;;;;;;;1.02;0.40;;;;;;;;;;5030223;28;20040;-79
2024/01/24 13:04:45;;;;;;;0.25;0.20;;;;;;;;;;5017169;28;20038;-80
2024/01/24 13:07:15;;;;;;;0.30;0.20;;;;;;;;;;5028840;28;20026;-79
2024/01/24 13:09:41;;;;;;;0.47;0.25;;;;;;;;;;5021479;28;20033;-79
2024/01/24 13:12:07;;;;;;;0.68;0.20;;;;;;;;;;5027242;28;20026;-80
2024/01/24 13:14:33;;;;;;;9.63;0.52;;;;;;;;;;5029144;28;20049;-80
2024/01/24 13:17:03;;;;;;;0.60;0.35;;;;;;;;;;5033674;28;20033;-80
2024/01/24 13:19:32;;;;;;;1.05;0.52;;;;;;;;;;5021827;28;20431;-79
2024/01/24 13:21:59;;;;;;;1.08;0.30;;;;;;;;;;5019283;28;20040;-80
2024/01/24 13:24:28;;;;;;;0.77;0.38;;;;;;;;;;5031891;28;20080;-78
2024/01/24 13:26:57;;;;;;;0.22;0.20;;;;;;;;;;5027467;28;20026;-79
2024/01/24 13:29:23;;;;;;;0.43;0.10;;;;;;;;;;5029812;28;20033;-79
2024/01/24 13:31:49;;;;;;;5.15;0.30;;;;;;;;;;5032180;28;20040;-79
2024/01/24 13:34:15;;;;;;;0.32;0.10;;;;;;;;;;5019610;28;20030;-79
2024/01/24 13:36:41;;;;;;;0.10;0.10;;;;;;;;;;5023082;28;20029;-79
2024/01/24 13:39:11;;;;;;;0.00;0.00;;;;;;;;;;5033939;28;20053;-79
2024/01/24 13:41:37;;;;;;;0.30;0.17;;;;;;;;;;5033923;28;20075;-79
2024/01/24 13:44:04;;;;;;;0.50;0.30;;;;;;;;;;5022525;28;20403;-79
2024/01/24 13:46:30;;;;;;;0.47;0.20;;;;;;;;;;5029857;28;20040;-79
2024/01/24 13:48:56;;;;;;;0.20;0.03;;;;;;;;;;5017293;28;20013;-81
2024/01/24 13:51:22;;;;;;;0.43;0.15;;;;;;;;;;5026822;28;20028;-79
2024/01/24 13:53:48;;;;;;;0.52;0.30;;;;;;;;;;5034364;28;20037;-79
2024/01/24 13:56:14;;;;;;;0.30;0.10;;;;;;;;;;5025923;28;20070;-78
2024/01/24 13:58:40;;;;;;;0.20;0.00;;;;;;;;;;5021459;28;20072;-79
2024/01/24 14:01:07;;;;;;;1.75;0.30;;;;;;;;;;5034352;28;20033;-80
2024/01/24 14:03:33;;;;;;;1.65;0.50;;;;;;;;;;5033736;28;20383;-79
2024/01/24 14:06:00;;;;;;;0.00;0.00;;;;;;;;;;5015036;28;20392;-79
2024/01/24 14:08:26;;;;;;;0.90;0.30;;;;;;;;;;5034540;28;20056;-81
2024/01/24 14:10:52;;;;;;;0.70;0.20;;;;;;;;;;5028999;28;20034;-80
2024/01/24 14:13:18;;;;;;;0.13;0.05;;;;;;;;;;5023033;28;20033;-81
2024/01/24 14:15:44;;;;;;;1.63;0.40;;;;;;;;;;5034400;28;20076;-80
2024/01/24 14:18:11;;;;;;;0.77;0.40;;;;;;;;;;5029443;28;20029;-81
2024/01/24 14:20:38;;;;;;;1.17;0.70;;;;;;;;;;5027817;28;20037;-81
2024/01/24 14:23:06;;;;;;;0.45;0.20;;;;;;;;;;5014943;28;20070;-82
2024/01/24 14:25:32;;;;;;;1.33;0.17;;;;;;;;;;5020957;28;20048;-80
2024/01/24 14:27:58;;;;;;;0.10;0.10;;;;;;;;;;5023642;28;20025;-81
2024/01/24 14:30:25;;;;;;;0.55;0.30;;;;;;;;;;5025097;28;20467;-80
2024/01/24 14:32:51;;;;;;;0.40;0.20;;;;;;;;;;5033490;28;20080;-79
2024/01/24 14:35:17;;;;;;;2.60;0.20;;;;;;;;;;5030762;28;20025;-80
2024/01/24 14:37:43;;;;;;;0.10;0.00;;;;;;;;;;5026471;28;20037;-80
2024/01/24 14:40:11;;;;;;;0.90;0.15;;;;;;;;;;5027544;28;20041;-79