Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:40;;;;;;;3.73;3.10;;;17.10;99.90;;;;;;5045419;28;20488;-75
2021/09/02 00:03:08;;;;;;;5.50;3.33;;;17.10;99.90;;;;;;5049439;28;21034;-77
2021/09/02 00:05:36;;;;;;;4.60;3.10;;;17.10;99.90;;;;;;5041964;28;20473;-77
2021/09/02 00:08:05;;;;;;;4.17;3.00;;;17.00;99.90;;;;;;5047507;28;20449;-81
2021/09/02 00:10:34;;;;;;;4.83;3.43;;;17.00;99.90;;;;;;5064432;28;20458;-78
2021/09/02 00:13:02;;;;;;;3.33;2.53;;;16.90;99.90;;;;;;5046531;28;20457;-78
2021/09/02 00:15:32;;;;;;;3.50;2.57;;;16.80;99.90;;;;;;5043844;28;20487;-77
2021/09/02 00:18:01;;;;;;;5.50;3.60;;;16.80;99.90;;;;;;5034710;28;20499;-77
2021/09/02 00:20:30;;;;;;;3.27;2.73;;;16.90;99.90;;;;;;5044104;28;20482;-79
2021/09/02 00:22:58;;;;;;;4.23;3.20;;;16.80;99.90;;;;;;5044488;28;20451;-78
2021/09/02 00:25:26;;;;;;;15.00;3.80;;;16.80;99.90;;;;;;5047645;28;20496;-78
2021/09/02 00:27:54;;;;;;;3.50;3.20;;;16.80;99.90;;;;;;5045630;28;20460;-78
2021/09/02 00:30:23;;;;;;;3.30;2.63;;;16.80;99.90;;;;;;5045986;28;20515;-77
2021/09/02 00:32:52;;;;;;;3.73;2.80;;;16.80;99.90;;;;;;5044636;28;20518;-76
2021/09/02 00:35:20;;;;;;;3.77;2.40;;;16.80;99.90;;;;;;5045172;28;20469;-76
2021/09/02 00:37:49;;;;;;;3.10;2.90;;;16.70;99.90;;;;;;5044337;28;20623;-77
2021/09/02 00:40:17;;;;;;;3.30;2.80;;;16.70;99.90;;;;;;5041407;28;20459;-77
2021/09/02 00:42:45;;;;;;;3.40;2.43;;;16.70;99.90;;;;;;5044250;28;20831;-76
2021/09/02 00:45:13;;;;;;;4.03;3.27;;;16.60;99.90;;;;;;5035966;28;20464;-76
2021/09/02 00:47:41;;;;;;;3.23;2.93;;;16.50;99.90;;;;;;5045666;28;20831;-77
2021/09/02 00:50:11;;;;;;;3.33;2.90;;;16.50;99.90;;;;;;5044372;28;20463;-76
2021/09/02 00:52:39;;;;;;;3.47;3.17;;;16.50;99.90;;;;;;5044272;28;20477;-76
2021/09/02 00:55:09;;;;;;;3.10;2.80;;;16.50;99.90;;;;;;5044671;28;21284;-78
2021/09/02 00:57:38;;;;;;;4.17;2.83;;;16.50;99.90;;;;;;5046569;28;20445;-76
2021/09/02 01:00:09;;;;;;;3.43;3.07;;;16.50;99.90;;;;;;5042144;28;20453;-77
2021/09/02 01:02:38;;;;;;;3.90;3.03;;;16.50;99.90;;;;;;5040540;28;20449;-75
2021/09/02 01:05:07;;;;;;;3.30;2.80;;;16.50;99.90;;;;;;5044562;28;20460;-79
2021/09/02 01:07:37;;;;;;;8.67;3.47;;;16.40;99.90;;;;;;5046662;28;21134;-77
2021/09/02 01:10:07;;;;;;;3.60;2.80;;;16.40;99.90;;;;;;5042770;28;20453;-77
2021/09/02 01:12:38;;;;;;;3.43;3.13;;;16.40;99.90;;;;;;5048172;28;20446;-78
2021/09/02 01:15:09;;;;;;;3.97;3.33;;;16.40;99.90;;;;;;5048015;28;20478;-77
2021/09/02 01:17:38;;;;;;;4.20;2.90;;;16.40;99.90;;;;;;5040725;28;20977;-79
2021/09/02 01:20:08;;;;;;;5.23;3.00;;;16.30;99.90;;;;;;5044598;28;20454;-77
2021/09/02 01:22:38;;;;;;;3.47;3.17;;;16.30;99.90;;;;;;5044012;28;20916;-77
2021/09/02 01:25:11;;;;;;;5.00;4.13;;;16.30;99.90;;;;;;5046140;28;20495;-78
2021/09/02 01:27:39;;;;;;;3.90;3.50;;;16.30;99.90;;;;;;5037162;28;20460;-77
2021/09/02 01:30:10;;;;;;;2.90;2.70;;;16.30;99.90;;;;;;5047921;28;21162;-79
2021/09/02 01:32:41;;;;;;;3.40;2.97;;;16.30;99.90;;;;;;5045277;28;20554;-78
2021/09/02 01:35:11;;;;;;;2.87;2.37;;;16.30;99.90;;;;;;5050392;28;20467;-79
2021/09/02 01:37:42;;;;;;;3.87;3.47;;;16.30;99.90;;;;;;5046844;28;20967;-76
2021/09/02 01:40:14;;;;;;;3.60;3.20;;;16.20;99.90;;;;;;5032506;28;20446;-78
2021/09/02 01:42:42;;;;;;;3.57;3.13;;;16.20;99.90;;;;;;5044960;28;20480;-76
2021/09/02 01:45:12;;;;;;;3.30;2.27;;;16.20;99.90;;;;;;5050545;28;20479;-77
2021/09/02 01:47:40;;;;;;;8.73;3.50;;;16.20;99.90;;;;;;5045855;28;20480;-75
2021/09/02 01:50:12;;;;;;;4.13;2.87;;;16.10;99.90;;;;;;5037316;28;20457;-78
2021/09/02 01:52:41;;;;;;;3.80;2.83;;;16.10;99.90;;;;;;5040790;28;20449;-77
2021/09/02 01:55:11;;;;;;;4.47;3.20;;;16.00;99.90;;;;;;5047121;28;21006;-78
2021/09/02 01:57:41;;;;;;;3.30;2.77;;;16.00;99.90;;;;;;5048789;28;20496;-75
2021/09/02 02:00:11;;;;;;;3.67;3.00;;;16.00;99.90;;;;;;5046961;28;20455;-77
2021/09/02 02:02:40;;;;;;;2.87;2.57;;;16.00;99.90;;;;;;5030932;28;20468;-75
2021/09/02 02:05:10;;;;;;;3.20;2.60;;;16.00;99.90;;;;;;5030945;28;20460;-78
2021/09/02 02:07:39;;;;;;;2.73;2.50;;;16.00;99.90;;;;;;5041644;28;20463;-78
2021/09/02 02:10:11;;;;;;;4.80;4.20;;;16.00;99.90;;;;;;5047951;28;20464;-78
2021/09/02 02:12:39;;;;;;;3.23;2.93;;;16.00;99.90;;;;;;5045355;28;20458;-76
2021/09/02 02:15:09;;;;;;;5.47;3.30;;;15.90;99.90;;;;;;5048260;28;21079;-77
2021/09/02 02:17:38;;;;;;;3.50;2.53;;;15.90;99.90;;;;;;5040273;28;20465;-77
2021/09/02 02:20:08;;;;;;;2.57;2.37;;;15.90;99.90;;;;;;5047651;28;20455;-79
2021/09/02 02:22:36;;;;;;;4.03;3.33;;;15.80;99.90;;;;;;5051934;28;20462;-77
2021/09/02 02:25:05;;;;;;;3.33;3.03;;;15.70;99.90;;;;;;5061896;28;20841;-79
2021/09/02 02:27:36;;;;;;;3.60;2.80;;;15.70;99.90;;;;;;5040126;28;20452;-78
2021/09/02 02:30:05;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;5054557;28;20474;-79
2021/09/02 02:32:34;;;;;;;4.03;3.27;;;15.70;99.90;;;;;;5045208;28;20444;-79
2021/09/02 02:35:02;;;;;;;2.93;2.73;;;15.70;99.90;;;;;;5049414;28;20483;-77
2021/09/02 02:37:31;;;;;;;5.63;3.17;;;15.70;99.90;;;;;;5044693;28;20505;-79
2021/09/02 02:39:59;;;;;;;3.40;3.00;;;15.70;99.90;;;;;;5043602;28;20444;-77
2021/09/02 02:42:28;;;;;;;4.90;2.90;;;15.70;99.90;;;;;;5047608;28;20521;-77
2021/09/02 02:44:57;;;;;;;4.60;3.10;;;15.60;99.90;;;;;;5049431;28;20482;-78
2021/09/02 02:47:26;;;;;;;4.47;3.27;;;15.60;99.90;;;;;;5046880;28;20547;-75
2021/09/02 02:49:54;;;;;;;3.33;3.03;;;15.60;99.90;;;;;;5040484;28;20815;-76
2021/09/02 02:52:22;;;;;;;4.77;2.87;;;15.60;99.90;;;;;;5044888;28;20498;-78
2021/09/02 02:54:50;;;;;;;3.40;2.90;;;15.60;99.90;;;;;;5042344;28;20473;-76
2021/09/02 02:57:18;;;;;;;3.87;2.97;;;15.60;99.90;;;;;;5046843;28;20462;-77
2021/09/02 02:59:46;;;;;;;3.23;2.67;;;15.50;99.90;;;;;;5043914;28;21236;-75
2021/09/02 03:02:16;;;;;;;3.73;2.80;;;15.50;99.90;;;;;;5046490;28;20522;-76
2021/09/02 03:04:44;;;;;;;4.57;3.70;;;15.50;99.90;;;;;;5044274;28;20486;-76
2021/09/02 03:07:12;;;;;;;3.37;3.00;;;15.50;99.90;;;;;;5047214;28;20517;-76
2021/09/02 03:09:40;;;;;;;3.13;2.80;;;15.40;99.90;;;;;;5045452;28;20455;-75
2021/09/02 03:12:09;;;;;;;3.90;3.50;;;15.40;99.90;;;;;;5047208;28;20823;-76
2021/09/02 03:14:37;;;;;;;3.53;3.07;;;15.40;99.90;;;;;;5044552;28;20544;-77
2021/09/02 03:17:05;;;;;;;3.43;3.10;;;15.40;99.90;;;;;;5044389;28;20464;-76
2021/09/02 03:19:35;;;;;;;5.37;3.97;;;15.50;99.90;;;;;;5047809;28;20450;-76
2021/09/02 03:22:03;;;;;;;3.20;2.90;;;15.40;99.90;;;;;;5046114;28;20478;-77
2021/09/02 03:24:31;;;;;;;3.60;2.80;;;15.40;99.90;;;;;;5045606;28;20553;-75
2021/09/02 03:26:59;;;;;;;4.33;2.90;;;15.30;99.90;;;;;;5039760;28;20462;-76
2021/09/02 03:29:28;;;;;;;3.60;2.77;;;15.30;99.90;;;;;;5045450;28;20446;-76
2021/09/02 03:31:56;;;;;;;4.60;3.30;;;15.30;99.90;;;;;;5046287;28;20456;-76
2021/09/02 03:34:24;;;;;;;2.97;2.67;;;15.30;99.90;;;;;;5045005;28;20869;-77
2021/09/02 03:36:54;;;;;;;3.00;2.80;;;15.30;99.90;;;;;;5044722;28;20613;-76
2021/09/02 03:39:22;;;;;;;4.17;3.03;;;15.30;99.90;;;;;;5045585;28;20582;-77
2021/09/02 03:41:50;;;;;;;3.30;3.00;;;15.30;99.90;;;;;;5045255;28;20462;-79
2021/09/02 03:44:18;;;;;;;3.13;2.70;;;15.30;99.90;;;;;;5046581;28;21110;-77
2021/09/02 03:46:46;;;;;;;2.50;2.20;;;15.30;99.90;;;;;;5044757;28;20538;-76
2021/09/02 03:49:15;;;;;;;5.10;2.80;;;15.20;99.90;;;;;;5044876;28;20540;-77
2021/09/02 03:51:43;;;;;;;10.00;6.13;;;15.20;99.90;;;;;;5047158;28;20491;-76
2021/09/02 03:54:12;;;;;;;4.37;3.60;;;15.20;99.90;;;;;;5047640;28;20470;-78
2021/09/02 03:56:40;;;;;;;4.20;3.33;;;15.20;99.90;;;;;;5047468;28;20895;-76
2021/09/02 03:59:09;;;;;;;3.13;2.93;;;15.20;99.90;;;;;;5051079;28;20462;-77
2021/09/02 04:01:37;;;;;;;3.33;3.03;;;15.20;99.90;;;;;;5046458;28;20460;-77
2021/09/02 04:04:05;;;;;;;4.40;4.00;;;15.10;99.90;;;;;;5029019;28;20507;-78
2021/09/02 04:06:33;;;;;;;4.07;3.30;;;15.10;99.90;;;;;;5047401;28;20894;-78
2021/09/02 04:09:01;;;;;;;5.97;3.03;;;15.10;99.90;;;;;;5045474;28;20465;-79
2021/09/02 04:11:31;;;;;;;3.33;2.90;;;15.10;99.90;;;;;;5048435;28;20465;-78
2021/09/02 04:13:59;;;;;;;3.43;3.10;;;15.00;99.90;;;;;;5044280;28;20459;-78
2021/09/02 04:16:27;;;;;;;4.77;3.10;;;15.00;99.90;;;;;;5041559;28;20464;-78
2021/09/02 04:18:55;;;;;;;4.70;3.33;;;15.00;99.90;;;;;;5037117;28;20982;-76
2021/09/02 04:21:24;;;;;;;3.90;2.70;;;15.10;99.90;;;;;;5046698;28;20450;-76
2021/09/02 04:23:52;;;;;;;4.57;3.40;;;15.00;99.90;;;;;;5046805;28;20478;-79
2021/09/02 04:26:20;;;;;;;3.93;2.93;;;15.00;99.90;;;;;;5046210;28;21097;-79
2021/09/02 04:28:49;;;;;;;3.90;2.73;;;15.00;99.90;;;;;;5047255;28;20455;-79
2021/09/02 04:31:17;;;;;;;3.40;3.10;;;15.00;99.90;;;;;;5044573;28;20473;-76
2021/09/02 04:33:46;;;;;;;2.53;2.17;;;15.00;99.90;;;;;;5043387;28;20438;-78
2021/09/02 04:36:14;;;;;;;3.67;3.30;;;15.00;99.90;;;;;;5044634;28;20482;-78
2021/09/02 04:38:42;;;;;;;4.00;3.33;;;15.00;99.90;;;;;;5045980;28;21339;-78
2021/09/02 04:41:10;;;;;;;4.40;4.00;;;15.00;99.90;;;;;;5047463;28;20458;-77
2021/09/02 04:43:38;;;;;;;3.43;3.13;;;15.00;99.90;;;;;;5045918;28;20498;-77
2021/09/02 04:46:07;;;;;;;4.17;3.00;;;14.90;99.90;;;;;;5047471;28;20468;-77
2021/09/02 04:48:36;;;;;;;3.87;3.00;;;14.90;99.90;;;;;;5045439;28;20462;-76
2021/09/02 04:51:04;;;;;;;5.43;3.10;;;15.00;99.90;;;;;;5039908;28;20462;-78
2021/09/02 04:53:32;;;;;;;3.73;2.67;;;15.00;99.90;;;;;;5045306;28;20446;-77
2021/09/02 04:56:00;;;;;;;3.90;2.90;;;15.00;99.90;;;;;;5040295;28;20464;-76
2021/09/02 04:58:28;;;;;;;3.20;2.90;;;14.90;99.90;;;;;;5042331;28;20738;-77
2021/09/02 05:00:57;;;;;;;5.10;3.33;;;14.90;99.90;;;;;;5025721;28;20830;-79
2021/09/02 05:03:26;;;;;;;4.40;2.70;;;14.90;99.90;;;;;;5038794;28;20491;-78
2021/09/02 05:05:55;;;;;;;3.87;2.70;;;14.80;99.90;;;;;;5052320;28;20493;-77
2021/09/02 05:08:23;;;;;;;3.60;2.50;;;14.80;99.90;;;;;;5049197;28;20461;-76
2021/09/02 05:10:52;;;;;;;3.70;2.83;;;14.90;99.90;;;;;;5048246;28;20464;-76
2021/09/02 05:13:20;;;;;;;5.43;2.37;;;14.90;99.90;;;;;;5049629;28;20450;-76
2021/09/02 05:15:48;;;;;;;4.17;3.50;;;14.80;99.90;;;;;;5050919;28;20520;-76
2021/09/02 05:18:16;;;;;;;4.03;3.20;;;14.90;99.90;;;;;;5048816;28;20458;-76
2021/09/02 05:20:45;;;;;;;4.83;3.73;;;14.70;99.90;;;;;;5047332;28;20545;-75
2021/09/02 05:23:13;;;;;;;3.50;3.13;;;14.60;99.90;;;;;;5032172;28;20821;-76
2021/09/02 05:25:41;;;;;;;6.83;3.23;;;14.70;99.90;;;;;;5043885;28;20461;-77
2021/09/02 05:28:10;;;;;;;4.60;3.37;;;14.70;99.90;;;;;;5047439;28;20543;-77
2021/09/02 05:30:38;;;;;;;6.27;3.80;;;14.80;99.90;;;;;;5048188;28;20461;-78
2021/09/02 05:33:06;;;;;;;3.97;2.73;;;14.80;99.90;;;;;;5040571;28;20443;-78
2021/09/02 05:35:34;;;;;;;3.00;2.70;;;14.80;99.90;;;;;;5043942;28;20493;-79
2021/09/02 05:38:04;;;;;;;4.27;3.23;;;14.80;99.90;;;;;;5044475;28;20455;-76
2021/09/02 05:40:32;;;;;;;5.73;4.53;;;14.80;99.90;;;;;;5052197;28;20470;-76
2021/09/02 05:43:00;;;;;;;3.60;3.30;;;14.80;99.90;;;;;;5051171;28;20453;-76
2021/09/02 05:45:28;;;;;;;4.53;3.40;;;14.80;99.90;;;;;;5049488;28;21335;-78
2021/09/02 05:47:56;;;;;;;5.30;3.80;;;14.90;99.90;;;;;;5048522;28;20937;-78
2021/09/02 05:50:25;;;;;;;4.40;3.83;;;14.60;1.00;;;;;;5042000;28;20443;-78
2021/09/02 05:52:53;;;;;;;5.47;3.97;;;14.30;1.00;;;;;;5041999;28;20461;-77
2021/09/02 05:55:22;;;;;;;4.57;4.17;;;14.20;1.00;;;;;;5032762;28;20531;-77
2021/09/02 05:57:50;;;;;;;4.90;4.47;;;14.20;22.80;;;;;;5045035;28;20452;-77
2021/09/02 06:00:19;;;;;;;5.70;3.63;;;14.10;99.90;;;;;;5046732;28;20451;-78
2021/09/02 06:02:47;;;;;;;5.43;4.17;;;14.10;99.90;;;;;;5049291;28;20526;-78
2021/09/02 06:05:15;;;;;;;4.03;3.73;;;14.10;99.90;;;;;;5047518;28;20475;-77
2021/09/02 06:07:43;;;;;;;4.77;4.03;;;14.30;99.90;;;;;;5052141;28;20945;-80
2021/09/02 06:10:12;;;;;;;3.90;3.50;;;14.30;99.90;;;;;;5053341;28;20451;-78
2021/09/02 06:12:41;;;;;;;5.57;4.40;;;14.60;99.90;;;;;;5051506;28;20451;-78
2021/09/02 06:15:11;;;;;;;5.67;4.50;;;14.80;1.00;;;;;;5047608;28;20491;-79
2021/09/02 06:17:39;;;;;;;5.60;3.97;;;15.00;1.00;;;;;;5035465;28;20448;-79
2021/09/02 06:20:09;;;;;;;7.53;4.63;;;15.10;1.00;;;;;;5049475;28;20870;-79
2021/09/02 06:22:37;;;;;;;5.73;4.63;;;15.20;1.00;;;;;;5034170;28;20437;-80
2021/09/02 06:25:08;;;;;;;4.63;3.47;;;15.40;1.00;;;;;;5037407;28;20472;-79
2021/09/02 06:27:37;;;;;;;6.60;4.70;;;15.50;1.00;;;;;;5046015;28;20512;-79
2021/09/02 06:30:08;;;;;;;5.13;4.00;;;15.60;1.00;;;;;;5042114;28;21073;-78
2021/09/02 06:32:36;;;;;;;7.53;4.60;;;15.70;1.00;;;;;;5061188;28;20448;-79
2021/09/02 06:35:05;;;;;;;6.20;4.37;;;15.90;1.00;;;;;;5044433;28;20496;-79
2021/09/02 06:37:34;;;;;;;6.07;4.63;;;15.90;1.00;;;;;;5053534;28;20435;-78
2021/09/02 06:40:03;;;;;;;5.70;4.40;;;16.10;1.00;;;;;;5052558;28;20982;-78
2021/09/02 06:42:31;;;;;;;5.47;4.20;;;16.20;1.00;;;;;;5053528;28;20464;-78
2021/09/02 06:44:59;;;;;;;7.43;4.87;;;16.30;1.00;;;;;;5053913;28;20493;-78
2021/09/02 06:47:29;;;;;;;6.03;5.17;;;16.30;1.00;;;;;;5052301;28;20543;-77
2021/09/02 06:49:57;;;;;;;6.00;4.33;;;16.40;1.00;;;;;;5052622;28;20935;-79
2021/09/02 06:52:25;;;;;;;5.63;4.97;;;16.40;1.00;;;;;;5052133;28;20445;-80
2021/09/02 06:54:53;;;;;;;6.67;5.77;;;16.50;1.00;;;;;;5043706;28;20467;-78
2021/09/02 06:57:22;;;;;;;5.23;4.73;;;16.50;1.00;;;;;;5051316;28;20447;-78
2021/09/02 06:59:50;;;;;;;5.13;4.57;;;16.60;1.00;;;;;;5051594;28;20452;-79
2021/09/02 07:02:18;;;;;;;7.23;5.50;;;16.60;1.00;;;;;;5034813;28;20536;-78
2021/09/02 07:04:48;;;;;;;5.50;4.43;;;16.70;1.00;;;;;;5048526;28;20588;-76
2021/09/02 07:07:16;;;;;;;6.67;5.20;;;16.80;1.00;;;;;;5049271;28;20940;-76
2021/09/02 07:09:47;;;;;;;6.33;5.57;;;16.90;1.00;;;;;;5059347;28;20472;-81
2021/09/02 07:12:15;;;;;;;5.30;4.80;;;16.90;1.00;;;;;;5046703;28;20499;-77
2021/09/02 07:14:44;;;;;;;6.17;4.00;;;17.00;1.00;;;;;;5052394;28;20486;-77
2021/09/02 07:17:12;;;;;;;6.47;5.30;;;17.10;1.00;;;;;;5047604;28;20442;-77
2021/09/02 07:19:40;;;;;;;5.00;4.23;;;17.10;1.00;;;;;;5066850;28;20448;-75
2021/09/02 07:22:10;;;;;;;4.87;4.37;;;17.20;1.00;;;;;;5051817;28;20519;-78
2021/09/02 07:24:38;;;;;;;6.03;3.80;;;17.30;1.00;;;;;;5057287;28;20553;-79
2021/09/02 07:27:06;;;;;;;6.00;4.63;;;17.40;1.00;;;;;;5052688;28;20444;-77
2021/09/02 07:29:35;;;;;;;7.33;4.97;;;17.50;1.00;;;;;;5051973;28;20453;-77
2021/09/02 07:32:03;;;;;;;4.07;3.77;;;17.60;1.00;;;;;;5051131;28;20450;-78
2021/09/02 07:34:31;;;;;;;4.83;4.40;;;17.70;1.00;;;;;;5052093;28;21051;-80
2021/09/02 07:37:01;;;;;;;4.13;3.63;;;17.80;1.00;;;;;;5049931;28;20470;-79
2021/09/02 07:39:30;;;;;;;6.23;4.03;;;17.80;1.00;;;;;;5050163;28;20454;-78
2021/09/02 07:41:58;;;;;;;6.00;4.40;;;17.90;1.00;;;;;;5044472;28;20870;-77
2021/09/02 07:44:26;;;;;;;4.70;4.20;;;18.00;1.00;;;;;;5049293;28;20490;-78
2021/09/02 07:46:55;;;;;;;5.50;4.93;;;18.10;1.00;;;;;;5049964;28;20449;-78
2021/09/02 07:49:23;;;;;;;6.70;4.03;;;18.10;1.00;;;;;;5054587;28;20488;-79
2021/09/02 07:51:51;;;;;;;5.60;4.40;;;18.30;1.00;;;;;;5061823;28;20439;-78
2021/09/02 07:54:19;;;;;;;4.10;3.50;;;18.40;1.00;;;;;;5038077;28;20514;-79
2021/09/02 07:56:49;;;;;;;6.33;4.43;;;18.50;1.00;;;;;;5047282;28;20474;-81
2021/09/02 07:59:17;;;;;;;5.93;3.53;;;18.60;1.00;;;;;;5050003;28;20547;-80
2021/09/02 08:01:45;;;;;;;5.40;4.17;;;18.70;1.00;;;;;;5050666;28;20462;-77
2021/09/02 08:04:14;;;;;;;4.67;3.70;;;18.80;1.00;;;;;;5050720;28;20455;-78
2021/09/02 08:06:42;;;;;;;5.50;4.03;;;18.90;1.00;;;;;;5048697;28;20458;-78
2021/09/02 08:09:10;;;;;;;4.73;3.63;;;19.00;1.00;;;;;;5048206;28;20531;-80
2021/09/02 08:11:39;;;;;;;5.47;3.90;;;19.00;1.00;;;;;;5054128;28;20444;-77
2021/09/02 08:14:08;;;;;;;5.63;3.97;;;19.10;1.00;;;;;;5049604;28;20451;-80
2021/09/02 08:16:36;;;;;;;4.50;3.90;;;19.20;1.00;;;;;;5059407;28;20455;-80
2021/09/02 08:19:08;;;;;;;4.60;4.00;;;19.30;1.00;;;;;;5050318;28;21239;-81
2021/09/02 08:21:38;;;;;;;3.90;3.60;;;19.30;99.90;;;;;;5056764;28;20448;-78
2021/09/02 08:24:07;;;;;;;5.37;4.50;;;19.40;99.90;;;;;;5050851;28;20455;-79
2021/09/02 08:26:35;;;;;;;5.30;4.23;;;19.40;99.90;;;;;;5049416;28;20474;-76
2021/09/02 08:29:03;;;;;;;6.90;4.40;;;19.50;99.90;;;;;;5049940;28;20505;-78
2021/09/02 08:31:33;;;;;;;5.13;4.63;;;19.60;99.90;;;;;;5050802;28;20508;-79
2021/09/02 08:34:01;;;;;;;4.17;3.83;;;19.60;99.90;;;;;;5041463;28;20963;-78
2021/09/02 08:36:29;;;;;;;5.27;4.47;;;19.60;99.90;;;;;;5051332;28;20982;-78
2021/09/02 08:38:58;;;;;;;4.63;4.23;;;19.70;99.90;;;;;;5046106;28;20497;-79
2021/09/02 08:41:26;;;;;;;4.57;3.33;;;19.70;99.90;;;;;;5048406;28;20455;-80
2021/09/02 08:43:54;;;;;;;5.60;4.60;;;19.70;99.90;;;;;;5052890;28;20807;-77
2021/09/02 08:46:35;;;;;;;5.70;4.77;;;19.80;99.90;;;;;;5046090;28;21281;-79
2021/09/02 08:49:05;;;;;;;6.57;4.80;;;19.90;99.90;;;;;;5048235;28;20934;-76
2021/09/02 08:51:35;;;;;;;5.50;4.30;;;19.90;99.90;;;;;;5049661;28;20444;-81
2021/09/02 08:54:04;;;;;;;5.73;4.33;;;20.00;99.90;;;;;;5045946;28;20548;-78
2021/09/02 08:56:32;;;;;;;4.93;3.73;;;20.00;99.90;;;;;;5051387;28;20458;-79
2021/09/02 08:59:05;;;;;;;5.20;3.27;;;20.10;99.90;;;;;;5049377;28;20789;-78
2021/09/02 09:01:35;;;;;;;5.00;3.90;;;20.10;99.90;;;;;;5052758;28;20817;-78
2021/09/02 09:04:10;;;;;;;5.93;3.90;;;20.20;99.90;;;;;;5052728;28;20479;-79
2021/09/02 09:06:39;;;;;;;6.17;5.60;;;20.20;99.90;;;;;;5054626;28;20478;-78
2021/09/02 09:09:12;;;;;;;4.37;3.73;;;20.20;99.90;;;;;;5068132;28;20973;-76
2021/09/02 09:11:47;;;;;;;4.60;3.80;;;20.30;99.90;;;;;;5038935;28;20440;-76
2021/09/02 09:14:18;;;;;;;4.50;4.10;;;20.40;99.90;;;;;;5057509;28;20549;-77
2021/09/02 09:16:49;;;;;;;4.43;3.70;;;20.40;99.90;;;;;;5050248;28;20838;-77
2021/09/02 09:19:39;;;;;;;5.10;3.77;;;20.40;99.90;;;;;;5042635;28;20497;-78
2021/09/02 09:22:09;;;;;;;5.03;3.50;;;20.50;99.90;;;;;;5046580;28;21017;-80
2021/09/02 09:24:45;;;;;;;4.30;3.90;;;20.50;99.90;;;;;;5047102;28;21140;-78
2021/09/02 09:27:17;;;;;;;3.80;3.40;;;20.60;99.90;;;;;;5052966;28;20474;-79
2021/09/02 09:29:46;;;;;;;3.57;3.27;;;20.60;99.90;;;;;;5047329;28;20503;-82
2021/09/02 09:32:19;;;;;;;3.77;3.40;;;20.70;99.90;;;;;;5064345;28;20689;-78
2021/09/02 09:34:49;;;;;;;4.30;3.70;;;20.70;99.90;;;;;;5048537;28;20558;-80
2021/09/02 09:37:17;;;;;;;6.27;3.90;;;20.70;99.90;;;;;;5042193;28;20447;-79
2021/09/02 09:39:46;;;;;;;3.90;3.13;;;20.80;99.90;;;;;;5050203;28;20447;-78
2021/09/02 09:42:14;;;;;;;3.97;3.30;;;20.80;99.90;;;;;;5053359;28;20880;-80
2021/09/02 09:44:42;;;;;;;3.77;3.30;;;20.90;99.90;;;;;;5040326;28;20546;-79
2021/09/02 09:47:13;;;;;;;6.20;3.17;;;20.90;99.90;;;;;;5051096;28;20459;-79
2021/09/02 09:49:51;;;;;;;3.67;3.23;;;21.00;99.90;;;;;;5047897;28;20440;-79
2021/09/02 09:52:28;;;;;;;5.43;4.70;;;21.00;99.90;;;;;;5052220;28;20688;-79
2021/09/02 09:55:07;;;;;;;5.07;3.90;;;21.00;99.90;;;;;;5043991;28;20471;-78
2021/09/02 09:57:37;;;;;;;5.13;3.43;;;21.00;99.90;;;;;;5052523;28;20519;-78
2021/09/02 10:00:08;;;;;;;4.20;2.97;;;21.00;99.90;;;;;;5048109;28;20479;-79
2021/09/02 10:02:37;;;;;;;4.43;3.63;;;21.10;99.90;;;;;;5054195;28;20525;-81
2021/09/02 10:05:09;;;;;;;3.63;3.33;;;21.10;99.90;;;;;;5049581;28;20484;-78
2021/09/02 10:07:38;;;;;;;6.03;3.60;;;21.10;99.90;;;;;;5050909;28;20527;-82
2021/09/02 10:10:09;;;;;;;3.67;3.30;;;21.20;99.90;;;;;;5052140;28;20455;-81
2021/09/02 10:12:38;;;;;;;3.83;3.20;;;21.20;99.90;;;;;;5049803;28;20488;-78
2021/09/02 10:15:09;;;;;;;3.33;3.00;;;21.30;99.90;;;;;;5044926;28;20579;-77
2021/09/02 10:17:39;;;;;;;5.90;3.00;;;21.30;99.90;;;;;;5048869;28;20449;-79
2021/09/02 10:20:16;;;;;;;3.43;3.13;;;21.30;99.90;;;;;;5048067;28;20528;-77
2021/09/02 10:22:45;;;;;;;4.77;3.10;;;21.40;99.90;;;;;;5041936;28;21161;-77
2021/09/02 10:25:38;;;;;;;4.57;3.70;;;21.40;99.90;;;;;;5050322;28;20538;-77
2021/09/02 10:28:09;;;;;;;4.10;3.70;;;21.50;99.90;;;;;;5051048;28;20447;-80
2021/09/02 10:30:43;;;;;;;3.90;2.67;;;21.50;99.90;;;;;;5045821;28;20460;-79
2021/09/02 10:33:32;;;;;;;9.93;4.73;;;21.60;99.90;;;;;;5043241;28;20490;-80
2021/09/02 10:36:24;;;;;;;4.80;4.03;;;21.70;99.90;;;;;;5052593;28;20471;-77
2021/09/02 10:38:54;;;;;;;5.60;4.00;;;21.70;99.90;;;;;;5050411;28;21168;-77
2021/09/02 10:41:47;;;;;;;4.67;3.90;;;21.80;99.90;;;;;;5049536;28;20460;-77
2021/09/02 10:44:22;;;;;;;4.67;4.20;;;21.80;99.90;;;;;;5044457;28;20456;-76
2021/09/02 10:46:55;;;;;;;4.00;3.60;;;21.80;99.90;;;;;;5050793;28;20487;-77
2021/09/02 10:49:26;;;;;;;3.73;3.17;;;21.80;99.90;;;;;;5049216;28;20537;-75
2021/09/02 10:52:02;;;;;;;6.40;3.60;;;21.80;99.90;;;;;;5048189;28;20477;-75
2021/09/02 10:54:34;;;;;;;4.60;4.20;;;21.90;99.90;;;;;;5039951;28;20568;-77
2021/09/02 10:57:05;;;;;;;3.30;3.00;;;21.90;99.90;;;;;;5046084;28;21220;-80
2021/09/02 10:59:49;;;;;;;4.33;3.20;;;21.90;99.90;;;;;;5038643;28;20448;-78
2021/09/02 11:02:43;;;;;;;5.03;3.50;;;22.00;99.90;;;;;;5047695;28;20497;-80
2021/09/02 11:05:15;;;;;;;4.50;4.10;;;22.10;99.90;;;;;;5046222;28;20489;-79
2021/09/02 11:07:48;;;;;;;5.67;4.20;;;22.00;99.90;;;;;;5047705;28;20470;-77
2021/09/02 11:10:19;;;;;;;6.13;4.23;;;22.00;99.90;;;;;;5049486;28;20460;-85
2021/09/02 11:12:48;;;;;;;4.40;3.60;;;22.00;99.90;;;;;;5053585;28;20448;-78
2021/09/02 11:15:25;;;;;;;5.30;3.73;;;21.90;99.90;;;;;;5048173;28;20518;-82
2021/09/02 11:17:55;;;;;;;4.90;4.50;;;22.00;99.90;;;;;;5047911;28;20472;-80
2021/09/02 11:20:43;;;;;;;4.50;3.57;;;22.00;99.90;;;;;;5051747;28;20455;-81
2021/09/02 11:23:15;;;;;;;3.97;3.30;;;22.10;99.90;;;;;;5050852;28;20447;-79
2021/09/02 11:25:46;;;;;;;3.37;3.07;;;22.10;99.90;;;;;;5045321;28;21097;-83
2021/09/02 11:28:14;;;;;;;3.87;3.17;;;22.20;99.90;;;;;;5048565;28;20502;-81
2021/09/02 11:30:42;;;;;;;5.20;3.40;;;22.30;99.90;;;;;;5048888;28;20978;-78
2021/09/02 11:33:11;;;;;;;4.97;3.20;;;22.40;99.90;;;;;;5051546;28;20479;-84
2021/09/02 11:35:39;;;;;;;2.77;2.57;;;22.30;99.90;;;;;;5049027;28;20513;-79
2021/09/02 11:38:08;;;;;;;3.07;2.87;;;22.40;99.90;;;;;;5047595;28;20946;-85
2021/09/02 11:40:38;;;;;;;3.60;3.30;;;22.40;99.90;;;;;;5049391;28;20453;-80
2021/09/02 11:43:16;;;;;;;4.97;3.10;;;22.50;99.90;;;;;;5051740;28;20468;-82
2021/09/02 11:45:50;;;;;;;3.30;3.00;;;22.50;99.90;;;;;;5051993;28;20553;-82
2021/09/02 11:48:20;;;;;;;3.23;2.70;;;22.50;99.90;;;;;;5025072;28;20532;-82
2021/09/02 11:50:57;;;;;;;2.63;2.27;;;22.50;99.90;;;;;;5041049;28;20466;-79
2021/09/02 11:53:30;;;;;;;4.07;3.67;;;22.60;99.90;;;;;;5029073;28;20469;-84
2021/09/02 11:56:12;;;;;;;3.50;3.10;;;22.60;99.90;;;;;;5040013;28;21086;-79
2021/09/02 11:58:41;;;;;;;2.60;2.40;;;22.70;99.90;;;;;;5050449;28;20454;-84
2021/09/02 12:01:10;;;;;;;3.33;3.03;;;22.60;99.90;;;;;;5040740;28;20452;-79
2021/09/02 12:03:39;;;;;;;4.07;3.30;;;22.70;99.90;;;;;;5046392;28;21037;-78
2021/09/02 12:06:07;;;;;;;3.03;2.10;;;22.70;99.90;;;;;;5056853;28;20497;-81
2021/09/02 12:08:36;;;;;;;3.23;2.70;;;22.80;99.90;;;;;;5043732;28;20487;-78
2021/09/02 12:11:04;;;;;;;3.60;2.87;;;22.70;99.90;;;;;;5057118;28;21008;-78
2021/09/02 12:13:37;;;;;;;3.97;2.57;;;22.80;99.90;;;;;;5050528;28;20891;-82
2021/09/02 12:16:08;;;;;;;2.97;2.77;;;22.80;99.90;;;;;;5048033;28;20485;-76
2021/09/02 12:18:38;;;;;;;3.33;3.03;;;22.90;99.90;;;;;;5047519;28;21139;-77
2021/09/02 12:21:08;;;;;;;3.70;3.10;;;22.90;99.90;;;;;;5039540;28;20450;-74
2021/09/02 12:23:49;;;;;;;3.23;2.23;;;22.90;99.90;;;;;;5037864;28;20448;-75
2021/09/02 12:26:19;;;;;;;2.63;2.43;;;23.00;99.90;;;;;;5050359;22;20746;-81
2021/09/02 12:28:50;;;;;;;3.53;2.90;;;23.00;99.90;;;;;;5005896;28;20485;-81
2021/09/02 12:31:22;;;;;;;2.97;2.77;;;22.90;99.90;;;;;;5005254;28;20461;-79
2021/09/02 12:34:11;;;;;;;3.00;2.43;;;22.90;99.90;;;;;;5007143;28;20978;-79
2021/09/02 12:36:41;;;;;;;2.83;2.63;;;22.90;99.90;;;;;;5007006;28;20480;-81
2021/09/02 12:39:18;;;;;;;3.17;2.70;;;22.90;99.90;;;;;;5011345;28;20543;-81
2021/09/02 12:41:47;;;;;;;3.50;2.20;;;23.00;99.90;;;;;;5005671;28;21396;-78
2021/09/02 12:44:26;;;;;;;2.53;2.30;;;23.10;99.90;;;;;;5011098;28;20449;-79
2021/09/02 12:46:58;;;;;;;2.53;2.40;;;23.00;99.90;;;;;;5005953;28;21003;-79
2021/09/02 12:49:29;;;;;;;4.87;3.83;;;22.80;99.90;;;;;;5004036;28;20463;-79
2021/09/02 12:52:13;;;;;;;2.93;2.13;;;23.00;99.90;;;;;;5019475;28;21026;-80
2021/09/02 12:55:00;;;;;;;2.90;2.50;;;23.10;99.90;;;;;;5012617;28;20808;-79
2021/09/02 12:57:30;;;;;;;2.80;2.17;;;23.20;99.90;;;;;;5006235;28;20527;-79
2021/09/02 13:00:03;;;;;;;3.83;2.77;;;23.20;99.90;;;;;;5009755;28;20456;-81
2021/09/02 13:02:32;;;;;;;2.40;2.20;;;23.30;99.90;;;;;;5013355;28;20453;-77