Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:10;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5051986;28;20023;-67
2024/02/06 00:03:36;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5049026;28;19935;-68
2024/02/06 00:06:03;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5048778;28;19976;-68
2024/02/06 00:08:31;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5050734;28;19929;-68
2024/02/06 00:10:57;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5042556;28;19982;-68
2024/02/06 00:13:24;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5046964;28;20008;-68
2024/02/06 00:15:50;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5048299;28;19994;-69
2024/02/06 00:18:17;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5048764;28;19986;-66
2024/02/06 00:20:43;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5051977;28;20404;-68
2024/02/06 00:23:10;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5051737;28;19966;-66
2024/02/06 00:25:38;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5051578;28;19932;-70
2024/02/06 00:28:04;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5048719;28;20160;-70
2024/02/06 00:30:31;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5050631;28;20015;-69
2024/02/06 00:32:57;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5052948;28;20135;-68
2024/02/06 00:35:24;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5043336;28;19929;-69
2024/02/06 00:37:50;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5051071;28;20014;-70
2024/02/06 00:40:17;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5049632;28;19968;-70
2024/02/06 00:42:45;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5050838;28;19971;-70
2024/02/06 00:45:11;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5049701;28;19933;-69
2024/02/06 00:47:38;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5052510;28;19924;-70
2024/02/06 00:50:05;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5056792;28;19929;-68
2024/02/06 00:52:32;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5054232;28;19925;-69
2024/02/06 00:54:58;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5045925;28;19932;-69
2024/02/06 00:57:25;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5047094;28;19925;-70
2024/02/06 00:59:53;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5051624;28;19924;-69
2024/02/06 01:02:19;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5049251;28;19928;-70
2024/02/06 01:04:46;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5051131;28;19968;-69
2024/02/06 01:07:12;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5046797;28;20034;-69
2024/02/06 01:09:39;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5050175;28;20072;-69
2024/02/06 01:12:05;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5048371;28;20135;-69
2024/02/06 01:14:32;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5047357;28;20039;-69
2024/02/06 01:17:00;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5043320;28;19931;-68
2024/02/06 01:19:26;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5051151;28;20048;-68
2024/02/06 01:21:53;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5050308;28;19928;-68
2024/02/06 01:24:19;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5047481;28;19990;-71
2024/02/06 01:26:46;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5046595;28;20448;-71
2024/02/06 01:29:12;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5048790;28;19925;-67
2024/02/06 01:31:39;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5046961;28;19933;-74
2024/02/06 01:34:07;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5048536;28;20066;-75
2024/02/06 01:36:34;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5044936;28;20309;-75
2024/02/06 01:39:01;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5047933;28;19974;-72
2024/02/06 01:41:27;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5053369;28;19974;-71
2024/02/06 01:43:54;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5050044;28;19925;-72
2024/02/06 01:46:21;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5050058;28;20323;-72
2024/02/06 01:48:47;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5050239;28;19929;-72
2024/02/06 01:51:15;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5046742;28;20007;-73
2024/02/06 01:53:42;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5048209;28;20460;-72
2024/02/06 01:56:09;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5050950;28;19928;-71
2024/02/06 01:58:36;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5052992;28;19960;-71
2024/02/06 02:01:04;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5044987;28;19929;-70
2024/02/06 02:03:31;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5047594;28;19991;-71
2024/02/06 02:05:59;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5052915;28;20019;-70
2024/02/06 02:08:28;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5049781;28;19929;-70
2024/02/06 02:10:54;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5056421;28;20190;-70
2024/02/06 02:13:21;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5052369;28;19925;-70
2024/02/06 02:15:47;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5052377;28;20350;-71
2024/02/06 02:18:14;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5055570;28;19947;-70
2024/02/06 02:20:42;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5051819;28;19996;-70
2024/02/06 02:23:09;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5049172;28;20021;-67
2024/02/06 02:25:36;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5045718;28;19971;-66
2024/02/06 02:28:03;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5060096;28;19963;-66
2024/02/06 02:30:29;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5049963;28;19971;-67
2024/02/06 02:32:56;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5047473;28;20311;-66
2024/02/06 02:35:29;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5050950;28;19924;-71
2024/02/06 02:37:55;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5059137;28;19964;-70
2024/02/06 02:40:23;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5056717;28;20027;-71
2024/02/06 02:42:50;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5052767;28;20001;-71
2024/02/06 02:45:16;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5050458;28;19925;-72
2024/02/06 02:47:45;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5047905;28;20014;-72
2024/02/06 02:50:11;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5052527;28;20323;-73
2024/02/06 02:52:37;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5056191;28;19937;-72
2024/02/06 02:55:04;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5049155;28;19929;-70
2024/02/06 02:57:32;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5056767;28;20537;-70
2024/02/06 02:59:59;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5050463;28;19967;-71
2024/02/06 03:02:25;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5051834;28;20108;-70
2024/02/06 03:04:52;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5052455;28;20015;-72
2024/02/06 03:07:19;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5049934;28;20896;-73
2024/02/06 03:09:46;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5052196;28;19956;-72
2024/02/06 03:12:12;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5049980;28;20020;-72
2024/02/06 03:14:40;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5052749;28;19965;-72
2024/02/06 03:17:07;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5049994;28;20344;-75
2024/02/06 03:19:33;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5052554;28;19979;-71
2024/02/06 03:22:00;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5052016;28;19976;-72
2024/02/06 03:24:28;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5048813;28;20354;-73
2024/02/06 03:26:55;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5049654;28;19932;-74
2024/02/06 03:29:22;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5052717;28;19998;-73
2024/02/06 03:31:50;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5036662;28;20007;-72
2024/02/06 03:34:16;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5046983;28;19994;-73
2024/02/06 03:36:43;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5055287;28;19933;-74
2024/02/06 03:39:12;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5054453;28;19978;-74
2024/02/06 03:41:38;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5049769;28;19929;-72
2024/02/06 03:44:05;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5049397;28;19986;-72
2024/02/06 03:46:31;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5051218;28;20350;-74
2024/02/06 03:48:59;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5056522;28;19971;-73
2024/02/06 03:51:26;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5054772;28;20411;-71
2024/02/06 03:53:52;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5049743;28;20016;-72
2024/02/06 03:56:19;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5047824;28;19924;-72
2024/02/06 03:58:45;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5048188;28;20383;-72
2024/02/06 04:01:12;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5054765;28;19936;-72
2024/02/06 04:03:38;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5049839;28;20402;-71
2024/02/06 04:06:06;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5046543;28;20419;-72
2024/02/06 04:08:33;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5051005;28;19935;-69
2024/02/06 04:10:59;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5048734;28;20020;-69
2024/02/06 04:13:25;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5054255;28;20465;-71
2024/02/06 04:15:52;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5052128;28;20333;-69
2024/02/06 04:18:19;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5045475;28;19964;-68
2024/02/06 04:20:45;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5052433;28;20228;-70
2024/02/06 04:23:13;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5048710;28;19967;-73
2024/02/06 04:25:39;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5049727;28;20494;-72
2024/02/06 04:28:06;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5045839;28;19990;-71
2024/02/06 04:30:33;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5033741;28;19925;-64
2024/02/06 04:32:59;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5049341;28;20379;-63
2024/02/06 04:35:26;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5044824;28;20447;-64
2024/02/06 04:37:52;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5040212;28;19931;-67
2024/02/06 04:40:20;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5047163;28;19982;-66
2024/02/06 04:42:47;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5051754;28;20017;-64
2024/02/06 04:45:13;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5048012;28;19968;-69
2024/02/06 04:47:40;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5050281;28;20085;-70
2024/02/06 04:50:07;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5044887;28;20131;-71
2024/02/06 04:52:33;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5052470;28;19928;-70
2024/02/06 04:55:01;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5051201;28;19991;-69
2024/02/06 04:57:28;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5049517;28;20078;-70
2024/02/06 04:59:55;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5046028;28;19968;-62
2024/02/06 05:02:22;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5048003;28;20370;-71
2024/02/06 05:04:49;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5054292;28;20417;-71
2024/02/06 05:07:15;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5047812;28;20027;-71
2024/02/06 05:09:44;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5041042;28;20506;-68
2024/02/06 05:12:10;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5046426;28;19972;-69
2024/02/06 05:14:38;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5049704;28;20374;-66
2024/02/06 05:17:05;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5051157;28;20015;-66
2024/02/06 05:19:31;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5048939;28;19962;-66
2024/02/06 05:21:59;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5042702;28;19964;-66
2024/02/06 05:24:26;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5046232;28;19982;-66
2024/02/06 05:26:52;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5050373;28;20150;-64
2024/02/06 05:29:19;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5047539;28;20468;-65
2024/02/06 05:31:46;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5045691;28;19968;-64
2024/02/06 05:34:14;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5050871;28;19971;-64
2024/02/06 05:36:41;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5049675;28;19952;-71
2024/02/06 05:39:08;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5053798;28;19960;-71
2024/02/06 05:41:34;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5053580;28;19932;-71
2024/02/06 05:44:01;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5050469;28;19932;-71
2024/02/06 05:46:27;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5055255;28;20012;-70
2024/02/06 05:48:55;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5052628;28;19959;-70
2024/02/06 05:51:21;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5052342;28;19976;-70
2024/02/06 05:53:48;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5050540;28;19925;-70
2024/02/06 05:56:14;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5047344;28;19957;-71
2024/02/06 05:58:42;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5049396;28;20007;-72
2024/02/06 06:01:08;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5054966;28;19929;-70
2024/02/06 06:03:35;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5050945;28;19991;-71
2024/02/06 06:06:03;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5049119;28;19975;-70
2024/02/06 06:08:29;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5046038;28;19925;-70
2024/02/06 06:10:57;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5048147;28;20449;-72
2024/02/06 06:13:24;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5046925;28;19928;-72
2024/02/06 06:15:51;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5042892;28;19956;-70
2024/02/06 06:18:18;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5047232;28;20428;-71
2024/02/06 06:20:44;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5049871;28;19984;-73
2024/02/06 06:23:12;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5048595;28;20020;-74
2024/02/06 06:25:39;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5040509;28;19960;-74
2024/02/06 06:28:07;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5048666;28;20034;-74
2024/02/06 06:30:34;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5043519;28;19972;-74
2024/02/06 06:33:00;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5049671;28;19990;-74
2024/02/06 06:35:27;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5049672;28;19976;-76
2024/02/06 06:37:54;;;;;;;;;;;;;;;-144.99;100.00;52558.16;4348259;28;10000707;-79
2024/02/06 06:40:21;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5042252;28;20036;-77
2024/02/06 06:42:48;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5042569;28;19972;-77
2024/02/06 06:45:14;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5049694;28;20008;-79
2024/02/06 06:47:41;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5041867;28;20020;-78
2024/02/06 06:50:08;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5040452;28;19968;-77
2024/02/06 06:52:34;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5043016;28;19948;-78
2024/02/06 06:55:01;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5046854;28;20420;-77
2024/02/06 06:57:29;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5044537;28;20687;-80
2024/02/06 06:59:55;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5047665;28;20047;-77
2024/02/06 07:02:23;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5050024;28;20467;-81
2024/02/06 07:04:50;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5046375;28;20051;-78
2024/02/06 07:07:16;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5053992;28;19928;-78
2024/02/06 07:09:42;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5051664;28;20472;-79
2024/02/06 07:12:09;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5048268;28;20021;-79
2024/02/06 07:14:37;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5054257;28;19989;-77
2024/02/06 07:17:05;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5053867;28;19932;-80
2024/02/06 07:19:32;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5046678;28;19929;-79
2024/02/06 07:21:58;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5052215;28;20563;-77
2024/02/06 07:24:25;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5050425;28;20011;-77
2024/02/06 07:26:52;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5049903;28;20107;-77
2024/02/06 07:29:19;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5052687;28;20434;-78
2024/02/06 07:31:46;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5047109;28;19935;-76
2024/02/06 07:34:14;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5049679;28;20225;-76
2024/02/06 07:36:40;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5046051;28;20451;-77
2024/02/06 07:39:07;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5047946;28;20031;-76
2024/02/06 07:41:33;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5043722;28;20057;-77
2024/02/06 07:43:59;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5054205;28;19964;-76
2024/02/06 07:46:26;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5052326;28;19928;-77
2024/02/06 07:48:55;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5050330;28;19964;-79
2024/02/06 07:51:22;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5041997;28;20012;-77
2024/02/06 07:53:49;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5044810;28;19928;-77
2024/02/06 07:56:16;;;;;;;;;;;;;;;-144.99;100.00;52568.34;4707950;28;10000615;-76
2024/02/06 07:58:43;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5047697;28;19994;-77
2024/02/06 08:01:11;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5049572;28;20339;-76
2024/02/06 08:03:37;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5041965;28;20394;-76
2024/02/06 08:06:06;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5043885;28;19933;-76
2024/02/06 08:08:32;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5046553;28;20394;-76
2024/02/06 08:10:59;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5050295;28;20376;-77
2024/02/06 08:13:26;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5026137;28;19924;-76
2024/02/06 08:15:53;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5055933;28;19983;-78
2024/02/06 08:18:19;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5047419;28;20352;-74
2024/02/06 08:20:46;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5056566;28;20164;-75
2024/02/06 08:23:13;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5044662;28;20306;-75
2024/02/06 08:25:40;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5046748;28;20309;-76
2024/02/06 08:28:06;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5044994;28;19980;-76
2024/02/06 08:30:33;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5043566;28;19960;-77
2024/02/06 08:32:59;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5046179;28;20037;-75
2024/02/06 08:35:26;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5043880;28;20019;-73
2024/02/06 08:37:52;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5044012;28;19960;-75
2024/02/06 08:40:20;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5045211;28;20016;-76
2024/02/06 08:42:49;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5051853;28;19982;-74
2024/02/06 08:45:15;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5029324;28;19924;-75
2024/02/06 08:47:42;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5054354;28;20055;-74
2024/02/06 08:50:09;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5047662;28;20402;-75
2024/02/06 08:52:35;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5055270;28;19972;-74
2024/02/06 08:55:02;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5045765;28;19948;-74
2024/02/06 08:57:30;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5040900;28;19928;-75
2024/02/06 08:59:57;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5050305;28;19990;-76
2024/02/06 09:02:24;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5047111;28;19962;-77
2024/02/06 09:04:52;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5037323;28;19936;-76
2024/02/06 09:07:19;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5042358;28;19927;-75
2024/02/06 09:09:45;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5045167;28;19929;-75
2024/02/06 09:12:12;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5046523;28;19928;-77
2024/02/06 09:14:39;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5044139;28;19956;-77
2024/02/06 09:17:06;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5043614;28;19929;-73
2024/02/06 09:19:32;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5048628;28;19928;-76
2024/02/06 09:21:59;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5044323;28;19986;-76
2024/02/06 09:24:25;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5045195;28;20008;-77
2024/02/06 09:26:54;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5044174;28;20008;-75
2024/02/06 09:29:21;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5048877;28;19935;-75
2024/02/06 09:31:50;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5049784;28;19952;-75
2024/02/06 09:34:16;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5049382;28;20006;-75
2024/02/06 09:36:43;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5041399;28;20415;-75
2024/02/06 09:39:10;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5040214;28;19936;-77
2024/02/06 09:41:37;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5039032;28;20020;-75
2024/02/06 09:44:04;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5040533;28;19939;-74
2024/02/06 09:46:31;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5044726;28;19947;-75
2024/02/06 09:48:59;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5052178;28;19990;-76
2024/02/06 09:51:25;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5045075;28;20045;-76
2024/02/06 09:53:54;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5052191;28;20372;-77
2024/02/06 09:56:22;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5039345;28;19992;-76
2024/02/06 09:58:49;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5041056;28;19976;-75
2024/02/06 10:01:16;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5044213;28;20011;-77
2024/02/06 10:03:44;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5040054;28;19932;-76
2024/02/06 10:06:15;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5039889;28;19928;-75
2024/02/06 10:08:41;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5043511;28;19968;-79
2024/02/06 10:11:08;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5035713;28;20055;-75
2024/02/06 10:13:35;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5037847;28;19929;-75
2024/02/06 10:16:01;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5038498;28;19960;-75
2024/02/06 10:18:28;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5043494;28;20341;-74
2024/02/06 10:20:55;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5043638;28;19936;-75
2024/02/06 10:23:23;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5041237;28;19929;-74
2024/02/06 10:25:50;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5036299;28;19960;-74
2024/02/06 10:28:20;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5038133;28;20351;-76
2024/02/06 10:30:47;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5053075;28;20350;-74
2024/02/06 10:33:14;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5047842;28;19925;-75
2024/02/06 10:35:40;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5040696;28;20069;-76
2024/02/06 10:38:11;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5049096;28;20023;-75
2024/02/06 10:40:40;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5057227;28;19951;-75
2024/02/06 10:43:06;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5053307;28;19984;-73
2024/02/06 10:45:33;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5046186;28;20023;-75
2024/02/06 10:47:59;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5051687;28;19936;-71
2024/02/06 10:50:27;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5048284;28;20442;-74
2024/02/06 10:52:54;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5047781;28;20354;-75
2024/02/06 10:55:21;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5047627;28;19935;-79
2024/02/06 10:57:51;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5048242;28;19929;-74
2024/02/06 11:00:21;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5043682;28;19935;-74
2024/02/06 11:02:49;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5050504;28;20135;-73
2024/02/06 11:05:19;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5050567;28;19929;-74
2024/02/06 11:07:48;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5030862;28;20290;-74
2024/02/06 11:10:17;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5050983;28;19972;-74
2024/02/06 11:12:45;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5044457;28;20395;-76
2024/02/06 11:15:15;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5046929;28;20295;-74
2024/02/06 11:17:43;;;;;;;;;;;;;;;-144.99;100.00;52503.13;5053131;28;20009;-74
2024/02/06 11:20:13;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5058122;28;19924;-76
2024/02/06 11:22:41;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5045920;28;19987;-74
2024/02/06 11:25:09;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5049010;28;20323;-74
2024/02/06 11:27:37;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5054014;28;19964;-73
2024/02/06 11:30:06;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5052335;28;19928;-76
2024/02/06 11:32:34;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5048775;28;20039;-75
2024/02/06 11:35:00;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5045896;28;20382;-75
2024/02/06 11:37:27;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5044423;28;20136;-72
2024/02/06 11:40:04;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5043217;28;19960;-73
2024/02/06 11:42:31;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5043449;28;20024;-73
2024/02/06 11:45:04;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5043628;28;19956;-74
2024/02/06 11:47:30;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5052858;28;20394;-73
2024/02/06 11:50:07;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5043548;28;19929;-74
2024/02/06 11:52:33;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5052199;28;19971;-76
2024/02/06 11:55:00;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5047035;28;19969;-74
2024/02/06 11:57:26;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5039261;28;20016;-75
2024/02/06 11:59:54;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5046718;28;20024;-74
2024/02/06 12:02:21;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5049162;28;19928;-74
2024/02/06 12:04:47;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5046048;28;20065;-77
2024/02/06 12:07:16;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5046578;28;19933;-75
2024/02/06 12:09:46;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5049226;28;19925;-73
2024/02/06 12:12:13;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5046025;28;19956;-74
2024/02/06 12:14:39;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5056742;28;19933;-74
2024/02/06 12:17:06;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5047205;28;20294;-73