Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:49;;;;;;;20.00;12.13;;;;;;;3.18;100.00;98288.88;4992852;28;20203;-78
2023/03/06 00:03:18;;;;;;;21.03;12.60;;;;;;;3.16;100.00;98278.50;5005208;28;20203;-78
2023/03/06 00:05:46;;;;;;;17.30;11.63;;;;;;;3.07;100.00;98285.94;4992686;28;20267;-78
2023/03/06 00:08:15;;;;;;;19.30;12.23;;;;;;;3.12;100.00;98276.97;4997833;28;20198;-78
2023/03/06 00:10:43;;;;;;;20.70;13.17;;;;;;;3.31;100.00;98284.75;4999030;28;20226;-78
2023/03/06 00:13:15;;;;;;;22.60;13.47;;;;;;;3.15;100.00;98279.41;4999939;28;20248;-77
2023/03/06 00:15:44;;;;;;;17.50;11.90;;;;;;;3.17;100.00;98271.50;4999783;28;20214;-78
2023/03/06 00:18:13;;;;;;;20.80;12.33;;;;;;;3.31;100.00;98276.91;4995376;28;20203;-78
2023/03/06 00:20:43;;;;;;;18.67;12.77;;;;;;;3.33;100.00;98276.84;4998654;28;20203;-77
2023/03/06 00:23:12;;;;;;;21.47;13.27;;;;;;;3.31;100.00;98270.84;4997498;28;20195;-78
2023/03/06 00:25:43;;;;;;;21.60;13.23;;;;;;;3.26;100.00;98271.03;5000695;28;20230;-78
2023/03/06 00:28:13;;;;;;;22.57;13.50;;;;;;;3.44;100.00;98262.28;5001557;28;20252;-77
2023/03/06 00:30:42;;;;;;;22.67;13.07;;;;;;;3.35;100.00;98261.91;4997352;28;20223;-78
2023/03/06 00:33:10;;;;;;;21.60;13.37;;;;;;;3.37;100.00;98265.28;4994267;28;20619;-78
2023/03/06 00:35:41;;;;;;;22.13;13.03;;;;;;;3.18;100.00;98260.09;5000342;28;20203;-78
2023/03/06 00:38:12;;;;;;;22.50;13.53;;;;;;;3.25;100.00;98260.66;5000594;28;20278;-78
2023/03/06 00:40:40;;;;;;;20.93;13.47;;;;;;;3.24;100.00;98248.50;5000270;28;20197;-78
2023/03/06 00:43:08;;;;;;;20.87;13.33;;;;;;;3.22;100.00;98247.75;5001099;28;20206;-78
2023/03/06 00:45:36;;;;;;;20.83;13.73;;;;;;;3.30;100.00;98245.59;5004729;28;20679;-78
2023/03/06 00:48:05;;;;;;;21.83;14.37;;;;;;;3.24;100.00;98243.28;4999298;28;20298;-78
2023/03/06 00:50:35;;;;;;;25.30;14.60;;;;;;;3.26;100.00;98236.19;5001973;28;20268;-78
2023/03/06 00:53:06;;;;;;;23.53;14.63;;;;;;;3.34;100.00;98231.44;4990968;28;20192;-78
2023/03/06 00:55:34;;;;;;;21.07;13.77;;;;;;;3.31;100.00;98228.97;4999898;28;20267;-78
2023/03/06 00:58:03;;;;;;;23.80;15.40;;;;;;;3.41;100.00;98224.97;5000529;28;20245;-78
2023/03/06 01:00:31;;;;;;;25.10;16.27;;;;;;;3.38;100.00;98227.75;4999570;28;20199;-77
2023/03/06 01:03:00;;;;;;;27.40;17.27;;;;;;;3.24;100.00;98219.72;4998962;28;20198;-78
2023/03/06 01:05:28;;;;;;;28.70;18.53;;;;;;;3.17;100.00;98214.78;5002438;28;20203;-78
2023/03/06 01:07:57;;;;;;;21.37;14.67;;;;;;;2.92;100.00;98221.31;5001042;28;20203;-78
2023/03/06 01:10:27;;;;;;;21.90;14.13;;;;;;;2.72;100.00;98215.25;5000445;28;20219;-78
2023/03/06 01:12:55;;;;;;;20.90;13.33;;;;;;;3.00;100.00;98216.56;4997001;28;20198;-78
2023/03/06 01:15:24;;;;;;;27.00;14.73;;;;;;;2.89;100.00;98209.19;5000977;28;20249;-78
2023/03/06 01:17:53;;;;;;;23.47;14.73;;;;;;;2.86;100.00;98209.34;5040757;28;20203;-78
2023/03/06 01:20:22;;;;;;;20.90;13.60;;;;;;;2.91;100.00;98198.69;4991708;28;20195;-78
2023/03/06 01:22:51;;;;;;;22.47;14.47;;;;;;;2.58;100.00;98200.22;4990278;28;20241;-78
2023/03/06 01:25:19;;;;;;;24.67;14.70;;;;;;;2.43;100.00;98198.34;4999752;28;20222;-78
2023/03/06 01:27:49;;;;;;;23.03;14.27;;;;;;;2.48;100.00;98198.94;5000921;28;20257;-78
2023/03/06 01:30:18;;;;;;;23.57;14.80;;;;;;;2.50;100.00;98186.66;4999357;28;20249;-78
2023/03/06 01:32:47;;;;;;;22.50;14.27;;;;;;;2.20;100.00;98190.69;4996334;28;20195;-78
2023/03/06 01:35:15;;;;;;;23.90;14.50;;;;;;;2.05;100.00;98181.81;4999586;28;20218;-78
2023/03/06 01:37:44;;;;;;;21.43;13.90;;;;;;;1.94;100.00;98191.91;4956231;28;20203;-77
2023/03/06 01:40:14;;;;;;;23.63;14.30;;;;;;;1.93;100.00;98187.56;4994557;28;20351;-78
2023/03/06 01:42:42;;;;;;;22.80;14.03;;;;;;;2.05;100.00;98180.97;5002552;28;20235;-78
2023/03/06 01:45:50;;;;;;;23.20;14.83;;;;;;;1.90;100.00;98185.09;4999146;28;20199;-77
2023/03/06 01:48:23;;;;;;;25.40;15.23;;;;;;;2.18;100.00;98179.47;4992723;28;20665;-78
2023/03/06 01:50:53;;;;;;;21.57;13.60;;;;;;;2.23;100.00;98178.38;4996581;28;20219;-78
2023/03/06 01:53:21;;;;;;;23.30;14.23;;;;;;;2.34;100.00;98177.88;5000638;28;20203;-78
2023/03/06 01:55:49;;;;;;;24.17;13.47;;;;;;;2.22;100.00;98178.41;5001480;28;20207;-78
2023/03/06 01:58:19;;;;;;;24.87;15.17;;;;;;;2.15;100.00;98166.56;5000146;28;20195;-78
2023/03/06 02:00:47;;;;;;;25.67;14.67;;;;;;;2.40;100.00;98159.25;4999306;28;20647;-78
2023/03/06 02:03:21;;;;;;;23.30;13.80;;;;;;;2.47;100.00;98165.91;4990978;28;20203;-78
2023/03/06 02:05:50;;;;;;;27.77;15.10;;;;;;;2.48;100.00;98161.53;5001164;28;20191;-78
2023/03/06 02:08:23;;;;;;;25.73;14.67;;;;;;;2.38;100.00;98158.50;4997371;28;20199;-79
2023/03/06 02:11:01;;;;;;;22.03;13.93;;;;;;;2.53;100.00;98159.56;5010176;28;20292;-78
2023/03/06 02:13:29;;;;;;;22.87;14.10;;;;;;;2.62;100.00;98156.50;4999332;28;20205;-79
2023/03/06 02:15:59;;;;;;;22.60;14.60;;;;;;;2.33;100.00;98152.66;4990770;28;20205;-79
2023/03/06 02:18:33;;;;;;;21.57;13.43;;;;;;;2.41;100.00;98147.03;4991190;28;20197;-79
2023/03/06 02:21:06;;;;;;;24.30;14.17;;;;;;;2.69;100.00;98139.56;4991295;28;20198;-79
2023/03/06 02:23:42;;;;;;;23.57;14.40;;;;;;;2.55;100.00;98149.88;4998030;28;20674;-79
2023/03/06 02:26:14;;;;;;;22.20;13.90;;;;;;;2.57;100.00;98143.63;4996809;28;20206;-80
2023/03/06 02:28:43;;;;;;;24.83;14.23;;;;;;;2.59;100.00;98151.41;4996696;28;20203;-80
2023/03/06 02:31:21;;;;;;;24.40;13.73;;;;;;;2.64;100.00;98141.59;4991021;28;20219;-80
2023/03/06 02:34:03;;;;;;;22.77;14.60;;;;;;;2.62;100.00;98142.59;4998233;28;20195;-79
2023/03/06 02:36:33;;;;;;;21.70;13.63;;;;;;;2.27;100.00;98129.44;5002496;28;20207;-80
2023/03/06 02:39:03;;;;;;;23.33;14.30;;;;;;;2.26;100.00;98132.97;5000001;28;20196;-80
2023/03/06 02:41:33;;;;;;;22.77;14.53;;;;;;;2.24;100.00;98133.03;4994326;28;20734;-79
2023/03/06 02:44:01;;;;;;;23.63;14.20;;;;;;;2.32;100.00;98123.97;4990746;28;20277;-79
2023/03/06 02:46:30;;;;;;;24.37;14.93;;;;;;;2.10;100.00;98129.34;4999355;28;20256;-79
2023/03/06 02:48:58;;;;;;;23.53;14.30;;;;;;;2.22;100.00;98120.94;5001434;28;20191;-79
2023/03/06 02:51:27;;;;;;;22.63;13.63;;;;;;;2.22;100.00;98123.56;5000233;28;20219;-79
2023/03/06 02:53:55;;;;;;;25.80;14.90;;;;;;;2.28;100.00;98123.28;4998564;28;20218;-80
2023/03/06 02:56:23;;;;;;;25.03;14.83;;;;;;;2.21;100.00;98119.25;4996039;28;20267;-79
2023/03/06 02:58:53;;;;;;;23.07;14.90;;;;;;;2.12;100.00;98130.97;5000625;28;20195;-79
2023/03/06 03:01:21;;;;;;;22.80;13.47;;;;;;;2.25;100.00;98123.44;4996902;28;20245;-80
2023/03/06 03:03:50;;;;;;;22.43;14.03;;;;;;;2.26;100.00;98117.28;4996668;28;20195;-79
2023/03/06 03:06:18;;;;;;;23.73;14.57;;;;;;;2.38;100.00;98114.06;4990358;28;20187;-79
2023/03/06 03:08:46;;;;;;;25.27;16.00;;;;;;;2.47;100.00;98112.78;4996267;28;20779;-79
2023/03/06 03:11:15;;;;;;;25.33;15.33;;;;;;;2.40;100.00;98111.38;5000242;28;20215;-79
2023/03/06 03:13:44;;;;;;;27.70;15.77;;;;;;;2.42;100.00;98110.41;4999923;28;20214;-79
2023/03/06 03:16:15;;;;;;;26.33;15.77;;;;;;;2.45;100.00;98106.81;4990036;28;20668;-79
2023/03/06 03:18:46;;;;;;;28.17;16.60;;;;;;;2.57;100.00;98101.81;4999179;28;20191;-79
2023/03/06 03:21:17;;;;;;;25.67;15.77;;;;;;;2.52;100.00;98101.22;4997374;28;20199;-79
2023/03/06 03:23:45;;;;;;;24.60;15.37;;;;;;;2.60;100.00;98098.19;4998636;28;20669;-79
2023/03/06 03:26:15;;;;;;;25.47;15.07;;;;;;;2.65;100.00;98090.16;4998202;28;20199;-79
2023/03/06 03:28:45;;;;;;;28.47;16.10;;;;;;;2.63;100.00;98092.00;5000527;28;20191;-80
2023/03/06 03:31:15;;;;;;;24.63;16.37;;;;;;;2.44;100.00;98084.22;5002639;28;20200;-79
2023/03/06 03:33:43;;;;;;;28.57;16.17;;;;;;;2.40;100.00;98083.50;4990417;28;20195;-79
2023/03/06 03:36:12;;;;;;;25.97;15.23;;;;;;;2.63;100.00;98084.16;4929832;29;20200;-79
2023/03/06 03:38:40;;;;;;;26.43;16.10;;;;;;;2.51;100.00;98081.22;4926087;28;20201;-79
2023/03/06 03:41:08;;;;;;;24.97;15.53;;;;;;;2.59;100.00;98067.75;4926505;29;20344;-79
2023/03/06 03:43:36;;;;;;;27.40;15.00;;;;;;;2.67;100.00;98083.06;4929666;28;20235;-79
2023/03/06 03:46:04;;;;;;;23.33;15.23;;;;;;;2.57;100.00;98074.84;4929143;28;20259;-79
2023/03/06 03:48:34;;;;;;;24.57;14.57;;;;;;;2.59;100.00;98076.44;4929815;29;20201;-79
2023/03/06 03:51:05;;;;;;;25.73;15.00;;;;;;;2.67;100.00;98073.47;4926006;29;20210;-79
2023/03/06 03:53:33;;;;;;;25.53;15.90;;;;;;;2.63;100.00;98069.31;4934383;28;20222;-79
2023/03/06 03:56:02;;;;;;;27.87;15.43;;;;;;;2.75;100.00;98073.09;5000636;28;20191;-79
2023/03/06 03:58:30;;;;;;;24.17;15.07;;;;;;;2.73;100.00;98075.78;5002611;28;20230;-79
2023/03/06 04:00:58;;;;;;;21.90;14.57;;;;;;;2.70;100.00;98069.84;4998720;28;20331;-79
2023/03/06 04:03:27;;;;;;;21.87;13.63;;;;;;;2.77;100.00;98073.84;5001949;28;20718;-79
2023/03/06 04:05:56;;;;;;;22.17;14.50;;;;;;;2.75;100.00;98063.47;4993007;28;20187;-79
2023/03/06 04:08:26;;;;;;;24.23;15.40;;;;;;;2.64;100.00;98055.31;4991645;28;20211;-79
2023/03/06 04:10:55;;;;;;;27.13;15.63;;;;;;;2.47;100.00;98050.94;5002359;28;20215;-80
2023/03/06 04:13:23;;;;;;;23.77;14.60;;;;;;;2.45;100.00;98042.31;4998943;28;20226;-79
2023/03/06 04:15:54;;;;;;;26.33;16.27;;;;;;;2.28;100.00;98052.75;5001810;28;20203;-79
2023/03/06 04:18:23;;;;;;;24.90;15.87;;;;;;;2.23;100.00;98052.13;5000657;28;20203;-79
2023/03/06 04:20:51;;;;;;;26.93;16.57;;;;;;;2.22;100.00;98053.91;5003402;28;20199;-80
2023/03/06 04:23:23;;;;;;;26.43;15.77;;;;;;;2.38;100.00;98054.00;4998774;28;20276;-79
2023/03/06 04:25:51;;;;;;;27.80;16.30;;;;;;;2.24;100.00;98053.81;5001206;28;20207;-79
2023/03/06 04:28:20;;;;;;;27.43;16.93;;;;;;;2.20;100.00;98050.50;4999671;28;20192;-79
2023/03/06 04:30:49;;;;;;;29.63;16.00;;;;;;;2.18;100.00;98046.28;4992799;28;20195;-79
2023/03/06 04:33:17;;;;;;;24.63;15.30;;;;;;;2.22;100.00;98045.19;5002295;28;20227;-79
2023/03/06 04:35:45;;;;;;;30.17;17.23;;;;;;;2.26;100.00;98046.75;4997790;28;20203;-79
2023/03/06 04:38:15;;;;;;;29.80;17.23;;;;;;;2.20;100.00;98047.88;4993702;28;20207;-80
2023/03/06 04:40:48;;;;;;;29.60;16.90;;;;;;;2.19;100.00;98048.81;4997490;28;20662;-80
2023/03/06 04:43:17;;;;;;;29.60;17.60;;;;;;;2.12;100.00;98044.78;5002486;28;20210;-79
2023/03/06 04:45:45;;;;;;;28.20;17.30;;;;;;;2.12;100.00;98044.78;4997200;28;20191;-79
2023/03/06 04:48:14;;;;;;;29.93;18.13;;;;;;;2.05;100.00;98046.03;4999338;28;20203;-79
2023/03/06 04:50:43;;;;;;;28.57;17.07;;;;;;;2.13;100.00;98041.28;5001562;28;20253;-79
2023/03/06 04:53:12;;;;;;;29.30;16.20;;;;;;;1.99;100.00;98041.09;4998436;28;20223;-79
2023/03/06 04:55:40;;;;;;;29.80;16.97;;;;;;;2.13;100.00;98037.84;4995700;28;20237;-79
2023/03/06 04:58:11;;;;;;;28.63;17.13;;;;;;;2.06;100.00;98036.44;5001498;28;20195;-79
2023/03/06 05:00:39;;;;;;;31.73;18.90;;;;;;;1.98;100.00;98036.78;4994928;28;20199;-79
2023/03/06 05:03:08;;;;;;;31.03;17.77;;;;;;;2.19;100.00;98025.31;4998351;28;20227;-80
2023/03/06 05:05:37;;;;;;;30.27;17.60;;;;;;;2.15;100.00;98026.38;4999538;28;20242;-79
2023/03/06 05:08:05;;;;;;;28.17;16.97;;;;;;;2.12;100.00;98029.13;4996716;28;20199;-79
2023/03/06 05:10:34;;;;;;;28.80;17.30;;;;;;;2.16;100.00;98025.47;4999996;28;20199;-80
2023/03/06 05:13:02;;;;;;;31.83;17.53;;;;;;;2.17;100.00;98026.31;5004413;28;20215;-80
2023/03/06 05:15:33;;;;;;;30.57;18.10;;;;;;;2.11;100.00;98029.19;5045051;28;20203;-80
2023/03/06 05:18:02;;;;;;;29.30;17.57;;;;;;;2.12;100.00;98025.66;4996526;28;20225;-80
2023/03/06 05:20:30;;;;;;;26.73;16.17;;;;;;;2.05;100.00;98024.28;4998965;28;20748;-79
2023/03/06 05:22:58;;;;;;;31.70;18.83;;;;;;;2.01;100.00;98024.41;4996025;28;20700;-80
2023/03/06 05:25:26;;;;;;;29.67;17.30;;;;;;;2.02;100.00;98025.25;5002197;28;20196;-80
2023/03/06 05:27:57;;;;;;;27.57;16.90;;;;;;;2.06;100.00;98021.59;5040858;28;20282;-80
2023/03/06 05:30:26;;;;;;;26.80;17.23;;;;;;;1.92;100.00;98024.00;5000551;28;20191;-79
2023/03/06 05:32:55;;;;;;;27.27;16.53;;;;;;;2.11;100.00;98021.38;5022042;28;20566;-80
2023/03/06 05:35:24;;;;;;;31.80;19.00;;;;;;;1.90;100.00;98025.84;5001777;28;20224;-79
2023/03/06 05:37:52;;;;;;;30.17;17.43;;;;;;;1.82;100.00;98027.97;4999205;28;20207;-80
2023/03/06 05:40:21;;;;;;;31.33;17.67;;;;;;;1.87;100.00;98015.56;5000746;28;20723;-79
2023/03/06 05:42:49;;;;;;;35.00;19.30;;;;;;;1.85;100.00;98033.06;5000247;28;20375;-79
2023/03/06 05:45:17;;;;;;;28.90;17.10;;;;;;;1.81;100.00;98026.28;5002779;28;20192;-79
2023/03/06 05:47:46;;;;;;;33.33;19.43;;;;;;;1.76;100.00;98025.66;4999874;28;20660;-79
2023/03/06 05:50:16;;;;;;;29.30;18.30;;;;;;;1.80;100.00;98022.84;5000449;28;20202;-79
2023/03/06 05:52:45;;;;;;;33.23;18.63;;;;;;;1.78;100.00;98024.66;4994976;28;20219;-79
2023/03/06 05:55:14;;;;;;;30.77;17.17;;;;;;;1.80;100.00;98025.44;5000660;28;20209;-80
2023/03/06 05:57:43;;;;;;;32.63;18.07;;;;;;;1.88;100.00;98025.09;4991315;28;20192;-79
2023/03/06 06:00:13;;;;;;;28.70;18.53;;;;;;;1.66;100.00;98023.50;5001939;28;20192;-80
2023/03/06 06:02:43;;;;;;;29.03;16.50;;;;;;;1.83;100.00;98027.91;4991406;28;20650;-79
2023/03/06 06:05:12;;;;;;;30.63;17.47;;;;;;;1.78;100.00;98019.44;5001858;28;20195;-79
2023/03/06 06:07:42;;;;;;;28.67;17.40;;;;;;;1.69;100.00;98019.88;4994004;28;20194;-79
2023/03/06 06:10:12;;;;;;;33.57;17.73;;;;;;;1.80;100.00;98016.75;5001187;28;20203;-80
2023/03/06 06:12:40;;;;;;;29.93;17.50;;;;;;;1.79;100.00;98022.91;5000210;28;20199;-79
2023/03/06 06:15:09;;;;;;;31.03;18.27;;;;;;;1.71;100.00;98011.06;5020369;28;20199;-79
2023/03/06 06:17:37;;;;;;;31.40;18.03;;;;;;;1.71;100.00;98015.44;4991116;28;20203;-79
2023/03/06 06:20:06;;;;;;;29.80;16.00;;;;;;;1.72;100.00;98010.13;5000083;28;20202;-79
2023/03/06 06:22:37;;;;;;;28.17;17.30;;;;;;;1.69;100.00;98017.28;4989808;28;20207;-79
2023/03/06 06:25:08;;;;;;;30.60;17.43;;;;;;;1.76;100.00;98015.22;4999851;28;20191;-79
2023/03/06 06:27:36;;;;;;;28.40;16.97;;;;;;;1.92;100.00;98006.56;4997959;28;20188;-79
2023/03/06 06:30:06;;;;;;;29.67;17.10;;;;;;;1.87;100.00;98011.19;4990916;28;20201;-80
2023/03/06 06:32:36;;;;;;;29.50;17.33;;;;;;;1.77;100.00;98011.69;5001925;28;20210;-80
2023/03/06 06:35:05;;;;;;;31.67;18.00;;;;;;;1.81;100.00;98008.84;5001350;28;20223;-80
2023/03/06 06:37:33;;;;;;;30.33;16.83;;;;;;;1.83;100.00;98011.38;5001734;28;20199;-80
2023/03/06 06:40:03;;;;;;;29.43;17.40;;;;;;;1.79;100.00;98013.31;4999028;28;20207;-79
2023/03/06 06:42:35;;;;;;;29.97;16.70;;;;;;;1.94;100.00;98015.22;4998074;28;20233;-79
2023/03/06 06:45:08;;;;;;;29.23;17.20;;;;;;;1.93;100.00;98010.91;4998107;28;20621;-80
2023/03/06 06:47:40;;;;;;;27.97;17.43;;;;;;;1.85;100.00;98012.19;4998306;28;20203;-79
2023/03/06 06:50:12;;;;;;;30.23;17.83;;;;;;;2.07;100.00;98017.22;4995734;28;20203;-79
2023/03/06 06:52:40;;;;;;;26.83;16.30;;;;;;;2.11;100.00;98018.75;4989210;28;20248;-79
2023/03/06 06:55:09;;;;;;;31.13;17.27;;;;;;;1.99;100.00;98013.22;4990546;28;20253;-79
2023/03/06 06:57:40;;;;;;;32.80;16.80;;;;;;;2.13;100.00;98012.56;4998908;28;20245;-79
2023/03/06 07:00:13;;;;;;;26.10;16.43;;;;;;;1.95;100.00;98013.44;5003080;28;20247;-79
2023/03/06 07:02:41;;;;;;;28.47;17.07;;;;;;;1.98;100.00;98015.91;4990727;28;20202;-79
2023/03/06 07:05:10;;;;;;;27.70;16.30;;;;;;;2.08;100.00;98011.91;4997371;28;20199;-79
2023/03/06 07:07:38;;;;;;;28.17;17.17;;;;;;;1.96;100.00;98013.38;4995686;28;20767;-80
2023/03/06 07:10:11;;;;;;;29.43;16.43;;;;;;;2.03;100.00;98008.69;4997264;28;20634;-79
2023/03/06 07:12:41;;;;;;;25.53;15.33;;;;;;;2.12;100.00;98015.22;4998075;28;20202;-80
2023/03/06 07:15:12;;;;;;;29.23;15.87;;;;;;;2.18;100.00;98007.94;4999813;28;20670;-79
2023/03/06 07:17:41;;;;;;;27.83;18.07;;;;;;;2.01;100.00;98010.53;4997809;28;20214;-80
2023/03/06 07:20:11;;;;;;;25.23;15.97;;;;;;;2.06;100.00;97995.50;4996064;28;20202;-79
2023/03/06 07:22:40;;;;;;;22.70;14.77;;;;;;;2.24;100.00;98015.50;5034662;28;20650;-79
2023/03/06 07:25:19;;;;;;;23.73;14.77;;;;;;;2.33;100.00;98015.97;4995307;28;20202;-80
2023/03/06 07:27:51;;;;;;;25.33;15.47;;;;;;;2.40;100.00;98007.72;5002641;28;20248;-79
2023/03/06 07:30:22;;;;;;;27.03;15.83;;;;;;;2.43;100.00;98009.38;4997119;28;20207;-79
2023/03/06 07:32:53;;;;;;;24.60;14.70;;;;;;;2.37;100.00;98007.03;5003370;28;20247;-79
2023/03/06 07:35:22;;;;;;;25.73;15.40;;;;;;;2.43;100.00;98009.38;5002282;28;20276;-80
2023/03/06 07:37:51;;;;;;;25.73;14.97;;;;;;;2.51;100.00;98005.44;5001006;28;20233;-80
2023/03/06 07:40:20;;;;;;;25.10;15.97;;;;;;;2.38;100.00;98003.50;5003460;28;20211;-79
2023/03/06 07:42:54;;;;;;;25.50;14.80;;;;;;;2.44;100.00;98009.28;4993009;28;20219;-79
2023/03/06 07:45:40;;;;;;;24.80;14.07;;;;;;;2.57;100.00;98004.28;4994747;28;20203;-79
2023/03/06 07:48:08;;;;;;;24.70;15.23;;;;;;;2.48;100.00;98010.81;5002268;28;20203;-80
2023/03/06 07:50:37;;;;;;;23.90;14.67;;;;;;;2.61;100.00;98005.00;4994864;28;20195;-79
2023/03/06 07:53:06;;;;;;;22.53;14.90;;;;;;;2.52;100.00;98008.91;4997604;28;20211;-80
2023/03/06 07:55:34;;;;;;;24.60;15.23;;;;;;;2.54;100.00;98005.28;5005357;28;20237;-79
2023/03/06 07:58:03;;;;;;;20.83;12.83;;;;;;;2.38;100.00;98004.34;4992953;28;20251;-80
2023/03/06 08:00:32;;;;;;;22.57;13.93;;;;;;;2.46;100.00;98007.44;5002899;28;20219;-79
2023/03/06 08:03:00;;;;;;;22.43;13.93;;;;;;;2.54;100.00;98017.50;4997830;28;20191;-79
2023/03/06 08:05:28;;;;;;;22.57;13.97;;;;;;;2.55;100.00;98004.34;5001175;28;20203;-79
2023/03/06 08:07:57;;;;;;;21.27;13.73;;;;;;;2.42;100.00;98007.69;5004109;28;20207;-79
2023/03/06 08:10:25;;;;;;;22.37;14.10;;;;;;;2.55;100.00;98006.13;5009171;28;20233;-79
2023/03/06 08:12:53;;;;;;;22.00;14.23;;;;;;;2.42;100.00;98005.06;4995829;28;20219;-79
2023/03/06 08:15:23;;;;;;;22.30;14.07;;;;;;;2.52;100.00;97998.44;5003683;28;20215;-79
2023/03/06 08:17:51;;;;;;;24.33;16.60;;;;;;;2.32;100.00;98003.78;5003350;28;20642;-79
2023/03/06 08:20:20;;;;;;;23.03;14.37;;;;;;;2.46;100.00;98004.81;4995407;28;20202;-81
2023/03/06 08:22:49;;;;;;;24.67;13.93;;;;;;;2.47;100.00;97995.22;4991526;28;20206;-79
2023/03/06 08:25:17;;;;;;;24.33;15.87;;;;;;;2.37;100.00;98004.44;5000704;28;20253;-80
2023/03/06 08:27:47;;;;;;;25.90;16.10;;;;;;;2.43;100.00;98004.97;5001120;28;20192;-79
2023/03/06 08:30:15;;;;;;;25.93;15.10;;;;;;;2.67;100.00;98008.13;5003496;28;20203;-79
2023/03/06 08:32:45;;;;;;;25.47;14.03;;;;;;;2.77;100.00;98008.50;4997771;28;20207;-80
2023/03/06 08:35:15;;;;;;;26.80;14.93;;;;;;;2.75;100.00;98005.13;5004916;28;20755;-79
2023/03/06 08:37:43;;;;;;;22.63;14.13;;;;;;;2.72;100.00;98007.91;4953391;28;20199;-79
2023/03/06 08:40:13;;;;;;;29.50;16.93;;;;;;;2.68;100.00;98016.81;4997238;28;20199;-79
2023/03/06 08:42:41;;;;;;;27.23;18.67;;;;;;;2.61;100.00;98005.84;5001767;28;20309;-79
2023/03/06 08:45:11;;;;;;;27.33;16.30;;;;;;;2.83;100.00;98013.41;5000458;28;20199;-79
2023/03/06 08:47:39;;;;;;;26.93;14.43;;;;;;;2.87;100.00;98012.31;4999705;28;20654;-79
2023/03/06 08:50:11;;;;;;;25.77;14.50;;;;;;;3.16;100.00;98008.19;5001421;28;20206;-79
2023/03/06 08:52:39;;;;;;;25.83;17.23;;;;;;;2.90;100.00;98019.19;5001225;28;20191;-79
2023/03/06 08:55:09;;;;;;;24.97;15.23;;;;;;;3.02;100.00;98013.31;4996027;28;20306;-79
2023/03/06 08:57:37;;;;;;;25.03;15.57;;;;;;;2.97;100.00;98015.31;5000368;28;20203;-79
2023/03/06 09:00:07;;;;;;;25.23;15.17;;;;;;;2.95;100.00;98004.09;5001011;28;20203;-79
2023/03/06 09:02:37;;;;;;;26.37;15.40;;;;;;;3.09;100.00;98009.47;5000675;28;20252;-79
2023/03/06 09:05:06;;;;;;;24.57;15.30;;;;;;;3.21;100.00;98014.03;4998591;28;20195;-79
2023/03/06 09:07:36;;;;;;;24.77;15.40;;;;;;;3.23;100.00;98012.19;4994089;28;20206;-79
2023/03/06 09:10:05;;;;;;;23.83;15.40;;;;;;;3.09;100.00;98012.09;4999089;28;20202;-79
2023/03/06 09:12:33;;;;;;;24.30;14.43;;;;;;;3.14;100.00;98010.91;4994049;28;20256;-79
2023/03/06 09:15:17;;;;;;;24.97;17.67;;;;;;;2.70;100.00;98009.72;5003588;28;20218;-79
2023/03/06 09:17:46;;;;;;;32.60;15.90;;;;;;;2.81;100.00;98010.88;4992051;28;20195;-79
2023/03/06 09:20:14;;;;;;;26.33;15.53;;;;;;;2.94;100.00;98015.47;4998132;28;20191;-80
2023/03/06 09:22:45;;;;;;;28.77;16.90;;;;;;;2.90;100.00;98020.03;4990679;28;20200;-80
2023/03/06 09:25:19;;;;;;;27.87;15.47;;;;;;;2.75;100.00;98019.03;5001989;28;20203;-80
2023/03/06 09:27:47;;;;;;;28.77;15.73;;;;;;;2.92;100.00;98023.41;5004109;28;20195;-80
2023/03/06 09:30:28;;;;;;;28.17;16.23;;;;;;;3.02;100.00;98031.63;4995623;28;20222;-80
2023/03/06 09:32:57;;;;;;;30.40;18.17;;;;;;;2.85;100.00;98022.88;4997943;28;20206;-79
2023/03/06 09:35:25;;;;;;;28.60;18.03;;;;;;;2.84;100.00;98023.78;5002074;28;20702;-80
2023/03/06 09:37:55;;;;;;;27.33;17.10;;;;;;;2.98;100.00;98027.47;4998692;28;20199;-80
2023/03/06 09:40:47;;;;;;;34.33;16.17;;;;;;;3.12;100.00;98035.44;5000991;28;20203;-79
2023/03/06 09:43:21;;;;;;;27.60;16.17;;;;;;;3.07;100.00;98027.00;4999482;28;20199;-79
2023/03/06 09:45:49;;;;;;;31.00;17.53;;;;;;;3.11;100.00;98026.75;4991953;28;20627;-79
2023/03/06 09:48:22;;;;;;;26.77;16.53;;;;;;;3.10;100.00;98026.84;4992078;28;20241;-80
2023/03/06 09:50:55;;;;;;;25.47;16.07;;;;;;;3.10;100.00;98022.47;5000738;28;20199;-80
2023/03/06 09:53:48;;;;;;;24.97;17.73;;;;;;;2.88;100.00;98017.47;4998186;28;20206;-80
2023/03/06 09:56:20;;;;;;;27.80;17.70;;;;;;;3.02;100.00;98026.41;4991220;28;20231;-80
2023/03/06 09:58:54;;;;;;;29.33;18.63;;;;;;;2.91;100.00;98026.09;4998045;28;20207;-79
2023/03/06 10:01:29;;;;;;;31.70;19.23;;;;;;;2.96;100.00;98027.53;4998609;28;20240;-79
2023/03/06 10:04:08;;;;;;;26.23;17.27;;;;;;;3.07;100.00;98024.38;5001961;28;20615;-80
2023/03/06 10:06:47;;;;;;;27.43;16.10;;;;;;;3.22;100.00;98025.34;5000191;28;20203;-80
2023/03/06 10:09:24;;;;;;;28.03;17.27;;;;;;;3.35;100.00;98023.78;5001604;28;20215;-79
2023/03/06 10:11:55;;;;;;;28.63;18.63;;;;;;;3.28;100.00;98018.03;4996365;28;20639;-80
2023/03/06 10:14:33;;;;;;;29.43;20.90;;;;;;;3.04;100.00;98009.69;5000629;28;20228;-79
2023/03/06 10:17:01;;;;;;;28.77;17.07;;;;;;;3.35;100.00;98016.75;4999248;28;20211;-80
2023/03/06 10:19:34;;;;;;;28.87;17.67;;;;;;;3.49;100.00;98016.03;4991217;28;20717;-79
2023/03/06 10:22:07;;;;;;;27.90;16.73;;;;;;;3.56;100.00;98011.31;4997718;28;20210;-79
2023/03/06 10:24:47;;;;;;;29.47;16.70;;;;;;;3.57;100.00;98019.09;4990970;28;20232;-79
2023/03/06 10:27:30;;;;;;;26.73;17.60;;;;;;;3.39;100.00;98014.84;5001471;28;20210;-79
2023/03/06 10:30:11;;;;;;;29.23;16.63;;;;;;;3.53;100.00;98011.47;4999830;28;20214;-79
2023/03/06 10:32:47;;;;;;;27.03;16.80;;;;;;;3.62;100.00;98000.50;5001771;28;20203;-79
2023/03/06 10:35:20;;;;;;;27.60;17.17;;;;;;;3.65;100.00;98001.16;4990742;28;20463;-79
2023/03/06 10:37:48;;;;;;;27.50;19.00;;;;;;;3.64;100.00;98001.25;4998909;28;20221;-79
2023/03/06 10:40:21;;;;;;;28.43;16.80;;;;;;;3.78;100.00;97984.81;4990662;28;20199;-80
2023/03/06 10:42:49;;;;;;;26.63;16.57;;;;;;;3.64;100.00;97990.78;4982214;28;20216;-79
2023/03/06 10:45:46;;;;;;;24.57;16.33;;;;;;;3.62;100.00;97985.66;4970848;28;20203;-80
2023/03/06 10:48:20;;;;;;;26.97;17.23;;;;;;;3.65;100.00;97989.84;4976819;28;20210;-80
2023/03/06 10:50:48;;;;;;;27.80;16.00;;;;;;;4.25;100.00;97990.84;4968391;28;20202;-80
2023/03/06 10:53:24;;;;;;;24.97;15.17;;;;;;;4.37;100.00;97977.97;4969543;28;20302;-79
2023/03/06 10:55:57;;;;;;;26.20;15.57;;;;;;;4.65;100.00;97979.81;4970078;28;20227;-80
2023/03/06 10:58:27;;;;;;;24.90;15.20;;;;;;;5.07;100.00;97969.34;4970688;28;20203;-79
2023/03/06 11:01:07;;;;;;;23.87;16.07;;;;;;;4.84;100.00;97967.28;4970505;28;20204;-80
2023/03/06 11:03:36;;;;;;;24.53;14.57;;;;;;;5.39;100.00;97966.53;4970719;28;20219;-79
2023/03/06 11:06:14;;;;;;;21.53;13.70;;;;;;;5.74;100.00;97961.69;4970608;28;20200;-80
2023/03/06 11:08:44;;;;;;;22.97;14.10;;;;;;;6.01;100.00;97951.22;4969630;28;20200;-79
2023/03/06 11:11:23;;;;;;;22.47;14.20;;;;;;;5.72;100.00;97967.03;4971604;28;20253;-80
2023/03/06 11:14:14;;;;;;;21.07;13.87;;;;;;;5.49;100.00;97965.00;4973805;28;20203;-80
2023/03/06 11:16:51;;;;;;;20.23;13.47;;;;;;;5.28;100.00;97964.56;4970669;28;20223;-80
2023/03/06 11:19:23;;;;;;;22.47;13.80;;;;;;;4.73;100.00;97967.94;5034377;28;20200;-79
2023/03/06 11:22:01;;;;;;;20.13;13.17;;;;;;;4.96;100.00;97968.31;4969548;28;20192;-80
2023/03/06 11:24:37;;;;;;;20.70;12.70;;;;;;;4.96;100.00;97965.69;4971471;28;20520;-80
2023/03/06 11:27:21;;;;;;;19.27;11.80;;;;;;;5.15;100.00;97967.09;4975507;28;20203;-79
2023/03/06 11:29:52;;;;;;;19.23;12.27;;;;;;;5.31;100.00;97964.41;4970421;28;20196;-80
2023/03/06 11:32:22;;;;;;;18.37;12.03;;;;;;;5.07;100.00;97969.34;4963959;28;20204;-79