Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 06:20:54;;;;;;;;;;;;;;;12.42;90.24;96434.00;4245751;27;10243;-74
2023/12/12 06:22:57;;;;;;;;;;;;;;;12.69;89.45;96429.34;4226214;28;5672;-74
2023/12/12 06:24:59;;;;;;;;;;;;;;;12.92;88.61;96442.84;4233104;27;5822;-73
2023/12/12 06:27:01;;;;;;;;;;;;;;;13.09;87.96;96451.06;4235747;27;6491;-75
2023/12/12 06:29:07;;;;;;;;;;;;;;;13.18;87.17;96439.16;4229165;28;5677;-75
2023/12/12 06:31:10;;;;;;;;;;;;;;;13.33;86.74;96442.31;4232246;28;5671;-75
2023/12/12 06:33:13;;;;;;;;;;;;;;;13.43;86.24;96438.34;4232368;27;5620;-74
2023/12/12 06:35:17;;;;;;;;;;;;;;;13.54;85.87;96445.59;4230455;27;5080;-75
2023/12/12 06:37:22;;;;;;;;;;;;;;;13.60;85.60;96437.56;4223511;28;5759;-75
2023/12/12 06:39:25;;;;;;;;;;;;;;;13.65;85.03;96436.88;4229883;28;6490;-75
2023/12/12 06:41:28;;;;;;;;;;;;;;;13.68;84.71;96437.25;4229117;27;5697;-75
2023/12/12 06:43:32;;;;;;;;;;;;;;;13.72;84.75;96429.66;4231345;28;5672;-75
2023/12/12 06:45:35;;;;;;;;;;;;;;;13.77;84.57;96435.13;4230513;28;5746;-76
2023/12/12 06:47:38;;;;;;;;;;;;;;;13.83;84.55;96436.09;4228694;28;5664;-75
2023/12/12 06:49:40;;;;;;;;;;;;;;;13.85;84.19;96432.16;4224109;28;5801;-76
2023/12/12 06:51:46;;;;;;;;;;;;;;;13.89;84.04;96436.00;4224051;28;5701;-75
2023/12/12 06:53:52;;;;;;;;;;;;;;;13.92;83.60;96443.50;4222971;27;6371;-75
2023/12/12 06:55:54;;;;;;;;;;;;;;;13.95;83.59;96434.31;4228320;27;5685;-74
2023/12/12 06:57:57;;;;;;;;;;;;;;;13.98;83.62;96439.97;4235420;27;5217;-76
2023/12/12 07:00:00;;;;;;;;;;;;;;;13.99;83.23;96454.88;4222477;27;7691;-75
2023/12/12 07:02:03;;;;;;;;;;;;;;;14.01;83.22;96452.00;4226906;28;5679;-74
2023/12/12 07:04:06;;;;;;;;;;;;;;;14.04;83.13;96459.53;4215970;28;5765;-75
2023/12/12 07:06:10;;;;;;;;;;;;;;;14.05;82.68;96458.53;4221518;28;5973;-77
2023/12/12 07:08:13;;;;;;;;;;;;;;;14.08;82.58;96447.44;4221834;28;7840;-77
2023/12/12 07:10:17;;;;;;;;;;;;;;;14.09;82.52;96450.91;4229624;28;5849;-72
2023/12/12 07:12:20;;;;;;;;;;;;;;;14.09;82.04;96450.91;4230927;28;5690;-72
2023/12/12 07:14:23;;;;;;;;;;;;;;;14.07;81.60;96447.66;4230079;28;5672;-71
2023/12/12 07:16:26;;;;;;;;;;;;;;;14.05;81.74;96439.09;4227957;28;6373;-72
2023/12/12 07:18:28;;;;;;;;;;;;;;;14.03;81.69;96435.84;4213757;28;5919;-72
2023/12/12 07:20:31;;;;;;;;;;;;;;;14.02;81.48;96439.53;4208774;28;5117;-72
2023/12/12 07:22:34;;;;;;;;;;;;;;;14.00;81.56;96442.41;4208351;28;5680;-72
2023/12/12 07:24:40;;;;;;;;;;;;;;;14.03;81.62;96441.97;4203282;28;5689;-72
2023/12/12 07:26:45;;;;;;;;;;;;;;;14.04;81.46;96451.56;4202995;28;6371;-72
2023/12/12 07:28:48;;;;;;;;;;;;;;;14.05;81.20;96455.84;4211903;28;5912;-72
2023/12/12 07:30:53;;;;;;;;;;;;;;;14.07;81.23;96455.63;4214203;28;5872;-73
2023/12/12 07:32:57;;;;;;;;;;;;;;;14.07;81.05;96442.34;4214316;28;5818;-71
2023/12/12 07:35:01;;;;;;;;;;;;;;;14.08;80.69;96443.97;4222988;28;5693;-72
2023/12/12 07:37:05;;;;;;;;;;;;;;;14.07;80.61;96445.00;4217580;28;5742;-72
2023/12/12 07:39:09;;;;;;;;;;;;;;;14.07;80.47;96443.16;4223458;28;5782;-71
2023/12/12 07:41:12;;;;;;;;;;;;;;;14.08;80.52;96438.66;4216368;28;5826;-72
2023/12/12 07:43:17;;;;;;;;;;;;;;;14.07;80.29;96427.22;4217795;28;5812;-71
2023/12/12 07:45:19;;;;;;;;;;;;;;;14.09;80.30;96424.31;4217363;28;5673;-71
2023/12/12 07:47:23;;;;;;;;;;;;;;;14.09;80.29;96429.63;4220784;28;7725;-71
2023/12/12 07:49:39;;;;;;;;;;;;;;;14.09;79.97;96430.44;4224798;28;5695;-71
2023/12/12 07:51:42;;;;;;;;;;;;;;;14.10;79.90;96425.94;4214556;28;5801;-72
2023/12/12 07:53:45;;;;;;;;;;;;;;;14.09;79.72;96414.50;4210825;28;5682;-72
2023/12/12 07:55:48;;;;;;;;;;;;;;;14.12;79.58;96423.88;4234347;28;5726;-72
2023/12/12 07:57:52;;;;;;;;;;;;;;;14.12;79.54;96424.69;4224537;28;5741;-72
2023/12/12 07:59:56;;;;;;;;;;;;;;;14.13;79.40;96439.59;4212680;28;5788;-72
2023/12/12 08:02:00;;;;;;;;;;;;;;;14.15;79.39;96439.34;4212318;28;5763;-71
2023/12/12 08:04:04;;;;;;;;;;;;;;;14.15;79.12;96456.13;4218013;28;5672;-71
2023/12/12 08:06:08;;;;;;;;;;;;;;;14.16;79.02;96435.69;4217944;28;5688;-71
2023/12/12 08:08:11;;;;;;;;;;;;;;;14.17;79.01;96432.00;4226965;28;6336;-72
2023/12/12 08:10:14;;;;;;;;;;;;;;;14.19;78.97;96429.91;4219433;28;5738;-72
2023/12/12 08:12:17;;;;;;;;;;;;;;;14.17;78.85;96432.81;4215502;28;5681;-72
2023/12/12 08:14:20;;;;;;;;;;;;;;;14.20;78.79;96426.22;4230408;28;5827;-71
2023/12/12 08:16:25;;;;;;;;;;;;;;;14.20;78.79;96450.16;4221441;28;7147;-71
2023/12/12 08:18:28;;;;;;;;;;;;;;;14.17;78.62;96437.31;4207571;28;5788;-71
2023/12/12 08:20:31;;;;;;;;;;;;;;;14.20;78.40;96439.50;4210586;28;5747;-73
2023/12/12 08:22:34;;;;;;;;;;;;;;;14.21;78.37;96436.63;4218665;28;5680;-72
2023/12/12 08:24:37;;;;;;;;;;;;;;;14.21;78.27;96433.16;4217698;28;5664;-72
2023/12/12 08:26:41;;;;;;;;;;;;;;;14.17;77.91;96440.78;4220031;28;5668;-72
2023/12/12 08:28:45;;;;;;;;;;;;;;;14.16;77.95;96428.53;4213026;28;5697;-72
2023/12/12 08:30:48;;;;;;;;;;;;;;;14.16;77.94;96425.06;4216455;28;5785;-72
2023/12/12 08:32:53;;;;;;;;;;;;;;;14.19;77.90;96421.94;4216985;28;5676;-68
2023/12/12 08:34:56;;;;;;;;;;;;;;;14.22;77.86;96424.16;4210171;28;5651;-72
2023/12/12 08:36:58;;;;;;;;;;;;;;;14.23;77.87;96431.88;4218063;28;5688;-72
2023/12/12 08:39:02;;;;;;;;;;;;;;;14.24;77.58;96438.03;4222421;28;5750;-72
2023/12/12 08:41:05;;;;;;;;;;;;;;;14.26;77.78;96441.25;4205951;28;5800;-71
2023/12/12 08:43:13;;;;;;;;;;;;;;;14.24;77.44;96446.81;4225517;28;5763;-72
2023/12/12 08:45:17;;;;;;;;;;;;;;;14.24;77.35;96448.66;4204902;28;5752;-72
2023/12/12 08:47:20;;;;;;;;;;;;;;;14.25;77.27;96455.59;4211813;28;5807;-72
2023/12/12 08:49:25;;;;;;;;;;;;;;;14.24;77.30;96464.59;4213332;28;5688;-71
2023/12/12 08:51:30;;;;;;;;;;;;;;;14.24;77.22;96459.28;4215045;28;5665;-71
2023/12/12 08:53:33;;;;;;;;;;;;;;;14.25;77.12;96445.78;4215916;28;5668;-71
2023/12/12 08:55:36;;;;;;;;;;;;;;;14.26;77.19;96436.75;4226439;28;6630;-71
2023/12/12 08:57:38;;;;;;;;;;;;;;;14.27;76.94;96427.75;4214630;28;5684;-72
2023/12/12 08:59:41;;;;;;;;;;;;;;;14.27;77.02;96427.75;4209810;28;5784;-71
2023/12/12 09:01:44;;;;;;;;;;;;;;;14.29;76.84;96427.53;4216994;28;5752;-72
2023/12/12 09:03:47;;;;;;;;;;;;;;;14.31;76.89;96428.13;4210720;28;5819;-72
2023/12/12 09:05:52;;;;;;;;;;;;;;;14.33;76.86;96420.72;4216437;28;5679;-70
2023/12/12 09:07:54;;;;;;;;;;;;;;;14.35;76.85;96421.31;4207268;28;5903;-72
2023/12/12 09:09:57;;;;;;;;;;;;;;;14.35;76.71;96418.66;4227312;28;5747;-73
2023/12/12 09:12:00;;;;;;;;;;;;;;;14.36;76.72;96414.94;4223768;28;5684;-71
2023/12/12 09:14:03;;;;;;;;;;;;;;;14.38;76.74;96398.75;4215960;28;5850;-71
2023/12/12 09:16:06;;;;;;;;;;;;;;;14.39;76.73;96403.06;4217393;28;5689;-72
2023/12/12 09:18:10;;;;;;;;;;;;;;;14.40;76.54;96400.19;4216346;28;5746;-70
2023/12/12 09:20:22;;;;;;;;;;;;;;;14.42;76.45;96402.59;4217362;28;5655;-71
2023/12/12 09:22:27;;;;;;;;;;;;;;;14.43;76.32;96399.72;4209842;28;5676;-71
2023/12/12 09:24:30;;;;;;;;;;;;;;;14.44;76.33;96412.00;4226139;28;5903;-73
2023/12/12 09:26:33;;;;;;;;;;;;;;;14.45;76.32;96408.31;4224520;28;5666;-72
2023/12/12 09:28:36;;;;;;;;;;;;;;;14.45;76.24;96408.31;4219967;28;5785;-73
2023/12/12 09:30:39;;;;;;;;;;;;;;;14.45;76.26;96407.50;4217026;28;5771;-72
2023/12/12 09:32:42;;;;;;;;;;;;;;;14.46;76.43;96404.59;4217152;28;5858;-72
2023/12/12 09:34:45;;;;;;;;;;;;;;;14.45;76.10;96397.66;4217279;28;6474;-71
2023/12/12 09:36:48;;;;;;;;;;;;;;;14.46;75.96;96395.81;4215429;28;5668;-72
2023/12/12 09:38:52;;;;;;;;;;;;;;;14.45;76.01;96405.66;4216918;28;5672;-73
2023/12/12 09:40:55;;;;;;;;;;;;;;;14.45;75.87;96402.19;4206894;28;5823;-72
2023/12/12 09:43:00;;;;;;;;;;;;;;;14.47;75.88;96397.44;4213616;28;6348;-72
2023/12/12 09:45:08;;;;;;;;;;;;;;;14.47;75.81;96400.91;4213195;28;5780;-74
2023/12/12 09:47:13;;;;;;;;;;;;;;;14.48;75.84;96410.50;4225196;28;5749;-74
2023/12/12 09:49:17;;;;;;;;;;;;;;;14.48;75.81;96401.72;4226496;27;5643;-73
2023/12/12 09:51:22;;;;;;;;;;;;;;;14.49;75.81;96376.75;4214453;28;5759;-73
2023/12/12 09:53:26;;;;;;;;;;;;;;;14.47;75.62;96369.00;4213730;28;5795;-72
2023/12/12 09:55:31;;;;;;;;;;;;;;;14.46;75.63;96362.06;4217485;28;5863;-73
2023/12/12 09:57:34;;;;;;;;;;;;;;;14.49;75.75;96363.44;4213815;28;6684;-72
2023/12/12 09:59:38;;;;;;;;;;;;;;;14.48;75.64;96365.28;4216486;28;5795;-72
2023/12/12 10:01:45;;;;;;;;;;;;;;;14.47;75.47;96371.66;4211157;28;5719;-73
2023/12/12 10:03:48;;;;;;;;;;;;;;;14.47;75.57;96371.66;4225773;28;5828;-72
2023/12/12 10:05:53;;;;;;;;;;;;;;;14.48;75.57;96380.44;4211293;28;5675;-72
2023/12/12 10:07:57;;;;;;;;;;;;;;;14.50;75.53;96384.50;4212914;28;5759;-72
2023/12/12 10:10:14;;;;;;;;;;;;;;;14.50;75.57;96381.03;4214720;28;5661;-72
2023/12/12 10:12:18;;;;;;;;;;;;;;;14.49;75.28;96382.06;4207155;28;5737;-72
2023/12/12 10:14:36;;;;;;;;;;;;;;;14.47;75.30;96374.31;4209830;28;5700;-72
2023/12/12 10:16:39;;;;;;;;;;;;;;;14.48;75.14;96372.47;4215493;28;5676;-72
2023/12/12 10:18:46;;;;;;;;;;;;;;;14.46;75.25;96367.38;4219126;28;5854;-72
2023/12/12 10:20:50;;;;;;;;;;;;;;;14.47;75.21;96357.53;4215379;28;5758;-73
2023/12/12 10:22:55;;;;;;;;;;;;;;;14.48;75.11;96364.47;4215576;28;5664;-72
2023/12/12 10:25:10;;;;;;;;;;;;;;;14.48;75.34;96361.81;4219840;28;5682;-71
2023/12/12 10:27:22;;;;;;;;;;;;;;;14.50;75.06;96359.78;4218937;28;5138;-72
2023/12/12 10:29:26;;;;;;;;;;;;;;;14.51;75.12;96358.72;4217923;28;7703;-72
2023/12/12 10:31:30;;;;;;;;;;;;;;;14.53;75.09;96346.81;4216293;28;5092;-75
2023/12/12 10:33:34;;;;;;;;;;;;;;;14.54;75.11;96351.09;4210413;28;5684;-73
2023/12/12 10:35:45;;;;;;;;;;;;;;;14.55;74.89;96351.91;4215759;28;5676;-72
2023/12/12 10:37:48;;;;;;;;;;;;;;;14.55;75.11;96350.06;4216669;28;5644;-72
2023/12/12 10:39:51;;;;;;;;;;;;;;;14.57;75.13;96360.47;4215809;28;5772;-74
2023/12/12 10:41:55;;;;;;;;;;;;;;;14.60;75.07;96354.66;4221373;28;5627;-73
2023/12/12 10:44:05;;;;;;;;;;;;;;;14.61;74.91;96358.13;4215197;28;6514;-76
2023/12/12 10:46:12;;;;;;;;;;;;;;;14.63;74.90;96345.44;4212801;28;5755;-71
2023/12/12 10:48:19;;;;;;;;;;;;;;;14.64;74.78;96334.56;4219343;28;5639;-72
2023/12/12 10:50:23;;;;;;;;;;;;;;;14.65;74.87;96322.88;4210064;28;5664;-72
2023/12/12 10:52:26;;;;;;;;;;;;;;;14.66;74.82;96329.81;4214943;28;5668;-73
2023/12/12 10:54:31;;;;;;;;;;;;;;;14.66;74.82;96323.69;4221514;28;5812;-73
2023/12/12 10:56:35;;;;;;;;;;;;;;;14.68;74.82;96316.28;4219666;28;5722;-70
2023/12/12 10:58:40;;;;;;;;;;;;;;;14.69;74.69;96316.06;4226640;28;5678;-71
2023/12/12 11:00:45;;;;;;;;;;;;;;;14.69;74.71;96309.94;4220873;28;6279;-71
2023/12/12 11:02:48;;;;;;;;;;;;;;;14.70;74.85;96303.56;4226748;28;5730;-71
2023/12/12 11:04:52;;;;;;;;;;;;;;;14.70;74.73;96301.72;4224578;28;5663;-71
2023/12/12 11:06:56;;;;;;;;;;;;;;;14.68;74.62;96303.78;4213404;28;5676;-71
2023/12/12 11:08:59;;;;;;;;;;;;;;;14.70;74.75;96300.91;4218280;28;5692;-72
2023/12/12 11:11:07;;;;;;;;;;;;;;;14.69;74.62;96296.63;4219957;28;6381;-71
2023/12/12 11:13:11;;;;;;;;;;;;;;;14.69;74.46;96293.97;4216884;28;5730;-71
2023/12/12 11:15:16;;;;;;;;;;;;;;;14.70;74.62;96292.91;4220286;28;5778;-72
2023/12/12 11:17:22;;;;;;;;;;;;;;;14.70;74.52;96287.59;4218274;28;5672;-71
2023/12/12 11:19:27;;;;;;;;;;;;;;;14.69;74.58;96297.44;4221415;28;5747;-71
2023/12/12 11:21:43;;;;;;;;;;;;;;;14.67;74.48;96277.44;4230843;28;5737;-70
2023/12/12 11:23:55;;;;;;;;;;;;;;;14.65;74.47;96216.47;4211726;28;5807;-71
2023/12/12 11:26:01;;;;;;;;;;;;;;;14.65;74.00;96199.72;4211731;28;5838;-72
2023/12/12 11:28:05;;;;;;;;;;;;;;;14.64;74.21;96224.69;4227615;28;5741;-70
2023/12/12 11:30:11;;;;;;;;;;;;;;;14.64;74.29;96253.97;4217570;28;5766;-71
2023/12/12 11:32:23;;;;;;;;;;;;;;;14.63;74.36;96257.66;4219237;28;6340;-70
2023/12/12 11:34:36;;;;;;;;;;;;;;;14.63;74.22;96261.13;4219979;28;6372;-72
2023/12/12 11:36:53;;;;;;;;;;;;;;;14.65;74.38;96266.22;4223600;28;5672;-73
2023/12/12 11:39:02;;;;;;;;;;;;;;;14.66;74.37;96259.84;4210904;28;5676;-73
2023/12/12 11:41:10;;;;;;;;;;;;;;;14.67;74.41;96256.16;4218650;28;5775;-72
2023/12/12 11:43:21;;;;;;;;;;;;;;;14.67;74.26;96258.81;4227171;28;5906;-74
2023/12/12 11:45:34;;;;;;;;;;;;;;;14.66;74.28;96259.84;4227748;28;5917;-74
2023/12/12 11:47:37;;;;;;;;;;;;;;;14.67;74.13;96248.16;4224941;28;5677;-73
2023/12/12 11:49:41;;;;;;;;;;;;;;;14.67;74.38;96238.34;4218769;28;5680;-75
2023/12/12 11:51:46;;;;;;;;;;;;;;;14.69;74.26;96238.09;4219326;28;5901;-76
2023/12/12 11:53:50;;;;;;;;;;;;;;;14.70;74.20;96242.38;4228591;28;5802;-72
2023/12/12 11:56:01;;;;;;;;;;;;;;;14.68;74.30;96231.97;4210377;28;5842;-73
2023/12/12 11:58:05;;;;;;;;;;;;;;;14.71;74.39;96220.03;4220025;28;5660;-77
2023/12/12 12:00:08;;;;;;;;;;;;;;;14.70;74.11;96215.75;4217572;28;5659;-73
2023/12/12 12:02:11;;;;;;;;;;;;;;;14.70;74.09;96224.56;4215600;28;5961;-76
2023/12/12 12:04:13;;;;;;;;;;;;;;;14.68;74.29;96213.34;4219777;28;5706;-71
2023/12/12 12:06:18;;;;;;;;;;;;;;;14.68;74.27;96210.69;4218070;28;5656;-67
2023/12/12 12:08:21;;;;;;;;;;;;;;;14.70;74.34;96210.44;4216528;28;5867;-76
2023/12/12 12:10:27;;;;;;;;;;;;;;;14.70;74.44;96191.81;4212153;28;6641;-66
2023/12/12 12:12:31;;;;;;;;;;;;;;;14.69;74.31;96193.69;4212706;28;5668;-69
2023/12/12 12:14:35;;;;;;;;;;;;;;;14.70;74.37;96197.94;4216152;28;5792;-69
2023/12/12 12:16:38;;;;;;;;;;;;;;;14.71;74.39;96199.56;4219747;28;5668;-69
2023/12/12 12:18:42;;;;;;;;;;;;;;;14.72;74.48;96205.69;4223123;28;5808;-70
2023/12/12 12:20:46;;;;;;;;;;;;;;;14.72;74.37;96201.22;4217432;28;5948;-69
2023/12/12 12:22:50;;;;;;;;;;;;;;;14.73;74.39;96210.81;4208225;28;5770;-69
2023/12/12 12:24:53;;;;;;;;;;;;;;;14.73;74.32;96218.78;4220903;28;5672;-69
2023/12/12 12:27:00;;;;;;;;;;;;;;;14.73;74.30;96218.78;4213622;28;5716;-70
2023/12/12 12:29:09;;;;;;;;;;;;;;;14.73;74.35;96220.66;4217280;28;6424;-69
2023/12/12 12:31:12;;;;;;;;;;;;;;;14.74;74.16;96214.28;4229258;28;5805;-70
2023/12/12 12:33:15;;;;;;;;;;;;;;;14.72;74.27;96211.00;4217009;28;5902;-70
2023/12/12 12:35:17;;;;;;;;;;;;;;;14.72;74.25;96205.69;4215985;28;5666;-70
2023/12/12 12:37:31;;;;;;;;;;;;;;;14.71;74.16;96201.41;4229218;28;5758;-69
2023/12/12 12:39:43;;;;;;;;;;;;;;;14.70;74.15;96202.47;4216595;28;5703;-67
2023/12/12 12:41:53;;;;;;;;;;;;;;;14.71;74.22;96198.75;4214335;28;6668;-69
2023/12/12 12:43:57;;;;;;;;;;;;;;;14.70;74.25;96182.00;4210546;28;5859;-68
2023/12/12 12:46:08;;;;;;;;;;;;;;;14.70;74.18;96174.00;4214752;28;6355;-70
2023/12/12 12:48:11;;;;;;;;;;;;;;;14.71;74.22;96156.19;4226829;28;5805;-69
2023/12/12 12:50:14;;;;;;;;;;;;;;;14.69;73.60;96115.72;4219924;28;5957;-70
2023/12/12 12:52:17;;;;;;;;;;;;;;;14.63;73.38;96093.53;4222700;28;5702;-69
2023/12/12 12:54:20;;;;;;;;;;;;;;;14.60;73.34;96096.66;4219313;28;5682;-69
2023/12/12 12:56:24;;;;;;;;;;;;;;;14.54;72.77;96110.91;4212716;28;5668;-69
2023/12/12 12:58:27;;;;;;;;;;;;;;;14.46;71.98;96130.69;4221137;28;5658;-68
2023/12/12 13:00:29;;;;;;;;;;;;;;;14.38;72.50;96146.94;4222892;28;5666;-69
2023/12/12 13:02:32;;;;;;;;;;;;;;;14.35;72.58;96150.09;4220593;28;6375;-70
2023/12/12 13:04:36;;;;;;;;;;;;;;;14.36;72.61;96162.34;4223809;28;5635;-69
2023/12/12 13:06:40;;;;;;;;;;;;;;;14.35;72.86;96158.06;4210376;28;5712;-62
2023/12/12 13:08:43;;;;;;;;;;;;;;;14.37;73.05;96163.94;4215235;28;5692;-62
2023/12/12 13:10:46;;;;;;;;;;;;;;;14.40;72.95;96157.38;4213204;28;5841;-62
2023/12/12 13:12:54;;;;;;;;;;;;;;;14.42;72.90;96148.13;4220413;28;5766;-62
2023/12/12 13:14:58;;;;;;;;;;;;;;;14.46;72.79;96143.97;4215272;28;5687;-62
2023/12/12 13:17:00;;;;;;;;;;;;;;;14.47;72.80;96137.63;4216205;28;5771;-62
2023/12/12 13:19:04;;;;;;;;;;;;;;;14.49;72.75;96143.50;4212750;28;5664;-62
2023/12/12 13:21:07;;;;;;;;;;;;;;;14.51;72.84;96136.13;4222889;28;5688;-63
2023/12/12 13:23:10;;;;;;;;;;;;;;;14.52;72.77;96137.75;4211004;28;5710;-63
2023/12/12 13:25:14;;;;;;;;;;;;;;;14.54;72.81;96129.53;4219937;28;5662;-63
2023/12/12 13:27:19;;;;;;;;;;;;;;;14.54;72.67;96124.19;4222474;28;5638;-63
2023/12/12 13:29:23;;;;;;;;;;;;;;;14.55;72.65;96123.97;4221625;28;5774;-63
2023/12/12 13:31:26;;;;;;;;;;;;;;;14.56;72.72;96117.59;4222107;28;5702;-63
2023/12/12 13:33:28;;;;;;;;;;;;;;;14.56;72.56;96116.78;4219115;28;5764;-63
2023/12/12 13:35:33;;;;;;;;;;;;;;;14.56;72.70;96117.59;4217063;28;5851;-64
2023/12/12 13:37:40;;;;;;;;;;;;;;;14.57;72.51;96113.88;4214763;28;5687;-63
2023/12/12 13:39:43;;;;;;;;;;;;;;;14.58;72.66;96112.03;4207531;28;5697;-62
2023/12/12 13:41:46;;;;;;;;;;;;;;;14.59;72.77;96118.16;4215786;28;6484;-63
2023/12/12 13:43:50;;;;;;;;;;;;;;;14.59;72.65;96120.81;4213750;28;5685;-62
2023/12/12 13:45:54;;;;;;;;;;;;;;;14.59;72.60;96105.66;4222919;28;5676;-62
2023/12/12 13:47:57;;;;;;;;;;;;;;;14.60;72.54;96112.59;4200587;28;5690;-62
2023/12/12 13:50:00;;;;;;;;;;;;;;;14.59;72.44;96115.50;4221075;28;5865;-62
2023/12/12 13:52:04;;;;;;;;;;;;;;;14.60;72.56;96117.13;4210403;28;5696;-62
2023/12/12 13:54:07;;;;;;;;;;;;;;;14.59;72.52;96115.50;4217527;28;5683;-63
2023/12/12 13:56:11;;;;;;;;;;;;;;;14.56;72.50;96116.78;4227426;28;5878;-63
2023/12/12 13:58:14;;;;;;;;;;;;;;;14.55;72.64;96115.97;4223099;28;5642;-63
2023/12/12 14:00:19;;;;;;;;;;;;;;;14.55;72.55;96121.31;4222798;28;5824;-63
2023/12/12 14:02:24;;;;;;;;;;;;;;;14.55;72.59;96126.63;4212744;28;5802;-62
2023/12/12 14:04:35;;;;;;;;;;;;;;;14.55;72.47;96118.66;4214072;28;5659;-62
2023/12/12 14:06:38;;;;;;;;;;;;;;;14.55;72.57;96115.97;4222043;28;5842;-63
2023/12/12 14:08:41;;;;;;;;;;;;;;;14.56;72.50;96103.50;4220747;28;5670;-62
2023/12/12 14:10:44;;;;;;;;;;;;;;;14.56;72.48;96116.78;4205060;28;5817;-62
2023/12/12 14:12:46;;;;;;;;;;;;;;;14.55;72.51;96100.03;4204587;28;5673;-62
2023/12/12 14:14:49;;;;;;;;;;;;;;;14.54;72.63;96110.91;4209001;28;6507;-61
2023/12/12 14:16:52;;;;;;;;;;;;;;;14.53;72.49;96106.63;4203674;28;5687;-62
2023/12/12 14:19:00;;;;;;;;;;;;;;;14.54;72.53;96118.88;4221196;28;5676;-62
2023/12/12 14:21:03;;;;;;;;;;;;;;;14.53;72.61;96118.06;4231983;28;5816;-63
2023/12/12 14:23:08;;;;;;;;;;;;;;;14.54;72.60;96113.56;4216942;28;5734;-64
2023/12/12 14:25:13;;;;;;;;;;;;;;;14.53;72.54;96107.44;4213736;28;5835;-63
2023/12/12 14:27:16;;;;;;;;;;;;;;;14.50;72.50;96107.91;4210960;28;5664;-62
2023/12/12 14:29:19;;;;;;;;;;;;;;;14.50;72.46;96102.59;4228973;28;5651;-62
2023/12/12 14:31:22;;;;;;;;;;;;;;;14.48;72.34;96101.19;4218238;28;5656;-62
2023/12/12 14:33:25;;;;;;;;;;;;;;;14.42;72.05;96091.47;4229648;28;5662;-63
2023/12/12 14:35:30;;;;;;;;;;;;;;;14.38;71.83;96082.31;4207901;28;5758;-62
2023/12/12 14:37:33;;;;;;;;;;;;;;;14.34;72.15;96094.47;4223773;28;5844;-62
2023/12/12 14:39:36;;;;;;;;;;;;;;;14.34;72.28;96091.81;4219944;28;5761;-62
2023/12/12 14:41:39;;;;;;;;;;;;;;;14.32;72.43;96092.06;4221343;28;5800;-62
2023/12/12 14:43:46;;;;;;;;;;;;;;;14.32;72.42;96100.03;4225677;28;5770;-62
2023/12/12 14:45:50;;;;;;;;;;;;;;;14.33;72.40;96095.53;4210441;28;5683;-62
2023/12/12 14:47:53;;;;;;;;;;;;;;;14.32;72.12;96089.41;4222671;28;6008;-62
2023/12/12 14:49:56;;;;;;;;;;;;;;;14.26;71.77;96090.31;4221795;28;5664;-75
2023/12/12 14:52:00;;;;;;;;;;;;;;;14.20;72.06;96089.41;4216107;28;5775;-74
2023/12/12 14:54:04;;;;;;;;;;;;;;;14.20;72.01;96091.25;4218379;28;5810;-71
2023/12/12 14:56:10;;;;;;;;;;;;;;;14.21;71.96;96098.19;4223059;28;5851;-71
2023/12/12 14:58:13;;;;;;;;;;;;;;;14.17;71.97;96094.41;4225360;28;5647;-72
2023/12/12 15:00:17;;;;;;;;;;;;;;;14.21;72.15;96098.19;4225584;28;5658;-64
2023/12/12 15:02:28;;;;;;;;;;;;;;;14.25;72.37;96088.69;4231087;27;5662;-63
2023/12/12 15:04:32;;;;;;;;;;;;;;;14.28;72.31;96082.94;4219611;28;5638;-63
2023/12/12 15:06:35;;;;;;;;;;;;;;;14.31;72.34;96097.63;4220669;28;5731;-64
2023/12/12 15:08:40;;;;;;;;;;;;;;;14.31;72.05;96087.78;4227552;28;5750;-63
2023/12/12 15:10:43;;;;;;;;;;;;;;;14.32;72.28;96086.75;4219087;28;5820;-64
2023/12/12 15:12:45;;;;;;;;;;;;;;;14.33;72.34;96083.03;4216601;28;5788;-64
2023/12/12 15:14:48;;;;;;;;;;;;;;;14.32;72.33;96088.59;4222846;28;5724;-63
2023/12/12 15:16:51;;;;;;;;;;;;;;;14.32;72.39;96089.41;4227881;28;5664;-62
2023/12/12 15:18:54;;;;;;;;;;;;;;;14.33;72.47;96085.69;4219038;28;5650;-62
2023/12/12 15:20:57;;;;;;;;;;;;;;;14.33;72.55;96085.69;4217848;28;5079;-63
2023/12/12 15:23:00;;;;;;;;;;;;;;;14.35;72.43;96082.81;4216847;28;5665;-63
2023/12/12 15:25:05;;;;;;;;;;;;;;;14.35;72.46;96096.09;4226161;28;5661;-64
2023/12/12 15:27:10;;;;;;;;;;;;;;;14.34;71.94;96087.31;4225338;28;5666;-64
2023/12/12 15:29:13;;;;;;;;;;;;;;;14.29;71.91;96089.88;4223427;28;5898;-64
2023/12/12 15:31:16;;;;;;;;;;;;;;;14.23;71.89;96096.09;4216783;28;5735;-63
2023/12/12 15:33:19;;;;;;;;;;;;;;;14.20;71.67;96108.03;4220797;28;5714;-62
2023/12/12 15:35:23;;;;;;;;;;;;;;;14.16;71.82;96098.91;4222264;28;5684;-63
2023/12/12 15:37:26;;;;;;;;;;;;;;;14.14;71.86;96097.50;4225659;28;5906;-63
2023/12/12 15:39:29;;;;;;;;;;;;;;;14.13;71.86;96095.88;4209691;28;5979;-62
2023/12/12 15:41:34;;;;;;;;;;;;;;;14.11;71.75;96088.16;4218244;28;5668;-63
2023/12/12 15:43:39;;;;;;;;;;;;;;;14.11;71.89;96097.97;4230534;28;5794;-63
2023/12/12 15:45:42;;;;;;;;;;;;;;;14.10;71.56;96093.69;4209921;28;6503;-70
2023/12/12 15:47:45;;;;;;;;;;;;;;;14.08;71.75;96088.63;4217235;28;5883;-63
2023/12/12 15:49:49;;;;;;;;;;;;;;;14.08;71.53;96098.44;4218555;28;5723;-66
2023/12/12 15:51:51;;;;;;;;;;;;;;;14.05;71.45;96093.59;4210723;28;5796;-68
2023/12/12 15:53:54;;;;;;;;;;;;;;;14.02;71.61;96097.50;4217034;28;5735;-65
2023/12/12 15:55:58;;;;;;;;;;;;;;;14.02;71.65;96094.84;4205648;28;6278;-65
2023/12/12 15:58:03;;;;;;;;;;;;;;;14.04;71.76;96097.25;4215365;28;5660;-65
2023/12/12 16:00:12;;;;;;;;;;;;;;;14.06;71.78;96095.22;4217438;28;6369;-65
2023/12/12 16:02:16;;;;;;;;;;;;;;;14.08;71.84;96093.13;4220224;28;5722;-66
2023/12/12 16:04:19;;;;;;;;;;;;;;;14.09;71.67;96092.09;4214835;28;5689;-72
2023/12/12 16:06:22;;;;;;;;;;;;;;;14.07;71.49;96092.31;4209416;28;5845;-68
2023/12/12 16:08:27;;;;;;;;;;;;;;;14.05;71.41;96089.09;4206923;28;6901;-66
2023/12/12 16:10:30;;;;;;;;;;;;;;;14.06;71.56;96095.22;4210141;28;5700;-68
2023/12/12 16:12:32;;;;;;;;;;;;;;;14.06;71.33;96084.59;4215827;28;5653;-65
2023/12/12 16:14:37;;;;;;;;;;;;;;;14.03;71.43;96082.38;4208678;28;5796;-74
2023/12/12 16:16:41;;;;;;;;;;;;;;;13.99;71.44;96087.34;4206194;28;5677;-68
2023/12/12 16:18:44;;;;;;;;;;;;;;;13.98;71.40;96081.22;4207001;28;5724;-74
2023/12/12 16:20:47;;;;;;;;;;;;;;;14.04;71.66;96086.63;4217678;28;5791;-74
2023/12/12 16:22:50;;;;;;;;;;;;;;;14.08;71.73;96093.94;4225337;28;5116;-73
2023/12/12 16:24:52;;;;;;;;;;;;;;;14.09;71.70;96094.75;4213830;28;5763;-65
2023/12/12 16:26:55;;;;;;;;;;;;;;;14.11;71.69;96090.00;4216035;28;5762;-65
2023/12/12 16:28:58;;;;;;;;;;;;;;;14.12;71.62;96087.09;4213762;28;5668;-63
2023/12/12 16:31:03;;;;;;;;;;;;;;;14.10;71.09;96086.53;4218833;28;5778;-72
2023/12/12 16:33:10;;;;;;;;;;;;;;;14.06;71.28;96081.91;4215204;28;5672;-66
2023/12/12 16:35:13;;;;;;;;;;;;;;;14.01;71.53;96089.75;4214631;28;5695;-70
2023/12/12 16:37:17;;;;;;;;;;;;;;;13.99;71.56;96097.97;4215797;28;5788;-67
2023/12/12 16:39:19;;;;;;;;;;;;;;;13.97;71.48;96100.06;4221845;28;6405;-63
2023/12/12 16:41:23;;;;;;;;;;;;;;;13.95;71.53;96104.81;4221518;28;5672;-70
2023/12/12 16:43:25;;;;;;;;;;;;;;;13.93;71.68;96113.00;4215602;28;5669;-73
2023/12/12 16:45:29;;;;;;;;;;;;;;;13.96;71.42;96114.38;4225992;28;5754;-73
2023/12/12 16:47:33;;;;;;;;;;;;;;;13.97;71.54;96103.53;4224130;28;5696;-75
2023/12/12 16:49:38;;;;;;;;;;;;;;;13.96;71.41;96072.69;4215311;28;5657;-68
2023/12/12 16:51:41;;;;;;;;;;;;;;;13.93;71.52;96070.50;4221309;28;5745;-67
2023/12/12 16:53:44;;;;;;;;;;;;;;;13.93;71.67;96083.78;4218012;28;5799;-67
2023/12/12 16:55:47;;;;;;;;;;;;;;;13.95;71.70;96073.72;4225512;28;5743;-66
2023/12/12 16:57:51;;;;;;;;;;;;;;;13.96;71.83;96064.72;4217298;28;5806;-67
2023/12/12 16:59:54;;;;;;;;;;;;;;;13.94;71.53;96040.22;4217073;28;6461;-66
2023/12/12 17:01:56;;;;;;;;;;;;;;;13.89;71.67;96048.06;4223013;28;5775;-64
2023/12/12 17:04:03;;;;;;;;;;;;;;;13.82;71.82;96031.44;4218336;28;5790;-65
2023/12/12 17:06:07;;;;;;;;;;;;;;;13.79;72.11;96025.78;4223771;28;6723;-66
2023/12/12 17:08:11;;;;;;;;;;;;;;;13.82;72.22;96028.00;4217290;28;5822;-66
2023/12/12 17:10:14;;;;;;;;;;;;;;;13.86;72.21;96031.78;4225735;28;5683;-69
2023/12/12 17:12:19;;;;;;;;;;;;;;;13.88;72.36;96041.13;4220932;28;5646;-69
2023/12/12 17:14:22;;;;;;;;;;;;;;;13.91;72.21;96031.88;4221338;28;5684;-67
2023/12/12 17:16:24;;;;;;;;;;;;;;;13.96;72.30;96037.31;4221884;28;5646;-67