Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:42;;;;;;;75.03;38.53;;;;;;;8.00;63.71;100585.59;5073717;28;20048;-87
2021/03/24 00:04:09;;;;;;;77.60;38.90;;;;;;;7.95;63.46;100586.59;5071866;28;20497;-87
2021/03/24 00:06:35;;;;;;;77.45;39.50;;;;;;;7.91;63.62;100584.97;5073256;28;20045;-87
2021/03/24 00:09:05;;;;;;;79.18;39.92;;;;;;;7.87;63.99;100586.00;5072118;28;20055;-87
2021/03/24 00:11:31;;;;;;;79.97;41.03;;;;;;;7.85;64.00;100581.69;5073288;28;20049;-87
2021/03/24 00:13:57;;;;;;;74.80;39.38;;;;;;;7.82;63.92;100578.25;5071827;28;20060;-87
2021/03/24 00:16:23;;;;;;;78.13;38.63;;;;;;;7.80;64.15;100587.94;5072866;28;20052;-87
2021/03/24 00:18:49;;;;;;;82.82;41.08;;;;;;;7.76;64.52;100582.84;5071734;28;20048;-87
2021/03/24 00:21:16;;;;;;;76.03;41.35;;;;;;;7.74;64.80;100579.44;5073203;28;20045;-87
2021/03/24 00:23:42;;;;;;;83.00;40.95;;;;;;;7.73;64.37;100582.97;5071971;28;20045;-87
2021/03/24 00:26:08;;;;;;;73.13;37.83;;;;;;;7.71;64.45;100579.50;5071704;28;20508;-87
2021/03/24 00:28:34;;;;;;;77.15;39.83;;;;;;;7.69;64.68;100590.91;5073053;28;20056;-87
2021/03/24 00:31:01;;;;;;;75.90;38.30;;;;;;;7.68;64.58;100583.09;5073037;28;20094;-87
2021/03/24 00:33:27;;;;;;;83.65;42.53;;;;;;;7.66;64.61;100577.91;5071960;28;20492;-87
2021/03/24 00:35:54;;;;;;;78.07;39.38;;;;;;;7.66;64.84;100580.53;5071917;28;20044;-87
2021/03/24 00:38:22;;;;;;;75.60;39.20;;;;;;;7.65;65.08;100580.56;5073037;28;20055;-87
2021/03/24 00:40:54;;;;;;;81.43;41.45;;;;;;;7.66;64.97;100580.53;5074552;28;20048;-86
2021/03/24 00:43:22;;;;;;;78.27;39.37;;;;;;;7.66;64.75;100575.28;5076541;28;20049;-86
2021/03/24 00:45:48;;;;;;;77.22;41.65;;;;;;;7.67;65.07;100581.38;5075321;28;20044;-87
2021/03/24 00:48:19;;;;;;;72.93;38.90;;;;;;;7.66;64.88;100583.13;5075296;28;20063;-87
2021/03/24 00:50:45;;;;;;;76.82;40.92;;;;;;;7.68;64.85;100572.63;5076511;28;20451;-87
2021/03/24 00:53:12;;;;;;;77.35;40.33;;;;;;;7.69;65.02;100567.31;5075445;28;20508;-86
2021/03/24 00:55:38;;;;;;;79.78;40.85;;;;;;;7.69;65.08;100577.81;5074923;28;20052;-87
2021/03/24 00:58:05;;;;;;;79.82;41.75;;;;;;;7.71;65.19;100574.28;5075154;28;20053;-87
2021/03/24 01:00:35;;;;;;;81.05;40.03;;;;;;;7.71;64.82;100569.03;5074966;28;20055;-87
2021/03/24 01:03:01;;;;;;;81.15;42.17;;;;;;;7.70;65.06;100562.91;5075140;28;20049;-87
2021/03/24 01:05:28;;;;;;;74.72;39.95;;;;;;;7.69;64.71;100567.31;5076383;28;20056;-87
2021/03/24 01:08:22;;;;;;;79.80;40.60;;;;;;;7.67;64.86;100569.13;5075319;28;20052;-87
2021/03/24 01:10:49;;;;;;;86.82;42.40;;;;;;;7.67;64.90;100563.03;5073931;28;20048;-87
2021/03/24 01:13:16;;;;;;;81.05;40.78;;;;;;;7.63;64.69;100562.25;5076114;28;20048;-87
2021/03/24 01:15:43;;;;;;;79.97;41.75;;;;;;;7.61;65.24;100564.09;5075222;28;20049;-87
2021/03/24 01:18:10;;;;;;;83.78;43.00;;;;;;;7.59;65.22;100565.88;5074524;28;20485;-86
2021/03/24 01:20:38;;;;;;;85.25;41.40;;;;;;;7.56;65.51;100566.00;5075979;28;20045;-86
2021/03/24 01:23:05;;;;;;;77.20;39.95;;;;;;;7.56;65.16;100558.16;5074786;28;20049;-86
2021/03/24 01:25:33;;;;;;;79.43;41.17;;;;;;;7.54;65.26;100557.31;5074650;28;20097;-86
2021/03/24 01:27:59;;;;;;;84.15;42.90;;;;;;;7.53;65.31;100566.09;5074689;28;20055;-86
2021/03/24 01:30:30;;;;;;;93.50;42.95;;;;;;;7.51;65.57;100562.69;5075489;28;20503;-87
2021/03/24 01:32:57;;;;;;;81.57;41.25;;;;;;;7.48;65.48;100553.13;5075741;28;20144;-87
2021/03/24 01:35:24;;;;;;;84.93;40.10;;;;;;;7.46;65.13;100552.31;5074854;28;20056;-87
2021/03/24 01:37:51;;;;;;;82.95;41.05;;;;;;;7.43;65.13;100544.56;5074200;28;20044;-87
2021/03/24 01:40:17;;;;;;;83.53;42.08;;;;;;;7.40;65.27;100542.06;5074525;28;20056;-87
2021/03/24 01:42:43;;;;;;;84.20;41.85;;;;;;;7.37;64.98;100550.84;5074551;28;20052;-87
2021/03/24 01:45:15;;;;;;;88.22;41.63;;;;;;;7.31;65.37;100537.94;5074387;28;20056;-87
2021/03/24 01:47:43;;;;;;;84.00;42.63;;;;;;;7.28;65.24;100538.03;5074032;28;20056;-87
2021/03/24 01:50:26;;;;;;;85.07;41.40;;;;;;;7.21;65.22;100542.59;5074228;28;20126;-86
2021/03/24 01:52:56;;;;;;;83.90;41.70;;;;;;;7.19;65.01;100539.19;5073524;28;20078;-87
2021/03/24 01:55:24;;;;;;;82.80;40.40;;;;;;;7.12;65.20;100540.25;5074090;28;20070;-87
2021/03/24 01:57:51;;;;;;;82.53;40.13;;;;;;;7.09;65.52;100540.34;5075590;28;20060;-86
2021/03/24 02:00:23;;;;;;;82.78;40.97;;;;;;;7.03;65.50;100541.41;5075116;28;20122;-87
2021/03/24 02:02:49;;;;;;;84.82;41.15;;;;;;;7.00;65.37;100544.09;5075320;28;20397;-86
2021/03/24 02:05:16;;;;;;;85.57;41.92;;;;;;;6.96;65.87;100530.25;5074168;28;20060;-87
2021/03/24 02:08:00;;;;;;;90.32;43.03;;;;;;;6.91;66.43;100534.75;5073855;28;20049;-86
2021/03/24 02:11:11;;;;;;;88.15;42.65;;;;;;;6.87;66.37;100541.84;5074736;28;20484;-87
2021/03/24 02:13:55;;;;;;;91.38;43.80;;;;;;;6.86;66.46;100545.38;5067021;28;20499;-87
2021/03/24 02:16:28;;;;;;;82.93;41.30;;;;;;;6.83;66.22;100542.84;5073955;28;20048;-86
2021/03/24 02:18:55;;;;;;;;;;;;;;;6.82;66.30;100543.75;5075114;28;20055;-87
2021/03/24 02:21:27;;;;;;;84.10;40.22;;;;;;;6.82;66.03;100533.28;5074737;28;19920;-86
2021/03/24 02:24:03;;;;;;;87.32;40.90;;;;;;;6.76;66.81;100534.31;5074475;28;20059;-86
2021/03/24 02:26:44;;;;;;;86.60;42.40;;;;;;;6.72;66.93;100532.66;5074830;28;20048;-86
2021/03/24 02:29:15;;;;;;;89.78;41.78;;;;;;;6.72;66.46;100531.81;5073592;28;20061;-87
2021/03/24 02:31:42;;;;;;;89.72;44.20;;;;;;;6.70;66.54;100528.38;5073689;28;20044;-85
2021/03/24 02:34:15;;;;;;;91.30;43.40;;;;;;;6.67;66.59;100523.22;5074531;28;20508;-87
2021/03/24 02:36:42;;;;;;;88.65;42.45;;;;;;;6.66;66.39;100525.00;5073176;28;20052;-87
2021/03/24 02:39:13;;;;;;;96.45;45.20;;;;;;;6.65;66.81;100531.13;5073319;28;20048;-87
2021/03/24 02:41:41;;;;;;;97.25;45.33;;;;;;;6.63;66.70;100528.56;5073291;28;20040;-87
2021/03/24 02:44:10;;;;;;;102.05;45.13;;;;;;;6.64;66.34;100529.41;5073097;28;20045;-87
2021/03/24 02:46:36;;;;;;;102.05;45.80;;;;;;;6.62;66.78;100529.44;5074169;28;20056;-87
2021/03/24 02:49:05;;;;;;;98.55;46.08;;;;;;;6.59;66.84;100526.94;5074352;28;20459;-87
2021/03/24 02:51:32;;;;;;;95.15;44.40;;;;;;;6.57;66.75;100518.25;5074027;28;20040;-86
2021/03/24 02:54:07;;;;;;;89.25;42.88;;;;;;;6.54;66.94;100523.56;5072824;28;20115;-87
2021/03/24 02:56:33;;;;;;;94.60;43.97;;;;;;;6.53;66.69;100521.88;5074374;28;20052;-87
2021/03/24 02:59:00;;;;;;;95.97;47.53;;;;;;;6.50;66.98;100509.72;5074169;28;20049;-86
2021/03/24 03:01:38;;;;;;;98.15;44.70;;;;;;;6.48;67.48;100508.06;5072659;28;20048;-87
2021/03/24 03:04:28;;;;;;;91.15;44.28;;;;;;;6.47;67.97;100520.28;5071987;28;20113;-87
2021/03/24 03:06:59;;;;;;;94.90;46.10;;;;;;;6.49;67.48;100521.09;5072732;28;20421;-86
2021/03/24 03:09:39;;;;;;;99.70;46.72;;;;;;;6.47;67.70;100517.66;5072842;28;20079;-87
2021/03/24 03:12:32;;;;;;;91.25;44.33;;;;;;;6.47;68.21;100515.03;5072657;28;20044;-86
2021/03/24 03:15:01;;;;;;;97.87;43.93;;;;;;;6.51;67.52;100510.59;5073445;28;20044;-87
2021/03/24 03:17:43;;;;;;;95.13;44.80;;;;;;;6.50;67.85;100516.72;5074074;28;20055;-86
2021/03/24 03:20:15;;;;;;;106.95;48.17;;;;;;;6.51;67.99;100526.28;5073947;28;20446;-86
2021/03/24 03:22:51;;;;;;;103.82;48.30;;;;;;;6.48;68.13;100510.69;5073936;28;20044;-86
2021/03/24 03:25:28;;;;;;;95.18;44.53;;;;;;;6.47;68.10;100522.88;5072237;28;20520;-86
2021/03/24 03:27:57;;;;;;;103.10;47.38;;;;;;;6.49;67.86;100520.22;5071965;28;20048;-87
2021/03/24 03:30:27;;;;;;;102.30;48.53;;;;;;;6.48;68.04;100518.53;5072027;28;20048;-86
2021/03/24 03:32:57;;;;;;;100.10;47.25;;;;;;;6.48;68.03;100526.38;5071942;28;20060;-86
2021/03/24 03:35:25;;;;;;;102.82;48.10;;;;;;;6.49;67.92;100525.47;5072495;28;20106;-86
2021/03/24 03:37:54;;;;;;;110.05;49.25;;;;;;;6.49;68.15;100521.09;5111645;22;20048;-86
2021/03/24 03:40:23;;;;;;;97.10;47.40;;;;;;;6.51;68.23;100521.06;5055672;28;20045;-86
2021/03/24 03:42:52;;;;;;;96.25;45.90;;;;;;;6.52;67.99;100514.94;5055701;28;20059;-86
2021/03/24 03:45:19;;;;;;;88.55;45.25;;;;;;;6.53;67.81;100521.88;5055428;28;20059;-86
2021/03/24 03:47:46;;;;;;;103.32;48.47;;;;;;;6.53;68.08;100511.41;5073598;28;20052;-86
2021/03/24 03:50:17;;;;;;;97.20;46.83;;;;;;;6.53;68.42;100514.00;5055930;28;20045;-86
2021/03/24 03:53:03;;;;;;;92.93;45.30;;;;;;;6.53;68.58;100516.63;5055824;28;20048;-86
2021/03/24 03:55:51;;;;;;;97.88;46.22;;;;;;;6.56;68.12;100513.94;5055527;28;20098;-86
2021/03/24 03:58:31;;;;;;;109.03;50.15;;;;;;;6.55;67.89;100514.84;5073177;28;20060;-86
2021/03/24 04:01:03;;;;;;;113.03;50.08;;;;;;;6.53;68.49;100515.78;5073569;28;20051;-88
2021/03/24 04:03:39;;;;;;;101.53;49.85;;;;;;;6.50;68.60;100516.72;5073194;28;20052;-88
2021/03/24 04:06:15;;;;;;;97.45;48.38;;;;;;;6.50;68.43;100519.31;5073126;28;20049;-88
2021/03/24 04:08:43;;;;;;;95.47;48.08;;;;;;;6.50;67.98;100507.13;5055771;28;20055;-87
2021/03/24 04:11:11;;;;;;;102.43;46.40;;;;;;;6.51;68.21;100511.44;5073174;28;20045;-88
2021/03/24 04:13:46;;;;;;;97.38;47.72;;;;;;;6.50;68.23;100509.72;5072807;28;20056;-87
2021/03/24 04:16:12;;;;;;;98.95;48.58;;;;;;;6.53;68.17;100511.41;5057957;28;20052;-87
2021/03/24 04:18:52;;;;;;;95.28;47.83;;;;;;;6.49;68.23;100512.38;5059468;28;20080;-87
2021/03/24 04:21:21;;;;;;;100.03;46.50;;;;;;;6.50;67.97;100509.72;5059576;28;20409;-87
2021/03/24 04:23:53;;;;;;;102.88;48.65;;;;;;;6.49;68.40;100504.53;5076899;28;20052;-86
2021/03/24 04:26:31;;;;;;;100.47;48.80;;;;;;;6.47;68.57;100503.75;5077115;28;20432;-85
2021/03/24 04:29:02;;;;;;;103.75;48.65;;;;;;;6.49;68.15;100507.16;5076776;28;20082;-87
2021/03/24 04:31:31;;;;;;;107.10;48.55;;;;;;;6.48;68.05;100506.31;5059193;28;20409;-87
2021/03/24 04:33:57;;;;;;;102.13;48.30;;;;;;;6.49;68.07;100507.16;5076812;28;20076;-87
2021/03/24 04:36:34;;;;;;;110.03;50.88;;;;;;;6.47;68.33;100517.66;5076760;28;20052;-86
2021/03/24 04:39:07;;;;;;;113.53;50.30;;;;;;;6.47;68.20;100508.97;5058930;28;20059;-87
2021/03/24 04:41:39;;;;;;;74.47;36.50;;;;;;;6.46;68.35;100509.84;5077446;28;20447;-87
2021/03/24 04:44:23;;;;;;;109.38;49.85;;;;;;;6.46;68.18;100504.63;5059495;28;20056;-87
2021/03/24 04:46:52;;;;;;;109.10;51.58;;;;;;;6.45;67.98;100505.53;5058917;28;20055;-87
2021/03/24 04:49:25;;;;;;;104.95;51.15;;;;;;;6.42;68.25;100508.25;5059278;28;20057;-87
2021/03/24 04:51:54;;;;;;;106.22;49.83;;;;;;;6.43;68.34;100504.72;5076410;28;20055;-86
2021/03/24 04:54:26;;;;;;;107.18;51.80;;;;;;;6.41;68.18;100503.88;5076332;28;20401;-86
2021/03/24 04:57:00;;;;;;;104.78;50.42;;;;;;;6.38;68.28;100508.31;5076225;28;20393;-86
2021/03/24 04:59:35;;;;;;;98.10;49.40;;;;;;;6.36;68.67;100506.66;5076451;28;20070;-86
2021/03/24 05:02:07;;;;;;;93.72;46.50;;;;;;;6.36;68.40;100504.88;5058421;28;20044;-86
2021/03/24 05:04:39;;;;;;;97.80;49.85;;;;;;;6.36;68.33;100510.09;5058470;28;20504;-86
2021/03/24 05:07:37;;;;;;;103.30;48.93;;;;;;;6.33;68.72;100511.94;5058527;28;20056;-86
2021/03/24 05:10:07;;;;;;;93.70;47.30;;;;;;;6.36;68.06;100506.66;5076478;28;20055;-87
2021/03/24 05:12:41;;;;;;;103.07;48.30;;;;;;;6.34;68.26;100500.59;5076358;28;20048;-87
2021/03/24 05:15:20;;;;;;;103.10;51.85;;;;;;;6.34;68.20;100506.69;5058656;28;20122;-87
2021/03/24 05:17:47;;;;;;;96.80;47.20;;;;;;;6.33;68.31;100504.97;5058632;28;20048;-87
2021/03/24 05:20:36;;;;;;;98.25;48.47;;;;;;;6.29;68.76;100508.56;5058534;28;20048;-87
2021/03/24 05:23:11;;;;;;;94.47;47.17;;;;;;;6.32;68.33;100502.41;5058651;28;20071;-87
2021/03/24 05:26:03;;;;;;;93.57;46.65;;;;;;;6.30;68.20;100504.19;5075918;28;20053;-87
2021/03/24 05:28:38;;;;;;;97.50;47.47;;;;;;;6.31;68.27;100506.75;5057077;28;20052;-87
2021/03/24 05:31:20;;;;;;;93.28;46.95;;;;;;;6.28;68.24;100504.22;5058311;28;20048;-88
2021/03/24 05:33:51;;;;;;;62.55;34.15;;;;;;;6.30;68.17;100502.44;5075731;28;20059;-87
2021/03/24 05:36:25;;;;;;;107.57;50.88;;;;;;;6.31;68.03;100508.53;5057994;28;20056;-87
2021/03/24 05:38:52;;;;;;;;;;;;;;;6.29;68.15;100498.13;5058449;28;20052;-87
2021/03/24 05:41:44;;;;;;;83.90;43.42;;;;;;;6.31;68.09;100500.69;5057738;28;19979;-87
2021/03/24 05:44:28;;;;;;;92.47;46.50;;;;;;;6.28;68.27;100512.06;5075774;28;20062;-87
2021/03/24 05:47:13;;;;;;;100.63;51.95;;;;;;;6.25;68.22;100518.25;5058028;28;20051;-87
2021/03/24 05:50:02;;;;;;;95.88;48.28;;;;;;;6.29;68.10;100508.56;5057618;28;20072;-87
2021/03/24 05:52:40;;;;;;;90.65;48.20;;;;;;;6.27;68.29;100510.34;5057622;28;20047;-86
2021/03/24 05:55:38;;;;;;;91.07;48.28;;;;;;;6.27;68.28;100509.53;5075383;28;20048;-87
2021/03/24 05:58:29;;;;;;;87.25;46.63;;;;;;;6.29;68.20;100502.47;5075242;28;20056;-86
2021/03/24 06:01:15;;;;;;;92.78;47.83;;;;;;;6.28;68.41;100512.06;5057676;28;20048;-86
2021/03/24 06:04:15;;;;;;;99.47;50.95;;;;;;;6.29;68.24;100505.09;5075254;28;20463;-88
2021/03/24 06:07:17;;;;;;;95.80;48.65;;;;;;;6.29;68.07;100503.34;5057581;28;20412;-89
2021/03/24 06:09:46;;;;;;;95.57;48.55;;;;;;;6.31;67.80;100501.53;5057480;28;20056;-89
2021/03/24 06:12:32;;;;;;;95.75;49.78;;;;;;;6.28;68.18;100506.84;5057497;28;20051;-89
2021/03/24 06:15:07;;;;;;;87.70;46.90;;;;;;;6.27;68.22;100501.69;5057308;28;20459;-88
2021/03/24 06:18:04;;;;;;;91.70;47.65;;;;;;;6.26;68.44;100508.66;5057205;28;20071;-89
2021/03/24 06:20:52;;;;;;;85.20;45.33;;;;;;;6.28;68.37;100504.22;5057576;28;20413;-88
2021/03/24 06:23:53;;;;;;;89.72;47.70;;;;;;;6.29;68.38;100508.56;5075056;28;20048;-89
2021/03/24 06:26:57;;;;;;;94.25;46.53;;;;;;;6.32;68.19;100513.69;5058107;28;20061;-89
2021/03/24 06:29:50;;;;;;;81.97;44.55;;;;;;;6.33;68.13;100504.97;5057064;28;20087;-89
2021/03/24 06:32:38;;;;;;;90.72;47.75;;;;;;;6.38;68.25;100510.06;5057103;28;20044;-89
2021/03/24 06:35:18;;;;;;;86.70;45.50;;;;;;;6.39;68.30;100514.38;5057467;28;20140;-88
2021/03/24 06:37:50;;;;;;;85.13;46.08;;;;;;;6.42;68.06;100518.72;5056871;28;20056;-89
2021/03/24 06:40:29;;;;;;;82.40;44.60;;;;;;;6.45;68.30;100514.25;5074649;28;20085;-89
2021/03/24 06:43:23;;;;;;;85.28;45.70;;;;;;;6.44;68.18;100511.66;5056660;28;20059;-88
2021/03/24 06:45:51;;;;;;;84.53;44.15;;;;;;;6.48;68.33;100510.69;5074365;28;20048;-88
2021/03/24 06:48:39;;;;;;;81.90;44.92;;;;;;;6.50;67.86;100517.56;5074275;28;20055;-88
2021/03/24 06:51:23;;;;;;;78.35;43.10;;;;;;;6.52;67.78;100522.78;5056385;28;20053;-88
2021/03/24 06:53:58;;;;;;;85.35;45.83;;;;;;;6.56;68.03;100516.56;5057205;28;20480;-89
2021/03/24 06:56:35;;;;;;;82.28;42.83;;;;;;;6.60;68.00;100512.94;5074230;28;20052;-88
2021/03/24 06:59:38;;;;;;;83.47;42.10;;;;;;;6.60;67.98;100512.94;5056436;28;20058;-89
2021/03/24 07:02:41;;;;;;;77.40;43.50;;;;;;;6.66;67.80;100514.53;5074289;28;20044;-88
2021/03/24 07:05:38;;;;;;;82.32;42.47;;;;;;;6.70;67.52;100515.31;5056290;28;20059;-88
2021/03/24 07:08:30;;;;;;;84.47;43.58;;;;;;;6.71;67.37;100499.56;5074027;28;20048;-88
2021/03/24 07:11:09;;;;;;;80.38;40.35;;;;;;;6.77;67.51;100514.22;5065468;28;20045;-88
2021/03/24 07:13:59;;;;;;;75.18;42.28;;;;;;;6.79;67.67;100507.19;5056655;28;20049;-88
2021/03/24 07:16:40;;;;;;;77.65;42.60;;;;;;;6.84;67.80;100507.91;5073690;28;20044;-88
2021/03/24 07:19:12;;;;;;;81.47;42.80;;;;;;;6.88;67.77;100506.91;5056165;28;20127;-87
2021/03/24 07:22:12;;;;;;;79.10;42.00;;;;;;;6.92;67.93;100512.94;5055969;28;20048;-88
2021/03/24 07:24:49;;;;;;;78.43;41.67;;;;;;;6.97;67.56;100510.16;5055753;28;20048;-88
2021/03/24 07:27:41;;;;;;;83.32;43.78;;;;;;;7.01;67.49;100519.63;5073684;28;20048;-89
2021/03/24 07:30:26;;;;;;;80.45;42.70;;;;;;;7.09;68.04;100516.78;5056147;28;20064;-88
2021/03/24 07:33:09;;;;;;;77.55;42.28;;;;;;;7.13;67.76;100515.78;5073760;28;20041;-88
2021/03/24 07:36:04;;;;;;;75.28;41.63;;;;;;;7.16;67.48;100527.03;5055963;28;20045;-89
2021/03/24 07:39:02;;;;;;;75.25;39.92;;;;;;;7.23;67.33;100526.84;5055513;28;20424;-88
2021/03/24 07:41:40;;;;;;;68.57;38.97;;;;;;;7.30;67.32;100521.34;5074192;28;20075;-88
2021/03/24 07:44:25;;;;;;;71.43;37.63;;;;;;;7.33;67.38;100528.25;5055762;28;20053;-88
2021/03/24 07:46:54;;;;;;;75.38;40.72;;;;;;;7.41;67.62;100522.81;5055744;28;20048;-89
2021/03/24 07:49:29;;;;;;;74.97;38.88;;;;;;;7.46;67.78;100520.88;5073431;28;20079;-89
2021/03/24 07:52:07;;;;;;;70.22;40.40;;;;;;;7.54;67.91;100516.25;5055238;28;20052;-88
2021/03/24 07:54:57;;;;;;;68.75;38.45;;;;;;;7.60;67.46;100514.34;5073532;28;20058;-88
2021/03/24 07:57:37;;;;;;;76.18;39.47;;;;;;;7.66;67.33;100522.88;5055686;28;20520;-88
2021/03/24 08:00:19;;;;;;;75.22;40.50;;;;;;;7.73;66.88;100514.81;5056055;28;20059;-88
2021/03/24 08:02:59;;;;;;;67.60;38.38;;;;;;;7.79;67.27;100512.84;5073334;28;20045;-88
2021/03/24 08:05:39;;;;;;;69.20;37.63;;;;;;;7.89;67.22;100512.53;5073141;28;20105;-88
2021/03/24 08:08:33;;;;;;;72.10;38.63;;;;;;;7.95;67.45;100515.81;5073217;28;20493;-89
2021/03/24 08:10:59;;;;;;;68.82;37.13;;;;;;;8.07;67.38;100503.16;5055469;28;20052;-88
2021/03/24 08:14:02;;;;;;;71.53;37.75;;;;;;;8.11;66.70;100507.41;5055592;28;20052;-89
2021/03/24 08:17:06;;;;;;;68.28;39.03;;;;;;;8.21;66.75;100515.81;5055235;28;20485;-88
2021/03/24 08:19:54;;;;;;;77.57;39.03;;;;;;;8.31;67.01;100511.97;5073097;28;20097;-88
2021/03/24 08:22:41;;;;;;;70.65;39.35;;;;;;;8.37;66.73;100510.03;5055348;28;20051;-88
2021/03/24 08:25:32;;;;;;;70.65;39.25;;;;;;;8.43;67.04;100509.81;5055296;28;20060;-88
2021/03/24 08:28:19;;;;;;;70.32;38.75;;;;;;;8.54;66.90;100514.69;5072826;28;20550;-89
2021/03/24 08:31:04;;;;;;;66.65;37.63;;;;;;;8.58;66.97;100514.53;5072996;28;20052;-88
2021/03/24 08:33:46;;;;;;;70.20;37.53;;;;;;;8.65;66.87;100504.69;5055644;28;20049;-88
2021/03/24 08:36:46;;;;;;;73.35;37.78;;;;;;;8.72;66.54;100511.41;5055004;28;20052;-88
2021/03/24 08:39:49;;;;;;;69.93;38.15;;;;;;;8.84;66.61;100509.22;5055102;28;20045;-89
2021/03/24 08:42:25;;;;;;;;;;;;;;;8.97;66.22;100504.38;5055623;28;20045;-88
2021/03/24 08:44:54;;;;;;;67.15;36.88;;;;;;;9.09;67.05;100503.88;5054820;28;19924;-89
2021/03/24 08:47:27;;;;;;;74.50;39.42;;;;;;;9.15;66.84;100494.91;5073146;28;20051;-88
2021/03/24 08:49:56;;;;;;;75.78;40.95;;;;;;;9.24;67.17;100498.97;5073144;28;20452;-89
2021/03/24 08:52:39;;;;;;;79.97;43.83;;;;;;;9.31;65.86;100496.97;5055142;28;20119;-89
2021/03/24 08:55:38;;;;;;;75.30;40.72;;;;;;;9.43;66.25;100501.72;5054742;28;20491;-89
2021/03/24 08:58:25;;;;;;;78.40;40.67;;;;;;;9.57;66.04;100502.94;5055462;28;20087;-89
2021/03/24 09:01:16;;;;;;;72.15;39.85;;;;;;;9.72;66.44;100491.78;5055476;28;20132;-89
2021/03/24 09:04:07;;;;;;;77.20;42.20;;;;;;;9.86;66.20;100499.09;5057937;28;20063;-88
2021/03/24 09:06:36;;;;;;;72.75;40.80;;;;;;;10.00;65.84;100488.00;5075942;28;20520;-89
2021/03/24 09:09:28;;;;;;;73.93;41.28;;;;;;;10.10;64.93;100495.47;5076332;28;20058;-89
2021/03/24 09:12:07;;;;;;;81.57;45.35;;;;;;;10.23;64.89;100495.78;5058397;28;20050;-89
2021/03/24 09:14:45;;;;;;;79.68;42.25;;;;;;;10.29;64.62;100493.75;5058138;28;20052;-89
2021/03/24 09:17:26;;;;;;;70.50;40.45;;;;;;;10.38;64.15;100495.13;5058561;28;20063;-88
2021/03/24 09:20:14;;;;;;;76.72;41.58;;;;;;;10.47;64.72;100493.03;5076076;28;20052;-89
2021/03/24 09:23:25;;;;;;;76.32;43.78;;;;;;;10.50;62.61;100490.28;5076099;28;20048;-88
2021/03/24 09:26:00;;;;;;;67.95;40.55;;;;;;;10.64;64.86;100494.91;5030431;28;20476;-88
2021/03/24 09:28:42;;;;;;;76.88;42.60;;;;;;;10.72;65.21;100476.97;5058326;28;20052;-88
2021/03/24 09:31:40;;;;;;;71.55;41.33;;;;;;;10.79;62.91;100490.72;5058358;28;20500;-88
2021/03/24 09:34:31;;;;;;;76.85;43.38;;;;;;;10.91;63.08;100491.91;5058150;28;20523;-88
2021/03/24 09:37:07;;;;;;;73.72;42.15;;;;;;;11.02;64.05;100487.00;5095578;22;20497;-86
2021/03/24 09:39:53;;;;;;;72.13;41.80;;;;;;;11.13;63.36;100493.53;5035774;28;20536;-84
2021/03/24 09:42:39;;;;;;;74.00;41.03;;;;;;;11.24;63.24;100487.75;5035667;28;20050;-85
2021/03/24 09:45:12;;;;;;;77.00;43.13;;;;;;;11.37;64.23;100482.75;5035438;28;20049;-85
2021/03/24 09:48:03;;;;;;;73.70;41.67;;;;;;;11.47;62.84;100489.28;5035573;28;20053;-85
2021/03/24 09:50:51;;;;;;;76.90;43.22;;;;;;;11.62;64.18;100473.66;5035489;28;20050;-84
2021/03/24 09:53:24;;;;;;;68.97;40.55;;;;;;;11.77;64.60;100477.31;5035863;28;20045;-84
2021/03/24 09:56:00;;;;;;;78.53;44.85;;;;;;;11.88;61.73;100482.88;5035108;28;20052;-85
2021/03/24 09:58:29;;;;;;;82.40;47.13;;;;;;;12.04;63.05;100475.03;5034246;28;20060;-85
2021/03/24 10:01:08;;;;;;;85.55;46.85;;;;;;;12.14;60.72;100477.25;5035342;28;20085;-85
2021/03/24 10:03:51;;;;;;;84.70;46.78;;;;;;;12.19;58.02;100478.69;5035371;28;20131;-84
2021/03/24 10:06:26;;;;;;;79.57;43.10;;;;;;;12.33;61.13;100477.97;5035498;28;20049;-85
2021/03/24 10:09:17;;;;;;;75.90;44.00;;;;;;;12.41;60.14;100471.44;5035120;28;20049;-85
2021/03/24 10:11:48;;;;;;;78.97;44.58;;;;;;;12.55;59.04;100476.81;5035223;28;20500;-85
2021/03/24 10:14:26;;;;;;;81.10;45.33;;;;;;;12.66;59.97;100473.59;5034466;28;20057;-84
2021/03/24 10:16:59;;;;;;;74.68;42.80;;;;;;;12.81;60.46;100466.63;5033884;28;20053;-85
2021/03/24 10:19:31;;;;;;;;;;;;;;;12.94;59.05;100465.94;5035533;28;20103;-85
2021/03/24 10:22:10;;;;;;;78.38;44.97;;;;;;;13.07;56.25;100469.59;5050285;28;19921;-85
2021/03/24 10:24:46;;;;;;;72.75;42.97;;;;;;;13.21;57.30;100462.69;5050043;28;20060;-85
2021/03/24 10:27:20;;;;;;;78.30;44.47;;;;;;;13.29;56.07;100455.16;5034913;28;20080;-85
2021/03/24 10:30:11;;;;;;;84.18;47.42;;;;;;;13.38;54.77;100464.38;5035021;28;20057;-86
2021/03/24 10:32:42;;;;;;;78.00;44.28;;;;;;;13.52;58.30;100459.16;5031587;28;20429;-85
2021/03/24 10:35:31;;;;;;;77.35;44.17;;;;;;;13.62;58.18;100450.69;5034224;28;20508;-85
2021/03/24 10:38:34;;;;;;;71.38;41.97;;;;;;;13.70;56.23;100463.47;5034510;28;20057;-85
2021/03/24 10:41:07;;;;;;;;;;;;;;;13.86;55.65;100450.19;5033880;28;20045;-85
2021/03/24 10:43:41;;;;;;;67.20;38.72;;;;;;;14.01;56.55;100457.19;5034331;28;19921;-85
2021/03/24 10:46:16;;;;;;;69.57;42.40;;;;;;;14.11;57.34;100444.25;5034531;28;20482;-85
2021/03/24 10:48:58;;;;;;;76.28;43.60;;;;;;;14.22;56.55;100458.63;5034156;28;20552;-84
2021/03/24 10:51:42;;;;;;;67.65;41.03;;;;;;;14.34;55.78;100455.22;5034450;28;20053;-85
2021/03/24 10:54:19;;;;;;;65.50;40.97;;;;;;;14.49;55.71;100444.63;5034289;28;20115;-85
2021/03/24 10:56:54;;;;;;;78.07;44.65;;;;;;;14.59;55.21;100443.94;5034396;28;20049;-85
2021/03/24 10:59:41;;;;;;;71.22;42.08;;;;;;;14.66;52.40;100444.41;5033020;28;20060;-84
2021/03/24 11:02:10;;;;;;;71.32;43.33;;;;;;;14.78;54.48;100447.28;5034208;28;20073;-85
2021/03/24 11:04:48;;;;;;;64.78;40.42;;;;;;;14.87;54.38;100440.53;5033863;28;20049;-84
2021/03/24 11:07:27;;;;;;;69.50;41.75;;;;;;;14.96;53.94;100437.31;5034137;28;20081;-86
2021/03/24 11:10:11;;;;;;;63.63;41.28;;;;;;;15.08;51.49;100446.25;5032793;28;20049;-86
2021/03/24 11:12:45;;;;;;;66.38;41.08;;;;;;;15.22;53.98;100432.94;5032670;28;20057;-86
2021/03/24 11:15:26;;;;;;;66.00;40.70;;;;;;;15.39;53.49;100425.66;5032607;28;20049;-86
2021/03/24 11:18:05;;;;;;;66.43;42.58;;;;;;;15.63;53.33;100438.25;5032524;28;20060;-86
2021/03/24 11:20:54;;;;;;;66.38;42.33;;;;;;;15.91;51.97;100428.38;5032689;28;20395;-86
2021/03/24 11:23:33;;;;;;;63.03;40.50;;;;;;;16.33;53.04;100422.88;5032674;28;20053;-86
2021/03/24 11:26:19;;;;;;;63.50;40.78;;;;;;;16.83;52.56;100418.50;5032994;28;20418;-87
2021/03/24 11:28:48;;;;;;;65.55;41.70;;;;;;;17.32;54.09;100427.34;5032492;28;20052;-86
2021/03/24 11:31:43;;;;;;;58.13;38.22;;;;;;;17.82;51.57;100419.16;5033443;28;20053;-87
2021/03/24 11:34:15;;;;;;;57.80;38.53;;;;;;;18.38;51.84;100418.50;5032232;28;20049;-86
2021/03/24 11:36:46;;;;;;;63.22;39.72;;;;;;;18.80;50.43;100415.97;5033550;28;20072;-87
2021/03/24 11:39:26;;;;;;;62.45;40.47;;;;;;;19.18;43.55;100427.19;5033820;28;20061;-86
2021/03/24 11:42:11;;;;;;;60.92;38.53;;;;;;;19.55;42.70;100411.72;5032545;28;20057;-87
2021/03/24 11:44:38;;;;;;;57.95;39.83;;;;;;;19.90;49.66;100411.38;5032455;28;20057;-87
2021/03/24 11:47:32;;;;;;;57.75;39.53;;;;;;;20.09;44.01;100406.28;5032066;28;20053;-87
2021/03/24 11:50:09;;;;;;;56.75;38.47;;;;;;;20.33;42.99;100405.13;5033432;28;20505;-86
2021/03/24 11:52:47;;;;;;;55.08;37.80;;;;;;;20.52;44.40;100399.00;5033481;28;20045;-87
2021/03/24 11:55:34;;;;;;;51.22;36.90;;;;;;;20.71;46.94;100408.91;5032165;28;20450;-86
2021/03/24 11:58:16;;;;;;;50.17;35.50;;;;;;;20.89;41.97;100395.69;5033460;28;20533;-87
2021/03/24 12:01:03;;;;;;;49.30;35.80;;;;;;;21.12;41.97;100402.63;5032071;28;20045;-86
2021/03/24 12:03:49;;;;;;;53.78;36.85;;;;;;;21.30;41.06;100384.03;5033377;28;20060;-87
2021/03/24 12:06:45;;;;;;;55.38;38.88;;;;;;;21.46;37.86;100386.94;5032481;28;20454;-86