Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:02;;;;;;;8.90;6.03;;;;;;;17.49;100.00;100177.69;5035134;28;20260;-64
2023/07/17 00:03:27;;;;;;;6.63;5.33;;;;;;;17.36;100.00;100174.44;5043066;28;20189;-64
2023/07/17 00:05:53;;;;;;;8.57;5.60;;;;;;;17.39;100.00;100177.59;5041746;28;20637;-67
2023/07/17 00:08:18;;;;;;;8.67;5.97;;;;;;;17.43;100.00;100176.38;5039534;28;20170;-67
2023/07/17 00:10:44;;;;;;;6.67;5.57;;;;;;;17.54;100.00;100175.50;5035614;28;20286;-69
2023/07/17 00:13:09;;;;;;;6.93;6.23;;;;;;;17.53;100.00;100188.66;5036173;28;20729;-66
2023/07/17 00:15:35;;;;;;;10.90;5.83;;;;;;;17.40;100.00;100181.84;5040594;28;20648;-68
2023/07/17 00:18:00;;;;;;;13.40;6.33;;;;;;;17.37;100.00;100189.91;5050581;28;20182;-68
2023/07/17 00:20:25;;;;;;;9.97;5.90;;;;;;;16.99;100.00;100183.44;5036936;28;20236;-67
2023/07/17 00:22:50;;;;;;;7.70;6.03;;;;;;;16.79;100.00;100185.00;5035349;28;20197;-65
2023/07/17 00:25:17;;;;;;;17.87;6.17;;;;;;;16.76;100.00;100187.84;5051783;28;20251;-65
2023/07/17 00:27:42;;;;;;;7.87;5.90;;;;;;;16.76;100.00;100180.88;5058425;28;20272;-66
2023/07/17 00:30:08;;;;;;;7.90;5.70;;;;;;;16.84;100.00;100179.44;5041383;28;20593;-65
2023/07/17 00:32:33;;;;;;;8.43;6.17;;;;;;;16.75;100.00;100184.41;5062014;28;20720;-65
2023/07/17 00:34:59;;;;;;;10.40;5.93;;;;;;;16.68;100.00;100183.25;5049079;28;20268;-65
2023/07/17 00:37:24;;;;;;;8.87;5.93;;;;;;;16.77;100.00;100181.72;5050845;28;20532;-66
2023/07/17 00:39:50;;;;;;;12.67;6.10;;;;;;;16.75;100.00;100183.59;5050487;28;20194;-66
2023/07/17 00:42:15;;;;;;;9.67;6.00;;;;;;;16.73;100.00;100183.72;5053811;28;20305;-66
2023/07/17 00:44:40;;;;;;;6.97;5.27;;;;;;;16.58;100.00;100190.09;5050404;28;20177;-66
2023/07/17 00:47:07;;;;;;;9.77;5.90;;;;;;;16.62;100.00;100189.75;5050752;28;20188;-65
2023/07/17 00:49:33;;;;;;;9.33;5.77;;;;;;;16.52;100.00;100182.81;5049351;28;20216;-65
2023/07/17 00:51:59;;;;;;;8.10;6.23;;;;;;;16.48;100.00;100181.41;5039690;28;20233;-66
2023/07/17 00:54:27;;;;;;;8.27;5.73;;;;;;;16.67;100.00;100178.16;5050580;28;20186;-66
2023/07/17 00:56:54;;;;;;;9.23;6.10;;;;;;;16.89;100.00;100178.13;5049438;28;20170;-66
2023/07/17 00:59:19;;;;;;;11.83;5.50;;;;;;;17.00;100.00;100186.88;5050266;28;20529;-66
2023/07/17 01:01:46;;;;;;;6.90;6.00;;;;;;;17.03;100.00;100184.00;5054923;28;20254;-66
2023/07/17 01:04:11;;;;;;;9.50;5.30;;;;;;;16.94;100.00;100189.00;5052820;28;20193;-65
2023/07/17 01:06:38;;;;;;;8.03;5.57;;;;;;;17.03;100.00;100182.25;5053580;28;20177;-65
2023/07/17 01:09:05;;;;;;;7.47;5.53;;;;;;;17.00;100.00;100185.06;5054623;28;20277;-66
2023/07/17 01:11:30;;;;;;;9.03;5.93;;;;;;;17.02;100.00;100187.56;5045422;28;20611;-66
2023/07/17 01:13:56;;;;;;;8.73;5.53;;;;;;;16.90;100.00;100189.34;5058057;28;20229;-64
2023/07/17 01:16:21;;;;;;;8.43;6.87;;;;;;;16.86;100.00;100190.53;5046853;28;20552;-64
2023/07/17 01:18:46;;;;;;;11.90;7.50;;;;;;;16.55;100.00;100192.97;5041812;28;20182;-64
2023/07/17 01:21:16;;;;;;;8.73;6.30;;;;;;;16.39;100.00;100188.13;5049568;28;20231;-64
2023/07/17 01:23:41;;;;;;;10.03;7.20;;;;;;;16.48;100.00;100197.78;5060185;28;20603;-64
2023/07/17 01:26:18;;;;;;;8.33;5.80;;;;;;;16.45;100.00;100200.63;5051997;28;20268;-65
2023/07/17 01:28:44;;;;;;;9.43;5.80;;;;;;;16.51;100.00;100201.91;5052648;28;20201;-65
2023/07/17 01:31:10;;;;;;;10.30;6.53;;;;;;;16.47;100.00;100196.13;5045176;28;20229;-65
2023/07/17 01:33:35;;;;;;;9.70;6.30;;;;;;;16.44;100.00;100196.38;5060321;28;20200;-65
2023/07/17 01:36:03;;;;;;;10.50;6.33;;;;;;;16.34;100.00;100191.09;5053446;28;20197;-65
2023/07/17 01:38:29;;;;;;;9.10;6.43;;;;;;;16.29;100.00;100195.81;5053625;28;20260;-65
2023/07/17 01:40:54;;;;;;;7.60;6.70;;;;;;;15.95;100.00;100194.03;5049727;28;20803;-64
2023/07/17 01:43:19;;;;;;;8.37;6.33;;;;;;;16.00;100.00;100196.28;5072773;28;20180;-65
2023/07/17 01:45:44;;;;;;;10.17;6.30;;;;;;;15.89;100.00;100194.50;5039478;28;20186;-65
2023/07/17 01:48:10;;;;;;;8.37;6.87;;;;;;;15.87;100.00;100200.72;5039102;28;20189;-65
2023/07/17 01:50:36;;;;;;;11.23;6.13;;;;;;;15.81;100.00;100192.44;5045603;28;20295;-65
2023/07/17 01:53:01;;;;;;;8.10;6.50;;;;;;;15.82;100.00;100198.47;5052792;28;20286;-65
2023/07/17 01:55:26;;;;;;;8.60;6.33;;;;;;;15.79;100.00;100196.09;5053402;28;20178;-64
2023/07/17 01:57:52;;;;;;;7.07;5.93;;;;;;;15.82;100.00;100201.88;5053490;28;20543;-64
2023/07/17 02:00:17;;;;;;;8.03;7.17;;;;;;;15.54;100.00;100194.50;5044940;28;20633;-64
2023/07/17 02:02:43;;;;;;;8.37;6.60;;;;;;;15.67;100.00;100208.19;5041247;28;20181;-64
2023/07/17 02:05:08;;;;;;;8.07;6.40;;;;;;;15.65;100.00;100202.28;5052970;28;20231;-65
2023/07/17 02:07:33;;;;;;;7.87;6.50;;;;;;;15.65;100.00;100200.53;5053154;28;20185;-65
2023/07/17 02:09:59;;;;;;;10.43;6.80;;;;;;;15.60;100.00;100204.41;5053355;28;20180;-65
2023/07/17 02:12:24;;;;;;;8.73;7.00;;;;;;;15.57;100.00;100202.88;5057515;28;20257;-65
2023/07/17 02:14:49;;;;;;;10.43;6.90;;;;;;;15.54;100.00;100208.28;5052679;28;20201;-65
2023/07/17 02:17:14;;;;;;;8.63;7.00;;;;;;;15.53;100.00;100206.63;5052807;28;20189;-63
2023/07/17 02:19:40;;;;;;;11.23;7.10;;;;;;;15.37;100.00;100201.75;5052806;28;20197;-65
2023/07/17 02:22:05;;;;;;;8.40;6.80;;;;;;;15.32;100.00;100209.84;5051103;28;20277;-65
2023/07/17 02:24:31;;;;;;;12.40;7.13;;;;;;;15.17;100.00;100213.56;5052224;28;20649;-65
2023/07/17 02:26:58;;;;;;;7.83;7.00;;;;;;;15.16;100.00;100201.53;5051622;28;20230;-65
2023/07/17 02:29:24;;;;;;;8.63;7.10;;;;;;;15.21;100.00;100207.22;5051572;28;20182;-65
2023/07/17 02:31:50;;;;;;;11.30;7.30;;;;;;;15.22;100.00;100208.03;5044643;28;20231;-64
2023/07/17 02:34:15;;;;;;;12.30;7.13;;;;;;;15.24;100.00;100206.97;5046470;28;20204;-64
2023/07/17 02:36:40;;;;;;;7.53;6.60;;;;;;;15.16;100.00;100206.72;5052769;28;20221;-65
2023/07/17 02:39:05;;;;;;;8.23;6.80;;;;;;;14.99;100.00;100208.75;5052539;28;20230;-66
2023/07/17 02:41:31;;;;;;;7.87;7.07;;;;;;;14.94;100.00;100205.66;5053067;28;20228;-65
2023/07/17 02:43:56;;;;;;;14.10;7.37;;;;;;;14.98;100.00;100216.63;5050969;28;20181;-64
2023/07/17 02:46:21;;;;;;;8.97;7.27;;;;;;;15.01;100.00;100213.84;5051696;28;20193;-66
2023/07/17 02:48:46;;;;;;;7.83;7.03;;;;;;;14.98;100.00;100221.81;5052170;28;20177;-64
2023/07/17 02:51:12;;;;;;;8.87;7.13;;;;;;;14.97;100.00;100215.81;5050321;28;20224;-64
2023/07/17 02:53:37;;;;;;;11.10;7.20;;;;;;;14.98;100.00;100220.06;5050167;28;20205;-64
2023/07/17 02:56:03;;;;;;;9.43;6.77;;;;;;;14.83;100.00;100221.13;5051741;28;20185;-65
2023/07/17 02:58:28;;;;;;;10.20;7.13;;;;;;;14.80;100.00;100222.19;5052019;28;20254;-65
2023/07/17 03:00:54;;;;;;;8.50;6.90;;;;;;;14.89;100.00;100228.47;5033358;28;20213;-66
2023/07/17 03:03:19;;;;;;;10.67;7.57;;;;;;;14.84;100.00;100226.19;5060698;28;20177;-64
2023/07/17 03:05:44;;;;;;;11.20;7.07;;;;;;;14.74;100.00;100225.19;5051686;28;20170;-64
2023/07/17 03:08:10;;;;;;;10.23;7.10;;;;;;;14.74;100.00;100230.38;5052280;28;20189;-64
2023/07/17 03:10:35;;;;;;;8.90;7.20;;;;;;;14.68;100.00;100236.00;5043362;28;20220;-64
2023/07/17 03:13:00;;;;;;;9.70;7.40;;;;;;;14.65;100.00;100231.03;5062190;28;20225;-64
2023/07/17 03:15:26;;;;;;;8.83;7.20;;;;;;;14.74;100.00;100235.56;5044126;28;20228;-63
2023/07/17 03:17:51;;;;;;;9.17;7.47;;;;;;;14.69;100.00;100232.47;5049485;28;20213;-64
2023/07/17 03:20:18;;;;;;;11.30;7.93;;;;;;;14.64;100.00;100230.16;5043088;28;20174;-64
2023/07/17 03:22:43;;;;;;;11.13;7.33;;;;;;;14.69;100.00;100242.81;5064079;28;20272;-64
2023/07/17 03:25:08;;;;;;;10.33;7.03;;;;;;;14.72;100.00;100245.19;5050833;28;20708;-64
2023/07/17 03:27:34;;;;;;;8.23;7.00;;;;;;;14.75;100.00;100247.56;5050375;28;20188;-65
2023/07/17 03:29:59;;;;;;;10.40;7.80;;;;;;;14.81;100.00;100251.47;5051492;28;20255;-64
2023/07/17 03:32:25;;;;;;;13.57;8.30;;;;;;;14.81;100.00;100252.31;5035228;28;20229;-64
2023/07/17 03:34:50;;;;;;;10.63;7.80;;;;;;;14.85;100.00;100248.59;5050919;28;20197;-65
2023/07/17 03:37:15;;;;;;;10.87;7.77;;;;;;;14.93;100.00;100257.56;5051678;28;20181;-64
2023/07/17 03:39:41;;;;;;;15.10;7.93;;;;;;;14.92;100.00;100259.34;5050958;28;20201;-65
2023/07/17 03:42:10;;;;;;;11.60;8.20;;;;;;;14.73;100.00;100251.22;5056747;28;20275;-64
2023/07/17 03:44:40;;;;;;;9.73;7.93;;;;;;;14.65;100.00;100255.16;5049080;28;20174;-65
2023/07/17 03:47:06;;;;;;;10.20;7.60;;;;;;;14.79;100.00;100253.38;5047278;28;20204;-64
2023/07/17 03:49:32;;;;;;;11.23;7.50;;;;;;;14.80;100.00;100255.84;5039892;28;20629;-65
2023/07/17 03:52:00;;;;;;;11.07;7.57;;;;;;;14.79;100.00;100254.19;5056013;28;20237;-64
2023/07/17 03:54:27;;;;;;;12.83;7.90;;;;;;;14.87;100.00;100258.81;5049300;28;20177;-65
2023/07/17 03:56:52;;;;;;;11.67;7.90;;;;;;;14.96;100.00;100258.19;5049833;28;20552;-65
2023/07/17 03:59:25;;;;;;;10.30;7.40;;;;;;;14.90;100.00;100257.81;5051152;28;20215;-65
2023/07/17 04:01:51;;;;;;;8.83;7.93;;;;;;;14.68;100.00;100265.28;5042321;28;20270;-64
2023/07/17 04:04:17;;;;;;;10.90;7.63;;;;;;;14.76;100.00;100267.38;5036654;28;20173;-64
2023/07/17 04:06:42;;;;;;;11.60;6.83;;;;;;;14.92;100.00;100269.72;5042322;28;20186;-64
2023/07/17 04:09:07;;;;;;;15.57;8.30;;;;;;;14.96;100.00;100275.50;5045400;28;20196;-65
2023/07/17 04:11:33;;;;;;;9.93;7.57;;;;;;;14.98;100.00;100277.06;5045417;28;20316;-65
2023/07/17 04:13:58;;;;;;;11.13;7.60;;;;;;;15.10;100.00;100277.94;5043449;28;20237;-65
2023/07/17 04:16:27;;;;;;;10.23;7.27;;;;;;;15.05;100.00;100279.22;5049359;28;20173;-65
2023/07/17 04:18:52;;;;;;;12.57;7.97;;;;;;;15.21;100.00;100292.72;5051085;28;20558;-64
2023/07/17 04:21:18;;;;;;;9.27;7.67;;;;;;;15.33;100.00;100285.81;5042434;28;20220;-65
2023/07/17 04:23:44;;;;;;;10.83;6.97;;;;;;;15.15;100.00;100285.38;5056453;28;20261;-64
2023/07/17 04:26:09;;;;;;;10.90;7.23;;;;;;;15.27;100.00;100283.66;5050661;28;20193;-64
2023/07/17 04:28:35;;;;;;;11.70;7.47;;;;;;;15.42;100.00;100295.53;5050339;28;20683;-64
2023/07/17 04:31:02;;;;;;;7.93;6.77;;;;;;;15.52;100.00;100297.47;5042271;28;20575;-64
2023/07/17 04:33:28;;;;;;;9.47;7.20;;;;;;;15.59;100.00;100296.09;5049108;28;20566;-65
2023/07/17 04:35:53;;;;;;;11.53;7.30;;;;;;;15.71;100.00;100295.19;5053096;28;20174;-64
2023/07/17 04:38:18;;;;;;;8.63;7.20;;;;;;;15.63;100.00;100303.53;5054415;28;20197;-66
2023/07/17 04:40:43;;;;;;;10.30;6.97;;;;;;;15.54;100.00;100290.41;5050071;28;20710;-66
2023/07/17 04:43:09;;;;;;;10.67;6.93;;;;;;;15.84;100.00;100302.94;5064130;28;20235;-66
2023/07/17 04:45:39;;;;;;;9.03;7.07;;;;;;;15.89;100.00;100305.19;5054624;28;20620;-65
2023/07/17 04:48:05;;;;;;;9.90;7.33;;;;;;;16.11;100.00;100305.28;5054718;28;20173;-65
2023/07/17 04:50:30;;;;;;;12.50;8.00;;;;;;;16.26;100.00;100308.47;5047986;28;20692;-65
2023/07/17 04:52:55;;;;;;;13.60;7.53;;;;;;;16.32;100.00;100312.38;5053026;28;20196;-65
2023/07/17 04:55:23;;;;;;;9.23;7.30;;;;;;;16.47;100.00;100300.00;5053990;28;20181;-65
2023/07/17 04:57:48;;;;;;;10.20;7.67;;;;;;;16.54;100.00;100303.78;5053132;28;20277;-66
2023/07/17 05:00:15;;;;;;;9.40;6.90;;;;;;;16.64;100.00;100308.28;5045230;28;20256;-66
2023/07/17 05:02:40;;;;;;;8.07;6.50;;;;;;;16.81;100.00;100305.19;5068278;28;20169;-65
2023/07/17 05:05:05;;;;;;;7.50;6.70;;;;;;;16.96;100.00;100307.59;5053934;28;20243;-65
2023/07/17 05:07:31;;;;;;;9.13;7.20;;;;;;;17.10;100.00;100315.13;5053011;28;20176;-64
2023/07/17 05:09:56;;;;;;;7.60;6.53;;;;;;;17.22;100.00;100313.34;5054226;28;20239;-64
2023/07/17 05:12:21;;;;;;;9.30;6.73;;;;;;;17.41;100.00;100323.09;5058704;28;20245;-64
2023/07/17 05:14:47;;;;;;;8.10;6.63;;;;;;;17.46;100.00;100317.53;5053610;28;20257;-65
2023/07/17 05:17:12;;;;;;;10.07;6.43;;;;;;;17.50;100.00;100316.31;5054562;28;20587;-65
2023/07/17 05:19:37;;;;;;;12.03;7.00;;;;;;;17.63;100.00;100316.97;5052854;28;20182;-65
2023/07/17 05:22:03;;;;;;;13.17;6.73;;;;;;;17.91;100.00;100319.91;5052186;28;20614;-65
2023/07/17 05:24:28;;;;;;;9.07;5.80;;;;;;;17.99;100.00;100332.34;5053133;28;20191;-64
2023/07/17 05:26:53;;;;;;;9.67;6.30;;;;;;;18.17;100.00;100324.78;5046785;28;20257;-66
2023/07/17 05:29:18;;;;;;;10.40;5.87;;;;;;;18.38;100.00;100323.00;5046420;28;20215;-67
2023/07/17 05:31:44;;;;;;;13.33;6.53;;;;;;;18.71;100.00;100322.88;5038759;28;20225;-65
2023/07/17 05:34:09;;;;;;;10.70;6.10;;;;;;;18.95;100.00;100314.78;5052925;28;20201;-67
2023/07/17 05:36:34;;;;;;;9.20;5.60;;;;;;;19.00;100.00;100330.84;5053669;28;20533;-66
2023/07/17 05:38:59;;;;;;;9.30;5.80;;;;;;;19.19;100.00;100324.84;5053663;28;20243;-59
2023/07/17 05:41:28;;;;;;;9.90;5.93;;;;;;;19.32;100.00;100324.56;5053383;28;20334;-59
2023/07/17 05:43:53;;;;;;;8.30;5.43;;;;;;;19.41;100.00;100322.97;5054869;28;20186;-58
2023/07/17 05:46:18;;;;;;;8.83;5.53;;;;;;;19.47;100.00;100332.84;5048391;28;20173;-58
2023/07/17 05:48:43;;;;;;;7.40;5.03;;;;;;;19.64;100.00;100331.34;5053363;28;20182;-58
2023/07/17 05:51:09;;;;;;;11.33;5.80;;;;;;;19.93;100.00;100337.53;5051803;28;20229;-59
2023/07/17 05:53:34;;;;;;;7.07;5.13;;;;;;;19.81;100.00;100332.44;5059724;28;20204;-57
2023/07/17 05:55:59;;;;;;;8.63;5.10;;;;;;;19.82;100.00;100315.81;5052727;28;20551;-58
2023/07/17 05:58:24;;;;;;;7.93;4.93;;;;;;;20.18;100.00;100309.19;5053254;28;20193;-57
2023/07/17 06:00:50;;;;;;;7.07;5.07;;;;;;;20.34;100.00;100340.75;5048813;28;20591;-57
2023/07/17 06:03:15;;;;;;;7.57;5.10;;;;;;;20.42;100.00;100343.50;5062463;28;20207;-57
2023/07/17 06:05:40;;;;;;;9.00;5.30;;;;;;;20.63;100.00;100342.47;5052587;28;20610;-58
2023/07/17 06:08:08;;;;;;;8.83;5.50;;;;;;;20.66;100.00;100347.41;5052943;28;20181;-58
2023/07/17 06:10:33;;;;;;;6.40;5.33;;;;;;;20.91;100.00;100343.34;5046275;28;20966;-58
2023/07/17 06:12:59;;;;;;;6.80;5.17;;;;;;;20.67;100.00;100350.84;5064358;28;20312;-58
2023/07/17 06:15:24;;;;;;;8.47;5.43;;;;;;;20.87;100.00;100343.78;5052218;28;20222;-59
2023/07/17 06:17:49;;;;;;;8.43;5.37;;;;;;;21.01;99.18;100348.53;5052958;28;20224;-58
2023/07/17 06:20:15;;;;;;;9.77;5.33;;;;;;;21.45;98.67;100348.66;5043972;28;20177;-58
2023/07/17 06:22:41;;;;;;;10.93;5.97;;;;;;;22.12;93.31;100344.84;5066260;28;20178;-58
2023/07/17 06:25:06;;;;;;;7.77;4.90;;;;;;;22.70;87.43;100347.81;5049154;28;20197;-58
2023/07/17 06:27:32;;;;;;;7.33;5.13;;;;;;;22.65;87.55;100352.69;5044896;28;20271;-58
2023/07/17 06:29:57;;;;;;;8.10;4.47;;;;;;;22.59;85.14;100361.19;5052169;28;20174;-58
2023/07/17 06:32:23;;;;;;;10.97;4.87;;;;;;;22.85;86.63;100358.53;5052701;28;20221;-58
2023/07/17 06:34:48;;;;;;;6.83;4.57;;;;;;;22.74;83.11;100351.78;5052031;28;20242;-58
2023/07/17 06:37:13;;;;;;;9.37;4.83;;;;;;;23.72;73.02;100355.66;5052539;28;20177;-57
2023/07/17 06:39:38;;;;;;;6.60;4.27;;;;;;;23.69;71.45;100354.16;5052505;28;20280;-57
2023/07/17 06:42:04;;;;;;;9.07;5.10;;;;;;;23.60;73.32;100362.19;5053965;28;20549;-57
2023/07/17 06:44:30;;;;;;;7.30;4.90;;;;;;;23.55;74.97;100364.50;5052042;28;20234;-58
2023/07/17 06:46:55;;;;;;;8.80;4.43;;;;;;;24.37;69.22;100361.84;5042587;28;20587;-57
2023/07/17 06:49:20;;;;;;;6.63;4.00;;;;;;;26.10;58.03;100357.50;5050701;28;20177;-58
2023/07/17 06:51:45;;;;;;;8.85;4.40;;;;;;;27.19;48.67;100364.81;5052809;28;20712;-57
2023/07/17 06:54:11;;;;;;;9.20;4.07;;;;;;;28.78;44.03;100365.47;5053597;28;20208;-57
2023/07/17 06:56:36;;;;;;;7.85;4.57;;;;;;;29.27;40.75;100373.34;5051189;28;20265;-59
2023/07/17 06:59:01;;;;;;;5.57;3.58;;;;;;;29.65;39.85;100374.66;5052293;28;20190;-59
2023/07/17 07:01:26;;;;;;;8.30;4.18;;;;;;;29.82;37.88;100375.06;5031206;28;20228;-59
2023/07/17 07:03:52;;;;;;;6.32;3.90;;;;;;;29.28;39.14;100381.09;5051498;28;20232;-59
2023/07/17 07:06:17;;;;;;;6.03;3.85;;;;;;;29.61;38.46;100374.25;5051733;28;20541;-59
2023/07/17 07:08:42;;;;;;;6.70;3.80;;;;;;;31.85;34.85;100385.53;5051989;28;20177;-58
2023/07/17 07:11:10;;;;;;;6.63;3.83;;;;;;;32.60;31.48;100378.44;5050341;28;20283;-59
2023/07/17 07:13:35;;;;;;;7.38;3.83;;;;;;;31.71;32.00;100377.66;5054633;28;20252;-58
2023/07/17 07:16:00;;;;;;;8.02;4.22;;;;;;;31.83;32.39;100380.44;5045479;28;20283;-58
2023/07/17 07:18:26;;;;;;;9.60;3.90;;;;;;;32.09;32.08;100388.38;5056594;28;20264;-57
2023/07/17 07:20:53;;;;;;;5.70;3.97;;;;;;;32.48;31.46;100389.84;5048155;28;20669;-58
2023/07/17 07:23:19;;;;;;;9.23;4.22;;;;;;;33.38;30.27;100400.84;5044730;28;20193;-59
2023/07/17 07:25:45;;;;;;;6.68;4.07;;;;;;;33.35;30.32;100395.97;5045955;28;20189;-59
2023/07/17 07:28:11;;;;;;;5.15;3.67;;;;;;;33.44;29.39;100401.78;5052008;28;20189;-58
2023/07/17 07:30:37;;;;;;;6.93;3.88;;;;;;;33.23;30.09;100401.25;5025233;27;20723;-59
2023/07/17 07:33:02;;;;;;;5.07;3.85;;;;;;;32.79;30.89;100395.28;5059546;28;20197;-59
2023/07/17 07:35:27;;;;;;;6.32;3.88;;;;;;;32.37;31.43;100395.13;5046599;28;20200;-59
2023/07/17 07:37:53;;;;;;;10.30;4.07;;;;;;;30.73;33.45;100400.88;5049817;28;20181;-60
2023/07/17 07:40:19;;;;;;;9.93;3.88;;;;;;;30.96;33.79;100390.78;5042952;28;20322;-60
2023/07/17 07:42:44;;;;;;;7.40;3.83;;;;;;;30.97;34.24;100395.84;5054781;28;20181;-60
2023/07/17 07:45:11;;;;;;;5.57;3.72;;;;;;;31.35;34.05;100391.63;5043287;28;20177;-59
2023/07/17 07:47:37;;;;;;;10.00;4.25;;;;;;;32.61;31.66;100396.06;5051270;28;20185;-59
2023/07/17 07:50:03;;;;;;;3.72;3.33;;;;;;;33.69;29.73;100406.13;5045099;28;20185;-60
2023/07/17 07:52:28;;;;;;;8.70;5.05;;;;;;;32.51;30.64;100408.06;5063435;28;20215;-59
2023/07/17 07:54:54;;;;;;;8.73;3.80;;;;;;;32.19;30.13;100404.69;5039347;28;20474;-60
2023/07/17 07:57:19;;;;;;;6.45;3.85;;;;;;;33.19;29.90;100410.72;5048146;28;20735;-60
2023/07/17 07:59:45;;;;;;;8.13;4.07;;;;;;;33.18;29.81;100410.97;5051315;28;20186;-59
2023/07/17 08:02:10;;;;;;;7.20;3.72;;;;;;;33.87;28.47;100415.91;5056137;28;20224;-60
2023/07/17 08:04:36;;;;;;;7.68;3.83;;;;;;;33.46;28.67;100419.19;5050369;28;20272;-60
2023/07/17 08:07:01;;;;;;;7.28;3.70;;;;;;;34.19;27.28;100419.03;5049727;28;20199;-60
2023/07/17 08:09:27;;;;;;;12.85;3.72;;;;;;;34.01;28.15;100419.16;5050841;28;20652;-60
2023/07/17 08:11:52;;;;;;;7.05;3.85;;;;;;;34.61;27.15;100419.94;5054213;28;20672;-60
2023/07/17 08:14:20;;;;;;;11.27;4.05;;;;;;;34.71;27.18;100420.97;5047215;28;20222;-61
2023/07/17 08:16:46;;;;;;;7.00;4.05;;;;;;;34.92;26.46;100413.38;5042092;28;20255;-60
2023/07/17 08:19:12;;;;;;;9.18;3.95;;;;;;;35.76;26.63;100411.88;5050846;28;20195;-60
2023/07/17 08:21:37;;;;;;;6.05;3.33;;;;;;;35.80;26.13;100417.53;5048158;28;20228;-59
2023/07/17 08:24:02;;;;;;;4.85;3.67;;;;;;;35.35;25.89;100416.53;5040193;28;20191;-61
2023/07/17 08:26:28;;;;;;;9.38;4.32;;;;;;;36.13;25.40;100418.59;5050851;28;20549;-60
2023/07/17 08:28:54;;;;;;;8.38;3.63;;;;;;;36.16;25.61;100418.13;5048976;28;20181;-59
2023/07/17 08:31:19;;;;;;;6.13;3.70;;;;;;;36.21;26.00;100420.88;5041021;28;20240;-60
2023/07/17 08:33:44;;;;;;;5.05;3.45;;;;;;;37.52;24.44;100428.22;5043470;28;20248;-61
2023/07/17 08:36:09;;;;;;;7.40;3.13;;;;;;;37.46;24.14;100427.41;5050297;28;20185;-59
2023/07/17 08:38:35;;;;;;;6.50;3.42;;;;;;;36.27;25.16;100425.22;5048666;28;20173;-59
2023/07/17 08:41:00;;;;;;;5.47;3.60;;;;;;;35.23;26.01;100416.63;5048249;28;20629;-60
2023/07/17 08:43:27;;;;;;;8.10;3.58;;;;;;;36.16;25.54;100418.91;5058505;28;20277;-58
2023/07/17 08:45:52;;;;;;;6.35;3.75;;;;;;;37.18;24.56;100422.25;5050636;28;20246;-60
2023/07/17 08:48:19;;;;;;;6.95;3.42;;;;;;;36.22;25.44;100419.81;5050518;28;20663;-59
2023/07/17 08:50:45;;;;;;;9.38;3.60;;;;;;;34.99;26.29;100414.06;5046139;28;20232;-60
2023/07/17 08:53:11;;;;;;;7.32;3.63;;;;;;;34.89;25.53;100419.19;5057956;28;20327;-61
2023/07/17 08:55:37;;;;;;;8.30;3.58;;;;;;;34.75;26.90;100413.28;5031015;28;20271;-60
2023/07/17 08:58:03;;;;;;;6.07;3.28;;;;;;;35.95;26.12;100411.63;5042696;28;20196;-59
2023/07/17 09:00:29;;;;;;;4.72;3.38;;;;;;;35.85;25.26;100418.44;5038906;28;20240;-58
2023/07/17 09:02:55;;;;;;;11.05;3.33;;;;;;;34.52;25.57;100416.81;5055316;28;20499;-59
2023/07/17 09:05:21;;;;;;;4.05;3.22;;;;;;;33.24;28.18;100423.38;5049389;28;20182;-58
2023/07/17 09:07:47;;;;;;;5.28;3.35;;;;;;;32.11;30.17;100411.09;5050545;28;20655;-59
2023/07/17 09:10:20;;;;;;;7.93;3.95;;;;;;;32.00;30.34;100409.97;5041257;28;20181;-60
2023/07/17 09:12:57;;;;;;;6.50;3.65;;;;;;;31.37;30.52;100397.50;5063290;28;20312;-58
2023/07/17 09:15:29;;;;;;;6.50;3.50;;;;;;;32.41;29.93;100399.75;5049897;28;20227;-59
2023/07/17 09:17:55;;;;;;;8.68;3.83;;;;;;;33.44;27.82;100407.13;5050387;28;20637;-59
2023/07/17 09:20:20;;;;;;;6.90;2.97;;;;;;;34.18;25.94;100393.41;5043124;28;20173;-59
2023/07/17 09:22:46;;;;;;;5.05;3.20;;;;;;;34.57;26.16;100400.91;5066862;28;20192;-61
2023/07/17 09:25:13;;;;;;;9.50;3.25;;;;;;;34.81;25.88;100393.63;5053587;28;20173;-59
2023/07/17 09:27:49;;;;;;;7.43;2.78;;;;;;;33.43;27.34;100394.81;5054084;28;20174;-59
2023/07/17 09:30:19;;;;;;;5.88;3.25;;;;;;;34.38;25.77;100392.25;5045109;28;20286;-61
2023/07/17 09:32:46;;;;;;;5.68;3.35;;;;;;;34.66;25.65;100396.00;5066761;28;20216;-60
2023/07/17 09:35:12;;;;;;;6.25;3.15;;;;;;;35.50;24.00;100391.94;5053358;28;20189;-58
2023/07/17 09:37:40;;;;;;;7.50;3.65;;;;;;;36.34;22.62;100401.72;5054281;28;20223;-59
2023/07/17 09:40:11;;;;;;;4.85;2.85;;;;;;;38.05;21.50;100396.13;5043780;28;20201;-59
2023/07/17 09:42:37;;;;;;;7.32;3.60;;;;;;;37.95;22.87;100396.88;5051604;28;20185;-58
2023/07/17 09:45:03;;;;;;;4.78;2.83;;;;;;;39.04;21.25;100397.34;5052976;28;20666;-58
2023/07/17 09:47:30;;;;;;;9.40;3.25;;;;;;;37.75;22.47;100397.56;5053586;28;20355;-59
2023/07/17 09:49:56;;;;;;;8.70;3.28;;;;;;;36.57;22.84;100389.19;5053490;28;20189;-60
2023/07/17 09:52:22;;;;;;;7.35;3.60;;;;;;;35.79;24.19;100392.66;5056934;28;20224;-59
2023/07/17 09:54:53;;;;;;;7.03;3.42;;;;;;;35.25;25.27;100390.44;5048781;28;20663;-59
2023/07/17 09:57:27;;;;;;;4.07;3.13;;;;;;;33.55;25.86;100392.19;5053592;28;20506;-60
2023/07/17 09:59:55;;;;;;;6.07;3.22;;;;;;;31.41;28.52;100388.09;5050850;28;20555;-60
2023/07/17 10:02:23;;;;;;;6.47;3.25;;;;;;;29.87;31.75;100389.34;5031291;28;20240;-60
2023/07/17 10:04:53;;;;;;;5.78;3.15;;;;;;;29.35;32.32;100391.75;5049597;28;20204;-59
2023/07/17 10:07:19;;;;;;;7.40;3.33;;;;;;;28.58;32.90;100393.63;5051524;28;20200;-59
2023/07/17 10:09:47;;;;;;;8.55;3.63;;;;;;;28.09;34.78;100392.72;5050502;28;20187;-58
2023/07/17 10:12:13;;;;;;;4.82;3.38;;;;;;;27.51;36.99;100388.31;5047822;28;20229;-58
2023/07/17 10:14:39;;;;;;;5.70;3.88;;;;;;;28.01;37.85;100383.88;5052618;28;20208;-57
2023/07/17 10:17:21;;;;;;;9.00;2.90;;;;;;;30.48;33.44;100392.75;5053218;28;20188;-57
2023/07/17 10:19:49;;;;;;;8.25;3.15;;;;;;;32.20;30.67;100395.69;5051804;28;20177;-57
2023/07/17 10:22:14;;;;;;;7.10;3.17;;;;;;;32.42;29.97;100393.41;5055441;28;20227;-58
2023/07/17 10:24:41;;;;;;;8.85;3.90;;;;;;;34.33;27.40;100395.56;5052801;28;20185;-57
2023/07/17 10:27:06;;;;;;;4.57;3.00;;;;;;;35.61;25.35;100392.91;5052534;28;20186;-57
2023/07/17 10:29:43;;;;;;;6.80;3.25;;;;;;;36.43;24.00;100393.31;5050886;28;20194;-58
2023/07/17 10:32:18;;;;;;;4.60;3.20;;;;;;;36.27;24.04;100394.94;5049717;28;20257;-59
2023/07/17 10:34:51;;;;;;;5.65;2.47;;;;;;;37.53;22.09;100403.03;5052187;28;20191;-59
2023/07/17 10:37:31;;;;;;;4.97;2.95;;;;;;;36.80;22.59;100398.84;5050533;28;20224;-59
2023/07/17 10:40:07;;;;;;;7.00;2.75;;;;;;;35.48;22.47;100402.09;5047177;28;20201;-59
2023/07/17 10:42:33;;;;;;;4.63;2.80;;;;;;;33.04;26.73;100389.81;5040978;28;20614;-59
2023/07/17 10:45:09;;;;;;;5.72;2.65;;;;;;;30.94;28.86;100391.00;5051781;28;20193;-57
2023/07/17 10:47:34;;;;;;;5.72;3.20;;;;;;;30.51;29.92;100383.59;5041279;28;20185;-57
2023/07/17 10:50:03;;;;;;;5.18;2.78;;;;;;;29.74;30.19;100379.53;5052366;28;20246;-58
2023/07/17 10:52:33;;;;;;;6.75;3.08;;;;;;;29.87;31.09;100370.78;5041238;28;20335;-55
2023/07/17 10:55:03;;;;;;;5.40;2.90;;;;;;;29.74;31.17;100373.44;5052145;28;20204;-55
2023/07/17 10:57:29;;;;;;;6.93;2.80;;;;;;;29.50;32.36;100367.72;5032387;28;20190;-58
2023/07/17 10:59:57;;;;;;;5.72;2.53;;;;;;;28.67;32.20;100374.78;5046932;28;20721;-59
2023/07/17 11:02:26;;;;;;;5.53;3.35;;;;;;;27.95;33.49;100368.78;5025254;28;20258;-58
2023/07/17 11:05:01;;;;;;;8.55;2.70;;;;;;;27.83;33.99;100363.19;5048999;28;20181;-59
2023/07/17 11:07:26;;;;;;;5.53;2.70;;;;;;;27.38;35.35;100365.22;5051906;28;20656;-55
2023/07/17 11:09:52;;;;;;;4.78;2.78;;;;;;;27.03;35.65;100367.69;5052310;28;20195;-53
2023/07/17 11:12:17;;;;;;;9.93;3.15;;;;;;;26.70;35.63;100371.50;5051056;28;20312;-56
2023/07/17 11:14:42;;;;;;;4.93;2.90;;;;;;;26.80;35.96;100371.25;5051663;28;20246;-58