Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:09:00;;;;;;;21.55;9.50;;;1.90;99.90;;;;;;12402072;28;20567;-85
2022/01/16 00:15:04;;;;;;;23.40;9.65;;;2.00;99.90;;;;;;12396128;28;20531;-85
2022/01/16 00:21:06;;;;;;;63.55;10.13;;;1.90;99.90;;;;;;12398414;28;20065;-83
2022/01/16 00:27:08;;;;;;;34.17;9.93;;;1.90;99.90;;;;;;12411846;28;20077;-85
2022/01/16 00:33:10;;;;;;;29.65;9.75;;;1.80;99.90;;;;;;12396487;28;20055;-84
2022/01/16 00:39:12;;;;;;;19.58;9.57;;;1.70;99.90;;;;;;12392518;28;20062;-85
2022/01/16 00:45:14;;;;;;;17.10;9.13;;;1.70;99.90;;;;;;12397651;28;20618;-85
2022/01/16 00:51:16;;;;;;;17.67;9.20;;;1.70;99.90;;;;;;12407517;28;20133;-83
2022/01/16 00:57:19;;;;;;;17.13;8.43;;;1.80;99.90;;;;;;12409661;28;20181;-85
2022/01/16 01:03:21;;;;;;;15.20;8.02;;;1.80;99.90;;;;;;12396201;28;20202;-84
2022/01/16 01:09:24;;;;;;;15.85;8.30;;;1.70;99.90;;;;;;12382735;28;20053;-83
2022/01/16 01:15:29;;;;;;;20.33;9.13;;;1.60;99.90;;;;;;12397409;28;20042;-84
2022/01/16 01:21:33;;;;;;;18.45;8.27;;;1.50;99.90;;;;;;12397779;28;20080;-85
2022/01/16 01:27:35;;;;;;;17.90;8.80;;;1.50;99.90;;;;;;12389795;28;20736;-86
2022/01/16 01:33:37;;;;;;;17.13;7.68;;;1.50;99.90;;;;;;12389319;28;20141;-85
2022/01/16 01:39:39;;;;;;;17.58;8.23;;;1.50;99.90;;;;;;12408462;28;20173;-83
2022/01/16 01:52:16;;;;;;;14.57;7.18;;;1.50;99.90;;;;;;12406258;28;20042;-85
2022/01/16 01:58:20;;;;;;;13.65;7.32;;;1.50;99.90;;;;;;12388327;28;20065;-83
2022/01/16 02:04:22;;;;;;;13.40;7.15;;;1.60;99.90;;;;;;12394487;28;20410;-85
2022/01/16 02:10:24;;;;;;;17.20;8.82;;;1.70;99.90;;;;;;12410787;28;20073;-83
2022/01/16 02:35:22;;;;;;;27.70;9.07;;;1.40;99.90;;;;;;12400582;28;20086;-86
2022/01/16 02:41:24;;;;;;;20.75;10.30;;;1.40;99.90;;;;;;12382470;28;20041;-84
2022/01/16 02:47:26;;;;;;;18.52;9.55;;;1.40;99.90;;;;;;12385688;28;20087;-84
2022/01/16 02:53:48;;;;;;;27.70;9.50;;;1.40;99.90;;;;;;12393475;28;20061;-84
2022/01/16 02:59:54;;;;;;;29.75;8.88;;;1.50;99.90;;;;;;12379836;28;20858;-85
2022/01/16 03:05:55;;;;;;;29.45;9.23;;;1.40;99.90;;;;;;12381508;28;20133;-87
2022/01/16 03:11:57;;;;;;;18.42;9.52;;;1.40;99.90;;;;;;12398697;28;20513;-85
2022/01/16 03:24:03;;;;;;;15.77;8.45;;;1.30;99.90;;;;;;12396783;28;20141;-85
2022/01/16 03:30:06;;;;;;;22.73;9.90;;;1.30;99.90;;;;;;12377467;28;20054;-85
2022/01/16 03:36:07;;;;;;;18.92;9.90;;;1.30;99.90;;;;;;12389452;28;20321;-85
2022/01/16 03:42:09;;;;;;;21.17;10.55;;;1.30;99.90;;;;;;12379857;28;20153;-85
2022/01/16 03:48:12;;;;;;;26.90;12.15;;;1.40;99.90;;;;;;12405181;28;20094;-84
2022/01/16 03:54:17;;;;;;;31.90;14.68;;;1.40;99.90;;;;;;12415366;28;20054;-87
2022/01/16 04:00:19;;;;;;;33.78;14.57;;;1.40;99.90;;;;;;12425189;28;20061;-85
2022/01/16 04:06:22;;;;;;;34.95;15.07;;;1.40;99.90;;;;;;12440286;28;20053;-84
2022/01/16 04:12:24;;;;;;;44.00;15.98;;;1.40;99.90;;;;;;12399751;28;20134;-86
2022/01/16 04:18:26;;;;;;;41.88;15.43;;;1.40;99.90;;;;;;12414814;28;20081;-85
2022/01/16 04:24:28;;;;;;;51.30;16.23;;;1.40;99.90;;;;;;12400881;28;20125;-86
2022/01/16 04:30:30;;;;;;;49.03;16.33;;;1.40;99.90;;;;;;12416908;28;20133;-84
2022/01/16 04:36:32;;;;;;;55.63;17.58;;;1.40;99.90;;;;;;12413777;28;20103;-86
2022/01/16 04:49:05;;;;;;;62.38;18.42;;;1.40;99.90;;;;;;12343858;28;20058;-85
2022/01/16 04:55:09;;;;;;;66.97;19.85;;;1.50;99.90;;;;;;12398740;28;20447;-84
2022/01/16 05:01:11;;;;;;;63.42;18.25;;;1.60;99.90;;;;;;12407562;28;20510;-84
2022/01/16 05:07:13;;;;;;;69.35;19.45;;;1.60;99.90;;;;;;12402358;28;20049;-84
2022/01/16 05:19:23;;;;;;;76.80;21.95;;;1.70;99.90;;;;;;12406294;28;20050;-85
2022/01/16 05:25:26;;;;;;;82.57;23.60;;;1.70;99.90;;;;;;12380419;28;20554;-84
2022/01/16 05:31:28;;;;;;;91.53;25.65;;;1.70;99.90;;;;;;12394099;28;20077;-85
2022/01/16 05:37:30;;;;;;;90.50;26.25;;;1.80;99.90;;;;;;12405695;28;20057;-84
2022/01/16 05:43:32;;;;;;;95.15;27.63;;;1.80;99.90;;;;;;12406911;28;20168;-85
2022/01/16 05:49:34;;;;;;;102.68;30.38;;;1.80;99.90;;;;;;12405598;28;20058;-85
2022/01/16 05:55:36;;;;;;;106.90;30.90;;;1.80;99.90;;;;;;12395075;28;20160;-84
2022/01/16 06:01:38;;;;;;;122.00;31.98;;;1.70;99.90;;;;;;12388206;28;20050;-85
2022/01/16 06:07:44;;;;;;;112.18;33.95;;;1.80;99.90;;;;;;12389564;28;20070;-85
2022/01/16 06:13:46;;;;;;;118.68;34.92;;;1.70;99.90;;;;;;12391134;28;20077;-84
2022/01/16 06:19:48;;;;;;;128.95;35.25;;;1.80;99.90;;;;;;12406466;28;20049;-84
2022/01/16 06:25:54;;;;;;;126.80;35.85;;;1.80;99.90;;;;;;12388793;28;20522;-85
2022/01/16 06:31:56;;;;;;;140.10;36.92;;;1.70;99.90;;;;;;12382979;28;20384;-85
2022/01/16 06:37:58;;;;;;;147.63;37.08;;;1.70;99.90;;;;;;12387935;28;20057;-85
2022/01/16 06:44:01;;;;;;;142.63;36.03;;;1.70;99.90;;;;;;12383278;28;20129;-85
2022/01/16 06:50:05;;;;;;;132.35;35.17;;;1.70;99.90;;;;;;12383031;28;20061;-85
2022/01/16 06:56:07;;;;;;;139.27;37.65;;;1.70;99.90;;;;;;12397846;28;20596;-85
2022/01/16 07:02:09;;;;;;;148.68;38.33;;;1.80;99.90;;;;;;12397142;28;20050;-84
2022/01/16 07:08:11;;;;;;;141.27;39.00;;;1.80;99.90;;;;;;12379984;28;20867;-85
2022/01/16 07:14:14;;;;;;;134.45;37.08;;;1.80;99.90;;;;;;12381074;28;20049;-85
2022/01/16 07:20:16;;;;;;;139.68;40.15;;;1.80;99.90;;;;;;12384817;28;20753;-84
2022/01/16 07:26:18;;;;;;;159.00;40.75;;;1.80;99.90;;;;;;12387601;28;20077;-84
2022/01/16 07:32:20;;;;;;;154.63;41.58;;;1.80;99.90;;;;;;12386616;28;20046;-85
2022/01/16 07:38:26;;;;;;;146.13;39.55;;;1.80;99.90;;;;;;12389362;28;20069;-84
2022/01/16 07:44:28;;;;;;;140.70;39.42;;;1.80;99.90;;;;;;12381439;28;20049;-86
2022/01/16 07:50:30;;;;;;;143.32;39.75;;;1.80;99.90;;;;;;12384494;28;20165;-85
2022/01/16 07:56:32;;;;;;;146.40;42.33;;;1.90;99.90;;;;;;12389438;28;20096;-86
2022/01/16 08:02:33;;;;;;;146.38;42.88;;;1.90;99.90;;;;;;12409025;28;20088;-85
2022/01/16 08:08:36;;;;;;;154.13;42.92;;;1.90;99.90;;;;;;12398823;28;20105;-86
2022/01/16 08:14:37;;;;;;;153.23;42.03;;;1.90;99.90;;;;;;12378037;28;20054;-86
2022/01/16 08:20:39;;;;;;;157.13;42.22;;;2.00;99.90;;;;;;12382655;28;20049;-85
2022/01/16 08:26:41;;;;;;;156.13;42.55;;;2.00;99.90;;;;;;12377341;28;20157;-85
2022/01/16 08:32:44;;;;;;;167.07;43.40;;;2.10;99.90;;;;;;12400417;28;20422;-85
2022/01/16 08:38:46;;;;;;;168.75;43.70;;;2.10;99.90;;;;;;12382606;28;20097;-85
2022/01/16 08:44:49;;;;;;;161.05;45.35;;;2.10;99.90;;;;;;12380564;28;20129;-86
2022/01/16 08:50:52;;;;;;;;;;;2.10;99.90;;;;;;12385615;28;20060;-85
2022/01/16 08:56:54;;;;;;;161.02;46.25;;;2.20;99.90;;;;;;12382007;28;20023;-86
2022/01/16 09:02:57;;;;;;;154.65;44.90;;;2.20;99.90;;;;;;12392419;28;20054;-85
2022/01/16 09:08:59;;;;;;;155.02;42.75;;;2.20;99.90;;;;;;12392702;28;20700;-84
2022/01/16 09:15:03;;;;;;;141.30;41.53;;;2.20;99.90;;;;;;12381244;28;20130;-85
2022/01/16 09:21:05;;;;;;;139.90;41.03;;;2.20;99.90;;;;;;12388556;28;20076;-86
2022/01/16 09:27:07;;;;;;;146.50;41.13;;;2.30;99.90;;;;;;12390797;28;20160;-85
2022/01/16 09:33:09;;;;;;;141.20;42.05;;;2.30;99.90;;;;;;12400217;28;20077;-85
2022/01/16 09:39:11;;;;;;;131.30;40.42;;;2.30;99.90;;;;;;12398031;28;21308;-85
2022/01/16 09:45:16;;;;;;;143.68;44.08;;;2.40;99.90;;;;;;12381152;28;20045;-85
2022/01/16 09:51:18;;;;;;;;;;;2.40;99.90;;;;;;12376889;28;20119;-85
2022/01/16 09:57:22;;;;;;;153.55;44.88;;;2.50;99.90;;;;;;12380188;28;19936;-84
2022/01/16 10:03:39;;;;;;;150.57;46.03;;;2.50;99.90;;;;;;12377318;28;20050;-85
2022/01/16 10:09:45;;;;;;;152.82;46.78;;;2.60;99.90;;;;;;12377648;28;20057;-85
2022/01/16 10:15:55;;;;;;;150.48;46.08;;;2.60;99.90;;;;;;12384547;28;20048;-85
2022/01/16 10:22:06;;;;;;;158.43;46.72;;;2.70;99.90;;;;;;12397106;28;20611;-85
2022/01/16 10:28:22;;;;;;;158.48;46.92;;;2.70;99.90;;;;;;12408226;28;20052;-85
2022/01/16 10:34:33;;;;;;;147.02;46.80;;;2.80;99.90;;;;;;12427003;28;20049;-86
2022/01/16 10:40:37;;;;;;;135.63;46.92;;;2.90;99.90;;;;;;12413078;28;20073;-86
2022/01/16 10:46:39;;;;;;;140.02;48.70;;;3.00;99.90;;;;;;12383846;28;20153;-86
2022/01/16 10:53:07;;;;;;;133.35;45.97;;;3.00;99.90;;;;;;12386244;28;20058;-86
2022/01/16 10:59:24;;;;;;;132.77;46.95;;;3.10;99.90;;;;;;12392538;28;20057;-86
2022/01/16 11:05:28;;;;;;;125.13;46.03;;;3.10;99.90;;;;;;12397125;28;20133;-86
2022/01/16 11:11:30;;;;;;;121.45;46.45;;;3.20;99.90;;;;;;12376910;28;20049;-85
2022/01/16 11:17:32;;;;;;;124.60;45.63;;;3.30;99.90;;;;;;12381786;28;20092;-86
2022/01/16 11:23:49;;;;;;;126.35;47.88;;;3.30;99.90;;;;;;12397624;28;20132;-86
2022/01/16 11:29:51;;;;;;;116.07;45.55;;;3.40;99.90;;;;;;12379129;28;20037;-87
2022/01/16 11:36:08;;;;;;;134.07;48.80;;;3.50;99.90;;;;;;12378592;28;20043;-87
2022/01/16 11:42:23;;;;;;;116.65;48.00;;;3.50;99.90;;;;;;12379189;28;20095;-85
2022/01/16 11:48:47;;;;;;;116.57;48.17;;;3.60;99.90;;;;;;12377489;28;20084;-85
2022/01/16 11:55:09;;;;;;;114.68;48.53;;;3.70;99.90;;;;;;12395389;28;20612;-86
2022/01/16 12:01:48;;;;;;;101.05;47.00;;;3.80;99.90;;;;;;12379258;28;20157;-86
2022/01/16 12:07:52;;;;;;;92.93;42.60;;;3.90;99.90;;;;;;12400664;28;20053;-85
2022/01/16 12:13:54;;;;;;;83.03;39.70;;;4.00;99.90;;;;;;12381481;28;20465;-86
2022/01/16 12:19:59;;;;;;;75.45;38.50;;;4.20;99.90;;;;;;12377806;28;20085;-87
2022/01/16 12:26:01;;;;;;;73.25;37.35;;;4.30;99.90;;;;;;12388240;28;20153;-86
2022/01/16 12:32:03;;;;;;;65.60;35.53;;;4.30;99.90;;;;;;12398588;28;20085;-85
2022/01/16 12:38:07;;;;;;;64.68;35.03;;;4.30;99.90;;;;;;12379100;28;20123;-85
2022/01/16 12:44:14;;;;;;;58.45;31.80;;;4.30;99.90;;;;;;12386622;28;20054;-87
2022/01/16 12:50:16;;;;;;;55.28;31.77;;;4.40;99.90;;;;;;12395581;28;20071;-85
2022/01/16 12:56:19;;;;;;;59.13;32.75;;;4.50;99.90;;;;;;12389351;28;20046;-86
2022/01/16 13:02:21;;;;;;;52.55;28.95;;;4.50;99.90;;;;;;12384968;28;20065;-86
2022/01/16 13:08:23;;;;;;;51.78;29.00;;;4.50;99.90;;;;;;12385178;28;20392;-87
2022/01/16 13:14:28;;;;;;;49.00;28.52;;;4.50;99.90;;;;;;12394013;28;20144;-85
2022/01/16 13:20:30;;;;;;;49.72;28.02;;;4.60;99.90;;;;;;12376869;28;21106;-86
2022/01/16 13:26:34;;;;;;;49.90;27.58;;;4.60;99.90;;;;;;12393063;28;20431;-89
2022/01/16 13:32:40;;;;;;;53.00;28.60;;;4.60;99.90;;;;;;12396544;28;20145;-85
2022/01/16 13:38:46;;;;;;;47.65;26.77;;;4.60;99.90;;;;;;12373122;28;20111;-86
2022/01/16 13:44:48;;;;;;;41.10;25.73;;;4.60;99.90;;;;;;12393526;28;20078;-84
2022/01/16 13:50:52;;;;;;;40.92;24.60;;;4.60;99.90;;;;;;12381763;28;20080;-85
2022/01/16 13:56:56;;;;;;;39.40;24.37;;;4.60;99.90;;;;;;12374748;28;20074;-85
2022/01/16 14:03:13;;;;;;;40.43;23.83;;;4.60;99.90;;;;;;12379044;28;20934;-85
2022/01/16 14:09:17;;;;;;;44.47;24.35;;;4.60;99.90;;;;;;12397272;28;20320;-85
2022/01/16 14:15:19;;;;;;;38.95;22.35;;;4.60;99.90;;;;;;12386340;28;20506;-87
2022/01/16 14:27:39;;;;;;;39.92;23.42;;;4.50;99.90;;;;;;12397379;28;20940;-87
2022/01/16 14:33:41;;;;;;;41.70;23.67;;;4.60;99.90;;;;;;12395091;28;20060;-88
2022/01/16 14:39:49;;;;;;;38.80;22.70;;;4.70;99.90;;;;;;12388165;28;20144;-86
2022/01/16 14:45:53;;;;;;;37.63;22.02;;;4.70;99.90;;;;;;12393628;28;20138;-85
2022/01/16 14:51:55;;;;;;;37.60;22.83;;;4.60;99.90;;;;;;12396872;28;20073;-85
2022/01/16 14:58:17;;;;;;;37.15;21.85;;;4.60;99.90;;;;;;12373135;28;20060;-85
2022/01/16 15:04:20;;;;;;;37.58;23.17;;;4.70;99.90;;;;;;12379031;28;20046;-86
2022/01/16 15:10:22;;;;;;;37.83;22.77;;;4.70;99.90;;;;;;12386321;28;20073;-85
2022/01/16 15:16:29;;;;;;;42.40;23.48;;;4.70;99.90;;;;;;12378806;28;20058;-85
2022/01/16 15:22:33;;;;;;;42.55;23.63;;;4.70;99.90;;;;;;12388210;28;20050;-86
2022/01/16 15:28:35;;;;;;;39.63;24.02;;;4.70;99.90;;;;;;12379750;28;20064;-86
2022/01/16 15:34:37;;;;;;;41.40;23.63;;;4.70;99.90;;;;;;12377747;28;20173;-84
2022/01/16 15:40:57;;;;;;;46.13;25.13;;;4.70;99.90;;;;;;12385967;28;20050;-85
2022/01/16 15:46:59;;;;;;;42.45;24.60;;;4.70;99.90;;;;;;12393160;28;20173;-85
2022/01/16 15:53:01;;;;;;;41.15;25.23;;;4.70;99.90;;;;;;12383314;28;20042;-86
2022/01/16 15:59:03;;;;;;;44.97;25.92;;;4.70;99.90;;;;;;12375559;28;20185;-85
2022/01/16 16:05:05;;;;;;;45.28;26.15;;;4.60;99.90;;;;;;12380463;28;20133;-86
2022/01/16 16:11:07;;;;;;;47.03;25.90;;;4.60;99.90;;;;;;12381206;28;20116;-84
2022/01/16 16:17:09;;;;;;;54.85;28.67;;;4.60;99.90;;;;;;12381566;28;20045;-85
2022/01/16 16:23:11;;;;;;;55.08;27.35;;;4.60;99.90;;;;;;12383620;28;20081;-84
2022/01/16 16:29:13;;;;;;;50.17;26.20;;;4.60;99.90;;;;;;12388491;28;20089;-85
2022/01/16 16:35:15;;;;;;;49.85;27.60;;;4.70;99.90;;;;;;12390526;28;21017;-85
2022/01/16 16:41:17;;;;;;;53.72;29.35;;;4.70;99.90;;;;;;12418672;28;20061;-85
2022/01/16 16:47:19;;;;;;;57.42;27.98;;;4.60;99.90;;;;;;12402056;28;20058;-85
2022/01/16 16:53:21;;;;;;;56.13;28.50;;;4.60;99.90;;;;;;12404538;28;20062;-84
2022/01/16 16:59:44;;;;;;;62.83;29.17;;;4.50;99.90;;;;;;12401420;28;20096;-86
2022/01/16 17:05:46;;;;;;;58.85;29.08;;;4.50;99.90;;;;;;12389338;28;20137;-84
2022/01/16 17:11:48;;;;;;;63.05;28.77;;;4.60;99.90;;;;;;12389321;28;20057;-85
2022/01/16 17:17:51;;;;;;;65.00;28.67;;;4.60;99.90;;;;;;12407227;28;20442;-84
2022/01/16 17:23:53;;;;;;;59.17;28.90;;;4.60;99.90;;;;;;12394767;28;20037;-85
2022/01/16 17:29:55;;;;;;;61.78;27.05;;;4.60;99.90;;;;;;12389120;28;20060;-86
2022/01/16 17:35:57;;;;;;;62.22;28.63;;;4.70;99.90;;;;;;12381670;28;20125;-85
2022/01/16 17:42:04;;;;;;;56.15;24.85;;;4.70;99.90;;;;;;12391116;28;20050;-86
2022/01/16 17:48:06;;;;;;;56.67;26.88;;;4.70;99.90;;;;;;12389736;28;20157;-86
2022/01/16 17:54:08;;;;;;;58.67;27.48;;;4.70;99.90;;;;;;12397539;28;20057;-85
2022/01/16 18:00:11;;;;;;;64.88;28.95;;;4.70;99.90;;;;;;12388941;28;20140;-84
2022/01/16 18:06:13;;;;;;;59.42;27.73;;;4.70;99.90;;;;;;12401866;28;20591;-84
2022/01/16 18:12:15;;;;;;;53.75;28.50;;;4.70;99.90;;;;;;12389624;28;20069;-85
2022/01/16 18:18:17;;;;;;;58.58;27.63;;;4.80;99.90;;;;;;12390361;28;20520;-86
2022/01/16 18:24:20;;;;;;;59.28;29.25;;;4.70;99.90;;;;;;12400134;28;20046;-87
2022/01/16 18:30:23;;;;;;;62.58;30.27;;;4.70;99.90;;;;;;12378961;28;20049;-86
2022/01/16 18:36:25;;;;;;;62.90;28.15;;;4.60;99.90;;;;;;12386697;28;20081;-86
2022/01/16 18:42:27;;;;;;;60.50;28.52;;;4.60;99.90;;;;;;12384455;28;20165;-86
2022/01/16 18:48:42;;;;;;;55.80;27.80;;;4.60;99.90;;;;;;12384120;28;20169;-85
2022/01/16 18:54:44;;;;;;;60.53;27.55;;;4.60;99.90;;;;;;12391074;28;20042;-86
2022/01/16 19:00:46;;;;;;;59.20;28.75;;;4.60;99.90;;;;;;12385886;28;20146;-85
2022/01/16 19:06:48;;;;;;;53.67;27.30;;;4.60;99.90;;;;;;12385805;28;20054;-85
2022/01/16 19:12:50;;;;;;;58.03;29.25;;;4.60;99.90;;;;;;12398380;28;20050;-85
2022/01/16 19:18:52;;;;;;;61.40;28.23;;;4.60;99.90;;;;;;12376461;28;20511;-85
2022/01/16 19:24:56;;;;;;;52.88;27.33;;;4.60;99.90;;;;;;12393048;28;20042;-85
2022/01/16 19:31:00;;;;;;;52.35;25.60;;;4.60;99.90;;;;;;12384721;28;20063;-85
2022/01/16 19:37:03;;;;;;;52.40;25.35;;;4.60;99.90;;;;;;12389146;28;20061;-87
2022/01/16 19:49:08;;;;;;;48.97;24.10;;;4.60;99.90;;;;;;12437613;28;20046;-86
2022/01/16 19:55:11;;;;;;;47.75;24.02;;;4.60;99.90;;;;;;12394064;28;20457;-85
2022/01/16 20:01:13;;;;;;;55.13;25.33;;;4.70;99.90;;;;;;12404187;28;20069;-86
2022/01/16 20:07:16;;;;;;;51.72;26.25;;;4.70;99.90;;;;;;12415565;28;20105;-86
2022/01/16 20:13:18;;;;;;;54.58;27.80;;;4.80;99.90;;;;;;12417110;28;20061;-86
2022/01/16 20:19:20;;;;;;;57.25;28.60;;;4.70;99.90;;;;;;12396359;28;20048;-85
2022/01/16 20:25:22;;;;;;;58.17;28.77;;;4.80;99.90;;;;;;12393846;28;20144;-85
2022/01/16 20:31:23;;;;;;;54.33;27.83;;;4.80;99.90;;;;;;12395195;28;20058;-85
2022/01/16 20:37:26;;;;;;;53.95;28.65;;;4.90;99.90;;;;;;12420501;28;20842;-86
2022/01/16 20:43:30;;;;;;;70.45;32.15;;;4.90;99.90;;;;;;12393815;28;20157;-86
2022/01/16 20:49:33;;;;;;;56.70;29.27;;;4.90;99.90;;;;;;12388497;28;20061;-85
2022/01/16 20:55:35;;;;;;;60.85;30.75;;;5.00;99.90;;;;;;12396692;28;20106;-86
2022/01/16 21:01:41;;;;;;;60.95;31.25;;;4.90;99.90;;;;;;12394984;28;20068;-85
2022/01/16 21:07:43;;;;;;;61.53;30.77;;;4.90;99.90;;;;;;12394817;28;20105;-86
2022/01/16 21:13:49;;;;;;;62.58;31.48;;;4.90;99.90;;;;;;12397727;28;20046;-85
2022/01/16 21:19:51;;;;;;;57.95;29.75;;;5.00;99.90;;;;;;12398328;28;20434;-86
2022/01/16 21:25:55;;;;;;;59.63;29.95;;;5.00;99.90;;;;;;12387211;28;20046;-85
2022/01/16 21:31:59;;;;;;;55.25;30.10;;;5.10;99.90;;;;;;12389761;28;20200;-87
2022/01/16 21:38:03;;;;;;;56.22;29.08;;;5.10;99.90;;;;;;12402978;28;20443;-85
2022/01/16 21:44:05;;;;;;;58.00;28.13;;;5.10;99.90;;;;;;12395192;28;20631;-87
2022/01/16 21:50:16;;;;;;;51.13;27.40;;;5.20;99.90;;;;;;12387106;28;20134;-87
2022/01/16 21:56:18;;;;;;;55.72;27.92;;;5.10;99.90;;;;;;12388336;28;20077;-87
2022/01/16 22:02:23;;;;;;;48.83;25.55;;;5.20;99.90;;;;;;12389408;28;20654;-89
2022/01/16 22:08:25;;;;;;;42.13;22.50;;;5.20;99.90;;;;;;12400130;28;20470;-85
2022/01/16 22:14:27;;;;;;;45.40;23.80;;;5.20;99.90;;;;;;12395487;28;20080;-87
2022/01/16 22:20:32;;;;;;;45.75;22.60;;;5.30;99.90;;;;;;12390928;28;20050;-85
2022/01/16 22:26:38;;;;;;;43.15;21.52;;;5.20;99.90;;;;;;12392714;28;20045;-85
2022/01/16 22:32:40;;;;;;;40.75;21.85;;;5.30;99.90;;;;;;12396832;28;20431;-86
2022/01/16 22:38:42;;;;;;;37.25;20.17;;;5.20;99.90;;;;;;12394137;28;21021;-88
2022/01/16 22:44:45;;;;;;;36.90;19.65;;;5.20;99.90;;;;;;12388177;28;21271;-85
2022/01/16 22:50:47;;;;;;;36.65;19.17;;;5.20;99.90;;;;;;12388719;28;20050;-86
2022/01/16 22:56:52;;;;;;;33.45;19.02;;;5.30;99.90;;;;;;12391124;28;20101;-88
2022/01/16 23:02:54;;;;;;;35.53;17.70;;;5.30;99.90;;;;;;12395493;28;20042;-87
2022/01/16 23:08:58;;;;;;;29.60;16.20;;;5.30;99.90;;;;;;12387916;28;20080;-86
2022/01/16 23:15:00;;;;;;;34.17;15.87;;;5.30;99.90;;;;;;12388826;28;20117;-87
2022/01/16 23:21:03;;;;;;;30.60;14.07;;;5.40;99.90;;;;;;12392784;28;20115;-85
2022/01/16 23:27:05;;;;;;;24.67;12.20;;;5.50;99.90;;;;;;12394406;28;20049;-85
2022/01/16 23:33:06;;;;;;;27.77;12.32;;;5.50;99.90;;;;;;12395641;28;20439;-85
2022/01/16 23:39:08;;;;;;;24.33;11.55;;;5.40;99.90;;;;;;12396776;28;20145;-86
2022/01/16 23:45:15;;;;;;;25.23;10.80;;;5.40;99.90;;;;;;12396952;28;20479;-86
2022/01/16 23:51:18;;;;;;;19.88;9.63;;;5.50;99.90;;;;;;12393538;28;20144;-87
2022/01/16 23:57:20;;;;;;;21.80;8.85;;;5.50;99.90;;;;;;12387039;28;20620;-86
