Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:33;;;;;;;0.32;0.25;;;7.70;66.70;;;;;;5096647;28;20127;-73
2022/04/27 00:03:01;;;;;;;0.47;0.25;;;7.80;66.80;;;;;;5115030;28;20038;-74
2022/04/27 00:05:28;;;;;;;0.17;0.17;;;7.70;66.90;;;;;;5115241;28;20046;-74
2022/04/27 00:07:54;;;;;;;1.40;0.43;;;7.60;66.90;;;;;;5079791;28;20382;-73
2022/04/27 00:10:19;;;;;;;0.30;0.30;;;7.50;67.00;;;;;;5115032;28;20114;-73
2022/04/27 00:12:46;;;;;;;0.40;0.40;;;7.50;67.20;;;;;;5096757;28;20139;-74
2022/04/27 00:15:12;;;;;;;0.20;0.20;;;7.50;67.40;;;;;;5114850;28;20122;-74
2022/04/27 00:17:38;;;;;;;0.40;0.32;;;7.50;67.40;;;;;;5114566;28;20032;-73
2022/04/27 00:20:05;;;;;;;0.32;0.30;;;7.50;67.40;;;;;;5096210;28;20055;-73
2022/04/27 00:22:31;;;;;;;0.38;0.35;;;7.50;67.40;;;;;;5079642;28;20047;-73
2022/04/27 00:25:00;;;;;;;0.28;0.28;;;7.40;67.40;;;;;;5096548;28;20046;-73
2022/04/27 00:27:27;;;;;;;0.35;0.35;;;7.60;67.50;;;;;;5096672;28;20043;-75
2022/04/27 00:29:53;;;;;;;0.40;0.40;;;7.40;67.40;;;;;;5079352;28;20172;-73
2022/04/27 00:32:18;;;;;;;0.20;0.20;;;7.40;67.40;;;;;;5096118;28;20039;-73
2022/04/27 00:34:44;;;;;;;0.45;0.45;;;7.40;67.40;;;;;;5096320;28;20039;-74
2022/04/27 00:37:10;;;;;;;0.40;0.20;;;7.50;67.50;;;;;;5095989;28;20043;-73
2022/04/27 00:39:36;;;;;;;0.50;0.40;;;7.30;67.50;;;;;;5114538;28;20114;-73
2022/04/27 00:42:16;;;;;;;0.65;0.38;;;7.30;67.70;;;;;;5114419;28;20143;-73
2022/04/27 00:44:43;;;;;;;0.20;0.20;;;7.20;67.80;;;;;;5114098;28;20047;-73
2022/04/27 00:47:11;;;;;;;0.40;0.30;;;7.20;68.00;;;;;;5096120;28;20408;-73
2022/04/27 00:49:41;;;;;;;0.32;0.32;;;7.10;68.10;;;;;;5095973;28;20047;-72
2022/04/27 00:52:12;;;;;;;0.38;0.30;;;7.20;68.30;;;;;;5114684;28;20504;-72
2022/04/27 00:54:39;;;;;;;0.40;0.40;;;7.00;68.30;;;;;;5114333;28;20032;-72
2022/04/27 00:57:06;;;;;;;0.30;0.30;;;7.00;68.40;;;;;;5095778;28;20047;-72
2022/04/27 00:59:32;;;;;;;0.52;0.43;;;7.00;68.30;;;;;;5114105;28;20039;-72
2022/04/27 01:01:58;;;;;;;0.43;0.43;;;6.90;68.30;;;;;;5113942;28;20450;-72
2022/04/27 01:04:23;;;;;;;0.40;0.40;;;6.90;68.50;;;;;;5095736;28;20047;-72
2022/04/27 01:06:49;;;;;;;0.50;0.40;;;6.80;69.30;;;;;;5096103;28;20495;-72
2022/04/27 01:09:16;;;;;;;0.63;0.47;;;6.80;68.70;;;;;;5114072;28;20174;-72
2022/04/27 01:11:43;;;;;;;0.50;0.50;;;6.80;68.80;;;;;;5113879;28;20092;-72
2022/04/27 01:14:08;;;;;;;0.50;0.50;;;6.80;68.90;;;;;;5113793;28;20031;-72
2022/04/27 01:16:34;;;;;;;0.40;0.30;;;6.70;68.90;;;;;;5113943;28;20031;-72
2022/04/27 01:19:00;;;;;;;0.30;0.30;;;6.60;68.90;;;;;;5095516;28;20497;-72
2022/04/27 01:21:26;;;;;;;0.35;0.30;;;6.60;69.00;;;;;;5114256;28;20035;-72
2022/04/27 01:23:53;;;;;;;0.40;0.40;;;6.60;69.10;;;;;;5114269;28;20038;-72
2022/04/27 01:26:19;;;;;;;0.45;0.30;;;6.60;69.20;;;;;;5114072;28;20173;-72
2022/04/27 01:28:45;;;;;;;0.28;0.28;;;6.50;69.20;;;;;;5113972;28;20496;-72
2022/04/27 01:31:11;;;;;;;0.32;0.32;;;6.40;69.20;;;;;;5094645;28;20481;-72
2022/04/27 01:33:37;;;;;;;0.30;0.30;;;6.50;69.30;;;;;;5114143;28;20044;-72
2022/04/27 01:36:05;;;;;;;0.40;0.40;;;6.30;69.30;;;;;;5113481;28;20047;-72
2022/04/27 01:38:41;;;;;;;0.80;0.32;;;6.50;69.50;;;;;;5114042;28;20420;-72
2022/04/27 01:41:07;;;;;;;0.75;0.50;;;6.40;69.60;;;;;;5113097;28;20067;-72
2022/04/27 01:43:34;;;;;;;0.25;0.25;;;6.30;69.60;;;;;;5113795;28;20436;-72
2022/04/27 01:46:00;;;;;;;0.40;0.40;;;6.20;69.60;;;;;;5094896;28;20045;-72
2022/04/27 01:48:27;;;;;;;1.05;0.30;;;6.20;69.70;;;;;;5111755;28;20043;-72
2022/04/27 01:50:53;;;;;;;1.65;0.60;;;6.20;69.70;;;;;;5113206;28;20057;-72
2022/04/27 01:56:01;;;;;;;0.40;0.40;;;6.20;69.80;;;;;;5112887;28;20046;-72
2022/04/27 01:58:27;;;;;;;0.40;0.40;;;6.10;69.80;;;;;;5113650;28;20118;-72
2022/04/27 02:00:53;;;;;;;0.40;0.40;;;6.10;69.90;;;;;;5113049;28;20603;-72
2022/04/27 02:03:20;;;;;;;0.40;0.40;;;6.10;69.90;;;;;;5094853;28;20050;-72
2022/04/27 02:05:47;;;;;;;0.43;0.43;;;6.00;70.20;;;;;;5094532;28;20508;-72
2022/04/27 02:08:12;;;;;;;0.55;0.47;;;6.00;70.00;;;;;;5113036;28;20073;-72
2022/04/27 02:10:38;;;;;;;0.73;0.55;;;6.00;70.10;;;;;;5094753;28;20359;-72
2022/04/27 02:13:06;;;;;;;0.50;0.50;;;5.90;70.20;;;;;;5113559;28;20408;-72
2022/04/27 02:15:33;;;;;;;0.95;0.30;;;6.00;70.30;;;;;;5094843;28;20465;-72
2022/04/27 02:17:59;;;;;;;0.45;0.40;;;5.90;70.30;;;;;;5112975;28;20062;-72
2022/04/27 02:20:25;;;;;;;0.52;0.40;;;5.80;70.30;;;;;;5094731;28;20043;-72
2022/04/27 02:22:51;;;;;;;0.38;0.30;;;5.80;70.30;;;;;;5112817;28;20370;-72
2022/04/27 02:25:18;;;;;;;0.28;0.28;;;5.80;70.40;;;;;;5112661;28;20056;-72
2022/04/27 02:27:44;;;;;;;0.45;0.45;;;5.90;70.60;;;;;;5077584;28;20405;-72
2022/04/27 02:30:11;;;;;;;0.43;0.40;;;5.80;70.60;;;;;;5112770;28;20039;-72
2022/04/27 02:32:39;;;;;;;0.40;0.30;;;5.70;70.60;;;;;;5094338;28;20044;-72
2022/04/27 02:35:06;;;;;;;1.52;0.40;;;5.60;70.60;;;;;;5112428;28;20066;-72
2022/04/27 02:37:32;;;;;;;0.75;0.40;;;5.60;70.70;;;;;;5112579;28;20043;-72
2022/04/27 02:39:59;;;;;;;0.40;0.40;;;5.60;70.70;;;;;;5061008;28;20135;-72
2022/04/27 02:42:26;;;;;;;0.52;0.40;;;5.60;70.80;;;;;;5112344;28;20039;-72
2022/04/27 02:44:52;;;;;;;0.93;0.30;;;5.50;70.80;;;;;;5094056;28;20048;-72
2022/04/27 02:47:18;;;;;;;0.40;0.38;;;5.50;70.80;;;;;;5077337;28;20050;-72
2022/04/27 02:52:25;;;;;;;0.47;0.20;;;5.50;70.90;;;;;;5112331;28;20053;-72
2022/04/27 02:54:52;;;;;;;0.63;0.40;;;5.50;71.00;;;;;;5112571;28;20512;-72
2022/04/27 02:57:17;;;;;;;0.43;0.43;;;5.40;71.00;;;;;;5112391;28;20466;-72
2022/04/27 02:59:44;;;;;;;0.35;0.30;;;5.50;71.10;;;;;;5094189;28;20070;-72
2022/04/27 03:02:10;;;;;;;0.28;0.28;;;5.50;71.20;;;;;;5112779;28;20047;-72
2022/04/27 03:04:36;;;;;;;0.35;0.30;;;5.40;71.20;;;;;;5112116;28;20054;-71
2022/04/27 03:07:02;;;;;;;0.52;0.30;;;5.40;71.20;;;;;;5112085;28;20092;-71
2022/04/27 03:09:29;;;;;;;0.43;0.40;;;5.40;71.30;;;;;;5112481;28;20036;-71
2022/04/27 03:11:55;;;;;;;0.70;0.35;;;5.40;71.30;;;;;;5093891;28;20369;-71
2022/04/27 03:14:21;;;;;;;0.55;0.47;;;5.40;71.40;;;;;;5112026;28;20405;-72
2022/04/27 03:16:48;;;;;;;0.30;0.30;;;5.30;71.40;;;;;;5076741;28;20032;-71
2022/04/27 03:19:14;;;;;;;0.20;0.20;;;5.30;71.50;;;;;;5112562;28;20113;-72
2022/04/27 03:21:40;;;;;;;0.30;0.30;;;5.20;71.50;;;;;;5093631;28;20044;-71
2022/04/27 03:24:06;;;;;;;0.63;0.40;;;5.30;71.60;;;;;;5093704;28;20044;-71
2022/04/27 03:26:32;;;;;;;1.75;0.40;;;5.20;71.60;;;;;;5093549;28;20122;-72
2022/04/27 03:28:59;;;;;;;0.47;0.38;;;5.10;71.60;;;;;;5112164;28;20118;-71
2022/04/27 03:31:25;;;;;;;0.40;0.40;;;5.10;71.70;;;;;;5111974;28;20036;-71
2022/04/27 03:33:51;;;;;;;0.50;0.50;;;5.30;71.80;;;;;;5110002;28;20450;-71
2022/04/27 03:36:17;;;;;;;0.35;0.35;;;5.10;71.70;;;;;;5093389;28;20055;-71
2022/04/27 03:38:43;;;;;;;0.85;0.50;;;5.10;71.80;;;;;;5111635;28;20047;-71
2022/04/27 03:41:09;;;;;;;0.40;0.40;;;5.10;71.90;;;;;;5093391;28;20130;-71
2022/04/27 03:43:35;;;;;;;0.60;0.45;;;5.00;71.90;;;;;;5112264;28;20077;-71
2022/04/27 03:46:01;;;;;;;0.30;0.30;;;5.00;71.90;;;;;;5112110;28;20051;-71
2022/04/27 03:48:27;;;;;;;1.13;0.32;;;5.00;71.90;;;;;;5111646;28;20123;-71
2022/04/27 03:50:54;;;;;;;0.40;0.32;;;5.00;72.00;;;;;;5111713;28;20042;-72
2022/04/27 03:53:20;;;;;;;0.65;0.43;;;5.00;72.10;;;;;;5093213;28;20035;-71
2022/04/27 03:55:46;;;;;;;0.47;0.40;;;5.00;72.10;;;;;;5114996;28;20031;-71
2022/04/27 03:58:12;;;;;;;0.40;0.40;;;5.00;72.10;;;;;;5115544;28;20043;-72
2022/04/27 04:00:37;;;;;;;0.75;0.60;;;4.90;72.20;;;;;;5115618;28;20120;-72
2022/04/27 04:03:04;;;;;;;0.65;0.40;;;4.90;72.20;;;;;;5115235;28;20047;-71
2022/04/27 04:05:30;;;;;;;0.40;0.40;;;4.90;72.20;;;;;;5115345;28;20035;-71
2022/04/27 04:07:57;;;;;;;0.40;0.40;;;4.90;72.30;;;;;;5115851;28;20389;-71
2022/04/27 04:10:23;;;;;;;0.20;0.20;;;4.90;72.30;;;;;;5115330;28;20032;-72
2022/04/27 04:12:49;;;;;;;0.65;0.47;;;4.80;72.30;;;;;;5115185;28;20035;-72
2022/04/27 04:15:15;;;;;;;0.80;0.40;;;4.80;72.30;;;;;;5115195;28;20164;-72
2022/04/27 04:17:45;;;;;;;0.50;0.38;;;4.80;72.40;;;;;;5115194;28;20059;-72
2022/04/27 04:20:14;;;;;;;0.80;0.40;;;4.80;72.40;;;;;;5097383;28;20047;-72
2022/04/27 04:22:40;;;;;;;0.35;0.35;;;4.80;72.50;;;;;;5114779;28;20040;-72
2022/04/27 04:30:31;;;;;;;0.57;0.40;;;4.70;72.50;;;;;;5098855;28;20035;-72
2022/04/27 04:32:56;;;;;;;0.32;0.32;;;4.70;72.50;;;;;;5115186;28;20119;-72
2022/04/27 04:35:22;;;;;;;0.60;0.40;;;4.70;72.60;;;;;;5114750;28;20071;-72
2022/04/27 04:37:48;;;;;;;0.30;0.30;;;4.70;72.70;;;;;;5096404;28;20043;-72
2022/04/27 04:40:13;;;;;;;0.30;0.30;;;4.70;72.60;;;;;;5114870;28;20047;-72
2022/04/27 04:42:39;;;;;;;0.85;0.60;;;4.70;72.60;;;;;;5114788;28;20503;-72
2022/04/27 04:45:06;;;;;;;0.28;0.28;;;4.70;72.70;;;;;;5114785;28;20043;-72
2022/04/27 04:47:31;;;;;;;0.50;0.50;;;4.70;72.60;;;;;;5096499;28;20050;-72
2022/04/27 04:49:57;;;;;;;0.50;0.50;;;4.60;72.50;;;;;;5115042;28;20039;-72
2022/04/27 04:52:23;;;;;;;0.75;0.50;;;4.70;72.60;;;;;;5114684;28;20066;-72
2022/04/27 04:54:48;;;;;;;0.70;0.40;;;4.60;72.50;;;;;;5114401;28;20031;-73
2022/04/27 04:57:14;;;;;;;0.40;0.40;;;4.70;72.60;;;;;;5114770;28;20067;-72
2022/04/27 04:59:40;;;;;;;0.45;0.43;;;4.70;72.80;;;;;;5114367;28;20474;-72
2022/04/27 05:02:06;;;;;;;0.80;0.40;;;4.80;72.60;;;;;;5114490;28;20051;-72
2022/04/27 05:04:31;;;;;;;0.50;0.50;;;4.80;72.60;;;;;;5114261;28;20040;-72
2022/04/27 05:06:57;;;;;;;0.38;0.30;;;4.80;72.60;;;;;;5113209;28;20065;-72
2022/04/27 05:09:23;;;;;;;0.38;0.30;;;4.80;72.60;;;;;;5114267;28;20039;-72
2022/04/27 05:11:48;;;;;;;0.30;0.30;;;4.90;72.70;;;;;;5114189;28;20031;-72
2022/04/27 05:14:14;;;;;;;0.40;0.40;;;4.80;72.60;;;;;;5096603;28;20469;-72
2022/04/27 05:16:40;;;;;;;0.50;0.30;;;4.90;72.60;;;;;;5114538;28;20077;-72
2022/04/27 05:19:06;;;;;;;0.45;0.45;;;4.90;72.60;;;;;;5078666;28;20126;-72
2022/04/27 05:21:31;;;;;;;0.50;0.40;;;4.90;72.50;;;;;;5114375;28;20047;-72
2022/04/27 05:23:57;;;;;;;0.80;0.60;;;5.10;72.60;;;;;;5095518;28;20044;-72
2022/04/27 05:26:23;;;;;;;0.40;0.40;;;5.00;73.20;;;;;;5113832;28;20046;-73
2022/04/27 05:34:06;;;;;;;0.30;0.30;;;5.00;72.50;;;;;;5113964;28;20036;-72
2022/04/27 05:36:32;;;;;;;0.40;0.40;;;5.20;72.60;;;;;;5113653;28;20043;-74
2022/04/27 05:38:58;;;;;;;0.30;0.30;;;5.20;72.60;;;;;;5114159;28;20043;-73
2022/04/27 05:41:23;;;;;;;1.05;0.60;;;5.20;72.60;;;;;;5078488;28;20378;-73
2022/04/27 05:43:49;;;;;;;0.88;0.47;;;5.20;72.60;;;;;;5095305;28;20139;-74
2022/04/27 05:46:15;;;;;;;0.50;0.38;;;5.30;72.60;;;;;;5095311;28;20051;-73
2022/04/27 05:48:40;;;;;;;0.55;0.50;;;5.30;72.50;;;;;;5113405;28;20031;-73
2022/04/27 05:51:06;;;;;;;0.70;0.60;;;5.40;72.50;;;;;;5095482;28;20036;-73
2022/04/27 05:53:32;;;;;;;0.57;0.50;;;5.50;72.50;;;;;;5113476;28;20405;-72
2022/04/27 05:55:58;;;;;;;0.45;0.40;;;5.50;72.40;;;;;;5113355;28;20481;-73
2022/04/27 05:58:24;;;;;;;0.50;0.50;;;5.60;72.40;;;;;;5113976;28;20042;-74
2022/04/27 06:00:51;;;;;;;0.60;0.43;;;5.60;72.40;;;;;;5095400;28;20062;-73
2022/04/27 06:03:16;;;;;;;0.68;0.47;;;5.70;72.40;;;;;;5094881;28;20047;-73
2022/04/27 06:05:42;;;;;;;1.00;0.65;;;5.70;72.30;;;;;;5095697;28;20035;-73
2022/04/27 06:08:09;;;;;;;0.70;0.57;;;5.80;72.30;;;;;;5113658;28;20512;-73
2022/04/27 06:10:35;;;;;;;0.52;0.52;;;6.00;72.30;;;;;;5113200;28;20493;-73
2022/04/27 06:13:01;;;;;;;0.40;0.40;;;6.10;72.20;;;;;;5095566;28;20040;-73
2022/04/27 06:15:29;;;;;;;0.40;0.40;;;6.10;72.00;;;;;;5113392;28;20137;-73
2022/04/27 06:17:54;;;;;;;0.85;0.60;;;6.20;71.90;;;;;;5095140;28;20070;-73
2022/04/27 06:20:20;;;;;;;0.40;0.40;;;6.30;71.90;;;;;;5113072;28;20063;-73
2022/04/27 06:22:46;;;;;;;0.47;0.40;;;6.40;71.80;;;;;;5113136;28;20073;-73
2022/04/27 06:25:12;;;;;;;1.02;0.60;;;6.50;71.70;;;;;;5113621;28;20126;-73
2022/04/27 06:27:37;;;;;;;1.17;0.45;;;6.50;71.70;;;;;;5112981;28;20047;-73
2022/04/27 06:30:05;;;;;;;1.60;0.70;;;6.60;71.70;;;;;;5094725;28;20036;-73
2022/04/27 06:32:31;;;;;;;1.02;0.60;;;6.70;71.70;;;;;;5094684;28;20045;-73
2022/04/27 06:35:00;;;;;;;1.27;0.70;;;6.70;71.70;;;;;;5094710;28;20098;-73
2022/04/27 06:37:27;;;;;;;0.90;0.70;;;6.80;71.70;;;;;;5111036;28;20047;-74
2022/04/27 06:39:52;;;;;;;0.45;0.35;;;6.90;71.70;;;;;;5113227;28;20045;-74
2022/04/27 06:42:20;;;;;;;0.60;0.40;;;7.00;71.60;;;;;;5094496;28;20039;-74
2022/04/27 06:44:46;;;;;;;0.95;0.50;;;7.00;71.50;;;;;;5094861;28;20512;-74
2022/04/27 06:47:13;;;;;;;0.55;0.50;;;7.10;71.50;;;;;;5112543;28;20130;-74
2022/04/27 06:49:38;;;;;;;1.00;0.60;;;7.20;71.50;;;;;;5112346;28;20503;-74
2022/04/27 06:52:05;;;;;;;1.20;0.82;;;7.40;71.40;;;;;;5112347;28;20123;-74
2022/04/27 06:54:31;;;;;;;0.75;0.55;;;7.30;71.30;;;;;;5112604;28;20456;-74
2022/04/27 06:56:58;;;;;;;0.80;0.52;;;7.50;71.20;;;;;;5112524;28;20068;-74
2022/04/27 06:59:24;;;;;;;0.68;0.52;;;7.70;71.20;;;;;;5112367;28;20134;-74
2022/04/27 07:01:50;;;;;;;1.23;0.40;;;7.70;71.00;;;;;;5094264;28;20093;-74
2022/04/27 07:04:16;;;;;;;0.40;0.40;;;7.90;71.00;;;;;;5094117;28;20084;-74
2022/04/27 07:06:42;;;;;;;0.88;0.35;;;7.70;70.80;;;;;;5092253;28;20054;-74
2022/04/27 07:09:10;;;;;;;1.27;0.40;;;7.90;70.80;;;;;;5112830;28;20028;-74
2022/04/27 07:11:36;;;;;;;0.45;0.30;;;7.90;70.80;;;;;;5094593;28;20044;-74
2022/04/27 07:14:02;;;;;;;0.30;0.30;;;8.00;70.80;;;;;;5112508;28;20088;-74
2022/04/27 07:16:27;;;;;;;1.75;0.50;;;8.10;70.80;;;;;;5094079;28;20043;-74
2022/04/27 07:18:53;;;;;;;1.23;0.47;;;8.00;70.80;;;;;;5093847;28;20432;-74
2022/04/27 07:21:19;;;;;;;0.50;0.40;;;8.20;70.80;;;;;;5093861;28;20534;-74
2022/04/27 07:23:45;;;;;;;0.40;0.40;;;8.20;70.70;;;;;;5077272;28;20485;-74
2022/04/27 07:26:11;;;;;;;0.65;0.50;;;8.30;70.60;;;;;;5112300;28;20032;-74
2022/04/27 07:28:38;;;;;;;0.55;0.40;;;8.40;70.60;;;;;;5093934;28;20481;-74
2022/04/27 07:31:04;;;;;;;0.43;0.43;;;8.40;70.50;;;;;;5115445;28;20507;-74
2022/04/27 07:33:30;;;;;;;0.57;0.40;;;8.50;70.40;;;;;;5116468;28;20055;-71
2022/04/27 07:35:56;;;;;;;0.30;0.30;;;8.60;70.30;;;;;;5115728;28;20074;-73
2022/04/27 07:38:21;;;;;;;0.20;0.20;;;8.70;70.30;;;;;;5116383;28;20415;-74
2022/04/27 07:40:47;;;;;;;0.32;0.32;;;8.70;70.10;;;;;;5115825;28;20491;-74
2022/04/27 07:43:14;;;;;;;0.60;0.30;;;8.90;70.00;;;;;;5116142;28;20046;-74
2022/04/27 07:45:44;;;;;;;0.93;0.47;;;9.00;69.90;;;;;;5116175;28;20051;-73
2022/04/27 07:48:11;;;;;;;0.52;0.47;;;9.20;69.60;;;;;;5097938;28;20069;-73
2022/04/27 07:50:37;;;;;;;0.98;0.60;;;9.30;69.40;;;;;;5115441;28;20038;-73
2022/04/27 07:53:02;;;;;;;0.75;0.50;;;9.50;69.10;;;;;;5098168;28;20404;-72
2022/04/27 07:55:29;;;;;;;0.40;0.40;;;9.60;68.80;;;;;;5097369;28;20066;-72
2022/04/27 07:57:55;;;;;;;0.38;0.32;;;9.80;68.60;;;;;;5115345;28;20070;-72
2022/04/27 08:00:21;;;;;;;0.90;0.35;;;9.90;68.30;;;;;;5115667;28;20047;-72
2022/04/27 08:02:47;;;;;;;0.35;0.32;;;10.10;68.10;;;;;;5097755;28;20221;-72
2022/04/27 08:05:15;;;;;;;0.50;0.50;;;10.30;67.90;;;;;;5115235;28;20098;-73
2022/04/27 08:07:44;;;;;;;0.38;0.30;;;10.50;67.60;;;;;;5115084;28;20048;-72
2022/04/27 08:10:15;;;;;;;0.60;0.30;;;10.70;67.30;;;;;;5097100;28;20126;-73
2022/04/27 08:12:44;;;;;;;0.43;0.40;;;10.90;67.10;;;;;;5114964;28;20036;-73
2022/04/27 08:15:10;;;;;;;0.50;0.40;;;11.10;66.70;;;;;;5096699;28;20401;-73
2022/04/27 08:17:48;;;;;;;0.47;0.40;;;11.30;66.40;;;;;;5115000;28;20040;-73
2022/04/27 08:22:51;;;;;;;0.68;0.30;;;11.80;65.90;;;;;;5114722;28;20069;-73
2022/04/27 08:25:17;;;;;;;0.95;0.50;;;11.90;65.50;;;;;;5115422;28;20043;-73
2022/04/27 08:27:43;;;;;;;0.45;0.40;;;11.90;65.60;;;;;;5114910;28;20040;-73
2022/04/27 08:30:09;;;;;;;0.40;0.40;;;12.10;65.70;;;;;;5114915;28;20039;-73
2022/04/27 08:32:35;;;;;;;0.30;0.30;;;12.30;65.60;;;;;;5115193;28;20453;-74
2022/04/27 08:35:01;;;;;;;0.43;0.40;;;12.40;65.40;;;;;;5115576;28;20044;-73
2022/04/27 08:37:27;;;;;;;0.35;0.32;;;12.50;65.30;;;;;;5114982;28;20043;-74
2022/04/27 08:39:55;;;;;;;2.38;0.50;;;12.70;65.10;;;;;;5115701;28;20488;-74
2022/04/27 08:42:21;;;;;;;0.73;0.50;;;12.80;64.90;;;;;;5114759;28;20066;-73
2022/04/27 08:44:47;;;;;;;0.88;0.50;;;12.90;64.80;;;;;;5114757;28;20051;-73
2022/04/27 08:47:12;;;;;;;0.50;0.50;;;12.80;64.90;;;;;;5079280;28;20036;-73
2022/04/27 08:49:38;;;;;;;0.50;0.50;;;12.90;65.10;;;;;;5114426;28;20046;-74
2022/04/27 08:52:06;;;;;;;1.05;0.40;;;13.10;65.10;;;;;;5114848;28;20032;-74
2022/04/27 08:54:33;;;;;;;0.40;0.40;;;13.40;64.90;;;;;;5115063;28;20050;-74
2022/04/27 08:56:59;;;;;;;0.30;0.30;;;13.40;64.60;;;;;;5097129;28;20050;-74
2022/04/27 08:59:25;;;;;;;0.52;0.40;;;13.60;64.50;;;;;;5114938;28;20040;-74
2022/04/27 09:01:51;;;;;;;0.93;0.40;;;13.80;64.30;;;;;;5096946;28;20051;-74
2022/04/27 09:04:18;;;;;;;0.40;0.40;;;13.90;64.10;;;;;;5114167;28;20039;-73
2022/04/27 09:06:46;;;;;;;0.30;0.30;;;14.10;64.00;;;;;;5114596;28;20036;-74
2022/04/27 09:09:33;;;;;;;0.90;0.40;;;14.00;63.90;;;;;;5114475;28;20067;-73
2022/04/27 09:11:59;;;;;;;0.93;0.52;;;14.00;64.40;;;;;;5095015;28;20062;-73
2022/04/27 09:14:37;;;;;;;1.45;0.63;;;13.80;64.50;;;;;;5079444;28;20434;-73
2022/04/27 09:22:27;;;;;;;0.45;0.38;;;14.00;64.60;;;;;;5114089;28;20054;-74
2022/04/27 09:24:55;;;;;;;0.77;0.50;;;14.10;64.60;;;;;;5113970;28;20122;-73
2022/04/27 09:27:23;;;;;;;0.65;0.52;;;14.20;64.30;;;;;;5114346;28;20401;-74
2022/04/27 09:29:59;;;;;;;0.77;0.55;;;14.10;64.60;;;;;;5114371;28;20564;-74
2022/04/27 09:32:25;;;;;;;0.40;0.40;;;14.10;64.40;;;;;;5113902;28;20048;-73
2022/04/27 09:34:52;;;;;;;0.60;0.50;;;14.30;64.50;;;;;;5113787;28;20047;-73
2022/04/27 09:37:20;;;;;;;0.50;0.50;;;14.50;64.10;;;;;;5095726;28;20048;-74
2022/04/27 09:40:00;;;;;;;0.85;0.60;;;14.80;63.60;;;;;;5095385;28;20477;-74
2022/04/27 09:42:46;;;;;;;0.40;0.40;;;15.00;63.10;;;;;;5113518;28;20058;-74
2022/04/27 09:45:23;;;;;;;1.05;0.47;;;15.30;62.90;;;;;;5114232;28;20032;-74
2022/04/27 09:47:57;;;;;;;0.40;0.40;;;15.40;62.40;;;;;;5114670;28;20070;-74
2022/04/27 09:50:23;;;;;;;0.65;0.40;;;15.50;62.40;;;;;;5113704;28;20044;-73
2022/04/27 09:52:49;;;;;;;0.57;0.57;;;15.60;63.00;;;;;;5112571;28;20143;-73
2022/04/27 09:55:15;;;;;;;0.32;0.32;;;15.50;62.30;;;;;;5113336;28;20508;-73
2022/04/27 09:57:42;;;;;;;0.68;0.60;;;15.60;62.50;;;;;;5114980;28;20039;-74
2022/04/27 10:00:12;;;;;;;1.27;0.40;;;15.60;62.20;;;;;;5078559;28;20043;-74
2022/04/27 10:02:40;;;;;;;0.32;0.32;;;15.70;62.10;;;;;;5095357;28;20035;-74
2022/04/27 10:05:07;;;;;;;1.15;0.50;;;15.60;62.50;;;;;;5095371;28;20450;-73
2022/04/27 10:07:35;;;;;;;0.45;0.43;;;15.60;62.40;;;;;;5095464;28;20096;-73
2022/04/27 10:10:03;;;;;;;0.40;0.40;;;15.60;62.30;;;;;;5111407;28;20074;-73
2022/04/27 10:12:34;;;;;;;0.65;0.57;;;15.50;62.40;;;;;;5113039;28;20038;-73
2022/04/27 10:15:00;;;;;;;1.55;0.98;;;15.50;62.60;;;;;;5093135;28;20092;-73
2022/04/27 10:17:28;;;;;;;0.77;0.60;;;15.60;62.40;;;;;;5094928;28;20044;-73
2022/04/27 10:19:53;;;;;;;0.80;0.60;;;15.60;62.30;;;;;;5113170;28;20040;-73
2022/04/27 10:22:33;;;;;;;0.45;0.32;;;15.60;62.40;;;;;;5113535;28;20039;-73
2022/04/27 10:25:09;;;;;;;0.63;0.50;;;15.60;62.30;;;;;;5112880;28;20043;-73
2022/04/27 10:27:37;;;;;;;1.20;0.85;;;15.70;62.00;;;;;;5111791;28;20040;-73
2022/04/27 10:30:07;;;;;;;1.08;0.63;;;15.90;61.80;;;;;;5113498;28;20043;-73
2022/04/27 10:32:40;;;;;;;0.88;0.65;;;16.00;61.30;;;;;;5113336;28;20500;-73
2022/04/27 10:35:30;;;;;;;0.50;0.50;;;16.00;60.90;;;;;;5093217;28;20032;-73
2022/04/27 10:37:57;;;;;;;0.45;0.40;;;15.80;61.40;;;;;;5094424;28;20051;-73
2022/04/27 10:40:34;;;;;;;0.63;0.43;;;15.60;62.00;;;;;;5112764;28;20485;-73
2022/04/27 10:43:11;;;;;;;0.38;0.38;;;15.60;62.00;;;;;;5094414;28;20093;-73
2022/04/27 10:45:39;;;;;;;0.43;0.43;;;15.60;62.30;;;;;;5096396;28;20040;-73
2022/04/27 10:48:07;;;;;;;0.47;0.30;;;15.50;62.40;;;;;;5111554;28;20044;-73
2022/04/27 10:50:35;;;;;;;1.02;0.45;;;15.30;62.60;;;;;;5112954;28;20129;-74
2022/04/27 10:53:15;;;;;;;0.60;0.52;;;15.30;62.80;;;;;;5113355;28;20378;-73
2022/04/27 10:55:47;;;;;;;0.32;0.32;;;15.50;62.40;;;;;;5094082;28;20376;-73
2022/04/27 10:58:18;;;;;;;0.52;0.40;;;15.60;62.00;;;;;;5112786;28;20035;-74
2022/04/27 11:01:18;;;;;;;0.82;0.60;;;15.60;61.90;;;;;;5094958;28;20047;-73
2022/04/27 11:03:52;;;;;;;0.65;0.50;;;15.60;62.20;;;;;;5094244;28;20105;-73
2022/04/27 11:06:19;;;;;;;0.50;0.50;;;15.60;61.30;;;;;;5116393;28;20389;-73
2022/04/27 11:09:02;;;;;;;1.30;0.63;;;15.60;61.30;;;;;;5116123;28;20027;-73
2022/04/27 11:11:28;;;;;;;0.50;0.50;;;15.50;61.30;;;;;;5116020;28;20043;-73
2022/04/27 11:14:01;;;;;;;0.77;0.60;;;15.40;61.50;;;;;;5115948;28;20394;-73
2022/04/27 11:16:27;;;;;;;1.02;0.45;;;15.30;61.20;;;;;;5114781;28;20051;-73
2022/04/27 11:18:56;;;;;;;0.65;0.50;;;15.30;61.30;;;;;;5115983;28;20069;-72
2022/04/27 11:21:24;;;;;;;0.50;0.50;;;15.20;61.60;;;;;;5098057;28;20052;-73
2022/04/27 11:23:51;;;;;;;0.57;0.57;;;15.10;61.40;;;;;;5097945;28;20048;-73
2022/04/27 11:26:17;;;;;;;0.93;0.50;;;15.20;61.30;;;;;;5116108;28;20047;-73
2022/04/27 11:28:44;;;;;;;1.02;0.50;;;15.40;61.00;;;;;;5116287;28;20028;-73
2022/04/27 11:31:11;;;;;;;0.50;0.50;;;15.50;60.70;;;;;;5116253;28;20054;-73
2022/04/27 11:33:41;;;;;;;1.08;0.68;;;15.70;60.30;;;;;;5115968;28;20043;-73
2022/04/27 11:36:23;;;;;;;0.47;0.40;;;15.80;59.80;;;;;;5098241;28;20486;-73
2022/04/27 11:38:50;;;;;;;1.23;0.77;;;15.90;59.60;;;;;;5097153;28;20040;-73
2022/04/27 11:41:18;;;;;;;0.70;0.70;;;16.10;59.30;;;;;;5115672;28;20031;-73
2022/04/27 11:43:44;;;;;;;0.73;0.70;;;16.20;58.80;;;;;;5097640;28;20031;-73
2022/04/27 11:46:10;;;;;;;0.73;0.57;;;16.30;58.60;;;;;;5116039;28;20065;-73
2022/04/27 11:48:37;;;;;;;0.65;0.65;;;16.40;58.60;;;;;;5115628;28;20093;-72
2022/04/27 11:51:06;;;;;;;1.20;0.70;;;16.30;58.50;;;;;;5115286;28;20040;-73
2022/04/27 11:53:46;;;;;;;0.93;0.60;;;16.30;58.50;;;;;;5115963;28;20043;-73
2022/04/27 11:56:12;;;;;;;0.60;0.60;;;16.20;58.70;;;;;;5113940;28;20517;-74
2022/04/27 11:58:38;;;;;;;0.98;0.65;;;16.30;58.90;;;;;;5115804;28;20115;-73
2022/04/27 12:01:05;;;;;;;0.80;0.60;;;16.40;58.50;;;;;;5115911;28;20085;-73
2022/04/27 12:03:38;;;;;;;0.70;0.57;;;16.50;58.30;;;;;;5115252;28;20088;-73
2022/04/27 12:06:05;;;;;;;0.82;0.50;;;16.40;58.20;;;;;;5115104;28;20040;-73
2022/04/27 12:08:33;;;;;;;0.93;0.60;;;16.50;58.20;;;;;;5115034;28;20048;-73
2022/04/27 12:11:01;;;;;;;0.70;0.52;;;16.60;58.30;;;;;;5115223;28;20042;-73
2022/04/27 12:13:27;;;;;;;1.08;0.63;;;16.80;58.10;;;;;;5115612;28;20036;-73
2022/04/27 12:15:55;;;;;;;0.70;0.70;;;16.80;57.80;;;;;;5115236;28;20040;-73
2022/04/27 12:18:31;;;;;;;1.00;0.75;;;16.70;57.70;;;;;;5097299;28;20051;-74
2022/04/27 12:20:58;;;;;;;0.55;0.55;;;16.70;57.70;;;;;;5116283;28;20039;-74
2022/04/27 12:23:37;;;;;;;0.70;0.68;;;16.80;58.30;;;;;;5114979;28;20035;-73
2022/04/27 12:26:03;;;;;;;0.65;0.65;;;16.80;57.50;;;;;;5113599;28;20043;-73
2022/04/27 12:28:32;;;;;;;0.63;0.60;;;16.80;57.80;;;;;;5096580;28;20036;-73
2022/04/27 12:31:03;;;;;;;1.45;0.70;;;16.80;57.80;;;;;;5113584;28;20105;-73
2022/04/27 12:33:30;;;;;;;;;;;16.70;57.70;;;;;;5114268;28;20050;-74
2022/04/27 12:38:37;;;;;;;1.48;0.77;;;16.50;58.10;;;;;;5115056;28;20028;-74
2022/04/27 12:41:04;;;;;;;1.17;0.85;;;16.60;58.10;;;;;;5096712;28;20036;-73
2022/04/27 12:43:32;;;;;;;1.10;0.90;;;16.40;57.90;;;;;;5115281;28;20119;-73
2022/04/27 12:46:13;;;;;;;1.05;0.80;;;16.40;57.80;;;;;;5115278;28;20028;-74
2022/04/27 12:48:38;;;;;;;1.00;0.90;;;16.10;58.10;;;;;;5114348;28;20044;-74
2022/04/27 12:51:07;;;;;;;1.02;0.85;;;16.00;58.30;;;;;;5115007;28;20062;-73
2022/04/27 12:53:35;;;;;;;1.00;0.90;;;16.10;58.60;;;;;;5114609;28;20035;-73
2022/04/27 12:56:05;;;;;;;1.13;1.00;;;16.20;58.20;;;;;;5096151;28;20062;-73
2022/04/27 12:58:31;;;;;;;1.45;0.90;;;16.20;57.90;;;;;;5114541;28;20044;-73
2022/04/27 13:00:57;;;;;;;0.70;0.70;;;16.20;57.90;;;;;;5114979;28;20047;-73
2022/04/27 13:03:23;;;;;;;1.13;0.80;;;16.20;57.80;;;;;;5117869;28;20043;-74
2022/04/27 13:05:50;;;;;;;0.80;0.70;;;16.30;57.80;;;;;;5100921;28;20063;-73
2022/04/27 13:08:16;;;;;;;0.70;0.70;;;16.30;57.50;;;;;;5115246;28;20043;-73
2022/04/27 13:13:30;;;;;;;0.60;0.60;;;16.30;57.70;;;;;;5114871;28;20055;-73
2022/04/27 13:15:56;;;;;;;0.70;0.70;;;16.30;57.60;;;;;;5116280;28;20031;-74
2022/04/27 13:18:23;;;;;;;0.93;0.82;;;16.20;57.50;;;;;;5096811;28;20100;-73
2022/04/27 13:20:50;;;;;;;1.23;0.90;;;16.00;57.70;;;;;;5096714;28;20042;-74
2022/04/27 13:23:17;;;;;;;0.55;0.55;;;16.00;57.90;;;;;;5114267;28;20130;-73