Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:06;;;;;;;237.57;110.17;;;;;;;3.69;88.24;95889.00;4974922;28;20186;-78
2023/01/03 00:02:32;;;;;;;245.37;109.43;;;;;;;3.65;88.49;95881.59;4975026;28;20209;-77
2023/01/03 00:04:57;;;;;;;242.13;108.03;;;;;;;3.51;88.98;95856.03;4974846;28;20173;-77
2023/01/03 00:07:35;;;;;;;250.47;108.97;;;;;;;3.63;88.98;95888.75;4975041;28;20192;-78
2023/01/03 00:10:03;;;;;;;233.10;107.73;;;;;;;3.61;88.65;95882.84;4973736;28;20212;-78
2023/01/03 00:12:30;;;;;;;278.40;137.23;;;;;;;3.59;89.89;95887.38;4972681;28;20466;-78
2023/01/03 00:14:57;;;;;;;259.27;115.63;;;;;;;3.59;89.54;95884.78;4974679;28;20181;-77
2023/01/03 00:17:23;;;;;;;232.50;111.73;;;;;;;3.58;88.86;95881.34;4974772;28;20182;-77
2023/01/03 00:19:48;;;;;;;243.03;107.73;;;;;;;3.59;88.19;95885.59;4974643;28;20174;-77
2023/01/03 00:22:15;;;;;;;202.97;93.63;;;;;;;3.50;87.68;95867.41;4974617;28;20692;-77
2023/01/03 00:24:45;;;;;;;218.23;96.90;;;;;;;3.52;87.55;95875.91;4974218;28;20280;-77
2023/01/03 00:27:12;;;;;;;205.10;99.17;;;;;;;3.49;87.65;95881.38;4974524;28;20200;-77
2023/01/03 00:29:37;;;;;;;181.33;85.47;;;;;;;3.45;87.38;95885.25;4974680;28;20217;-77
2023/01/03 00:32:04;;;;;;;177.93;83.67;;;;;;;3.38;87.49;95883.19;4974100;28;20233;-77
2023/01/03 00:34:29;;;;;;;167.40;80.03;;;;;;;3.39;87.76;95879.63;4973659;28;20691;-77
2023/01/03 00:36:55;;;;;;;165.93;77.77;;;;;;;3.30;88.02;95885.66;4974286;28;20205;-77
2023/01/03 00:39:20;;;;;;;160.73;74.23;;;;;;;3.35;88.00;95886.09;4974429;28;20182;-77
2023/01/03 00:41:46;;;;;;;149.47;69.50;;;;;;;3.36;88.17;95887.72;4974363;28;20205;-78
2023/01/03 00:44:12;;;;;;;141.70;67.07;;;;;;;3.30;87.92;95884.84;4974242;28;20184;-77
2023/01/03 00:46:37;;;;;;;143.53;65.30;;;;;;;3.28;88.05;95866.81;4974175;28;20575;-77
2023/01/03 00:49:04;;;;;;;149.57;66.77;;;;;;;3.29;88.70;95884.03;4974106;28;20174;-78
2023/01/03 00:51:32;;;;;;;150.80;67.93;;;;;;;3.31;89.06;95879.50;4973969;28;20198;-78
2023/01/03 00:53:59;;;;;;;168.53;76.50;;;;;;;3.33;89.26;95881.97;4974263;28;20185;-77
2023/01/03 00:56:30;;;;;;;174.13;80.47;;;;;;;3.33;89.17;95877.59;4974174;28;20638;-78
2023/01/03 00:58:56;;;;;;;174.63;82.67;;;;;;;3.37;88.91;95876.34;4974239;28;20178;-77
2023/01/03 01:01:27;;;;;;;188.43;86.20;;;;;;;3.39;88.68;95874.41;4974295;28;20177;-77
2023/01/03 01:03:59;;;;;;;179.47;84.43;;;;;;;3.38;88.50;95870.16;4973968;28;20170;-77
2023/01/03 01:06:25;;;;;;;181.47;80.97;;;;;;;3.37;88.18;95873.72;4973998;28;20834;-77
2023/01/03 01:08:53;;;;;;;182.90;89.57;;;;;;;3.39;88.36;95871.81;4973827;28;20185;-78
2023/01/03 01:11:19;;;;;;;198.17;89.87;;;;;;;3.40;88.45;95868.25;4965554;28;20262;-78
2023/01/03 01:13:45;;;;;;;180.00;86.20;;;;;;;3.29;87.54;95847.59;4973822;28;20201;-78
2023/01/03 01:16:16;;;;;;;188.90;85.73;;;;;;;3.39;87.78;95874.41;4973937;28;20205;-78
2023/01/03 01:18:43;;;;;;;169.33;79.83;;;;;;;3.38;88.04;95864.97;4973728;28;20239;-77
2023/01/03 01:21:15;;;;;;;160.63;76.50;;;;;;;3.33;88.33;95863.75;4974003;28;20557;-78
2023/01/03 01:23:41;;;;;;;163.27;77.17;;;;;;;3.28;88.32;95853.78;4973583;28;20228;-78
2023/01/03 01:26:11;;;;;;;158.07;74.57;;;;;;;3.26;88.55;95853.09;4973897;28;20226;-78
2023/01/03 01:28:36;;;;;;;169.73;75.97;;;;;;;3.31;88.19;95858.69;4973628;28;20189;-78
2023/01/03 01:31:04;;;;;;;142.83;71.30;;;;;;;3.32;87.88;95868.13;4973527;28;20204;-77
2023/01/03 01:33:32;;;;;;;145.33;65.73;;;;;;;3.26;87.73;95858.31;4973483;28;20735;-78
2023/01/03 01:35:57;;;;;;;127.00;59.97;;;;;;;3.17;88.40;95860.94;4973366;28;20174;-78
2023/01/03 01:38:23;;;;;;;121.63;58.17;;;;;;;3.02;88.13;95837.16;4973995;28;20189;-78
2023/01/03 01:40:49;;;;;;;136.00;61.10;;;;;;;3.15;88.46;95858.47;4973377;28;20615;-78
2023/01/03 01:46:09;;;;;;;144.37;64.03;;;;;;;3.02;88.32;95850.16;4973531;28;20229;-78
2023/01/03 01:48:35;;;;;;;146.13;67.13;;;;;;;3.07;89.06;95853.13;4973553;28;20653;-78
2023/01/03 01:51:01;;;;;;;138.93;65.43;;;;;;;3.10;88.33;95847.66;4971847;28;20228;-78
2023/01/03 01:53:31;;;;;;;148.17;63.60;;;;;;;3.11;88.69;95851.91;4973277;28;20172;-78
2023/01/03 01:56:02;;;;;;;150.87;68.90;;;;;;;3.11;88.60;95846.72;4973182;28;20232;-78
2023/01/03 01:58:35;;;;;;;144.30;67.07;;;;;;;3.05;88.39;95849.84;4973814;28;20170;-78
2023/01/03 02:01:03;;;;;;;153.07;67.93;;;;;;;2.91;88.67;95832.91;4973629;28;20265;-78
2023/01/03 02:03:29;;;;;;;165.80;71.93;;;;;;;3.05;88.64;95852.47;4973103;28;20177;-78
2023/01/03 02:05:56;;;;;;;163.00;74.23;;;;;;;3.03;89.35;95841.38;4973665;28;20178;-78
2023/01/03 02:08:23;;;;;;;166.07;74.20;;;;;;;2.94;89.34;95821.44;4972977;28;20182;-78
2023/01/03 02:11:07;;;;;;;152.03;71.43;;;;;;;3.09;88.70;95848.63;4973310;28;20182;-78
2023/01/03 02:13:53;;;;;;;152.67;69.50;;;;;;;2.92;88.67;95825.94;4973452;28;20236;-78
2023/01/03 02:16:24;;;;;;;147.70;68.83;;;;;;;3.10;88.71;95841.66;4973090;28;20166;-78
2023/01/03 02:19:25;;;;;;;157.43;67.87;;;;;;;3.04;89.15;95845.59;4972015;28;20177;-79
2023/01/03 02:22:18;;;;;;;162.67;72.83;;;;;;;3.09;90.02;95840.81;4971729;28;20160;-77
2023/01/03 02:25:27;;;;;;;150.17;62.50;;;;;;;3.06;89.46;95843.69;4972575;28;20240;-78
2023/01/03 02:28:16;;;;;;;141.53;65.30;;;;;;;2.98;89.40;95843.56;4972366;28;20181;-77
2023/01/03 02:31:14;;;;;;;129.87;58.47;;;;;;;2.93;88.85;95849.22;4972097;28;20177;-78
2023/01/03 02:33:51;;;;;;;137.40;63.43;;;;;;;2.93;88.50;95840.59;4950424;28;20190;-78
2023/01/03 02:36:44;;;;;;;137.67;61.47;;;;;;;2.72;87.96;95814.75;4972620;28;20201;-79
2023/01/03 02:39:12;;;;;;;135.43;62.77;;;;;;;2.86;87.80;95831.69;4972866;28;20868;-78
2023/01/03 02:41:44;;;;;;;131.90;63.30;;;;;;;2.82;89.34;95836.34;4972812;28;20162;-77
2023/01/03 02:44:28;;;;;;;139.87;60.23;;;;;;;2.85;89.30;95836.09;4972569;28;20170;-78
2023/01/03 02:47:10;;;;;;;129.80;59.20;;;;;;;2.84;89.14;95833.63;4972782;28;20607;-78
2023/01/03 02:49:45;;;;;;;138.80;59.53;;;;;;;2.78;89.12;95828.97;4972560;28;20169;-78
2023/01/03 02:52:16;;;;;;;128.87;61.40;;;;;;;2.63;89.11;95811.19;4972466;28;20220;-78
2023/01/03 02:54:59;;;;;;;129.70;62.63;;;;;;;2.73;89.66;95831.97;4972551;28;20170;-78
2023/01/03 02:57:33;;;;;;;128.70;60.77;;;;;;;2.72;89.42;95830.34;4975415;28;20173;-78
2023/01/03 03:00:07;;;;;;;121.30;59.87;;;;;;;2.57;89.14;95806.56;4976117;28;20168;-78
2023/01/03 03:02:35;;;;;;;127.40;59.47;;;;;;;2.69;89.01;95832.38;4976509;28;20185;-78
2023/01/03 03:05:07;;;;;;;132.43;61.87;;;;;;;2.71;88.69;95827.88;4976199;28;20178;-77
2023/01/03 03:07:35;;;;;;;132.10;60.40;;;;;;;2.35;88.67;95769.63;4976273;28;20163;-78
2023/01/03 03:15:47;;;;;;;133.13;60.13;;;;;;;2.55;89.22;95792.88;4976415;28;20165;-77
2023/01/03 03:18:21;;;;;;;132.20;60.80;;;;;;;2.76;88.83;95836.91;4976144;28;20257;-78
2023/01/03 03:26:29;;;;;;;115.07;55.47;;;;;;;2.71;89.04;95823.50;4976422;28;20169;-77
2023/01/03 03:29:00;;;;;;;119.07;57.33;;;;;;;2.54;89.52;95796.44;4975882;28;20173;-77
2023/01/03 03:31:55;;;;;;;119.43;57.20;;;;;;;2.77;88.93;95828.13;4975730;28;20675;-77
2023/01/03 03:34:26;;;;;;;129.53;57.40;;;;;;;2.70;88.49;95824.44;4967152;28;20197;-77
2023/01/03 03:37:17;;;;;;;120.53;53.97;;;;;;;2.70;88.23;95827.06;4975744;28;20166;-77
2023/01/03 03:45:36;;;;;;;122.23;53.67;;;;;;;2.68;88.80;95835.97;4975555;28;20668;-78
2023/01/03 03:48:15;;;;;;;120.43;54.37;;;;;;;2.54;88.81;95813.81;4975336;28;20644;-77
2023/01/03 03:51:00;;;;;;;113.20;53.23;;;;;;;2.69;88.92;95834.97;4974814;28;20200;-77
2023/01/03 03:53:32;;;;;;;118.47;54.53;;;;;;;2.72;89.06;95842.50;4974727;28;20212;-76
2023/01/03 03:56:08;;;;;;;116.47;53.83;;;;;;;2.67;89.04;95839.53;4974797;28;20174;-75
2023/01/03 03:58:43;;;;;;;121.40;54.63;;;;;;;2.46;88.38;95811.91;4974581;28;20508;-76
2023/01/03 04:01:13;;;;;;;116.90;53.50;;;;;;;2.60;88.29;95834.84;4974517;28;20177;-75
2023/01/03 04:03:41;;;;;;;113.90;52.07;;;;;;;2.57;87.59;95832.56;4974102;28;20649;-77
2023/01/03 04:06:17;;;;;;;108.30;50.33;;;;;;;2.53;87.84;95832.94;4974470;28;20265;-76
2023/01/03 04:08:43;;;;;;;123.03;53.20;;;;;;;2.52;88.29;95832.13;4973551;28;20177;-76
2023/01/03 04:11:09;;;;;;;113.40;52.70;;;;;;;2.52;87.79;95820.91;4974439;28;20696;-76
2023/01/03 04:13:36;;;;;;;113.63;54.23;;;;;;;2.50;87.51;95831.47;4974834;28;20590;-76
2023/01/03 04:16:03;;;;;;;107.17;51.27;;;;;;;2.45;87.33;95823.25;4974038;28;20182;-76
2023/01/03 04:18:28;;;;;;;103.50;51.43;;;;;;;2.38;87.26;95829.94;4974324;28;20169;-76
2023/01/03 04:20:54;;;;;;;108.13;54.37;;;;;;;2.27;88.37;95830.06;4971755;28;20188;-76
2023/01/03 04:23:19;;;;;;;115.57;55.27;;;;;;;2.23;88.79;95832.13;4973858;28;20229;-76
2023/01/03 04:25:45;;;;;;;120.07;56.70;;;;;;;2.25;89.04;95829.38;4972536;28;20577;-76
2023/01/03 04:28:10;;;;;;;105.70;52.80;;;;;;;2.32;88.83;95834.88;4974058;28;20178;-75
2023/01/03 04:30:36;;;;;;;113.83;56.77;;;;;;;2.36;88.61;95834.44;4973058;28;20665;-76
2023/01/03 04:33:04;;;;;;;129.93;56.00;;;;;;;2.28;88.46;95813.53;4973661;28;20280;-76
2023/01/03 04:35:31;;;;;;;117.47;54.77;;;;;;;2.32;88.23;95809.72;4974069;28;20174;-76
2023/01/03 04:37:56;;;;;;;122.33;57.23;;;;;;;2.45;88.20;95831.03;4968403;28;20213;-76
2023/01/03 04:40:22;;;;;;;136.60;67.63;;;;;;;2.51;88.36;95840.06;4969801;28;20328;-76
2023/01/03 04:45:32;;;;;;;156.67;71.53;;;;;;;2.59;88.53;95853.22;4966650;28;20177;-76
2023/01/03 04:47:57;;;;;;;152.20;71.53;;;;;;;2.35;88.53;95832.81;4973821;28;20186;-77
2023/01/03 04:50:23;;;;;;;153.10;72.03;;;;;;;2.53;88.69;95867.56;4973731;28;20193;-77
2023/01/03 04:52:48;;;;;;;152.83;71.20;;;;;;;2.52;88.71;95865.09;4973492;28;20198;-77
2023/01/03 04:55:13;;;;;;;153.43;68.07;;;;;;;2.40;88.46;95846.22;4973586;28;20661;-76
2023/01/03 04:57:39;;;;;;;140.10;63.57;;;;;;;2.50;88.66;95870.44;4973288;28;20675;-76
2023/01/03 05:00:05;;;;;;;140.67;64.13;;;;;;;2.50;89.45;95865.25;4973029;28;20185;-76
2023/01/03 05:02:30;;;;;;;129.07;59.30;;;;;;;2.48;89.32;95866.31;4973656;28;20653;-76
2023/01/03 05:04:56;;;;;;;115.77;57.17;;;;;;;2.34;89.60;95851.94;4973498;28;20328;-76
2023/01/03 05:07:21;;;;;;;129.73;60.30;;;;;;;2.45;89.12;95870.00;4973773;28;20598;-76
2023/01/03 05:09:46;;;;;;;117.27;56.93;;;;;;;2.35;89.20;95858.78;4973378;28;20181;-76
2023/01/03 05:12:12;;;;;;;121.90;55.83;;;;;;;2.37;89.42;95875.06;4973461;28;20202;-76
2023/01/03 05:14:40;;;;;;;130.90;61.43;;;;;;;2.36;89.52;95873.41;4973073;28;20555;-76
2023/01/03 05:17:07;;;;;;;137.83;64.20;;;;;;;2.22;89.58;95858.25;4972975;28;20182;-76
2023/01/03 05:19:32;;;;;;;136.27;65.50;;;;;;;2.31;89.00;95880.81;4972916;28;20626;-77
2023/01/03 05:27:26;;;;;;;142.33;63.93;;;;;;;2.06;89.83;95857.94;4973552;28;20596;-79
2023/01/03 05:29:52;;;;;;;141.40;61.27;;;;;;;2.24;89.26;95875.34;4973958;28;20186;-79
2023/01/03 05:32:18;;;;;;;157.50;64.00;;;;;;;2.28;88.99;95873.28;4973711;28;20695;-80
2023/01/03 05:34:43;;;;;;;152.73;64.57;;;;;;;2.14;89.67;95850.31;4973773;28;20193;-80
2023/01/03 05:37:09;;;;;;;123.40;57.43;;;;;;;2.25;89.37;95873.53;4973408;28;20186;-80
2023/01/03 05:39:34;;;;;;;137.37;63.23;;;;;;;2.30;89.20;95870.53;4968726;28;20198;-80
2023/01/03 05:41:59;;;;;;;153.10;67.63;;;;;;;2.22;89.36;95864.25;4973349;28;20244;-80
2023/01/03 05:44:26;;;;;;;138.30;61.57;;;;;;;2.23;88.56;95876.28;4973688;28;20177;-80
2023/01/03 05:46:52;;;;;;;128.13;60.23;;;;;;;1.97;88.86;95822.41;4973444;28;20164;-80
2023/01/03 05:49:17;;;;;;;145.03;60.73;;;;;;;2.21;89.26;95870.41;4973554;28;20170;-79
2023/01/03 05:51:43;;;;;;;151.93;61.33;;;;;;;2.11;88.56;95856.56;4973559;28;20182;-79
2023/01/03 05:54:12;;;;;;;140.00;57.50;;;;;;;2.21;88.75;95877.38;4973204;28;20600;-79
2023/01/03 05:56:38;;;;;;;149.27;60.13;;;;;;;1.86;88.53;95825.91;4973391;28;20578;-80
2023/01/03 05:59:03;;;;;;;149.13;59.30;;;;;;;2.22;88.66;95871.22;4973569;28;20192;-80
2023/01/03 06:01:29;;;;;;;167.17;67.47;;;;;;;2.23;89.19;95884.09;4974091;28;20177;-80
2023/01/03 06:03:54;;;;;;;206.17;74.83;;;;;;;2.03;88.96;95855.59;4973545;28;20260;-80
2023/01/03 06:06:20;;;;;;;185.80;75.13;;;;;;;2.06;89.33;95871.75;4973254;28;20256;-80
2023/01/03 06:08:45;;;;;;;189.00;77.73;;;;;;;2.11;90.04;95871.34;4973429;28;20185;-80
2023/01/03 06:11:13;;;;;;;185.37;77.43;;;;;;;2.17;89.83;95881.19;4973526;28;20196;-80
2023/01/03 06:13:39;;;;;;;190.53;84.77;;;;;;;2.14;90.35;95874.50;4973179;28;20603;-80
2023/01/03 06:18:52;;;;;;;170.20;75.47;;;;;;;2.32;89.53;95894.63;4973303;28;20220;-80
2023/01/03 06:21:18;;;;;;;176.73;77.53;;;;;;;2.40;89.47;95899.97;4972392;28;20277;-80
2023/01/03 06:23:46;;;;;;;169.10;75.53;;;;;;;2.33;88.88;95881.50;4971404;28;20225;-79
2023/01/03 06:26:21;;;;;;;183.67;79.00;;;;;;;2.54;88.37;95902.16;4970018;28;20178;-79
2023/01/03 06:28:46;;;;;;;171.07;70.97;;;;;;;2.58;88.44;95896.56;4964058;28;20169;-80
2023/01/03 06:31:13;;;;;;;174.93;73.57;;;;;;;2.56;88.12;95876.84;4972244;28;20200;-81
2023/01/03 06:33:39;;;;;;;152.57;63.07;;;;;;;2.64;88.43;95888.22;4977205;28;20178;-80
2023/01/03 06:36:10;;;;;;;147.17;60.83;;;;;;;2.74;88.17;95900.41;4976094;28;20256;-79
2023/01/03 06:38:35;;;;;;;148.60;63.97;;;;;;;2.83;88.31;95904.78;4974838;28;20170;-80
2023/01/03 06:41:02;;;;;;;146.87;66.97;;;;;;;2.81;87.71;95891.09;4976391;28;20189;-80
2023/01/03 06:43:27;;;;;;;169.57;74.77;;;;;;;2.91;87.85;95904.91;4976624;28;20173;-79
2023/01/03 06:54:08;;;;;;;140.03;62.00;;;;;;;2.85;86.29;95910.66;4969456;28;20188;-80
2023/01/03 06:56:33;;;;;;;180.10;84.07;;;;;;;2.89;86.89;95914.63;4976200;28;20186;-79
2023/01/03 06:58:59;;;;;;;162.03;71.90;;;;;;;3.10;87.14;95924.88;4976277;28;20236;-78
2023/01/03 07:01:25;;;;;;;161.77;76.43;;;;;;;3.49;86.43;95916.03;4974727;28;20181;-77
2023/01/03 07:03:50;;;;;;;143.67;64.20;;;;;;;4.00;84.37;95928.59;4975930;28;20174;-78
2023/01/03 07:06:16;;;;;;;125.63;60.77;;;;;;;4.72;83.12;95929.56;4975843;28;20185;-78
2023/01/03 07:08:41;;;;;;;115.07;57.20;;;;;;;5.22;79.67;95922.84;4976048;28;20182;-77
2023/01/03 07:11:06;;;;;;;105.03;49.63;;;;;;;5.81;77.52;95930.88;4976134;28;20230;-78
2023/01/03 07:16:18;;;;;;;81.37;35.27;;;;;;;6.21;74.51;95940.78;4975580;28;20556;-78
2023/01/03 07:18:44;;;;;;;71.10;33.47;;;;;;;6.26;74.30;95946.34;4975798;28;20233;-78
2023/01/03 07:21:10;;;;;;;91.70;36.73;;;;;;;6.43;74.02;95942.81;4972640;28;20188;-78
2023/01/03 07:23:36;;;;;;;70.27;34.53;;;;;;;6.87;72.60;95953.91;4975654;28;20748;-78
2023/01/03 07:26:02;;;;;;;76.27;33.50;;;;;;;7.30;71.13;95944.13;4975718;28;20197;-78
2023/01/03 07:28:27;;;;;;;67.43;33.40;;;;;;;7.91;69.41;95948.81;4975488;28;20561;-78
2023/01/03 07:30:59;;;;;;;68.53;33.37;;;;;;;8.36;67.61;95953.47;4975531;28;20587;-78
2023/01/03 07:33:25;;;;;;;61.63;32.97;;;;;;;8.70;66.11;95942.66;4975502;28;20170;-78
2023/01/03 07:35:50;;;;;;;64.27;35.20;;;;;;;9.24;64.87;95948.75;4975361;28;20162;-78
2023/01/03 07:38:16;;;;;;;61.60;33.90;;;;;;;10.26;61.93;95957.84;4975466;28;20185;-78
2023/01/03 07:40:41;;;;;;;66.63;35.47;;;;;;;11.32;58.91;95957.31;4975288;28;20174;-78
2023/01/03 07:45:53;;;;;;;69.07;34.50;;;;;;;13.41;52.65;95956.13;4975272;28;20264;-78
2023/01/03 07:48:19;;;;;;;69.73;32.80;;;;;;;14.20;51.20;95950.84;4975184;28;20217;-78
2023/01/03 07:50:44;;;;;;;66.67;33.10;;;;;;;14.83;49.31;95952.97;4975258;28;20276;-78
2023/01/03 07:53:15;;;;;;;62.47;34.57;;;;;;;15.66;47.56;95956.41;4974993;28;20571;-78
2023/01/03 07:55:41;;;;;;;66.47;38.40;;;;;;;15.85;45.84;95956.28;4974862;28;20166;-78
2023/01/03 07:58:07;;;;;;;67.27;38.13;;;;;;;14.73;47.43;95956.06;4975023;28;20178;-78
2023/01/03 08:00:32;;;;;;;71.73;39.43;;;;;;;13.30;50.40;95953.25;4974354;28;20676;-76
2023/01/03 08:02:57;;;;;;;75.80;41.20;;;;;;;11.93;54.10;95918.91;4973463;28;20197;-77
2023/01/03 08:05:24;;;;;;;81.67;43.20;;;;;;;11.99;56.20;95954.25;4973595;28;20174;-78
2023/01/03 08:07:50;;;;;;;71.37;39.80;;;;;;;12.83;54.89;95960.19;4973882;28;20177;-77
2023/01/03 08:13:19;;;;;;;82.07;44.50;;;;;;;14.61;49.89;95932.06;4974184;28;20272;-77
2023/01/03 08:15:53;;;;;;;89.97;46.93;;;;;;;15.75;47.15;95955.13;4974182;28;20248;-78
2023/01/03 08:18:24;;;;;;;84.87;46.80;;;;;;;16.04;46.43;95966.94;4974396;28;20173;-77
2023/01/03 08:20:52;;;;;;;82.57;46.43;;;;;;;16.14;46.12;95946.03;4974151;28;20178;-77
2023/01/03 08:23:17;;;;;;;82.23;48.30;;;;;;;16.05;46.18;95965.94;4974042;28;20222;-76
2023/01/03 08:25:43;;;;;;;82.73;48.67;;;;;;;15.83;46.77;95957.50;4966311;28;20201;-77
2023/01/03 08:28:09;;;;;;;87.07;47.03;;;;;;;15.56;47.50;95948.13;4970123;28;20265;-77
2023/01/03 08:30:39;;;;;;;96.63;49.77;;;;;;;15.09;48.44;95956.31;4965365;28;20171;-78
2023/01/03 08:33:09;;;;;;;89.90;47.10;;;;;;;14.84;48.87;95955.41;4967627;28;20677;-78
2023/01/03 08:35:37;;;;;;;86.53;45.00;;;;;;;14.57;50.28;95952.03;4961077;28;20186;-78
2023/01/03 08:38:07;;;;;;;82.93;46.37;;;;;;;14.24;51.20;95953.91;4968806;28;20950;-78
2023/01/03 08:40:37;;;;;;;82.70;46.50;;;;;;;14.08;51.86;95956.97;4962222;28;20181;-77
2023/01/03 08:43:04;;;;;;;86.40;45.80;;;;;;;13.93;52.57;95936.81;4965081;28;20545;-77
2023/01/03 08:45:30;;;;;;;91.07;44.83;;;;;;;14.08;52.30;95947.22;4965533;28;20584;-78
2023/01/03 08:48:00;;;;;;;77.63;46.70;;;;;;;13.98;52.24;95944.97;4966020;28;20178;-78
2023/01/03 08:50:26;;;;;;;81.77;45.10;;;;;;;13.69;53.01;95947.19;4965018;28;20174;-78
2023/01/03 08:52:52;;;;;;;85.37;45.47;;;;;;;13.49;53.88;95942.69;4959257;28;20206;-77
2023/01/03 08:55:17;;;;;;;73.80;42.57;;;;;;;13.20;54.27;95946.53;4961002;28;20249;-77
2023/01/03 08:57:43;;;;;;;80.73;43.97;;;;;;;13.25;55.48;95937.16;4970692;28;20602;-77
2023/01/03 09:00:09;;;;;;;80.07;42.97;;;;;;;13.30;55.65;95938.22;4972430;28;20196;-78
2023/01/03 09:02:35;;;;;;;87.27;41.93;;;;;;;13.34;55.72;95935.97;4972074;28;20241;-77
2023/01/03 09:05:01;;;;;;;86.00;44.57;;;;;;;13.23;54.30;95943.47;4972334;28;20182;-77
2023/01/03 09:07:26;;;;;;;87.00;45.40;;;;;;;13.14;54.86;95938.59;4970163;28;20256;-77
2023/01/03 09:09:52;;;;;;;77.83;43.30;;;;;;;13.17;54.79;95933.69;4966031;28;20174;-77
2023/01/03 09:12:17;;;;;;;89.07;46.33;;;;;;;13.10;55.39;95938.13;4967485;28;20617;-77
2023/01/03 09:14:44;;;;;;;84.83;46.67;;;;;;;13.14;55.94;95928.84;4972860;28;20233;-75
2023/01/03 09:17:09;;;;;;;86.47;46.07;;;;;;;13.18;55.45;95934.50;4972646;28;20216;-75
2023/01/03 09:19:34;;;;;;;87.53;44.43;;;;;;;13.07;55.98;95922.66;4972935;28;20178;-75
2023/01/03 09:22:00;;;;;;;87.03;48.10;;;;;;;12.85;55.76;95902.69;4972405;28;20264;-74
2023/01/03 09:24:26;;;;;;;90.67;46.47;;;;;;;12.71;57.67;95916.88;4972424;28;20631;-74
2023/01/03 09:26:51;;;;;;;93.70;48.37;;;;;;;12.53;57.38;95901.56;4972742;28;20170;-75
2023/01/03 09:29:16;;;;;;;93.07;47.67;;;;;;;12.65;58.10;95917.63;4972415;28;20181;-75
2023/01/03 09:31:42;;;;;;;91.57;48.00;;;;;;;12.75;58.33;95908.34;4972366;28;20185;-75
2023/01/03 09:34:07;;;;;;;91.53;47.70;;;;;;;12.89;57.86;95903.91;4973120;28;20645;-75
2023/01/03 09:36:33;;;;;;;91.50;48.70;;;;;;;12.87;56.53;95903.31;4972766;28;20174;-75
2023/01/03 09:38:59;;;;;;;91.80;46.93;;;;;;;12.82;58.14;95890.66;4972144;28;20185;-75
2023/01/03 09:41:26;;;;;;;85.27;48.10;;;;;;;12.85;58.26;95889.47;4972297;28;20189;-75
2023/01/03 09:43:58;;;;;;;100.80;50.83;;;;;;;12.84;57.82;95874.63;4971019;28;20166;-75
2023/01/03 09:46:26;;;;;;;87.97;47.97;;;;;;;12.70;57.36;95883.53;4972382;28;20667;-75
2023/01/03 09:48:54;;;;;;;93.60;49.23;;;;;;;12.66;58.17;95874.38;4971871;28;20188;-75
2023/01/03 10:05:50;;;;;;;93.87;49.07;;;;;;;12.49;58.64;95852.75;4972132;28;20173;-75
2023/01/03 10:08:40;;;;;;;98.63;51.80;;;;;;;12.55;58.87;95844.03;4971770;28;20185;-75
2023/01/03 10:11:17;;;;;;;98.87;50.60;;;;;;;12.27;58.70;95820.41;4971755;28;20230;-74
2023/01/03 10:13:45;;;;;;;100.20;54.17;;;;;;;12.28;59.45;95837.84;4971593;28;20220;-74
2023/01/03 10:16:30;;;;;;;110.13;51.90;;;;;;;12.32;59.23;95836.47;4971954;28;20174;-75
2023/01/03 10:19:05;;;;;;;105.00;53.90;;;;;;;12.20;59.19;95838.00;4972260;28;20177;-75
2023/01/03 10:21:50;;;;;;;102.60;50.47;;;;;;;12.01;59.98;95810.53;4971951;28;20177;-76
2023/01/03 10:24:29;;;;;;;100.83;50.93;;;;;;;12.14;60.41;95822.16;4970849;28;20232;-75
2023/01/03 10:27:06;;;;;;;105.07;51.83;;;;;;;12.15;60.84;95826.44;4970965;28;20188;-75
2023/01/03 10:29:31;;;;;;;100.83;54.27;;;;;;;12.06;60.52;95815.22;4970923;28;20196;-76
2023/01/03 10:32:28;;;;;;;97.47;52.67;;;;;;;11.87;60.98;95814.09;4970391;28;20205;-75
2023/01/03 10:35:11;;;;;;;93.90;49.40;;;;;;;11.72;60.83;95803.66;4971629;28;20225;-74
2023/01/03 10:37:39;;;;;;;98.70;49.13;;;;;;;11.64;61.50;95793.25;4971680;28;20189;-75
2023/01/03 10:40:05;;;;;;;104.30;51.73;;;;;;;11.50;61.86;95778.34;4971526;28;20240;-74
2023/01/03 10:42:34;;;;;;;98.03;51.13;;;;;;;11.62;61.64;95799.72;4971488;28;20923;-74
2023/01/03 10:45:08;;;;;;;95.23;48.03;;;;;;;11.62;62.84;95794.44;4971460;28;20182;-74
2023/01/03 10:47:34;;;;;;;102.13;50.10;;;;;;;11.64;62.33;95787.97;4968868;28;20676;-75
2023/01/03 10:50:01;;;;;;;97.57;48.27;;;;;;;11.60;61.96;95784.09;4970383;28;20189;-77
2023/01/03 10:52:35;;;;;;;104.33;51.43;;;;;;;11.54;62.15;95774.31;4971751;28;20205;-78
2023/01/03 10:55:11;;;;;;;99.37;49.67;;;;;;;11.58;61.56;95777.41;4970774;28;20585;-78
2023/01/03 10:57:47;;;;;;;101.37;50.67;;;;;;;11.45;61.97;95769.41;4972575;28;20188;-78
2023/01/03 11:00:27;;;;;;;100.63;49.57;;;;;;;11.43;62.70;95766.94;4971189;28;20712;-78
2023/01/03 11:02:54;;;;;;;108.67;49.50;;;;;;;11.31;63.01;95750.06;4969664;28;20204;-78
2023/01/03 11:05:25;;;;;;;100.10;50.93;;;;;;;11.33;62.51;95748.03;4970568;28;20173;-79
2023/01/03 11:07:57;;;;;;;110.00;52.80;;;;;;;11.46;62.47;95771.03;4970997;28;20264;-79
2023/01/03 11:10:25;;;;;;;95.67;50.03;;;;;;;11.48;62.95;95764.56;4970694;28;20174;-78
2023/01/03 11:12:51;;;;;;;101.90;49.27;;;;;;;11.51;61.86;95756.25;4970705;28;20259;-78
2023/01/03 11:15:31;;;;;;;109.27;50.97;;;;;;;11.45;62.61;95751.75;4970530;28;20617;-78
2023/01/03 11:18:02;;;;;;;99.57;50.43;;;;;;;11.39;62.48;95749.91;4972589;28;20186;-78
2023/01/03 11:20:48;;;;;;;115.23;53.93;;;;;;;11.33;62.74;95746.19;4974357;28;20209;-78
2023/01/03 11:23:26;;;;;;;111.73;54.80;;;;;;;11.33;62.96;95745.38;4972681;28;20217;-78
2023/01/03 11:26:09;;;;;;;116.37;57.27;;;;;;;11.23;64.22;95721.22;4973934;28;20174;-79
2023/01/03 11:28:46;;;;;;;112.13;57.17;;;;;;;11.32;64.14;95718.25;4973917;28;20630;-78
2023/01/03 11:31:15;;;;;;;113.17;57.27;;;;;;;11.51;63.27;95721.16;4973814;28;20645;-78
2023/01/03 11:34:24;;;;;;;117.00;57.07;;;;;;;11.60;64.26;95719.97;4973795;28;20171;-79
2023/01/03 11:36:59;;;;;;;129.87;59.40;;;;;;;11.63;64.00;95716.97;4973804;28;20170;-79
2023/01/03 11:40:07;;;;;;;119.27;61.53;;;;;;;11.73;62.82;95712.97;4973703;28;20176;-79
2023/01/03 11:42:48;;;;;;;127.03;65.20;;;;;;;11.77;62.04;95707.31;4973252;28;20186;-79
2023/01/03 11:46:01;;;;;;;132.17;63.43;;;;;;;11.78;62.00;95709.75;4974193;28;20182;-78
2023/01/03 11:48:42;;;;;;;141.63;68.23;;;;;;;11.82;62.37;95703.09;4972449;28;20297;-79
2023/01/03 11:51:37;;;;;;;141.83;65.67;;;;;;;11.75;61.96;95680.34;4973556;28;20268;-79
2023/01/03 11:54:18;;;;;;;126.67;65.03;;;;;;;11.71;63.83;95674.59;4952330;28;20281;-78
2023/01/03 11:56:44;;;;;;;132.27;67.13;;;;;;;11.84;62.35;95690.53;4971260;28;20198;-79
2023/01/03 11:59:25;;;;;;;136.57;66.37;;;;;;;11.97;62.59;95685.28;4973901;28;20578;-79
2023/01/03 12:02:08;;;;;;;137.13;68.27;;;;;;;12.09;61.64;95691.59;4973301;28;20247;-79
2023/01/03 12:04:57;;;;;;;145.53;68.23;;;;;;;12.17;61.30;95695.88;4973262;28;20173;-79
2023/01/03 12:07:46;;;;;;;129.80;64.73;;;;;;;12.24;61.19;95685.34;4960135;28;20217;-79
2023/01/03 12:10:43;;;;;;;137.70;68.10;;;;;;;12.35;61.28;95690.03;4973064;28;20182;-79
2023/01/03 12:13:08;;;;;;;130.67;65.13;;;;;;;12.42;61.04;95681.09;4972371;28;20661;-79
2023/01/03 12:15:39;;;;;;;132.57;65.17;;;;;;;12.45;61.00;95682.53;4971890;28;20224;-79
2023/01/03 12:18:14;;;;;;;129.63;66.33;;;;;;;12.53;60.98;95678.88;4973232;28;20174;-79
2023/01/03 12:20:47;;;;;;;127.97;64.17;;;;;;;12.59;60.54;95672.78;4973019;28;20618;-79
2023/01/03 12:23:40;;;;;;;129.53;64.37;;;;;;;12.60;60.79;95675.22;4972888;28;20268;-79
2023/01/03 12:26:10;;;;;;;133.47;66.47;;;;;;;12.73;60.17;95677.03;4973266;28;20671;-79
2023/01/03 12:28:45;;;;;;;133.30;63.23;;;;;;;12.73;60.24;95682.31;4971891;28;20180;-79
2023/01/03 12:31:21;;;;;;;121.30;63.13;;;;;;;12.74;60.44;95671.56;4973259;28;20236;-79
2023/01/03 12:34:18;;;;;;;123.27;64.50;;;;;;;12.79;60.06;95670.97;4972883;28;20181;-79