Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:42;;;;;;;2.83;0.95;;;;;;;6.58;66.27;98999.97;5092873;28;20055;-72
2022/02/18 00:04:13;;;;;;;3.60;1.20;;;;;;;6.45;67.29;98993.19;5094097;28;20047;-72
2022/02/18 00:06:42;;;;;;;3.00;0.90;;;;;;;6.53;67.40;99021.91;5094523;28;20363;-72
2022/02/18 00:09:12;;;;;;;3.35;1.15;;;;;;;6.56;67.39;99024.47;5094031;28;20040;-71
2022/02/18 00:11:42;;;;;;;3.47;1.13;;;;;;;6.58;67.80;99029.53;5093962;28;20052;-72
2022/02/18 00:14:11;;;;;;;4.32;1.98;;;;;;;6.63;67.54;99049.00;5094082;28;20044;-71
2022/02/18 00:16:40;;;;;;;3.70;1.00;;;;;;;6.62;67.73;99052.38;5093895;28;20040;-72
2022/02/18 00:19:09;;;;;;;3.90;1.30;;;;;;;6.62;67.67;99052.38;5094462;28;20337;-71
2022/02/18 00:21:39;;;;;;;3.65;1.20;;;;;;;6.63;68.08;99049.00;5092993;28;20493;-73
2022/02/18 00:24:09;;;;;;;4.80;1.33;;;;;;;6.66;67.64;99082.00;5059572;28;20401;-72
2022/02/18 00:26:38;;;;;;;5.53;1.50;;;;;;;6.65;67.86;99071.81;5059421;28;20043;-72
2022/02/18 00:29:07;;;;;;;2.97;1.23;;;;;;;6.60;67.88;99064.19;5093137;28;20101;-72
2022/02/18 00:31:36;;;;;;;6.23;1.40;;;;;;;6.53;68.42;99057.41;5092491;28;20338;-72
2022/02/18 00:34:08;;;;;;;3.60;1.10;;;;;;;6.49;68.60;99055.72;5094072;28;20113;-72
2022/02/18 00:36:39;;;;;;;3.25;1.10;;;;;;;6.52;68.30;99076.00;5092836;28;20560;-72
2022/02/18 00:39:10;;;;;;;4.65;1.63;;;;;;;6.52;68.90;99116.56;5092602;28;20051;-73
2022/02/18 00:41:39;;;;;;;2.87;1.40;;;;;;;6.42;68.79;99140.16;5076167;28;20067;-72
2022/02/18 00:44:11;;;;;;;2.85;1.13;;;;;;;6.21;69.55;99114.66;5093660;28;20051;-73
2022/02/18 00:46:40;;;;;;;4.43;1.27;;;;;;;6.02;70.07;99123.78;5093576;28;20040;-72
2022/02/18 00:49:09;;;;;;;1.52;1.10;;;;;;;5.85;71.20;99121.97;5093805;28;20040;-72
2022/02/18 00:51:40;;;;;;;3.65;1.30;;;;;;;5.77;71.76;99105.81;5093562;28;20109;-71
2022/02/18 00:54:09;;;;;;;2.60;1.05;;;;;;;5.73;72.52;99124.34;5093985;28;20044;-71
2022/02/18 00:56:40;;;;;;;2.30;1.27;;;;;;;5.80;72.68;99110.91;5093286;28;20474;-71
2022/02/18 00:59:11;;;;;;;4.45;1.10;;;;;;;5.77;72.88;99118.47;5092540;28;20750;-71
2022/02/18 01:01:40;;;;;;;4.15;1.23;;;;;;;5.73;73.16;99134.47;5093759;28;20509;-71
2022/02/18 01:04:11;;;;;;;2.08;1.05;;;;;;;5.66;73.63;99142.84;5093543;28;20500;-71
2022/02/18 01:06:43;;;;;;;1.58;0.90;;;;;;;5.62;73.63;99141.94;5093996;28;20058;-71
2022/02/18 01:09:12;;;;;;;2.60;1.00;;;;;;;5.60;73.66;99132.63;5092621;28;20063;-72
2022/02/18 01:11:41;;;;;;;2.67;0.97;;;;;;;5.54;74.14;99132.59;5092640;28;20063;-71
2022/02/18 01:14:10;;;;;;;2.70;1.17;;;;;;;5.54;74.03;99137.66;5093244;28;20311;-72
2022/02/18 01:16:39;;;;;;;4.80;1.20;;;;;;;5.22;74.22;99085.03;5093301;28;20490;-72
2022/02/18 01:19:08;;;;;;;1.63;0.90;;;;;;;5.45;74.50;99128.25;5093531;28;20044;-72
2022/02/18 01:21:39;;;;;;;1.92;0.80;;;;;;;5.42;74.32;99129.06;5093328;28;20040;-72
2022/02/18 01:24:09;;;;;;;2.13;0.80;;;;;;;5.41;74.54;99129.06;5093259;28;20434;-72
2022/02/18 01:26:38;;;;;;;2.42;1.05;;;;;;;5.38;74.32;99137.47;5093256;28;20055;-72
2022/02/18 01:29:08;;;;;;;4.88;0.93;;;;;;;5.32;74.51;99132.38;5091943;28;20048;-72
2022/02/18 01:31:38;;;;;;;1.77;0.93;;;;;;;5.30;74.66;99131.47;5092332;28;20596;-72
2022/02/18 01:34:07;;;;;;;;;;;;;;;5.28;74.69;99125.56;5093837;28;20044;-71
2022/02/18 01:36:36;;;;;;;2.42;0.70;;;;;;;5.27;nan;99126.41;5092280;28;19961;-72
2022/02/18 01:39:05;;;;;;;1.30;0.70;;;;;;;5.25;74.75;99130.59;5092352;28;20036;-72
2022/02/18 01:41:36;;;;;;;4.20;1.25;;;;;;;5.13;75.10;99134.66;5096788;28;20080;-72
2022/02/18 01:44:06;;;;;;;3.50;0.82;;;;;;;5.06;74.90;99128.66;5079193;28;20042;-71
2022/02/18 01:46:36;;;;;;;1.30;0.70;;;;;;;5.05;75.13;99124.44;5096977;28;20044;-71
2022/02/18 01:49:06;;;;;;;1.85;0.80;;;;;;;5.06;74.85;99133.72;5096314;28;20428;-72
2022/02/18 01:51:35;;;;;;;1.55;0.80;;;;;;;4.99;74.62;99146.28;5096937;28;20482;-72
2022/02/18 01:54:04;;;;;;;3.00;1.08;;;;;;;4.99;74.97;99146.28;5095323;28;20040;-72
2022/02/18 01:56:33;;;;;;;2.40;1.13;;;;;;;4.95;74.98;99130.22;5096242;28;20456;-72
2022/02/18 01:59:03;;;;;;;2.70;0.70;;;;;;;4.92;75.08;99129.34;5095622;28;20051;-72
2022/02/18 02:01:32;;;;;;;1.33;1.00;;;;;;;4.96;75.37;99136.97;5096368;28;20050;-72
2022/02/18 02:04:02;;;;;;;2.22;0.90;;;;;;;4.84;74.86;99146.94;5095714;28;20397;-72
2022/02/18 02:06:32;;;;;;;0.90;0.70;;;;;;;4.64;75.27;99153.38;5096376;28;20554;-72
2022/02/18 02:09:01;;;;;;;1.58;0.93;;;;;;;4.44;75.29;99154.78;5096377;28;20059;-72
2022/02/18 02:11:31;;;;;;;2.75;0.90;;;;;;;4.39;75.64;99151.34;5096550;28;20105;-72
2022/02/18 02:14:06;;;;;;;1.57;0.87;;;;;;;4.39;76.11;99156.41;5096185;28;20085;-72
2022/02/18 02:16:38;;;;;;;2.42;1.10;;;;;;;4.37;75.56;99150.44;5095019;28;20754;-72
2022/02/18 02:19:07;;;;;;;3.67;1.70;;;;;;;4.49;76.31;99150.63;5096104;28;20040;-72
2022/02/18 02:21:38;;;;;;;2.55;0.90;;;;;;;4.55;76.33;99148.22;5094835;28;20090;-72
2022/02/18 02:24:09;;;;;;;2.30;1.10;;;;;;;4.64;76.23;99143.28;5094868;28;20482;-72
2022/02/18 02:26:40;;;;;;;3.30;1.20;;;;;;;4.73;75.71;99153.50;5096016;28;20048;-72
2022/02/18 02:29:11;;;;;;;1.52;1.00;;;;;;;4.85;75.49;99153.69;5096442;28;20067;-72
2022/02/18 02:31:43;;;;;;;3.35;1.30;;;;;;;4.97;75.42;99158.88;5094644;28;20052;-72
2022/02/18 02:34:13;;;;;;;4.55;1.35;;;;;;;4.84;75.05;99156.19;5094491;28;20036;-72
2022/02/18 02:36:43;;;;;;;;;;;;;;;4.87;75.00;99156.25;5095327;28;20044;-72
2022/02/18 02:39:15;;;;;;;2.83;1.20;;;;;;;4.78;74.76;99167.06;5094586;28;19996;-72
2022/02/18 02:41:50;;;;;;;4.70;1.20;;;;;;;4.61;74.46;99173.56;5095632;28;20054;-71
2022/02/18 02:44:19;;;;;;;3.95;1.15;;;;;;;4.36;75.00;99171.50;5095623;28;20089;-71
2022/02/18 02:46:55;;;;;;;5.03;1.10;;;;;;;4.30;74.78;99181.50;5094724;28;20432;-72
2022/02/18 02:49:28;;;;;;;3.05;1.23;;;;;;;4.23;75.59;99175.50;5095572;28;20044;-72
2022/02/18 02:51:57;;;;;;;3.85;1.45;;;;;;;4.21;75.37;99178.81;5093192;28;20131;-72
2022/02/18 02:54:28;;;;;;;1.85;1.10;;;;;;;3.87;75.00;99180.78;5095633;28;20470;-72
2022/02/18 02:57:03;;;;;;;3.22;1.40;;;;;;;3.78;75.31;99174.72;5094207;28;20410;-72
2022/02/18 02:59:39;;;;;;;5.53;1.80;;;;;;;3.72;75.90;99185.53;5095354;28;20056;-72
2022/02/18 03:02:10;;;;;;;3.58;1.35;;;;;;;3.64;75.64;99192.16;5094148;28;20406;-72
2022/02/18 03:04:41;;;;;;;2.03;1.15;;;;;;;3.51;75.51;99180.09;5094018;28;20048;-72
2022/02/18 03:07:10;;;;;;;4.65;1.08;;;;;;;3.43;76.20;99186.69;5095177;28;20501;-72
2022/02/18 03:10:08;;;;;;;4.15;1.10;;;;;;;3.22;75.80;99202.22;5095710;28;20126;-72
2022/02/18 03:12:38;;;;;;;5.93;1.52;;;;;;;3.08;76.85;99195.19;5093860;28;20047;-72
2022/02/18 03:15:14;;;;;;;4.03;1.17;;;;;;;3.13;77.14;99206.22;5093791;28;20044;-72
2022/02/18 03:17:46;;;;;;;4.05;1.00;;;;;;;3.08;76.38;99198.56;5093835;28;20040;-72
2022/02/18 03:20:29;;;;;;;4.47;0.95;;;;;;;2.98;76.93;99205.91;5094957;28;20058;-72
2022/02/18 03:22:59;;;;;;;3.53;1.08;;;;;;;3.02;76.77;99193.41;5093886;28;20052;-72
2022/02/18 03:25:30;;;;;;;2.42;1.15;;;;;;;3.09;77.31;99194.41;5093956;28;20040;-72
2022/02/18 03:28:00;;;;;;;2.03;1.10;;;;;;;3.22;77.49;99201.38;5076680;28;20405;-72
2022/02/18 03:30:33;;;;;;;2.45;1.23;;;;;;;3.39;77.10;99197.53;5061365;28;20055;-72
2022/02/18 03:33:03;;;;;;;2.15;1.10;;;;;;;3.37;76.67;99211.78;5094963;28;20087;-71
2022/02/18 03:35:32;;;;;;;;;;;;;;;3.38;77.25;99203.41;5094129;28;20448;-72
2022/02/18 03:38:02;;;;;;;1.27;0.93;;;;;;;3.44;76.85;99208.56;5094008;28;19924;-72
2022/02/18 03:40:37;;;;;;;2.30;1.02;;;;;;;3.50;77.06;99206.16;5093686;28;20405;-72
2022/02/18 03:43:11;;;;;;;3.13;1.23;;;;;;;3.63;76.47;99210.63;5093564;28;20430;-72
2022/02/18 03:46:00;;;;;;;3.72;1.40;;;;;;;3.78;76.88;99210.06;5094297;28;20044;-72
2022/02/18 03:48:32;;;;;;;3.75;1.70;;;;;;;4.02;76.00;99218.91;5093255;28;20119;-72
2022/02/18 03:51:03;;;;;;;7.43;2.25;;;;;;;4.19;75.58;99205.72;5093529;28;20044;-72
2022/02/18 03:53:32;;;;;;;6.60;2.08;;;;;;;4.35;75.72;99215.25;5093028;28;20055;-72
2022/02/18 03:56:17;;;;;;;7.07;1.52;;;;;;;4.44;75.07;99220.47;5092990;28;20040;-72
2022/02/18 03:58:49;;;;;;;4.55;1.40;;;;;;;4.55;74.40;99218.94;5094868;28;20048;-74
2022/02/18 04:01:19;;;;;;;4.05;1.20;;;;;;;4.67;74.04;99234.31;5093330;28;20047;-74
2022/02/18 04:03:48;;;;;;;2.83;1.13;;;;;;;4.74;73.72;99241.16;5093211;28;20048;-73
2022/02/18 04:06:26;;;;;;;3.03;1.00;;;;;;;4.68;73.85;99243.56;5093268;28;20477;-72
2022/02/18 04:09:04;;;;;;;3.33;0.98;;;;;;;4.69;73.68;99247.81;5092937;28;20071;-72
2022/02/18 04:11:41;;;;;;;2.47;1.08;;;;;;;4.71;73.60;99246.16;5092926;28;20120;-72
2022/02/18 04:14:12;;;;;;;2.53;1.23;;;;;;;4.64;73.93;99244.34;5092950;28;20032;-72
2022/02/18 04:16:42;;;;;;;5.03;1.00;;;;;;;4.72;73.96;99237.75;5092783;28;20094;-72
2022/02/18 04:19:18;;;;;;;3.80;1.15;;;;;;;4.78;73.68;99247.94;5077238;28;20136;-72
2022/02/18 04:22:10;;;;;;;3.03;0.95;;;;;;;4.83;72.95;99243.81;5092888;28;20028;-72
2022/02/18 04:24:42;;;;;;;3.75;1.10;;;;;;;4.90;72.92;99250.66;5092663;28;20497;-72
2022/02/18 04:27:14;;;;;;;4.00;1.30;;;;;;;4.83;72.88;99242.97;5093858;28;20051;-72
2022/02/18 04:29:44;;;;;;;2.33;1.30;;;;;;;4.79;72.76;99241.22;5094367;28;20481;-72
2022/02/18 04:32:13;;;;;;;2.42;1.08;;;;;;;4.94;72.72;99244.84;5093655;28;20082;-74
2022/02/18 04:34:42;;;;;;;2.03;0.93;;;;;;;5.05;72.42;99243.31;5093832;28;20067;-72
2022/02/18 04:37:11;;;;;;;4.13;1.10;;;;;;;5.06;71.92;99252.56;5093624;28;20055;-72
2022/02/18 04:39:40;;;;;;;1.73;0.80;;;;;;;5.10;72.53;99261.91;5093970;28;20280;-72
2022/02/18 04:42:09;;;;;;;3.78;1.55;;;;;;;5.12;72.36;99260.25;5093590;28;20040;-72
2022/02/18 04:44:40;;;;;;;4.72;1.00;;;;;;;5.18;71.94;99250.22;5093639;28;20086;-72
2022/02/18 04:47:09;;;;;;;2.22;1.33;;;;;;;5.23;71.68;99248.59;5093569;28;20040;-73
2022/02/18 04:49:37;;;;;;;2.37;1.00;;;;;;;5.26;71.72;99248.66;5093583;28;20052;-72
2022/02/18 04:52:14;;;;;;;5.25;1.02;;;;;;;5.23;71.87;99248.59;5094164;28;20066;-72
2022/02/18 04:54:44;;;;;;;;;;;;;;;5.12;72.03;99250.13;5093954;28;20044;-72
2022/02/18 04:57:14;;;;;;;3.05;1.17;;;;;;;5.06;71.58;99234.88;5093404;28;20435;-72
2022/02/18 04:59:44;;;;;;;6.80;1.30;;;;;;;5.11;71.80;99263.59;5093477;28;20070;-72
2022/02/18 05:02:14;;;;;;;6.30;2.20;;;;;;;4.90;71.96;99273.41;5092534;28;20316;-72
2022/02/18 05:04:42;;;;;;;4.32;1.23;;;;;;;4.72;72.15;99268.09;5093755;28;20044;-71
2022/02/18 05:07:11;;;;;;;5.40;2.03;;;;;;;4.54;72.83;99262.72;5075530;28;20043;-72
2022/02/18 05:09:40;;;;;;;5.90;1.57;;;;;;;4.50;73.25;99260.97;5093391;28;20051;-72
2022/02/18 05:12:09;;;;;;;2.87;1.30;;;;;;;4.44;73.50;99266.78;5093366;28;20276;-71
2022/02/18 05:14:38;;;;;;;4.93;1.60;;;;;;;4.30;74.37;99269.88;5094660;28;20043;-72
2022/02/18 05:17:09;;;;;;;4.90;2.25;;;;;;;4.27;74.72;99274.91;5096436;28;20056;-72
2022/02/18 05:19:38;;;;;;;5.40;1.55;;;;;;;4.15;74.77;99275.50;5097304;28;20043;-72
2022/02/18 05:22:07;;;;;;;4.53;1.40;;;;;;;4.11;75.51;99271.25;5097214;28;20052;-72
2022/02/18 05:24:38;;;;;;;3.67;1.42;;;;;;;4.14;75.37;99270.44;5097461;28;20478;-72
2022/02/18 05:27:07;;;;;;;4.65;1.77;;;;;;;4.08;76.30;99272.03;5097613;28;20490;-72
2022/02/18 05:29:36;;;;;;;11.20;3.70;;;;;;;4.11;76.30;99262.81;5097185;28;20043;-72
2022/02/18 05:32:06;;;;;;;6.43;2.70;;;;;;;4.18;75.85;99262.94;5097363;28;20079;-72
2022/02/18 05:34:37;;;;;;;7.68;2.40;;;;;;;4.08;75.56;99256.88;5097522;28;20062;-72
2022/02/18 05:37:06;;;;;;;3.70;1.75;;;;;;;4.08;75.70;99272.03;5095783;28;20075;-72
2022/02/18 05:39:35;;;;;;;4.78;2.03;;;;;;;4.04;75.64;99259.34;5097205;28;20486;-72
2022/02/18 05:42:05;;;;;;;3.20;1.50;;;;;;;4.06;75.81;99267.78;5096818;28;20036;-72
2022/02/18 05:44:34;;;;;;;6.40;1.65;;;;;;;4.02;75.79;99266.88;5096779;28;20062;-72
2022/02/18 05:47:03;;;;;;;4.32;1.83;;;;;;;3.97;75.93;99281.09;5097588;28;20416;-72
2022/02/18 05:49:33;;;;;;;6.10;1.77;;;;;;;4.08;76.60;99286.31;5096659;28;20032;-71
2022/02/18 05:52:04;;;;;;;5.07;2.05;;;;;;;3.95;76.17;99285.28;5096896;28;20389;-72
2022/02/18 05:54:33;;;;;;;6.40;2.42;;;;;;;3.91;76.91;99297.81;5096534;28;20048;-72
2022/02/18 05:57:02;;;;;;;5.37;1.90;;;;;;;4.01;76.83;99295.47;5096303;28;20044;-72
2022/02/18 05:59:31;;;;;;;5.67;1.83;;;;;;;4.14;76.53;99296.56;5096473;28;20281;-72
2022/02/18 06:02:00;;;;;;;3.50;1.83;;;;;;;4.24;76.30;99302.63;5095375;28;20293;-72
2022/02/18 06:04:29;;;;;;;5.90;2.50;;;;;;;4.25;76.00;99297.59;5095290;28;20036;-72
2022/02/18 06:06:58;;;;;;;4.55;1.83;;;;;;;4.13;76.58;99304.13;5096695;28;20044;-72
2022/02/18 06:09:28;;;;;;;4.93;1.90;;;;;;;4.22;76.22;99299.22;5095098;28;20036;-72
2022/02/18 06:11:57;;;;;;;6.10;2.05;;;;;;;4.25;76.53;99314.44;5096619;28;20075;-72
2022/02/18 06:14:26;;;;;;;3.63;1.67;;;;;;;4.20;76.04;99306.75;5096468;28;20153;-72
2022/02/18 06:16:55;;;;;;;6.70;1.70;;;;;;;4.26;76.67;99313.59;5096132;28;20135;-72
2022/02/18 06:19:24;;;;;;;4.18;1.70;;;;;;;4.27;75.98;99312.78;5096109;28;20093;-72
2022/02/18 06:21:53;;;;;;;8.70;1.73;;;;;;;4.26;76.31;99319.50;5096591;28;20481;-72
2022/02/18 06:24:22;;;;;;;7.37;2.20;;;;;;;4.40;76.52;99322.28;5096017;28;20040;-72
2022/02/18 06:26:53;;;;;;;5.30;1.58;;;;;;;4.71;76.40;99327.03;5095972;28;20134;-72
2022/02/18 06:29:22;;;;;;;5.63;2.25;;;;;;;4.85;76.25;99315.47;5096289;28;20109;-72
2022/02/18 06:31:51;;;;;;;6.47;2.63;;;;;;;4.93;75.82;99313.91;5095833;28;20058;-72
2022/02/18 06:34:24;;;;;;;5.15;2.10;;;;;;;5.01;75.54;99317.44;5095885;28;20273;-72
2022/02/18 06:36:57;;;;;;;2.67;1.23;;;;;;;5.02;75.07;99323.31;5095788;28;20147;-72
2022/02/18 06:39:28;;;;;;;4.80;1.40;;;;;;;5.06;74.85;99320.84;5095805;28;20121;-72
2022/02/18 06:42:01;;;;;;;4.68;1.40;;;;;;;5.10;74.04;99330.22;5095647;28;20044;-72
2022/02/18 06:44:30;;;;;;;5.38;1.70;;;;;;;5.18;73.32;99340.44;5095988;28;20105;-72
2022/02/18 06:47:00;;;;;;;2.53;1.05;;;;;;;5.26;72.81;99334.66;5095560;28;20051;-72
2022/02/18 06:49:28;;;;;;;3.23;1.30;;;;;;;5.39;72.50;99341.59;5095929;28;20047;-72
2022/02/18 06:51:58;;;;;;;2.83;1.20;;;;;;;5.58;72.46;99351.97;5094518;28;20280;-72
2022/02/18 06:54:27;;;;;;;1.88;1.10;;;;;;;5.87;71.91;99343.97;5094532;28;20046;-72
2022/02/18 06:57:00;;;;;;;2.60;0.98;;;;;;;6.17;70.76;99338.41;5093836;28;20052;-72
2022/02/18 06:59:32;;;;;;;2.92;0.80;;;;;;;6.44;70.43;99341.22;5095420;28;20048;-72
2022/02/18 07:02:01;;;;;;;2.05;0.80;;;;;;;6.71;69.73;99321.22;5095252;28;20072;-72
2022/02/18 07:04:29;;;;;;;5.50;1.47;;;;;;;7.10;68.29;99335.06;5095257;28;20044;-72
2022/02/18 07:06:58;;;;;;;2.37;0.77;;;;;;;7.40;67.32;99335.25;5095481;28;20506;-73
2022/02/18 07:09:27;;;;;;;3.05;1.00;;;;;;;7.70;66.41;99329.50;5094430;28;20277;-72
2022/02/18 07:11:56;;;;;;;7.43;1.27;;;;;;;7.89;65.30;99341.47;5095112;28;20071;-72
2022/02/18 07:14:28;;;;;;;6.60;1.35;;;;;;;8.07;63.90;99333.91;5094984;28;20047;-72
2022/02/18 07:16:59;;;;;;;4.75;2.13;;;;;;;8.15;62.87;99326.31;5095011;28;20093;-72
2022/02/18 07:19:29;;;;;;;7.40;2.33;;;;;;;8.13;63.12;99325.44;5095008;28;20048;-71
2022/02/18 07:21:59;;;;;;;10.05;1.80;;;;;;;8.06;61.35;99338.13;5094999;28;20052;-73
2022/02/18 07:24:28;;;;;;;6.15;1.50;;;;;;;8.01;61.33;99334.72;5093659;28;20055;-72
2022/02/18 07:26:59;;;;;;;6.10;1.50;;;;;;;7.98;61.94;99342.34;5094949;28;20497;-73
2022/02/18 07:29:28;;;;;;;3.33;1.10;;;;;;;7.94;61.38;99349.94;5094849;28;20044;-73
2022/02/18 07:32:01;;;;;;;2.78;1.05;;;;;;;7.82;60.95;99349.91;5077045;28;20494;-74
2022/02/18 07:34:30;;;;;;;5.60;1.00;;;;;;;7.66;61.64;99351.50;5094889;28;20516;-72
2022/02/18 07:36:59;;;;;;;2.87;0.83;;;;;;;7.65;61.39;99347.28;5094045;28;20044;-73
2022/02/18 07:39:28;;;;;;;5.30;1.42;;;;;;;7.61;61.86;99350.63;5094776;28;20032;-72
2022/02/18 07:41:57;;;;;;;5.80;1.50;;;;;;;7.58;62.54;99343.00;5095074;28;20040;-72
2022/02/18 07:44:29;;;;;;;3.92;1.25;;;;;;;7.60;63.51;99354.00;5094540;28;20055;-72
2022/02/18 07:46:58;;;;;;;4.22;1.30;;;;;;;7.74;63.20;99357.47;5094462;28;20040;-74
2022/02/18 07:49:50;;;;;;;5.82;1.40;;;;;;;7.83;64.52;99362.59;5094807;28;20047;-73
2022/02/18 07:52:21;;;;;;;6.28;1.75;;;;;;;8.08;65.03;99368.63;5090962;28;20102;-74
2022/02/18 07:54:50;;;;;;;4.75;1.63;;;;;;;8.30;65.47;99364.53;5083061;28;20078;-75
2022/02/18 07:57:19;;;;;;;2.67;1.08;;;;;;;8.46;65.12;99366.25;5074435;28;20396;-76
2022/02/18 07:59:48;;;;;;;4.97;1.20;;;;;;;8.78;63.92;99367.19;5076302;28;20490;-74
2022/02/18 08:02:17;;;;;;;7.82;1.88;;;;;;;9.10;63.69;99368.03;5077860;28;20278;-74
2022/02/18 08:04:46;;;;;;;8.13;1.25;;;;;;;9.50;62.96;99373.09;5093679;28;20041;-74
2022/02/18 08:07:17;;;;;;;4.43;1.47;;;;;;;9.85;61.10;99373.88;5076993;28;20055;-74
2022/02/18 08:09:46;;;;;;;2.58;1.17;;;;;;;9.88;60.37;99376.41;5077833;28;20337;-75
2022/02/18 08:12:15;;;;;;;;;;;;;;;9.75;59.31;99387.47;5076537;28;20044;-74
2022/02/18 08:14:46;;;;;;;2.47;1.10;;;;;;;9.70;59.17;99391.72;5076355;28;19920;-72
2022/02/18 08:17:16;;;;;;;4.05;1.00;;;;;;;9.66;58.70;99400.25;5072940;28;20037;-74
2022/02/18 08:19:44;;;;;;;3.35;1.33;;;;;;;9.59;59.17;99403.66;5075361;28;20402;-73
2022/02/18 08:22:16;;;;;;;3.35;1.13;;;;;;;9.41;59.72;99400.28;5089816;28;20033;-73
2022/02/18 08:24:47;;;;;;;2.80;1.02;;;;;;;9.29;60.34;99404.50;5074422;28;20045;-74
2022/02/18 08:27:17;;;;;;;3.58;1.40;;;;;;;9.20;60.75;99405.38;5083719;28;20410;-74
2022/02/18 08:29:45;;;;;;;4.50;1.30;;;;;;;9.08;60.98;99405.38;5094478;28;20047;-73
2022/02/18 08:32:15;;;;;;;5.13;1.17;;;;;;;8.97;60.52;99401.97;5094129;28;20059;-74
2022/02/18 08:34:44;;;;;;;;;;;;;;;8.97;61.02;99406.22;5076605;28;20044;-74
2022/02/18 08:37:13;;;;;;;4.45;1.15;;;;;;;8.90;62.37;99405.34;5093890;28;19966;-73
2022/02/18 08:39:42;;;;;;;3.27;0.77;;;;;;;8.90;62.25;99404.50;5093896;28;20068;-73
2022/02/18 08:42:13;;;;;;;;;;;;;;;8.93;62.04;99407.88;5094587;28;20284;-73
2022/02/18 08:44:42;;;;;;;6.47;0.98;;;;;;;9.09;62.34;99404.53;5094063;28;20011;-72
2022/02/18 08:47:12;;;;;;;5.43;1.57;;;;;;;9.39;62.02;99408.75;5093426;28;20040;-74
2022/02/18 08:49:42;;;;;;;2.72;0.88;;;;;;;9.54;62.19;99410.44;5094701;28;20509;-75
2022/02/18 08:52:11;;;;;;;4.45;1.30;;;;;;;9.31;62.58;99403.66;5099744;28;20047;-75
2022/02/18 08:54:40;;;;;;;3.93;1.33;;;;;;;9.21;62.11;99408.78;5097651;28;20043;-73
2022/02/18 08:57:10;;;;;;;2.80;1.00;;;;;;;8.80;62.58;99337.50;5094647;28;20117;-73
2022/02/18 08:59:42;;;;;;;3.38;1.15;;;;;;;9.41;63.09;99420.66;5113743;28;20147;-73
2022/02/18 09:02:12;;;;;;;3.08;1.25;;;;;;;9.49;62.46;99422.34;5098167;28;20508;-73
2022/02/18 09:04:41;;;;;;;2.13;0.70;;;;;;;9.47;61.53;99419.81;5096973;28;20143;-73
2022/02/18 09:07:10;;;;;;;4.70;1.00;;;;;;;9.47;61.49;99424.03;5097852;28;20048;-74
2022/02/18 09:09:40;;;;;;;2.57;0.80;;;;;;;9.45;61.35;99424.88;5097340;28;20040;-74
2022/02/18 09:12:09;;;;;;;3.63;1.00;;;;;;;9.45;61.37;99422.34;5098711;28;20051;-73
2022/02/18 09:14:38;;;;;;;4.40;1.02;;;;;;;9.47;62.01;99424.91;5097662;28;20051;-74
2022/02/18 09:17:23;;;;;;;2.40;1.00;;;;;;;9.51;61.42;99420.63;5090295;28;20044;-73
2022/02/18 09:19:53;;;;;;;6.55;1.10;;;;;;;9.56;61.21;99429.13;5096546;28;20058;-73
2022/02/18 09:22:22;;;;;;;6.15;1.20;;;;;;;9.57;61.75;99425.75;5096683;28;20047;-74
2022/02/18 09:24:51;;;;;;;4.82;1.30;;;;;;;9.64;61.10;99427.44;5096383;28;20045;-73
2022/02/18 09:27:23;;;;;;;2.83;1.48;;;;;;;9.72;60.55;99425.69;5112382;28;20039;-73
2022/02/18 09:29:52;;;;;;;3.00;1.10;;;;;;;9.81;60.89;99420.63;5097254;28;20071;-73
2022/02/18 09:32:23;;;;;;;4.75;1.13;;;;;;;9.88;60.81;99419.75;5098312;28;20067;-73
2022/02/18 09:34:52;;;;;;;4.32;1.35;;;;;;;9.85;60.90;99412.09;5097037;28;20059;-73
2022/02/18 09:37:21;;;;;;;2.78;1.30;;;;;;;9.96;61.38;99410.34;5090719;28;20102;-73
2022/02/18 09:39:50;;;;;;;6.23;1.50;;;;;;;9.99;61.35;99420.56;5080087;28;20036;-73
2022/02/18 09:42:20;;;;;;;1.60;0.97;;;;;;;10.03;61.15;99418.00;5076063;28;20392;-73
2022/02/18 09:44:50;;;;;;;3.03;1.15;;;;;;;10.05;61.82;99420.56;5091143;28;20048;-73
2022/02/18 09:47:19;;;;;;;4.65;0.80;;;;;;;10.00;61.29;99417.16;5083967;28;20086;-74
2022/02/18 09:49:50;;;;;;;4.57;1.25;;;;;;;9.98;61.68;99413.78;5077491;28;20047;-76
2022/02/18 09:52:19;;;;;;;3.13;1.20;;;;;;;9.96;62.20;99411.22;5077288;28;20044;-73
2022/02/18 09:54:48;;;;;;;6.17;1.73;;;;;;;9.90;61.57;99405.28;5092561;28;20513;-74
2022/02/18 09:57:17;;;;;;;4.83;1.30;;;;;;;9.92;62.28;99401.03;5076009;28;20052;-74
2022/02/18 09:59:46;;;;;;;;;;;;;;;9.90;61.96;99405.28;5080543;28;20774;-73
2022/02/18 10:02:16;;;;;;;3.27;1.30;;;;;;;9.96;62.42;99397.63;5094467;28;19954;-74
2022/02/18 10:04:45;;;;;;;;;;;;;;;10.05;62.28;99400.16;5097309;28;20812;-75
2022/02/18 10:07:16;;;;;;;4.00;1.50;;;;;;;10.03;62.34;99407.78;5089984;28;19920;-75
2022/02/18 10:09:46;;;;;;;2.67;0.90;;;;;;;9.98;61.68;99398.50;5095952;28;20308;-74
2022/02/18 10:12:16;;;;;;;2.78;0.93;;;;;;;10.06;61.41;99409.50;5096931;28;20104;-73
2022/02/18 10:14:57;;;;;;;4.45;1.13;;;;;;;10.13;60.89;99401.00;5096760;28;20436;-72
2022/02/18 10:17:38;;;;;;;3.28;1.00;;;;;;;10.10;60.32;99406.09;5098014;28;20052;-75
2022/02/18 10:20:28;;;;;;;4.28;1.55;;;;;;;10.40;59.14;99400.91;5097712;28;20071;-75
2022/02/18 10:23:00;;;;;;;4.47;1.10;;;;;;;10.51;59.25;99400.84;5097605;28;20044;-75
2022/02/18 10:25:31;;;;;;;3.67;1.00;;;;;;;10.66;58.42;99396.50;5097004;28;20101;-74
2022/02/18 10:28:00;;;;;;;4.80;1.10;;;;;;;10.68;57.81;99399.88;5095769;28;20044;-74
2022/02/18 10:30:31;;;;;;;2.45;0.80;;;;;;;10.80;58.05;99398.13;5095477;28;20036;-73
2022/02/18 10:33:11;;;;;;;2.30;1.08;;;;;;;10.69;58.07;99391.38;5096545;28;20047;-73
2022/02/18 10:35:41;;;;;;;3.00;0.93;;;;;;;10.67;58.21;99390.56;5096484;28;20044;-75
2022/02/18 10:38:12;;;;;;;4.15;1.02;;;;;;;10.71;58.28;99387.13;5097367;28;20040;-75
2022/02/18 10:40:43;;;;;;;4.43;1.05;;;;;;;10.81;59.00;99366.63;5095859;28;20044;-73
2022/02/18 10:43:14;;;;;;;3.00;1.17;;;;;;;10.96;59.00;99367.38;5096753;28;20477;-73
2022/02/18 10:45:59;;;;;;;4.03;1.25;;;;;;;10.90;59.38;99359.75;5076803;28;20486;-74
2022/02/18 10:48:32;;;;;;;4.30;1.40;;;;;;;11.02;59.45;99363.91;5094544;28;20093;-73
2022/02/18 10:51:09;;;;;;;5.00;1.35;;;;;;;11.18;59.63;99355.28;5096205;28;20097;-74
2022/02/18 10:53:43;;;;;;;4.30;1.20;;;;;;;11.27;59.50;99353.50;5095661;28;20119;-74
2022/02/18 10:56:14;;;;;;;3.53;1.10;;;;;;;11.51;59.12;99338.78;5096653;28;20067;-74
2022/02/18 10:58:44;;;;;;;2.47;0.90;;;;;;;11.72;58.62;99339.44;5096171;28;20040;-75
2022/02/18 11:01:14;;;;;;;6.53;1.38;;;;;;;11.76;58.13;99325.75;5095741;28;20097;-74
2022/02/18 11:03:45;;;;;;;4.60;1.88;;;;;;;11.85;57.90;99312.88;5081649;28;20044;-75
2022/02/18 11:06:24;;;;;;;5.65;1.42;;;;;;;11.82;57.79;99309.50;5075194;28;20044;-74
2022/02/18 11:08:57;;;;;;;4.27;1.50;;;;;;;11.69;57.73;99308.81;5076259;28;20044;-75
2022/02/18 11:11:31;;;;;;;4.50;1.38;;;;;;;11.72;57.65;99290.88;5095337;28;20067;-73
2022/02/18 11:14:03;;;;;;;5.28;1.35;;;;;;;11.90;57.55;99292.38;5095251;28;20040;-74
2022/02/18 11:16:35;;;;;;;5.63;1.60;;;;;;;11.80;57.60;99281.41;5095819;28;20097;-74
2022/02/18 11:19:32;;;;;;;6.70;1.50;;;;;;;11.88;57.47;99284.72;5095521;28;20561;-74
2022/02/18 11:22:27;;;;;;;4.97;1.13;;;;;;;11.96;57.56;99277.78;5095595;28;20048;-73
2022/02/18 11:24:57;;;;;;;3.70;1.27;;;;;;;12.32;57.64;99283.28;5095037;28;20039;-73
2022/02/18 11:27:26;;;;;;;3.90;1.30;;;;;;;12.62;57.78;99270.88;5095573;28;20068;-74
2022/02/18 11:29:56;;;;;;;5.05;1.45;;;;;;;12.77;58.17;99270.63;5095387;28;20123;-73
2022/02/18 11:32:27;;;;;;;8.88;1.60;;;;;;;13.09;58.19;99267.56;5095597;28;20087;-74
2022/02/18 11:35:24;;;;;;;6.65;1.58;;;;;;;13.14;58.46;99273.47;5095740;28;20044;-74
2022/02/18 11:38:22;;;;;;;6.53;1.58;;;;;;;13.08;58.19;99268.41;5095718;28;20089;-74
2022/02/18 11:41:08;;;;;;;7.47;1.60;;;;;;;13.08;58.23;99276.13;5095547;28;20435;-74
2022/02/18 11:43:45;;;;;;;5.00;1.80;;;;;;;13.05;58.59;99275.31;5075947;28;20093;-73
2022/02/18 11:46:23;;;;;;;8.20;1.60;;;;;;;13.06;58.52;99293.22;5074366;28;20044;-73
2022/02/18 11:48:53;;;;;;;6.95;2.10;;;;;;;13.10;58.04;99289.72;5081922;28;20080;-73
2022/02/18 11:51:25;;;;;;;8.63;1.80;;;;;;;13.18;57.75;99277.66;5094456;28;20064;-73
2022/02/18 11:53:57;;;;;;;4.43;1.33;;;;;;;13.33;57.08;99272.25;5094446;28;20044;-74
2022/02/18 11:56:40;;;;;;;8.48;1.70;;;;;;;13.48;56.74;99260.03;5092510;28;20055;-74
2022/02/18 11:59:10;;;;;;;11.55;1.85;;;;;;;13.37;56.20;99263.63;5094788;28;20077;-73
2022/02/18 12:02:03;;;;;;;6.75;1.70;;;;;;;13.32;55.94;99264.56;5094554;28;20486;-73