Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:44;;;;;;;1.95;1.40;;;16.00;99.90;16.10;100282.00;;;;4945820;28;114455;-60
2022/10/16 00:03:10;;;;;;;1.25;0.85;;;16.00;99.90;16.00;100275.00;;;;4948463;28;120393;-59
2022/10/16 00:05:42;;;;;;;1.48;1.38;;;16.00;99.90;16.00;100297.00;;;;4944384;28;92039;-58
2022/10/16 00:08:11;;;;;;;1.52;1.35;;;15.90;99.90;15.90;100293.00;;;;4946667;28;97338;-59
2022/10/16 00:10:37;;;;;;;1.10;0.98;;;15.90;99.90;15.90;100297.00;;;;4941505;28;93948;-59
2022/10/16 00:13:04;;;;;;;2.10;1.10;;;15.90;99.90;15.90;100296.00;;;;4945594;28;113737;-60
2022/10/16 00:15:32;;;;;;;1.27;1.08;;;15.80;99.90;15.80;100298.00;;;;4952167;28;101930;-60
2022/10/16 00:17:58;;;;;;;2.15;1.50;;;15.80;99.90;15.80;100297.00;;;;4951478;28;92822;-60
2022/10/16 00:20:23;;;;;;;1.55;1.45;;;15.70;99.90;15.70;100293.00;;;;4950071;28;94016;-60
2022/10/16 00:22:49;;;;;;;1.55;1.45;;;15.70;99.90;15.70;100288.00;;;;4951598;28;122516;-60
2022/10/16 00:25:15;;;;;;;1.30;1.20;;;15.70;99.90;15.70;100288.00;;;;4949519;28;108496;-60
2022/10/16 00:27:40;;;;;;;1.67;1.40;;;15.70;99.90;15.60;100292.00;;;;4949358;28;92847;-59
2022/10/16 00:30:08;;;;;;;2.33;0.93;;;15.60;99.90;15.60;100292.00;;;;4936823;28;121139;-60
2022/10/16 00:32:33;;;;;;;2.30;1.40;;;15.60;99.90;15.60;100300.00;;;;4946756;28;92885;-60
2022/10/16 00:34:59;;;;;;;1.20;1.08;;;15.60;99.90;15.60;100299.00;;;;4947593;28;111236;-60
2022/10/16 00:37:25;;;;;;;1.10;1.00;;;15.50;99.90;15.50;100300.00;;;;4950678;28;93639;-60
2022/10/16 00:39:50;;;;;;;1.30;0.95;;;15.50;99.90;15.50;100297.00;;;;4948366;28;122705;-61
2022/10/16 00:42:18;;;;;;;1.13;1.08;;;15.50;99.90;15.50;100307.00;;;;4944826;28;122334;-60
2022/10/16 00:44:55;;;;;;;2.20;1.48;;;15.70;99.90;15.50;100305.00;;;;4953263;28;92967;-60
2022/10/16 00:47:33;;;;;;;3.53;1.17;;;15.40;99.90;15.50;100302.00;;;;4947504;28;92987;-60
2022/10/16 00:50:21;;;;;;;1.38;0.75;;;15.40;99.90;15.40;100299.00;;;;4960367;28;93575;-60
2022/10/16 00:52:49;;;;;;;0.93;0.82;;;15.40;99.90;15.40;100304.00;;;;4952291;28;112525;-60
2022/10/16 00:55:16;;;;;;;2.40;1.33;;;15.40;99.90;15.40;100296.00;;;;4947135;28;100193;-61
2022/10/16 00:57:43;;;;;;;1.65;1.25;;;15.40;99.90;15.40;100294.00;;;;4950207;28;102153;-60
2022/10/16 01:00:16;;;;;;;2.03;0.88;;;15.30;99.90;15.40;100294.00;;;;4950469;28;115037;-60
2022/10/16 01:02:42;;;;;;;1.00;0.88;;;15.30;99.90;15.30;100296.00;;;;4946300;28;93819;-60
2022/10/16 01:05:09;;;;;;;3.70;1.70;;;15.30;99.90;15.30;100301.00;;;;4948536;28;109595;-59
2022/10/16 01:07:56;;;;;;;1.77;1.27;;;15.30;99.90;15.30;100294.00;;;;4948478;28;92935;-60
2022/10/16 01:10:38;;;;;;;2.00;1.42;;;15.30;99.90;15.30;100298.00;;;;4961282;28;93734;-60
2022/10/16 01:13:10;;;;;;;1.23;0.98;;;15.30;99.90;15.30;100303.00;;;;4952860;28;114939;-60
2022/10/16 01:15:57;;;;;;;0.63;0.63;;;15.30;99.90;15.30;100305.00;;;;4952009;28;93111;-60
2022/10/16 01:18:45;;;;;;;3.03;1.85;;;15.30;99.90;15.30;100308.00;;;;4965804;28;92988;-59
2022/10/16 01:21:29;;;;;;;1.08;1.08;;;15.20;99.90;15.30;100300.00;;;;4950387;28;108029;-59
2022/10/16 01:24:06;;;;;;;1.58;1.48;;;15.30;99.90;15.40;100301.00;;;;4966334;28;93065;-60
2022/10/16 01:26:44;;;;;;;1.33;1.17;;;15.30;99.90;15.40;100298.00;;;;4944958;28;104298;-59
2022/10/16 01:29:18;;;;;;;1.00;1.00;;;15.30;99.90;15.40;100304.00;;;;4957683;28;102127;-59
2022/10/16 01:31:55;;;;;;;2.28;1.42;;;15.40;99.90;15.50;100304.00;;;;4945542;28;93016;-60
2022/10/16 01:34:47;;;;;;;2.17;1.92;;;15.40;99.90;15.50;100315.00;;;;4952032;28;93321;-58
2022/10/16 01:37:23;;;;;;;1.63;1.52;;;15.40;99.90;15.50;100311.00;;;;4935041;28;92838;-60
2022/10/16 01:39:50;;;;;;;3.35;1.67;;;15.40;99.90;15.50;100313.00;;;;4966646;28;92916;-60
2022/10/16 01:42:24;;;;;;;1.88;1.30;;;15.50;99.90;15.60;100316.00;;;;4951908;28;94126;-60
2022/10/16 01:44:52;;;;;;;2.33;1.42;;;15.50;99.90;15.60;100321.00;;;;4966648;28;112140;-60
2022/10/16 01:47:22;;;;;;;1.17;1.08;;;15.50;99.90;15.60;100321.00;;;;4922631;28;108780;-58
2022/10/16 01:49:49;;;;;;;1.45;1.33;;;15.50;99.90;15.70;100317.00;;;;4946209;28;92978;-59
2022/10/16 01:52:23;;;;;;;2.67;1.55;;;15.60;99.90;15.70;100318.00;;;;4950059;28;123390;-59
2022/10/16 01:54:54;;;;;;;1.80;1.45;;;15.60;99.90;15.70;100319.00;;;;4950538;28;100047;-59
2022/10/16 01:57:23;;;;;;;1.83;1.58;;;15.70;99.90;15.80;100325.00;;;;4951269;28;100770;-60
2022/10/16 01:59:56;;;;;;;2.85;1.63;;;15.70;99.90;15.80;100314.00;;;;4963314;28;101818;-60
2022/10/16 02:02:26;;;;;;;3.15;1.70;;;15.70;99.90;15.80;100310.00;;;;4962905;28;93265;-60
2022/10/16 02:04:59;;;;;;;3.08;2.13;;;15.70;99.90;15.90;100321.00;;;;4943239;28;112129;-61
2022/10/16 02:07:25;;;;;;;1.50;1.40;;;15.80;99.90;15.90;100324.00;;;;4943561;28;92954;-61
2022/10/16 02:09:50;;;;;;;2.58;1.83;;;15.80;99.90;15.90;100321.00;;;;4936592;28;108955;-60
2022/10/16 02:12:26;;;;;;;3.55;1.27;;;15.80;99.90;15.90;100337.00;;;;4944313;28;119967;-60
2022/10/16 02:14:53;;;;;;;2.42;1.60;;;15.80;99.90;15.90;100342.00;;;;4951477;28;93092;-60
2022/10/16 02:17:19;;;;;;;1.67;1.55;;;15.80;99.90;15.90;100346.00;;;;4951625;28;92985;-60
2022/10/16 02:19:47;;;;;;;0.80;0.80;;;15.90;99.90;16.00;100342.00;;;;4950805;28;94108;-60
2022/10/16 02:22:26;;;;;;;2.30;1.50;;;15.90;99.90;16.00;100338.00;;;;4941428;28;93303;-60
2022/10/16 02:25:30;;;;;;;1.30;1.20;;;15.90;99.90;16.00;100336.00;;;;4959822;28;98634;-60
2022/10/16 02:28:08;;;;;;;1.42;1.33;;;15.90;99.90;16.00;100347.00;;;;4926978;28;92856;-60
2022/10/16 02:30:58;;;;;;;1.75;1.15;;;15.90;99.90;16.00;100338.00;;;;4944428;28;92946;-60
2022/10/16 02:33:26;;;;;;;1.08;0.82;;;16.00;99.90;16.00;100335.00;;;;4947493;28;114996;-60
2022/10/16 02:35:53;;;;;;;2.25;1.50;;;16.00;99.90;16.00;100334.00;;;;4946264;28;121623;-59
2022/10/16 02:38:21;;;;;;;2.28;1.40;;;16.00;99.90;16.10;100335.00;;;;4950493;28;92315;-60
2022/10/16 02:40:46;;;;;;;1.95;1.50;;;16.00;99.90;16.10;100341.00;;;;4950243;28;101873;-60
2022/10/16 02:43:13;;;;;;;1.80;1.55;;;16.00;99.90;16.10;100340.00;;;;4941893;28;123544;-60
2022/10/16 02:45:39;;;;;;;1.77;1.67;;;16.10;99.90;16.10;100332.00;;;;4949562;28;93988;-59
2022/10/16 02:48:05;;;;;;;1.55;1.45;;;16.10;99.90;16.10;100340.00;;;;4946629;28;92925;-58
2022/10/16 02:50:31;;;;;;;2.25;1.48;;;16.10;99.90;16.10;100331.00;;;;4954138;28;93273;-59
2022/10/16 02:52:57;;;;;;;1.23;1.10;;;16.00;99.90;16.10;100335.00;;;;4951297;28;121871;-60
2022/10/16 02:55:22;;;;;;;1.65;1.40;;;16.00;99.90;16.10;100323.00;;;;4946463;28;121669;-58
2022/10/16 02:57:48;;;;;;;1.77;1.40;;;16.10;99.90;16.10;100326.00;;;;4945693;28;111552;-58
2022/10/16 03:00:16;;;;;;;1.73;1.10;;;16.10;99.90;16.10;100320.00;;;;4948860;28;109866;-60
2022/10/16 03:02:43;;;;;;;1.52;0.82;;;16.00;99.90;16.10;100326.00;;;;4949012;28;93278;-58
2022/10/16 03:05:09;;;;;;;2.38;1.13;;;16.00;99.90;16.10;100333.00;;;;4951155;28;93050;-60
2022/10/16 03:07:35;;;;;;;1.77;1.00;;;16.10;99.90;16.10;100340.00;;;;4950534;28;102037;-59
2022/10/16 03:10:01;;;;;;;2.00;1.33;;;16.00;99.90;16.10;100345.00;;;;4948770;28;107825;-59
2022/10/16 03:12:28;;;;;;;1.35;0.93;;;16.00;99.90;16.10;100353.00;;;;4948093;28;93807;-60
2022/10/16 03:14:55;;;;;;;2.05;1.30;;;16.00;99.90;16.10;100352.00;;;;4951495;28;93452;-60
2022/10/16 03:17:20;;;;;;;1.05;0.95;;;16.00;99.90;16.10;100361.00;;;;4946788;28;92823;-58
2022/10/16 03:19:46;;;;;;;1.38;1.27;;;16.00;99.90;16.10;100364.00;;;;4947411;28;108809;-59
2022/10/16 03:22:12;;;;;;;2.85;1.00;;;16.00;99.90;16.10;100356.00;;;;4950415;28;102875;-60
2022/10/16 03:24:38;;;;;;;1.63;1.35;;;16.00;99.90;16.00;100354.00;;;;4942872;28;119905;-59
2022/10/16 03:27:03;;;;;;;1.45;1.35;;;16.00;99.90;16.00;100346.00;;;;4942447;28;92150;-60
2022/10/16 03:29:29;;;;;;;1.33;1.23;;;16.00;99.90;16.00;100348.00;;;;4939533;28;107823;-59
2022/10/16 03:31:56;;;;;;;1.83;1.38;;;15.90;99.90;15.90;100346.00;;;;4945831;28;93316;-59
2022/10/16 03:34:21;;;;;;;2.30;1.20;;;15.90;99.90;15.90;100350.00;;;;4947322;28;93897;-60
2022/10/16 03:36:47;;;;;;;2.30;1.58;;;15.90;99.90;15.80;100367.00;;;;4949435;28;93119;-59
2022/10/16 03:39:13;;;;;;;1.27;1.00;;;15.80;99.90;15.80;100364.00;;;;4947186;28;93752;-59
2022/10/16 03:41:39;;;;;;;1.35;1.10;;;15.70;99.90;15.70;100357.00;;;;4951207;28;122336;-59
2022/10/16 03:44:05;;;;;;;2.08;1.20;;;15.70;99.90;15.60;100369.00;;;;4949012;28;123243;-59
2022/10/16 03:46:30;;;;;;;1.30;1.10;;;15.60;99.90;15.50;100372.00;;;;4945387;28;105772;-58
2022/10/16 03:48:56;;;;;;;0.47;0.47;;;15.50;99.90;15.40;100384.00;;;;4938584;28;108110;-59
2022/10/16 03:51:21;;;;;;;2.00;1.27;;;15.40;99.90;15.40;100389.00;;;;4941660;28;122006;-59
2022/10/16 03:53:47;;;;;;;1.60;1.02;;;15.40;99.90;15.30;100401.00;;;;4950370;28;112089;-59
2022/10/16 03:56:13;;;;;;;1.38;0.88;;;15.30;99.90;15.20;100400.00;;;;4952174;28;110843;-59
2022/10/16 03:58:39;;;;;;;1.55;1.10;;;15.20;99.90;15.10;100392.00;;;;4950980;28;108913;-59
2022/10/16 04:01:05;;;;;;;1.75;1.00;;;15.10;99.90;15.00;100390.00;;;;4950369;28;121272;-58
2022/10/16 04:03:30;;;;;;;2.85;1.95;;;15.00;99.90;15.00;100378.00;;;;4950269;28;123576;-60
2022/10/16 04:05:56;;;;;;;1.60;1.30;;;15.00;99.90;14.90;100386.00;;;;4947082;28;109972;-59
2022/10/16 04:08:22;;;;;;;0.75;0.75;;;14.90;99.90;14.90;100393.00;;;;4951748;28;93029;-60
2022/10/16 04:10:48;;;;;;;2.58;0.90;;;14.90;99.90;14.90;100393.00;;;;4953123;28;92964;-59
2022/10/16 04:13:13;;;;;;;0.77;0.77;;;14.80;99.90;14.80;100399.00;;;;4945317;28;97881;-60
2022/10/16 04:15:39;;;;;;;1.40;0.95;;;14.80;99.90;14.80;100392.00;;;;4947539;28;108589;-59
2022/10/16 04:18:05;;;;;;;1.10;1.00;;;14.80;99.90;14.70;100385.00;;;;4950108;28;108190;-60
2022/10/16 04:20:32;;;;;;;3.15;1.67;;;14.70;99.90;14.60;100391.00;;;;4951396;28;93259;-58
2022/10/16 04:22:57;;;;;;;1.80;1.45;;;14.60;99.90;14.50;100402.00;;;;4948015;28;112306;-59
2022/10/16 04:25:23;;;;;;;1.05;1.05;;;14.60;99.90;14.50;100408.00;;;;4943401;28;110067;-58
2022/10/16 04:27:49;;;;;;;1.70;1.35;;;14.50;99.90;14.40;100418.00;;;;4949172;28;109485;-59
2022/10/16 04:30:15;;;;;;;1.30;1.20;;;14.50;99.90;14.40;100410.00;;;;4950956;28;93855;-57
2022/10/16 04:32:41;;;;;;;5.70;1.50;;;14.40;99.90;14.40;100413.00;;;;4953408;28;98807;-60
2022/10/16 04:35:07;;;;;;;1.27;1.17;;;14.40;99.90;14.30;100409.00;;;;4950831;28;108358;-59
2022/10/16 04:37:33;;;;;;;2.25;2.05;;;14.30;99.90;14.30;100399.00;;;;4949465;28;92847;-59
2022/10/16 04:39:59;;;;;;;2.03;1.80;;;14.30;99.90;14.20;100407.00;;;;4953985;28;106738;-59
2022/10/16 04:42:24;;;;;;;3.03;1.47;;;14.20;99.90;14.20;100403.00;;;;4946959;28;122010;-59
2022/10/16 04:44:50;;;;;;;2.92;1.67;;;14.20;99.90;14.10;100405.00;;;;4943713;28;106068;-59
2022/10/16 04:47:16;;;;;;;2.00;1.90;;;14.10;99.90;14.10;100411.00;;;;4952757;28;93789;-59
2022/10/16 04:49:41;;;;;;;1.53;1.30;;;14.10;99.90;14.10;100417.00;;;;4944917;28;122566;-60
2022/10/16 04:52:09;;;;;;;2.23;1.50;;;14.10;99.90;14.00;100407.00;;;;4948418;28;121831;-59
2022/10/16 04:54:35;;;;;;;6.95;1.63;;;14.00;99.90;14.00;100409.00;;;;4954137;28;92840;-59
2022/10/16 04:57:00;;;;;;;3.40;2.50;;;14.00;99.90;14.00;100418.00;;;;4946161;28;110596;-58
2022/10/16 04:59:26;;;;;;;2.23;2.03;;;13.90;99.90;13.90;100419.00;;;;4949301;28;123296;-58
2022/10/16 05:01:52;;;;;;;1.90;1.50;;;13.90;99.90;14.00;100417.00;;;;4951968;28;120877;-59
2022/10/16 05:04:17;;;;;;;2.33;1.60;;;13.90;99.90;13.90;100420.00;;;;4946070;28;110761;-59
2022/10/16 05:06:43;;;;;;;3.33;2.03;;;13.90;99.90;14.00;100415.00;;;;4943797;28;92901;-59
2022/10/16 05:09:09;;;;;;;2.63;1.37;;;13.90;99.90;13.90;100414.00;;;;4951477;28;94094;-58
2022/10/16 05:11:35;;;;;;;3.83;1.87;;;13.90;99.90;13.90;100411.00;;;;4946162;28;93964;-59
2022/10/16 05:14:02;;;;;;;1.23;1.10;;;13.90;99.90;14.00;100413.00;;;;4952194;28;92909;-58
2022/10/16 05:16:27;;;;;;;2.57;2.13;;;13.90;99.90;14.00;100416.00;;;;4951694;28;94190;-59
2022/10/16 05:18:54;;;;;;;2.80;1.83;;;14.00;99.90;14.00;100415.00;;;;4951425;28;122748;-59
2022/10/16 05:21:20;;;;;;;2.97;1.63;;;14.00;99.90;14.10;100421.00;;;;4952467;28;93872;-59
2022/10/16 05:23:45;;;;;;;2.80;2.20;;;14.00;99.90;14.10;100433.00;;;;4947894;28;94757;-59
2022/10/16 05:26:11;;;;;;;1.87;1.60;;;14.00;99.90;14.10;100431.00;;;;4947856;28;109510;-60
2022/10/16 05:28:37;;;;;;;2.50;1.83;;;14.10;99.90;14.10;100423.00;;;;4945564;28;121493;-59
2022/10/16 05:31:07;;;;;;;2.17;1.83;;;14.10;99.90;14.10;100435.00;;;;4944894;28;105375;-59
2022/10/16 05:33:34;;;;;;;2.17;1.73;;;14.10;99.90;14.10;100437.00;;;;4948171;28;100619;-59
2022/10/16 05:36:08;;;;;;;3.37;2.03;;;14.10;99.90;14.10;100431.00;;;;4951544;28;108829;-58
2022/10/16 05:38:35;;;;;;;3.10;2.00;;;14.10;99.90;14.10;100425.00;;;;4963801;28;114614;-59
2022/10/16 05:41:01;;;;;;;3.63;2.27;;;14.10;99.90;14.10;100428.00;;;;4949455;28;93452;-59
2022/10/16 05:43:28;;;;;;;3.77;1.63;;;14.10;99.90;14.00;100436.00;;;;4949902;28;92835;-59
2022/10/16 05:46:04;;;;;;;1.63;1.37;;;14.00;99.90;14.00;100442.00;;;;4948254;28;92852;-60
2022/10/16 05:48:30;;;;;;;1.33;1.23;;;14.00;99.90;14.00;100441.00;;;;4943282;28;93722;-59
2022/10/16 05:50:58;;;;;;;2.83;1.63;;;14.00;99.90;14.00;100440.00;;;;4945526;28;92779;-59
2022/10/16 05:53:25;;;;;;;2.13;1.92;;;14.00;99.90;14.00;100435.00;;;;4947600;28;92107;-60
2022/10/16 05:55:58;;;;;;;8.80;1.97;;;13.90;99.90;14.00;100446.00;;;;4950079;28;93477;-60
2022/10/16 05:58:28;;;;;;;6.30;2.03;;;14.00;99.90;14.00;100455.00;;;;4951888;28;94290;-59
2022/10/16 06:01:02;;;;;;;2.70;1.83;;;13.90;99.90;14.00;100461.00;;;;4946347;28;114728;-59
2022/10/16 06:03:28;;;;;;;3.33;1.67;;;14.00;99.90;14.00;100469.00;;;;4947976;28;92770;-58
2022/10/16 06:05:53;;;;;;;2.63;1.57;;;14.00;99.90;13.90;100471.00;;;;4951424;28;107621;-59
2022/10/16 06:08:21;;;;;;;3.07;1.50;;;13.90;99.90;13.90;100471.00;;;;4946286;28;109891;-58
2022/10/16 06:10:47;;;;;;;7.63;1.80;;;13.90;99.90;13.90;100474.00;;;;4945732;28;93923;-59
2022/10/16 06:13:13;;;;;;;1.43;1.20;;;13.90;99.90;13.80;100476.00;;;;4948548;28;110317;-60
2022/10/16 06:15:41;;;;;;;1.57;1.40;;;13.80;99.90;13.80;100486.00;;;;4944853;28;92929;-60
2022/10/16 06:18:08;;;;;;;3.73;2.00;;;13.80;99.90;13.90;100484.00;;;;4950122;28;95230;-58
2022/10/16 06:20:35;;;;;;;3.00;1.63;;;13.80;99.90;13.90;100486.00;;;;4950359;28;92793;-59
2022/10/16 06:23:00;;;;;;;2.13;1.63;;;13.90;99.90;13.90;100486.00;;;;4943813;28;101955;-60
2022/10/16 06:25:26;;;;;;;2.07;1.93;;;13.90;99.90;14.00;100485.00;;;;4945464;28;108739;-59
2022/10/16 06:27:52;;;;;;;4.10;2.43;;;14.00;99.90;14.10;100493.00;;;;4945829;28;125255;-60
2022/10/16 06:30:17;;;;;;;2.87;2.10;;;14.10;99.90;14.20;100495.00;;;;4941633;28;120632;-60
2022/10/16 06:32:43;;;;;;;1.83;1.63;;;14.20;99.90;14.30;100495.00;;;;4947895;28;92986;-60
2022/10/16 06:35:09;;;;;;;2.55;2.17;;;14.30;99.90;14.40;100497.00;;;;4953565;28;108935;-60
2022/10/16 06:37:34;;;;;;;2.63;2.42;;;14.40;99.90;14.50;100491.00;;;;4946587;28;123174;-59
2022/10/16 06:40:00;;;;;;;2.80;2.17;;;14.50;99.90;14.50;100491.00;;;;4946606;28;122451;-60
2022/10/16 06:42:26;;;;;;;2.60;1.88;;;14.50;99.90;14.60;100501.00;;;;4950005;28;109367;-60
2022/10/16 06:44:51;;;;;;;2.13;1.67;;;14.50;99.90;14.80;100502.00;;;;4944520;28;110344;-58
2022/10/16 06:47:17;;;;;;;1.50;1.30;;;14.70;99.90;15.10;100519.00;;;;4061114;28;10001043;-60
2022/10/16 06:49:43;;;;;;;1.65;1.52;;;14.90;99.90;15.40;100503.00;;;;4946349;28;93641;-60
2022/10/16 06:52:09;;;;;;;2.45;1.85;;;15.20;99.90;15.70;100516.00;;;;4942295;28;95622;-60
2022/10/16 06:54:34;;;;;;;1.83;1.48;;;15.50;99.90;16.00;100507.00;;;;4065460;28;10000940;-60
2022/10/16 06:57:01;;;;;;;1.65;1.42;;;15.80;99.90;16.30;100512.00;;;;4952725;28;93280;-61
2022/10/16 06:59:27;;;;;;;1.75;1.65;;;16.10;99.90;16.40;100523.00;;;;4945410;28;93106;-61
2022/10/16 07:01:52;;;;;;;1.85;1.67;;;16.30;99.90;16.60;100529.00;;;;4926864;28;92911;-60
2022/10/16 07:04:18;;;;;;;1.80;1.70;;;16.50;99.90;16.80;100526.00;;;;4943234;28;92947;-61
2022/10/16 07:06:44;;;;;;;2.17;1.63;;;16.60;99.90;16.90;100531.00;;;;4060254;28;10000688;-61
2022/10/16 07:09:11;;;;;;;2.28;1.35;;;16.80;99.90;17.10;100522.00;;;;4939524;28;92997;-60
2022/10/16 07:11:39;;;;;;;1.63;1.38;;;16.90;99.90;17.30;100534.00;;;;4944003;28;92905;-58
2022/10/16 07:14:04;;;;;;;1.20;1.10;;;17.10;99.90;17.50;100538.00;;;;4946724;28;95140;-60
2022/10/16 07:16:32;;;;;;;2.08;1.20;;;17.30;99.90;17.60;100538.00;;;;4950041;28;92826;-59
2022/10/16 07:19:01;;;;;;;1.30;1.10;;;17.40;99.90;17.70;100540.00;;;;4952595;28;93103;-60
2022/10/16 07:21:30;;;;;;;1.42;1.33;;;17.60;99.90;17.80;100554.00;;;;4942619;28;94033;-60
2022/10/16 07:24:00;;;;;;;1.80;1.30;;;17.80;99.90;17.90;100556.00;;;;4068375;28;10000774;-60
2022/10/16 07:26:30;;;;;;;2.30;1.35;;;17.70;99.90;17.90;100553.00;;;;4948744;28;93953;-61
2022/10/16 07:28:56;;;;;;;2.83;1.30;;;17.80;99.90;18.00;100553.00;;;;4059112;28;10000389;-61
2022/10/16 07:31:23;;;;;;;2.80;1.63;;;17.80;99.90;18.00;100555.00;;;;4945004;28;93943;-62
2022/10/16 07:33:49;;;;;;;2.08;1.10;;;17.90;99.90;18.00;100555.00;;;;4948508;28;93154;-61
2022/10/16 07:36:17;;;;;;;1.65;1.20;;;17.90;99.90;18.00;100567.00;;;;4948510;28;92898;-61
2022/10/16 07:38:44;;;;;;;1.42;1.33;;;17.90;99.90;18.00;100571.00;;;;4949486;28;94045;-61
2022/10/16 07:41:16;;;;;;;1.38;1.02;;;17.90;99.90;18.00;100564.00;;;;4951158;28;92989;-61
2022/10/16 07:43:50;;;;;;;2.42;1.52;;;17.90;99.90;18.10;100567.00;;;;4946237;28;115220;-61
2022/10/16 07:46:18;;;;;;;1.52;1.10;;;17.90;99.90;18.10;100568.00;;;;4947812;28;93105;-61
2022/10/16 07:48:46;;;;;;;1.20;1.10;;;17.90;99.90;18.10;100570.00;;;;4944606;28;92892;-62
2022/10/16 07:51:17;;;;;;;1.00;0.82;;;18.10;99.90;18.40;100573.00;;;;4950293;28;93413;-61
2022/10/16 07:53:43;;;;;;;2.05;1.17;;;18.20;99.90;18.90;100579.00;;;;4945943;28;93518;-62
2022/10/16 07:56:09;;;;;;;1.10;1.05;;;18.50;99.90;19.30;100580.00;;;;4948978;28;92237;-60
2022/10/16 07:58:37;;;;;;;1.42;1.10;;;19.00;99.90;19.60;100582.00;;;;4951862;28;93221;-61
2022/10/16 08:01:12;;;;;;;0.80;0.77;;;19.30;99.90;20.00;100565.00;;;;4948460;28;94233;-60
2022/10/16 08:03:41;;;;;;;1.52;1.13;;;19.70;99.90;20.20;100572.00;;;;4942566;28;93759;-60
2022/10/16 08:06:07;;;;;;;0.52;0.50;;;19.90;99.90;20.40;100577.00;;;;4946351;28;102903;-61
2022/10/16 08:08:33;;;;;;;1.10;0.85;;;20.20;99.90;20.60;100580.00;;;;4948305;28;108144;-61
2022/10/16 08:10:59;;;;;;;1.25;1.05;;;20.40;99.90;20.70;100589.00;;;;4946312;28;122347;-60
2022/10/16 08:13:26;;;;;;;0.95;0.95;;;20.50;99.90;20.80;100592.00;;;;4952437;28;93971;-61
2022/10/16 08:15:53;;;;;;;1.13;0.93;;;20.60;99.90;21.10;100591.00;;;;4952181;28;93380;-61
2022/10/16 08:18:19;;;;;;;1.05;0.57;;;20.80;99.90;21.30;100590.00;;;;4948971;28;92893;-60
2022/10/16 08:20:44;;;;;;;1.30;0.50;;;21.00;99.90;21.60;100592.00;;;;4949439;28;122166;-60
2022/10/16 08:23:13;;;;;;;0.40;0.40;;;21.40;99.90;21.80;100590.00;;;;4949069;28;120041;-61
2022/10/16 08:25:39;;;;;;;0.63;0.55;;;21.60;99.90;22.00;100591.00;;;;4943516;28;93219;-61
2022/10/16 08:28:07;;;;;;;1.70;0.50;;;21.70;99.90;22.00;100595.00;;;;4943254;28;94011;-60
2022/10/16 08:30:34;;;;;;;0.90;0.57;;;21.80;99.90;22.20;100595.00;;;;4947081;28;112284;-61
2022/10/16 08:33:00;;;;;;;1.20;0.60;;;22.00;99.90;22.40;100592.00;;;;4950552;28;93089;-60
2022/10/16 08:35:25;;;;;;;0.28;0.28;;;22.20;99.90;22.50;100600.00;;;;4951732;28;92840;-61
2022/10/16 08:37:51;;;;;;;0.40;0.38;;;22.30;99.90;22.60;100599.00;;;;4949084;28;103989;-61
2022/10/16 08:40:25;;;;;;;0.50;0.50;;;22.40;99.90;22.60;100602.00;;;;4947913;28;123306;-61
2022/10/16 08:43:34;;;;;;;0.77;0.57;;;22.50;99.90;22.50;100591.00;;;;4949218;28;108002;-61
2022/10/16 08:46:27;;;;;;;0.57;0.30;;;22.40;99.90;22.00;100592.00;;;;4943677;28;102888;-62
2022/10/16 08:48:57;;;;;;;0.90;0.30;;;22.10;99.90;21.80;100615.00;;;;4942672;28;92803;-62
2022/10/16 08:51:30;;;;;;;0.35;0.35;;;21.80;99.90;21.70;100636.00;;;;4954101;28;107417;-62
2022/10/16 08:54:03;;;;;;;0.25;0.20;;;21.60;99.90;21.70;100632.00;;;;4949360;28;94041;-62
2022/10/16 08:56:29;;;;;;;0.20;0.20;;;21.60;99.90;21.70;100629.00;;;;4952238;28;93010;-61
2022/10/16 08:58:57;;;;;;;2.05;0.30;;;21.60;99.90;21.60;100637.00;;;;4948571;28;108842;-62
2022/10/16 09:01:39;;;;;;;0.43;0.17;;;21.50;99.90;21.40;100642.00;;;;4945963;28;93581;-62
2022/10/16 09:04:41;;;;;;;0.50;0.30;;;21.40;99.90;21.10;100635.00;;;;4947088;28;93113;-62
2022/10/16 09:07:21;;;;;;;0.50;0.30;;;21.10;99.90;20.80;100651.00;;;;4947049;28;95496;-62
2022/10/16 09:10:01;;;;;;;0.22;0.20;;;20.80;99.90;20.60;100651.00;;;;4936465;28;102383;-62
2022/10/16 09:13:16;;;;;;;0.28;0.28;;;20.60;99.90;20.50;100648.00;;;;4949669;28;116910;-61
2022/10/16 09:16:05;;;;;;;0.43;0.20;;;20.50;99.90;20.60;100647.00;;;;4950246;28;92921;-61
2022/10/16 09:18:59;;;;;;;0.40;0.38;;;20.50;99.90;20.80;100643.00;;;;4949948;28;93274;-62
2022/10/16 09:21:40;;;;;;;0.15;0.15;;;20.60;99.90;20.90;100654.00;;;;4947904;28;94034;-61
2022/10/16 09:24:14;;;;;;;1.45;0.35;;;20.70;99.90;21.10;100653.00;;;;4946290;28;97223;-62
2022/10/16 09:26:40;;;;;;;0.10;0.10;;;20.90;99.90;21.40;100655.00;;;;4945365;28;92886;-62
2022/10/16 09:29:06;;;;;;;0.25;0.13;;;21.10;99.90;21.70;100658.00;;;;4945977;28;102610;-62
2022/10/16 09:31:32;;;;;;;0.10;0.10;;;21.40;99.90;22.30;100655.00;;;;4950012;28;97457;-61
2022/10/16 09:34:05;;;;;;;0.68;0.30;;;21.80;99.90;22.70;100643.00;;;;4944630;28;94122;-62
2022/10/16 09:36:42;;;;;;;0.52;0.40;;;22.20;99.90;22.90;100643.00;;;;4962828;28;92914;-62
2022/10/16 09:39:11;;;;;;;0.10;0.10;;;22.60;99.90;23.10;100644.00;;;;4944941;28;97297;-61
2022/10/16 09:41:44;;;;;;;0.20;0.20;;;22.80;99.90;23.20;100655.00;;;;4949083;28;92770;-62
2022/10/16 09:44:28;;;;;;;0.10;0.10;;;23.00;99.00;23.10;100665.00;;;;4945469;28;111402;-61
2022/10/16 09:47:17;;;;;;;3.17;0.47;;;23.00;98.30;23.10;100670.00;;;;4940211;28;97358;-61
2022/10/16 09:49:57;;;;;;;0.50;0.17;;;22.90;98.00;23.20;100682.00;;;;4949623;28;93234;-62
2022/10/16 09:52:23;;;;;;;0.45;0.25;;;22.90;98.20;23.30;100683.00;;;;4947759;28;93076;-61
2022/10/16 09:54:57;;;;;;;0.40;0.40;;;23.00;98.30;23.30;100676.00;;;;4946825;28;94130;-62
2022/10/16 09:57:23;;;;;;;0.52;0.38;;;23.10;98.50;23.20;100683.00;;;;4946779;28;93020;-61
2022/10/16 09:59:56;;;;;;;0.20;0.20;;;23.00;97.00;23.10;100692.00;;;;4946389;28;97162;-61
2022/10/16 10:02:40;;;;;;;1.30;0.63;;;22.90;97.50;22.90;100682.00;;;;4946428;28;93223;-62
2022/10/16 10:05:18;;;;;;;0.15;0.15;;;22.80;97.80;22.80;100685.00;;;;4947293;28;121038;-61
2022/10/16 10:07:46;;;;;;;1.30;0.38;;;22.70;97.90;22.60;100700.00;;;;4939875;28;93047;-62
2022/10/16 10:10:27;;;;;;;0.20;0.20;;;22.50;98.50;22.50;100687.00;;;;4946061;28;92933;-62
2022/10/16 10:12:53;;;;;;;0.82;0.35;;;22.30;98.50;22.30;100687.00;;;;4947042;28;93818;-62
2022/10/16 10:15:23;;;;;;;1.55;0.20;;;22.20;99.00;22.20;100690.00;;;;4947978;28;93368;-62
2022/10/16 10:17:53;;;;;;;0.75;0.28;;;22.00;99.40;22.00;100696.00;;;;4942888;28;93354;-61
2022/10/16 10:20:38;;;;;;;0.00;0.00;;;21.90;99.80;21.90;100694.00;;;;4946859;28;93025;-62
2022/10/16 10:23:23;;;;;;;1.02;0.70;;;21.80;99.90;21.80;100695.00;;;;4944107;28;92843;-61
2022/10/16 10:25:54;;;;;;;0.10;0.10;;;21.70;99.90;21.80;100696.00;;;;4947349;28;93177;-62
2022/10/16 10:28:48;;;;;;;0.00;0.00;;;21.60;99.90;21.70;100695.00;;;;4945911;28;93302;-61
2022/10/16 10:31:47;;;;;;;0.10;0.10;;;21.60;99.90;21.60;100711.00;;;;4944484;28;92207;-60
2022/10/16 10:34:46;;;;;;;0.10;0.10;;;21.50;99.90;21.50;100700.00;;;;4948381;28;93573;-61
2022/10/16 10:37:54;;;;;;;0.15;0.10;;;21.40;99.90;21.50;100712.00;;;;4946026;28;92891;-61
2022/10/16 10:40:45;;;;;;;0.22;0.22;;;21.40;99.90;21.50;100705.00;;;;4945658;28;94089;-61
2022/10/16 10:43:43;;;;;;;0.20;0.20;;;21.30;99.90;21.40;100716.00;;;;4959961;28;92994;-61
2022/10/16 10:46:41;;;;;;;0.90;0.22;;;21.30;99.90;21.50;100714.00;;;;4943865;28;93455;-62
2022/10/16 10:49:24;;;;;;;0.22;0.22;;;21.30;99.90;21.60;100713.00;;;;4946282;28;105445;-61
2022/10/16 10:52:54;;;;;;;0.20;0.20;;;21.40;99.90;21.70;100724.00;;;;4941234;28;92845;-61
2022/10/16 10:55:41;;;;;;;0.10;0.10;;;21.50;99.90;21.80;100725.00;;;;4944161;28;93213;-61
2022/10/16 10:58:16;;;;;;;0.20;0.13;;;21.60;99.90;21.80;100721.00;;;;4944425;28;93025;-61