Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:26;;;;;;;;;;;7.80;99.90;;;;;;5073347;28;19929;-81
2022/01/04 00:02:56;;;;;;;;;;;9.30;99.90;;;;;;5046337;28;20011;-78
2022/01/04 00:05:24;;;;;;;;;;;9.30;99.90;;;;;;5055361;28;19940;-79
2022/01/04 00:07:53;;;;;;;;;;;9.30;99.90;;;;;;5060507;28;19932;-79
2022/01/04 00:10:26;;;;;;;;;;;9.20;99.90;;;;;;5041349;28;19936;-84
2022/01/04 00:15:46;;;;;;;;;;;9.20;99.90;;;;;;5040514;28;19925;-79
2022/01/04 00:18:16;;;;;;;;;;;9.60;99.90;;;;;;5054710;28;19940;-78
2022/01/04 00:20:44;;;;;;;;;;;9.30;99.90;;;;;;5052956;28;19929;-78
2022/01/04 00:23:12;;;;;;;;;;;9.30;99.90;;;;;;5022356;28;19929;-78
2022/01/04 00:25:40;;;;;;;;;;;9.20;99.90;;;;;;5057325;28;19951;-78
2022/01/04 00:28:09;;;;;;;;;;;9.30;99.90;;;;;;5039752;28;19936;-78
2022/01/04 00:30:37;;;;;;;;;;;9.30;99.90;;;;;;5033550;28;19924;-79
2022/01/04 00:33:07;;;;;;;;;;;9.20;99.90;;;;;;5042535;28;19928;-79
2022/01/04 00:35:36;;;;;;;;;;;9.40;99.90;;;;;;5074655;28;19933;-79
2022/01/04 00:38:04;;;;;;;;;;;9.20;99.90;;;;;;5044471;28;19928;-82
2022/01/04 00:40:34;;;;;;;;;;;9.20;99.90;;;;;;5046779;28;19929;-80
2022/01/04 00:43:05;;;;;;;;;;;9.20;99.90;;;;;;5059136;28;19925;-79
2022/01/04 00:45:38;;;;;;;;;;;9.50;99.90;;;;;;5039179;28;19933;-79
2022/01/04 00:50:39;;;;;;;;;;;9.20;99.90;;;;;;5043837;28;19925;-83
2022/01/04 00:53:08;;;;;;;;;;;9.00;99.90;;;;;;5064469;28;19933;-81
2022/01/04 00:55:46;;;;;;;;;;;9.20;99.90;;;;;;5024524;28;19932;-79
2022/01/04 00:58:14;;;;;;;;;;;9.10;99.90;;;;;;5057231;28;19928;-79
2022/01/04 01:00:43;;;;;;;;;;;9.10;99.90;;;;;;5031008;28;19939;-79
2022/01/04 01:03:12;;;;;;;;;;;9.20;99.90;;;;;;5043962;28;19928;-84
2022/01/04 01:05:40;;;;;;;;;;;9.20;99.90;;;;;;5073855;28;19935;-82
2022/01/04 01:08:07;;;;;;;;;;;9.10;99.90;;;;;;5055175;28;19932;-79
2022/01/04 01:13:03;;;;;;;;;;;9.10;99.90;;;;;;5033316;28;20243;-82
2022/01/04 01:15:31;;;;;;;;;;;9.20;99.90;;;;;;5049674;28;19929;-82
2022/01/04 01:18:00;;;;;;;;;;;9.10;99.90;;;;;;5062245;28;19925;-81
2022/01/04 01:20:27;;;;;;;;;;;9.20;99.90;;;;;;5042861;28;19931;-81
2022/01/04 01:22:55;;;;;;;;;;;9.10;99.90;;;;;;5042802;28;19925;-79
2022/01/04 01:25:23;;;;;;;;;;;9.10;99.90;;;;;;5058102;28;19929;-79
2022/01/04 01:27:51;;;;;;;;;;;9.10;99.90;;;;;;5076862;28;19932;-79
2022/01/04 01:30:19;;;;;;;;;;;9.10;99.90;;;;;;5032154;28;19925;-79
2022/01/04 01:32:48;;;;;;;;;;;9.10;99.90;;;;;;5060354;28;19929;-80
2022/01/04 01:35:16;;;;;;;;;;;9.20;99.90;;;;;;5027076;28;19933;-80
2022/01/04 01:37:43;;;;;;;;;;;9.20;99.90;;;;;;5093548;28;19932;-79
2022/01/04 01:40:11;;;;;;;;;;;9.10;99.90;;;;;;5079324;28;19925;-84
2022/01/04 01:42:40;;;;;;;;;;;9.10;99.90;;;;;;5064706;28;19929;-80
2022/01/04 01:45:09;;;;;;;;;;;9.10;99.90;;;;;;5080643;28;19931;-79
2022/01/04 01:47:39;;;;;;;;;;;9.10;99.90;;;;;;5080752;28;20329;-82
2022/01/04 01:50:08;;;;;;;;;;;9.10;99.90;;;;;;5065690;28;19991;-79
2022/01/04 01:52:36;;;;;;;;;;;8.10;99.90;;;;;;5081016;28;20187;-84
2022/01/04 01:55:04;;;;;;;;;;;9.10;99.90;;;;;;5064740;28;19967;-79
2022/01/04 01:57:31;;;;;;;;;;;9.00;99.90;;;;;;5064091;28;19925;-83
2022/01/04 01:59:59;;;;;;;;;;;7.90;99.90;;;;;;5047244;28;20456;-81
2022/01/04 02:02:26;;;;;;;;;;;9.10;99.90;;;;;;5064424;28;19928;-79
2022/01/04 02:04:54;;;;;;;;;;;9.00;99.90;;;;;;5066687;28;19929;-79
2022/01/04 02:07:22;;;;;;;;;;;9.00;99.90;;;;;;5048520;28;19925;-82
2022/01/04 02:10:03;;;;;;;;;;;9.00;99.90;;;;;;5046994;28;19931;-83
2022/01/04 02:12:31;;;;;;;;;;;9.00;99.90;;;;;;5043103;28;19925;-81
2022/01/04 02:14:59;;;;;;;;;;;9.00;99.90;;;;;;5040659;28;19932;-80
2022/01/04 02:17:27;;;;;;;;;;;9.00;99.90;;;;;;5059376;28;20294;-80
2022/01/04 02:19:56;;;;;;;;;;;9.00;99.90;;;;;;5025876;28;19930;-81
2022/01/04 02:22:24;;;;;;;;;;;9.00;99.90;;;;;;5043001;28;19925;-80
2022/01/04 02:24:52;;;;;;;;;;;8.80;99.90;;;;;;5043958;28;19928;-81
2022/01/04 02:27:24;;;;;;;;;;;9.00;99.90;;;;;;5029256;28;19929;-80
2022/01/04 02:29:53;;;;;;;;;;;9.00;99.90;;;;;;5044953;28;19931;-79
2022/01/04 02:32:20;;;;;;;;;;;9.00;99.90;;;;;;5045323;28;19925;-80
2022/01/04 02:34:49;;;;;;;;;;;9.00;99.90;;;;;;5042104;28;19929;-78
2022/01/04 02:37:17;;;;;;;;;;;9.00;99.90;;;;;;5043366;28;19932;-78
2022/01/04 02:39:45;;;;;;;;;;;8.90;99.90;;;;;;5044859;28;19932;-83
2022/01/04 02:42:13;;;;;;;;;;;8.90;99.90;;;;;;5042927;28;20747;-81
2022/01/04 02:44:41;;;;;;;;;;;9.00;99.90;;;;;;5043364;28;19940;-83
2022/01/04 02:47:09;;;;;;;;;;;9.00;99.90;;;;;;5046026;28;19929;-82
2022/01/04 02:49:36;;;;;;;;;;;8.90;99.90;;;;;;5046145;28;19933;-79
2022/01/04 02:52:04;;;;;;;;;;;9.00;99.90;;;;;;5045209;28;19929;-80
2022/01/04 02:54:33;;;;;;;;;;;8.90;99.90;;;;;;5045877;28;19925;-80
2022/01/04 02:57:01;;;;;;;;;;;9.00;99.90;;;;;;5046058;28;19929;-78
2022/01/04 02:59:29;;;;;;;;;;;8.90;99.90;;;;;;5045833;28;19936;-81
2022/01/04 03:01:57;;;;;;;;;;;9.00;99.90;;;;;;5046120;28;19929;-80
2022/01/04 03:04:26;;;;;;;;;;;9.00;99.90;;;;;;5045388;28;19925;-80
2022/01/04 03:06:53;;;;;;;;;;;8.90;99.90;;;;;;5060991;28;19925;-80
2022/01/04 03:09:21;;;;;;;;;;;8.90;99.90;;;;;;5046954;28;20305;-82
2022/01/04 03:11:48;;;;;;;;;;;8.90;99.90;;;;;;5040349;28;19926;-82
2022/01/04 03:14:16;;;;;;;;;;;8.90;99.90;;;;;;5051261;28;19935;-80
2022/01/04 03:16:43;;;;;;;;;;;9.00;99.90;;;;;;5063807;28;19933;-80
2022/01/04 03:19:11;;;;;;;;;;;9.00;99.90;;;;;;5022653;28;19929;-81
2022/01/04 03:21:41;;;;;;;;;;;8.90;99.90;;;;;;5038333;28;20468;-83
2022/01/04 03:24:10;;;;;;;;;;;9.00;99.90;;;;;;5029237;28;19929;-84
2022/01/04 03:26:39;;;;;;;;;;;9.30;99.90;;;;;;5062918;28;19925;-81
2022/01/04 03:29:08;;;;;;;;;;;9.00;99.90;;;;;;5047172;28;19935;-83
2022/01/04 03:31:35;;;;;;;;;;;8.90;99.90;;;;;;5046022;28;20456;-82
2022/01/04 03:34:03;;;;;;;;;;;9.10;99.90;;;;;;5068202;28;19925;-82
2022/01/04 03:36:31;;;;;;;;;;;9.00;99.90;;;;;;5080455;28;19925;-79
2022/01/04 03:38:59;;;;;;;;;;;9.20;99.90;;;;;;5048851;28;19929;-79
2022/01/04 03:41:27;;;;;;;;;;;9.00;99.90;;;;;;5044591;28;19929;-83
2022/01/04 03:43:55;;;;;;;;;;;9.10;99.90;;;;;;5046661;28;19925;-83
2022/01/04 03:46:23;;;;;;;;;;;9.10;99.90;;;;;;5052353;28;19929;-80
2022/01/04 03:48:51;;;;;;;;;;;9.10;99.90;;;;;;5047807;28;19925;-81
2022/01/04 03:51:18;;;;;;;;;;;9.10;99.90;;;;;;5037847;28;19925;-83
2022/01/04 03:53:46;;;;;;;;;;;9.10;99.90;;;;;;5063552;28;19932;-84
2022/01/04 03:56:14;;;;;;;;;;;9.10;99.90;;;;;;5042247;28;19925;-78
2022/01/04 03:58:41;;;;;;;;;;;9.10;99.90;;;;;;5030775;28;19925;-79
2022/01/04 04:01:09;;;;;;;;;;;9.10;99.90;;;;;;5046561;28;19928;-80
2022/01/04 04:03:38;;;;;;;;;;;8.90;99.90;;;;;;5062363;28;19936;-81
2022/01/04 04:06:06;;;;;;;;;;;9.10;99.90;;;;;;5061898;28;19925;-78
2022/01/04 04:08:33;;;;;;;;;;;9.10;99.90;;;;;;5029871;28;19931;-84
2022/01/04 04:11:02;;;;;;;;;;;9.30;99.90;;;;;;5056331;28;19932;-81
2022/01/04 04:13:29;;;;;;;;;;;9.10;99.90;;;;;;5045597;28;19928;-79
2022/01/04 04:15:57;;;;;;;;;;;9.10;99.90;;;;;;5064894;28;19932;-82
2022/01/04 04:18:24;;;;;;;;;;;9.00;99.90;;;;;;5030930;28;19929;-79
2022/01/04 04:20:52;;;;;;;;;;;9.00;99.90;;;;;;5048065;28;19935;-79
2022/01/04 04:23:20;;;;;;;;;;;9.00;99.90;;;;;;5048181;28;19952;-79
2022/01/04 04:25:47;;;;;;;;;;;9.00;99.90;;;;;;5065043;28;20231;-81
2022/01/04 04:28:15;;;;;;;;;;;9.00;99.90;;;;;;5065969;28;19928;-81
2022/01/04 04:30:43;;;;;;;;;;;9.00;99.90;;;;;;5049748;28;19925;-80
2022/01/04 04:33:13;;;;;;;;;;;9.00;99.90;;;;;;5067564;28;19921;-85
2022/01/04 04:35:44;;;;;;;;;;;9.00;99.90;;;;;;5032185;28;19929;-85
2022/01/04 04:38:19;;;;;;;;;;;9.10;99.90;;;;;;5048965;28;20461;-83
2022/01/04 04:40:50;;;;;;;;;;;7.60;99.90;;;;;;5062892;28;19929;-79
2022/01/04 04:43:18;;;;;;;;;;;7.40;99.90;;;;;;5078723;28;19947;-81
2022/01/04 04:45:48;;;;;;;;;;;9.00;99.90;;;;;;5046345;28;19933;-79
2022/01/04 04:48:17;;;;;;;;;;;9.00;99.90;;;;;;5042088;28;20307;-81
2022/01/04 04:50:44;;;;;;;;;;;9.10;99.90;;;;;;5061526;28;19948;-82
2022/01/04 04:53:12;;;;;;;;;;;9.30;99.90;;;;;;5045013;28;19925;-79
2022/01/04 04:55:40;;;;;;;;;;;9.10;99.90;;;;;;5045678;28;19928;-81
2022/01/04 04:58:07;;;;;;;;;;;9.10;99.90;;;;;;5062504;28;20390;-78
2022/01/04 05:00:35;;;;;;;;;;;9.10;99.90;;;;;;5077284;28;19951;-82
2022/01/04 05:03:03;;;;;;;;;;;9.10;99.90;;;;;;5046530;28;19929;-81
2022/01/04 05:05:31;;;;;;;;;;;9.10;99.90;;;;;;5079627;28;20392;-79
2022/01/04 05:07:59;;;;;;;;;;;9.20;99.90;;;;;;5078508;28;19932;-81
2022/01/04 05:10:26;;;;;;;;;;;9.10;99.90;;;;;;5064024;28;19947;-81
2022/01/04 05:12:54;;;;;;;;;;;9.10;99.90;;;;;;5045719;28;19929;-84
2022/01/04 05:15:22;;;;;;;;;;;8.70;99.90;;;;;;5049337;28;19935;-81
2022/01/04 05:17:50;;;;;;;;;;;9.10;99.90;;;;;;5068749;28;19928;-80
2022/01/04 05:20:18;;;;;;;;;;;9.10;99.90;;;;;;5087484;28;19925;-79
2022/01/04 05:22:45;;;;;;;;;;;9.10;99.90;;;;;;5068442;28;19939;-80
2022/01/04 05:25:13;;;;;;;;;;;9.10;99.90;;;;;;5050189;28;19932;-81
2022/01/04 05:27:40;;;;;;;;;;;9.00;99.90;;;;;;5066101;28;19931;-79
2022/01/04 05:30:08;;;;;;;;;;;9.00;99.90;;;;;;5033607;28;19935;-78
2022/01/04 05:32:36;;;;;;;;;;;9.00;99.90;;;;;;5082943;28;19924;-80
2022/01/04 05:35:05;;;;;;;;;;;9.00;99.90;;;;;;5067107;28;19925;-82
2022/01/04 05:37:33;;;;;;;;;;;9.00;99.90;;;;;;5049122;28;19931;-80
2022/01/04 05:40:01;;;;;;;;;;;9.00;99.90;;;;;;5068608;28;19925;-83
2022/01/04 05:42:29;;;;;;;;;;;8.90;99.90;;;;;;5082451;28;20703;-83
2022/01/04 05:44:57;;;;;;;;;;;9.00;99.90;;;;;;5049708;28;19925;-84
2022/01/04 05:47:24;;;;;;;;;;;8.90;99.90;;;;;;5082542;28;19928;-82
2022/01/04 05:49:52;;;;;;;;;;;9.00;99.90;;;;;;5046512;28;19924;-83
2022/01/04 05:52:20;;;;;;;;;;;8.90;99.90;;;;;;5063469;28;19931;-81
2022/01/04 05:54:49;;;;;;;;;;;8.60;99.90;;;;;;5065233;28;19929;-82
2022/01/04 05:57:16;;;;;;;;;;;8.90;99.90;;;;;;5050177;28;20912;-82
2022/01/04 05:59:44;;;;;;;;;;;8.90;99.90;;;;;;5026489;28;19999;-79
2022/01/04 06:02:11;;;;;;;;;;;9.00;99.90;;;;;;5043438;28;19925;-81
2022/01/04 06:04:39;;;;;;;;;;;7.90;99.90;;;;;;5046553;28;19929;-79
2022/01/04 06:07:07;;;;;;;;;;;9.00;99.90;;;;;;5043012;28;19965;-82
2022/01/04 06:09:44;;;;;;;;;;;9.00;99.90;;;;;;5044475;28;19936;-79
2022/01/04 06:14:53;;;;;;;;;;;9.00;99.90;;;;;;5065391;28;19925;-81
2022/01/04 06:17:25;;;;;;;;;;;9.00;99.90;;;;;;5030639;28;19935;-79
2022/01/04 06:19:55;;;;;;;;;;;9.10;99.90;;;;;;5066338;28;19935;-79
2022/01/04 06:22:22;;;;;;;;;;;9.10;99.90;;;;;;5066274;28;19925;-80
2022/01/04 06:24:51;;;;;;;;;;;9.10;99.90;;;;;;5048322;28;19936;-80
2022/01/04 06:27:18;;;;;;;;;;;9.10;99.90;;;;;;5063744;28;19932;-83
2022/01/04 06:29:46;;;;;;;;;;;9.10;99.90;;;;;;5065805;28;19925;-80
2022/01/04 06:32:14;;;;;;;;;;;9.10;99.90;;;;;;5030462;28;19932;-80
2022/01/04 06:34:42;;;;;;;;;;;9.10;99.90;;;;;;5048331;28;19925;-80
2022/01/04 06:37:11;;;;;;;;;;;9.10;99.90;;;;;;5049402;28;19925;-80
2022/01/04 06:39:39;;;;;;;;;;;9.10;99.90;;;;;;5068272;28;19929;-80
2022/01/04 06:42:07;;;;;;;;;;;9.10;99.90;;;;;;5047700;28;19924;-80
2022/01/04 06:44:35;;;;;;;;;;;9.10;99.90;;;;;;5064413;28;19933;-83
2022/01/04 06:47:03;;;;;;;;;;;9.10;99.90;;;;;;5065025;28;19932;-85
2022/01/04 06:49:31;;;;;;;;;;;9.10;99.90;;;;;;5063469;28;19950;-82
2022/01/04 06:52:01;;;;;;;;;;;9.10;99.90;;;;;;5021599;28;19929;-81
2022/01/04 06:54:32;;;;;;;;;;;9.10;99.90;;;;;;5063932;28;19929;-81
2022/01/04 06:57:00;;;;;;;;;;;9.10;99.90;;;;;;5062791;28;19924;-80
2022/01/04 06:59:27;;;;;;;;;;;9.10;99.90;;;;;;5046111;28;20129;-80
2022/01/04 07:01:55;;;;;;;;;;;9.10;99.90;;;;;;5046110;28;20136;-79
2022/01/04 07:04:23;;;;;;;;;;;9.10;99.90;;;;;;5045837;28;19925;-80
2022/01/04 07:06:51;;;;;;;;;;;9.10;99.90;;;;;;5046050;28;19928;-79
2022/01/04 07:09:19;;;;;;;;;;;9.10;99.90;;;;;;5045214;28;19936;-80
2022/01/04 07:11:46;;;;;;;;;;;9.10;99.90;;;;;;5024850;28;20302;-79
2022/01/04 07:14:14;;;;;;;;;;;9.10;99.90;;;;;;5042001;28;19937;-79
2022/01/04 07:16:42;;;;;;;;;;;9.10;99.90;;;;;;5054538;28;19925;-82
2022/01/04 07:19:09;;;;;;;;;;;9.10;99.90;;;;;;5045339;28;19936;-79
2022/01/04 07:21:37;;;;;;;;;;;9.10;99.90;;;;;;5048232;28;19932;-80
2022/01/04 07:24:05;;;;;;;;;;;9.10;99.90;;;;;;5062418;28;19925;-79
2022/01/04 07:26:33;;;;;;;;;;;9.00;99.90;;;;;;5063951;28;19925;-81
2022/01/04 07:29:03;;;;;;;;;;;9.10;99.90;;;;;;5064884;28;19931;-85
2022/01/04 07:31:32;;;;;;;;;;;9.10;99.90;;;;;;5046549;28;19925;-82
2022/01/04 07:34:00;;;;;;;;;;;9.10;99.90;;;;;;5063418;28;19939;-80
2022/01/04 07:36:30;;;;;;;;;;;8.30;99.90;;;;;;5028956;28;19936;-81
2022/01/04 07:38:58;;;;;;;;;;;9.10;99.90;;;;;;5063250;28;20144;-80
2022/01/04 07:41:27;;;;;;;;;;;9.10;99.90;;;;;;5046572;28;19952;-80
2022/01/04 07:43:55;;;;;;;;;;;9.10;99.90;;;;;;5046701;28;19924;-80
2022/01/04 07:46:23;;;;;;;;;;;9.00;99.90;;;;;;5077895;28;19936;-78
2022/01/04 07:48:51;;;;;;;;;;;9.00;99.90;;;;;;5063803;28;19937;-79
2022/01/04 07:51:42;;;;;;;;;;;9.00;99.90;;;;;;5063548;28;19952;-83
2022/01/04 07:54:09;;;;;;;;;;;8.90;99.90;;;;;;5065926;28;19932;-81
2022/01/04 07:56:38;;;;;;;;;;;8.90;99.90;;;;;;5047791;28;19928;-82
2022/01/04 07:59:10;;;;;;;;;;;8.90;99.90;;;;;;5066082;28;19925;-84
2022/01/04 08:01:40;;;;;;;;;;;8.80;99.90;;;;;;5079883;28;19921;-82
2022/01/04 08:04:08;;;;;;;;;;;8.80;99.90;;;;;;5046376;28;19944;-82
2022/01/04 08:06:36;;;;;;;;;;;8.70;99.90;;;;;;5077705;28;20416;-83
2022/01/04 08:09:04;;;;;;;;;;;7.80;99.90;;;;;;5040092;28;20338;-79
2022/01/04 08:11:31;;;;;;;;;;;8.70;99.90;;;;;;5044405;28;19929;-80
2022/01/04 08:14:01;;;;;;;;;;;8.70;99.90;;;;;;5059932;28;19933;-82
2022/01/04 08:16:29;;;;;;;;;;;8.80;99.90;;;;;;5060187;28;19928;-80
2022/01/04 08:18:56;;;;;;;;;;;8.70;99.90;;;;;;5060804;28;19932;-81
2022/01/04 08:21:33;;;;;;;;;;;8.70;99.90;;;;;;5061952;28;19925;-81
2022/01/04 08:24:01;;;;;;;;;;;8.70;99.90;;;;;;5045511;28;20397;-78
2022/01/04 08:26:29;;;;;;;;;;;8.70;99.90;;;;;;5060537;28;19924;-78
2022/01/04 08:28:57;;;;;;;;;;;8.70;99.90;;;;;;5045006;28;19928;-80
2022/01/04 08:31:26;;;;;;;;;;;8.70;99.90;;;;;;5044998;28;19935;-81
2022/01/04 08:33:54;;;;;;;;;;;8.80;99.90;;;;;;5028717;28;19924;-81
2022/01/04 08:36:22;;;;;;;;;;;8.80;99.90;;;;;;5062789;28;19935;-82
2022/01/04 08:38:50;;;;;;;;;;;8.80;99.90;;;;;;5045345;28;19932;-79
2022/01/04 08:41:18;;;;;;;;;;;8.80;99.90;;;;;;5045443;28;19929;-82
2022/01/04 08:43:46;;;;;;;;;;;8.80;99.90;;;;;;5078664;28;19929;-81
2022/01/04 08:46:14;;;;;;;;;;;9.00;99.90;;;;;;5062492;28;19925;-79
2022/01/04 08:48:42;;;;;;;;;;;8.90;99.90;;;;;;5062382;28;19925;-80
2022/01/04 08:51:09;;;;;;;;;;;8.90;99.90;;;;;;5062574;28;19933;-80
2022/01/04 08:53:37;;;;;;;;;;;8.90;99.90;;;;;;5062335;28;19931;-81
2022/01/04 08:56:05;;;;;;;;;;;8.90;99.90;;;;;;5061688;28;19928;-80
2022/01/04 08:58:32;;;;;;;;;;;8.90;99.90;;;;;;5045180;28;19931;-79
2022/01/04 09:01:04;;;;;;;;;;;9.00;99.90;;;;;;5062623;28;19925;-80
2022/01/04 09:03:32;;;;;;;;;;;9.00;99.90;;;;;;5061755;28;19940;-79
2022/01/04 09:06:00;;;;;;;;;;;9.00;99.90;;;;;;5061127;28;19932;-80
2022/01/04 09:08:28;;;;;;;;;;;9.00;99.90;;;;;;5063816;28;19929;-79
2022/01/04 09:10:56;;;;;;;;;;;9.00;99.90;;;;;;5043885;28;20011;-78
2022/01/04 09:13:25;;;;;;;;;;;9.00;99.90;;;;;;5062259;28;19925;-79
2022/01/04 09:18:43;;;;;;;;;;;9.00;99.90;;;;;;5060222;28;19928;-79
2022/01/04 09:21:24;;;;;;;;;;;9.00;99.90;;;;;;5039395;28;19925;-79
2022/01/04 09:23:53;;;;;;;;;;;9.00;99.90;;;;;;5057476;28;19948;-79
2022/01/04 09:26:22;;;;;;;;;;;9.00;99.90;;;;;;5031199;28;19925;-80
2022/01/04 09:28:51;;;;;;;;;;;8.90;99.90;;;;;;5057910;28;19933;-81
2022/01/04 09:31:24;;;;;;;;;;;8.90;99.90;;;;;;5060112;28;19925;-79
2022/01/04 09:34:00;;;;;;;;;;;9.00;99.90;;;;;;5080279;28;19928;-79
2022/01/04 09:36:32;;;;;;;;;;;9.00;99.90;;;;;;5042811;28;19925;-81
2022/01/04 09:39:01;;;;;;;;;;;9.00;99.90;;;;;;5060718;28;19943;-79
2022/01/04 09:41:29;;;;;;;;;;;9.00;99.90;;;;;;5061961;28;19925;-80
2022/01/04 09:43:57;;;;;;;;;;;9.10;99.90;;;;;;5060257;28;19925;-79
2022/01/04 09:46:26;;;;;;;;;;;9.10;99.90;;;;;;5063124;28;19936;-79
2022/01/04 09:48:55;;;;;;;;;;;9.10;99.90;;;;;;5057186;28;19933;-81
2022/01/04 09:51:24;;;;;;;;;;;9.20;99.90;;;;;;5048476;28;19926;-81
2022/01/04 09:53:51;;;;;;;;;;;9.20;99.90;;;;;;5052663;28;19926;-81
2022/01/04 09:56:19;;;;;;;;;;;9.20;99.90;;;;;;5049772;28;20673;-79
2022/01/04 09:58:47;;;;;;;;;;;9.30;99.90;;;;;;5064989;28;19932;-81
2022/01/04 10:01:32;;;;;;;;;;;9.20;99.90;;;;;;5080380;28;19924;-82
2022/01/04 10:04:23;;;;;;;;;;;9.00;99.90;;;;;;5062671;28;19939;-80
2022/01/04 10:07:00;;;;;;;;;;;8.70;99.90;;;;;;5074486;28;19931;-79
2022/01/04 10:09:37;;;;;;;;;;;8.50;99.90;;;;;;5058462;28;19929;-82
2022/01/04 10:12:07;;;;;;;;;;;8.30;99.90;;;;;;5065079;28;20012;-79
2022/01/04 10:14:40;;;;;;;;;;;8.00;99.90;;;;;;5039575;28;19928;-79
2022/01/04 10:17:37;;;;;;;;;;;7.70;99.90;;;;;;5044016;28;19921;-80
2022/01/04 10:20:47;;;;;;;;;;;7.60;99.90;;;;;;5066902;28;19924;-80
2022/01/04 10:23:40;;;;;;;;;;;7.40;99.90;;;;;;5062937;28;19929;-79
2022/01/04 10:26:18;;;;;;;;;;;7.30;99.90;;;;;;5048326;28;19925;-79
2022/01/04 10:29:24;;;;;;;;;;;7.10;99.90;;;;;;5048989;28;19935;-79
2022/01/04 10:31:52;;;;;;;;;;;5.20;99.90;;;;;;5064976;28;19932;-79
2022/01/04 10:34:20;;;;;;;;;;;7.00;99.90;;;;;;5063642;28;19941;-80
2022/01/04 10:36:50;;;;;;;;;;;6.90;99.90;;;;;;5041268;28;19928;-79
2022/01/04 10:39:18;;;;;;;;;;;6.80;99.90;;;;;;5078625;28;19935;-80
2022/01/04 10:41:46;;;;;;;;;;;6.70;99.90;;;;;;5045552;28;19933;-78
2022/01/04 10:44:14;;;;;;;;;;;6.70;99.90;;;;;;5041885;28;19924;-80
2022/01/04 10:46:44;;;;;;;;;;;6.70;99.90;;;;;;5050063;28;19928;-79
2022/01/04 10:49:16;;;;;;;;;;;6.60;99.90;;;;;;5029397;28;19933;-79
2022/01/04 10:51:47;;;;;;;;;;;6.60;99.90;;;;;;5077915;28;19940;-79
2022/01/04 10:54:19;;;;;;;;;;;6.60;99.90;;;;;;5058309;28;19929;-79
2022/01/04 10:57:02;;;;;;;;;;;6.50;99.90;;;;;;5060225;28;19925;-78
2022/01/04 10:59:30;;;;;;;;;;;6.50;99.90;;;;;;5068656;28;19935;-78
2022/01/04 11:01:57;;;;;;;;;;;6.40;99.90;;;;;;5032603;28;19925;-80
2022/01/04 11:04:26;;;;;;;;;;;6.40;99.90;;;;;;5045893;28;20111;-79
2022/01/04 11:07:02;;;;;;;;;;;6.60;99.90;;;;;;5060929;28;19932;-78
2022/01/04 11:09:31;;;;;;;;;;;5.80;99.90;;;;;;5064771;28;19948;-79
2022/01/04 11:12:00;;;;;;;;;;;6.20;99.90;;;;;;5042916;28;19943;-80
2022/01/04 11:14:28;;;;;;;;;;;6.20;99.90;;;;;;5028207;28;19933;-82
2022/01/04 11:16:57;;;;;;;;;;;6.40;99.90;;;;;;5027678;28;19933;-80
2022/01/04 11:19:27;;;;;;;;;;;6.10;99.90;;;;;;5026327;28;19932;-80
2022/01/04 11:21:59;;;;;;;;;;;5.40;99.90;;;;;;5019570;28;20306;-81
2022/01/04 11:24:27;;;;;;;;;;;5.90;99.90;;;;;;5008086;28;19936;-79
2022/01/04 11:27:03;;;;;;;;;;;5.80;99.90;;;;;;5019875;28;19921;-79
2022/01/04 11:29:31;;;;;;;;;;;5.80;99.90;;;;;;5012068;28;19934;-79
2022/01/04 11:32:00;;;;;;;;;;;5.80;99.90;;;;;;5024774;28;19925;-80
2022/01/04 11:34:35;;;;;;;;;;;5.80;99.90;;;;;;5023769;28;19952;-79
2022/01/04 11:37:04;;;;;;;;;;;6.00;99.90;;;;;;5036676;28;19921;-80
2022/01/04 11:39:33;;;;;;;;;;;6.00;99.90;;;;;;5017773;28;19925;-78
2022/01/04 11:42:05;;;;;;;;;;;5.60;99.90;;;;;;5018870;28;20296;-78
2022/01/04 11:44:35;;;;;;;;;;;5.50;99.90;;;;;;5022135;28;19934;-78
2022/01/04 11:47:15;;;;;;;;;;;4.50;99.90;;;;;;5019374;28;19926;-78
2022/01/04 11:50:02;;;;;;;;;;;5.40;99.90;;;;;;5018006;28;19930;-79
2022/01/04 11:52:37;;;;;;;;;;;5.30;99.90;;;;;;5016556;28;19933;-77
2022/01/04 11:55:38;;;;;;;;;;;5.30;99.90;;;;;;5046921;28;19948;-78
2022/01/04 11:58:13;;;;;;;;;;;5.40;99.90;;;;;;5008278;28;19930;-78
2022/01/04 12:00:44;;;;;;;;;;;5.30;99.90;;;;;;5020764;28;19933;-78
2022/01/04 12:03:13;;;;;;;;;;;5.30;99.90;;;;;;5023064;28;19921;-78
2022/01/04 12:05:56;;;;;;;;;;;5.30;99.90;;;;;;5017708;28;19929;-77
2022/01/04 12:08:32;;;;;;;;;;;5.20;99.90;;;;;;5018453;28;19933;-78
2022/01/04 12:11:00;;;;;;;;;;;5.20;99.90;;;;;;5018062;28;19932;-78
2022/01/04 12:13:50;;;;;;;;;;;5.10;99.90;;;;;;5031406;28;19955;-78
2022/01/04 12:16:30;;;;;;;;;;;5.10;99.90;;;;;;5041463;28;19929;-78
2022/01/04 12:18:59;;;;;;;;;;;5.10;99.90;;;;;;5039978;28;19930;-78
2022/01/04 12:21:28;;;;;;;;;;;5.10;99.90;;;;;;5037687;28;19925;-84
2022/01/04 12:23:58;;;;;;;;;;;5.20;99.90;;;;;;5042013;28;19933;-81
2022/01/04 12:26:31;;;;;;;;;;;5.20;99.90;;;;;;5028798;28;19925;-80
2022/01/04 12:29:01;;;;;;;;;;;5.10;99.90;;;;;;5041000;28;19933;-80
2022/01/04 12:31:34;;;;;;;;;;;5.10;99.90;;;;;;5040021;28;19936;-78
2022/01/04 12:34:24;;;;;;;;;;;5.10;99.90;;;;;;5024189;28;19940;-79
2022/01/04 12:36:52;;;;;;;;;;;5.10;99.90;;;;;;5051828;28;19933;-78
2022/01/04 12:39:45;;;;;;;;;;;5.10;99.90;;;;;;5051750;28;19940;-80
2022/01/04 12:42:39;;;;;;;;;;;5.10;99.90;;;;;;5053659;28;19944;-79
2022/01/04 12:45:07;;;;;;;;;;;5.00;99.90;;;;;;5038431;28;19936;-79
2022/01/04 12:47:35;;;;;;;;;;;5.10;99.90;;;;;;5037147;28;19925;-78
2022/01/04 12:50:05;;;;;;;;;;;5.40;99.90;;;;;;5069443;28;19925;-78
2022/01/04 12:52:33;;;;;;;;;;;5.10;99.90;;;;;;5039172;28;19925;-79
2022/01/04 12:55:08;;;;;;;;;;;5.10;99.90;;;;;;5038700;28;19936;-78
2022/01/04 12:57:36;;;;;;;;;;;5.10;99.90;;;;;;5038997;28;19929;-79
2022/01/04 13:00:05;;;;;;;;;;;5.20;99.90;;;;;;5051071;28;19929;-80
2022/01/04 13:02:33;;;;;;;;;;;5.20;99.90;;;;;;5044843;28;20414;-81
2022/01/04 13:05:05;;;;;;;;;;;5.30;99.90;;;;;;5033852;28;19939;-79
2022/01/04 13:07:37;;;;;;;;;;;5.20;99.90;;;;;;5035820;28;20285;-79
2022/01/04 13:10:05;;;;;;;;;;;5.30;99.90;;;;;;5021460;28;20131;-78
2022/01/04 13:12:36;;;;;;;;;;;5.20;99.90;;;;;;5035361;28;19933;-77
2022/01/04 13:15:05;;;;;;;;;;;4.30;99.90;;;;;;5068337;28;19929;-82
2022/01/04 13:17:33;;;;;;;;;;;5.10;99.90;;;;;;5050180;28;19929;-80
2022/01/04 13:20:01;;;;;;;;;;;5.60;99.90;;;;;;5036969;28;20354;-79
2022/01/04 13:22:29;;;;;;;;;;;5.20;99.90;;;;;;5037614;28;19934;-80
2022/01/04 13:25:04;;;;;;;;;;;5.20;99.90;;;;;;5030514;28;19937;-80
2022/01/04 13:27:41;;;;;;;;;;;5.10;99.90;;;;;;5028220;28;19948;-79
2022/01/04 13:30:09;;;;;;;;;;;5.10;99.90;;;;;;5035661;28;19932;-78
2022/01/04 13:32:44;;;;;;;;;;;5.20;99.90;;;;;;5035942;28;20437;-79
2022/01/04 13:35:18;;;;;;;;;;;5.20;99.90;;;;;;5071304;28;19940;-79
2022/01/04 13:37:51;;;;;;;;;;;5.20;99.90;;;;;;5054094;28;20330;-78
2022/01/04 13:40:20;;;;;;;;;;;5.20;99.90;;;;;;5039604;28;19933;-79
2022/01/04 13:42:55;;;;;;;;;;;5.20;99.90;;;;;;5068857;28;19940;-79
2022/01/04 13:45:23;;;;;;;;;;;5.20;99.90;;;;;;5056145;28;19925;-79
2022/01/04 13:47:53;;;;;;;;;;;5.30;99.90;;;;;;5040258;28;19929;-80
2022/01/04 13:50:47;;;;;;;;;;;5.30;99.90;;;;;;5052777;28;19929;-79
2022/01/04 13:53:16;;;;;;;;;;;5.40;99.90;;;;;;5039477;28;21263;-78
2022/01/04 13:56:14;;;;;;;;;;;5.40;99.90;;;;;;5050307;28;19925;-80
2022/01/04 13:59:06;;;;;;;;;;;5.40;99.90;;;;;;5042024;28;19924;-79
2022/01/04 14:01:33;;;;;;;;;;;5.40;99.90;;;;;;5038527;28;20281;-78
2022/01/04 14:04:08;;;;;;;;;;;5.50;99.90;;;;;;5040442;28;19936;-79
2022/01/04 14:06:40;;;;;;;;;;;5.50;99.90;;;;;;5039025;28;19926;-79
2022/01/04 14:09:08;;;;;;;;;;;5.60;99.90;;;;;;5040693;28;19983;-79
2022/01/04 14:11:37;;;;;;;;;;;5.80;99.90;;;;;;5037987;28;19935;-80
2022/01/04 14:14:06;;;;;;;;;;;5.60;99.90;;;;;;5054869;28;19933;-80
2022/01/04 14:16:43;;;;;;;;;;;5.60;99.90;;;;;;5042400;28;19933;-78
2022/01/04 14:19:11;;;;;;;;;;;5.60;99.90;;;;;;5038711;28;20123;-79
2022/01/04 14:21:44;;;;;;;;;;;5.70;99.90;;;;;;5023940;28;20406;-78
2022/01/04 14:24:30;;;;;;;;;;;5.70;99.90;;;;;;5041452;28;19929;-80
2022/01/04 14:26:58;;;;;;;;;;;5.70;99.90;;;;;;5024139;28;19929;-79
2022/01/04 14:29:27;;;;;;;;;;;5.60;99.90;;;;;;5036551;28;19937;-79
2022/01/04 14:31:56;;;;;;;;;;;5.60;99.90;;;;;;5055474;28;19929;-80
2022/01/04 14:34:23;;;;;;;;;;;5.50;99.90;;;;;;5041862;28;19925;-81
2022/01/04 14:36:53;;;;;;;;;;;5.50;99.90;;;;;;5030333;28;19929;-80
2022/01/04 14:39:25;;;;;;;;;;;5.50;99.90;;;;;;5042336;28;19928;-84
2022/01/04 14:41:52;;;;;;;;;;;5.20;99.90;;;;;;5055594;28;20175;-83
2022/01/04 14:44:20;;;;;;;;;;;5.40;99.90;;;;;;5039380;28;19939;-79
2022/01/04 14:46:47;;;;;;;;;;;5.40;99.90;;;;;;5023484;28;20361;-79
2022/01/04 14:49:16;;;;;;;;;;;5.40;99.90;;;;;;5041756;28;19929;-79
2022/01/04 14:51:44;;;;;;;;;;;5.30;99.90;;;;;;5040982;28;19932;-79
2022/01/04 14:54:12;;;;;;;;;;;5.50;99.90;;;;;;5021638;28;19933;-78
2022/01/04 14:56:43;;;;;;;;;;;5.30;99.90;;;;;;5027756;28;19929;-80
2022/01/04 14:59:11;;;;;;;;;;;5.30;99.90;;;;;;5039290;28;19932;-79
2022/01/04 15:01:42;;;;;;;;;;;5.30;99.90;;;;;;5038617;28;19929;-80