Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:01:07;;;;;;;113.23;51.43;;;;;;;-0.28;59.44;102572.06;5013072;27;96915;-78
2023/02/09 00:03:34;;;;;;;114.37;52.00;;;;;;;-0.21;59.58;102567.19;5014965;28;96757;-79
2023/02/09 00:06:04;;;;;;;112.60;52.03;;;;;;;-0.27;58.82;102565.22;5015076;27;101499;-79
2023/02/09 00:08:31;;;;;;;111.87;52.70;;;;;;;-0.56;59.09;102557.00;5012162;27;101255;-81
2023/02/09 00:10:56;;;;;;;104.50;51.17;;;;;;;-0.69;60.15;102563.28;5010863;27;97077;-81
2023/02/09 00:13:23;;;;;;;108.20;49.63;;;;;;;-0.76;60.38;102558.63;5000710;28;96830;-80
2023/02/09 00:16:02;;;;;;;102.43;49.97;;;;;;;-0.73;60.47;102553.66;5010334;28;101688;-79
2023/02/09 00:18:30;;;;;;;107.20;49.77;;;;;;;-0.76;60.21;102524.22;5011119;27;101626;-82
2023/02/09 00:21:09;;;;;;;104.57;49.23;;;;;;;-0.52;60.04;102550.31;5001356;27;98163;-77
2023/02/09 00:23:37;;;;;;;110.87;49.50;;;;;;;-0.48;59.94;102541.88;4986099;27;96808;-78
2023/02/09 00:26:07;;;;;;;105.63;50.47;;;;;;;-0.48;59.94;102544.47;5037347;27;98022;-81
2023/02/09 00:28:33;;;;;;;105.80;50.30;;;;;;;-0.56;60.01;102520.00;5043061;27;101608;-80
2023/02/09 00:30:58;;;;;;;100.53;46.33;;;;;;;-0.43;59.51;102530.09;5050785;27;97392;-80
2023/02/09 00:33:24;;;;;;;99.83;49.13;;;;;;;-0.41;59.54;102523.28;5047876;27;98010;-80
2023/02/09 00:35:49;;;;;;;103.27;47.67;;;;;;;-0.41;59.07;102522.41;5042649;27;100466;-79
2023/02/09 00:38:15;;;;;;;98.90;46.20;;;;;;;-0.43;59.24;102512.03;5054051;27;100697;-80
2023/02/09 00:40:41;;;;;;;96.50;46.20;;;;;;;-0.39;59.08;102519.06;5054768;27;96980;-79
2023/02/09 00:43:08;;;;;;;98.40;44.30;;;;;;;-0.37;59.57;102512.28;5029363;27;98310;-77
2023/02/09 00:45:34;;;;;;;89.97;43.97;;;;;;;-0.50;58.84;102487.63;5038854;27;101212;-80
2023/02/09 00:48:00;;;;;;;94.97;46.17;;;;;;;-0.50;59.06;102494.47;5041573;27;101305;-80
2023/02/09 00:50:26;;;;;;;96.13;46.27;;;;;;;-0.46;59.17;102493.81;5048174;27;97340;-78
2023/02/09 00:52:52;;;;;;;97.80;48.60;;;;;;;-0.41;59.26;102501.75;5037948;27;98424;-79
2023/02/09 00:55:18;;;;;;;103.87;49.43;;;;;;;-0.39;59.30;102503.59;5051288;27;101408;-80
2023/02/09 00:57:43;;;;;;;104.00;47.33;;;;;;;-0.39;59.40;102501.00;5032470;27;101580;-79
2023/02/09 01:00:10;;;;;;;95.67;46.13;;;;;;;-0.40;59.48;102498.38;5065594;27;97223;-78
2023/02/09 01:02:36;;;;;;;107.37;48.63;;;;;;;-0.43;59.54;102500.81;5032903;27;97300;-80
2023/02/09 01:05:02;;;;;;;98.53;46.50;;;;;;;-0.43;59.11;102499.13;5033358;27;101435;-80
2023/02/09 01:07:27;;;;;;;98.97;48.03;;;;;;;-0.44;59.02;102497.34;5045520;27;100843;-79
2023/02/09 01:09:53;;;;;;;107.63;48.50;;;;;;;-0.52;59.15;102489.25;5021455;27;96926;-80
2023/02/09 01:12:18;;;;;;;103.10;50.13;;;;;;;-0.47;59.55;102504.94;5024594;27;97416;-80
2023/02/09 01:14:44;;;;;;;103.23;49.73;;;;;;;-0.53;59.49;102492.63;5053292;27;101822;-80
2023/02/09 01:17:10;;;;;;;103.20;49.00;;;;;;;-0.56;59.35;102489.03;5072527;27;97536;-79
2023/02/09 01:19:35;;;;;;;101.43;48.80;;;;;;;-0.53;59.48;102489.19;5038775;27;97138;-80
2023/02/09 01:22:02;;;;;;;114.47;52.43;;;;;;;-0.59;59.19;102488.91;5050849;27;96854;-80
2023/02/09 01:24:28;;;;;;;104.13;50.07;;;;;;;-0.67;59.57;102483.38;5042645;27;100967;-81
2023/02/09 01:26:53;;;;;;;108.77;51.83;;;;;;;-0.69;59.58;102480.75;5032513;27;101353;-78
2023/02/09 01:29:20;;;;;;;99.93;50.93;;;;;;;-0.67;59.93;102491.13;5042097;27;96828;-79
2023/02/09 01:31:47;;;;;;;107.53;52.23;;;;;;;-0.66;59.89;102487.75;5034107;27;97453;-80
2023/02/09 01:34:15;;;;;;;114.20;53.33;;;;;;;-0.65;59.43;102479.19;5030176;27;102727;-77
2023/02/09 01:36:41;;;;;;;109.77;53.47;;;;;;;-0.85;59.89;102451.56;5033465;27;100888;-78
2023/02/09 01:39:08;;;;;;;110.77;52.90;;;;;;;-0.76;59.74;102465.78;5032727;27;97160;-78
2023/02/09 01:41:34;;;;;;;115.47;54.30;;;;;;;-0.84;59.83;102469.72;5044196;27;97433;-82
2023/02/09 01:44:03;;;;;;;113.03;54.77;;;;;;;-0.82;60.62;102475.81;5053543;27;101243;-78
2023/02/09 01:46:38;;;;;;;113.50;56.60;;;;;;;-0.84;60.25;102453.34;5045762;27;97618;-79
2023/02/09 01:49:07;;;;;;;119.80;55.53;;;;;;;-0.71;59.88;102461.72;5048816;27;97188;-79
2023/02/09 01:51:55;;;;;;;114.23;55.93;;;;;;;-0.79;60.13;102446.69;5035665;27;98251;-82
2023/02/09 01:54:25;;;;;;;109.17;53.47;;;;;;;-0.84;59.88;102451.66;5055662;27;101490;-79
2023/02/09 01:56:56;;;;;;;118.60;56.23;;;;;;;-0.92;60.45;102455.56;5053000;27;101676;-79
2023/02/09 01:59:22;;;;;;;111.83;55.17;;;;;;;-1.05;60.54;102453.22;5032175;27;97288;-80
2023/02/09 02:01:48;;;;;;;115.63;56.13;;;;;;;-1.01;61.15;102452.56;5059160;27;97083;-81
2023/02/09 02:04:15;;;;;;;109.70;53.20;;;;;;;-0.97;60.91;102451.91;5053554;27;101589;-79
2023/02/09 02:06:41;;;;;;;111.73;54.27;;;;;;;-1.05;60.85;102445.50;5051407;27;97244;-80
2023/02/09 02:09:15;;;;;;;117.37;55.33;;;;;;;-1.23;60.49;102425.75;5030622;27;96916;-80
2023/02/09 02:11:43;;;;;;;113.10;53.63;;;;;;;-1.26;61.02;102435.94;5019061;27;97128;-81
2023/02/09 02:14:28;;;;;;;110.60;52.60;;;;;;;-1.14;61.59;102441.66;5041087;27;98994;-81
2023/02/09 02:17:36;;;;;;;113.13;52.93;;;;;;;-1.09;60.62;102435.84;5030791;27;100361;-80
2023/02/09 02:20:32;;;;;;;114.07;52.73;;;;;;;-1.07;60.66;102426.50;5051597;27;96832;-81
2023/02/09 02:22:58;;;;;;;113.10;50.03;;;;;;;-1.10;61.00;102431.53;5070399;27;96909;-81
2023/02/09 02:25:55;;;;;;;102.00;48.80;;;;;;;-1.04;60.98;102430.09;5043051;27;100853;-80
2023/02/09 02:28:45;;;;;;;107.77;50.33;;;;;;;-1.17;60.83;102400.28;5049016;27;100790;-80
2023/02/09 02:31:42;;;;;;;95.63;47.63;;;;;;;-0.94;60.38;102421.09;5053536;27;97497;-78
2023/02/09 02:34:13;;;;;;;103.50;47.07;;;;;;;-0.88;60.56;102423.06;5042933;27;96941;-78
2023/02/09 02:36:45;;;;;;;98.97;47.97;;;;;;;-0.85;59.96;102420.63;5053050;27;99477;-81
2023/02/09 02:39:19;;;;;;;100.97;46.13;;;;;;;-0.83;59.92;102419.91;5053137;27;101888;-78
2023/02/09 02:45:12;;;;;;;100.03;46.47;;;;;;;-1.04;59.97;102409.47;5044926;27;97192;-80
2023/02/09 02:47:40;;;;;;;107.83;49.20;;;;;;;-1.09;59.69;102398.06;5033306;27;101987;-80
2023/02/09 02:50:13;;;;;;;102.77;47.00;;;;;;;-1.07;60.29;102404.19;5049062;27;101740;-79
2023/02/09 02:52:41;;;;;;;100.27;45.87;;;;;;;-1.06;60.30;102405.06;5053235;27;97194;-80
2023/02/09 02:55:13;;;;;;;99.30;45.13;;;;;;;-1.26;60.12;102350.00;5049510;27;97063;-78
2023/02/09 02:57:43;;;;;;;101.93;47.63;;;;;;;-0.98;59.62;102389.13;5048833;27;101512;-80
2023/02/09 03:00:19;;;;;;;107.97;47.43;;;;;;;-0.95;59.58;102381.53;5018375;27;101649;-79
2023/02/09 03:03:08;;;;;;;95.90;45.53;;;;;;;-0.93;59.46;102372.19;5051744;27;96956;-79
2023/02/09 03:05:33;;;;;;;98.80;45.00;;;;;;;-0.85;59.37;102374.22;5052448;27;97226;-78
2023/02/09 03:07:59;;;;;;;93.67;44.10;;;;;;;-0.93;59.65;102354.13;5034499;27;102174;-80
2023/02/09 03:10:33;;;;;;;97.03;43.90;;;;;;;-0.94;59.33;102357.50;5051926;27;101668;-79
2023/02/09 03:13:24;;;;;;;88.73;43.17;;;;;;;-0.83;59.33;102380.34;5053494;27;97414;-78
2023/02/09 03:16:08;;;;;;;92.83;45.17;;;;;;;-0.83;59.38;102376.06;5043589;27;96889;-80
2023/02/09 03:18:55;;;;;;;90.97;43.80;;;;;;;-1.00;59.25;102353.78;5061504;27;101108;-78
2023/02/09 03:21:23;;;;;;;91.03;42.00;;;;;;;-0.94;59.93;102370.41;5051708;27;101174;-78
2023/02/09 03:24:06;;;;;;;97.53;44.37;;;;;;;-0.98;59.39;102365.06;5051461;27;97588;-78
2023/02/09 03:26:43;;;;;;;102.00;46.83;;;;;;;-1.23;59.54;102339.84;5041408;27;96918;-78
2023/02/09 03:29:09;;;;;;;102.43;48.00;;;;;;;-1.16;60.17;102359.94;5022303;27;102936;-79
2023/02/09 03:31:35;;;;;;;108.13;48.87;;;;;;;-1.09;59.30;102373.97;5050482;27;97326;-82
2023/02/09 03:34:01;;;;;;;106.40;48.93;;;;;;;-1.30;59.86;102337.81;5039629;27;97139;-79
2023/02/09 03:36:32;;;;;;;103.23;48.73;;;;;;;-1.17;60.27;102358.16;5034725;27;97126;-80
2023/02/09 03:38:58;;;;;;;99.30;47.23;;;;;;;-1.36;59.86;102335.81;5031097;27;101200;-78
2023/02/09 03:41:23;;;;;;;97.30;46.77;;;;;;;-1.13;59.47;102375.56;5031015;27;101671;-79
2023/02/09 03:46:33;;;;;;;100.47;46.17;;;;;;;-1.14;59.87;102360.88;5069436;27;97092;-77
2023/02/09 03:48:58;;;;;;;94.07;44.57;;;;;;;-1.11;59.60;102363.59;5050930;27;101287;-78
2023/02/09 03:51:24;;;;;;;94.17;44.40;;;;;;;-1.08;59.95;102358.56;5045606;27;98372;-79
2023/02/09 03:53:50;;;;;;;89.20;44.57;;;;;;;-1.06;59.25;102358.66;5048352;27;97248;-79
2023/02/09 03:56:15;;;;;;;95.13;44.93;;;;;;;-1.08;59.47;102352.53;5050193;27;96999;-78
2023/02/09 03:58:41;;;;;;;95.20;43.90;;;;;;;-1.10;59.06;102349.91;5030758;27;101015;-80
2023/02/09 04:01:09;;;;;;;90.57;43.40;;;;;;;-1.15;59.36;102348.81;5030795;27;101386;-78
2023/02/09 04:03:35;;;;;;;94.20;45.13;;;;;;;-1.19;59.66;102340.06;5052415;27;97454;-79
2023/02/09 04:06:01;;;;;;;98.00;47.50;;;;;;;-1.18;59.74;102356.41;5048047;27;97303;-79
2023/02/09 04:08:28;;;;;;;99.10;46.57;;;;;;;-1.26;59.62;102334.53;5040863;27;101286;-79
2023/02/09 04:10:56;;;;;;;103.63;46.63;;;;;;;-1.23;59.78;102347.56;5041956;27;101231;-79
2023/02/09 04:13:23;;;;;;;96.67;46.60;;;;;;;-1.29;59.83;102340.44;5050724;27;96886;-77
2023/02/09 04:15:48;;;;;;;96.33;46.80;;;;;;;-1.48;60.59;102323.25;5031196;27;96910;-78
2023/02/09 04:18:14;;;;;;;99.70;47.00;;;;;;;-1.31;60.49;102343.75;5045522;27;101536;-82
2023/02/09 04:20:39;;;;;;;101.87;47.77;;;;;;;-1.25;60.08;102337.19;5051286;27;101841;-78
2023/02/09 04:23:05;;;;;;;94.03;45.90;;;;;;;-1.23;59.76;102350.16;5052886;27;96795;-78
2023/02/09 04:25:31;;;;;;;100.10;48.77;;;;;;;-1.25;60.21;102342.34;5035165;27;97084;-78
2023/02/09 04:27:56;;;;;;;96.83;47.47;;;;;;;-1.26;60.29;102332.84;5052733;27;101242;-77
2023/02/09 04:30:22;;;;;;;105.40;51.00;;;;;;;-1.26;60.39;102327.69;5054207;27;101333;-79
2023/02/09 04:32:47;;;;;;;103.73;46.90;;;;;;;-1.22;60.09;102339.00;5048277;27;96782;-78
2023/02/09 04:35:13;;;;;;;100.30;47.40;;;;;;;-1.20;59.77;102325.38;5052921;27;97424;-79
2023/02/09 04:37:38;;;;;;;102.30;46.90;;;;;;;-1.17;59.70;102334.97;5054862;27;101306;-80
2023/02/09 04:40:04;;;;;;;104.30;47.63;;;;;;;-1.18;59.48;102328.94;5068374;27;97428;-80
2023/02/09 04:42:31;;;;;;;96.03;44.57;;;;;;;-1.25;59.41;102326.91;5042942;27;96942;-79
2023/02/09 04:44:57;;;;;;;94.30;44.70;;;;;;;-1.34;59.58;102304.94;5028566;27;97428;-78
2023/02/09 04:47:22;;;;;;;97.20;46.17;;;;;;;-1.22;59.30;102323.53;5051089;27;101228;-78
2023/02/09 04:49:48;;;;;;;94.73;42.90;;;;;;;-1.20;59.53;102327.09;5037439;27;100964;-80
2023/02/09 04:52:14;;;;;;;93.77;45.27;;;;;;;-1.24;59.46;102302.88;5031527;27;97096;-80
2023/02/09 04:54:39;;;;;;;95.10;43.50;;;;;;;-1.31;59.54;102299.94;5052168;27;96929;-80
2023/02/09 04:59:49;;;;;;;86.40;41.93;;;;;;;-1.27;59.60;102305.31;5050366;27;101281;-79
2023/02/09 05:02:14;;;;;;;80.10;39.27;;;;;;;-1.26;59.72;102314.81;5053822;27;98102;-81
2023/02/09 05:04:40;;;;;;;79.27;39.17;;;;;;;-1.24;59.45;102318.34;5037795;27;96979;-82
2023/02/09 05:07:06;;;;;;;80.70;38.73;;;;;;;-1.25;59.56;102313.09;5033477;27;101327;-78
2023/02/09 05:09:31;;;;;;;83.63;40.33;;;;;;;-1.28;59.59;102319.03;5033235;27;101398;-79
2023/02/09 05:11:57;;;;;;;83.03;40.77;;;;;;;-1.39;59.18;102289.31;5050762;27;97112;-78
2023/02/09 05:14:22;;;;;;;94.87;43.13;;;;;;;-1.26;59.39;102311.34;5059253;27;97945;-77
2023/02/09 05:16:48;;;;;;;86.03;40.10;;;;;;;-1.29;59.59;102299.19;5066710;27;97674;-78
2023/02/09 05:19:13;;;;;;;82.80;39.10;;;;;;;-1.30;59.61;102289.72;5031089;27;98090;-83
2023/02/09 05:21:39;;;;;;;81.47;37.93;;;;;;;-1.25;59.32;102295.06;5034572;27;98690;-81
2023/02/09 05:24:05;;;;;;;91.07;40.83;;;;;;;-1.22;59.18;102293.53;5049334;27;97058;-78
2023/02/09 05:26:31;;;;;;;80.53;38.47;;;;;;;-1.17;58.38;102304.03;5015186;27;97484;-80
2023/02/09 05:28:56;;;;;;;82.43;40.03;;;;;;;-1.33;59.08;102297.31;5013212;27;97280;-80
2023/02/09 05:31:22;;;;;;;85.07;41.63;;;;;;;-1.40;59.20;102293.56;5031457;27;97276;-80
2023/02/09 05:33:47;;;;;;;91.30;39.77;;;;;;;-1.67;59.85;102274.25;5010884;27;97345;-78
2023/02/09 05:36:13;;;;;;;84.80;41.93;;;;;;;-1.73;60.10;102277.41;4994988;28;101684;-78
2023/02/09 05:38:38;;;;;;;86.53;40.20;;;;;;;-1.81;59.87;102278.72;5009433;28;102030;-78
2023/02/09 05:41:09;;;;;;;81.63;39.47;;;;;;;-1.87;60.56;102288.75;4997744;28;97837;-78
2023/02/09 05:43:35;;;;;;;83.73;39.33;;;;;;;-1.85;60.72;102282.88;5001680;27;96859;-80
2023/02/09 05:46:01;;;;;;;82.10;39.80;;;;;;;-1.70;60.51;102282.69;5016863;27;97403;-79
2023/02/09 05:48:26;;;;;;;89.60;40.83;;;;;;;-1.61;60.35;102275.41;5012573;27;100925;-80
2023/02/09 05:50:52;;;;;;;85.97;38.83;;;;;;;-1.52;59.69;102266.34;5013158;27;98177;-80
2023/02/09 05:53:17;;;;;;;83.00;37.40;;;;;;;-1.45;59.80;102266.72;5013646;27;97124;-83
2023/02/09 05:55:45;;;;;;;87.97;40.07;;;;;;;-1.70;59.43;102243.19;5015190;27;101634;-86
2023/02/09 05:58:10;;;;;;;75.77;37.13;;;;;;;-1.90;60.45;102256.00;5032029;27;101178;-85
2023/02/09 06:00:36;;;;;;;80.60;39.60;;;;;;;-2.02;60.93;102263.16;5030796;27;98452;-83
2023/02/09 06:03:02;;;;;;;84.00;38.07;;;;;;;-2.12;60.92;102261.84;5014270;27;97607;-85
2023/02/09 06:05:28;;;;;;;82.70;38.10;;;;;;;-2.24;61.44;102250.03;5015005;27;97354;-86
2023/02/09 06:07:54;;;;;;;75.57;35.97;;;;;;;-2.31;61.34;102265.19;4996136;27;99863;-85
2023/02/09 06:10:21;;;;;;;71.43;33.07;;;;;;;-2.64;61.66;102217.25;5005291;27;98170;-86
2023/02/09 06:12:46;;;;;;;68.63;32.73;;;;;;;-2.42;62.43;102257.75;5026898;27;97577;-85
2023/02/09 06:15:15;;;;;;;68.67;33.17;;;;;;;-2.34;61.46;102254.75;5011646;27;98412;-85
2023/02/09 06:17:41;;;;;;;66.60;30.50;;;;;;;-2.27;61.42;102261.06;4997284;27;101383;-87
2023/02/09 06:20:06;;;;;;;61.60;29.03;;;;;;;-2.34;61.54;102248.72;5016134;27;97152;-86
2023/02/09 06:22:32;;;;;;;59.60;27.77;;;;;;;-2.38;61.56;102239.97;4998196;27;97294;-85
2023/02/09 06:24:58;;;;;;;60.73;28.67;;;;;;;-2.42;62.29;102243.19;4996014;27;100222;-85
2023/02/09 06:27:23;;;;;;;65.40;29.73;;;;;;;-2.38;62.12;102246.81;5011888;27;98328;-81
2023/02/09 06:29:49;;;;;;;51.37;25.83;;;;;;;-2.40;61.94;102254.44;4999289;27;97287;-84
2023/02/09 06:32:16;;;;;;;60.03;28.23;;;;;;;-2.51;62.00;102243.63;5027620;27;97528;-83
2023/02/09 06:34:41;;;;;;;53.60;25.50;;;;;;;-2.40;61.46;102257.03;5012393;27;101251;-82
2023/02/09 06:37:07;;;;;;;52.60;25.77;;;;;;;-2.34;61.44;102244.47;4998967;27;101275;-81
2023/02/09 06:39:36;;;;;;;58.20;26.30;;;;;;;-2.33;61.72;102251.38;5000297;27;96833;-88
2023/02/09 06:42:02;;;;;;;54.63;24.63;;;;;;;-2.34;62.07;102236.75;5003064;27;97131;-88
2023/02/09 06:44:28;;;;;;;50.87;23.97;;;;;;;-2.25;61.80;102235.44;4992703;27;100628;-88
2023/02/09 06:46:54;;;;;;;45.00;23.53;;;;;;;-2.23;61.16;102238.97;4999134;27;101322;-87
2023/02/09 06:49:22;;;;;;;43.53;21.37;;;;;;;-2.33;61.59;102215.38;5001531;27;96801;-88
2023/02/09 06:51:48;;;;;;;42.47;20.77;;;;;;;-2.11;61.53;102253.31;5017102;27;97354;-89
2023/02/09 06:54:15;;;;;;;38.60;19.43;;;;;;;-2.04;61.75;102254.47;5012043;27;100110;-89
2023/02/09 06:56:41;;;;;;;46.30;21.57;;;;;;;-1.93;61.00;102249.84;5012665;28;101087;-87
2023/02/09 06:59:08;;;;;;;40.80;20.23;;;;;;;-1.91;60.76;102241.38;4986931;27;97184;-87
2023/02/09 07:01:34;;;;;;;40.07;18.47;;;;;;;-1.90;60.67;102235.41;4998584;27;97454;-88
2023/02/09 07:04:00;;;;;;;37.20;17.53;;;;;;;-1.77;60.54;102242.03;5002722;27;100867;-87
2023/02/09 07:06:26;;;;;;;36.87;17.83;;;;;;;-2.02;60.25;102187.63;5006007;27;100704;-90
2023/02/09 07:08:51;;;;;;;36.47;17.50;;;;;;;-1.92;61.02;102203.59;4998500;27;97232;-88
2023/02/09 07:11:18;;;;;;;31.53;17.00;;;;;;;-1.61;60.41;102225.59;4999447;27;97138;-90
2023/02/09 07:13:45;;;;;;;31.70;16.60;;;;;;;-1.85;60.63;102172.16;5016554;27;99829;-93
2023/02/09 07:16:12;;;;;;;31.73;16.97;;;;;;;-1.55;59.98;102220.72;5030302;27;100120;-89
2023/02/09 07:18:38;;;;;;;37.10;15.90;;;;;;;-1.54;60.66;102212.19;4997709;27;97271;-88
2023/02/09 07:21:09;;;;;;;29.37;15.07;;;;;;;-1.49;60.61;102202.09;4996165;28;97169;-89
2023/02/09 07:23:36;;;;;;;25.65;14.30;;;;;;;-1.34;59.94;102209.63;5014333;27;100542;-88
2023/02/09 07:26:07;;;;;;;26.57;14.57;;;;;;;-1.45;60.49;102178.25;5030221;27;100989;-87
2023/02/09 07:28:34;;;;;;;25.87;14.37;;;;;;;-1.16;60.19;102201.00;5026315;27;97098;-87
2023/02/09 07:31:03;;;;;;;22.50;12.13;;;;;;;-1.12;59.44;102154.75;5033757;27;97012;-88
2023/02/09 07:33:30;;;;;;;20.63;11.20;;;;;;;-0.44;58.66;102202.28;5035773;27;100469;-88
2023/02/09 07:35:56;;;;;;;17.67;10.03;;;;;;;-0.16;57.14;102184.50;5030811;27;99638;-90
2023/02/09 07:38:21;;;;;;;25.23;11.53;;;;;;;0.21;56.17;102201.44;5043432;27;97213;-89
2023/02/09 07:40:48;;;;;;;19.23;10.70;;;;;;;0.46;54.72;102185.13;5041979;27;97362;-90
2023/02/09 07:43:14;;;;;;;19.40;11.47;;;;;;;0.53;54.12;102178.50;5044667;27;100397;-88
2023/02/09 07:45:40;;;;;;;18.63;9.87;;;;;;;0.73;54.47;102182.69;5048774;27;99926;-88
2023/02/09 07:48:06;;;;;;;20.00;10.67;;;;;;;0.98;53.51;102184.41;5061802;27;96660;-84
2023/02/09 07:50:32;;;;;;;22.90;11.30;;;;;;;1.16;52.78;102181.59;5036183;27;97185;-81
2023/02/09 07:52:58;;;;;;;19.00;10.80;;;;;;;1.40;52.47;102184.13;5038932;27;97365;-82
2023/02/09 07:55:23;;;;;;;19.80;11.43;;;;;;;1.51;52.13;102185.38;5060063;27;97305;-77
2023/02/09 07:57:49;;;;;;;18.03;10.70;;;;;;;1.68;51.00;102174.66;5039745;27;97094;-78
2023/02/09 08:00:15;;;;;;;21.40;11.20;;;;;;;1.81;51.02;102175.09;5053189;27;97000;-77
2023/02/09 08:02:43;;;;;;;17.63;10.70;;;;;;;1.93;50.85;102155.59;5050258;27;98477;-79
2023/02/09 08:05:18;;;;;;;17.97;10.13;;;;;;;1.94;50.31;102147.00;5064991;27;98582;-77
2023/02/09 08:07:44;;;;;;;21.37;10.30;;;;;;;2.14;49.74;102161.41;5039048;27;97362;-76
2023/02/09 08:10:10;;;;;;;21.90;10.23;;;;;;;2.19;50.56;102149.47;5043439;27;97335;-76
2023/02/09 08:15:21;;;;;;;16.67;9.83;;;;;;;2.33;49.73;102149.91;5053203;27;100432;-78
2023/02/09 08:17:49;;;;;;;18.80;11.03;;;;;;;2.41;49.68;102150.97;5037870;27;97465;-81
2023/02/09 08:20:17;;;;;;;18.97;10.13;;;;;;;2.56;48.97;102155.72;5068294;27;96866;-84
2023/02/09 08:22:46;;;;;;;17.20;9.27;;;;;;;2.61;49.02;102154.13;5054991;27;101898;-80
2023/02/09 08:25:13;;;;;;;17.67;10.03;;;;;;;2.73;48.49;102148.38;5070809;27;100380;-79
2023/02/09 08:27:39;;;;;;;17.43;9.73;;;;;;;2.83;47.79;102139.16;5027559;27;98104;-75
2023/02/09 08:30:06;;;;;;;17.03;10.43;;;;;;;3.05;47.93;102156.16;5052285;27;97236;-76
2023/02/09 08:32:31;;;;;;;18.27;10.30;;;;;;;3.16;47.73;102147.81;5022367;27;101239;-84
2023/02/09 08:34:57;;;;;;;18.33;10.03;;;;;;;3.35;47.14;102156.06;5036360;27;101450;-83
2023/02/09 08:37:22;;;;;;;23.37;9.80;;;;;;;3.39;47.19;102130.22;5047090;27;97161;-87
2023/02/09 08:39:48;;;;;;;19.90;9.90;;;;;;;3.57;45.67;102142.75;5037750;27;96945;-87
2023/02/09 08:42:13;;;;;;;18.33;9.67;;;;;;;3.49;46.78;102120.94;5032820;27;100964;-87
2023/02/09 08:44:39;;;;;;;20.03;9.67;;;;;;;3.93;45.57;102157.44;5053035;27;101242;-86
2023/02/09 08:47:04;;;;;;;16.87;10.27;;;;;;;4.08;45.92;102129.19;5052684;27;97787;-86
2023/02/09 08:49:30;;;;;;;18.97;10.40;;;;;;;4.47;45.48;102119.56;5036547;27;97289;-86
2023/02/09 08:51:55;;;;;;;19.13;9.57;;;;;;;5.14;43.49;102139.03;5049564;27;98000;-85
2023/02/09 08:54:21;;;;;;;14.27;8.83;;;;;;;5.38;42.65;102127.25;5049994;27;100941;-86
2023/02/09 08:56:47;;;;;;;14.67;9.23;;;;;;;5.35;41.72;102115.09;5054103;27;96818;-85
2023/02/09 08:59:12;;;;;;;22.67;10.17;;;;;;;5.78;41.23;102146.97;5046423;27;97857;-84
2023/02/09 09:01:39;;;;;;;18.67;9.90;;;;;;;5.91;41.57;102158.50;5034888;27;101893;-83
2023/02/09 09:04:06;;;;;;;17.33;9.73;;;;;;;6.27;40.18;102142.47;5038217;27;101515;-83
2023/02/09 09:06:31;;;;;;;18.60;9.83;;;;;;;6.25;40.51;102143.31;5047562;27;96803;-83
2023/02/09 09:08:57;;;;;;;20.73;10.80;;;;;;;6.57;40.13;102156.75;5028870;27;97299;-84
2023/02/09 09:11:23;;;;;;;18.87;10.90;;;;;;;6.75;39.23;102154.38;5036134;27;101333;-83
2023/02/09 09:13:48;;;;;;;15.50;9.40;;;;;;;6.98;39.39;102136.31;5035226;27;101330;-83
2023/02/09 09:16:19;;;;;;;16.90;9.83;;;;;;;7.29;38.03;102146.16;5047265;27;97073;-83
2023/02/09 09:18:45;;;;;;;16.30;9.73;;;;;;;7.20;37.82;102121.72;5054666;27;96799;-80
2023/02/09 09:21:12;;;;;;;18.10;10.27;;;;;;;7.40;38.01;102132.31;5028788;27;101407;-81
2023/02/09 09:23:38;;;;;;;14.93;9.30;;;;;;;7.54;37.53;102144.63;5043738;27;98018;-81
2023/02/09 09:26:03;;;;;;;15.18;9.25;;;;;;;7.85;36.97;102130.00;5033814;27;97189;-83
2023/02/09 09:28:29;;;;;;;18.13;9.83;;;;;;;8.15;36.53;102142.41;5042205;27;97175;-82
2023/02/09 09:30:55;;;;;;;17.33;9.75;;;;;;;8.29;35.84;102151.19;5038385;27;101534;-81
2023/02/09 09:33:21;;;;;;;21.60;9.18;;;;;;;8.34;36.24;102144.22;5029154;27;101904;-81
2023/02/09 09:35:47;;;;;;;16.05;9.02;;;;;;;8.55;35.93;102119.00;5032031;27;97209;-81
2023/02/09 09:38:12;;;;;;;16.00;8.98;;;;;;;8.97;35.16;102140.94;5048409;27;97049;-81
2023/02/09 09:40:40;;;;;;;14.07;9.00;;;;;;;8.87;34.73;102105.13;5043007;27;97943;-83
2023/02/09 09:43:16;;;;;;;14.70;9.30;;;;;;;9.14;34.15;102099.91;5033482;27;101311;-82
2023/02/09 09:45:41;;;;;;;11.15;7.78;;;;;;;9.88;33.33;102129.53;5029280;27;97181;-81
2023/02/09 09:48:27;;;;;;;11.57;8.00;;;;;;;9.80;32.72;102141.78;5043600;27;97085;-81
2023/02/09 09:50:56;;;;;;;16.27;9.30;;;;;;;9.75;32.93;102139.19;5034190;27;101450;-83
2023/02/09 09:53:33;;;;;;;13.15;9.25;;;;;;;9.80;32.13;102126.03;5029554;27;100528;-81
2023/02/09 09:56:02;;;;;;;14.32;8.98;;;;;;;10.19;32.49;102130.31;5055889;27;97094;-82
2023/02/09 09:58:29;;;;;;;11.68;7.45;;;;;;;10.55;31.95;102130.19;5037223;27;97182;-82
2023/02/09 10:00:55;;;;;;;13.05;8.55;;;;;;;10.41;30.99;102125.00;5030393;27;101360;-84
2023/02/09 10:03:22;;;;;;;21.88;8.15;;;;;;;10.26;31.11;102133.78;5046520;27;97829;-81
2023/02/09 10:06:10;;;;;;;13.02;7.82;;;;;;;10.17;32.11;102158.31;5054057;27;97063;-81
2023/02/09 10:08:42;;;;;;;13.02;8.48;;;;;;;10.25;31.28;102136.44;5043461;27;97642;-81
2023/02/09 10:11:10;;;;;;;14.02;8.27;;;;;;;10.35;31.17;102141.66;5062458;27;98159;-82
2023/02/09 10:13:39;;;;;;;11.85;7.80;;;;;;;9.84;31.59;102132.19;5050853;27;101602;-81
2023/02/09 10:16:26;;;;;;;13.57;7.88;;;;;;;9.61;32.12;102127.84;5049370;27;96901;-81
2023/02/09 10:18:54;;;;;;;13.30;8.00;;;;;;;9.14;32.68;102139.22;5048492;27;97667;-82
2023/02/09 10:21:22;;;;;;;12.98;7.35;;;;;;;8.70;33.09;102108.59;5028966;27;99879;-84
2023/02/09 10:23:50;;;;;;;16.05;8.60;;;;;;;8.57;32.86;102117.28;5033863;27;101525;-81
2023/02/09 10:26:20;;;;;;;13.98;8.10;;;;;;;8.27;33.34;102112.81;5047345;27;97446;-82
2023/02/09 10:28:49;;;;;;;12.43;7.35;;;;;;;7.98;34.00;102096.97;5047337;27;97947;-82
2023/02/09 10:31:26;;;;;;;14.18;7.57;;;;;;;7.95;34.15;102110.91;5046103;27;101380;-82
2023/02/09 10:34:01;;;;;;;15.63;7.60;;;;;;;7.80;33.37;102084.69;5038440;27;101608;-82
2023/02/09 10:36:31;;;;;;;20.63;8.20;;;;;;;7.56;33.97;102078.41;5047014;27;97775;-83
2023/02/09 10:39:17;;;;;;;11.07;6.95;;;;;;;7.26;34.84;102092.16;5035788;27;97206;-83
2023/02/09 10:41:46;;;;;;;17.92;8.15;;;;;;;7.07;34.97;102077.19;5051945;27;98176;-83
2023/02/09 10:44:18;;;;;;;10.68;6.78;;;;;;;6.93;35.25;102082.31;5042114;27;102672;-84
2023/02/09 10:46:45;;;;;;;11.80;7.18;;;;;;;6.74;35.60;102086.47;5035155;27;98037;-82
2023/02/09 10:49:34;;;;;;;14.07;7.55;;;;;;;6.71;35.86;102081.22;5038621;27;97127;-83
2023/02/09 10:52:13;;;;;;;13.77;7.78;;;;;;;6.58;35.90;102090.66;5051029;27;97791;-83
2023/02/09 10:54:55;;;;;;;12.73;6.93;;;;;;;6.43;36.04;102080.06;5057544;27;102300;-87
2023/02/09 10:57:29;;;;;;;12.00;7.30;;;;;;;6.29;36.93;102056.44;5033649;27;96959;-82
2023/02/09 10:59:57;;;;;;;10.60;7.20;;;;;;;6.11;36.45;102067.53;5039211;27;97291;-83
2023/02/09 11:02:32;;;;;;;12.30;7.07;;;;;;;6.12;37.41;102074.50;5037736;27;98464;-81
2023/02/09 11:04:58;;;;;;;12.57;7.57;;;;;;;6.08;37.31;102075.31;5045170;27;101011;-80
2023/02/09 11:07:28;;;;;;;13.63;7.33;;;;;;;5.93;37.48;102064.66;5057570;27;97684;-79
2023/02/09 11:09:56;;;;;;;13.17;7.33;;;;;;;5.80;37.32;102048.00;5024709;27;97180;-82
2023/02/09 11:12:22;;;;;;;12.30;7.57;;;;;;;5.88;37.75;102041.16;5035900;27;101380;-82
2023/02/09 11:14:48;;;;;;;12.73;7.23;;;;;;;5.90;37.70;102044.63;5037896;27;97598;-82
2023/02/09 11:17:25;;;;;;;14.07;7.77;;;;;;;5.81;37.87;102021.94;5032770;27;97072;-80
2023/02/09 11:20:09;;;;;;;14.00;7.43;;;;;;;5.76;37.56;102033.16;5024424;27;97159;-79
2023/02/09 11:22:44;;;;;;;13.00;7.47;;;;;;;5.70;38.10;102043.50;5064280;27;98557;-79
2023/02/09 11:25:18;;;;;;;13.83;8.00;;;;;;;5.71;38.41;102046.13;5049582;27;101446;-83
2023/02/09 11:28:12;;;;;;;12.17;7.50;;;;;;;5.43;38.33;102026.63;5050842;27;97118;-83