Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:35;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5067079;28;20708;-67
2024/04/01 00:03:02;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5062641;28;20025;-66
2024/04/01 00:05:28;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5058935;28;20493;-66
2024/04/01 00:07:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5065003;28;20051;-66
2024/04/01 00:10:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5064492;28;20032;-65
2024/04/01 00:12:50;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5068883;28;20094;-66
2024/04/01 00:15:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5064226;28;20597;-66
2024/04/01 00:17:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5058757;28;20028;-65
2024/04/01 00:20:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5068445;28;20389;-65
2024/04/01 00:22:37;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5061722;28;20746;-66
2024/04/01 00:25:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5059776;28;20075;-65
2024/04/01 00:27:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5063786;28;20457;-67
2024/04/01 00:29:55;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5069471;28;20028;-66
2024/04/01 00:32:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5068346;28;20480;-66
2024/04/01 00:34:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054974;28;20046;-67
2024/04/01 00:37:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5065778;28;20108;-67
2024/04/01 00:39:38;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5058108;28;20477;-64
2024/04/01 00:42:04;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5059452;28;20040;-66
2024/04/01 00:44:31;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5066485;28;20025;-66
2024/04/01 00:46:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5070565;28;20048;-65
2024/04/01 00:49:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5059395;28;20033;-66
2024/04/01 00:51:50;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5068853;28;20029;-65
2024/04/01 00:54:17;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5060363;28;20138;-66
2024/04/01 00:56:46;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5059762;28;20534;-67
2024/04/01 00:59:14;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5055693;28;20028;-66
2024/04/01 01:01:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5057969;28;20067;-65
2024/04/01 01:04:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5055968;28;20035;-64
2024/04/01 01:06:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5062502;28;20037;-65
2024/04/01 01:09:00;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5065486;28;20396;-66
2024/04/01 01:11:26;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5067367;28;20033;-66
2024/04/01 01:13:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5069394;28;20108;-66
2024/04/01 01:16:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5059414;28;20155;-66
2024/04/01 01:18:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5061801;28;20027;-66
2024/04/01 01:21:09;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5067171;28;20115;-65
2024/04/01 01:23:35;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5061096;28;20044;-66
2024/04/01 01:26:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5064991;28;20042;-65
2024/04/01 01:28:29;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5064684;28;20115;-66
2024/04/01 01:30:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5061952;28;20028;-65
2024/04/01 01:33:22;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5061690;28;20024;-66
2024/04/01 01:35:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5063451;28;20028;-66
2024/04/01 01:38:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5067538;28;20024;-66
2024/04/01 01:40:40;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5067272;28;20032;-67
2024/04/01 01:43:06;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5066982;28;20392;-64
2024/04/01 01:45:32;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5062445;28;20492;-66
2024/04/01 01:47:58;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5063883;28;20157;-64
2024/04/01 01:50:24;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5067147;28;20115;-67
2024/04/01 01:52:50;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5066913;28;20029;-66
2024/04/01 01:55:16;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5059701;28;20032;-66
2024/04/01 01:57:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5067002;28;20028;-65
2024/04/01 02:00:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5063407;28;20543;-65
2024/04/01 02:02:40;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5055686;28;20533;-66
2024/04/01 02:05:06;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5060776;28;20068;-66
2024/04/01 02:07:32;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5067874;28;20040;-66
2024/04/01 02:09:58;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5068057;28;20556;-65
2024/04/01 02:12:23;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5068246;28;20028;-65
2024/04/01 02:14:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5068456;28;20362;-66
2024/04/01 02:17:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5060936;28;20086;-66
2024/04/01 02:19:46;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5065855;28;20028;-66
2024/04/01 02:22:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5073847;28;20029;-66
2024/04/01 02:24:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5065583;28;20025;-66
2024/04/01 02:27:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5066063;28;20040;-66
2024/04/01 02:29:35;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5072745;28;20512;-66
2024/04/01 02:32:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5065686;28;20025;-66
2024/04/01 02:34:26;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5073384;28;20065;-66
2024/04/01 02:36:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070594;28;20114;-66
2024/04/01 02:39:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5065056;28;20110;-66
2024/04/01 02:41:47;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5059401;28;20078;-66
2024/04/01 02:44:13;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5068440;28;20028;-66
2024/04/01 02:46:41;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5064672;28;20041;-66
2024/04/01 02:49:07;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5065480;28;20031;-66
2024/04/01 02:51:33;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5062986;28;20070;-66
2024/04/01 02:53:59;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5060078;28;20048;-66
2024/04/01 02:56:25;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5058705;28;20505;-66
2024/04/01 02:58:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5065222;28;20020;-66
2024/04/01 03:01:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5066627;28;20040;-66
2024/04/01 03:03:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053428;28;20021;-66
2024/04/01 03:06:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5066291;28;20037;-65
2024/04/01 03:08:38;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5066864;28;20471;-66
2024/04/01 03:11:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072586;28;20031;-66
2024/04/01 03:13:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5060555;28;20377;-66
2024/04/01 03:15:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071664;28;20104;-67
2024/04/01 03:18:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5065369;28;20384;-65
2024/04/01 03:20:50;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5068501;28;20020;-65
2024/04/01 03:23:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5058306;28;20033;-65
2024/04/01 03:25:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5082911;28;20025;-66
2024/04/01 03:28:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5058361;28;20384;-66
2024/04/01 03:30:39;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071375;28;20028;-65
2024/04/01 03:33:06;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5068790;28;20051;-66
2024/04/01 03:35:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5070824;28;20491;-65
2024/04/01 03:37:59;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5064919;28;20017;-65
2024/04/01 03:40:25;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5060268;28;20055;-66
2024/04/01 03:42:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5054245;28;20025;-66
2024/04/01 03:45:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5058534;28;20386;-65
2024/04/01 03:47:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5062808;28;20037;-67
2024/04/01 03:50:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5061034;28;20040;-66
2024/04/01 03:52:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5066082;28;20107;-65
2024/04/01 03:55:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5062074;28;20029;-66
2024/04/01 03:57:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5067865;28;20021;-66
2024/04/01 03:59:54;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5056311;28;20051;-65
2024/04/01 04:02:20;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5067894;28;20397;-64
2024/04/01 04:04:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5056035;28;20112;-66
2024/04/01 04:07:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5059446;28;20037;-65
2024/04/01 04:09:39;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5061297;28;20025;-66
2024/04/01 04:12:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053276;28;20033;-65
2024/04/01 04:14:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5069382;28;20093;-66
2024/04/01 04:16:58;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5071475;28;20500;-67
2024/04/01 04:19:25;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5063279;28;20024;-66
2024/04/01 04:21:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5066274;28;20120;-66
2024/04/01 04:24:17;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5064567;28;20029;-65
2024/04/01 04:26:43;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5059546;28;20519;-66
2024/04/01 04:29:09;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5054840;28;20033;-66
2024/04/01 04:31:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5064070;28;20493;-65
2024/04/01 04:34:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5064630;28;20028;-66
2024/04/01 04:36:26;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5063098;28;20029;-66
2024/04/01 04:38:55;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5070247;28;20032;-66
2024/04/01 04:41:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5055967;28;20086;-66
2024/04/01 04:43:50;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5060842;28;20013;-66
2024/04/01 04:46:16;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5065659;28;20047;-66
2024/04/01 04:48:43;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5061054;28;20070;-66
2024/04/01 04:51:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5063013;28;20040;-66
2024/04/01 04:53:36;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5062937;28;20024;-66
2024/04/01 04:56:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5060433;28;20028;-66
2024/04/01 04:58:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5064366;28;20170;-66
2024/04/01 05:00:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5065726;28;20052;-66
2024/04/01 05:03:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051968;28;20097;-66
2024/04/01 05:05:47;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5049783;28;20032;-66
2024/04/01 05:08:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5058682;28;20489;-66
2024/04/01 05:10:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051567;28;20508;-65
2024/04/01 05:13:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053671;28;20382;-66
2024/04/01 05:15:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5067492;28;20020;-66
2024/04/01 05:17:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5057136;28;20087;-66
2024/04/01 05:20:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5060746;28;20017;-66
2024/04/01 05:22:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5053904;28;20025;-65
2024/04/01 05:25:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5066797;28;20100;-66
2024/04/01 05:27:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5059012;28;20100;-66
2024/04/01 05:30:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5062087;28;20032;-66
2024/04/01 05:32:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5062828;28;20027;-66
2024/04/01 05:35:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5058950;28;20031;-66
2024/04/01 05:37:34;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5058705;28;20559;-66
2024/04/01 05:40:00;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5067215;28;20087;-66
2024/04/01 05:42:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5057899;28;20481;-66
2024/04/01 05:44:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5062733;28;20032;-66
2024/04/01 05:47:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5056967;28;20392;-66
2024/04/01 05:49:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5056973;28;20033;-66
2024/04/01 05:52:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5056946;28;20033;-66
2024/04/01 05:54:36;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5064760;28;20032;-67
2024/04/01 05:57:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5055261;28;20028;-65
2024/04/01 05:59:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5067356;28;20298;-66
2024/04/01 06:01:56;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5054998;28;20028;-66
2024/04/01 06:04:23;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5066307;28;20051;-67
2024/04/01 06:06:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5069737;28;20094;-66
2024/04/01 06:09:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5063206;28;20025;-66
2024/04/01 06:11:40;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5055770;28;20086;-66
2024/04/01 06:14:07;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5069594;28;20043;-67
2024/04/01 06:16:33;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5067782;28;20489;-66
2024/04/01 06:18:59;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5062529;28;20397;-67
2024/04/01 06:21:25;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5057506;28;20044;-67
2024/04/01 06:23:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5062164;28;20025;-65
2024/04/01 06:26:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5065250;28;20749;-67
2024/04/01 06:28:41;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5065909;28;20104;-66
2024/04/01 06:31:07;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5069292;28;20028;-66
2024/04/01 06:33:33;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5058709;28;20025;-66
2024/04/01 06:36:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5069822;28;20369;-66
2024/04/01 06:38:29;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5070047;28;20028;-66
2024/04/01 06:40:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5065072;28;20021;-66
2024/04/01 06:43:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5057324;28;20107;-66
2024/04/01 06:45:58;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5053778;28;20038;-66
2024/04/01 06:48:25;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5058896;28;20032;-66
2024/04/01 06:50:51;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5068725;28;20093;-67
2024/04/01 06:53:17;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5056737;28;20453;-66
2024/04/01 06:55:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054717;28;20027;-66
2024/04/01 06:58:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5067766;28;20036;-66
2024/04/01 07:00:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5061236;28;20016;-66
2024/04/01 07:03:02;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5062806;28;20039;-66
2024/04/01 07:05:29;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5070071;28;20036;-66
2024/04/01 07:07:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5072122;28;20028;-67
2024/04/01 07:10:21;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5071038;28;20025;-67
2024/04/01 07:12:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5071354;28;20099;-66
2024/04/01 07:15:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5069218;28;20059;-66
2024/04/01 07:17:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5071051;28;20077;-67
2024/04/01 07:20:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5070515;28;20082;-66
2024/04/01 07:22:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5071310;28;20089;-66
2024/04/01 07:25:01;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5069264;28;20459;-66
2024/04/01 07:27:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5065137;28;20094;-66
2024/04/01 07:29:53;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5060434;28;20230;-66
2024/04/01 07:32:19;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5059354;28;20565;-66
2024/04/01 07:34:45;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5068171;28;20476;-66
2024/04/01 07:37:13;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5066138;28;20032;-67
2024/04/01 07:39:39;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5070204;28;20484;-67
2024/04/01 07:42:05;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5064084;28;20063;-66
2024/04/01 07:44:31;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5071435;28;20024;-66
2024/04/01 07:46:56;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5069571;28;20031;-66
2024/04/01 07:49:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5067476;28;20040;-66
2024/04/01 07:51:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5068976;28;20067;-66
2024/04/01 07:54:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5063784;28;20031;-66
2024/04/01 07:56:40;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5069903;28;20350;-65
2024/04/01 07:59:05;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5069379;28;20028;-66
2024/04/01 08:01:31;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5065321;28;20027;-66
2024/04/01 08:03:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5063047;28;20021;-65
2024/04/01 08:06:22;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5065875;28;20493;-67
2024/04/01 08:08:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5070295;28;20036;-66
2024/04/01 08:11:14;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5058342;28;20784;-65
2024/04/01 08:13:39;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5070588;28;20050;-66
2024/04/01 08:16:05;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5071032;28;20055;-66
2024/04/01 08:18:31;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5070401;28;20044;-66
2024/04/01 08:20:58;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5069395;28;20473;-65
2024/04/01 08:23:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5070793;28;20055;-66
2024/04/01 08:25:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5067610;28;20496;-66
2024/04/01 08:28:17;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5063820;28;20090;-65
2024/04/01 08:30:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5066552;28;20519;-66
2024/04/01 08:33:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5067560;28;20033;-65
2024/04/01 08:35:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5064416;28;20021;-66
2024/04/01 08:38:02;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5070255;28;20035;-66
2024/04/01 08:40:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5069142;28;20043;-66
2024/04/01 08:43:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5069651;28;20385;-66
2024/04/01 08:45:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5066400;28;20099;-65
2024/04/01 08:48:08;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5056128;28;20029;-66
2024/04/01 08:50:37;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5065874;28;20420;-66
2024/04/01 08:53:38;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5068390;28;20805;-66
2024/04/01 08:56:04;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5062155;28;20074;-66
2024/04/01 08:58:30;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5062158;28;20116;-66
2024/04/01 09:00:56;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5066922;28;20025;-66
2024/04/01 09:03:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5067921;28;20032;-65
2024/04/01 09:05:47;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5068174;28;20040;-66
2024/04/01 09:08:13;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5063319;28;20037;-66
2024/04/01 09:10:38;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5055382;28;20492;-66
2024/04/01 09:13:08;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5062745;28;20028;-66
2024/04/01 09:15:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5061848;28;20134;-66
2024/04/01 09:18:02;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5064000;28;20028;-66
2024/04/01 09:20:28;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053249;28;20885;-63
2024/04/01 09:22:53;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5067193;28;20032;-60
2024/04/01 09:25:20;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5067260;28;20547;-64
2024/04/01 09:27:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5057581;28;20378;-66
2024/04/01 09:30:15;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5068056;28;20024;-65
2024/04/01 09:32:41;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5068084;28;20028;-65
2024/04/01 09:35:07;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5065025;28;20081;-66
2024/04/01 09:37:34;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5067012;28;20021;-66
2024/04/01 09:40:00;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5065243;28;20033;-65
2024/04/01 09:42:26;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5062839;28;20141;-65
2024/04/01 09:44:52;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5066054;28;20032;-64
2024/04/01 09:47:17;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5062414;28;20048;-65
2024/04/01 09:49:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5068013;28;20035;-65
2024/04/01 09:52:12;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5068885;28;20045;-63
2024/04/01 09:54:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5069774;28;20032;-65
2024/04/01 09:57:23;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5067396;28;20031;-65
2024/04/01 10:00:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5061794;28;20108;-66
2024/04/01 10:03:14;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5062190;28;20024;-65
2024/04/01 10:06:04;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5058056;28;20034;-66
2024/04/01 10:09:02;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5066496;28;20508;-65
2024/04/01 10:11:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5067178;28;20033;-67
2024/04/01 10:15:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5060228;28;20037;-63
2024/04/01 10:17:46;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5057125;28;20044;-66
2024/04/01 10:20:27;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5064591;28;20024;-66
2024/04/01 10:23:07;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5068398;28;20397;-66
2024/04/01 10:25:36;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5063922;28;20032;-67
2024/04/01 10:28:04;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5066323;28;20086;-66
2024/04/01 10:31:09;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5068267;28;20025;-63
2024/04/01 10:33:40;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5065330;28;20104;-66
2024/04/01 10:36:09;;;;;;;;;;;14.20;99.90;;;;;;5065448;28;20170;-66
2024/04/01 10:38:44;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5060740;28;20365;-65
2024/04/01 10:41:31;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5056414;28;20025;-66
2024/04/01 10:44:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5072116;28;20016;-65
2024/04/01 10:47:01;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5066757;28;20044;-66
2024/04/01 10:49:32;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5062591;28;20037;-66
2024/04/01 10:52:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5071459;28;20415;-66
2024/04/01 10:55:02;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5070247;28;20448;-66
2024/04/01 10:58:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5069469;28;20332;-66
2024/04/01 11:01:01;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5068602;28;20074;-65
2024/04/01 11:04:24;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5070492;28;20020;-66
2024/04/01 11:07:01;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5068814;28;20125;-65
2024/04/01 11:09:50;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5064903;28;20120;-67
2024/04/01 11:12:27;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5067323;28;20046;-66
2024/04/01 11:14:56;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5068629;28;20146;-65
2024/04/01 11:17:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5071154;28;20068;-65
2024/04/01 11:20:16;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5055873;28;20067;-66
2024/04/01 11:23:35;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5057739;28;20040;-67
2024/04/01 11:26:24;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5066171;28;20109;-65
2024/04/01 11:29:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5065850;28;20051;-66
2024/04/01 11:32:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5064270;28;20079;-66
2024/04/01 11:34:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5057888;28;20020;-67
2024/04/01 11:37:40;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5071925;28;20028;-67
2024/04/01 11:40:09;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5071748;28;20047;-67
2024/04/01 11:42:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5071805;28;20032;-67
2024/04/01 11:45:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5066840;28;20032;-67
2024/04/01 11:47:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5070016;28;20042;-67
2024/04/01 11:50:17;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5069903;28;20408;-67
2024/04/01 11:52:43;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5071119;28;20273;-67
2024/04/01 11:55:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5067869;28;20481;-67
2024/04/01 11:57:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5070632;28;20647;-67
2024/04/01 12:00:06;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5063351;28;20027;-66
2024/04/01 12:02:33;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5071330;28;20038;-68
2024/04/01 12:05:03;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5063713;28;20052;-67
2024/04/01 12:07:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5070357;28;20043;-67