Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:03:17;;;;;;;3.23;1.90;;;;;;;17.42;64.86;100509.86;5141625;56;1139083;-67
2022/07/15 00:08:23;;;;;;;5.67;2.20;;;;;;;16.99;65.90;100521.58;5179486;56;1138973;-68
2022/07/15 00:13:31;;;;;;;2.35;2.20;;;;;;;16.65;65.70;100516.25;5195541;56;1139018;-68
2022/07/15 00:18:37;;;;;;;4.50;2.30;;;;;;;16.48;64.98;100514.78;5195139;57;1139252;-68
2022/07/15 00:23:43;;;;;;;3.80;2.57;;;;;;;16.46;65.17;100515.92;5195083;57;1139076;-68
2022/07/15 00:28:49;;;;;;;4.53;2.20;;;;;;;16.48;65.13;100515.27;5195097;57;1139319;-68
2022/07/15 00:33:54;;;;;;;4.53;2.33;;;;;;;16.52;65.62;100521.45;5195105;57;1139077;-68
2022/07/15 00:39:00;;;;;;;4.40;2.30;;;;;;;16.56;65.31;100523.81;5194817;57;1139076;-68
2022/07/15 00:44:06;;;;;;;5.97;2.40;;;;;;;16.55;65.42;100529.66;5195317;57;1139056;-68
2022/07/15 00:49:13;;;;;;;6.80;2.33;;;;;;;16.52;65.79;100527.30;5192925;57;1139099;-68
2022/07/15 00:54:25;;;;;;;9.40;2.57;;;;;;;16.53;66.15;100531.64;5131224;56;1139079;-68
2022/07/15 00:59:34;;;;;;;5.70;2.30;;;;;;;16.42;66.28;100534.08;5138268;57;1139092;-68
2022/07/15 01:04:41;;;;;;;3.90;2.30;;;;;;;16.38;66.43;100534.54;5075249;57;1139098;-68
2022/07/15 01:09:47;;;;;;;5.87;2.40;;;;;;;16.34;67.23;100529.20;5054651;57;1139147;-67
2022/07/15 01:14:53;;;;;;;7.03;2.57;;;;;;;16.27;66.79;100535.64;5054634;58;1139016;-68
2022/07/15 01:20:00;;;;;;;3.87;2.50;;;;;;;16.23;67.26;100537.43;5124959;57;1139057;-68
2022/07/15 01:25:08;;;;;;;3.37;2.00;;;;;;;16.13;67.90;100540.20;5137601;57;1139045;-68
2022/07/15 01:30:14;;;;;;;2.57;1.67;;;;;;;16.07;68.61;100544.30;5124970;56;1139089;-68
2022/07/15 01:35:21;;;;;;;1.67;1.30;;;;;;;15.99;69.76;100542.08;5124659;57;1139133;-69
2022/07/15 01:40:28;;;;;;;3.33;1.50;;;;;;;15.91;70.34;100545.49;5137852;56;1139065;-68
2022/07/15 01:45:35;;;;;;;2.70;1.73;;;;;;;15.82;70.97;100545.09;5049239;57;1139345;-68
2022/07/15 01:50:41;;;;;;;2.47;1.00;;;;;;;15.69;71.16;100549.95;5085741;57;1139130;-69
2022/07/15 01:55:52;;;;;;;2.93;1.37;;;;;;;15.60;72.04;100549.52;5241535;55;1139091;-68
2022/07/15 02:00:58;;;;;;;3.07;1.20;;;;;;;15.52;71.76;100552.07;5175904;56;1139359;-68
2022/07/15 02:06:05;;;;;;;2.10;1.20;;;;;;;15.43;72.15;100555.13;5146419;56;1139054;-68
2022/07/15 02:11:11;;;;;;;4.20;1.33;;;;;;;15.32;73.11;100559.33;5146440;56;1139066;-68
2022/07/15 02:16:17;;;;;;;1.17;0.93;;;;;;;15.23;72.94;100557.56;5164315;56;1138893;-68
2022/07/15 02:21:26;;;;;;;8.90;1.70;;;;;;;15.20;73.10;100568.02;5242171;55;1139072;-68
2022/07/15 02:26:33;;;;;;;3.13;0.90;;;;;;;15.12;73.23;100563.41;5242030;55;1139031;-67
2022/07/15 02:31:39;;;;;;;2.00;0.80;;;;;;;15.00;73.68;100571.74;5242064;55;1139072;-68
2022/07/15 02:36:45;;;;;;;6.73;1.30;;;;;;;14.86;73.91;100569.06;5242095;55;1139022;-67
2022/07/15 02:41:51;;;;;;;1.60;0.67;;;;;;;14.74;74.81;100571.06;5242141;55;1139060;-67
2022/07/15 02:46:57;;;;;;;3.53;1.23;;;;;;;14.66;75.33;100572.78;5181345;55;1138980;-68
2022/07/15 02:52:04;;;;;;;1.87;0.80;;;;;;;14.59;75.46;100579.66;5241982;55;1139046;-67
2022/07/15 02:57:13;;;;;;;3.13;0.90;;;;;;;14.45;76.54;100584.93;5240939;55;1136934;-68
2022/07/15 03:02:20;;;;;;;7.37;1.00;;;;;;;14.37;76.44;100587.41;5242147;55;1136969;-68
2022/07/15 03:07:28;;;;;;;3.63;0.67;;;;;;;14.29;76.81;100595.27;5232243;56;1136876;-68
2022/07/15 03:12:35;;;;;;;2.93;1.23;;;;;;;14.25;77.08;100592.05;5235634;55;1136950;-68
2022/07/15 03:17:41;;;;;;;3.13;1.23;;;;;;;14.21;77.56;100599.11;5208720;55;1137068;-68
2022/07/15 03:22:46;;;;;;;3.50;0.53;;;;;;;14.08;77.82;100600.23;5155743;56;1136907;-69
2022/07/15 03:27:52;;;;;;;3.20;1.10;;;;;;;14.01;79.27;100598.29;5156112;56;1136459;-68
2022/07/15 03:32:58;;;;;;;4.47;1.00;;;;;;;13.96;79.26;100607.16;5156106;56;1136980;-68
2022/07/15 03:38:04;;;;;;;7.17;1.07;;;;;;;13.95;79.58;100612.97;5148415;56;1136992;-68
2022/07/15 03:43:10;;;;;;;2.93;0.70;;;;;;;13.92;80.08;100610.58;5172311;56;1137030;-68
2022/07/15 03:48:18;;;;;;;2.20;0.70;;;;;;;13.93;79.98;100619.39;5242454;55;1137007;-68
2022/07/15 03:53:24;;;;;;;2.70;0.80;;;;;;;13.93;79.83;100614.92;5181406;55;1137323;-68
2022/07/15 03:58:29;;;;;;;6.60;0.70;;;;;;;13.93;80.62;100618.91;5185001;56;1137193;-67
2022/07/15 04:03:35;;;;;;;6.37;0.93;;;;;;;13.95;80.71;100628.08;5199495;55;1136889;-68
2022/07/15 04:08:41;;;;;;;7.85;1.07;;;;;;;13.95;80.18;100626.75;5185821;56;1137025;-68
2022/07/15 04:13:47;;;;;;;5.33;1.13;;;;;;;13.96;80.21;100622.63;5197717;56;1136954;-67
2022/07/15 04:18:53;;;;;;;4.20;1.15;;;;;;;14.01;80.24;100620.89;5201537;56;1134978;-68
2022/07/15 04:24:01;;;;;;;5.87;0.87;;;;;;;13.99;80.41;100626.83;5213278;55;1135128;-68
2022/07/15 04:29:07;;;;;;;5.27;1.00;;;;;;;13.97;80.76;100624.80;5173551;56;1138988;-68
2022/07/15 04:34:14;;;;;;;2.87;1.00;;;;;;;13.95;80.71;100625.42;5213351;55;1138950;-67
2022/07/15 04:39:21;;;;;;;9.50;1.30;;;;;;;14.03;80.75;100630.41;5207410;56;1142805;-68
2022/07/15 04:44:27;;;;;;;5.12;1.30;;;;;;;14.05;80.60;100631.09;5176567;56;1139006;-68
2022/07/15 04:54:59;;;;;;;3.20;0.50;;;;;;;14.08;81.21;100628.65;5144198;56;1139077;-68
2022/07/15 05:00:06;;;;;;;11.57;1.53;;;;;;;14.17;80.78;100635.81;5242167;55;1139027;-67
2022/07/15 05:05:15;;;;;;;3.60;1.20;;;;;;;14.26;80.64;100634.13;5226013;56;1141287;-68
2022/07/15 05:10:20;;;;;;;4.10;1.10;;;;;;;14.25;81.19;100637.77;5199384;55;1139056;-67
2022/07/15 05:15:31;;;;;;;13.10;2.53;;;;;;;14.34;80.50;100640.45;5197416;56;1139246;-67
2022/07/15 05:20:38;;;;;;;7.57;1.23;;;;;;;14.40;80.37;100643.05;5192448;55;1141023;-68
2022/07/15 05:25:46;;;;;;;6.43;1.00;;;;;;;14.56;79.95;100659.29;5215036;55;1139560;-67
2022/07/15 05:30:52;;;;;;;5.10;1.47;;;;;;;14.65;79.88;100661.61;5242253;55;1139022;-69
2022/07/15 05:35:59;;;;;;;5.97;1.00;;;;;;;14.75;78.74;100663.27;5235933;55;1139088;-67
2022/07/15 05:41:07;;;;;;;3.80;1.20;;;;;;;14.78;78.67;100660.33;5185872;56;1138925;-68
2022/07/15 05:46:15;;;;;;;4.50;0.90;;;;;;;14.88;78.26;100658.97;5224829;55;1139204;-67
2022/07/15 05:51:22;;;;;;;3.50;1.10;;;;;;;14.89;77.46;100665.14;5241876;55;1139055;-68
2022/07/15 05:56:29;;;;;;;3.97;0.97;;;;;;;14.86;77.59;100670.74;5236383;55;1139066;-67
2022/07/15 06:01:35;;;;;;;4.03;1.00;;;;;;;14.93;76.58;100675.38;5228568;55;1139280;-68
2022/07/15 06:06:41;;;;;;;2.10;1.00;;;;;;;15.04;75.74;100671.70;5228244;55;1139017;-67
2022/07/15 06:11:47;;;;;;;4.20;0.90;;;;;;;15.22;73.84;100677.12;5228342;55;1138983;-67
2022/07/15 06:16:53;;;;;;;13.45;1.00;;;;;;;15.22;73.84;100677.12;5208859;55;1139109;-69
2022/07/15 06:22:00;;;;;;;6.73;1.30;;;;;;;15.31;72.62;100693.06;5142256;56;1141157;-67
2022/07/15 06:27:08;;;;;;;7.07;1.80;;;;;;;15.37;71.62;100683.66;5142234;57;1139021;-68
2022/07/15 06:32:13;;;;;;;3.17;1.33;;;;;;;15.49;71.42;100702.48;5129106;56;1139186;-66
2022/07/15 06:37:19;;;;;;;5.77;1.10;;;;;;;15.75;70.47;100702.67;5142290;56;1139211;-69
2022/07/15 06:42:27;;;;;;;8.03;1.17;;;;;;;15.95;68.90;100709.59;5145794;56;1139024;-67
2022/07/15 06:47:44;;;;;;;5.97;0.80;;;;;;;16.03;68.11;100709.70;5228058;55;1139079;-67
2022/07/15 06:52:49;;;;;;;5.90;0.73;;;;;;;16.19;68.19;100711.72;5202307;56;1139161;-67
2022/07/15 06:57:55;;;;;;;4.13;1.20;;;;;;;16.24;66.52;100716.58;5155450;56;1137280;-68
2022/07/15 07:03:01;;;;;;;2.67;0.60;;;;;;;16.33;66.89;100715.20;5176490;56;1136954;-68
2022/07/15 07:08:08;;;;;;;1.90;0.70;;;;;;;16.43;63.88;100723.12;5189900;56;1136995;-68
2022/07/15 07:13:14;;;;;;;5.12;1.05;;;;;;;16.44;64.64;100732.32;5112403;57;1137240;-68
2022/07/15 07:18:19;;;;;;;4.57;0.70;;;;;;;16.46;64.90;100724.16;5153963;57;1136967;-67
2022/07/15 07:23:26;;;;;;;3.00;1.10;;;;;;;16.39;66.04;100722.58;5195678;57;1136955;-67
2022/07/15 07:28:32;;;;;;;2.00;0.93;;;;;;;16.38;65.34;100728.06;5221336;56;1137047;-67
2022/07/15 07:33:39;;;;;;;4.30;1.03;;;;;;;16.33;65.64;100735.22;5228762;56;1136975;-67
2022/07/15 07:38:45;;;;;;;4.60;0.70;;;;;;;16.38;65.92;100729.41;5131919;56;1137165;-67
2022/07/15 07:43:51;;;;;;;2.67;0.70;;;;;;;16.41;62.66;100719.27;5138227;57;1136989;-67
2022/07/15 07:48:57;;;;;;;3.97;0.70;;;;;;;16.46;63.35;100736.17;5030683;57;1137159;-68
2022/07/15 07:54:03;;;;;;;3.80;0.60;;;;;;;16.44;63.29;100740.83;5185337;57;1136976;-66
2022/07/15 07:59:09;;;;;;;3.60;0.50;;;;;;;16.48;63.98;100747.55;5128895;57;1136981;-67
2022/07/15 08:04:15;;;;;;;4.00;0.97;;;;;;;16.56;62.88;100743.61;5219293;56;1136995;-67
2022/07/15 08:09:20;;;;;;;3.43;0.80;;;;;;;16.60;63.37;100743.66;5228682;55;1137238;-67
2022/07/15 08:14:27;;;;;;;3.73;0.40;;;;;;;16.67;62.96;100750.58;5228626;55;1136958;-68
2022/07/15 08:19:33;;;;;;;4.40;1.00;;;;;;;16.57;62.01;100761.31;5179111;57;1137204;-67
2022/07/15 08:24:39;;;;;;;4.40;0.67;;;;;;;16.45;61.21;100758.52;5109825;57;1136935;-68
2022/07/15 08:29:44;;;;;;;8.00;0.90;;;;;;;16.57;62.46;100758.64;5110254;58;1134941;-68
2022/07/15 08:34:50;;;;;;;7.07;1.00;;;;;;;16.60;61.29;100762.35;5137888;57;1134798;-67
2022/07/15 08:39:56;;;;;;;7.63;0.80;;;;;;;16.55;60.42;100771.30;5201157;57;21064;-67
2022/07/15 08:45:01;;;;;;;2.30;0.73;;;;;;;16.61;61.09;100774.71;5132469;57;1134983;-67
2022/07/15 08:50:11;;;;;;;7.50;0.63;;;;;;;16.85;61.84;100778.97;5184833;57;1139018;-67
2022/07/15 08:55:17;;;;;;;2.40;0.90;;;;;;;16.93;59.89;100778.72;5164737;57;1139021;-67
2022/07/15 09:00:31;;;;;;;1.03;0.40;;;;;;;17.02;57.64;100785.30;5126424;57;1139251;-67
2022/07/15 09:05:38;;;;;;;1.20;0.70;;;;;;;16.91;57.85;100795.39;5105470;57;1139020;-67
2022/07/15 09:10:54;;;;;;;4.37;0.60;;;;;;;16.68;57.28;100797.66;5133596;57;1139035;-68
2022/07/15 09:16:08;;;;;;;3.93;1.30;;;;;;;16.54;58.31;100798.50;5137332;56;1139042;-67
2022/07/15 09:21:25;;;;;;;0.93;0.50;;;;;;;16.69;58.73;100798.84;5191854;56;1139036;-67
2022/07/15 09:26:36;;;;;;;1.33;0.60;;;;;;;16.88;57.48;100801.38;5205251;56;1139144;-67
2022/07/15 09:37:06;;;;;;;3.03;0.70;;;;;;;17.00;55.70;100806.48;5133091;57;1139076;-67
2022/07/15 09:42:12;;;;;;;2.20;0.65;;;;;;;16.97;57.59;100806.29;5133094;57;1139047;-67
2022/07/15 09:47:22;;;;;;;1.47;0.53;;;;;;;17.12;56.09;100804.75;5122893;56;1139106;-67
2022/07/15 09:52:27;;;;;;;5.57;0.70;;;;;;;17.15;56.33;100812.97;5216946;56;1138999;-67
2022/07/15 09:57:33;;;;;;;2.00;1.57;;;;;;;17.02;56.43;100820.54;5126535;57;1139176;-68
2022/07/15 10:02:39;;;;;;;3.17;0.83;;;;;;;16.95;57.05;100816.32;5155528;56;1139092;-67
2022/07/15 10:07:46;;;;;;;0.50;0.30;;;;;;;17.04;57.49;100820.73;5155548;56;1139041;-67
2022/07/15 10:13:08;;;;;;;1.37;0.77;;;;;;;17.17;56.26;100827.86;5146152;56;1139032;-68
2022/07/15 10:18:36;;;;;;;4.97;1.17;;;;;;;17.25;56.58;100828.94;5198086;56;1139036;-67
2022/07/15 10:24:15;;;;;;;2.47;1.00;;;;;;;17.36;56.28;100826.85;5236853;55;1137009;-67
2022/07/15 10:29:21;;;;;;;3.30;0.60;;;;;;;17.61;57.75;100825.19;5171138;56;1136975;-68
2022/07/15 10:34:38;;;;;;;2.57;0.77;;;;;;;17.86;53.48;100808.34;5195039;56;1137033;-68
2022/07/15 10:40:11;;;;;;;1.94;0.42;;;;;;;17.81;53.58;100821.34;5164178;56;1136955;-66
2022/07/15 10:45:12;;;;;;;4.97;0.77;;;;;;;17.71;54.13;100819.78;5181742;56;1134915;-68
2022/07/15 10:50:41;;;;;;;5.13;1.30;;;;;;;17.59;54.88;100820.48;5239633;56;1135000;-66
2022/07/15 10:55:46;;;;;;;1.80;0.70;;;;;;;17.61;55.76;100825.68;5225023;55;1139207;-68
2022/07/15 11:00:52;;;;;;;1.70;0.40;;;;;;;18.01;55.46;100821.96;5123154;57;1139104;-68
2022/07/15 11:06:05;;;;;;;0.45;0.42;;;;;;;18.18;55.39;100815.66;5136744;56;1139041;-66
2022/07/15 11:11:21;;;;;;;3.47;0.65;;;;;;;18.17;55.86;100826.56;5105328;56;1139003;-68
2022/07/15 11:16:27;;;;;;;3.83;0.50;;;;;;;18.28;53.93;100813.72;5119767;57;1139156;-68
2022/07/15 11:21:33;;;;;;;9.17;0.93;;;;;;;18.51;54.06;100815.78;5161963;57;1139009;-67
2022/07/15 11:26:48;;;;;;;3.13;0.70;;;;;;;18.74;51.74;100820.91;5192790;57;1138976;-68
2022/07/15 11:31:56;;;;;;;2.73;0.50;;;;;;;18.44;50.72;100829.00;5044391;57;1139276;-68
2022/07/15 11:37:04;;;;;;;1.93;0.60;;;;;;;18.22;51.36;100821.54;5169437;57;1139304;-68
2022/07/15 11:47:54;;;;;;;0.90;0.60;;;;;;;18.67;52.79;100828.41;5195397;57;1139060;-68
2022/07/15 11:53:01;;;;;;;4.77;1.00;;;;;;;18.75;49.68;100828.45;5237388;56;1139197;-67
2022/07/15 11:58:07;;;;;;;3.30;0.80;;;;;;;18.56;48.74;100837.06;5232397;55;1138924;-68
2022/07/15 12:03:12;;;;;;;2.03;0.60;;;;;;;18.42;50.73;100835.52;5239001;55;1139294;-67
2022/07/15 12:08:20;;;;;;;3.37;0.70;;;;;;;18.53;50.17;100834.71;5186760;56;1138941;-68
2022/07/15 12:13:28;;;;;;;3.13;1.00;;;;;;;18.68;51.01;100826.08;5155943;56;1139112;-68
2022/07/15 12:18:34;;;;;;;3.65;1.27;;;;;;;18.90;50.31;100818.27;5211968;55;1139093;-69
2022/07/15 12:23:40;;;;;;;4.22;0.70;;;;;;;19.05;50.32;100817.09;5205465;56;1139057;-69
2022/07/15 12:28:51;;;;;;;2.47;0.60;;;;;;;19.14;48.47;100823.30;5219206;56;1138900;-69
2022/07/15 12:33:56;;;;;;;1.37;0.50;;;;;;;19.07;46.53;100823.14;5197538;56;1138993;-68
2022/07/15 12:39:18;;;;;;;7.87;0.90;;;;;;;18.89;47.69;100827.30;5196471;56;1138963;-68
2022/07/15 12:44:23;;;;;;;5.50;0.83;;;;;;;18.86;46.81;100825.45;5216472;55;1137213;-68
2022/07/15 12:49:51;;;;;;;4.92;1.00;;;;;;;18.91;48.44;100820.44;5197363;56;1136982;-69
2022/07/15 12:55:00;;;;;;;1.60;0.63;;;;;;;19.14;47.05;100829.99;5218768;56;1137104;-69
2022/07/15 13:00:16;;;;;;;5.00;0.65;;;;;;;19.58;47.90;100831.85;5213538;56;1137066;-69
2022/07/15 13:05:22;;;;;;;8.18;0.92;;;;;;;19.48;46.60;100825.80;5137085;56;1137216;-69
2022/07/15 13:10:30;;;;;;;2.10;0.45;;;;;;;19.58;46.29;100828.66;5216524;56;1137068;-68
2022/07/15 13:15:37;;;;;;;4.65;1.05;;;;;;;19.57;45.66;100826.15;5218446;56;1136913;-69
2022/07/15 13:20:43;;;;;;;11.03;1.10;;;;;;;19.93;44.61;100827.94;5211069;56;1136412;-69
2022/07/15 13:25:51;;;;;;;5.67;1.00;;;;;;;19.97;44.21;100827.43;5217086;56;1137202;-68
2022/07/15 13:30:57;;;;;;;2.72;0.54;;;;;;;20.15;44.77;100829.89;5215600;56;1139153;-69
2022/07/15 13:36:03;;;;;;;3.30;0.62;;;;;;;20.46;44.64;100827.27;5066147;57;1139039;-70
2022/07/15 13:41:09;;;;;;;10.33;0.80;;;;;;;20.46;43.40;100819.21;5132717;55;1139092;-68
2022/07/15 13:46:15;;;;;;;2.87;0.77;;;;;;;20.23;44.36;100828.50;5189601;55;1141119;-68
2022/07/15 13:51:23;;;;;;;2.70;0.60;;;;;;;20.37;44.64;100830.99;5172670;55;1139031;-68
2022/07/15 13:56:29;;;;;;;4.33;0.90;;;;;;;20.22;42.68;100836.73;5268249;55;1139044;-68
2022/07/15 14:01:35;;;;;;;5.10;1.07;;;;;;;20.43;44.02;100825.44;5241951;55;1139007;-68
2022/07/15 14:06:40;;;;;;;2.40;1.15;;;;;;;20.92;43.09;100834.90;5241934;55;1139218;-68
2022/07/15 14:11:46;;;;;;;0.50;0.50;;;;;;;20.95;41.63;100833.17;5219902;55;1139042;-68
2022/07/15 14:16:54;;;;;;;3.42;0.88;;;;;;;21.08;41.97;100821.30;5155508;56;1138866;-68
2022/07/15 14:22:00;;;;;;;1.60;0.50;;;;;;;21.13;40.92;100836.08;5151648;57;1139004;-68
2022/07/15 14:27:06;;;;;;;1.95;0.72;;;;;;;20.76;41.71;100821.56;5191796;56;1139271;-68
2022/07/15 14:32:12;;;;;;;4.95;1.00;;;;;;;20.65;40.69;100826.81;5218976;56;1138904;-68
2022/07/15 14:37:17;;;;;;;2.58;1.00;;;;;;;20.43;41.68;100831.64;5218771;56;1139263;-69
2022/07/15 14:42:24;;;;;;;4.62;0.93;;;;;;;20.51;42.29;100825.38;5213223;56;1139208;-68
2022/07/15 14:47:30;;;;;;;2.02;0.72;;;;;;;20.51;41.47;100824.88;5169902;56;1139000;-67
2022/07/15 14:52:36;;;;;;;3.83;1.67;;;;;;;20.40;41.78;100834.67;5171080;56;1139196;-68
2022/07/15 14:57:51;;;;;;;4.58;0.80;;;;;;;20.37;42.29;100832.34;5183472;56;1139303;-68
2022/07/15 15:03:03;;;;;;;4.62;0.60;;;;;;;20.66;40.11;100823.61;5183428;56;1139034;-67
2022/07/15 15:08:09;;;;;;;6.60;1.17;;;;;;;20.84;40.55;100831.41;5179979;57;1139105;-69
2022/07/15 15:13:16;;;;;;;3.37;1.30;;;;;;;20.58;41.84;100832.58;5182537;57;1138940;-67
2022/07/15 15:18:22;;;;;;;6.47;1.75;;;;;;;20.43;41.80;100842.90;5182947;57;1139079;-68
2022/07/15 15:23:27;;;;;;;4.97;1.75;;;;;;;20.36;42.64;100841.41;5183469;57;1139149;-68
2022/07/15 15:28:33;;;;;;;4.35;1.22;;;;;;;20.40;41.90;100837.36;5195220;57;1139033;-69
2022/07/15 15:33:39;;;;;;;3.22;1.10;;;;;;;20.54;43.06;100844.69;5195503;57;1139033;-67
2022/07/15 15:38:45;;;;;;;2.80;0.82;;;;;;;20.53;43.18;100841.66;5172056;57;1139078;-69
2022/07/15 15:43:51;;;;;;;3.60;0.70;;;;;;;20.55;42.48;100836.12;5175975;56;1139031;-68
2022/07/15 15:48:58;;;;;;;4.42;0.78;;;;;;;20.88;41.76;100836.77;5195518;57;1139316;-68
2022/07/15 15:54:04;;;;;;;6.08;0.82;;;;;;;20.93;40.87;100833.85;5194953;57;1139070;-68
2022/07/15 15:59:10;;;;;;;3.25;0.70;;;;;;;20.63;40.46;100829.34;5161285;57;1139222;-68
2022/07/15 16:04:16;;;;;;;4.78;0.88;;;;;;;20.45;41.09;100838.19;5184688;56;1139373;-68
2022/07/15 16:09:22;;;;;;;2.65;0.93;;;;;;;20.73;41.29;100834.52;5171703;57;1139157;-68
2022/07/15 16:14:28;;;;;;;39.23;3.33;;;;;;;20.86;40.16;100822.16;5177445;57;1138972;-67
2022/07/15 16:19:33;;;;;;;2.30;0.53;;;;;;;20.83;40.06;100830.57;5143287;57;1141078;-69
2022/07/15 16:24:39;;;;;;;1.98;0.82;;;;;;;20.60;40.56;100827.87;5193325;57;1139144;-69
2022/07/15 16:29:44;;;;;;;5.80;1.20;;;;;;;20.42;41.32;100829.97;5193322;57;1139091;-68
2022/07/15 16:34:51;;;;;;;1.85;0.70;;;;;;;20.38;41.53;100826.45;5193293;57;1139036;-66
2022/07/15 16:39:57;;;;;;;3.25;1.45;;;;;;;20.33;41.69;100828.28;5193256;57;1137122;-69
2022/07/15 16:45:03;;;;;;;7.90;0.88;;;;;;;20.46;42.48;100824.59;5145343;57;1136974;-67
2022/07/15 16:50:10;;;;;;;2.47;0.90;;;;;;;20.58;42.09;100819.14;5183248;57;1136973;-67
2022/07/15 16:55:16;;;;;;;1.07;0.57;;;;;;;20.58;41.05;100816.95;5193880;57;1137001;-68
2022/07/15 17:00:22;;;;;;;4.25;1.07;;;;;;;20.39;41.29;100827.63;5174461;57;1137234;-69
2022/07/15 17:05:28;;;;;;;10.90;0.90;;;;;;;20.27;41.08;100833.87;5196824;56;1137075;-67
2022/07/15 17:10:33;;;;;;;1.62;0.70;;;;;;;20.27;41.52;100832.52;5084893;56;1139079;-68
2022/07/15 17:15:39;;;;;;;1.27;0.80;;;;;;;20.25;42.16;100837.73;5131576;57;1136984;-67
2022/07/15 17:20:45;;;;;;;10.80;1.15;;;;;;;20.24;41.97;100836.89;5130186;55;1137125;-68
2022/07/15 17:25:51;;;;;;;2.08;0.80;;;;;;;20.26;42.17;100838.06;5133290;56;1139055;-68
2022/07/15 17:30:57;;;;;;;4.67;0.80;;;;;;;20.18;41.33;100839.42;5133466;57;1136991;-68
2022/07/15 17:36:03;;;;;;;5.33;0.88;;;;;;;19.91;42.81;100829.95;5133066;57;1137007;-68
2022/07/15 17:41:11;;;;;;;4.87;1.47;;;;;;;19.91;42.81;100829.95;5133245;57;1137170;-68
2022/07/15 17:46:17;;;;;;;2.00;0.93;;;;;;;19.87;43.39;100839.34;5199588;56;1136366;-67
2022/07/15 17:51:23;;;;;;;3.25;0.80;;;;;;;19.72;42.95;100831.66;5219012;56;1137426;-67
2022/07/15 17:56:28;;;;;;;4.33;1.12;;;;;;;19.59;42.98;100829.50;5218333;56;1136966;-68
2022/07/15 18:01:34;;;;;;;10.38;2.70;;;;;;;19.52;43.49;100825.84;5219039;56;1136962;-68
2022/07/15 18:06:40;;;;;;;2.42;1.12;;;;;;;19.48;44.69;100831.17;5218892;56;1139108;-68
2022/07/15 18:11:46;;;;;;;8.03;0.90;;;;;;;19.39;44.57;100831.70;5219153;56;1135015;-68
2022/07/15 18:16:52;;;;;;;5.00;0.78;;;;;;;19.34;44.78;100835.38;5186544;56;1134965;-67
2022/07/15 18:21:58;;;;;;;6.60;0.93;;;;;;;19.29;44.74;100831.00;5133193;57;1139074;-68
2022/07/15 18:27:04;;;;;;;5.12;1.27;;;;;;;19.16;44.36;100828.83;5133373;57;1138959;-67
2022/07/15 18:32:10;;;;;;;2.63;1.10;;;;;;;19.07;44.90;100831.19;5133431;57;1139032;-69
2022/07/15 18:37:16;;;;;;;2.00;0.80;;;;;;;18.97;45.14;100831.82;5138194;55;1138957;-68
2022/07/15 18:42:22;;;;;;;3.45;0.90;;;;;;;18.91;45.12;100833.84;5165002;56;1138961;-67
2022/07/15 18:47:27;;;;;;;3.72;1.02;;;;;;;18.82;45.27;100838.33;5173915;56;1139070;-68
2022/07/15 18:52:33;;;;;;;11.90;1.10;;;;;;;18.72;45.40;100836.81;5218834;56;1139161;-68
2022/07/15 18:57:39;;;;;;;1.67;0.80;;;;;;;18.59;45.58;100849.34;5147017;56;1141252;-68
2022/07/15 19:02:44;;;;;;;4.73;1.53;;;;;;;18.52;45.95;100860.31;5171317;56;1138979;-66
2022/07/15 19:07:50;;;;;;;7.78;1.02;;;;;;;18.44;46.03;100856.28;5205510;56;1138965;-68
2022/07/15 19:12:56;;;;;;;2.33;0.72;;;;;;;18.33;46.27;100860.59;5194186;56;1139149;-68
2022/07/15 19:18:03;;;;;;;2.85;0.98;;;;;;;18.23;46.53;100863.38;5220644;56;1139169;-68
2022/07/15 19:23:09;;;;;;;3.90;2.00;;;;;;;18.15;46.78;100866.87;5044556;57;1139325;-68
2022/07/15 19:28:15;;;;;;;2.10;1.30;;;;;;;18.14;46.80;100867.86;5274645;56;1139050;-67
2022/07/15 19:33:21;;;;;;;4.53;1.20;;;;;;;18.10;46.83;100868.33;5026638;58;1139276;-66
2022/07/15 19:38:27;;;;;;;4.30;1.47;;;;;;;18.06;46.95;100868.30;5184802;57;1139063;-67
2022/07/15 19:43:33;;;;;;;2.27;1.27;;;;;;;18.01;47.19;100882.19;4914961;57;1139005;-67
2022/07/15 19:48:39;;;;;;;4.00;1.87;;;;;;;17.97;47.49;100887.50;5156022;57;1139037;-66
2022/07/15 19:53:45;;;;;;;5.40;1.67;;;;;;;17.99;48.15;100888.69;5161911;56;1139029;-67
2022/07/15 20:00:15;;;;;;;8.66;3.30;;;;;;;17.93;47.90;100882.12;5142962;56;1139079;-67
2022/07/15 20:04:01;;;;;;;7.60;2.60;;;;;;;17.84;48.00;100884.41;5173709;57;1139040;-67
2022/07/15 20:09:07;;;;;;;7.50;1.63;;;;;;;17.75;48.20;100879.48;5208318;55;1139064;-67
2022/07/15 20:14:15;;;;;;;3.16;1.36;;;;;;;17.68;48.28;100878.94;5219249;56;1139176;-67
2022/07/15 20:19:20;;;;;;;7.90;1.10;;;;;;;17.54;48.52;100881.65;5158431;56;1138874;-67
2022/07/15 20:24:27;;;;;;;4.84;1.12;;;;;;;17.37;48.92;100879.34;5133627;57;1139042;-66
2022/07/15 20:29:32;;;;;;;3.87;1.50;;;;;;;17.25;49.36;100879.23;5133750;57;1139181;-66
2022/07/15 20:34:38;;;;;;;14.30;1.70;;;;;;;17.22;49.83;100888.39;5133660;57;1139021;-67
2022/07/15 20:39:44;;;;;;;12.44;3.48;;;;;;;17.14;50.05;100893.64;5191689;56;1141098;-66
2022/07/15 20:44:51;;;;;;;16.07;3.50;;;;;;;17.10;50.51;100885.61;5186277;56;1141167;-66
2022/07/15 20:50:00;;;;;;;19.73;5.60;;;;;;;17.10;50.88;100886.95;5254154;55;1141187;-66
2022/07/15 20:55:08;;;;;;;12.37;3.33;;;;;;;17.01;51.18;100888.33;5252248;55;1141384;-66
2022/07/15 21:00:14;;;;;;;8.97;3.07;;;;;;;16.86;51.47;100886.67;5215149;56;1141074;-66
2022/07/15 21:05:20;;;;;;;9.33;2.83;;;;;;;16.73;52.10;100888.88;5139166;56;1139024;-67
2022/07/15 21:10:26;;;;;;;3.87;1.40;;;;;;;16.66;52.61;100878.42;5183910;56;1139072;-66
2022/07/15 21:15:31;;;;;;;6.17;2.23;;;;;;;16.61;52.79;100880.69;5167233;56;1139063;-66
2022/07/15 21:20:38;;;;;;;5.87;2.73;;;;;;;16.60;53.10;100874.51;5133457;57;1139069;-66
2022/07/15 21:31:08;;;;;;;15.70;3.35;;;;;;;16.70;53.41;100875.81;5133559;56;1138953;-67
2022/07/15 21:36:13;;;;;;;8.53;3.47;;;;;;;16.84;54.15;100877.97;5133301;57;1139037;-66
2022/07/15 21:41:19;;;;;;;13.10;3.70;;;;;;;16.87;55.21;100869.66;5183089;56;1137004;-67
2022/07/15 21:46:27;;;;;;;9.50;2.67;;;;;;;16.81;55.85;100879.10;5219044;56;1139318;-67
2022/07/15 21:51:33;;;;;;;8.33;2.37;;;;;;;16.75;56.53;100873.54;5215546;56;1137220;-66
2022/07/15 21:56:39;;;;;;;7.97;2.10;;;;;;;16.67;56.74;100872.09;5214316;56;1136979;-66
2022/07/15 22:01:45;;;;;;;6.43;2.30;;;;;;;16.59;57.11;100877.33;5218136;56;1136937;-66
2022/07/15 22:06:51;;;;;;;7.72;2.62;;;;;;;16.57;57.67;100881.48;5215141;56;1136969;-66
2022/07/15 22:11:57;;;;;;;4.13;1.47;;;;;;;16.56;57.80;100886.96;5238061;55;1136922;-67
2022/07/15 22:17:03;;;;;;;14.00;2.43;;;;;;;16.53;57.82;100886.27;5276673;55;1136814;-66
2022/07/15 22:22:09;;;;;;;8.73;2.20;;;;;;;16.57;57.78;100889.48;5162857;56;1139046;-66
2022/07/15 22:27:15;;;;;;;6.57;1.77;;;;;;;16.49;57.75;100890.24;5155668;56;1136981;-67
2022/07/15 22:32:21;;;;;;;2.00;1.20;;;;;;;16.42;57.88;100887.80;5155593;56;1137117;-66
2022/07/15 22:37:27;;;;;;;15.90;1.90;;;;;;;16.36;57.93;100885.71;5203626;56;1136942;-67
2022/07/15 22:42:34;;;;;;;8.93;1.60;;;;;;;16.30;58.05;100886.81;5220205;56;1139300;-66
2022/07/15 22:47:40;;;;;;;2.50;1.07;;;;;;;16.22;58.31;100882.19;5218989;56;1135090;-66
2022/07/15 22:52:46;;;;;;;2.80;1.07;;;;;;;16.13;58.76;100881.25;5219098;56;1135121;-66
2022/07/15 22:57:52;;;;;;;6.03;1.37;;;;;;;16.10;58.87;100879.36;5168296;56;1139067;-68
2022/07/15 23:03:01;;;;;;;3.70;1.30;;;;;;;16.08;59.05;100883.51;5074831;55;1138999;-66
2022/07/15 23:08:06;;;;;;;3.93;1.33;;;;;;;16.07;59.45;100882.31;5242190;55;1139210;-66
2022/07/15 23:13:12;;;;;;;3.80;1.40;;;;;;;15.98;59.59;100883.20;5232582;55;1138973;-67
2022/07/15 23:18:18;;;;;;;2.37;1.10;;;;;;;15.89;59.91;100880.08;5230396;56;1138966;-66
2022/07/15 23:23:24;;;;;;;1.97;1.30;;;;;;;15.87;60.10;100878.05;5219224;56;1139034;-66
2022/07/15 23:28:29;;;;;;;6.00;1.70;;;;;;;15.86;60.18;100871.87;5218897;56;1139183;-66
2022/07/15 23:33:35;;;;;;;13.38;1.90;;;;;;;15.87;60.25;100881.55;5208017;55;1139025;-66
2022/07/15 23:38:40;;;;;;;4.37;1.80;;;;;;;15.83;60.34;100872.98;5129340;56;1141140;-66