Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:49;;;;;;;;;1.50;1.50;;;;;23.41;42.38;100617.25;4957471;28;46311;-64
2022/06/08 00:03:26;;;;;;;;;2.25;2.00;;;;;23.43;42.88;100619.78;4957907;28;45291;-63
2022/06/08 00:05:51;;;;;;;;;4.50;2.50;;;;;23.43;42.62;100614.47;4957524;28;45817;-64
2022/06/08 00:08:18;;;;;;;;;2.00;1.00;;;;;23.42;42.61;100607.50;4958149;28;45556;-62
2022/06/08 00:10:43;;;;;;;;;1.50;1.50;;;;;23.42;42.57;100603.06;4957460;28;46128;-63
2022/06/08 00:13:09;;;;;;;;;4.00;2.00;;;;;23.41;42.76;100601.38;4956854;28;45258;-64
2022/06/08 00:15:35;;;;;;;;;5.00;1.75;;;;;23.41;43.14;100596.09;4956999;28;45794;-64
2022/06/08 00:18:01;;;;;;;;;2.00;2.00;;;;;23.39;42.55;100592.72;4957551;28;45556;-64
2022/06/08 00:20:27;;;;;;;;;2.00;2.00;;;;;23.39;43.17;100592.72;4957271;28;47348;-64
2022/06/08 00:22:53;;;;;;;;;4.00;3.00;;;;;23.39;43.15;100590.06;4957305;28;45236;-63
2022/06/08 00:25:20;;;;;;;;;1.50;1.50;;;;;23.40;42.74;100590.88;4957777;28;45445;-64
2022/06/08 00:27:45;;;;;;;;;2.00;2.00;;;;;23.39;42.91;100579.47;4957911;28;45495;-57
2022/06/08 00:30:12;;;;;;;;;3.00;2.00;;;;;23.38;42.74;100577.78;4957162;28;46588;-63
2022/06/08 00:32:37;;;;;;;;;2.00;2.00;;;;;23.37;42.90;100584.03;4957253;28;45906;-63
2022/06/08 00:35:04;;;;;;;;;2.75;2.75;;;;;23.37;42.86;100577.91;4957291;28;45472;-63
2022/06/08 00:37:30;;;;;;;;;1.75;1.75;;;;;23.38;43.08;100574.28;4957453;28;45460;-63
2022/06/08 00:39:55;;;;;;;;;6.75;3.25;;;;;23.37;43.15;100569.97;4956969;28;48869;-61
2022/06/08 00:42:21;;;;;;;;;2.75;2.25;;;;;23.38;42.66;100563.72;4957165;28;45324;-56
2022/06/08 00:45:00;;;;;;;;;2.00;2.00;;;;;23.39;43.28;100560.09;4957510;28;45278;-63
2022/06/08 00:47:40;;;;;;;;;3.25;2.00;;;;;23.38;43.05;100561.06;4957209;28;45392;-63
2022/06/08 00:50:11;;;;;;;;;2.00;2.00;;;;;23.35;43.43;100548.91;4957031;28;46425;-63
2022/06/08 00:52:36;;;;;;;;;4.50;2.00;;;;;23.36;42.91;100560.34;4957080;28;45263;-48
2022/06/08 00:55:07;;;;;;;;;3.00;2.00;;;;;23.36;42.58;100561.19;4957176;28;45254;-47
2022/06/08 00:57:45;;;;;;;;;2.00;2.00;;;;;23.36;42.91;100555.91;4957062;28;45323;-47
2022/06/08 01:00:16;;;;;;;;;4.25;2.00;;;;;23.36;42.83;100553.25;4957026;28;45457;-48
2022/06/08 01:02:42;;;;;;;;;3.25;3.25;;;;;23.37;42.96;100551.47;4971795;28;45257;-52
2022/06/08 01:05:25;;;;;;;;;2.00;2.00;;;;;23.35;43.23;100540.97;4956992;28;45254;-50
2022/06/08 01:07:56;;;;;;;;;2.00;2.00;;;;;23.36;42.97;100537.38;4957349;28;45350;-51
2022/06/08 01:10:26;;;;;;;;;3.00;3.00;;;;;23.35;42.95;100543.63;4957131;28;46339;-46
2022/06/08 01:12:52;;;;;;;;;4.00;2.00;;;;;23.36;43.14;100550.59;4957270;28;45760;-53
2022/06/08 01:15:22;;;;;;;;;2.00;1.00;;;;;23.35;43.38;100548.09;4972103;28;45589;-50
2022/06/08 01:17:47;;;;;;;;;2.00;2.00;;;;;23.35;43.00;100533.03;4957472;28;45564;-47
2022/06/08 01:20:13;;;;;;;;;1.75;1.75;;;;;23.35;43.02;100540.16;4956685;28;46121;-50
2022/06/08 01:22:39;;;;;;;;;2.00;2.00;;;;;23.35;43.32;100535.69;4956673;28;45338;-61
2022/06/08 01:25:07;;;;;;;;;2.00;2.00;;;;;23.33;43.38;100534.94;4957619;28;45298;-65
2022/06/08 01:28:01;;;;;;;;;3.00;1.25;;;;;23.35;43.44;100540.97;4960361;28;45316;-63
2022/06/08 01:30:41;;;;;;;;;1.50;1.50;;;;;23.35;43.25;100529.56;4959826;28;46164;-63
2022/06/08 01:33:57;;;;;;;;;2.75;2.75;;;;;23.35;43.58;100524.28;4959413;28;45774;-63
2022/06/08 01:36:44;;;;;;;;;3.00;3.00;;;;;23.33;43.61;100534.94;4960063;28;45483;-63
2022/06/08 01:39:15;;;;;;;;;1.00;1.00;;;;;23.33;43.35;100532.31;4959968;28;45313;-63
2022/06/08 01:42:08;;;;;;;;;4.00;3.00;;;;;23.33;43.88;100527.00;4959627;28;45405;-63
2022/06/08 01:44:34;;;;;;;;;4.50;3.00;;;;;23.32;43.38;100517.38;4959658;28;45207;-63
2022/06/08 01:47:27;;;;;;;;;2.75;2.75;;;;;23.32;43.72;100527.97;4959719;28;45385;-63
2022/06/08 01:50:01;;;;;;;;;2.50;2.50;;;;;23.32;43.43;100543.84;4960182;28;45276;-63
2022/06/08 01:52:42;;;;;;;;;3.00;3.00;;;;;23.33;43.51;100552.63;4959378;28;45274;-63
2022/06/08 01:55:20;;;;;;;;;3.00;3.00;;;;;23.32;44.00;100557.06;4959440;28;45341;-63
2022/06/08 01:57:58;;;;;;;;;3.00;3.00;;;;;23.32;43.69;100551.78;4959592;28;45268;-63
2022/06/08 02:00:30;;;;;;;;;3.75;2.50;;;;;23.31;43.66;100539.53;4959904;28;45579;-64
2022/06/08 02:03:19;;;;;;;;;3.00;2.00;;;;;23.31;43.69;100529.78;4959272;28;46166;-63
2022/06/08 02:06:06;;;;;;;;;2.00;2.00;;;;;23.31;43.83;100539.53;4958972;28;45765;-63
2022/06/08 02:08:51;;;;;;;;;2.75;1.75;;;;;23.30;43.71;100522.81;4959333;28;45440;-60
2022/06/08 02:11:41;;;;;;;;;1.00;1.00;;;;;23.29;43.63;100517.63;4959361;28;45249;-64
2022/06/08 02:14:13;;;;;;;;;2.00;2.00;;;;;23.30;43.75;100512.22;4959061;28;46067;-63
2022/06/08 02:16:44;;;;;;;;;2.25;1.50;;;;;23.30;43.85;100508.75;4959064;28;45917;-61
2022/06/08 02:19:19;;;;;;;;;2.50;1.75;;;;;23.29;44.03;100512.34;4959198;28;45247;-62
2022/06/08 02:21:53;;;;;;;;;2.00;2.00;;;;;23.28;43.78;100511.47;4959499;28;45521;-63
2022/06/08 02:24:26;;;;;;;;;1.50;1.25;;;;;23.27;43.80;100517.72;4959113;28;45286;-62
2022/06/08 02:26:58;;;;;;;;;4.25;3.00;;;;;23.29;44.11;100520.28;4959364;28;45742;-63
2022/06/08 02:29:29;;;;;;;;;1.00;1.00;;;;;23.28;44.44;100527.34;4959263;28;45347;-63
2022/06/08 02:32:00;;;;;;;;;2.25;1.25;;;;;23.27;43.91;100524.81;4959347;28;45508;-63
2022/06/08 02:34:36;;;;;;;;;4.00;3.00;;;;;23.28;44.44;100531.81;4959133;28;46291;-63
2022/06/08 02:37:19;;;;;;;;;5.50;2.00;;;;;23.28;44.37;100513.31;4957754;28;45697;-63
2022/06/08 02:39:54;;;;;;;;;2.00;1.25;;;;;23.28;44.11;100510.66;4959049;28;45299;-63
2022/06/08 02:42:35;;;;;;;;;3.00;3.00;;;;;23.24;44.59;100514.47;4957662;28;45622;-63
2022/06/08 02:45:08;;;;;;;;;2.25;1.50;;;;;23.28;43.97;100510.66;4958768;28;45431;-63
2022/06/08 02:47:37;;;;;;;;;2.25;2.00;;;;;23.28;44.42;100508.00;4958832;28;45214;-64
2022/06/08 02:50:08;;;;;;;;;2.00;2.00;;;;;23.28;44.13;100510.66;4958888;28;45528;-62
2022/06/08 02:52:36;;;;;;;;;2.00;2.00;;;;;23.26;44.30;100499.34;4959040;28;45179;-62
2022/06/08 02:55:04;;;;;;;;;3.75;3.00;;;;;23.26;44.49;100497.53;4958481;28;46178;-63
2022/06/08 02:57:56;;;;;;;;;3.00;2.00;;;;;23.26;44.49;100486.94;4958457;28;45710;-62
2022/06/08 03:00:44;;;;;;;;;2.25;2.25;;;;;23.24;44.67;100486.25;4958710;28;45330;-59
2022/06/08 03:03:19;;;;;;;;;3.00;2.25;;;;;23.26;44.69;100488.75;4958630;28;45455;-63
2022/06/08 03:05:55;;;;;;;;;3.00;2.00;;;;;23.24;44.48;100491.53;4958457;28;46299;-63
2022/06/08 03:08:25;;;;;;;;;1.00;1.00;;;;;23.24;44.37;100490.66;4958425;28;45214;-62
2022/06/08 03:10:53;;;;;;;;;1.00;0.00;;;;;23.23;44.86;100484.56;4958530;28;45456;-62
2022/06/08 03:13:23;;;;;;;;;2.00;2.00;;;;;23.23;44.71;100479.25;4958876;28;45358;-62
2022/06/08 03:15:58;;;;;;;;;2.00;1.50;;;;;23.23;44.97;100465.19;4958063;28;46298;-63
2022/06/08 03:18:24;;;;;;;;;4.00;2.00;;;;;23.23;44.78;100459.91;4958281;28;45718;-61
2022/06/08 03:20:49;;;;;;;;;1.75;1.00;;;;;23.22;44.75;100447.63;4958452;28;45314;-60
2022/06/08 03:23:15;;;;;;;;;1.50;1.50;;;;;23.20;44.82;100436.34;4958104;28;45507;-62
2022/06/08 03:25:40;;;;;;;;;2.00;2.00;;;;;23.20;45.05;100423.13;4958011;28;46318;-62
2022/06/08 03:28:06;;;;;;;;;1.50;1.50;;;;;23.19;44.76;100424.06;4957940;28;45542;-62
2022/06/08 03:30:32;;;;;;;;;2.00;2.00;;;;;23.17;44.77;100427.66;4958070;28;45333;-62
2022/06/08 03:32:57;;;;;;;;;1.75;1.50;;;;;23.20;45.24;100423.13;4958348;28;45352;-59
2022/06/08 03:35:22;;;;;;;;;2.00;2.00;;;;;23.18;45.10;100420.53;4957394;28;59793;-62
2022/06/08 03:37:48;;;;;;;;;2.25;2.25;;;;;23.19;45.41;100424.06;4957812;28;45321;-60
2022/06/08 03:40:14;;;;;;;;;2.00;2.00;;;;;23.19;45.15;100421.41;4957977;28;45246;-62
2022/06/08 03:42:39;;;;;;;;;4.25;2.00;;;;;23.17;45.52;100425.00;4958176;28;45326;-54
2022/06/08 03:45:05;;;;;;;;;1.75;1.50;;;;;23.19;44.87;100424.06;4957803;28;46292;-62
2022/06/08 03:47:37;;;;;;;;;3.25;1.00;;;;;23.17;45.21;100425.00;4957514;28;45306;-59
2022/06/08 03:50:07;;;;;;;;;2.00;2.00;;;;;23.18;45.54;100420.53;4956860;28;45349;-63
2022/06/08 03:52:38;;;;;;;;;1.25;1.25;;;;;23.19;45.29;100418.75;4958044;28;45411;-62
2022/06/08 03:55:06;;;;;;;;;1.75;1.75;;;;;23.19;45.17;100421.41;4957623;28;46130;-63
2022/06/08 03:57:34;;;;;;;;;2.75;2.00;;;;;23.16;45.50;100423.31;4957691;28;45841;-62
2022/06/08 04:00:02;;;;;;;;;2.00;2.00;;;;;23.19;45.78;100418.75;4958075;28;45345;-63
2022/06/08 04:02:29;;;;;;;;;2.75;1.50;;;;;23.17;45.58;100409.13;4958121;28;45322;-63
2022/06/08 04:04:54;;;;;;;;;2.50;2.00;;;;;23.17;45.75;100418.84;4957561;28;45392;-63
2022/06/08 04:07:19;;;;;;;;;2.00;1.75;;;;;23.17;45.84;100409.13;4956963;28;57712;-63
2022/06/08 04:09:45;;;;;;;;;3.25;2.00;;;;;23.16;45.72;100415.38;4957692;28;45554;-63
2022/06/08 04:12:11;;;;;;;;;2.25;2.00;;;;;23.14;45.73;100414.66;4957671;28;45497;-63
2022/06/08 04:14:37;;;;;;;;;1.50;1.25;;;;;23.13;46.14;100405.03;4957293;28;46023;-62
2022/06/08 04:17:03;;;;;;;;;3.00;2.00;;;;;23.13;45.75;100398.91;4957497;28;45577;-56
2022/06/08 04:19:29;;;;;;;;;2.50;2.50;;;;;23.12;46.20;100410.44;4957910;28;45354;-63
2022/06/08 04:21:55;;;;;;;;;2.00;2.00;;;;;23.10;46.09;100397.31;4957761;28;45406;-63
2022/06/08 04:24:22;;;;;;;;;1.25;1.25;;;;;23.08;46.07;100388.69;4957337;28;46439;-63
2022/06/08 04:26:49;;;;;;;;;1.50;1.50;;;;;23.08;46.22;100383.38;4957305;28;45337;-63
2022/06/08 04:29:14;;;;;;;;;2.00;2.00;;;;;23.06;46.05;100376.50;4957423;28;45329;-63
2022/06/08 04:31:40;;;;;;;;;4.00;1.50;;;;;23.05;46.18;100373.03;4957455;28;45473;-63
2022/06/08 04:34:08;;;;;;;;;3.25;2.25;;;;;23.00;46.60;100368.09;4957113;28;45229;-63
2022/06/08 04:36:34;;;;;;;;;3.50;2.00;;;;;23.01;46.76;100366.28;4957239;28;45375;-60
2022/06/08 04:39:00;;;;;;;;;4.50;3.00;;;;;22.98;46.55;100366.53;4957488;28;45294;-64
2022/06/08 04:41:26;;;;;;;;;2.00;2.00;;;;;22.96;46.80;100363.13;4957409;28;45357;-63
2022/06/08 04:43:53;;;;;;;;;3.00;2.00;;;;;22.97;46.55;100370.13;4957093;28;46061;-63
2022/06/08 04:46:19;;;;;;;;;4.25;2.00;;;;;22.96;46.60;100357.84;4957170;28;45416;-63
2022/06/08 04:48:46;;;;;;;;;5.00;3.00;;;;;22.94;46.98;100365.88;4957143;28;45466;-63
2022/06/08 04:51:13;;;;;;;;;3.25;2.25;;;;;22.94;46.72;100365.88;4957370;28;45508;-63
2022/06/08 04:53:40;;;;;;;;;2.00;2.00;;;;;22.91;46.67;100363.47;4956906;28;45724;-63
2022/06/08 04:56:06;;;;;;;;;2.00;2.00;;;;;22.90;46.68;100359.16;4957063;28;45467;-63
2022/06/08 04:58:32;;;;;;;;;2.00;2.00;;;;;22.91;47.04;100352.06;4957377;28;45338;-63
2022/06/08 05:00:58;;;;;;;;;6.00;3.00;;;;;22.91;47.19;100359.97;4959215;28;45307;-63
2022/06/08 05:03:23;;;;;;;;;2.50;2.50;;;;;22.92;47.00;100345.81;4960125;28;45905;-64
2022/06/08 05:05:49;;;;;;;;;2.00;2.00;;;;;22.91;47.00;100344.97;4959942;28;45421;-63
2022/06/08 05:08:17;;;;;;;;;0.50;0.50;;;;;22.94;47.09;100346.53;4960405;28;45317;-64
2022/06/08 05:10:43;;;;;;;;;2.00;2.00;;;;;22.94;47.06;100339.44;4960528;28;45635;-63
2022/06/08 05:13:11;;;;;;;;;2.25;2.00;;;;;22.95;47.02;100342.94;4959897;28;45198;-63
2022/06/08 05:15:39;;;;;;;;;2.00;2.00;;;;;22.93;46.97;100337.75;4960120;28;45381;-62
2022/06/08 05:18:05;;;;;;;;;2.75;2.75;;;;;22.95;47.06;100335.03;4960345;28;45454;-61
2022/06/08 05:20:34;;;;;;;;;2.25;2.00;;;;;22.95;47.23;100341.13;4960643;28;45424;-64
2022/06/08 05:23:00;;;;;;;;;2.25;2.25;;;;;22.95;47.42;100335.03;4958704;28;46175;-63
2022/06/08 05:25:33;;;;;;;;;1.50;1.50;;;;;22.94;46.90;100334.16;4959937;28;45880;-61
2022/06/08 05:27:59;;;;;;;;;2.25;2.25;;;;;22.96;47.39;100328.78;4958964;28;45323;-62
2022/06/08 05:30:25;;;;;;;;;3.50;3.50;;;;;22.95;47.10;100333.22;4960114;28;45226;-55
2022/06/08 05:32:51;;;;;;;;;3.50;3.50;;;;;22.92;47.50;100325.53;4959551;28;45420;-48
2022/06/08 05:35:16;;;;;;;;;2.75;2.25;;;;;22.93;46.93;100321.91;4959805;28;45923;-55
2022/06/08 05:37:42;;;;;;;;;2.25;2.00;;;;;22.92;47.56;100325.53;4959892;28;45338;-51
2022/06/08 05:40:08;;;;;;;;;2.00;2.00;;;;;22.93;47.44;100329.00;4960130;28;45650;-50
2022/06/08 05:42:34;;;;;;;;;2.50;2.50;;;;;22.93;47.45;100326.38;4959774;28;45437;-49
2022/06/08 05:44:59;;;;;;;;;2.75;2.75;;;;;22.91;47.19;100317.69;4959537;28;45266;-54
2022/06/08 05:47:25;;;;;;;;;2.00;2.00;;;;;22.92;47.58;100324.66;4959761;28;45321;-54
2022/06/08 05:49:50;;;;;;;;;2.00;2.00;;;;;22.93;47.34;100326.38;4959780;28;45544;-53
2022/06/08 05:52:17;;;;;;;;;2.75;2.75;;;;;22.92;47.34;100319.38;4959358;28;45525;-62
2022/06/08 05:54:43;;;;;;;;;1.50;1.50;;;;;22.91;47.40;100323.84;4959493;28;45191;-62
2022/06/08 05:57:08;;;;;;;;;4.00;3.00;;;;;22.91;47.43;100318.56;4974543;28;45294;-60
2022/06/08 05:59:34;;;;;;;;;2.00;2.00;;;;;22.90;47.54;100319.50;4959936;28;45608;-61
2022/06/08 06:01:59;;;;;;;;;2.50;2.00;;;;;22.90;47.74;100318.66;4959315;28;46118;-63
2022/06/08 06:04:25;;;;;;;;;2.50;2.50;;;;;22.91;47.44;100320.34;4959340;28;45390;-62
2022/06/08 06:06:50;;;;;;;;;4.00;3.00;;;;;22.90;47.86;100321.28;4959411;28;45357;-62
2022/06/08 06:09:17;;;;;;;;;4.00;2.50;;;;;22.90;47.81;100324.78;4959493;28;45529;-62
2022/06/08 06:11:43;;;;;;;;;2.25;2.25;;;;;22.88;47.59;100320.56;4959106;28;45989;-62
2022/06/08 06:14:09;;;;;;;;;2.00;2.00;;;;;22.88;47.82;100323.19;4959143;28;45346;-62
2022/06/08 06:16:35;;;;;;;;;2.25;2.00;;;;;22.85;47.74;100322.50;4959476;28;45288;-60
2022/06/08 06:19:00;;;;;;;;;3.75;2.00;;;;;22.86;47.62;100323.31;4959474;28;45234;-61
2022/06/08 06:21:26;;;;;;;;;3.25;3.00;;;;;22.87;47.50;100327.66;4959062;28;46187;-62
2022/06/08 06:23:55;;;;;;;;;2.00;2.00;;;;;22.89;47.84;100324.88;4958941;28;45226;-60
2022/06/08 06:26:20;;;;;;;;;2.00;2.00;;;;;22.89;47.54;100324.88;4959247;28;45341;-61
2022/06/08 06:28:46;;;;;;;;;1.50;1.50;;;;;22.89;47.56;100330.19;4959230;28;45350;-61
2022/06/08 06:31:19;;;;;;;;;2.25;2.00;;;;;22.90;47.94;100329.22;4958790;28;45443;-62
2022/06/08 06:33:44;;;;;;;;;1.00;1.00;;;;;22.87;47.68;100322.38;4959097;28;45707;-61
2022/06/08 06:36:09;;;;;;;;;1.00;1.00;;;;;22.90;47.74;100330.09;4958967;28;45242;-60
2022/06/08 06:38:35;;;;;;;;;2.00;1.25;;;;;22.90;47.65;100330.09;4959407;28;45436;-60
2022/06/08 06:41:00;;;;;;;;;1.00;1.00;;;;;22.90;47.66;100332.72;4958766;28;46093;-62
2022/06/08 06:43:25;;;;;;;;;1.75;1.75;;;;;22.91;47.50;100328.28;4958682;28;45376;-63
2022/06/08 06:45:51;;;;;;;;;3.00;2.00;;;;;22.91;47.81;100338.84;4958470;28;50315;-62
2022/06/08 06:48:16;;;;;;;;;2.00;2.00;;;;;22.90;48.10;100338.00;4959056;28;45374;-61
2022/06/08 06:50:41;;;;;;;;;0.50;0.50;;;;;22.91;47.72;100333.56;4958581;28;45350;-62
2022/06/08 06:53:07;;;;;;;;;1.00;1.00;;;;;22.91;47.87;100337.06;4958919;28;45413;-60
2022/06/08 06:55:33;;;;;;;;;1.00;1.00;;;;;22.91;47.54;100338.84;4958633;28;45286;-62
2022/06/08 06:57:58;;;;;;;;;4.00;2.00;;;;;22.92;47.76;100335.25;4958669;28;45594;-51
2022/06/08 07:00:25;;;;;;;;;1.00;1.00;;;;;22.92;47.59;100341.38;4958411;28;45303;-56
2022/06/08 07:02:51;;;;;;;;;0.00;0.00;;;;;22.92;47.88;100343.16;4958507;28;45172;-61
2022/06/08 07:05:20;;;;;;;;;1.25;1.00;;;;;22.92;47.83;100337.88;4958614;28;45293;-51
2022/06/08 07:07:45;;;;;;;;;2.00;2.00;;;;;22.93;47.67;100336.94;4958789;28;45564;-49
2022/06/08 07:10:11;;;;;;;;;1.00;1.00;;;;;22.92;47.66;100340.53;4958700;28;46061;-49
2022/06/08 07:12:36;;;;;;;;;1.00;1.00;;;;;22.94;47.70;100341.25;4958511;28;45954;-51
2022/06/08 07:15:03;;;;;;;;;2.00;1.75;;;;;22.88;48.05;100333.78;4958312;28;45292;-50
2022/06/08 07:17:28;;;;;;;;;1.25;1.00;;;;;22.93;48.01;100347.50;4958539;28;45453;-51
2022/06/08 07:19:54;;;;;;;;;0.25;0.25;;;;;22.89;47.90;100346.88;4958215;28;46443;-50
2022/06/08 07:22:19;;;;;;;;;1.00;1.00;;;;;22.88;48.22;100339.91;4957853;28;45343;-57
2022/06/08 07:24:44;;;;;;;;;1.50;1.50;;;;;22.86;48.22;100341.81;4957922;28;45398;-61
2022/06/08 07:27:10;;;;;;;;;0.75;0.75;;;;;22.84;48.27;100339.31;4958371;28;46441;-47
2022/06/08 07:29:35;;;;;;;;;1.00;0.50;;;;;22.83;48.34;100344.69;4957947;28;45286;-58
2022/06/08 07:32:02;;;;;;;;;1.25;1.25;;;;;22.82;48.19;100346.50;4957830;28;45428;-58
2022/06/08 07:34:28;;;;;;;;;0.25;0.25;;;;;22.81;48.31;100341.34;4958074;28;45632;-47
2022/06/08 07:36:54;;;;;;;;;2.00;0.75;;;;;22.81;48.68;100349.25;4958250;28;45589;-47
2022/06/08 07:39:20;;;;;;;;;3.00;1.00;;;;;22.81;48.69;100344.81;4957912;28;45233;-52
2022/06/08 07:41:49;;;;;;;;;3.00;1.00;;;;;22.79;48.38;100346.69;4956480;28;45988;-48
2022/06/08 07:44:16;;;;;;;;;0.25;0.25;;;;;22.79;48.78;100343.22;4958108;28;45380;-47
2022/06/08 07:46:42;;;;;;;;;1.00;1.00;;;;;22.78;48.44;100345.00;4958465;28;45446;-51
2022/06/08 07:49:56;;;;;;;;;1.00;1.00;;;;;22.78;49.08;100345.00;4957689;28;46075;-48
2022/06/08 07:51:56;;;;;;;;;0.00;0.00;;;;;22.78;49.09;100342.38;4960597;28;45664;-50
2022/06/08 07:54:23;;;;;;;;;1.00;1.00;;;;;22.78;49.25;100347.66;4956423;28;45485;-46
2022/06/08 07:56:51;;;;;;;;;0.00;0.00;;;;;22.78;49.52;100342.38;4958106;28;45443;-50
2022/06/08 07:59:18;;;;;;;;;1.50;0.75;;;;;22.79;49.43;100346.69;4957647;28;46235;-52
2022/06/08 08:01:43;;;;;;;;;0.00;0.00;;;;;22.78;49.22;100350.31;4958076;28;45245;-51
2022/06/08 08:04:09;;;;;;;;;1.50;0.50;;;;;22.80;49.46;100337.00;4958030;28;45695;-48
2022/06/08 08:06:34;;;;;;;;;0.50;0.00;;;;;22.80;49.22;100332.53;4957834;28;45156;-50
2022/06/08 08:09:03;;;;;;;;;0.00;0.00;;;;;22.81;49.17;100339.50;4957645;28;45994;-50
2022/06/08 08:11:28;;;;;;;;;0.00;0.00;;;;;22.85;49.68;100329.56;4957777;28;45663;-47
2022/06/08 08:13:54;;;;;;;;;1.00;1.00;;;;;22.85;49.92;100330.41;4940278;28;45449;-55
2022/06/08 08:16:19;;;;;;;;;0.00;0.00;;;;;22.86;49.46;100331.25;4957902;28;45318;-57
2022/06/08 08:18:45;;;;;;;;;0.50;0.50;;;;;22.91;49.77;100334.41;4957882;28;46293;-48
2022/06/08 08:21:10;;;;;;;;;0.00;0.00;;;;;22.93;49.75;100326.38;4957873;28;45260;-52
2022/06/08 08:23:36;;;;;;;;;0.75;0.00;;;;;22.96;49.88;100326.16;4957748;28;45223;-54
2022/06/08 08:26:02;;;;;;;;;1.50;1.00;;;;;22.97;49.66;100322.53;4957975;28;45219;-57
2022/06/08 08:28:28;;;;;;;;;0.00;0.00;;;;;22.98;49.67;100318.94;4957440;28;46201;-58
2022/06/08 08:30:54;;;;;;;;;0.00;0.00;;;;;22.98;50.23;100317.13;4957403;28;45228;-58
2022/06/08 08:44:27;;;;;;;;;0.00;0.00;;;;;22.89;50.21;100330.19;5071243;28;45480;-48
2022/06/08 08:47:08;;;;;;;;;1.00;0.00;;;;;22.91;50.15;100329.13;5072625;27;45371;-47
2022/06/08 08:49:39;;;;;;;;;0.25;0.00;;;;;22.94;49.82;100338.63;5073481;27;45386;-48
2022/06/08 08:52:20;;;;;;;;;2.50;0.00;;;;;22.97;50.20;100343.69;5073079;28;45749;-49
2022/06/08 08:55:01;;;;;;;;;2.75;1.00;;;;;22.98;49.80;100340.09;5073618;27;45895;-49
2022/06/08 08:57:43;;;;;;;;;0.00;0.00;;;;;23.03;50.06;100337.09;5073336;27;45287;-48
2022/06/08 09:00:52;;;;;;;;;1.75;1.00;;;;;23.04;49.86;100344.91;5073332;27;45349;-48
2022/06/08 09:03:38;;;;;;;;;0.00;0.00;;;;;23.06;50.17;100343.00;5074865;27;46228;-49
2022/06/08 09:06:20;;;;;;;;;2.00;0.00;;;;;23.09;49.59;100350.72;5072989;27;45390;-48
2022/06/08 09:08:54;;;;;;;;;0.00;0.00;;;;;23.11;49.43;100345.31;5073481;27;45322;-49
2022/06/08 09:11:25;;;;;;;;;1.00;1.00;;;;;23.13;49.62;100353.97;5073041;27;45227;-47
2022/06/08 09:13:52;;;;;;;;;0.25;0.25;;;;;23.14;49.77;100350.38;5072394;27;48619;-48
2022/06/08 09:16:37;;;;;;;;;0.00;0.00;;;;;23.16;49.73;100348.44;5071913;28;45386;-48
2022/06/08 09:19:20;;;;;;;;;0.00;0.00;;;;;23.19;49.53;100348.25;5072814;28;45442;-49
2022/06/08 09:21:46;;;;;;;;;0.00;0.00;;;;;23.22;49.26;100347.16;5073026;28;45661;-48
2022/06/08 09:24:26;;;;;;;;;0.00;0.00;;;;;23.24;49.58;100342.63;5072745;27;45289;-52
2022/06/08 09:26:55;;;;;;;;;1.00;1.00;;;;;23.26;49.66;100340.69;5072542;27;45670;-50
2022/06/08 09:29:26;;;;;;;;;1.00;1.00;;;;;23.27;49.53;100340.56;5072717;27;45393;-51
2022/06/08 09:31:51;;;;;;;;;0.00;0.00;;;;;23.28;48.88;100336.97;5072683;28;45299;-48
2022/06/08 09:34:27;;;;;;;;;0.00;0.00;;;;;23.30;49.31;100343.00;5105408;27;46052;-48
2022/06/08 09:37:26;;;;;;;;;0.25;0.25;;;;;23.34;49.41;100346.25;5072335;28;45377;-51
2022/06/08 09:39:54;;;;;;;;;0.00;0.00;;;;;23.34;49.34;100340.13;5080646;27;45544;-48
2022/06/08 09:42:40;;;;;;;;;0.00;0.00;;;;;23.35;49.54;100347.94;5092892;27;45570;-48
2022/06/08 09:45:31;;;;;;;;;1.00;0.00;;;;;23.36;49.14;100341.69;5092906;27;45326;-48
2022/06/08 09:51:41;;;;;;;;;0.00;0.00;;;;;23.38;49.19;100342.44;5088519;27;45347;-48
2022/06/08 09:54:21;;;;;;;;;0.00;0.00;;;;;23.38;49.52;100337.13;5040226;28;45385;-48
2022/06/08 09:57:29;;;;;;;;;0.00;0.00;;;;;23.40;49.37;100339.66;5059021;28;45511;-48
2022/06/08 10:00:00;;;;;;;;;1.50;1.00;;;;;23.41;49.26;100325.47;5058580;28;45771;-48
2022/06/08 10:02:44;;;;;;;;;0.00;0.00;;;;;23.40;49.27;100327.28;5058795;28;45320;-48
2022/06/08 10:05:40;;;;;;;;;1.00;1.00;;;;;23.42;49.40;100322.75;5058635;28;45411;-47
2022/06/08 10:08:59;;;;;;;;;1.50;1.00;;;;;23.44;49.13;100319.97;5058526;28;46353;-51
2022/06/08 10:11:50;;;;;;;;;1.00;0.25;;;;;23.46;49.07;100318.06;4971618;28;45761;-48
2022/06/08 10:14:42;;;;;;;;;1.00;1.00;;;;;23.46;49.18;100308.31;5075215;28;45438;-50
2022/06/08 10:17:35;;;;;;;;;1.50;1.00;;;;;23.49;49.35;100306.38;5060750;28;45545;-52
2022/06/08 10:20:12;;;;;;;;;0.25;0.25;;;;;23.50;49.00;100298.31;5078441;28;45306;-48
2022/06/08 10:22:49;;;;;;;;;1.00;1.00;;;;;23.51;49.25;100304.47;5077885;28;45915;-48
2022/06/08 10:25:31;;;;;;;;;1.00;1.00;;;;;23.53;49.33;100307.84;5078410;28;45235;-47
2022/06/08 10:28:00;;;;;;;;;1.75;1.00;;;;;23.55;49.48;100306.75;5078695;28;45489;-48
2022/06/08 10:30:38;;;;;;;;;1.25;1.25;;;;;23.56;49.03;100312.88;5077807;28;45447;-48
2022/06/08 10:33:11;;;;;;;;;1.00;1.00;;;;;23.56;48.60;100318.16;5078210;28;45876;-50
2022/06/08 10:35:43;;;;;;;;;2.75;1.00;;;;;23.55;48.79;100329.72;5078470;28;45305;-51
2022/06/08 10:38:22;;;;;;;;;1.00;1.00;;;;;23.53;48.91;100335.13;5078589;28;45224;-50
2022/06/08 10:40:56;;;;;;;;;1.25;1.00;;;;;23.51;48.75;100341.50;5078361;28;46107;-49
2022/06/08 10:43:29;;;;;;;;;1.00;1.00;;;;;23.51;49.08;100339.69;5060117;28;45640;-50
2022/06/08 10:46:01;;;;;;;;;1.00;1.00;;;;;23.49;49.21;100336.31;5077298;28;45347;-51
2022/06/08 10:48:41;;;;;;;;;1.00;1.00;;;;;23.49;48.67;100333.66;5078070;28;45398;-51
2022/06/08 10:51:06;;;;;;;;;1.00;1.00;;;;;23.49;48.86;100325.72;5078107;28;46493;-50
2022/06/08 10:56:26;;;;;;;;;1.00;1.00;;;;;23.49;48.93;100340.78;5077861;28;45450;-48
2022/06/08 10:59:07;;;;;;;;;0.00;0.00;;;;;23.48;49.04;100347.88;5078519;28;45865;-49
2022/06/08 11:02:23;;;;;;;;;1.50;1.00;;;;;23.47;49.27;100341.72;5077972;28;46347;-53
2022/06/08 11:04:56;;;;;;;;;2.00;1.00;;;;;23.46;49.15;100344.50;5077928;28;45663;-50
2022/06/08 11:07:23;;;;;;;;;3.00;1.00;;;;;23.47;49.01;100347.00;5078604;28;45335;-52
2022/06/08 11:09:58;;;;;;;;;1.00;1.00;;;;;23.47;48.86;100349.66;5078695;28;45629;-50
2022/06/08 11:12:30;;;;;;;;;1.00;1.00;;;;;23.50;49.18;100345.09;5077955;28;46101;-51
2022/06/08 11:15:00;;;;;;;;;0.75;0.75;;;;;23.52;48.93;100351.13;5077875;28;45358;-51
2022/06/08 11:17:35;;;;;;;;;1.00;1.00;;;;;23.53;49.10;100340.41;5077950;28;45370;-52
2022/06/08 11:20:15;;;;;;;;;1.25;1.25;;;;;23.54;49.46;100338.59;5078168;28;45446;-52
2022/06/08 11:23:26;;;;;;;;;2.25;1.75;;;;;23.53;49.50;100334.31;5077638;28;45432;-50
2022/06/08 11:26:11;;;;;;;;;1.50;1.50;;;;;23.52;49.43;100336.09;5055570;28;45414;-48
2022/06/08 11:28:44;;;;;;;;;2.00;2.00;;;;;23.52;49.62;100337.91;5077678;28;45515;-48
2022/06/08 11:31:32;;;;;;;;;2.00;2.00;;;;;23.52;49.46;100338.72;5077700;28;45251;-51
2022/06/08 11:34:01;;;;;;;;;2.00;2.00;;;;;23.53;49.82;100335.13;5077375;27;46104;-53
2022/06/08 11:36:35;;;;;;;;;1.25;1.25;;;;;23.54;49.33;100325.38;5077606;28;45456;-54
2022/06/08 11:39:05;;;;;;;;;2.75;2.00;;;;;23.54;49.70;100325.38;5077428;28;45449;-52
2022/06/08 11:41:37;;;;;;;;;3.00;2.00;;;;;23.56;49.36;100328.75;5077771;28;45481;-52
2022/06/08 11:44:18;;;;;;;;;4.00;1.50;;;;;23.57;49.87;100325.16;5077233;28;45358;-54
2022/06/08 11:46:50;;;;;;;;;4.50;2.00;;;;;23.57;49.64;100325.16;5077420;28;45631;-53
2022/06/08 11:49:39;;;;;;;;;3.00;3.00;;;;;23.57;49.70;100319.84;5077592;28;45244;-53
2022/06/08 11:52:23;;;;;;;;;3.25;3.00;;;;;23.58;49.10;100321.53;5077504;28;45458;-48
2022/06/08 11:54:59;;;;;;;;;3.25;3.00;;;;;23.58;49.52;100332.13;5077044;28;46424;-53
2022/06/08 11:57:24;;;;;;;;;3.00;3.00;;;;;23.57;48.94;100328.66;5077756;28;45798;-48
2022/06/08 11:59:55;;;;;;;;;2.00;2.00;;;;;23.57;48.77;100326.00;5077731;28;45362;-48
2022/06/08 12:02:25;;;;;;;;;5.50;4.00;;;;;23.57;48.29;100319.84;5077856;28;45237;-47