Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:01:57;;;;;;;26.30;2.63;;;;;;;16.91;43.76;102887.50;5052405;28;20036;-73
2024/01/25 00:04:22;;;;;;;23.13;2.73;;;;;;;16.13;44.87;102884.16;5052051;28;20103;-73
2024/01/25 00:06:48;;;;;;;16.33;2.57;;;;;;;16.05;45.49;102878.00;5047539;28;20492;-73
2024/01/25 00:09:13;;;;;;;24.20;3.47;;;;;;;16.18;44.59;102874.47;5052139;28;20111;-72
2024/01/25 00:11:39;;;;;;;16.20;2.73;;;;;;;15.33;46.78;102882.28;5049680;28;20021;-72
2024/01/25 00:14:04;;;;;;;14.57;1.83;;;;;;;16.67;44.45;102881.41;5050455;28;20376;-73
2024/01/25 00:16:30;;;;;;;12.97;2.60;;;;;;;16.78;43.94;102882.25;5051883;28;20036;-73
2024/01/25 00:18:55;;;;;;;24.40;3.30;;;;;;;15.74;45.81;102872.69;5050054;28;20520;-73
2024/01/25 00:21:20;;;;;;;5.83;1.90;;;;;;;16.53;44.20;102876.16;5050580;28;20056;-72
2024/01/25 00:23:46;;;;;;;17.03;2.40;;;;;;;16.28;44.60;102880.63;5051541;28;20052;-73
2024/01/25 00:26:12;;;;;;;24.87;3.47;;;;;;;16.33;43.99;102868.28;5046592;28;20388;-73
2024/01/25 00:28:37;;;;;;;24.13;2.97;;;;;;;16.59;44.01;102877.91;5058575;28;20043;-73
2024/01/25 00:31:03;;;;;;;20.80;2.60;;;;;;;15.86;45.64;102879.75;5050344;28;20696;-73
2024/01/25 00:33:31;;;;;;;11.00;2.37;;;;;;;16.10;45.50;102871.84;5050627;28;20037;-72
2024/01/25 00:35:57;;;;;;;22.00;2.77;;;;;;;16.38;44.18;102877.06;5051928;28;20025;-72
2024/01/25 00:38:22;;;;;;;18.83;2.67;;;;;;;15.62;46.04;102878.84;5051955;28;20477;-73
2024/01/25 00:40:48;;;;;;;15.00;2.53;;;;;;;16.53;44.05;102880.59;5049047;28;20029;-72
2024/01/25 00:43:14;;;;;;;19.83;2.70;;;;;;;15.88;45.46;102870.06;5050486;28;20037;-73
2024/01/25 00:45:39;;;;;;;17.47;2.53;;;;;;;16.71;43.42;102872.59;5051460;28;20463;-73
2024/01/25 00:48:05;;;;;;;25.13;3.53;;;;;;;15.98;45.03;102876.22;5050595;28;20032;-72
2024/01/25 00:50:31;;;;;;;12.03;1.80;;;;;;;16.68;43.96;102880.53;5049948;28;20055;-73
2024/01/25 00:52:57;;;;;;;15.97;2.40;;;;;;;15.33;46.37;102877.03;5050184;28;20397;-72
2024/01/25 00:55:22;;;;;;;16.00;2.67;;;;;;;15.69;45.71;102875.31;5050935;28;20040;-72
2024/01/25 00:57:48;;;;;;;25.40;3.03;;;;;;;16.40;44.54;102883.25;5050529;28;20352;-73
2024/01/25 01:00:14;;;;;;;25.13;2.97;;;;;;;15.84;45.16;102878.88;5051155;28;20033;-72
2024/01/25 01:02:42;;;;;;;12.83;2.43;;;;;;;15.86;45.47;102887.69;5050037;28;20025;-72
2024/01/25 01:05:09;;;;;;;12.87;2.63;;;;;;;16.00;44.96;102885.03;5051470;28;20035;-73
2024/01/25 01:07:34;;;;;;;15.20;2.93;;;;;;;15.63;46.54;102899.03;5050928;28;20028;-73
2024/01/25 01:10:00;;;;;;;13.93;2.33;;;;;;;16.59;44.04;102901.66;5048913;28;20020;-72
2024/01/25 01:12:25;;;;;;;19.90;2.40;;;;;;;16.90;43.31;102902.50;5049670;28;20033;-73
2024/01/25 01:14:50;;;;;;;21.70;2.20;;;;;;;16.24;43.93;102899.97;5050767;28;20477;-73
2024/01/25 01:17:18;;;;;;;21.93;3.07;;;;;;;16.77;43.30;102906.91;5046053;28;20469;-73
2024/01/25 01:19:43;;;;;;;19.63;2.60;;;;;;;15.76;45.35;102921.91;5030978;28;20061;-73
2024/01/25 01:22:08;;;;;;;16.23;3.50;;;;;;;16.52;43.40;102931.59;5039121;28;20136;-73
2024/01/25 01:24:34;;;;;;;15.83;3.20;;;;;;;16.27;44.17;102921.09;5049597;28;20037;-73
2024/01/25 01:26:59;;;;;;;19.50;3.33;;;;;;;16.18;44.59;102926.34;5050957;28;20448;-72
2024/01/25 01:29:25;;;;;;;15.07;2.10;;;;;;;16.52;43.30;102927.19;5050114;28;20051;-72
2024/01/25 01:31:50;;;;;;;16.37;2.57;;;;;;;16.26;43.93;102935.16;5050358;28;20536;-73
2024/01/25 01:34:17;;;;;;;19.43;2.97;;;;;;;16.32;43.69;102932.53;5050363;28;20037;-73
2024/01/25 01:36:43;;;;;;;25.33;3.47;;;;;;;16.63;43.17;102932.47;5048247;28;20492;-73
2024/01/25 01:39:09;;;;;;;16.90;2.50;;;;;;;16.28;44.06;102930.75;5050896;28;20499;-73
2024/01/25 01:41:34;;;;;;;16.50;2.83;;;;;;;16.05;44.04;102939.53;5048765;28;20025;-73
2024/01/25 01:44:01;;;;;;;18.77;2.20;;;;;;;17.08;42.14;102932.38;5049516;28;20029;-73
2024/01/25 01:46:34;;;;;;;8.60;2.37;;;;;;;16.02;44.31;102950.09;5050786;28;20107;-73
2024/01/25 01:49:01;;;;;;;16.13;2.30;;;;;;;14.93;46.61;102940.06;5049836;28;20048;-73
2024/01/25 01:51:26;;;;;;;25.83;3.07;;;;;;;16.64;42.99;102931.59;5048837;28;20048;-73
2024/01/25 01:53:53;;;;;;;26.20;2.57;;;;;;;16.94;42.50;102950.91;5050089;28;20060;-73
2024/01/25 01:56:19;;;;;;;20.63;2.53;;;;;;;15.46;45.44;102956.13;5049078;28;20436;-73
2024/01/25 01:58:47;;;;;;;15.60;2.00;;;;;;;15.70;44.86;102939.47;5049095;28;20068;-73
2024/01/25 02:01:13;;;;;;;21.33;2.13;;;;;;;15.06;46.59;102941.03;5031854;28;20033;-72
2024/01/25 02:03:38;;;;;;;23.43;2.30;;;;;;;15.28;45.65;102957.78;5049498;28;20047;-73
2024/01/25 02:06:04;;;;;;;16.67;1.90;;;;;;;15.98;44.33;102948.34;5044890;28;20060;-73
2024/01/25 02:08:30;;;;;;;21.70;3.00;;;;;;;15.73;45.00;102940.38;5042691;28;20035;-72
2024/01/25 02:10:55;;;;;;;12.63;3.07;;;;;;;15.71;45.28;102942.09;5065778;28;20021;-73
2024/01/25 02:13:21;;;;;;;10.00;1.77;;;;;;;15.47;45.78;102947.31;5048213;28;20104;-73
2024/01/25 02:15:47;;;;;;;28.73;3.23;;;;;;;15.30;45.68;102945.50;5049454;28;20040;-73
2024/01/25 02:18:12;;;;;;;15.30;2.40;;;;;;;16.34;44.03;102954.50;5050257;28;20400;-73
2024/01/25 02:20:37;;;;;;;15.43;2.67;;;;;;;16.37;43.74;102948.34;5048945;28;20059;-73
2024/01/25 02:23:03;;;;;;;13.90;2.73;;;;;;;16.62;43.06;102959.75;5052961;28;20067;-73
2024/01/25 02:25:31;;;;;;;9.90;1.90;;;;;;;16.74;42.50;102962.34;5053661;28;20032;-73
2024/01/25 02:27:57;;;;;;;14.27;1.87;;;;;;;16.97;41.79;102956.19;5053660;28;20410;-73
2024/01/25 02:30:22;;;;;;;23.40;2.60;;;;;;;15.51;44.64;102959.63;5053183;28;20060;-73
2024/01/25 02:32:47;;;;;;;19.77;3.10;;;;;;;14.96;46.55;102955.91;5051435;28;20108;-74
2024/01/25 02:35:13;;;;;;;9.93;1.80;;;;;;;15.52;45.23;102956.13;5048755;28;20033;-74
2024/01/25 02:37:38;;;;;;;16.60;3.10;;;;;;;15.71;44.98;102957.91;5052279;28;20029;-74
2024/01/25 02:40:04;;;;;;;18.90;2.30;;;;;;;15.83;44.48;102961.50;5053568;28;20079;-74
2024/01/25 02:42:30;;;;;;;17.17;2.50;;;;;;;16.32;43.66;102956.28;5053570;28;20124;-74
2024/01/25 02:44:55;;;;;;;24.10;2.07;;;;;;;16.36;43.35;102950.09;5052708;28;20537;-73
2024/01/25 02:47:20;;;;;;;21.00;2.50;;;;;;;15.90;44.43;102956.22;5053375;28;20079;-74
2024/01/25 02:49:46;;;;;;;23.07;3.47;;;;;;;15.15;45.78;102950.72;5053282;28;20542;-74
2024/01/25 02:52:11;;;;;;;22.73;3.13;;;;;;;15.66;45.27;102969.31;5052374;28;20025;-74
2024/01/25 02:54:37;;;;;;;20.60;3.60;;;;;;;15.75;44.32;102975.50;5047984;28;20469;-74
2024/01/25 02:57:02;;;;;;;18.07;2.43;;;;;;;16.05;44.28;102979.09;5042431;28;20033;-74
2024/01/25 02:59:31;;;;;;;22.13;2.57;;;;;;;16.03;43.73;102983.53;5049227;28;20413;-74
2024/01/25 03:01:57;;;;;;;19.07;3.00;;;;;;;16.55;42.35;102973.84;5054138;28;20021;-74
2024/01/25 03:04:22;;;;;;;18.27;2.47;;;;;;;16.55;41.99;102979.13;5053493;28;20044;-74
2024/01/25 03:06:48;;;;;;;18.27;2.33;;;;;;;16.95;41.27;102989.63;5051036;28;20773;-74
2024/01/25 03:09:14;;;;;;;25.37;2.70;;;;;;;16.44;42.09;102982.66;5051500;28;20083;-74
2024/01/25 03:11:39;;;;;;;12.50;2.33;;;;;;;15.43;44.25;102978.94;5052761;28;20021;-74
2024/01/25 03:14:05;;;;;;;15.20;2.47;;;;;;;16.03;42.96;102962.41;5053626;28;20484;-74
2024/01/25 03:16:30;;;;;;;14.03;2.03;;;;;;;16.42;41.52;102973.84;5051061;28;20064;-74
2024/01/25 03:18:56;;;;;;;15.73;1.53;;;;;;;16.54;42.40;102972.06;5053177;28;20025;-74
2024/01/25 03:21:21;;;;;;;21.97;2.30;;;;;;;16.20;42.25;102974.75;5051945;28;20040;-74
2024/01/25 03:23:46;;;;;;;29.57;2.90;;;;;;;14.96;44.87;102960.25;5050790;28;20071;-74
2024/01/25 03:26:12;;;;;;;12.20;2.30;;;;;;;15.37;44.41;102963.13;5053237;28;20032;-74
2024/01/25 03:28:39;;;;;;;12.87;1.90;;;;;;;15.35;45.05;102970.13;5052832;28;20078;-74
2024/01/25 03:31:04;;;;;;;7.27;2.40;;;;;;;15.78;43.38;102959.72;5050667;28;20388;-74
2024/01/25 03:33:32;;;;;;;24.63;4.40;;;;;;;15.46;44.35;102962.25;5050950;28;20033;-74
2024/01/25 03:36:04;;;;;;;16.17;2.50;;;;;;;15.42;44.53;102961.34;5052697;28;20021;-73
2024/01/25 03:38:29;;;;;;;15.75;1.98;;;;;;;15.40;44.25;102962.22;5052704;28;20493;-73
2024/01/25 03:40:56;;;;;;;14.23;2.43;;;;;;;15.22;44.64;102963.03;5052969;28;20040;-74
2024/01/25 03:43:23;;;;;;;9.27;2.20;;;;;;;15.46;44.47;102956.13;5051572;28;20024;-74
2024/01/25 03:45:49;;;;;;;27.57;3.53;;;;;;;15.92;43.52;102961.50;5050875;28;20152;-74
2024/01/25 03:48:14;;;;;;;22.10;3.23;;;;;;;15.99;42.75;102958.03;5049071;28;20075;-74
2024/01/25 03:50:40;;;;;;;27.17;3.20;;;;;;;15.93;42.87;102963.28;5051351;28;20045;-74
2024/01/25 03:53:06;;;;;;;15.13;2.13;;;;;;;16.03;42.27;102959.78;5052576;28;20021;-74
2024/01/25 03:55:31;;;;;;;15.57;2.10;;;;;;;15.44;43.32;102956.97;5050883;28;20482;-74
2024/01/25 03:57:57;;;;;;;26.20;2.90;;;;;;;15.42;43.78;102960.47;5052009;28;20029;-74
2024/01/25 04:00:22;;;;;;;20.47;2.17;;;;;;;15.49;43.63;102969.28;5053039;28;20037;-74
2024/01/25 04:02:48;;;;;;;21.80;2.93;;;;;;;15.37;43.61;102967.47;5050230;28;20483;-74
2024/01/25 04:05:14;;;;;;;8.93;2.40;;;;;;;15.71;42.55;102976.38;5050590;28;20029;-74
2024/01/25 04:07:39;;;;;;;10.00;2.27;;;;;;;15.58;42.51;102977.25;5050860;28;20090;-74
2024/01/25 04:10:05;;;;;;;11.30;2.40;;;;;;;15.64;42.95;102976.38;5051941;28;20029;-74
2024/01/25 04:12:32;;;;;;;17.40;3.77;;;;;;;15.70;42.58;102979.91;5051302;28;20376;-74
2024/01/25 04:14:58;;;;;;;13.93;2.43;;;;;;;15.44;42.77;102972.78;5050769;28;20040;-73
2024/01/25 04:17:23;;;;;;;26.87;3.63;;;;;;;15.30;42.64;102968.34;5050884;28;20429;-74
2024/01/25 04:19:49;;;;;;;14.53;2.77;;;;;;;14.93;43.81;102959.41;5050531;28;20775;-74
2024/01/25 04:22:14;;;;;;;28.30;3.27;;;;;;;15.22;43.46;102968.28;5050562;28;20333;-74
2024/01/25 04:24:40;;;;;;;14.40;2.10;;;;;;;15.42;43.39;102966.63;5051394;28;20033;-74
2024/01/25 04:27:05;;;;;;;17.90;4.30;;;;;;;15.22;43.42;102968.28;5051170;28;20059;-74
2024/01/25 04:29:31;;;;;;;18.13;2.50;;;;;;;15.21;43.09;102971.81;5051132;28;20036;-74
2024/01/25 04:31:56;;;;;;;16.87;2.83;;;;;;;15.04;43.95;102966.44;5047499;28;20445;-74
2024/01/25 04:34:22;;;;;;;20.10;2.13;;;;;;;14.90;44.54;102961.13;5035554;28;20017;-75
2024/01/25 04:36:47;;;;;;;23.67;3.93;;;;;;;14.65;45.44;102960.97;5050029;28;20033;-74
2024/01/25 04:39:13;;;;;;;14.33;2.33;;;;;;;15.41;43.33;102964.88;5051472;28;20029;-74
2024/01/25 04:41:38;;;;;;;20.00;2.43;;;;;;;15.02;44.73;102968.22;5050198;28;20032;-74
2024/01/25 04:44:04;;;;;;;15.97;2.43;;;;;;;14.83;44.71;102964.59;5049876;28;20039;-74
2024/01/25 04:46:34;;;;;;;13.50;3.77;;;;;;;14.75;44.51;102957.53;5048696;28;20040;-73
2024/01/25 04:49:00;;;;;;;24.60;2.87;;;;;;;14.60;45.04;102957.38;5051698;28;20202;-74
2024/01/25 04:51:25;;;;;;;17.97;2.63;;;;;;;14.95;44.63;102948.88;5051452;28;20517;-74
2024/01/25 04:53:51;;;;;;;13.70;2.40;;;;;;;14.52;46.17;102956.44;5050294;28;20024;-74
2024/01/25 04:56:16;;;;;;;19.47;2.97;;;;;;;14.89;45.46;102964.63;5049673;28;20492;-74
2024/01/25 04:58:42;;;;;;;15.63;2.50;;;;;;;14.65;45.58;102965.34;5050915;28;20090;-74
2024/01/25 05:01:07;;;;;;;15.20;1.97;;;;;;;14.94;44.68;102973.44;5049495;28;20342;-74
2024/01/25 05:03:33;;;;;;;31.53;2.70;;;;;;;14.93;44.87;102967.28;5049711;28;20465;-74
2024/01/25 05:05:58;;;;;;;40.03;3.80;;;;;;;15.38;43.33;102975.38;5051181;28;20037;-74
2024/01/25 05:08:24;;;;;;;15.53;2.50;;;;;;;15.33;43.44;102976.25;5050453;28;20087;-74
2024/01/25 05:10:49;;;;;;;12.90;2.47;;;;;;;15.10;43.73;102988.44;5049730;28;20025;-75
2024/01/25 05:13:15;;;;;;;23.77;2.10;;;;;;;15.00;44.43;102994.53;5050399;28;20029;-74
2024/01/25 05:15:40;;;;;;;17.90;2.13;;;;;;;14.74;44.74;102997.88;5049671;28;20100;-74
2024/01/25 05:18:06;;;;;;;16.40;2.40;;;;;;;14.96;44.34;103000.66;5050669;28;20135;-74
2024/01/25 05:20:32;;;;;;;18.40;2.97;;;;;;;15.09;43.46;102999.84;5050478;28;20025;-74
2024/01/25 05:23:01;;;;;;;20.17;3.10;;;;;;;14.86;43.96;103001.47;5050643;28;20029;-74
2024/01/25 05:25:27;;;;;;;24.10;3.50;;;;;;;14.64;44.24;103006.56;5050740;28;20037;-73
2024/01/25 05:27:54;;;;;;;18.97;1.90;;;;;;;14.10;45.34;103013.97;5045724;28;20041;-74
2024/01/25 05:30:19;;;;;;;22.10;3.83;;;;;;;14.03;46.08;103022.66;5040231;28;20030;-74
2024/01/25 05:32:45;;;;;;;22.83;4.00;;;;;;;14.21;45.31;103012.31;5050712;28;20108;-74
2024/01/25 05:35:11;;;;;;;8.97;2.20;;;;;;;14.46;45.11;103022.19;5049627;28;20021;-74
2024/01/25 05:37:36;;;;;;;22.37;2.43;;;;;;;14.28;44.66;103012.38;5048562;28;20028;-74
2024/01/25 05:40:02;;;;;;;16.43;2.83;;;;;;;14.13;45.20;103018.38;5050920;28;20440;-74
2024/01/25 05:42:27;;;;;;;16.17;2.17;;;;;;;13.95;45.33;103001.53;5048765;28;20095;-74
2024/01/25 05:44:53;;;;;;;14.77;2.33;;;;;;;14.00;45.51;102998.94;5049089;28;20025;-74
2024/01/25 05:47:18;;;;;;;12.00;1.87;;;;;;;14.07;45.94;102999.03;5048465;28;20052;-74
2024/01/25 05:49:44;;;;;;;19.60;3.13;;;;;;;14.28;44.77;103002.75;5049212;28;20120;-74
2024/01/25 05:52:09;;;;;;;19.97;2.63;;;;;;;14.32;44.31;102994.00;5050711;28;20029;-74
2024/01/25 05:54:34;;;;;;;20.07;2.30;;;;;;;14.23;44.12;102983.41;5051319;28;20032;-74
2024/01/25 05:57:00;;;;;;;17.33;2.93;;;;;;;14.15;44.35;102982.44;5052929;28;20110;-74
2024/01/25 05:59:25;;;;;;;10.43;2.13;;;;;;;14.33;44.10;102989.63;5053879;28;20052;-74
2024/01/25 06:01:51;;;;;;;11.07;2.77;;;;;;;14.14;44.20;102993.84;5053420;28;20384;-74
2024/01/25 06:04:16;;;;;;;15.70;1.97;;;;;;;14.10;44.81;102992.94;5053224;28;20025;-74
2024/01/25 06:06:41;;;;;;;19.80;2.90;;;;;;;14.55;43.50;102998.59;5053896;28;20040;-74
2024/01/25 06:09:07;;;;;;;23.50;2.87;;;;;;;14.53;43.87;103001.19;5055100;28;20683;-74
2024/01/25 06:11:35;;;;;;;11.43;3.07;;;;;;;14.24;43.69;103007.06;5053663;28;20029;-74
2024/01/25 06:14:00;;;;;;;10.83;1.80;;;;;;;14.00;44.23;103009.47;5053763;28;20032;-74
2024/01/25 06:16:25;;;;;;;15.57;2.50;;;;;;;14.21;43.36;103014.09;5054301;28;20032;-74
2024/01/25 06:18:51;;;;;;;9.40;2.13;;;;;;;13.91;44.27;103015.53;5052126;28;20032;-74
2024/01/25 06:21:16;;;;;;;11.63;2.10;;;;;;;14.05;44.01;103016.56;5049558;28;20021;-74
2024/01/25 06:23:41;;;;;;;7.80;2.43;;;;;;;14.08;44.11;103019.22;5051787;28;20063;-74
2024/01/25 06:26:07;;;;;;;14.63;3.27;;;;;;;14.07;44.04;103009.56;5039010;28;20037;-74
2024/01/25 06:28:32;;;;;;;14.97;2.40;;;;;;;13.99;44.00;103011.22;5033929;28;20021;-74
2024/01/25 06:31:00;;;;;;;14.20;2.30;;;;;;;14.07;43.59;103013.94;5046390;28;20469;-74
2024/01/25 06:33:26;;;;;;;21.97;5.43;;;;;;;14.18;43.54;103003.53;5052555;28;20338;-73
2024/01/25 06:35:51;;;;;;;7.83;2.47;;;;;;;14.15;43.38;102995.59;5053338;28;20059;-74
2024/01/25 06:38:16;;;;;;;14.97;3.00;;;;;;;14.18;43.47;103008.81;5053875;28;20398;-74
2024/01/25 06:40:42;;;;;;;17.60;2.70;;;;;;;13.84;45.08;103008.44;5053076;28;20056;-73
2024/01/25 06:43:07;;;;;;;11.57;2.63;;;;;;;13.90;44.36;103008.50;5052947;28;20057;-74
2024/01/25 06:45:32;;;;;;;20.47;2.70;;;;;;;13.89;43.63;103012.00;5048955;28;20041;-73
2024/01/25 06:47:58;;;;;;;12.77;2.83;;;;;;;13.78;44.76;103013.63;5048604;28;20094;-74
2024/01/25 06:50:23;;;;;;;20.20;3.53;;;;;;;13.97;44.47;102997.19;5052771;28;20040;-74
2024/01/25 06:52:49;;;;;;;16.83;2.90;;;;;;;14.23;44.40;103001.81;5052831;28;20397;-74
2024/01/25 06:55:15;;;;;;;19.37;3.17;;;;;;;14.00;44.17;103002.47;5053933;28;20062;-73
2024/01/25 06:57:40;;;;;;;22.37;3.07;;;;;;;13.94;44.54;102997.16;5052029;28;20388;-74
2024/01/25 07:00:06;;;;;;;13.77;3.97;;;;;;;13.65;45.93;102995.09;5051657;28;20036;-73
2024/01/25 07:02:31;;;;;;;17.20;3.70;;;;;;;13.96;45.03;102990.16;5052435;28;20036;-74
2024/01/25 07:04:57;;;;;;;21.67;3.10;;;;;;;14.04;44.83;103000.75;5053934;28;20029;-73
2024/01/25 07:07:22;;;;;;;17.50;2.50;;;;;;;13.83;44.61;103022.44;5050158;28;20075;-74
2024/01/25 07:09:47;;;;;;;18.77;4.77;;;;;;;13.43;45.66;103019.34;5053288;28;20190;-74
2024/01/25 07:12:13;;;;;;;28.80;5.10;;;;;;;13.83;45.32;103025.94;5051217;28;20111;-73
2024/01/25 07:14:38;;;;;;;18.70;5.90;;;;;;;14.15;43.84;103006.13;5052536;28;20025;-73
2024/01/25 07:17:04;;;;;;;17.10;5.43;;;;;;;13.86;44.99;103014.59;5051983;28;20036;-73
2024/01/25 07:19:29;;;;;;;29.03;5.20;;;;;;;14.17;44.43;103007.03;5052201;28;20107;-73
2024/01/25 07:21:55;;;;;;;11.47;4.33;;;;;;;14.31;43.77;103013.28;5050162;28;20477;-73
2024/01/25 07:24:20;;;;;;;21.43;4.37;;;;;;;14.49;43.50;103019.59;5051912;28;20473;-73
2024/01/25 07:26:49;;;;;;;13.90;3.10;;;;;;;14.37;44.08;103023.88;5014123;28;20324;-74
2024/01/25 07:29:14;;;;;;;13.90;3.03;;;;;;;14.34;43.99;103013.34;5009308;28;20025;-74
2024/01/25 07:31:40;;;;;;;22.00;4.27;;;;;;;14.35;44.07;103028.22;5065162;28;20470;-73
2024/01/25 07:34:05;;;;;;;10.57;2.87;;;;;;;14.13;44.91;103028.91;5053213;28;20033;-74
2024/01/25 07:36:30;;;;;;;9.40;2.63;;;;;;;14.22;44.74;103029.00;5050522;28;20112;-74
2024/01/25 07:38:56;;;;;;;29.27;5.40;;;;;;;13.99;45.36;103034.03;5051682;28;20388;-74
2024/01/25 07:41:22;;;;;;;16.20;3.13;;;;;;;13.72;46.06;103023.22;5051152;28;20043;-73
2024/01/25 07:43:47;;;;;;;25.40;3.60;;;;;;;13.69;46.36;103022.28;5050905;28;20028;-73
2024/01/25 07:46:14;;;;;;;12.00;3.07;;;;;;;13.44;46.85;103010.59;5048261;28;20392;-74
2024/01/25 07:48:40;;;;;;;13.00;2.40;;;;;;;13.85;45.45;103020.72;5051346;28;20063;-74
2024/01/25 07:51:12;;;;;;;25.53;5.57;;;;;;;13.52;46.62;103024.72;5049330;28;20025;-76
2024/01/25 07:53:37;;;;;;;35.05;6.70;;;;;;;13.38;46.66;103030.69;5051788;28;20087;-77
2024/01/25 07:56:03;;;;;;;37.03;10.07;;;;;;;13.66;46.15;103033.63;5052527;28;20020;-76
2024/01/25 07:58:31;;;;;;;32.67;7.37;;;;;;;13.45;46.75;103028.09;5051952;28;20028;-76
2024/01/25 08:00:56;;;;;;;24.17;5.87;;;;;;;13.85;45.90;103023.38;5051728;28;20021;-76
2024/01/25 08:03:22;;;;;;;14.40;3.17;;;;;;;13.98;45.98;103013.84;5051128;28;20447;-76
2024/01/25 08:05:47;;;;;;;16.80;4.40;;;;;;;14.39;44.51;102987.91;5051174;28;20361;-76
2024/01/25 08:08:12;;;;;;;17.60;2.57;;;;;;;13.97;46.07;102997.19;5047809;28;20477;-76
2024/01/25 08:10:38;;;;;;;17.53;3.37;;;;;;;14.24;45.44;103006.22;5031648;28;20025;-75
2024/01/25 08:13:03;;;;;;;14.50;2.83;;;;;;;14.38;45.46;103008.97;5031778;28;20142;-75
2024/01/25 08:15:32;;;;;;;15.17;3.07;;;;;;;14.63;44.50;103010.09;5031662;28;20477;-76
2024/01/25 08:17:57;;;;;;;32.37;4.23;;;;;;;14.00;46.23;103002.47;5043607;28;20036;-76
2024/01/25 08:20:23;;;;;;;16.97;3.17;;;;;;;14.50;45.39;102987.16;5043893;28;20068;-76
2024/01/25 08:22:48;;;;;;;23.23;4.00;;;;;;;13.51;48.07;103017.69;5051221;28;20087;-76
2024/01/25 08:25:16;;;;;;;19.87;3.43;;;;;;;13.59;48.00;103008.16;5050446;28;20056;-76
2024/01/25 08:27:41;;;;;;;16.93;3.80;;;;;;;13.60;48.07;103017.81;5047546;28;20021;-75
2024/01/25 08:30:07;;;;;;;28.13;3.00;;;;;;;14.59;46.20;103016.16;5035868;28;20329;-76
2024/01/25 08:32:32;;;;;;;12.57;2.67;;;;;;;14.74;45.63;103024.22;5051423;28;20056;-75
2024/01/25 08:34:58;;;;;;;17.90;3.43;;;;;;;14.81;45.75;103018.97;5051208;28;20548;-76
2024/01/25 08:37:23;;;;;;;25.30;3.40;;;;;;;14.62;45.90;103018.81;5051070;28;20462;-76
2024/01/25 08:39:49;;;;;;;25.33;2.90;;;;;;;15.22;44.85;103013.06;5051237;28;20106;-76
2024/01/25 08:42:16;;;;;;;13.77;3.00;;;;;;;14.88;45.53;103011.13;5050131;28;20025;-76
2024/01/25 08:44:48;;;;;;;19.97;4.00;;;;;;;15.30;44.92;103008.72;5050278;28;20362;-75
2024/01/25 08:47:15;;;;;;;29.02;4.65;;;;;;;15.22;45.06;103027.16;5050122;28;20108;-76
2024/01/25 08:49:41;;;;;;;19.77;4.53;;;;;;;14.82;46.21;103020.75;5050217;28;20048;-76
2024/01/25 08:52:06;;;;;;;18.53;4.13;;;;;;;14.78;45.83;103016.31;5050303;28;20021;-76
2024/01/25 08:54:32;;;;;;;16.63;4.77;;;;;;;14.55;46.82;103035.44;5049476;28;20028;-76
2024/01/25 08:56:57;;;;;;;35.10;6.17;;;;;;;14.99;45.49;103024.38;5022030;28;20382;-76
2024/01/25 08:59:23;;;;;;;44.10;6.83;;;;;;;14.87;46.51;103019.03;5050416;28;20116;-76
2024/01/25 09:01:48;;;;;;;29.47;5.53;;;;;;;15.16;46.09;103000.75;5049544;28;20523;-76
2024/01/25 09:04:14;;;;;;;28.60;4.37;;;;;;;14.37;47.47;103010.72;5050197;28;20496;-75
2024/01/25 09:06:39;;;;;;;30.37;5.30;;;;;;;14.71;47.49;103008.41;5050037;28;20044;-75
2024/01/25 09:09:05;;;;;;;16.17;4.17;;;;;;;14.68;47.58;103008.34;5048700;28;20028;-76
2024/01/25 09:11:30;;;;;;;25.20;4.27;;;;;;;15.19;46.46;103002.53;5050547;28;20033;-76
2024/01/25 09:13:56;;;;;;;22.27;4.00;;;;;;;14.74;47.49;103002.25;5045727;28;20492;-76
2024/01/25 09:16:22;;;;;;;14.10;3.33;;;;;;;15.28;46.52;102999.94;5041113;28;20480;-76
2024/01/25 09:18:48;;;;;;;20.80;3.67;;;;;;;15.16;46.97;103000.75;5049934;28;20020;-75
2024/01/25 09:21:13;;;;;;;15.93;3.10;;;;;;;14.65;47.53;102996.94;5049678;28;20039;-77
2024/01/25 09:23:39;;;;;;;17.97;3.03;;;;;;;14.41;48.75;102991.47;5049178;28;20021;-76
2024/01/25 09:26:05;;;;;;;23.17;3.93;;;;;;;15.39;46.68;102997.38;5049319;28;20389;-76
2024/01/25 09:28:30;;;;;;;16.53;3.67;;;;;;;15.10;47.14;102996.34;5048805;28;20025;-76
2024/01/25 09:30:55;;;;;;;28.17;3.60;;;;;;;14.74;47.95;102996.97;5049290;28;20048;-76
2024/01/25 09:33:21;;;;;;;16.27;3.37;;;;;;;14.55;47.74;103003.84;5049794;28;20061;-76
2024/01/25 09:35:47;;;;;;;13.60;3.03;;;;;;;14.28;48.29;103001.88;5048749;28;20033;-76
2024/01/25 09:38:13;;;;;;;33.43;3.40;;;;;;;14.23;49.58;103004.44;5049561;28;20162;-76
2024/01/25 09:40:39;;;;;;;12.63;3.50;;;;;;;14.37;48.49;103002.81;5049448;28;20450;-76
2024/01/25 09:43:04;;;;;;;15.03;3.00;;;;;;;13.73;50.06;103003.94;5050361;28;20171;-76
2024/01/25 09:45:31;;;;;;;19.57;3.40;;;;;;;14.62;48.58;102994.22;5049259;28;20035;-75
2024/01/25 09:47:57;;;;;;;18.37;3.37;;;;;;;14.33;49.08;103002.78;5049319;28;20032;-76
2024/01/25 09:50:22;;;;;;;21.13;4.57;;;;;;;15.32;47.22;102995.56;5050309;28;20048;-76
2024/01/25 09:52:55;;;;;;;29.73;4.00;;;;;;;15.16;47.99;102994.63;5049085;28;20036;-76
2024/01/25 09:55:24;;;;;;;15.73;3.97;;;;;;;15.72;47.31;102995.72;5049523;28;20447;-76
2024/01/25 09:57:54;;;;;;;15.00;3.73;;;;;;;15.63;46.71;102983.38;5048513;28;20040;-76
2024/01/25 10:00:20;;;;;;;17.23;3.47;;;;;;;15.06;47.87;102973.50;5030840;28;20061;-76
2024/01/25 10:02:48;;;;;;;15.03;3.60;;;;;;;15.24;47.87;102979.72;5028397;28;20089;-76
2024/01/25 10:05:14;;;;;;;30.37;4.57;;;;;;;15.80;47.29;102972.03;5048991;28;20040;-76
2024/01/25 10:07:45;;;;;;;24.40;4.43;;;;;;;15.32;48.40;102985.91;5049011;28;20029;-76
2024/01/25 10:10:12;;;;;;;24.50;4.20;;;;;;;15.34;48.00;102985.91;5048478;28;20029;-76
2024/01/25 10:12:38;;;;;;;25.90;4.37;;;;;;;16.01;46.87;102993.19;5048937;28;20029;-75
2024/01/25 10:15:05;;;;;;;21.90;5.90;;;;;;;16.50;45.36;102986.16;5050485;28;20033;-76
2024/01/25 10:17:30;;;;;;;20.33;4.37;;;;;;;15.81;47.32;102989.63;5049381;28;20040;-75
2024/01/25 10:19:56;;;;;;;24.87;4.07;;;;;;;16.02;46.79;102994.94;5050241;28;20043;-76
2024/01/25 10:22:22;;;;;;;23.33;4.10;;;;;;;16.35;46.68;102998.47;5050379;28;20098;-76
2024/01/25 10:24:50;;;;;;;18.83;4.53;;;;;;;16.42;45.95;102984.41;5048070;28;20469;-75
2024/01/25 10:27:16;;;;;;;20.50;4.90;;;;;;;16.59;45.81;102980.88;5050591;28;20025;-76
2024/01/25 10:29:41;;;;;;;35.03;5.37;;;;;;;16.39;45.99;102971.22;5050145;28;20032;-76
2024/01/25 10:32:09;;;;;;;27.97;4.80;;;;;;;16.68;45.49;102975.59;5048441;28;20408;-75
2024/01/25 10:34:38;;;;;;;21.97;5.17;;;;;;;16.22;46.25;102983.53;5048650;28;20389;-75
2024/01/25 10:37:06;;;;;;;17.13;3.63;;;;;;;16.75;45.75;102982.59;5050512;28;20029;-76
2024/01/25 10:39:32;;;;;;;12.07;4.10;;;;;;;16.11;47.43;102984.41;5047710;28;20021;-76
2024/01/25 10:41:59;;;;;;;19.70;4.43;;;;;;;15.68;48.06;103000.09;5050597;28;20170;-76
2024/01/25 10:44:25;;;;;;;14.50;4.47;;;;;;;15.57;48.36;102996.56;5054297;28;20037;-76
2024/01/25 10:46:51;;;;;;;33.43;5.80;;;;;;;15.86;47.83;102987.88;5051798;28;20078;-76
2024/01/25 10:49:17;;;;;;;23.27;4.60;;;;;;;15.77;47.78;102986.03;5052765;28;20485;-76
2024/01/25 10:51:44;;;;;;;24.07;3.80;;;;;;;16.16;47.85;102980.91;5049037;28;20028;-76
2024/01/25 10:54:14;;;;;;;19.50;4.10;;;;;;;17.02;45.52;102964.06;5048538;28;20029;-76
2024/01/25 10:56:42;;;;;;;21.77;5.17;;;;;;;16.04;47.63;102966.78;5049746;28;20035;-75
2024/01/25 10:59:10;;;;;;;14.47;4.53;;;;;;;15.73;48.67;102963.19;5051783;28;20451;-76
2024/01/25 11:01:36;;;;;;;26.43;5.70;;;;;;;15.86;47.35;102956.22;5053193;28;20052;-76
2024/01/25 11:04:01;;;;;;;19.60;4.23;;;;;;;16.45;47.05;102946.56;5053486;28;20025;-76
2024/01/25 11:06:31;;;;;;;21.63;3.97;;;;;;;17.06;45.57;102937.66;5053143;28;20036;-76
2024/01/25 11:09:07;;;;;;;25.67;4.37;;;;;;;16.84;45.93;102935.94;5052395;28;20057;-76
2024/01/25 11:11:35;;;;;;;17.27;5.03;;;;;;;16.71;46.32;102938.59;5052575;28;20032;-76