Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:43;;;;;;;18.80;2.85;;;;;;;4.88;95.46;100338.00;10487527;28;20055;-62
2023/12/23 00:07:05;;;;;;;23.10;3.10;;;;;;;4.91;93.27;100348.22;10497222;28;20040;-62
2023/12/23 00:12:27;;;;;;;19.70;2.35;;;;;;;5.00;92.79;100354.06;10486387;28;20517;-62
2023/12/23 00:17:48;;;;;;;21.38;3.65;;;;;;;5.06;93.99;100364.22;10492681;28;20052;-62
2023/12/23 00:23:12;;;;;;;21.80;3.10;;;;;;;5.11;95.17;100365.00;10508962;28;20487;-61
2023/12/23 00:28:34;;;;;;;21.85;3.10;;;;;;;5.15;95.58;100357.28;10506081;28;20496;-62
2023/12/23 00:33:56;;;;;;;21.75;3.50;;;;;;;5.16;95.89;100358.94;10492391;28;20078;-61
2023/12/23 00:39:18;;;;;;;20.48;2.97;;;;;;;5.16;94.95;100371.78;10511280;28;20557;-61
2023/12/23 00:44:40;;;;;;;21.92;2.83;;;;;;;5.11;92.99;100365.00;10488236;28;20062;-62
2023/12/23 00:50:02;;;;;;;21.52;3.30;;;;;;;5.16;92.65;100380.31;10505219;28;20044;-62
2023/12/23 00:55:24;;;;;;;17.05;2.47;;;;;;;5.18;91.87;100372.59;10502914;28;20048;-62
2023/12/23 01:00:46;;;;;;;15.50;2.53;;;;;;;5.20;91.58;100383.69;10499308;28;20060;-62
2023/12/23 01:06:07;;;;;;;18.02;3.22;;;;;;;5.22;91.52;100384.50;10502411;28;20053;-62
2023/12/23 01:11:30;;;;;;;18.85;2.70;;;;;;;5.21;91.45;100367.41;10501218;28;20059;-62
2023/12/23 01:16:51;;;;;;;26.55;3.30;;;;;;;5.18;92.16;100382.84;10502644;28;20044;-62
2023/12/23 01:22:13;;;;;;;13.32;2.20;;;;;;;5.25;91.56;100381.88;10501726;28;20468;-62
2023/12/23 01:27:34;;;;;;;29.30;3.20;;;;;;;5.29;92.93;100380.97;10506522;28;20040;-62
2023/12/23 01:32:56;;;;;;;23.60;2.78;;;;;;;5.32;92.14;100370.66;10504148;28;20125;-62
2023/12/23 01:38:18;;;;;;;17.88;2.65;;;;;;;5.34;93.65;100369.75;10504585;28;20092;-62
2023/12/23 01:43:40;;;;;;;18.25;2.50;;;;;;;5.39;93.47;100373.09;10505345;28;20048;-62
2023/12/23 01:49:01;;;;;;;17.42;2.28;;;;;;;5.47;92.84;100365.28;10503543;28;20139;-62
2023/12/23 01:54:24;;;;;;;18.02;2.25;;;;;;;5.50;92.81;100386.59;10524826;28;20089;-62
2023/12/23 01:59:45;;;;;;;16.27;1.92;;;;;;;5.47;93.96;100376.38;10499275;28;20056;-62
2023/12/23 02:05:08;;;;;;;10.30;2.03;;;;;;;5.40;94.46;100373.94;10504135;28;20408;-62
2023/12/23 02:10:30;;;;;;;11.25;2.13;;;;;;;5.38;94.96;100386.81;10496985;28;20051;-62
2023/12/23 02:15:53;;;;;;;17.40;2.78;;;;;;;5.39;94.77;100398.75;10502653;28;20052;-62
2023/12/23 02:21:17;;;;;;;15.23;2.45;;;;;;;5.36;95.55;100396.25;10502434;28;20546;-62
2023/12/23 02:26:41;;;;;;;19.95;2.63;;;;;;;5.31;97.08;100400.56;10512510;28;20048;-62
2023/12/23 02:32:05;;;;;;;20.63;2.40;;;;;;;5.30;98.57;100416.00;10507351;28;20139;-62
2023/12/23 02:37:27;;;;;;;19.55;3.10;;;;;;;5.25;100.00;100415.22;10500844;28;20047;-62
2023/12/23 02:42:49;;;;;;;12.18;2.58;;;;;;;5.17;100.00;100389.69;10499171;28;20626;-62
2023/12/23 02:48:11;;;;;;;18.38;2.80;;;;;;;5.17;100.00;100383.72;10494356;28;20040;-62
2023/12/23 02:53:32;;;;;;;16.95;2.60;;;;;;;5.13;100.00;100384.66;10516110;28;20747;-62
2023/12/23 02:58:54;;;;;;;15.88;2.72;;;;;;;5.13;100.00;100386.31;10502729;28;20094;-62
2023/12/23 03:04:16;;;;;;;21.42;2.75;;;;;;;5.15;100.00;100380.34;10500360;28;20052;-62
2023/12/23 03:09:38;;;;;;;15.65;2.80;;;;;;;5.17;100.00;100379.44;10500245;28;20040;-62
2023/12/23 03:14:59;;;;;;;22.33;2.80;;;;;;;5.14;100.00;100382.06;10495513;28;20094;-61
2023/12/23 03:20:22;;;;;;;17.20;2.58;;;;;;;5.15;100.00;100383.72;10499142;28;20052;-62
2023/12/23 03:25:44;;;;;;;17.85;2.38;;;;;;;5.17;100.00;100376.88;10489729;28;20048;-62
2023/12/23 03:31:06;;;;;;;23.17;3.08;;;;;;;5.18;100.00;100373.44;10492688;28;20425;-61
2023/12/23 03:36:28;;;;;;;23.58;2.97;;;;;;;5.20;100.00;100361.41;10502929;28;20040;-62
2023/12/23 03:41:49;;;;;;;18.85;2.90;;;;;;;5.19;100.00;100364.00;10494549;28;20063;-62
2023/12/23 03:47:11;;;;;;;21.52;2.42;;;;;;;5.23;100.00;100355.41;10491500;28;20050;-61
2023/12/23 03:52:33;;;;;;;11.80;2.25;;;;;;;5.24;100.00;100346.88;10492656;28;20101;-61
2023/12/23 03:57:55;;;;;;;16.42;2.20;;;;;;;5.23;100.00;100355.41;10505485;28;20052;-62
2023/12/23 04:03:17;;;;;;;16.80;1.90;;;;;;;5.21;100.00;100346.91;10504873;28;20054;-62
2023/12/23 04:08:40;;;;;;;13.73;1.90;;;;;;;5.20;100.00;100325.53;10507963;28;20198;-61
2023/12/23 04:14:01;;;;;;;9.15;1.52;;;;;;;5.16;100.00;100317.91;10505878;28;20040;-61
2023/12/23 04:19:23;;;;;;;14.60;1.80;;;;;;;5.20;100.00;100319.56;10507058;28;20044;-61
2023/12/23 04:24:45;;;;;;;11.85;1.75;;;;;;;5.19;100.00;100315.28;10506858;28;20044;-61
2023/12/23 04:30:07;;;;;;;17.85;2.20;;;;;;;5.18;100.00;100311.06;10503559;28;20130;-61
2023/12/23 04:35:29;;;;;;;18.13;2.30;;;;;;;5.21;100.00;100322.09;10509266;28;20141;-61
2023/12/23 04:40:51;;;;;;;14.35;1.80;;;;;;;5.22;100.00;100317.84;10506077;28;20056;-61
2023/12/23 04:46:12;;;;;;;11.82;1.83;;;;;;;5.24;100.00;100308.41;10502337;28;20110;-61
2023/12/23 04:51:34;;;;;;;12.50;1.60;;;;;;;5.25;100.00;100290.41;10494491;28;20044;-61
2023/12/23 04:56:56;;;;;;;14.68;1.67;;;;;;;5.25;100.00;100287.84;10503156;28;20082;-61
2023/12/23 05:02:17;;;;;;;17.67;2.10;;;;;;;5.28;100.00;100286.94;10501772;28;20055;-61
2023/12/23 05:07:39;;;;;;;16.40;2.33;;;;;;;5.28;100.00;100282.66;10506445;28;20277;-62
2023/12/23 05:13:01;;;;;;;18.02;2.15;;;;;;;5.35;100.00;100273.97;10506200;28;20047;-62
2023/12/23 05:18:22;;;;;;;17.10;2.70;;;;;;;5.36;100.00;100264.56;10506386;28;20052;-61
2023/12/23 05:23:44;;;;;;;11.95;1.45;;;;;;;5.37;100.00;100235.47;10497858;28;20071;-61
2023/12/23 05:29:06;;;;;;;15.55;1.85;;;;;;;5.38;100.00;100227.78;10507529;28;20386;-61
2023/12/23 05:34:27;;;;;;;19.25;1.80;;;;;;;5.41;100.00;100231.97;10506173;28;20044;-62
2023/12/23 05:39:49;;;;;;;11.43;1.83;;;;;;;5.37;100.00;100220.94;10520190;28;20051;-61
2023/12/23 05:45:11;;;;;;;9.95;1.55;;;;;;;5.37;100.00;100220.06;10500056;28;20091;-61
2023/12/23 05:50:33;;;;;;;12.13;1.30;;;;;;;5.36;100.00;100216.69;10510005;28;20383;-61
2023/12/23 05:55:55;;;;;;;14.02;1.48;;;;;;;5.37;100.00;100209.81;10495933;28;20062;-61
2023/12/23 06:01:17;;;;;;;8.90;1.40;;;;;;;5.38;100.00;100196.13;10503258;28;20098;-61
2023/12/23 06:06:39;;;;;;;10.20;1.40;;;;;;;5.35;100.00;100185.94;10518525;28;20051;-60
2023/12/23 06:12:00;;;;;;;10.80;1.58;;;;;;;5.33;100.00;100183.38;10494570;28;20496;-61
2023/12/23 06:17:22;;;;;;;10.43;1.42;;;;;;;5.31;100.00;100174.88;10499767;28;20043;-61
2023/12/23 06:22:44;;;;;;;8.88;1.38;;;;;;;5.27;100.00;100172.41;10505497;28;20043;-61
2023/12/23 06:28:06;;;;;;;14.52;1.63;;;;;;;5.27;100.00;100157.03;10512141;28;20048;-61
2023/12/23 06:33:27;;;;;;;9.35;1.00;;;;;;;5.21;100.00;100162.25;10516876;28;20047;-61
2023/12/23 06:38:49;;;;;;;7.65;1.42;;;;;;;5.18;100.00;100157.19;10511310;28;20047;-62
2023/12/23 06:44:11;;;;;;;4.47;1.23;;;;;;;5.17;100.00;100160.63;10505119;28;20153;-61
2023/12/23 06:49:34;;;;;;;4.55;0.90;;;;;;;5.18;100.00;100152.06;10499876;28;20053;-61
2023/12/23 06:54:55;;;;;;;5.05;0.80;;;;;;;5.17;100.00;100155.50;10498848;28;20508;-61
2023/12/23 07:00:17;;;;;;;3.05;0.60;;;;;;;5.15;100.00;100141.88;10497741;28;20059;-61
2023/12/23 07:05:39;;;;;;;8.65;1.35;;;;;;;5.15;100.00;100155.53;10496173;28;20142;-61
2023/12/23 07:11:01;;;;;;;12.80;0.95;;;;;;;5.15;100.00;100144.44;10496231;28;20402;-61
2023/12/23 07:16:23;;;;;;;5.93;1.20;;;;;;;5.10;100.00;100145.38;10495416;28;20055;-61
2023/12/23 07:21:45;;;;;;;7.82;1.08;;;;;;;5.15;100.00;100157.28;10491397;28;20052;-62
2023/12/23 07:27:08;;;;;;;4.38;0.90;;;;;;;5.15;100.00;100152.16;10498793;28;20052;-62
2023/12/23 07:32:30;;;;;;;8.93;1.20;;;;;;;5.15;100.00;100144.44;10485636;28;20044;-61
2023/12/23 07:37:51;;;;;;;3.42;0.85;;;;;;;5.16;100.00;100143.56;10478401;28;20137;-62
2023/12/23 07:43:13;;;;;;;2.65;0.90;;;;;;;5.17;100.00;100145.25;10502622;28;20067;-62
2023/12/23 07:48:35;;;;;;;5.57;0.60;;;;;;;5.16;100.00;100152.09;10486068;28;20048;-61
2023/12/23 07:53:56;;;;;;;7.45;1.10;;;;;;;5.13;100.00;100154.72;10494522;28;20496;-62
2023/12/23 07:59:18;;;;;;;5.25;2.30;;;;;;;5.13;100.00;100150.44;10491569;28;20143;-61
2023/12/23 08:04:40;;;;;;;5.82;2.47;;;;;;;5.13;100.00;100155.56;10501056;28;20052;-62
2023/12/23 08:10:04;;;;;;;14.68;7.60;;;;;;;5.14;100.00;100161.53;10498396;28;20143;-61
2023/12/23 08:15:26;;;;;;;19.92;10.57;;;;;;;5.10;100.00;100160.75;10492380;28;20083;-61
2023/12/23 08:20:47;;;;;;;5.35;1.80;;;;;;;5.13;100.00;100170.09;10490202;28;20066;-61
2023/12/23 08:26:09;;;;;;;6.05;2.67;;;;;;;5.10;100.00;100165.88;10496879;28;20047;-61
2023/12/23 08:31:31;;;;;;;4.75;2.03;;;;;;;5.13;100.00;100169.28;10492197;28;20068;-61
2023/12/23 08:36:54;;;;;;;11.13;3.78;;;;;;;5.16;100.00;100174.34;10501831;28;20079;-61
2023/12/23 08:42:15;;;;;;;17.90;6.38;;;;;;;5.17;100.00;100173.44;10503664;28;20139;-61
2023/12/23 08:47:37;;;;;;;15.52;6.85;;;;;;;5.20;100.00;100171.66;10507386;28;20044;-61
2023/12/23 08:52:59;;;;;;;12.20;4.53;;;;;;;5.22;100.00;100174.22;10506899;28;20048;-62
2023/12/23 08:58:21;;;;;;;3.65;2.22;;;;;;;5.19;100.00;100169.13;10506376;28;20098;-61
2023/12/23 09:03:42;;;;;;;14.57;4.07;;;;;;;5.19;100.00;100187.94;10507630;28;20404;-61
2023/12/23 09:09:04;;;;;;;9.13;3.47;;;;;;;5.16;100.00;100174.34;10506404;28;20044;-61
2023/12/23 09:14:26;;;;;;;8.52;3.38;;;;;;;5.22;100.00;100184.47;10504471;28;20048;-61
2023/12/23 09:19:48;;;;;;;11.20;4.15;;;;;;;5.24;100.00;100200.69;10508563;28;20048;-61
2023/12/23 09:25:10;;;;;;;11.55;5.25;;;;;;;5.26;100.00;100211.75;10510178;28;20052;-61
2023/12/23 09:30:31;;;;;;;11.32;4.03;;;;;;;5.27;100.00;100209.16;10506166;28;20044;-61
2023/12/23 09:35:53;;;;;;;10.70;5.25;;;;;;;5.31;100.00;100218.47;10533850;28;20052;-61
2023/12/23 09:41:15;;;;;;;5.70;2.85;;;;;;;5.32;100.00;100216.75;10506255;28;20099;-61
2023/12/23 09:46:37;;;;;;;4.38;2.00;;;;;;;5.30;100.00;100231.31;10506962;28;20052;-61
2023/12/23 09:52:02;;;;;;;8.35;2.40;;;;;;;5.33;100.00;100228.72;10504064;28;20059;-62
2023/12/23 09:57:25;;;;;;;13.38;6.85;;;;;;;5.36;100.00;100241.47;10512226;28;20513;-62
2023/12/23 10:02:47;;;;;;;1.88;1.25;;;;;;;5.35;100.00;100248.31;10527253;28;20055;-62
2023/12/23 10:08:09;;;;;;;5.50;3.58;;;;;;;5.38;100.00;100234.59;10508475;28;20045;-62
2023/12/23 10:13:31;;;;;;;4.38;2.22;;;;;;;5.42;100.00;100233.69;10510080;28;20353;-61
2023/12/23 10:18:52;;;;;;;0.95;0.95;;;;;;;5.42;100.00;100234.50;10508950;28;20048;-62
2023/12/23 10:24:14;;;;;;;2.95;1.33;;;;;;;5.39;100.00;100226.03;10514891;28;20078;-62
2023/12/23 10:29:38;;;;;;;4.30;2.95;;;;;;;5.40;100.00;100240.56;10497077;28;20128;-61
2023/12/23 10:35:02;;;;;;;2.53;1.58;;;;;;;5.43;100.00;100232.78;10515465;28;20516;-61
2023/12/23 10:40:25;;;;;;;3.08;1.50;;;;;;;5.44;100.00;100237.06;10513403;28;20047;-61
2023/12/23 10:45:51;;;;;;;;;;;;;;;5.46;100.00;100232.72;10516770;28;20500;-61
2023/12/23 10:51:13;;;;;;;2.88;1.65;;;;;;;5.47;100.00;100226.75;10503985;28;19973;-61
2023/12/23 10:56:35;;;;;;;2.25;1.17;;;;;;;5.49;100.00;100219.84;10503340;28;20468;-61
2023/12/23 11:01:58;;;;;;;6.30;2.20;;;;;;;5.49;100.00;100240.38;10506199;28;20055;-61
2023/12/23 11:07:25;;;;;;;1.90;1.52;;;;;;;5.54;100.00;100248.84;10502757;28;20076;-61
2023/12/23 11:12:47;;;;;;;1.33;1.20;;;;;;;5.59;100.00;100239.31;10510269;28;20054;-61
2023/12/23 11:18:10;;;;;;;3.17;1.83;;;;;;;5.62;100.00;100236.72;10498434;28;20431;-61
2023/12/23 11:23:33;;;;;;;2.05;1.67;;;;;;;5.67;100.00;100242.59;10502929;28;20129;-62
2023/12/23 11:28:55;;;;;;;8.25;4.30;;;;;;;5.69;100.00;100246.84;10501935;28;20052;-61
2023/12/23 11:34:19;;;;;;;5.55;3.35;;;;;;;5.71;100.00;100259.63;10501008;28;20066;-61
2023/12/23 11:39:42;;;;;;;1.95;1.67;;;;;;;5.75;100.00;100263.84;10504724;28;20052;-61
2023/12/23 11:45:04;;;;;;;5.43;3.10;;;;;;;5.78;100.00;100258.63;10502290;28;20058;-61
2023/12/23 11:50:26;;;;;;;2.90;2.58;;;;;;;5.80;100.00;100264.56;10504745;28;20071;-61
2023/12/23 11:55:48;;;;;;;2.90;2.05;;;;;;;5.80;100.00;100257.72;10510998;28;20397;-61
2023/12/23 12:01:10;;;;;;;2.70;2.10;;;;;;;5.85;100.00;100262.78;10492995;28;20064;-61
2023/12/23 12:06:31;;;;;;;3.25;2.13;;;;;;;5.90;100.00;100253.25;10503829;28;20048;-62
2023/12/23 12:11:53;;;;;;;2.90;2.20;;;;;;;5.93;100.00;100263.50;10500952;28;20432;-61
2023/12/23 12:17:15;;;;;;;12.60;8.20;;;;;;;5.97;100.00;100271.09;10511834;28;20509;-62
2023/12/23 12:22:43;;;;;;;5.53;3.55;;;;;;;5.96;100.00;100269.41;10508080;28;20130;-61
2023/12/23 12:28:08;;;;;;;4.57;3.00;;;;;;;6.01;100.00;100261.59;10502558;28;20102;-61
2023/12/23 12:33:30;;;;;;;5.95;4.28;;;;;;;6.03;100.00;100264.97;10513218;28;20046;-61
2023/12/23 12:38:52;;;;;;;7.53;3.78;;;;;;;6.02;100.00;100264.13;10513041;28;20179;-61
2023/12/23 12:44:14;;;;;;;4.93;3.53;;;;;;;6.06;100.00;100270.88;10515213;28;20054;-61
2023/12/23 12:49:44;;;;;;;6.82;5.30;;;;;;;6.10;100.00;100277.66;10515667;28;20064;-61
2023/12/23 12:55:24;;;;;;;6.70;4.00;;;;;;;6.12;100.00;100275.06;10501306;28;20060;-61
2023/12/23 13:00:46;;;;;;;3.05;2.47;;;;;;;6.10;100.00;100287.06;10517025;28;20131;-60
2023/12/23 13:06:08;;;;;;;4.90;3.80;;;;;;;6.13;100.00;100292.19;10504799;28;20044;-60
2023/12/23 13:11:30;;;;;;;6.75;3.45;;;;;;;6.13;100.00;100297.31;10501706;28;20106;-61
2023/12/23 13:16:52;;;;;;;23.52;8.18;;;;;;;6.14;100.00;100299.00;10509865;28;20083;-61
2023/12/23 13:22:13;;;;;;;16.80;7.55;;;;;;;6.15;100.00;100290.41;10511755;28;20765;-61
2023/12/23 13:27:35;;;;;;;5.65;4.53;;;;;;;6.15;100.00;100295.56;10506237;28;20040;-60
2023/12/23 13:32:57;;;;;;;4.18;3.38;;;;;;;6.18;100.00;100318.59;10515133;28;20139;-61
2023/12/23 13:38:19;;;;;;;3.22;2.63;;;;;;;6.18;100.00;100321.16;10510877;28;20044;-61
2023/12/23 13:43:41;;;;;;;9.07;4.40;;;;;;;6.18;100.00;100321.16;10512639;28;20062;-61
2023/12/23 13:49:02;;;;;;;30.98;14.27;;;;;;;6.17;100.00;100327.19;10494222;28;20048;-61
2023/12/23 13:54:24;;;;;;;6.95;4.57;;;;;;;6.17;100.00;100327.19;10517160;28;20048;-61
2023/12/23 13:59:47;;;;;;;11.05;6.05;;;;;;;6.17;100.00;100316.91;10510037;28;20049;-60
2023/12/23 14:05:12;;;;;;;3.10;2.53;;;;;;;6.23;100.00;100315.94;10494541;28;20458;-60
2023/12/23 14:10:34;;;;;;;4.07;3.13;;;;;;;6.22;100.00;100311.69;10512166;28;20036;-60
2023/12/23 14:15:55;;;;;;;7.43;4.95;;;;;;;6.23;100.00;100319.34;10493545;28;20058;-61
2023/12/23 14:21:17;;;;;;;9.90;4.70;;;;;;;6.26;100.00;100323.59;10504983;28;20048;-60
2023/12/23 14:26:39;;;;;;;5.63;3.40;;;;;;;6.25;100.00;100319.31;10507477;28;20079;-60
2023/12/23 14:32:00;;;;;;;5.90;3.55;;;;;;;6.24;100.00;100328.75;10501483;28;20048;-60
2023/12/23 14:37:22;;;;;;;3.63;3.03;;;;;;;6.21;100.00;100336.50;10508558;28;20058;-60
2023/12/23 14:42:46;;;;;;;7.60;5.15;;;;;;;6.23;100.00;100344.22;10504644;28;20443;-61
2023/12/23 14:48:08;;;;;;;6.97;4.82;;;;;;;6.23;100.00;100355.31;10505339;28;20041;-60
2023/12/23 14:53:30;;;;;;;6.57;4.30;;;;;;;6.22;100.00;100355.34;10507911;28;20052;-60
2023/12/23 14:58:51;;;;;;;4.30;3.90;;;;;;;6.23;100.00;100365.59;10507416;28;20041;-60
2023/12/23 15:04:13;;;;;;;14.75;10.98;;;;;;;6.24;100.00;100362.16;10507252;28;20246;-60
2023/12/23 15:09:35;;;;;;;7.97;5.43;;;;;;;6.23;100.00;100363.00;10507540;28;20055;-60
2023/12/23 15:14:57;;;;;;;6.40;4.53;;;;;;;6.22;100.00;100374.19;10511251;28;20127;-61
2023/12/23 15:20:19;;;;;;;7.10;4.60;;;;;;;6.23;100.00;100373.28;10505265;28;22419;-62
2023/12/23 15:25:40;;;;;;;7.15;4.72;;;;;;;6.26;100.00;100380.09;10504779;28;20384;-61
2023/12/23 15:31:02;;;;;;;6.55;4.47;;;;;;;6.28;100.00;100384.31;10511050;28;20130;-62
2023/12/23 15:36:24;;;;;;;5.57;4.43;;;;;;;6.29;100.00;100386.00;10506515;28;20126;-63
2023/12/23 15:41:46;;;;;;;4.95;4.43;;;;;;;6.29;100.00;100388.59;10506131;28;20071;-61
2023/12/23 15:47:07;;;;;;;6.25;5.10;;;;;;;6.29;100.00;100391.16;10506435;28;20123;-61
2023/12/23 15:52:29;;;;;;;5.63;4.38;;;;;;;6.32;100.00;100387.69;10491224;28;20044;-61
2023/12/23 15:57:51;;;;;;;5.10;4.47;;;;;;;6.33;100.00;100377.38;10501401;28;20442;-61
2023/12/23 16:03:12;;;;;;;12.68;9.27;;;;;;;6.37;100.00;100370.44;10506072;28;20060;-61
2023/12/23 16:08:34;;;;;;;11.73;8.18;;;;;;;6.38;100.00;100383.25;10504959;28;20055;-61
2023/12/23 16:13:56;;;;;;;20.45;13.32;;;;;;;6.41;100.00;100379.78;10505538;28;20041;-61
2023/12/23 16:19:18;;;;;;;22.27;14.07;;;;;;;6.41;100.00;100385.75;10505932;28;20123;-61
2023/12/23 16:24:41;;;;;;;10.32;7.80;;;;;;;6.47;100.00;100379.66;10508626;28;20055;-61
2023/12/23 16:30:05;;;;;;;10.35;7.65;;;;;;;6.47;100.00;100382.22;10496734;28;20080;-61
2023/12/23 16:35:26;;;;;;;8.65;7.10;;;;;;;6.45;100.00;100366.84;10524248;28;20052;-61
2023/12/23 16:40:48;;;;;;;12.27;8.35;;;;;;;6.50;100.00;100354.72;10503583;28;20048;-61
2023/12/23 16:46:10;;;;;;;10.25;7.72;;;;;;;6.51;100.00;100356.44;10504749;28;20044;-61
2023/12/23 16:51:32;;;;;;;14.07;9.85;;;;;;;6.55;100.00;100352.06;10506068;28;20048;-60
2023/12/23 16:56:53;;;;;;;20.25;11.05;;;;;;;6.58;100.00;100346.84;10510023;28;20060;-61
2023/12/23 17:02:15;;;;;;;11.27;9.05;;;;;;;6.54;100.00;100351.22;10503290;28;20058;-61
2023/12/23 17:07:37;;;;;;;9.48;7.97;;;;;;;6.54;100.00;100345.22;10512577;28;20059;-60
2023/12/23 17:12:58;;;;;;;10.13;7.88;;;;;;;6.55;100.00;100347.78;10509094;28;20044;-61
2023/12/23 17:18:20;;;;;;;11.13;8.68;;;;;;;6.56;100.00;100333.19;10512772;28;20051;-61
2023/12/23 17:23:42;;;;;;;12.30;8.95;;;;;;;6.58;100.00;100334.88;10513821;28;20045;-61
2023/12/23 17:29:04;;;;;;;12.73;9.13;;;;;;;6.59;100.00;100331.41;10502664;28;20052;-61
2023/12/23 17:34:26;;;;;;;13.73;8.57;;;;;;;6.60;100.00;100325.41;10511293;28;20059;-61
2023/12/23 17:39:48;;;;;;;11.73;9.05;;;;;;;6.64;100.00;100336.44;10508777;28;20040;-61
2023/12/23 17:45:10;;;;;;;16.27;9.20;;;;;;;6.64;100.00;100327.03;10509038;28;20132;-61
2023/12/23 17:50:32;;;;;;;14.32;9.05;;;;;;;6.62;100.00;100315.94;10506313;28;20133;-61
2023/12/23 17:55:54;;;;;;;16.73;10.18;;;;;;;6.69;100.00;100314.91;10504102;28;20557;-61
2023/12/23 18:01:15;;;;;;;16.27;8.77;;;;;;;6.70;100.00;100324.28;10504802;28;20143;-61
2023/12/23 18:06:37;;;;;;;13.50;8.60;;;;;;;6.71;100.00;100312.28;10513414;28;20052;-61
2023/12/23 18:11:59;;;;;;;12.30;8.70;;;;;;;6.74;100.00;100317.38;10508416;28;20044;-61
2023/12/23 18:17:21;;;;;;;12.80;8.48;;;;;;;6.77;100.00;100310.44;10506454;28;20056;-61
2023/12/23 18:22:43;;;;;;;15.77;9.40;;;;;;;6.76;100.00;100306.16;10504079;28;20048;-61
2023/12/23 18:28:04;;;;;;;16.27;10.38;;;;;;;6.81;100.00;100298.38;10501541;28;20144;-60
2023/12/23 18:33:26;;;;;;;16.40;10.57;;;;;;;6.86;100.00;100293.94;10507170;28;20060;-61
2023/12/23 18:38:48;;;;;;;17.23;11.25;;;;;;;6.86;100.00;100291.38;10504880;28;20040;-61
2023/12/23 18:44:09;;;;;;;17.70;11.52;;;;;;;6.87;100.00;100293.06;10510464;28;20051;-61
2023/12/23 18:49:31;;;;;;;16.73;11.05;;;;;;;6.92;100.00;100291.25;10508293;28;20067;-61
2023/12/23 18:54:53;;;;;;;19.65;11.65;;;;;;;7.00;100.00;100292.75;10492735;28;20411;-61
2023/12/23 19:00:14;;;;;;;20.70;12.25;;;;;;;7.09;100.00;100289.94;10504832;28;20058;-61
2023/12/23 19:05:37;;;;;;;19.67;11.60;;;;;;;7.25;100.00;100287.00;10517337;28;20048;-60
2023/12/23 19:10:59;;;;;;;23.95;11.40;;;;;;;7.42;100.00;100279.66;10507920;28;20044;-60
2023/12/23 19:16:21;;;;;;;12.00;6.50;;;;;;;7.92;100.00;100263.69;10496583;28;20154;-61
2023/12/23 19:21:46;;;;;;;9.75;4.75;;;;;;;8.35;100.00;100265.91;10502905;28;20071;-61
2023/12/23 19:27:08;;;;;;;7.07;3.30;;;;;;;8.59;100.00;100262.59;10514152;28;20472;-61
2023/12/23 19:32:29;;;;;;;9.32;3.03;;;;;;;8.75;100.00;100280.09;10500135;28;20044;-61
2023/12/23 19:37:51;;;;;;;7.95;2.97;;;;;;;8.85;100.00;100271.19;10503064;28;20056;-61
2023/12/23 19:43:13;;;;;;;6.82;2.75;;;;;;;8.90;100.00;100269.28;10505891;28;20131;-61
2023/12/23 19:48:35;;;;;;;6.97;2.70;;;;;;;9.00;100.00;100260.38;10500666;28;20044;-61
2023/12/23 19:53:56;;;;;;;3.78;1.92;;;;;;;9.10;100.00;100266.91;10506398;28;20139;-61
2023/12/23 19:59:20;;;;;;;3.55;2.20;;;;;;;9.18;100.00;100256.31;10489207;28;20060;-62
2023/12/23 20:04:42;;;;;;;4.53;1.90;;;;;;;9.21;100.00;100257.97;10494478;28;20059;-61
2023/12/23 20:10:04;;;;;;;6.78;3.75;;;;;;;9.22;100.00;100259.66;10497179;28;20042;-61
2023/12/23 20:15:25;;;;;;;23.27;10.52;;;;;;;9.28;100.00;100259.44;10502914;28;20436;-61
2023/12/23 20:20:47;;;;;;;12.02;5.15;;;;;;;9.32;100.00;100248.94;10496229;28;21123;-61
2023/12/23 20:26:09;;;;;;;7.13;2.05;;;;;;;9.33;100.00;100248.06;10502036;28;20055;-61
2023/12/23 20:31:32;;;;;;;23.00;12.90;;;;;;;9.38;100.00;100256.50;10500523;28;20072;-61
2023/12/23 20:36:54;;;;;;;6.90;2.20;;;;;;;9.41;100.00;100255.56;10504481;28;20064;-61
2023/12/23 20:42:16;;;;;;;14.95;6.95;;;;;;;9.41;100.00;100248.66;10517425;28;20048;-61
2023/12/23 20:47:38;;;;;;;6.90;2.30;;;;;;;9.41;100.00;100252.97;10511571;28;20524;-62
2023/12/23 20:53:00;;;;;;;6.85;3.13;;;;;;;9.44;100.00;100253.69;10511049;28;20063;-61
2023/12/23 20:58:21;;;;;;;9.35;4.10;;;;;;;9.43;100.00;100253.75;10487583;28;20095;-61
2023/12/23 21:03:43;;;;;;;10.93;4.05;;;;;;;9.44;100.00;100265.75;10502133;28;20131;-61
2023/12/23 21:09:07;;;;;;;8.48;2.67;;;;;;;9.49;100.00;100249.22;10507738;28;20048;-62
2023/12/23 21:14:29;;;;;;;9.00;3.53;;;;;;;9.51;100.00;100241.41;10510726;28;20043;-61
2023/12/23 21:19:51;;;;;;;4.22;1.75;;;;;;;9.53;100.00;100252.53;10508409;28;20060;-61
2023/12/23 21:25:12;;;;;;;7.57;1.95;;;;;;;9.52;100.00;100237.94;10509736;28;20139;-61
2023/12/23 21:30:34;;;;;;;7.85;3.40;;;;;;;9.54;100.00;100236.97;10507073;28;20043;-62
2023/12/23 21:35:56;;;;;;;8.52;1.80;;;;;;;9.53;100.00;100231.88;10508909;28;20052;-62
2023/12/23 21:41:17;;;;;;;6.80;2.00;;;;;;;9.52;100.00;100233.59;10511285;28;20152;-62
2023/12/23 21:46:40;;;;;;;5.60;1.88;;;;;;;9.59;100.00;100236.81;10512672;28;20040;-62
2023/12/23 21:52:01;;;;;;;7.45;3.40;;;;;;;9.55;100.00;100235.25;10507185;28;20132;-61
2023/12/23 21:57:23;;;;;;;2.35;1.65;;;;;;;9.61;100.00;100238.47;10503813;28;20050;-61
2023/12/23 22:02:44;;;;;;;4.78;2.58;;;;;;;9.61;100.00;100235.03;10507865;28;20067;-61
2023/12/23 22:08:06;;;;;;;6.00;2.00;;;;;;;9.57;100.00;100231.72;10514507;28;20055;-61
2023/12/23 22:13:28;;;;;;;15.15;7.13;;;;;;;9.55;100.00;100243.00;10504476;28;20115;-61
2023/12/23 22:18:49;;;;;;;11.68;3.17;;;;;;;9.51;100.00;100225.91;10512848;28;20139;-61
2023/12/23 22:24:11;;;;;;;4.47;2.05;;;;;;;9.50;100.00;100224.25;10500562;28;20051;-61
2023/12/23 22:29:33;;;;;;;4.68;1.58;;;;;;;9.50;100.00;100237.16;10507403;28;20044;-61
2023/12/23 22:34:54;;;;;;;4.05;1.40;;;;;;;9.49;100.00;100230.28;10513607;28;20633;-61
2023/12/23 22:40:16;;;;;;;6.95;3.35;;;;;;;9.53;100.00;100229.28;10510271;28;20103;-61
2023/12/23 22:45:38;;;;;;;4.72;1.15;;;;;;;9.57;100.00;100228.28;10501169;28;20048;-62
2023/12/23 22:51:00;;;;;;;7.13;2.67;;;;;;;9.53;100.00;100218.97;10506007;28;20044;-61
2023/12/23 22:56:21;;;;;;;4.00;1.73;;;;;;;9.57;100.00;100230.88;10503127;28;20127;-61
2023/12/23 23:01:46;;;;;;;7.60;2.47;;;;;;;9.55;100.00;100232.66;10512273;28;20456;-61
2023/12/23 23:07:07;;;;;;;3.28;1.20;;;;;;;9.53;100.00;100218.97;10500618;28;20063;-62
2023/12/23 23:12:29;;;;;;;7.53;1.63;;;;;;;9.52;100.00;100217.28;10497216;28;20047;-61
2023/12/23 23:17:51;;;;;;;4.97;1.48;;;;;;;9.58;100.00;100217.03;10500641;28;20412;-61
2023/12/23 23:23:12;;;;;;;4.00;1.60;;;;;;;9.53;100.00;100227.56;10504562;28;20048;-61
2023/12/23 23:28:34;;;;;;;6.20;1.45;;;;;;;9.48;100.00;100226.03;10508926;28;20051;-61
2023/12/23 23:33:56;;;;;;;8.18;1.80;;;;;;;9.49;100.00;100212.22;10496279;28;20054;-61
2023/12/23 23:39:17;;;;;;;7.68;1.42;;;;;;;9.49;100.00;100214.78;10504484;28;20048;-61
2023/12/23 23:44:39;;;;;;;4.28;2.28;;;;;;;9.53;100.00;100218.97;10486606;28;20523;-61
2023/12/23 23:50:01;;;;;;;5.90;2.00;;;;;;;9.51;100.00;100215.59;10502190;28;20040;-61
2023/12/23 23:55:28;;;;;;;5.55;1.65;;;;;;;9.52;100.00;100214.69;10506214;28;20059;-61
