Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:02;;;;;;;3.15;1.02;;;;;;;;;;5020170;28;20108;-80
2024/01/05 00:03:28;;;;;;;4.53;1.77;;;;;;;;;;5025347;28;20030;-82
2024/01/05 00:05:54;;;;;;;4.55;1.63;;;;;;;;;;5024801;28;20075;-80
2024/01/05 00:08:20;;;;;;;2.88;0.70;;;;;;;;;;5019027;28;20041;-80
2024/01/05 00:10:46;;;;;;;4.18;1.52;;;;;;;;;;5026628;28;20063;-81
2024/01/05 00:13:12;;;;;;;5.38;1.70;;;;;;;;;;5022897;28;20033;-82
2024/01/05 00:15:39;;;;;;;4.05;1.83;;;;;;;;;;5025112;28;20030;-80
2024/01/05 00:18:06;;;;;;;3.80;1.92;;;;;;;;;;5025726;28;20079;-79
2024/01/05 00:20:32;;;;;;;10.07;1.85;;;;;;;;;;5024956;28;20116;-81
2024/01/05 00:22:58;;;;;;;2.83;1.35;;;;;;;;;;5020229;28;20113;-81
2024/01/05 00:25:24;;;;;;;6.85;1.80;;;;;;;;;;5026999;28;20471;-79
2024/01/05 00:27:53;;;;;;;2.22;1.20;;;;;;;;;;5006751;28;20099;-82
2024/01/05 00:30:19;;;;;;;4.38;1.38;;;;;;;;;;5020851;28;20096;-79
2024/01/05 00:32:45;;;;;;;5.05;1.50;;;;;;;;;;5014116;28;20041;-80
2024/01/05 00:35:11;;;;;;;4.20;1.30;;;;;;;;;;5023008;28;20030;-80
2024/01/05 00:37:38;;;;;;;3.25;1.40;;;;;;;;;;5024271;28;20021;-81
2024/01/05 00:40:06;;;;;;;3.58;1.17;;;;;;;;;;5022644;28;20476;-79
2024/01/05 00:42:32;;;;;;;5.93;1.80;;;;;;;;;;5027133;28;20036;-80
2024/01/05 00:44:58;;;;;;;6.18;1.02;;;;;;;;;;5026218;28;20022;-80
2024/01/05 00:47:24;;;;;;;3.47;0.80;;;;;;;;;;5025792;28;20025;-79
2024/01/05 00:49:50;;;;;;;2.03;1.00;;;;;;;;;;5058110;28;20079;-80
2024/01/05 00:52:16;;;;;;;2.50;0.77;;;;;;;;;;5028024;28;20029;-80
2024/01/05 00:54:42;;;;;;;7.28;1.60;;;;;;;;;;5015555;28;20453;-80
2024/01/05 00:57:08;;;;;;;4.03;1.67;;;;;;;;;;5025531;28;20088;-79
2024/01/05 00:59:34;;;;;;;2.47;1.23;;;;;;;;;;5029566;28;20075;-79
2024/01/05 01:01:59;;;;;;;3.78;1.45;;;;;;;;;;5026377;28;20442;-80
2024/01/05 01:04:25;;;;;;;2.92;1.13;;;;;;;;;;5027495;28;20048;-80
2024/01/05 01:06:51;;;;;;;5.53;1.17;;;;;;;;;;5033979;28;20033;-79
2024/01/05 01:09:17;;;;;;;2.75;1.45;;;;;;;;;;5033074;28;20061;-79
2024/01/05 01:11:45;;;;;;;1.75;1.05;;;;;;;;;;5028317;28;20021;-79
2024/01/05 01:14:11;;;;;;;4.07;1.20;;;;;;;;;;5023829;28;20040;-79
2024/01/05 01:16:37;;;;;;;1.80;1.20;;;;;;;;;;5023467;28;20037;-79
2024/01/05 01:19:03;;;;;;;3.58;1.27;;;;;;;;;;5028125;28;20049;-80
2024/01/05 01:21:29;;;;;;;3.45;1.35;;;;;;;;;;5030793;28;20071;-80
2024/01/05 01:23:55;;;;;;;2.50;1.00;;;;;;;;;;5023535;28;20029;-79
2024/01/05 01:26:21;;;;;;;3.30;1.00;;;;;;;;;;5030364;28;20026;-81
2024/01/05 01:28:46;;;;;;;2.03;0.82;;;;;;;;;;5023432;28;20040;-80
2024/01/05 01:31:12;;;;;;;6.43;1.58;;;;;;;;;;5024275;28;20040;-80
2024/01/05 01:33:39;;;;;;;9.50;1.30;;;;;;;;;;5022316;28;20029;-80
2024/01/05 01:36:06;;;;;;;2.53;1.10;;;4.00;99.90;;;;;;5028774;28;20420;-81
2024/01/05 01:38:32;;;;;;;3.45;1.23;;;;;;;;;;5026952;28;20022;-79
2024/01/05 01:40:58;;;;;;;2.38;0.90;;;;;;;;;;5031558;28;20041;-80
2024/01/05 01:43:25;;;;;;;4.53;1.15;;;;;;;;;;5025698;28;20017;-79
2024/01/05 01:45:52;;;;;;;5.57;1.20;;;;;;;;;;5024892;28;20037;-79
2024/01/05 01:48:19;;;;;;;2.38;1.27;;;;;;;;;;5017316;28;20068;-80
2024/01/05 01:50:46;;;;;;;2.83;1.30;;;;;;;;;;5017924;28;20036;-79
2024/01/05 01:53:13;;;;;;;2.95;0.93;;;;;;;;;;5023531;28;20488;-79
2024/01/05 01:55:40;;;;;;;1.30;0.88;;;;;;;;;;5027303;28;20548;-78
2024/01/05 01:58:06;;;;;;;3.10;1.38;;;;;;;;;;5020343;28;20022;-79
2024/01/05 02:00:33;;;;;;;2.13;1.23;;;;;;;;;;5022221;28;20193;-79
2024/01/05 02:02:59;;;;;;;3.05;1.58;;;;;;;;;;5027255;28;20029;-80
2024/01/05 02:05:25;;;;;;;2.13;1.00;;;;;;;;;;5027264;28;20033;-81
2024/01/05 02:07:52;;;;;;;4.18;1.20;;;;;;;;;;5026296;28;20025;-80
2024/01/05 02:10:18;;;;;;;5.20;0.88;;;;;;;;;;5022576;28;20027;-78
2024/01/05 02:12:45;;;;;;;1.70;1.00;;;;;;;;;;5022621;28;20112;-79
2024/01/05 02:15:11;;;;;;;2.03;1.13;;;;;;;;;;5022775;28;20029;-79
2024/01/05 02:17:37;;;;;;;3.38;1.55;;;;;;;;;;5027315;28;20052;-79
2024/01/05 02:20:03;;;;;;;4.55;1.13;;;;;;;;;;5024574;28;20059;-79
2024/01/05 02:22:30;;;;;;;8.65;1.70;;;;;;;;;;5023484;28;20017;-79
2024/01/05 02:24:57;;;;;;;1.88;0.80;;;;;;;;;;5027663;28;20053;-80
2024/01/05 02:27:23;;;;;;;3.70;1.52;;;;;;;;;;5022288;28;20573;-79
2024/01/05 02:29:49;;;;;;;2.28;0.93;;;;;;;;;;5018220;28;20041;-80
2024/01/05 02:32:16;;;;;;;2.05;0.65;;;;;;;;;;5024904;28;20041;-80
2024/01/05 02:34:41;;;;;;;3.47;1.38;;;;;;;;;;5021802;28;20025;-81
2024/01/05 02:37:07;;;;;;;1.35;0.80;;;;;;;;;;5024790;28;20028;-79
2024/01/05 02:39:33;;;;;;;6.45;1.23;;;;;;;;;;5027808;28;20066;-78
2024/01/05 02:41:59;;;;;;;5.35;1.27;;;;;;;;;;5027962;28;20436;-79
2024/01/05 02:44:25;;;;;;;9.38;1.23;;;;;;;;;;5025840;28;20037;-80
2024/01/05 02:46:51;;;;;;;5.45;1.13;;;;;;;;;;5028232;28;20036;-79
2024/01/05 02:49:17;;;;;;;2.35;1.05;;;;;;;;;;5038346;28;20053;-80
2024/01/05 02:51:44;;;;;;;3.55;0.90;;;;;;;;;;5046298;28;20040;-78
2024/01/05 02:54:10;;;;;;;3.90;1.30;;;;;;;;;;5053357;28;20041;-81
2024/01/05 02:56:36;;;;;;;3.38;1.10;;;;;;;;;;5045827;28;20056;-78
2024/01/05 02:59:05;;;;;;;7.97;3.38;;;4.00;99.90;;;;;;5040350;28;20012;-81
2024/01/05 03:01:32;;;;;;;10.75;3.88;;;;;;;;;;5042283;28;20022;-77
2024/01/05 03:04:00;;;;;;;6.65;3.10;;;;;;;;;;5070546;28;20026;-81
2024/01/05 03:06:26;;;;;;;6.93;3.45;;;;;;;;;;5026113;28;20272;-82
2024/01/05 03:08:52;;;;;;;14.18;4.13;;;;;;;;;;5027983;28;20032;-79
2024/01/05 03:11:18;;;;;;;11.18;5.10;;;;;;;;;;5027049;28;20033;-80
2024/01/05 03:13:44;;;;;;;13.75;4.97;;;;;;;;;;5033260;28;20025;-81
2024/01/05 03:16:11;;;;;;;9.77;4.40;;;;;;;;;;5026905;28;20061;-79
2024/01/05 03:18:37;;;;;;;8.63;4.70;;;;;;;;;;5025635;28;20415;-80
2024/01/05 03:21:03;;;;;;;9.05;3.70;;;;;;;;;;5011134;28;20028;-80
2024/01/05 03:23:29;;;;;;;14.35;4.47;;;;;;;;;;5024829;28;20033;-78
2024/01/05 03:25:56;;;;;;;10.10;4.18;;;;;;;;;;5029731;28;20044;-79
2024/01/05 03:28:22;;;;;;;6.65;3.60;;;;;;;;;;5024616;28;20029;-81
2024/01/05 03:30:48;;;;;;;9.27;3.20;;;;;;;;;;5027129;28;20022;-80
2024/01/05 03:33:14;;;;;;;12.80;2.75;;;;;;;;;;5026670;28;20440;-82
2024/01/05 03:35:42;;;;;;;2.60;1.85;;;;;;;;;;5027462;28;20029;-78
2024/01/05 03:38:08;;;;;;;3.28;1.50;;;;;;;;;;5025878;28;20029;-80
2024/01/05 03:40:34;;;;;;;2.63;1.42;;;;;;;;;;5029116;28;20064;-80
2024/01/05 03:43:00;;;;;;;7.22;1.63;;;;;;;;;;5025203;28;20025;-80
2024/01/05 03:45:27;;;;;;;2.58;1.33;;;;;;;;;;5027018;28;20101;-80
2024/01/05 03:47:53;;;;;;;6.97;1.75;;;;;;;;;;5024728;28;20464;-79
2024/01/05 03:50:19;;;;;;;5.25;1.55;;;;;;;;;;5025262;28;20064;-78
2024/01/05 03:52:45;;;;;;;4.22;1.80;;;;;;;;;;5022369;28;20029;-81
2024/01/05 03:55:11;;;;;;;4.47;0.93;;;;;;;;;;5022910;28;20033;-80
2024/01/05 03:57:37;;;;;;;3.33;1.35;;;;;;;;;;5019067;28;20099;-81
2024/01/05 04:00:03;;;;;;;2.00;1.10;;;;;;;;;;5024594;28;20034;-79
2024/01/05 04:02:29;;;;;;;3.28;1.02;;;;;;;;;;5024465;28;20022;-80
2024/01/05 04:04:55;;;;;;;5.05;1.77;;;;;;;;;;5022881;28;20080;-81
2024/01/05 04:07:21;;;;;;;4.55;1.80;;;;;;;;;;5023350;28;20048;-78
2024/01/05 04:09:49;;;;;;;3.17;1.60;;;;;;;;;;5021011;28;21363;-79
2024/01/05 04:12:16;;;;;;;3.17;1.50;;;;;;;;;;5025307;28;20116;-80
2024/01/05 04:14:42;;;;;;;2.47;1.65;;;;;;;;;;5007269;28;20033;-81
2024/01/05 04:17:08;;;;;;;8.77;2.45;;;;;;;;;;5027400;28;20029;-81
2024/01/05 04:19:36;;;;;;;2.70;1.35;;;;;;;;;;5026856;28;20044;-81
2024/01/05 04:22:04;;;;;;;2.63;1.20;;;;;;;;;;5029059;28;20040;-80
2024/01/05 04:24:30;;;;;;;9.73;1.75;;;;;;;;;;5031043;28;20054;-80
2024/01/05 04:26:56;;;;;;;3.88;1.33;;;;;;;;;;5030529;28;20052;-80
2024/01/05 04:29:22;;;;;;;1.58;1.10;;;;;;;;;;5028946;28;20050;-80
2024/01/05 04:31:47;;;;;;;4.40;1.65;;;;;;;;;;5019265;28;20033;-80
2024/01/05 04:34:13;;;;;;;4.50;1.55;;;;;;;;;;5035926;28;20109;-80
2024/01/05 04:36:39;;;;;;;2.72;1.55;;;;;;;;;;5025104;28;20446;-76
2024/01/05 04:39:05;;;;;;;2.05;1.20;;;;;;;;;;5027660;28;20025;-81
2024/01/05 04:41:31;;;;;;;1.52;1.00;;;;;;;;;;5029368;28;20026;-81
2024/01/05 04:43:57;;;;;;;2.05;1.85;;;;;;;;;;5027992;28;20372;-81
2024/01/05 04:46:23;;;;;;;4.22;1.35;;;;;;;;;;5029312;28;20067;-80
2024/01/05 04:48:49;;;;;;;3.25;1.27;;;;;;;;;;5028220;28;20464;-81
2024/01/05 04:51:15;;;;;;;4.10;1.10;;;;;;;;;;5029310;28;20056;-80
2024/01/05 04:53:41;;;;;;;3.63;1.52;;;;;;;;;;5025938;28;20029;-79
2024/01/05 04:56:07;;;;;;;1.10;0.95;;;;;;;;;;5028361;28;20033;-79
2024/01/05 04:58:33;;;;;;;2.40;1.00;;;;;;;;;;5027904;28;20472;-81
2024/01/05 05:00:59;;;;;;;1.33;0.80;;;;;;;;;;5025406;28;20021;-79
2024/01/05 05:03:30;;;;;;;2.85;1.33;;;;;;;;;;5028423;28;20582;-79
2024/01/05 05:05:56;;;;;;;3.40;0.85;;;;;;;;;;5025827;28;20488;-79
2024/01/05 05:08:22;;;;;;;3.05;1.38;;;;;;;;;;5026909;28;20037;-80
2024/01/05 05:10:48;;;;;;;2.80;1.90;;;;;;;;;;5030789;28;20037;-80
2024/01/05 05:13:14;;;;;;;5.57;2.05;;;;;;;;;;5028917;28;20033;-80
2024/01/05 05:15:43;;;;;;;7.45;2.22;;;;;;;;;;5026968;28;20083;-80
2024/01/05 05:18:09;;;;;;;3.17;1.55;;;;;;;;;;5025343;28;20496;-79
2024/01/05 05:20:34;;;;;;;4.18;1.52;;;;;;;;;;5026741;28;20230;-80
2024/01/05 05:23:00;;;;;;;2.60;0.93;;;;;;;;;;5026332;28;20025;-80
2024/01/05 05:25:26;;;;;;;5.88;1.20;;;;;;;;;;5030416;28;20022;-80
2024/01/05 05:27:52;;;;;;;3.92;2.08;;;;;;;;;;5025259;28;20097;-80
2024/01/05 05:30:18;;;;;;;2.85;1.58;;;;;;;;;;5028645;28;20391;-81
2024/01/05 05:32:44;;;;;;;12.50;2.78;;;;;;;;;;5030430;28;20400;-80
2024/01/05 05:35:10;;;;;;;5.50;2.83;;;;;;;;;;5026980;28;20025;-82
2024/01/05 05:37:36;;;;;;;6.30;2.63;;;;;;;;;;5021371;28;20120;-81
2024/01/05 05:40:03;;;;;;;6.93;1.65;;;;;;;;;;5022898;28;20021;-80
2024/01/05 05:42:29;;;;;;;3.28;1.90;;;;;;;;;;5025546;28;20083;-79
2024/01/05 05:44:55;;;;;;;4.90;2.20;;;;;;;;;;5027488;28;20455;-81
2024/01/05 05:47:21;;;;;;;6.47;1.85;;;;;;;;;;5028191;28;20057;-78
2024/01/05 05:49:47;;;;;;;2.97;1.63;;;;;;;;;;5014797;28;20484;-80
2024/01/05 05:52:13;;;;;;;6.90;1.75;;;;;;;;;;5034224;28;20049;-79
2024/01/05 05:54:38;;;;;;;4.38;2.45;;;;;;;;;;5028088;28;20025;-81
2024/01/05 05:57:07;;;;;;;2.47;1.48;;;;;;;;;;5029520;28;20091;-81
2024/01/05 05:59:34;;;;;;;4.93;2.08;;;;;;;;;;5028481;28;20117;-79
2024/01/05 06:01:59;;;;;;;9.32;2.25;;;3.20;99.90;;;;;;5026217;28;20658;-80
2024/01/05 06:04:25;;;;;;;7.35;2.72;;;;;;;;;;5027736;28;20029;-80
2024/01/05 06:06:51;;;;;;;6.75;3.55;;;;;;;;;;5023220;28;20034;-80
2024/01/05 06:09:17;;;;;;;6.10;2.75;;;;;;;;;;5022333;28;20400;-80
2024/01/05 06:11:43;;;;;;;11.30;2.78;;;;;;;;;;5017453;28;20025;-80
2024/01/05 06:14:09;;;;;;;3.78;2.22;;;;;;;;;;5023987;28;20034;-80
2024/01/05 06:16:35;;;;;;;3.63;1.80;;;;;;;;;;5027399;28;20033;-80
2024/01/05 06:19:02;;;;;;;2.80;1.35;;;;;;;;;;5025904;28;20075;-79
2024/01/05 06:21:27;;;;;;;3.25;1.42;;;;;;;;;;5024112;28;20025;-81
2024/01/05 06:23:53;;;;;;;6.70;2.45;;;;;;;;;;5022037;28;20570;-79
2024/01/05 06:26:20;;;;;;;5.40;2.08;;;;;;;;;;5022765;28;20116;-80
2024/01/05 06:28:45;;;;;;;4.45;1.65;;;;;;;;;;5021134;28;20029;-80
2024/01/05 06:31:11;;;;;;;4.45;1.30;;;;;;;;;;5024671;28;20522;-80
2024/01/05 06:33:37;;;;;;;5.65;1.35;;;;;;;;;;5028094;28;20680;-80
2024/01/05 06:36:03;;;;;;;2.30;1.05;;;;;;;;;;5028121;28;20488;-80
2024/01/05 06:38:29;;;;;;;2.00;1.15;;;;;;;;;;5025894;28;20387;-80
2024/01/05 06:40:55;;;;;;;1.90;0.90;;;;;;;;;;5025931;28;20041;-81
2024/01/05 06:43:21;;;;;;;2.40;1.42;;;;;;;;;;5028229;28;20028;-80
2024/01/05 06:45:47;;;;;;;4.13;1.30;;;;;;;;;;5025224;28;20029;-80
2024/01/05 06:48:13;;;;;;;3.85;1.67;;;;;;;;;;5059904;28;20090;-81
2024/01/05 06:50:40;;;;;;;6.32;1.25;;;;;;;;;;5024268;28;20022;-80
2024/01/05 06:53:06;;;;;;;2.13;1.17;;;;;;;;;;5020341;28;20040;-80
2024/01/05 06:55:32;;;;;;;1.90;0.90;;;;;;;;;;5025874;28;20025;-80
2024/01/05 06:58:01;;;;;;;3.90;1.23;;;;;;;;;;5055721;28;20402;-81
2024/01/05 07:00:28;;;;;;;4.43;0.90;;;;;;;;;;5029400;28;20022;-81
2024/01/05 07:02:54;;;;;;;2.35;1.45;;;;;;;;;;5054830;28;20025;-81
2024/01/05 07:05:20;;;;;;;4.22;1.50;;;;;;;;;;5025048;28;20087;-81
2024/01/05 07:07:46;;;;;;;5.50;1.52;;;;;;;;;;5023422;28;20025;-81
2024/01/05 07:10:13;;;;;;;2.38;1.00;;;;;;;;;;5024144;28;20037;-81
2024/01/05 07:12:39;;;;;;;4.95;1.48;;;;;;;;;;5023803;28;20504;-80
2024/01/05 07:15:05;;;;;;;6.40;1.15;;;;;;;;;;5022433;28;20033;-80
2024/01/05 07:17:31;;;;;;;1.65;0.90;;;;;;;;;;5021253;28;20044;-80
2024/01/05 07:19:57;;;;;;;2.92;1.45;;;;;;;;;;5023097;28;20033;-80
2024/01/05 07:22:23;;;;;;;4.03;1.17;;;;;;;;;;5025445;28;20030;-79
2024/01/05 07:24:49;;;;;;;3.15;1.33;;;;;;;;;;5043864;28;20026;-80
2024/01/05 07:27:16;;;;;;;6.18;1.52;;;;;;;;;;5026894;28;20040;-80
2024/01/05 07:29:43;;;;;;;15.02;2.33;;;;;;;;;;5026840;28;20037;-79
2024/01/05 07:32:09;;;;;;;3.13;1.50;;;;;;;;;;5027293;28;20131;-81
2024/01/05 07:34:35;;;;;;;7.03;1.63;;;;;;;;;;5027518;28;21023;-80
2024/01/05 07:37:02;;;;;;;7.88;1.58;;;;;;;;;;5026617;28;20099;-80
2024/01/05 07:39:28;;;;;;;4.10;1.73;;;;;;;;;;5020656;28;20036;-80
2024/01/05 07:41:54;;;;;;;5.82;1.70;;;;;;;;;;5020979;28;20039;-80
2024/01/05 07:44:20;;;;;;;3.42;1.33;;;;;;;;;;5020623;28;20116;-82
2024/01/05 07:46:46;;;;;;;3.25;1.58;;;;;;;;;;5016765;28;20284;-79
2024/01/05 07:49:13;;;;;;;1.42;1.00;;;;;;;;;;5024509;28;20033;-81
2024/01/05 07:51:39;;;;;;;5.38;1.70;;;;;;;;;;5028240;28;20038;-80
2024/01/05 07:54:05;;;;;;;8.27;2.00;;;;;;;;;;5019186;28;20025;-79
2024/01/05 07:56:31;;;;;;;6.03;1.83;;;;;;;;;;5023176;28;20022;-80
2024/01/05 07:58:57;;;;;;;2.42;1.08;;;;;;;;;;5008748;28;20049;-80
2024/01/05 08:01:23;;;;;;;4.35;1.90;;;;;;;;;;5023614;28;20072;-80
2024/01/05 08:03:49;;;;;;;7.40;1.80;;;;;;;;;;5024959;28;20034;-79
2024/01/05 08:06:18;;;;;;;2.50;1.17;;;;;;;;;;5020567;28;20141;-82
2024/01/05 08:08:52;;;;;;;2.97;1.58;;;2.80;99.90;;;;;;5022003;28;20030;-80
2024/01/05 08:11:17;;;;;;;;;;;;;;;;;;5011021;28;20103;-80
2024/01/05 08:13:46;;;;;;;5.78;1.55;;;;;;;;;;5025227;28;19905;-79
2024/01/05 08:16:15;;;;;;;7.03;1.73;;;;;;;;;;5022817;28;20373;-81
2024/01/05 08:18:44;;;;;;;7.33;3.87;;;;;;;;;;5021954;28;20559;-81
2024/01/05 08:21:10;;;;;;;5.10;3.13;;;;;;;;;;5014492;28;20025;-81
2024/01/05 08:23:39;;;;;;;7.20;3.35;;;;;;;;;;5020212;28;20395;-81
2024/01/05 08:26:04;;;;;;;4.25;2.65;;;;;;;;;;5021219;28;20246;-80
2024/01/05 08:28:31;;;;;;;4.40;1.88;;;;;;;;;;5016091;28;20516;-80
2024/01/05 08:30:57;;;;;;;5.60;3.25;;;;;;;;;;5024959;28;20035;-80
2024/01/05 08:33:23;;;;;;;6.70;1.95;;;;;;;;;;5019833;28;20108;-79
2024/01/05 08:35:49;;;;;;;4.82;2.67;;;;;;;;;;5051552;28;20124;-78
2024/01/05 08:38:15;;;;;;;3.97;1.58;;;;;;;;;;5018266;28;20033;-77
2024/01/05 08:40:41;;;;;;;7.85;1.50;;;4.00;99.90;;;;;;5019771;28;20377;-80
2024/01/05 08:43:09;;;;;;;11.43;1.95;;;;;;;;;;5026661;28;20087;-79
2024/01/05 08:45:35;;;;;;;4.22;2.05;;;;;;;;;;5022728;28;20043;-80
2024/01/05 08:48:01;;;;;;;8.68;1.92;;;;;;;;;;5047373;28;20108;-79
2024/01/05 08:50:29;;;;;;;8.32;1.90;;;;;;;;;;5020997;28;20092;-80
2024/01/05 08:52:55;;;;;;;4.43;1.58;;;;;;;;;;5019524;28;20467;-80
2024/01/05 08:55:21;;;;;;;1.85;1.20;;;;;;;;;;5020552;28;20275;-80
2024/01/05 08:57:47;;;;;;;7.53;2.08;;;;;;;;;;5021112;28;20034;-80
2024/01/05 09:00:14;;;;;;;4.45;2.08;;;;;;;;;;5020971;28;20489;-80
2024/01/05 09:02:41;;;;;;;4.25;1.50;;;;;;;;;;5026333;28;20041;-80
2024/01/05 09:05:07;;;;;;;2.38;1.40;;;;;;;;;;5027295;28;20083;-80
2024/01/05 09:07:34;;;;;;;4.55;1.58;;;;;;;;;;5022649;28;20492;-79
2024/01/05 09:10:00;;;;;;;3.85;1.48;;;;;;;;;;5027880;28;20029;-80
2024/01/05 09:12:26;;;;;;;2.67;1.17;;;;;;;;;;5027733;28;20043;-80
2024/01/05 09:14:52;;;;;;;6.40;2.03;;;;;;;;;;5028469;28;20025;-81
2024/01/05 09:17:19;;;;;;;8.18;2.20;;;;;;;;;;5028163;28;20041;-80
2024/01/05 09:19:45;;;;;;;9.40;2.33;;;;;;;;;;5017769;28;20443;-80
2024/01/05 09:22:12;;;;;;;4.75;2.10;;;;;;;;;;5022780;28;20530;-80
2024/01/05 09:24:38;;;;;;;2.30;1.45;;;;;;;;;;5017389;28;20577;-80
2024/01/05 09:27:04;;;;;;;10.25;2.30;;;;;;;;;;5010841;28;20153;-81
2024/01/05 09:29:33;;;;;;;2.92;1.52;;;;;;;;;;5018734;28;20037;-82
2024/01/05 09:32:01;;;;;;;3.28;1.60;;;;;;;;;;5058018;28;20044;-81
2024/01/05 09:34:27;;;;;;;5.50;2.13;;;;;;;;;;5027517;28;20025;-81
2024/01/05 09:36:54;;;;;;;4.15;1.50;;;;;;;;;;5056270;28;20657;-81
2024/01/05 09:39:20;;;;;;;14.57;1.70;;;;;;;;;;5030250;28;20018;-82
2024/01/05 09:41:47;;;;;;;5.45;1.80;;;;;;;;;;5022304;28;20508;-81
2024/01/05 09:44:13;;;;;;;4.68;1.60;;;;;;;;;;5014643;28;20033;-82
2024/01/05 09:46:39;;;;;;;8.65;1.58;;;;;;;;;;5010704;28;20044;-81
2024/01/05 09:49:09;;;;;;;6.07;1.73;;;;;;;;;;5019320;28;20037;-81
2024/01/05 09:51:35;;;;;;;3.33;1.48;;;;;;;;;;5022458;28;20128;-83
2024/01/05 09:54:02;;;;;;;14.07;2.25;;;;;;;;;;5033857;28;20044;-81
2024/01/05 09:56:28;;;;;;;4.97;1.75;;;;;;;;;;5037604;28;20048;-81
2024/01/05 09:58:55;;;;;;;12.60;1.65;;;;;;;;;;5039461;28;20021;-81
2024/01/05 10:01:27;;;;;;;5.72;1.40;;;;;;;;;;5035883;28;20026;-81
2024/01/05 10:03:56;;;;;;;3.17;1.30;;;;;;;;;;5017799;28;20037;-81
2024/01/05 10:06:24;;;;;;;6.13;1.98;;;;;;;;;;5020163;28;20032;-81
2024/01/05 10:08:54;;;;;;;3.38;1.48;;;;;;;;;;5015956;28;20037;-80
2024/01/05 10:11:30;;;;;;;3.42;1.55;;;;;;;;;;5021843;28;20029;-80
2024/01/05 10:13:58;;;;;;;5.25;1.75;;;;;;;;;;5054577;28;20599;-80
2024/01/05 10:16:27;;;;;;;5.15;1.60;;;;;;;;;;5018322;28;20029;-80
2024/01/05 10:18:53;;;;;;;7.90;1.55;;;;;;;;;;5021966;28;20599;-80
2024/01/05 10:21:23;;;;;;;9.10;1.98;;;;;;;;;;5018651;28;20037;-80
2024/01/05 10:23:49;;;;;;;9.75;1.67;;;;;;;;;;5016890;28;20029;-80
2024/01/05 10:26:21;;;;;;;5.97;1.63;;;;;;;;;;5026668;28;20496;-82
2024/01/05 10:28:49;;;;;;;5.30;1.33;;;;;;;;;;5018470;28;20091;-81
2024/01/05 10:31:16;;;;;;;6.30;1.75;;;6.60;99.90;;;;;;5022982;28;20033;-81
2024/01/05 10:33:53;;;;;;;2.58;1.67;;;;;;;;;;5021579;28;20167;-81
2024/01/05 10:36:22;;;;;;;4.53;1.40;;;;;;;;;;5040776;28;20152;-81
2024/01/05 10:38:48;;;;;;;7.03;1.50;;;;;;;;;;5021055;28;20021;-82
2024/01/05 10:41:19;;;;;;;5.22;1.60;;;;;;;;;;5023892;28;20077;-81
2024/01/05 10:43:45;;;;;;;2.17;0.90;;;;;;;;;;5024766;28;20311;-82
2024/01/05 10:46:12;;;;;;;4.53;1.20;;;;;;;;;;5022897;28;20044;-82
2024/01/05 10:48:39;;;;;;;4.72;1.17;;;;;;;;;;5021487;28;20062;-81
2024/01/05 10:51:06;;;;;;;4.65;1.80;;;;;;;;;;5020009;28;20437;-80
2024/01/05 10:53:32;;;;;;;9.82;1.90;;;;;;;;;;5017472;28;20034;-82
2024/01/05 10:55:59;;;;;;;6.63;1.95;;;;;;;;;;5019638;28;20503;-83
2024/01/05 10:58:25;;;;;;;8.98;2.13;;;;;;;;;;5018020;28;20488;-81
2024/01/05 11:00:54;;;;;;;2.67;1.27;;;;;;;;;;5021165;28;20028;-82
2024/01/05 11:03:21;;;;;;;5.65;1.48;;;;;;;;;;5022966;28;20025;-83
2024/01/05 11:05:47;;;;;;;4.22;1.35;;;;;;;;;;5020686;28;20037;-81
2024/01/05 11:08:36;;;;;;;7.47;1.10;;;7.80;99.90;;;;;;5016839;28;20024;-80
2024/01/05 11:11:02;;;;;;;2.47;1.08;;;;;;;;;;5015300;28;20507;-81
2024/01/05 11:13:34;;;;;;;1.98;1.00;;;;;;;;;;5022456;28;20037;-83
2024/01/05 11:16:09;;;;;;;2.20;0.77;;;;;;;;;;5017792;28;20285;-82
2024/01/05 11:18:50;;;;;;;3.97;1.70;;;;;;;;;;5021024;28;20034;-82
2024/01/05 11:21:49;;;;;;;4.25;0.73;;;7.90;99.90;;;;;;5021375;28;20049;-83
2024/01/05 11:24:16;;;;;;;4.95;0.75;;;;;;;;;;5016678;28;20236;-84
2024/01/05 11:26:42;;;;;;;4.65;1.50;;;;;;;;;;5021014;28;20040;-82
2024/01/05 11:29:34;;;;;;;2.10;1.15;;;;;;;;;;5050028;28;20243;-81
2024/01/05 11:32:00;;;;;;;8.63;1.90;;;;;;;;;;5052898;28;20069;-83
2024/01/05 11:34:34;;;;;;;4.25;1.00;;;;;;;;;;5021372;28;20123;-84
2024/01/05 11:37:00;;;;;;;;;;;;;;;;;;5021597;28;20044;-83
2024/01/05 11:39:44;;;;;;;3.03;1.05;;;;;;;;;;5022515;28;19921;-81
2024/01/05 11:42:27;;;;;;;1.85;1.17;;;;;;;;;;5024602;28;20033;-83
2024/01/05 11:44:53;;;;;;;2.53;1.23;;;;;;;;;;5020452;28;20024;-83
2024/01/05 11:47:41;;;;;;;4.13;1.42;;;;;;;;;;5018551;28;21573;-82
2024/01/05 11:50:26;;;;;;;3.55;1.33;;;;;;;;;;5015825;28;20149;-83
2024/01/05 11:53:11;;;;;;;2.38;1.05;;;;;;;;;;5015527;28;20026;-82
2024/01/05 11:55:40;;;;;;;3.97;0.98;;;;;;;;;;5018193;28;20026;-84
2024/01/05 11:58:07;;;;;;;2.47;1.38;;;;;;;;;;5017182;28;20619;-82
2024/01/05 12:00:35;;;;;;;9.25;1.85;;;;;;;;;;5014152;28;20029;-83
2024/01/05 12:03:03;;;;;;;2.97;1.25;;;8.30;99.90;;;;;;5016258;28;20014;-81
2024/01/05 12:05:29;;;;;;;4.95;1.13;;;;;;;;;;5016593;28;20064;-79
2024/01/05 12:07:57;;;;;;;3.10;1.10;;;;;;;;;;5017892;28;20026;-79
2024/01/05 12:10:27;;;;;;;5.03;0.90;;;9.10;99.90;;;;;;5036067;28;20416;-80
2024/01/05 12:12:53;;;;;;;8.45;2.63;;;;;;;;;;5015569;28;20479;-79
2024/01/05 12:15:23;;;;;;;14.13;5.53;;;;;;;;;;5014954;28;20399;-80
2024/01/05 12:17:49;;;;;;;10.90;5.47;;;;;;;;;;5017274;28;20033;-80
2024/01/05 12:20:16;;;;;;;7.25;3.70;;;;;;;;;;5020992;28;20044;-81
2024/01/05 12:22:42;;;;;;;2.85;1.45;;;;;;;;;;5016540;28;20059;-80
2024/01/05 12:25:10;;;;;;;2.42;0.88;;;;;;;;;;5012902;28;20030;-79
2024/01/05 12:27:56;;;;;;;7.22;1.10;;;;;;;;;;5019435;28;20034;-79
2024/01/05 12:30:22;;;;;;;4.47;1.17;;;;;;;;;;5018359;28;20030;-79
2024/01/05 12:32:49;;;;;;;4.05;1.17;;;;;;;;;;5037869;28;20030;-79
2024/01/05 12:35:15;;;;;;;4.88;1.65;;;;;;;;;;5022304;28;20553;-79
2024/01/05 12:37:54;;;;;;;5.85;2.13;;;;;;;;;;5023601;28;20295;-80
2024/01/05 12:40:24;;;;;;;6.38;1.63;;;;;;;;;;5025316;28;20076;-80
2024/01/05 12:42:54;;;;;;;10.95;2.47;;;;;;;;;;5025572;28;20025;-81
2024/01/05 12:45:23;;;;;;;4.95;2.15;;;;;;;;;;5028112;28;20455;-82
2024/01/05 12:47:50;;;;;;;4.43;2.17;;;;;;;;;;5018689;28;20060;-79
2024/01/05 12:50:26;;;;;;;12.48;3.80;;;;;;;;;;5015424;28;20403;-79
2024/01/05 12:52:53;;;;;;;6.40;2.55;;;;;;;;;;5019605;28;20040;-79
2024/01/05 12:55:29;;;;;;;8.77;3.67;;;;;;;;;;5024691;28;20068;-79
2024/01/05 12:58:02;;;;;;;12.50;3.83;;;;;;;;;;5022314;28;20041;-80
2024/01/05 13:00:29;;;;;;;7.38;2.20;;;;;;;;;;5028816;28;20580;-81
2024/01/05 13:02:55;;;;;;;5.43;2.00;;;;;;;;;;5024227;28;20037;-80
2024/01/05 13:05:34;;;;;;;4.93;1.65;;;;;;;;;;5024267;28;20104;-81
2024/01/05 13:08:00;;;;;;;10.18;2.92;;;;;;;;;;5024059;28;20030;-80
2024/01/05 13:10:27;;;;;;;45.58;18.08;;;;;;;;;;5027449;28;20119;-84
2024/01/05 13:12:54;;;;;;;46.22;18.90;;;;;;;;;;5026716;28;20026;-84
2024/01/05 13:15:20;;;;;;;36.22;14.57;;;;;;;;;;5022077;28;20025;-82
2024/01/05 13:17:47;;;;;;;11.77;5.22;;;;;;;;;;5022871;28;20256;-81
2024/01/05 13:20:15;;;;;;;13.70;3.10;;;;;;;;;;5026035;28;20075;-81
2024/01/05 13:22:41;;;;;;;7.70;2.35;;;;;;;;;;5019663;28;20038;-80
2024/01/05 13:25:08;;;;;;;4.80;2.00;;;;;;;;;;5021600;28;20033;-81
2024/01/05 13:27:35;;;;;;;8.05;1.98;;;;;;;;;;5025810;28;20075;-80
2024/01/05 13:30:01;;;;;;;4.65;1.20;;;;;;;;;;5025971;28;20025;-80
2024/01/05 13:32:27;;;;;;;3.53;1.45;;;;;;;;;;5014502;28;20033;-81
2024/01/05 13:34:53;;;;;;;4.45;1.27;;;;;;;;;;5027597;28;20423;-81
2024/01/05 13:37:24;;;;;;;1.77;0.85;;;;;;;;;;5024680;28;20038;-80
2024/01/05 13:39:50;;;;;;;4.97;1.02;;;;;;;;;;5036978;28;20381;-80
2024/01/05 13:42:17;;;;;;;2.25;0.98;;;;;;;;;;5017992;28;20026;-80
2024/01/05 13:44:43;;;;;;;7.57;0.90;;;;;;;;;;5017803;28;20033;-80
2024/01/05 13:47:09;;;;;;;2.20;1.10;;;;;;;;;;5024895;28;20037;-79
2024/01/05 13:49:35;;;;;;;2.47;0.80;;;;;;;;;;5023792;28;20196;-79
2024/01/05 13:52:02;;;;;;;1.17;0.47;;;;;;;;;;5027982;28;20041;-81
2024/01/05 13:54:31;;;;;;;8.70;1.58;;;;;;;;;;5025139;28;20124;-80
2024/01/05 13:56:57;;;;;;;6.13;1.33;;;;;;;;;;5025392;28;20104;-80
2024/01/05 13:59:23;;;;;;;4.40;0.85;;;;;;;;;;5014883;28;20025;-81
2024/01/05 14:01:49;;;;;;;8.30;1.17;;;;;;;;;;5014785;28;20026;-81
2024/01/05 14:04:15;;;;;;;2.67;0.98;;;;;;;;;;5008481;28;20032;-78
2024/01/05 14:06:41;;;;;;;3.95;1.02;;;;;;;;;;5021536;28;20033;-79
2024/01/05 14:09:07;;;;;;;2.55;0.73;;;;;;;;;;5024689;28;20119;-80
2024/01/05 14:11:33;;;;;;;2.85;1.00;;;;;;;;;;5016193;28;20416;-82
2024/01/05 14:13:59;;;;;;;1.75;0.80;;;;;;;;;;5055785;28;20042;-80
2024/01/05 14:16:26;;;;;;;6.53;1.38;;;8.90;99.90;;;;;;5029019;28;20349;-82
2024/01/05 14:18:54;;;;;;;3.35;1.02;;;;;;;;;;5021050;28;20029;-78
2024/01/05 14:21:23;;;;;;;3.60;0.80;;;;;;;;;;5020731;28;20024;-81
2024/01/05 14:23:49;;;;;;;6.38;1.60;;;;;;;;;;5028690;28;20236;-81
2024/01/05 14:26:15;;;;;;;5.53;2.10;;;;;;;;;;5027214;28;20037;-82
2024/01/05 14:28:43;;;;;;;6.47;1.33;;;;;;;;;;5016467;28;20029;-80
2024/01/05 14:31:09;;;;;;;5.45;1.25;;;;;;;;;;5018982;28;20025;-80
2024/01/05 14:33:35;;;;;;;1.80;0.75;;;;;;;;;;5027618;28;20029;-81
2024/01/05 14:36:04;;;;;;;0.82;0.45;;;;;;;;;;5024675;28;20034;-82
2024/01/05 14:38:31;;;;;;;5.88;0.70;;;;;;;;;;5024186;28;20396;-79