Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:44;;;;;;;2.60;1.83;;;;;;;4.10;92.70;102174.47;4978094;28;20053;-80
2021/11/23 00:03:13;;;;;;;3.72;1.42;;;;;;;4.11;92.83;102178.81;4983358;28;20416;-82
2021/11/23 00:05:41;;;;;;;3.55;1.38;;;;;;;4.11;92.85;102176.25;4977654;28;20110;-80
2021/11/23 00:08:09;;;;;;;4.60;1.35;;;;;;;4.09;92.57;102172.72;4984355;28;20072;-81
2021/11/23 00:10:36;;;;;;;1.88;1.35;;;;;;;4.00;92.77;102174.88;4984735;28;20046;-81
2021/11/23 00:13:03;;;;;;;4.75;1.33;;;;;;;3.95;93.62;102179.00;4994855;28;20045;-81
2021/11/23 00:15:33;;;;;;;3.65;1.38;;;;;;;3.97;93.60;102169.59;4982735;28;20439;-81
2021/11/23 00:18:00;;;;;;;5.88;2.05;;;;;;;3.94;93.28;102174.66;4980096;28;20045;-81
2021/11/23 00:20:27;;;;;;;4.30;1.60;;;;;;;3.89;93.84;102165.78;4967759;28;20050;-79
2021/11/23 00:22:54;;;;;;;6.50;2.45;;;;;;;3.79;94.18;102168.00;4991649;28;20049;-78
2021/11/23 00:25:21;;;;;;;6.53;1.55;;;;;;;3.79;94.20;102161.91;4985419;28;20045;-79
2021/11/23 00:27:54;;;;;;;4.32;1.67;;;;;;;3.76;94.44;102157.47;4990471;28;20507;-84
2021/11/23 00:30:20;;;;;;;3.00;1.58;;;;;;;3.65;94.90;102150.97;4960409;28;20061;-78
2021/11/23 00:32:48;;;;;;;4.22;1.15;;;;;;;3.59;95.09;102135.16;4988163;28;20115;-82
2021/11/23 00:35:18;;;;;;;4.10;1.60;;;;;;;3.54;95.52;102154.78;4991443;28;20045;-79
2021/11/23 00:37:46;;;;;;;3.92;2.05;;;;;;;3.49;95.67;102144.22;4984807;28;20735;-83
2021/11/23 00:40:14;;;;;;;4.88;1.52;;;;;;;3.51;96.11;102152.03;4974308;28;20040;-82
2021/11/23 00:42:41;;;;;;;2.58;1.30;;;;;;;3.50;95.90;102152.88;4982753;28;20498;-81
2021/11/23 00:45:12;;;;;;;4.00;1.67;;;;;;;3.54;95.96;102147.00;4982548;28;20041;-79
2021/11/23 00:47:52;;;;;;;2.58;1.27;;;;;;;3.57;95.63;102144.56;4961363;28;21012;-86
2021/11/23 00:50:19;;;;;;;5.03;1.58;;;;;;;3.56;95.51;102125.56;5000969;28;20055;-83
2021/11/23 00:52:45;;;;;;;2.92;1.42;;;;;;;3.48;95.49;102129.50;5007585;28;20051;-78
2021/11/23 00:55:13;;;;;;;9.23;1.50;;;;;;;3.37;95.57;102134.19;4972046;28;20053;-79
2021/11/23 00:57:41;;;;;;;5.30;1.83;;;;;;;3.28;96.69;102136.38;4990943;28;20046;-79
2021/11/23 01:00:13;;;;;;;2.53;1.35;;;;;;;3.22;97.14;102149.03;4986867;28;20057;-86
2021/11/23 01:02:40;;;;;;;3.92;1.33;;;;;;;3.17;97.57;102146.25;4967917;28;21181;-78
2021/11/23 01:05:11;;;;;;;2.25;1.45;;;;;;;3.14;97.55;102144.41;4973247;28;20066;-81
2021/11/23 01:07:37;;;;;;;2.30;1.45;;;;;;;3.14;98.17;102146.09;4987219;28;20061;-82
2021/11/23 01:10:09;;;;;;;3.80;1.20;;;;;;;3.18;98.46;102139.38;4992698;28;21212;-82
2021/11/23 01:12:38;;;;;;;1.75;1.65;;;;;;;3.23;98.50;102125.81;4998686;28;20068;-85
2021/11/23 01:15:07;;;;;;;3.33;1.50;;;;;;;3.33;98.09;102126.25;5018015;28;20056;-78
2021/11/23 01:17:34;;;;;;;1.63;1.10;;;;;;;3.38;97.86;102133.38;5000799;28;20067;-79
2021/11/23 01:20:01;;;;;;;2.80;1.17;;;;;;;3.40;97.35;102130.88;4980680;28;20175;-77
2021/11/23 01:22:27;;;;;;;3.58;1.17;;;;;;;3.44;96.94;102125.00;4995952;28;20054;-85
2021/11/23 01:24:55;;;;;;;4.85;1.40;;;;;;;3.40;96.40;102133.44;4943044;28;20054;-78
2021/11/23 01:27:21;;;;;;;1.85;1.40;;;;;;;3.35;96.86;102130.69;4978073;28;20075;-79
2021/11/23 01:29:50;;;;;;;9.32;2.60;;;;;;;3.33;97.46;102128.84;4980433;28;20052;-79
2021/11/23 01:32:19;;;;;;;6.65;1.50;;;;;;;3.31;97.06;102126.16;4971559;28;20054;-80
2021/11/23 01:34:46;;;;;;;3.10;2.08;;;;;;;3.34;97.88;102125.41;4995846;28;20053;-84
2021/11/23 01:37:15;;;;;;;2.88;1.48;;;;;;;3.40;97.47;102117.91;4990343;28;20048;-82
2021/11/23 01:39:42;;;;;;;3.72;2.60;;;;;;;3.48;97.01;102113.94;4975390;28;20092;-82
2021/11/23 01:42:11;;;;;;;8.85;2.80;;;;;;;3.62;96.44;102117.16;4958391;28;20074;-81
2021/11/23 01:44:38;;;;;;;3.95;2.00;;;;;;;3.71;95.40;102117.53;4974096;28;20065;-80
2021/11/23 01:47:05;;;;;;;13.48;2.25;;;;;;;3.79;95.08;102123.06;4975882;28;20172;-80
2021/11/23 01:49:31;;;;;;;4.93;2.00;;;;;;;3.84;94.54;102115.50;4974334;28;20522;-83
2021/11/23 01:52:00;;;;;;;6.40;2.00;;;;;;;3.89;94.04;102117.44;4991271;28;20493;-82
2021/11/23 01:54:28;;;;;;;5.07;2.20;;;;;;;3.91;93.80;102113.22;4980813;28;20052;-79
2021/11/23 01:56:55;;;;;;;5.65;2.10;;;;;;;3.96;93.88;102108.22;4973418;28;20139;-81
2021/11/23 01:59:22;;;;;;;4.30;1.75;;;;;;;4.04;93.12;102108.53;4972841;28;20053;-81
2021/11/23 02:01:51;;;;;;;6.63;2.47;;;;;;;4.10;92.81;102101.91;4956034;28;20045;-85
2021/11/23 02:04:18;;;;;;;13.90;2.60;;;;;;;4.15;92.47;102102.09;4991612;28;20037;-78
2021/11/23 02:06:45;;;;;;;4.07;2.70;;;;;;;4.21;92.54;102097.16;4974215;28;20100;-83
2021/11/23 02:09:12;;;;;;;3.38;1.90;;;;;;;4.27;91.83;102101.72;4986645;28;20077;-80
2021/11/23 02:11:41;;;;;;;6.15;2.20;;;;;;;4.32;91.61;102109.69;4972474;28;20046;-80
2021/11/23 02:14:22;;;;;;;;;;;;;;;;;;;;;
2021/11/23 02:16:49;;;;;;;5.13;2.88;;;;;;;4.38;91.46;102094.34;4950866;28;20053;-83
2021/11/23 02:19:16;;;;;;;4.47;1.73;;;;;;;4.41;91.46;102097.97;4953518;28;20640;-77
2021/11/23 02:21:47;;;;;;;4.28;3.50;;;;;;;4.45;91.63;102098.97;4942068;28;20042;-84
2021/11/23 02:24:16;;;;;;;5.13;2.03;;;;;;;4.49;91.54;102087.00;4975486;28;20061;-81
2021/11/23 02:26:43;;;;;;;2.13;1.90;;;;;;;4.50;92.13;102089.66;4984203;28;20046;-83
2021/11/23 02:29:09;;;;;;;3.03;1.80;;;;;;;4.55;91.82;102082.94;4986807;28;20670;-78
2021/11/23 02:31:36;;;;;;;4.10;1.70;;;;;;;4.59;91.51;102089.16;4981936;28;20042;-83
2021/11/23 02:34:07;;;;;;;2.38;1.80;;;;;;;4.60;91.89;102080.50;4978298;28;20050;-83
2021/11/23 02:36:36;;;;;;;2.53;1.77;;;;;;;4.62;91.89;102084.94;4989629;28;20428;-81
2021/11/23 02:39:09;;;;;;;8.80;1.90;;;;;;;4.67;92.20;102090.31;4990795;28;20124;-82
2021/11/23 02:41:39;;;;;;;4.95;1.90;;;;;;;4.68;92.23;102096.38;4986022;28;20524;-81
2021/11/23 02:44:08;;;;;;;4.18;1.65;;;;;;;4.67;92.40;102092.00;4986294;28;20050;-86
2021/11/23 02:46:35;;;;;;;3.65;2.30;;;;;;;4.65;92.71;102091.94;4989180;28;20046;-80
2021/11/23 02:49:03;;;;;;;6.20;3.00;;;;;;;4.67;93.28;102099.78;4985032;28;20052;-82
2021/11/23 02:51:33;;;;;;;6.60;2.45;;;;;;;4.65;93.59;102099.72;4982429;28;20045;-82
2021/11/23 02:54:00;;;;;;;2.13;1.98;;;;;;;4.64;93.96;102103.16;4972273;28;20187;-85
2021/11/23 02:56:26;;;;;;;2.30;1.85;;;;;;;4.62;94.23;102097.91;4972720;28;20053;-84
2021/11/23 02:59:01;;;;;;;3.40;2.53;;;;;;;4.62;95.26;102097.91;4986845;28;20049;-80
2021/11/23 03:01:28;;;;;;;4.22;2.33;;;;;;;4.62;96.13;102095.31;4971087;28;20046;-79
2021/11/23 03:03:58;;;;;;;4.60;2.10;;;;;;;4.59;96.60;102100.41;4986158;28;20046;-81
2021/11/23 03:06:25;;;;;;;4.90;1.95;;;;;;;4.60;96.98;102090.88;4987209;28;20054;-80
2021/11/23 03:08:54;;;;;;;4.43;2.40;;;;;;;4.62;97.45;102094.44;5002342;28;20653;-80
2021/11/23 03:11:23;;;;;;;3.50;1.90;;;;;;;4.63;98.45;102085.84;4969957;28;20382;-82
2021/11/23 03:13:50;;;;;;;5.43;1.95;;;;;;;4.63;98.26;102084.13;4990242;28;20045;-81
2021/11/23 03:16:20;;;;;;;2.03;1.77;;;;;;;4.64;98.00;102080.72;4985252;28;20045;-84
2021/11/23 03:18:49;;;;;;;4.95;1.80;;;;;;;4.67;98.87;102079.94;4974719;28;20084;-81
2021/11/23 03:21:16;;;;;;;5.43;2.88;;;;;;;4.68;99.49;102083.41;4986351;28;20041;-79
2021/11/23 03:23:49;;;;;;;2.85;1.95;;;;;;;4.66;99.41;102078.16;4973207;28;20057;-85
2021/11/23 03:26:19;;;;;;;5.50;2.63;;;;;;;4.64;100.00;102082.41;4947519;28;20108;-81
2021/11/23 03:28:48;;;;;;;7.90;2.90;;;;;;;4.61;100.00;102083.16;4990507;28;20042;-85
2021/11/23 03:31:15;;;;;;;3.53;2.42;;;;;;;4.58;100.00;102079.59;4983920;28;20124;-81
2021/11/23 03:33:41;;;;;;;6.22;2.40;;;;;;;4.52;100.00;102074.16;4985499;28;20530;-84
2021/11/23 03:36:08;;;;;;;5.00;2.47;;;;;;;4.44;100.00;102079.91;4985617;28;20053;-80
2021/11/23 03:38:35;;;;;;;8.18;2.75;;;;;;;4.44;100.00;102087.69;4982652;28;20096;-79
2021/11/23 03:41:07;;;;;;;12.05;2.95;;;;;;;4.37;100.00;102085.69;4983658;28;20127;-80
2021/11/23 03:43:36;;;;;;;5.25;3.35;;;;;;;4.36;100.00;102073.56;4977726;28;20121;-80
2021/11/23 03:46:04;;;;;;;7.63;2.95;;;;;;;4.32;100.00;102075.97;4977139;28;20507;-82
2021/11/23 03:48:35;;;;;;;4.70;3.08;;;;;;;4.30;100.00;102074.22;4985678;28;20484;-80
2021/11/23 03:51:01;;;;;;;6.05;3.28;;;;;;;4.28;100.00;102080.16;4979364;28;20314;-79
2021/11/23 03:53:28;;;;;;;8.05;3.38;;;;;;;4.28;100.00;102077.56;4985317;28;20583;-83
2021/11/23 03:55:55;;;;;;;7.43;3.33;;;;;;;4.24;100.00;102076.53;4988120;28;20046;-79
2021/11/23 03:58:22;;;;;;;7.53;4.43;;;;;;;4.26;100.00;102076.59;4972083;28;20045;-79
2021/11/23 04:00:53;;;;;;;5.90;3.35;;;;;;;4.24;100.00;102067.91;4958267;28;20045;-85
2021/11/23 04:03:20;;;;;;;13.48;3.45;;;;;;;4.23;100.00;102071.31;4974099;28;20077;-80
2021/11/23 04:05:47;;;;;;;6.75;3.83;;;;;;;4.24;100.00;102068.78;4985811;28;20042;-80
2021/11/23 04:08:20;;;;;;;4.68;3.20;;;;;;;4.25;100.00;102069.63;4982695;28;20132;-77
2021/11/23 04:10:46;;;;;;;6.90;3.85;;;;;;;4.25;100.00;102073.13;4974311;28;20048;-85
2021/11/23 04:13:13;;;;;;;7.05;4.20;;;;;;;4.24;100.00;102066.19;4951085;28;20123;-84
2021/11/23 04:15:40;;;;;;;7.95;4.10;;;;;;;4.24;100.00;102066.19;4961999;28;20089;-81
2021/11/23 04:18:06;;;;;;;9.40;3.95;;;;;;;4.26;100.00;102058.47;4986471;28;20056;-86
2021/11/23 04:20:33;;;;;;;7.15;4.18;;;;;;;4.27;100.00;102058.50;4970962;28;20123;-78
2021/11/23 04:22:59;;;;;;;10.20;5.15;;;;;;;4.30;100.00;102062.94;4964081;28;20590;-84
2021/11/23 04:25:27;;;;;;;8.55;4.15;;;;;;;4.33;100.00;102059.56;4971262;28;20817;-82
2021/11/23 04:27:54;;;;;;;12.43;4.38;;;;;;;4.35;100.00;102060.53;4989104;28;20045;-86
2021/11/23 04:30:20;;;;;;;9.20;3.67;;;;;;;4.39;100.00;102065.00;4993904;28;20050;-84
2021/11/23 04:32:51;;;;;;;7.13;4.65;;;;;;;4.41;100.00;102053.00;4987172;28;20038;-86
2021/11/23 04:35:19;;;;;;;8.63;3.80;;;;;;;4.42;100.00;102058.25;4984027;28;20096;-80
2021/11/23 04:37:46;;;;;;;5.43;3.85;;;;;;;4.44;100.00;102063.47;4995135;28;20053;-84
2021/11/23 04:40:17;;;;;;;15.18;4.30;;;;;;;4.47;100.00;102066.19;4993462;28;20141;-82
2021/11/23 04:42:44;;;;;;;8.93;4.40;;;;;;;4.49;100.00;102063.69;5003580;28;20543;-81
2021/11/23 04:45:14;;;;;;;4.18;3.58;;;;;;;4.52;100.00;102058.59;4982397;28;20049;-82
2021/11/23 04:47:42;;;;;;;7.45;4.00;;;;;;;4.56;100.00;102057.88;4990995;28;20105;-84
2021/11/23 04:50:15;;;;;;;7.57;4.70;;;;;;;4.53;100.00;102050.88;5009522;28;20042;-82
2021/11/23 04:52:43;;;;;;;8.80;4.72;;;;;;;4.56;100.00;102052.69;5002000;28;21021;-85
2021/11/23 04:55:13;;;;;;;7.70;4.70;;;;;;;4.54;100.00;102047.47;5014318;28;20048;-84
2021/11/23 04:57:42;;;;;;;10.43;4.75;;;;;;;4.52;100.00;102051.69;5014269;28;20037;-83
2021/11/23 05:00:13;;;;;;;6.88;4.38;;;;;;;4.53;100.00;102057.78;5001650;28;20055;-84
2021/11/23 05:02:40;;;;;;;8.32;5.43;;;;;;;4.53;100.00;102052.59;4972682;28;20471;-78
2021/11/23 05:05:08;;;;;;;7.55;4.93;;;;;;;4.53;100.00;102048.28;4995489;28;20050;-83
2021/11/23 05:07:38;;;;;;;5.95;4.20;;;;;;;4.55;100.00;102040.56;4995583;28;20073;-84
2021/11/23 05:10:08;;;;;;;7.75;4.63;;;;;;;4.56;100.00;102039.72;4979825;28;20519;-81
2021/11/23 05:12:34;;;;;;;5.13;4.63;;;;;;;4.55;100.00;102041.47;4986869;28;20128;-83
2021/11/23 05:15:02;;;;;;;6.43;4.43;;;;;;;4.55;100.00;102046.63;4989109;28;20171;-85
2021/11/23 05:17:28;;;;;;;5.03;4.47;;;;;;;4.57;100.00;102046.69;4988333;28;20072;-80
2021/11/23 05:19:55;;;;;;;4.68;4.18;;;;;;;4.57;100.00;102057.06;4988325;28;20048;-82
2021/11/23 05:22:22;;;;;;;4.82;4.07;;;;;;;4.57;100.00;102051.88;4992260;28;20121;-83
2021/11/23 05:24:49;;;;;;;5.22;4.55;;;;;;;4.56;100.00;102050.09;4975340;28;20501;-80
2021/11/23 05:27:16;;;;;;;8.45;4.75;;;;;;;4.56;100.00;102048.41;4979913;28;20147;-82
2021/11/23 05:29:42;;;;;;;7.78;5.97;;;;;;;4.59;100.00;102051.13;4996502;28;20065;-79
2021/11/23 05:32:09;;;;;;;5.53;4.88;;;;;;;4.61;100.00;102054.63;4966467;28;20077;-83
2021/11/23 05:34:46;;;;;;;6.20;5.57;;;;;;;4.62;100.00;102053.81;4980187;28;20824;-79
2021/11/23 05:37:14;;;;;;;6.50;5.45;;;;;;;4.64;100.00;102054.78;4977958;28;20045;-79
2021/11/23 05:39:41;;;;;;;6.63;5.63;;;;;;;4.66;100.00;102054.81;4975835;28;20046;-87
2021/11/23 05:42:07;;;;;;;6.78;6.05;;;;;;;4.71;100.00;102053.28;4975005;28;20919;-81
2021/11/23 05:44:34;;;;;;;6.15;5.53;;;;;;;4.72;100.00;102059.34;4974875;28;20503;-83
2021/11/23 05:47:01;;;;;;;7.22;5.40;;;;;;;4.74;100.00;102057.72;4967906;28;20065;-79
2021/11/23 05:49:28;;;;;;;7.40;6.32;;;;;;;4.76;100.00;102054.34;4971596;28;20054;-85
2021/11/23 05:51:55;;;;;;;10.15;6.00;;;;;;;4.76;100.00;102058.66;4958849;28;20042;-78
2021/11/23 05:54:22;;;;;;;7.45;6.45;;;;;;;4.78;100.00;102059.59;4956311;28;20803;-81
2021/11/23 05:56:49;;;;;;;9.10;6.65;;;;;;;4.79;100.00;102062.22;4974733;28;20128;-80
2021/11/23 05:59:17;;;;;;;10.70;5.88;;;;;;;4.79;100.00;102058.75;4973636;28;20311;-81
2021/11/23 06:01:44;;;;;;;7.65;5.45;;;;;;;4.80;100.00;102061.41;4969548;28;20705;-86
2021/11/23 06:04:18;;;;;;;7.60;6.80;;;;;;;4.80;100.00;102061.41;4938867;28;20156;-80
2021/11/23 06:06:45;;;;;;;8.55;6.30;;;;;;;4.82;100.00;102064.06;4953537;28;20053;-84
2021/11/23 06:09:12;;;;;;;6.38;5.78;;;;;;;4.82;100.00;102061.47;4970386;28;20053;-82
2021/11/23 06:11:39;;;;;;;8.20;7.35;;;;;;;4.83;100.00;102064.97;4984370;28;20488;-82
2021/11/23 06:14:08;;;;;;;9.02;6.25;;;;;;;4.84;100.00;102071.88;4954305;28;20057;-87
2021/11/23 06:16:36;;;;;;;12.30;7.25;;;;;;;4.83;100.00;102070.16;4974169;28;20426;-84
2021/11/23 06:19:04;;;;;;;17.00;8.52;;;;;;;4.81;100.00;102072.69;4984651;28;20061;-87
2021/11/23 06:21:31;;;;;;;13.77;9.88;;;;;;;4.83;100.00;102068.44;4992430;28;20109;-83
2021/11/23 06:23:58;;;;;;;18.00;10.35;;;;;;;4.83;100.00;102072.75;4982445;28;20629;-86
2021/11/23 06:26:32;;;;;;;22.15;9.75;;;;;;;4.83;100.00;102073.63;4969797;28;20469;-80
2021/11/23 06:28:58;;;;;;;21.20;11.65;;;;;;;4.84;100.00;102077.06;4975550;28;20808;-84
2021/11/23 06:31:25;;;;;;;16.45;10.85;;;;;;;4.83;100.00;102090.91;4984064;28;20507;-82
2021/11/23 06:33:54;;;;;;;17.77;9.75;;;;;;;4.83;100.00;102088.31;4991027;28;20042;-83
2021/11/23 06:36:23;;;;;;;19.02;10.65;;;;;;;4.83;100.00;102091.78;5008571;28;20053;-85
2021/11/23 06:38:50;;;;;;;16.02;10.93;;;;;;;4.84;100.00;102088.38;4988417;28;20233;-86
2021/11/23 06:41:23;;;;;;;26.95;12.45;;;;;;;4.84;100.00;102090.97;4989326;28;20038;-82
2021/11/23 06:43:49;;;;;;;19.95;11.45;;;;;;;4.84;100.00;102098.75;4976709;28;20551;-84
2021/11/23 06:46:18;;;;;;;19.63;12.63;;;;;;;4.83;100.00;102099.56;4990809;28;20046;-83
2021/11/23 06:48:45;;;;;;;26.02;13.65;;;;;;;4.83;100.00;102106.47;4990506;28;20042;-80
2021/11/23 06:51:12;;;;;;;23.30;12.63;;;;;;;4.85;100.00;102110.00;4984579;28;20049;-82
2021/11/23 06:53:39;;;;;;;25.00;13.15;;;;;;;4.86;100.00;102116.97;4990269;28;22054;-82
2021/11/23 06:56:06;;;;;;;25.20;12.68;;;;;;;4.87;100.00;102118.72;4984057;28;20108;-84
2021/11/23 06:58:33;;;;;;;21.00;12.85;;;;;;;4.87;100.00;102121.31;4990964;28;20044;-84
2021/11/23 07:00:59;;;;;;;22.92;13.38;;;;;;;4.86;100.00;102129.94;4991495;28;20069;-83
2021/11/23 07:03:26;;;;;;;21.58;12.48;;;;;;;4.89;100.00;102132.63;4985254;28;20037;-81
2021/11/23 07:05:52;;;;;;;22.13;12.88;;;;;;;4.89;100.00;102132.63;4975075;28;20143;-85
2021/11/23 07:08:19;;;;;;;22.13;13.25;;;;;;;4.85;100.00;102131.66;4988257;28;20125;-86
2021/11/23 07:10:46;;;;;;;23.45;13.57;;;;;;;4.85;100.00;102125.56;4975514;28;20132;-87
2021/11/23 07:13:13;;;;;;;23.88;13.85;;;;;;;4.82;100.00;102131.50;4991052;28;20683;-81
2021/11/23 07:15:40;;;;;;;27.60;14.23;;;;;;;4.81;100.00;102132.38;4983879;28;20097;-82
2021/11/23 07:18:06;;;;;;;33.47;16.25;;;;;;;4.78;100.00;102133.13;4988272;28;20042;-88
2021/11/23 07:20:33;;;;;;;19.55;12.48;;;;;;;4.77;100.00;102135.63;4982663;28;20048;-83
2021/11/23 07:23:00;;;;;;;19.75;12.68;;;;;;;4.77;100.00;102131.34;4985628;28;20049;-83
2021/11/23 07:25:27;;;;;;;18.35;13.60;;;;;;;4.75;100.00;102138.19;4989763;28;20686;-84
2021/11/23 07:27:54;;;;;;;19.52;11.63;;;;;;;4.77;100.00;102136.53;4973715;28;20681;-85
2021/11/23 07:30:20;;;;;;;22.98;14.18;;;;;;;4.77;100.00;102139.13;4990868;28;20120;-85
2021/11/23 07:32:48;;;;;;;20.70;13.77;;;;;;;4.78;100.00;102140.91;4989975;28;20057;-84
2021/11/23 07:35:19;;;;;;;29.73;14.90;;;;;;;4.80;100.00;102141.84;4969590;28;20176;-81
2021/11/23 07:37:47;;;;;;;23.58;13.80;;;;;;;4.83;100.00;102141.06;4973778;28;20127;-83
2021/11/23 07:40:16;;;;;;;20.35;13.20;;;;;;;4.86;100.00;102153.28;4984760;28;20514;-82
2021/11/23 07:42:43;;;;;;;26.10;13.32;;;;;;;4.87;100.00;102145.56;4973706;28;20042;-81
2021/11/23 07:45:12;;;;;;;17.30;11.98;;;;;;;4.90;100.00;102140.50;4983390;28;20054;-82
2021/11/23 07:47:39;;;;;;;21.10;12.10;;;;;;;4.87;100.00;102142.97;4973613;28;20042;-84
2021/11/23 07:50:08;;;;;;;18.88;13.13;;;;;;;4.87;100.00;102144.69;4972045;28;20558;-82
2021/11/23 07:52:36;;;;;;;23.10;12.85;;;;;;;4.86;100.00;102148.97;4969589;28;20050;-81
2021/11/23 07:55:05;;;;;;;12.73;10.85;;;;;;;4.90;100.00;102148.28;4975361;28;20042;-82
2021/11/23 07:57:34;;;;;;;22.70;13.45;;;;;;;4.95;100.00;102151.03;4965904;28;20057;-85
2021/11/23 08:00:01;;;;;;;19.38;12.27;;;;;;;4.94;100.00;102154.44;4989491;28;20060;-81
2021/11/23 08:02:28;;;;;;;22.70;13.38;;;;;;;4.93;100.00;102158.78;4976399;28;20049;-81
2021/11/23 08:04:54;;;;;;;24.02;12.52;;;;;;;4.93;100.00;102168.28;4983290;28;20045;-83
2021/11/23 08:07:21;;;;;;;24.88;13.18;;;;;;;4.93;100.00;102168.28;4982715;28;20093;-88
2021/11/23 08:09:49;;;;;;;24.23;13.75;;;;;;;4.93;100.00;102169.16;4994717;28;20061;-83
2021/11/23 08:12:19;;;;;;;21.42;13.02;;;;;;;4.99;100.00;102175.41;4995336;28;20073;-79
2021/11/23 08:14:46;;;;;;;23.88;13.50;;;;;;;4.99;100.00;102172.81;4992760;28;20068;-82
2021/11/23 08:17:13;;;;;;;20.17;12.77;;;;;;;4.99;100.00;102172.81;4989736;28;20049;-81
2021/11/23 08:19:39;;;;;;;23.38;13.38;;;;;;;4.99;100.00;102173.69;4993066;28;20349;-80
2021/11/23 08:22:06;;;;;;;25.48;13.45;;;;;;;4.97;100.00;102168.44;4986869;28;20049;-82
2021/11/23 08:24:33;;;;;;;25.50;13.95;;;;;;;4.97;100.00;102172.75;4983006;28;20059;-77
2021/11/23 08:27:00;;;;;;;27.60;14.93;;;;;;;4.97;100.00;102178.81;5000826;28;20045;-82
2021/11/23 08:29:27;;;;;;;23.70;15.40;;;;;;;4.94;100.00;102183.91;4987019;28;20076;-84
2021/11/23 08:31:55;;;;;;;26.00;14.20;;;;;;;4.94;100.00;102183.00;4995929;28;20061;-84
2021/11/23 08:34:23;;;;;;;23.45;13.65;;;;;;;4.95;100.00;102183.09;5000888;28;20087;-85
2021/11/23 08:36:50;;;;;;;30.42;15.73;;;;;;;4.96;100.00;102186.56;5022820;28;20053;-84
2021/11/23 08:39:18;;;;;;;24.17;13.98;;;;;;;5.00;100.00;102184.97;4997026;28;20060;-84
2021/11/23 08:41:47;;;;;;;29.45;17.20;;;;;;;4.99;100.00;102191.84;5021318;28;20041;-87
2021/11/23 08:44:15;;;;;;;23.00;13.68;;;;;;;5.00;100.00;102180.66;5020606;28;20875;-86
2021/11/23 08:46:46;;;;;;;25.13;14.38;;;;;;;5.00;100.00;102182.38;5014867;28;20320;-87
2021/11/23 08:49:13;;;;;;;26.48;15.07;;;;;;;4.99;100.00;102191.84;4993700;28;20459;-79
2021/11/23 08:51:41;;;;;;;30.95;14.77;;;;;;;4.96;100.00;102187.44;5004715;28;20053;-85
2021/11/23 08:54:08;;;;;;;25.95;13.40;;;;;;;4.98;100.00;102187.50;5016446;28;20416;-80
2021/11/23 08:56:37;;;;;;;26.40;15.13;;;;;;;4.94;100.00;102195.97;5004540;28;20049;-81
2021/11/23 08:59:08;;;;;;;22.42;14.73;;;;;;;4.94;100.00;102195.97;4997001;28;20041;-83
2021/11/23 09:01:35;;;;;;;25.15;14.25;;;;;;;4.95;100.00;102192.56;5000505;28;20541;-80
2021/11/23 09:04:03;;;;;;;22.83;14.27;;;;;;;4.96;100.00;102197.81;4984126;28;20132;-80
2021/11/23 09:06:33;;;;;;;26.40;15.38;;;;;;;4.98;100.00;102195.28;4979012;28;20045;-83
2021/11/23 09:09:02;;;;;;;23.30;14.13;;;;;;;5.06;100.00;102204.25;4997985;28;20052;-79
2021/11/23 09:11:31;;;;;;;19.52;11.75;;;;;;;5.04;100.00;102202.41;4998173;28;20061;-82
2021/11/23 09:13:57;;;;;;;20.00;12.50;;;;;;;5.06;100.00;102208.53;4999458;28;20117;-82
2021/11/23 09:16:24;;;;;;;23.85;13.75;;;;;;;5.07;100.00;102216.41;5002234;28;20046;-81
2021/11/23 09:18:51;;;;;;;22.83;13.80;;;;;;;5.14;100.00;102202.81;4997370;28;20049;-83
2021/11/23 09:21:19;;;;;;;23.42;14.05;;;;;;;5.20;100.00;102204.78;5002164;28;20065;-79
2021/11/23 09:23:46;;;;;;;23.33;13.80;;;;;;;5.28;100.00;102207.69;4991619;28;20045;-83
2021/11/23 09:26:13;;;;;;;20.17;12.77;;;;;;;5.34;100.00;102210.50;4993752;28;20046;-79
2021/11/23 09:28:40;;;;;;;21.17;12.15;;;;;;;5.30;100.00;102208.59;4997031;28;20049;-81
2021/11/23 09:31:07;;;;;;;20.10;11.70;;;;;;;5.30;100.00;102213.81;4980369;28;20056;-82
2021/11/23 09:33:37;;;;;;;18.38;10.98;;;;;;;5.29;100.00;102217.22;4999680;28;20107;-84
2021/11/23 09:36:04;;;;;;;20.88;12.50;;;;;;;5.27;100.00;102214.56;4993220;28;20042;-84
2021/11/23 09:38:31;;;;;;;17.08;12.75;;;;;;;5.34;100.00;102217.41;4980335;28;20131;-81
2021/11/23 09:40:58;;;;;;;22.13;12.85;;;;;;;5.42;100.00;102222.06;4991613;28;20661;-82
2021/11/23 09:43:25;;;;;;;16.25;10.75;;;;;;;5.49;100.00;102217.09;4989232;28;20044;-81
2021/11/23 09:45:53;;;;;;;14.90;9.90;;;;;;;5.46;100.00;102223.03;4991982;28;20045;-81
2021/11/23 09:48:23;;;;;;;18.13;10.88;;;;;;;5.50;100.00;102221.44;4993661;28;20067;-80
2021/11/23 09:50:52;;;;;;;17.70;11.40;;;;;;;5.53;100.00;102222.47;4989831;28;20042;-79
2021/11/23 09:53:21;;;;;;;22.67;12.10;;;;;;;5.56;100.00;102219.97;4995883;28;20037;-86
2021/11/23 09:55:50;;;;;;;18.48;12.05;;;;;;;5.64;100.00;102217.66;4976052;28;20052;-78
2021/11/23 09:58:17;;;;;;;15.75;11.13;;;;;;;5.74;100.00;102216.28;4991898;28;20050;-85
2021/11/23 10:00:49;;;;;;;19.42;11.68;;;;;;;5.83;100.00;102213.09;4988531;28;20057;-87
2021/11/23 10:03:30;;;;;;;19.55;12.10;;;;;;;5.84;100.00;102207.09;4993667;28;20069;-80
2021/11/23 10:06:10;;;;;;;18.67;12.13;;;;;;;5.90;100.00;102205.59;4986290;28;20128;-80
2021/11/23 10:08:42;;;;;;;16.92;10.60;;;;;;;5.92;100.00;102197.88;4986685;28;20389;-80
2021/11/23 10:11:11;;;;;;;14.38;10.27;;;;;;;5.97;100.00;102197.19;4988795;28;20042;-84
2021/11/23 10:13:48;;;;;;;14.60;9.73;;;;;;;5.97;100.00;102196.28;4973473;28;20169;-84
2021/11/23 10:16:16;;;;;;;16.50;10.40;;;;;;;6.01;100.00;102199.91;4990862;28;20523;-80
2021/11/23 10:18:49;;;;;;;15.38;9.77;;;;;;;5.96;100.00;102204.94;4980682;28;20125;-81
2021/11/23 10:21:18;;;;;;;13.93;9.25;;;;;;;5.96;100.00;102204.94;4988356;28;20405;-84
2021/11/23 10:23:52;;;;;;;14.35;9.15;;;;;;;5.97;100.00;102204.97;4978451;28;20081;-85
2021/11/23 10:26:32;;;;;;;15.20;9.57;;;;;;;5.96;100.00;102204.94;5004263;28;20503;-79
2021/11/23 10:29:07;;;;;;;13.77;9.70;;;;;;;6.06;100.00;102200.97;4986813;28;20037;-79
2021/11/23 10:31:40;;;;;;;14.10;8.73;;;;;;;6.15;100.00;102200.41;5005789;28;20057;-81
2021/11/23 10:34:15;;;;;;;13.63;9.40;;;;;;;6.20;100.00;102201.44;4976388;28;20045;-80
2021/11/23 10:36:46;;;;;;;19.05;9.45;;;;;;;6.23;100.00;102193.72;5001666;28;20046;-80
2021/11/23 10:39:18;;;;;;;14.95;9.88;;;;;;;6.21;100.00;102196.28;4972342;28;20045;-84
2021/11/23 10:41:58;;;;;;;12.93;8.70;;;;;;;6.19;100.00;102202.28;4986264;28;20046;-82
2021/11/23 10:44:32;;;;;;;14.98;9.30;;;;;;;6.16;100.00;102204.78;4979980;28;20078;-82
2021/11/23 10:47:04;;;;;;;13.75;9.15;;;;;;;6.08;100.00;102191.50;4969026;28;20768;-78
2021/11/23 10:49:33;;;;;;;18.23;9.25;;;;;;;6.08;100.00;102200.19;4988884;28;20049;-87
2021/11/23 10:52:02;;;;;;;14.80;9.55;;;;;;;6.08;100.00;102194.13;4973856;28;20108;-81
2021/11/23 10:54:33;;;;;;;14.95;10.25;;;;;;;6.07;100.00;102194.94;4990643;28;20034;-85
2021/11/23 10:57:08;;;;;;;11.95;9.45;;;;;;;6.09;100.00;102193.28;4985475;28;20054;-84
2021/11/23 10:59:37;;;;;;;12.27;8.68;;;;;;;6.10;100.00;102185.53;4977898;28;20099;-88
2021/11/23 11:02:04;;;;;;;12.85;8.38;;;;;;;6.16;100.00;102191.78;4978842;28;20052;-81
2021/11/23 11:04:34;;;;;;;14.05;8.07;;;;;;;6.16;100.00;102177.03;4990114;28;20056;-82
2021/11/23 11:07:03;;;;;;;10.43;7.35;;;;;;;6.23;100.00;102179.03;4991338;28;20065;-80
2021/11/23 11:09:31;;;;;;;14.73;9.65;;;;;;;6.28;100.00;102180.06;4982914;28;20057;-81
2021/11/23 11:11:58;;;;;;;13.70;8.65;;;;;;;6.35;100.00;102182.84;4988308;28;20042;-82
2021/11/23 11:14:28;;;;;;;9.23;7.10;;;;;;;6.38;100.00;102186.44;4986167;28;20041;-80
2021/11/23 11:16:55;;;;;;;7.97;6.60;;;;;;;6.38;100.00;102182.97;4967033;28;20502;-81
2021/11/23 11:19:21;;;;;;;11.45;7.47;;;;;;;6.42;100.00;102187.44;4991497;28;20890;-85
2021/11/23 11:21:48;;;;;;;10.43;7.45;;;;;;;6.50;100.00;102183.34;4992297;28;20074;-83
2021/11/23 11:24:39;;;;;;;9.93;7.57;;;;;;;6.57;100.00;102185.34;4996667;28;20069;-80
2021/11/23 11:27:33;;;;;;;10.90;8.02;;;;;;;6.59;100.00;102178.44;4960210;28;20096;-86