Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:57;;;;;;;3.08;1.30;;;10.10;99.90;;;;;;4995273;28;20234;-81
2023/10/22 00:03:23;;;;;;;2.35;1.40;;;10.10;99.90;;;;;;4995193;28;20591;-81
2023/10/22 00:05:48;;;;;;;3.10;1.30;;;10.20;99.90;;;;;;4993397;28;20188;-85
2023/10/22 00:08:14;;;;;;;2.40;1.15;;;10.20;99.90;;;;;;5009056;28;20221;-82
2023/10/22 00:10:40;;;;;;;2.40;1.20;;;10.20;99.90;;;;;;4994422;28;20266;-81
2023/10/22 00:13:06;;;;;;;4.30;1.30;;;10.20;99.90;;;;;;4994753;28;20191;-81
2023/10/22 00:15:32;;;;;;;2.85;1.10;;;10.20;99.90;;;;;;4999162;28;20190;-81
2023/10/22 00:17:58;;;;;;;5.50;1.13;;;10.10;99.90;;;;;;4997050;28;20274;-81
2023/10/22 00:20:23;;;;;;;4.07;1.23;;;10.10;99.90;;;;;;4994566;28;20183;-87
2023/10/22 00:22:49;;;;;;;4.22;1.55;;;10.10;99.90;;;;;;4994274;28;20171;-84
2023/10/22 00:25:15;;;;;;;3.28;1.23;;;10.00;99.90;;;;;;5009686;28;20198;-81
2023/10/22 00:27:40;;;;;;;3.22;1.00;;;9.90;99.90;;;;;;4994490;28;20218;-81
2023/10/22 00:30:07;;;;;;;4.53;1.30;;;9.90;99.90;;;;;;4994554;28;20195;-80
2023/10/22 00:32:32;;;;;;;5.28;1.10;;;9.90;99.90;;;;;;4993990;28;20187;-80
2023/10/22 00:34:58;;;;;;;3.67;1.38;;;9.90;99.90;;;;;;5006050;28;20187;-83
2023/10/22 00:37:23;;;;;;;2.75;1.30;;;9.90;99.90;;;;;;4993681;28;20239;-84
2023/10/22 00:39:49;;;;;;;2.80;1.08;;;9.90;99.90;;;;;;5002610;28;20271;-81
2023/10/22 00:42:16;;;;;;;2.60;1.10;;;9.90;99.90;;;;;;4994473;28;20237;-84
2023/10/22 00:44:41;;;;;;;2.13;0.88;;;10.00;99.90;;;;;;4994152;28;20179;-86
2023/10/22 00:47:10;;;;;;;3.25;1.00;;;10.00;99.90;;;;;;4994245;28;20660;-82
2023/10/22 00:49:35;;;;;;;4.10;1.10;;;10.00;99.90;;;;;;4994305;28;20322;-81
2023/10/22 00:52:01;;;;;;;3.67;0.90;;;10.00;99.90;;;;;;4994264;28;20274;-80
2023/10/22 00:54:27;;;;;;;4.25;1.50;;;10.00;99.90;;;;;;4994104;28;20180;-81
2023/10/22 00:56:54;;;;;;;3.33;1.17;;;10.00;99.90;;;;;;5002879;28;20191;-84
2023/10/22 00:59:20;;;;;;;5.63;1.17;;;9.90;99.90;;;;;;4994293;28;20191;-81
2023/10/22 01:01:47;;;;;;;2.88;1.02;;;9.90;99.90;;;;;;4994199;28;20187;-80
2023/10/22 01:04:12;;;;;;;2.67;1.10;;;9.90;99.90;;;;;;4994241;28;20259;-82
2023/10/22 01:06:39;;;;;;;4.57;1.40;;;9.90;99.90;;;;;;4994017;28;20298;-81
2023/10/22 01:09:06;;;;;;;3.05;1.10;;;9.80;99.90;;;;;;5017192;28;20210;-81
2023/10/22 01:11:33;;;;;;;3.22;1.27;;;9.80;99.90;;;;;;4994381;28;20183;-84
2023/10/22 01:13:58;;;;;;;2.75;1.23;;;9.70;99.90;;;;;;5005772;28;20203;-85
2023/10/22 01:16:24;;;;;;;3.22;1.17;;;9.80;99.90;;;;;;4985781;28;20188;-82
2023/10/22 01:18:50;;;;;;;3.60;1.00;;;9.80;99.90;;;;;;4993934;28;20191;-80
2023/10/22 01:21:16;;;;;;;2.95;1.02;;;9.80;99.90;;;;;;4994352;28;20192;-81
2023/10/22 01:23:41;;;;;;;6.05;1.00;;;9.80;99.90;;;;;;4993950;28;20262;-84
2023/10/22 01:26:07;;;;;;;3.15;0.82;;;9.80;99.90;;;;;;5009118;28;20191;-86
2023/10/22 01:28:34;;;;;;;3.10;1.05;;;9.90;99.90;;;;;;4999137;28;20194;-84
2023/10/22 01:31:00;;;;;;;3.92;1.10;;;10.00;99.90;;;;;;4997357;28;20614;-80
2023/10/22 01:33:26;;;;;;;4.72;1.40;;;10.10;99.90;;;;;;4994281;28;20220;-79
2023/10/22 01:35:52;;;;;;;4.50;0.85;;;10.10;99.90;;;;;;4993918;28;20238;-81
2023/10/22 01:38:18;;;;;;;3.38;1.00;;;10.20;99.90;;;;;;4993516;28;20228;-80
2023/10/22 01:40:43;;;;;;;2.80;0.88;;;10.20;99.90;;;;;;4994065;28;20180;-84
2023/10/22 01:43:09;;;;;;;3.60;1.13;;;10.20;99.90;;;;;;4994183;28;20275;-82
2023/10/22 01:45:35;;;;;;;4.15;1.10;;;10.30;99.90;;;;;;4993978;28;20187;-81
2023/10/22 01:48:00;;;;;;;6.40;1.08;;;10.30;99.90;;;;;;5001837;28;20645;-81
2023/10/22 01:50:26;;;;;;;3.45;0.77;;;10.30;99.90;;;;;;4993964;28;20325;-83
2023/10/22 01:52:52;;;;;;;4.32;1.10;;;10.30;99.90;;;;;;4993696;28;20184;-84
2023/10/22 01:55:18;;;;;;;2.05;0.70;;;10.30;99.90;;;;;;4993496;28;20205;-87
2023/10/22 01:57:44;;;;;;;2.78;0.90;;;10.30;99.90;;;;;;4996917;28;20187;-88
2023/10/22 02:00:10;;;;;;;1.88;0.82;;;10.30;99.90;;;;;;4997312;28;20618;-88
2023/10/22 02:02:37;;;;;;;3.35;0.80;;;10.20;99.90;;;;;;5005494;28;20203;-88
2023/10/22 02:05:03;;;;;;;4.70;1.02;;;10.20;99.90;;;;;;4997369;28;20181;-88
2023/10/22 02:07:29;;;;;;;4.22;0.98;;;10.20;99.90;;;;;;4996815;28;20211;-86
2023/10/22 02:09:55;;;;;;;4.18;1.13;;;10.20;99.90;;;;;;5005489;28;20603;-88
2023/10/22 02:12:28;;;;;;;4.72;1.27;;;10.30;99.90;;;;;;5011770;28;20218;-81
2023/10/22 02:14:54;;;;;;;4.03;0.90;;;10.20;99.90;;;;;;4997451;28;20634;-87
2023/10/22 02:17:20;;;;;;;3.53;0.90;;;10.30;99.90;;;;;;5012067;28;20320;-83
2023/10/22 02:19:45;;;;;;;3.30;1.20;;;10.20;99.90;;;;;;4997132;28;20643;-82
2023/10/22 02:22:12;;;;;;;2.88;0.77;;;10.20;99.90;;;;;;4997169;28;20557;-82
2023/10/22 02:24:39;;;;;;;4.57;1.02;;;10.20;99.90;;;;;;4995628;28;20191;-83
2023/10/22 02:27:05;;;;;;;6.35;1.00;;;10.10;99.90;;;;;;4996708;28;20234;-82
2023/10/22 02:29:31;;;;;;;2.08;1.00;;;10.10;99.90;;;;;;4997151;28;20188;-81
2023/10/22 02:31:57;;;;;;;1.92;1.13;;;10.00;99.90;;;;;;4996796;28;20650;-82
2023/10/22 02:34:23;;;;;;;5.10;1.02;;;10.00;99.90;;;;;;4996825;28;20183;-88
2023/10/22 02:36:48;;;;;;;2.90;0.88;;;10.00;99.90;;;;;;4996710;28;20229;-81
2023/10/22 02:39:14;;;;;;;2.75;1.00;;;10.00;99.90;;;;;;4996268;28;20541;-83
2023/10/22 02:41:40;;;;;;;2.40;1.00;;;10.00;99.90;;;;;;4996763;28;20175;-88
2023/10/22 02:44:05;;;;;;;2.95;1.08;;;9.90;99.90;;;;;;4996746;28;20179;-88
2023/10/22 02:46:31;;;;;;;5.07;1.42;;;9.90;99.90;;;;;;4996057;28;20220;-82
2023/10/22 02:48:58;;;;;;;5.47;1.27;;;9.90;99.90;;;;;;4996442;28;20645;-82
2023/10/22 02:51:24;;;;;;;3.58;1.10;;;9.90;99.90;;;;;;4996476;28;20319;-88
2023/10/22 02:53:50;;;;;;;2.88;1.10;;;9.90;99.90;;;;;;4996138;28;20292;-84
2023/10/22 02:56:15;;;;;;;1.75;0.95;;;9.80;99.90;;;;;;4996363;28;20187;-85
2023/10/22 02:58:41;;;;;;;1.48;0.95;;;9.80;99.90;;;;;;4996165;28;20183;-88
2023/10/22 03:01:10;;;;;;;3.03;1.10;;;9.80;99.90;;;;;;5009007;28;20701;-82
2023/10/22 03:03:39;;;;;;;1.77;1.00;;;9.80;99.90;;;;;;4996329;28;20184;-81
2023/10/22 03:06:07;;;;;;;3.10;1.20;;;9.70;99.90;;;;;;4996173;28;20199;-82
2023/10/22 03:08:34;;;;;;;3.90;1.05;;;9.80;99.90;;;;;;4995602;28;20192;-83
2023/10/22 03:11:00;;;;;;;3.13;1.30;;;9.70;99.90;;;;;;4995975;28;20271;-81
2023/10/22 03:13:26;;;;;;;2.97;1.20;;;9.70;99.90;;;;;;4996137;28;20190;-82
2023/10/22 03:15:52;;;;;;;1.85;1.20;;;9.60;99.90;;;;;;4995850;28;20266;-87
2023/10/22 03:18:18;;;;;;;3.55;0.90;;;9.60;99.90;;;;;;5011203;28;20518;-83
2023/10/22 03:20:43;;;;;;;2.47;1.13;;;9.50;99.90;;;;;;4996182;28;20183;-85
2023/10/22 03:23:09;;;;;;;3.33;0.93;;;9.50;99.90;;;;;;4996743;28;20644;-85
2023/10/22 03:25:37;;;;;;;2.53;0.93;;;9.40;99.90;;;;;;5002391;28;20259;-82
2023/10/22 03:28:03;;;;;;;1.90;1.00;;;9.40;99.90;;;;;;5010594;28;20553;-84
2023/10/22 03:30:28;;;;;;;3.08;1.00;;;9.40;99.90;;;;;;4995480;28;20192;-85
2023/10/22 03:32:57;;;;;;;4.18;1.20;;;9.40;99.90;;;;;;4995649;28;20567;-83
2023/10/22 03:35:23;;;;;;;2.85;0.98;;;9.40;99.90;;;;;;4995445;28;20626;-82
2023/10/22 03:37:48;;;;;;;3.00;1.05;;;9.40;99.90;;;;;;4994926;28;20227;-82
2023/10/22 03:40:14;;;;;;;2.33;1.08;;;9.40;99.90;;;;;;4995163;28;20611;-82
2023/10/22 03:42:40;;;;;;;5.05;1.00;;;9.40;99.90;;;;;;4995335;28;20191;-81
2023/10/22 03:45:06;;;;;;;1.35;0.70;;;9.40;99.90;;;;;;4995187;28;20533;-82
2023/10/22 03:47:32;;;;;;;2.92;0.70;;;9.40;99.90;;;;;;5003377;28;20294;-81
2023/10/22 03:49:58;;;;;;;3.38;0.90;;;9.30;99.90;;;;;;4995149;28;20280;-83
2023/10/22 03:52:24;;;;;;;3.47;1.00;;;9.30;99.90;;;;;;4995361;28;20210;-82
2023/10/22 03:54:49;;;;;;;3.88;1.00;;;9.30;99.90;;;;;;5001271;28;20676;-82
2023/10/22 03:57:15;;;;;;;3.47;1.02;;;9.30;99.90;;;;;;4996154;28;20266;-82
2023/10/22 03:59:41;;;;;;;4.70;1.10;;;9.30;99.90;;;;;;5010093;28;20191;-82
2023/10/22 04:02:06;;;;;;;2.45;0.98;;;9.30;99.90;;;;;;4994949;28;20190;-82
2023/10/22 04:04:32;;;;;;;5.45;0.88;;;9.30;99.90;;;;;;4994445;28;20180;-83
2023/10/22 04:06:58;;;;;;;4.13;1.08;;;9.30;99.90;;;;;;4994927;28;20673;-82
2023/10/22 04:09:23;;;;;;;2.28;0.98;;;9.30;99.90;;;;;;4994664;28;20219;-88
2023/10/22 04:11:49;;;;;;;1.98;0.82;;;9.20;99.90;;;;;;4994764;28;20190;-88
2023/10/22 04:14:16;;;;;;;1.50;0.80;;;9.30;99.90;;;;;;4995120;28;20266;-88
2023/10/22 04:16:41;;;;;;;3.85;1.05;;;9.20;99.90;;;;;;5004301;28;20686;-87
2023/10/22 04:19:07;;;;;;;3.78;0.80;;;9.20;99.90;;;;;;4994510;28;20291;-86
2023/10/22 04:21:33;;;;;;;3.90;0.93;;;9.10;99.90;;;;;;4998894;28;20254;-87
2023/10/22 04:23:59;;;;;;;2.10;0.90;;;9.10;99.90;;;;;;4989884;28;20287;-82
2023/10/22 04:26:25;;;;;;;3.13;0.90;;;9.10;99.90;;;;;;4986289;28;20262;-82
2023/10/22 04:28:52;;;;;;;4.30;0.70;;;9.10;99.90;;;;;;4994647;28;20195;-83
2023/10/22 04:31:18;;;;;;;3.92;0.90;;;9.10;99.90;;;;;;4994363;28;20238;-87
2023/10/22 04:33:44;;;;;;;3.85;1.02;;;9.00;99.90;;;;;;4994883;28;20191;-88
2023/10/22 04:36:16;;;;;;;2.28;0.93;;;9.00;99.90;;;;;;4994088;28;20627;-88
2023/10/22 04:38:42;;;;;;;1.77;0.75;;;8.90;99.90;;;;;;5009374;28;20232;-88
2023/10/22 04:41:11;;;;;;;2.90;0.90;;;8.80;99.90;;;;;;4994523;28;20191;-81
2023/10/22 04:43:37;;;;;;;2.78;0.85;;;8.80;99.90;;;;;;4994571;28;20188;-82
2023/10/22 04:46:03;;;;;;;3.28;0.70;;;8.70;99.90;;;;;;4994301;28;20186;-82
2023/10/22 04:48:30;;;;;;;2.10;1.08;;;8.70;99.90;;;;;;4994418;28;20791;-84
2023/10/22 04:50:57;;;;;;;2.65;0.95;;;8.60;99.90;;;;;;5005645;28;20214;-82
2023/10/22 04:53:23;;;;;;;3.40;0.93;;;8.60;99.90;;;;;;4992715;28;20192;-81
2023/10/22 04:55:56;;;;;;;4.45;1.13;;;8.60;99.90;;;;;;4994651;28;20188;-86
2023/10/22 04:58:22;;;;;;;2.75;0.90;;;8.70;99.90;;;;;;4994250;28;20258;-82
2023/10/22 05:00:49;;;;;;;2.58;0.98;;;8.70;99.90;;;;;;4994347;28;20516;-82
2023/10/22 05:03:14;;;;;;;4.10;1.20;;;8.70;99.90;;;;;;4994163;28;20195;-84
2023/10/22 05:05:40;;;;;;;3.58;1.17;;;8.80;99.90;;;;;;4994021;28;20190;-82
2023/10/22 05:08:07;;;;;;;3.25;0.93;;;8.80;99.90;;;;;;5001742;28;20552;-81
2023/10/22 05:10:39;;;;;;;2.88;0.90;;;8.70;99.90;;;;;;4994139;28;20194;-82
2023/10/22 05:13:06;;;;;;;2.38;1.00;;;8.70;99.90;;;;;;4994204;28;20227;-82
2023/10/22 05:15:31;;;;;;;2.03;0.90;;;8.70;99.90;;;;;;4994191;28;20188;-83
2023/10/22 05:17:57;;;;;;;4.75;0.93;;;8.60;99.90;;;;;;4994207;28;20210;-83
2023/10/22 05:20:32;;;;;;;1.42;0.80;;;8.70;99.90;;;;;;4997268;28;20617;-82
2023/10/22 05:22:58;;;;;;;6.57;1.10;;;8.60;99.90;;;;;;5004276;28;20273;-81
2023/10/22 05:25:24;;;;;;;3.35;1.00;;;8.60;99.90;;;;;;4993857;28;20186;-86
2023/10/22 05:27:49;;;;;;;2.17;0.75;;;8.60;99.90;;;;;;4994040;28;20220;-84
2023/10/22 05:30:15;;;;;;;2.42;0.75;;;8.60;99.90;;;;;;4993915;28;20555;-82
2023/10/22 05:32:41;;;;;;;2.88;0.88;;;8.60;99.90;;;;;;4994481;28;20638;-82
2023/10/22 05:35:07;;;;;;;3.15;1.20;;;8.70;99.90;;;;;;5012553;28;20246;-83
2023/10/22 05:37:33;;;;;;;4.13;0.95;;;8.80;99.90;;;;;;4994094;28;20227;-81
2023/10/22 05:40:00;;;;;;;2.70;1.00;;;8.80;99.90;;;;;;4994613;28;20188;-83
2023/10/22 05:42:25;;;;;;;3.67;1.23;;;8.90;99.90;;;;;;4997589;28;20180;-82
2023/10/22 05:44:51;;;;;;;6.47;1.17;;;9.00;99.90;;;;;;4997558;28;20199;-82
2023/10/22 05:47:17;;;;;;;2.97;0.70;;;9.00;99.90;;;;;;4997041;28;20212;-81
2023/10/22 05:49:44;;;;;;;2.60;1.10;;;9.10;99.90;;;;;;4993356;28;20180;-81
2023/10/22 05:52:09;;;;;;;3.72;1.20;;;9.10;99.90;;;;;;4997103;28;20200;-88
2023/10/22 05:54:36;;;;;;;3.10;0.90;;;9.10;99.90;;;;;;5005604;28;20187;-82
2023/10/22 05:57:02;;;;;;;7.03;0.75;;;9.10;99.90;;;;;;4997220;28;20234;-81
2023/10/22 05:59:27;;;;;;;2.45;1.00;;;9.00;99.90;;;;;;4997357;28;20189;-80
2023/10/22 06:01:53;;;;;;;3.28;1.13;;;9.00;99.90;;;;;;4990595;28;20176;-83
2023/10/22 06:04:19;;;;;;;2.72;0.90;;;8.90;99.90;;;;;;4997094;28;20288;-81
2023/10/22 06:06:44;;;;;;;5.10;0.98;;;8.80;99.90;;;;;;5005102;28;20585;-86
2023/10/22 06:09:12;;;;;;;4.75;1.08;;;8.70;99.90;;;;;;4996659;28;20188;-83
2023/10/22 06:11:41;;;;;;;2.92;1.10;;;8.70;99.90;;;;;;5012165;28;20678;-81
2023/10/22 06:14:07;;;;;;;4.10;1.50;;;8.60;99.90;;;;;;4995832;28;20630;-82
2023/10/22 06:16:33;;;;;;;4.05;1.38;;;8.70;99.90;;;;;;4996623;28;20263;-81
2023/10/22 06:18:59;;;;;;;11.52;6.10;;;8.70;99.90;;;;;;4995789;28;20559;-81
2023/10/22 06:21:25;;;;;;;4.22;1.60;;;8.80;99.90;;;;;;4996216;28;20187;-85
2023/10/22 06:23:51;;;;;;;3.10;0.88;;;8.90;99.90;;;;;;4995349;28;20179;-81
2023/10/22 06:26:17;;;;;;;4.72;1.08;;;9.10;99.90;;;;;;4996466;28;20188;-83
2023/10/22 06:28:43;;;;;;;5.65;1.08;;;9.20;99.90;;;;;;4996911;28;20266;-80
2023/10/22 06:31:10;;;;;;;5.43;1.13;;;9.30;99.90;;;;;;5004928;28;20270;-81
2023/10/22 06:33:37;;;;;;;4.32;1.23;;;9.30;99.90;;;;;;4996684;28;20638;-82
2023/10/22 06:36:17;;;;;;;3.25;1.00;;;9.40;99.90;;;;;;4992828;28;20176;-81
2023/10/22 06:38:44;;;;;;;4.38;0.98;;;9.40;99.90;;;;;;4993843;28;20216;-81
2023/10/22 06:41:26;;;;;;;4.28;1.20;;;9.40;99.90;;;;;;4991257;28;20192;-81
2023/10/22 06:43:53;;;;;;;5.07;1.10;;;9.40;99.90;;;;;;4994946;28;20203;-83
2023/10/22 06:46:19;;;;;;;4.13;1.00;;;9.40;99.90;;;;;;4996035;28;20665;-82
2023/10/22 06:48:45;;;;;;;2.55;0.85;;;9.40;99.90;;;;;;4996187;28;20183;-83
2023/10/22 06:51:12;;;;;;;2.85;0.93;;;9.30;99.90;;;;;;4995068;28;20239;-80
2023/10/22 06:53:39;;;;;;;4.18;1.00;;;9.30;99.90;;;;;;4992799;28;20192;-82
2023/10/22 06:56:07;;;;;;;1.65;0.80;;;9.30;99.90;;;;;;4995470;28;20528;-82
2023/10/22 06:58:33;;;;;;;4.82;1.00;;;9.40;99.90;;;;;;4995234;28;20606;-82
2023/10/22 07:01:06;;;;;;;5.68;0.90;;;9.40;99.90;;;;;;4996015;28;20192;-80
2023/10/22 07:03:37;;;;;;;2.58;1.00;;;9.50;99.90;;;;;;4995933;28;20184;-82
2023/10/22 07:06:03;;;;;;;2.13;0.82;;;9.50;99.90;;;;;;4995283;28;20180;-82
2023/10/22 07:08:29;;;;;;;5.53;1.02;;;9.60;99.90;;;;;;4995357;28;20230;-81
2023/10/22 07:10:58;;;;;;;3.85;1.08;;;9.70;99.90;;;;;;4995496;28;20175;-83
2023/10/22 07:13:25;;;;;;;2.67;0.90;;;9.80;99.90;;;;;;4995811;28;20603;-83
2023/10/22 07:15:52;;;;;;;4.10;0.93;;;9.80;99.90;;;;;;4995819;28;20227;-81
2023/10/22 07:18:18;;;;;;;4.28;1.38;;;9.90;99.90;;;;;;4995695;28;20191;-82
2023/10/22 07:20:44;;;;;;;3.70;0.90;;;10.00;99.90;;;;;;4994596;28;20188;-81
2023/10/22 07:23:09;;;;;;;3.72;1.02;;;10.10;99.90;;;;;;4995866;28;20194;-80
2023/10/22 07:25:36;;;;;;;5.30;1.85;;;10.30;99.90;;;;;;4999638;28;20183;-82
2023/10/22 07:28:03;;;;;;;4.38;1.13;;;10.40;99.90;;;;;;4995069;28;20215;-83
2023/10/22 07:30:29;;;;;;;5.25;1.17;;;10.50;99.90;;;;;;4996756;28;20528;-81
2023/10/22 07:32:55;;;;;;;4.50;1.00;;;10.60;99.90;;;;;;4995600;28;20610;-81
2023/10/22 07:35:21;;;;;;;6.30;1.27;;;10.70;99.90;;;;;;5003002;28;20187;-81
2023/10/22 07:37:47;;;;;;;2.20;0.85;;;10.80;99.90;;;;;;4999875;28;20266;-82
2023/10/22 07:40:14;;;;;;;3.60;0.98;;;10.90;99.90;;;;;;4994439;28;20188;-81
2023/10/22 07:42:41;;;;;;;3.03;0.75;;;11.10;99.90;;;;;;4995337;28;20190;-82
2023/10/22 07:45:08;;;;;;;4.07;0.80;;;11.20;99.90;;;;;;4996097;28;20184;-82
2023/10/22 07:47:35;;;;;;;5.93;1.05;;;11.40;99.90;;;;;;4996695;28;20208;-82
2023/10/22 07:50:05;;;;;;;4.55;1.20;;;11.50;99.90;;;;;;5010615;28;20199;-81
2023/10/22 07:52:32;;;;;;;6.10;0.90;;;11.60;99.90;;;;;;5000664;28;20188;-82
2023/10/22 07:54:58;;;;;;;2.20;0.80;;;11.80;99.90;;;;;;5007995;28;20607;-82
2023/10/22 07:57:26;;;;;;;4.18;1.08;;;11.90;99.90;;;;;;4992794;28;20207;-81
2023/10/22 07:59:52;;;;;;;4.63;0.90;;;12.10;99.90;;;;;;4993381;28;20211;-82
2023/10/22 08:02:18;;;;;;;3.33;0.90;;;12.20;99.90;;;;;;4994640;28;20179;-82
2023/10/22 08:04:43;;;;;;;4.28;1.20;;;12.30;99.90;;;;;;4994677;28;20178;-82
2023/10/22 08:07:09;;;;;;;2.42;0.90;;;12.40;99.90;;;;;;4994436;28;20222;-82
2023/10/22 08:09:35;;;;;;;3.65;1.42;;;12.50;99.90;;;;;;4997224;28;20525;-81
2023/10/22 08:12:01;;;;;;;4.32;1.02;;;12.50;99.90;;;;;;4994509;28;20194;-81
2023/10/22 08:14:26;;;;;;;5.80;0.90;;;12.50;99.90;;;;;;4994492;28;20306;-82
2023/10/22 08:16:52;;;;;;;3.08;1.00;;;12.60;99.90;;;;;;4994498;28;20179;-82
2023/10/22 08:19:17;;;;;;;4.32;1.10;;;12.60;99.90;;;;;;4993309;28;20184;-83
2023/10/22 08:21:43;;;;;;;5.75;0.90;;;12.60;99.90;;;;;;4997082;28;20176;-83
2023/10/22 08:24:09;;;;;;;3.58;1.10;;;12.60;99.90;;;;;;5001449;28;20207;-82
2023/10/22 08:26:35;;;;;;;5.78;1.63;;;12.70;99.90;;;;;;4994216;28;20295;-83
2023/10/22 08:29:00;;;;;;;2.97;0.90;;;12.70;99.90;;;;;;5002397;28;20188;-81
2023/10/22 08:31:26;;;;;;;4.35;0.90;;;12.80;99.90;;;;;;4994532;28;20176;-88
2023/10/22 08:33:52;;;;;;;7.18;1.00;;;12.90;99.90;;;;;;4994294;28;20238;-83
2023/10/22 08:36:18;;;;;;;4.00;1.10;;;12.80;99.90;;;;;;4994188;28;20544;-82
2023/10/22 08:38:44;;;;;;;4.22;0.95;;;12.70;99.90;;;;;;4993627;28;20224;-82
2023/10/22 08:41:17;;;;;;;8.38;1.40;;;12.70;99.90;;;;;;4987626;28;20639;-85
2023/10/22 08:43:45;;;;;;;3.42;0.90;;;12.80;99.90;;;;;;4994187;28;20203;-85
2023/10/22 08:46:11;;;;;;;5.50;1.42;;;12.80;99.90;;;;;;4994122;28;20187;-84
2023/10/22 08:48:39;;;;;;;11.10;1.00;;;12.80;99.90;;;;;;5009079;28;20613;-85
2023/10/22 08:51:06;;;;;;;2.58;0.85;;;12.90;99.90;;;;;;4992818;28;20191;-83
2023/10/22 08:53:32;;;;;;;3.80;1.10;;;12.70;99.90;;;;;;4990605;28;20188;-84
2023/10/22 08:56:00;;;;;;;2.67;0.90;;;12.70;99.90;;;;;;4991443;28;20191;-87
2023/10/22 08:58:26;;;;;;;4.60;0.80;;;12.70;99.90;;;;;;4991516;28;20184;-88
2023/10/22 09:00:52;;;;;;;5.03;1.15;;;12.70;99.90;;;;;;5001974;28;20187;-87
2023/10/22 09:03:20;;;;;;;3.03;0.80;;;12.70;99.90;;;;;;4992656;28;20279;-87
2023/10/22 09:05:46;;;;;;;2.78;0.90;;;12.60;99.90;;;;;;4991645;28;20183;-87
2023/10/22 09:08:13;;;;;;;2.88;0.93;;;12.60;99.90;;;;;;5011183;28;20277;-86
2023/10/22 09:10:39;;;;;;;3.22;0.75;;;12.70;99.90;;;;;;4997937;28;20179;-88
2023/10/22 09:13:07;;;;;;;5.28;0.90;;;12.70;99.90;;;;;;4997907;28;20198;-85
2023/10/22 09:15:59;;;;;;;3.53;0.80;;;12.80;99.90;;;;;;4996626;28;20199;-85
2023/10/22 09:18:25;;;;;;;4.50;1.00;;;12.80;99.90;;;;;;5002313;28;20192;-87
2023/10/22 09:20:51;;;;;;;7.68;0.90;;;13.00;99.90;;;;;;4995603;28;20286;-87
2023/10/22 09:23:23;;;;;;;4.63;1.50;;;13.00;99.90;;;;;;4997671;28;20224;-84
2023/10/22 09:25:51;;;;;;;5.63;1.20;;;13.20;99.90;;;;;;5008752;28;20708;-84
2023/10/22 09:28:25;;;;;;;2.25;0.82;;;13.30;99.90;;;;;;4997509;28;20548;-86
2023/10/22 09:30:58;;;;;;;5.60;1.00;;;13.40;99.90;;;;;;4997263;28;20211;-86
2023/10/22 09:33:37;;;;;;;3.42;0.90;;;13.30;99.90;;;;;;4996824;28;20603;-85
2023/10/22 09:36:03;;;;;;;2.97;0.85;;;13.30;99.90;;;;;;5004227;28;20191;-86
2023/10/22 09:38:50;;;;;;;3.50;0.82;;;13.30;99.90;;;;;;4997453;28;20247;-83
2023/10/22 09:41:31;;;;;;;3.42;1.05;;;13.40;99.90;;;;;;4997209;28;20187;-82
2023/10/22 09:44:01;;;;;;;4.40;1.17;;;13.50;99.90;;;;;;4990299;28;20222;-84
2023/10/22 09:46:34;;;;;;;3.22;0.80;;;13.70;99.90;;;;;;5006396;28;20206;-83
2023/10/22 09:49:01;;;;;;;4.20;1.00;;;13.90;99.90;;;;;;4996025;28;20235;-83
2023/10/22 09:51:33;;;;;;;1.75;0.90;;;14.00;99.90;;;;;;4989576;28;20207;-85
2023/10/22 09:54:03;;;;;;;3.25;1.00;;;14.10;99.90;;;;;;4997133;28;20623;-83
2023/10/22 09:56:32;;;;;;;2.08;0.70;;;14.30;99.90;;;;;;5004722;28;20227;-85
2023/10/22 09:59:02;;;;;;;3.17;0.73;;;14.30;99.90;;;;;;4996747;28;20176;-86
2023/10/22 10:01:31;;;;;;;4.97;0.90;;;14.30;99.90;;;;;;5001307;28;20184;-82
2023/10/22 10:04:01;;;;;;;3.85;1.08;;;14.10;99.90;;;;;;4993491;28;20203;-83
2023/10/22 10:06:29;;;;;;;4.20;1.05;;;14.00;99.90;;;;;;5012028;28;20191;-83
2023/10/22 10:08:56;;;;;;;2.90;0.70;;;14.00;99.90;;;;;;5001063;28;20192;-86
2023/10/22 10:11:22;;;;;;;2.83;1.00;;;13.90;99.90;;;;;;4993167;28;20270;-82
2023/10/22 10:13:48;;;;;;;3.60;1.00;;;13.90;99.90;;;;;;4995249;28;20188;-82
2023/10/22 10:16:14;;;;;;;3.38;1.20;;;13.90;99.90;;;;;;4994899;28;20180;-82
2023/10/22 10:18:58;;;;;;;3.22;1.08;;;13.90;99.90;;;;;;4993779;28;20190;-82
2023/10/22 10:21:39;;;;;;;3.05;1.08;;;14.00;99.90;;;;;;4996645;28;20183;-82
2023/10/22 10:24:19;;;;;;;2.45;0.90;;;14.00;99.90;;;;;;4996493;28;20638;-84
2023/10/22 10:26:50;;;;;;;4.05;1.00;;;14.00;99.90;;;;;;4996656;28;20700;-82
2023/10/22 10:29:20;;;;;;;3.72;1.08;;;13.90;99.90;;;;;;4996787;28;20187;-83
2023/10/22 10:31:51;;;;;;;7.07;0.82;;;13.80;99.90;;;;;;4996838;28;20638;-82
2023/10/22 10:34:22;;;;;;;2.72;0.85;;;13.70;99.90;;;;;;4996621;28;20183;-82
2023/10/22 10:36:49;;;;;;;9.43;1.15;;;13.70;99.90;;;;;;4996532;28;20180;-83
2023/10/22 10:39:38;;;;;;;4.80;0.95;;;13.60;99.90;;;;;;4996327;28;20207;-83
2023/10/22 10:42:04;;;;;;;6.32;1.15;;;13.60;99.90;;;;;;4995071;28;20270;-83
2023/10/22 10:44:30;;;;;;;4.63;1.05;;;13.60;99.90;;;;;;4994104;28;20328;-86
2023/10/22 10:47:21;;;;;;;4.97;1.08;;;13.60;99.90;;;;;;4990889;28;20216;-85
2023/10/22 10:50:10;;;;;;;7.53;1.30;;;13.60;99.90;;;;;;4987213;28;20191;-85
2023/10/22 10:52:38;;;;;;;2.47;0.73;;;13.70;99.90;;;;;;4990273;28;20172;-84
2023/10/22 10:55:32;;;;;;;4.43;0.85;;;13.70;99.90;;;;;;4991958;28;20176;-84
2023/10/22 10:57:59;;;;;;;5.60;0.90;;;13.80;99.90;;;;;;4998189;28;20192;-85
2023/10/22 11:00:32;;;;;;;2.80;0.90;;;13.80;99.90;;;;;;4998040;28;20202;-85
2023/10/22 11:03:03;;;;;;;2.35;0.98;;;13.90;99.90;;;;;;4994349;28;20188;-85
2023/10/22 11:05:38;;;;;;;2.80;0.77;;;14.00;99.90;;;;;;4993597;28;20187;-85
2023/10/22 11:08:05;;;;;;;4.57;0.90;;;14.00;99.90;;;;;;4993480;28;20211;-86
2023/10/22 11:10:31;;;;;;;5.40;0.63;;;14.10;99.90;;;;;;4995075;28;20184;-88
2023/10/22 11:13:05;;;;;;;3.03;0.82;;;14.20;99.90;;;;;;5004142;28;20186;-86
2023/10/22 11:15:36;;;;;;;3.28;0.95;;;14.20;99.90;;;;;;4993895;28;20206;-86
2023/10/22 11:18:03;;;;;;;2.15;0.63;;;14.20;99.90;;;;;;4995023;28;20184;-85
2023/10/22 11:20:30;;;;;;;1.73;0.82;;;14.20;99.90;;;;;;4995136;28;20191;-84
2023/10/22 11:22:56;;;;;;;5.25;1.10;;;14.30;99.90;;;;;;4999021;28;20230;-85
2023/10/22 11:25:23;;;;;;;7.05;0.85;;;14.50;99.90;;;;;;4998838;28;20203;-85
2023/10/22 11:27:49;;;;;;;1.90;0.80;;;14.50;99.90;;;;;;5002444;28;20679;-84
2023/10/22 11:30:36;;;;;;;1.90;0.65;;;14.60;99.90;;;;;;4995682;28;20188;-85
2023/10/22 11:33:11;;;;;;;2.42;0.77;;;14.70;99.90;;;;;;4994735;28;20183;-84
2023/10/22 11:35:37;;;;;;;1.38;0.60;;;14.70;99.90;;;;;;4994116;28;20697;-83
2023/10/22 11:38:04;;;;;;;4.20;0.70;;;14.60;99.90;;;;;;4994459;28;20271;-83
2023/10/22 11:40:36;;;;;;;1.10;0.47;;;14.60;99.90;;;;;;4992789;28;20655;-82
2023/10/22 11:43:16;;;;;;;3.55;0.70;;;14.50;99.90;;;;;;4991256;28;20203;-83
2023/10/22 11:45:53;;;;;;;1.23;0.75;;;14.50;99.90;;;;;;4994672;28;20171;-84
2023/10/22 11:48:29;;;;;;;3.08;0.55;;;14.30;99.90;;;;;;4996184;28;20269;-86
2023/10/22 11:51:00;;;;;;;3.10;0.70;;;14.30;99.90;;;;;;4989597;28;20189;-84
2023/10/22 11:53:58;;;;;;;2.17;0.60;;;14.30;99.90;;;;;;4985571;28;20226;-84
2023/10/22 11:56:23;;;;;;;2.72;0.70;;;14.50;99.90;;;;;;4993228;28;20199;-83
2023/10/22 11:58:52;;;;;;;4.53;0.60;;;14.60;99.90;;;;;;4993594;28;20191;-82
2023/10/22 12:01:18;;;;;;;4.07;0.70;;;14.70;99.90;;;;;;5008626;28;20631;-83
2023/10/22 12:03:44;;;;;;;3.17;0.95;;;14.80;99.90;;;;;;5003206;28;20207;-83
2023/10/22 12:06:09;;;;;;;2.50;0.70;;;14.80;99.90;;;;;;5001415;28;20241;-83
2023/10/22 12:08:35;;;;;;;1.80;0.73;;;14.70;99.90;;;;;;4994864;28;20237;-88
2023/10/22 12:11:01;;;;;;;4.55;1.05;;;14.60;99.90;;;;;;5006004;28;20184;-86
2023/10/22 12:13:26;;;;;;;3.05;1.00;;;14.70;99.90;;;;;;5001172;28;20623;-84
2023/10/22 12:15:52;;;;;;;1.73;0.73;;;14.80;99.90;;;;;;5001374;28;20183;-84
2023/10/22 12:18:18;;;;;;;3.58;0.88;;;14.80;99.90;;;;;;4993884;28;20191;-85
2023/10/22 12:20:43;;;;;;;1.65;0.65;;;14.90;99.90;;;;;;4994773;28;20238;-86
2023/10/22 12:23:11;;;;;;;2.78;0.60;;;14.90;99.90;;;;;;4994099;28;20227;-85
2023/10/22 12:25:36;;;;;;;4.72;0.82;;;14.90;99.90;;;;;;4995030;28;20627;-84
2023/10/22 12:28:02;;;;;;;4.20;0.60;;;14.90;99.90;;;;;;4989755;28;20266;-85
2023/10/22 12:30:28;;;;;;;3.60;0.63;;;14.90;99.90;;;;;;5006613;28;20179;-85
2023/10/22 12:32:54;;;;;;;2.55;0.63;;;14.90;99.90;;;;;;4994350;28;20238;-84
2023/10/22 12:35:19;;;;;;;3.50;0.70;;;14.90;99.90;;;;;;5004302;28;20192;-84
2023/10/22 12:37:45;;;;;;;1.15;0.63;;;14.80;99.90;;;;;;4998717;28;20231;-86
2023/10/22 12:40:11;;;;;;;1.73;0.73;;;14.70;99.90;;;;;;4993558;28;20180;-85
2023/10/22 12:42:41;;;;;;;3.72;0.88;;;14.70;99.90;;;;;;4984935;28;20184;-84
2023/10/22 12:45:08;;;;;;;6.15;0.90;;;14.60;99.90;;;;;;4987380;28;20226;-85
2023/10/22 12:47:35;;;;;;;2.40;0.70;;;14.60;99.90;;;;;;4993213;28;20246;-84
2023/10/22 12:50:01;;;;;;;3.88;1.10;;;14.60;99.90;;;;;;4993265;28;20191;-84
2023/10/22 12:52:26;;;;;;;2.85;0.90;;;14.50;99.90;;;;;;4996119;28;20187;-86