Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:54;;;;;;;7.35;6.65;;;20.70;99.90;;;20.11;100.00;97539.53;5041867;28;20152;-71
2023/06/20 00:04:22;;;;;;;8.20;7.07;;;20.70;99.90;;;20.17;100.00;97556.66;5042128;28;20139;-71
2023/06/20 00:06:49;;;;;;;9.40;7.68;;;20.80;99.90;;;20.07;100.00;97556.56;5040109;28;20037;-72
2023/06/20 00:09:16;;;;;;;8.15;7.28;;;20.70;99.90;;;19.94;100.00;97561.16;5038908;28;20077;-71
2023/06/20 00:11:43;;;;;;;8.32;7.53;;;20.60;99.90;;;19.85;100.00;97563.56;5041219;28;20061;-71
2023/06/20 00:14:12;;;;;;;7.10;6.38;;;20.60;99.90;;;19.95;100.00;97570.72;5037379;28;20045;-71
2023/06/20 00:16:39;;;;;;;8.32;6.85;;;20.60;99.90;;;19.93;100.00;97565.56;5040196;28;20172;-71
2023/06/20 00:19:06;;;;;;;8.80;6.43;;;20.60;99.90;;;20.16;100.00;97553.19;5040261;28;20091;-71
2023/06/20 00:21:33;;;;;;;7.05;6.38;;;20.70;99.90;;;20.27;100.00;97545.22;5040403;28;20055;-71
2023/06/20 00:24:01;;;;;;;11.20;6.53;;;20.80;99.90;;;20.35;100.00;97533.22;5038729;28;20095;-71
2023/06/20 00:26:28;;;;;;;7.88;6.07;;;20.80;99.90;;;20.17;100.00;97539.03;5039111;28;20131;-71
2023/06/20 00:28:55;;;;;;;7.15;6.13;;;20.80;99.90;;;20.30;100.00;97559.09;5037320;28;20121;-71
2023/06/20 00:31:22;;;;;;;8.52;6.97;;;20.90;99.90;;;20.22;100.00;97570.28;5040247;28;20049;-71
2023/06/20 00:33:52;;;;;;;7.28;6.60;;;20.90;99.90;;;20.31;100.00;97587.13;5041236;28;20579;-71
2023/06/20 00:36:25;;;;;;;7.38;6.68;;;20.90;99.90;;;20.31;100.00;97592.41;5039414;28;20131;-71
2023/06/20 00:38:54;;;;;;;8.30;6.50;;;21.00;99.90;;;20.06;100.00;97546.97;5038173;28;20061;-71
2023/06/20 00:41:23;;;;;;;8.02;6.50;;;21.00;99.90;;;19.95;100.00;97539.94;5037478;28;20584;-71
2023/06/20 00:43:50;;;;;;;6.85;6.15;;;20.80;99.90;;;20.05;100.00;97530.34;5036967;28;20049;-71
2023/06/20 00:46:24;;;;;;;7.95;7.15;;;20.80;99.90;;;20.16;100.00;97521.56;5039125;28;20057;-71
2023/06/20 00:48:52;;;;;;;7.57;6.88;;;20.70;99.90;;;20.19;100.00;97513.38;5042153;28;20132;-71
2023/06/20 00:51:22;;;;;;;7.28;6.45;;;20.80;99.90;;;20.16;100.00;97516.28;5038766;28;20140;-72
2023/06/20 00:53:50;;;;;;;9.13;7.32;;;20.80;99.90;;;20.18;100.00;97526.69;5040694;28;20146;-71
2023/06/20 00:56:18;;;;;;;7.60;6.88;;;20.90;99.90;;;20.30;100.00;97532.72;5036767;28;20140;-71
2023/06/20 00:58:46;;;;;;;7.47;6.78;;;20.80;99.90;;;20.31;100.00;97526.50;5036296;28;20072;-71
2023/06/20 01:01:16;;;;;;;8.15;7.35;;;20.90;99.90;;;20.20;100.00;97530.03;5039532;28;20152;-71
2023/06/20 01:03:51;;;;;;;7.95;6.75;;;20.90;99.90;;;20.13;100.00;97520.97;5040000;28;20041;-71
2023/06/20 01:06:44;;;;;;;8.43;7.43;;;21.00;99.90;;;20.25;100.00;97519.94;5039762;28;20049;-71
2023/06/20 01:09:48;;;;;;;7.60;6.90;;;20.90;99.90;;;20.18;100.00;97521.41;5038836;28;20060;-71
2023/06/20 01:12:57;;;;;;;8.57;6.45;;;20.90;99.90;;;20.20;100.00;97519.50;5035739;28;20053;-71
2023/06/20 01:15:25;;;;;;;7.13;6.35;;;;;;;20.07;100.00;97522.31;5037712;28;20075;-71
2023/06/20 01:18:10;;;;;;;8.93;6.95;;;20.90;99.90;;;20.01;100.00;97523.63;5039804;28;20098;-71
2023/06/20 01:20:46;;;;;;;9.68;7.35;;;20.90;99.90;;;20.01;100.00;97534.19;5024660;28;20051;-71
2023/06/20 01:23:23;;;;;;;8.90;7.70;;;20.80;99.90;;;20.05;100.00;97561.97;5039541;28;20536;-71
2023/06/20 01:26:20;;;;;;;11.98;8.32;;;20.80;99.90;;;19.73;100.00;97574.22;5037794;28;20466;-73
2023/06/20 01:29:05;;;;;;;11.20;9.43;;;20.60;99.90;;;19.39;100.00;97611.94;5039529;28;20470;-73
2023/06/20 01:31:36;;;;;;;11.43;10.18;;;20.30;99.90;;;19.44;100.00;97645.81;5035265;28;20162;-73
2023/06/20 01:34:22;;;;;;;11.30;9.55;;;20.20;99.90;;;19.37;100.00;97645.44;5052864;28;20118;-72
2023/06/20 01:37:01;;;;;;;10.05;9.05;;;20.10;99.90;;;19.33;100.00;97624.75;5040897;28;20114;-72
2023/06/20 01:39:47;;;;;;;10.02;9.02;;;20.00;99.90;;;19.25;100.00;97606.94;5037427;28;20114;-72
2023/06/20 01:42:16;;;;;;;13.15;9.40;;;19.90;99.90;;;19.12;100.00;97622.81;5038604;28;20138;-72
2023/06/20 01:44:46;;;;;;;13.45;10.38;;;19.80;99.90;;;19.16;100.00;97607.63;5037706;28;20056;-72
2023/06/20 01:47:15;;;;;;;9.98;8.98;;;19.80;99.90;;;19.12;100.00;97595.66;5038404;28;20052;-72
2023/06/20 01:49:46;;;;;;;11.05;9.85;;;19.80;99.90;;;19.00;100.00;97593.03;5054410;28;20059;-72
2023/06/20 01:52:15;;;;;;;10.77;9.68;;;19.70;99.90;;;19.01;100.00;97594.69;5053179;28;20122;-72
2023/06/20 01:54:47;;;;;;;10.63;9.60;;;19.60;99.90;;;19.08;100.00;97604.75;5038913;28;20100;-72
2023/06/20 01:57:16;;;;;;;11.15;10.05;;;19.60;99.90;;;18.95;100.00;97612.72;5038962;28;20064;-72
2023/06/20 01:59:46;;;;;;;13.75;12.38;;;19.60;99.90;;;18.77;100.00;97628.09;5036943;28;20048;-73
2023/06/20 02:02:15;;;;;;;14.43;12.98;;;19.60;99.90;;;18.73;100.00;97638.00;5021873;28;20060;-72
2023/06/20 02:04:43;;;;;;;14.15;12.75;;;19.30;99.90;;;18.72;100.00;97638.09;5024015;28;20338;-72
2023/06/20 02:07:11;;;;;;;14.23;12.82;;;19.20;99.90;;;18.66;100.00;97622.81;5021354;28;20485;-73
2023/06/20 02:09:38;;;;;;;13.82;12.15;;;19.20;99.90;;;18.72;100.00;97612.63;5036840;28;20598;-72
2023/06/20 02:12:10;;;;;;;13.90;12.50;;;19.20;99.90;;;18.70;100.00;97606.69;5034552;28;20082;-72
2023/06/20 02:14:38;;;;;;;14.85;13.15;;;19.30;99.90;;;18.64;100.00;97606.31;5039288;28;20053;-72
2023/06/20 02:17:07;;;;;;;13.05;11.75;;;19.20;99.90;;;18.71;100.00;97612.78;5037513;28;20049;-72
2023/06/20 02:19:37;;;;;;;12.43;11.23;;;19.10;99.90;;;18.65;100.00;97616.69;5041107;28;20961;-72
2023/06/20 02:22:05;;;;;;;14.15;12.50;;;19.10;99.90;;;18.60;100.00;97621.47;5036933;28;20508;-72
2023/06/20 02:24:34;;;;;;;15.10;13.23;;;19.10;99.90;;;18.64;100.00;97616.81;5037235;28;20497;-72
2023/06/20 02:27:03;;;;;;;13.65;11.52;;;19.10;99.90;;;18.59;100.00;97609.28;5034618;28;20052;-72
2023/06/20 02:29:37;;;;;;;14.55;12.60;;;19.20;99.90;;;18.62;100.00;97608.22;5039018;28;20056;-72
2023/06/20 02:32:07;;;;;;;13.52;11.48;;;19.20;99.90;;;18.57;100.00;97617.28;5036751;28;20421;-72
2023/06/20 02:34:41;;;;;;;12.13;10.65;;;19.20;99.90;;;18.59;100.00;97604.84;5037452;28;20045;-72
2023/06/20 02:37:08;;;;;;;17.83;11.88;;;19.20;99.90;;;18.51;100.00;97607.22;5033289;28;20457;-72
2023/06/20 02:39:35;;;;;;;14.10;11.68;;;19.20;99.90;;;18.53;100.00;97623.69;5035358;28;20551;-72
2023/06/20 02:42:03;;;;;;;15.38;12.85;;;19.10;99.90;;;18.41;100.00;97623.78;5035715;28;20041;-72
2023/06/20 02:44:30;;;;;;;15.50;13.77;;;19.10;99.90;;;18.42;100.00;97638.59;5019626;28;20371;-72
2023/06/20 02:47:15;;;;;;;15.73;13.20;;;19.10;99.90;;;18.39;100.00;97634.41;5037188;28;20132;-72
2023/06/20 02:50:00;;;;;;;13.43;12.13;;;19.00;99.90;;;18.46;100.00;97642.69;5034831;28;20478;-72
2023/06/20 02:52:36;;;;;;;15.38;11.32;;;19.00;99.90;;;18.47;100.00;97618.88;5053478;28;20853;-72
2023/06/20 02:55:28;;;;;;;14.63;11.98;;;19.10;99.90;;;18.47;100.00;97611.00;5034204;28;20056;-72
2023/06/20 02:58:00;;;;;;;12.88;11.57;;;19.10;99.90;;;18.53;100.00;97623.69;5035072;28;20080;-72
2023/06/20 03:00:29;;;;;;;14.55;11.65;;;19.00;99.90;;;18.50;100.00;97623.09;5018082;28;20041;-73
2023/06/20 03:03:12;;;;;;;14.35;12.85;;;18.90;99.90;;;18.50;100.00;97633.63;5038831;28;20080;-72
2023/06/20 03:05:44;;;;;;;14.65;13.05;;;19.00;99.90;;;18.47;100.00;97633.84;5041160;28;20049;-73
2023/06/20 03:08:19;;;;;;;15.05;13.55;;;19.00;99.90;;;18.45;100.00;97641.00;5042663;28;20044;-72
2023/06/20 03:10:48;;;;;;;15.13;13.27;;;19.10;99.90;;;18.43;100.00;97635.00;5039383;28;20127;-72
2023/06/20 03:13:16;;;;;;;17.33;13.95;;;19.10;99.90;;;18.47;100.00;97632.03;5040608;28;20061;-72
2023/06/20 03:15:43;;;;;;;15.40;13.90;;;19.10;99.90;;;18.42;100.00;97638.59;5038829;28;20045;-72
2023/06/20 03:18:11;;;;;;;15.50;13.90;;;19.00;99.90;;;18.35;100.00;97641.66;5038255;28;20055;-72
2023/06/20 03:20:43;;;;;;;14.73;13.32;;;19.00;99.90;;;18.41;100.00;97637.75;5044157;28;20072;-72
2023/06/20 03:23:11;;;;;;;16.30;14.73;;;18.90;99.90;;;18.35;100.00;97636.41;5040759;28;20051;-72
2023/06/20 03:25:38;;;;;;;14.35;12.85;;;18.90;99.90;;;18.36;100.00;97645.16;5042284;28;20041;-72
2023/06/20 03:28:06;;;;;;;14.05;12.57;;;18.80;99.90;;;18.39;100.00;97643.13;5041082;28;20052;-72
2023/06/20 03:30:33;;;;;;;14.50;11.70;;;18.80;99.90;;;18.39;100.00;97651.00;5043705;28;20628;-72
2023/06/20 03:33:01;;;;;;;14.32;12.75;;;18.80;99.90;;;18.35;100.00;97648.72;5044004;28;20508;-72
2023/06/20 03:35:28;;;;;;;13.55;12.10;;;18.80;99.90;;;18.33;100.00;97661.13;5042079;28;20167;-72
2023/06/20 03:37:55;;;;;;;15.82;12.55;;;18.80;99.90;;;18.31;100.00;97652.50;5055628;28;20057;-72
2023/06/20 03:40:22;;;;;;;14.02;12.52;;;18.70;99.90;;;18.33;100.00;97648.81;5041927;28;20060;-72
2023/06/20 03:42:50;;;;;;;13.55;12.23;;;18.70;99.90;;;18.37;100.00;97658.16;5042040;28;20068;-72
2023/06/20 03:45:18;;;;;;;13.43;12.05;;;18.70;99.90;;;18.28;100.00;97653.56;5043737;28;20045;-72
2023/06/20 03:47:45;;;;;;;13.57;12.27;;;18.80;99.90;;;18.34;100.00;97655.75;5042769;28;20053;-71
2023/06/20 03:50:12;;;;;;;13.35;12.13;;;18.90;99.90;;;18.35;100.00;97665.31;5041741;28;20053;-72
2023/06/20 03:52:39;;;;;;;14.75;12.80;;;18.90;99.90;;;18.31;100.00;97663.84;5041661;28;20044;-72
2023/06/20 03:55:07;;;;;;;13.23;11.90;;;19.00;99.90;;;18.40;100.00;97664.97;5039054;28;20140;-72
2023/06/20 03:57:34;;;;;;;13.20;11.95;;;19.00;99.90;;;18.49;100.00;97672.19;5035700;28;20052;-72
2023/06/20 04:00:09;;;;;;;14.45;12.98;;;19.10;99.90;;;18.45;100.00;97668.13;5041309;28;20172;-72
2023/06/20 04:02:36;;;;;;;14.20;11.38;;;19.10;99.90;;;18.55;100.00;97668.28;5044548;28;20547;-72
2023/06/20 04:05:04;;;;;;;10.93;9.90;;;19.10;99.90;;;18.53;100.00;97673.66;5041050;28;20045;-71
2023/06/20 04:07:31;;;;;;;12.93;11.52;;;19.20;99.90;;;18.37;100.00;97673.94;5038054;28;20041;-72
2023/06/20 04:09:58;;;;;;;12.20;10.95;;;19.20;99.90;;;18.35;100.00;97670.56;5040940;28;20127;-71
2023/06/20 04:12:26;;;;;;;11.57;10.38;;;19.20;99.90;;;18.42;100.00;97670.13;5043607;28;20104;-72
2023/06/20 04:14:53;;;;;;;11.57;10.45;;;19.20;99.90;;;18.55;100.00;97661.22;5041959;28;20049;-72
2023/06/20 04:17:20;;;;;;;13.35;11.90;;;19.30;99.90;;;18.51;100.00;97653.69;5041766;28;20049;-72
2023/06/20 04:19:47;;;;;;;11.75;10.55;;;19.30;99.90;;;18.47;100.00;97650.44;5041015;28;20114;-71
2023/06/20 04:22:15;;;;;;;11.02;9.95;;;19.30;99.90;;;18.61;100.00;97638.94;5026994;28;20077;-71
2023/06/20 04:24:42;;;;;;;13.23;10.15;;;19.30;99.90;;;18.65;100.00;97635.09;5039017;28;20040;-71
2023/06/20 04:27:10;;;;;;;11.35;10.25;;;19.30;99.90;;;18.72;100.00;97628.41;5042610;28;20437;-71
2023/06/20 04:29:38;;;;;;;15.80;11.77;;;19.40;99.90;;;18.80;100.00;97633.16;5038936;28;20057;-72
2023/06/20 04:32:05;;;;;;;12.32;11.23;;;19.30;99.90;;;18.83;100.00;97632.09;5041576;28;20061;-72
2023/06/20 04:34:32;;;;;;;17.55;12.00;;;19.30;99.90;;;18.99;100.00;97622.06;5040068;28;20088;-71
2023/06/20 04:37:01;;;;;;;15.63;14.13;;;19.40;99.90;;;18.99;100.00;97617.63;5039849;28;20184;-72
2023/06/20 04:39:31;;;;;;;13.55;12.25;;;19.50;99.90;;;19.19;100.00;97616.13;5038311;28;20072;-72
2023/06/20 04:41:58;;;;;;;13.05;11.85;;;19.60;99.90;;;19.19;100.00;97613.50;5038806;28;20068;-72
2023/06/20 04:44:26;;;;;;;14.32;12.85;;;19.60;99.90;;;18.98;100.00;97599.38;5033569;28;20134;-72
2023/06/20 04:46:55;;;;;;;13.43;12.13;;;19.60;99.90;;;19.19;100.00;97610.84;5036270;28;20041;-72
2023/06/20 04:49:22;;;;;;;13.35;12.05;;;19.60;99.90;;;19.30;100.00;97603.94;5038093;28;20053;-72
2023/06/20 04:51:49;;;;;;;16.02;14.35;;;19.50;99.90;;;19.06;100.00;97596.13;5023227;28;20045;-72
2023/06/20 04:54:16;;;;;;;12.75;11.45;;;19.50;99.90;;;19.06;100.00;97602.22;5037891;28;20103;-71
2023/06/20 04:56:43;;;;;;;14.85;13.35;;;19.50;99.90;;;18.99;100.00;97607.13;5038439;28;20138;-71
2023/06/20 04:59:10;;;;;;;13.60;12.02;;;19.50;99.90;;;19.06;100.00;97609.28;5037275;28;20505;-72
2023/06/20 05:01:38;;;;;;;14.27;12.88;;;19.50;99.90;;;19.13;100.00;97613.94;5037531;28;20053;-71
2023/06/20 05:04:05;;;;;;;15.27;13.75;;;19.60;99.90;;;19.13;100.00;97624.47;5041490;28;20492;-72
2023/06/20 05:06:32;;;;;;;13.05;11.85;;;19.70;99.90;;;19.32;100.00;97623.91;5022215;28;20136;-72
2023/06/20 05:08:59;;;;;;;13.07;11.73;;;19.80;99.90;;;19.67;100.00;97624.75;5038470;28;20041;-72
2023/06/20 05:11:26;;;;;;;12.50;11.32;;;19.90;99.90;;;19.75;100.00;97625.00;5017862;28;20506;-72
2023/06/20 05:13:54;;;;;;;13.13;11.93;;;20.10;99.90;;;19.79;100.00;97615.91;5036351;28;20055;-72
2023/06/20 05:16:22;;;;;;;12.30;11.10;;;20.10;99.90;;;19.80;100.00;97610.50;5038698;28;20045;-72
2023/06/20 05:18:49;;;;;;;13.85;12.32;;;20.20;99.90;;;19.69;100.00;97610.53;5037830;28;20053;-71
2023/06/20 05:21:16;;;;;;;12.68;11.40;;;20.20;99.90;;;19.92;100.00;97605.22;5039704;28;20049;-72
2023/06/20 05:23:43;;;;;;;14.43;12.98;;;20.30;99.90;;;19.88;100.00;97604.63;5039425;28;20073;-71
2023/06/20 05:26:11;;;;;;;14.68;13.18;;;20.30;99.90;;;20.01;100.00;97604.50;5041137;28;20068;-72
2023/06/20 05:28:38;;;;;;;12.68;11.43;;;20.30;99.90;;;20.32;100.00;97596.72;5040172;28;20612;-71
2023/06/20 05:31:06;;;;;;;11.68;10.48;;;20.40;99.90;;;20.56;100.00;97592.09;5039682;28;20063;-72
2023/06/20 05:33:33;;;;;;;13.82;11.98;;;20.60;99.90;;;20.49;100.00;97588.25;5042944;28;20072;-71
2023/06/20 05:36:00;;;;;;;12.70;11.48;;;20.70;99.90;;;20.67;100.00;97594.66;5039248;28;20106;-71
2023/06/20 05:38:31;;;;;;;13.35;11.82;;;20.90;99.90;;;20.68;100.00;97583.13;5041557;28;20049;-72
2023/06/20 05:40:59;;;;;;;13.98;12.63;;;20.80;99.90;;;20.63;100.00;97580.06;5037807;28;20065;-72
2023/06/20 05:43:26;;;;;;;11.82;10.30;;;21.00;99.90;;;20.75;100.00;97580.81;5036717;28;20107;-72
2023/06/20 05:45:53;;;;;;;13.32;12.05;;;21.00;99.90;;;20.68;100.00;97583.13;5040406;28;20134;-71
2023/06/20 05:48:23;;;;;;;14.55;11.35;;;21.10;99.90;;;20.92;100.00;97576.78;5040641;28;20053;-72
2023/06/20 05:50:51;;;;;;;12.23;11.05;;;21.20;99.90;;;21.35;100.00;97567.81;5039167;28;20099;-72
2023/06/20 05:53:23;;;;;;;12.63;11.32;;;21.40;99.90;;;21.55;100.00;97555.53;5040330;28;20119;-72
2023/06/20 05:55:50;;;;;;;12.30;10.98;;;21.60;99.90;;;21.68;100.00;97545.56;5041085;28;20050;-72
2023/06/20 05:58:19;;;;;;;10.95;9.95;;;21.80;99.90;;;21.06;100.00;97520.19;5025530;28;20048;-72
2023/06/20 06:00:46;;;;;;;11.85;10.25;;;21.60;99.90;;;20.81;100.00;97514.38;5037274;28;20087;-72
2023/06/20 06:03:13;;;;;;;20.13;10.23;;;21.40;99.90;;;20.92;100.00;97513.47;5045423;28;20710;-72
2023/06/20 06:05:41;;;;;;;11.07;10.07;;;21.30;99.90;;;20.61;100.00;97518.69;5043800;28;20053;-71
2023/06/20 06:08:08;;;;;;;11.25;10.07;;;21.20;99.90;;;20.83;100.00;97514.25;5039150;28;20045;-72
2023/06/20 06:10:35;;;;;;;12.18;10.20;;;21.10;99.90;;;21.08;100.00;97518.25;5039196;28;20057;-72
2023/06/20 06:13:02;;;;;;;11.10;9.93;;;21.10;99.90;;;21.28;100.00;97501.53;5039269;28;20533;-72
2023/06/20 06:15:29;;;;;;;9.75;8.75;;;21.10;99.90;;;21.21;100.00;97486.31;5045754;28;20052;-72
2023/06/20 06:17:56;;;;;;;10.30;9.30;;;21.20;99.90;;;21.14;100.00;97480.75;5042841;28;20525;-72
2023/06/20 06:20:24;;;;;;;11.57;10.10;;;21.30;99.90;;;21.22;100.00;97475.66;5041618;28;20489;-71
2023/06/20 06:22:52;;;;;;;11.50;10.30;;;21.30;99.90;;;21.55;100.00;97473.66;5037357;28;20045;-72
2023/06/20 06:25:19;;;;;;;10.73;8.25;;;21.50;99.90;;;21.85;100.00;97464.81;5042550;28;20049;-71
2023/06/20 06:27:46;;;;;;;11.38;9.10;;;21.80;99.90;;;21.75;100.00;97463.94;5041005;28;20052;-72
2023/06/20 06:30:15;;;;;;;10.95;8.30;;;21.90;99.90;;;21.70;100.00;97463.53;5040579;28;20110;-71
2023/06/20 06:32:47;;;;;;;8.40;7.53;;;22.00;99.90;;;21.99;100.00;97452.97;5042422;28;20048;-71
2023/06/20 06:35:17;;;;;;;9.18;8.18;;;22.20;99.90;;;22.07;100.00;97428.47;5042181;28;20834;-72
2023/06/20 06:37:46;;;;;;;9.77;7.60;;;22.40;99.90;;;21.83;100.00;97424.47;5022259;28;20053;-72
2023/06/20 06:40:14;;;;;;;8.05;7.25;;;22.30;99.90;;;21.87;100.00;97406.53;5040526;28;20048;-72
2023/06/20 06:42:41;;;;;;;9.10;7.75;;;22.20;99.90;;;21.93;100.00;97395.41;5045447;28;20044;-71
2023/06/20 06:45:09;;;;;;;11.73;7.63;;;22.40;99.90;;;22.13;100.00;97399.69;5041045;28;20095;-72
2023/06/20 06:47:36;;;;;;;8.48;6.25;;;22.30;99.90;;;22.25;100.00;97399.53;5037371;28;20057;-71
2023/06/20 06:50:03;;;;;;;8.48;7.53;;;22.40;99.90;;;22.33;100.00;97395.22;5037988;28;20052;-72
2023/06/20 06:52:32;;;;;;;8.18;7.38;;;22.40;99.90;;;22.62;100.00;97388.97;5040293;28;20053;-71
2023/06/20 06:55:00;;;;;;;9.85;8.82;;;22.60;99.90;;;22.43;100.00;97384.59;5042009;28;20587;-72
2023/06/20 06:57:27;;;;;;;9.05;7.90;;;22.80;99.90;;;22.85;100.00;97381.50;5042778;28;20076;-72
2023/06/20 06:59:54;;;;;;;9.57;8.45;;;22.90;99.90;;;22.88;100.00;97375.09;5038044;28;20111;-72
2023/06/20 07:02:22;;;;;;;8.60;7.68;;;23.10;99.90;;;23.06;100.00;97377.78;5041601;28;20065;-72
2023/06/20 07:04:49;;;;;;;9.10;7.53;;;23.20;99.90;;;23.49;100.00;97376.25;5039677;28;20148;-72
2023/06/20 07:07:16;;;;;;;9.27;7.68;;;23.40;99.90;;;23.35;100.00;97365.19;5041794;28;20132;-71
2023/06/20 07:09:43;;;;;;;9.43;7.70;;;23.40;99.90;;;23.46;100.00;97358.84;5040275;28;20122;-71
2023/06/20 07:12:10;;;;;;;8.07;7.28;;;23.50;99.90;;;23.84;100.00;97359.53;5027688;28;20049;-71
2023/06/20 07:14:37;;;;;;;7.88;6.50;;;23.70;99.90;;;24.33;100.00;97351.88;5041508;28;20593;-72
2023/06/20 07:17:05;;;;;;;8.32;7.47;;;24.20;99.90;;;23.98;100.00;97345.69;5039289;28;20045;-72
2023/06/20 07:19:43;;;;;;;7.93;7.13;;;24.30;99.90;;;24.01;100.00;97348.03;5042246;28;20060;-71
2023/06/20 07:22:11;;;;;;;8.90;6.90;;;24.20;99.90;;;24.24;100.00;97357.28;5041396;28;20117;-72
2023/06/20 07:24:38;;;;;;;7.35;6.65;;;24.40;99.90;;;24.12;100.00;97352.25;5044245;28;20070;-72
2023/06/20 07:27:05;;;;;;;7.82;6.95;;;24.50;99.90;;;24.21;100.00;97353.97;5041051;28;20041;-71
2023/06/20 07:29:33;;;;;;;10.68;7.07;;;24.60;99.90;;;24.36;100.00;97348.94;5043515;28;20056;-71
2023/06/20 07:32:00;;;;;;;7.95;6.90;;;24.80;99.90;;;24.27;100.00;97343.72;5037878;28;20155;-72
2023/06/20 07:34:28;;;;;;;10.05;7.20;;;24.90;99.90;;;24.37;100.00;97357.72;5040439;28;20064;-71
2023/06/20 07:36:56;;;;;;;8.05;7.25;;;24.90;99.90;;;24.11;100.00;97353.25;5025801;28;20057;-72
2023/06/20 07:39:23;;;;;;;7.85;7.05;;;24.90;99.90;;;24.55;100.00;97358.50;5038924;28;20080;-72
2023/06/20 07:41:50;;;;;;;8.80;7.90;;;25.00;99.90;;;24.12;100.00;97354.91;5042474;28;20448;-72
2023/06/20 07:44:17;;;;;;;7.45;6.75;;;24.80;99.90;;;24.72;100.00;97350.59;5041249;28;20049;-72
2023/06/20 07:46:44;;;;;;;7.18;6.45;;;24.80;99.90;;;25.14;100.00;97355.06;5041154;28;20053;-72
2023/06/20 07:49:11;;;;;;;8.40;7.07;;;25.20;99.90;;;24.91;100.00;97347.69;5042550;28;20045;-72
2023/06/20 07:51:40;;;;;;;8.77;7.22;;;25.00;99.90;;;24.61;100.00;97355.22;5040916;28;20106;-72
2023/06/20 07:54:07;;;;;;;8.48;7.57;;;24.70;99.90;;;24.57;100.00;97358.34;5041582;28;20081;-72
2023/06/20 07:56:34;;;;;;;9.60;7.43;;;24.70;99.90;;;24.68;100.00;97360.72;5044349;28;20061;-72
2023/06/20 07:59:02;;;;;;;8.60;6.60;;;25.00;99.90;;;24.87;100.00;97361.47;5042132;28;20053;-71
2023/06/20 08:01:28;;;;;;;7.50;6.80;;;25.10;99.90;;;25.44;100.00;97351.81;5045273;28;20106;-71
2023/06/20 08:03:56;;;;;;;9.15;6.40;;;25.40;99.90;;;25.93;100.00;97358.16;5042076;28;20073;-72
2023/06/20 08:06:24;;;;;;;7.32;6.32;;;25.80;99.90;;;26.08;100.00;97348.50;5044255;28;20134;-72
2023/06/20 08:08:51;;;;;;;7.80;6.80;;;26.10;99.90;;;26.48;100.00;97330.78;5040994;28;20049;-73
2023/06/20 08:11:22;;;;;;;7.10;6.05;;;26.50;99.90;;;26.13;100.00;97326.72;5043680;28;20077;-72
2023/06/20 08:13:50;;;;;;;6.65;5.65;;;26.70;99.90;;;25.29;100.00;97320.75;5045216;28;20382;-72
2023/06/20 08:16:17;;;;;;;9.98;5.70;;;26.10;99.90;;;25.26;100.00;97327.22;5044300;28;20674;-72
2023/06/20 08:18:44;;;;;;;7.00;5.50;;;25.60;99.90;;;24.94;100.00;97328.78;5044437;28;20049;-72
2023/06/20 08:21:11;;;;;;;6.75;5.47;;;25.20;99.90;;;25.34;100.00;97329.91;5041890;28;20517;-72
2023/06/20 08:23:39;;;;;;;6.35;5.55;;;25.30;99.90;;;25.23;100.00;97323.06;5044142;28;20045;-72
2023/06/20 08:26:06;;;;;;;5.82;5.18;;;25.40;99.90;;;25.39;100.00;97318.78;5041816;28;20414;-72
2023/06/20 08:28:33;;;;;;;6.78;5.45;;;25.20;99.90;;;25.40;100.00;97317.75;5041090;28;20052;-72
2023/06/20 08:31:02;;;;;;;6.38;5.78;;;25.20;99.90;;;25.09;100.00;97312.22;5055480;28;20045;-72
2023/06/20 08:33:29;;;;;;;8.38;6.00;;;25.10;99.90;;;25.15;100.00;97323.00;5040478;28;20049;-72
2023/06/20 08:35:57;;;;;;;9.07;5.55;;;25.20;99.90;;;25.21;100.00;97317.09;5055702;28;20143;-72
2023/06/20 08:38:24;;;;;;;7.60;5.78;;;25.50;99.90;;;25.24;100.00;97311.44;5028018;28;20513;-72
2023/06/20 08:40:51;;;;;;;7.53;6.00;;;25.50;99.90;;;26.09;100.00;97318.25;5043267;28;20049;-71
2023/06/20 08:43:19;;;;;;;6.95;5.68;;;25.80;99.90;;;26.52;100.00;97315.28;5038094;28;20074;-72
2023/06/20 08:45:46;;;;;;;7.32;5.15;;;25.80;99.90;;;26.97;100.00;97297.81;5025837;28;20547;-72
2023/06/20 08:48:14;;;;;;;6.20;4.93;;;26.20;99.90;;;27.34;100.00;97299.75;5044420;28;20091;-72
2023/06/20 08:50:41;;;;;;;5.53;4.50;;;26.50;99.90;;;26.78;100.00;97304.41;5040859;28;20044;-72
2023/06/20 08:53:11;;;;;;;4.95;4.07;;;26.50;99.90;;;27.07;100.00;97303.72;5041538;28;20075;-77
2023/06/20 08:55:40;;;;;;;7.20;4.50;;;26.30;99.90;;;27.06;100.00;97289.59;5043933;28;20517;-77
2023/06/20 08:58:09;;;;;;;8.73;3.58;;;26.50;99.90;;;27.61;100.00;97292.22;5059918;28;20052;-75
2023/06/20 09:00:38;;;;;;;6.78;4.60;;;26.90;99.90;;;27.40;100.00;97293.72;5040202;28;20057;-77
2023/06/20 09:03:06;;;;;;;5.57;3.95;;;27.30;99.90;;;27.70;100.00;97291.13;5023676;28;20053;-76
2023/06/20 09:05:45;;;;;;;6.05;4.22;;;27.60;99.90;;;28.01;100.00;97283.03;5040078;28;20049;-77
2023/06/20 09:08:16;;;;;;;4.18;3.67;;;27.30;99.90;;;28.31;100.00;97289.19;5043429;28;20076;-76
2023/06/20 09:10:47;;;;;;;4.85;3.25;;;;;;;28.40;100.00;97284.59;5039895;28;20103;-77
2023/06/20 09:13:14;;;;;;;5.03;3.40;;;28.30;99.90;;;28.59;100.00;97282.38;5041874;28;20057;-77
2023/06/20 09:15:41;;;;;;;3.97;3.40;;;29.00;99.90;;;28.77;100.00;97288.16;5041674;28;20308;-78
2023/06/20 09:18:13;;;;;;;5.45;3.20;;;29.40;99.90;;;28.94;100.00;97286.91;5040867;28;20503;-77
2023/06/20 09:20:43;;;;;;;5.05;3.28;;;28.90;99.90;;;28.84;100.00;97298.91;5045261;28;20063;-78
2023/06/20 09:23:10;;;;;;;3.60;2.92;;;29.40;99.90;;;29.14;100.00;97291.66;5044936;28;20049;-78
2023/06/20 09:25:39;;;;;;;4.05;2.85;;;29.40;99.90;;;28.22;100.00;97303.63;5042309;28;20059;-78
2023/06/20 09:28:17;;;;;;;5.00;3.40;;;29.20;99.90;;;28.25;100.00;97289.09;5039064;28;20137;-77
2023/06/20 09:30:47;;;;;;;3.95;3.15;;;29.30;99.90;;;28.99;100.00;97286.34;5042507;28;20122;-78
2023/06/20 09:33:16;;;;;;;4.00;2.22;;;29.50;99.70;;;28.68;100.00;97286.59;5040197;28;20049;-78
2023/06/20 09:35:43;;;;;;;5.18;2.95;;;29.60;99.90;;;28.44;100.00;97287.69;5040713;28;20063;-78
2023/06/20 09:38:10;;;;;;;6.20;2.47;;;29.60;99.90;;;29.31;100.00;97285.06;5042443;28;20077;-78
2023/06/20 09:40:43;;;;;;;5.22;2.55;;;30.30;98.80;;;29.46;100.00;97282.31;5043366;28;20049;-78
2023/06/20 09:43:11;;;;;;;4.57;2.92;;;29.70;98.00;;;28.94;100.00;97280.72;5044325;28;20164;-78
2023/06/20 09:45:38;;;;;;;4.22;2.78;;;29.90;97.80;;;29.69;100.00;97276.75;5042816;28;20059;-78
2023/06/20 09:48:09;;;;;;;6.15;3.05;;;30.60;98.90;;;30.14;100.00;97290.66;5043305;28;20074;-78
2023/06/20 09:50:38;;;;;;;3.10;2.57;;;30.30;97.00;;;30.18;100.00;97289.25;5036416;28;20080;-78
2023/06/20 09:53:22;;;;;;;4.68;2.92;;;30.00;97.50;;;29.34;100.00;97289.19;5038735;28;20315;-78
2023/06/20 09:55:50;;;;;;;4.47;2.95;;;29.70;97.10;;;29.97;100.00;97289.31;5042835;28;20052;-77
2023/06/20 09:58:20;;;;;;;4.47;2.42;;;30.50;98.60;;;31.25;100.00;97293.22;5035948;28;20060;-75
2023/06/20 10:00:51;;;;;;;4.50;2.70;;;31.40;98.10;;;30.63;100.00;97287.06;5041841;28;20423;-77
2023/06/20 10:03:18;;;;;;;4.18;2.85;;;31.50;95.90;;;29.86;100.00;97297.91;5042496;28;20049;-76
2023/06/20 10:05:46;;;;;;;4.68;3.30;;;31.80;95.50;;;31.14;100.00;97288.47;5042248;28;20053;-77
2023/06/20 10:08:16;;;;;;;4.78;3.00;;;31.60;95.10;;;32.25;100.00;97287.91;5039258;28;20093;-76
2023/06/20 10:10:46;;;;;;;4.30;2.90;;;32.40;96.50;;;32.15;100.00;97284.00;5023097;28;20049;-77
2023/06/20 10:13:14;;;;;;;4.20;2.80;;;33.10;94.70;;;32.22;100.00;97274.06;5037096;28;20107;-75
2023/06/20 10:15:41;;;;;;;4.53;2.92;;;33.10;94.50;;;31.37;100.00;97282.72;5027204;28;20144;-76
2023/06/20 10:18:48;;;;;;;4.35;3.28;;;32.80;92.50;;;30.94;100.00;97276.88;5034499;28;20053;-76