Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:22:53;;;;;;;5.62;3.85;;;;;;;;;;4453744;27;20095;-60
2022/04/06 00:25:19;;;;;;;5.12;4.10;;;;;;;;;;4301050;33;20092;-60
2022/04/06 00:27:45;;;;;;;7.65;4.18;;;;;;;;;;4293655;33;20086;-61
2022/04/06 00:30:11;;;;;;;5.22;3.95;;;;;;;;;;4290401;33;20175;-60
2022/04/06 00:32:37;;;;;;;5.45;3.90;;;;;;;;;;4290399;33;20163;-61
2022/04/06 00:37:48;;;;;;;5.95;4.10;;;;;;;;;;4290464;33;20157;-60
2022/04/06 00:40:14;;;;;;;6.53;4.32;;;;;;;;;;4290287;33;20789;-59
2022/04/06 00:42:40;;;;;;;10.20;4.40;;;;;;;;;;4290418;33;20589;-60
2022/04/06 00:45:06;;;;;;;7.05;4.30;;;;;;;;;;4290153;33;20190;-60
2022/04/06 00:47:32;;;;;;;6.80;3.70;;;;;;;;;;4290363;33;20139;-60
2022/04/06 00:49:58;;;;;;;8.77;4.20;;;;;;;;;;4290130;33;20182;-60
2022/04/06 00:52:24;;;;;;;5.00;4.15;;;;;;;;;;4290376;33;20191;-60
2022/04/06 00:54:51;;;;;;;5.45;3.55;;;;;;;;;;4290102;33;20138;-60
2022/04/06 00:57:17;;;;;;;5.25;3.95;;;;;;;;;;4290260;33;20133;-60
2022/04/06 00:59:43;;;;;;;4.40;3.90;;;;;;;;;;4289974;33;20519;-60
2022/04/06 01:02:09;;;;;;;6.47;3.95;;;;;;;;;;4288739;33;20117;-61
2022/04/06 01:04:34;;;;;;;4.65;3.75;;;;;;;;;;4288800;33;20124;-61
2022/04/06 01:07:00;;;;;;;8.15;3.95;;;;;;;;;;4290352;33;20539;-61
2022/04/06 01:09:28;;;;;;;4.18;3.60;;;;;;;;;;4290160;33;20126;-62
2022/04/06 01:11:54;;;;;;;5.32;3.65;;;;;;;;;;4289474;33;20637;-62
2022/04/06 01:14:20;;;;;;;6.90;4.00;;;;;;;;;;4288445;33;20114;-62
2022/04/06 01:17:00;;;;;;;8.00;3.70;;;;;;;;;;4288747;33;20112;-62
2022/04/06 01:19:43;;;;;;;5.70;3.40;;;;;;;;;;4289957;33;20126;-61
2022/04/06 01:22:11;;;;;;;5.62;4.10;;;;;;;;;;4289695;33;20682;-61
2022/04/06 01:24:38;;;;;;;1.87;1.60;;;;;;;;;;4289747;33;20201;-61
2022/04/06 01:27:04;;;;;;;10.35;3.65;;;;;;;;;;4288393;33;20462;-61
2022/04/06 01:29:30;;;;;;;4.47;3.72;;;;;;;;;;4290114;33;20126;-60
2022/04/06 01:32:09;;;;;;;8.00;3.62;;;;;;;;;;4277494;33;20119;-61
2022/04/06 01:34:36;;;;;;;4.95;3.70;;;;;;;;;;4288488;33;20187;-61
2022/04/06 01:37:05;;;;;;;10.07;3.92;;;;;;;;;;4290123;33;20123;-61
2022/04/06 01:39:35;;;;;;;4.32;3.47;;;;;;;;;;4289736;33;20092;-61
2022/04/06 01:42:02;;;;;;;5.20;4.47;;;;;;;;;;4290080;33;20104;-61
2022/04/06 01:44:29;;;;;;;5.43;3.87;;;;;;;;;;4289665;33;20196;-61
2022/04/06 01:46:55;;;;;;;6.28;3.78;;;;;;;;;;4289585;33;20534;-61
2022/04/06 01:52:12;;;;;;;4.15;3.62;;;;;;;;;;4289964;33;20182;-62
2022/04/06 01:54:39;;;;;;;8.52;3.90;;;;;;;;;;4289781;33;20128;-62
2022/04/06 01:57:05;;;;;;;10.48;3.87;;;;;;;;;;4289714;33;20103;-61
2022/04/06 01:59:31;;;;;;;6.65;4.37;;;;;;;;;;4287983;33;20108;-62
2022/04/06 02:01:57;;;;;;;6.10;3.78;;;;;;;;;;4289658;33;20255;-62
2022/04/06 02:04:23;;;;;;;3.97;3.58;;;;;;;;;;4289476;33;20124;-61
2022/04/06 02:06:49;;;;;;;6.05;3.70;;;;;;;;;;4289844;33;20131;-61
2022/04/06 02:09:15;;;;;;;7.65;3.78;;;;;;;;;;4289302;33;20207;-61
2022/04/06 02:11:42;;;;;;;6.28;3.72;;;;;;;;;;4289708;33;20630;-61
2022/04/06 02:14:08;;;;;;;6.47;4.15;;;;;;;;;;4289353;33;20120;-61
2022/04/06 02:16:37;;;;;;;5.65;3.53;;;;;;;;;;4288128;33;20134;-61
2022/04/06 02:19:05;;;;;;;4.80;3.65;;;;;;;;;;4287827;33;20577;-61
2022/04/06 02:21:31;;;;;;;4.57;3.55;;;;;;;;;;4289330;33;20135;-61
2022/04/06 02:23:57;;;;;;;5.57;3.58;;;;;;;;;;4288363;33;20100;-61
2022/04/06 02:26:23;;;;;;;4.85;3.33;;;;;;;;;;4300024;33;20645;-61
2022/04/06 02:28:49;;;;;;;10.23;3.83;;;;;;;;;;4289230;33;20186;-61
2022/04/06 02:31:15;;;;;;;9.20;5.45;;;;;;;;;;4289482;33;20159;-61
2022/04/06 02:33:41;;;;;;;8.85;3.30;;;;;;;;;;4289472;33;20189;-61
2022/04/06 02:36:07;;;;;;;7.70;3.92;;;;;;;;;;4289470;33;20111;-61
2022/04/06 02:38:38;;;;;;;20.55;3.95;;;;;;;;;;4288886;33;20191;-61
2022/04/06 02:41:08;;;;;;;11.05;3.83;;;;;;;;;;4289235;33;20122;-61
2022/04/06 02:43:35;;;;;;;8.98;3.58;;;;;;;;;;4289151;33;20185;-61
2022/04/06 02:46:01;;;;;;;6.57;3.85;;;;;;;;;;4288913;33;20099;-61
2022/04/06 02:48:27;;;;;;;8.00;3.80;;;;;;;;;;4289026;33;20123;-61
2022/04/06 02:50:53;;;;;;;6.32;4.00;;;;;;;;;;4289022;33;20134;-61
2022/04/06 02:53:20;;;;;;;4.45;3.42;;;;;;;;;;4289257;33;20135;-60
2022/04/06 02:55:46;;;;;;;7.72;4.15;;;;;;;;;;4288852;33;20134;-60
2022/04/06 02:58:12;;;;;;;7.70;3.90;;;;;;;;;;4288776;33;20229;-60
2022/04/06 03:00:38;;;;;;;5.05;3.55;;;;;;;;;;4287531;33;20108;-60
2022/04/06 03:03:04;;;;;;;5.47;3.90;;;;;;;;;;4289182;33;20146;-62
2022/04/06 03:05:30;;;;;;;6.15;3.97;;;;;;;;;;4288900;33;20106;-62
2022/04/06 03:07:56;;;;;;;8.00;4.10;;;;;;;;;;4289289;33;20115;-59
2022/04/06 03:10:22;;;;;;;14.65;4.25;;;;;;;;;;4287527;33;20104;-59
2022/04/06 03:12:48;;;;;;;10.70;4.22;;;;;;;;;;4287300;33;20123;-59
2022/04/06 03:15:14;;;;;;;8.65;4.30;;;;;;;;;;4288828;33;20523;-59
2022/04/06 03:17:41;;;;;;;7.65;4.25;;;;;;;;;;4288946;33;20112;-59
2022/04/06 03:20:08;;;;;;;12.88;4.45;;;;;;;;;;4288517;33;20459;-60
2022/04/06 03:22:34;;;;;;;11.50;4.62;;;;;;;;;;4288709;33;20611;-59
2022/04/06 03:25:00;;;;;;;11.77;4.78;;;;;;;;;;4288531;33;20110;-60
2022/04/06 03:27:27;;;;;;;22.35;6.20;;;;;;;;;;4287144;33;20119;-60
2022/04/06 03:29:53;;;;;;;9.13;4.47;;;;;;;;;;4287123;33;20116;-59
2022/04/06 03:32:19;;;;;;;12.68;4.60;;;;;;;;;;4283349;33;20143;-59
2022/04/06 03:34:44;;;;;;;5.78;3.22;;;;;;;;;;4274607;33;20116;-61
2022/04/06 03:37:10;;;;;;;11.30;4.25;;;;;;;;;;4276345;33;20135;-60
2022/04/06 03:39:36;;;;;;;20.60;4.82;;;;;;;;;;4282710;33;20463;-60
2022/04/06 03:42:03;;;;;;;19.48;4.82;;;;;;;;;;4290483;33;20135;-60
2022/04/06 03:44:29;;;;;;;11.73;5.00;;;;;;;;;;4290394;33;20640;-61
2022/04/06 03:46:56;;;;;;;8.80;4.93;;;;;;;;;;4290662;33;20108;-61
2022/04/06 03:49:22;;;;;;;12.48;5.32;;;;;;;;;;4290309;33;20119;-62
2022/04/06 03:51:48;;;;;;;10.65;4.60;;;;;;;;;;4288939;33;20127;-62
2022/04/06 03:54:14;;;;;;;16.02;5.82;;;;;;;;;;4290577;33;20123;-60
2022/04/06 03:56:40;;;;;;;12.70;5.18;;;;;;;;;;4290640;33;20578;-60
2022/04/06 03:59:06;;;;;;;11.98;4.97;;;;;;;;;;4290644;33;20116;-61
2022/04/06 04:01:35;;;;;;;9.32;4.97;;;;;;;;;;4290449;33;20127;-61
2022/04/06 04:04:01;;;;;;;16.87;5.93;;;;;;;;;;4290878;33;20168;-60
2022/04/06 04:06:27;;;;;;;9.95;5.30;;;;;;;;;;4289146;33;20190;-60
2022/04/06 04:08:53;;;;;;;17.60;5.60;;;;;;;;;;4289843;33;20435;-58
2022/04/06 04:11:19;;;;;;;14.00;5.50;;;;;;;;;;4290397;33;20095;-59
2022/04/06 04:13:45;;;;;;;17.23;5.05;;;;;;;;;;4285992;33;20123;-60
2022/04/06 04:16:11;;;;;;;9.02;6.03;;;;;;;;;;4288566;33;20120;-61
2022/04/06 04:18:37;;;;;;;17.40;5.20;;;;;;;;;;4287878;33;20191;-60
2022/04/06 04:23:47;;;;;;;10.45;4.75;;;;;;;;;;4285728;33;20543;-59
2022/04/06 04:26:14;;;;;;;19.17;4.72;;;;;;;;;;4283734;33;20142;-62
2022/04/06 04:28:40;;;;;;;5.22;3.42;;;;;;;;;;4289082;33;20551;-62
2022/04/06 04:31:06;;;;;;;5.78;3.90;;;;;;;;;;4290346;33;20116;-61
2022/04/06 04:33:32;;;;;;;7.28;3.90;;;;;;;;;;4283524;33;20127;-61
2022/04/06 04:35:58;;;;;;;11.45;4.25;;;;;;;;;;4287382;33;20127;-61
2022/04/06 04:38:24;;;;;;;10.73;3.97;;;;;;;;;;4282797;33;20531;-61
2022/04/06 04:40:50;;;;;;;5.75;4.03;;;;;;;;;;4288134;33;20115;-61
2022/04/06 04:43:16;;;;;;;8.43;4.03;;;;;;;;;;4289761;33;20103;-61
2022/04/06 04:45:42;;;;;;;4.60;3.65;;;;;;;;;;4288118;33;20122;-62
2022/04/06 04:48:08;;;;;;;8.07;4.32;;;;;;;;;;4288819;33;20102;-61
2022/04/06 04:50:34;;;;;;;8.82;3.75;;;;;;;;;;4288726;33;20130;-61
2022/04/06 04:53:00;;;;;;;5.60;4.30;;;;;;;;;;4290421;33;20127;-62
2022/04/06 04:55:26;;;;;;;11.23;4.18;;;;;;;;;;4287973;33;20202;-61
2022/04/06 04:57:52;;;;;;;9.20;4.22;;;;;;;;;;4289114;33;20122;-60
2022/04/06 05:00:18;;;;;;;11.55;4.28;;;;;;;;;;4289484;33;20108;-59
2022/04/06 05:02:44;;;;;;;9.18;3.25;;;;;;;;;;4286884;33;20106;-60
2022/04/06 05:05:11;;;;;;;10.82;4.72;;;;;;;;;;4289614;33;20128;-59
2022/04/06 05:07:38;;;;;;;18.30;4.78;;;;;;;;;;4288377;33;20262;-59
2022/04/06 05:10:06;;;;;;;15.50;4.37;;;;;;;;;;4300300;33;20092;-59
2022/04/06 05:12:31;;;;;;;17.20;6.35;;;;;;;;;;4289962;33;20091;-60
2022/04/06 05:14:59;;;;;;;6.20;4.10;;;;;;;;;;4289836;33;20115;-59
2022/04/06 05:17:25;;;;;;;13.43;4.47;;;;;;;;;;4289432;33;20131;-59
2022/04/06 05:19:53;;;;;;;9.43;4.03;;;;;;;;;;4289515;33;20124;-60
2022/04/06 05:22:19;;;;;;;6.80;4.22;;;;;;;;;;4300200;33;20183;-58
2022/04/06 05:24:45;;;;;;;11.88;4.15;;;;;;;;;;4289376;33;20214;-60
2022/04/06 05:27:11;;;;;;;15.25;4.65;;;;;;;;;;4289748;33;20128;-60
2022/04/06 05:29:37;;;;;;;22.90;5.32;;;;;;;;;;4289579;33;20162;-59
2022/04/06 05:32:03;;;;;;;11.52;4.72;;;;;;;;;;4289437;33;20114;-59
2022/04/06 05:34:29;;;;;;;8.48;4.37;;;;;;;;;;4289968;33;20094;-60
2022/04/06 05:36:56;;;;;;;11.00;4.45;;;;;;;;;;4289678;33;20522;-62
2022/04/06 05:39:22;;;;;;;12.35;4.18;;;;;;;;;;4289965;33;20104;-60
2022/04/06 05:41:49;;;;;;;10.65;4.55;;;;;;;;;;4288230;33;20115;-60
2022/04/06 05:44:16;;;;;;;6.40;3.78;;;;;;;;;;4288439;33;20099;-60
2022/04/06 05:46:42;;;;;;;19.25;5.55;;;;;;;;;;4298180;33;20119;-59
2022/04/06 05:49:09;;;;;;;7.97;4.55;;;;;;;;;;4289276;33;20104;-60
2022/04/06 05:51:35;;;;;;;9.43;3.58;;;;;;;;;;4288993;33;20207;-59
2022/04/06 05:54:03;;;;;;;7.25;4.40;;;;;;;;;;4287431;33;20128;-58
2022/04/06 05:56:30;;;;;;;10.27;4.10;;;;;;;;;;4284159;33;20131;-59
2022/04/06 05:58:56;;;;;;;84.80;7.68;;;;;;;;;;4276727;33;20526;-58
2022/04/06 06:01:22;;;;;;;3.42;2.45;;;;;;;;;;4283106;33;20203;-59
2022/04/06 06:03:49;;;;;;;13.62;5.65;;;;;;;;;;4281374;33;20455;-60
2022/04/06 06:06:15;;;;;;;18.87;5.72;;;;;;;;;;4288919;33;20190;-59
2022/04/06 06:08:41;;;;;;;6.07;3.72;;;;;;;;;;4287031;33;20217;-60
2022/04/06 06:11:08;;;;;;;9.77;4.95;;;;;;;;;;4289066;33;20466;-60
2022/04/06 06:13:34;;;;;;;11.45;4.47;;;;;;;;;;4289197;33;20115;-61
2022/04/06 06:16:00;;;;;;;15.38;6.30;;;;;;;;;;4289182;33;20100;-61
2022/04/06 06:18:27;;;;;;;11.20;5.30;;;;;;;;;;4287053;33;20124;-59
2022/04/06 06:20:57;;;;;;;11.95;4.90;;;;;;;;;;4278791;33;20179;-61
2022/04/06 06:23:23;;;;;;;15.30;5.72;;;;;;;;;;4289039;33;20169;-62
2022/04/06 06:25:49;;;;;;;13.98;5.90;;;;;;;;;;4288875;33;20176;-61
2022/04/06 06:28:15;;;;;;;6.97;4.78;;;;;;;;;;4289057;33;20135;-58
2022/04/06 06:30:44;;;;;;;8.20;4.87;;;;;;;;;;4289030;33;20103;-61
2022/04/06 06:33:10;;;;;;;7.57;4.87;;;;;;;;;;4289333;33;20103;-61
2022/04/06 06:35:37;;;;;;;16.12;5.45;;;;;;;;;;4289072;33;20202;-61
2022/04/06 06:38:03;;;;;;;8.30;5.35;;;;;;;;;;4288935;33;20119;-61
2022/04/06 06:40:29;;;;;;;15.38;5.43;;;;;;;;;;4287212;33;20146;-61
2022/04/06 06:42:54;;;;;;;7.55;5.37;;;;;;;;;;4299217;33;20123;-60
2022/04/06 06:45:21;;;;;;;11.73;4.85;;;;;;;;;;4288777;33;20221;-61
2022/04/06 06:47:47;;;;;;;16.87;5.62;;;;;;;;;;4286934;33;20199;-61
2022/04/06 06:50:15;;;;;;;12.30;4.43;;;;;;;;;;4299292;33;20126;-61
2022/04/06 06:52:41;;;;;;;13.55;4.70;;;;;;;;;;4288462;33;20120;-60
2022/04/06 06:55:08;;;;;;;10.07;4.43;;;;;;;;;;4288587;33;20126;-58
2022/04/06 06:57:35;;;;;;;15.45;6.00;;;;;;;;;;4287197;33;20187;-58
2022/04/06 07:00:01;;;;;;;14.60;4.60;;;;;;;;;;4288595;33;20107;-58
2022/04/06 07:02:27;;;;;;;25.08;5.75;;;;;;;;;;4288824;33;20103;-60
2022/04/06 07:04:53;;;;;;;18.23;5.30;;;;;;;;;;4287026;33;20506;-60
2022/04/06 07:07:19;;;;;;;12.82;4.90;;;;;;;;;;4288571;33;20112;-61
2022/04/06 07:09:45;;;;;;;17.60;5.90;;;;;;;;;;4286430;33;20463;-63
2022/04/06 07:12:11;;;;;;;6.28;4.93;;;;;;;;;;4288511;33;20438;-60
2022/04/06 07:14:37;;;;;;;36.83;7.15;;;;;;;;;;4288461;33;20109;-59
2022/04/06 07:17:04;;;;;;;12.65;4.65;;;;;;;;;;4288248;33;20221;-59
2022/04/06 07:19:30;;;;;;;52.67;7.45;;;;;;;;;;4288820;33;20146;-62
2022/04/06 07:21:56;;;;;;;32.55;7.20;;;;;;;;;;4288454;33;20455;-60
2022/04/06 07:24:22;;;;;;;19.85;5.75;;;;;;;;;;4288592;33;20119;-60
2022/04/06 07:26:48;;;;;;;20.77;6.20;;;;;;;;;;4288298;33;20114;-60
2022/04/06 07:29:15;;;;;;;11.68;3.95;;;;;;;;;;4288262;33;20519;-59
2022/04/06 07:31:42;;;;;;;19.02;5.65;;;;;;;;;;4288284;33;20447;-59
2022/04/06 07:34:09;;;;;;;16.65;4.97;;;;;;;;;;4288359;33;20111;-60
2022/04/06 07:36:35;;;;;;;12.27;5.65;;;;;;;;;;4288462;33;20575;-60
2022/04/06 07:39:03;;;;;;;12.68;5.00;;;;;;;;;;4288315;33;20590;-60
2022/04/06 07:41:30;;;;;;;15.75;5.45;;;;;;;;;;4288387;33;20095;-60
2022/04/06 07:43:56;;;;;;;9.68;5.60;;;;;;;;;;4284750;33;20171;-60
2022/04/06 07:46:22;;;;;;;8.18;4.95;;;;;;;;;;4288547;33;20104;-59
2022/04/06 07:48:48;;;;;;;11.12;5.15;;;;;;;;;;4287929;33;20218;-60
2022/04/06 07:51:15;;;;;;;7.22;4.40;;;;;;;;;;4287845;33;20733;-59
2022/04/06 07:53:41;;;;;;;12.68;4.60;;;;;;;;;;4288322;33;20594;-58
2022/04/06 07:56:07;;;;;;;17.92;6.37;;;;;;;;;;4288526;33;20206;-59
2022/04/06 07:58:34;;;;;;;9.38;4.70;;;;;;;;;;4288692;33;20122;-58
2022/04/06 08:01:02;;;;;;;14.75;4.68;;;;;;;;;;4288225;33;20546;-59
2022/04/06 08:03:29;;;;;;;11.85;4.75;;;;;;;;;;4288336;33;20205;-57
2022/04/06 08:05:56;;;;;;;15.57;5.55;;;;;;;;;;4288025;33;20096;-57
2022/04/06 08:08:22;;;;;;;6.75;4.00;;;;;;;;;;4288226;33;20225;-58
2022/04/06 08:10:48;;;;;;;15.88;6.82;;;;;;;;;;4288409;33;20115;-58
2022/04/06 08:13:14;;;;;;;16.10;4.95;;;;;;;;;;4288118;33;20122;-62
2022/04/06 08:15:40;;;;;;;3.72;3.35;;;;;;;;;;4288126;33;20526;-62
2022/04/06 08:18:07;;;;;;;8.63;5.35;;;;;;;;;;4288310;33;20162;-61
2022/04/06 08:20:33;;;;;;;11.02;5.20;;;;;;;;;;4298606;33;20100;-61
2022/04/06 08:23:17;;;;;;;8.90;4.62;;;;;;;;;;4289307;33;20213;-63
2022/04/06 08:26:02;;;;;;;8.10;4.45;;;;;;;;;;4290614;33;20100;-63
2022/04/06 08:29:16;;;;;;;8.00;5.78;;;;;;;;;;4269215;33;20108;-63
2022/04/06 08:31:47;;;;;;;5.05;4.35;;;;;;;;;;4290390;33;20114;-62
2022/04/06 08:34:13;;;;;;;9.52;5.70;;;;;;;;;;4290197;33;20210;-62
2022/04/06 08:36:43;;;;;;;8.32;4.75;;;;;;;;;;4289167;33;20096;-63
2022/04/06 08:39:31;;;;;;;5.30;4.18;;;;;;;;;;4290231;33;20201;-61
2022/04/06 08:45:16;;;;;;;4.20;3.33;;;;;;;;;;4259469;33;20115;-63
2022/04/06 08:47:48;;;;;;;11.82;4.57;;;;;;;;;;4290415;33;20203;-61
2022/04/06 08:50:16;;;;;;;14.23;5.85;;;;;;;;;;4288891;33;20098;-62
2022/04/06 08:52:43;;;;;;;8.05;4.75;;;;;;;;;;4288761;33;20092;-63
2022/04/06 08:55:09;;;;;;;9.45;6.15;;;;;;;;;;4290302;33;20203;-63
2022/04/06 08:57:35;;;;;;;8.05;5.95;;;;;;;;;;4290444;33;20100;-63
2022/04/06 09:00:01;;;;;;;14.70;5.30;;;;;;;;;;4276939;33;20103;-62
2022/04/06 09:02:27;;;;;;;16.17;5.80;;;;;;;;;;4290179;33;20103;-61
2022/04/06 09:04:54;;;;;;;14.77;5.60;;;;;;;;;;4290118;33;20206;-63
2022/04/06 09:07:21;;;;;;;13.00;5.82;;;;;;;;;;4287302;33;20116;-63
2022/04/06 09:09:54;;;;;;;13.38;4.90;;;;;;;;;;4289782;33;20107;-64
2022/04/06 09:12:23;;;;;;;7.55;5.32;;;;;;;;;;4276732;33;20206;-63
2022/04/06 09:15:12;;;;;;;9.20;4.82;;;;;;;;;;4273599;33;20115;-62
2022/04/06 09:17:49;;;;;;;17.98;5.87;;;;;;;;;;4262355;33;20436;-62
2022/04/06 09:20:16;;;;;;;9.20;4.47;;;;;;;;;;4275691;33;20096;-63
2022/04/06 09:22:42;;;;;;;11.15;3.03;;;;;;;;;;4274170;33;20120;-64
2022/04/06 09:25:09;;;;;;;13.15;5.62;;;;;;;;;;4276802;33;20171;-62
2022/04/06 09:27:35;;;;;;;8.10;5.47;;;;;;;;;;4288473;33;20127;-62
2022/04/06 09:30:05;;;;;;;11.77;4.78;;;;;;;;;;4288291;33;20106;-62
2022/04/06 09:32:31;;;;;;;7.93;4.57;;;;;;;;;;4300198;33;20107;-63
2022/04/06 09:34:57;;;;;;;13.77;6.47;;;;;;;;;;4288559;33;20102;-62
2022/04/06 09:37:30;;;;;;;13.57;4.80;;;;;;;;;;4290079;33;20099;-63
2022/04/06 09:39:58;;;;;;;10.00;4.12;;;;;;;;;;4300479;33;20190;-62
2022/04/06 09:42:28;;;;;;;12.18;5.75;;;;;;;;;;4300222;33;20115;-63
2022/04/06 09:47:41;;;;;;;4.05;3.30;;;;;;;;;;4289890;33;20095;-63
2022/04/06 09:50:22;;;;;;;8.85;3.65;;;;;;;;;;4288318;33;20191;-63
2022/04/06 09:52:52;;;;;;;2.87;2.37;;;;;;;;;;4288408;33;20126;-62
2022/04/06 09:55:20;;;;;;;3.78;3.08;;;;;;;;;;4289919;33;20080;-63
2022/04/06 09:57:51;;;;;;;7.45;4.55;;;;;;;;;;4300380;33;20092;-63
2022/04/06 10:00:25;;;;;;;7.37;3.67;;;;;;;;;;4300317;33;20214;-63
2022/04/06 10:03:07;;;;;;;8.95;3.28;;;;;;;;;;4289599;33;20539;-63
2022/04/06 10:05:37;;;;;;;3.90;3.42;;;;;;;;;;4289671;33;20179;-63
2022/04/06 10:08:05;;;;;;;11.90;6.22;;;;;;;;;;4289432;33;20103;-62
2022/04/06 10:10:32;;;;;;;12.60;6.30;;;;;;;;;;4289290;33;20123;-63
2022/04/06 10:12:59;;;;;;;7.93;5.75;;;;;;;;;;4289568;33;20106;-62
2022/04/06 10:15:25;;;;;;;4.72;3.72;;;;;;;;;;4276111;33;20100;-62
2022/04/06 10:17:52;;;;;;;6.53;4.68;;;;;;;;;;4288094;33;20115;-62
2022/04/06 10:20:36;;;;;;;8.75;5.07;;;;;;;;;;4299873;33;20088;-62
2022/04/06 10:23:05;;;;;;;9.05;4.30;;;;;;;;;;4287743;33;20439;-62
2022/04/06 10:25:38;;;;;;;6.78;5.10;;;;;;;;;;4289193;33;20107;-62
2022/04/06 10:28:11;;;;;;;10.95;5.55;;;;;;;;;;4287834;33;20619;-65
2022/04/06 10:30:38;;;;;;;7.62;4.35;;;;;;;;;;4275242;33;20222;-63
2022/04/06 10:33:18;;;;;;;8.75;4.32;;;;;;;;;;4283375;33;20122;-64
2022/04/06 10:35:44;;;;;;;7.15;5.57;;;;;;;;;;4283247;33;20115;-63
2022/04/06 10:38:10;;;;;;;3.53;3.20;;;;;;;;;;4284903;33;20245;-62
2022/04/06 10:40:44;;;;;;;7.03;4.07;;;;;;;;;;4283361;33;20554;-64
2022/04/06 10:43:40;;;;;;;8.73;4.03;;;;;;;;;;4284793;33;20613;-64
2022/04/06 10:46:16;;;;;;;5.25;3.05;;;;;;;;;;4282244;33;20123;-64
2022/04/06 10:48:59;;;;;;;7.57;2.65;;;;;;;;;;4271196;33;20207;-64
2022/04/06 10:51:37;;;;;;;7.37;2.83;;;;;;;;;;4284548;33;20478;-64
2022/04/06 10:54:11;;;;;;;4.15;2.67;;;;;;;;;;4284870;33;20103;-61
2022/04/06 10:57:01;;;;;;;7.78;3.62;;;;;;;;;;4284559;33;20190;-65
2022/04/06 10:59:28;;;;;;;2.37;2.17;;;;;;;;;;4283185;33;20123;-69
2022/04/06 11:02:25;;;;;;;3.37;2.33;;;;;;;;;;4289560;33;20123;-72
2022/04/06 11:04:52;;;;;;;2.60;2.37;;;;;;;;;;4287260;33;20096;-68
2022/04/06 11:10:17;;;;;;;8.85;3.08;;;;;;;;;;4288936;33;20450;-70
2022/04/06 11:12:59;;;;;;;7.85;3.70;;;;;;;;;;4288829;33;20100;-67
2022/04/06 11:15:41;;;;;;;8.70;3.28;;;;;;;;;;4275745;33;20530;-69
2022/04/06 11:18:45;;;;;;;7.07;3.72;;;;;;;;;;4288826;33;20167;-69
2022/04/06 11:21:13;;;;;;;10.52;3.42;;;;;;;;;;4288590;33;20149;-64
2022/04/06 11:23:38;;;;;;;7.03;4.05;;;;;;;;;;4288683;33;20106;-64
2022/04/06 11:26:04;;;;;;;7.97;3.28;;;;;;;;;;4287432;33;20655;-64
2022/04/06 11:28:33;;;;;;;6.95;2.97;;;;;;;;;;4287294;33;20100;-70
2022/04/06 11:31:05;;;;;;;6.75;3.35;;;;;;;;;;4287249;33;20114;-68
2022/04/06 11:33:42;;;;;;;9.05;4.30;;;;;;;;;;4299218;33;20186;-64
2022/04/06 11:36:26;;;;;;;10.48;4.10;;;;;;;;;;4288586;33;20127;-61
2022/04/06 11:38:52;;;;;;;7.87;3.00;;;;;;;;;;4288553;33;20116;-61
2022/04/06 11:41:19;;;;;;;9.18;3.70;;;;;;;;;;4287393;33;20139;-62
2022/04/06 11:43:46;;;;;;;9.32;4.30;;;;;;;;;;4287016;33;20122;-63
2022/04/06 11:46:13;;;;;;;12.55;5.45;;;;;;;;;;4299278;33;20147;-64
2022/04/06 11:48:40;;;;;;;4.65;3.80;;;;;;;;;;4287001;33;20554;-64
2022/04/06 11:51:06;;;;;;;8.75;6.10;;;;;;;;;;4288314;33;20107;-61
2022/04/06 11:53:32;;;;;;;9.02;6.30;;;;;;;;;;4288532;33;20469;-61
2022/04/06 11:56:00;;;;;;;9.07;5.07;;;;;;;;;;4299250;33;20103;-63
2022/04/06 11:58:38;;;;;;;7.28;6.55;;;;;;;;;;4289272;33;20175;-62
2022/04/06 12:01:08;;;;;;;7.03;6.32;;;;;;;;;;4290554;33;20138;-67
2022/04/06 12:03:35;;;;;;;4.90;4.43;;;;;;;;;;4290877;33;20115;-62
2022/04/06 12:06:03;;;;;;;7.50;5.95;;;;;;;;;;4290387;33;20111;-62
2022/04/06 12:08:31;;;;;;;5.30;4.45;;;;;;;;;;4290600;33;20699;-63
2022/04/06 12:10:58;;;;;;;5.68;4.45;;;;;;;;;;4288845;33;20432;-63
2022/04/06 12:13:31;;;;;;;4.85;4.12;;;;;;;;;;4289479;33;20140;-62
2022/04/06 12:15:58;;;;;;;8.00;4.10;;;;;;;;;;4290655;33;20122;-63
2022/04/06 12:18:25;;;;;;;6.60;3.90;;;;;;;;;;4290453;33;20108;-64
2022/04/06 12:20:52;;;;;;;7.45;4.82;;;;;;;;;;4300921;33;20124;-63
2022/04/06 12:23:23;;;;;;;6.85;4.22;;;;;;;;;;4289167;33;20104;-63
2022/04/06 12:25:49;;;;;;;6.72;4.18;;;;;;;;;;4288732;33;20120;-61
2022/04/06 12:28:25;;;;;;;5.03;4.15;;;;;;;;;;4290284;33;20107;-64
2022/04/06 12:31:05;;;;;;;7.68;4.95;;;;;;;;;;4290329;33;20503;-62
2022/04/06 12:33:47;;;;;;;11.18;5.28;;;;;;;;;;4290384;33;20103;-65
2022/04/06 12:36:14;;;;;;;6.07;4.85;;;;;;;;;;4290493;33;20154;-61
2022/04/06 12:38:42;;;;;;;5.32;4.45;;;;;;;;;;4290487;33;20666;-62
2022/04/06 12:41:11;;;;;;;5.03;4.47;;;;;;;;;;4290151;33;20122;-58
2022/04/06 12:43:39;;;;;;;4.95;4.45;;;;;;;;;;4290352;33;20096;-61
2022/04/06 12:46:05;;;;;;;5.82;5.10;;;;;;;;;;4290197;33;20119;-59
2022/04/06 12:48:31;;;;;;;7.18;4.22;;;;;;;;;;4288888;33;20119;-60
2022/04/06 12:50:57;;;;;;;5.40;4.47;;;;;;;;;;4290111;33;20611;-59
2022/04/06 12:53:26;;;;;;;5.00;4.50;;;;;;;;;;4288715;33;20163;-59
2022/04/06 12:56:12;;;;;;;8.13;7.32;;;;;;;;;;4289888;33;20115;-62
2022/04/06 12:58:38;;;;;;;11.30;7.12;;;;;;;;;;4290125;33;20123;-61
2022/04/06 13:01:11;;;;;;;8.43;7.55;;;;;;;;;;4289905;33;20187;-61
2022/04/06 13:03:38;;;;;;;6.37;5.28;;;;;;;;;;4288783;33;20621;-62
2022/04/06 13:06:04;;;;;;;6.90;6.22;;;;;;;;;;4290070;33;20213;-62
2022/04/06 13:08:30;;;;;;;6.82;5.22;;;;;;;;;;4289635;33;20150;-61
2022/04/06 13:11:01;;;;;;;5.90;4.57;;;;;;;;;;4290142;33;20226;-62
2022/04/06 13:13:27;;;;;;;5.78;4.70;;;;;;;;;;4290148;33;20533;-62
2022/04/06 13:15:53;;;;;;;8.60;6.15;;;;;;;;;;4289900;33;20472;-63
2022/04/06 13:18:19;;;;;;;9.23;7.45;;;;;;;;;;4290020;33;20170;-60
2022/04/06 13:20:45;;;;;;;13.02;9.88;;;;;;;;;;4290125;33;20122;-61
2022/04/06 13:23:10;;;;;;;9.23;7.80;;;;;;;;;;4289834;33;20133;-61
2022/04/06 13:25:38;;;;;;;9.07;7.95;;;;;;;;;;4289673;33;20133;-62
2022/04/06 13:28:04;;;;;;;8.10;7.20;;;;;;;;;;4288462;33;20116;-61
2022/04/06 13:30:30;;;;;;;8.10;6.82;;;;;;;;;;4289798;33;20482;-61
2022/04/06 13:32:56;;;;;;;5.30;4.80;;;;;;;;;;4289935;33;20127;-61
2022/04/06 13:35:22;;;;;;;6.50;4.75;;;;;;;;;;4290009;33;20110;-62
2022/04/06 13:37:51;;;;;;;6.55;4.90;;;;;;;;;;4289155;33;20216;-62
2022/04/06 13:40:17;;;;;;;6.10;5.50;;;;;;;;;;4289925;33;20115;-62
2022/04/06 13:42:43;;;;;;;5.25;4.75;;;;;;;;;;4289744;33;20112;-62
2022/04/06 13:45:09;;;;;;;4.97;4.37;;;;;;;;;;4289733;33;20191;-62
2022/04/06 13:47:35;;;;;;;6.07;4.70;;;;;;;;;;4289891;33;20123;-61
2022/04/06 13:50:02;;;;;;;6.97;4.53;;;;;;;;;;4289986;33;20100;-62
2022/04/06 13:52:29;;;;;;;5.57;4.68;;;;;;;;;;4289788;33;20210;-61
2022/04/06 13:54:56;;;;;;;5.55;4.95;;;;;;;;;;4300102;33;20107;-60
2022/04/06 13:57:22;;;;;;;6.12;5.20;;;;;;;;;;4289689;33;20198;-61
2022/04/06 13:59:48;;;;;;;6.25;5.40;;;;;;;;;;4289599;33;20099;-61
2022/04/06 14:02:16;;;;;;;6.45;5.85;;;;;;;;;;4288287;33;20447;-63
2022/04/06 14:04:42;;;;;;;5.18;4.20;;;;;;;;;;4289859;33;20536;-63
2022/04/06 14:07:08;;;;;;;5.80;5.20;;;;;;;;;;4289590;33;20207;-61
2022/04/06 14:09:34;;;;;;;5.35;4.43;;;;;;;;;;4287958;33;20107;-61
2022/04/06 14:12:02;;;;;;;5.37;4.68;;;;;;;;;;4289242;33;20200;-61
2022/04/06 14:14:28;;;;;;;5.62;5.05;;;;;;;;;;4289435;33;20108;-59
2022/04/06 14:16:54;;;;;;;6.35;5.10;;;;;;;;;;4289584;33;20507;-60
2022/04/06 14:19:19;;;;;;;7.03;5.10;;;;;;;;;;4289528;33;20104;-60
2022/04/06 14:21:45;;;;;;;6.80;4.78;;;;;;;;;;4289363;33;20222;-61
2022/04/06 14:24:12;;;;;;;5.93;5.10;;;;;;;;;;4289341;33;20122;-59
2022/04/06 14:26:38;;;;;;;6.12;5.53;;;;;;;;;;4289291;33;20112;-59
2022/04/06 14:29:05;;;;;;;6.10;5.20;;;;;;;;;;4299901;33;20494;-59
2022/04/06 14:31:31;;;;;;;5.78;4.90;;;;;;;;;;4289478;33;20178;-61
2022/04/06 14:33:57;;;;;;;6.60;5.60;;;;;;;;;;4289251;33;20563;-61
2022/04/06 14:36:23;;;;;;;6.12;5.28;;;;;;;;;;4287803;33;20130;-61
2022/04/06 14:38:49;;;;;;;8.70;5.37;;;;;;;;;;4287627;33;20099;-61
2022/04/06 14:41:16;;;;;;;6.40;5.25;;;;;;;;;;4289159;33;20092;-61
2022/04/06 14:43:42;;;;;;;5.25;4.75;;;;;;;;;;4289244;33;20102;-61
2022/04/06 14:46:08;;;;;;;5.00;4.50;;;;;;;;;;4288925;33;20221;-62
2022/04/06 14:48:34;;;;;;;6.37;4.97;;;;;;;;;;4287804;33;20576;-62
2022/04/06 14:51:00;;;;;;;7.35;4.72;;;;;;;;;;4289229;33;20111;-62
2022/04/06 14:53:26;;;;;;;6.70;4.20;;;;;;;;;;4289048;33;20127;-62
2022/04/06 14:55:52;;;;;;;5.10;4.43;;;;;;;;;;4289024;33;20115;-62
2022/04/06 14:58:18;;;;;;;7.90;5.20;;;;;;;;;;4289229;33;20494;-62
2022/04/06 15:00:44;;;;;;;6.35;4.60;;;;;;;;;;4288897;33;20233;-62
2022/04/06 15:03:10;;;;;;;5.37;4.47;;;;;;;;;;4288958;33;20551;-62
2022/04/06 15:05:37;;;;;;;8.13;5.28;;;;;;;;;;4288987;33;20096;-61
2022/04/06 15:08:08;;;;;;;5.15;4.65;;;;;;;;;;4289167;33;20184;-61
2022/04/06 15:10:34;;;;;;;5.68;4.43;;;;;;;;;;4288804;33;20571;-62
2022/04/06 15:13:00;;;;;;;6.72;4.80;;;;;;;;;;4299330;33;20527;-64
2022/04/06 15:15:26;;;;;;;7.32;5.10;;;;;;;;;;4288886;33;20135;-61
2022/04/06 15:17:54;;;;;;;9.63;4.95;;;;;;;;;;4288923;33;20214;-62
2022/04/06 15:20:20;;;;;;;6.03;5.25;;;;;;;;;;4289119;33;20455;-61
2022/04/06 15:22:46;;;;;;;5.35;4.90;;;;;;;;;;4288546;33;20123;-61