Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:02;;;;;;;10.47;8.93;;;26.40;95.20;;;;;;5054474;28;20827;-59
2023/08/19 00:04:29;;;;;;;9.70;8.83;;;26.30;95.20;;;;;;5054426;28;20892;-59
2023/08/19 00:06:56;;;;;;;9.27;8.47;;;26.30;95.70;;;;;;5055127;28;20438;-59
2023/08/19 00:09:23;;;;;;;9.50;8.77;;;26.30;95.50;;;;;;5054665;28;20446;-60
2023/08/19 00:11:49;;;;;;;10.93;9.83;;;26.30;95.60;;;;;;5054684;28;20519;-59
2023/08/19 00:14:17;;;;;;;11.03;9.97;;;26.30;95.70;;;;;;5054736;28;20444;-59
2023/08/19 00:16:44;;;;;;;10.50;9.43;;;26.30;95.80;;;;;;5054873;28;20434;-60
2023/08/19 00:19:11;;;;;;;10.47;9.57;;;26.30;95.90;;;;;;5056295;28;20519;-60
2023/08/19 00:21:38;;;;;;;13.23;9.33;;;26.30;96.00;;;;;;5055969;28;20473;-59
2023/08/19 00:24:05;;;;;;;11.23;10.10;;;26.30;96.10;;;;;;5055964;28;20535;-60
2023/08/19 00:26:32;;;;;;;15.27;10.47;;;26.30;96.10;;;;;;5054476;28;20449;-59
2023/08/19 00:28:58;;;;;;;11.83;9.60;;;26.20;96.20;;;;;;5054145;28;20954;-59
2023/08/19 00:31:27;;;;;;;11.67;10.33;;;26.30;96.20;;;;;;5054022;28;20990;-60
2023/08/19 00:33:53;;;;;;;12.73;10.20;;;26.20;96.20;;;;;;5054359;28;20449;-59
2023/08/19 00:36:20;;;;;;;12.03;10.23;;;26.20;96.20;;;;;;5054319;28;20825;-59
2023/08/19 00:38:51;;;;;;;11.67;10.57;;;26.20;96.10;;;;;;5054228;28;20445;-59
2023/08/19 00:41:18;;;;;;;11.20;10.10;;;26.20;96.10;;;;;;5054498;28;20557;-59
2023/08/19 00:43:45;;;;;;;11.27;10.13;;;26.20;96.00;;;;;;5054044;28;20481;-59
2023/08/19 00:46:12;;;;;;;12.53;9.93;;;26.20;96.00;;;;;;5054073;28;20442;-59
2023/08/19 00:48:40;;;;;;;10.73;9.80;;;26.20;96.00;;;;;;5054030;28;20446;-59
2023/08/19 00:51:07;;;;;;;13.57;10.70;;;26.10;96.00;;;;;;5053668;28;21007;-59
2023/08/19 00:53:34;;;;;;;10.87;9.87;;;26.10;96.00;;;;;;5054089;28;20441;-58
2023/08/19 00:56:01;;;;;;;10.23;9.30;;;26.10;96.10;;;;;;5053993;28;20480;-57
2023/08/19 00:58:27;;;;;;;10.33;9.33;;;26.10;96.10;;;;;;5054009;28;20437;-57
2023/08/19 01:00:55;;;;;;;12.10;10.97;;;26.00;96.10;;;;;;5053801;28;20535;-57
2023/08/19 01:03:21;;;;;;;10.80;9.80;;;26.00;96.10;;;;;;5053467;28;20535;-57
2023/08/19 01:06:00;;;;;;;13.43;10.40;;;25.90;96.00;;;;;;5053811;28;20446;-58
2023/08/19 01:08:34;;;;;;;11.73;9.93;;;26.00;96.10;;;;;;5053753;28;20430;-58
2023/08/19 01:11:06;;;;;;;11.10;9.97;;;25.90;96.00;;;;;;5053734;28;20468;-58
2023/08/19 01:13:38;;;;;;;11.70;10.10;;;25.90;96.00;;;;;;5052576;28;20908;-58
2023/08/19 01:16:11;;;;;;;10.67;9.67;;;25.90;96.10;;;;;;5053387;28;20437;-58
2023/08/19 01:18:40;;;;;;;13.33;9.77;;;25.90;96.10;;;;;;5053608;28;20505;-58
2023/08/19 01:21:09;;;;;;;10.53;9.60;;;25.80;96.10;;;;;;5053272;28;20473;-58
2023/08/19 01:23:42;;;;;;;11.10;10.07;;;25.80;96.20;;;;;;5053476;28;20489;-58
2023/08/19 01:26:11;;;;;;;11.33;10.27;;;25.70;96.20;;;;;;5053238;28;20831;-58
2023/08/19 01:28:37;;;;;;;12.10;9.37;;;25.70;96.20;;;;;;5053399;28;20445;-58
2023/08/19 01:31:04;;;;;;;10.07;9.27;;;25.60;96.30;;;;;;5053340;28;20473;-58
2023/08/19 01:33:31;;;;;;;10.63;9.33;;;25.50;96.30;;;;;;5053417;28;20438;-58
2023/08/19 01:36:06;;;;;;;12.47;11.00;;;25.50;96.40;;;;;;5053603;28;20441;-58
2023/08/19 01:38:40;;;;;;;10.70;9.80;;;25.40;96.50;;;;;;5053374;28;20426;-58
2023/08/19 01:41:08;;;;;;;12.47;10.60;;;25.30;96.50;;;;;;5052970;28;20997;-58
2023/08/19 01:43:36;;;;;;;13.27;9.60;;;25.30;96.60;;;;;;5053184;28;20478;-58
2023/08/19 01:46:04;;;;;;;11.33;10.03;;;25.20;96.70;;;;;;5053257;28;20534;-58
2023/08/19 01:48:30;;;;;;;10.33;9.40;;;25.20;96.80;;;;;;5053248;28;20457;-58
2023/08/19 01:50:57;;;;;;;13.03;9.63;;;25.20;96.80;;;;;;5053220;28;20462;-58
2023/08/19 01:53:24;;;;;;;11.43;9.83;;;25.20;96.90;;;;;;5053157;28;20434;-58
2023/08/19 01:55:51;;;;;;;12.93;11.10;;;25.20;97.00;;;;;;5053165;28;20449;-58
2023/08/19 01:58:17;;;;;;;11.13;10.00;;;25.30;97.10;;;;;;5053234;28;20449;-58
2023/08/19 02:00:46;;;;;;;12.03;9.97;;;25.30;97.10;;;;;;5052978;28;20454;-58
2023/08/19 02:03:12;;;;;;;10.70;9.40;;;25.20;97.10;;;;;;5052741;28;20454;-58
2023/08/19 02:05:39;;;;;;;10.97;9.97;;;25.20;97.10;;;;;;5053025;28;20445;-58
2023/08/19 02:08:06;;;;;;;14.23;11.10;;;25.20;97.20;;;;;;5052984;28;20449;-58
2023/08/19 02:10:33;;;;;;;11.20;10.20;;;25.20;97.30;;;;;;5053845;28;20469;-58
2023/08/19 02:13:00;;;;;;;12.67;9.80;;;25.20;97.40;;;;;;5053085;28;20438;-58
2023/08/19 02:15:26;;;;;;;9.83;9.03;;;25.10;97.50;;;;;;5053074;28;20449;-58
2023/08/19 02:17:55;;;;;;;10.37;9.47;;;25.10;97.60;;;;;;5052933;28;20445;-58
2023/08/19 02:20:22;;;;;;;11.00;10.00;;;25.10;97.70;;;;;;5052903;28;20450;-58
2023/08/19 02:22:48;;;;;;;11.03;10.03;;;25.10;97.80;;;;;;5052637;28;20453;-58
2023/08/19 02:25:15;;;;;;;12.23;9.60;;;25.00;97.80;;;;;;5055842;28;20485;-58
2023/08/19 02:27:43;;;;;;;10.67;9.77;;;25.00;98.00;;;;;;5056429;28;20846;-58
2023/08/19 02:30:11;;;;;;;9.87;8.87;;;24.90;98.00;;;;;;5056394;28;20819;-58
2023/08/19 02:32:39;;;;;;;9.10;8.40;;;24.90;98.10;;;;;;5056354;28;20819;-58
2023/08/19 02:35:08;;;;;;;13.50;8.97;;;24.90;98.20;;;;;;5056656;28;20461;-58
2023/08/19 02:37:35;;;;;;;9.27;8.47;;;24.90;98.20;;;;;;5056665;28;20441;-58
2023/08/19 02:40:02;;;;;;;9.20;8.30;;;24.90;98.10;;;;;;5056566;28;20449;-58
2023/08/19 02:42:29;;;;;;;9.70;8.10;;;24.90;98.10;;;;;;5056368;28;20515;-58
2023/08/19 02:44:56;;;;;;;10.93;9.13;;;25.00;98.10;;;;;;5056322;28;20489;-58
2023/08/19 02:47:23;;;;;;;11.20;8.97;;;25.00;98.00;;;;;;5056366;28;20441;-58
2023/08/19 02:49:50;;;;;;;11.97;8.70;;;25.00;97.80;;;;;;5056330;28;20450;-58
2023/08/19 02:52:18;;;;;;;11.33;8.37;;;25.00;97.70;;;;;;5056279;28;20461;-58
2023/08/19 02:54:45;;;;;;;10.03;7.30;;;25.10;97.60;;;;;;5056276;28;20437;-58
2023/08/19 02:57:11;;;;;;;13.37;8.20;;;25.10;97.40;;;;;;5056183;28;20499;-58
2023/08/19 02:59:38;;;;;;;10.50;7.57;;;25.10;97.20;;;;;;5056146;28;20463;-58
2023/08/19 03:02:05;;;;;;;8.07;7.27;;;25.10;97.00;;;;;;5055712;28;20468;-58
2023/08/19 03:04:31;;;;;;;12.63;8.30;;;25.10;96.80;;;;;;5055991;28;20477;-57
2023/08/19 03:06:58;;;;;;;8.30;7.47;;;25.20;96.70;;;;;;5055953;28;20437;-58
2023/08/19 03:09:26;;;;;;;11.30;7.10;;;25.20;96.60;;;;;;5055933;28;20875;-58
2023/08/19 03:11:54;;;;;;;9.20;6.83;;;25.20;96.60;;;;;;5055875;28;20473;-58
2023/08/19 03:14:21;;;;;;;10.43;6.80;;;25.20;96.40;;;;;;5055959;28;20445;-58
2023/08/19 03:16:49;;;;;;;9.40;6.63;;;25.20;96.40;;;;;;5055878;28;20445;-58
2023/08/19 03:19:16;;;;;;;8.33;7.03;;;25.20;96.40;;;;;;5055748;28;20442;-58
2023/08/19 03:21:43;;;;;;;8.13;6.63;;;25.20;96.30;;;;;;5055496;28;20485;-58
2023/08/19 03:24:09;;;;;;;17.70;6.60;;;25.20;96.30;;;;;;5055283;28;20862;-58
2023/08/19 03:26:37;;;;;;;7.50;6.80;;;25.20;96.20;;;;;;5055950;28;20449;-58
2023/08/19 03:29:04;;;;;;;8.53;6.40;;;25.20;96.20;;;;;;5055562;28;20955;-58
2023/08/19 03:31:31;;;;;;;7.23;6.53;;;25.20;96.10;;;;;;5055494;28;20468;-58
2023/08/19 03:33:58;;;;;;;7.10;6.40;;;25.20;96.10;;;;;;5055849;28;20442;-58
2023/08/19 03:36:24;;;;;;;8.80;6.60;;;25.20;96.10;;;;;;5054576;28;20450;-58
2023/08/19 03:38:51;;;;;;;10.53;6.83;;;25.20;96.00;;;;;;5055451;28;20438;-58
2023/08/19 03:41:18;;;;;;;11.73;6.97;;;25.20;95.90;;;;;;5055603;28;20473;-58
2023/08/19 03:43:46;;;;;;;11.33;7.60;;;25.20;96.00;;;;;;5055269;28;20452;-58
2023/08/19 03:46:12;;;;;;;10.30;6.87;;;25.20;96.30;;;;;;5055313;28;20449;-58
2023/08/19 03:48:39;;;;;;;8.87;7.73;;;25.20;95.90;;;;;;5055164;28;20452;-58
2023/08/19 03:51:06;;;;;;;10.53;6.80;;;25.20;95.90;;;;;;5054844;28;20465;-58
2023/08/19 03:53:32;;;;;;;10.60;6.80;;;25.20;95.80;;;;;;5055102;28;20442;-58
2023/08/19 03:55:59;;;;;;;10.33;6.57;;;25.20;95.80;;;;;;5055105;28;20441;-58
2023/08/19 03:58:26;;;;;;;9.80;6.57;;;25.20;95.80;;;;;;5055091;28;20445;-58
2023/08/19 04:00:54;;;;;;;7.47;6.67;;;25.10;95.80;;;;;;5055002;28;20472;-58
2023/08/19 04:03:20;;;;;;;6.80;6.10;;;25.10;95.80;;;;;;5055109;28;20450;-58
2023/08/19 04:05:47;;;;;;;6.73;6.03;;;25.10;95.80;;;;;;5054794;28;21003;-58
2023/08/19 04:08:14;;;;;;;11.07;6.13;;;25.10;95.90;;;;;;5054769;28;20442;-58
2023/08/19 04:10:40;;;;;;;6.37;5.77;;;25.10;95.90;;;;;;5054881;28;20465;-58
2023/08/19 04:13:07;;;;;;;8.37;6.60;;;25.00;95.80;;;;;;5055620;28;20437;-57
2023/08/19 04:15:34;;;;;;;8.20;6.47;;;25.00;95.90;;;;;;5055395;28;20624;-58
2023/08/19 04:18:02;;;;;;;9.67;6.50;;;25.00;95.90;;;;;;5054860;28;20452;-58
2023/08/19 04:20:29;;;;;;;10.47;6.00;;;25.00;95.90;;;;;;5054687;28;20446;-58
2023/08/19 04:22:56;;;;;;;10.43;6.10;;;24.90;95.90;;;;;;5054937;28;20445;-58
2023/08/19 04:25:23;;;;;;;7.47;6.73;;;24.90;96.00;;;;;;5054539;28;20481;-58
2023/08/19 04:27:49;;;;;;;7.33;6.57;;;24.90;96.00;;;;;;5054372;28;20936;-58
2023/08/19 04:30:16;;;;;;;7.30;6.10;;;24.90;96.00;;;;;;5054133;28;20861;-58
2023/08/19 04:32:43;;;;;;;7.40;6.30;;;24.90;96.10;;;;;;5054438;28;20449;-58
2023/08/19 04:35:12;;;;;;;6.83;5.60;;;24.90;96.10;;;;;;5054532;28;20447;-58
2023/08/19 04:37:40;;;;;;;7.20;5.87;;;24.80;96.10;;;;;;5054325;28;20446;-58
2023/08/19 04:40:09;;;;;;;8.00;5.37;;;24.90;96.20;;;;;;5054292;28;20515;-58
2023/08/19 04:42:36;;;;;;;7.70;6.00;;;24.90;96.20;;;;;;5054095;28;20552;-58
2023/08/19 04:45:05;;;;;;;7.23;5.30;;;24.90;96.30;;;;;;5054086;28;20477;-58
2023/08/19 04:47:32;;;;;;;8.67;5.43;;;24.90;96.20;;;;;;5054016;28;20450;-58
2023/08/19 04:49:59;;;;;;;6.00;5.50;;;24.90;96.10;;;;;;5054185;28;20477;-58
2023/08/19 04:52:27;;;;;;;7.00;5.40;;;24.90;96.10;;;;;;5053729;28;20458;-58
2023/08/19 04:54:54;;;;;;;7.40;6.10;;;24.90;96.10;;;;;;5054004;28;20477;-58
2023/08/19 04:57:20;;;;;;;7.20;6.07;;;24.90;96.10;;;;;;5053996;28;20441;-58
2023/08/19 04:59:47;;;;;;;7.53;6.53;;;24.90;96.00;;;;;;5053935;28;20445;-58
2023/08/19 05:02:14;;;;;;;6.63;5.43;;;24.90;96.00;;;;;;5053852;28;20469;-58
2023/08/19 05:04:40;;;;;;;6.70;5.73;;;25.00;96.00;;;;;;5053538;28;20477;-58
2023/08/19 05:07:07;;;;;;;11.50;5.67;;;24.90;96.00;;;;;;5053785;28;20450;-58
2023/08/19 05:09:35;;;;;;;9.23;5.77;;;25.00;96.00;;;;;;5053819;28;20453;-58
2023/08/19 05:12:02;;;;;;;10.30;6.00;;;25.00;96.10;;;;;;5053642;28;20462;-58
2023/08/19 05:14:28;;;;;;;9.17;6.17;;;25.00;96.00;;;;;;5053367;28;20837;-58
2023/08/19 05:16:55;;;;;;;10.03;5.50;;;25.10;96.10;;;;;;5053711;28;20472;-58
2023/08/19 05:19:22;;;;;;;7.27;6.00;;;25.10;96.10;;;;;;5053587;28;20445;-58
2023/08/19 05:21:49;;;;;;;9.50;5.97;;;25.10;96.00;;;;;;5053220;28;20484;-58
2023/08/19 05:24:16;;;;;;;11.80;5.90;;;25.20;95.90;;;;;;5053051;28;20948;-58
2023/08/19 05:26:46;;;;;;;8.97;5.40;;;25.20;95.70;;;;;;5053025;28;20838;-59
2023/08/19 05:29:14;;;;;;;8.30;5.27;;;25.20;95.60;;;;;;5053487;28;20429;-58
2023/08/19 05:31:41;;;;;;;6.67;5.23;;;25.20;95.50;;;;;;5053260;28;20465;-58
2023/08/19 05:34:08;;;;;;;7.37;5.60;;;25.20;95.40;;;;;;5053344;28;20473;-58
2023/08/19 05:36:35;;;;;;;12.10;6.33;;;25.30;95.20;;;;;;5053343;28;20473;-58
2023/08/19 05:39:03;;;;;;;9.80;5.70;;;25.30;95.20;;;;;;5053314;28;20441;-58
2023/08/19 05:41:30;;;;;;;6.03;5.40;;;25.40;95.30;;;;;;5052897;28;20820;-58
2023/08/19 05:43:58;;;;;;;8.23;4.93;;;25.40;95.30;;;;;;5052662;28;20944;-58
2023/08/19 05:46:24;;;;;;;8.47;6.10;;;25.50;95.20;;;;;;5052915;28;20485;-58
2023/08/19 05:48:51;;;;;;;13.43;6.33;;;25.50;95.20;;;;;;5052834;28;20942;-58
2023/08/19 05:51:18;;;;;;;6.20;4.90;;;25.50;95.20;;;;;;5052910;28;20990;-58
2023/08/19 05:53:44;;;;;;;5.27;4.77;;;25.60;95.20;;;;;;5053119;28;20464;-58
2023/08/19 05:56:11;;;;;;;6.50;4.87;;;25.60;95.00;;;;;;5053047;28;20986;-58
2023/08/19 05:58:38;;;;;;;6.03;5.50;;;25.60;95.00;;;;;;5053247;28;20453;-58
2023/08/19 06:01:07;;;;;;;6.20;5.20;;;25.70;95.10;;;;;;5057136;28;20468;-58
2023/08/19 06:03:34;;;;;;;9.47;5.40;;;25.70;95.20;;;;;;5057151;28;20445;-58
2023/08/19 06:06:04;;;;;;;8.67;5.30;;;25.70;95.00;;;;;;5056861;28;20489;-58
2023/08/19 06:08:30;;;;;;;5.73;5.20;;;25.80;94.80;;;;;;5056762;28;20445;-58
2023/08/19 06:11:02;;;;;;;5.43;4.93;;;25.80;94.10;;;;;;5057014;28;20476;-58
2023/08/19 06:13:29;;;;;;;6.93;5.17;;;25.80;93.70;;;;;;5056707;28;20450;-58
2023/08/19 06:15:56;;;;;;;5.90;4.43;;;25.80;93.60;;;;;;5056990;28;20441;-58
2023/08/19 06:18:24;;;;;;;7.20;5.20;;;25.90;93.60;;;;;;5056980;28;20539;-58
2023/08/19 06:20:51;;;;;;;9.10;5.13;;;25.90;93.60;;;;;;5056730;28;20477;-58
2023/08/19 06:23:18;;;;;;;7.27;5.60;;;26.00;93.70;;;;;;5056908;28;20430;-58
2023/08/19 06:25:45;;;;;;;5.97;4.70;;;26.00;93.70;;;;;;5056438;28;21063;-59
2023/08/19 06:28:12;;;;;;;10.97;5.70;;;26.00;93.40;;;;;;5056991;28;20441;-58
2023/08/19 06:30:40;;;;;;;7.97;5.70;;;26.00;93.40;;;;;;5056639;28;20464;-58
2023/08/19 06:33:07;;;;;;;5.27;4.87;;;26.10;93.30;;;;;;5056619;28;20450;-58
2023/08/19 06:35:36;;;;;;;9.47;6.00;;;26.10;93.00;;;;;;5056663;28;20449;-58
2023/08/19 06:38:06;;;;;;;6.90;6.20;;;26.20;93.00;;;;;;5056787;28;20442;-58
2023/08/19 06:40:35;;;;;;;9.07;5.80;;;26.30;93.10;;;;;;5056870;28;20457;-59
2023/08/19 06:43:04;;;;;;;7.70;6.20;;;26.30;93.20;;;;;;5056113;28;20861;-58
2023/08/19 06:45:31;;;;;;;10.10;7.13;;;26.40;93.00;;;;;;5056360;28;20477;-58
2023/08/19 06:48:00;;;;;;;13.77;8.53;;;26.50;93.00;;;;;;5056504;28;20449;-58
2023/08/19 06:50:28;;;;;;;10.60;7.83;;;26.60;93.00;;;;;;5056322;28;20449;-58
2023/08/19 06:52:56;;;;;;;12.47;8.50;;;26.70;93.00;;;;;;5056392;28;20444;-58
2023/08/19 06:55:24;;;;;;;9.30;6.77;;;26.70;92.70;;;;;;5056279;28;20446;-58
2023/08/19 06:58:00;;;;;;;10.40;7.47;;;26.80;92.60;;;;;;5056189;28;20448;-59
2023/08/19 07:00:27;;;;;;;12.23;8.30;;;26.80;92.30;;;;;;5056096;28;20429;-59
2023/08/19 07:02:56;;;;;;;7.73;7.00;;;26.80;92.10;;;;;;5056389;28;20445;-59
2023/08/19 07:05:26;;;;;;;9.13;7.00;;;26.80;92.00;;;;;;5055994;28;20477;-59
2023/08/19 07:07:56;;;;;;;12.53;7.10;;;26.80;92.10;;;;;;5056152;28;20544;-58
2023/08/19 07:10:25;;;;;;;14.80;7.93;;;26.90;92.20;;;;;;5054566;28;20437;-59
2023/08/19 07:12:53;;;;;;;12.13;9.00;;;26.90;92.10;;;;;;5055951;28;20449;-59
2023/08/19 07:15:20;;;;;;;11.27;10.07;;;26.90;91.90;;;;;;5055881;28;20437;-58
2023/08/19 07:17:49;;;;;;;9.80;8.33;;;27.00;91.80;;;;;;5055646;28;20964;-59
2023/08/19 07:20:17;;;;;;;8.83;7.80;;;27.00;92.00;;;;;;5055718;28;20808;-58
2023/08/19 07:22:47;;;;;;;9.37;7.60;;;27.10;91.40;;;;;;5055644;28;20861;-58
2023/08/19 07:25:15;;;;;;;9.63;7.00;;;27.20;91.30;;;;;;5055946;28;20485;-59
2023/08/19 07:27:44;;;;;;;7.27;6.57;;;27.30;90.90;;;;;;5055764;28;20450;-59
2023/08/19 07:30:12;;;;;;;8.20;6.63;;;27.50;90.60;;;;;;5055731;28;20452;-59
2023/08/19 07:32:40;;;;;;;9.97;6.60;;;27.70;90.20;;;;;;5055668;28;20497;-58
2023/08/19 07:35:08;;;;;;;8.70;6.67;;;27.80;89.80;;;;;;5055707;28;20442;-59
2023/08/19 07:37:35;;;;;;;7.50;6.47;;;28.00;89.10;;;;;;5055265;28;20935;-58
2023/08/19 07:40:06;;;;;;;6.00;5.40;;;28.20;88.30;;;;;;5055481;28;20454;-59
2023/08/19 07:42:32;;;;;;;9.10;5.93;;;28.40;87.30;;;;;;5055390;28;20461;-59
2023/08/19 07:45:00;;;;;;;6.90;6.20;;;28.50;86.40;;;;;;5055352;28;20551;-59
2023/08/19 07:47:27;;;;;;;7.07;5.93;;;28.70;85.80;;;;;;5055049;28;20975;-59
2023/08/19 07:49:54;;;;;;;6.70;6.00;;;28.80;85.40;;;;;;5055177;28;20963;-59
2023/08/19 07:52:20;;;;;;;7.20;5.67;;;28.90;84.90;;;;;;5055315;28;20485;-59
2023/08/19 07:54:47;;;;;;;6.10;5.40;;;28.90;84.50;;;;;;5055294;28;20442;-59
2023/08/19 07:57:14;;;;;;;9.83;5.10;;;29.00;84.60;;;;;;5055255;28;20445;-59
2023/08/19 07:59:40;;;;;;;5.03;4.40;;;29.00;84.50;;;;;;5055176;28;20441;-59
2023/08/19 08:02:08;;;;;;;8.90;5.13;;;29.00;84.50;;;;;;5055035;28;20466;-59
2023/08/19 08:04:35;;;;;;;7.13;5.97;;;29.00;84.10;;;;;;5055022;28;20445;-59
2023/08/19 08:07:03;;;;;;;7.83;5.40;;;29.00;83.90;;;;;;5054616;28;20484;-59
2023/08/19 08:09:29;;;;;;;6.70;4.73;;;29.00;83.80;;;;;;5055180;28;20472;-58
2023/08/19 08:11:56;;;;;;;9.50;5.40;;;29.00;83.50;;;;;;5054820;28;20469;-59
2023/08/19 08:14:23;;;;;;;6.93;5.47;;;29.00;82.90;;;;;;5054772;28;20449;-58
2023/08/19 08:16:50;;;;;;;6.60;4.90;;;28.90;82.20;;;;;;5055661;28;20441;-58
2023/08/19 08:19:22;;;;;;;5.87;4.53;;;28.90;81.60;;;;;;5054405;28;21038;-59
2023/08/19 08:21:48;;;;;;;5.50;5.00;;;28.90;81.40;;;;;;5054051;28;20485;-59
2023/08/19 08:24:15;;;;;;;4.93;4.40;;;29.10;81.30;;;;;;5054602;28;20450;-58
2023/08/19 08:26:42;;;;;;;6.27;4.43;;;29.10;80.40;;;;;;5054448;28;20504;-58
2023/08/19 08:29:08;;;;;;;6.40;5.17;;;29.20;80.30;;;;;;5054609;28;20441;-58
2023/08/19 08:31:35;;;;;;;5.30;4.83;;;29.30;80.20;;;;;;5054035;28;20975;-59
2023/08/19 08:34:02;;;;;;;5.40;4.90;;;29.50;79.80;;;;;;5054394;28;20445;-59
2023/08/19 08:36:30;;;;;;;7.77;6.17;;;29.70;79.40;;;;;;5054372;28;20506;-59
2023/08/19 08:38:56;;;;;;;7.50;5.80;;;29.80;77.40;;;;;;5054005;28;20806;-59
2023/08/19 08:41:23;;;;;;;6.43;5.17;;;29.90;76.40;;;;;;5054248;28;20539;-58
2023/08/19 08:43:50;;;;;;;6.07;5.10;;;30.00;75.30;;;;;;5054276;28;20441;-59
2023/08/19 08:46:19;;;;;;;7.13;5.10;;;30.10;75.00;;;;;;5053887;28;21005;-58
2023/08/19 08:48:46;;;;;;;7.57;5.13;;;30.30;75.30;;;;;;5054206;28;20477;-58
2023/08/19 08:51:14;;;;;;;7.70;5.00;;;30.50;75.20;;;;;;5053764;28;20456;-59
2023/08/19 08:53:42;;;;;;;9.67;5.40;;;30.70;73.60;;;;;;5053793;28;20935;-59
2023/08/19 08:56:10;;;;;;;6.67;4.73;;;30.80;72.30;;;;;;5054024;28;20445;-59
2023/08/19 08:58:37;;;;;;;7.33;5.23;;;31.00;71.40;;;;;;5053609;28;20848;-59
2023/08/19 09:01:04;;;;;;;6.40;5.50;;;31.10;70.70;;;;;;5053906;28;20469;-59
2023/08/19 09:03:33;;;;;;;6.00;4.90;;;31.30;70.80;;;;;;5053828;28;20476;-58
2023/08/19 09:06:08;;;;;;;6.70;4.70;;;31.50;70.40;;;;;;5053877;28;20476;-59
2023/08/19 09:08:42;;;;;;;6.10;5.10;;;31.60;69.50;;;;;;5053857;28;20428;-59
2023/08/19 09:11:14;;;;;;;9.40;5.57;;;31.80;68.90;;;;;;5053806;28;20477;-59
2023/08/19 09:13:42;;;;;;;14.03;5.83;;;32.10;68.50;;;;;;5053729;28;20429;-59
2023/08/19 09:16:11;;;;;;;8.20;5.30;;;32.40;69.00;;;;;;5053689;28;20456;-59
2023/08/19 09:18:38;;;;;;;6.60;5.33;;;32.70;67.60;;;;;;5053693;28;20445;-59
2023/08/19 09:21:06;;;;;;;10.17;5.47;;;32.90;65.40;;;;;;5053347;28;20473;-59
2023/08/19 09:23:33;;;;;;;6.00;5.20;;;33.10;64.60;;;;;;5053539;28;20510;-59
2023/08/19 09:26:01;;;;;;;7.80;5.73;;;33.30;60.60;;;;;;5053463;28;20484;-59
2023/08/19 09:28:33;;;;;;;8.23;5.20;;;33.50;60.10;;;;;;5053186;28;20938;-59
2023/08/19 09:31:00;;;;;;;6.90;4.87;;;33.70;59.30;;;;;;5053476;28;20495;-59
2023/08/19 09:33:26;;;;;;;7.40;5.40;;;33.90;59.40;;;;;;5052711;28;20441;-59
2023/08/19 09:35:57;;;;;;;9.17;4.70;;;34.20;56.90;;;;;;5053430;28;20469;-59
2023/08/19 09:38:25;;;;;;;6.23;5.63;;;34.40;55.50;;;;;;5053392;28;20471;-59
2023/08/19 09:41:00;;;;;;;9.10;5.67;;;34.60;54.40;;;;;;5052992;28;20476;-59
2023/08/19 09:43:28;;;;;;;7.73;5.40;;;34.90;53.60;;;;;;5053416;28;20802;-59
2023/08/19 09:45:57;;;;;;;6.50;5.50;;;35.20;52.90;;;;;;5053266;28;20229;-59
2023/08/19 09:48:24;;;;;;;9.60;5.70;;;35.30;51.20;;;;;;5053042;28;20620;-59
2023/08/19 09:50:51;;;;;;;7.90;5.50;;;35.30;51.70;;;;;;5053308;28;20221;-59
2023/08/19 09:53:18;;;;;;;6.57;4.93;;;35.30;51.70;;;;;;5052947;28;20700;-59
2023/08/19 09:55:46;;;;;;;6.57;4.70;;;35.20;51.40;;;;;;5053139;28;20298;-59
2023/08/19 09:58:13;;;;;;;10.57;6.47;;;35.10;51.60;;;;;;5052899;28;20669;-59
2023/08/19 10:00:42;;;;;;;8.03;6.60;;;35.00;51.90;;;;;;5053407;28;20254;-59
2023/08/19 10:03:09;;;;;;;7.23;6.60;;;34.60;52.00;;;;;;5053134;28;20447;-59
2023/08/19 10:05:39;;;;;;;7.73;6.93;;;34.20;53.20;;;;;;5053209;28;20468;-59
2023/08/19 10:08:09;;;;;;;12.70;6.30;;;33.90;54.30;;;;;;5053359;28;20422;-59
2023/08/19 10:10:39;;;;;;;9.30;6.00;;;33.70;55.10;;;;;;5052674;28;20900;-58
2023/08/19 10:13:08;;;;;;;7.80;6.63;;;33.70;56.00;;;;;;5053129;28;20907;-59
2023/08/19 10:15:37;;;;;;;8.10;6.40;;;33.60;55.40;;;;;;5052971;28;20503;-58
2023/08/19 10:18:09;;;;;;;7.97;7.20;;;33.60;55.60;;;;;;5053017;28;20440;-58
2023/08/19 10:20:38;;;;;;;10.97;7.10;;;33.40;55.90;;;;;;5052801;28;20552;-58
2023/08/19 10:23:07;;;;;;;7.27;6.50;;;33.20;56.50;;;;;;5053009;28;20443;-58
2023/08/19 10:25:34;;;;;;;13.13;6.53;;;32.90;57.30;;;;;;5052939;28;20456;-58
2023/08/19 10:28:27;;;;;;;7.30;6.70;;;32.70;58.80;;;;;;5052890;28;20485;-58
2023/08/19 10:31:05;;;;;;;7.93;6.77;;;32.20;60.30;;;;;;5049653;28;20473;-56
2023/08/19 10:33:39;;;;;;;7.33;6.50;;;31.90;65.80;;;;;;5052859;28;20464;-56
2023/08/19 10:36:07;;;;;;;9.63;7.70;;;31.60;66.80;;;;;;5052947;28;20440;-57
2023/08/19 10:38:45;;;;;;;7.97;7.17;;;31.30;67.80;;;;;;5052967;28;20441;-57
2023/08/19 10:41:26;;;;;;;9.60;7.63;;;31.10;70.70;;;;;;5052894;28;20467;-58
2023/08/19 10:44:01;;;;;;;8.27;6.63;;;31.00;72.70;;;;;;5052858;28;20425;-58
2023/08/19 10:46:35;;;;;;;10.23;7.00;;;30.90;73.60;;;;;;5056300;28;20475;-58
2023/08/19 10:49:05;;;;;;;9.77;7.20;;;30.90;73.80;;;;;;5056149;28;20440;-58
2023/08/19 10:51:50;;;;;;;7.50;6.90;;;31.00;75.20;;;;;;5056407;28;20483;-58
2023/08/19 10:54:26;;;;;;;7.87;7.07;;;31.10;74.00;;;;;;5056442;28;20471;-58
2023/08/19 10:56:53;;;;;;;7.47;6.77;;;31.20;74.60;;;;;;5056304;28;20425;-58
2023/08/19 10:59:21;;;;;;;8.27;7.20;;;31.20;74.00;;;;;;5056291;28;20502;-58
2023/08/19 11:01:48;;;;;;;8.23;7.43;;;31.40;73.30;;;;;;5056547;28;20859;-58
2023/08/19 11:04:16;;;;;;;7.50;6.90;;;31.50;72.60;;;;;;5056163;28;20460;-58
2023/08/19 11:06:43;;;;;;;8.20;7.40;;;31.70;70.40;;;;;;5056014;28;20516;-58
2023/08/19 11:09:10;;;;;;;9.47;7.67;;;31.80;71.70;;;;;;5055827;28;20938;-58
2023/08/19 11:11:36;;;;;;;7.37;6.67;;;31.90;73.00;;;;;;5056119;28;20460;-59
2023/08/19 11:14:05;;;;;;;8.53;7.33;;;31.90;69.80;;;;;;5055984;28;20453;-58
2023/08/19 11:16:31;;;;;;;9.00;8.00;;;31.90;69.20;;;;;;5055909;28;20445;-58
2023/08/19 11:18:58;;;;;;;8.90;8.10;;;31.90;70.30;;;;;;5055960;28;20453;-58
2023/08/19 11:21:27;;;;;;;8.33;7.63;;;32.00;71.20;;;;;;5055447;28;20476;-59
2023/08/19 11:23:53;;;;;;;8.30;7.70;;;32.20;70.90;;;;;;5055888;28;20507;-58
2023/08/19 11:26:20;;;;;;;9.97;8.37;;;32.50;70.80;;;;;;5055966;28;20441;-59
2023/08/19 11:28:48;;;;;;;10.10;8.80;;;32.80;66.70;;;;;;5055729;28;20811;-58
2023/08/19 11:31:15;;;;;;;10.00;9.00;;;33.00;65.90;;;;;;5055770;28;20469;-58
2023/08/19 11:33:42;;;;;;;9.40;8.40;;;32.90;64.80;;;;;;5055624;28;20445;-58
2023/08/19 11:36:09;;;;;;;9.43;8.47;;;32.70;65.70;;;;;;5055904;28;20474;-59
2023/08/19 11:38:37;;;;;;;9.20;8.50;;;32.30;66.20;;;;;;5055345;28;20449;-59
2023/08/19 11:41:04;;;;;;;8.97;8.13;;;31.90;68.80;;;;;;5055489;28;20492;-58
2023/08/19 11:43:44;;;;;;;9.57;8.63;;;31.70;70.90;;;;;;5055480;28;20456;-58
2023/08/19 11:46:11;;;;;;;9.10;8.37;;;31.40;72.30;;;;;;5055458;28;20468;-58
2023/08/19 11:48:38;;;;;;;9.60;8.80;;;31.30;74.40;;;;;;5055391;28;20452;-58
2023/08/19 11:51:10;;;;;;;9.37;8.57;;;31.20;74.40;;;;;;5055294;28;20981;-59
2023/08/19 11:53:40;;;;;;;10.67;8.90;;;31.30;75.20;;;;;;5056648;28;20457;-59
2023/08/19 11:56:07;;;;;;;10.97;9.87;;;31.30;76.50;;;;;;5056033;28;20491;-59
2023/08/19 11:58:47;;;;;;;9.23;8.53;;;31.50;75.70;;;;;;5056050;28;20855;-59
2023/08/19 12:01:14;;;;;;;11.93;9.50;;;31.50;74.60;;;;;;5055757;28;20553;-58
2023/08/19 12:03:43;;;;;;;9.87;9.07;;;31.40;74.20;;;;;;5054972;28;20441;-58
2023/08/19 12:06:10;;;;;;;9.93;9.13;;;31.40;73.70;;;;;;5054755;28;20536;-58
2023/08/19 12:08:40;;;;;;;12.50;9.20;;;31.30;74.60;;;;;;5054770;28;20556;-58
2023/08/19 12:11:07;;;;;;;9.83;8.87;;;31.20;74.20;;;;;;5054930;28;20468;-58
2023/08/19 12:13:34;;;;;;;10.97;9.00;;;31.10;74.40;;;;;;5054539;28;20866;-58
2023/08/19 12:16:01;;;;;;;9.77;8.87;;;31.00;75.60;;;;;;5054922;28;20821;-58
2023/08/19 12:18:30;;;;;;;10.20;9.40;;;30.90;75.40;;;;;;5054710;28;20444;-58
2023/08/19 12:20:57;;;;;;;9.07;8.27;;;31.10;75.80;;;;;;5054494;28;20531;-58
2023/08/19 12:23:24;;;;;;;9.67;8.67;;;31.40;75.10;;;;;;5054729;28;20442;-58
2023/08/19 12:25:54;;;;;;;10.17;9.17;;;31.90;72.00;;;;;;5054637;28;20957;-58
2023/08/19 12:28:22;;;;;;;10.23;9.33;;;32.30;71.30;;;;;;5054462;28;20481;-58
2023/08/19 12:30:50;;;;;;;13.60;9.03;;;32.50;69.00;;;;;;5054538;28;20527;-58
2023/08/19 12:33:18;;;;;;;13.00;9.93;;;32.60;69.00;;;;;;5054449;28;20544;-58
2023/08/19 12:35:46;;;;;;;10.07;9.17;;;32.50;68.60;;;;;;5054614;28;20471;-58
2023/08/19 12:38:14;;;;;;;10.00;9.03;;;32.40;68.30;;;;;;5054718;28;20441;-58
2023/08/19 12:40:41;;;;;;;10.53;9.50;;;32.30;67.80;;;;;;5054551;28;20476;-58
2023/08/19 12:43:10;;;;;;;9.60;8.90;;;32.10;69.70;;;;;;5054130;28;20441;-58
2023/08/19 12:45:37;;;;;;;11.50;9.50;;;31.80;70.90;;;;;;5054342;28;20454;-58
2023/08/19 12:48:04;;;;;;;9.90;9.00;;;31.50;71.10;;;;;;5054191;28;20477;-58