Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:53;;;;;;;4.75;3.33;;;;;;;;;;2075169;28;20402;-75
2023/06/25 00:02:12;;;;;;;3.25;2.70;;;;;;;;;;2065040;28;20116;-75
2023/06/25 00:03:31;;;;;;;3.47;2.75;;;;;;;;;;2071884;28;20033;-75
2023/06/25 00:04:50;;;;;;;4.40;3.35;;;;;;;;;;2075561;28;20037;-75
2023/06/25 00:06:09;;;;;;;3.08;2.80;;;;;;;;;;2076535;28;20026;-75
2023/06/25 00:07:28;;;;;;;3.22;3.00;;;;;;;;;;2067335;28;20392;-75
2023/06/25 00:08:47;;;;;;;3.63;3.15;;;;;;;;;;2071936;28;20033;-75
2023/06/25 00:10:06;;;;;;;3.38;3.08;;;;;;;;;;2072739;28;20026;-75
2023/06/25 00:11:25;;;;;;;3.45;3.15;;;;;;;;;;2072308;28;20034;-75
2023/06/25 00:12:44;;;;;;;3.75;3.45;;;;;;;;;;2066836;28;20034;-76
2023/06/25 00:14:04;;;;;;;3.78;3.40;;;;;;;;;;2072134;28;20030;-75
2023/06/25 00:15:23;;;;;;;4.47;3.80;;;;;;;;;;2074604;28;20026;-74
2023/06/25 00:16:42;;;;;;;4.47;3.72;;;;;;;;;;2073640;28;20440;-76
2023/06/25 00:18:01;;;;;;;3.72;3.53;;;;;;;;;;2074287;28;20037;-75
2023/06/25 00:19:20;;;;;;;4.97;3.22;;;;;;;;;;2066072;28;20416;-76
2023/06/25 00:20:39;;;;;;;3.88;3.40;;;;;;;;;;2065873;28;20026;-74
2023/06/25 00:21:57;;;;;;;3.97;3.15;;;;;;;;;;2070167;28;20022;-75
2023/06/25 00:23:16;;;;;;;3.97;3.40;;;;;;;;;;2075404;28;20029;-74
2023/06/25 00:24:35;;;;;;;4.07;3.45;;;;;;;;;;2067282;28;20500;-75
2023/06/25 00:25:54;;;;;;;4.18;2.90;;;;;;;;;;2072275;28;20562;-75
2023/06/25 00:27:13;;;;;;;4.72;3.10;;;;;;;;;;2073104;28;20030;-75
2023/06/25 00:28:32;;;;;;;5.35;3.42;;;;;;;;;;2075858;28;20062;-75
2023/06/25 00:29:51;;;;;;;3.45;3.15;;;;;;;;;;2064599;28;20023;-75
2023/06/25 00:31:12;;;;;;;3.22;3.03;;;;;;;;;;2063722;28;20038;-75
2023/06/25 00:32:31;;;;;;;4.05;3.30;;;;;;;;;;2075430;28;20029;-75
2023/06/25 00:33:50;;;;;;;3.85;3.45;;;;;;;;;;2067535;28;20030;-76
2023/06/25 00:35:09;;;;;;;3.72;3.42;;;;;;;;;;2066167;28;20031;-75
2023/06/25 00:36:36;;;;;;;4.63;3.08;;;;;;;;;;2073248;28;20140;-75
2023/06/25 00:37:56;;;;;;;3.58;3.28;;;;;;;;;;2076994;28;20491;-76
2023/06/25 00:39:16;;;;;;;3.33;3.05;;;;;;;;;;2069583;28;20609;-75
2023/06/25 00:40:35;;;;;;;3.67;2.80;;;;;;;;;;2063802;28;20026;-75
2023/06/25 00:41:58;;;;;;;5.00;3.15;;;;;;;;;;2070204;28;20030;-75
2023/06/25 00:43:20;;;;;;;5.00;3.65;;;;;;;;;;2065862;28;20038;-74
2023/06/25 00:44:42;;;;;;;4.53;3.38;;;;;;;;;;2068652;28;20034;-74
2023/06/25 00:46:01;;;;;;;3.10;2.80;;;;;;;;;;2074537;28;20034;-75
2023/06/25 00:47:22;;;;;;;4.10;2.70;;;;;;;;;;2076362;28;20519;-76
2023/06/25 00:48:45;;;;;;;4.90;3.28;;;;;;;;;;2067533;28;20026;-75
2023/06/25 00:50:04;;;;;;;3.60;3.22;;;;;;;;;;2074185;28;20042;-75
2023/06/25 00:51:26;;;;;;;7.28;3.10;;;;;;;;;;2064999;28;20407;-76
2023/06/25 00:52:46;;;;;;;4.65;3.00;;;;;;;;;;2072707;28;20509;-75
2023/06/25 00:54:05;;;;;;;5.00;3.30;;;;;;;;;;2066475;28;20029;-75
2023/06/25 00:55:25;;;;;;;3.45;3.15;;;;;;;;;;2065078;28;20031;-75
2023/06/25 00:56:44;;;;;;;3.10;2.83;;;;;;;;;;2064137;28;20447;-76
2023/06/25 00:58:03;;;;;;;3.88;3.47;;;;;;;;;;2072099;28;20399;-75
2023/06/25 00:59:23;;;;;;;3.75;3.28;;;;;;;;;;2073269;28;20113;-74
2023/06/25 01:00:43;;;;;;;3.28;3.08;;;;;;;;;;2074247;28;20033;-76
2023/06/25 01:02:09;;;;;;;3.10;2.80;;;;;;;;;;2071930;28;20594;-75
2023/06/25 01:03:30;;;;;;;3.50;3.20;;;;;;;;;;2073121;28;20029;-75
2023/06/25 01:05:07;;;;;;;4.03;3.17;;;;;;;;;;2072502;28;20026;-74
2023/06/25 01:06:29;;;;;;;3.72;3.42;;;;;;;;;;2068217;28;20053;-75
2023/06/25 01:07:51;;;;;;;5.95;3.58;;;;;;;;;;2069016;28;20021;-76
2023/06/25 01:09:11;;;;;;;5.28;3.42;;;;;;;;;;2067462;28;20034;-75
2023/06/25 01:10:30;;;;;;;3.75;3.45;;;;;;;;;;2063214;28;20014;-75
2023/06/25 01:11:59;;;;;;;4.18;3.00;;;;;;;;;;2069983;28;20034;-75
2023/06/25 01:13:18;;;;;;;2.80;2.60;;;;;;;;;;2075471;28;20033;-76
2023/06/25 01:14:37;;;;;;;4.95;3.60;;;;;;;;;;2073200;28;20021;-75
2023/06/25 01:15:56;;;;;;;3.33;3.13;;;;;;;;;;2071000;28;20052;-76
2023/06/25 01:17:16;;;;;;;5.22;3.15;;;;;;;;;;2070949;28;20491;-75
2023/06/25 01:18:39;;;;;;;6.10;4.15;;;;;;;;;;2065672;28;20113;-75
2023/06/25 01:19:57;;;;;;;3.60;3.30;;;;;;;;;;2067604;28;20030;-75
2023/06/25 01:21:18;;;;;;;3.38;3.08;;;;;;;;;;2076282;28;20025;-75
2023/06/25 01:22:38;;;;;;;3.83;3.53;;;;;;;;;;2065942;28;20022;-76
2023/06/25 01:23:57;;;;;;;6.43;3.60;;;;;;;;;;2062679;28;20117;-76
2023/06/25 01:25:17;;;;;;;3.53;2.95;;;;;;;;;;2070851;28;20057;-76
2023/06/25 01:26:36;;;;;;;4.10;2.80;;;;;;;;;;2072179;28;20065;-76
2023/06/25 01:27:55;;;;;;;5.10;3.78;;;;;;;;;;2072603;28;20018;-74
2023/06/25 01:29:14;;;;;;;3.63;3.30;;;;;;;;;;2074974;28;20034;-75
2023/06/25 01:30:33;;;;;;;4.38;4.07;;;;;;;;;;2070758;28;20498;-73
2023/06/25 01:31:53;;;;;;;3.97;3.45;;;;;;;;;;2065061;28;20033;-75
2023/06/25 01:33:15;;;;;;;5.22;3.38;;;;;;;;;;2070485;28;20585;-74
2023/06/25 01:34:34;;;;;;;3.97;3.67;;;;;;;;;;2073794;28;20481;-74
2023/06/25 01:35:53;;;;;;;3.92;3.42;;;;;;;;;;2066411;28;20125;-75
2023/06/25 01:37:17;;;;;;;3.70;3.38;;;;;;;;;;2073257;28;20116;-76
2023/06/25 01:38:36;;;;;;;5.90;3.97;;;;;;;;;;2063907;28;20037;-74
2023/06/25 01:39:57;;;;;;;3.92;3.47;;;;;;;;;;2068343;28;20029;-76
2023/06/25 01:41:16;;;;;;;6.70;4.07;;;;;;;;;;2065667;28;20112;-75
2023/06/25 01:42:34;;;;;;;4.95;3.60;;;;;;;;;;2067742;28;20034;-74
2023/06/25 01:43:53;;;;;;;3.90;3.60;;;;;;;;;;2074358;28;20022;-76
2023/06/25 01:45:12;;;;;;;4.75;3.47;;;;;;;;;;2062198;28;20034;-75
2023/06/25 01:46:31;;;;;;;3.95;3.38;;;;;;;;;;2072041;28;20026;-75
2023/06/25 01:47:50;;;;;;;4.53;3.55;;;;;;;;;;2073007;28;20141;-76
2023/06/25 01:49:09;;;;;;;4.45;3.10;;;;;;;;;;2075171;28;20033;-75
2023/06/25 01:50:28;;;;;;;5.25;3.78;;;;;;;;;;2075445;28;20030;-75
2023/06/25 01:51:47;;;;;;;6.70;3.17;;;;;;;;;;2075702;28;20100;-75
2023/06/25 01:53:06;;;;;;;5.78;3.55;;;;;;;;;;2067067;28;20042;-75
2023/06/25 01:54:26;;;;;;;4.35;3.90;;;;;;;;;;2070595;28;20486;-76
2023/06/25 01:55:45;;;;;;;4.93;3.80;;;;;;;;;;2075746;28;20109;-75
2023/06/25 01:57:04;;;;;;;3.97;3.58;;;;;;;;;;2065410;28;20399;-75
2023/06/25 01:58:23;;;;;;;7.93;3.80;;;;;;;;;;2069336;28;20510;-75
2023/06/25 01:59:42;;;;;;;4.35;3.55;;;;;;;;;;2073122;28;20033;-75
2023/06/25 02:01:02;;;;;;;3.42;3.10;;;;;;;;;;2073747;28;20033;-75
2023/06/25 02:02:21;;;;;;;9.43;4.07;;;;;;;;;;2074153;28;20113;-75
2023/06/25 02:03:40;;;;;;;5.30;3.30;;;;;;;;;;2072391;28;20133;-75
2023/06/25 02:04:59;;;;;;;4.53;3.65;;;;;;;;;;2067222;28;20026;-75
2023/06/25 02:06:17;;;;;;;4.53;3.53;;;;;;;;;;2070715;28;20038;-75
2023/06/25 02:07:36;;;;;;;4.03;3.45;;;;;;;;;;2075159;28;20030;-75
2023/06/25 02:08:55;;;;;;;3.88;3.25;;;;;;;;;;2065684;28;20113;-74
2023/06/25 02:10:15;;;;;;;5.22;3.20;;;;;;;;;;2070703;28;20052;-75
2023/06/25 02:11:35;;;;;;;5.50;3.72;;;;;;;;;;2058184;28;20075;-74
2023/06/25 02:12:54;;;;;;;7.72;3.20;;;;;;;;;;2069084;28;20029;-75
2023/06/25 02:14:13;;;;;;;4.22;3.40;;;;;;;;;;2073909;28;20025;-75
2023/06/25 02:15:32;;;;;;;3.60;3.30;;;;;;;;;;2059394;28;20124;-77
2023/06/25 02:16:51;;;;;;;3.22;2.92;;;;;;;;;;2069781;28;20388;-76
2023/06/25 02:18:10;;;;;;;4.18;3.28;;;;;;;;;;2068815;28;20038;-75
2023/06/25 02:19:29;;;;;;;3.38;3.08;;;;;;;;;;2076097;28;20034;-75
2023/06/25 02:20:48;;;;;;;4.15;3.30;;;;;;;;;;2073814;28;20030;-75
2023/06/25 02:22:07;;;;;;;4.05;3.38;;;;;;;;;;2072164;28;20112;-74
2023/06/25 02:23:27;;;;;;;3.67;3.38;;;;;;;;;;2076106;28;20116;-76
2023/06/25 02:24:46;;;;;;;4.53;3.45;;;;;;;;;;2073377;28;20100;-75
2023/06/25 02:26:05;;;;;;;3.85;2.88;;;;;;;;;;2076051;28;20021;-75
2023/06/25 02:27:24;;;;;;;4.72;3.63;;;;;;;;;;2063426;28;20038;-75
2023/06/25 02:28:43;;;;;;;4.20;3.58;;;;;;;;;;2071710;28;20034;-75
2023/06/25 02:30:02;;;;;;;4.60;3.78;;;;;;;;;;2064316;28;20461;-76
2023/06/25 02:31:22;;;;;;;4.85;3.40;;;;;;;;;;2063912;28;20026;-75
2023/06/25 02:32:40;;;;;;;4.72;4.10;;;;;;;;;;2061858;28;20038;-73
2023/06/25 02:33:59;;;;;;;4.07;3.70;;;;;;;;;;2069631;28;20064;-76
2023/06/25 02:35:18;;;;;;;3.53;3.05;;;;;;;;;;2074764;28;20025;-75
2023/06/25 02:36:37;;;;;;;4.32;3.30;;;;;;;;;;2073516;28;20034;-75
2023/06/25 02:37:56;;;;;;;3.83;3.53;;;;;;;;;;2067560;28;20042;-75
2023/06/25 02:39:15;;;;;;;4.88;3.50;;;;;;;;;;2056453;28;20027;-76
2023/06/25 02:40:35;;;;;;;4.40;4.00;;;;;;;;;;2069443;28;20029;-75
2023/06/25 02:41:54;;;;;;;4.60;4.20;;;;;;;;;;2065351;28;20395;-74
2023/06/25 02:43:13;;;;;;;4.00;3.65;;;;;;;;;;2070805;28;20034;-74
2023/06/25 02:44:32;;;;;;;3.95;3.63;;;;;;;;;;2074555;28;20025;-75
2023/06/25 02:45:51;;;;;;;8.65;4.03;;;;;;;;;;2065465;28;20063;-76
2023/06/25 02:47:10;;;;;;;4.00;3.65;;;;;;;;;;2068887;28;20038;-74
2023/06/25 02:48:29;;;;;;;5.00;4.18;;;;;;;;;;2073600;28;20064;-74
2023/06/25 02:49:48;;;;;;;5.82;3.97;;;;;;;;;;2067519;28;20023;-74
2023/06/25 02:51:06;;;;;;;3.75;3.22;;;;;;;;;;2071903;28;20034;-75
2023/06/25 02:52:25;;;;;;;3.50;3.30;;;;;;;;;;2075359;28;20030;-74
2023/06/25 02:53:44;;;;;;;5.00;3.88;;;;;;;;;;2073156;28;20045;-74
2023/06/25 02:55:04;;;;;;;4.75;3.90;;;;;;;;;;2074227;28;20444;-75
2023/06/25 02:56:23;;;;;;;5.25;3.90;;;;;;;;;;2076799;28;20041;-75
2023/06/25 02:57:42;;;;;;;3.70;3.40;;;;;;;;;;2065547;28;20030;-75
2023/06/25 02:59:01;;;;;;;4.57;3.70;;;;;;;;;;2069904;28;20033;-75
2023/06/25 03:00:20;;;;;;;3.67;3.38;;;;;;;;;;2072247;28;20030;-75
2023/06/25 03:01:39;;;;;;;3.33;3.03;;;;;;;;;;2076710;28;20034;-75
2023/06/25 03:02:58;;;;;;;4.85;3.30;;;;;;;;;;2073550;28;20025;-75
2023/06/25 03:04:17;;;;;;;6.55;3.47;;;;;;;;;;2066572;28;20026;-75
2023/06/25 03:05:36;;;;;;;3.65;3.38;;;;;;;;;;2062793;28;20026;-75
2023/06/25 03:06:55;;;;;;;5.30;3.60;;;;;;;;;;2069958;28;20025;-76
2023/06/25 03:08:14;;;;;;;4.25;3.88;;;;;;;;;;2064984;28;20496;-75
2023/06/25 03:09:33;;;;;;;4.00;3.45;;;;;;;;;;2071765;28;20026;-75
2023/06/25 03:10:52;;;;;;;4.75;3.97;;;;;;;;;;2073356;28;20030;-74
2023/06/25 03:12:10;;;;;;;4.15;3.75;;;;;;;;;;2066759;28;20046;-76
2023/06/25 03:13:30;;;;;;;3.97;3.58;;;;;;;;;;2073531;28;20030;-75
2023/06/25 03:14:49;;;;;;;5.30;3.63;;;;;;;;;;2073638;28;20022;-75
2023/06/25 03:16:08;;;;;;;4.10;3.78;;;;;;;;;;2064858;28;20030;-76
2023/06/25 03:17:27;;;;;;;4.13;3.83;;;;;;;;;;2061386;28;20038;-75
2023/06/25 03:18:46;;;;;;;5.65;3.50;;;;;;;;;;2073142;28;20034;-76
2023/06/25 03:20:05;;;;;;;6.93;3.50;;;;;;;;;;2066348;28;20025;-76
2023/06/25 03:21:24;;;;;;;5.30;3.25;;;;;;;;;;2063158;28;20508;-74
2023/06/25 03:22:43;;;;;;;3.95;3.65;;;;;;;;;;2069380;28;20057;-74
2023/06/25 03:24:02;;;;;;;4.32;4.03;;;;;;;;;;2076786;28;20026;-75
2023/06/25 03:25:21;;;;;;;3.65;3.33;;;;;;;;;;2070080;28;20033;-75
2023/06/25 03:26:40;;;;;;;4.18;3.78;;;;;;;;;;2073446;28;20494;-75
2023/06/25 03:27:59;;;;;;;3.60;3.30;;;;;;;;;;2073863;28;20337;-75
2023/06/25 03:29:18;;;;;;;4.43;4.03;;;;;;;;;;2069221;28;20495;-76
2023/06/25 03:30:36;;;;;;;3.78;3.45;;;;;;;;;;2065657;28;20499;-75
2023/06/25 03:31:55;;;;;;;4.30;3.83;;;;;;;;;;2075208;28;20060;-75
2023/06/25 03:33:14;;;;;;;3.75;3.42;;;;;;;;;;2072145;28;21084;-75
2023/06/25 03:34:33;;;;;;;4.20;3.88;;;;;;;;;;2077988;28;20542;-75
2023/06/25 03:35:52;;;;;;;3.70;3.50;;;;;;;;;;2078862;28;20113;-76
2023/06/25 03:37:11;;;;;;;5.35;3.97;;;;;;;;;;2076186;28;20070;-74
2023/06/25 03:38:30;;;;;;;5.25;4.20;;;;;;;;;;2078316;28;20487;-76
2023/06/25 03:39:49;;;;;;;5.63;4.18;;;;;;;;;;2078436;28;20037;-75
2023/06/25 03:41:08;;;;;;;5.25;3.78;;;;;;;;;;2076899;28;20033;-75
2023/06/25 03:42:27;;;;;;;5.05;3.63;;;;;;;;;;2067456;28;20113;-76
2023/06/25 03:43:46;;;;;;;9.23;4.35;;;;;;;;;;2064005;28;20037;-75
2023/06/25 03:45:05;;;;;;;4.05;3.75;;;;;;;;;;2073072;28;20030;-75
2023/06/25 03:46:25;;;;;;;4.93;3.60;;;;;;;;;;2075781;28;20486;-75
2023/06/25 03:47:44;;;;;;;4.60;3.55;;;;;;;;;;2076738;28;20031;-76
2023/06/25 03:49:03;;;;;;;3.70;3.50;;;;;;;;;;2069205;28;20030;-76
2023/06/25 03:50:21;;;;;;;4.65;3.72;;;;;;;;;;2073102;28;20177;-75
2023/06/25 03:51:41;;;;;;;3.58;3.22;;;;;;;;;;2077070;28;20435;-75
2023/06/25 03:53:00;;;;;;;4.90;3.22;;;;;;;;;;2077195;28;20049;-76
2023/06/25 03:54:19;;;;;;;4.13;3.70;;;;;;;;;;2077193;28;20095;-76
2023/06/25 03:55:38;;;;;;;3.80;3.50;;;;;;;;;;2077291;28;20045;-75
2023/06/25 03:56:57;;;;;;;3.42;3.22;;;;;;;;;;2066516;28;20555;-75
2023/06/25 03:58:16;;;;;;;3.67;3.47;;;;;;;;;;2072698;28;20034;-74
2023/06/25 03:59:35;;;;;;;3.90;3.60;;;;;;;;;;2066431;28;20061;-75
2023/06/25 04:00:53;;;;;;;3.13;2.92;;;;;;;;;;2065367;28;20029;-75
2023/06/25 04:02:12;;;;;;;11.65;3.38;;;;;;;;;;2073232;28;20390;-75
2023/06/25 04:03:31;;;;;;;3.13;2.88;;;;;;;;;;2068795;28;20499;-75
2023/06/25 04:04:50;;;;;;;3.60;3.30;;;;;;;;;;2072480;28;20049;-75
2023/06/25 04:06:09;;;;;;;3.35;3.15;;;;;;;;;;2076419;28;20108;-76
2023/06/25 04:07:28;;;;;;;3.33;3.13;;;;;;;;;;2066737;28;20030;-75
2023/06/25 04:08:49;;;;;;;3.53;3.22;;;;;;;;;;2073398;28;20124;-75
2023/06/25 04:10:08;;;;;;;4.43;2.97;;;;;;;;;;2076506;28;20030;-75
2023/06/25 04:11:27;;;;;;;4.68;3.45;;;;;;;;;;2076410;28;20034;-75
2023/06/25 04:12:46;;;;;;;3.20;3.00;;;;;;;;;;2067830;28;20030;-74
2023/06/25 04:14:05;;;;;;;3.72;3.42;;;;;;;;;;2072064;28;20082;-74
2023/06/25 04:15:24;;;;;;;3.22;2.92;;;;;;;;;;2074135;28;20057;-76
2023/06/25 04:16:42;;;;;;;3.35;3.10;;;;;;;;;;2074448;28;20034;-74
2023/06/25 04:18:01;;;;;;;3.22;2.92;;;;;;;;;;2075308;28;20053;-75
2023/06/25 04:19:20;;;;;;;3.08;2.88;;;;;;;;;;2068999;28;20027;-73
2023/06/25 04:20:39;;;;;;;3.05;2.85;;;;;;;;;;2072204;28;20025;-75
2023/06/25 04:21:58;;;;;;;2.80;2.60;;;;;;;;;;2077422;28;20491;-74
2023/06/25 04:23:17;;;;;;;3.10;2.72;;;;;;;;;;2074298;28;20026;-75
2023/06/25 04:24:36;;;;;;;2.83;2.63;;;;;;;;;;2074397;28;20026;-75
2023/06/25 04:25:55;;;;;;;4.85;2.60;;;;;;;;;;2076363;28;20022;-75
2023/06/25 04:27:15;;;;;;;2.97;2.78;;;;;;;;;;2075680;28;20542;-74
2023/06/25 04:28:34;;;;;;;4.05;2.63;;;;;;;;;;2074281;28;20030;-75
2023/06/25 04:29:53;;;;;;;3.67;2.92;;;;;;;;;;2075804;28;20033;-75
2023/06/25 04:31:12;;;;;;;3.55;2.53;;;;;;;;;;2075075;28;20021;-74
2023/06/25 04:32:32;;;;;;;3.55;2.70;;;;;;;;;;2075402;28;20065;-75
2023/06/25 04:33:51;;;;;;;4.07;2.65;;;;;;;;;;2068513;28;20535;-75
2023/06/25 04:35:10;;;;;;;3.08;2.85;;;;;;;;;;2070516;28;20034;-74
2023/06/25 04:36:29;;;;;;;2.15;2.00;;;;;;;;;;2067153;28;20033;-75
2023/06/25 04:37:48;;;;;;;4.20;2.80;;;;;;;;;;2062287;28;20034;-75
2023/06/25 04:39:07;;;;;;;2.70;2.50;;;;;;;;;;2073105;28;20038;-76
2023/06/25 04:40:26;;;;;;;2.47;2.28;;;;;;;;;;2065859;28;20034;-75
2023/06/25 04:41:45;;;;;;;3.00;2.38;;;;;;;;;;2070243;28;20438;-75
2023/06/25 04:43:03;;;;;;;3.15;2.20;;;;;;;;;;2067912;28;20030;-75
2023/06/25 04:44:23;;;;;;;3.50;2.35;;;;;;;;;;2070819;28;20026;-76
2023/06/25 04:45:42;;;;;;;2.22;2.13;;;;;;;;;;2065661;28;20065;-76
2023/06/25 04:47:01;;;;;;;2.38;2.15;;;;;;;;;;2071742;28;20038;-75
2023/06/25 04:48:20;;;;;;;3.50;2.28;;;;;;;;;;2064627;28;20427;-76
2023/06/25 04:49:39;;;;;;;3.75;2.25;;;;;;;;;;2071836;28;20463;-75
2023/06/25 04:50:58;;;;;;;2.28;2.08;;;;;;;;;;2074859;28;20490;-75
2023/06/25 04:52:19;;;;;;;2.78;2.47;;;;;;;;;;2065671;28;20121;-75
2023/06/25 04:53:38;;;;;;;2.05;1.95;;;;;;;;;;2071171;28;20499;-75
2023/06/25 04:54:57;;;;;;;4.00;2.45;;;;;;;;;;2074769;28;20030;-76
2023/06/25 04:56:16;;;;;;;2.90;2.70;;;;;;;;;;2075730;28;20034;-76
2023/06/25 04:57:34;;;;;;;2.58;2.38;;;;;;;;;;2075289;28;20029;-74
2023/06/25 04:58:53;;;;;;;4.63;2.40;;;;;;;;;;2065766;28;20465;-75
2023/06/25 05:00:12;;;;;;;2.35;2.17;;;;;;;;;;2070463;28;20026;-76
2023/06/25 05:01:32;;;;;;;2.72;2.53;;;;;;;;;;2075610;28;20034;-76
2023/06/25 05:02:51;;;;;;;2.10;1.98;;;;;;;;;;2067322;28;20030;-76
2023/06/25 05:04:10;;;;;;;2.65;2.50;;;;;;;;;;2062554;28;20050;-75
2023/06/25 05:05:28;;;;;;;2.22;2.05;;;;;;;;;;2068642;28;20029;-74
2023/06/25 05:06:48;;;;;;;2.50;2.38;;;;;;;;;;2068744;28;20030;-74
2023/06/25 05:08:07;;;;;;;2.83;2.20;;;;;;;;;;2071343;28;20387;-75
2023/06/25 05:09:26;;;;;;;2.05;1.65;;;;;;;;;;2075051;28;20108;-75
2023/06/25 05:10:45;;;;;;;2.03;1.92;;;;;;;;;;2075393;28;20025;-75
2023/06/25 05:12:04;;;;;;;2.20;2.10;;;;;;;;;;2072879;28;20026;-75
2023/06/25 05:13:23;;;;;;;2.05;1.85;;;;;;;;;;2075404;28;20041;-74
2023/06/25 05:14:42;;;;;;;2.17;2.08;;;;;;;;;;2072785;28;20034;-75
2023/06/25 05:16:02;;;;;;;2.35;2.08;;;;;;;;;;2066940;28;20482;-75
2023/06/25 05:17:21;;;;;;;2.35;1.90;;;;;;;;;;2068617;28;20483;-75
2023/06/25 05:18:41;;;;;;;2.83;2.20;;;;;;;;;;2065664;28;20026;-75
2023/06/25 05:20:00;;;;;;;1.98;1.83;;;;;;;;;;2062326;28;20045;-75
2023/06/25 05:21:19;;;;;;;2.15;1.90;;;;;;;;;;2070201;28;20026;-75
2023/06/25 05:22:38;;;;;;;3.45;2.38;;;;;;;;;;2066134;28;20034;-75
2023/06/25 05:23:58;;;;;;;2.50;2.30;;;;;;;;;;2069557;28;20029;-74
2023/06/25 05:25:17;;;;;;;2.25;2.10;;;;;;;;;;2065036;28;20101;-75
2023/06/25 05:26:37;;;;;;;3.10;2.30;;;;;;;;;;2072541;28;20022;-74
2023/06/25 05:27:56;;;;;;;2.88;2.38;;;;;;;;;;2072804;28;20100;-75
2023/06/25 05:29:15;;;;;;;2.67;1.92;;;;;;;;;;2075337;28;20034;-75
2023/06/25 05:30:34;;;;;;;2.20;2.00;;;;;;;;;;2075408;28;20037;-75
2023/06/25 05:31:55;;;;;;;2.25;1.80;;;;;;;;;;2066930;28;20514;-74
2023/06/25 05:33:14;;;;;;;1.83;1.73;;;;;;;;;;2071852;28;20061;-76
2023/06/25 05:34:33;;;;;;;2.10;1.92;;;;;;;;;;2074022;28;20026;-75
2023/06/25 05:35:52;;;;;;;2.05;1.90;;;;;;;;;;2057681;28;20030;-75
2023/06/25 05:37:11;;;;;;;2.10;1.83;;;;;;;;;;2067601;28;20383;-75
2023/06/25 05:38:30;;;;;;;1.95;1.85;;;;;;;;;;2067556;28;20026;-75
2023/06/25 05:39:49;;;;;;;1.88;1.70;;;;;;;;;;2062297;28;20038;-74
2023/06/25 05:41:08;;;;;;;3.13;1.80;;;;;;;;;;2072374;28;20112;-74
2023/06/25 05:42:27;;;;;;;2.20;2.00;;;;;;;;;;2073166;28;20945;-76
2023/06/25 05:43:45;;;;;;;1.92;1.70;;;;;;;;;;2064490;28;20061;-76
2023/06/25 05:45:04;;;;;;;1.92;1.83;;;;;;;;;;2070572;28;20506;-75
2023/06/25 05:46:24;;;;;;;1.63;1.52;;;;;;;;;;2066318;28;20578;-75
2023/06/25 05:47:43;;;;;;;1.63;1.52;;;;;;;;;;2071344;28;20483;-75
2023/06/25 05:49:02;;;;;;;2.10;1.90;;;;;;;;;;2071509;28;20042;-75
2023/06/25 05:50:21;;;;;;;1.75;1.65;;;;;;;;;;2072405;28;20062;-76
2023/06/25 05:51:40;;;;;;;1.80;1.70;;;;;;;;;;2073046;28;20692;-75
2023/06/25 05:52:59;;;;;;;2.03;1.83;;;;;;;;;;2064174;28;20121;-76
2023/06/25 05:54:18;;;;;;;2.88;1.88;;;;;;;;;;2061636;28;20078;-75
2023/06/25 05:55:37;;;;;;;2.97;1.77;;;;;;;;;;2060235;28;20133;-75
2023/06/25 05:56:56;;;;;;;2.05;1.80;;;;;;;;;;2061177;28;20030;-75
2023/06/25 05:58:15;;;;;;;2.22;1.73;;;;;;;;;;2064105;28;20109;-75
2023/06/25 05:59:34;;;;;;;2.10;2.00;;;;;;;;;;2070707;28;20073;-75
2023/06/25 06:00:53;;;;;;;1.60;1.50;;;;;;;;;;2066754;28;20035;-75
2023/06/25 06:02:11;;;;;;;3.28;2.08;;;;;;;;;;2070543;28;20034;-75
2023/06/25 06:03:30;;;;;;;2.92;1.98;;;;;;;;;;2073208;28;20030;-75
2023/06/25 06:04:49;;;;;;;1.92;1.83;;;;;;;;;;2073214;28;20030;-75
2023/06/25 06:06:08;;;;;;;2.05;1.85;;;;;;;;;;2073235;28;20030;-75
2023/06/25 06:07:27;;;;;;;1.50;1.40;;;;;;;;;;2073749;28;20030;-77
2023/06/25 06:08:47;;;;;;;1.95;1.60;;;;;;;;;;2069025;28;20054;-75
2023/06/25 06:10:06;;;;;;;1.80;1.70;;;;;;;;;;2074714;28;20057;-75
2023/06/25 06:11:27;;;;;;;1.92;1.75;;;;;;;;;;2073893;28;20038;-75
2023/06/25 06:12:46;;;;;;;1.70;1.60;;;;;;;;;;2064401;28;20137;-75
2023/06/25 06:14:05;;;;;;;2.30;2.10;;;;;;;;;;2064890;28;20034;-75
2023/06/25 06:15:24;;;;;;;2.05;1.90;;;;;;;;;;2069733;28;20026;-77
2023/06/25 06:16:43;;;;;;;1.67;1.58;;;;;;;;;;2072819;28;20394;-76
2023/06/25 06:18:02;;;;;;;1.70;1.60;;;;;;;;;;2064261;28;20121;-74
2023/06/25 06:19:21;;;;;;;1.52;1.38;;;;;;;;;;2071547;28;20115;-75
2023/06/25 06:20:40;;;;;;;2.30;1.70;;;;;;;;;;2073752;28;20038;-76
2023/06/25 06:21:59;;;;;;;1.85;1.75;;;;;;;;;;2070309;28;20488;-74
2023/06/25 06:23:18;;;;;;;1.70;1.60;;;;;;;;;;2059914;28;20030;-74
2023/06/25 06:24:37;;;;;;;2.50;2.00;;;;;;;;;;2070430;28;20053;-75
2023/06/25 06:25:56;;;;;;;1.92;1.70;;;;;;;;;;2069555;28;20097;-76
2023/06/25 06:27:15;;;;;;;1.73;1.63;;;;;;;;;;2071067;28;20030;-76
2023/06/25 06:28:34;;;;;;;1.92;1.80;;;;;;;;;;2071153;28;20025;-74
2023/06/25 06:29:53;;;;;;;2.38;2.17;;;;;;;;;;2064461;28;20042;-75
2023/06/25 06:31:12;;;;;;;2.05;1.70;;;;;;;;;;2068004;28;20490;-75
2023/06/25 06:32:31;;;;;;;1.80;1.70;;;;;;;;;;2064279;28;20038;-75
2023/06/25 06:33:50;;;;;;;2.45;1.85;;;;;;;;;;2073067;28;20086;-75
2023/06/25 06:35:09;;;;;;;4.30;1.67;;;;;;;;;;2075431;28;20057;-76
2023/06/25 06:36:29;;;;;;;1.65;1.55;;;;;;;;;;2066168;28;20042;-76
2023/06/25 06:37:47;;;;;;;2.13;1.48;;;;;;;;;;2065535;28;20034;-75
2023/06/25 06:39:06;;;;;;;1.60;1.50;;;;;;;;;;2069326;28;20037;-76
2023/06/25 06:40:25;;;;;;;1.83;1.70;;;;;;;;;;2066086;28;20029;-77
2023/06/25 06:41:44;;;;;;;2.13;1.70;;;;;;;;;;2062814;28;20031;-75
2023/06/25 06:43:02;;;;;;;2.30;1.80;;;;;;;;;;2060594;28;20018;-75
2023/06/25 06:44:22;;;;;;;1.80;1.70;;;;;;;;;;2060749;28;20975;-75
2023/06/25 06:45:40;;;;;;;1.90;1.67;;;;;;;;;;2069030;28;20053;-75
2023/06/25 06:46:59;;;;;;;1.73;1.63;;;;;;;;;;2075602;28;20034;-75
2023/06/25 06:48:18;;;;;;;1.85;1.75;;;;;;;;;;2064606;28;20420;-76
2023/06/25 06:49:37;;;;;;;2.10;1.90;;;;;;;;;;2067698;28;20022;-77
2023/06/25 06:50:56;;;;;;;1.83;1.73;;;;;;;;;;2071467;28;20022;-76
2023/06/25 06:52:15;;;;;;;1.83;1.73;;;;;;;;;;2070389;28;20026;-76
2023/06/25 06:53:34;;;;;;;1.88;1.77;;;;;;;;;;2058647;28;20046;-77
2023/06/25 06:54:53;;;;;;;1.63;1.52;;;;;;;;;;2061960;28;20410;-77
2023/06/25 06:56:12;;;;;;;2.10;1.80;;;;;;;;;;2068000;28;20026;-77
2023/06/25 06:57:31;;;;;;;1.90;1.80;;;;;;;;;;2059882;28;20030;-76
2023/06/25 06:58:50;;;;;;;2.08;1.98;;;;;;;;;;2064288;28;20026;-76
2023/06/25 07:00:10;;;;;;;2.25;2.05;;;;;;;;;;2064798;28;20034;-77
2023/06/25 07:01:28;;;;;;;1.80;1.70;;;;;;;;;;2074293;28;20033;-78
2023/06/25 07:02:48;;;;;;;2.38;1.90;;;;;;;;;;2073319;28;20030;-76
2023/06/25 07:04:07;;;;;;;1.70;1.60;;;;;;;;;;2074612;28;20033;-78
2023/06/25 07:05:25;;;;;;;1.90;1.80;;;;;;;;;;2065046;28;20108;-76
2023/06/25 07:06:44;;;;;;;2.10;1.75;;;;;;;;;;2072548;28;20014;-76
2023/06/25 07:08:04;;;;;;;1.90;1.80;;;;;;;;;;2075567;28;20474;-78
2023/06/25 07:09:24;;;;;;;1.95;1.85;;;;;;;;;;2075418;28;20042;-77
2023/06/25 07:10:43;;;;;;;3.42;1.77;;;;;;;;;;2075891;28;20021;-77
2023/06/25 07:12:02;;;;;;;2.55;2.00;;;;;;;;;;2074456;28;20026;-75
2023/06/25 07:13:21;;;;;;;3.97;1.58;;;;;;;;;;2064606;28;20387;-76
2023/06/25 07:14:41;;;;;;;1.85;1.65;;;;;;;;;;2070666;28;20046;-77
2023/06/25 07:16:00;;;;;;;3.47;1.90;;;;;;;;;;2075650;28;20026;-78
2023/06/25 07:17:19;;;;;;;2.03;1.70;;;;;;;;;;2075418;28;20081;-77
2023/06/25 07:18:38;;;;;;;2.58;2.08;;;;;;;;;;2075514;28;20026;-76
2023/06/25 07:19:57;;;;;;;2.38;1.60;;;;;;;;;;2066006;28;20070;-77
2023/06/25 07:21:15;;;;;;;2.08;1.98;;;;;;;;;;2063184;28;20042;-77
2023/06/25 07:22:36;;;;;;;1.70;1.60;;;;;;;;;;2060872;28;20031;-75
2023/06/25 07:23:54;;;;;;;2.08;1.98;;;;;;;;;;2058886;28;20089;-77
2023/06/25 07:25:13;;;;;;;1.80;1.70;;;;;;;;;;2064537;28;20038;-76
2023/06/25 07:26:34;;;;;;;2.28;1.98;;;;;;;;;;2058094;28;20515;-77
2023/06/25 07:27:53;;;;;;;1.73;1.63;;;;;;;;;;2068150;28;20037;-78
2023/06/25 07:29:12;;;;;;;2.95;1.55;;;;;;;;;;2065803;28;20110;-81
2023/06/25 07:30:32;;;;;;;2.55;1.90;;;;;;;;;;2065506;28;20030;-77
2023/06/25 07:31:51;;;;;;;4.00;1.90;;;;;;;;;;2075059;28;20038;-79
2023/06/25 07:33:10;;;;;;;4.07;2.10;;;;;;;;;;2065490;28;20414;-80
2023/06/25 07:34:29;;;;;;;2.72;1.73;;;;;;;;;;2060246;28;20097;-76
2023/06/25 07:35:48;;;;;;;4.00;1.80;;;;;;;;;;2065325;28;20054;-76
2023/06/25 07:37:07;;;;;;;1.63;1.52;;;;;;;;;;2072189;28;20038;-74
2023/06/25 07:38:26;;;;;;;5.05;1.90;;;;;;;;;;2071042;28;20038;-74
2023/06/25 07:39:45;;;;;;;2.00;1.90;;;;;;;;;;2061496;28;20042;-77
2023/06/25 07:41:04;;;;;;;1.60;1.50;;;;;;;;;;2064993;28;20042;-75
2023/06/25 07:42:23;;;;;;;2.28;2.08;;;;;;;;;;2062708;28;20447;-77
2023/06/25 07:43:42;;;;;;;1.80;1.70;;;;;;;;;;2068504;28;20025;-81
2023/06/25 07:45:01;;;;;;;2.80;1.70;;;;;;;;;;2074654;28;20033;-81
2023/06/25 07:46:20;;;;;;;1.92;1.83;;;;;;;;;;2074894;28;20034;-84
2023/06/25 07:47:39;;;;;;;1.70;1.60;;;;;;;;;;2062184;28;20038;-79
2023/06/25 07:48:57;;;;;;;1.65;1.55;;;;;;;;;;2061800;28;20034;-80
2023/06/25 07:50:16;;;;;;;1.65;1.50;;;;;;;;;;2061922;28;20034;-84
2023/06/25 07:51:37;;;;;;;1.63;1.52;;;;;;;;;;2069771;28;20403;-87
2023/06/25 07:52:56;;;;;;;1.35;1.25;;;;;;;;;;2064489;28;20185;-86
2023/06/25 07:54:15;;;;;;;3.45;1.80;;;;;;;;;;2067983;28;20050;-77
2023/06/25 07:55:40;;;;;;;1.65;1.55;;;;;;;;;;2064094;28;20369;-82